#datetime,building,power
2022-08-17T00:00:00,mfh,35.63
2022-08-17T00:01:00,mfh,35.63
2022-08-17T00:02:00,mfh,35.61
2022-08-17T00:03:00,mfh,35.51
2022-08-17T00:04:00,mfh,35.48
2022-08-17T00:05:00,mfh,36.15
2022-08-17T00:06:00,mfh,36.11
2022-08-17T00:07:00,mfh,36.14
2022-08-17T00:08:00,mfh,35.58
2022-08-17T00:09:00,mfh,35.57
2022-08-17T00:10:00,mfh,35.87
2022-08-17T00:11:00,mfh,35.68
2022-08-17T00:12:00,mfh,35.61
2022-08-17T00:13:00,mfh,36.45
2022-08-17T00:14:00,mfh,36.45
2022-08-17T00:15:00,mfh,36.49
2022-08-17T00:16:00,mfh,35.84
2022-08-17T00:17:00,mfh,35.85
2022-08-17T00:18:00,mfh,35.99
2022-08-17T00:19:00,mfh,35.83
2022-08-17T00:20:00,mfh,35.84
2022-08-17T00:21:00,mfh,36.41
2022-08-17T00:22:00,mfh,36.34
2022-08-17T00:23:00,mfh,36.40
2022-08-17T00:24:00,mfh,35.65
2022-08-17T00:25:00,mfh,35.74
2022-08-17T00:26:00,mfh,35.73
2022-08-17T00:27:00,mfh,35.74
2022-08-17T00:28:00,mfh,35.57
2022-08-17T00:29:00,mfh,36.21
2022-08-17T00:30:00,mfh,36.26
2022-08-17T00:31:00,mfh,36.29
2022-08-17T00:32:00,mfh,36.27
2022-08-17T00:33:00,mfh,36.53
2022-08-17T00:34:00,mfh,35.58
2022-08-17T00:35:00,mfh,35.65
2022-08-17T00:36:00,mfh,35.64
2022-08-17T00:37:00,mfh,36.27
2022-08-17T00:38:00,mfh,36.50
2022-08-17T00:39:00,mfh,36.30
2022-08-17T00:40:00,mfh,36.30
2022-08-17T00:41:00,mfh,35.62
2022-08-17T00:42:00,mfh,35.56
2022-08-17T00:43:00,mfh,35.83
2022-08-17T00:44:00,mfh,35.82
2022-08-17T00:45:00,mfh,37.09
2022-08-17T00:46:00,mfh,36.32
2022-08-17T00:47:00,mfh,35.82
2022-08-17T00:48:00,mfh,35.66
2022-08-17T00:49:00,mfh,35.68
2022-08-17T00:50:00,mfh,36.61
2022-08-17T00:51:00,mfh,36.15
2022-08-17T00:52:00,mfh,36.32
2022-08-17T00:53:00,mfh,36.20
2022-08-17T00:54:00,mfh,35.60
2022-08-17T00:55:00,mfh,35.57
2022-08-17T00:56:00,mfh,35.55
2022-08-17T00:57:00,mfh,35.46
2022-08-17T00:58:00,mfh,35.25
2022-08-17T00:59:00,mfh,35.87
2022-08-17T01:00:00,mfh,35.89
2022-08-17T01:01:00,mfh,35.95
2022-08-17T01:02:00,mfh,35.25
2022-08-17T01:03:00,mfh,35.38
2022-08-17T01:04:00,mfh,35.69
2022-08-17T01:05:00,mfh,35.54
2022-08-17T01:06:00,mfh,35.26
2022-08-17T01:07:00,mfh,36.00
2022-08-17T01:08:00,mfh,36.10
2022-08-17T01:09:00,mfh,36.16
2022-08-17T01:10:00,mfh,36.10
2022-08-17T01:11:00,mfh,35.84
2022-08-17T01:12:00,mfh,35.43
2022-08-17T01:13:00,mfh,36.90
2022-08-17T01:14:00,mfh,36.52
2022-08-17T01:15:00,mfh,37.05
2022-08-17T01:16:00,mfh,37.13
2022-08-17T01:17:00,mfh,36.29
2022-08-17T01:18:00,mfh,36.23
2022-08-17T01:19:00,mfh,36.04
2022-08-17T01:20:00,mfh,35.69
2022-08-17T01:21:00,mfh,35.76
2022-08-17T01:22:00,mfh,35.84
2022-08-17T01:23:00,mfh,36.53
2022-08-17T01:24:00,mfh,36.40
2022-08-17T01:25:00,mfh,36.36
2022-08-17T01:26:00,mfh,36.44
2022-08-17T01:27:00,mfh,35.72
2022-08-17T01:28:00,mfh,35.74
2022-08-17T01:29:00,mfh,35.53
2022-08-17T01:30:00,mfh,35.69
2022-08-17T01:31:00,mfh,36.57
2022-08-17T01:32:00,mfh,36.77
2022-08-17T01:33:00,mfh,36.15
2022-08-17T01:34:00,mfh,35.98
2022-08-17T01:35:00,mfh,35.27
2022-08-17T01:36:00,mfh,35.33
2022-08-17T01:37:00,mfh,35.33
2022-08-17T01:38:00,mfh,35.42
2022-08-17T01:39:00,mfh,36.82
2022-08-17T01:40:00,mfh,36.16
2022-08-17T01:41:00,mfh,36.05
2022-08-17T01:42:00,mfh,35.97
2022-08-17T01:43:00,mfh,35.30
2022-08-17T01:44:00,mfh,35.29
2022-08-17T01:45:00,mfh,35.76
2022-08-17T01:46:00,mfh,35.60
2022-08-17T01:47:00,mfh,36.35
2022-08-17T01:48:00,mfh,36.26
2022-08-17T01:49:00,mfh,36.44
2022-08-17T01:50:00,mfh,36.28
2022-08-17T01:51:00,mfh,35.61
2022-08-17T01:52:00,mfh,35.59
2022-08-17T01:53:00,mfh,35.96
2022-08-17T01:54:00,mfh,35.60
2022-08-17T01:55:00,mfh,36.23
2022-08-17T01:56:00,mfh,36.27
2022-08-17T01:57:00,mfh,36.74
2022-08-17T01:58:00,mfh,36.44
2022-08-17T01:59:00,mfh,35.70
2022-08-17T02:00:00,mfh,35.45
2022-08-17T02:01:00,mfh,35.55
2022-08-17T02:02:00,mfh,35.55
2022-08-17T02:03:00,mfh,36.16
2022-08-17T02:04:00,mfh,36.13
2022-08-17T02:05:00,mfh,36.25
2022-08-17T02:06:00,mfh,36.22
2022-08-17T02:07:00,mfh,35.67
2022-08-17T02:08:00,mfh,35.56
2022-08-17T02:09:00,mfh,35.57
2022-08-17T02:10:00,mfh,35.48
2022-08-17T02:11:00,mfh,36.11
2022-08-17T02:12:00,mfh,36.09
2022-08-17T02:13:00,mfh,36.27
2022-08-17T02:14:00,mfh,36.21
2022-08-17T02:15:00,mfh,35.59
2022-08-17T02:16:00,mfh,35.80
2022-08-17T02:17:00,mfh,38.85
2022-08-17T02:18:00,mfh,38.72
2022-08-17T02:19:00,mfh,39.52
2022-08-17T02:20:00,mfh,39.71
2022-08-17T02:21:00,mfh,39.37
2022-08-17T02:22:00,mfh,39.52
2022-08-17T02:23:00,mfh,40.13
2022-08-17T02:24:00,mfh,39.07
2022-08-17T02:25:00,mfh,38.87
2022-08-17T02:26:00,mfh,39.07
2022-08-17T02:27:00,mfh,39.08
2022-08-17T02:28:00,mfh,39.56
2022-08-17T02:29:00,mfh,39.85
2022-08-17T02:30:00,mfh,39.83
2022-08-17T02:31:00,mfh,40.66
2022-08-17T02:32:00,mfh,38.78
2022-08-17T02:33:00,mfh,39.06
2022-08-17T02:34:00,mfh,39.21
2022-08-17T02:35:00,mfh,39.59
2022-08-17T02:36:00,mfh,39.44
2022-08-17T02:37:00,mfh,40.06
2022-08-17T02:38:00,mfh,39.79
2022-08-17T02:39:00,mfh,40.56
2022-08-17T02:40:00,mfh,39.01
2022-08-17T02:41:00,mfh,38.78
2022-08-17T02:42:00,mfh,39.82
2022-08-17T02:43:00,mfh,39.06
2022-08-17T02:44:00,mfh,39.76
2022-08-17T02:45:00,mfh,39.20
2022-08-17T02:46:00,mfh,39.40
2022-08-17T02:47:00,mfh,29.77
2022-08-17T02:48:00,mfh,28.55
2022-08-17T02:49:00,mfh,46.98
2022-08-17T02:50:00,mfh,49.10
2022-08-17T02:51:00,mfh,58.58
2022-08-17T02:52:00,mfh,59.13
2022-08-17T02:53:00,mfh,58.58
2022-08-17T02:54:00,mfh,58.68
2022-08-17T02:55:00,mfh,48.04
2022-08-17T02:56:00,mfh,46.76
2022-08-17T02:57:00,mfh,46.71
2022-08-17T02:58:00,mfh,44.65
2022-08-17T02:59:00,mfh,44.77
2022-08-17T03:00:00,mfh,45.25
2022-08-17T03:01:00,mfh,45.09
2022-08-17T03:02:00,mfh,37.14
2022-08-17T03:03:00,mfh,23.40
2022-08-17T03:04:00,mfh,22.73
2022-08-17T03:05:00,mfh,17.03
2022-08-17T03:06:00,mfh,17.88
2022-08-17T03:07:00,mfh,17.34
2022-08-17T03:08:00,mfh,18.13
2022-08-17T03:09:00,mfh,17.94
2022-08-17T03:10:00,mfh,18.27
2022-08-17T03:11:00,mfh,17.90
2022-08-17T03:12:00,mfh,17.42
2022-08-17T03:13:00,mfh,17.18
2022-08-17T03:14:00,mfh,17.14
2022-08-17T03:15:00,mfh,18.23
2022-08-17T03:16:00,mfh,17.80
2022-08-17T03:17:00,mfh,18.27
2022-08-17T03:18:00,mfh,18.00
2022-08-17T03:19:00,mfh,18.11
2022-08-17T03:20:00,mfh,17.23
2022-08-17T03:21:00,mfh,17.36
2022-08-17T03:22:00,mfh,17.47
2022-08-17T03:23:00,mfh,17.16
2022-08-17T03:24:00,mfh,18.90
2022-08-17T03:25:00,mfh,18.24
2022-08-17T03:26:00,mfh,18.17
2022-08-17T03:27:00,mfh,18.41
2022-08-17T03:28:00,mfh,17.52
2022-08-17T03:29:00,mfh,18.09
2022-08-17T03:30:00,mfh,17.46
2022-08-17T03:31:00,mfh,17.45
2022-08-17T03:32:00,mfh,17.78
2022-08-17T03:33:00,mfh,18.17
2022-08-17T03:34:00,mfh,18.07
2022-08-17T03:35:00,mfh,18.31
2022-08-17T03:36:00,mfh,17.52
2022-08-17T03:37:00,mfh,17.57
2022-08-17T03:38:00,mfh,17.20
2022-08-17T03:39:00,mfh,17.35
2022-08-17T03:40:00,mfh,17.95
2022-08-17T03:41:00,mfh,18.41
2022-08-17T03:42:00,mfh,18.13
2022-08-17T03:43:00,mfh,17.96
2022-08-17T03:44:00,mfh,17.43
2022-08-17T03:45:00,mfh,18.14
2022-08-17T03:46:00,mfh,17.88
2022-08-17T03:47:00,mfh,18.12
2022-08-17T03:48:00,mfh,17.65
2022-08-17T03:49:00,mfh,17.84
2022-08-17T03:50:00,mfh,17.52
2022-08-17T03:51:00,mfh,16.95
2022-08-17T03:52:00,mfh,16.32
2022-08-17T03:53:00,mfh,16.41
2022-08-17T03:54:00,mfh,16.39
2022-08-17T03:55:00,mfh,16.11
2022-08-17T03:56:00,mfh,16.96
2022-08-17T03:57:00,mfh,16.83
2022-08-17T03:58:00,mfh,16.94
2022-08-17T03:59:00,mfh,17.17
2022-08-17T04:00:00,mfh,17.17
2022-08-17T04:01:00,mfh,16.65
2022-08-17T04:02:00,mfh,16.63
2022-08-17T04:03:00,mfh,16.41
2022-08-17T04:04:00,mfh,16.28
2022-08-17T04:05:00,mfh,16.57
2022-08-17T04:06:00,mfh,16.95
2022-08-17T04:07:00,mfh,16.72
2022-08-17T04:08:00,mfh,16.96
2022-08-17T04:09:00,mfh,16.06
2022-08-17T04:10:00,mfh,17.36
2022-08-17T04:11:00,mfh,16.20
2022-08-17T04:12:00,mfh,17.13
2022-08-17T04:13:00,mfh,17.30
2022-08-17T04:14:00,mfh,16.84
2022-08-17T04:15:00,mfh,16.83
2022-08-17T04:16:00,mfh,16.30
2022-08-17T04:17:00,mfh,16.02
2022-08-17T04:18:00,mfh,16.94
2022-08-17T04:19:00,mfh,16.79
2022-08-17T04:20:00,mfh,17.97
2022-08-17T04:21:00,mfh,17.38
2022-08-17T04:22:00,mfh,17.26
2022-08-17T04:23:00,mfh,17.11
2022-08-17T04:24:00,mfh,17.02
2022-08-17T04:25:00,mfh,16.38
2022-08-17T04:26:00,mfh,17.09
2022-08-17T04:27:00,mfh,16.96
2022-08-17T04:28:00,mfh,16.46
2022-08-17T04:29:00,mfh,17.52
2022-08-17T04:30:00,mfh,17.29
2022-08-17T04:31:00,mfh,17.32
2022-08-17T04:32:00,mfh,17.23
2022-08-17T04:33:00,mfh,16.40
2022-08-17T04:34:00,mfh,16.51
2022-08-17T04:35:00,mfh,16.24
2022-08-17T04:36:00,mfh,16.96
2022-08-17T04:37:00,mfh,17.51
2022-08-17T04:38:00,mfh,18.22
2022-08-17T04:39:00,mfh,18.27
2022-08-17T04:40:00,mfh,26.39
2022-08-17T04:41:00,mfh,27.05
2022-08-17T04:42:00,mfh,27.80
2022-08-17T04:43:00,mfh,28.14
2022-08-17T04:44:00,mfh,27.90
2022-08-17T04:45:00,mfh,28.62
2022-08-17T04:46:00,mfh,28.32
2022-08-17T04:47:00,mfh,27.87
2022-08-17T04:48:00,mfh,27.98
2022-08-17T04:49:00,mfh,27.43
2022-08-17T04:50:00,mfh,28.58
2022-08-17T04:51:00,mfh,27.44
2022-08-17T04:52:00,mfh,27.46
2022-08-17T04:53:00,mfh,28.35
2022-08-17T04:54:00,mfh,28.06
2022-08-17T04:55:00,mfh,28.68
2022-08-17T04:56:00,mfh,28.24
2022-08-17T04:57:00,mfh,27.66
2022-08-17T04:58:00,mfh,27.29
2022-08-17T04:59:00,mfh,27.36
2022-08-17T05:00:00,mfh,27.71
2022-08-17T05:01:00,mfh,39.05
2022-08-17T05:02:00,mfh,41.89
2022-08-17T05:03:00,mfh,44.32
2022-08-17T05:04:00,mfh,42.51
2022-08-17T05:05:00,mfh,42.52
2022-08-17T05:06:00,mfh,43.59
2022-08-17T05:07:00,mfh,42.46
2022-08-17T05:08:00,mfh,42.68
2022-08-17T05:09:00,mfh,42.35
2022-08-17T05:10:00,mfh,43.11
2022-08-17T05:11:00,mfh,43.01
2022-08-17T05:12:00,mfh,43.33
2022-08-17T05:13:00,mfh,43.30
2022-08-17T05:14:00,mfh,42.53
2022-08-17T05:15:00,mfh,42.69
2022-08-17T05:16:00,mfh,42.13
2022-08-17T05:17:00,mfh,43.72
2022-08-17T05:18:00,mfh,43.14
2022-08-17T05:19:00,mfh,43.68
2022-08-17T05:20:00,mfh,43.35
2022-08-17T05:21:00,mfh,43.46
2022-08-17T05:22:00,mfh,42.05
2022-08-17T05:23:00,mfh,42.37
2022-08-17T05:24:00,mfh,42.11
2022-08-17T05:25:00,mfh,42.95
2022-08-17T05:26:00,mfh,42.79
2022-08-17T05:27:00,mfh,42.95
2022-08-17T05:28:00,mfh,43.54
2022-08-17T05:29:00,mfh,43.17
2022-08-17T05:30:00,mfh,42.50
2022-08-17T05:31:00,mfh,42.37
2022-08-17T05:32:00,mfh,42.23
2022-08-17T05:33:00,mfh,42.83
2022-08-17T05:34:00,mfh,42.66
2022-08-17T05:35:00,mfh,42.69
2022-08-17T05:36:00,mfh,42.54
2022-08-17T05:37:00,mfh,43.51
2022-08-17T05:38:00,mfh,42.40
2022-08-17T05:39:00,mfh,42.83
2022-08-17T05:40:00,mfh,42.95
2022-08-17T05:41:00,mfh,42.72
2022-08-17T05:42:00,mfh,43.68
2022-08-17T05:43:00,mfh,42.51
2022-08-17T05:44:00,mfh,42.68
2022-08-17T05:45:00,mfh,42.61
2022-08-17T05:46:00,mfh,41.81
2022-08-17T05:47:00,mfh,41.88
2022-08-17T05:48:00,mfh,41.72
2022-08-17T05:49:00,mfh,41.88
2022-08-17T05:50:00,mfh,42.85
2022-08-17T05:51:00,mfh,42.86
2022-08-17T05:52:00,mfh,42.28
2022-08-17T05:53:00,mfh,42.15
2022-08-17T05:54:00,mfh,41.66
2022-08-17T05:55:00,mfh,41.27
2022-08-17T05:56:00,mfh,42.21
2022-08-17T05:57:00,mfh,42.23
2022-08-17T05:58:00,mfh,42.56
2022-08-17T05:59:00,mfh,42.39
2022-08-17T06:00:00,mfh,42.36
2022-08-17T06:01:00,mfh,43.07
2022-08-17T06:02:00,mfh,43.39
2022-08-17T06:03:00,mfh,42.43
2022-08-17T06:04:00,mfh,42.17
2022-08-17T06:05:00,mfh,42.30
2022-08-17T06:06:00,mfh,42.93
2022-08-17T06:07:00,mfh,42.93
2022-08-17T06:08:00,mfh,42.89
2022-08-17T06:09:00,mfh,42.90
2022-08-17T06:10:00,mfh,43.13
2022-08-17T06:11:00,mfh,42.87
2022-08-17T06:12:00,mfh,42.40
2022-08-17T06:13:00,mfh,42.39
2022-08-17T06:14:00,mfh,42.95
2022-08-17T06:15:00,mfh,43.70
2022-08-17T06:16:00,mfh,44.24
2022-08-17T06:17:00,mfh,44.39
2022-08-17T06:18:00,mfh,44.20
2022-08-17T06:19:00,mfh,44.65
2022-08-17T06:20:00,mfh,43.05
2022-08-17T06:21:00,mfh,42.45
2022-08-17T06:22:00,mfh,42.81
2022-08-17T06:23:00,mfh,43.52
2022-08-17T06:24:00,mfh,43.66
2022-08-17T06:25:00,mfh,43.91
2022-08-17T06:26:00,mfh,44.09
2022-08-17T06:27:00,mfh,43.30
2022-08-17T06:28:00,mfh,42.63
2022-08-17T06:29:00,mfh,42.64
2022-08-17T06:30:00,mfh,42.84
2022-08-17T06:31:00,mfh,43.23
2022-08-17T06:32:00,mfh,43.41
2022-08-17T06:33:00,mfh,43.53
2022-08-17T06:34:00,mfh,43.23
2022-08-17T06:35:00,mfh,43.32
2022-08-17T06:36:00,mfh,43.23
2022-08-17T06:37:00,mfh,43.35
2022-08-17T06:38:00,mfh,42.47
2022-08-17T06:39:00,mfh,42.62
2022-08-17T06:40:00,mfh,42.47
2022-08-17T06:41:00,mfh,43.62
2022-08-17T06:42:00,mfh,43.18
2022-08-17T06:43:00,mfh,43.15
2022-08-17T06:44:00,mfh,43.16
2022-08-17T06:45:00,mfh,42.95
2022-08-17T06:46:00,mfh,42.27
2022-08-17T06:47:00,mfh,42.66
2022-08-17T06:48:00,mfh,42.70
2022-08-17T06:49:00,mfh,43.11
2022-08-17T06:50:00,mfh,42.65
2022-08-17T06:51:00,mfh,42.58
2022-08-17T06:52:00,mfh,43.29
2022-08-17T06:53:00,mfh,49.41
2022-08-17T06:54:00,mfh,64.60
2022-08-17T06:55:00,mfh,64.59
2022-08-17T06:56:00,mfh,64.75
2022-08-17T06:57:00,mfh,64.00
2022-08-17T06:58:00,mfh,64.36
2022-08-17T06:59:00,mfh,64.60
2022-08-17T07:00:00,mfh,63.88
2022-08-17T07:01:00,mfh,63.98
2022-08-17T07:02:00,mfh,63.78
2022-08-17T07:03:00,mfh,63.80
2022-08-17T07:04:00,mfh,63.08
2022-08-17T07:05:00,mfh,55.20
2022-08-17T07:06:00,mfh,55.26
2022-08-17T07:07:00,mfh,68.69
2022-08-17T07:08:00,mfh,69.52
2022-08-17T07:09:00,mfh,69.56
2022-08-17T07:10:00,mfh,70.37
2022-08-17T07:11:00,mfh,69.00
2022-08-17T07:12:00,mfh,68.28
2022-08-17T07:13:00,mfh,68.51
2022-08-17T07:14:00,mfh,67.90
2022-08-17T07:15:00,mfh,67.79
2022-08-17T07:16:00,mfh,68.26
2022-08-17T07:17:00,mfh,68.12
2022-08-17T07:18:00,mfh,67.89
2022-08-17T07:19:00,mfh,68.58
2022-08-17T07:20:00,mfh,68.09
2022-08-17T07:21:00,mfh,59.99
2022-08-17T07:22:00,mfh,59.83
2022-08-17T07:23:00,mfh,52.35
2022-08-17T07:24:00,mfh,68.43
2022-08-17T07:25:00,mfh,68.47
2022-08-17T07:26:00,mfh,68.10
2022-08-17T07:27:00,mfh,68.19
2022-08-17T07:28:00,mfh,67.92
2022-08-17T07:29:00,mfh,67.26
2022-08-17T07:30:00,mfh,67.18
2022-08-17T07:31:00,mfh,67.34
2022-08-17T07:32:00,mfh,67.58
2022-08-17T07:33:00,mfh,67.42
2022-08-17T07:34:00,mfh,67.17
2022-08-17T07:35:00,mfh,67.48
2022-08-17T07:36:00,mfh,67.24
2022-08-17T07:37:00,mfh,67.19
2022-08-17T07:38:00,mfh,66.43
2022-08-17T07:39:00,mfh,66.52
2022-08-17T07:40:00,mfh,66.72
2022-08-17T07:41:00,mfh,67.20
2022-08-17T07:42:00,mfh,67.05
2022-08-17T07:43:00,mfh,67.16
2022-08-17T07:44:00,mfh,67.25
2022-08-17T07:45:00,mfh,67.97
2022-08-17T07:46:00,mfh,59.05
2022-08-17T07:47:00,mfh,59.86
2022-08-17T07:48:00,mfh,59.95
2022-08-17T07:49:00,mfh,60.70
2022-08-17T07:50:00,mfh,60.97
2022-08-17T07:51:00,mfh,61.03
2022-08-17T07:52:00,mfh,61.22
2022-08-17T07:53:00,mfh,61.11
2022-08-17T07:54:00,mfh,60.74
2022-08-17T07:55:00,mfh,60.50
2022-08-17T07:56:00,mfh,60.33
2022-08-17T07:57:00,mfh,60.21
2022-08-17T07:58:00,mfh,61.00
2022-08-17T07:59:00,mfh,60.76
2022-08-17T08:00:00,mfh,60.71
2022-08-17T08:01:00,mfh,60.68
2022-08-17T08:02:00,mfh,54.89
2022-08-17T08:03:00,mfh,54.45
2022-08-17T08:04:00,mfh,54.17
2022-08-17T08:05:00,mfh,54.16
2022-08-17T08:06:00,mfh,54.35
2022-08-17T08:07:00,mfh,48.40
2022-08-17T08:08:00,mfh,47.77
2022-08-17T08:09:00,mfh,47.75
2022-08-17T08:10:00,mfh,47.94
2022-08-17T08:11:00,mfh,47.71
2022-08-17T08:12:00,mfh,47.57
2022-08-17T08:13:00,mfh,47.66
2022-08-17T08:14:00,mfh,70.26
2022-08-17T08:15:00,mfh,71.00
2022-08-17T08:16:00,mfh,71.44
2022-08-17T08:17:00,mfh,70.81
2022-08-17T08:18:00,mfh,70.52
2022-08-17T08:19:00,mfh,70.47
2022-08-17T08:20:00,mfh,70.42
2022-08-17T08:21:00,mfh,69.56
2022-08-17T08:22:00,mfh,69.41
2022-08-17T08:23:00,mfh,69.58
2022-08-17T08:24:00,mfh,69.55
2022-08-17T08:25:00,mfh,69.53
2022-08-17T08:26:00,mfh,69.49
2022-08-17T08:27:00,mfh,61.99
2022-08-17T08:28:00,mfh,61.94
2022-08-17T08:29:00,mfh,61.80
2022-08-17T08:30:00,mfh,53.67
2022-08-17T08:31:00,mfh,53.71
2022-08-17T08:32:00,mfh,47.79
2022-08-17T08:33:00,mfh,48.88
2022-08-17T08:34:00,mfh,48.36
2022-08-17T08:35:00,mfh,48.38
2022-08-17T08:36:00,mfh,48.35
2022-08-17T08:37:00,mfh,48.38
2022-08-17T08:38:00,mfh,48.26
2022-08-17T08:39:00,mfh,48.01
2022-08-17T08:40:00,mfh,55.55
2022-08-17T08:41:00,mfh,55.73
2022-08-17T08:42:00,mfh,56.47
2022-08-17T08:43:00,mfh,62.29
2022-08-17T08:44:00,mfh,62.55
2022-08-17T08:45:00,mfh,64.43
2022-08-17T08:46:00,mfh,62.42
2022-08-17T08:47:00,mfh,62.31
2022-08-17T08:48:00,mfh,62.94
2022-08-17T08:49:00,mfh,62.93
2022-08-17T08:50:00,mfh,63.19
2022-08-17T08:51:00,mfh,63.12
2022-08-17T08:52:00,mfh,62.27
2022-08-17T08:53:00,mfh,62.19
2022-08-17T08:54:00,mfh,61.91
2022-08-17T08:55:00,mfh,61.67
2022-08-17T08:56:00,mfh,61.22
2022-08-17T08:57:00,mfh,61.14
2022-08-17T08:58:00,mfh,61.22
2022-08-17T08:59:00,mfh,62.40
2022-08-17T09:00:00,mfh,61.22
2022-08-17T09:01:00,mfh,61.32
2022-08-17T09:02:00,mfh,55.54
2022-08-17T09:03:00,mfh,55.44
2022-08-17T09:04:00,mfh,55.89
2022-08-17T09:05:00,mfh,48.74
2022-08-17T09:06:00,mfh,48.79
2022-08-17T09:07:00,mfh,48.76
2022-08-17T09:08:00,mfh,49.10
2022-08-17T09:09:00,mfh,48.28
2022-08-17T09:10:00,mfh,47.88
2022-08-17T09:11:00,mfh,56.18
2022-08-17T09:12:00,mfh,57.11
2022-08-17T09:13:00,mfh,57.09
2022-08-17T09:14:00,mfh,56.81
2022-08-17T09:15:00,mfh,56.77
2022-08-17T09:16:00,mfh,56.83
2022-08-17T09:17:00,mfh,56.71
2022-08-17T09:18:00,mfh,55.99
2022-08-17T09:19:00,mfh,48.20
2022-08-17T09:20:00,mfh,48.35
2022-08-17T09:21:00,mfh,48.93
2022-08-17T09:22:00,mfh,48.97
2022-08-17T09:23:00,mfh,48.87
2022-08-17T09:24:00,mfh,48.93
2022-08-17T09:25:00,mfh,48.94
2022-08-17T09:26:00,mfh,48.30
2022-08-17T09:27:00,mfh,48.41
2022-08-17T09:28:00,mfh,48.22
2022-08-17T09:29:00,mfh,48.80
2022-08-17T09:30:00,mfh,48.91
2022-08-17T09:31:00,mfh,50.16
2022-08-17T09:32:00,mfh,50.21
2022-08-17T09:33:00,mfh,50.92
2022-08-17T09:34:00,mfh,50.80
2022-08-17T09:35:00,mfh,51.22
2022-08-17T09:36:00,mfh,50.10
2022-08-17T09:37:00,mfh,50.15
2022-08-17T09:38:00,mfh,51.47
2022-08-17T09:39:00,mfh,52.14
2022-08-17T09:40:00,mfh,50.48
2022-08-17T09:41:00,mfh,50.59
2022-08-17T09:42:00,mfh,50.51
2022-08-17T09:43:00,mfh,50.91
2022-08-17T09:44:00,mfh,50.87
2022-08-17T09:45:00,mfh,51.01
2022-08-17T09:46:00,mfh,50.83
2022-08-17T09:47:00,mfh,50.89
2022-08-17T09:48:00,mfh,51.22
2022-08-17T09:49:00,mfh,50.18
2022-08-17T09:50:00,mfh,50.45
2022-08-17T09:51:00,mfh,51.18
2022-08-17T09:52:00,mfh,50.98
2022-08-17T09:53:00,mfh,50.43
2022-08-17T09:54:00,mfh,50.41
2022-08-17T09:55:00,mfh,50.45
2022-08-17T09:56:00,mfh,50.41
2022-08-17T09:57:00,mfh,50.01
2022-08-17T09:58:00,mfh,49.99
2022-08-17T09:59:00,mfh,49.95
2022-08-17T10:00:00,mfh,49.83
2022-08-17T10:01:00,mfh,49.82
2022-08-17T10:02:00,mfh,49.93
2022-08-17T10:03:00,mfh,49.96
2022-08-17T10:04:00,mfh,49.88
2022-08-17T10:05:00,mfh,49.84
2022-08-17T10:06:00,mfh,49.25
2022-08-17T10:07:00,mfh,49.56
2022-08-17T10:08:00,mfh,49.95
2022-08-17T10:09:00,mfh,49.98
2022-08-17T10:10:00,mfh,50.88
2022-08-17T10:11:00,mfh,50.73
2022-08-17T10:12:00,mfh,50.49
2022-08-17T10:13:00,mfh,50.29
2022-08-17T10:14:00,mfh,50.49
2022-08-17T10:15:00,mfh,49.66
2022-08-17T10:16:00,mfh,49.70
2022-08-17T10:17:00,mfh,50.13
2022-08-17T10:18:00,mfh,51.14
2022-08-17T10:19:00,mfh,50.20
2022-08-17T10:20:00,mfh,50.20
2022-08-17T10:21:00,mfh,50.50
2022-08-17T10:22:00,mfh,50.36
2022-08-17T10:23:00,mfh,50.75
2022-08-17T10:24:00,mfh,50.32
2022-08-17T10:25:00,mfh,49.71
2022-08-17T10:26:00,mfh,49.87
2022-08-17T10:27:00,mfh,50.29
2022-08-17T10:28:00,mfh,50.44
2022-08-17T10:29:00,mfh,50.31
2022-08-17T10:30:00,mfh,50.59
2022-08-17T10:31:00,mfh,50.52
2022-08-17T10:32:00,mfh,50.59
2022-08-17T10:33:00,mfh,50.44
2022-08-17T10:34:00,mfh,50.03
2022-08-17T10:35:00,mfh,50.64
2022-08-17T10:36:00,mfh,50.68
2022-08-17T10:37:00,mfh,50.32
2022-08-17T10:38:00,mfh,52.02
2022-08-17T10:39:00,mfh,51.71
2022-08-17T10:40:00,mfh,49.66
2022-08-17T10:41:00,mfh,47.81
2022-08-17T10:42:00,mfh,47.48
2022-08-17T10:43:00,mfh,47.62
2022-08-17T10:44:00,mfh,48.87
2022-08-17T10:45:00,mfh,48.89
2022-08-17T10:46:00,mfh,48.90
2022-08-17T10:47:00,mfh,48.57
2022-08-17T10:48:00,mfh,48.63
2022-08-17T10:49:00,mfh,48.61
2022-08-17T10:50:00,mfh,48.65
2022-08-17T10:51:00,mfh,69.41
2022-08-17T10:52:00,mfh,71.16
2022-08-17T10:53:00,mfh,71.81
2022-08-17T10:54:00,mfh,71.57
2022-08-17T10:55:00,mfh,71.28
2022-08-17T10:56:00,mfh,71.20
2022-08-17T10:57:00,mfh,71.08
2022-08-17T10:58:00,mfh,72.29
2022-08-17T10:59:00,mfh,71.83
2022-08-17T11:00:00,mfh,70.55
2022-08-17T11:01:00,mfh,70.26
2022-08-17T11:02:00,mfh,70.14
2022-08-17T11:03:00,mfh,70.67
2022-08-17T11:04:00,mfh,70.23
2022-08-17T11:05:00,mfh,69.62
