#datetime,building,power
2023-02-17T00:00:00,nat,282.86
2023-02-17T00:02:00,nat,342.79
2023-02-17T00:04:00,nat,303.17
2023-02-17T00:06:00,nat,415.16
2023-02-17T00:07:00,nat,199.06
2023-02-17T00:09:00,nat,574.86
2023-02-17T00:10:00,nat,20.94
2023-02-17T00:11:00,nat,128.75
2023-02-17T00:13:00,nat,417.00
2023-02-17T00:14:00,nat,169.65
2023-02-17T00:16:00,nat,433.40
2023-02-17T00:18:00,nat,318.56
2023-02-17T00:19:00,nat,168.02
2023-02-17T00:20:00,nat,11.78
2023-02-17T00:22:00,nat,612.17
2023-02-17T00:23:00,nat,18.38
2023-02-17T00:25:00,nat,513.17
2023-02-17T00:26:00,nat,69.26
2023-02-17T00:28:00,nat,287.05
2023-02-17T00:29:00,nat,164.34
2023-02-17T00:31:00,nat,366.38
2023-02-17T00:32:00,nat,186.38
2023-02-17T00:34:00,nat,316.14
2023-02-17T00:36:00,nat,381.90
2023-02-17T00:37:00,nat,94.09
2023-02-17T00:39:00,nat,308.58
2023-02-17T00:41:00,nat,250.28
2023-02-17T00:43:00,nat,333.77
2023-02-17T00:44:00,nat,102.88
2023-02-17T00:45:00,nat,105.51
2023-02-17T00:47:00,nat,348.52
2023-02-17T00:49:00,nat,276.04
2023-02-17T00:51:00,nat,311.19
2023-02-17T00:52:00,nat,71.19
2023-02-17T00:54:00,nat,328.60
2023-02-17T00:55:00,nat,278.02
2023-02-17T00:57:00,nat,84.93
2023-02-17T00:59:00,nat,326.97
2023-02-17T01:01:00,nat,581.17
2023-02-17T01:03:00,nat,442.18
2023-02-17T01:04:00,nat,34.37
2023-02-17T01:06:00,nat,229.40
2023-02-17T01:08:00,nat,292.05
2023-02-17T01:09:00,nat,184.47
2023-02-17T01:11:00,nat,484.71
2023-02-17T01:12:00,nat,33.48
2023-02-17T01:14:00,nat,323.37
2023-02-17T01:16:00,nat,363.23
2023-02-17T01:18:00,nat,350.38
2023-02-17T01:20:00,nat,389.18
2023-02-17T01:21:00,nat,89.18
2023-02-17T01:23:00,nat,261.77
2023-02-17T01:24:00,nat,60.39
2023-02-17T01:26:00,nat,295.67
2023-02-17T01:28:00,nat,355.67
2023-02-17T01:30:00,nat,333.83
2023-02-17T01:32:00,nat,307.48
2023-02-17T01:33:00,nat,83.55
2023-02-17T01:34:00,nat,95.50
2023-02-17T01:36:00,nat,276.12
2023-02-17T01:37:00,nat,99.70
2023-02-17T01:39:00,nat,335.03
2023-02-17T01:41:00,nat,355.23
2023-02-17T01:43:00,nat,314.74
2023-02-17T01:45:00,nat,207.12
2023-02-17T01:47:00,nat,236.64
2023-02-17T01:48:00,nat,139.65
2023-02-17T01:50:00,nat,275.14
2023-02-17T01:52:00,nat,215.84
2023-02-17T01:54:00,nat,252.83
2023-02-17T01:56:00,nat,266.66
2023-02-17T01:58:00,nat,237.78
2023-02-17T02:00:00,nat,251.95
2023-02-17T02:01:00,nat,96.09
2023-02-17T02:03:00,nat,349.01
2023-02-17T02:05:00,nat,209.27
2023-02-17T02:07:00,nat,271.76
2023-02-17T02:08:00,nat,133.32
2023-02-17T02:10:00,nat,298.65
2023-02-17T02:12:00,nat,354.96
2023-02-17T02:14:00,nat,350.95
2023-02-17T02:15:00,nat,65.59
2023-02-17T02:17:00,nat,460.48
2023-02-17T02:19:00,nat,252.37
2023-02-17T02:20:00,nat,180.19
2023-02-17T02:22:00,nat,331.42
2023-02-17T02:24:00,nat,264.89
2023-02-17T02:26:00,nat,479.04
2023-02-17T02:28:00,nat,264.45
2023-02-17T02:29:00,nat,116.79
2023-02-17T02:31:00,nat,284.67
2023-02-17T02:33:00,nat,332.37
2023-02-17T02:34:00,nat,103.85
2023-02-17T02:36:00,nat,224.08
2023-02-17T02:38:00,nat,232.78
2023-02-17T02:39:00,nat,52.78
2023-02-17T02:41:00,nat,259.29
2023-02-17T02:42:00,nat,87.35
2023-02-17T02:43:00,nat,194.93
2023-02-17T02:45:00,nat,398.59
2023-02-17T02:47:00,nat,244.74
2023-02-17T02:49:00,nat,284.84
2023-02-17T02:50:00,nat,116.56
2023-02-17T02:52:00,nat,240.30
2023-02-17T02:53:00,nat,151.48
2023-02-17T02:55:00,nat,321.48
2023-02-17T02:56:00,nat,238.17
2023-02-17T02:58:00,nat,523.07
2023-02-17T03:00:00,nat,478.00
2023-02-17T03:02:00,nat,357.52
2023-02-17T03:03:00,nat,115.06
2023-02-17T03:05:00,nat,309.99
2023-02-17T03:06:00,nat,86.40
2023-02-17T03:08:00,nat,260.98
2023-02-17T03:09:00,nat,330.71
2023-02-17T03:11:00,nat,420.80
2023-02-17T03:13:00,nat,294.30
2023-02-17T03:14:00,nat,113.28
2023-02-17T03:16:00,nat,282.15
2023-02-17T03:18:00,nat,251.77
2023-02-17T03:20:00,nat,257.41
2023-02-17T03:21:00,nat,101.31
2023-02-17T03:23:00,nat,273.10
2023-02-17T03:25:00,nat,556.09
2023-02-17T03:26:00,nat,4.37
2023-02-17T03:28:00,nat,319.06
2023-02-17T03:30:00,nat,232.80
2023-02-17T03:32:00,nat,266.11
2023-02-17T03:33:00,nat,231.12
2023-02-17T03:35:00,nat,434.31
2023-02-17T03:37:00,nat,312.94
2023-02-17T03:39:00,nat,227.23
2023-02-17T03:41:00,nat,278.78
2023-02-17T03:43:00,nat,251.45
2023-02-17T03:45:00,nat,293.98
2023-02-17T03:47:00,nat,292.71
2023-02-17T03:49:00,nat,324.12
2023-02-17T03:51:00,nat,327.69
2023-02-17T03:52:00,nat,258.32
2023-02-17T03:54:00,nat,581.41
2023-02-17T03:57:00,nat,297.16
2023-02-17T03:59:00,nat,339.81
2023-02-17T04:00:00,nat,104.38
2023-02-17T04:02:00,nat,249.90
2023-02-17T04:04:00,nat,328.76
2023-02-17T04:06:00,nat,261.33
2023-02-17T04:08:00,nat,275.22
2023-02-17T04:10:00,nat,327.39
2023-02-17T04:12:00,nat,287.65
2023-02-17T04:13:00,nat,71.56
2023-02-17T04:15:00,nat,278.29
2023-02-17T04:16:00,nat,146.57
2023-02-17T04:18:00,nat,260.92
2023-02-17T04:20:00,nat,300.27
2023-02-17T04:22:00,nat,250.62
2023-02-17T04:24:00,nat,255.43
2023-02-17T04:26:00,nat,322.68
2023-02-17T04:28:00,nat,292.87
2023-02-17T04:30:00,nat,293.22
2023-02-17T04:32:00,nat,347.54
2023-02-17T04:33:00,nat,107.54
2023-02-17T04:35:00,nat,316.25
2023-02-17T04:36:00,nat,136.74
2023-02-17T04:37:00,nat,120.00
2023-02-17T04:38:00,nat,48.28
2023-02-17T04:40:00,nat,360.42
2023-02-17T04:42:00,nat,276.48
2023-02-17T04:43:00,nat,144.38
2023-02-17T04:45:00,nat,259.32
2023-02-17T04:46:00,nat,115.19
2023-02-17T04:48:00,nat,331.44
2023-02-17T04:49:00,nat,178.28
2023-02-17T04:51:00,nat,317.59
2023-02-17T04:52:00,nat,185.87
2023-02-17T04:54:00,nat,324.58
2023-02-17T04:55:00,nat,153.40
2023-02-17T04:56:00,nat,81.45
2023-02-17T04:58:00,nat,285.97
2023-02-17T05:00:00,nat,341.49
2023-02-17T05:02:00,nat,366.84
2023-02-17T05:04:00,nat,349.08
2023-02-17T05:06:00,nat,261.52
2023-02-17T05:07:00,nat,42.41
2023-02-17T05:09:00,nat,299.46
2023-02-17T05:11:00,nat,359.97
2023-02-17T05:13:00,nat,518.32
2023-02-17T05:15:00,nat,145.45
2023-02-17T05:17:00,nat,277.56
2023-02-17T05:18:00,nat,175.63
2023-02-17T05:20:00,nat,363.98
2023-02-17T05:21:00,nat,60.43
2023-02-17T05:23:00,nat,413.15
2023-02-17T05:25:00,nat,451.70
2023-02-17T05:26:00,nat,285.90
2023-02-17T05:28:00,nat,711.43
2023-02-17T05:30:00,nat,642.34
2023-02-17T05:32:00,nat,619.00
2023-02-17T05:34:00,nat,536.12
2023-02-17T05:35:00,nat,148.46
2023-02-17T05:37:00,nat,731.44
2023-02-17T05:39:00,nat,579.83
2023-02-17T05:41:00,nat,594.40
2023-02-17T05:43:00,nat,631.34
2023-02-17T05:45:00,nat,400.54
2023-02-17T05:46:00,nat,220.07
2023-02-17T05:48:00,nat,379.00
2023-02-17T05:50:00,nat,614.42
2023-02-17T05:51:00,nat,192.49
2023-02-17T05:52:00,nat,132.25
2023-02-17T05:54:00,nat,412.10
2023-02-17T05:56:00,nat,418.89
2023-02-17T05:57:00,nat,263.03
2023-02-17T05:59:00,nat,389.64
2023-02-17T06:01:00,nat,412.33
2023-02-17T06:02:00,nat,256.04
2023-02-17T06:04:00,nat,357.17
2023-02-17T06:06:00,nat,506.66
2023-02-17T06:07:00,nat,207.13
2023-02-17T06:09:00,nat,524.54
2023-02-17T06:11:00,nat,780.75
2023-02-17T06:15:00,nat,569.47
2023-02-17T06:26:00,nat,190.62
2023-02-17T06:27:00,nat,191.57
2023-02-17T06:32:00,nat,228.53
2023-02-17T06:41:00,nat,271.13
2023-02-17T06:44:00,nat,294.38
2023-02-17T06:45:00,nat,338.60
2023-02-17T06:48:00,nat,78.68
2023-02-17T06:51:00,nat,266.80
2023-02-17T06:58:00,nat,297.26
2023-02-17T07:01:00,nat,299.24
2023-02-17T07:06:00,nat,168.05
2023-02-17T07:09:00,nat,209.70
2023-02-17T07:18:00,nat,289.14
2023-02-17T07:21:00,nat,229.99
2023-02-17T07:22:00,nat,169.76
2023-02-17T07:29:00,nat,509.61
2023-02-17T07:31:00,nat,214.13
2023-02-17T07:37:00,nat,433.79
2023-02-17T07:38:00,nat,241.61
2023-02-17T07:43:00,nat,381.77
2023-02-17T07:52:00,nat,448.30
2023-02-17T07:54:00,nat,817.78
2023-02-17T07:56:00,nat,699.55
2023-02-17T08:00:00,nat,673.71
2023-02-17T08:01:00,nat,109.57
2023-02-17T08:03:00,nat,522.27
2023-02-17T08:07:00,nat,468.18
2023-02-17T08:08:00,nat,204.74
2023-02-17T08:12:00,nat,613.80
2023-02-17T08:15:00,nat,237.49
2023-02-17T08:17:00,nat,503.66
2023-02-17T08:19:00,nat,467.84
2023-02-17T08:22:00,nat,180.49
2023-02-17T08:23:00,nat,336.58
2023-02-17T08:26:00,nat,153.82
2023-02-17T08:28:00,nat,746.93
2023-02-17T08:30:00,nat,713.14
2023-02-17T08:32:00,nat,527.97
2023-02-17T08:34:00,nat,667.64
2023-02-17T08:36:00,nat,515.73
2023-02-17T08:38:00,nat,556.75
2023-02-17T08:39:00,nat,245.78
2023-02-17T08:41:00,nat,533.44
2023-02-17T08:42:00,nat,269.53
2023-02-17T08:44:00,nat,596.42
2023-02-17T08:45:00,nat,223.55
2023-02-17T08:46:00,nat,245.84
2023-02-17T08:48:00,nat,758.00
2023-02-17T08:49:00,nat,109.95
2023-02-17T08:51:00,nat,529.86
2023-02-17T08:53:00,nat,600.51
2023-02-17T08:55:00,nat,520.16
2023-02-17T08:56:00,nat,219.93
2023-02-17T08:58:00,nat,567.32
2023-02-17T09:00:00,nat,579.84
2023-02-17T09:02:00,nat,504.31
2023-02-17T09:03:00,nat,433.30
2023-02-17T09:10:00,nat,88.36
2023-02-17T09:15:00,nat,153.80
2023-02-17T09:18:00,nat,202.89
2023-02-17T09:27:00,nat,65.99
2023-02-17T09:34:00,nat,466.77
2023-02-17T09:38:00,nat,347.35
2023-02-17T09:53:00,nat,163.97
2023-02-17T09:58:00,nat,270.27
2023-02-17T09:59:00,nat,101.99
2023-02-17T10:10:00,nat,493.38
2023-02-17T10:13:00,nat,97.75
2023-02-17T10:20:00,nat,348.75
2023-02-17T10:27:00,nat,185.10
2023-02-17T10:30:00,nat,242.40
2023-02-17T10:39:00,nat,45.00
2023-02-17T10:40:00,nat,493.10
2023-02-17T11:08:00,nat,323.69
2023-02-17T11:11:00,nat,96.36
2023-02-17T11:18:00,nat,306.54
2023-02-17T11:19:00,nat,114.58
2023-02-17T11:24:00,nat,228.33
2023-02-17T11:26:00,nat,486.81
2023-02-17T11:28:00,nat,524.49
2023-02-17T11:30:00,nat,532.80
2023-02-17T11:32:00,nat,495.75
2023-02-17T11:34:00,nat,548.85
2023-02-17T11:36:00,nat,629.86
2023-02-17T11:37:00,nat,243.80
2023-02-17T11:39:00,nat,670.04
2023-02-17T11:41:00,nat,481.23
2023-02-17T11:43:00,nat,667.56
2023-02-17T11:45:00,nat,450.39
2023-02-17T11:47:00,nat,531.37
2023-02-17T11:48:00,nat,347.75
2023-02-17T11:50:00,nat,539.48
2023-02-17T11:52:00,nat,506.62
2023-02-17T11:54:00,nat,551.13
2023-02-17T11:56:00,nat,462.10
2023-02-17T11:58:00,nat,523.51
2023-02-17T12:00:00,nat,505.68
2023-02-17T12:02:00,nat,584.34
2023-02-17T12:03:00,nat,392.15
2023-02-17T12:04:00,nat,108.52
2023-02-17T12:06:00,nat,502.00
2023-02-17T12:08:00,nat,471.09
2023-02-17T12:09:00,nat,330.01
2023-02-17T12:10:00,nat,90.01
2023-02-17T12:12:00,nat,537.25
2023-02-17T12:14:00,nat,518.40
2023-02-17T12:15:00,nat,250.35
2023-02-17T12:17:00,nat,563.99
2023-02-17T12:18:00,nat,383.99
2023-02-17T12:20:00,nat,755.42
2023-02-17T12:21:00,nat,68.36
2023-02-17T12:23:00,nat,551.80
2023-02-17T12:25:00,nat,539.97
2023-02-17T12:26:00,nat,404.51
2023-02-17T12:27:00,nat,223.29
2023-02-17T12:29:00,nat,843.03
2023-02-17T12:33:00,nat,173.23
2023-02-17T12:34:00,nat,464.05
2023-02-17T12:39:00,nat,422.02
2023-02-17T12:40:00,nat,1.95
2023-02-17T12:43:00,nat,217.85
2023-02-17T12:48:00,nat,64.16
2023-02-17T12:49:00,nat,244.16
2023-02-17T12:52:00,nat,408.40
2023-02-17T12:57:00,nat,205.08
2023-02-17T13:00:00,nat,417.71
2023-02-17T13:05:00,nat,188.76
2023-02-17T13:08:00,nat,136.19
2023-02-17T13:13:00,nat,198.67
2023-02-17T13:24:00,nat,74.45
2023-02-17T13:29:00,nat,331.56
2023-02-17T13:36:00,nat,503.96
2023-02-17T13:37:00,nat,47.87
2023-02-17T13:42:00,nat,181.70
2023-02-17T13:45:00,nat,164.86
2023-02-17T13:50:00,nat,314.65
2023-02-17T13:57:00,nat,0.09
2023-02-17T14:04:00,nat,159.17
2023-02-17T14:07:00,nat,343.74
2023-02-17T14:10:00,nat,260.58
2023-02-17T14:11:00,nat,116.67
2023-02-17T14:16:00,nat,169.47
2023-02-17T14:21:00,nat,190.46
2023-02-17T14:32:00,nat,224.82
2023-02-17T14:37:00,nat,173.88
2023-02-17T14:40:00,nat,439.77
2023-02-17T14:52:00,nat,168.83
2023-02-17T14:57:00,nat,117.69
2023-02-17T15:00:00,nat,73.36
2023-02-17T15:02:00,nat,582.24
2023-02-17T15:04:00,nat,496.79
2023-02-17T15:06:00,nat,541.79
2023-02-17T15:08:00,nat,574.27
2023-02-17T15:10:00,nat,529.73
2023-02-17T15:11:00,nat,220.39
2023-02-17T15:13:00,nat,640.39
2023-02-17T15:15:00,nat,548.08
2023-02-17T15:17:00,nat,656.77
2023-02-17T15:19:00,nat,531.25
2023-02-17T15:20:00,nat,362.58
2023-02-17T15:21:00,nat,187.89
2023-02-17T15:23:00,nat,472.94
2023-02-17T15:24:00,nat,172.94
2023-02-17T15:26:00,nat,657.18
2023-02-17T15:28:00,nat,445.48
2023-02-17T15:30:00,nat,552.10
2023-02-17T15:31:00,nat,314.04
2023-02-17T15:33:00,nat,662.38
2023-02-17T15:34:00,nat,122.38
2023-02-17T15:36:00,nat,657.43
2023-02-17T15:38:00,nat,547.57
2023-02-17T15:40:00,nat,524.60
2023-02-17T15:41:00,nat,224.60
2023-02-17T15:43:00,nat,530.89
2023-02-17T15:45:00,nat,533.12
2023-02-17T15:47:00,nat,737.59
2023-02-17T15:49:00,nat,739.47
2023-02-17T15:50:00,nat,103.37
2023-02-17T15:52:00,nat,501.63
2023-02-17T15:59:00,nat,69.97
2023-02-17T16:06:00,nat,231.64
2023-02-17T16:09:00,nat,25.25
2023-02-17T16:16:00,nat,273.76
2023-02-17T16:22:00,nat,410.50
2023-02-17T16:23:00,nat,269.94
2023-02-17T16:24:00,nat,201.38
2023-02-17T16:25:00,nat,256.22
2023-02-17T16:27:00,nat,447.15
2023-02-17T16:29:00,nat,685.95
2023-02-17T16:32:00,nat,202.31
2023-02-17T16:34:00,nat,517.68
2023-02-17T16:38:00,nat,594.88
2023-02-17T16:44:00,nat,173.59
2023-02-17T16:46:00,nat,449.00
2023-02-17T16:48:00,nat,442.55
2023-02-17T16:51:00,nat,247.86
2023-02-17T16:56:00,nat,193.82
2023-02-17T16:58:00,nat,470.38
2023-02-17T17:01:00,nat,296.36
2023-02-17T17:03:00,nat,598.68
2023-02-17T17:06:00,nat,214.96
2023-02-17T17:08:00,nat,907.99
2023-02-17T17:13:00,nat,431.23
2023-02-17T17:17:00,nat,414.18
2023-02-17T17:20:00,nat,397.41
2023-02-17T17:22:00,nat,664.92
2023-02-17T17:26:00,nat,614.18
2023-02-17T17:27:00,nat,65.76
2023-02-17T17:28:00,nat,341.62
2023-02-17T17:30:00,nat,675.48
2023-02-17T17:31:00,nat,184.54
2023-02-17T17:35:00,nat,435.64
2023-02-17T17:36:00,nat,231.50
2023-02-17T17:38:00,nat,454.24
2023-02-17T17:39:00,nat,655.19
2023-02-17T17:40:00,nat,769.20
2023-02-17T17:43:00,nat,36.27
2023-02-17T17:48:00,nat,509.76
2023-02-17T17:55:00,nat,118.25
2023-02-17T18:04:00,nat,542.21
2023-02-17T18:09:00,nat,271.21
2023-02-17T18:19:00,nat,201.14
2023-02-17T18:20:00,nat,311.24
2023-02-17T18:32:00,nat,207.93
2023-02-17T18:33:00,nat,385.30
2023-02-17T18:42:00,nat,201.28
2023-02-17T18:43:00,nat,405.31
2023-02-17T18:52:00,nat,215.07
2023-02-17T18:55:00,nat,214.80
2023-02-17T19:00:00,nat,173.89
2023-02-17T19:05:00,nat,16.64
2023-02-17T19:08:00,nat,161.47
2023-02-17T19:13:00,nat,199.80
2023-02-17T19:22:00,nat,220.74
2023-02-17T19:23:00,nat,148.32
2023-02-17T19:28:00,nat,301.67
2023-02-17T19:33:00,nat,174.86
2023-02-17T19:34:00,nat,257.23
2023-02-17T19:37:00,nat,50.62
2023-02-17T19:40:00,nat,207.42
2023-02-17T19:45:00,nat,187.37
2023-02-17T20:08:00,nat,216.22
2023-02-17T20:13:00,nat,190.25
2023-02-17T20:14:00,nat,178.53
2023-02-17T20:23:00,nat,217.51
2023-02-17T20:26:00,nat,173.91
2023-02-17T20:33:00,nat,149.91
2023-02-17T20:49:00,nat,576.11
2023-02-17T20:55:00,nat,142.36
2023-02-17T21:00:00,nat,377.08
2023-02-17T21:01:00,nat,3.15
2023-02-17T21:04:00,nat,158.43
2023-02-17T21:13:00,nat,296.88
2023-02-17T21:18:00,nat,71.05
2023-02-17T21:20:00,nat,651.85
2023-02-17T21:22:00,nat,529.15
2023-02-17T21:24:00,nat,424.38
2023-02-17T21:26:00,nat,473.18
2023-02-17T21:28:00,nat,485.50
2023-02-17T21:30:00,nat,385.12
2023-02-17T21:31:00,nat,279.28
2023-02-17T21:33:00,nat,435.91
2023-02-17T21:34:00,nat,252.17
2023-02-17T21:36:00,nat,730.79
2023-02-17T21:37:00,nat,74.67
2023-02-17T21:38:00,nat,300.12
2023-02-17T21:40:00,nat,730.48
2023-02-17T21:42:00,nat,717.10
2023-02-17T21:44:00,nat,635.98
2023-02-17T21:46:00,nat,608.96
2023-02-17T21:48:00,nat,415.49
2023-02-17T21:50:00,nat,432.91
2023-02-17T21:52:00,nat,448.23
2023-02-17T21:54:00,nat,419.83
2023-02-17T21:56:00,nat,485.95
2023-02-17T21:57:00,nat,142.57
2023-02-17T21:59:00,nat,418.43
2023-02-17T22:01:00,nat,449.87
2023-02-17T22:02:00,nat,137.39
2023-02-17T22:16:00,nat,213.17
2023-02-17T22:20:00,nat,593.92
2023-02-17T22:24:00,nat,331.32
2023-02-17T22:25:00,nat,259.60
2023-02-17T22:28:00,nat,69.64
2023-02-17T22:29:00,nat,142.07
2023-02-17T22:32:00,nat,146.79
2023-02-17T22:34:00,nat,348.24
2023-02-17T22:35:00,nat,351.35
2023-02-17T22:37:00,nat,543.84
2023-02-17T22:41:00,nat,363.42
2023-02-17T22:43:00,nat,379.20
2023-02-17T22:44:00,nat,115.29
2023-02-17T22:46:00,nat,348.92
2023-02-17T22:47:00,nat,168.92
2023-02-17T22:49:00,nat,391.42
2023-02-17T22:50:00,nat,171.97
2023-02-17T22:52:00,nat,356.87
2023-02-17T22:53:00,nat,164.68
2023-02-17T22:55:00,nat,413.98
2023-02-17T22:57:00,nat,372.10
2023-02-17T22:58:00,nat,185.86
2023-02-17T22:59:00,nat,184.73
2023-02-17T23:01:00,nat,354.84
2023-02-17T23:03:00,nat,388.71
2023-02-17T23:05:00,nat,386.66
2023-02-17T23:06:00,nat,170.80
2023-02-17T23:08:00,nat,388.66
2023-02-17T23:09:00,nat,100.57
2023-02-17T23:11:00,nat,352.29
2023-02-17T23:13:00,nat,401.79
2023-02-17T23:15:00,nat,376.66
2023-02-17T23:17:00,nat,396.14
2023-02-17T23:18:00,nat,258.90
2023-02-17T23:19:00,nat,99.47
2023-02-17T23:21:00,nat,405.99
2023-02-17T23:22:00,nat,219.05
2023-02-17T23:24:00,nat,517.60
2023-02-17T23:26:00,nat,467.45
2023-02-17T23:27:00,nat,83.54
2023-02-17T23:29:00,nat,473.48
2023-02-17T23:31:00,nat,490.04
2023-02-17T23:32:00,nat,70.04
2023-02-17T23:34:00,nat,327.57
2023-02-17T23:36:00,nat,520.06
2023-02-17T23:38:00,nat,408.32
2023-02-17T23:40:00,nat,377.68
2023-02-17T23:42:00,nat,356.38
2023-02-17T23:44:00,nat,314.03
2023-02-17T23:46:00,nat,353.48
2023-02-17T23:48:00,nat,358.85
2023-02-17T23:50:00,nat,321.14
2023-02-17T23:52:00,nat,369.31
2023-02-17T23:54:00,nat,333.21
2023-02-17T23:56:00,nat,372.78
2023-02-17T23:58:00,nat,500.66
2023-02-17T23:59:00,nat,87.05
