#datetime,building,power
2022-01-23T00:00:00,rvs,48.82
2022-01-23T00:01:00,rvs,50.85
2022-01-23T00:02:00,rvs,69.42
2022-01-23T00:03:00,rvs,56.12
2022-01-23T00:04:00,rvs,55.54
2022-01-23T00:05:00,rvs,64.88
2022-01-23T00:06:00,rvs,68.00
2022-01-23T00:07:00,rvs,70.54
2022-01-23T00:08:00,rvs,62.89
2022-01-23T00:09:00,rvs,62.40
2022-01-23T00:10:00,rvs,71.97
2022-01-23T00:11:00,rvs,68.32
2022-01-23T00:12:00,rvs,75.06
2022-01-23T00:13:00,rvs,65.78
2022-01-23T00:14:00,rvs,88.08
2022-01-23T00:15:00,rvs,69.59
2022-01-23T00:16:00,rvs,59.78
2022-01-23T00:17:00,rvs,53.95
2022-01-23T00:18:00,rvs,52.52
2022-01-23T00:19:00,rvs,60.42
2022-01-23T00:20:00,rvs,66.97
2022-01-23T00:21:00,rvs,70.03
2022-01-23T00:22:00,rvs,75.02
2022-01-23T00:23:00,rvs,69.55
2022-01-23T00:24:00,rvs,86.79
2022-01-23T00:25:00,rvs,86.92
2022-01-23T00:26:00,rvs,74.54
2022-01-23T00:27:00,rvs,73.97
2022-01-23T00:28:00,rvs,71.24
2022-01-23T00:29:00,rvs,65.80
2022-01-23T00:30:00,rvs,64.73
2022-01-23T00:31:00,rvs,57.54
2022-01-23T00:32:00,rvs,71.23
2022-01-23T00:33:00,rvs,51.38
2022-01-23T00:34:00,rvs,60.27
2022-01-23T00:35:00,rvs,72.20
2022-01-23T00:36:00,rvs,62.79
2022-01-23T00:37:00,rvs,50.02
2022-01-23T00:38:00,rvs,36.41
2022-01-23T00:39:00,rvs,43.80
2022-01-23T00:40:00,rvs,65.99
2022-01-23T00:41:00,rvs,59.96
2022-01-23T00:42:00,rvs,60.44
2022-01-23T00:43:00,rvs,56.68
2022-01-23T00:44:00,rvs,56.76
2022-01-23T00:45:00,rvs,59.16
2022-01-23T00:46:00,rvs,54.60
2022-01-23T00:47:00,rvs,47.40
2022-01-23T00:48:00,rvs,56.24
2022-01-23T00:49:00,rvs,62.83
2022-01-23T00:50:00,rvs,63.71
2022-01-23T00:51:00,rvs,57.76
2022-01-23T00:52:00,rvs,55.62
2022-01-23T00:53:00,rvs,54.38
2022-01-23T00:54:00,rvs,55.84
2022-01-23T00:55:00,rvs,50.08
2022-01-23T00:56:00,rvs,53.59
2022-01-23T00:57:00,rvs,56.89
2022-01-23T00:58:00,rvs,57.04
2022-01-23T00:59:00,rvs,67.38
2022-01-23T01:00:00,rvs,78.84
2022-01-23T01:01:00,rvs,63.77
2022-01-23T01:02:00,rvs,79.64
2022-01-23T01:03:00,rvs,62.30
2022-01-23T01:04:00,rvs,63.39
2022-01-23T01:05:00,rvs,82.32
2022-01-23T01:06:00,rvs,58.57
2022-01-23T01:07:00,rvs,67.55
2022-01-23T01:08:00,rvs,79.14
2022-01-23T01:09:00,rvs,74.56
2022-01-23T01:10:00,rvs,88.31
2022-01-23T01:11:00,rvs,71.64
2022-01-23T01:12:00,rvs,73.40
2022-01-23T01:13:00,rvs,70.27
2022-01-23T01:14:00,rvs,62.52
2022-01-23T01:15:00,rvs,69.91
2022-01-23T01:16:00,rvs,39.08
2022-01-23T01:17:00,rvs,42.23
2022-01-23T01:18:00,rvs,49.70
2022-01-23T01:19:00,rvs,53.70
2022-01-23T01:20:00,rvs,60.78
2022-01-23T01:21:00,rvs,63.24
2022-01-23T01:22:00,rvs,75.24
2022-01-23T01:23:00,rvs,88.13
2022-01-23T01:24:00,rvs,83.77
2022-01-23T01:25:00,rvs,91.74
2022-01-23T01:26:00,rvs,73.67
2022-01-23T01:27:00,rvs,99.52
2022-01-23T01:28:00,rvs,90.83
2022-01-23T01:29:00,rvs,94.34
2022-01-23T01:30:00,rvs,103.13
2022-01-23T01:31:00,rvs,92.84
2022-01-23T01:32:00,rvs,94.78
2022-01-23T01:33:00,rvs,86.30
2022-01-23T01:34:00,rvs,96.11
2022-01-23T01:35:00,rvs,87.35
2022-01-23T01:36:00,rvs,94.22
2022-01-23T01:37:00,rvs,96.97
2022-01-23T01:38:00,rvs,73.50
2022-01-23T01:39:00,rvs,79.23
2022-01-23T01:40:00,rvs,74.87
2022-01-23T01:41:00,rvs,83.07
2022-01-23T01:42:00,rvs,70.32
2022-01-23T01:43:00,rvs,60.13
2022-01-23T01:44:00,rvs,58.77
2022-01-23T01:45:00,rvs,70.67
2022-01-23T01:46:00,rvs,74.86
2022-01-23T01:47:00,rvs,73.85
2022-01-23T01:48:00,rvs,90.48
2022-01-23T01:49:00,rvs,74.30
2022-01-23T01:50:00,rvs,66.98
2022-01-23T01:51:00,rvs,75.56
2022-01-23T01:52:00,rvs,70.09
2022-01-23T01:53:00,rvs,73.88
2022-01-23T01:54:00,rvs,53.92
2022-01-23T01:55:00,rvs,48.82
2022-01-23T01:56:00,rvs,63.62
2022-01-23T01:57:00,rvs,62.71
2022-01-23T01:58:00,rvs,56.51
2022-01-23T01:59:00,rvs,55.06
2022-01-23T02:00:00,rvs,56.80
2022-01-23T02:01:00,rvs,63.65
2022-01-23T02:02:00,rvs,53.47
2022-01-23T02:03:00,rvs,53.12
2022-01-23T02:04:00,rvs,66.73
2022-01-23T02:05:00,rvs,59.06
2022-01-23T02:06:00,rvs,37.70
2022-01-23T02:07:00,rvs,42.18
2022-01-23T02:08:00,rvs,48.61
2022-01-23T02:09:00,rvs,37.99
2022-01-23T02:10:00,rvs,49.91
2022-01-23T02:11:00,rvs,42.87
2022-01-23T02:12:00,rvs,39.70
2022-01-23T02:13:00,rvs,53.94
2022-01-23T02:14:00,rvs,52.37
2022-01-23T02:15:00,rvs,76.96
2022-01-23T02:16:00,rvs,57.84
2022-01-23T02:17:00,rvs,66.88
2022-01-23T02:18:00,rvs,62.55
2022-01-23T02:19:00,rvs,62.73
2022-01-23T02:20:00,rvs,72.14
2022-01-23T02:21:00,rvs,68.83
2022-01-23T02:22:00,rvs,84.82
2022-01-23T02:23:00,rvs,103.27
2022-01-23T02:24:00,rvs,85.47
2022-01-23T02:25:00,rvs,92.87
2022-01-23T02:26:00,rvs,77.44
2022-01-23T02:27:00,rvs,81.73
2022-01-23T02:28:00,rvs,96.33
2022-01-23T02:29:00,rvs,77.39
2022-01-23T02:30:00,rvs,89.45
2022-01-23T02:31:00,rvs,85.13
2022-01-23T02:32:00,rvs,72.72
2022-01-23T02:33:00,rvs,74.06
2022-01-23T02:34:00,rvs,95.87
2022-01-23T02:35:00,rvs,112.13
2022-01-23T02:36:00,rvs,101.52
2022-01-23T02:37:00,rvs,117.27
2022-01-23T02:38:00,rvs,121.22
2022-01-23T02:39:00,rvs,109.79
2022-01-23T02:40:00,rvs,93.88
2022-01-23T02:41:00,rvs,66.96
2022-01-23T02:42:00,rvs,83.44
2022-01-23T02:43:00,rvs,84.49
2022-01-23T02:44:00,rvs,70.19
2022-01-23T02:45:00,rvs,64.63
2022-01-23T02:46:00,rvs,51.48
2022-01-23T02:47:00,rvs,53.31
2022-01-23T02:48:00,rvs,61.86
2022-01-23T02:49:00,rvs,56.26
2022-01-23T02:50:00,rvs,62.09
2022-01-23T02:51:00,rvs,62.37
2022-01-23T02:52:00,rvs,53.47
2022-01-23T02:53:00,rvs,58.11
2022-01-23T02:54:00,rvs,60.23
2022-01-23T02:55:00,rvs,57.85
2022-01-23T02:56:00,rvs,73.58
2022-01-23T02:57:00,rvs,77.02
2022-01-23T02:58:00,rvs,85.32
2022-01-23T02:59:00,rvs,82.76
2022-01-23T03:00:00,rvs,82.06
2022-01-23T03:01:00,rvs,83.75
2022-01-23T03:02:00,rvs,79.66
2022-01-23T03:03:00,rvs,74.93
2022-01-23T03:04:00,rvs,86.77
2022-01-23T03:05:00,rvs,85.86
2022-01-23T03:06:00,rvs,74.86
2022-01-23T03:07:00,rvs,75.47
2022-01-23T03:08:00,rvs,80.40
2022-01-23T03:09:00,rvs,63.32
2022-01-23T03:10:00,rvs,60.42
2022-01-23T03:11:00,rvs,64.03
2022-01-23T03:12:00,rvs,67.70
2022-01-23T03:13:00,rvs,72.43
2022-01-23T03:14:00,rvs,75.94
2022-01-23T03:15:00,rvs,65.00
2022-01-23T03:16:00,rvs,79.80
2022-01-23T03:17:00,rvs,87.97
2022-01-23T03:18:00,rvs,80.24
2022-01-23T03:19:00,rvs,80.02
2022-01-23T03:20:00,rvs,80.79
2022-01-23T03:21:00,rvs,87.27
2022-01-23T03:22:00,rvs,82.77
2022-01-23T03:23:00,rvs,56.51
2022-01-23T03:24:00,rvs,50.07
2022-01-23T03:25:00,rvs,62.67
2022-01-23T03:26:00,rvs,46.77
2022-01-23T03:27:00,rvs,57.34
2022-01-23T03:28:00,rvs,53.47
2022-01-23T03:29:00,rvs,73.43
2022-01-23T03:30:00,rvs,72.77
2022-01-23T03:31:00,rvs,76.02
2022-01-23T03:32:00,rvs,77.26
2022-01-23T03:33:00,rvs,66.26
2022-01-23T03:34:00,rvs,69.86
2022-01-23T03:35:00,rvs,59.20
2022-01-23T03:36:00,rvs,74.25
2022-01-23T03:37:00,rvs,64.16
2022-01-23T03:38:00,rvs,91.98
2022-01-23T03:39:00,rvs,79.49
2022-01-23T03:40:00,rvs,83.24
2022-01-23T03:41:00,rvs,91.90
2022-01-23T03:42:00,rvs,60.05
2022-01-23T03:43:00,rvs,63.41
2022-01-23T03:44:00,rvs,50.65
2022-01-23T03:45:00,rvs,58.43
2022-01-23T03:46:00,rvs,59.81
2022-01-23T03:47:00,rvs,57.35
2022-01-23T03:48:00,rvs,56.69
2022-01-23T03:49:00,rvs,50.90
2022-01-23T03:50:00,rvs,60.41
2022-01-23T03:51:00,rvs,54.43
2022-01-23T03:52:00,rvs,64.59
2022-01-23T03:53:00,rvs,66.07
2022-01-23T03:54:00,rvs,77.33
2022-01-23T03:55:00,rvs,84.07
2022-01-23T03:56:00,rvs,71.41
2022-01-23T03:57:00,rvs,59.69
2022-01-23T03:58:00,rvs,56.03
2022-01-23T03:59:00,rvs,75.07
2022-01-23T04:00:00,rvs,59.07
2022-01-23T04:01:00,rvs,43.65
2022-01-23T04:02:00,rvs,48.67
2022-01-23T04:03:00,rvs,56.19
2022-01-23T04:04:00,rvs,51.52
2022-01-23T04:05:00,rvs,61.15
2022-01-23T04:06:00,rvs,61.00
2022-01-23T04:07:00,rvs,44.08
2022-01-23T04:08:00,rvs,54.29
2022-01-23T04:09:00,rvs,46.97
2022-01-23T04:10:00,rvs,50.31
2022-01-23T04:11:00,rvs,47.41
2022-01-23T04:12:00,rvs,48.85
2022-01-23T04:13:00,rvs,55.05
2022-01-23T04:14:00,rvs,56.97
2022-01-23T04:15:00,rvs,71.29
2022-01-23T04:16:00,rvs,71.31
2022-01-23T04:17:00,rvs,71.80
2022-01-23T04:18:00,rvs,65.80
2022-01-23T04:19:00,rvs,55.79
2022-01-23T04:20:00,rvs,52.96
2022-01-23T04:21:00,rvs,56.20
2022-01-23T04:22:00,rvs,65.99
2022-01-23T04:23:00,rvs,55.52
2022-01-23T04:24:00,rvs,50.81
2022-01-23T04:25:00,rvs,51.56
2022-01-23T04:26:00,rvs,43.98
2022-01-23T04:27:00,rvs,53.10
2022-01-23T04:28:00,rvs,47.01
2022-01-23T04:29:00,rvs,57.14
2022-01-23T04:30:00,rvs,57.94
2022-01-23T04:31:00,rvs,56.07
2022-01-23T04:32:00,rvs,52.48
2022-01-23T04:33:00,rvs,79.08
2022-01-23T04:34:00,rvs,69.22
2022-01-23T04:35:00,rvs,87.63
2022-01-23T04:36:00,rvs,73.58
2022-01-23T04:37:00,rvs,79.12
2022-01-23T04:38:00,rvs,76.08
2022-01-23T04:39:00,rvs,66.78
2022-01-23T04:40:00,rvs,72.33
2022-01-23T04:41:00,rvs,61.91
2022-01-23T04:42:00,rvs,65.40
2022-01-23T04:43:00,rvs,62.33
2022-01-23T04:44:00,rvs,52.78
2022-01-23T04:45:00,rvs,68.12
2022-01-23T04:46:00,rvs,59.05
2022-01-23T04:47:00,rvs,61.54
2022-01-23T04:48:00,rvs,58.90
2022-01-23T04:49:00,rvs,63.97
2022-01-23T04:50:00,rvs,59.63
2022-01-23T04:51:00,rvs,38.02
2022-01-23T04:52:00,rvs,48.50
2022-01-23T04:53:00,rvs,47.24
2022-01-23T04:54:00,rvs,54.25
2022-01-23T04:55:00,rvs,53.20
2022-01-23T04:56:00,rvs,54.88
2022-01-23T04:57:00,rvs,58.58
2022-01-23T04:58:00,rvs,58.81
2022-01-23T04:59:00,rvs,69.22
2022-01-23T05:00:00,rvs,71.90
2022-01-23T05:01:00,rvs,77.53
2022-01-23T05:02:00,rvs,77.55
2022-01-23T05:03:00,rvs,69.98
2022-01-23T05:04:00,rvs,82.46
2022-01-23T05:05:00,rvs,84.64
2022-01-23T05:06:00,rvs,78.58
2022-01-23T05:07:00,rvs,105.57
2022-01-23T05:08:00,rvs,78.82
2022-01-23T05:09:00,rvs,75.88
2022-01-23T05:10:00,rvs,67.28
2022-01-23T05:11:00,rvs,75.52
2022-01-23T05:12:00,rvs,64.89
2022-01-23T05:13:00,rvs,76.20
2022-01-23T05:14:00,rvs,76.65
2022-01-23T05:15:00,rvs,69.67
2022-01-23T05:16:00,rvs,58.51
2022-01-23T05:17:00,rvs,61.55
2022-01-23T05:18:00,rvs,49.40
2022-01-23T05:19:00,rvs,71.62
2022-01-23T05:20:00,rvs,53.63
2022-01-23T05:21:00,rvs,72.47
2022-01-23T05:22:00,rvs,64.67
2022-01-23T05:23:00,rvs,72.09
2022-01-23T05:24:00,rvs,77.39
2022-01-23T05:25:00,rvs,78.84
2022-01-23T05:26:00,rvs,100.54
2022-01-23T05:27:00,rvs,97.78
2022-01-23T05:28:00,rvs,113.74
2022-01-23T05:29:00,rvs,97.79
2022-01-23T05:30:00,rvs,59.61
2022-01-23T05:31:00,rvs,95.27
2022-01-23T05:32:00,rvs,85.07
2022-01-23T05:33:00,rvs,101.02
2022-01-23T05:34:00,rvs,76.61
2022-01-23T05:35:00,rvs,67.47
2022-01-23T05:36:00,rvs,71.34
2022-01-23T05:37:00,rvs,69.15
2022-01-23T05:38:00,rvs,79.61
2022-01-23T05:39:00,rvs,61.85
2022-01-23T05:40:00,rvs,60.87
2022-01-23T05:41:00,rvs,68.58
2022-01-23T05:42:00,rvs,76.12
2022-01-23T05:43:00,rvs,68.16
2022-01-23T05:44:00,rvs,69.76
2022-01-23T05:45:00,rvs,63.47
2022-01-23T05:46:00,rvs,51.29
2022-01-23T05:47:00,rvs,48.31
2022-01-23T05:48:00,rvs,64.03
2022-01-23T05:49:00,rvs,60.39
2022-01-23T05:50:00,rvs,53.22
2022-01-23T05:51:00,rvs,69.15
2022-01-23T05:52:00,rvs,66.94
2022-01-23T05:53:00,rvs,64.17
2022-01-23T05:54:00,rvs,61.41
2022-01-23T05:55:00,rvs,91.02
2022-01-23T05:56:00,rvs,92.78
2022-01-23T05:57:00,rvs,80.71
2022-01-23T05:58:00,rvs,87.70
2022-01-23T05:59:00,rvs,90.10
2022-01-23T06:00:00,rvs,90.02
2022-01-23T06:01:00,rvs,89.98
2022-01-23T06:02:00,rvs,88.56
2022-01-23T06:03:00,rvs,82.28
2022-01-23T06:04:00,rvs,94.48
2022-01-23T06:05:00,rvs,77.37
2022-01-23T06:06:00,rvs,81.85
2022-01-23T06:07:00,rvs,67.59
2022-01-23T06:08:00,rvs,50.62
2022-01-23T06:09:00,rvs,70.33
2022-01-23T06:10:00,rvs,61.59
2022-01-23T06:11:00,rvs,54.96
2022-01-23T06:12:00,rvs,59.84
2022-01-23T06:13:00,rvs,47.57
2022-01-23T06:14:00,rvs,64.23
2022-01-23T06:15:00,rvs,60.18
2022-01-23T06:16:00,rvs,70.04
2022-01-23T06:17:00,rvs,54.58
2022-01-23T06:18:00,rvs,43.23
2022-01-23T06:19:00,rvs,44.41
2022-01-23T06:20:00,rvs,54.72
2022-01-23T06:21:00,rvs,35.06
2022-01-23T06:22:00,rvs,55.44
2022-01-23T06:23:00,rvs,47.84
2022-01-23T06:24:00,rvs,49.89
2022-01-23T06:25:00,rvs,64.90
2022-01-23T06:26:00,rvs,51.01
2022-01-23T06:27:00,rvs,48.78
2022-01-23T06:28:00,rvs,70.74
2022-01-23T06:29:00,rvs,74.07
2022-01-23T06:30:00,rvs,74.48
2022-01-23T06:31:00,rvs,78.39
2022-01-23T06:32:00,rvs,63.07
2022-01-23T06:33:00,rvs,80.71
2022-01-23T06:34:00,rvs,69.03
2022-01-23T06:35:00,rvs,72.40
2022-01-23T06:36:00,rvs,82.18
2022-01-23T06:37:00,rvs,77.19
2022-01-23T06:38:00,rvs,63.68
2022-01-23T06:39:00,rvs,70.72
2022-01-23T06:40:00,rvs,67.46
2022-01-23T06:41:00,rvs,48.51
2022-01-23T06:42:00,rvs,49.38
2022-01-23T06:43:00,rvs,49.36
2022-01-23T06:44:00,rvs,57.38
2022-01-23T06:45:00,rvs,50.73
2022-01-23T06:46:00,rvs,45.39
2022-01-23T06:47:00,rvs,64.40
2022-01-23T06:48:00,rvs,56.23
2022-01-23T06:49:00,rvs,58.26
2022-01-23T06:50:00,rvs,70.28
2022-01-23T06:51:00,rvs,55.40
2022-01-23T06:52:00,rvs,32.56
2022-01-23T06:53:00,rvs,37.00
2022-01-23T06:54:00,rvs,56.71
2022-01-23T06:55:00,rvs,69.42
2022-01-23T06:56:00,rvs,56.79
2022-01-23T06:57:00,rvs,41.27
2022-01-23T06:58:00,rvs,41.63
2022-01-23T06:59:00,rvs,42.76
2022-01-23T07:00:00,rvs,42.10
2022-01-23T07:01:00,rvs,56.50
2022-01-23T07:02:00,rvs,39.62
2022-01-23T07:03:00,rvs,50.51
2022-01-23T07:04:00,rvs,58.23
2022-01-23T07:05:00,rvs,62.44
2022-01-23T07:06:00,rvs,76.48
2022-01-23T07:07:00,rvs,66.38
2022-01-23T07:08:00,rvs,80.02
2022-01-23T07:09:00,rvs,86.33
2022-01-23T07:10:00,rvs,78.97
2022-01-23T07:11:00,rvs,70.63
2022-01-23T07:12:00,rvs,79.47
2022-01-23T07:13:00,rvs,60.27
2022-01-23T07:14:00,rvs,52.29
2022-01-23T07:15:00,rvs,46.31
2022-01-23T07:16:00,rvs,52.66
2022-01-23T07:17:00,rvs,54.15
2022-01-23T07:18:00,rvs,53.15
2022-01-23T07:19:00,rvs,39.54
2022-01-23T07:20:00,rvs,31.47
2022-01-23T07:21:00,rvs,34.30
2022-01-23T07:22:00,rvs,35.77
2022-01-23T07:23:00,rvs,41.07
2022-01-23T07:24:00,rvs,34.05
2022-01-23T07:25:00,rvs,58.64
2022-01-23T07:26:00,rvs,65.92
2022-01-23T07:27:00,rvs,67.83
2022-01-23T07:28:00,rvs,82.36
2022-01-23T07:29:00,rvs,92.03
2022-01-23T07:30:00,rvs,79.75
2022-01-23T07:31:00,rvs,90.69
2022-01-23T07:32:00,rvs,85.68
2022-01-23T07:33:00,rvs,95.54
2022-01-23T07:34:00,rvs,96.49
2022-01-23T07:35:00,rvs,79.56
2022-01-23T07:36:00,rvs,53.28
2022-01-23T07:37:00,rvs,70.43
2022-01-23T07:38:00,rvs,78.91
2022-01-23T07:39:00,rvs,78.39
2022-01-23T07:40:00,rvs,84.24
2022-01-23T07:41:00,rvs,65.64
2022-01-23T07:42:00,rvs,65.73
2022-01-23T07:43:00,rvs,70.21
2022-01-23T07:44:00,rvs,76.96
2022-01-23T07:45:00,rvs,75.82
2022-01-23T07:46:00,rvs,65.41
2022-01-23T07:47:00,rvs,75.43
2022-01-23T07:48:00,rvs,72.05
2022-01-23T07:49:00,rvs,87.03
2022-01-23T07:50:00,rvs,87.76
2022-01-23T07:51:00,rvs,94.17
2022-01-23T07:52:00,rvs,90.71
2022-01-23T07:53:00,rvs,79.09
2022-01-23T07:54:00,rvs,77.07
2022-01-23T07:55:00,rvs,65.67
2022-01-23T07:56:00,rvs,65.02
2022-01-23T07:57:00,rvs,69.04
2022-01-23T07:58:00,rvs,68.34
2022-01-23T07:59:00,rvs,72.80
2022-01-23T08:00:00,rvs,84.81
2022-01-23T08:01:00,rvs,71.84
2022-01-23T08:02:00,rvs,83.46
2022-01-23T08:03:00,rvs,81.77
2022-01-23T08:04:00,rvs,76.06
2022-01-23T08:05:00,rvs,76.72
2022-01-23T08:06:00,rvs,80.01
2022-01-23T08:07:00,rvs,82.63
2022-01-23T08:08:00,rvs,71.84
2022-01-23T08:09:00,rvs,47.20
2022-01-23T08:10:00,rvs,43.79
2022-01-23T08:11:00,rvs,50.07
2022-01-23T08:12:00,rvs,45.95
2022-01-23T08:13:00,rvs,43.41
2022-01-23T08:14:00,rvs,43.71
2022-01-23T08:15:00,rvs,53.75
2022-01-23T08:16:00,rvs,56.34
2022-01-23T08:17:00,rvs,57.26
2022-01-23T08:18:00,rvs,58.93
2022-01-23T08:19:00,rvs,62.18
2022-01-23T08:20:00,rvs,62.69
2022-01-23T08:21:00,rvs,63.97
2022-01-23T08:22:00,rvs,47.88
2022-01-23T08:23:00,rvs,47.30
2022-01-23T08:24:00,rvs,60.12
2022-01-23T08:25:00,rvs,63.15
2022-01-23T08:26:00,rvs,64.45
2022-01-23T08:27:00,rvs,67.42
2022-01-23T08:28:00,rvs,68.41
2022-01-23T08:29:00,rvs,73.92
2022-01-23T08:30:00,rvs,75.14
2022-01-23T08:31:00,rvs,61.25
2022-01-23T08:32:00,rvs,73.34
2022-01-23T08:33:00,rvs,69.65
2022-01-23T08:34:00,rvs,80.19
2022-01-23T08:35:00,rvs,85.95
2022-01-23T08:36:00,rvs,86.36
2022-01-23T08:37:00,rvs,87.78
2022-01-23T08:38:00,rvs,68.73
2022-01-23T08:39:00,rvs,60.15
2022-01-23T08:40:00,rvs,53.07
2022-01-23T08:41:00,rvs,44.80
2022-01-23T08:42:00,rvs,48.04
2022-01-23T08:43:00,rvs,64.38
2022-01-23T08:44:00,rvs,64.13
2022-01-23T08:45:00,rvs,77.26
2022-01-23T08:46:00,rvs,70.31
2022-01-23T08:47:00,rvs,80.45
2022-01-23T08:48:00,rvs,74.48
2022-01-23T08:49:00,rvs,92.48
2022-01-23T08:50:00,rvs,84.32
2022-01-23T08:51:00,rvs,100.81
2022-01-23T08:52:00,rvs,100.83
2022-01-23T08:53:00,rvs,97.62
2022-01-23T08:54:00,rvs,102.15
2022-01-23T08:55:00,rvs,100.13
2022-01-23T08:56:00,rvs,73.63
2022-01-23T08:57:00,rvs,77.34
2022-01-23T08:58:00,rvs,58.38
2022-01-23T08:59:00,rvs,69.19
2022-01-23T09:00:00,rvs,63.99
2022-01-23T09:01:00,rvs,65.38
2022-01-23T09:02:00,rvs,73.27
2022-01-23T09:03:00,rvs,51.02
2022-01-23T09:04:00,rvs,51.77
2022-01-23T09:05:00,rvs,61.77
2022-01-23T09:06:00,rvs,61.92
2022-01-23T09:07:00,rvs,73.34
2022-01-23T09:08:00,rvs,63.55
2022-01-23T09:09:00,rvs,67.97
2022-01-23T09:10:00,rvs,57.60
2022-01-23T09:11:00,rvs,52.23
2022-01-23T09:12:00,rvs,68.36
2022-01-23T09:13:00,rvs,50.27
2022-01-23T09:14:00,rvs,54.36
2022-01-23T09:15:00,rvs,32.23
2022-01-23T09:16:00,rvs,38.51
2022-01-23T09:17:00,rvs,40.45
2022-01-23T09:18:00,rvs,42.72
2022-01-23T09:19:00,rvs,34.74
2022-01-23T09:20:00,rvs,44.86
2022-01-23T09:21:00,rvs,24.42
2022-01-23T09:22:00,rvs,57.75
2022-01-23T09:23:00,rvs,51.27
2022-01-23T09:24:00,rvs,50.27
2022-01-23T09:25:00,rvs,48.87
2022-01-23T09:26:00,rvs,29.36
2022-01-23T09:27:00,rvs,27.37
2022-01-23T09:28:00,rvs,32.51
2022-01-23T09:29:00,rvs,40.65
2022-01-23T09:30:00,rvs,53.35
2022-01-23T09:31:00,rvs,34.77
2022-01-23T09:32:00,rvs,35.19
2022-01-23T09:33:00,rvs,45.43
2022-01-23T09:34:00,rvs,39.33
2022-01-23T09:35:00,rvs,40.45
2022-01-23T09:36:00,rvs,43.05
2022-01-23T09:37:00,rvs,37.87
2022-01-23T09:38:00,rvs,41.32
2022-01-23T09:39:00,rvs,41.22
2022-01-23T09:40:00,rvs,40.40
2022-01-23T09:41:00,rvs,65.92
2022-01-23T09:42:00,rvs,58.11
2022-01-23T09:43:00,rvs,60.32
2022-01-23T09:44:00,rvs,59.23
2022-01-23T09:45:00,rvs,67.37
2022-01-23T09:46:00,rvs,66.30
2022-01-23T09:47:00,rvs,56.40
2022-01-23T09:48:00,rvs,50.55
2022-01-23T09:49:00,rvs,65.97
2022-01-23T09:50:00,rvs,52.59
2022-01-23T09:51:00,rvs,55.42
2022-01-23T09:52:00,rvs,57.74
2022-01-23T09:53:00,rvs,56.70
2022-01-23T09:54:00,rvs,49.32
2022-01-23T09:55:00,rvs,54.70
2022-01-23T09:56:00,rvs,48.80
2022-01-23T09:57:00,rvs,67.62
2022-01-23T09:58:00,rvs,50.21
2022-01-23T09:59:00,rvs,58.87
2022-01-23T10:00:00,rvs,61.46
2022-01-23T10:01:00,rvs,56.06
2022-01-23T10:02:00,rvs,61.63
2022-01-23T10:03:00,rvs,78.28
2022-01-23T10:04:00,rvs,40.79
2022-01-23T10:05:00,rvs,40.39
2022-01-23T10:06:00,rvs,47.11
2022-01-23T10:07:00,rvs,38.24
2022-01-23T10:08:00,rvs,50.65
2022-01-23T10:09:00,rvs,44.56
2022-01-23T10:10:00,rvs,52.88
2022-01-23T10:11:00,rvs,46.59
2022-01-23T10:12:00,rvs,50.13
2022-01-23T10:13:00,rvs,46.68
2022-01-23T10:14:00,rvs,40.20
2022-01-23T10:15:00,rvs,44.27
2022-01-23T10:16:00,rvs,38.34
2022-01-23T10:17:00,rvs,38.12
2022-01-23T10:18:00,rvs,29.94
2022-01-23T10:19:00,rvs,50.84
2022-01-23T10:20:00,rvs,36.31
2022-01-23T10:21:00,rvs,54.74
2022-01-23T10:22:00,rvs,67.66
2022-01-23T10:23:00,rvs,68.01
2022-01-23T10:24:00,rvs,56.11
2022-01-23T10:25:00,rvs,52.97
2022-01-23T10:26:00,rvs,38.58
2022-01-23T10:27:00,rvs,45.06
2022-01-23T10:28:00,rvs,59.58
2022-01-23T10:29:00,rvs,63.84
2022-01-23T10:30:00,rvs,68.98
2022-01-23T10:31:00,rvs,60.35
2022-01-23T10:32:00,rvs,59.49
2022-01-23T10:33:00,rvs,71.94
2022-01-23T10:34:00,rvs,68.48
2022-01-23T10:35:00,rvs,50.78
2022-01-23T10:36:00,rvs,60.90
2022-01-23T10:37:00,rvs,62.23
2022-01-23T10:38:00,rvs,74.03
2022-01-23T10:39:00,rvs,93.90
2022-01-23T10:40:00,rvs,92.81
2022-01-23T10:41:00,rvs,88.49
2022-01-23T10:42:00,rvs,99.16
2022-01-23T10:43:00,rvs,80.83
2022-01-23T10:44:00,rvs,80.28
2022-01-23T10:45:00,rvs,95.85
2022-01-23T10:46:00,rvs,94.18
2022-01-23T10:47:00,rvs,100.72
2022-01-23T10:48:00,rvs,89.85
2022-01-23T10:49:00,rvs,92.26
2022-01-23T10:50:00,rvs,99.73
2022-01-23T10:51:00,rvs,90.22
2022-01-23T10:52:00,rvs,94.78
2022-01-23T10:53:00,rvs,83.99
2022-01-23T10:54:00,rvs,79.02
2022-01-23T10:55:00,rvs,57.87
2022-01-23T10:56:00,rvs,81.57
2022-01-23T10:57:00,rvs,70.02
2022-01-23T10:58:00,rvs,65.84
2022-01-23T10:59:00,rvs,56.64
2022-01-23T11:00:00,rvs,50.59
2022-01-23T11:01:00,rvs,51.69
2022-01-23T11:02:00,rvs,50.17
2022-01-23T11:03:00,rvs,57.66
2022-01-23T11:04:00,rvs,52.42
2022-01-23T11:05:00,rvs,54.21
