#datetime,building,power
2024-01-14T00:00:00,axn,30.90
2024-01-14T00:01:00,axn,30.03
2024-01-14T00:02:00,axn,30.26
2024-01-14T00:03:00,axn,30.39
2024-01-14T00:04:00,axn,28.03
2024-01-14T00:05:00,axn,28.38
2024-01-14T00:06:00,axn,28.14
2024-01-14T00:07:00,axn,28.16
2024-01-14T00:08:00,axn,28.22
2024-01-14T00:09:00,axn,27.91
2024-01-14T00:10:00,axn,32.33
2024-01-14T00:11:00,axn,32.22
2024-01-14T00:12:00,axn,32.39
2024-01-14T00:13:00,axn,27.80
2024-01-14T00:14:00,axn,27.90
2024-01-14T00:15:00,axn,27.85
2024-01-14T00:16:00,axn,27.99
2024-01-14T00:17:00,axn,27.89
2024-01-14T00:18:00,axn,27.93
2024-01-14T00:19:00,axn,27.78
2024-01-14T00:20:00,axn,28.60
2024-01-14T00:21:00,axn,28.62
2024-01-14T00:22:00,axn,28.88
2024-01-14T00:23:00,axn,28.37
2024-01-14T00:24:00,axn,28.30
2024-01-14T00:25:00,axn,28.29
2024-01-14T00:26:00,axn,28.07
2024-01-14T00:27:00,axn,27.86
2024-01-14T00:28:00,axn,28.00
2024-01-14T00:29:00,axn,28.13
2024-01-14T00:30:00,axn,28.22
2024-01-14T00:31:00,axn,28.25
2024-01-14T00:32:00,axn,28.18
2024-01-14T00:33:00,axn,27.99
2024-01-14T00:34:00,axn,28.37
2024-01-14T00:35:00,axn,27.90
2024-01-14T00:36:00,axn,27.72
2024-01-14T00:37:00,axn,27.79
2024-01-14T00:38:00,axn,28.46
2024-01-14T00:39:00,axn,28.70
2024-01-14T00:40:00,axn,28.34
2024-01-14T00:41:00,axn,28.35
2024-01-14T00:42:00,axn,28.87
2024-01-14T00:43:00,axn,27.68
2024-01-14T00:44:00,axn,27.59
2024-01-14T00:45:00,axn,27.84
2024-01-14T00:46:00,axn,28.29
2024-01-14T00:47:00,axn,28.01
2024-01-14T00:48:00,axn,27.99
2024-01-14T00:49:00,axn,28.07
2024-01-14T00:50:00,axn,28.97
2024-01-14T00:51:00,axn,28.78
2024-01-14T00:52:00,axn,28.12
2024-01-14T00:53:00,axn,28.04
2024-01-14T00:54:00,axn,28.12
2024-01-14T00:55:00,axn,28.37
2024-01-14T00:56:00,axn,28.01
2024-01-14T00:57:00,axn,28.37
2024-01-14T00:58:00,axn,28.12
2024-01-14T00:59:00,axn,28.38
2024-01-14T01:00:00,axn,28.45
2024-01-14T01:01:00,axn,28.75
2024-01-14T01:02:00,axn,28.41
2024-01-14T01:03:00,axn,28.53
2024-01-14T01:04:00,axn,28.49
2024-01-14T01:05:00,axn,28.43
2024-01-14T01:06:00,axn,28.77
2024-01-14T01:07:00,axn,28.21
2024-01-14T01:08:00,axn,28.63
2024-01-14T01:09:00,axn,28.97
2024-01-14T01:10:00,axn,28.90
2024-01-14T01:11:00,axn,28.76
2024-01-14T01:12:00,axn,28.50
2024-01-14T01:13:00,axn,28.64
2024-01-14T01:14:00,axn,28.71
2024-01-14T01:15:00,axn,28.41
2024-01-14T01:16:00,axn,28.26
2024-01-14T01:17:00,axn,28.52
2024-01-14T01:18:00,axn,28.28
2024-01-14T01:19:00,axn,28.74
2024-01-14T01:20:00,axn,28.76
2024-01-14T01:21:00,axn,28.34
2024-01-14T01:22:00,axn,29.87
2024-01-14T01:23:00,axn,29.12
2024-01-14T01:24:00,axn,28.18
2024-01-14T01:25:00,axn,28.32
2024-01-14T01:26:00,axn,28.07
2024-01-14T01:27:00,axn,28.20
2024-01-14T01:28:00,axn,28.41
2024-01-14T01:29:00,axn,28.15
2024-01-14T01:30:00,axn,28.20
2024-01-14T01:31:00,axn,28.61
2024-01-14T01:32:00,axn,28.42
2024-01-14T01:33:00,axn,28.40
2024-01-14T01:34:00,axn,28.35
2024-01-14T01:35:00,axn,28.29
2024-01-14T01:36:00,axn,28.21
2024-01-14T01:37:00,axn,28.25
2024-01-14T01:38:00,axn,43.24
2024-01-14T01:39:00,axn,43.41
2024-01-14T01:40:00,axn,42.95
2024-01-14T01:41:00,axn,42.77
2024-01-14T01:42:00,axn,42.59
2024-01-14T01:43:00,axn,42.39
2024-01-14T01:44:00,axn,28.54
2024-01-14T01:45:00,axn,28.19
2024-01-14T01:46:00,axn,28.43
2024-01-14T01:47:00,axn,28.69
2024-01-14T01:48:00,axn,28.74
2024-01-14T01:49:00,axn,28.42
2024-01-14T01:50:00,axn,28.72
2024-01-14T01:51:00,axn,28.62
2024-01-14T01:52:00,axn,28.75
2024-01-14T01:53:00,axn,29.10
2024-01-14T01:54:00,axn,28.78
2024-01-14T01:55:00,axn,28.54
2024-01-14T01:56:00,axn,28.26
2024-01-14T01:57:00,axn,29.14
2024-01-14T01:58:00,axn,29.18
2024-01-14T01:59:00,axn,28.73
2024-01-14T02:00:00,axn,28.61
2024-01-14T02:01:00,axn,28.87
2024-01-14T02:02:00,axn,28.70
2024-01-14T02:03:00,axn,28.96
2024-01-14T02:04:00,axn,29.37
2024-01-14T02:05:00,axn,28.83
2024-01-14T02:06:00,axn,28.77
2024-01-14T02:07:00,axn,28.47
2024-01-14T02:08:00,axn,28.72
2024-01-14T02:09:00,axn,28.88
2024-01-14T02:10:00,axn,28.82
2024-01-14T02:11:00,axn,28.61
2024-01-14T02:12:00,axn,29.24
2024-01-14T02:13:00,axn,28.84
2024-01-14T02:14:00,axn,28.82
2024-01-14T02:15:00,axn,28.96
2024-01-14T02:16:00,axn,29.04
2024-01-14T02:17:00,axn,29.55
2024-01-14T02:18:00,axn,29.17
2024-01-14T02:19:00,axn,29.11
2024-01-14T02:20:00,axn,28.95
2024-01-14T02:21:00,axn,29.10
2024-01-14T02:22:00,axn,29.04
2024-01-14T02:23:00,axn,29.21
2024-01-14T02:24:00,axn,29.05
2024-01-14T02:25:00,axn,28.94
2024-01-14T02:26:00,axn,29.39
2024-01-14T02:27:00,axn,28.66
2024-01-14T02:28:00,axn,29.09
2024-01-14T02:29:00,axn,29.04
2024-01-14T02:30:00,axn,29.11
2024-01-14T02:31:00,axn,29.13
2024-01-14T02:32:00,axn,29.39
2024-01-14T02:33:00,axn,29.67
2024-01-14T02:34:00,axn,35.81
2024-01-14T02:35:00,axn,37.80
2024-01-14T02:36:00,axn,38.56
2024-01-14T02:37:00,axn,28.92
2024-01-14T02:38:00,axn,28.82
2024-01-14T02:39:00,axn,28.89
2024-01-14T02:40:00,axn,29.06
2024-01-14T02:41:00,axn,28.94
2024-01-14T02:42:00,axn,29.15
2024-01-14T02:43:00,axn,29.26
2024-01-14T02:44:00,axn,28.84
2024-01-14T02:45:00,axn,28.67
2024-01-14T02:46:00,axn,29.05
2024-01-14T02:47:00,axn,28.77
2024-01-14T02:48:00,axn,28.81
2024-01-14T02:49:00,axn,28.93
2024-01-14T02:50:00,axn,29.27
2024-01-14T02:51:00,axn,28.89
2024-01-14T02:52:00,axn,28.98
2024-01-14T02:53:00,axn,28.82
2024-01-14T02:54:00,axn,29.82
2024-01-14T02:55:00,axn,29.61
2024-01-14T02:56:00,axn,29.24
2024-01-14T02:57:00,axn,28.94
2024-01-14T02:58:00,axn,28.82
2024-01-14T02:59:00,axn,29.19
2024-01-14T03:00:00,axn,28.90
2024-01-14T03:01:00,axn,29.76
2024-01-14T03:02:00,axn,28.86
2024-01-14T03:03:00,axn,28.85
2024-01-14T03:04:00,axn,28.92
2024-01-14T03:05:00,axn,28.72
2024-01-14T03:06:00,axn,28.66
2024-01-14T03:07:00,axn,28.66
2024-01-14T03:08:00,axn,28.89
2024-01-14T03:09:00,axn,28.66
2024-01-14T03:10:00,axn,29.07
2024-01-14T03:11:00,axn,28.80
2024-01-14T03:12:00,axn,28.68
2024-01-14T03:13:00,axn,28.68
2024-01-14T03:14:00,axn,28.71
2024-01-14T03:15:00,axn,28.68
2024-01-14T03:16:00,axn,28.79
2024-01-14T03:17:00,axn,29.09
2024-01-14T03:18:00,axn,28.79
2024-01-14T03:19:00,axn,28.79
2024-01-14T03:20:00,axn,28.85
2024-01-14T03:21:00,axn,28.81
2024-01-14T03:22:00,axn,29.57
2024-01-14T03:23:00,axn,29.55
2024-01-14T03:24:00,axn,28.57
2024-01-14T03:25:00,axn,28.77
2024-01-14T03:26:00,axn,28.72
2024-01-14T03:27:00,axn,28.71
2024-01-14T03:28:00,axn,28.78
2024-01-14T03:29:00,axn,29.14
2024-01-14T03:30:00,axn,28.93
2024-01-14T03:31:00,axn,28.79
2024-01-14T03:32:00,axn,28.96
2024-01-14T03:33:00,axn,28.56
2024-01-14T03:34:00,axn,29.02
2024-01-14T03:35:00,axn,28.54
2024-01-14T03:36:00,axn,28.45
2024-01-14T03:37:00,axn,28.52
2024-01-14T03:38:00,axn,28.73
2024-01-14T03:39:00,axn,29.03
2024-01-14T03:40:00,axn,28.76
2024-01-14T03:41:00,axn,28.78
2024-01-14T03:42:00,axn,29.09
2024-01-14T03:43:00,axn,28.84
2024-01-14T03:44:00,axn,28.60
2024-01-14T03:45:00,axn,28.49
2024-01-14T03:46:00,axn,28.74
2024-01-14T03:47:00,axn,28.56
2024-01-14T03:48:00,axn,28.75
2024-01-14T03:49:00,axn,28.78
2024-01-14T03:50:00,axn,28.56
2024-01-14T03:51:00,axn,28.59
2024-01-14T03:52:00,axn,28.38
2024-01-14T03:53:00,axn,29.29
2024-01-14T03:54:00,axn,29.43
2024-01-14T03:55:00,axn,28.28
2024-01-14T03:56:00,axn,28.47
2024-01-14T03:57:00,axn,28.53
2024-01-14T03:58:00,axn,28.91
2024-01-14T03:59:00,axn,28.44
2024-01-14T04:00:00,axn,28.63
2024-01-14T04:01:00,axn,28.52
2024-01-14T04:02:00,axn,28.86
2024-01-14T04:03:00,axn,28.56
2024-01-14T04:04:00,axn,28.91
2024-01-14T04:05:00,axn,28.78
2024-01-14T04:06:00,axn,28.80
2024-01-14T04:07:00,axn,28.54
2024-01-14T04:08:00,axn,28.64
2024-01-14T04:09:00,axn,28.86
2024-01-14T04:10:00,axn,29.12
2024-01-14T04:11:00,axn,29.10
2024-01-14T04:12:00,axn,29.25
2024-01-14T04:13:00,axn,28.98
2024-01-14T04:14:00,axn,28.96
2024-01-14T04:15:00,axn,28.95
2024-01-14T04:16:00,axn,28.96
2024-01-14T04:17:00,axn,28.78
2024-01-14T04:18:00,axn,28.57
2024-01-14T04:19:00,axn,28.96
2024-01-14T04:20:00,axn,28.68
2024-01-14T04:21:00,axn,29.37
2024-01-14T04:22:00,axn,29.00
2024-01-14T04:23:00,axn,28.72
2024-01-14T04:24:00,axn,28.63
2024-01-14T04:25:00,axn,28.73
2024-01-14T04:26:00,axn,29.27
2024-01-14T04:27:00,axn,29.86
2024-01-14T04:28:00,axn,28.89
2024-01-14T04:29:00,axn,28.67
2024-01-14T04:30:00,axn,28.68
2024-01-14T04:31:00,axn,29.01
2024-01-14T04:32:00,axn,28.54
2024-01-14T04:33:00,axn,28.74
2024-01-14T04:34:00,axn,28.47
2024-01-14T04:35:00,axn,28.70
2024-01-14T04:36:00,axn,39.01
2024-01-14T04:37:00,axn,39.46
2024-01-14T04:38:00,axn,38.89
2024-01-14T04:39:00,axn,38.80
2024-01-14T04:40:00,axn,28.39
2024-01-14T04:41:00,axn,28.28
2024-01-14T04:42:00,axn,28.33
2024-01-14T04:43:00,axn,28.42
2024-01-14T04:44:00,axn,28.41
2024-01-14T04:45:00,axn,28.28
2024-01-14T04:46:00,axn,28.07
2024-01-14T04:47:00,axn,28.20
2024-01-14T04:48:00,axn,28.26
2024-01-14T04:49:00,axn,28.59
2024-01-14T04:50:00,axn,28.58
2024-01-14T04:51:00,axn,28.68
2024-01-14T04:52:00,axn,28.97
2024-01-14T04:53:00,axn,29.08
2024-01-14T04:54:00,axn,28.47
2024-01-14T04:55:00,axn,28.67
2024-01-14T04:56:00,axn,28.73
2024-01-14T04:57:00,axn,28.78
2024-01-14T04:58:00,axn,28.70
2024-01-14T04:59:00,axn,28.65
2024-01-14T05:00:00,axn,29.08
2024-01-14T05:01:00,axn,28.11
2024-01-14T05:02:00,axn,27.23
2024-01-14T05:03:00,axn,27.24
2024-01-14T05:04:00,axn,26.97
2024-01-14T05:05:00,axn,26.89
2024-01-14T05:06:00,axn,27.02
2024-01-14T05:07:00,axn,27.00
2024-01-14T05:08:00,axn,27.08
2024-01-14T05:09:00,axn,26.95
2024-01-14T05:10:00,axn,27.13
2024-01-14T05:11:00,axn,26.81
2024-01-14T05:12:00,axn,29.65
2024-01-14T05:13:00,axn,31.98
2024-01-14T05:14:00,axn,34.81
2024-01-14T05:15:00,axn,34.98
2024-01-14T05:16:00,axn,34.95
2024-01-14T05:17:00,axn,34.42
2024-01-14T05:18:00,axn,34.78
2024-01-14T05:19:00,axn,34.61
2024-01-14T05:20:00,axn,34.07
2024-01-14T05:21:00,axn,33.69
2024-01-14T05:22:00,axn,33.17
2024-01-14T05:23:00,axn,33.01
2024-01-14T05:24:00,axn,32.72
2024-01-14T05:25:00,axn,33.28
2024-01-14T05:26:00,axn,33.01
2024-01-14T05:27:00,axn,33.12
2024-01-14T05:28:00,axn,33.71
2024-01-14T05:29:00,axn,33.46
2024-01-14T05:30:00,axn,33.95
2024-01-14T05:31:00,axn,34.25
2024-01-14T05:32:00,axn,33.14
2024-01-14T05:33:00,axn,32.95
2024-01-14T05:34:00,axn,33.08
2024-01-14T05:35:00,axn,33.04
2024-01-14T05:36:00,axn,33.52
2024-01-14T05:37:00,axn,33.90
2024-01-14T05:38:00,axn,33.78
2024-01-14T05:39:00,axn,33.47
2024-01-14T05:40:00,axn,33.70
2024-01-14T05:41:00,axn,33.39
2024-01-14T05:42:00,axn,33.82
2024-01-14T05:43:00,axn,33.98
2024-01-14T05:44:00,axn,33.86
2024-01-14T05:45:00,axn,33.48
2024-01-14T05:46:00,axn,34.48
2024-01-14T05:47:00,axn,34.34
2024-01-14T05:48:00,axn,34.11
2024-01-14T05:49:00,axn,34.19
2024-01-14T05:50:00,axn,34.65
2024-01-14T05:51:00,axn,34.72
2024-01-14T05:52:00,axn,34.68
2024-01-14T05:53:00,axn,34.77
2024-01-14T05:54:00,axn,35.20
2024-01-14T05:55:00,axn,35.37
2024-01-14T05:56:00,axn,34.01
2024-01-14T05:57:00,axn,33.85
2024-01-14T05:58:00,axn,33.73
2024-01-14T05:59:00,axn,33.72
2024-01-14T06:00:00,axn,33.70
2024-01-14T06:01:00,axn,33.91
2024-01-14T06:02:00,axn,33.89
2024-01-14T06:03:00,axn,37.00
2024-01-14T06:04:00,axn,37.28
2024-01-14T06:05:00,axn,33.87
2024-01-14T06:06:00,axn,34.07
2024-01-14T06:07:00,axn,34.07
2024-01-14T06:08:00,axn,33.96
2024-01-14T06:09:00,axn,33.88
2024-01-14T06:10:00,axn,33.30
2024-01-14T06:11:00,axn,33.22
2024-01-14T06:12:00,axn,33.37
2024-01-14T06:13:00,axn,33.86
2024-01-14T06:14:00,axn,34.26
2024-01-14T06:15:00,axn,33.29
2024-01-14T06:16:00,axn,33.72
2024-01-14T06:17:00,axn,33.47
2024-01-14T06:18:00,axn,33.27
2024-01-14T06:19:00,axn,33.34
2024-01-14T06:20:00,axn,32.85
2024-01-14T06:21:00,axn,33.27
2024-01-14T06:22:00,axn,32.81
2024-01-14T06:23:00,axn,33.37
2024-01-14T06:24:00,axn,33.47
2024-01-14T06:25:00,axn,33.26
2024-01-14T06:26:00,axn,33.39
2024-01-14T06:27:00,axn,33.37
2024-01-14T06:28:00,axn,33.72
2024-01-14T06:29:00,axn,33.38
2024-01-14T06:30:00,axn,33.74
2024-01-14T06:31:00,axn,33.65
2024-01-14T06:32:00,axn,33.47
2024-01-14T06:33:00,axn,33.29
2024-01-14T06:34:00,axn,33.39
2024-01-14T06:35:00,axn,33.35
2024-01-14T06:36:00,axn,33.90
2024-01-14T06:37:00,axn,33.48
2024-01-14T06:38:00,axn,33.53
2024-01-14T06:39:00,axn,33.54
2024-01-14T06:40:00,axn,33.50
2024-01-14T06:41:00,axn,33.49
2024-01-14T06:42:00,axn,33.62
2024-01-14T06:43:00,axn,33.97
2024-01-14T06:44:00,axn,33.23
2024-01-14T06:45:00,axn,33.50
2024-01-14T06:46:00,axn,33.42
2024-01-14T06:47:00,axn,33.38
2024-01-14T06:48:00,axn,33.40
2024-01-14T06:49:00,axn,33.56
2024-01-14T06:50:00,axn,34.50
2024-01-14T06:51:00,axn,34.41
2024-01-14T06:52:00,axn,33.93
2024-01-14T06:53:00,axn,33.79
2024-01-14T06:54:00,axn,33.89
2024-01-14T06:55:00,axn,34.23
2024-01-14T06:56:00,axn,33.96
2024-01-14T06:57:00,axn,34.43
2024-01-14T06:58:00,axn,34.28
2024-01-14T06:59:00,axn,34.15
2024-01-14T07:00:00,axn,34.32
2024-01-14T07:01:00,axn,35.10
2024-01-14T07:02:00,axn,36.24
2024-01-14T07:03:00,axn,35.53
2024-01-14T07:04:00,axn,35.92
2024-01-14T07:05:00,axn,36.36
2024-01-14T07:06:00,axn,50.92
2024-01-14T07:07:00,axn,50.77
2024-01-14T07:08:00,axn,50.90
2024-01-14T07:09:00,axn,50.64
2024-01-14T07:10:00,axn,51.33
2024-01-14T07:11:00,axn,37.03
2024-01-14T07:12:00,axn,37.28
2024-01-14T07:13:00,axn,38.02
2024-01-14T07:14:00,axn,38.35
2024-01-14T07:15:00,axn,37.97
2024-01-14T07:16:00,axn,38.54
2024-01-14T07:17:00,axn,40.91
2024-01-14T07:18:00,axn,38.70
2024-01-14T07:19:00,axn,39.48
2024-01-14T07:20:00,axn,38.35
2024-01-14T07:21:00,axn,39.09
2024-01-14T07:22:00,axn,38.77
2024-01-14T07:23:00,axn,38.13
2024-01-14T07:24:00,axn,38.16
2024-01-14T07:25:00,axn,38.28
2024-01-14T07:26:00,axn,38.12
2024-01-14T07:27:00,axn,38.93
2024-01-14T07:28:00,axn,38.66
2024-01-14T07:29:00,axn,38.95
2024-01-14T07:30:00,axn,38.89
2024-01-14T07:31:00,axn,38.59
2024-01-14T07:32:00,axn,38.64
2024-01-14T07:33:00,axn,38.62
2024-01-14T07:34:00,axn,41.41
2024-01-14T07:35:00,axn,40.52
2024-01-14T07:36:00,axn,41.38
2024-01-14T07:37:00,axn,40.01
2024-01-14T07:38:00,axn,39.79
2024-01-14T07:39:00,axn,41.31
2024-01-14T07:40:00,axn,38.07
2024-01-14T07:41:00,axn,38.14
2024-01-14T07:42:00,axn,38.95
2024-01-14T07:43:00,axn,38.87
2024-01-14T07:44:00,axn,41.30
2024-01-14T07:45:00,axn,38.05
2024-01-14T07:46:00,axn,38.59
2024-01-14T07:47:00,axn,38.19
2024-01-14T07:48:00,axn,38.09
2024-01-14T07:49:00,axn,40.15
2024-01-14T07:50:00,axn,38.84
2024-01-14T07:51:00,axn,37.66
2024-01-14T07:52:00,axn,39.74
2024-01-14T07:53:00,axn,38.17
2024-01-14T07:54:00,axn,39.96
2024-01-14T07:55:00,axn,38.19
2024-01-14T07:56:00,axn,37.67
2024-01-14T07:57:00,axn,37.99
2024-01-14T07:58:00,axn,39.54
2024-01-14T07:59:00,axn,40.70
2024-01-14T08:00:00,axn,37.93
2024-01-14T08:01:00,axn,39.55
2024-01-14T08:02:00,axn,39.82
2024-01-14T08:03:00,axn,39.36
2024-01-14T08:04:00,axn,40.13
2024-01-14T08:05:00,axn,41.10
2024-01-14T08:06:00,axn,39.45
2024-01-14T08:07:00,axn,40.22
2024-01-14T08:08:00,axn,40.58
2024-01-14T08:09:00,axn,42.23
2024-01-14T08:10:00,axn,42.78
2024-01-14T08:11:00,axn,39.68
2024-01-14T08:12:00,axn,39.30
2024-01-14T08:13:00,axn,44.46
2024-01-14T08:14:00,axn,43.87
2024-01-14T08:15:00,axn,43.85
2024-01-14T08:16:00,axn,44.09
2024-01-14T08:17:00,axn,41.87
2024-01-14T08:18:00,axn,39.41
2024-01-14T08:19:00,axn,42.64
2024-01-14T08:20:00,axn,41.22
2024-01-14T08:21:00,axn,39.55
2024-01-14T08:22:00,axn,40.76
2024-01-14T08:23:00,axn,41.52
2024-01-14T08:24:00,axn,40.52
2024-01-14T08:25:00,axn,41.77
2024-01-14T08:26:00,axn,42.13
2024-01-14T08:27:00,axn,41.74
2024-01-14T08:28:00,axn,41.89
2024-01-14T08:29:00,axn,40.51
2024-01-14T08:30:00,axn,39.78
2024-01-14T08:31:00,axn,42.32
2024-01-14T08:32:00,axn,41.39
2024-01-14T08:33:00,axn,41.44
2024-01-14T08:34:00,axn,39.81
2024-01-14T08:35:00,axn,41.54
2024-01-14T08:36:00,axn,42.43
2024-01-14T08:37:00,axn,42.19
2024-01-14T08:38:00,axn,40.30
2024-01-14T08:39:00,axn,41.90
2024-01-14T08:40:00,axn,39.90
2024-01-14T08:41:00,axn,42.98
2024-01-14T08:42:00,axn,39.84
2024-01-14T08:43:00,axn,43.26
2024-01-14T08:44:00,axn,40.57
2024-01-14T08:45:00,axn,40.21
2024-01-14T08:46:00,axn,41.33
2024-01-14T08:47:00,axn,44.09
2024-01-14T08:48:00,axn,41.61
2024-01-14T08:49:00,axn,42.78
2024-01-14T08:50:00,axn,44.12
2024-01-14T08:51:00,axn,41.79
2024-01-14T08:52:00,axn,42.99
2024-01-14T08:53:00,axn,43.03
2024-01-14T08:54:00,axn,41.44
2024-01-14T08:55:00,axn,44.41
2024-01-14T08:56:00,axn,43.63
2024-01-14T08:57:00,axn,41.89
2024-01-14T08:58:00,axn,41.44
2024-01-14T08:59:00,axn,43.77
2024-01-14T09:00:00,axn,41.83
2024-01-14T09:01:00,axn,43.85
2024-01-14T09:02:00,axn,53.74
2024-01-14T09:03:00,axn,44.17
2024-01-14T09:04:00,axn,43.57
2024-01-14T09:05:00,axn,42.66
2024-01-14T09:06:00,axn,44.61
2024-01-14T09:07:00,axn,44.00
2024-01-14T09:08:00,axn,41.73
2024-01-14T09:09:00,axn,41.97
2024-01-14T09:10:00,axn,41.60
2024-01-14T09:11:00,axn,41.64
2024-01-14T09:12:00,axn,44.42
2024-01-14T09:13:00,axn,44.59
2024-01-14T09:14:00,axn,42.06
2024-01-14T09:15:00,axn,42.59
2024-01-14T09:16:00,axn,44.17
2024-01-14T09:17:00,axn,41.92
2024-01-14T09:18:00,axn,41.66
2024-01-14T09:19:00,axn,43.38
2024-01-14T09:20:00,axn,44.23
2024-01-14T09:21:00,axn,43.72
2024-01-14T09:22:00,axn,53.49
2024-01-14T09:23:00,axn,53.39
2024-01-14T09:24:00,axn,54.68
2024-01-14T09:25:00,axn,54.56
2024-01-14T09:26:00,axn,42.16
2024-01-14T09:27:00,axn,44.39
2024-01-14T09:28:00,axn,43.34
2024-01-14T09:29:00,axn,43.68
2024-01-14T09:30:00,axn,44.17
2024-01-14T09:31:00,axn,45.02
2024-01-14T09:32:00,axn,43.43
2024-01-14T09:33:00,axn,44.28
2024-01-14T09:34:00,axn,41.89
2024-01-14T09:35:00,axn,40.93
2024-01-14T09:36:00,axn,43.96
2024-01-14T09:37:00,axn,43.03
2024-01-14T09:38:00,axn,43.97
2024-01-14T09:39:00,axn,43.06
2024-01-14T09:40:00,axn,41.48
2024-01-14T09:41:00,axn,41.76
2024-01-14T09:42:00,axn,43.19
2024-01-14T09:43:00,axn,45.65
2024-01-14T09:44:00,axn,46.04
2024-01-14T09:45:00,axn,40.98
2024-01-14T09:46:00,axn,40.98
2024-01-14T09:47:00,axn,41.78
2024-01-14T09:48:00,axn,43.20
2024-01-14T09:49:00,axn,43.30
2024-01-14T09:50:00,axn,41.31
2024-01-14T09:51:00,axn,41.52
2024-01-14T09:52:00,axn,41.17
2024-01-14T09:53:00,axn,42.57
2024-01-14T09:54:00,axn,42.27
2024-01-14T09:55:00,axn,44.27
2024-01-14T09:56:00,axn,46.57
2024-01-14T09:57:00,axn,46.49
2024-01-14T09:58:00,axn,46.74
2024-01-14T09:59:00,axn,40.76
2024-01-14T10:00:00,axn,43.99
2024-01-14T10:01:00,axn,40.99
2024-01-14T10:02:00,axn,42.13
2024-01-14T10:03:00,axn,40.71
2024-01-14T10:04:00,axn,40.67
2024-01-14T10:05:00,axn,43.78
2024-01-14T10:06:00,axn,43.75
2024-01-14T10:07:00,axn,41.31
2024-01-14T10:08:00,axn,41.06
2024-01-14T10:09:00,axn,41.35
2024-01-14T10:10:00,axn,40.86
2024-01-14T10:11:00,axn,40.81
2024-01-14T10:12:00,axn,43.00
2024-01-14T10:13:00,axn,40.41
2024-01-14T10:14:00,axn,42.44
2024-01-14T10:15:00,axn,40.54
2024-01-14T10:16:00,axn,42.27
2024-01-14T10:17:00,axn,40.07
2024-01-14T10:18:00,axn,42.87
2024-01-14T10:19:00,axn,40.59
2024-01-14T10:20:00,axn,41.21
2024-01-14T10:21:00,axn,42.75
2024-01-14T10:22:00,axn,40.44
2024-01-14T10:23:00,axn,41.08
2024-01-14T10:24:00,axn,40.84
2024-01-14T10:25:00,axn,40.44
2024-01-14T10:26:00,axn,42.62
2024-01-14T10:27:00,axn,44.05
2024-01-14T10:28:00,axn,40.80
2024-01-14T10:29:00,axn,40.58
2024-01-14T10:30:00,axn,40.68
2024-01-14T10:31:00,axn,40.63
2024-01-14T10:32:00,axn,40.97
2024-01-14T10:33:00,axn,42.66
2024-01-14T10:34:00,axn,41.47
2024-01-14T10:35:00,axn,42.83
2024-01-14T10:36:00,axn,44.36
2024-01-14T10:37:00,axn,40.80
2024-01-14T10:38:00,axn,40.55
2024-01-14T10:39:00,axn,41.43
2024-01-14T10:40:00,axn,41.46
2024-01-14T10:41:00,axn,42.83
2024-01-14T10:42:00,axn,42.33
2024-01-14T10:43:00,axn,42.81
2024-01-14T10:44:00,axn,41.43
2024-01-14T10:45:00,axn,43.19
2024-01-14T10:46:00,axn,41.50
2024-01-14T10:47:00,axn,41.06
2024-01-14T10:48:00,axn,41.28
2024-01-14T10:49:00,axn,44.18
2024-01-14T10:50:00,axn,41.52
2024-01-14T10:51:00,axn,40.72
2024-01-14T10:52:00,axn,42.20
2024-01-14T10:53:00,axn,44.67
2024-01-14T10:54:00,axn,41.33
2024-01-14T10:55:00,axn,43.81
2024-01-14T10:56:00,axn,43.58
2024-01-14T10:57:00,axn,44.91
2024-01-14T10:58:00,axn,43.79
2024-01-14T10:59:00,axn,41.54
2024-01-14T11:00:00,axn,41.67
2024-01-14T11:01:00,axn,41.55
2024-01-14T11:02:00,axn,41.65
2024-01-14T11:03:00,axn,43.74
2024-01-14T11:04:00,axn,41.94
2024-01-14T11:05:00,axn,41.54
2024-01-14T11:06:00,axn,41.82
2024-01-14T11:07:00,axn,43.86
2024-01-14T11:08:00,axn,42.62
2024-01-14T11:09:00,axn,41.62
2024-01-14T11:10:00,axn,41.48
2024-01-14T11:11:00,axn,41.47
2024-01-14T11:12:00,axn,43.90
2024-01-14T11:13:00,axn,42.32
2024-01-14T11:14:00,axn,43.36
2024-01-14T11:15:00,axn,43.01
2024-01-14T11:16:00,axn,41.32
2024-01-14T11:17:00,axn,42.59
2024-01-14T11:18:00,axn,42.92
2024-01-14T11:19:00,axn,41.38
2024-01-14T11:20:00,axn,41.45
2024-01-14T11:21:00,axn,43.68
2024-01-14T11:22:00,axn,41.46
2024-01-14T11:23:00,axn,43.33
2024-01-14T11:24:00,axn,41.28
2024-01-14T11:25:00,axn,41.94
2024-01-14T11:26:00,axn,42.75
2024-01-14T11:27:00,axn,43.46
2024-01-14T11:28:00,axn,43.58
2024-01-14T11:29:00,axn,41.39
2024-01-14T11:30:00,axn,44.73
2024-01-14T11:31:00,axn,42.58
2024-01-14T11:32:00,axn,42.15
2024-01-14T11:33:00,axn,41.96
2024-01-14T11:34:00,axn,43.40
2024-01-14T11:35:00,axn,43.60
2024-01-14T11:36:00,axn,41.55
2024-01-14T11:37:00,axn,41.19
2024-01-14T11:38:00,axn,41.05
