#datetime,building,power
2023-03-22T00:03:00,emw,6.01
2023-03-22T00:08:00,emw,6.00
2023-03-22T00:14:00,emw,6.00
2023-03-22T00:19:00,emw,6.00
2023-03-22T00:25:00,emw,6.00
2023-03-22T00:29:00,emw,6.01
2023-03-22T00:33:00,emw,6.00
2023-03-22T00:39:00,emw,6.00
2023-03-22T00:45:00,emw,6.00
2023-03-22T00:49:00,emw,6.00
2023-03-22T00:55:00,emw,6.01
2023-03-22T00:59:00,emw,6.00
2023-03-22T01:04:00,emw,6.00
2023-03-22T01:09:00,emw,6.00
2023-03-22T01:13:00,emw,6.00
2023-03-22T01:18:00,emw,6.01
2023-03-22T01:23:00,emw,6.00
2023-03-22T01:29:00,emw,6.00
2023-03-22T01:34:00,emw,12.00
2023-03-22T01:35:00,emw,6.01
2023-03-22T01:37:00,emw,6.00
2023-03-22T01:38:00,emw,6.00
2023-03-22T01:40:00,emw,6.00
2023-03-22T01:43:00,emw,6.00
2023-03-22T01:50:00,emw,6.01
2023-03-22T01:55:00,emw,6.00
2023-03-22T01:59:00,emw,6.00
2023-03-22T02:05:00,emw,6.00
2023-03-22T02:11:00,emw,6.00
2023-03-22T02:16:00,emw,6.01
2023-03-22T02:19:00,emw,6.00
2023-03-22T02:23:00,emw,6.00
2023-03-22T02:29:00,emw,6.00
2023-03-22T02:33:00,emw,6.00
2023-03-22T02:40:00,emw,6.01
2023-03-22T02:45:00,emw,6.00
2023-03-22T02:50:00,emw,6.00
2023-03-22T02:55:00,emw,6.00
2023-03-22T03:01:00,emw,6.00
2023-03-22T03:04:00,emw,6.01
2023-03-22T03:09:00,emw,6.00
2023-03-22T03:14:00,emw,6.00
2023-03-22T03:20:00,emw,6.00
2023-03-22T03:24:00,emw,6.00
2023-03-22T03:30:00,emw,6.01
2023-03-22T03:36:00,emw,6.00
2023-03-22T03:41:00,emw,6.00
2023-03-22T03:45:00,emw,6.00
2023-03-22T03:49:00,emw,6.00
2023-03-22T03:54:00,emw,6.01
2023-03-22T03:59:00,emw,6.00
2023-03-22T04:02:00,emw,6.00
2023-03-22T04:06:00,emw,6.00
2023-03-22T04:10:00,emw,6.00
2023-03-22T04:12:00,emw,6.01
2023-03-22T04:16:00,emw,6.00
2023-03-22T04:19:00,emw,6.00
2023-03-22T04:22:00,emw,6.00
2023-03-22T04:24:00,emw,6.00
2023-03-22T04:28:00,emw,6.01
2023-03-22T04:32:00,emw,6.00
2023-03-22T04:35:00,emw,6.00
2023-03-22T04:39:00,emw,6.00
2023-03-22T04:43:00,emw,6.00
2023-03-22T04:46:00,emw,6.01
2023-03-22T04:51:00,emw,12.00
2023-03-22T04:53:00,emw,6.00
2023-03-22T04:54:00,emw,6.00
2023-03-22T04:56:00,emw,12.00
2023-03-22T05:02:00,emw,6.00
2023-03-22T05:06:00,emw,6.00
2023-03-22T05:10:00,emw,6.00
2023-03-22T05:15:00,emw,6.01
2023-03-22T05:19:00,emw,6.00
2023-03-22T05:23:00,emw,6.00
2023-03-22T05:29:00,emw,6.00
2023-03-22T05:34:00,emw,6.00
2023-03-22T05:38:00,emw,6.01
2023-03-22T05:44:00,emw,6.00
2023-03-22T05:48:00,emw,6.00
2023-03-22T05:53:00,emw,6.00
2023-03-22T05:56:00,emw,6.00
2023-03-22T06:01:00,emw,6.01
2023-03-22T06:06:00,emw,6.00
2023-03-22T06:12:00,emw,6.00
2023-03-22T06:17:00,emw,6.00
2023-03-22T06:21:00,emw,6.00
2023-03-22T06:25:00,emw,6.01
2023-03-22T06:30:00,emw,6.00
2023-03-22T06:35:00,emw,6.00
2023-03-22T06:39:00,emw,6.00
2023-03-22T06:43:00,emw,6.00
2023-03-22T06:49:00,emw,6.01
2023-03-22T06:54:00,emw,6.00
2023-03-22T07:01:00,emw,6.00
2023-03-22T07:03:00,emw,6.00
2023-03-22T07:08:00,emw,6.00
2023-03-22T07:12:00,emw,6.01
2023-03-22T07:17:00,emw,6.00
2023-03-22T07:22:00,emw,6.00
2023-03-22T07:28:00,emw,6.00
2023-03-22T07:32:00,emw,6.00
2023-03-22T07:36:00,emw,6.01
2023-03-22T07:40:00,emw,6.00
2023-03-22T07:42:00,emw,6.00
2023-03-22T07:45:00,emw,6.00
2023-03-22T07:47:00,emw,6.00
2023-03-22T07:49:00,emw,12.00
2023-03-22T07:51:00,emw,12.00
2023-03-22T07:53:00,emw,12.00
2023-03-22T07:58:00,emw,6.00
2023-03-22T08:02:00,emw,6.00
2023-03-22T08:08:00,emw,6.00
2023-03-22T08:11:00,emw,6.00
2023-03-22T08:14:00,emw,6.01
2023-03-22T08:16:00,emw,6.00
2023-03-22T08:18:00,emw,6.00
2023-03-22T08:20:00,emw,6.00
2023-03-22T08:23:00,emw,6.00
2023-03-22T08:25:00,emw,6.01
2023-03-22T08:27:00,emw,12.00
2023-03-22T08:29:00,emw,6.00
2023-03-22T08:31:00,emw,6.00
2023-03-22T08:33:00,emw,6.01
2023-03-22T08:34:00,emw,6.00
2023-03-22T08:36:00,emw,6.00
2023-03-22T08:38:00,emw,6.00
2023-03-22T08:40:00,emw,6.00
2023-03-22T08:41:00,emw,6.01
2023-03-22T08:43:00,emw,6.00
2023-03-22T08:45:00,emw,6.00
2023-03-22T08:47:00,emw,12.00
2023-03-22T08:49:00,emw,6.01
2023-03-22T08:51:00,emw,6.00
2023-03-22T08:53:00,emw,6.00
2023-03-22T08:55:00,emw,6.00
2023-03-22T08:56:00,emw,6.00
2023-03-22T08:59:00,emw,6.01
2023-03-22T09:01:00,emw,6.00
2023-03-22T09:02:00,emw,6.00
2023-03-22T09:03:00,emw,6.00
2023-03-22T09:05:00,emw,6.00
2023-03-22T09:07:00,emw,6.01
2023-03-22T09:09:00,emw,6.00
2023-03-22T09:11:00,emw,6.00
2023-03-22T09:12:00,emw,6.00
2023-03-22T09:14:00,emw,6.00
2023-03-22T09:16:00,emw,6.01
2023-03-22T09:18:00,emw,6.00
2023-03-22T09:20:00,emw,6.00
2023-03-22T09:22:00,emw,6.00
2023-03-22T09:24:00,emw,12.00
2023-03-22T09:26:00,emw,6.00
2023-03-22T09:28:00,emw,6.00
2023-03-22T09:30:00,emw,6.00
2023-03-22T09:33:00,emw,6.00
2023-03-22T09:34:00,emw,6.01
2023-03-22T09:36:00,emw,6.00
2023-03-22T09:38:00,emw,6.00
2023-03-22T09:39:00,emw,6.00
2023-03-22T09:41:00,emw,6.00
2023-03-22T09:43:00,emw,6.01
2023-03-22T09:46:00,emw,6.00
2023-03-22T09:48:00,emw,6.00
2023-03-22T09:50:00,emw,6.00
2023-03-22T09:51:00,emw,12.00
2023-03-22T09:53:00,emw,12.00
2023-03-22T09:54:00,emw,6.00
2023-03-22T09:56:00,emw,18.00
2023-03-22T09:58:00,emw,6.00
2023-03-22T10:00:00,emw,6.00
2023-03-22T10:01:00,emw,6.00
2023-03-22T10:02:00,emw,6.01
2023-03-22T10:04:00,emw,6.00
2023-03-22T10:06:00,emw,6.00
2023-03-22T10:08:00,emw,6.00
2023-03-22T10:10:00,emw,6.00
2023-03-22T10:12:00,emw,6.01
2023-03-22T10:13:00,emw,6.00
2023-03-22T10:15:00,emw,6.00
2023-03-22T10:17:00,emw,6.00
2023-03-22T10:19:00,emw,6.00
2023-03-22T10:21:00,emw,6.01
2023-03-22T10:23:00,emw,12.00
2023-03-22T10:26:00,emw,12.00
2023-03-22T10:29:00,emw,12.00
2023-03-22T10:30:00,emw,6.00
2023-03-22T10:32:00,emw,6.00
2023-03-22T10:34:00,emw,12.00
2023-03-22T10:36:00,emw,6.00
2023-03-22T10:38:00,emw,12.00
2023-03-22T10:41:00,emw,12.00
2023-03-22T10:43:00,emw,6.00
2023-03-22T10:44:00,emw,6.00
2023-03-22T10:46:00,emw,6.00
2023-03-22T10:47:00,emw,6.00
2023-03-22T10:49:00,emw,6.01
2023-03-22T10:51:00,emw,6.00
2023-03-22T10:52:00,emw,6.00
2023-03-22T10:53:00,emw,6.00
2023-03-22T10:55:00,emw,6.00
2023-03-22T10:56:00,emw,6.01
2023-03-22T10:58:00,emw,6.00
2023-03-22T11:00:00,emw,6.00
2023-03-22T11:01:00,emw,6.00
2023-03-22T11:02:00,emw,6.00
2023-03-22T11:04:00,emw,6.01
2023-03-22T11:06:00,emw,12.00
2023-03-22T11:08:00,emw,6.00
2023-03-22T11:09:00,emw,6.00
2023-03-22T11:11:00,emw,6.01
2023-03-22T11:13:00,emw,12.00
2023-03-22T11:16:00,emw,12.00
2023-03-22T11:18:00,emw,6.01
2023-03-22T11:20:00,emw,6.00
2023-03-22T11:22:00,emw,12.00
2023-03-22T11:25:00,emw,12.00
2023-03-22T11:27:00,emw,6.00
2023-03-22T11:29:00,emw,6.00
2023-03-22T11:30:00,emw,12.00
2023-03-22T11:32:00,emw,12.00
2023-03-22T11:34:00,emw,18.00
2023-03-22T11:35:00,emw,12.00
2023-03-22T11:37:00,emw,6.00
2023-03-22T11:39:00,emw,6.00
2023-03-22T11:41:00,emw,6.00
2023-03-22T11:43:00,emw,12.00
2023-03-22T11:45:00,emw,6.00
2023-03-22T11:47:00,emw,6.00
2023-03-22T11:49:00,emw,12.00
2023-03-22T11:51:00,emw,6.00
2023-03-22T11:54:00,emw,12.00
2023-03-22T11:55:00,emw,6.00
2023-03-22T11:56:00,emw,6.01
2023-03-22T11:58:00,emw,6.00
2023-03-22T12:00:00,emw,6.00
2023-03-22T12:01:00,emw,6.00
2023-03-22T12:02:00,emw,6.00
2023-03-22T12:04:00,emw,6.01
2023-03-22T12:06:00,emw,6.00
2023-03-22T12:08:00,emw,6.00
2023-03-22T12:09:00,emw,6.00
2023-03-22T12:12:00,emw,12.00
2023-03-22T12:14:00,emw,6.00
2023-03-22T12:15:00,emw,6.00
2023-03-22T12:17:00,emw,6.00
2023-03-22T12:19:00,emw,6.00
2023-03-22T12:21:00,emw,12.00
2023-03-22T12:23:00,emw,6.00
2023-03-22T12:25:00,emw,6.00
2023-03-22T12:26:00,emw,6.00
2023-03-22T12:28:00,emw,6.01
2023-03-22T12:30:00,emw,6.00
2023-03-22T12:32:00,emw,12.00
2023-03-22T12:34:00,emw,6.00
2023-03-22T12:36:00,emw,6.01
2023-03-22T12:38:00,emw,6.00
2023-03-22T12:40:00,emw,12.00
2023-03-22T12:42:00,emw,6.00
2023-03-22T12:43:00,emw,6.01
2023-03-22T12:45:00,emw,12.00
2023-03-22T12:46:00,emw,6.00
2023-03-22T12:48:00,emw,18.00
2023-03-22T12:50:00,emw,18.00
2023-03-22T12:52:00,emw,6.01
2023-03-22T12:54:00,emw,6.00
2023-03-22T12:56:00,emw,12.00
2023-03-22T12:58:00,emw,6.00
2023-03-22T13:00:00,emw,6.01
2023-03-22T13:02:00,emw,6.00
2023-03-22T13:03:00,emw,6.00
2023-03-22T13:05:00,emw,6.00
2023-03-22T13:06:00,emw,6.00
2023-03-22T13:08:00,emw,6.01
2023-03-22T13:11:00,emw,12.00
2023-03-22T13:13:00,emw,6.00
2023-03-22T13:15:00,emw,6.00
2023-03-22T13:16:00,emw,6.01
2023-03-22T13:18:00,emw,6.00
2023-03-22T13:19:00,emw,6.00
2023-03-22T13:21:00,emw,6.00
2023-03-22T13:23:00,emw,6.00
2023-03-22T13:24:00,emw,6.01
2023-03-22T13:26:00,emw,6.00
2023-03-22T13:27:00,emw,6.00
2023-03-22T13:29:00,emw,6.00
2023-03-22T13:31:00,emw,6.00
2023-03-22T13:33:00,emw,6.01
2023-03-22T13:34:00,emw,6.00
2023-03-22T13:36:00,emw,6.00
2023-03-22T13:37:00,emw,6.00
2023-03-22T13:39:00,emw,6.00
2023-03-22T13:41:00,emw,12.00
2023-03-22T13:43:00,emw,6.00
2023-03-22T13:45:00,emw,12.00
2023-03-22T13:48:00,emw,12.00
2023-03-22T13:50:00,emw,18.00
2023-03-22T13:52:00,emw,18.00
2023-03-22T13:53:00,emw,6.00
2023-03-22T13:54:00,emw,6.00
2023-03-22T13:55:00,emw,6.01
2023-03-22T13:57:00,emw,6.00
2023-03-22T13:58:00,emw,6.00
2023-03-22T14:01:00,emw,6.00
2023-03-22T14:02:00,emw,6.00
2023-03-22T14:04:00,emw,6.01
2023-03-22T14:06:00,emw,12.00
2023-03-22T14:09:00,emw,6.00
2023-03-22T14:10:00,emw,6.00
2023-03-22T14:12:00,emw,6.01
2023-03-22T14:14:00,emw,12.00
2023-03-22T14:16:00,emw,6.00
2023-03-22T14:18:00,emw,6.00
2023-03-22T14:19:00,emw,6.01
2023-03-22T14:21:00,emw,6.00
2023-03-22T14:23:00,emw,6.00
2023-03-22T14:24:00,emw,6.00
2023-03-22T14:26:00,emw,6.00
2023-03-22T14:28:00,emw,12.00
2023-03-22T14:31:00,emw,12.00
2023-03-22T14:33:00,emw,6.00
2023-03-22T14:35:00,emw,6.01
2023-03-22T14:37:00,emw,6.00
2023-03-22T14:39:00,emw,12.00
2023-03-22T14:40:00,emw,6.00
2023-03-22T14:42:00,emw,6.01
2023-03-22T14:45:00,emw,12.00
2023-03-22T14:48:00,emw,6.00
2023-03-22T14:49:00,emw,6.00
2023-03-22T14:51:00,emw,6.01
2023-03-22T14:53:00,emw,12.00
2023-03-22T14:55:00,emw,6.00
2023-03-22T14:56:00,emw,6.00
2023-03-22T14:58:00,emw,6.01
2023-03-22T14:59:00,emw,6.00
2023-03-22T15:01:00,emw,18.00
2023-03-22T15:02:00,emw,6.01
2023-03-22T15:04:00,emw,18.00
2023-03-22T15:06:00,emw,12.00
2023-03-22T15:08:00,emw,6.00
2023-03-22T15:10:00,emw,6.00
2023-03-22T15:12:00,emw,12.00
2023-03-22T15:14:00,emw,6.01
2023-03-22T15:16:00,emw,6.00
2023-03-22T15:18:00,emw,12.00
2023-03-22T15:20:00,emw,6.00
2023-03-22T15:21:00,emw,6.01
2023-03-22T15:23:00,emw,6.00
2023-03-22T15:25:00,emw,6.00
2023-03-22T15:27:00,emw,12.00
2023-03-22T15:29:00,emw,6.01
2023-03-22T15:31:00,emw,12.00
2023-03-22T15:33:00,emw,6.00
2023-03-22T15:34:00,emw,6.00
2023-03-22T15:36:00,emw,6.01
2023-03-22T15:38:00,emw,12.00
2023-03-22T15:40:00,emw,6.00
2023-03-22T15:42:00,emw,12.00
2023-03-22T15:45:00,emw,12.00
2023-03-22T15:48:00,emw,12.00
2023-03-22T15:49:00,emw,6.01
2023-03-22T15:52:00,emw,6.00
2023-03-22T15:54:00,emw,12.00
2023-03-22T15:56:00,emw,6.00
2023-03-22T15:57:00,emw,6.01
2023-03-22T15:59:00,emw,6.00
2023-03-22T16:01:00,emw,6.00
2023-03-22T16:03:00,emw,6.00
2023-03-22T16:05:00,emw,12.00
2023-03-22T16:08:00,emw,6.00
2023-03-22T16:10:00,emw,12.00
2023-03-22T16:11:00,emw,6.00
2023-03-22T16:13:00,emw,18.00
2023-03-22T16:14:00,emw,6.00
2023-03-22T16:15:00,emw,6.00
2023-03-22T16:17:00,emw,6.01
2023-03-22T16:19:00,emw,6.00
2023-03-22T16:20:00,emw,6.00
2023-03-22T16:23:00,emw,6.00
2023-03-22T16:25:00,emw,6.00
2023-03-22T16:27:00,emw,6.01
2023-03-22T16:29:00,emw,6.00
2023-03-22T16:31:00,emw,6.00
2023-03-22T16:33:00,emw,6.00
2023-03-22T16:35:00,emw,6.00
2023-03-22T16:37:00,emw,6.01
2023-03-22T16:39:00,emw,6.00
2023-03-22T16:41:00,emw,6.00
2023-03-22T16:43:00,emw,6.00
2023-03-22T16:45:00,emw,6.00
2023-03-22T16:47:00,emw,6.01
2023-03-22T16:49:00,emw,6.00
2023-03-22T16:52:00,emw,6.00
2023-03-22T16:53:00,emw,6.00
2023-03-22T16:55:00,emw,6.00
2023-03-22T16:57:00,emw,6.01
2023-03-22T17:00:00,emw,6.00
2023-03-22T17:04:00,emw,6.00
2023-03-22T17:06:00,emw,6.00
2023-03-22T17:11:00,emw,6.00
2023-03-22T17:15:00,emw,6.01
2023-03-22T17:18:00,emw,6.00
2023-03-22T17:24:00,emw,6.00
2023-03-22T17:28:00,emw,6.00
2023-03-22T17:32:00,emw,6.00
2023-03-22T17:37:00,emw,6.01
2023-03-22T17:40:00,emw,6.00
2023-03-22T17:44:00,emw,6.00
2023-03-22T17:50:00,emw,6.00
2023-03-22T17:54:00,emw,6.00
2023-03-22T17:58:00,emw,6.01
2023-03-22T18:03:00,emw,6.00
2023-03-22T18:08:00,emw,6.00
2023-03-22T18:12:00,emw,6.00
2023-03-22T18:17:00,emw,6.00
2023-03-22T18:21:00,emw,6.01
2023-03-22T18:25:00,emw,6.00
2023-03-22T18:30:00,emw,6.00
2023-03-22T18:34:00,emw,6.00
2023-03-22T18:37:00,emw,6.00
2023-03-22T18:39:00,emw,12.00
2023-03-22T18:42:00,emw,12.00
2023-03-22T18:44:00,emw,6.00
2023-03-22T18:48:00,emw,6.01
2023-03-22T18:53:00,emw,6.00
2023-03-22T18:57:00,emw,6.00
2023-03-22T19:01:00,emw,6.00
2023-03-22T19:06:00,emw,6.00
2023-03-22T19:10:00,emw,6.01
2023-03-22T19:16:00,emw,6.00
2023-03-22T19:19:00,emw,6.00
2023-03-22T19:23:00,emw,6.00
2023-03-22T19:28:00,emw,6.00
2023-03-22T19:33:00,emw,6.01
2023-03-22T19:37:00,emw,6.00
2023-03-22T19:42:00,emw,6.00
2023-03-22T19:46:00,emw,6.00
2023-03-22T19:50:00,emw,6.00
2023-03-22T19:55:00,emw,6.01
2023-03-22T19:58:00,emw,6.00
2023-03-22T20:02:00,emw,6.00
2023-03-22T20:07:00,emw,6.00
2023-03-22T20:13:00,emw,6.00
2023-03-22T20:17:00,emw,6.01
2023-03-22T20:20:00,emw,6.00
2023-03-22T20:26:00,emw,6.00
2023-03-22T20:30:00,emw,6.00
2023-03-22T20:33:00,emw,6.00
2023-03-22T20:39:00,emw,6.01
2023-03-22T20:42:00,emw,6.00
2023-03-22T20:47:00,emw,6.00
2023-03-22T20:51:00,emw,6.00
2023-03-22T20:56:00,emw,6.00
2023-03-22T21:00:00,emw,6.01
2023-03-22T21:04:00,emw,6.00
2023-03-22T21:09:00,emw,6.00
2023-03-22T21:12:00,emw,6.00
2023-03-22T21:17:00,emw,6.00
2023-03-22T21:21:00,emw,6.01
2023-03-22T21:26:00,emw,6.00
2023-03-22T21:30:00,emw,6.00
2023-03-22T21:36:00,emw,6.00
2023-03-22T21:39:00,emw,6.00
2023-03-22T21:44:00,emw,6.01
2023-03-22T21:48:00,emw,6.00
2023-03-22T21:51:00,emw,6.00
2023-03-22T21:56:00,emw,6.00
2023-03-22T22:01:00,emw,6.00
2023-03-22T22:06:00,emw,6.01
2023-03-22T22:08:00,emw,6.00
2023-03-22T22:14:00,emw,6.00
2023-03-22T22:18:00,emw,6.00
2023-03-22T22:20:00,emw,6.00
2023-03-22T22:21:00,emw,6.01
2023-03-22T22:22:00,emw,6.00
2023-03-22T22:24:00,emw,12.00
2023-03-22T22:27:00,emw,6.00
2023-03-22T22:30:00,emw,6.01
2023-03-22T22:34:00,emw,6.00
2023-03-22T22:40:00,emw,6.00
2023-03-22T22:44:00,emw,6.00
2023-03-22T22:48:00,emw,6.00
2023-03-22T22:52:00,emw,6.01
2023-03-22T22:56:00,emw,6.00
2023-03-22T23:00:00,emw,6.00
2023-03-22T23:06:00,emw,6.00
