#datetime,building,power
2022-09-04T00:01:00,ptr,11.40
2022-09-04T00:02:00,ptr,6.00
2022-09-04T00:04:00,ptr,11.40
2022-09-04T00:05:00,ptr,6.00
2022-09-04T00:07:00,ptr,11.40
2022-09-04T00:09:00,ptr,11.40
2022-09-04T00:11:00,ptr,11.40
2022-09-04T00:12:00,ptr,6.00
2022-09-04T00:14:00,ptr,11.40
2022-09-04T00:15:00,ptr,6.00
2022-09-04T00:17:00,ptr,8.40
2022-09-04T00:19:00,ptr,11.40
2022-09-04T00:21:00,ptr,12.00
2022-09-04T00:23:00,ptr,14.40
2022-09-04T00:25:00,ptr,8.40
2022-09-04T00:26:00,ptr,6.00
2022-09-04T00:28:00,ptr,11.40
2022-09-04T00:30:00,ptr,11.40
2022-09-04T00:32:00,ptr,11.40
2022-09-04T00:34:00,ptr,11.40
2022-09-04T00:36:00,ptr,12.00
2022-09-04T00:38:00,ptr,11.40
2022-09-04T00:40:00,ptr,8.40
2022-09-04T00:42:00,ptr,11.40
2022-09-04T00:44:00,ptr,12.00
2022-09-04T00:46:00,ptr,11.40
2022-09-04T00:47:00,ptr,5.40
2022-09-04T00:48:00,ptr,6.00
2022-09-04T00:50:00,ptr,11.40
2022-09-04T00:52:00,ptr,11.40
2022-09-04T00:54:00,ptr,12.00
2022-09-04T00:55:00,ptr,2.40
2022-09-04T00:57:00,ptr,12.00
2022-09-04T00:58:00,ptr,5.40
2022-09-04T01:00:00,ptr,11.40
2022-09-04T01:01:00,ptr,6.00
2022-09-04T01:03:00,ptr,11.40
2022-09-04T01:04:00,ptr,6.00
2022-09-04T01:07:00,ptr,17.40
2022-09-04T01:09:00,ptr,11.40
2022-09-04T01:11:00,ptr,11.40
2022-09-04T01:13:00,ptr,11.40
2022-09-04T01:14:00,ptr,6.00
2022-09-04T01:16:00,ptr,11.40
2022-09-04T01:18:00,ptr,8.40
2022-09-04T01:20:00,ptr,12.00
2022-09-04T01:22:00,ptr,14.40
2022-09-04T01:24:00,ptr,11.40
2022-09-04T01:25:00,ptr,5.40
2022-09-04T01:26:00,ptr,6.00
2022-09-04T01:28:00,ptr,8.40
2022-09-04T01:30:00,ptr,12.00
2022-09-04T01:32:00,ptr,11.40
2022-09-04T01:33:00,ptr,5.40
2022-09-04T01:35:00,ptr,12.00
2022-09-04T01:36:00,ptr,5.40
2022-09-04T01:38:00,ptr,11.40
2022-09-04T01:40:00,ptr,9.00
2022-09-04T01:41:00,ptr,5.40
2022-09-04T01:43:00,ptr,12.00
2022-09-04T01:45:00,ptr,11.40
2022-09-04T01:46:00,ptr,5.40
2022-09-04T01:48:00,ptr,12.00
2022-09-04T01:50:00,ptr,11.40
2022-09-04T01:51:00,ptr,5.40
2022-09-04T01:52:00,ptr,6.00
2022-09-04T01:54:00,ptr,11.40
2022-09-04T01:55:00,ptr,6.00
2022-09-04T01:57:00,ptr,8.40
2022-09-04T01:59:00,ptr,11.40
2022-09-04T02:00:00,ptr,6.00
2022-09-04T02:02:00,ptr,11.40
2022-09-04T02:03:00,ptr,6.00
2022-09-04T02:05:00,ptr,11.40
2022-09-04T02:06:00,ptr,6.00
2022-09-04T02:07:00,ptr,5.40
2022-09-04T02:09:00,ptr,11.40
2022-09-04T02:10:00,ptr,3.00
2022-09-04T02:12:00,ptr,11.40
2022-09-04T02:14:00,ptr,12.00
2022-09-04T02:16:00,ptr,11.40
2022-09-04T02:17:00,ptr,5.40
2022-09-04T02:19:00,ptr,12.00
2022-09-04T02:21:00,ptr,11.40
2022-09-04T02:23:00,ptr,11.40
2022-09-04T02:25:00,ptr,11.40
2022-09-04T02:27:00,ptr,11.40
2022-09-04T02:29:00,ptr,9.00
2022-09-04T02:31:00,ptr,11.40
2022-09-04T02:33:00,ptr,11.40
2022-09-04T02:35:00,ptr,11.40
2022-09-04T02:37:00,ptr,12.00
2022-09-04T02:39:00,ptr,11.40
2022-09-04T02:41:00,ptr,11.40
2022-09-04T02:43:00,ptr,11.40
2022-09-04T02:44:00,ptr,6.00
2022-09-04T02:46:00,ptr,11.40
2022-09-04T02:48:00,ptr,11.40
2022-09-04T02:50:00,ptr,11.40
2022-09-04T02:52:00,ptr,12.00
2022-09-04T02:54:00,ptr,11.40
2022-09-04T02:55:00,ptr,3.00
2022-09-04T02:57:00,ptr,11.40
2022-09-04T02:58:00,ptr,5.40
2022-09-04T03:00:00,ptr,12.00
2022-09-04T03:01:00,ptr,5.40
2022-09-04T03:03:00,ptr,11.40
2022-09-04T03:04:00,ptr,6.00
2022-09-04T03:05:00,ptr,6.00
2022-09-04T03:07:00,ptr,11.40
2022-09-04T03:09:00,ptr,11.40
2022-09-04T03:10:00,ptr,6.00
2022-09-04T03:12:00,ptr,8.40
2022-09-04T03:14:00,ptr,11.40
2022-09-04T03:16:00,ptr,11.40
2022-09-04T03:18:00,ptr,12.00
2022-09-04T03:20:00,ptr,11.40
2022-09-04T03:21:00,ptr,5.40
2022-09-04T03:23:00,ptr,9.00
2022-09-04T03:25:00,ptr,14.40
2022-09-04T03:27:00,ptr,11.40
2022-09-04T03:28:00,ptr,6.00
2022-09-04T03:30:00,ptr,8.40
2022-09-04T03:31:00,ptr,6.00
2022-09-04T03:33:00,ptr,11.40
2022-09-04T03:35:00,ptr,11.40
2022-09-04T03:37:00,ptr,11.40
2022-09-04T03:38:00,ptr,6.00
2022-09-04T03:40:00,ptr,11.40
2022-09-04T03:42:00,ptr,8.40
2022-09-04T03:44:00,ptr,12.00
2022-09-04T03:45:00,ptr,5.40
2022-09-04T03:47:00,ptr,11.40
2022-09-04T03:49:00,ptr,12.00
2022-09-04T03:51:00,ptr,11.40
2022-09-04T03:53:00,ptr,11.40
2022-09-04T03:54:00,ptr,6.00
2022-09-04T03:56:00,ptr,11.40
2022-09-04T03:58:00,ptr,11.40
2022-09-04T04:00:00,ptr,11.40
2022-09-04T04:02:00,ptr,11.40
2022-09-04T04:04:00,ptr,9.00
2022-09-04T04:06:00,ptr,11.40
2022-09-04T04:07:00,ptr,8.40
2022-09-04T04:09:00,ptr,12.00
2022-09-04T04:11:00,ptr,8.40
2022-09-04T04:13:00,ptr,11.40
2022-09-04T04:15:00,ptr,11.40
2022-09-04T04:16:00,ptr,6.00
2022-09-04T04:17:00,ptr,6.00
2022-09-04T04:19:00,ptr,11.40
2022-09-04T04:21:00,ptr,11.40
2022-09-04T04:23:00,ptr,8.40
2022-09-04T04:25:00,ptr,12.00
2022-09-04T04:27:00,ptr,11.40
2022-09-04T04:29:00,ptr,14.40
2022-09-04T04:31:00,ptr,8.40
2022-09-04T04:33:00,ptr,11.40
2022-09-04T04:35:00,ptr,12.00
2022-09-04T04:37:00,ptr,11.40
2022-09-04T04:38:00,ptr,5.40
2022-09-04T04:40:00,ptr,9.00
2022-09-04T04:42:00,ptr,11.40
2022-09-04T04:43:00,ptr,6.00
2022-09-04T04:45:00,ptr,11.40
2022-09-04T04:46:00,ptr,5.40
2022-09-04T04:48:00,ptr,12.00
2022-09-04T04:49:00,ptr,5.40
2022-09-04T04:51:00,ptr,11.40
2022-09-04T04:53:00,ptr,12.00
2022-09-04T04:55:00,ptr,11.40
2022-09-04T04:56:00,ptr,5.40
2022-09-04T04:58:00,ptr,12.00
2022-09-04T04:59:00,ptr,5.40
2022-09-04T05:00:00,ptr,3.00
2022-09-04T05:02:00,ptr,11.40
2022-09-04T05:03:00,ptr,6.00
2022-09-04T05:05:00,ptr,11.40
2022-09-04T05:07:00,ptr,11.40
2022-09-04T05:09:00,ptr,11.40
2022-09-04T05:11:00,ptr,14.40
2022-09-04T05:13:00,ptr,12.00
2022-09-04T05:15:00,ptr,11.40
2022-09-04T05:16:00,ptr,11.40
2022-09-04T05:17:00,ptr,11.40
2022-09-04T05:19:00,ptr,11.40
2022-09-04T05:20:00,ptr,6.00
2022-09-04T05:21:00,ptr,5.40
2022-09-04T05:23:00,ptr,12.00
2022-09-04T05:25:00,ptr,11.40
2022-09-04T05:27:00,ptr,11.40
2022-09-04T05:29:00,ptr,14.40
2022-09-04T05:30:00,ptr,6.00
2022-09-04T05:32:00,ptr,11.40
2022-09-04T05:34:00,ptr,11.40
2022-09-04T05:36:00,ptr,11.40
2022-09-04T05:38:00,ptr,11.40
2022-09-04T05:40:00,ptr,12.00
2022-09-04T05:42:00,ptr,11.40
2022-09-04T05:43:00,ptr,5.40
2022-09-04T05:44:00,ptr,6.00
2022-09-04T05:46:00,ptr,11.40
2022-09-04T05:48:00,ptr,11.40
2022-09-04T05:50:00,ptr,14.40
2022-09-04T05:52:00,ptr,12.00
2022-09-04T05:53:00,ptr,5.40
2022-09-04T05:55:00,ptr,11.40
2022-09-04T05:56:00,ptr,6.00
2022-09-04T05:58:00,ptr,11.40
2022-09-04T05:59:00,ptr,3.00
2022-09-04T06:01:00,ptr,14.40
2022-09-04T06:03:00,ptr,8.40
2022-09-04T06:04:00,ptr,9.00
2022-09-04T06:06:00,ptr,11.40
2022-09-04T06:08:00,ptr,11.40
2022-09-04T06:10:00,ptr,11.40
2022-09-04T06:11:00,ptr,6.00
2022-09-04T06:13:00,ptr,14.40
2022-09-04T06:15:00,ptr,11.40
2022-09-04T06:16:00,ptr,6.00
2022-09-04T06:18:00,ptr,11.40
2022-09-04T06:19:00,ptr,6.00
2022-09-04T06:21:00,ptr,11.40
2022-09-04T06:23:00,ptr,8.40
2022-09-04T06:24:00,ptr,6.00
2022-09-04T06:26:00,ptr,11.40
2022-09-04T06:28:00,ptr,14.40
2022-09-04T06:30:00,ptr,11.40
2022-09-04T06:32:00,ptr,11.40
2022-09-04T06:34:00,ptr,12.00
2022-09-04T06:36:00,ptr,11.40
2022-09-04T06:38:00,ptr,11.40
2022-09-04T06:39:00,ptr,6.00
2022-09-04T06:41:00,ptr,11.40
2022-09-04T06:43:00,ptr,11.40
2022-09-04T06:45:00,ptr,11.40
2022-09-04T06:47:00,ptr,11.40
2022-09-04T06:49:00,ptr,12.00
2022-09-04T06:50:00,ptr,5.40
2022-09-04T06:52:00,ptr,11.40
2022-09-04T06:53:00,ptr,6.00
2022-09-04T06:55:00,ptr,11.40
2022-09-04T06:57:00,ptr,11.40
2022-09-04T06:59:00,ptr,12.00
2022-09-04T07:01:00,ptr,11.40
2022-09-04T07:03:00,ptr,11.40
2022-09-04T07:05:00,ptr,11.40
2022-09-04T07:06:00,ptr,6.00
2022-09-04T07:08:00,ptr,11.40
2022-09-04T07:10:00,ptr,11.40
2022-09-04T07:12:00,ptr,14.40
2022-09-04T07:13:00,ptr,6.00
2022-09-04T07:15:00,ptr,11.40
2022-09-04T07:17:00,ptr,8.40
2022-09-04T07:18:00,ptr,6.00
2022-09-04T07:20:00,ptr,11.40
2022-09-04T07:22:00,ptr,11.40
2022-09-04T07:24:00,ptr,12.00
2022-09-04T07:26:00,ptr,11.40
2022-09-04T07:28:00,ptr,11.40
2022-09-04T07:29:00,ptr,6.00
2022-09-04T07:31:00,ptr,11.40
2022-09-04T07:33:00,ptr,14.40
2022-09-04T07:34:00,ptr,5.40
2022-09-04T07:36:00,ptr,12.00
2022-09-04T07:37:00,ptr,5.40
2022-09-04T07:39:00,ptr,11.40
2022-09-04T07:40:00,ptr,6.00
2022-09-04T07:42:00,ptr,11.40
2022-09-04T07:44:00,ptr,11.40
2022-09-04T07:46:00,ptr,12.00
2022-09-04T07:48:00,ptr,11.40
2022-09-04T07:50:00,ptr,11.40
2022-09-04T07:51:00,ptr,6.00
2022-09-04T07:53:00,ptr,11.40
2022-09-04T07:55:00,ptr,11.40
2022-09-04T07:57:00,ptr,11.40
2022-09-04T07:58:00,ptr,6.00
2022-09-04T07:59:00,ptr,5.40
2022-09-04T08:01:00,ptr,12.00
2022-09-04T08:02:00,ptr,5.40
2022-09-04T08:04:00,ptr,11.40
2022-09-04T08:06:00,ptr,12.00
2022-09-04T08:08:00,ptr,11.40
2022-09-04T08:10:00,ptr,11.40
2022-09-04T08:12:00,ptr,11.40
2022-09-04T08:13:00,ptr,9.00
2022-09-04T08:14:00,ptr,5.40
2022-09-04T08:15:00,ptr,6.00
2022-09-04T08:17:00,ptr,11.40
2022-09-04T08:19:00,ptr,11.40
2022-09-04T08:21:00,ptr,9.00
2022-09-04T08:22:00,ptr,8.40
2022-09-04T08:24:00,ptr,8.40
2022-09-04T08:26:00,ptr,12.00
2022-09-04T08:28:00,ptr,11.40
2022-09-04T08:30:00,ptr,11.40
2022-09-04T08:32:00,ptr,11.40
2022-09-04T08:33:00,ptr,6.00
2022-09-04T08:35:00,ptr,14.40
2022-09-04T08:37:00,ptr,11.40
2022-09-04T08:39:00,ptr,11.40
2022-09-04T08:40:00,ptr,6.00
2022-09-04T08:42:00,ptr,11.40
2022-09-04T08:44:00,ptr,11.40
2022-09-04T08:46:00,ptr,11.40
2022-09-04T08:48:00,ptr,12.00
2022-09-04T08:50:00,ptr,11.40
2022-09-04T08:52:00,ptr,11.40
2022-09-04T08:53:00,ptr,6.00
2022-09-04T08:55:00,ptr,11.40
2022-09-04T08:56:00,ptr,5.40
2022-09-04T08:58:00,ptr,12.00
2022-09-04T08:59:00,ptr,5.40
2022-09-04T09:01:00,ptr,11.40
2022-09-04T09:02:00,ptr,6.00
2022-09-04T09:03:00,ptr,6.00
2022-09-04T09:05:00,ptr,11.40
2022-09-04T09:07:00,ptr,11.40
2022-09-04T09:09:00,ptr,8.40
2022-09-04T09:11:00,ptr,12.00
2022-09-04T09:13:00,ptr,14.40
2022-09-04T09:15:00,ptr,11.40
2022-09-04T09:17:00,ptr,11.40
2022-09-04T09:19:00,ptr,11.40
2022-09-04T09:21:00,ptr,11.40
2022-09-04T09:23:00,ptr,12.00
2022-09-04T09:24:00,ptr,5.40
2022-09-04T09:27:00,ptr,17.40
2022-09-04T09:29:00,ptr,11.40
2022-09-04T09:31:00,ptr,11.40
2022-09-04T09:32:00,ptr,6.00
2022-09-04T09:34:00,ptr,11.40
2022-09-04T09:35:00,ptr,6.00
2022-09-04T09:37:00,ptr,11.40
2022-09-04T09:39:00,ptr,11.40
2022-09-04T09:41:00,ptr,11.40
2022-09-04T09:43:00,ptr,12.00
2022-09-04T09:45:00,ptr,11.40
2022-09-04T09:47:00,ptr,11.40
2022-09-04T09:49:00,ptr,11.40
2022-09-04T09:51:00,ptr,11.40
2022-09-04T09:53:00,ptr,12.00
2022-09-04T09:55:00,ptr,11.40
2022-09-04T09:57:00,ptr,11.40
2022-09-04T09:59:00,ptr,11.40
2022-09-04T10:00:00,ptr,6.00
2022-09-04T10:01:00,ptr,5.40
2022-09-04T10:03:00,ptr,12.00
2022-09-04T10:04:00,ptr,5.40
2022-09-04T10:06:00,ptr,11.40
2022-09-04T10:08:00,ptr,12.00
2022-09-04T10:09:00,ptr,5.40
2022-09-04T10:11:00,ptr,11.40
2022-09-04T10:13:00,ptr,12.00
2022-09-04T10:15:00,ptr,11.40
2022-09-04T10:16:00,ptr,5.40
2022-09-04T10:18:00,ptr,12.00
2022-09-04T10:19:00,ptr,5.40
2022-09-04T10:21:00,ptr,11.40
2022-09-04T10:23:00,ptr,12.00
2022-09-04T10:25:00,ptr,11.40
2022-09-04T10:27:00,ptr,11.40
2022-09-04T10:29:00,ptr,11.40
2022-09-04T10:31:00,ptr,9.00
2022-09-04T10:32:00,ptr,5.40
2022-09-04T10:34:00,ptr,14.40
2022-09-04T10:36:00,ptr,11.40
2022-09-04T10:38:00,ptr,12.00
2022-09-04T10:40:00,ptr,11.40
2022-09-04T10:42:00,ptr,11.40
2022-09-04T10:43:00,ptr,6.00
2022-09-04T10:45:00,ptr,11.40
2022-09-04T10:47:00,ptr,11.40
2022-09-04T10:49:00,ptr,11.40
2022-09-04T10:50:00,ptr,6.00
2022-09-04T10:51:00,ptr,5.40
2022-09-04T10:53:00,ptr,12.00
2022-09-04T10:55:00,ptr,11.40
2022-09-04T10:56:00,ptr,5.40
2022-09-04T10:58:00,ptr,12.00
2022-09-04T11:00:00,ptr,11.40
2022-09-04T11:01:00,ptr,5.40
2022-09-04T11:02:00,ptr,6.00
2022-09-04T11:03:00,ptr,6.00
2022-09-04T11:05:00,ptr,11.40
2022-09-04T11:07:00,ptr,11.40
2022-09-04T11:09:00,ptr,11.40
2022-09-04T11:11:00,ptr,11.40
2022-09-04T11:13:00,ptr,12.00
2022-09-04T11:15:00,ptr,11.40
2022-09-04T11:17:00,ptr,14.40
2022-09-04T11:18:00,ptr,5.40
2022-09-04T11:20:00,ptr,9.00
2022-09-04T11:21:00,ptr,5.40
2022-09-04T11:22:00,ptr,6.00
2022-09-04T11:23:00,ptr,6.00
2022-09-04T11:25:00,ptr,11.40
2022-09-04T11:27:00,ptr,11.40
2022-09-04T11:28:00,ptr,6.00
2022-09-04T11:30:00,ptr,11.40
2022-09-04T11:31:00,ptr,5.40
2022-09-04T11:32:00,ptr,6.00
2022-09-04T11:34:00,ptr,11.40
2022-09-04T11:36:00,ptr,11.40
2022-09-04T11:38:00,ptr,12.00
2022-09-04T11:39:00,ptr,5.40
2022-09-04T11:41:00,ptr,11.40
2022-09-04T11:43:00,ptr,12.00
2022-09-04T11:44:00,ptr,5.40
2022-09-04T11:46:00,ptr,11.40
2022-09-04T11:47:00,ptr,6.00
2022-09-04T11:49:00,ptr,11.40
2022-09-04T11:50:00,ptr,6.00
2022-09-04T11:52:00,ptr,11.40
2022-09-04T11:53:00,ptr,6.00
2022-09-04T11:54:00,ptr,5.40
2022-09-04T11:57:00,ptr,17.40
2022-09-04T11:59:00,ptr,11.40
2022-09-04T12:01:00,ptr,11.40
2022-09-04T12:02:00,ptr,6.00
2022-09-04T12:04:00,ptr,11.40
2022-09-04T12:05:00,ptr,6.00
2022-09-04T12:06:00,ptr,5.40
2022-09-04T12:07:00,ptr,6.00
2022-09-04T12:09:00,ptr,11.40
2022-09-04T12:11:00,ptr,11.40
2022-09-04T12:13:00,ptr,12.00
2022-09-04T12:15:00,ptr,11.40
2022-09-04T12:17:00,ptr,14.40
2022-09-04T12:19:00,ptr,11.40
2022-09-04T12:20:00,ptr,6.00
2022-09-04T12:22:00,ptr,11.40
2022-09-04T12:24:00,ptr,11.40
2022-09-04T12:26:00,ptr,11.40
2022-09-04T12:28:00,ptr,11.40
2022-09-04T12:30:00,ptr,12.00
2022-09-04T12:32:00,ptr,11.40
2022-09-04T12:34:00,ptr,11.40
2022-09-04T12:35:00,ptr,6.00
2022-09-04T12:37:00,ptr,11.40
2022-09-04T12:38:00,ptr,5.40
2022-09-04T12:40:00,ptr,12.00
2022-09-04T12:42:00,ptr,11.40
2022-09-04T12:43:00,ptr,5.40
2022-09-04T12:44:00,ptr,6.00
2022-09-04T12:46:00,ptr,11.40
2022-09-04T12:48:00,ptr,14.40
2022-09-04T12:50:00,ptr,11.40
2022-09-04T12:52:00,ptr,12.00
2022-09-04T12:54:00,ptr,11.40
2022-09-04T12:56:00,ptr,14.40
2022-09-04T12:58:00,ptr,11.40
2022-09-04T13:00:00,ptr,11.40
2022-09-04T13:01:00,ptr,6.00
2022-09-04T13:03:00,ptr,11.40
2022-09-04T13:05:00,ptr,11.40
2022-09-04T13:07:00,ptr,11.40
2022-09-04T13:09:00,ptr,12.00
2022-09-04T13:11:00,ptr,11.40
2022-09-04T13:12:00,ptr,5.40
2022-09-04T13:14:00,ptr,12.00
2022-09-04T13:16:00,ptr,11.40
2022-09-04T13:18:00,ptr,11.40
2022-09-04T13:19:00,ptr,6.00
2022-09-04T13:21:00,ptr,14.40
2022-09-04T13:22:00,ptr,5.40
2022-09-04T13:24:00,ptr,9.00
2022-09-04T13:25:00,ptr,5.40
2022-09-04T13:27:00,ptr,11.40
2022-09-04T13:28:00,ptr,6.00
2022-09-04T13:30:00,ptr,11.40
2022-09-04T13:32:00,ptr,11.40
2022-09-04T13:34:00,ptr,12.00
2022-09-04T13:37:00,ptr,11.40
2022-09-04T13:38:00,ptr,14.40
2022-09-04T13:40:00,ptr,11.40
2022-09-04T13:42:00,ptr,11.40
2022-09-04T13:44:00,ptr,11.40
2022-09-04T13:46:00,ptr,12.00
2022-09-04T13:48:00,ptr,11.40
2022-09-04T13:50:00,ptr,11.40
2022-09-04T13:52:00,ptr,11.40
2022-09-04T13:53:00,ptr,6.00
2022-09-04T13:55:00,ptr,11.40
2022-09-04T13:56:00,ptr,6.00
2022-09-04T13:58:00,ptr,11.40
2022-09-04T14:00:00,ptr,11.40
2022-09-04T14:01:00,ptr,8.40
2022-09-04T14:03:00,ptr,9.00
2022-09-04T14:05:00,ptr,11.40
2022-09-04T14:07:00,ptr,11.40
2022-09-04T14:09:00,ptr,11.40
2022-09-04T14:11:00,ptr,12.00
2022-09-04T14:12:00,ptr,5.40
2022-09-04T14:14:00,ptr,11.40
2022-09-04T14:15:00,ptr,6.00
2022-09-04T14:17:00,ptr,11.40
2022-09-04T14:19:00,ptr,11.40
2022-09-04T14:21:00,ptr,14.40
2022-09-04T14:22:00,ptr,6.00
2022-09-04T14:24:00,ptr,11.40
2022-09-04T14:25:00,ptr,6.00
2022-09-04T14:27:00,ptr,11.40
2022-09-04T14:29:00,ptr,8.40
2022-09-04T14:30:00,ptr,6.00
2022-09-04T14:32:00,ptr,11.40
2022-09-04T14:34:00,ptr,11.40
2022-09-04T14:36:00,ptr,12.00
2022-09-04T14:37:00,ptr,5.40
2022-09-04T14:38:00,ptr,6.00
2022-09-04T14:40:00,ptr,11.40
2022-09-04T14:42:00,ptr,14.40
2022-09-04T14:44:00,ptr,11.40
2022-09-04T14:45:00,ptr,6.00
2022-09-04T14:47:00,ptr,11.40
2022-09-04T14:49:00,ptr,11.40
2022-09-04T14:51:00,ptr,11.40
2022-09-04T14:53:00,ptr,12.00
2022-09-04T14:55:00,ptr,11.40
2022-09-04T14:56:00,ptr,5.40
2022-09-04T14:58:00,ptr,12.00
2022-09-04T15:00:00,ptr,11.40
2022-09-04T15:02:00,ptr,11.40
2022-09-04T15:03:00,ptr,6.00
2022-09-04T15:05:00,ptr,14.40
2022-09-04T15:06:00,ptr,5.40
2022-09-04T15:08:00,ptr,11.40
2022-09-04T15:10:00,ptr,12.00
2022-09-04T15:12:00,ptr,11.40
2022-09-04T15:14:00,ptr,11.40
2022-09-04T15:16:00,ptr,11.40
2022-09-04T15:18:00,ptr,11.40
2022-09-04T15:20:00,ptr,12.00
2022-09-04T15:22:00,ptr,11.40
2022-09-04T15:24:00,ptr,11.40
2022-09-04T15:25:00,ptr,6.00
2022-09-04T15:27:00,ptr,11.40
2022-09-04T15:29:00,ptr,11.40
2022-09-04T15:31:00,ptr,11.40
2022-09-04T15:33:00,ptr,11.40
2022-09-04T15:34:00,ptr,6.00
2022-09-04T15:36:00,ptr,14.40
2022-09-04T15:37:00,ptr,6.00
2022-09-04T15:39:00,ptr,11.40
2022-09-04T15:40:00,ptr,5.40
2022-09-04T15:42:00,ptr,12.00
2022-09-04T15:44:00,ptr,11.40
2022-09-04T15:46:00,ptr,14.40
2022-09-04T15:48:00,ptr,11.40
2022-09-04T15:50:00,ptr,11.40
2022-09-04T15:52:00,ptr,11.40
2022-09-04T15:54:00,ptr,9.00
2022-09-04T15:56:00,ptr,11.40
2022-09-04T15:58:00,ptr,11.40
2022-09-04T16:00:00,ptr,14.40
2022-09-04T16:02:00,ptr,11.40
2022-09-04T16:04:00,ptr,12.00
2022-09-04T16:06:00,ptr,11.40
2022-09-04T16:08:00,ptr,11.40
2022-09-04T16:10:00,ptr,14.40
2022-09-04T16:11:00,ptr,6.00
2022-09-04T16:13:00,ptr,11.40
2022-09-04T16:15:00,ptr,11.40
2022-09-04T16:17:00,ptr,11.40
2022-09-04T16:19:00,ptr,11.40
2022-09-04T16:20:00,ptr,9.00
2022-09-04T16:21:00,ptr,5.40
2022-09-04T16:23:00,ptr,12.00
2022-09-04T16:24:00,ptr,5.40
2022-09-04T16:26:00,ptr,11.40
2022-09-04T16:28:00,ptr,14.40
2022-09-04T16:29:00,ptr,6.00
2022-09-04T16:30:00,ptr,6.00
2022-09-04T16:32:00,ptr,11.40
2022-09-04T16:34:00,ptr,11.40
2022-09-04T16:35:00,ptr,6.00
2022-09-04T16:37:00,ptr,11.40
2022-09-04T16:39:00,ptr,11.40
2022-09-04T16:40:00,ptr,6.00
2022-09-04T16:42:00,ptr,14.40
2022-09-04T16:44:00,ptr,11.40
2022-09-04T16:46:00,ptr,11.40
2022-09-04T16:47:00,ptr,6.00
2022-09-04T16:49:00,ptr,11.40
2022-09-04T16:50:00,ptr,5.40
2022-09-04T16:52:00,ptr,12.00
2022-09-04T16:54:00,ptr,11.40
2022-09-04T16:55:00,ptr,5.40
2022-09-04T16:57:00,ptr,12.00
2022-09-04T16:59:00,ptr,11.40
2022-09-04T17:01:00,ptr,14.40
2022-09-04T17:03:00,ptr,11.40
2022-09-04T17:05:00,ptr,11.40
2022-09-04T17:06:00,ptr,6.00
2022-09-04T17:08:00,ptr,11.40
2022-09-04T17:10:00,ptr,11.40
2022-09-04T17:11:00,ptr,6.00
2022-09-04T17:13:00,ptr,14.40
2022-09-04T17:15:00,ptr,11.40
2022-09-04T17:17:00,ptr,22.80
2022-09-04T17:19:00,ptr,20.40
2022-09-04T17:21:00,ptr,20.40
2022-09-04T17:23:00,ptr,19.80
2022-09-04T17:25:00,ptr,20.40
2022-09-04T17:27:00,ptr,19.80
2022-09-04T17:28:00,ptr,12.00
2022-09-04T17:30:00,ptr,19.80
2022-09-04T17:32:00,ptr,20.40
2022-09-04T17:33:00,ptr,8.40
2022-09-04T17:34:00,ptr,11.40
2022-09-04T17:36:00,ptr,20.40
2022-09-04T17:37:00,ptr,11.40
2022-09-04T17:39:00,ptr,20.40
2022-09-04T17:40:00,ptr,8.40
2022-09-04T17:42:00,ptr,23.40
2022-09-04T17:43:00,ptr,11.40
2022-09-04T17:45:00,ptr,19.80
2022-09-04T17:46:00,ptr,9.00
2022-09-04T17:48:00,ptr,22.80
2022-09-04T17:50:00,ptr,20.40
2022-09-04T17:51:00,ptr,8.40
2022-09-04T17:53:00,ptr,20.40
2022-09-04T17:55:00,ptr,19.80
2022-09-04T17:56:00,ptr,12.00
2022-09-04T17:58:00,ptr,11.40
2022-09-04T17:59:00,ptr,8.40
2022-09-04T18:01:00,ptr,20.40
2022-09-04T18:03:00,ptr,17.40
2022-09-04T18:05:00,ptr,16.80
2022-09-04T18:07:00,ptr,17.40
2022-09-04T18:08:00,ptr,9.00
2022-09-04T18:10:00,ptr,14.40
2022-09-04T18:11:00,ptr,11.40
2022-09-04T18:13:00,ptr,22.80
2022-09-04T18:14:00,ptr,9.00
2022-09-04T18:16:00,ptr,19.80
2022-09-04T18:18:00,ptr,20.40
2022-09-04T18:20:00,ptr,17.40
2022-09-04T18:21:00,ptr,8.40
2022-09-04T18:24:00,ptr,17.40
2022-09-04T18:25:00,ptr,17.40
2022-09-04T18:27:00,ptr,16.80
2022-09-04T18:29:00,ptr,17.40
2022-09-04T18:31:00,ptr,17.40
2022-09-04T18:33:00,ptr,17.40
2022-09-04T18:34:00,ptr,8.40
2022-09-04T18:35:00,ptr,6.00
2022-09-04T18:37:00,ptr,17.40
2022-09-04T18:39:00,ptr,16.80
2022-09-04T18:40:00,ptr,9.00
2022-09-04T18:42:00,ptr,17.40
2022-09-04T18:44:00,ptr,16.80
2022-09-04T18:46:00,ptr,17.40
2022-09-04T18:48:00,ptr,17.40
2022-09-04T18:50:00,ptr,14.40
2022-09-04T18:52:00,ptr,17.40
2022-09-04T18:54:00,ptr,17.40
2022-09-04T18:56:00,ptr,16.80
2022-09-04T18:58:00,ptr,14.40
2022-09-04T18:59:00,ptr,12.00
2022-09-04T19:01:00,ptr,16.80
2022-09-04T19:03:00,ptr,17.40
2022-09-04T19:05:00,ptr,17.40
2022-09-04T19:07:00,ptr,17.40
2022-09-04T19:09:00,ptr,17.40
