#datetime,building,power
2022-01-30T00:01:00,cfa,139.22
2022-01-30T00:02:00,cfa,46.17
2022-01-30T00:04:00,cfa,138.52
2022-01-30T00:06:00,cfa,138.75
2022-01-30T00:07:00,cfa,46.17
2022-01-30T00:09:00,cfa,138.52
2022-01-30T00:11:00,cfa,115.78
2022-01-30T00:13:00,cfa,138.52
2022-01-30T00:15:00,cfa,138.75
2022-01-30T00:17:00,cfa,115.78
2022-01-30T00:18:00,cfa,68.91
2022-01-30T00:20:00,cfa,138.75
2022-01-30T00:22:00,cfa,115.78
2022-01-30T00:24:00,cfa,138.52
2022-01-30T00:25:00,cfa,69.61
2022-01-30T00:27:00,cfa,115.31
2022-01-30T00:29:00,cfa,138.52
2022-01-30T00:31:00,cfa,115.78
2022-01-30T00:33:00,cfa,138.52
2022-01-30T00:34:00,cfa,46.17
2022-01-30T00:36:00,cfa,138.75
2022-01-30T00:37:00,cfa,69.61
2022-01-30T00:39:00,cfa,138.52
2022-01-30T00:40:00,cfa,69.14
2022-01-30T00:42:00,cfa,115.78
2022-01-30T00:44:00,cfa,138.52
2022-01-30T00:46:00,cfa,115.78
2022-01-30T00:47:00,cfa,68.91
2022-01-30T00:49:00,cfa,138.75
2022-01-30T00:51:00,cfa,115.78
2022-01-30T00:53:00,cfa,138.52
2022-01-30T00:55:00,cfa,115.31
2022-01-30T00:56:00,cfa,69.61
2022-01-30T00:57:00,cfa,69.61
2022-01-30T00:59:00,cfa,115.08
2022-01-30T01:01:00,cfa,139.22
2022-01-30T01:03:00,cfa,115.31
2022-01-30T01:04:00,cfa,69.61
2022-01-30T01:05:00,cfa,68.91
2022-01-30T01:06:00,cfa,46.17
2022-01-30T01:08:00,cfa,138.75
2022-01-30T01:10:00,cfa,115.78
2022-01-30T01:12:00,cfa,138.52
2022-01-30T01:13:00,cfa,69.61
2022-01-30T01:15:00,cfa,115.08
2022-01-30T01:17:00,cfa,138.75
2022-01-30T01:19:00,cfa,115.78
2022-01-30T01:20:00,cfa,68.91
2022-01-30T01:22:00,cfa,139.22
2022-01-30T01:24:00,cfa,115.31
2022-01-30T01:25:00,cfa,69.61
2022-01-30T01:27:00,cfa,138.52
2022-01-30T01:29:00,cfa,115.78
2022-01-30T01:31:00,cfa,138.05
2022-01-30T01:32:00,cfa,46.88
2022-01-30T01:33:00,cfa,68.91
2022-01-30T01:34:00,cfa,69.61
2022-01-30T01:36:00,cfa,115.08
2022-01-30T01:38:00,cfa,138.75
2022-01-30T01:39:00,cfa,69.61
2022-01-30T01:41:00,cfa,115.78
2022-01-30T01:43:00,cfa,138.52
2022-01-30T01:45:00,cfa,138.75
2022-01-30T01:47:00,cfa,138.52
2022-01-30T01:48:00,cfa,69.61
2022-01-30T01:50:00,cfa,115.08
2022-01-30T01:52:00,cfa,138.75
2022-01-30T01:53:00,cfa,46.17
2022-01-30T01:55:00,cfa,138.52
2022-01-30T01:57:00,cfa,139.22
2022-01-30T01:59:00,cfa,115.31
2022-01-30T02:01:00,cfa,138.52
2022-01-30T02:02:00,cfa,69.61
2022-01-30T02:04:00,cfa,115.78
2022-01-30T02:05:00,cfa,69.14
2022-01-30T02:07:00,cfa,138.52
2022-01-30T02:09:00,cfa,115.78
2022-01-30T02:11:00,cfa,138.52
2022-01-30T02:12:00,cfa,69.61
2022-01-30T02:14:00,cfa,115.31
2022-01-30T02:16:00,cfa,138.52
2022-01-30T02:18:00,cfa,115.78
2022-01-30T02:20:00,cfa,138.75
2022-01-30T02:21:00,cfa,68.91
2022-01-30T02:22:00,cfa,46.17
2022-01-30T02:24:00,cfa,139.22
2022-01-30T02:26:00,cfa,138.52
2022-01-30T02:27:00,cfa,46.41
2022-01-30T02:29:00,cfa,138.52
2022-01-30T02:30:00,cfa,68.91
2022-01-30T02:32:00,cfa,115.78
2022-01-30T02:34:00,cfa,138.75
2022-01-30T02:36:00,cfa,115.78
2022-01-30T02:37:00,cfa,68.91
2022-01-30T02:38:00,cfa,69.61
2022-01-30T02:40:00,cfa,138.75
2022-01-30T02:42:00,cfa,115.08
2022-01-30T02:43:00,cfa,69.61
2022-01-30T02:45:00,cfa,138.52
2022-01-30T02:47:00,cfa,115.78
2022-01-30T02:49:00,cfa,161.48
2022-01-30T02:51:00,cfa,115.78
2022-01-30T02:52:00,cfa,69.61
2022-01-30T02:53:00,cfa,69.14
2022-01-30T02:55:00,cfa,115.78
2022-01-30T02:57:00,cfa,138.52
2022-01-30T02:58:00,cfa,69.61
2022-01-30T03:00:00,cfa,115.08
2022-01-30T03:02:00,cfa,138.75
2022-01-30T03:04:00,cfa,138.52
2022-01-30T03:06:00,cfa,115.78
2022-01-30T03:07:00,cfa,69.61
2022-01-30T03:09:00,cfa,138.75
2022-01-30T03:10:00,cfa,46.17
2022-01-30T03:12:00,cfa,138.52
2022-01-30T03:14:00,cfa,138.52
2022-01-30T03:16:00,cfa,138.75
2022-01-30T03:18:00,cfa,115.78
2022-01-30T03:19:00,cfa,68.91
2022-01-30T03:21:00,cfa,138.75
2022-01-30T03:23:00,cfa,115.78
2022-01-30T03:24:00,cfa,68.91
2022-01-30T03:25:00,cfa,69.61
2022-01-30T03:27:00,cfa,138.52
2022-01-30T03:29:00,cfa,115.78
2022-01-30T03:31:00,cfa,138.75
2022-01-30T03:32:00,cfa,68.91
2022-01-30T03:34:00,cfa,115.78
2022-01-30T03:36:00,cfa,138.75
2022-01-30T03:37:00,cfa,69.61
2022-01-30T03:39:00,cfa,115.08
2022-01-30T03:41:00,cfa,139.22
2022-01-30T03:43:00,cfa,138.05
2022-01-30T03:45:00,cfa,115.78
2022-01-30T03:47:00,cfa,138.52
2022-01-30T03:49:00,cfa,139.22
2022-01-30T03:51:00,cfa,115.31
2022-01-30T03:52:00,cfa,68.91
2022-01-30T03:54:00,cfa,161.95
2022-01-30T03:56:00,cfa,115.78
2022-01-30T03:58:00,cfa,138.75
2022-01-30T04:00:00,cfa,138.52
2022-01-30T04:02:00,cfa,115.78
2022-01-30T04:03:00,cfa,69.14
2022-01-30T04:05:00,cfa,138.52
2022-01-30T04:06:00,cfa,69.61
2022-01-30T04:08:00,cfa,138.52
2022-01-30T04:09:00,cfa,46.17
2022-01-30T04:11:00,cfa,138.75
2022-01-30T04:12:00,cfa,69.61
2022-01-30T04:13:00,cfa,68.91
2022-01-30T04:15:00,cfa,115.78
2022-01-30T04:17:00,cfa,138.75
2022-01-30T04:19:00,cfa,138.52
2022-01-30T04:21:00,cfa,115.78
2022-01-30T04:23:00,cfa,138.52
2022-01-30T04:24:00,cfa,69.14
2022-01-30T04:26:00,cfa,138.52
2022-01-30T04:28:00,cfa,115.78
2022-01-30T04:30:00,cfa,138.75
2022-01-30T04:32:00,cfa,138.52
2022-01-30T04:33:00,cfa,46.17
2022-01-30T04:35:00,cfa,139.22
2022-01-30T04:36:00,cfa,68.91
2022-01-30T04:38:00,cfa,115.78
2022-01-30T04:40:00,cfa,138.75
2022-01-30T04:42:00,cfa,138.52
2022-01-30T04:44:00,cfa,138.75
2022-01-30T04:46:00,cfa,115.78
2022-01-30T04:47:00,cfa,68.91
2022-01-30T04:49:00,cfa,138.52
2022-01-30T04:50:00,cfa,69.61
2022-01-30T04:52:00,cfa,115.31
2022-01-30T04:54:00,cfa,161.95
2022-01-30T04:56:00,cfa,138.52
2022-01-30T04:58:00,cfa,138.75
2022-01-30T05:00:00,cfa,115.78
2022-01-30T05:01:00,cfa,68.91
2022-01-30T05:03:00,cfa,139.22
2022-01-30T05:05:00,cfa,115.31
2022-01-30T05:07:00,cfa,138.52
2022-01-30T05:09:00,cfa,139.22
2022-01-30T05:10:00,cfa,68.91
2022-01-30T05:12:00,cfa,115.31
2022-01-30T05:13:00,cfa,69.61
2022-01-30T05:15:00,cfa,138.52
2022-01-30T05:17:00,cfa,139.22
2022-01-30T05:19:00,cfa,138.05
2022-01-30T05:20:00,cfa,46.17
2022-01-30T05:22:00,cfa,139.22
2022-01-30T05:24:00,cfa,138.52
2022-01-30T05:26:00,cfa,138.75
2022-01-30T05:28:00,cfa,115.78
2022-01-30T05:30:00,cfa,138.52
2022-01-30T05:32:00,cfa,138.75
2022-01-30T05:33:00,cfa,68.91
2022-01-30T05:35:00,cfa,138.52
2022-01-30T05:37:00,cfa,139.22
2022-01-30T05:39:00,cfa,138.75
2022-01-30T05:41:00,cfa,115.08
2022-01-30T05:42:00,cfa,69.61
2022-01-30T05:43:00,cfa,68.91
2022-01-30T05:45:00,cfa,138.75
2022-01-30T05:47:00,cfa,139.22
2022-01-30T05:49:00,cfa,138.52
2022-01-30T05:50:00,cfa,46.17
2022-01-30T05:52:00,cfa,138.75
2022-01-30T05:53:00,cfa,68.91
2022-01-30T05:55:00,cfa,139.22
2022-01-30T05:57:00,cfa,138.52
2022-01-30T05:59:00,cfa,138.75
2022-01-30T06:01:00,cfa,138.52
2022-01-30T06:03:00,cfa,138.52
2022-01-30T06:05:00,cfa,138.75
2022-01-30T06:07:00,cfa,161.95
2022-01-30T06:09:00,cfa,184.69
2022-01-30T06:10:00,cfa,69.14
2022-01-30T06:12:00,cfa,161.95
2022-01-30T06:14:00,cfa,161.95
2022-01-30T06:15:00,cfa,92.34
2022-01-30T06:16:00,cfa,69.14
2022-01-30T06:18:00,cfa,161.95
2022-01-30T06:20:00,cfa,161.95
2022-01-30T06:22:00,cfa,161.48
2022-01-30T06:24:00,cfa,161.95
2022-01-30T06:26:00,cfa,161.95
2022-01-30T06:27:00,cfa,92.34
2022-01-30T06:29:00,cfa,161.48
2022-01-30T06:30:00,cfa,69.61
2022-01-30T06:32:00,cfa,161.95
2022-01-30T06:33:00,cfa,92.58
2022-01-30T06:35:00,cfa,161.25
2022-01-30T06:36:00,cfa,69.61
2022-01-30T06:38:00,cfa,161.48
2022-01-30T06:39:00,cfa,69.61
2022-01-30T06:41:00,cfa,161.95
2022-01-30T06:42:00,cfa,92.34
2022-01-30T06:44:00,cfa,138.75
2022-01-30T06:46:00,cfa,161.95
2022-01-30T06:48:00,cfa,161.25
2022-01-30T06:49:00,cfa,92.58
2022-01-30T06:50:00,cfa,69.61
2022-01-30T06:52:00,cfa,161.25
2022-01-30T06:53:00,cfa,69.61
2022-01-30T06:55:00,cfa,161.95
2022-01-30T06:57:00,cfa,161.48
2022-01-30T06:59:00,cfa,161.95
2022-01-30T07:00:00,cfa,92.34
2022-01-30T07:02:00,cfa,162.19
2022-01-30T07:04:00,cfa,161.25
2022-01-30T07:05:00,cfa,93.05
2022-01-30T07:07:00,cfa,161.48
2022-01-30T07:08:00,cfa,69.61
2022-01-30T07:10:00,cfa,161.25
2022-01-30T07:12:00,cfa,162.19
2022-01-30T07:13:00,cfa,68.91
2022-01-30T07:15:00,cfa,161.95
2022-01-30T07:17:00,cfa,184.92
2022-01-30T07:19:00,cfa,138.52
2022-01-30T07:20:00,cfa,92.34
2022-01-30T07:22:00,cfa,161.95
2022-01-30T07:24:00,cfa,162.19
2022-01-30T07:26:00,cfa,161.25
2022-01-30T07:27:00,cfa,69.61
2022-01-30T07:29:00,cfa,161.48
2022-01-30T07:31:00,cfa,161.95
2022-01-30T07:32:00,cfa,92.34
2022-01-30T07:34:00,cfa,161.95
2022-01-30T07:35:00,cfa,69.14
2022-01-30T07:37:00,cfa,161.95
2022-01-30T07:39:00,cfa,161.95
2022-01-30T07:40:00,cfa,69.14
2022-01-30T07:42:00,cfa,161.95
2022-01-30T07:43:00,cfa,92.34
2022-01-30T07:44:00,cfa,69.61
2022-01-30T07:45:00,cfa,68.91
2022-01-30T07:47:00,cfa,162.19
2022-01-30T07:49:00,cfa,161.25
2022-01-30T07:51:00,cfa,162.19
2022-01-30T07:53:00,cfa,161.95
2022-01-30T07:55:00,cfa,161.25
2022-01-30T07:57:00,cfa,162.19
2022-01-30T07:59:00,cfa,161.95
2022-01-30T08:00:00,cfa,92.34
2022-01-30T08:02:00,cfa,161.95
2022-01-30T08:03:00,cfa,69.14
2022-01-30T08:05:00,cfa,161.95
2022-01-30T08:06:00,cfa,92.34
2022-01-30T08:07:00,cfa,68.91
2022-01-30T08:09:00,cfa,162.19
2022-01-30T08:11:00,cfa,161.25
2022-01-30T08:13:00,cfa,161.95
2022-01-30T08:15:00,cfa,162.19
2022-01-30T08:17:00,cfa,161.25
2022-01-30T08:18:00,cfa,69.61
2022-01-30T08:20:00,cfa,161.48
2022-01-30T08:21:00,cfa,69.61
2022-01-30T08:23:00,cfa,161.95
2022-01-30T08:25:00,cfa,161.95
2022-01-30T08:27:00,cfa,161.48
2022-01-30T08:28:00,cfa,92.34
2022-01-30T08:30:00,cfa,161.95
2022-01-30T08:32:00,cfa,138.75
2022-01-30T08:34:00,cfa,161.95
2022-01-30T08:36:00,cfa,184.69
2022-01-30T08:38:00,cfa,161.48
2022-01-30T08:39:00,cfa,69.61
2022-01-30T08:40:00,cfa,92.34
2022-01-30T08:42:00,cfa,161.48
2022-01-30T08:43:00,cfa,69.61
2022-01-30T08:45:00,cfa,161.95
2022-01-30T08:47:00,cfa,161.95
2022-01-30T08:49:00,cfa,161.48
2022-01-30T08:51:00,cfa,161.95
2022-01-30T08:53:00,cfa,161.95
2022-01-30T08:55:00,cfa,161.48
2022-01-30T08:57:00,cfa,138.52
2022-01-30T08:58:00,cfa,92.58
2022-01-30T09:00:00,cfa,161.95
2022-01-30T09:02:00,cfa,138.52
2022-01-30T09:03:00,cfa,92.34
2022-01-30T09:05:00,cfa,162.19
2022-01-30T09:07:00,cfa,138.52
2022-01-30T09:09:00,cfa,161.95
2022-01-30T09:11:00,cfa,161.48
2022-01-30T09:13:00,cfa,161.95
2022-01-30T09:15:00,cfa,161.95
2022-01-30T09:16:00,cfa,69.14
2022-01-30T09:18:00,cfa,161.95
2022-01-30T09:19:00,cfa,92.34
2022-01-30T09:21:00,cfa,138.52
2022-01-30T09:23:00,cfa,161.48
2022-01-30T09:24:00,cfa,92.34
2022-01-30T09:26:00,cfa,161.95
2022-01-30T09:28:00,cfa,138.75
2022-01-30T09:30:00,cfa,161.95
2022-01-30T09:32:00,cfa,161.95
2022-01-30T09:34:00,cfa,161.48
2022-01-30T09:35:00,cfa,69.61
2022-01-30T09:36:00,cfa,92.34
2022-01-30T09:38:00,cfa,161.95
2022-01-30T09:39:00,cfa,69.14
2022-01-30T09:41:00,cfa,161.95
2022-01-30T09:43:00,cfa,161.25
2022-01-30T09:44:00,cfa,69.61
2022-01-30T09:46:00,cfa,184.92
2022-01-30T09:48:00,cfa,161.95
2022-01-30T09:49:00,cfa,92.34
2022-01-30T09:51:00,cfa,161.48
2022-01-30T09:53:00,cfa,139.22
2022-01-30T09:55:00,cfa,161.48
2022-01-30T09:57:00,cfa,161.95
2022-01-30T09:59:00,cfa,161.25
2022-01-30T10:00:00,cfa,93.05
2022-01-30T10:02:00,cfa,161.48
2022-01-30T10:04:00,cfa,161.95
2022-01-30T10:05:00,cfa,92.34
2022-01-30T10:07:00,cfa,161.48
2022-01-30T10:09:00,cfa,161.95
2022-01-30T10:11:00,cfa,161.95
2022-01-30T10:12:00,cfa,69.61
2022-01-30T10:14:00,cfa,161.48
2022-01-30T10:16:00,cfa,161.95
2022-01-30T10:18:00,cfa,161.48
2022-01-30T10:20:00,cfa,161.95
2022-01-30T10:22:00,cfa,161.95
2022-01-30T10:23:00,cfa,91.88
2022-01-30T10:25:00,cfa,139.22
2022-01-30T10:27:00,cfa,184.69
2022-01-30T10:28:00,cfa,69.61
2022-01-30T10:30:00,cfa,161.48
2022-01-30T10:32:00,cfa,161.95
2022-01-30T10:34:00,cfa,161.95
2022-01-30T10:36:00,cfa,161.48
2022-01-30T10:37:00,cfa,69.61
2022-01-30T10:39:00,cfa,161.25
2022-01-30T10:41:00,cfa,162.19
2022-01-30T10:42:00,cfa,92.34
2022-01-30T10:44:00,cfa,161.95
2022-01-30T10:46:00,cfa,161.48
2022-01-30T10:48:00,cfa,161.95
2022-01-30T10:49:00,cfa,92.34
2022-01-30T10:51:00,cfa,161.48
2022-01-30T10:53:00,cfa,161.95
2022-01-30T10:55:00,cfa,161.95
2022-01-30T10:57:00,cfa,161.48
2022-01-30T10:59:00,cfa,185.39
2022-01-30T11:01:00,cfa,161.48
2022-01-30T11:03:00,cfa,161.95
2022-01-30T11:04:00,cfa,92.34
2022-01-30T11:06:00,cfa,161.95
2022-01-30T11:08:00,cfa,161.48
2022-01-30T11:09:00,cfa,69.61
2022-01-30T11:10:00,cfa,92.34
2022-01-30T11:12:00,cfa,161.95
2022-01-30T11:13:00,cfa,92.34
2022-01-30T11:14:00,cfa,69.14
2022-01-30T11:16:00,cfa,184.69
2022-01-30T11:18:00,cfa,162.19
2022-01-30T11:20:00,cfa,161.95
2022-01-30T11:22:00,cfa,161.25
2022-01-30T11:24:00,cfa,162.19
2022-01-30T11:26:00,cfa,161.95
2022-01-30T11:28:00,cfa,161.25
2022-01-30T11:29:00,cfa,92.58
2022-01-30T11:30:00,cfa,69.61
2022-01-30T11:32:00,cfa,161.95
2022-01-30T11:34:00,cfa,161.25
2022-01-30T11:36:00,cfa,184.92
2022-01-30T11:38:00,cfa,161.95
2022-01-30T11:39:00,cfa,92.34
2022-01-30T11:41:00,cfa,184.92
2022-01-30T11:43:00,cfa,161.95
2022-01-30T11:45:00,cfa,184.92
2022-01-30T11:47:00,cfa,184.69
2022-01-30T11:48:00,cfa,92.34
2022-01-30T11:50:00,cfa,161.95
2022-01-30T11:52:00,cfa,184.92
2022-01-30T11:54:00,cfa,208.12
2022-01-30T11:55:00,cfa,92.34
2022-01-30T11:57:00,cfa,184.92
2022-01-30T11:59:00,cfa,184.69
2022-01-30T12:01:00,cfa,208.36
2022-01-30T12:03:00,cfa,184.69
2022-01-30T12:05:00,cfa,184.92
2022-01-30T12:07:00,cfa,208.12
2022-01-30T12:09:00,cfa,207.66
2022-01-30T12:11:00,cfa,185.39
2022-01-30T12:12:00,cfa,92.34
2022-01-30T12:13:00,cfa,92.34
2022-01-30T12:15:00,cfa,184.92
2022-01-30T12:17:00,cfa,184.69
2022-01-30T12:18:00,cfa,115.78
2022-01-30T12:19:00,cfa,92.58
2022-01-30T12:21:00,cfa,184.69
2022-01-30T12:23:00,cfa,184.92
2022-01-30T12:24:00,cfa,92.34
2022-01-30T12:26:00,cfa,208.12
2022-01-30T12:27:00,cfa,92.34
2022-01-30T12:29:00,cfa,184.92
2022-01-30T12:30:00,cfa,92.34
2022-01-30T12:32:00,cfa,208.12
2022-01-30T12:34:00,cfa,184.92
2022-01-30T12:36:00,cfa,184.69
2022-01-30T12:38:00,cfa,184.92
2022-01-30T12:39:00,cfa,92.34
2022-01-30T12:41:00,cfa,185.39
2022-01-30T12:42:00,cfa,115.31
2022-01-30T12:44:00,cfa,184.69
2022-01-30T12:45:00,cfa,92.34
2022-01-30T12:46:00,cfa,93.05
2022-01-30T12:48:00,cfa,184.92
2022-01-30T12:49:00,cfa,115.08
2022-01-30T12:51:00,cfa,185.39
2022-01-30T12:53:00,cfa,184.92
2022-01-30T12:54:00,cfa,92.34
2022-01-30T12:55:00,cfa,92.34
2022-01-30T12:57:00,cfa,207.66
2022-01-30T12:58:00,cfa,92.34
2022-01-30T13:00:00,cfa,185.39
2022-01-30T13:01:00,cfa,92.34
2022-01-30T13:03:00,cfa,207.66
2022-01-30T13:05:00,cfa,185.39
2022-01-30T13:06:00,cfa,92.34
2022-01-30T13:07:00,cfa,92.58
2022-01-30T13:09:00,cfa,184.69
2022-01-30T13:11:00,cfa,184.92
2022-01-30T13:13:00,cfa,208.12
2022-01-30T13:15:00,cfa,184.69
2022-01-30T13:17:00,cfa,184.92
2022-01-30T13:18:00,cfa,92.34
2022-01-30T13:20:00,cfa,208.36
2022-01-30T13:21:00,cfa,92.34
2022-01-30T13:22:00,cfa,92.34
2022-01-30T13:23:00,cfa,92.34
2022-01-30T13:25:00,cfa,184.92
2022-01-30T13:27:00,cfa,208.12
2022-01-30T13:28:00,cfa,92.34
2022-01-30T13:30:00,cfa,184.92
2022-01-30T13:32:00,cfa,184.69
2022-01-30T13:34:00,cfa,208.36
2022-01-30T13:36:00,cfa,184.69
2022-01-30T13:38:00,cfa,184.92
2022-01-30T13:39:00,cfa,92.34
2022-01-30T13:41:00,cfa,185.39
2022-01-30T13:43:00,cfa,207.66
2022-01-30T13:45:00,cfa,184.69
2022-01-30T13:47:00,cfa,185.39
2022-01-30T13:48:00,cfa,91.88
2022-01-30T13:50:00,cfa,208.12
2022-01-30T13:52:00,cfa,185.39
2022-01-30T13:54:00,cfa,184.92
2022-01-30T13:56:00,cfa,184.69
2022-01-30T13:57:00,cfa,92.34
2022-01-30T13:58:00,cfa,92.58
2022-01-30T14:00:00,cfa,208.12
2022-01-30T14:02:00,cfa,184.69
2022-01-30T14:04:00,cfa,184.92
2022-01-30T14:06:00,cfa,208.12
2022-01-30T14:07:00,cfa,92.34
2022-01-30T14:09:00,cfa,184.92
2022-01-30T14:10:00,cfa,92.34
2022-01-30T14:12:00,cfa,184.92
2022-01-30T14:14:00,cfa,184.69
2022-01-30T14:16:00,cfa,185.39
2022-01-30T14:17:00,cfa,91.88
2022-01-30T14:19:00,cfa,208.12
2022-01-30T14:21:00,cfa,184.92
2022-01-30T14:22:00,cfa,92.34
2022-01-30T14:24:00,cfa,185.39
2022-01-30T14:26:00,cfa,184.69
2022-01-30T14:27:00,cfa,115.31
2022-01-30T14:29:00,cfa,185.39
2022-01-30T14:31:00,cfa,184.69
2022-01-30T14:32:00,cfa,92.58
2022-01-30T14:34:00,cfa,184.69
2022-01-30T14:35:00,cfa,92.34
2022-01-30T14:37:00,cfa,184.92
2022-01-30T14:38:00,cfa,92.34
2022-01-30T14:40:00,cfa,208.12
2022-01-30T14:42:00,cfa,184.92
2022-01-30T14:43:00,cfa,92.34
2022-01-30T14:45:00,cfa,184.92
2022-01-30T14:47:00,cfa,184.69
2022-01-30T14:48:00,cfa,93.05
2022-01-30T14:50:00,cfa,184.69
2022-01-30T14:52:00,cfa,207.66
2022-01-30T14:53:00,cfa,93.05
2022-01-30T14:55:00,cfa,184.22
2022-01-30T14:56:00,cfa,115.78
2022-01-30T14:57:00,cfa,92.34
2022-01-30T14:59:00,cfa,208.12
2022-01-30T15:01:00,cfa,208.36
2022-01-30T15:03:00,cfa,184.69
2022-01-30T15:05:00,cfa,184.92
2022-01-30T15:06:00,cfa,92.34
2022-01-30T15:08:00,cfa,184.69
2022-01-30T15:10:00,cfa,184.92
2022-01-30T15:12:00,cfa,208.12
2022-01-30T15:13:00,cfa,92.58
2022-01-30T15:15:00,cfa,184.69
2022-01-30T15:17:00,cfa,185.39
2022-01-30T15:19:00,cfa,184.92
2022-01-30T15:21:00,cfa,207.42
2022-01-30T15:23:00,cfa,184.92
2022-01-30T15:24:00,cfa,92.34
2022-01-30T15:26:00,cfa,185.39
2022-01-30T15:28:00,cfa,184.92
2022-01-30T15:30:00,cfa,208.12
2022-01-30T15:31:00,cfa,92.34
2022-01-30T15:32:00,cfa,92.34
2022-01-30T15:34:00,cfa,184.92
2022-01-30T15:36:00,cfa,184.69
2022-01-30T15:37:00,cfa,92.58
2022-01-30T15:38:00,cfa,92.34
2022-01-30T15:40:00,cfa,208.12
2022-01-30T15:41:00,cfa,92.34
2022-01-30T15:43:00,cfa,184.92
2022-01-30T15:44:00,cfa,92.34
2022-01-30T15:46:00,cfa,184.92
2022-01-30T15:48:00,cfa,208.12
2022-01-30T15:49:00,cfa,92.34
2022-01-30T15:51:00,cfa,184.92
2022-01-30T15:52:00,cfa,92.34
2022-01-30T15:54:00,cfa,208.12
2022-01-30T15:56:00,cfa,184.92
2022-01-30T15:58:00,cfa,208.12
2022-01-30T16:00:00,cfa,184.69
2022-01-30T16:02:00,cfa,184.92
2022-01-30T16:03:00,cfa,92.34
2022-01-30T16:04:00,cfa,92.34
2022-01-30T16:05:00,cfa,115.78
2022-01-30T16:07:00,cfa,184.92
2022-01-30T16:09:00,cfa,208.12
2022-01-30T16:11:00,cfa,184.92
2022-01-30T16:12:00,cfa,92.34
2022-01-30T16:14:00,cfa,208.12
2022-01-30T16:16:00,cfa,184.92
2022-01-30T16:18:00,cfa,184.69
2022-01-30T16:20:00,cfa,208.36
2022-01-30T16:21:00,cfa,92.34
2022-01-30T16:23:00,cfa,184.69
2022-01-30T16:25:00,cfa,184.92
2022-01-30T16:27:00,cfa,184.69
2022-01-30T16:28:00,cfa,115.78
2022-01-30T16:30:00,cfa,184.92
2022-01-30T16:31:00,cfa,92.34
2022-01-30T16:33:00,cfa,184.92
2022-01-30T16:34:00,cfa,115.78
2022-01-30T16:36:00,cfa,184.69
2022-01-30T16:38:00,cfa,184.92
2022-01-30T16:39:00,cfa,92.34
2022-01-30T16:41:00,cfa,184.69
2022-01-30T16:43:00,cfa,208.36
2022-01-30T16:45:00,cfa,184.69
2022-01-30T16:47:00,cfa,185.39
2022-01-30T16:49:00,cfa,207.66
2022-01-30T16:50:00,cfa,92.34
2022-01-30T16:52:00,cfa,184.92
2022-01-30T16:54:00,cfa,184.69
2022-01-30T16:56:00,cfa,208.12
2022-01-30T16:58:00,cfa,184.92
2022-01-30T17:00:00,cfa,185.39
2022-01-30T17:01:00,cfa,115.08
2022-01-30T17:03:00,cfa,184.92
2022-01-30T17:04:00,cfa,92.34
2022-01-30T17:05:00,cfa,92.34
2022-01-30T17:07:00,cfa,208.36
2022-01-30T17:09:00,cfa,184.69
2022-01-30T17:11:00,cfa,185.39
2022-01-30T17:13:00,cfa,184.92
2022-01-30T17:15:00,cfa,207.42
2022-01-30T17:17:00,cfa,184.92
2022-01-30T17:19:00,cfa,185.39
2022-01-30T17:21:00,cfa,161.48
2022-01-30T17:22:00,cfa,92.34
2022-01-30T17:24:00,cfa,185.39
2022-01-30T17:26:00,cfa,184.22
2022-01-30T17:28:00,cfa,185.39
2022-01-30T17:30:00,cfa,184.69
2022-01-30T17:32:00,cfa,162.19
2022-01-30T17:34:00,cfa,184.69
2022-01-30T17:36:00,cfa,184.92
2022-01-30T17:38:00,cfa,184.69
2022-01-30T17:39:00,cfa,69.61
2022-01-30T17:40:00,cfa,92.34
2022-01-30T17:42:00,cfa,184.92
2022-01-30T17:44:00,cfa,184.69
2022-01-30T17:46:00,cfa,161.95
2022-01-30T17:47:00,cfa,92.58
2022-01-30T17:49:00,cfa,184.69
2022-01-30T17:51:00,cfa,184.92
2022-01-30T17:53:00,cfa,161.95
2022-01-30T17:54:00,cfa,92.34
2022-01-30T17:55:00,cfa,92.34
2022-01-30T17:57:00,cfa,184.92
2022-01-30T17:58:00,cfa,92.34
2022-01-30T18:00:00,cfa,161.95
2022-01-30T18:01:00,cfa,92.34
2022-01-30T18:03:00,cfa,184.92
2022-01-30T18:04:00,cfa,92.34
2022-01-30T18:06:00,cfa,208.12
2022-01-30T18:08:00,cfa,161.48
2022-01-30T18:10:00,cfa,185.39
2022-01-30T18:12:00,cfa,184.92
2022-01-30T18:13:00,cfa,92.34
2022-01-30T18:15:00,cfa,184.69
2022-01-30T18:16:00,cfa,92.58
2022-01-30T18:18:00,cfa,184.69
2022-01-30T18:20:00,cfa,184.92
2022-01-30T18:22:00,cfa,161.95
2022-01-30T18:23:00,cfa,92.34
2022-01-30T18:25:00,cfa,184.69
2022-01-30T18:26:00,cfa,69.61
2022-01-30T18:28:00,cfa,184.92
2022-01-30T18:29:00,cfa,115.78
2022-01-30T18:31:00,cfa,161.48
2022-01-30T18:32:00,cfa,92.34
2022-01-30T18:33:00,cfa,92.34
2022-01-30T18:35:00,cfa,185.39
2022-01-30T18:37:00,cfa,161.48
2022-01-30T18:39:00,cfa,184.69
2022-01-30T18:40:00,cfa,92.34
2022-01-30T18:41:00,cfa,69.61
2022-01-30T18:43:00,cfa,184.92
2022-01-30T18:45:00,cfa,161.95
