#datetime,building,power
2023-04-21T00:00:00,rvs,25.79
2023-04-21T00:01:00,rvs,27.28
2023-04-21T00:02:00,rvs,28.54
2023-04-21T00:03:00,rvs,26.98
2023-04-21T00:04:00,rvs,26.55
2023-04-21T00:05:00,rvs,19.30
2023-04-21T00:06:00,rvs,20.30
2023-04-21T00:07:00,rvs,20.82
2023-04-21T00:08:00,rvs,39.99
2023-04-21T00:09:00,rvs,39.18
2023-04-21T00:10:00,rvs,40.79
2023-04-21T00:11:00,rvs,48.29
2023-04-21T00:12:00,rvs,43.99
2023-04-21T00:13:00,rvs,24.00
2023-04-21T00:14:00,rvs,24.31
2023-04-21T00:15:00,rvs,29.20
2023-04-21T00:16:00,rvs,33.14
2023-04-21T00:17:00,rvs,33.22
2023-04-21T00:18:00,rvs,36.51
2023-04-21T00:19:00,rvs,27.56
2023-04-21T00:20:00,rvs,31.43
2023-04-21T00:21:00,rvs,16.49
2023-04-21T00:22:00,rvs,24.55
2023-04-21T00:23:00,rvs,25.59
2023-04-21T00:24:00,rvs,17.73
2023-04-21T00:25:00,rvs,25.03
2023-04-21T00:26:00,rvs,17.90
2023-04-21T00:27:00,rvs,24.51
2023-04-21T00:28:00,rvs,16.26
2023-04-21T00:29:00,rvs,22.32
2023-04-21T00:30:00,rvs,15.60
2023-04-21T00:31:00,rvs,16.16
2023-04-21T00:32:00,rvs,9.49
2023-04-21T00:33:00,rvs,16.45
2023-04-21T00:34:00,rvs,14.17
2023-04-21T00:35:00,rvs,21.28
2023-04-21T00:36:00,rvs,13.94
2023-04-21T00:37:00,rvs,13.36
2023-04-21T00:38:00,rvs,11.31
2023-04-21T00:39:00,rvs,28.87
2023-04-21T00:40:00,rvs,15.46
2023-04-21T00:41:00,rvs,15.31
2023-04-21T00:42:00,rvs,15.26
2023-04-21T00:43:00,rvs,13.38
2023-04-21T00:44:00,rvs,13.18
2023-04-21T00:45:00,rvs,13.33
2023-04-21T00:46:00,rvs,13.61
2023-04-21T00:47:00,rvs,8.98
2023-04-21T00:48:00,rvs,8.92
2023-04-21T00:49:00,rvs,8.99
2023-04-21T00:50:00,rvs,8.80
2023-04-21T00:51:00,rvs,9.25
2023-04-21T00:52:00,rvs,9.26
2023-04-21T00:53:00,rvs,14.35
2023-04-21T00:54:00,rvs,15.83
2023-04-21T00:55:00,rvs,16.91
2023-04-21T00:56:00,rvs,15.82
2023-04-21T00:57:00,rvs,14.17
2023-04-21T00:58:00,rvs,15.85
2023-04-21T00:59:00,rvs,15.51
2023-04-21T01:00:00,rvs,18.92
2023-04-21T01:01:00,rvs,20.26
2023-04-21T01:02:00,rvs,18.36
2023-04-21T01:03:00,rvs,21.61
2023-04-21T01:04:00,rvs,17.76
2023-04-21T01:05:00,rvs,19.70
2023-04-21T01:06:00,rvs,28.96
2023-04-21T01:07:00,rvs,36.51
2023-04-21T01:08:00,rvs,38.09
2023-04-21T01:09:00,rvs,32.13
2023-04-21T01:10:00,rvs,25.93
2023-04-21T01:11:00,rvs,35.84
2023-04-21T01:12:00,rvs,36.21
2023-04-21T01:13:00,rvs,33.11
2023-04-21T01:14:00,rvs,33.67
2023-04-21T01:15:00,rvs,37.14
2023-04-21T01:16:00,rvs,32.93
2023-04-21T01:17:00,rvs,27.65
2023-04-21T01:18:00,rvs,30.85
2023-04-21T01:19:00,rvs,26.66
2023-04-21T01:20:00,rvs,34.89
2023-04-21T01:21:00,rvs,43.44
2023-04-21T01:22:00,rvs,47.79
2023-04-21T01:23:00,rvs,49.29
2023-04-21T01:24:00,rvs,33.02
2023-04-21T01:25:00,rvs,32.66
2023-04-21T01:26:00,rvs,18.63
2023-04-21T01:27:00,rvs,19.07
2023-04-21T01:28:00,rvs,18.17
2023-04-21T01:29:00,rvs,16.92
2023-04-21T01:30:00,rvs,16.49
2023-04-21T01:31:00,rvs,16.30
2023-04-21T01:32:00,rvs,15.52
2023-04-21T01:33:00,rvs,15.70
2023-04-21T01:34:00,rvs,16.01
2023-04-21T01:35:00,rvs,19.17
2023-04-21T01:36:00,rvs,21.67
2023-04-21T01:37:00,rvs,22.69
2023-04-21T01:38:00,rvs,22.35
2023-04-21T01:39:00,rvs,23.64
2023-04-21T01:40:00,rvs,20.77
2023-04-21T01:41:00,rvs,21.98
2023-04-21T01:42:00,rvs,22.63
2023-04-21T01:43:00,rvs,27.12
2023-04-21T01:44:00,rvs,23.20
2023-04-21T01:45:00,rvs,24.82
2023-04-21T01:46:00,rvs,19.16
2023-04-21T01:47:00,rvs,18.52
2023-04-21T01:48:00,rvs,17.04
2023-04-21T01:49:00,rvs,13.13
2023-04-21T01:50:00,rvs,13.64
2023-04-21T01:51:00,rvs,15.89
2023-04-21T01:52:00,rvs,25.89
2023-04-21T01:53:00,rvs,26.82
2023-04-21T01:54:00,rvs,27.87
2023-04-21T01:55:00,rvs,23.15
2023-04-21T01:56:00,rvs,26.39
2023-04-21T01:57:00,rvs,25.68
2023-04-21T01:58:00,rvs,26.97
2023-04-21T01:59:00,rvs,15.58
2023-04-21T02:00:00,rvs,8.70
2023-04-21T02:01:00,rvs,15.92
2023-04-21T02:02:00,rvs,8.88
2023-04-21T02:03:00,rvs,9.58
2023-04-21T02:04:00,rvs,9.36
2023-04-21T02:05:00,rvs,9.37
2023-04-21T02:06:00,rvs,9.31
2023-04-21T02:07:00,rvs,9.46
2023-04-21T02:08:00,rvs,9.57
2023-04-21T02:09:00,rvs,9.29
2023-04-21T02:10:00,rvs,9.56
2023-04-21T02:11:00,rvs,9.68
2023-04-21T02:12:00,rvs,9.92
2023-04-21T02:13:00,rvs,9.44
2023-04-21T02:14:00,rvs,9.33
2023-04-21T02:15:00,rvs,8.97
2023-04-21T02:16:00,rvs,12.18
2023-04-21T02:17:00,rvs,15.80
2023-04-21T02:18:00,rvs,21.94
2023-04-21T02:19:00,rvs,25.49
2023-04-21T02:20:00,rvs,27.21
2023-04-21T02:21:00,rvs,26.81
2023-04-21T02:22:00,rvs,24.10
2023-04-21T02:23:00,rvs,23.18
2023-04-21T02:24:00,rvs,22.82
2023-04-21T02:25:00,rvs,22.27
2023-04-21T02:26:00,rvs,24.01
2023-04-21T02:27:00,rvs,26.04
2023-04-21T02:28:00,rvs,24.93
2023-04-21T02:29:00,rvs,26.45
2023-04-21T02:30:00,rvs,19.83
2023-04-21T02:31:00,rvs,27.71
2023-04-21T02:32:00,rvs,27.69
2023-04-21T02:33:00,rvs,20.26
2023-04-21T02:34:00,rvs,26.86
2023-04-21T02:35:00,rvs,23.41
2023-04-21T02:36:00,rvs,26.65
2023-04-21T02:37:00,rvs,26.69
2023-04-21T02:38:00,rvs,27.52
2023-04-21T02:39:00,rvs,26.77
2023-04-21T02:40:00,rvs,26.73
2023-04-21T02:41:00,rvs,20.49
2023-04-21T02:42:00,rvs,13.40
2023-04-21T02:43:00,rvs,20.58
2023-04-21T02:44:00,rvs,14.47
2023-04-21T02:45:00,rvs,13.85
2023-04-21T02:46:00,rvs,8.65
2023-04-21T02:47:00,rvs,8.52
2023-04-21T02:48:00,rvs,8.41
2023-04-21T02:49:00,rvs,8.07
2023-04-21T02:50:00,rvs,12.44
2023-04-21T02:51:00,rvs,12.42
2023-04-21T02:52:00,rvs,14.65
2023-04-21T02:53:00,rvs,12.31
2023-04-21T02:54:00,rvs,13.68
2023-04-21T02:55:00,rvs,11.74
2023-04-21T02:56:00,rvs,20.26
2023-04-21T02:57:00,rvs,19.87
2023-04-21T02:58:00,rvs,20.27
2023-04-21T02:59:00,rvs,17.76
2023-04-21T03:00:00,rvs,13.68
2023-04-21T03:01:00,rvs,22.08
2023-04-21T03:02:00,rvs,24.76
2023-04-21T03:03:00,rvs,28.62
2023-04-21T03:04:00,rvs,30.13
2023-04-21T03:05:00,rvs,46.85
2023-04-21T03:06:00,rvs,48.32
2023-04-21T03:07:00,rvs,49.15
2023-04-21T03:08:00,rvs,50.45
2023-04-21T03:09:00,rvs,51.34
2023-04-21T03:10:00,rvs,45.50
2023-04-21T03:11:00,rvs,19.74
2023-04-21T03:12:00,rvs,20.03
2023-04-21T03:13:00,rvs,29.38
2023-04-21T03:14:00,rvs,31.34
2023-04-21T03:15:00,rvs,31.57
2023-04-21T03:16:00,rvs,24.00
2023-04-21T03:17:00,rvs,31.77
2023-04-21T03:18:00,rvs,23.73
2023-04-21T03:19:00,rvs,30.76
2023-04-21T03:20:00,rvs,28.46
2023-04-21T03:21:00,rvs,27.96
2023-04-21T03:22:00,rvs,27.78
2023-04-21T03:23:00,rvs,27.84
2023-04-21T03:24:00,rvs,27.92
2023-04-21T03:25:00,rvs,27.44
2023-04-21T03:26:00,rvs,19.17
2023-04-21T03:27:00,rvs,28.32
2023-04-21T03:28:00,rvs,28.36
2023-04-21T03:29:00,rvs,29.13
2023-04-21T03:30:00,rvs,29.73
2023-04-21T03:31:00,rvs,28.01
2023-04-21T03:32:00,rvs,26.22
2023-04-21T03:33:00,rvs,17.02
2023-04-21T03:34:00,rvs,15.22
2023-04-21T03:35:00,rvs,14.35
2023-04-21T03:36:00,rvs,14.52
2023-04-21T03:37:00,rvs,16.02
2023-04-21T03:38:00,rvs,18.39
2023-04-21T03:39:00,rvs,20.12
2023-04-21T03:40:00,rvs,21.19
2023-04-21T03:41:00,rvs,21.07
2023-04-21T03:42:00,rvs,20.05
2023-04-21T03:43:00,rvs,12.79
2023-04-21T03:44:00,rvs,12.95
2023-04-21T03:45:00,rvs,13.69
2023-04-21T03:46:00,rvs,13.44
2023-04-21T03:47:00,rvs,14.48
2023-04-21T03:48:00,rvs,13.65
2023-04-21T03:49:00,rvs,13.83
2023-04-21T03:50:00,rvs,8.85
2023-04-21T03:51:00,rvs,8.57
2023-04-21T03:52:00,rvs,8.92
2023-04-21T03:53:00,rvs,8.55
2023-04-21T03:54:00,rvs,8.07
2023-04-21T03:55:00,rvs,8.15
2023-04-21T03:56:00,rvs,8.16
2023-04-21T03:57:00,rvs,8.48
2023-04-21T03:58:00,rvs,13.05
2023-04-21T03:59:00,rvs,13.10
2023-04-21T04:00:00,rvs,13.05
2023-04-21T04:01:00,rvs,8.48
2023-04-21T04:02:00,rvs,8.46
2023-04-21T04:03:00,rvs,8.06
2023-04-21T04:04:00,rvs,7.82
2023-04-21T04:05:00,rvs,7.99
2023-04-21T04:06:00,rvs,11.27
2023-04-21T04:07:00,rvs,12.55
2023-04-21T04:08:00,rvs,13.84
2023-04-21T04:09:00,rvs,22.17
2023-04-21T04:10:00,rvs,18.39
2023-04-21T04:11:00,rvs,22.94
2023-04-21T04:12:00,rvs,26.94
2023-04-21T04:13:00,rvs,21.51
2023-04-21T04:14:00,rvs,19.50
2023-04-21T04:15:00,rvs,21.93
2023-04-21T04:16:00,rvs,17.21
2023-04-21T04:17:00,rvs,22.01
2023-04-21T04:18:00,rvs,18.55
2023-04-21T04:19:00,rvs,26.86
2023-04-21T04:20:00,rvs,20.71
2023-04-21T04:21:00,rvs,28.86
2023-04-21T04:22:00,rvs,21.75
2023-04-21T04:23:00,rvs,26.65
2023-04-21T04:24:00,rvs,17.75
2023-04-21T04:25:00,rvs,24.11
2023-04-21T04:26:00,rvs,18.43
2023-04-21T04:27:00,rvs,25.98
2023-04-21T04:28:00,rvs,21.05
2023-04-21T04:29:00,rvs,30.51
2023-04-21T04:30:00,rvs,29.70
2023-04-21T04:31:00,rvs,24.64
2023-04-21T04:32:00,rvs,28.04
2023-04-21T04:33:00,rvs,29.06
2023-04-21T04:34:00,rvs,31.57
2023-04-21T04:35:00,rvs,35.02
2023-04-21T04:36:00,rvs,33.11
2023-04-21T04:37:00,rvs,29.40
2023-04-21T04:38:00,rvs,28.98
2023-04-21T04:39:00,rvs,30.13
2023-04-21T04:40:00,rvs,31.06
2023-04-21T04:41:00,rvs,31.01
2023-04-21T04:42:00,rvs,26.75
2023-04-21T04:43:00,rvs,20.98
2023-04-21T04:44:00,rvs,20.33
2023-04-21T04:45:00,rvs,20.79
2023-04-21T04:46:00,rvs,24.62
2023-04-21T04:47:00,rvs,24.98
2023-04-21T04:48:00,rvs,29.62
2023-04-21T04:49:00,rvs,34.37
2023-04-21T04:50:00,rvs,35.48
2023-04-21T04:51:00,rvs,35.62
2023-04-21T04:52:00,rvs,25.69
2023-04-21T04:53:00,rvs,20.52
2023-04-21T04:54:00,rvs,21.41
2023-04-21T04:55:00,rvs,21.46
2023-04-21T04:56:00,rvs,21.59
2023-04-21T04:57:00,rvs,21.86
2023-04-21T04:58:00,rvs,22.16
2023-04-21T04:59:00,rvs,29.82
2023-04-21T05:00:00,rvs,33.48
2023-04-21T05:01:00,rvs,40.80
2023-04-21T05:02:00,rvs,41.56
2023-04-21T05:03:00,rvs,42.87
2023-04-21T05:04:00,rvs,36.88
2023-04-21T05:05:00,rvs,45.76
2023-04-21T05:06:00,rvs,49.76
2023-04-21T05:07:00,rvs,27.16
2023-04-21T05:08:00,rvs,24.14
2023-04-21T05:09:00,rvs,41.59
2023-04-21T05:10:00,rvs,45.37
2023-04-21T05:11:00,rvs,46.98
2023-04-21T05:12:00,rvs,44.40
2023-04-21T05:13:00,rvs,45.43
2023-04-21T05:14:00,rvs,33.73
2023-04-21T05:15:00,rvs,28.29
2023-04-21T05:16:00,rvs,21.57
2023-04-21T05:17:00,rvs,28.15
2023-04-21T05:18:00,rvs,14.22
2023-04-21T05:19:00,rvs,21.23
2023-04-21T05:20:00,rvs,15.21
2023-04-21T05:21:00,rvs,15.30
2023-04-21T05:22:00,rvs,8.06
2023-04-21T05:23:00,rvs,7.94
2023-04-21T05:24:00,rvs,7.45
2023-04-21T05:25:00,rvs,7.54
2023-04-21T05:26:00,rvs,8.14
2023-04-21T05:27:00,rvs,8.20
2023-04-21T05:28:00,rvs,8.24
2023-04-21T05:29:00,rvs,8.19
2023-04-21T05:30:00,rvs,8.24
2023-04-21T05:31:00,rvs,7.61
2023-04-21T05:32:00,rvs,7.83
2023-04-21T05:33:00,rvs,7.99
2023-04-21T05:34:00,rvs,11.35
2023-04-21T05:35:00,rvs,11.85
2023-04-21T05:36:00,rvs,12.77
2023-04-21T05:37:00,rvs,18.07
2023-04-21T05:38:00,rvs,16.10
2023-04-21T05:39:00,rvs,23.02
2023-04-21T05:40:00,rvs,23.42
2023-04-21T05:41:00,rvs,22.05
2023-04-21T05:42:00,rvs,21.28
2023-04-21T05:43:00,rvs,21.56
2023-04-21T05:44:00,rvs,26.85
2023-04-21T05:45:00,rvs,29.14
2023-04-21T05:46:00,rvs,29.63
2023-04-21T05:47:00,rvs,30.58
2023-04-21T05:48:00,rvs,28.99
2023-04-21T05:49:00,rvs,25.38
2023-04-21T05:50:00,rvs,24.78
2023-04-21T05:51:00,rvs,24.43
2023-04-21T05:52:00,rvs,14.19
2023-04-21T05:53:00,rvs,13.97
2023-04-21T05:54:00,rvs,13.83
2023-04-21T05:55:00,rvs,20.39
2023-04-21T05:56:00,rvs,13.54
2023-04-21T05:57:00,rvs,21.66
2023-04-21T05:58:00,rvs,21.65
2023-04-21T05:59:00,rvs,18.20
2023-04-21T06:00:00,rvs,20.28
2023-04-21T06:01:00,rvs,20.14
2023-04-21T06:02:00,rvs,13.22
2023-04-21T06:03:00,rvs,19.78
2023-04-21T06:04:00,rvs,22.88
2023-04-21T06:05:00,rvs,17.48
2023-04-21T06:06:00,rvs,23.07
2023-04-21T06:07:00,rvs,24.19
2023-04-21T06:08:00,rvs,24.65
2023-04-21T06:09:00,rvs,26.40
2023-04-21T06:10:00,rvs,22.02
2023-04-21T06:11:00,rvs,29.71
2023-04-21T06:12:00,rvs,22.62
2023-04-21T06:13:00,rvs,19.14
2023-04-21T06:14:00,rvs,18.56
2023-04-21T06:15:00,rvs,19.16
2023-04-21T06:16:00,rvs,18.77
2023-04-21T06:17:00,rvs,18.70
2023-04-21T06:18:00,rvs,23.82
2023-04-21T06:19:00,rvs,24.04
2023-04-21T06:20:00,rvs,24.20
2023-04-21T06:21:00,rvs,19.48
2023-04-21T06:22:00,rvs,20.20
2023-04-21T06:23:00,rvs,20.22
2023-04-21T06:24:00,rvs,12.93
2023-04-21T06:25:00,rvs,13.37
2023-04-21T06:26:00,rvs,16.42
2023-04-21T06:27:00,rvs,17.73
2023-04-21T06:28:00,rvs,20.11
2023-04-21T06:29:00,rvs,20.34
2023-04-21T06:30:00,rvs,18.53
2023-04-21T06:31:00,rvs,35.54
2023-04-21T06:32:00,rvs,37.40
2023-04-21T06:33:00,rvs,40.69
2023-04-21T06:34:00,rvs,41.63
2023-04-21T06:35:00,rvs,19.83
2023-04-21T06:36:00,rvs,26.59
2023-04-21T06:37:00,rvs,20.72
2023-04-21T06:38:00,rvs,31.27
2023-04-21T06:39:00,rvs,29.81
2023-04-21T06:40:00,rvs,40.23
2023-04-21T06:41:00,rvs,38.62
2023-04-21T06:42:00,rvs,37.47
2023-04-21T06:43:00,rvs,35.93
2023-04-21T06:44:00,rvs,24.25
2023-04-21T06:45:00,rvs,18.76
2023-04-21T06:46:00,rvs,24.43
2023-04-21T06:47:00,rvs,25.22
2023-04-21T06:48:00,rvs,25.45
2023-04-21T06:49:00,rvs,25.10
2023-04-21T06:50:00,rvs,17.02
2023-04-21T06:51:00,rvs,16.70
2023-04-21T06:52:00,rvs,19.56
2023-04-21T06:53:00,rvs,18.74
2023-04-21T06:54:00,rvs,20.55
2023-04-21T06:55:00,rvs,22.14
2023-04-21T06:56:00,rvs,21.63
2023-04-21T06:57:00,rvs,24.23
2023-04-21T06:58:00,rvs,25.79
2023-04-21T06:59:00,rvs,25.39
2023-04-21T07:00:00,rvs,26.79
2023-04-21T07:01:00,rvs,19.89
2023-04-21T07:02:00,rvs,19.43
2023-04-21T07:03:00,rvs,16.54
2023-04-21T07:04:00,rvs,17.94
2023-04-21T07:05:00,rvs,19.61
2023-04-21T07:06:00,rvs,15.69
2023-04-21T07:07:00,rvs,14.62
2023-04-21T07:08:00,rvs,13.25
2023-04-21T07:09:00,rvs,13.15
2023-04-21T07:10:00,rvs,13.34
2023-04-21T07:11:00,rvs,13.61
2023-04-21T07:12:00,rvs,12.95
2023-04-21T07:13:00,rvs,16.10
2023-04-21T07:14:00,rvs,17.22
2023-04-21T07:15:00,rvs,19.27
2023-04-21T07:16:00,rvs,19.26
2023-04-21T07:17:00,rvs,19.98
2023-04-21T07:18:00,rvs,18.43
2023-04-21T07:19:00,rvs,18.18
2023-04-21T07:20:00,rvs,17.96
2023-04-21T07:21:00,rvs,17.87
2023-04-21T07:22:00,rvs,25.76
2023-04-21T07:23:00,rvs,22.27
2023-04-21T07:24:00,rvs,23.72
2023-04-21T07:25:00,rvs,13.96
2023-04-21T07:26:00,rvs,12.96
2023-04-21T07:27:00,rvs,11.88
2023-04-21T07:28:00,rvs,12.06
2023-04-21T07:29:00,rvs,16.14
2023-04-21T07:30:00,rvs,17.53
2023-04-21T07:31:00,rvs,18.47
2023-04-21T07:32:00,rvs,20.22
2023-04-21T07:33:00,rvs,20.38
2023-04-21T07:34:00,rvs,17.61
2023-04-21T07:35:00,rvs,20.75
2023-04-21T07:36:00,rvs,22.35
2023-04-21T07:37:00,rvs,22.95
2023-04-21T07:38:00,rvs,19.59
2023-04-21T07:39:00,rvs,19.32
2023-04-21T07:40:00,rvs,16.17
2023-04-21T07:41:00,rvs,16.68
2023-04-21T07:42:00,rvs,28.79
2023-04-21T07:43:00,rvs,29.48
2023-04-21T07:44:00,rvs,29.42
2023-04-21T07:45:00,rvs,27.98
2023-04-21T07:46:00,rvs,20.94
2023-04-21T07:47:00,rvs,18.82
2023-04-21T07:48:00,rvs,18.25
2023-04-21T07:49:00,rvs,18.60
2023-04-21T07:50:00,rvs,20.02
2023-04-21T07:51:00,rvs,24.56
2023-04-21T07:52:00,rvs,27.28
2023-04-21T07:53:00,rvs,27.72
2023-04-21T07:54:00,rvs,26.85
2023-04-21T07:55:00,rvs,28.61
2023-04-21T07:56:00,rvs,36.74
2023-04-21T07:57:00,rvs,42.95
2023-04-21T07:58:00,rvs,45.43
2023-04-21T07:59:00,rvs,47.84
2023-04-21T08:00:00,rvs,49.49
2023-04-21T08:01:00,rvs,16.48
2023-04-21T08:02:00,rvs,29.03
2023-04-21T08:03:00,rvs,32.18
2023-04-21T08:04:00,rvs,33.31
2023-04-21T08:05:00,rvs,23.37
2023-04-21T08:06:00,rvs,22.53
2023-04-21T08:07:00,rvs,26.35
2023-04-21T08:08:00,rvs,26.35
2023-04-21T08:09:00,rvs,26.49
2023-04-21T08:10:00,rvs,31.57
2023-04-21T08:11:00,rvs,33.14
2023-04-21T08:12:00,rvs,32.03
2023-04-21T08:13:00,rvs,25.95
2023-04-21T08:14:00,rvs,25.80
2023-04-21T08:15:00,rvs,27.07
2023-04-21T08:16:00,rvs,26.50
2023-04-21T08:17:00,rvs,26.90
2023-04-21T08:18:00,rvs,21.48
2023-04-21T08:19:00,rvs,21.71
2023-04-21T08:20:00,rvs,22.05
2023-04-21T08:21:00,rvs,24.89
2023-04-21T08:22:00,rvs,22.06
2023-04-21T08:23:00,rvs,25.48
2023-04-21T08:24:00,rvs,29.73
2023-04-21T08:25:00,rvs,29.88
2023-04-21T08:26:00,rvs,17.74
2023-04-21T08:27:00,rvs,23.94
2023-04-21T08:28:00,rvs,24.46
2023-04-21T08:29:00,rvs,25.07
2023-04-21T08:30:00,rvs,24.59
2023-04-21T08:31:00,rvs,20.60
2023-04-21T08:32:00,rvs,24.67
2023-04-21T08:33:00,rvs,24.95
2023-04-21T08:34:00,rvs,14.73
2023-04-21T08:35:00,rvs,14.67
2023-04-21T08:36:00,rvs,14.58
2023-04-21T08:37:00,rvs,12.32
2023-04-21T08:38:00,rvs,12.84
2023-04-21T08:39:00,rvs,13.36
2023-04-21T08:40:00,rvs,14.08
2023-04-21T08:41:00,rvs,17.91
2023-04-21T08:42:00,rvs,15.23
2023-04-21T08:43:00,rvs,18.76
2023-04-21T08:44:00,rvs,23.86
2023-04-21T08:45:00,rvs,26.28
2023-04-21T08:46:00,rvs,28.42
2023-04-21T08:47:00,rvs,28.86
2023-04-21T08:48:00,rvs,24.79
2023-04-21T08:49:00,rvs,30.92
2023-04-21T08:50:00,rvs,35.39
2023-04-21T08:51:00,rvs,38.13
2023-04-21T08:52:00,rvs,34.62
2023-04-21T08:53:00,rvs,32.91
2023-04-21T08:54:00,rvs,30.38
2023-04-21T08:55:00,rvs,32.81
2023-04-21T08:56:00,rvs,30.50
2023-04-21T08:57:00,rvs,31.26
2023-04-21T08:58:00,rvs,20.88
2023-04-21T08:59:00,rvs,19.53
2023-04-21T09:00:00,rvs,18.79
2023-04-21T09:01:00,rvs,13.20
2023-04-21T09:02:00,rvs,14.58
2023-04-21T09:03:00,rvs,14.33
2023-04-21T09:04:00,rvs,21.65
2023-04-21T09:05:00,rvs,24.00
2023-04-21T09:06:00,rvs,24.50
2023-04-21T09:07:00,rvs,23.41
2023-04-21T09:08:00,rvs,24.81
2023-04-21T09:09:00,rvs,18.21
2023-04-21T09:10:00,rvs,16.95
2023-04-21T09:11:00,rvs,13.12
2023-04-21T09:12:00,rvs,13.54
2023-04-21T09:13:00,rvs,13.67
2023-04-21T09:14:00,rvs,14.66
2023-04-21T09:15:00,rvs,13.79
2023-04-21T09:16:00,rvs,13.23
2023-04-21T09:17:00,rvs,13.39
2023-04-21T09:18:00,rvs,14.61
2023-04-21T09:19:00,rvs,13.52
2023-04-21T09:20:00,rvs,13.41
2023-04-21T09:21:00,rvs,20.49
2023-04-21T09:22:00,rvs,20.24
2023-04-21T09:23:00,rvs,20.98
2023-04-21T09:24:00,rvs,24.57
2023-04-21T09:25:00,rvs,26.55
2023-04-21T09:26:00,rvs,29.65
2023-04-21T09:27:00,rvs,29.66
2023-04-21T09:28:00,rvs,26.87
2023-04-21T09:29:00,rvs,25.04
2023-04-21T09:30:00,rvs,25.11
2023-04-21T09:31:00,rvs,24.58
2023-04-21T09:32:00,rvs,21.57
2023-04-21T09:33:00,rvs,21.89
2023-04-21T09:34:00,rvs,20.83
2023-04-21T09:35:00,rvs,16.90
2023-04-21T09:36:00,rvs,17.23
2023-04-21T09:37:00,rvs,16.40
2023-04-21T09:38:00,rvs,21.39
2023-04-21T09:39:00,rvs,21.00
2023-04-21T09:40:00,rvs,20.98
2023-04-21T09:41:00,rvs,20.91
2023-04-21T09:42:00,rvs,20.53
2023-04-21T09:43:00,rvs,20.01
2023-04-21T09:44:00,rvs,20.35
2023-04-21T09:45:00,rvs,20.57
2023-04-21T09:46:00,rvs,20.21
2023-04-21T09:47:00,rvs,20.63
2023-04-21T09:48:00,rvs,20.26
2023-04-21T09:49:00,rvs,20.92
2023-04-21T09:50:00,rvs,20.41
2023-04-21T09:51:00,rvs,21.94
2023-04-21T09:52:00,rvs,24.35
2023-04-21T09:53:00,rvs,25.52
2023-04-21T09:54:00,rvs,27.27
2023-04-21T09:55:00,rvs,26.80
2023-04-21T09:56:00,rvs,24.60
2023-04-21T09:57:00,rvs,26.85
2023-04-21T09:58:00,rvs,27.29
2023-04-21T09:59:00,rvs,26.97
2023-04-21T10:00:00,rvs,27.08
2023-04-21T10:01:00,rvs,27.05
2023-04-21T10:02:00,rvs,27.33
2023-04-21T10:03:00,rvs,21.46
2023-04-21T10:04:00,rvs,21.05
2023-04-21T10:05:00,rvs,21.20
2023-04-21T10:06:00,rvs,21.24
2023-04-21T10:07:00,rvs,25.05
2023-04-21T10:08:00,rvs,26.04
2023-04-21T10:09:00,rvs,26.63
2023-04-21T10:10:00,rvs,28.20
2023-04-21T10:11:00,rvs,31.65
2023-04-21T10:12:00,rvs,30.86
2023-04-21T10:13:00,rvs,31.03
2023-04-21T10:14:00,rvs,27.26
2023-04-21T10:15:00,rvs,30.50
2023-04-21T10:16:00,rvs,30.26
2023-04-21T10:17:00,rvs,25.98
2023-04-21T10:18:00,rvs,21.98
2023-04-21T10:19:00,rvs,29.75
2023-04-21T10:20:00,rvs,30.12
2023-04-21T10:21:00,rvs,30.88
2023-04-21T10:22:00,rvs,27.86
2023-04-21T10:23:00,rvs,27.66
2023-04-21T10:24:00,rvs,31.06
2023-04-21T10:25:00,rvs,31.07
2023-04-21T10:26:00,rvs,22.47
2023-04-21T10:27:00,rvs,23.40
2023-04-21T10:28:00,rvs,26.89
2023-04-21T10:29:00,rvs,31.27
2023-04-21T10:30:00,rvs,33.05
2023-04-21T10:31:00,rvs,41.18
2023-04-21T10:32:00,rvs,39.13
2023-04-21T10:33:00,rvs,26.35
2023-04-21T10:34:00,rvs,27.32
2023-04-21T10:35:00,rvs,30.73
2023-04-21T10:36:00,rvs,25.64
2023-04-21T10:37:00,rvs,25.32
2023-04-21T10:38:00,rvs,24.66
2023-04-21T10:39:00,rvs,24.40
2023-04-21T10:40:00,rvs,25.32
2023-04-21T10:41:00,rvs,25.57
2023-04-21T10:42:00,rvs,21.12
2023-04-21T10:43:00,rvs,20.75
2023-04-21T10:44:00,rvs,15.26
2023-04-21T10:45:00,rvs,9.69
2023-04-21T10:46:00,rvs,9.60
2023-04-21T10:47:00,rvs,9.66
2023-04-21T10:48:00,rvs,9.17
2023-04-21T10:49:00,rvs,22.25
2023-04-21T10:50:00,rvs,25.64
2023-04-21T10:51:00,rvs,28.86
2023-04-21T10:52:00,rvs,29.54
2023-04-21T10:53:00,rvs,17.19
2023-04-21T10:54:00,rvs,16.50
2023-04-21T10:55:00,rvs,16.14
2023-04-21T10:56:00,rvs,14.58
2023-04-21T10:57:00,rvs,19.37
2023-04-21T10:58:00,rvs,18.96
2023-04-21T10:59:00,rvs,14.70
2023-04-21T11:00:00,rvs,10.94
2023-04-21T11:01:00,rvs,14.00
2023-04-21T11:02:00,rvs,13.88
2023-04-21T11:03:00,rvs,14.01
2023-04-21T11:04:00,rvs,13.96
2023-04-21T11:05:00,rvs,14.06
