#datetime,building,power
2022-05-21T00:00:00,emw,6.00
2022-05-21T00:05:00,emw,6.00
2022-05-21T00:09:00,emw,6.01
2022-05-21T00:13:00,emw,6.00
2022-05-21T00:17:00,emw,6.00
2022-05-21T00:21:00,emw,6.00
2022-05-21T00:25:00,emw,6.00
2022-05-21T00:29:00,emw,6.01
2022-05-21T00:35:00,emw,6.00
2022-05-21T00:38:00,emw,6.00
2022-05-21T00:43:00,emw,6.00
2022-05-21T00:47:00,emw,6.00
2022-05-21T00:51:00,emw,6.01
2022-05-21T00:54:00,emw,6.00
2022-05-21T00:59:00,emw,6.00
2022-05-21T01:03:00,emw,6.00
2022-05-21T01:10:00,emw,6.00
2022-05-21T01:14:00,emw,6.01
2022-05-21T01:20:00,emw,6.00
2022-05-21T01:24:00,emw,6.00
2022-05-21T01:25:00,emw,6.00
2022-05-21T01:27:00,emw,12.00
2022-05-21T01:29:00,emw,6.00
2022-05-21T01:31:00,emw,6.00
2022-05-21T01:38:00,emw,6.00
2022-05-21T01:43:00,emw,6.00
2022-05-21T01:50:00,emw,6.01
2022-05-21T01:55:00,emw,6.00
2022-05-21T02:00:00,emw,6.00
2022-05-21T02:07:00,emw,6.00
2022-05-21T02:12:00,emw,6.00
2022-05-21T02:18:00,emw,6.01
2022-05-21T02:24:00,emw,6.00
2022-05-21T02:30:00,emw,6.00
2022-05-21T02:37:00,emw,6.00
2022-05-21T02:41:00,emw,6.00
2022-05-21T02:47:00,emw,6.01
2022-05-21T02:53:00,emw,6.00
2022-05-21T03:01:00,emw,6.00
2022-05-21T03:05:00,emw,6.00
2022-05-21T03:11:00,emw,6.00
2022-05-21T03:18:00,emw,6.01
2022-05-21T03:23:00,emw,6.00
2022-05-21T03:29:00,emw,6.00
2022-05-21T03:35:00,emw,6.00
2022-05-21T03:41:00,emw,6.00
2022-05-21T03:46:00,emw,6.01
2022-05-21T03:47:00,emw,6.00
2022-05-21T03:48:00,emw,6.00
2022-05-21T03:50:00,emw,12.00
2022-05-21T03:53:00,emw,6.01
2022-05-21T03:59:00,emw,6.00
2022-05-21T04:04:00,emw,6.00
2022-05-21T04:09:00,emw,6.00
2022-05-21T04:15:00,emw,6.00
2022-05-21T04:22:00,emw,6.01
2022-05-21T04:28:00,emw,6.00
2022-05-21T04:34:00,emw,6.00
2022-05-21T04:39:00,emw,6.00
2022-05-21T04:46:00,emw,6.00
2022-05-21T04:52:00,emw,6.01
2022-05-21T04:58:00,emw,6.00
2022-05-21T05:03:00,emw,6.00
2022-05-21T05:09:00,emw,6.00
2022-05-21T05:16:00,emw,6.00
2022-05-21T05:22:00,emw,6.01
2022-05-21T05:27:00,emw,6.00
2022-05-21T05:33:00,emw,6.00
2022-05-21T05:39:00,emw,6.00
2022-05-21T05:45:00,emw,6.00
2022-05-21T05:51:00,emw,6.01
2022-05-21T05:58:00,emw,6.00
2022-05-21T06:02:00,emw,6.00
2022-05-21T06:07:00,emw,6.00
2022-05-21T06:09:00,emw,12.00
2022-05-21T06:11:00,emw,6.00
2022-05-21T06:12:00,emw,6.00
2022-05-21T06:16:00,emw,6.00
2022-05-21T06:21:00,emw,6.00
2022-05-21T06:28:00,emw,6.01
2022-05-21T06:35:00,emw,6.00
2022-05-21T06:40:00,emw,6.00
2022-05-21T06:46:00,emw,6.00
2022-05-21T06:53:00,emw,6.00
2022-05-21T07:00:00,emw,6.01
2022-05-21T07:07:00,emw,6.00
2022-05-21T07:13:00,emw,6.00
2022-05-21T07:17:00,emw,6.00
2022-05-21T07:24:00,emw,6.00
2022-05-21T07:31:00,emw,6.01
2022-05-21T07:38:00,emw,6.00
2022-05-21T07:44:00,emw,6.00
2022-05-21T07:51:00,emw,6.00
2022-05-21T07:57:00,emw,6.00
2022-05-21T08:04:00,emw,6.01
2022-05-21T08:09:00,emw,6.00
2022-05-21T08:15:00,emw,6.00
2022-05-21T08:21:00,emw,6.00
2022-05-21T08:28:00,emw,6.00
2022-05-21T08:31:00,emw,12.00
2022-05-21T08:33:00,emw,6.00
2022-05-21T08:35:00,emw,12.00
2022-05-21T08:41:00,emw,6.01
2022-05-21T08:47:00,emw,6.00
2022-05-21T08:55:00,emw,6.00
2022-05-21T09:03:00,emw,6.00
2022-05-21T09:09:00,emw,6.00
2022-05-21T09:14:00,emw,6.01
2022-05-21T09:19:00,emw,6.00
2022-05-21T09:27:00,emw,6.00
2022-05-21T09:33:00,emw,6.00
2022-05-21T09:40:00,emw,6.00
2022-05-21T09:45:00,emw,6.01
2022-05-21T09:51:00,emw,6.00
2022-05-21T09:55:00,emw,6.00
2022-05-21T10:00:00,emw,6.00
2022-05-21T10:07:00,emw,6.00
2022-05-21T10:13:00,emw,6.01
2022-05-21T10:19:00,emw,6.00
2022-05-21T10:25:00,emw,6.00
2022-05-21T10:30:00,emw,6.00
2022-05-21T10:37:00,emw,6.00
2022-05-21T10:43:00,emw,6.01
2022-05-21T10:49:00,emw,6.00
2022-05-21T10:53:00,emw,12.00
2022-05-21T10:55:00,emw,12.00
2022-05-21T10:58:00,emw,6.00
2022-05-21T11:02:00,emw,6.00
2022-05-21T11:07:00,emw,6.00
2022-05-21T11:15:00,emw,6.00
2022-05-21T11:21:00,emw,6.01
2022-05-21T11:28:00,emw,6.00
2022-05-21T11:33:00,emw,6.00
2022-05-21T11:40:00,emw,6.00
2022-05-21T11:46:00,emw,6.00
2022-05-21T11:50:00,emw,6.01
2022-05-21T11:52:00,emw,12.00
2022-05-21T11:53:00,emw,6.00
2022-05-21T11:54:00,emw,6.00
2022-05-21T11:58:00,emw,6.01
2022-05-21T12:05:00,emw,6.00
2022-05-21T12:11:00,emw,6.00
2022-05-21T12:18:00,emw,6.00
2022-05-21T12:22:00,emw,6.00
2022-05-21T12:29:00,emw,6.01
2022-05-21T12:36:00,emw,6.00
2022-05-21T12:41:00,emw,6.00
2022-05-21T12:48:00,emw,6.00
2022-05-21T12:54:00,emw,6.00
2022-05-21T12:59:00,emw,6.01
2022-05-21T13:04:00,emw,6.00
2022-05-21T13:10:00,emw,6.00
2022-05-21T13:11:00,emw,6.00
2022-05-21T13:13:00,emw,18.00
2022-05-21T13:15:00,emw,18.00
2022-05-21T13:17:00,emw,6.01
2022-05-21T13:19:00,emw,12.00
2022-05-21T13:26:00,emw,6.00
2022-05-21T13:31:00,emw,6.00
2022-05-21T13:39:00,emw,6.01
2022-05-21T13:45:00,emw,6.00
2022-05-21T13:50:00,emw,6.00
2022-05-21T13:57:00,emw,6.00
2022-05-21T14:00:00,emw,6.00
2022-05-21T14:02:00,emw,12.00
2022-05-21T14:04:00,emw,12.00
2022-05-21T14:07:00,emw,6.00
2022-05-21T14:11:00,emw,6.01
2022-05-21T14:19:00,emw,6.00
2022-05-21T14:25:00,emw,6.00
2022-05-21T14:32:00,emw,6.00
2022-05-21T14:39:00,emw,12.00
2022-05-21T14:41:00,emw,12.00
2022-05-21T14:43:00,emw,12.00
2022-05-21T14:45:00,emw,6.01
2022-05-21T14:49:00,emw,6.00
2022-05-21T14:56:00,emw,6.00
2022-05-21T15:03:00,emw,6.00
2022-05-21T15:11:00,emw,6.00
2022-05-21T15:14:00,emw,6.01
2022-05-21T15:16:00,emw,12.00
2022-05-21T15:18:00,emw,12.00
2022-05-21T15:19:00,emw,6.01
2022-05-21T15:25:00,emw,6.00
2022-05-21T15:31:00,emw,6.00
2022-05-21T15:37:00,emw,12.00
2022-05-21T15:39:00,emw,12.00
2022-05-21T15:41:00,emw,6.00
2022-05-21T15:43:00,emw,6.00
2022-05-21T15:49:00,emw,12.00
2022-05-21T15:51:00,emw,12.00
2022-05-21T15:53:00,emw,12.00
2022-05-21T15:55:00,emw,6.01
2022-05-21T16:01:00,emw,6.00
2022-05-21T16:07:00,emw,6.00
2022-05-21T16:12:00,emw,6.00
2022-05-21T16:18:00,emw,6.00
2022-05-21T16:19:00,emw,6.01
2022-05-21T16:21:00,emw,12.00
2022-05-21T16:23:00,emw,12.00
2022-05-21T16:24:00,emw,6.01
2022-05-21T16:26:00,emw,6.00
2022-05-21T16:34:00,emw,6.00
2022-05-21T16:39:00,emw,6.00
2022-05-21T16:44:00,emw,6.00
2022-05-21T16:49:00,emw,6.01
2022-05-21T16:50:00,emw,6.00
2022-05-21T16:52:00,emw,12.00
2022-05-21T16:53:00,emw,6.00
2022-05-21T16:55:00,emw,12.00
2022-05-21T16:59:00,emw,6.00
2022-05-21T17:07:00,emw,6.00
2022-05-21T17:12:00,emw,6.00
2022-05-21T17:19:00,emw,6.01
2022-05-21T17:25:00,emw,12.00
2022-05-21T17:26:00,emw,6.00
2022-05-21T17:28:00,emw,12.00
2022-05-21T17:30:00,emw,6.00
2022-05-21T17:31:00,emw,6.00
2022-05-21T17:37:00,emw,6.00
2022-05-21T17:45:00,emw,6.00
2022-05-21T17:50:00,emw,6.01
2022-05-21T17:57:00,emw,6.00
2022-05-21T17:58:00,emw,6.00
2022-05-21T18:00:00,emw,12.00
2022-05-21T18:02:00,emw,24.00
2022-05-21T18:03:00,emw,6.00
2022-05-21T18:05:00,emw,12.00
2022-05-21T18:10:00,emw,6.00
2022-05-21T18:16:00,emw,6.00
2022-05-21T18:22:00,emw,6.00
2022-05-21T18:28:00,emw,6.01
2022-05-21T18:35:00,emw,6.00
2022-05-21T18:40:00,emw,6.00
2022-05-21T18:42:00,emw,6.00
2022-05-21T18:44:00,emw,12.00
2022-05-21T18:46:00,emw,12.00
2022-05-21T18:48:00,emw,6.00
2022-05-21T18:54:00,emw,6.00
2022-05-21T19:00:00,emw,6.01
2022-05-21T19:06:00,emw,6.00
2022-05-21T19:13:00,emw,6.00
2022-05-21T19:19:00,emw,6.00
2022-05-21T19:24:00,emw,12.00
2022-05-21T19:26:00,emw,12.00
2022-05-21T19:27:00,emw,6.00
2022-05-21T19:29:00,emw,6.00
2022-05-21T19:32:00,emw,6.01
2022-05-21T19:38:00,emw,6.00
2022-05-21T19:46:00,emw,6.00
2022-05-21T19:51:00,emw,6.00
2022-05-21T19:57:00,emw,6.00
2022-05-21T20:03:00,emw,6.01
2022-05-21T20:06:00,emw,12.00
2022-05-21T20:07:00,emw,6.00
2022-05-21T20:09:00,emw,12.00
2022-05-21T20:12:00,emw,6.00
2022-05-21T20:20:00,emw,12.00
2022-05-21T20:22:00,emw,12.00
2022-05-21T20:24:00,emw,6.00
2022-05-21T20:26:00,emw,6.00
2022-05-21T20:31:00,emw,6.00
2022-05-21T20:36:00,emw,6.00
2022-05-21T20:43:00,emw,6.01
2022-05-21T20:48:00,emw,6.00
2022-05-21T20:52:00,emw,12.00
2022-05-21T20:53:00,emw,6.00
2022-05-21T20:55:00,emw,12.00
2022-05-21T20:57:00,emw,6.00
2022-05-21T21:02:00,emw,6.00
2022-05-21T21:07:00,emw,6.00
2022-05-21T21:13:00,emw,6.01
2022-05-21T21:20:00,emw,6.00
2022-05-21T21:26:00,emw,6.00
2022-05-21T21:32:00,emw,6.00
2022-05-21T21:39:00,emw,6.00
2022-05-21T21:42:00,emw,6.01
2022-05-21T21:48:00,emw,6.00
2022-05-21T21:52:00,emw,6.00
2022-05-21T21:54:00,emw,12.00
2022-05-21T21:56:00,emw,6.01
2022-05-21T21:58:00,emw,12.00
2022-05-21T22:04:00,emw,6.00
2022-05-21T22:09:00,emw,6.00
2022-05-21T22:13:00,emw,6.01
2022-05-21T22:19:00,emw,6.00
2022-05-21T22:26:00,emw,6.00
2022-05-21T22:33:00,emw,6.00
2022-05-21T22:39:00,emw,6.00
2022-05-21T22:41:00,emw,6.01
2022-05-21T22:42:00,emw,6.00
2022-05-21T22:44:00,emw,6.00
2022-05-21T22:45:00,emw,6.00
2022-05-21T22:47:00,emw,6.00
2022-05-21T22:50:00,emw,6.01
2022-05-21T22:56:00,emw,6.00
2022-05-21T23:01:00,emw,6.00
2022-05-21T23:08:00,emw,6.00
2022-05-21T23:13:00,emw,6.00
2022-05-21T23:19:00,emw,12.00
2022-05-21T23:21:00,emw,12.00
2022-05-21T23:23:00,emw,12.00
2022-05-21T23:29:00,emw,6.00
2022-05-21T23:34:00,emw,6.00
2022-05-21T23:41:00,emw,6.00
2022-05-21T23:47:00,emw,6.00
2022-05-21T23:53:00,emw,6.01
2022-05-21T23:59:00,emw,6.00
