#datetime,building,power
2023-08-05T00:00:00,nat,185.23
2023-08-05T00:01:00,nat,269.32
2023-08-05T00:03:00,nat,496.60
2023-08-05T00:04:00,nat,304.47
2023-08-05T00:06:00,nat,432.98
2023-08-05T00:08:00,nat,563.68
2023-08-05T00:09:00,nat,311.67
2023-08-05T00:11:00,nat,589.08
2023-08-05T00:16:00,nat,677.03
2023-08-05T00:17:00,nat,131.66
2023-08-05T00:18:00,nat,239.77
2023-08-05T00:20:00,nat,533.73
2023-08-05T00:21:00,nat,233.79
2023-08-05T00:23:00,nat,644.40
2023-08-05T00:24:00,nat,200.32
2023-08-05T00:26:00,nat,564.97
2023-08-05T00:27:00,nat,161.40
2023-08-05T00:28:00,nat,269.07
2023-08-05T00:30:00,nat,714.06
2023-08-05T00:31:00,nat,90.15
2023-08-05T00:33:00,nat,636.74
2023-08-05T00:35:00,nat,609.87
2023-08-05T00:37:00,nat,655.86
2023-08-05T00:39:00,nat,654.31
2023-08-05T00:41:00,nat,622.32
2023-08-05T00:42:00,nat,155.54
2023-08-05T00:43:00,nat,178.02
2023-08-05T00:44:00,nat,189.83
2023-08-05T00:46:00,nat,640.86
2023-08-05T00:47:00,nat,232.01
2023-08-05T00:49:00,nat,515.00
2023-08-05T00:50:00,nat,195.43
2023-08-05T00:51:00,nat,196.49
2023-08-05T00:53:00,nat,585.89
2023-08-05T00:55:00,nat,577.79
2023-08-05T00:57:00,nat,570.50
2023-08-05T00:59:00,nat,583.26
2023-08-05T01:01:00,nat,543.57
2023-08-05T01:02:00,nat,243.63
2023-08-05T01:04:00,nat,573.55
2023-08-05T01:05:00,nat,214.58
2023-08-05T01:07:00,nat,614.32
2023-08-05T01:09:00,nat,562.48
2023-08-05T01:10:00,nat,178.52
2023-08-05T01:12:00,nat,678.57
2023-08-05T01:14:00,nat,728.06
2023-08-05T01:16:00,nat,464.68
2023-08-05T01:17:00,nat,272.61
2023-08-05T01:19:00,nat,587.55
2023-08-05T01:21:00,nat,618.35
2023-08-05T01:23:00,nat,653.10
2023-08-05T01:25:00,nat,618.18
2023-08-05T01:27:00,nat,540.11
2023-08-05T01:29:00,nat,680.92
2023-08-05T01:30:00,nat,237.59
2023-08-05T01:32:00,nat,530.79
2023-08-05T01:34:00,nat,556.81
2023-08-05T01:36:00,nat,522.53
2023-08-05T01:38:00,nat,632.03
2023-08-05T01:40:00,nat,512.50
2023-08-05T01:41:00,nat,130.62
2023-08-05T01:42:00,nat,214.59
2023-08-05T01:44:00,nat,503.74
2023-08-05T01:45:00,nat,203.63
2023-08-05T01:47:00,nat,661.40
2023-08-05T01:49:00,nat,550.56
2023-08-05T01:50:00,nat,217.01
2023-08-05T01:52:00,nat,594.60
2023-08-05T01:54:00,nat,505.66
2023-08-05T01:56:00,nat,644.40
2023-08-05T01:58:00,nat,582.82
2023-08-05T01:59:00,nat,258.92
2023-08-05T02:00:00,nat,213.15
2023-08-05T02:02:00,nat,519.23
2023-08-05T02:03:00,nat,243.75
2023-08-05T02:04:00,nat,255.77
2023-08-05T02:06:00,nat,654.86
2023-08-05T02:08:00,nat,559.44
2023-08-05T02:10:00,nat,625.53
2023-08-05T02:12:00,nat,639.24
2023-08-05T02:14:00,nat,618.46
2023-08-05T02:16:00,nat,596.15
2023-08-05T02:17:00,nat,152.86
2023-08-05T02:18:00,nat,152.80
2023-08-05T02:20:00,nat,495.84
2023-08-05T02:21:00,nat,334.16
2023-08-05T02:23:00,nat,355.89
2023-08-05T02:24:00,nat,307.90
2023-08-05T02:26:00,nat,555.08
2023-08-05T02:27:00,nat,254.96
2023-08-05T02:29:00,nat,486.67
2023-08-05T02:31:00,nat,528.48
2023-08-05T02:32:00,nat,216.47
2023-08-05T02:34:00,nat,602.12
2023-08-05T02:36:00,nat,676.14
2023-08-05T02:38:00,nat,616.69
2023-08-05T02:40:00,nat,633.96
2023-08-05T02:42:00,nat,618.83
2023-08-05T02:44:00,nat,515.53
2023-08-05T02:45:00,nat,323.58
2023-08-05T02:47:00,nat,337.41
2023-08-05T02:48:00,nat,298.70
2023-08-05T02:50:00,nat,522.36
2023-08-05T02:51:00,nat,222.36
2023-08-05T02:53:00,nat,418.88
2023-08-05T02:54:00,nat,250.90
2023-08-05T02:56:00,nat,504.16
2023-08-05T02:57:00,nat,121.48
2023-08-05T02:59:00,nat,504.20
2023-08-05T03:01:00,nat,575.29
2023-08-05T03:03:00,nat,572.84
2023-08-05T03:04:00,nat,377.93
2023-08-05T03:06:00,nat,651.99
2023-08-05T03:08:00,nat,624.47
2023-08-05T03:10:00,nat,594.30
2023-08-05T03:11:00,nat,138.32
2023-08-05T03:13:00,nat,607.40
2023-08-05T03:14:00,nat,158.29
2023-08-05T03:15:00,nat,178.11
2023-08-05T03:16:00,nat,395.22
2023-08-05T03:17:00,nat,47.17
2023-08-05T03:19:00,nat,397.29
2023-08-05T03:20:00,nat,145.22
2023-08-05T03:21:00,nat,140.47
2023-08-05T03:23:00,nat,408.50
2023-08-05T03:25:00,nat,417.23
2023-08-05T03:26:00,nat,267.32
2023-08-05T03:29:00,nat,295.64
2023-08-05T03:30:00,nat,102.59
2023-08-05T03:32:00,nat,384.47
2023-08-05T03:33:00,nat,156.43
2023-08-05T03:35:00,nat,239.26
2023-08-05T03:37:00,nat,341.91
2023-08-05T03:38:00,nat,173.98
2023-08-05T03:40:00,nat,434.72
2023-08-05T03:41:00,nat,194.66
2023-08-05T03:42:00,nat,73.95
2023-08-05T03:44:00,nat,374.40
2023-08-05T03:45:00,nat,76.14
2023-08-05T03:46:00,nat,174.29
2023-08-05T03:47:00,nat,114.29
2023-08-05T03:49:00,nat,300.48
2023-08-05T03:50:00,nat,132.50
2023-08-05T03:52:00,nat,417.21
2023-08-05T03:54:00,nat,458.56
2023-08-05T03:56:00,nat,433.80
2023-08-05T03:58:00,nat,371.74
2023-08-05T04:00:00,nat,369.62
2023-08-05T04:02:00,nat,537.52
2023-08-05T04:03:00,nat,285.57
2023-08-05T04:05:00,nat,446.36
2023-08-05T04:06:00,nat,158.26
2023-08-05T04:08:00,nat,439.92
2023-08-05T04:10:00,nat,197.87
2023-08-05T04:12:00,nat,545.75
2023-08-05T04:13:00,nat,53.80
2023-08-05T04:14:00,nat,134.68
2023-08-05T04:15:00,nat,66.63
2023-08-05T04:16:00,nat,102.66
2023-08-05T04:18:00,nat,416.25
2023-08-05T04:20:00,nat,372.57
2023-08-05T04:21:00,nat,170.21
2023-08-05T04:23:00,nat,337.57
2023-08-05T04:24:00,nat,80.72
2023-08-05T04:26:00,nat,451.86
2023-08-05T04:28:00,nat,300.56
2023-08-05T04:30:00,nat,550.40
2023-08-05T04:31:00,nat,70.40
2023-08-05T04:32:00,nat,103.43
2023-08-05T04:34:00,nat,406.25
2023-08-05T04:35:00,nat,214.23
2023-08-05T04:37:00,nat,425.63
2023-08-05T04:39:00,nat,458.69
2023-08-05T04:40:00,nat,50.08
2023-08-05T04:42:00,nat,259.85
2023-08-05T04:43:00,nat,199.53
2023-08-05T04:45:00,nat,404.26
2023-08-05T04:46:00,nat,23.04
2023-08-05T04:47:00,nat,166.94
2023-08-05T04:49:00,nat,428.63
2023-08-05T04:50:00,nat,88.86
2023-08-05T04:51:00,nat,88.80
2023-08-05T04:53:00,nat,220.87
2023-08-05T04:55:00,nat,352.14
2023-08-05T04:56:00,nat,107.98
2023-08-05T04:57:00,nat,192.01
2023-08-05T04:59:00,nat,321.05
2023-08-05T05:00:00,nat,152.94
2023-08-05T05:02:00,nat,296.57
2023-08-05T05:03:00,nat,133.35
2023-08-05T05:04:00,nat,109.33
2023-08-05T05:06:00,nat,413.73
2023-08-05T05:08:00,nat,498.28
2023-08-05T05:10:00,nat,286.39
2023-08-05T05:12:00,nat,525.27
2023-08-05T05:14:00,nat,387.45
2023-08-05T05:15:00,nat,207.45
2023-08-05T05:17:00,nat,369.17
2023-08-05T05:18:00,nat,213.26
2023-08-05T05:20:00,nat,476.33
2023-08-05T05:22:00,nat,253.13
2023-08-05T05:23:00,nat,241.18
2023-08-05T05:25:00,nat,429.51
2023-08-05T05:26:00,nat,201.52
2023-08-05T05:28:00,nat,340.60
2023-08-05T05:30:00,nat,426.17
2023-08-05T05:31:00,nat,293.77
2023-08-05T05:33:00,nat,546.60
2023-08-05T05:34:00,nat,174.64
2023-08-05T05:36:00,nat,672.57
2023-08-05T05:38:00,nat,532.29
2023-08-05T05:40:00,nat,650.50
2023-08-05T05:41:00,nat,146.54
2023-08-05T05:43:00,nat,670.33
2023-08-05T05:45:00,nat,494.22
2023-08-05T05:46:00,nat,324.00
2023-08-05T05:48:00,nat,811.87
2023-08-05T05:49:00,nat,247.85
2023-08-05T05:51:00,nat,222.78
2023-08-05T05:52:00,nat,297.37
2023-08-05T05:53:00,nat,153.41
2023-08-05T05:55:00,nat,655.01
2023-08-05T05:57:00,nat,678.25
2023-08-05T05:59:00,nat,705.51
2023-08-05T06:01:00,nat,709.02
2023-08-05T06:03:00,nat,262.66
2023-08-05T06:04:00,nat,382.72
2023-08-05T06:06:00,nat,617.23
2023-08-05T06:08:00,nat,691.54
2023-08-05T06:10:00,nat,802.28
2023-08-05T06:12:00,nat,482.74
2023-08-05T06:13:00,nat,343.31
2023-08-05T06:15:00,nat,472.06
2023-08-05T06:17:00,nat,566.74
2023-08-05T06:19:00,nat,594.47
2023-08-05T06:20:00,nat,181.74
2023-08-05T06:21:00,nat,46.76
2023-08-05T06:23:00,nat,489.62
2023-08-05T06:25:00,nat,611.30
2023-08-05T06:27:00,nat,450.34
2023-08-05T06:29:00,nat,512.05
2023-08-05T06:31:00,nat,717.15
2023-08-05T06:33:00,nat,467.59
2023-08-05T06:35:00,nat,601.24
2023-08-05T06:37:00,nat,678.74
2023-08-05T06:39:00,nat,449.11
2023-08-05T06:42:00,nat,148.64
2023-08-05T06:44:00,nat,828.26
2023-08-05T06:47:00,nat,326.62
2023-08-05T06:49:00,nat,702.07
2023-08-05T06:50:00,nat,422.71
2023-08-05T06:52:00,nat,738.92
2023-08-05T06:56:00,nat,680.99
2023-08-05T06:57:00,nat,177.03
2023-08-05T07:00:00,nat,285.51
2023-08-05T07:02:00,nat,651.34
2023-08-05T07:03:00,nat,27.37
2023-08-05T07:04:00,nat,158.81
2023-08-05T07:05:00,nat,338.81
2023-08-05T07:07:00,nat,520.45
2023-08-05T07:08:00,nat,268.50
2023-08-05T07:10:00,nat,605.61
2023-08-05T07:11:00,nat,167.44
2023-08-05T07:12:00,nat,359.45
2023-08-05T07:14:00,nat,673.33
2023-08-05T07:15:00,nat,157.35
2023-08-05T07:18:00,nat,296.33
2023-08-05T07:20:00,nat,641.13
2023-08-05T07:21:00,nat,240.33
2023-08-05T07:23:00,nat,818.38
2023-08-05T07:24:00,nat,93.05
2023-08-05T07:27:00,nat,151.84
2023-08-05T07:28:00,nat,271.84
2023-08-05T07:34:00,nat,543.31
2023-08-05T07:35:00,nat,303.25
2023-08-05T07:37:00,nat,664.40
2023-08-05T07:41:00,nat,629.77
2023-08-05T07:42:00,nat,269.77
2023-08-05T07:46:00,nat,697.97
2023-08-05T07:48:00,nat,584.99
2023-08-05T07:49:00,nat,386.81
2023-08-05T07:50:00,nat,218.82
2023-08-05T07:52:00,nat,568.46
2023-08-05T07:53:00,nat,289.66
2023-08-05T07:54:00,nat,205.64
2023-08-05T07:57:00,nat,304.54
2023-08-05T08:01:00,nat,739.92
2023-08-05T08:02:00,nat,235.96
2023-08-05T08:06:00,nat,653.81
2023-08-05T08:08:00,nat,434.12
2023-08-05T08:11:00,nat,323.86
2023-08-05T08:13:00,nat,676.76
2023-08-05T08:14:00,nat,53.88
2023-08-05T08:15:00,nat,377.91
2023-08-05T08:17:00,nat,554.80
2023-08-05T08:18:00,nat,302.84
2023-08-05T08:20:00,nat,443.49
2023-08-05T08:22:00,nat,730.70
2023-08-05T08:31:00,nat,420.81
2023-08-05T08:32:00,nat,258.79
2023-08-05T08:35:00,nat,418.06
2023-08-05T08:38:00,nat,439.20
2023-08-05T08:41:00,nat,366.75
2023-08-05T08:42:00,nat,342.73
2023-08-05T08:57:00,nat,405.90
2023-08-05T08:58:00,nat,198.62
2023-08-05T09:01:00,nat,132.88
2023-08-05T09:12:00,nat,331.58
2023-08-05T09:19:00,nat,205.68
2023-08-05T09:20:00,nat,181.66
2023-08-05T09:23:00,nat,326.40
2023-08-05T09:28:00,nat,298.27
2023-08-05T09:29:00,nat,232.80
2023-08-05T09:34:00,nat,373.73
2023-08-05T09:37:00,nat,134.98
2023-08-05T09:38:00,nat,362.97
2023-08-05T09:51:00,nat,395.59
2023-08-05T09:54:00,nat,385.52
2023-08-05T10:01:00,nat,323.47
2023-08-05T10:06:00,nat,384.06
2023-08-05T10:07:00,nat,300.04
2023-08-05T10:10:00,nat,475.66
2023-08-05T10:13:00,nat,322.89
2023-08-05T10:14:00,nat,454.84
2023-08-05T10:17:00,nat,521.60
2023-08-05T10:20:00,nat,427.73
2023-08-05T10:25:00,nat,467.00
2023-08-05T10:28:00,nat,395.86
2023-08-05T10:31:00,nat,312.91
2023-08-05T10:36:00,nat,316.83
2023-08-05T10:39:00,nat,391.25
2023-08-05T10:46:00,nat,369.38
2023-08-05T10:49:00,nat,479.99
2023-08-05T10:56:00,nat,292.35
2023-08-05T10:57:00,nat,520.34
2023-08-05T11:04:00,nat,458.13
2023-08-05T11:07:00,nat,549.39
2023-08-05T11:13:00,nat,492.22
2023-08-05T11:16:00,nat,462.95
2023-08-05T11:21:00,nat,454.42
2023-08-05T11:36:00,nat,310.19
2023-08-05T11:43:00,nat,456.88
2023-08-05T11:46:00,nat,540.73
2023-08-05T11:51:00,nat,203.06
2023-08-05T11:52:00,nat,443.12
2023-08-05T11:57:00,nat,245.19
2023-08-05T12:04:00,nat,336.55
2023-08-05T12:05:00,nat,564.60
2023-08-05T12:10:00,nat,475.73
2023-08-05T12:17:00,nat,348.96
2023-08-05T12:20:00,nat,365.22
2023-08-05T12:23:00,nat,339.86
2023-08-05T12:24:00,nat,291.87
2023-08-05T12:29:00,nat,287.51
2023-08-05T12:30:00,nat,599.58
2023-08-05T12:37:00,nat,393.06
2023-08-05T12:38:00,nat,321.16
2023-08-05T12:43:00,nat,297.02
2023-08-05T12:44:00,nat,297.07
2023-08-05T12:49:00,nat,465.34
2023-08-05T12:52:00,nat,114.06
2023-08-05T12:55:00,nat,328.11
2023-08-05T13:00:00,nat,345.82
2023-08-05T13:01:00,nat,291.21
2023-08-05T13:08:00,nat,347.97
2023-08-05T13:11:00,nat,293.09
2023-08-05T13:14:00,nat,358.70
2023-08-05T13:21:00,nat,514.42
2023-08-05T13:24:00,nat,122.84
2023-08-05T13:27:00,nat,361.08
2023-08-05T13:30:00,nat,350.85
2023-08-05T13:31:00,nat,314.81
2023-08-05T13:32:00,nat,314.75
2023-08-05T13:35:00,nat,375.25
2023-08-05T13:50:00,nat,136.99
2023-08-05T13:55:00,nat,233.74
2023-08-05T13:56:00,nat,478.11
2023-08-05T13:57:00,nat,202.13
2023-08-05T14:00:00,nat,289.71
2023-08-05T14:07:00,nat,290.36
2023-08-05T14:12:00,nat,258.93
2023-08-05T14:17:00,nat,264.71
2023-08-05T14:18:00,nat,252.70
2023-08-05T14:21:00,nat,518.65
2023-08-05T14:24:00,nat,259.70
2023-08-05T14:27:00,nat,289.69
2023-08-05T14:30:00,nat,298.10
2023-08-05T14:35:00,nat,271.61
2023-08-05T14:38:00,nat,253.48
2023-08-05T14:41:00,nat,327.68
2023-08-05T14:46:00,nat,275.51
2023-08-05T14:47:00,nat,226.84
2023-08-05T14:54:00,nat,599.73
2023-08-05T14:58:00,nat,330.02
2023-08-05T15:01:00,nat,210.41
2023-08-05T15:02:00,nat,318.06
2023-08-05T15:03:00,nat,618.12
2023-08-05T15:10:00,nat,223.91
2023-08-05T15:11:00,nat,646.95
2023-08-05T15:16:00,nat,250.79
2023-08-05T15:17:00,nat,250.74
2023-08-05T15:27:00,nat,245.18
2023-08-05T15:30:00,nat,170.28
2023-08-05T15:33:00,nat,617.45
2023-08-05T15:41:00,nat,265.44
2023-08-05T15:46:00,nat,464.86
2023-08-05T15:50:00,nat,454.20
2023-08-05T15:56:00,nat,548.62
2023-08-05T16:02:00,nat,318.40
2023-08-05T16:05:00,nat,472.18
2023-08-05T16:10:00,nat,172.02
2023-08-05T16:13:00,nat,241.70
2023-08-05T16:18:00,nat,266.33
2023-08-05T16:19:00,nat,213.16
2023-08-05T16:20:00,nat,273.16
2023-08-05T16:27:00,nat,246.20
2023-08-05T16:32:00,nat,156.29
2023-08-05T16:37:00,nat,226.68
2023-08-05T16:40:00,nat,319.76
2023-08-05T16:41:00,nat,43.73
2023-08-05T16:49:00,nat,197.10
2023-08-05T16:54:00,nat,329.95
2023-08-05T17:01:00,nat,200.02
2023-08-05T17:04:00,nat,529.13
2023-08-05T17:13:00,nat,209.92
2023-08-05T17:21:00,nat,162.37
2023-08-05T17:30:00,nat,116.40
2023-08-05T17:39:00,nat,22.42
2023-08-05T17:46:00,nat,145.04
2023-08-05T17:48:00,nat,292.52
2023-08-05T17:52:00,nat,360.72
2023-08-05T17:55:00,nat,179.68
2023-08-05T17:57:00,nat,371.02
2023-08-05T17:58:00,nat,386.78
2023-08-05T18:01:00,nat,355.42
2023-08-05T18:03:00,nat,378.41
2023-08-05T18:04:00,nat,150.30
2023-08-05T18:06:00,nat,354.87
2023-08-05T18:07:00,nat,162.74
2023-08-05T18:09:00,nat,387.72
2023-08-05T18:11:00,nat,417.80
2023-08-05T18:12:00,nat,371.15
2023-08-05T18:14:00,nat,445.58
2023-08-05T18:16:00,nat,633.48
2023-08-05T18:18:00,nat,400.91
2023-08-05T18:19:00,nat,165.10
2023-08-05T18:20:00,nat,364.24
2023-08-05T18:22:00,nat,888.66
2023-08-05T18:24:00,nat,643.63
2023-08-05T18:26:00,nat,362.61
2023-08-05T18:27:00,nat,134.56
2023-08-05T18:29:00,nat,342.59
2023-08-05T18:31:00,nat,393.35
2023-08-05T18:33:00,nat,442.06
2023-08-05T18:35:00,nat,302.63
2023-08-05T18:37:00,nat,361.33
2023-08-05T18:39:00,nat,508.59
2023-08-05T18:41:00,nat,376.06
2023-08-05T18:42:00,nat,112.09
2023-08-05T18:44:00,nat,384.87
2023-08-05T18:46:00,nat,389.99
2023-08-05T18:48:00,nat,409.20
2023-08-05T18:51:00,nat,175.53
2023-08-05T18:53:00,nat,398.09
2023-08-05T18:55:00,nat,301.37
2023-08-05T18:56:00,nat,146.65
2023-08-05T18:58:00,nat,391.79
2023-08-05T19:00:00,nat,404.88
2023-08-05T19:01:00,nat,159.72
2023-08-05T19:02:00,nat,99.66
2023-08-05T19:04:00,nat,322.66
2023-08-05T19:05:00,nat,163.50
2023-08-05T19:06:00,nat,175.45
2023-08-05T19:08:00,nat,329.00
2023-08-05T19:09:00,nat,303.75
2023-08-05T19:12:00,nat,384.84
2023-08-05T19:14:00,nat,279.44
2023-08-05T19:16:00,nat,421.79
2023-08-05T19:17:00,nat,205.70
2023-08-05T19:19:00,nat,403.88
2023-08-05T19:20:00,nat,278.92
2023-08-05T19:21:00,nat,62.88
2023-08-05T19:23:00,nat,375.55
2023-08-05T19:25:00,nat,331.37
2023-08-05T19:27:00,nat,891.20
2023-08-05T19:32:00,nat,404.70
2023-08-05T19:34:00,nat,364.83
2023-08-05T19:36:00,nat,318.16
2023-08-05T19:39:00,nat,524.32
2023-08-05T19:48:00,nat,118.76
2023-08-05T19:51:00,nat,198.46
2023-08-05T19:52:00,nat,126.50
2023-08-05T19:57:00,nat,173.20
2023-08-05T20:00:00,nat,110.95
2023-08-05T20:13:00,nat,520.89
2023-08-05T20:15:00,nat,88.20
2023-08-05T20:18:00,nat,70.73
2023-08-05T20:21:00,nat,181.01
2023-08-05T20:24:00,nat,160.82
2023-08-05T20:27:00,nat,161.41
2023-08-05T20:30:00,nat,84.08
2023-08-05T20:33:00,nat,191.71
2023-08-05T20:36:00,nat,421.50
2023-08-05T20:38:00,nat,188.09
2023-08-05T20:41:00,nat,229.03
2023-08-05T20:46:00,nat,234.56
2023-08-05T20:58:00,nat,262.39
2023-08-05T21:07:00,nat,132.93
2023-08-05T21:12:00,nat,147.43
2023-08-05T21:15:00,nat,175.93
2023-08-05T21:18:00,nat,186.54
2023-08-05T21:23:00,nat,232.83
2023-08-05T21:26:00,nat,372.58
2023-08-05T21:31:00,nat,214.61
2023-08-05T21:34:00,nat,213.90
2023-08-05T21:37:00,nat,247.02
2023-08-05T21:40:00,nat,175.02
2023-08-05T21:41:00,nat,223.06
2023-08-05T21:48:00,nat,254.39
2023-08-05T22:01:00,nat,258.31
2023-08-05T22:04:00,nat,252.08
2023-08-05T22:06:00,nat,323.71
2023-08-05T22:07:00,nat,104.48
2023-08-05T22:09:00,nat,599.92
2023-08-05T22:11:00,nat,318.27
2023-08-05T22:13:00,nat,342.67
2023-08-05T22:15:00,nat,373.03
2023-08-05T22:17:00,nat,292.46
2023-08-05T22:19:00,nat,308.87
2023-08-05T22:20:00,nat,104.72
2023-08-05T22:22:00,nat,387.71
2023-08-05T22:23:00,nat,115.13
2023-08-05T22:25:00,nat,307.85
2023-08-05T22:27:00,nat,364.29
2023-08-05T22:28:00,nat,126.76
2023-08-05T22:30:00,nat,322.20
2023-08-05T22:32:00,nat,394.46
2023-08-05T22:34:00,nat,339.08
2023-08-05T22:35:00,nat,365.63
2023-08-05T22:37:00,nat,579.10
2023-08-05T22:39:00,nat,334.95
2023-08-05T22:41:00,nat,369.45
2023-08-05T22:42:00,nat,116.29
2023-08-05T22:44:00,nat,325.29
2023-08-05T22:46:00,nat,405.40
2023-08-05T22:47:00,nat,122.84
2023-08-05T22:48:00,nat,117.33
2023-08-05T22:50:00,nat,405.98
2023-08-05T22:52:00,nat,327.17
2023-08-05T22:54:00,nat,366.78
2023-08-05T22:55:00,nat,211.19
2023-08-05T22:57:00,nat,308.61
2023-08-05T22:59:00,nat,415.68
2023-08-05T23:01:00,nat,577.88
2023-08-05T23:02:00,nat,218.55
2023-08-05T23:03:00,nat,141.81
2023-08-05T23:05:00,nat,457.93
2023-08-05T23:07:00,nat,430.47
2023-08-05T23:09:00,nat,377.01
2023-08-05T23:10:00,nat,378.36
2023-08-05T23:12:00,nat,558.75
2023-08-05T23:14:00,nat,437.42
2023-08-05T23:16:00,nat,447.23
2023-08-05T23:18:00,nat,394.04
2023-08-05T23:20:00,nat,404.69
2023-08-05T23:22:00,nat,430.57
2023-08-05T23:24:00,nat,405.41
2023-08-05T23:26:00,nat,470.00
2023-08-05T23:27:00,nat,357.01
2023-08-05T23:29:00,nat,522.43
2023-08-05T23:31:00,nat,398.52
2023-08-05T23:32:00,nat,213.70
2023-08-05T23:33:00,nat,101.19
2023-08-05T23:34:00,nat,412.68
2023-08-05T23:36:00,nat,633.94
2023-08-05T23:37:00,nat,208.12
2023-08-05T23:39:00,nat,431.35
2023-08-05T23:40:00,nat,155.20
2023-08-05T23:42:00,nat,414.61
2023-08-05T23:44:00,nat,409.85
2023-08-05T23:45:00,nat,220.88
2023-08-05T23:47:00,nat,417.34
2023-08-05T23:49:00,nat,427.79
2023-08-05T23:51:00,nat,444.49
2023-08-05T23:52:00,nat,194.06
2023-08-05T23:54:00,nat,417.49
2023-08-05T23:56:00,nat,433.19
2023-08-05T23:58:00,nat,384.50
