#datetime,building,power
2023-08-26T00:01:00,och,13.18
2023-08-26T00:02:00,och,5.42
2023-08-26T00:03:00,och,5.98
2023-08-26T00:04:00,och,7.21
2023-08-26T00:06:00,och,13.21
2023-08-26T00:08:00,och,12.60
2023-08-26T00:09:00,och,6.01
2023-08-26T00:11:00,och,12.60
2023-08-26T00:13:00,och,11.98
2023-08-26T00:14:00,och,7.21
2023-08-26T00:16:00,och,11.40
2023-08-26T00:18:00,och,12.60
2023-08-26T00:19:00,och,6.01
2023-08-26T00:21:00,och,13.21
2023-08-26T00:23:00,och,11.40
2023-08-26T00:24:00,och,5.39
2023-08-26T00:25:00,och,7.21
2023-08-26T00:26:00,och,6.01
2023-08-26T00:28:00,och,11.40
2023-08-26T00:30:00,och,13.18
2023-08-26T00:31:00,och,5.42
2023-08-26T00:32:00,och,5.98
2023-08-26T00:34:00,och,13.21
2023-08-26T00:36:00,och,11.40
2023-08-26T00:38:00,och,12.60
2023-08-26T00:39:00,och,6.01
2023-08-26T00:41:00,och,13.18
2023-08-26T00:43:00,och,12.63
2023-08-26T00:44:00,och,5.98
2023-08-26T00:46:00,och,12.60
2023-08-26T00:48:00,och,12.01
2023-08-26T00:50:00,och,12.60
2023-08-26T00:51:00,och,6.01
2023-08-26T00:53:00,och,11.40
2023-08-26T00:54:00,och,7.21
2023-08-26T00:56:00,och,11.40
2023-08-26T00:57:00,och,6.01
2023-08-26T00:58:00,och,7.18
2023-08-26T01:00:00,och,11.43
2023-08-26T01:02:00,och,13.18
2023-08-26T01:04:00,och,11.40
2023-08-26T01:06:00,och,12.60
2023-08-26T01:08:00,och,13.21
2023-08-26T01:10:00,och,13.18
2023-08-26T01:11:00,och,7.21
2023-08-26T01:13:00,och,12.60
2023-08-26T01:14:00,och,6.01
2023-08-26T01:16:00,och,12.60
2023-08-26T01:18:00,och,13.21
2023-08-26T01:19:00,och,7.18
2023-08-26T01:21:00,och,13.21
2023-08-26T01:23:00,och,11.40
2023-08-26T01:25:00,och,12.60
2023-08-26T01:26:00,och,6.01
2023-08-26T01:28:00,och,13.21
2023-08-26T01:30:00,och,11.40
2023-08-26T01:32:00,och,12.60
2023-08-26T01:33:00,och,6.01
2023-08-26T01:34:00,och,5.98
2023-08-26T01:36:00,och,12.60
2023-08-26T01:37:00,och,7.21
2023-08-26T01:39:00,och,11.40
2023-08-26T01:41:00,och,13.21
2023-08-26T01:42:00,och,6.01
2023-08-26T01:44:00,och,11.40
2023-08-26T01:46:00,och,12.60
2023-08-26T01:47:00,och,6.01
2023-08-26T01:49:00,och,11.40
2023-08-26T01:51:00,och,13.18
2023-08-26T01:53:00,och,11.43
2023-08-26T01:55:00,och,11.40
2023-08-26T01:57:00,och,13.18
2023-08-26T01:59:00,och,12.60
2023-08-26T02:00:00,och,6.01
2023-08-26T02:02:00,och,11.40
2023-08-26T02:04:00,och,13.21
2023-08-26T02:05:00,och,5.39
2023-08-26T02:07:00,och,12.01
2023-08-26T02:09:00,och,12.60
2023-08-26T02:10:00,och,6.01
2023-08-26T02:12:00,och,12.60
2023-08-26T02:14:00,och,11.98
2023-08-26T02:16:00,och,12.60
2023-08-26T02:18:00,och,13.21
2023-08-26T02:19:00,och,5.39
2023-08-26T02:21:00,och,13.21
2023-08-26T02:22:00,och,6.01
2023-08-26T02:23:00,och,7.18
2023-08-26T02:25:00,och,11.40
2023-08-26T02:26:00,och,7.21
2023-08-26T02:27:00,och,5.42
2023-08-26T02:29:00,och,13.18
2023-08-26T02:31:00,och,13.21
2023-08-26T02:33:00,och,12.60
2023-08-26T02:35:00,och,13.18
2023-08-26T02:37:00,och,11.40
2023-08-26T02:38:00,och,7.21
2023-08-26T02:40:00,och,11.40
2023-08-26T02:41:00,och,6.01
2023-08-26T02:43:00,och,12.60
2023-08-26T02:44:00,och,6.01
2023-08-26T02:46:00,och,13.21
2023-08-26T02:48:00,och,11.40
2023-08-26T02:50:00,och,12.60
2023-08-26T02:52:00,och,11.98
2023-08-26T02:54:00,och,12.60
2023-08-26T02:55:00,och,6.01
2023-08-26T02:56:00,och,5.42
2023-08-26T02:58:00,och,13.18
2023-08-26T03:00:00,och,13.21
2023-08-26T03:01:00,och,5.39
2023-08-26T03:03:00,och,13.21
2023-08-26T03:05:00,och,12.60
2023-08-26T03:07:00,och,11.98
2023-08-26T03:09:00,och,14.41
2023-08-26T03:11:00,och,12.60
2023-08-26T03:13:00,och,11.40
2023-08-26T03:15:00,och,13.18
2023-08-26T03:16:00,och,6.01
2023-08-26T03:18:00,och,12.60
2023-08-26T03:19:00,och,6.01
2023-08-26T03:21:00,och,12.60
2023-08-26T03:22:00,och,7.21
2023-08-26T03:23:00,och,7.21
2023-08-26T03:25:00,och,13.18
2023-08-26T03:27:00,och,13.21
2023-08-26T03:29:00,och,12.60
2023-08-26T03:31:00,och,30.59
2023-08-26T03:32:00,och,14.41
2023-08-26T03:34:00,och,12.60
2023-08-26T03:36:00,och,11.40
2023-08-26T03:37:00,och,7.21
2023-08-26T03:39:00,och,13.18
2023-08-26T03:40:00,och,6.01
2023-08-26T03:42:00,och,12.60
2023-08-26T03:44:00,och,13.21
2023-08-26T03:45:00,och,5.39
2023-08-26T03:47:00,och,13.21
2023-08-26T03:48:00,och,6.01
2023-08-26T03:49:00,och,7.18
2023-08-26T03:51:00,och,11.40
2023-08-26T03:53:00,och,12.63
2023-08-26T03:55:00,och,11.98
2023-08-26T03:57:00,och,12.60
2023-08-26T03:59:00,och,13.21
2023-08-26T04:01:00,och,11.40
2023-08-26T04:02:00,och,7.21
2023-08-26T04:04:00,och,13.18
2023-08-26T04:05:00,och,7.21
2023-08-26T04:07:00,och,16.79
2023-08-26T04:09:00,och,16.20
2023-08-26T04:11:00,och,15.62
2023-08-26T04:12:00,och,7.21
2023-08-26T04:14:00,och,16.20
2023-08-26T04:16:00,och,15.59
2023-08-26T04:18:00,och,17.40
2023-08-26T04:20:00,och,15.59
2023-08-26T04:22:00,och,16.20
2023-08-26T04:24:00,och,15.62
2023-08-26T04:26:00,och,15.59
2023-08-26T04:28:00,och,19.22
2023-08-26T04:29:00,och,8.38
2023-08-26T04:31:00,och,15.62
2023-08-26T04:32:00,och,8.99
2023-08-26T04:34:00,och,15.62
2023-08-26T04:35:00,och,7.18
2023-08-26T04:37:00,och,16.20
2023-08-26T04:39:00,och,15.62
2023-08-26T04:40:00,och,7.21
2023-08-26T04:42:00,och,15.59
2023-08-26T04:44:00,och,16.20
2023-08-26T04:46:00,och,15.62
2023-08-26T04:48:00,och,16.17
2023-08-26T04:50:00,och,15.62
2023-08-26T04:51:00,och,8.41
2023-08-26T04:53:00,och,16.20
2023-08-26T04:55:00,och,19.78
2023-08-26T04:57:00,och,17.40
2023-08-26T04:58:00,och,9.02
2023-08-26T05:00:00,och,15.59
2023-08-26T05:02:00,och,15.62
2023-08-26T05:04:00,och,16.20
2023-08-26T05:06:00,och,15.59
2023-08-26T05:08:00,och,16.20
2023-08-26T05:10:00,och,16.79
2023-08-26T05:12:00,och,14.41
2023-08-26T05:14:00,och,17.40
2023-08-26T05:16:00,och,16.20
2023-08-26T05:18:00,och,15.59
2023-08-26T05:20:00,och,15.62
2023-08-26T05:21:00,och,7.21
2023-08-26T05:23:00,och,16.17
2023-08-26T05:24:00,och,8.41
2023-08-26T05:25:00,och,7.21
2023-08-26T05:26:00,och,8.99
2023-08-26T05:28:00,och,15.62
2023-08-26T05:29:00,och,8.38
2023-08-26T05:31:00,och,16.20
2023-08-26T05:33:00,och,15.62
2023-08-26T05:35:00,och,17.40
2023-08-26T05:36:00,och,7.18
2023-08-26T05:38:00,och,15.62
2023-08-26T05:40:00,och,16.20
2023-08-26T05:41:00,och,7.21
2023-08-26T05:42:00,och,8.38
2023-08-26T05:43:00,och,9.02
2023-08-26T05:45:00,och,15.59
2023-08-26T05:46:00,och,7.21
2023-08-26T05:48:00,och,17.40
2023-08-26T05:49:00,och,7.21
2023-08-26T05:51:00,och,15.59
2023-08-26T05:53:00,och,17.40
2023-08-26T05:55:00,och,20.39
2023-08-26T05:56:00,och,11.40
2023-08-26T05:58:00,och,15.62
2023-08-26T06:00:00,och,17.40
2023-08-26T06:02:00,och,15.59
2023-08-26T06:03:00,och,7.21
2023-08-26T06:05:00,och,16.20
2023-08-26T06:06:00,och,8.41
2023-08-26T06:08:00,och,18.60
2023-08-26T06:09:00,och,8.99
2023-08-26T06:11:00,och,15.59
2023-08-26T06:12:00,och,8.99
2023-08-26T06:14:00,och,15.62
2023-08-26T06:16:00,och,15.59
2023-08-26T06:18:00,och,16.20
2023-08-26T06:20:00,och,17.40
2023-08-26T06:22:00,och,15.62
2023-08-26T06:23:00,och,8.38
2023-08-26T06:25:00,och,16.20
2023-08-26T06:27:00,och,15.62
2023-08-26T06:29:00,och,16.20
2023-08-26T06:31:00,och,14.38
2023-08-26T06:33:00,och,15.62
2023-08-26T06:35:00,och,15.59
2023-08-26T06:37:00,och,16.20
2023-08-26T06:38:00,och,7.21
2023-08-26T06:40:00,och,15.62
2023-08-26T06:41:00,och,7.18
2023-08-26T06:43:00,och,16.20
2023-08-26T06:45:00,och,15.62
2023-08-26T06:47:00,och,15.59
2023-08-26T06:48:00,och,7.21
2023-08-26T06:50:00,och,16.20
2023-08-26T06:51:00,och,8.41
2023-08-26T06:53:00,och,14.38
2023-08-26T06:55:00,och,16.20
2023-08-26T06:57:00,och,15.62
2023-08-26T06:59:00,och,15.59
2023-08-26T07:01:00,och,16.20
2023-08-26T07:03:00,och,15.62
2023-08-26T07:05:00,och,16.20
2023-08-26T07:06:00,och,7.18
2023-08-26T07:08:00,och,15.62
2023-08-26T07:09:00,och,8.38
2023-08-26T07:10:00,och,7.21
2023-08-26T07:12:00,och,16.20
2023-08-26T07:14:00,och,15.62
2023-08-26T07:16:00,och,17.40
2023-08-26T07:17:00,och,7.18
2023-08-26T07:19:00,och,15.62
2023-08-26T07:20:00,och,8.99
2023-08-26T07:21:00,och,7.21
2023-08-26T07:23:00,och,15.59
2023-08-26T07:25:00,och,16.20
2023-08-26T07:26:00,och,7.21
2023-08-26T07:28:00,och,15.59
2023-08-26T07:30:00,och,15.62
2023-08-26T07:31:00,och,7.21
2023-08-26T07:33:00,och,16.20
2023-08-26T07:35:00,och,14.38
2023-08-26T07:36:00,och,8.41
2023-08-26T07:37:00,och,7.21
2023-08-26T07:39:00,och,16.20
2023-08-26T07:41:00,och,15.59
2023-08-26T07:43:00,och,14.41
2023-08-26T07:45:00,och,15.59
2023-08-26T07:47:00,och,16.20
2023-08-26T07:48:00,och,7.21
2023-08-26T07:49:00,och,8.41
2023-08-26T07:51:00,och,14.38
2023-08-26T07:53:00,och,16.20
2023-08-26T07:54:00,och,7.21
2023-08-26T07:56:00,och,15.59
2023-08-26T07:58:00,och,15.62
2023-08-26T07:59:00,och,7.21
2023-08-26T08:01:00,och,16.17
2023-08-26T08:03:00,och,14.41
2023-08-26T08:05:00,och,15.59
2023-08-26T08:06:00,och,9.02
2023-08-26T08:08:00,och,15.59
2023-08-26T08:09:00,och,7.21
2023-08-26T08:11:00,och,15.59
2023-08-26T08:13:00,och,16.20
2023-08-26T08:14:00,och,8.41
2023-08-26T08:15:00,och,7.21
2023-08-26T08:17:00,och,17.40
2023-08-26T08:19:00,och,15.59
2023-08-26T08:21:00,och,16.20
2023-08-26T08:23:00,och,15.62
2023-08-26T08:24:00,och,15.62
2023-08-26T08:25:00,och,16.20
2023-08-26T08:27:00,och,14.38
2023-08-26T08:29:00,och,15.62
2023-08-26T08:31:00,och,15.59
2023-08-26T08:32:00,och,7.21
2023-08-26T08:34:00,och,16.20
2023-08-26T08:36:00,och,15.59
2023-08-26T08:38:00,och,16.20
2023-08-26T08:40:00,och,14.41
2023-08-26T08:41:00,och,8.41
2023-08-26T08:43:00,och,14.38
2023-08-26T08:44:00,och,8.41
2023-08-26T08:46:00,och,16.20
2023-08-26T08:48:00,och,14.38
2023-08-26T08:50:00,och,15.62
2023-08-26T08:52:00,och,16.20
2023-08-26T08:54:00,och,15.59
2023-08-26T08:56:00,och,15.62
2023-08-26T08:58:00,och,21.59
2023-08-26T09:00:00,och,33.60
2023-08-26T09:02:00,och,18.60
2023-08-26T09:04:00,och,15.59
2023-08-26T09:05:00,och,7.21
2023-08-26T09:06:00,och,10.20
2023-08-26T09:08:00,och,20.39
2023-08-26T09:10:00,och,19.80
2023-08-26T09:12:00,och,21.62
2023-08-26T09:13:00,och,11.40
2023-08-26T09:15:00,och,20.39
2023-08-26T09:17:00,och,21.59
2023-08-26T09:18:00,och,10.20
2023-08-26T09:20:00,och,21.62
2023-08-26T09:22:00,och,19.80
2023-08-26T09:24:00,och,21.59
2023-08-26T09:26:00,och,21.59
2023-08-26T09:28:00,och,21.59
2023-08-26T09:29:00,och,12.01
2023-08-26T09:30:00,och,9.61
2023-08-26T09:32:00,och,23.38
2023-08-26T09:33:00,och,10.22
2023-08-26T09:35:00,och,21.59
2023-08-26T09:36:00,och,11.40
2023-08-26T09:38:00,och,21.59
2023-08-26T09:40:00,och,21.59
2023-08-26T09:42:00,och,21.62
2023-08-26T09:43:00,och,10.20
2023-08-26T09:45:00,och,21.59
2023-08-26T09:47:00,och,21.59
2023-08-26T09:48:00,och,9.61
2023-08-26T09:49:00,och,12.01
2023-08-26T09:51:00,och,19.80
2023-08-26T09:52:00,och,11.40
2023-08-26T09:53:00,och,10.20
2023-08-26T09:55:00,och,21.59
2023-08-26T09:57:00,och,21.59
2023-08-26T09:58:00,och,11.43
2023-08-26T09:59:00,och,10.20
2023-08-26T10:01:00,och,23.38
2023-08-26T10:03:00,och,24.02
2023-08-26T10:04:00,och,11.98
2023-08-26T10:06:00,och,22.79
2023-08-26T10:08:00,och,21.62
2023-08-26T10:10:00,och,21.59
2023-08-26T10:12:00,och,21.59
2023-08-26T10:13:00,och,10.20
2023-08-26T10:15:00,och,21.62
2023-08-26T10:16:00,och,11.40
2023-08-26T10:18:00,och,21.59
2023-08-26T10:20:00,och,20.39
2023-08-26T10:21:00,och,11.43
2023-08-26T10:23:00,och,21.59
2023-08-26T10:25:00,och,21.59
2023-08-26T10:26:00,och,11.40
2023-08-26T10:28:00,och,20.42
2023-08-26T10:30:00,och,21.59
2023-08-26T10:31:00,och,9.61
2023-08-26T10:33:00,och,21.59
2023-08-26T10:35:00,och,21.59
2023-08-26T10:37:00,och,21.59
2023-08-26T10:39:00,och,21.62
2023-08-26T10:41:00,och,21.59
2023-08-26T10:43:00,och,21.59
2023-08-26T10:45:00,och,24.61
2023-08-26T10:46:00,och,20.39
2023-08-26T10:48:00,och,30.00
2023-08-26T10:49:00,och,10.20
2023-08-26T10:51:00,och,21.62
2023-08-26T10:52:00,och,11.40
2023-08-26T10:54:00,och,21.59
2023-08-26T10:56:00,och,21.59
2023-08-26T10:57:00,och,10.22
2023-08-26T10:59:00,och,21.59
2023-08-26T11:01:00,och,21.59
2023-08-26T11:03:00,och,21.59
2023-08-26T11:05:00,och,21.62
2023-08-26T11:06:00,och,10.20
2023-08-26T11:08:00,och,21.59
2023-08-26T11:10:00,och,21.59
2023-08-26T11:11:00,och,11.40
2023-08-26T11:13:00,och,20.42
2023-08-26T11:15:00,och,21.59
2023-08-26T11:17:00,och,21.59
2023-08-26T11:19:00,och,21.62
2023-08-26T11:20:00,och,11.40
2023-08-26T11:21:00,och,10.20
2023-08-26T11:23:00,och,22.79
2023-08-26T11:25:00,och,20.39
2023-08-26T11:26:00,och,11.43
2023-08-26T11:28:00,och,21.59
2023-08-26T11:29:00,och,10.20
2023-08-26T11:31:00,och,22.79
2023-08-26T11:32:00,och,10.20
2023-08-26T11:33:00,och,11.43
2023-08-26T11:35:00,och,21.59
2023-08-26T11:36:00,och,11.40
2023-08-26T11:37:00,och,11.40
2023-08-26T11:39:00,och,21.59
2023-08-26T11:41:00,och,21.62
2023-08-26T11:43:00,och,21.59
2023-08-26T11:45:00,och,23.41
2023-08-26T11:47:00,och,21.59
2023-08-26T11:49:00,och,21.59
2023-08-26T11:50:00,och,11.40
2023-08-26T11:52:00,och,21.62
2023-08-26T11:54:00,och,21.59
2023-08-26T11:55:00,och,11.40
2023-08-26T11:57:00,och,21.59
2023-08-26T11:58:00,och,11.40
2023-08-26T12:00:00,och,21.62
2023-08-26T12:01:00,och,11.98
2023-08-26T12:03:00,och,21.62
2023-08-26T12:05:00,och,22.79
2023-08-26T12:07:00,och,21.59
2023-08-26T12:08:00,och,11.40
2023-08-26T12:10:00,och,21.59
2023-08-26T12:11:00,och,13.21
2023-08-26T12:12:00,och,19.80
2023-08-26T12:14:00,och,31.79
2023-08-26T12:16:00,och,21.62
2023-08-26T12:17:00,och,11.40
2023-08-26T12:19:00,och,21.59
2023-08-26T12:20:00,och,12.01
2023-08-26T12:21:00,och,9.58
2023-08-26T12:22:00,och,12.01
2023-08-26T12:24:00,och,22.79
2023-08-26T12:25:00,och,10.20
2023-08-26T12:26:00,och,11.40
2023-08-26T12:27:00,och,11.43
2023-08-26T12:29:00,och,21.59
2023-08-26T12:31:00,och,21.59
2023-08-26T12:33:00,och,23.41
2023-08-26T12:34:00,och,11.40
2023-08-26T12:36:00,och,21.59
2023-08-26T12:38:00,och,21.59
2023-08-26T12:39:00,och,11.43
2023-08-26T12:41:00,och,22.79
2023-08-26T12:43:00,och,21.59
2023-08-26T12:45:00,och,21.59
2023-08-26T12:46:00,och,12.01
2023-08-26T12:47:00,och,11.40
2023-08-26T12:49:00,och,21.59
2023-08-26T12:51:00,och,22.82
2023-08-26T12:52:00,och,10.20
2023-08-26T12:54:00,och,22.79
2023-08-26T12:55:00,och,10.20
2023-08-26T12:56:00,och,11.40
2023-08-26T12:58:00,och,21.62
2023-08-26T12:59:00,och,11.98
2023-08-26T13:01:00,och,22.79
2023-08-26T13:03:00,och,21.62
2023-08-26T13:05:00,och,22.79
2023-08-26T13:06:00,och,12.01
2023-08-26T13:08:00,och,21.59
2023-08-26T13:10:00,och,22.79
2023-08-26T13:12:00,och,22.79
2023-08-26T13:14:00,och,21.62
2023-08-26T13:16:00,och,23.38
2023-08-26T13:18:00,och,22.82
2023-08-26T13:20:00,och,21.59
2023-08-26T13:22:00,och,23.41
2023-08-26T13:23:00,och,11.40
2023-08-26T13:24:00,och,10.20
2023-08-26T13:26:00,och,22.79
2023-08-26T13:28:00,och,21.59
2023-08-26T13:30:00,och,22.82
2023-08-26T13:31:00,och,10.20
2023-08-26T13:33:00,och,21.59
2023-08-26T13:35:00,och,37.79
2023-08-26T13:37:00,och,25.81
2023-08-26T13:38:00,och,11.40
2023-08-26T13:40:00,och,21.59
2023-08-26T13:42:00,och,21.62
2023-08-26T13:44:00,och,22.79
2023-08-26T13:45:00,och,10.20
2023-08-26T13:47:00,och,23.41
2023-08-26T13:48:00,och,11.40
2023-08-26T13:50:00,och,21.59
2023-08-26T13:52:00,och,21.59
2023-08-26T13:54:00,och,22.82
2023-08-26T13:56:00,och,21.59
2023-08-26T13:58:00,och,21.59
2023-08-26T14:00:00,och,23.41
2023-08-26T14:01:00,och,9.61
2023-08-26T14:03:00,och,21.59
2023-08-26T14:04:00,och,11.98
2023-08-26T14:06:00,och,21.62
2023-08-26T14:08:00,och,21.59
2023-08-26T14:10:00,och,21.59
2023-08-26T14:11:00,och,11.40
2023-08-26T14:13:00,och,21.62
2023-08-26T14:14:00,och,11.40
2023-08-26T14:15:00,och,10.20
2023-08-26T14:16:00,och,11.40
2023-08-26T14:18:00,och,21.59
2023-08-26T14:20:00,och,21.62
2023-08-26T14:21:00,och,11.40
2023-08-26T14:23:00,och,23.41
2023-08-26T14:24:00,och,11.40
2023-08-26T14:26:00,och,21.59
2023-08-26T14:28:00,och,22.79
2023-08-26T14:30:00,och,21.59
2023-08-26T14:32:00,och,21.62
2023-08-26T14:33:00,och,11.40
2023-08-26T14:35:00,och,23.41
2023-08-26T14:37:00,och,21.59
2023-08-26T14:39:00,och,21.59
2023-08-26T14:40:00,och,11.40
2023-08-26T14:42:00,och,21.62
2023-08-26T14:43:00,och,11.40
2023-08-26T14:45:00,och,21.59
2023-08-26T14:46:00,och,11.40
2023-08-26T14:48:00,och,23.41
2023-08-26T14:50:00,och,21.59
2023-08-26T14:52:00,och,22.79
2023-08-26T14:53:00,och,11.40
2023-08-26T14:55:00,och,31.82
2023-08-26T14:56:00,och,20.39
2023-08-26T14:58:00,och,24.61
2023-08-26T15:00:00,och,22.79
2023-08-26T15:02:00,och,22.79
2023-08-26T15:03:00,och,12.01
2023-08-26T15:05:00,och,21.59
2023-08-26T15:07:00,och,22.79
2023-08-26T15:09:00,och,22.82
2023-08-26T15:11:00,och,23.38
2023-08-26T15:13:00,och,22.82
2023-08-26T15:15:00,och,23.38
2023-08-26T15:16:00,och,9.61
2023-08-26T15:18:00,och,23.41
2023-08-26T15:20:00,och,21.59
2023-08-26T15:22:00,och,21.59
2023-08-26T15:24:00,och,22.82
2023-08-26T15:26:00,och,21.59
2023-08-26T15:28:00,och,23.41
2023-08-26T15:29:00,och,11.40
2023-08-26T15:31:00,och,21.59
2023-08-26T15:32:00,och,11.40
2023-08-26T15:34:00,och,21.59
2023-08-26T15:36:00,och,22.82
2023-08-26T15:37:00,och,10.20
2023-08-26T15:39:00,och,23.38
2023-08-26T15:40:00,och,11.43
2023-08-26T15:42:00,och,21.59
2023-08-26T15:43:00,och,11.40
2023-08-26T15:45:00,och,22.79
2023-08-26T15:46:00,och,12.01
2023-08-26T15:48:00,och,21.59
2023-08-26T15:50:00,och,22.79
2023-08-26T15:52:00,och,22.82
2023-08-26T15:54:00,och,21.59
2023-08-26T15:56:00,och,23.41
2023-08-26T15:58:00,och,21.59
2023-08-26T16:00:00,och,21.59
2023-08-26T16:01:00,och,10.20
2023-08-26T16:03:00,och,16.82
2023-08-26T16:05:00,och,16.20
2023-08-26T16:06:00,och,8.38
2023-08-26T16:08:00,och,16.20
2023-08-26T16:10:00,och,16.82
2023-08-26T16:11:00,och,8.99
2023-08-26T16:13:00,och,15.62
2023-08-26T16:14:00,och,8.99
2023-08-26T16:16:00,och,25.78
2023-08-26T16:18:00,och,25.81
2023-08-26T16:20:00,och,15.59
2023-08-26T16:22:00,och,16.20
2023-08-26T16:24:00,och,17.40
2023-08-26T16:26:00,och,16.82
2023-08-26T16:28:00,och,16.20
2023-08-26T16:30:00,och,17.40
2023-08-26T16:32:00,och,15.59
2023-08-26T16:34:00,och,15.62
2023-08-26T16:36:00,och,17.40
2023-08-26T16:38:00,och,16.20
2023-08-26T16:40:00,och,16.79
2023-08-26T16:41:00,och,7.21
2023-08-26T16:43:00,och,17.40
2023-08-26T16:45:00,och,16.20
2023-08-26T16:46:00,och,8.38
2023-08-26T16:47:00,och,8.41
2023-08-26T16:49:00,och,17.40
2023-08-26T16:50:00,och,8.99
2023-08-26T16:52:00,och,15.62
2023-08-26T16:54:00,och,17.40
2023-08-26T16:55:00,och,8.38
2023-08-26T16:57:00,och,17.40
2023-08-26T16:59:00,och,17.40
2023-08-26T17:00:00,och,8.41
2023-08-26T17:02:00,och,18.60
2023-08-26T17:04:00,och,16.20
2023-08-26T17:06:00,och,17.40
2023-08-26T17:08:00,och,15.59
2023-08-26T17:09:00,och,8.41
2023-08-26T17:11:00,och,17.40
2023-08-26T17:13:00,och,16.20
2023-08-26T17:15:00,och,16.79
2023-08-26T17:17:00,och,17.40
2023-08-26T17:19:00,och,17.40
2023-08-26T17:21:00,och,15.59
2023-08-26T17:22:00,och,9.02
2023-08-26T17:23:00,och,8.38
2023-08-26T17:25:00,och,16.20
2023-08-26T17:26:00,och,8.41
2023-08-26T17:28:00,och,15.62
2023-08-26T17:30:00,och,16.17
2023-08-26T17:31:00,och,8.41
2023-08-26T17:33:00,och,16.20
2023-08-26T17:35:00,och,16.82
2023-08-26T17:37:00,och,16.20
2023-08-26T17:38:00,och,8.38
2023-08-26T17:40:00,och,16.20
2023-08-26T17:41:00,och,8.41
2023-08-26T17:43:00,och,15.59
2023-08-26T17:44:00,och,9.02
2023-08-26T17:46:00,och,15.59
2023-08-26T17:48:00,och,17.40
2023-08-26T17:49:00,och,8.41
2023-08-26T17:51:00,och,16.20
2023-08-26T17:53:00,och,17.40
2023-08-26T17:55:00,och,15.59
2023-08-26T17:56:00,och,8.41
2023-08-26T17:58:00,och,16.20
2023-08-26T18:00:00,och,17.40
2023-08-26T18:02:00,och,16.79
2023-08-26T18:04:00,och,16.20
2023-08-26T18:06:00,och,17.40
2023-08-26T18:07:00,och,7.21
2023-08-26T18:09:00,och,16.79
2023-08-26T18:10:00,och,8.99
2023-08-26T18:12:00,och,17.40
2023-08-26T18:14:00,och,15.62
2023-08-26T18:16:00,och,17.40
2023-08-26T18:18:00,och,15.59
2023-08-26T18:19:00,och,8.99
2023-08-26T18:21:00,och,16.82
2023-08-26T18:22:00,och,7.21
2023-08-26T18:24:00,och,17.40
2023-08-26T18:26:00,och,16.20
2023-08-26T18:28:00,och,16.79
2023-08-26T18:29:00,och,7.21
2023-08-26T18:31:00,och,17.40
2023-08-26T18:33:00,och,16.20
2023-08-26T18:35:00,och,16.79
2023-08-26T18:36:00,och,8.99
2023-08-26T18:38:00,och,15.62
2023-08-26T18:40:00,och,14.38
2023-08-26T18:41:00,och,8.99
2023-08-26T18:43:00,och,15.62
2023-08-26T18:44:00,och,8.41
2023-08-26T18:46:00,och,16.20
2023-08-26T18:47:00,och,8.38
2023-08-26T18:49:00,och,16.20
2023-08-26T18:50:00,och,7.21
2023-08-26T18:52:00,och,15.62
2023-08-26T18:54:00,och,15.59
2023-08-26T18:56:00,och,17.40
2023-08-26T18:58:00,och,17.40
2023-08-26T19:00:00,och,15.59
2023-08-26T19:01:00,och,9.02
2023-08-26T19:03:00,och,15.59
2023-08-26T19:04:00,och,13.21
2023-08-26T19:06:00,och,34.19
2023-08-26T19:07:00,och,7.21
2023-08-26T19:09:00,och,16.20
2023-08-26T19:11:00,och,15.59
2023-08-26T19:13:00,och,16.20
2023-08-26T19:15:00,och,16.82
2023-08-26T19:17:00,och,16.17
2023-08-26T19:19:00,och,17.40
2023-08-26T19:20:00,och,7.21
2023-08-26T19:22:00,och,16.82
2023-08-26T19:24:00,och,17.40
2023-08-26T19:26:00,och,14.38
2023-08-26T19:27:00,och,8.99
2023-08-26T19:29:00,och,15.62
2023-08-26T19:31:00,och,15.59
2023-08-26T19:32:00,och,7.21
2023-08-26T19:33:00,och,7.21
2023-08-26T19:35:00,och,16.20
2023-08-26T19:37:00,och,15.59
2023-08-26T19:38:00,och,8.99
2023-08-26T19:40:00,och,15.62
2023-08-26T19:41:00,och,8.41
2023-08-26T19:43:00,och,16.20
2023-08-26T19:45:00,och,15.59
2023-08-26T19:47:00,och,14.41
2023-08-26T19:49:00,och,16.17
2023-08-26T19:51:00,och,15.62
2023-08-26T19:52:00,och,8.41
2023-08-26T19:54:00,och,16.20
2023-08-26T19:55:00,och,7.18
2023-08-26T19:57:00,och,15.62
2023-08-26T19:58:00,och,8.99
2023-08-26T20:00:00,och,15.62
2023-08-26T20:02:00,och,15.59
2023-08-26T20:04:00,och,16.20
2023-08-26T20:06:00,och,14.41
2023-08-26T20:08:00,och,15.59
2023-08-26T20:10:00,och,16.20
2023-08-26T20:11:00,och,7.21
2023-08-26T20:13:00,och,15.59
2023-08-26T20:15:00,och,15.62
2023-08-26T20:16:00,och,8.99
2023-08-26T20:18:00,och,15.59
2023-08-26T20:19:00,och,7.21
2023-08-26T20:21:00,och,16.20
2023-08-26T20:23:00,och,15.62
2023-08-26T20:24:00,och,7.18
2023-08-26T20:26:00,och,15.62
2023-08-26T20:27:00,och,8.99
2023-08-26T20:28:00,och,7.21
2023-08-26T20:30:00,och,17.40
2023-08-26T20:32:00,och,15.59
2023-08-26T20:34:00,och,17.40
