#datetime,building,power
2023-02-04T00:01:00,pkn,2.40
2023-02-04T00:03:00,pkn,3.60
2023-02-04T00:04:00,pkn,1.20
2023-02-04T00:06:00,pkn,2.40
2023-02-04T00:07:00,pkn,1.20
2023-02-04T00:08:00,pkn,1.20
2023-02-04T00:09:00,pkn,8.40
2023-02-04T00:10:00,pkn,3.60
2023-02-04T00:11:00,pkn,7.20
2023-02-04T00:12:00,pkn,2.40
2023-02-04T00:13:00,pkn,9.60
2023-02-04T00:14:00,pkn,4.80
2023-02-04T00:15:00,pkn,2.40
2023-02-04T00:16:00,pkn,6.00
2023-02-04T00:18:00,pkn,3.60
2023-02-04T00:20:00,pkn,2.40
2023-02-04T00:22:00,pkn,3.60
2023-02-04T00:23:00,pkn,1.20
2023-02-04T00:24:00,pkn,1.20
2023-02-04T00:26:00,pkn,2.40
2023-02-04T00:28:00,pkn,3.60
2023-02-04T00:30:00,pkn,2.40
2023-02-04T00:32:00,pkn,2.40
2023-02-04T00:34:00,pkn,3.60
2023-02-04T00:36:00,pkn,2.40
2023-02-04T00:38:00,pkn,2.40
2023-02-04T00:40:00,pkn,2.40
2023-02-04T00:42:00,pkn,3.60
2023-02-04T00:44:00,pkn,2.40
2023-02-04T00:45:00,pkn,1.20
2023-02-04T00:47:00,pkn,2.40
2023-02-04T00:49:00,pkn,3.60
2023-02-04T00:51:00,pkn,2.40
2023-02-04T00:53:00,pkn,2.40
2023-02-04T00:55:00,pkn,3.60
2023-02-04T00:57:00,pkn,2.40
2023-02-04T00:58:00,pkn,1.20
2023-02-04T00:59:00,pkn,1.20
2023-02-04T01:01:00,pkn,2.40
2023-02-04T01:03:00,pkn,3.60
2023-02-04T01:05:00,pkn,2.40
2023-02-04T01:06:00,pkn,1.20
2023-02-04T01:08:00,pkn,2.40
2023-02-04T01:10:00,pkn,3.60
2023-02-04T01:13:00,pkn,3.60
2023-02-04T01:15:00,pkn,2.40
2023-02-04T01:16:00,pkn,1.20
2023-02-04T01:18:00,pkn,9.60
2023-02-04T01:20:00,pkn,10.80
2023-02-04T01:21:00,pkn,4.80
2023-02-04T01:22:00,pkn,2.40
2023-02-04T01:23:00,pkn,8.40
2023-02-04T01:24:00,pkn,3.60
2023-02-04T01:25:00,pkn,3.60
2023-02-04T01:26:00,pkn,1.20
2023-02-04T01:28:00,pkn,2.40
2023-02-04T01:30:00,pkn,2.40
2023-02-04T01:32:00,pkn,3.60
2023-02-04T01:33:00,pkn,1.20
2023-02-04T01:35:00,pkn,2.40
2023-02-04T01:37:00,pkn,2.40
2023-02-04T01:38:00,pkn,1.20
2023-02-04T01:39:00,pkn,1.20
2023-02-04T01:42:00,pkn,3.60
2023-02-04T01:43:00,pkn,2.40
2023-02-04T01:45:00,pkn,2.40
2023-02-04T01:47:00,pkn,3.60
2023-02-04T01:48:00,pkn,1.20
2023-02-04T01:50:00,pkn,1.20
2023-02-04T01:51:00,pkn,2.40
2023-02-04T01:53:00,pkn,3.60
2023-02-04T01:55:00,pkn,1.20
2023-02-04T01:56:00,pkn,3.60
2023-02-04T01:58:00,pkn,2.40
2023-02-04T01:59:00,pkn,1.20
2023-02-04T02:01:00,pkn,3.60
2023-02-04T02:02:00,pkn,1.20
2023-02-04T02:03:00,pkn,1.20
2023-02-04T02:05:00,pkn,2.40
2023-02-04T02:07:00,pkn,3.60
2023-02-04T02:09:00,pkn,2.40
2023-02-04T02:10:00,pkn,1.20
2023-02-04T02:11:00,pkn,3.60
2023-02-04T02:12:00,pkn,3.60
2023-02-04T02:13:00,pkn,8.40
2023-02-04T02:14:00,pkn,6.00
2023-02-04T02:15:00,pkn,3.60
2023-02-04T02:16:00,pkn,2.40
2023-02-04T02:17:00,pkn,10.80
2023-02-04T02:18:00,pkn,3.60
2023-02-04T02:19:00,pkn,2.40
2023-02-04T02:20:00,pkn,8.40
2023-02-04T02:21:00,pkn,6.00
2023-02-04T02:22:00,pkn,1.20
2023-02-04T02:24:00,pkn,3.60
2023-02-04T02:26:00,pkn,2.40
2023-02-04T02:27:00,pkn,1.20
2023-02-04T02:29:00,pkn,3.60
2023-02-04T02:31:00,pkn,2.40
2023-02-04T02:33:00,pkn,2.40
2023-02-04T02:35:00,pkn,3.60
2023-02-04T02:36:00,pkn,1.20
2023-02-04T02:38:00,pkn,2.40
2023-02-04T02:39:00,pkn,1.20
2023-02-04T02:40:00,pkn,1.20
2023-02-04T02:42:00,pkn,3.60
2023-02-04T02:43:00,pkn,1.20
2023-02-04T02:45:00,pkn,2.40
2023-02-04T02:46:00,pkn,1.20
2023-02-04T02:49:00,pkn,3.60
2023-02-04T02:50:00,pkn,2.40
2023-02-04T02:51:00,pkn,1.20
2023-02-04T02:53:00,pkn,3.60
2023-02-04T02:55:00,pkn,2.40
2023-02-04T02:57:00,pkn,3.60
2023-02-04T02:59:00,pkn,3.60
2023-02-04T03:01:00,pkn,2.40
2023-02-04T03:03:00,pkn,2.40
2023-02-04T03:05:00,pkn,3.60
2023-02-04T03:07:00,pkn,2.40
2023-02-04T03:09:00,pkn,3.60
2023-02-04T03:11:00,pkn,2.40
2023-02-04T03:12:00,pkn,3.60
2023-02-04T03:13:00,pkn,3.60
2023-02-04T03:14:00,pkn,8.40
2023-02-04T03:15:00,pkn,6.00
2023-02-04T03:16:00,pkn,4.80
2023-02-04T03:17:00,pkn,2.40
2023-02-04T03:18:00,pkn,8.40
2023-02-04T03:19:00,pkn,3.60
2023-02-04T03:21:00,pkn,2.40
2023-02-04T03:23:00,pkn,3.60
2023-02-04T03:25:00,pkn,2.40
2023-02-04T03:27:00,pkn,2.40
2023-02-04T03:28:00,pkn,1.20
2023-02-04T03:30:00,pkn,3.60
2023-02-04T03:31:00,pkn,1.20
2023-02-04T03:33:00,pkn,2.40
2023-02-04T03:35:00,pkn,3.60
2023-02-04T03:36:00,pkn,1.20
2023-02-04T03:38:00,pkn,2.40
2023-02-04T03:40:00,pkn,2.40
2023-02-04T03:42:00,pkn,3.60
2023-02-04T03:44:00,pkn,2.40
2023-02-04T03:45:00,pkn,1.20
2023-02-04T03:47:00,pkn,3.60
2023-02-04T03:49:00,pkn,2.40
2023-02-04T03:51:00,pkn,2.40
2023-02-04T03:52:00,pkn,1.20
2023-02-04T03:54:00,pkn,3.60
2023-02-04T03:56:00,pkn,3.60
2023-02-04T03:58:00,pkn,2.40
2023-02-04T04:00:00,pkn,3.60
2023-02-04T04:02:00,pkn,2.40
2023-02-04T04:03:00,pkn,7.20
2023-02-04T04:04:00,pkn,4.80
2023-02-04T04:05:00,pkn,3.60
2023-02-04T04:06:00,pkn,8.40
2023-02-04T04:07:00,pkn,4.80
2023-02-04T04:08:00,pkn,2.40
2023-02-04T04:09:00,pkn,8.40
2023-02-04T04:11:00,pkn,2.40
2023-02-04T04:13:00,pkn,1.20
2023-02-04T04:14:00,pkn,3.60
2023-02-04T04:16:00,pkn,2.40
2023-02-04T04:17:00,pkn,1.20
2023-02-04T04:18:00,pkn,2.40
2023-02-04T04:20:00,pkn,2.40
2023-02-04T04:22:00,pkn,2.40
2023-02-04T04:23:00,pkn,2.40
2023-02-04T04:25:00,pkn,2.40
2023-02-04T04:27:00,pkn,3.60
2023-02-04T04:28:00,pkn,1.20
2023-02-04T04:30:00,pkn,2.40
2023-02-04T04:31:00,pkn,1.20
2023-02-04T04:33:00,pkn,3.60
2023-02-04T04:35:00,pkn,2.40
2023-02-04T04:36:00,pkn,1.20
2023-02-04T04:37:00,pkn,1.20
2023-02-04T04:39:00,pkn,3.60
2023-02-04T04:41:00,pkn,2.40
2023-02-04T04:43:00,pkn,2.40
2023-02-04T04:45:00,pkn,3.60
2023-02-04T04:46:00,pkn,3.60
2023-02-04T04:47:00,pkn,2.40
2023-02-04T04:48:00,pkn,8.40
2023-02-04T04:49:00,pkn,2.40
2023-02-04T04:50:00,pkn,7.20
2023-02-04T04:51:00,pkn,7.20
2023-02-04T04:52:00,pkn,2.40
2023-02-04T04:53:00,pkn,7.20
2023-02-04T04:54:00,pkn,2.40
2023-02-04T04:55:00,pkn,1.20
2023-02-04T04:56:00,pkn,2.40
2023-02-04T04:58:00,pkn,2.40
2023-02-04T05:00:00,pkn,3.60
2023-02-04T05:03:00,pkn,2.40
2023-02-04T05:04:00,pkn,2.40
2023-02-04T05:05:00,pkn,2.40
2023-02-04T05:08:00,pkn,2.40
2023-02-04T05:09:00,pkn,2.40
2023-02-04T05:11:00,pkn,3.60
2023-02-04T05:12:00,pkn,1.20
2023-02-04T05:14:00,pkn,3.60
2023-02-04T05:16:00,pkn,2.40
2023-02-04T05:17:00,pkn,1.20
2023-02-04T05:19:00,pkn,2.40
2023-02-04T05:20:00,pkn,2.40
2023-02-04T05:22:00,pkn,2.40
2023-02-04T05:24:00,pkn,2.40
2023-02-04T05:26:00,pkn,3.60
2023-02-04T05:27:00,pkn,1.20
2023-02-04T05:28:00,pkn,1.20
2023-02-04T05:30:00,pkn,3.60
2023-02-04T05:32:00,pkn,2.40
2023-02-04T05:33:00,pkn,3.60
2023-02-04T05:34:00,pkn,7.20
2023-02-04T05:35:00,pkn,1.20
2023-02-04T05:36:00,pkn,8.40
2023-02-04T05:37:00,pkn,2.40
2023-02-04T05:38:00,pkn,7.20
2023-02-04T05:39:00,pkn,3.60
2023-02-04T05:40:00,pkn,7.20
2023-02-04T05:41:00,pkn,2.40
2023-02-04T05:43:00,pkn,2.40
2023-02-04T05:44:00,pkn,2.40
2023-02-04T05:46:00,pkn,2.40
2023-02-04T05:48:00,pkn,3.60
2023-02-04T05:50:00,pkn,2.40
2023-02-04T05:52:00,pkn,2.40
2023-02-04T05:53:00,pkn,2.40
2023-02-04T05:54:00,pkn,1.20
2023-02-04T05:56:00,pkn,2.40
2023-02-04T05:58:00,pkn,2.40
2023-02-04T05:59:00,pkn,2.40
2023-02-04T06:01:00,pkn,2.40
2023-02-04T06:03:00,pkn,2.40
2023-02-04T06:04:00,pkn,1.20
2023-02-04T06:05:00,pkn,2.40
2023-02-04T06:07:00,pkn,2.40
2023-02-04T06:08:00,pkn,1.20
2023-02-04T06:10:00,pkn,2.40
2023-02-04T06:12:00,pkn,3.60
2023-02-04T06:15:00,pkn,3.60
2023-02-04T06:17:00,pkn,3.60
2023-02-04T06:19:00,pkn,2.40
2023-02-04T06:20:00,pkn,2.40
2023-02-04T06:22:00,pkn,10.80
2023-02-04T06:23:00,pkn,4.80
2023-02-04T06:24:00,pkn,2.40
2023-02-04T06:25:00,pkn,7.20
2023-02-04T06:26:00,pkn,3.60
2023-02-04T06:27:00,pkn,6.00
2023-02-04T06:28:00,pkn,2.40
2023-02-04T06:30:00,pkn,2.40
2023-02-04T06:32:00,pkn,3.60
2023-02-04T06:34:00,pkn,2.40
2023-02-04T06:35:00,pkn,1.20
2023-02-04T06:37:00,pkn,3.60
2023-02-04T06:38:00,pkn,1.20
2023-02-04T06:40:00,pkn,2.40
2023-02-04T06:42:00,pkn,3.60
2023-02-04T06:45:00,pkn,2.40
2023-02-04T06:46:00,pkn,3.60
2023-02-04T06:47:00,pkn,1.20
2023-02-04T06:49:00,pkn,2.40
2023-02-04T06:50:00,pkn,2.40
2023-02-04T06:52:00,pkn,2.40
2023-02-04T06:53:00,pkn,1.20
2023-02-04T06:55:00,pkn,3.60
2023-02-04T06:57:00,pkn,2.40
2023-02-04T06:59:00,pkn,3.60
2023-02-04T07:01:00,pkn,2.40
2023-02-04T07:03:00,pkn,2.40
2023-02-04T07:04:00,pkn,2.40
2023-02-04T07:06:00,pkn,2.40
2023-02-04T07:08:00,pkn,8.40
2023-02-04T07:09:00,pkn,3.60
2023-02-04T07:10:00,pkn,3.60
2023-02-04T07:11:00,pkn,8.40
2023-02-04T07:12:00,pkn,2.40
2023-02-04T07:13:00,pkn,7.20
2023-02-04T07:14:00,pkn,3.60
2023-02-04T07:15:00,pkn,6.00
2023-02-04T07:16:00,pkn,2.40
2023-02-04T07:18:00,pkn,2.40
2023-02-04T07:19:00,pkn,1.20
2023-02-04T07:21:00,pkn,2.40
2023-02-04T07:23:00,pkn,3.60
2023-02-04T07:25:00,pkn,2.40
2023-02-04T07:27:00,pkn,2.40
2023-02-04T07:29:00,pkn,2.40
2023-02-04T07:31:00,pkn,3.60
2023-02-04T07:33:00,pkn,2.40
2023-02-04T07:35:00,pkn,2.40
2023-02-04T07:37:00,pkn,3.60
2023-02-04T07:38:00,pkn,1.20
2023-02-04T07:39:00,pkn,1.20
2023-02-04T07:41:00,pkn,2.40
2023-02-04T07:43:00,pkn,3.60
2023-02-04T07:44:00,pkn,1.20
2023-02-04T07:46:00,pkn,3.60
2023-02-04T07:47:00,pkn,2.40
2023-02-04T07:49:00,pkn,2.40
2023-02-04T07:51:00,pkn,3.60
2023-02-04T07:53:00,pkn,2.40
2023-02-04T07:54:00,pkn,1.20
2023-02-04T07:56:00,pkn,6.00
2023-02-04T07:57:00,pkn,1.20
2023-02-04T07:58:00,pkn,8.40
2023-02-04T07:59:00,pkn,7.20
2023-02-04T08:00:00,pkn,1.20
2023-02-04T08:01:00,pkn,8.40
2023-02-04T08:02:00,pkn,2.40
2023-02-04T08:03:00,pkn,6.00
2023-02-04T08:04:00,pkn,2.40
2023-02-04T08:05:00,pkn,1.20
2023-02-04T08:08:00,pkn,2.40
2023-02-04T08:09:00,pkn,1.20
2023-02-04T08:11:00,pkn,1.20
2023-02-04T08:13:00,pkn,2.40
2023-02-04T08:15:00,pkn,2.40
2023-02-04T08:16:00,pkn,1.20
2023-02-04T08:18:00,pkn,2.40
2023-02-04T08:19:00,pkn,1.20
2023-02-04T08:21:00,pkn,2.40
2023-02-04T08:24:00,pkn,2.40
2023-02-04T08:25:00,pkn,1.20
2023-02-04T08:27:00,pkn,2.40
2023-02-04T08:28:00,pkn,1.20
2023-02-04T08:29:00,pkn,1.20
2023-02-04T08:31:00,pkn,1.20
2023-02-04T08:32:00,pkn,1.20
2023-02-04T08:33:00,pkn,1.20
2023-02-04T08:35:00,pkn,2.40
2023-02-04T08:36:00,pkn,1.20
2023-02-04T08:38:00,pkn,2.40
2023-02-04T08:39:00,pkn,1.20
2023-02-04T08:41:00,pkn,2.40
2023-02-04T08:43:00,pkn,1.20
2023-02-04T08:44:00,pkn,1.20
2023-02-04T08:46:00,pkn,2.40
2023-02-04T08:48:00,pkn,1.20
2023-02-04T08:49:00,pkn,1.20
2023-02-04T08:51:00,pkn,2.40
2023-02-04T08:53:00,pkn,1.20
2023-02-04T08:55:00,pkn,2.40
2023-02-04T08:56:00,pkn,8.40
2023-02-04T08:57:00,pkn,3.60
2023-02-04T08:58:00,pkn,1.20
2023-02-04T08:59:00,pkn,9.60
2023-02-04T09:01:00,pkn,10.80
2023-02-04T09:02:00,pkn,6.00
2023-02-04T09:04:00,pkn,8.40
2023-02-04T09:05:00,pkn,6.00
2023-02-04T09:06:00,pkn,3.60
2023-02-04T09:07:00,pkn,2.40
2023-02-04T09:08:00,pkn,9.60
2023-02-04T09:10:00,pkn,9.60
2023-02-04T09:11:00,pkn,1.20
2023-02-04T09:12:00,pkn,8.40
2023-02-04T09:13:00,pkn,6.00
2023-02-04T09:15:00,pkn,8.40
2023-02-04T09:16:00,pkn,2.40
2023-02-04T09:17:00,pkn,9.60
2023-02-04T09:18:00,pkn,3.60
2023-02-04T09:20:00,pkn,10.80
2023-02-04T09:21:00,pkn,3.60
2023-02-04T09:22:00,pkn,2.40
2023-02-04T09:23:00,pkn,9.60
2023-02-04T09:25:00,pkn,8.40
2023-02-04T09:26:00,pkn,2.40
2023-02-04T09:27:00,pkn,8.40
2023-02-04T09:29:00,pkn,10.80
2023-02-04T09:31:00,pkn,14.40
2023-02-04T09:33:00,pkn,13.20
2023-02-04T09:34:00,pkn,3.60
2023-02-04T09:35:00,pkn,6.00
2023-02-04T09:36:00,pkn,10.80
2023-02-04T09:38:00,pkn,6.00
2023-02-04T09:39:00,pkn,3.60
2023-02-04T09:40:00,pkn,2.40
2023-02-04T09:42:00,pkn,3.60
2023-02-04T09:44:00,pkn,6.00
2023-02-04T09:45:00,pkn,2.40
2023-02-04T09:47:00,pkn,3.60
2023-02-04T09:48:00,pkn,3.60
2023-02-04T09:49:00,pkn,2.40
2023-02-04T09:50:00,pkn,9.60
2023-02-04T09:52:00,pkn,10.80
2023-02-04T09:54:00,pkn,10.80
2023-02-04T09:55:00,pkn,1.20
2023-02-04T09:56:00,pkn,7.20
2023-02-04T09:57:00,pkn,2.40
2023-02-04T09:58:00,pkn,8.40
2023-02-04T09:59:00,pkn,3.60
2023-02-04T10:00:00,pkn,7.20
2023-02-04T10:01:00,pkn,2.40
2023-02-04T10:02:00,pkn,7.20
2023-02-04T10:04:00,pkn,3.60
2023-02-04T10:05:00,pkn,1.20
2023-02-04T10:07:00,pkn,2.40
2023-02-04T10:08:00,pkn,1.20
2023-02-04T10:10:00,pkn,3.60
2023-02-04T10:12:00,pkn,2.40
2023-02-04T10:14:00,pkn,2.40
2023-02-04T10:16:00,pkn,2.40
2023-02-04T10:18:00,pkn,3.60
2023-02-04T10:19:00,pkn,4.80
2023-02-04T10:20:00,pkn,3.60
2023-02-04T10:21:00,pkn,2.40
2023-02-04T10:22:00,pkn,9.60
2023-02-04T10:24:00,pkn,10.80
2023-02-04T10:25:00,pkn,2.40
2023-02-04T10:26:00,pkn,7.20
2023-02-04T10:27:00,pkn,2.40
2023-02-04T10:28:00,pkn,8.40
2023-02-04T10:29:00,pkn,2.40
2023-02-04T10:30:00,pkn,1.20
2023-02-04T10:31:00,pkn,2.40
2023-02-04T10:33:00,pkn,2.40
2023-02-04T10:35:00,pkn,2.40
2023-02-04T10:37:00,pkn,3.60
2023-02-04T10:38:00,pkn,1.20
2023-02-04T10:40:00,pkn,2.40
2023-02-04T10:42:00,pkn,2.40
2023-02-04T10:44:00,pkn,2.40
2023-02-04T10:46:00,pkn,2.40
2023-02-04T10:48:00,pkn,2.40
2023-02-04T10:49:00,pkn,2.40
2023-02-04T10:50:00,pkn,1.20
2023-02-04T10:51:00,pkn,3.60
2023-02-04T10:53:00,pkn,9.60
2023-02-04T10:54:00,pkn,2.40
2023-02-04T10:55:00,pkn,8.40
2023-02-04T10:56:00,pkn,2.40
2023-02-04T10:57:00,pkn,10.80
2023-02-04T10:58:00,pkn,3.60
2023-02-04T10:59:00,pkn,2.40
2023-02-04T11:00:00,pkn,2.40
2023-02-04T11:01:00,pkn,2.40
2023-02-04T11:02:00,pkn,1.20
2023-02-04T11:04:00,pkn,2.40
2023-02-04T11:05:00,pkn,1.20
2023-02-04T11:06:00,pkn,2.40
2023-02-04T11:08:00,pkn,2.40
2023-02-04T11:09:00,pkn,1.20
2023-02-04T11:10:00,pkn,1.20
2023-02-04T11:12:00,pkn,4.80
2023-02-04T11:14:00,pkn,4.80
2023-02-04T11:15:00,pkn,2.40
2023-02-04T11:16:00,pkn,1.20
2023-02-04T11:18:00,pkn,4.80
2023-02-04T11:20:00,pkn,4.80
2023-02-04T11:21:00,pkn,2.40
2023-02-04T11:23:00,pkn,3.60
2023-02-04T11:24:00,pkn,2.40
2023-02-04T11:26:00,pkn,2.40
2023-02-04T11:28:00,pkn,2.40
2023-02-04T11:29:00,pkn,4.80
2023-02-04T11:30:00,pkn,3.60
2023-02-04T11:31:00,pkn,9.60
2023-02-04T11:32:00,pkn,3.60
2023-02-04T11:33:00,pkn,2.40
2023-02-04T11:34:00,pkn,8.40
2023-02-04T11:35:00,pkn,3.60
2023-02-04T11:36:00,pkn,8.40
2023-02-04T11:37:00,pkn,2.40
2023-02-04T11:38:00,pkn,2.40
2023-02-04T11:40:00,pkn,2.40
2023-02-04T11:42:00,pkn,3.60
2023-02-04T11:44:00,pkn,2.40
2023-02-04T11:46:00,pkn,2.40
2023-02-04T11:47:00,pkn,1.20
2023-02-04T11:48:00,pkn,1.20
2023-02-04T11:50:00,pkn,2.40
2023-02-04T11:52:00,pkn,3.60
2023-02-04T11:53:00,pkn,1.20
2023-02-04T11:54:00,pkn,1.20
2023-02-04T11:57:00,pkn,3.60
2023-02-04T11:58:00,pkn,2.40
2023-02-04T12:00:00,pkn,2.40
2023-02-04T12:01:00,pkn,2.40
2023-02-04T12:03:00,pkn,2.40
2023-02-04T12:04:00,pkn,1.20
2023-02-04T12:05:00,pkn,1.20
2023-02-04T12:07:00,pkn,3.60
2023-02-04T12:09:00,pkn,2.40
2023-02-04T12:11:00,pkn,2.40
2023-02-04T12:13:00,pkn,3.60
2023-02-04T12:14:00,pkn,1.20
2023-02-04T12:16:00,pkn,2.40
2023-02-04T12:18:00,pkn,3.60
2023-02-04T12:20:00,pkn,3.60
2023-02-04T12:21:00,pkn,10.80
2023-02-04T12:22:00,pkn,4.80
2023-02-04T12:23:00,pkn,4.80
2023-02-04T12:24:00,pkn,10.80
2023-02-04T12:25:00,pkn,6.00
2023-02-04T12:26:00,pkn,4.80
2023-02-04T12:27:00,pkn,4.80
2023-02-04T12:28:00,pkn,3.60
2023-02-04T12:29:00,pkn,1.20
2023-02-04T12:30:00,pkn,2.40
2023-02-04T12:32:00,pkn,2.40
2023-02-04T12:34:00,pkn,2.40
2023-02-04T12:36:00,pkn,3.60
2023-02-04T12:37:00,pkn,1.20
2023-02-04T12:38:00,pkn,1.20
2023-02-04T12:40:00,pkn,3.60
2023-02-04T12:42:00,pkn,2.40
2023-02-04T12:44:00,pkn,2.40
2023-02-04T12:45:00,pkn,1.20
2023-02-04T12:47:00,pkn,3.60
2023-02-04T12:49:00,pkn,2.40
2023-02-04T12:51:00,pkn,2.40
2023-02-04T12:53:00,pkn,3.60
2023-02-04T12:55:00,pkn,2.40
2023-02-04T12:56:00,pkn,1.20
2023-02-04T12:58:00,pkn,3.60
2023-02-04T13:00:00,pkn,2.40
2023-02-04T13:02:00,pkn,3.60
2023-02-04T13:04:00,pkn,2.40
2023-02-04T13:05:00,pkn,1.20
2023-02-04T13:07:00,pkn,2.40
2023-02-04T13:08:00,pkn,2.40
2023-02-04T13:10:00,pkn,2.40
2023-02-04T13:12:00,pkn,3.60
2023-02-04T13:14:00,pkn,3.60
2023-02-04T13:15:00,pkn,1.20
2023-02-04T13:17:00,pkn,4.80
2023-02-04T13:18:00,pkn,2.40
2023-02-04T13:20:00,pkn,4.80
2023-02-04T13:22:00,pkn,3.60
2023-02-04T13:23:00,pkn,1.20
2023-02-04T13:25:00,pkn,3.60
2023-02-04T13:27:00,pkn,8.40
2023-02-04T13:28:00,pkn,4.80
2023-02-04T13:29:00,pkn,3.60
2023-02-04T13:30:00,pkn,8.40
2023-02-04T13:31:00,pkn,2.40
2023-02-04T13:32:00,pkn,8.40
2023-02-04T13:33:00,pkn,2.40
2023-02-04T13:34:00,pkn,2.40
2023-02-04T13:35:00,pkn,3.60
2023-02-04T13:37:00,pkn,2.40
2023-02-04T13:39:00,pkn,3.60
2023-02-04T13:40:00,pkn,1.20
2023-02-04T13:42:00,pkn,3.60
2023-02-04T13:44:00,pkn,3.60
2023-02-04T13:45:00,pkn,1.20
2023-02-04T13:47:00,pkn,3.60
2023-02-04T13:48:00,pkn,1.20
2023-02-04T13:50:00,pkn,2.40
2023-02-04T13:52:00,pkn,3.60
2023-02-04T13:54:00,pkn,3.60
2023-02-04T13:56:00,pkn,4.80
2023-02-04T13:57:00,pkn,2.40
2023-02-04T13:59:00,pkn,3.60
2023-02-04T14:00:00,pkn,1.20
2023-02-04T14:02:00,pkn,3.60
2023-02-04T14:03:00,pkn,1.20
2023-02-04T14:05:00,pkn,3.60
2023-02-04T14:07:00,pkn,2.40
2023-02-04T14:09:00,pkn,3.60
2023-02-04T14:11:00,pkn,3.60
2023-02-04T14:13:00,pkn,2.40
2023-02-04T14:15:00,pkn,3.60
2023-02-04T14:16:00,pkn,1.20
2023-02-04T14:18:00,pkn,3.60
2023-02-04T14:20:00,pkn,3.60
2023-02-04T14:22:00,pkn,3.60
2023-02-04T14:24:00,pkn,3.60
2023-02-04T14:26:00,pkn,2.40
2023-02-04T14:27:00,pkn,2.40
2023-02-04T14:29:00,pkn,2.40
2023-02-04T14:31:00,pkn,3.60
2023-02-04T14:32:00,pkn,1.20
2023-02-04T14:34:00,pkn,3.60
2023-02-04T14:35:00,pkn,1.20
2023-02-04T14:37:00,pkn,3.60
2023-02-04T14:39:00,pkn,2.40
2023-02-04T14:41:00,pkn,3.60
2023-02-04T14:43:00,pkn,2.40
2023-02-04T14:44:00,pkn,2.40
2023-02-04T14:46:00,pkn,2.40
2023-02-04T14:48:00,pkn,3.60
2023-02-04T14:49:00,pkn,1.20
2023-02-04T14:51:00,pkn,2.40
2023-02-04T14:52:00,pkn,8.40
2023-02-04T14:53:00,pkn,3.60
2023-02-04T14:54:00,pkn,8.40
2023-02-04T14:56:00,pkn,12.00
2023-02-04T14:57:00,pkn,1.20
2023-02-04T14:58:00,pkn,6.00
2023-02-04T14:59:00,pkn,3.60
2023-02-04T15:01:00,pkn,2.40
2023-02-04T15:02:00,pkn,1.20
2023-02-04T15:04:00,pkn,3.60
2023-02-04T15:06:00,pkn,3.60
2023-02-04T15:08:00,pkn,2.40
2023-02-04T15:10:00,pkn,2.40
2023-02-04T15:11:00,pkn,2.40
2023-02-04T15:13:00,pkn,2.40
2023-02-04T15:15:00,pkn,3.60
2023-02-04T15:17:00,pkn,2.40
2023-02-04T15:19:00,pkn,3.60
2023-02-04T15:21:00,pkn,2.40
2023-02-04T15:24:00,pkn,3.60
2023-02-04T15:25:00,pkn,2.40
2023-02-04T15:26:00,pkn,2.40
2023-02-04T15:28:00,pkn,2.40
2023-02-04T15:30:00,pkn,3.60
2023-02-04T15:32:00,pkn,3.60
2023-02-04T15:34:00,pkn,2.40
2023-02-04T15:36:00,pkn,3.60
2023-02-04T15:38:00,pkn,3.60
2023-02-04T15:40:00,pkn,2.40
2023-02-04T15:41:00,pkn,2.40
2023-02-04T15:43:00,pkn,2.40
2023-02-04T15:45:00,pkn,3.60
2023-02-04T15:46:00,pkn,1.20
2023-02-04T15:48:00,pkn,3.60
2023-02-04T15:50:00,pkn,6.00
2023-02-04T15:52:00,pkn,6.00
2023-02-04T15:54:00,pkn,6.00
2023-02-04T15:56:00,pkn,6.00
2023-02-04T15:58:00,pkn,6.00
2023-02-04T16:00:00,pkn,6.00
2023-02-04T16:02:00,pkn,4.80
2023-02-04T16:04:00,pkn,4.80
2023-02-04T16:05:00,pkn,2.40
2023-02-04T16:07:00,pkn,3.60
2023-02-04T16:09:00,pkn,4.80
2023-02-04T16:11:00,pkn,4.80
2023-02-04T16:12:00,pkn,1.20
2023-02-04T16:14:00,pkn,4.80
2023-02-04T16:15:00,pkn,2.40
2023-02-04T16:17:00,pkn,4.80
2023-02-04T16:18:00,pkn,2.40
2023-02-04T16:20:00,pkn,4.80
2023-02-04T16:21:00,pkn,2.40
2023-02-04T16:23:00,pkn,4.80
2023-02-04T16:24:00,pkn,2.40
2023-02-04T16:25:00,pkn,3.60
2023-02-04T16:26:00,pkn,7.20
2023-02-04T16:27:00,pkn,2.40
2023-02-04T16:28:00,pkn,10.80
2023-02-04T16:29:00,pkn,3.60
2023-02-04T16:30:00,pkn,2.40
2023-02-04T16:31:00,pkn,9.60
2023-02-04T16:33:00,pkn,8.40
2023-02-04T16:34:00,pkn,2.40
2023-02-04T16:35:00,pkn,1.20
2023-02-04T16:36:00,pkn,1.20
2023-02-04T16:38:00,pkn,3.60
2023-02-04T16:40:00,pkn,3.60
2023-02-04T16:42:00,pkn,2.40
2023-02-04T16:44:00,pkn,3.60
2023-02-04T16:45:00,pkn,1.20
2023-02-04T16:46:00,pkn,1.20
2023-02-04T16:48:00,pkn,3.60
2023-02-04T16:49:00,pkn,1.20
2023-02-04T16:50:00,pkn,1.20
2023-02-04T16:51:00,pkn,1.20
2023-02-04T16:53:00,pkn,3.60
