#datetime,building,power
2023-11-17T00:00:00,mfh,45.82
2023-11-17T00:01:00,mfh,45.81
2023-11-17T00:02:00,mfh,46.55
2023-11-17T00:03:00,mfh,46.57
2023-11-17T00:04:00,mfh,46.49
2023-11-17T00:05:00,mfh,46.76
2023-11-17T00:06:00,mfh,46.48
2023-11-17T00:07:00,mfh,46.66
2023-11-17T00:08:00,mfh,46.02
2023-11-17T00:09:00,mfh,46.04
2023-11-17T00:10:00,mfh,45.93
2023-11-17T00:11:00,mfh,46.02
2023-11-17T00:12:00,mfh,46.05
2023-11-17T00:13:00,mfh,46.04
2023-11-17T00:14:00,mfh,46.02
2023-11-17T00:15:00,mfh,46.07
2023-11-17T00:16:00,mfh,46.52
2023-11-17T00:17:00,mfh,45.58
2023-11-17T00:18:00,mfh,45.69
2023-11-17T00:19:00,mfh,45.80
2023-11-17T00:20:00,mfh,50.09
2023-11-17T00:21:00,mfh,50.61
2023-11-17T00:22:00,mfh,50.33
2023-11-17T00:23:00,mfh,50.33
2023-11-17T00:24:00,mfh,50.30
2023-11-17T00:25:00,mfh,48.36
2023-11-17T00:26:00,mfh,49.08
2023-11-17T00:27:00,mfh,47.77
2023-11-17T00:28:00,mfh,47.64
2023-11-17T00:29:00,mfh,47.52
2023-11-17T00:30:00,mfh,48.11
2023-11-17T00:31:00,mfh,48.70
2023-11-17T00:32:00,mfh,48.62
2023-11-17T00:33:00,mfh,48.90
2023-11-17T00:34:00,mfh,48.35
2023-11-17T00:35:00,mfh,48.43
2023-11-17T00:36:00,mfh,43.34
2023-11-17T00:37:00,mfh,43.40
2023-11-17T00:38:00,mfh,43.34
2023-11-17T00:39:00,mfh,43.18
2023-11-17T00:40:00,mfh,43.93
2023-11-17T00:41:00,mfh,44.45
2023-11-17T00:42:00,mfh,43.99
2023-11-17T00:43:00,mfh,44.17
2023-11-17T00:44:00,mfh,44.14
2023-11-17T00:45:00,mfh,43.24
2023-11-17T00:46:00,mfh,43.59
2023-11-17T00:47:00,mfh,43.09
2023-11-17T00:48:00,mfh,43.59
2023-11-17T00:49:00,mfh,43.65
2023-11-17T00:50:00,mfh,43.65
2023-11-17T00:51:00,mfh,43.61
2023-11-17T00:52:00,mfh,44.32
2023-11-17T00:53:00,mfh,43.84
2023-11-17T00:54:00,mfh,44.30
2023-11-17T00:55:00,mfh,43.50
2023-11-17T00:56:00,mfh,43.50
2023-11-17T00:57:00,mfh,43.29
2023-11-17T00:58:00,mfh,44.75
2023-11-17T00:59:00,mfh,44.38
2023-11-17T01:00:00,mfh,44.20
2023-11-17T01:01:00,mfh,44.01
2023-11-17T01:02:00,mfh,44.23
2023-11-17T01:03:00,mfh,44.02
2023-11-17T01:04:00,mfh,44.25
2023-11-17T01:05:00,mfh,43.96
2023-11-17T01:06:00,mfh,43.30
2023-11-17T01:07:00,mfh,43.95
2023-11-17T01:08:00,mfh,44.70
2023-11-17T01:09:00,mfh,43.87
2023-11-17T01:10:00,mfh,43.76
2023-11-17T01:11:00,mfh,44.66
2023-11-17T01:12:00,mfh,44.24
2023-11-17T01:13:00,mfh,44.21
2023-11-17T01:14:00,mfh,43.21
2023-11-17T01:15:00,mfh,44.14
2023-11-17T01:16:00,mfh,43.30
2023-11-17T01:17:00,mfh,43.75
2023-11-17T01:18:00,mfh,43.75
2023-11-17T01:19:00,mfh,44.01
2023-11-17T01:20:00,mfh,44.03
2023-11-17T01:21:00,mfh,43.95
2023-11-17T01:22:00,mfh,44.26
2023-11-17T01:23:00,mfh,43.47
2023-11-17T01:24:00,mfh,43.38
2023-11-17T01:25:00,mfh,43.32
2023-11-17T01:26:00,mfh,43.72
2023-11-17T01:27:00,mfh,44.43
2023-11-17T01:28:00,mfh,43.96
2023-11-17T01:29:00,mfh,43.97
2023-11-17T01:30:00,mfh,44.11
2023-11-17T01:31:00,mfh,44.17
2023-11-17T01:32:00,mfh,44.22
2023-11-17T01:33:00,mfh,43.70
2023-11-17T01:34:00,mfh,43.50
2023-11-17T01:35:00,mfh,43.36
2023-11-17T01:36:00,mfh,43.89
2023-11-17T01:37:00,mfh,43.95
2023-11-17T01:38:00,mfh,43.99
2023-11-17T01:39:00,mfh,43.92
2023-11-17T01:40:00,mfh,43.87
2023-11-17T01:41:00,mfh,43.85
2023-11-17T01:42:00,mfh,44.17
2023-11-17T01:43:00,mfh,43.78
2023-11-17T01:44:00,mfh,43.61
2023-11-17T01:45:00,mfh,43.34
2023-11-17T01:46:00,mfh,43.97
2023-11-17T01:47:00,mfh,44.00
2023-11-17T01:48:00,mfh,44.06
2023-11-17T01:49:00,mfh,44.05
2023-11-17T01:50:00,mfh,44.03
2023-11-17T01:51:00,mfh,44.40
2023-11-17T01:52:00,mfh,43.38
2023-11-17T01:53:00,mfh,43.77
2023-11-17T01:54:00,mfh,43.63
2023-11-17T01:55:00,mfh,44.19
2023-11-17T01:56:00,mfh,44.00
2023-11-17T01:57:00,mfh,44.03
2023-11-17T01:58:00,mfh,46.08
2023-11-17T01:59:00,mfh,44.83
2023-11-17T02:00:00,mfh,44.87
2023-11-17T02:01:00,mfh,44.92
2023-11-17T02:02:00,mfh,44.26
2023-11-17T02:03:00,mfh,44.34
2023-11-17T02:04:00,mfh,43.39
2023-11-17T02:05:00,mfh,43.32
2023-11-17T02:06:00,mfh,44.10
2023-11-17T02:07:00,mfh,44.20
2023-11-17T02:08:00,mfh,44.17
2023-11-17T02:09:00,mfh,46.10
2023-11-17T02:10:00,mfh,46.49
2023-11-17T02:11:00,mfh,45.47
2023-11-17T02:12:00,mfh,45.46
2023-11-17T02:13:00,mfh,45.54
2023-11-17T02:14:00,mfh,45.53
2023-11-17T02:15:00,mfh,46.21
2023-11-17T02:16:00,mfh,46.15
2023-11-17T02:17:00,mfh,46.39
2023-11-17T02:18:00,mfh,46.23
2023-11-17T02:19:00,mfh,46.16
2023-11-17T02:20:00,mfh,46.04
2023-11-17T02:21:00,mfh,45.49
2023-11-17T02:22:00,mfh,45.45
2023-11-17T02:23:00,mfh,45.37
2023-11-17T02:24:00,mfh,45.84
2023-11-17T02:25:00,mfh,45.91
2023-11-17T02:26:00,mfh,46.21
2023-11-17T02:27:00,mfh,46.43
2023-11-17T02:28:00,mfh,45.97
2023-11-17T02:29:00,mfh,46.26
2023-11-17T02:30:00,mfh,45.47
2023-11-17T02:31:00,mfh,46.06
2023-11-17T02:32:00,mfh,45.87
2023-11-17T02:33:00,mfh,45.57
2023-11-17T02:34:00,mfh,46.15
2023-11-17T02:35:00,mfh,46.43
2023-11-17T02:36:00,mfh,46.40
2023-11-17T02:37:00,mfh,46.34
2023-11-17T02:38:00,mfh,46.30
2023-11-17T02:39:00,mfh,46.31
2023-11-17T02:40:00,mfh,46.58
2023-11-17T02:41:00,mfh,46.61
2023-11-17T02:42:00,mfh,46.02
2023-11-17T02:43:00,mfh,46.55
2023-11-17T02:44:00,mfh,46.39
2023-11-17T02:45:00,mfh,46.48
2023-11-17T02:46:00,mfh,44.55
2023-11-17T02:47:00,mfh,45.22
2023-11-17T02:48:00,mfh,44.41
2023-11-17T02:49:00,mfh,44.66
2023-11-17T02:50:00,mfh,43.78
2023-11-17T02:51:00,mfh,43.81
2023-11-17T02:52:00,mfh,43.94
2023-11-17T02:53:00,mfh,44.56
2023-11-17T02:54:00,mfh,44.51
2023-11-17T02:55:00,mfh,44.32
2023-11-17T02:56:00,mfh,44.30
2023-11-17T02:57:00,mfh,44.30
2023-11-17T02:58:00,mfh,44.40
2023-11-17T02:59:00,mfh,43.72
2023-11-17T03:00:00,mfh,43.77
2023-11-17T03:01:00,mfh,43.68
2023-11-17T03:02:00,mfh,43.53
2023-11-17T03:03:00,mfh,45.19
2023-11-17T03:04:00,mfh,45.02
2023-11-17T03:05:00,mfh,44.07
2023-11-17T03:06:00,mfh,43.92
2023-11-17T03:07:00,mfh,43.93
2023-11-17T03:08:00,mfh,44.04
2023-11-17T03:09:00,mfh,43.33
2023-11-17T03:10:00,mfh,43.35
2023-11-17T03:11:00,mfh,43.19
2023-11-17T03:12:00,mfh,43.83
2023-11-17T03:13:00,mfh,43.84
2023-11-17T03:14:00,mfh,43.93
2023-11-17T03:15:00,mfh,44.54
2023-11-17T03:16:00,mfh,44.09
2023-11-17T03:17:00,mfh,44.10
2023-11-17T03:18:00,mfh,44.20
2023-11-17T03:19:00,mfh,43.51
2023-11-17T03:20:00,mfh,43.63
2023-11-17T03:21:00,mfh,43.62
2023-11-17T03:22:00,mfh,44.16
2023-11-17T03:23:00,mfh,44.42
2023-11-17T03:24:00,mfh,44.34
2023-11-17T03:25:00,mfh,44.19
2023-11-17T03:26:00,mfh,44.14
2023-11-17T03:27:00,mfh,44.48
2023-11-17T03:28:00,mfh,43.64
2023-11-17T03:29:00,mfh,43.59
2023-11-17T03:30:00,mfh,43.44
2023-11-17T03:31:00,mfh,43.42
2023-11-17T03:32:00,mfh,46.04
2023-11-17T03:33:00,mfh,45.77
2023-11-17T03:34:00,mfh,46.06
2023-11-17T03:35:00,mfh,45.95
2023-11-17T03:36:00,mfh,46.04
2023-11-17T03:37:00,mfh,47.81
2023-11-17T03:38:00,mfh,45.48
2023-11-17T03:39:00,mfh,44.36
2023-11-17T03:40:00,mfh,44.15
2023-11-17T03:41:00,mfh,44.62
2023-11-17T03:42:00,mfh,44.59
2023-11-17T03:43:00,mfh,44.60
2023-11-17T03:44:00,mfh,44.60
2023-11-17T03:45:00,mfh,44.66
2023-11-17T03:46:00,mfh,44.40
2023-11-17T03:47:00,mfh,43.70
2023-11-17T03:48:00,mfh,43.67
2023-11-17T03:49:00,mfh,43.60
2023-11-17T03:50:00,mfh,43.53
2023-11-17T03:51:00,mfh,44.77
2023-11-17T03:52:00,mfh,44.24
2023-11-17T03:53:00,mfh,44.76
2023-11-17T03:54:00,mfh,44.24
2023-11-17T03:55:00,mfh,44.23
2023-11-17T03:56:00,mfh,44.30
2023-11-17T03:57:00,mfh,43.73
2023-11-17T03:58:00,mfh,43.72
2023-11-17T03:59:00,mfh,43.64
2023-11-17T04:00:00,mfh,44.31
2023-11-17T04:01:00,mfh,44.28
2023-11-17T04:02:00,mfh,44.42
2023-11-17T04:03:00,mfh,44.48
2023-11-17T04:04:00,mfh,44.48
2023-11-17T04:05:00,mfh,44.41
2023-11-17T04:06:00,mfh,43.52
2023-11-17T04:07:00,mfh,43.60
2023-11-17T04:08:00,mfh,43.52
2023-11-17T04:09:00,mfh,43.89
2023-11-17T04:10:00,mfh,43.82
2023-11-17T04:11:00,mfh,43.73
2023-11-17T04:12:00,mfh,44.45
2023-11-17T04:13:00,mfh,43.75
2023-11-17T04:14:00,mfh,44.06
2023-11-17T04:15:00,mfh,44.98
2023-11-17T04:16:00,mfh,44.35
2023-11-17T04:17:00,mfh,44.16
2023-11-17T04:18:00,mfh,44.79
2023-11-17T04:19:00,mfh,44.82
2023-11-17T04:20:00,mfh,45.24
2023-11-17T04:21:00,mfh,46.86
2023-11-17T04:22:00,mfh,46.83
2023-11-17T04:23:00,mfh,47.16
2023-11-17T04:24:00,mfh,47.41
2023-11-17T04:25:00,mfh,47.02
2023-11-17T04:26:00,mfh,46.43
2023-11-17T04:27:00,mfh,46.30
2023-11-17T04:28:00,mfh,46.16
2023-11-17T04:29:00,mfh,46.82
2023-11-17T04:30:00,mfh,46.89
2023-11-17T04:31:00,mfh,46.85
2023-11-17T04:32:00,mfh,46.91
2023-11-17T04:33:00,mfh,47.02
2023-11-17T04:34:00,mfh,47.00
2023-11-17T04:35:00,mfh,46.20
2023-11-17T04:36:00,mfh,46.77
2023-11-17T04:37:00,mfh,46.62
2023-11-17T04:38:00,mfh,46.87
2023-11-17T04:39:00,mfh,47.15
2023-11-17T04:40:00,mfh,46.79
2023-11-17T04:41:00,mfh,46.92
2023-11-17T04:42:00,mfh,46.90
2023-11-17T04:43:00,mfh,46.98
2023-11-17T04:44:00,mfh,46.50
2023-11-17T04:45:00,mfh,46.49
2023-11-17T04:46:00,mfh,46.87
2023-11-17T04:47:00,mfh,46.99
2023-11-17T04:48:00,mfh,46.99
2023-11-17T04:49:00,mfh,47.32
2023-11-17T04:50:00,mfh,47.07
2023-11-17T04:51:00,mfh,46.88
2023-11-17T04:52:00,mfh,46.89
2023-11-17T04:53:00,mfh,47.51
2023-11-17T04:54:00,mfh,46.33
2023-11-17T04:55:00,mfh,46.39
2023-11-17T04:56:00,mfh,45.94
2023-11-17T04:57:00,mfh,44.66
2023-11-17T04:58:00,mfh,44.67
2023-11-17T04:59:00,mfh,44.66
2023-11-17T05:00:00,mfh,44.66
2023-11-17T05:01:00,mfh,61.38
2023-11-17T05:02:00,mfh,65.55
2023-11-17T05:03:00,mfh,64.74
2023-11-17T05:04:00,mfh,64.02
2023-11-17T05:05:00,mfh,64.47
2023-11-17T05:06:00,mfh,64.25
2023-11-17T05:07:00,mfh,64.67
2023-11-17T05:08:00,mfh,64.68
2023-11-17T05:09:00,mfh,69.38
2023-11-17T05:10:00,mfh,69.32
2023-11-17T05:11:00,mfh,69.85
2023-11-17T05:12:00,mfh,70.62
2023-11-17T05:13:00,mfh,70.31
2023-11-17T05:14:00,mfh,70.03
2023-11-17T05:15:00,mfh,69.85
2023-11-17T05:16:00,mfh,70.56
2023-11-17T05:17:00,mfh,70.53
2023-11-17T05:18:00,mfh,70.50
2023-11-17T05:19:00,mfh,71.46
2023-11-17T05:20:00,mfh,71.80
2023-11-17T05:21:00,mfh,71.96
2023-11-17T05:22:00,mfh,70.97
2023-11-17T05:23:00,mfh,71.03
2023-11-17T05:24:00,mfh,71.45
2023-11-17T05:25:00,mfh,71.17
2023-11-17T05:26:00,mfh,67.57
2023-11-17T05:27:00,mfh,67.42
2023-11-17T05:28:00,mfh,67.31
2023-11-17T05:29:00,mfh,67.39
2023-11-17T05:30:00,mfh,68.00
2023-11-17T05:31:00,mfh,67.32
2023-11-17T05:32:00,mfh,66.23
2023-11-17T05:33:00,mfh,66.17
2023-11-17T05:34:00,mfh,66.16
2023-11-17T05:35:00,mfh,66.78
2023-11-17T05:36:00,mfh,66.82
2023-11-17T05:37:00,mfh,67.04
2023-11-17T05:38:00,mfh,67.74
2023-11-17T05:39:00,mfh,67.54
2023-11-17T05:40:00,mfh,67.63
2023-11-17T05:41:00,mfh,67.60
2023-11-17T05:42:00,mfh,67.07
2023-11-17T05:43:00,mfh,66.96
2023-11-17T05:44:00,mfh,66.95
2023-11-17T05:45:00,mfh,66.96
2023-11-17T05:46:00,mfh,66.97
2023-11-17T05:47:00,mfh,66.91
2023-11-17T05:48:00,mfh,66.70
2023-11-17T05:49:00,mfh,67.35
2023-11-17T05:50:00,mfh,67.27
2023-11-17T05:51:00,mfh,66.44
2023-11-17T05:52:00,mfh,65.31
2023-11-17T05:53:00,mfh,65.51
2023-11-17T05:54:00,mfh,66.27
2023-11-17T05:55:00,mfh,66.14
2023-11-17T05:56:00,mfh,67.34
2023-11-17T05:57:00,mfh,66.63
2023-11-17T05:58:00,mfh,66.55
2023-11-17T05:59:00,mfh,66.62
2023-11-17T06:00:00,mfh,66.02
2023-11-17T06:01:00,mfh,71.20
2023-11-17T06:02:00,mfh,71.76
2023-11-17T06:03:00,mfh,71.42
2023-11-17T06:04:00,mfh,72.11
2023-11-17T06:05:00,mfh,71.76
2023-11-17T06:06:00,mfh,71.54
2023-11-17T06:07:00,mfh,71.24
2023-11-17T06:08:00,mfh,71.61
2023-11-17T06:09:00,mfh,71.12
2023-11-17T06:10:00,mfh,78.88
2023-11-17T06:11:00,mfh,78.72
2023-11-17T06:12:00,mfh,78.48
2023-11-17T06:13:00,mfh,78.62
2023-11-17T06:14:00,mfh,77.87
2023-11-17T06:15:00,mfh,77.84
2023-11-17T06:16:00,mfh,78.05
2023-11-17T06:17:00,mfh,78.14
2023-11-17T06:18:00,mfh,78.04
2023-11-17T06:19:00,mfh,78.09
2023-11-17T06:20:00,mfh,77.90
2023-11-17T06:21:00,mfh,77.86
2023-11-17T06:22:00,mfh,78.19
2023-11-17T06:23:00,mfh,78.01
2023-11-17T06:24:00,mfh,78.08
2023-11-17T06:25:00,mfh,78.01
2023-11-17T06:26:00,mfh,77.70
2023-11-17T06:27:00,mfh,77.40
2023-11-17T06:28:00,mfh,74.24
2023-11-17T06:29:00,mfh,74.90
2023-11-17T06:30:00,mfh,74.87
2023-11-17T06:31:00,mfh,75.49
2023-11-17T06:32:00,mfh,75.47
2023-11-17T06:33:00,mfh,74.94
2023-11-17T06:34:00,mfh,76.20
2023-11-17T06:35:00,mfh,76.19
2023-11-17T06:36:00,mfh,76.38
2023-11-17T06:37:00,mfh,76.52
2023-11-17T06:38:00,mfh,76.39
2023-11-17T06:39:00,mfh,76.43
2023-11-17T06:40:00,mfh,76.35
2023-11-17T06:41:00,mfh,76.49
2023-11-17T06:42:00,mfh,71.42
2023-11-17T06:43:00,mfh,71.56
2023-11-17T06:44:00,mfh,71.99
2023-11-17T06:45:00,mfh,72.42
2023-11-17T06:46:00,mfh,71.98
2023-11-17T06:47:00,mfh,72.04
2023-11-17T06:48:00,mfh,72.23
2023-11-17T06:49:00,mfh,72.55
2023-11-17T06:50:00,mfh,72.53
2023-11-17T06:51:00,mfh,72.26
2023-11-17T06:52:00,mfh,72.29
2023-11-17T06:53:00,mfh,72.25
2023-11-17T06:54:00,mfh,71.87
2023-11-17T06:55:00,mfh,71.86
2023-11-17T06:56:00,mfh,72.55
2023-11-17T06:57:00,mfh,72.45
2023-11-17T06:58:00,mfh,72.33
2023-11-17T06:59:00,mfh,72.78
2023-11-17T07:00:00,mfh,72.27
2023-11-17T07:01:00,mfh,72.28
2023-11-17T07:02:00,mfh,72.82
2023-11-17T07:03:00,mfh,72.34
2023-11-17T07:04:00,mfh,76.08
2023-11-17T07:05:00,mfh,76.18
2023-11-17T07:06:00,mfh,78.42
2023-11-17T07:07:00,mfh,81.72
2023-11-17T07:08:00,mfh,81.15
2023-11-17T07:09:00,mfh,80.78
2023-11-17T07:10:00,mfh,80.81
2023-11-17T07:11:00,mfh,81.10
2023-11-17T07:12:00,mfh,81.91
2023-11-17T07:13:00,mfh,81.98
2023-11-17T07:14:00,mfh,81.65
2023-11-17T07:15:00,mfh,81.68
2023-11-17T07:16:00,mfh,81.12
2023-11-17T07:17:00,mfh,80.83
2023-11-17T07:18:00,mfh,80.89
2023-11-17T07:19:00,mfh,80.87
2023-11-17T07:20:00,mfh,80.82
2023-11-17T07:21:00,mfh,80.25
2023-11-17T07:22:00,mfh,80.43
2023-11-17T07:23:00,mfh,80.83
2023-11-17T07:24:00,mfh,77.28
2023-11-17T07:25:00,mfh,77.34
2023-11-17T07:26:00,mfh,77.39
2023-11-17T07:27:00,mfh,77.15
2023-11-17T07:28:00,mfh,77.11
2023-11-17T07:29:00,mfh,77.16
2023-11-17T07:30:00,mfh,77.11
2023-11-17T07:31:00,mfh,76.96
2023-11-17T07:32:00,mfh,76.69
2023-11-17T07:33:00,mfh,77.10
2023-11-17T07:34:00,mfh,77.11
2023-11-17T07:35:00,mfh,76.37
2023-11-17T07:36:00,mfh,76.52
2023-11-17T07:37:00,mfh,77.05
2023-11-17T07:38:00,mfh,77.18
2023-11-17T07:39:00,mfh,77.18
2023-11-17T07:40:00,mfh,77.19
2023-11-17T07:41:00,mfh,77.18
2023-11-17T07:42:00,mfh,77.06
2023-11-17T07:43:00,mfh,77.95
2023-11-17T07:44:00,mfh,77.33
2023-11-17T07:45:00,mfh,78.05
2023-11-17T07:46:00,mfh,77.43
2023-11-17T07:47:00,mfh,77.76
2023-11-17T07:48:00,mfh,77.55
2023-11-17T07:49:00,mfh,77.13
2023-11-17T07:50:00,mfh,77.43
2023-11-17T07:51:00,mfh,77.60
2023-11-17T07:52:00,mfh,77.06
2023-11-17T07:53:00,mfh,77.08
2023-11-17T07:54:00,mfh,77.03
2023-11-17T07:55:00,mfh,77.08
2023-11-17T07:56:00,mfh,77.10
2023-11-17T07:57:00,mfh,77.10
2023-11-17T07:58:00,mfh,77.50
2023-11-17T07:59:00,mfh,77.10
2023-11-17T08:00:00,mfh,77.50
2023-11-17T08:01:00,mfh,76.89
2023-11-17T08:02:00,mfh,77.10
2023-11-17T08:03:00,mfh,76.38
2023-11-17T08:04:00,mfh,76.94
2023-11-17T08:05:00,mfh,76.85
2023-11-17T08:06:00,mfh,76.95
2023-11-17T08:07:00,mfh,76.91
2023-11-17T08:08:00,mfh,77.60
2023-11-17T08:09:00,mfh,77.31
2023-11-17T08:10:00,mfh,76.60
2023-11-17T08:11:00,mfh,76.82
2023-11-17T08:12:00,mfh,77.09
2023-11-17T08:13:00,mfh,76.84
2023-11-17T08:14:00,mfh,76.85
2023-11-17T08:15:00,mfh,72.42
2023-11-17T08:16:00,mfh,71.86
2023-11-17T08:17:00,mfh,71.99
2023-11-17T08:18:00,mfh,69.92
2023-11-17T08:19:00,mfh,69.26
2023-11-17T08:20:00,mfh,69.21
2023-11-17T08:21:00,mfh,69.29
2023-11-17T08:22:00,mfh,69.14
2023-11-17T08:23:00,mfh,70.29
2023-11-17T08:24:00,mfh,73.63
2023-11-17T08:25:00,mfh,73.72
2023-11-17T08:26:00,mfh,74.18
2023-11-17T08:27:00,mfh,74.21
2023-11-17T08:28:00,mfh,74.01
2023-11-17T08:29:00,mfh,75.09
2023-11-17T08:30:00,mfh,73.83
2023-11-17T08:31:00,mfh,73.28
2023-11-17T08:32:00,mfh,73.50
2023-11-17T08:33:00,mfh,74.17
2023-11-17T08:34:00,mfh,74.35
2023-11-17T08:35:00,mfh,74.44
2023-11-17T08:36:00,mfh,75.12
2023-11-17T08:37:00,mfh,74.61
2023-11-17T08:38:00,mfh,74.63
2023-11-17T08:39:00,mfh,74.63
2023-11-17T08:40:00,mfh,70.27
2023-11-17T08:41:00,mfh,70.56
2023-11-17T08:42:00,mfh,70.75
2023-11-17T08:43:00,mfh,69.88
2023-11-17T08:44:00,mfh,69.79
2023-11-17T08:45:00,mfh,70.00
2023-11-17T08:46:00,mfh,70.62
2023-11-17T08:47:00,mfh,70.52
2023-11-17T08:48:00,mfh,70.35
2023-11-17T08:49:00,mfh,70.59
2023-11-17T08:50:00,mfh,70.55
2023-11-17T08:51:00,mfh,70.79
2023-11-17T08:52:00,mfh,78.22
2023-11-17T08:53:00,mfh,78.12
2023-11-17T08:54:00,mfh,77.99
2023-11-17T08:55:00,mfh,77.95
2023-11-17T08:56:00,mfh,77.92
2023-11-17T08:57:00,mfh,77.99
2023-11-17T08:58:00,mfh,77.90
2023-11-17T08:59:00,mfh,77.71
2023-11-17T09:00:00,mfh,77.55
2023-11-17T09:01:00,mfh,78.16
2023-11-17T09:02:00,mfh,78.75
2023-11-17T09:03:00,mfh,78.28
2023-11-17T09:04:00,mfh,78.21
2023-11-17T09:05:00,mfh,78.21
2023-11-17T09:06:00,mfh,78.27
2023-11-17T09:07:00,mfh,78.13
2023-11-17T09:08:00,mfh,79.00
2023-11-17T09:09:00,mfh,77.95
2023-11-17T09:10:00,mfh,75.07
2023-11-17T09:11:00,mfh,77.55
2023-11-17T09:12:00,mfh,81.09
2023-11-17T09:13:00,mfh,81.46
2023-11-17T09:14:00,mfh,81.53
2023-11-17T09:15:00,mfh,81.39
2023-11-17T09:16:00,mfh,81.39
2023-11-17T09:17:00,mfh,81.43
2023-11-17T09:18:00,mfh,81.31
2023-11-17T09:19:00,mfh,81.57
2023-11-17T09:20:00,mfh,81.45
2023-11-17T09:21:00,mfh,81.59
2023-11-17T09:22:00,mfh,81.64
2023-11-17T09:23:00,mfh,81.80
2023-11-17T09:24:00,mfh,82.31
2023-11-17T09:25:00,mfh,81.50
2023-11-17T09:26:00,mfh,81.53
2023-11-17T09:27:00,mfh,82.31
2023-11-17T09:28:00,mfh,82.40
2023-11-17T09:29:00,mfh,82.48
2023-11-17T09:30:00,mfh,82.45
2023-11-17T09:31:00,mfh,82.52
2023-11-17T09:32:00,mfh,83.23
2023-11-17T09:33:00,mfh,82.53
2023-11-17T09:34:00,mfh,82.59
2023-11-17T09:35:00,mfh,82.78
2023-11-17T09:36:00,mfh,82.90
2023-11-17T09:37:00,mfh,82.95
2023-11-17T09:38:00,mfh,82.29
2023-11-17T09:39:00,mfh,82.14
2023-11-17T09:40:00,mfh,79.20
2023-11-17T09:41:00,mfh,76.69
2023-11-17T09:42:00,mfh,76.64
2023-11-17T09:43:00,mfh,76.63
2023-11-17T09:44:00,mfh,76.85
2023-11-17T09:45:00,mfh,73.00
2023-11-17T09:46:00,mfh,72.76
2023-11-17T09:47:00,mfh,73.33
2023-11-17T09:48:00,mfh,76.96
2023-11-17T09:49:00,mfh,76.76
2023-11-17T09:50:00,mfh,77.01
2023-11-17T09:51:00,mfh,77.45
2023-11-17T09:52:00,mfh,77.54
2023-11-17T09:53:00,mfh,76.41
2023-11-17T09:54:00,mfh,76.37
2023-11-17T09:55:00,mfh,76.60
2023-11-17T09:56:00,mfh,77.21
2023-11-17T09:57:00,mfh,79.65
2023-11-17T09:58:00,mfh,80.34
2023-11-17T09:59:00,mfh,79.41
2023-11-17T10:00:00,mfh,79.47
2023-11-17T10:01:00,mfh,79.97
2023-11-17T10:02:00,mfh,80.13
2023-11-17T10:03:00,mfh,84.22
2023-11-17T10:04:00,mfh,83.55
2023-11-17T10:05:00,mfh,83.63
2023-11-17T10:06:00,mfh,83.19
2023-11-17T10:07:00,mfh,83.28
2023-11-17T10:08:00,mfh,82.72
2023-11-17T10:09:00,mfh,83.04
2023-11-17T10:10:00,mfh,82.84
2023-11-17T10:11:00,mfh,82.76
2023-11-17T10:12:00,mfh,82.54
2023-11-17T10:13:00,mfh,82.56
2023-11-17T10:14:00,mfh,82.60
2023-11-17T10:15:00,mfh,82.87
2023-11-17T10:16:00,mfh,82.70
2023-11-17T10:17:00,mfh,82.59
2023-11-17T10:18:00,mfh,82.88
2023-11-17T10:19:00,mfh,83.18
2023-11-17T10:20:00,mfh,83.38
2023-11-17T10:21:00,mfh,82.54
2023-11-17T10:22:00,mfh,82.54
2023-11-17T10:23:00,mfh,79.83
2023-11-17T10:24:00,mfh,80.26
2023-11-17T10:25:00,mfh,80.58
2023-11-17T10:26:00,mfh,80.56
2023-11-17T10:27:00,mfh,80.66
2023-11-17T10:28:00,mfh,80.39
2023-11-17T10:29:00,mfh,80.73
2023-11-17T10:30:00,mfh,80.54
2023-11-17T10:31:00,mfh,80.23
2023-11-17T10:32:00,mfh,80.24
2023-11-17T10:33:00,mfh,80.32
2023-11-17T10:34:00,mfh,79.85
2023-11-17T10:35:00,mfh,80.31
2023-11-17T10:36:00,mfh,80.04
2023-11-17T10:37:00,mfh,80.34
2023-11-17T10:38:00,mfh,80.25
2023-11-17T10:39:00,mfh,81.25
2023-11-17T10:40:00,mfh,83.98
2023-11-17T10:41:00,mfh,83.84
2023-11-17T10:42:00,mfh,84.11
2023-11-17T10:43:00,mfh,83.68
2023-11-17T10:44:00,mfh,83.94
2023-11-17T10:45:00,mfh,83.58
2023-11-17T10:46:00,mfh,83.55
2023-11-17T10:47:00,mfh,83.58
2023-11-17T10:48:00,mfh,82.54
2023-11-17T10:49:00,mfh,82.25
2023-11-17T10:50:00,mfh,82.19
2023-11-17T10:51:00,mfh,82.63
2023-11-17T10:52:00,mfh,82.49
2023-11-17T10:53:00,mfh,82.26
2023-11-17T10:54:00,mfh,82.31
2023-11-17T10:55:00,mfh,82.34
2023-11-17T10:56:00,mfh,82.06
2023-11-17T10:57:00,mfh,81.81
2023-11-17T10:58:00,mfh,78.17
2023-11-17T10:59:00,mfh,78.57
2023-11-17T11:00:00,mfh,78.07
2023-11-17T11:01:00,mfh,78.19
2023-11-17T11:02:00,mfh,78.28
2023-11-17T11:03:00,mfh,78.16
2023-11-17T11:04:00,mfh,77.93
2023-11-17T11:05:00,mfh,77.77
