#datetime,building,power
2022-04-01T00:00:00,cfa,138.75
2022-04-01T00:01:00,cfa,69.38
2022-04-01T00:05:00,cfa,115.80
2022-04-01T00:07:00,cfa,138.60
2022-04-01T00:09:00,cfa,138.60
2022-04-01T00:11:00,cfa,138.60
2022-04-01T00:12:00,cfa,69.60
2022-04-01T00:13:00,cfa,69.00
2022-04-01T00:15:00,cfa,138.60
2022-04-01T00:17:00,cfa,138.60
2022-04-01T00:18:00,cfa,92.40
2022-04-01T00:20:00,cfa,139.20
2022-04-01T00:21:00,cfa,69.00
2022-04-01T00:23:00,cfa,115.80
2022-04-01T00:24:00,cfa,69.00
2022-04-01T00:25:00,cfa,69.60
2022-04-01T00:27:00,cfa,138.60
2022-04-01T00:29:00,cfa,138.60
2022-04-01T00:30:00,cfa,69.60
2022-04-01T00:31:00,cfa,69.60
2022-04-01T00:32:00,cfa,138.60
2022-04-01T00:33:00,cfa,69.00
2022-04-01T00:34:00,cfa,69.60
2022-04-01T00:35:00,cfa,69.00
2022-04-01T00:37:00,cfa,139.20
2022-04-01T00:38:00,cfa,69.00
2022-04-01T00:40:00,cfa,138.60
2022-04-01T00:42:00,cfa,138.60
2022-04-01T00:44:00,cfa,138.60
2022-04-01T00:46:00,cfa,139.20
2022-04-01T00:48:00,cfa,138.60
2022-04-01T00:49:00,cfa,69.00
2022-04-01T00:51:00,cfa,138.60
2022-04-01T00:52:00,cfa,69.60
2022-04-01T00:54:00,cfa,138.60
2022-04-01T00:56:00,cfa,138.60
2022-04-01T00:57:00,cfa,69.60
2022-04-01T00:59:00,cfa,138.60
2022-04-01T01:01:00,cfa,138.60
2022-04-01T01:03:00,cfa,138.60
2022-04-01T01:04:00,cfa,69.60
2022-04-01T01:06:00,cfa,138.60
2022-04-01T01:07:00,cfa,69.00
2022-04-01T01:09:00,cfa,138.60
2022-04-01T01:11:00,cfa,139.20
2022-04-01T01:12:00,cfa,69.00
2022-04-01T01:14:00,cfa,115.80
2022-04-01T01:16:00,cfa,138.60
2022-04-01T01:17:00,cfa,69.00
2022-04-01T01:19:00,cfa,139.20
2022-04-01T01:21:00,cfa,138.60
2022-04-01T01:23:00,cfa,138.60
2022-04-01T01:25:00,cfa,138.60
2022-04-01T01:27:00,cfa,138.60
2022-04-01T01:29:00,cfa,138.60
2022-04-01T01:31:00,cfa,162.00
2022-04-01T01:33:00,cfa,138.60
2022-04-01T01:35:00,cfa,138.60
2022-04-01T01:36:00,cfa,69.60
2022-04-01T01:38:00,cfa,138.60
2022-04-01T01:40:00,cfa,138.60
2022-04-01T01:42:00,cfa,138.60
2022-04-01T01:44:00,cfa,138.60
2022-04-01T01:46:00,cfa,138.60
2022-04-01T01:48:00,cfa,138.60
2022-04-01T01:50:00,cfa,138.60
2022-04-01T01:52:00,cfa,139.20
2022-04-01T01:54:00,cfa,138.60
2022-04-01T01:55:00,cfa,69.00
2022-04-01T01:57:00,cfa,138.60
2022-04-01T01:58:00,cfa,69.60
2022-04-01T02:00:00,cfa,138.60
2022-04-01T02:02:00,cfa,138.60
2022-04-01T02:04:00,cfa,115.80
2022-04-01T02:06:00,cfa,138.60
2022-04-01T02:08:00,cfa,138.60
2022-04-01T02:10:00,cfa,138.60
2022-04-01T02:11:00,cfa,69.60
2022-04-01T02:13:00,cfa,138.60
2022-04-01T02:14:00,cfa,69.00
2022-04-01T02:16:00,cfa,138.60
2022-04-01T02:18:00,cfa,139.20
2022-04-01T02:19:00,cfa,69.00
2022-04-01T02:21:00,cfa,138.60
2022-04-01T02:22:00,cfa,69.60
2022-04-01T02:24:00,cfa,115.20
2022-04-01T02:25:00,cfa,69.60
2022-04-01T02:27:00,cfa,138.60
2022-04-01T02:28:00,cfa,69.60
2022-04-01T02:30:00,cfa,138.60
2022-04-01T02:32:00,cfa,138.60
2022-04-01T02:33:00,cfa,69.00
2022-04-01T02:35:00,cfa,139.20
2022-04-01T02:36:00,cfa,69.00
2022-04-01T02:38:00,cfa,138.60
2022-04-01T02:39:00,cfa,69.60
2022-04-01T02:41:00,cfa,138.60
2022-04-01T02:42:00,cfa,69.60
2022-04-01T02:43:00,cfa,69.00
2022-04-01T02:45:00,cfa,115.80
2022-04-01T02:46:00,cfa,69.00
2022-04-01T02:47:00,cfa,69.60
2022-04-01T02:49:00,cfa,138.60
2022-04-01T02:51:00,cfa,138.60
2022-04-01T02:53:00,cfa,138.60
2022-04-01T02:55:00,cfa,138.60
2022-04-01T02:56:00,cfa,69.60
2022-04-01T02:58:00,cfa,161.40
2022-04-01T02:59:00,cfa,69.60
2022-04-01T03:01:00,cfa,138.60
2022-04-01T03:02:00,cfa,69.60
2022-04-01T03:04:00,cfa,138.60
2022-04-01T03:06:00,cfa,115.20
2022-04-01T03:07:00,cfa,69.60
2022-04-01T03:09:00,cfa,138.60
2022-04-01T03:11:00,cfa,138.60
2022-04-01T03:13:00,cfa,138.60
2022-04-01T03:14:00,cfa,69.60
2022-04-01T03:16:00,cfa,138.60
2022-04-01T03:18:00,cfa,138.60
2022-04-01T03:19:00,cfa,69.60
2022-04-01T03:20:00,cfa,69.00
2022-04-01T03:22:00,cfa,138.60
2022-04-01T03:23:00,cfa,69.60
2022-04-01T03:25:00,cfa,138.60
2022-04-01T03:26:00,cfa,69.60
2022-04-01T03:27:00,cfa,69.00
2022-04-01T03:29:00,cfa,138.60
2022-04-01T03:31:00,cfa,115.80
2022-04-01T03:33:00,cfa,138.60
2022-04-01T03:35:00,cfa,138.60
2022-04-01T03:37:00,cfa,138.60
2022-04-01T03:38:00,cfa,69.60
2022-04-01T03:40:00,cfa,138.60
2022-04-01T03:41:00,cfa,69.60
2022-04-01T03:43:00,cfa,138.60
2022-04-01T03:45:00,cfa,138.60
2022-04-01T03:46:00,cfa,69.00
2022-04-01T03:47:00,cfa,46.20
2022-04-01T03:49:00,cfa,138.60
2022-04-01T03:51:00,cfa,139.20
2022-04-01T03:52:00,cfa,69.00
2022-04-01T03:54:00,cfa,138.60
2022-04-01T03:56:00,cfa,138.60
2022-04-01T03:57:00,cfa,46.20
2022-04-01T03:59:00,cfa,139.20
2022-04-01T04:01:00,cfa,138.60
2022-04-01T04:03:00,cfa,138.60
2022-04-01T04:05:00,cfa,138.60
2022-04-01T04:07:00,cfa,138.60
2022-04-01T04:09:00,cfa,138.60
2022-04-01T04:10:00,cfa,69.60
2022-04-01T04:12:00,cfa,138.60
2022-04-01T04:13:00,cfa,46.20
2022-04-01T04:15:00,cfa,138.60
2022-04-01T04:17:00,cfa,138.60
2022-04-01T04:19:00,cfa,138.60
2022-04-01T04:21:00,cfa,138.60
2022-04-01T04:22:00,cfa,69.60
2022-04-01T04:24:00,cfa,138.60
2022-04-01T04:26:00,cfa,138.60
2022-04-01T04:28:00,cfa,138.60
2022-04-01T04:29:00,cfa,69.60
2022-04-01T04:31:00,cfa,115.20
2022-04-01T04:32:00,cfa,69.60
2022-04-01T04:33:00,cfa,69.60
2022-04-01T04:35:00,cfa,138.60
2022-04-01T04:37:00,cfa,138.60
2022-04-01T04:38:00,cfa,69.00
2022-04-01T04:39:00,cfa,69.60
2022-04-01T04:41:00,cfa,138.60
2022-04-01T04:43:00,cfa,138.60
2022-04-01T04:44:00,cfa,69.60
2022-04-01T04:46:00,cfa,115.20
2022-04-01T04:47:00,cfa,69.60
2022-04-01T04:49:00,cfa,138.60
2022-04-01T04:51:00,cfa,138.60
2022-04-01T04:53:00,cfa,138.60
2022-04-01T04:55:00,cfa,138.60
2022-04-01T04:56:00,cfa,69.60
2022-04-01T04:58:00,cfa,138.60
2022-04-01T05:00:00,cfa,138.60
2022-04-01T05:01:00,cfa,69.60
2022-04-01T05:03:00,cfa,115.20
2022-04-01T05:05:00,cfa,138.60
2022-04-01T05:07:00,cfa,139.20
2022-04-01T05:08:00,cfa,69.00
2022-04-01T05:10:00,cfa,138.60
2022-04-01T05:12:00,cfa,115.80
2022-04-01T05:13:00,cfa,69.00
2022-04-01T05:14:00,cfa,69.60
2022-04-01T05:16:00,cfa,138.60
2022-04-01T05:18:00,cfa,138.60
2022-04-01T05:19:00,cfa,69.60
2022-04-01T05:20:00,cfa,69.00
2022-04-01T05:22:00,cfa,138.60
2022-04-01T05:23:00,cfa,69.60
2022-04-01T05:25:00,cfa,138.60
2022-04-01T05:27:00,cfa,115.80
2022-04-01T05:28:00,cfa,69.00
2022-04-01T05:30:00,cfa,162.00
2022-04-01T05:31:00,cfa,69.00
2022-04-01T05:32:00,cfa,69.60
2022-04-01T05:34:00,cfa,138.60
2022-04-01T05:36:00,cfa,115.80
2022-04-01T05:38:00,cfa,138.60
2022-04-01T05:40:00,cfa,138.60
2022-04-01T05:42:00,cfa,138.60
2022-04-01T05:43:00,cfa,69.60
2022-04-01T05:44:00,cfa,69.00
2022-04-01T05:46:00,cfa,138.60
2022-04-01T05:48:00,cfa,138.60
2022-04-01T05:50:00,cfa,115.80
2022-04-01T05:51:00,cfa,69.60
2022-04-01T05:52:00,cfa,69.00
2022-04-01T05:54:00,cfa,138.60
2022-04-01T05:55:00,cfa,69.60
2022-04-01T05:57:00,cfa,115.20
2022-04-01T05:58:00,cfa,69.60
2022-04-01T06:00:00,cfa,138.60
2022-04-01T06:01:00,cfa,69.60
2022-04-01T06:03:00,cfa,138.60
2022-04-01T06:05:00,cfa,161.40
2022-04-01T06:07:00,cfa,185.40
2022-04-01T06:09:00,cfa,161.40
2022-04-01T06:11:00,cfa,184.80
2022-04-01T06:13:00,cfa,162.00
2022-04-01T06:15:00,cfa,162.00
2022-04-01T06:16:00,cfa,92.40
2022-04-01T06:18:00,cfa,161.40
2022-04-01T06:19:00,cfa,93.00
2022-04-01T06:20:00,cfa,92.40
2022-04-01T06:21:00,cfa,69.00
2022-04-01T06:23:00,cfa,184.80
2022-04-01T06:25:00,cfa,162.00
2022-04-01T06:27:00,cfa,184.80
2022-04-01T06:28:00,cfa,69.60
2022-04-01T06:30:00,cfa,184.80
2022-04-01T06:31:00,cfa,69.00
2022-04-01T06:32:00,cfa,92.40
2022-04-01T06:33:00,cfa,69.60
2022-04-01T06:35:00,cfa,184.80
2022-04-01T06:37:00,cfa,138.60
2022-04-01T06:39:00,cfa,184.80
2022-04-01T06:41:00,cfa,162.00
2022-04-01T06:42:00,cfa,69.60
2022-04-01T06:44:00,cfa,161.40
2022-04-01T06:46:00,cfa,162.00
2022-04-01T06:48:00,cfa,184.80
2022-04-01T06:49:00,cfa,69.60
2022-04-01T06:50:00,cfa,92.40
2022-04-01T06:52:00,cfa,161.40
2022-04-01T06:54:00,cfa,162.00
2022-04-01T06:55:00,cfa,69.60
2022-04-01T06:57:00,cfa,184.80
2022-04-01T06:59:00,cfa,161.40
2022-04-01T07:01:00,cfa,162.00
2022-04-01T07:03:00,cfa,162.00
2022-04-01T07:04:00,cfa,92.40
2022-04-01T07:06:00,cfa,161.40
2022-04-01T07:08:00,cfa,162.00
2022-04-01T07:10:00,cfa,184.80
2022-04-01T07:12:00,cfa,162.00
2022-04-01T07:14:00,cfa,161.40
2022-04-01T07:16:00,cfa,185.40
2022-04-01T07:17:00,cfa,92.40
2022-04-01T07:19:00,cfa,161.40
2022-04-01T07:21:00,cfa,162.00
2022-04-01T07:23:00,cfa,184.80
2022-04-01T07:25:00,cfa,162.00
2022-04-01T07:27:00,cfa,184.80
2022-04-01T07:29:00,cfa,184.80
2022-04-01T07:30:00,cfa,92.40
2022-04-01T07:32:00,cfa,162.00
2022-04-01T07:34:00,cfa,161.40
2022-04-01T07:35:00,cfa,93.00
2022-04-01T07:37:00,cfa,161.40
2022-04-01T07:38:00,cfa,92.40
2022-04-01T07:39:00,cfa,92.40
2022-04-01T07:41:00,cfa,162.00
2022-04-01T07:42:00,cfa,92.40
2022-04-01T07:44:00,cfa,162.00
2022-04-01T07:46:00,cfa,161.40
2022-04-01T07:47:00,cfa,92.40
2022-04-01T07:49:00,cfa,162.00
2022-04-01T07:51:00,cfa,162.00
2022-04-01T07:52:00,cfa,92.40
2022-04-01T07:54:00,cfa,161.40
2022-04-01T07:56:00,cfa,185.40
2022-04-01T07:57:00,cfa,69.00
2022-04-01T07:58:00,cfa,92.40
2022-04-01T08:00:00,cfa,162.00
2022-04-01T08:01:00,cfa,92.40
2022-04-01T08:03:00,cfa,162.00
2022-04-01T08:05:00,cfa,184.80
2022-04-01T08:07:00,cfa,184.80
2022-04-01T08:09:00,cfa,162.00
2022-04-01T08:11:00,cfa,184.80
2022-04-01T08:12:00,cfa,92.40
2022-04-01T08:13:00,cfa,92.40
2022-04-01T08:15:00,cfa,208.20
2022-04-01T08:16:00,cfa,92.40
2022-04-01T08:17:00,cfa,69.00
2022-04-01T08:18:00,cfa,92.40
2022-04-01T08:20:00,cfa,184.80
2022-04-01T08:21:00,cfa,115.80
2022-04-01T08:23:00,cfa,184.80
2022-04-01T08:25:00,cfa,184.80
2022-04-01T08:27:00,cfa,185.40
2022-04-01T08:29:00,cfa,184.80
2022-04-01T08:30:00,cfa,92.40
2022-04-01T08:31:00,cfa,92.40
2022-04-01T08:33:00,cfa,184.80
2022-04-01T08:35:00,cfa,184.80
2022-04-01T08:37:00,cfa,208.20
2022-04-01T08:38:00,cfa,92.40
2022-04-01T08:40:00,cfa,184.80
2022-04-01T08:42:00,cfa,184.80
2022-04-01T08:44:00,cfa,184.80
2022-04-01T08:46:00,cfa,185.40
2022-04-01T08:48:00,cfa,184.80
2022-04-01T08:49:00,cfa,92.40
2022-04-01T08:51:00,cfa,184.80
2022-04-01T08:52:00,cfa,92.40
2022-04-01T08:54:00,cfa,184.80
2022-04-01T08:56:00,cfa,208.20
2022-04-01T08:57:00,cfa,92.40
2022-04-01T08:59:00,cfa,184.80
2022-04-01T09:01:00,cfa,184.80
2022-04-01T09:03:00,cfa,184.80
2022-04-01T09:05:00,cfa,208.20
2022-04-01T09:07:00,cfa,184.80
2022-04-01T09:09:00,cfa,184.80
2022-04-01T09:10:00,cfa,93.00
2022-04-01T09:12:00,cfa,184.80
2022-04-01T09:13:00,cfa,115.20
2022-04-01T09:14:00,cfa,92.40
2022-04-01T09:16:00,cfa,185.40
2022-04-01T09:18:00,cfa,184.80
2022-04-01T09:19:00,cfa,92.40
2022-04-01T09:21:00,cfa,184.80
2022-04-01T09:23:00,cfa,184.80
2022-04-01T09:25:00,cfa,208.20
2022-04-01T09:26:00,cfa,92.40
2022-04-01T09:28:00,cfa,184.80
2022-04-01T09:29:00,cfa,92.40
2022-04-01T09:30:00,cfa,115.80
2022-04-01T09:31:00,cfa,92.40
2022-04-01T09:32:00,cfa,92.40
2022-04-01T09:34:00,cfa,184.80
2022-04-01T09:36:00,cfa,184.80
2022-04-01T09:38:00,cfa,208.20
2022-04-01T09:40:00,cfa,184.80
2022-04-01T09:41:00,cfa,115.80
2022-04-01T09:43:00,cfa,184.80
2022-04-01T09:44:00,cfa,92.40
2022-04-01T09:46:00,cfa,184.80
2022-04-01T09:47:00,cfa,115.80
2022-04-01T09:49:00,cfa,184.80
2022-04-01T09:50:00,cfa,92.40
2022-04-01T09:51:00,cfa,92.40
2022-04-01T09:53:00,cfa,208.20
2022-04-01T09:54:00,cfa,92.40
2022-04-01T09:56:00,cfa,207.60
2022-04-01T09:58:00,cfa,185.40
2022-04-01T09:59:00,cfa,92.40
2022-04-01T10:01:00,cfa,184.80
2022-04-01T10:02:00,cfa,115.20
2022-04-01T10:04:00,cfa,185.40
2022-04-01T10:05:00,cfa,115.20
2022-04-01T10:07:00,cfa,184.80
2022-04-01T10:08:00,cfa,115.80
2022-04-01T10:09:00,cfa,92.40
2022-04-01T10:11:00,cfa,208.20
2022-04-01T10:12:00,cfa,92.40
2022-04-01T10:14:00,cfa,231.00
2022-04-01T10:16:00,cfa,208.20
2022-04-01T10:17:00,cfa,92.40
2022-04-01T10:18:00,cfa,92.40
2022-04-01T10:20:00,cfa,207.60
2022-04-01T10:22:00,cfa,208.20
2022-04-01T10:24:00,cfa,208.20
2022-04-01T10:25:00,cfa,92.40
2022-04-01T10:26:00,cfa,92.40
2022-04-01T10:28:00,cfa,208.20
2022-04-01T10:30:00,cfa,184.80
2022-04-01T10:31:00,cfa,115.20
2022-04-01T10:33:00,cfa,185.40
2022-04-01T10:35:00,cfa,207.60
2022-04-01T10:36:00,cfa,92.40
2022-04-01T10:37:00,cfa,92.40
2022-04-01T10:39:00,cfa,208.20
2022-04-01T10:40:00,cfa,92.40
2022-04-01T10:41:00,cfa,92.40
2022-04-01T10:43:00,cfa,231.00
2022-04-01T10:44:00,cfa,139.20
2022-04-01T10:46:00,cfa,253.80
2022-04-01T10:48:00,cfa,277.80
2022-04-01T10:50:00,cfa,253.80
2022-04-01T10:51:00,cfa,138.60
2022-04-01T10:53:00,cfa,277.80
2022-04-01T10:55:00,cfa,253.80
2022-04-01T10:57:00,cfa,277.80
2022-04-01T10:59:00,cfa,253.80
2022-04-01T11:01:00,cfa,208.20
2022-04-01T11:02:00,cfa,115.80
2022-04-01T11:03:00,cfa,115.20
2022-04-01T11:05:00,cfa,208.20
2022-04-01T11:07:00,cfa,231.00
2022-04-01T11:08:00,cfa,92.40
2022-04-01T11:10:00,cfa,231.00
2022-04-01T11:11:00,cfa,115.80
2022-04-01T11:13:00,cfa,208.20
2022-04-01T11:15:00,cfa,231.00
2022-04-01T11:17:00,cfa,231.00
2022-04-01T11:19:00,cfa,231.00
2022-04-01T11:20:00,cfa,92.40
2022-04-01T11:22:00,cfa,231.00
2022-04-01T11:23:00,cfa,115.80
2022-04-01T11:25:00,cfa,208.20
2022-04-01T11:26:00,cfa,115.20
2022-04-01T11:28:00,cfa,208.20
2022-04-01T11:29:00,cfa,115.80
2022-04-01T11:31:00,cfa,231.00
2022-04-01T11:33:00,cfa,231.00
2022-04-01T11:34:00,cfa,115.80
2022-04-01T11:36:00,cfa,207.60
2022-04-01T11:38:00,cfa,231.60
2022-04-01T11:39:00,cfa,115.20
2022-04-01T11:41:00,cfa,208.20
2022-04-01T11:42:00,cfa,115.20
2022-04-01T11:44:00,cfa,208.20
2022-04-01T11:46:00,cfa,231.00
2022-04-01T11:48:00,cfa,208.20
2022-04-01T11:49:00,cfa,115.80
2022-04-01T11:50:00,cfa,115.20
2022-04-01T11:51:00,cfa,115.20
2022-04-01T11:52:00,cfa,208.20
2022-04-01T11:54:00,cfa,231.00
2022-04-01T11:55:00,cfa,115.80
2022-04-01T11:57:00,cfa,207.60
2022-04-01T11:58:00,cfa,115.80
2022-04-01T12:00:00,cfa,231.00
2022-04-01T12:01:00,cfa,115.80
2022-04-01T12:03:00,cfa,207.60
2022-04-01T12:05:00,cfa,231.60
2022-04-01T12:07:00,cfa,231.00
2022-04-01T12:08:00,cfa,115.20
2022-04-01T12:10:00,cfa,208.20
2022-04-01T12:12:00,cfa,231.00
2022-04-01T12:13:00,cfa,115.80
2022-04-01T12:15:00,cfa,208.20
2022-04-01T12:16:00,cfa,115.20
2022-04-01T12:18:00,cfa,231.00
2022-04-01T12:19:00,cfa,115.80
2022-04-01T12:21:00,cfa,208.20
2022-04-01T12:22:00,cfa,115.20
2022-04-01T12:24:00,cfa,231.00
2022-04-01T12:25:00,cfa,115.80
2022-04-01T12:26:00,cfa,115.80
2022-04-01T12:28:00,cfa,231.00
2022-04-01T12:30:00,cfa,208.21
2022-04-01T12:31:00,cfa,115.20
2022-04-01T12:33:00,cfa,231.00
2022-04-01T12:34:00,cfa,115.80
2022-04-01T12:36:00,cfa,208.20
2022-04-01T12:37:00,cfa,115.20
2022-04-01T12:39:00,cfa,231.00
2022-04-01T12:40:00,cfa,115.80
2022-04-01T12:42:00,cfa,208.20
2022-04-01T12:43:00,cfa,115.20
2022-04-01T12:45:00,cfa,231.01
2022-04-01T12:46:00,cfa,115.80
2022-04-01T12:47:00,cfa,92.40
2022-04-01T12:50:00,cfa,346.80
2022-04-01T12:51:00,cfa,115.80
2022-04-01T12:53:00,cfa,231.00
2022-04-01T12:55:00,cfa,207.60
2022-04-01T12:57:00,cfa,231.60
2022-04-01T12:58:00,cfa,115.20
2022-04-01T13:00:00,cfa,208.20
2022-04-01T13:01:00,cfa,115.80
2022-04-01T13:03:00,cfa,231.01
2022-04-01T13:04:00,cfa,115.20
2022-04-01T13:06:00,cfa,208.20
2022-04-01T13:08:00,cfa,231.01
2022-04-01T13:09:00,cfa,115.80
2022-04-01T13:11:00,cfa,207.60
2022-04-01T13:12:00,cfa,115.80
2022-04-01T13:13:00,cfa,115.80
2022-04-01T13:15:00,cfa,231.00
2022-04-01T13:16:00,cfa,115.20
2022-04-01T13:18:00,cfa,208.21
2022-04-01T13:20:00,cfa,231.00
2022-04-01T13:22:00,cfa,231.60
2022-04-01T13:24:00,cfa,231.00
2022-04-01T13:26:00,cfa,207.60
2022-04-01T13:27:00,cfa,115.80
2022-04-01T13:29:00,cfa,231.00
2022-04-01T13:30:00,cfa,92.40
2022-04-01T13:32:00,cfa,231.60
2022-04-01T13:33:00,cfa,115.20
2022-04-01T13:35:00,cfa,231.00
2022-04-01T13:37:00,cfa,231.60
2022-04-01T13:38:00,cfa,138.60
2022-04-01T13:40:00,cfa,253.80
2022-04-01T13:42:00,cfa,231.60
2022-04-01T13:43:00,cfa,138.60
2022-04-01T13:45:00,cfa,231.01
2022-04-01T13:47:00,cfa,231.00
2022-04-01T13:48:00,cfa,115.80
2022-04-01T13:49:00,cfa,115.20
2022-04-01T13:51:00,cfa,231.00
2022-04-01T13:52:00,cfa,115.80
2022-04-01T13:54:00,cfa,231.00
2022-04-01T13:56:00,cfa,231.00
2022-04-01T13:58:00,cfa,231.60
2022-04-01T14:00:00,cfa,207.60
2022-04-01T14:01:00,cfa,115.80
2022-04-01T14:03:00,cfa,231.00
2022-04-01T14:05:00,cfa,208.21
2022-04-01T14:06:00,cfa,115.20
2022-04-01T14:08:00,cfa,254.40
2022-04-01T14:09:00,cfa,115.80
2022-04-01T14:11:00,cfa,277.20
2022-04-01T14:13:00,cfa,254.40
2022-04-01T14:14:00,cfa,115.20
2022-04-01T14:16:00,cfa,254.40
2022-04-01T14:18:00,cfa,254.40
2022-04-01T14:19:00,cfa,115.20
2022-04-01T14:21:00,cfa,231.61
2022-04-01T14:23:00,cfa,231.00
2022-04-01T14:25:00,cfa,207.60
2022-04-01T14:26:00,cfa,115.80
2022-04-01T14:28:00,cfa,231.00
2022-04-01T14:30:00,cfa,231.00
2022-04-01T14:32:00,cfa,208.20
2022-04-01T14:33:00,cfa,115.80
2022-04-01T14:35:00,cfa,231.00
2022-04-01T14:37:00,cfa,208.20
2022-04-01T14:39:00,cfa,231.00
2022-04-01T14:40:00,cfa,115.20
2022-04-01T14:42:00,cfa,231.60
2022-04-01T14:43:00,cfa,115.20
2022-04-01T14:45:00,cfa,208.20
2022-04-01T14:47:00,cfa,231.00
2022-04-01T14:49:00,cfa,208.21
2022-04-01T14:51:00,cfa,231.00
2022-04-01T14:52:00,cfa,115.80
2022-04-01T14:53:00,cfa,115.20
2022-04-01T14:55:00,cfa,208.20
2022-04-01T14:57:00,cfa,231.00
2022-04-01T14:59:00,cfa,208.21
2022-04-01T15:00:00,cfa,115.20
2022-04-01T15:01:00,cfa,115.80
2022-04-01T15:03:00,cfa,231.00
2022-04-01T15:05:00,cfa,208.20
2022-04-01T15:07:00,cfa,231.00
2022-04-01T15:09:00,cfa,231.01
2022-04-01T15:10:00,cfa,92.40
2022-04-01T15:12:00,cfa,231.01
2022-04-01T15:13:00,cfa,115.80
2022-04-01T15:15:00,cfa,208.20
2022-04-01T15:16:00,cfa,115.20
2022-04-01T15:18:00,cfa,231.60
2022-04-01T15:19:00,cfa,115.20
2022-04-01T15:21:00,cfa,231.00
2022-04-01T15:22:00,cfa,115.80
2022-04-01T15:24:00,cfa,231.01
2022-04-01T15:26:00,cfa,208.20
2022-04-01T15:28:00,cfa,231.00
2022-04-01T15:30:00,cfa,231.00
2022-04-01T15:32:00,cfa,208.21
2022-04-01T15:34:00,cfa,231.00
2022-04-01T15:36:00,cfa,208.20
2022-04-01T15:38:00,cfa,231.00
2022-04-01T15:39:00,cfa,115.80
2022-04-01T15:41:00,cfa,207.60
2022-04-01T15:42:00,cfa,115.80
2022-04-01T15:44:00,cfa,231.00
2022-04-01T15:45:00,cfa,92.40
2022-04-01T15:47:00,cfa,231.00
2022-04-01T15:49:00,cfa,208.20
2022-04-01T15:51:00,cfa,231.00
2022-04-01T15:52:00,cfa,115.80
2022-04-01T15:54:00,cfa,208.20
2022-04-01T15:55:00,cfa,115.20
2022-04-01T15:56:00,cfa,115.80
2022-04-01T15:57:00,cfa,115.20
2022-04-01T15:59:00,cfa,208.20
2022-04-01T16:01:00,cfa,231.00
2022-04-01T16:02:00,cfa,115.80
2022-04-01T16:04:00,cfa,231.00
2022-04-01T16:05:00,cfa,92.40
2022-04-01T16:07:00,cfa,231.00
2022-04-01T16:09:00,cfa,231.00
2022-04-01T16:11:00,cfa,208.20
2022-04-01T16:13:00,cfa,208.21
2022-04-01T16:14:00,cfa,115.20
2022-04-01T16:16:00,cfa,185.40
2022-04-01T16:18:00,cfa,207.60
2022-04-01T16:20:00,cfa,184.80
2022-04-01T16:21:00,cfa,93.00
2022-04-01T16:23:00,cfa,207.60
2022-04-01T16:25:00,cfa,184.80
2022-04-01T16:26:00,cfa,115.80
2022-04-01T16:28:00,cfa,184.80
2022-04-01T16:30:00,cfa,184.80
2022-04-01T16:32:00,cfa,208.20
2022-04-01T16:33:00,cfa,92.40
2022-04-01T16:35:00,cfa,208.20
2022-04-01T16:37:00,cfa,184.80
2022-04-01T16:38:00,cfa,92.40
2022-04-01T16:40:00,cfa,208.20
2022-04-01T16:42:00,cfa,184.80
2022-04-01T16:44:00,cfa,207.60
2022-04-01T16:45:00,cfa,93.00
2022-04-01T16:46:00,cfa,92.40
2022-04-01T16:48:00,cfa,184.80
2022-04-01T16:49:00,cfa,115.20
2022-04-01T16:51:00,cfa,185.40
2022-04-01T16:52:00,cfa,92.40
2022-04-01T16:53:00,cfa,115.20
2022-04-01T16:54:00,cfa,92.40
2022-04-01T16:56:00,cfa,208.21
2022-04-01T16:58:00,cfa,184.80
2022-04-01T17:00:00,cfa,208.20
2022-04-01T17:01:00,cfa,92.40
2022-04-01T17:03:00,cfa,208.20
2022-04-01T17:05:00,cfa,207.60
2022-04-01T17:07:00,cfa,184.80
2022-04-01T17:09:00,cfa,185.40
2022-04-01T17:11:00,cfa,207.60
2022-04-01T17:12:00,cfa,92.40
2022-04-01T17:14:00,cfa,185.40
2022-04-01T17:16:00,cfa,184.80
2022-04-01T17:17:00,cfa,92.40
2022-04-01T17:19:00,cfa,207.60
2022-04-01T17:21:00,cfa,185.40
2022-04-01T17:22:00,cfa,92.40
2022-04-01T17:24:00,cfa,207.60
2022-04-01T17:26:00,cfa,185.40
2022-04-01T17:28:00,cfa,184.80
2022-04-01T17:29:00,cfa,92.40
2022-04-01T17:31:00,cfa,184.80
2022-04-01T17:33:00,cfa,184.80
2022-04-01T17:35:00,cfa,184.80
2022-04-01T17:37:00,cfa,184.80
2022-04-01T17:39:00,cfa,208.20
2022-04-01T17:41:00,cfa,184.80
2022-04-01T17:43:00,cfa,184.80
2022-04-01T17:44:00,cfa,92.40
2022-04-01T17:46:00,cfa,185.41
2022-04-01T17:48:00,cfa,184.80
2022-04-01T17:50:00,cfa,184.80
2022-04-01T17:52:00,cfa,184.80
2022-04-01T17:53:00,cfa,92.40
2022-04-01T17:55:00,cfa,184.80
2022-04-01T17:56:00,cfa,92.40
2022-04-01T17:58:00,cfa,185.40
2022-04-01T17:59:00,cfa,92.40
2022-04-01T18:01:00,cfa,184.80
2022-04-01T18:02:00,cfa,92.40
2022-04-01T18:03:00,cfa,92.40
2022-04-01T18:05:00,cfa,184.80
2022-04-01T18:07:00,cfa,184.80
