#datetime,building,power
2022-05-04T00:00:00,och,9.60
2022-05-04T00:02:00,och,10.20
2022-05-04T00:03:00,och,6.00
2022-05-04T00:05:00,och,10.20
2022-05-04T00:06:00,och,5.40
2022-05-04T00:08:00,och,10.20
2022-05-04T00:10:00,och,10.20
2022-05-04T00:12:00,och,10.20
2022-05-04T00:13:00,och,5.40
2022-05-04T00:15:00,och,10.20
2022-05-04T00:17:00,och,10.20
2022-05-04T00:18:00,och,5.40
2022-05-04T00:19:00,och,4.80
2022-05-04T00:21:00,och,9.60
2022-05-04T00:23:00,och,10.20
2022-05-04T00:25:00,och,10.20
2022-05-04T00:27:00,och,10.20
2022-05-04T00:29:00,och,10.20
2022-05-04T00:31:00,och,9.60
2022-05-04T00:33:00,och,12.00
2022-05-04T00:35:00,och,9.60
2022-05-04T00:36:00,och,6.00
2022-05-04T00:38:00,och,10.20
2022-05-04T00:40:00,och,11.40
2022-05-04T00:42:00,och,10.20
2022-05-04T00:44:00,och,11.40
2022-05-04T00:46:00,och,10.20
2022-05-04T00:48:00,och,11.40
2022-05-04T00:49:00,och,4.20
2022-05-04T00:51:00,och,10.20
2022-05-04T00:52:00,och,6.00
2022-05-04T00:54:00,och,9.60
2022-05-04T00:56:00,och,10.20
2022-05-04T00:58:00,och,10.20
2022-05-04T01:00:00,och,10.20
2022-05-04T01:02:00,och,10.20
2022-05-04T01:03:00,och,4.20
2022-05-04T01:05:00,och,10.20
2022-05-04T01:06:00,och,5.40
2022-05-04T01:08:00,och,10.20
2022-05-04T01:09:00,och,4.20
2022-05-04T01:11:00,och,10.20
2022-05-04T01:13:00,och,10.20
2022-05-04T01:14:00,och,5.40
2022-05-04T01:16:00,och,10.20
2022-05-04T01:18:00,och,10.20
2022-05-04T01:19:00,och,4.20
2022-05-04T01:21:00,och,11.40
2022-05-04T01:23:00,och,10.20
2022-05-04T01:24:00,och,4.20
2022-05-04T01:25:00,och,6.00
2022-05-04T01:27:00,och,10.20
2022-05-04T01:29:00,och,10.20
2022-05-04T01:31:00,och,9.60
2022-05-04T01:32:00,och,6.00
2022-05-04T01:34:00,och,10.20
2022-05-04T01:36:00,och,10.20
2022-05-04T01:38:00,och,11.40
2022-05-04T01:39:00,och,4.20
2022-05-04T01:41:00,och,11.40
2022-05-04T01:43:00,och,10.20
2022-05-04T01:44:00,och,6.00
2022-05-04T01:45:00,och,4.20
2022-05-04T01:47:00,och,10.20
2022-05-04T01:49:00,och,9.60
2022-05-04T01:51:00,och,10.20
2022-05-04T01:53:00,och,10.20
2022-05-04T01:54:00,och,4.20
2022-05-04T01:56:00,och,10.20
2022-05-04T01:58:00,och,22.80
2022-05-04T01:59:00,och,13.20
2022-05-04T02:01:00,och,11.40
2022-05-04T02:03:00,och,10.20
2022-05-04T02:04:00,och,4.20
2022-05-04T02:06:00,och,10.20
2022-05-04T02:08:00,och,10.20
2022-05-04T02:10:00,och,10.20
2022-05-04T02:11:00,och,5.40
2022-05-04T02:13:00,och,10.20
2022-05-04T02:15:00,och,10.20
2022-05-04T02:17:00,och,10.20
2022-05-04T02:19:00,och,9.60
2022-05-04T02:20:00,och,4.80
2022-05-04T02:22:00,och,9.60
2022-05-04T02:23:00,och,4.80
2022-05-04T02:24:00,och,5.40
2022-05-04T02:26:00,och,10.20
2022-05-04T02:28:00,och,10.20
2022-05-04T02:30:00,och,10.20
2022-05-04T02:32:00,och,9.60
2022-05-04T02:33:00,och,4.80
2022-05-04T02:35:00,och,9.60
2022-05-04T02:36:00,och,6.00
2022-05-04T02:38:00,och,10.20
2022-05-04T02:40:00,och,11.40
2022-05-04T02:42:00,och,10.20
2022-05-04T02:44:00,och,8.40
2022-05-04T02:46:00,och,11.40
2022-05-04T02:48:00,och,10.20
2022-05-04T02:50:00,och,10.20
2022-05-04T02:52:00,och,10.20
2022-05-04T02:53:00,och,4.20
2022-05-04T02:55:00,och,10.20
2022-05-04T02:56:00,och,5.40
2022-05-04T02:58:00,och,10.20
2022-05-04T02:59:00,och,4.20
2022-05-04T03:01:00,och,10.20
2022-05-04T03:03:00,och,10.20
2022-05-04T03:05:00,och,10.20
2022-05-04T03:06:00,och,5.40
2022-05-04T03:08:00,och,10.20
2022-05-04T03:10:00,och,10.20
2022-05-04T03:11:00,och,6.00
2022-05-04T03:13:00,och,9.60
2022-05-04T03:15:00,och,10.20
2022-05-04T03:17:00,och,10.20
2022-05-04T03:18:00,och,4.20
2022-05-04T03:20:00,och,10.20
2022-05-04T03:22:00,och,10.20
2022-05-04T03:23:00,och,4.20
2022-05-04T03:25:00,och,10.20
2022-05-04T03:26:00,och,4.20
2022-05-04T03:28:00,och,10.20
2022-05-04T03:29:00,och,5.40
2022-05-04T03:31:00,och,10.20
2022-05-04T03:33:00,och,10.20
2022-05-04T03:35:00,och,10.20
2022-05-04T03:37:00,och,10.20
2022-05-04T03:39:00,och,9.60
2022-05-04T03:41:00,och,10.20
2022-05-04T03:43:00,och,10.20
2022-05-04T03:45:00,och,10.20
2022-05-04T03:47:00,och,10.20
2022-05-04T03:49:00,och,9.60
2022-05-04T03:51:00,och,10.20
2022-05-04T03:53:00,och,10.20
2022-05-04T03:54:00,och,6.00
2022-05-04T03:56:00,och,9.60
2022-05-04T03:57:00,och,4.80
2022-05-04T03:59:00,och,9.60
2022-05-04T04:00:00,och,6.00
2022-05-04T04:02:00,och,10.20
2022-05-04T04:03:00,och,4.20
2022-05-04T04:04:00,och,7.20
2022-05-04T04:06:00,och,13.20
2022-05-04T04:07:00,och,7.20
2022-05-04T04:09:00,och,16.80
2022-05-04T04:10:00,och,7.20
2022-05-04T04:12:00,och,14.40
2022-05-04T04:14:00,och,16.20
2022-05-04T04:16:00,och,17.40
2022-05-04T04:17:00,och,7.20
2022-05-04T04:19:00,och,15.60
2022-05-04T04:20:00,och,7.20
2022-05-04T04:22:00,och,15.60
2022-05-04T04:23:00,och,7.20
2022-05-04T04:25:00,och,14.40
2022-05-04T04:26:00,och,7.20
2022-05-04T04:28:00,och,14.40
2022-05-04T04:29:00,och,7.20
2022-05-04T04:31:00,och,16.20
2022-05-04T04:33:00,och,14.40
2022-05-04T04:34:00,och,7.20
2022-05-04T04:36:00,och,14.40
2022-05-04T04:37:00,och,7.20
2022-05-04T04:39:00,och,15.60
2022-05-04T04:40:00,och,13.20
2022-05-04T04:42:00,och,30.00
2022-05-04T04:43:00,och,10.20
2022-05-04T04:46:00,och,27.60
2022-05-04T04:48:00,och,15.60
2022-05-04T04:49:00,och,7.20
2022-05-04T04:51:00,och,14.40
2022-05-04T04:53:00,och,13.20
2022-05-04T04:55:00,och,14.40
2022-05-04T04:56:00,och,7.20
2022-05-04T04:58:00,och,12.60
2022-05-04T04:59:00,och,7.20
2022-05-04T05:01:00,och,14.40
2022-05-04T05:03:00,och,13.20
2022-05-04T05:05:00,och,14.40
2022-05-04T05:06:00,och,5.40
2022-05-04T05:08:00,och,14.40
2022-05-04T05:10:00,och,13.20
2022-05-04T05:11:00,och,7.20
2022-05-04T05:13:00,och,13.20
2022-05-04T05:15:00,och,12.60
2022-05-04T05:16:00,och,7.20
2022-05-04T05:18:00,och,13.20
2022-05-04T05:20:00,och,12.60
2022-05-04T05:22:00,och,14.40
2022-05-04T05:23:00,och,7.20
2022-05-04T05:25:00,och,13.20
2022-05-04T05:26:00,och,7.20
2022-05-04T05:28:00,och,18.60
2022-05-04T05:29:00,och,9.00
2022-05-04T05:31:00,och,14.40
2022-05-04T05:33:00,och,14.40
2022-05-04T05:35:00,och,11.40
2022-05-04T05:37:00,och,10.20
2022-05-04T05:39:00,och,9.60
2022-05-04T05:41:00,och,9.00
2022-05-04T05:43:00,och,10.20
2022-05-04T05:45:00,och,9.60
2022-05-04T05:47:00,och,9.00
2022-05-04T05:49:00,och,10.20
2022-05-04T05:51:00,och,11.40
2022-05-04T05:53:00,och,10.20
2022-05-04T05:54:00,och,7.20
2022-05-04T05:56:00,och,16.80
2022-05-04T05:58:00,och,30.60
2022-05-04T06:00:00,och,28.80
2022-05-04T06:02:00,och,14.40
2022-05-04T06:03:00,och,7.20
2022-05-04T06:05:00,och,15.60
2022-05-04T06:06:00,och,9.00
2022-05-04T06:08:00,och,18.60
2022-05-04T06:10:00,och,15.60
2022-05-04T06:11:00,och,9.00
2022-05-04T06:13:00,och,15.60
2022-05-04T06:14:00,och,7.20
2022-05-04T06:16:00,och,18.60
2022-05-04T06:18:00,och,16.20
2022-05-04T06:19:00,och,8.40
2022-05-04T06:21:00,och,18.60
2022-05-04T06:23:00,och,18.60
2022-05-04T06:24:00,och,12.00
2022-05-04T06:26:00,och,16.80
2022-05-04T06:28:00,och,16.20
2022-05-04T06:29:00,och,8.40
2022-05-04T06:31:00,och,18.60
2022-05-04T06:33:00,och,19.20
2022-05-04T06:34:00,och,8.40
2022-05-04T06:35:00,och,8.40
2022-05-04T06:37:00,och,21.60
2022-05-04T06:39:00,och,23.40
2022-05-04T06:41:00,och,21.60
2022-05-04T06:43:00,och,21.60
2022-05-04T06:45:00,och,17.40
2022-05-04T06:46:00,och,8.40
2022-05-04T06:48:00,och,17.40
2022-05-04T06:50:00,och,17.40
2022-05-04T06:52:00,och,21.60
2022-05-04T06:54:00,och,19.80
2022-05-04T06:55:00,och,9.00
2022-05-04T06:56:00,och,8.40
2022-05-04T06:58:00,och,17.40
2022-05-04T06:59:00,och,8.40
2022-05-04T07:01:00,och,17.40
2022-05-04T07:03:00,och,18.60
2022-05-04T07:05:00,och,20.40
2022-05-04T07:06:00,och,12.60
2022-05-04T07:08:00,och,17.40
2022-05-04T07:10:00,och,17.40
2022-05-04T07:11:00,och,8.40
2022-05-04T07:13:00,och,19.20
2022-05-04T07:15:00,och,16.80
2022-05-04T07:16:00,och,13.20
2022-05-04T07:18:00,och,20.40
2022-05-04T07:19:00,och,11.40
2022-05-04T07:21:00,och,19.80
2022-05-04T07:22:00,och,10.20
2022-05-04T07:24:00,och,21.60
2022-05-04T07:26:00,och,20.40
2022-05-04T07:28:00,och,18.60
2022-05-04T07:30:00,och,20.40
2022-05-04T07:32:00,och,18.60
2022-05-04T07:34:00,och,17.40
2022-05-04T07:36:00,och,22.80
2022-05-04T07:38:00,och,24.60
2022-05-04T07:40:00,och,18.60
2022-05-04T07:41:00,och,8.40
2022-05-04T07:43:00,och,19.20
2022-05-04T07:45:00,och,22.80
2022-05-04T07:46:00,och,11.40
2022-05-04T07:48:00,och,23.40
2022-05-04T07:49:00,och,16.80
2022-05-04T07:51:00,och,39.00
2022-05-04T07:52:00,och,14.40
2022-05-04T07:53:00,och,20.40
2022-05-04T07:55:00,och,31.80
2022-05-04T07:57:00,och,22.80
2022-05-04T07:59:00,och,24.60
2022-05-04T08:01:00,och,22.80
2022-05-04T08:03:00,och,23.40
2022-05-04T08:04:00,och,12.60
2022-05-04T08:06:00,och,23.40
2022-05-04T08:07:00,och,12.60
2022-05-04T08:08:00,och,11.40
2022-05-04T08:10:00,och,24.60
2022-05-04T08:11:00,och,11.40
2022-05-04T08:13:00,och,24.60
2022-05-04T08:15:00,och,24.60
2022-05-04T08:17:00,och,27.60
2022-05-04T08:19:00,och,25.80
2022-05-04T08:20:00,och,14.40
2022-05-04T08:22:00,och,27.00
2022-05-04T08:24:00,och,27.60
2022-05-04T08:26:00,och,27.60
2022-05-04T08:28:00,och,25.80
2022-05-04T08:29:00,och,14.40
2022-05-04T08:31:00,och,28.80
2022-05-04T08:32:00,och,14.40
2022-05-04T08:34:00,och,27.00
2022-05-04T08:35:00,och,13.20
2022-05-04T08:37:00,och,31.80
2022-05-04T08:39:00,och,25.80
2022-05-04T08:41:00,och,27.60
2022-05-04T08:43:00,och,27.00
2022-05-04T08:45:00,och,25.80
2022-05-04T08:47:00,och,27.60
2022-05-04T08:49:00,och,25.80
2022-05-04T08:51:00,och,25.80
2022-05-04T08:53:00,och,27.60
2022-05-04T08:55:00,och,30.00
2022-05-04T08:56:00,och,14.40
2022-05-04T08:58:00,och,27.60
2022-05-04T09:00:00,och,27.60
2022-05-04T09:01:00,och,12.60
2022-05-04T09:03:00,och,27.60
2022-05-04T09:05:00,och,27.00
2022-05-04T09:07:00,och,28.80
2022-05-04T09:09:00,och,28.80
2022-05-04T09:10:00,och,14.40
2022-05-04T09:12:00,och,28.80
2022-05-04T09:13:00,och,16.20
2022-05-04T09:15:00,och,30.00
2022-05-04T09:17:00,och,28.80
2022-05-04T09:18:00,och,16.20
2022-05-04T09:20:00,och,28.80
2022-05-04T09:22:00,och,30.00
2022-05-04T09:24:00,och,28.80
2022-05-04T09:25:00,och,15.60
2022-05-04T09:26:00,och,14.40
2022-05-04T09:28:00,och,28.80
2022-05-04T09:30:00,och,28.80
2022-05-04T09:32:00,och,34.80
2022-05-04T09:33:00,och,24.60
2022-05-04T09:35:00,och,40.20
2022-05-04T09:37:00,och,31.80
2022-05-04T09:39:00,och,34.20
2022-05-04T09:40:00,och,17.40
2022-05-04T09:42:00,och,36.00
2022-05-04T09:44:00,och,36.00
2022-05-04T09:46:00,och,34.80
2022-05-04T09:48:00,och,34.20
2022-05-04T09:50:00,och,34.80
2022-05-04T09:52:00,och,34.80
2022-05-04T09:53:00,och,16.80
2022-05-04T09:55:00,och,36.00
2022-05-04T09:57:00,och,34.80
2022-05-04T09:59:00,och,34.80
2022-05-04T10:01:00,och,38.40
2022-05-04T10:03:00,och,36.00
2022-05-04T10:05:00,och,42.00
2022-05-04T10:07:00,och,39.00
2022-05-04T10:09:00,och,37.20
2022-05-04T10:10:00,och,17.40
2022-05-04T10:11:00,och,17.40
2022-05-04T10:13:00,och,33.00
2022-05-04T10:15:00,och,34.80
2022-05-04T10:16:00,och,15.60
2022-05-04T10:18:00,och,33.00
2022-05-04T10:20:00,och,33.00
2022-05-04T10:22:00,och,33.60
2022-05-04T10:24:00,och,33.00
2022-05-04T10:25:00,och,15.60
2022-05-04T10:27:00,och,34.80
2022-05-04T10:29:00,och,33.00
2022-05-04T10:30:00,och,15.60
2022-05-04T10:32:00,och,33.60
2022-05-04T10:34:00,och,31.20
2022-05-04T10:36:00,och,33.60
2022-05-04T10:37:00,och,15.60
2022-05-04T10:39:00,och,33.00
2022-05-04T10:40:00,och,17.40
2022-05-04T10:42:00,och,31.80
2022-05-04T10:43:00,och,17.40
2022-05-04T10:45:00,och,33.00
2022-05-04T10:47:00,och,33.00
2022-05-04T10:49:00,och,34.80
2022-05-04T10:50:00,och,16.80
2022-05-04T10:52:00,och,33.60
2022-05-04T10:53:00,och,16.80
2022-05-04T10:55:00,och,34.80
2022-05-04T10:57:00,och,36.00
2022-05-04T10:58:00,och,15.60
2022-05-04T11:00:00,och,33.60
2022-05-04T11:02:00,och,33.00
2022-05-04T11:03:00,och,17.40
2022-05-04T11:05:00,och,33.00
2022-05-04T11:07:00,och,33.00
2022-05-04T11:09:00,och,33.00
2022-05-04T11:11:00,och,31.80
2022-05-04T11:12:00,och,17.40
2022-05-04T11:14:00,och,33.00
2022-05-04T11:16:00,och,33.00
2022-05-04T11:18:00,och,31.80
2022-05-04T11:20:00,och,31.80
2022-05-04T11:22:00,och,33.00
2022-05-04T11:23:00,och,15.60
2022-05-04T11:25:00,och,31.80
2022-05-04T11:26:00,och,16.20
2022-05-04T11:28:00,och,31.20
2022-05-04T11:29:00,och,16.20
2022-05-04T11:30:00,och,15.60
2022-05-04T11:32:00,och,31.80
2022-05-04T11:34:00,och,33.00
2022-05-04T11:35:00,och,24.60
2022-05-04T11:37:00,och,49.20
2022-05-04T11:39:00,och,45.60
2022-05-04T11:41:00,och,31.80
2022-05-04T11:43:00,och,31.80
2022-05-04T11:45:00,och,31.80
2022-05-04T11:47:00,och,33.00
2022-05-04T11:49:00,och,31.80
2022-05-04T11:50:00,och,15.60
2022-05-04T11:52:00,och,33.00
2022-05-04T11:53:00,och,16.20
2022-05-04T11:55:00,och,31.80
2022-05-04T11:57:00,och,33.00
2022-05-04T11:59:00,och,33.00
2022-05-04T12:01:00,och,31.80
2022-05-04T12:02:00,och,15.60
2022-05-04T12:04:00,och,33.00
2022-05-04T12:06:00,och,31.80
2022-05-04T12:08:00,och,31.80
2022-05-04T12:10:00,och,30.00
2022-05-04T12:12:00,och,34.80
2022-05-04T12:14:00,och,34.80
2022-05-04T12:15:00,och,15.60
2022-05-04T12:17:00,och,30.00
2022-05-04T12:18:00,och,14.40
2022-05-04T12:19:00,och,16.20
2022-05-04T12:21:00,och,28.80
2022-05-04T12:23:00,och,33.00
2022-05-04T12:25:00,och,28.80
2022-05-04T12:27:00,och,28.80
2022-05-04T12:29:00,och,27.60
2022-05-04T12:30:00,och,12.60
2022-05-04T12:32:00,och,27.60
2022-05-04T12:34:00,och,27.00
2022-05-04T12:35:00,och,14.40
2022-05-04T12:37:00,och,27.60
2022-05-04T12:39:00,och,27.60
2022-05-04T12:41:00,och,28.80
2022-05-04T12:42:00,och,28.80
2022-05-04T12:43:00,och,27.00
2022-05-04T12:45:00,och,27.60
2022-05-04T12:46:00,och,12.60
2022-05-04T12:48:00,och,27.60
2022-05-04T12:49:00,och,14.40
2022-05-04T12:51:00,och,25.80
2022-05-04T12:53:00,och,27.60
2022-05-04T12:54:00,och,18.60
2022-05-04T12:56:00,och,44.40
2022-05-04T12:57:00,och,17.40
2022-05-04T12:59:00,och,27.60
2022-05-04T13:01:00,och,27.00
2022-05-04T13:03:00,och,27.60
2022-05-04T13:05:00,och,27.60
2022-05-04T13:07:00,och,27.00
2022-05-04T13:09:00,och,27.60
2022-05-04T13:10:00,och,14.40
2022-05-04T13:12:00,och,27.00
2022-05-04T13:13:00,och,13.20
2022-05-04T13:15:00,och,27.60
2022-05-04T13:17:00,och,27.00
2022-05-04T13:19:00,och,28.80
2022-05-04T13:20:00,och,13.20
2022-05-04T13:22:00,och,27.00
2022-05-04T13:24:00,och,28.80
2022-05-04T13:25:00,och,13.20
2022-05-04T13:26:00,och,13.20
2022-05-04T13:27:00,och,14.40
2022-05-04T13:29:00,och,25.80
2022-05-04T13:30:00,och,14.40
2022-05-04T13:32:00,och,28.80
2022-05-04T13:33:00,och,14.40
2022-05-04T13:35:00,och,27.00
2022-05-04T13:37:00,och,28.80
2022-05-04T13:39:00,och,27.60
2022-05-04T13:41:00,och,28.80
2022-05-04T13:42:00,och,14.40
2022-05-04T13:44:00,och,30.00
2022-05-04T13:46:00,och,30.60
2022-05-04T13:47:00,och,15.60
2022-05-04T13:49:00,och,27.60
2022-05-04T13:50:00,och,12.60
2022-05-04T13:52:00,och,28.80
2022-05-04T13:54:00,och,27.60
2022-05-04T13:56:00,och,28.80
2022-05-04T13:57:00,och,13.20
2022-05-04T13:59:00,och,28.80
2022-05-04T14:00:00,och,12.60
2022-05-04T14:02:00,och,28.80
2022-05-04T14:03:00,och,14.40
2022-05-04T14:05:00,och,27.60
2022-05-04T14:06:00,och,14.40
2022-05-04T14:08:00,och,27.00
2022-05-04T14:10:00,och,45.00
2022-05-04T14:12:00,och,31.80
2022-05-04T14:13:00,och,14.40
2022-05-04T14:14:00,och,14.40
2022-05-04T14:16:00,och,25.80
2022-05-04T14:18:00,och,25.80
2022-05-04T14:20:00,och,31.80
2022-05-04T14:22:00,och,30.00
2022-05-04T14:24:00,och,33.00
2022-05-04T14:26:00,och,36.00
2022-05-04T14:28:00,och,56.40
2022-05-04T14:30:00,och,42.00
2022-05-04T14:32:00,och,40.20
2022-05-04T14:34:00,och,54.60
2022-05-04T14:36:00,och,60.60
2022-05-04T14:38:00,och,61.80
2022-05-04T14:39:00,och,30.00
2022-05-04T14:41:00,och,62.40
2022-05-04T14:42:00,och,31.20
2022-05-04T14:43:00,och,31.80
2022-05-04T14:45:00,och,60.60
2022-05-04T14:46:00,och,60.60
2022-05-04T14:47:00,och,63.60
2022-05-04T14:48:00,och,31.20
2022-05-04T14:50:00,och,63.60
2022-05-04T14:52:00,och,61.80
2022-05-04T14:54:00,och,60.60
2022-05-04T14:56:00,och,60.60
2022-05-04T14:58:00,och,61.80
2022-05-04T15:00:00,och,63.60
2022-05-04T15:01:00,och,30.00
2022-05-04T15:03:00,och,58.80
2022-05-04T15:05:00,och,57.60
2022-05-04T15:07:00,och,57.60
2022-05-04T15:09:00,och,57.60
2022-05-04T15:11:00,och,60.60
2022-05-04T15:12:00,och,28.80
2022-05-04T15:13:00,och,28.80
2022-05-04T15:15:00,och,37.80
2022-05-04T15:16:00,och,16.80
2022-05-04T15:18:00,och,37.80
2022-05-04T15:20:00,och,39.00
2022-05-04T15:22:00,och,37.20
2022-05-04T15:24:00,och,37.20
2022-05-04T15:25:00,och,19.20
2022-05-04T15:27:00,och,37.20
2022-05-04T15:28:00,och,17.40
2022-05-04T15:30:00,och,34.20
2022-05-04T15:32:00,och,37.80
2022-05-04T15:34:00,och,46.20
2022-05-04T15:36:00,och,36.00
2022-05-04T15:37:00,och,14.40
2022-05-04T15:39:00,och,27.00
2022-05-04T15:40:00,och,13.20
2022-05-04T15:42:00,och,27.00
2022-05-04T15:44:00,och,27.60
2022-05-04T15:45:00,och,13.20
2022-05-04T15:46:00,och,14.40
2022-05-04T15:48:00,och,27.00
2022-05-04T15:50:00,och,25.80
2022-05-04T15:52:00,och,27.60
2022-05-04T15:54:00,och,25.80
2022-05-04T15:55:00,och,13.20
2022-05-04T15:57:00,och,27.00
2022-05-04T15:59:00,och,26.40
2022-05-04T16:00:00,och,14.40
2022-05-04T16:02:00,och,27.00
2022-05-04T16:03:00,och,13.20
2022-05-04T16:05:00,och,25.80
2022-05-04T16:07:00,och,25.80
2022-05-04T16:08:00,och,13.20
2022-05-04T16:09:00,och,12.60
2022-05-04T16:10:00,och,13.20
2022-05-04T16:12:00,och,25.80
2022-05-04T16:14:00,och,25.80
2022-05-04T16:15:00,och,13.20
2022-05-04T16:17:00,och,25.80
2022-05-04T16:19:00,och,25.80
2022-05-04T16:21:00,och,26.40
2022-05-04T16:23:00,och,24.00
2022-05-04T16:25:00,och,26.40
2022-05-04T16:27:00,och,25.80
2022-05-04T16:28:00,och,12.60
2022-05-04T16:30:00,och,24.60
2022-05-04T16:31:00,och,11.40
2022-05-04T16:33:00,och,24.60
2022-05-04T16:35:00,och,24.60
2022-05-04T16:37:00,och,22.80
2022-05-04T16:39:00,och,24.60
2022-05-04T16:40:00,och,11.40
2022-05-04T16:42:00,och,23.40
2022-05-04T16:43:00,och,11.40
2022-05-04T16:45:00,och,24.60
2022-05-04T16:46:00,och,11.40
2022-05-04T16:48:00,och,30.00
2022-05-04T16:49:00,och,20.40
2022-05-04T16:51:00,och,28.80
2022-05-04T16:52:00,och,13.20
2022-05-04T16:54:00,och,22.80
2022-05-04T16:56:00,och,24.60
2022-05-04T16:58:00,och,22.80
2022-05-04T16:59:00,och,13.20
2022-05-04T17:01:00,och,22.80
2022-05-04T17:02:00,och,11.40
2022-05-04T17:04:00,och,23.40
2022-05-04T17:05:00,och,12.60
2022-05-04T17:07:00,och,23.40
2022-05-04T17:09:00,och,22.80
2022-05-04T17:11:00,och,24.60
2022-05-04T17:13:00,och,22.80
2022-05-04T17:15:00,och,24.60
2022-05-04T17:17:00,och,23.40
2022-05-04T17:18:00,och,11.40
2022-05-04T17:20:00,och,22.80
2022-05-04T17:21:00,och,11.40
2022-05-04T17:23:00,och,23.40
2022-05-04T17:25:00,och,22.80
2022-05-04T17:26:00,och,11.40
2022-05-04T17:28:00,och,23.40
2022-05-04T17:30:00,och,22.80
2022-05-04T17:32:00,och,21.60
2022-05-04T17:34:00,och,23.40
2022-05-04T17:36:00,och,21.60
2022-05-04T17:37:00,och,9.60
2022-05-04T17:38:00,och,12.00
2022-05-04T17:40:00,och,19.80
2022-05-04T17:42:00,och,20.40
2022-05-04T17:43:00,och,11.40
2022-05-04T17:45:00,och,20.40
2022-05-04T17:46:00,och,9.60
2022-05-04T17:48:00,och,21.60
2022-05-04T17:49:00,och,10.20
2022-05-04T17:51:00,och,20.40
2022-05-04T17:53:00,och,21.60
2022-05-04T17:55:00,och,19.80
2022-05-04T17:57:00,och,20.40
2022-05-04T17:59:00,och,21.60
2022-05-04T18:01:00,och,30.00
2022-05-04T18:02:00,och,19.20
2022-05-04T18:04:00,och,22.80
2022-05-04T18:06:00,och,20.40
2022-05-04T18:07:00,och,11.40
2022-05-04T18:08:00,och,10.20
2022-05-04T18:10:00,och,21.60
2022-05-04T18:11:00,och,9.60
2022-05-04T18:13:00,och,21.60
2022-05-04T18:15:00,och,20.40
2022-05-04T18:17:00,och,20.40
2022-05-04T18:19:00,och,21.60
2022-05-04T18:21:00,och,19.80
2022-05-04T18:23:00,och,20.40
2022-05-04T18:24:00,och,10.20
2022-05-04T18:26:00,och,19.80
2022-05-04T18:28:00,och,20.40
2022-05-04T18:29:00,och,10.20
2022-05-04T18:31:00,och,19.80
2022-05-04T18:33:00,och,20.40
2022-05-04T18:35:00,och,19.80
2022-05-04T18:36:00,och,10.20
2022-05-04T18:38:00,och,20.40
2022-05-04T18:39:00,och,10.20
2022-05-04T18:40:00,och,9.60
2022-05-04T18:42:00,och,21.60
2022-05-04T18:44:00,och,20.40
2022-05-04T18:46:00,och,20.40
2022-05-04T18:47:00,och,9.60
2022-05-04T18:49:00,och,20.40
2022-05-04T18:51:00,och,20.40
2022-05-04T18:53:00,och,19.80
2022-05-04T18:55:00,och,20.40
2022-05-04T18:57:00,och,19.80
2022-05-04T18:59:00,och,20.40
2022-05-04T19:00:00,och,11.40
2022-05-04T19:02:00,och,20.40
2022-05-04T19:03:00,och,10.20
2022-05-04T19:05:00,och,19.80
2022-05-04T19:07:00,och,21.60
2022-05-04T19:09:00,och,20.40
2022-05-04T19:10:00,och,10.20
2022-05-04T19:12:00,och,19.80
2022-05-04T19:14:00,och,28.80
2022-05-04T19:16:00,och,31.80
2022-05-04T19:17:00,och,10.20
2022-05-04T19:19:00,och,19.80
2022-05-04T19:21:00,och,21.60
2022-05-04T19:23:00,och,20.40
2022-05-04T19:25:00,och,21.60
2022-05-04T19:27:00,och,20.40
2022-05-04T19:29:00,och,19.80
2022-05-04T19:30:00,och,10.20
2022-05-04T19:32:00,och,20.40
2022-05-04T19:33:00,och,9.60
2022-05-04T19:35:00,och,13.20
2022-05-04T19:37:00,och,13.20
2022-05-04T19:38:00,och,7.20
2022-05-04T19:40:00,och,12.60
2022-05-04T19:41:00,och,7.20
2022-05-04T19:43:00,och,13.20
2022-05-04T19:45:00,och,12.60
2022-05-04T19:47:00,och,13.20
2022-05-04T19:49:00,och,13.20
2022-05-04T19:51:00,och,14.40
2022-05-04T19:52:00,och,5.40
2022-05-04T19:54:00,och,14.40
2022-05-04T19:56:00,och,13.20
2022-05-04T19:58:00,och,12.60
2022-05-04T20:00:00,och,13.20
2022-05-04T20:02:00,och,14.40
2022-05-04T20:03:00,och,7.20
2022-05-04T20:05:00,och,14.40
2022-05-04T20:07:00,och,13.20
2022-05-04T20:09:00,och,14.40
2022-05-04T20:11:00,och,12.60
2022-05-04T20:13:00,och,14.40
2022-05-04T20:15:00,och,14.40
2022-05-04T20:17:00,och,13.20
2022-05-04T20:19:00,och,12.60
2022-05-04T20:21:00,och,14.40
2022-05-04T20:23:00,och,13.20
2022-05-04T20:25:00,och,13.20
2022-05-04T20:27:00,och,14.40
2022-05-04T20:28:00,och,7.20
2022-05-04T20:30:00,och,12.60
2022-05-04T20:32:00,och,13.20
2022-05-04T20:33:00,och,7.20
2022-05-04T20:35:00,och,14.40
2022-05-04T20:37:00,och,12.60
2022-05-04T20:39:00,och,13.20
2022-05-04T20:41:00,och,14.40
2022-05-04T20:43:00,och,13.20
2022-05-04T20:44:00,och,7.20
2022-05-04T20:46:00,och,12.60
2022-05-04T20:48:00,och,13.20
2022-05-04T20:50:00,och,14.40
2022-05-04T20:52:00,och,12.60
2022-05-04T20:54:00,och,14.40
