#datetime,building,power
2022-08-08T00:00:00,pth,2.40
2022-08-08T00:01:00,pth,1.20
2022-08-08T00:02:00,pth,1.20
2022-08-08T00:04:00,pth,2.40
2022-08-08T00:05:00,pth,1.20
2022-08-08T00:07:00,pth,2.40
2022-08-08T00:09:00,pth,2.40
2022-08-08T00:10:00,pth,1.20
2022-08-08T00:12:00,pth,1.20
2022-08-08T00:14:00,pth,3.60
2022-08-08T00:15:00,pth,1.20
2022-08-08T00:17:00,pth,1.20
2022-08-08T00:19:00,pth,2.40
2022-08-08T00:20:00,pth,1.20
2022-08-08T00:22:00,pth,2.40
2022-08-08T00:24:00,pth,2.40
2022-08-08T00:25:00,pth,1.20
2022-08-08T00:27:00,pth,2.40
2022-08-08T00:29:00,pth,2.40
2022-08-08T00:31:00,pth,2.40
2022-08-08T00:33:00,pth,2.40
2022-08-08T00:35:00,pth,2.40
2022-08-08T00:37:00,pth,2.40
2022-08-08T00:38:00,pth,1.20
2022-08-08T00:40:00,pth,2.40
2022-08-08T00:41:00,pth,1.20
2022-08-08T00:43:00,pth,2.40
2022-08-08T00:45:00,pth,2.40
2022-08-08T00:47:00,pth,2.40
2022-08-08T00:48:00,pth,1.20
2022-08-08T00:50:00,pth,1.20
2022-08-08T00:52:00,pth,2.40
2022-08-08T00:54:00,pth,1.20
2022-08-08T00:56:00,pth,2.40
2022-08-08T00:59:00,pth,2.40
2022-08-08T01:00:00,pth,1.20
2022-08-08T01:01:00,pth,1.20
2022-08-08T01:03:00,pth,1.20
2022-08-08T01:04:00,pth,1.20
2022-08-08T01:06:00,pth,2.40
2022-08-08T01:08:00,pth,1.20
2022-08-08T01:09:00,pth,1.20
2022-08-08T01:11:00,pth,1.20
2022-08-08T01:12:00,pth,1.20
2022-08-08T01:14:00,pth,2.40
2022-08-08T01:15:00,pth,1.20
2022-08-08T01:17:00,pth,1.20
2022-08-08T01:19:00,pth,1.20
2022-08-08T01:21:00,pth,2.40
2022-08-08T01:23:00,pth,2.40
2022-08-08T01:25:00,pth,1.20
2022-08-08T01:27:00,pth,1.20
2022-08-08T01:29:00,pth,2.40
2022-08-08T01:30:00,pth,1.20
2022-08-08T01:31:00,pth,1.20
2022-08-08T01:34:00,pth,2.40
2022-08-08T01:35:00,pth,1.20
2022-08-08T01:37:00,pth,1.20
2022-08-08T01:39:00,pth,2.40
2022-08-08T01:41:00,pth,2.40
2022-08-08T01:42:00,pth,1.20
2022-08-08T01:44:00,pth,1.20
2022-08-08T01:46:00,pth,2.40
2022-08-08T01:48:00,pth,2.40
2022-08-08T01:49:00,pth,1.20
2022-08-08T01:51:00,pth,2.40
2022-08-08T01:53:00,pth,1.20
2022-08-08T01:55:00,pth,2.40
2022-08-08T01:57:00,pth,2.40
2022-08-08T01:59:00,pth,2.40
2022-08-08T02:02:00,pth,2.40
2022-08-08T02:03:00,pth,1.20
2022-08-08T02:05:00,pth,2.40
2022-08-08T02:06:00,pth,1.20
2022-08-08T02:08:00,pth,1.20
2022-08-08T02:10:00,pth,2.40
2022-08-08T02:13:00,pth,2.40
2022-08-08T02:15:00,pth,2.40
2022-08-08T02:17:00,pth,1.20
2022-08-08T02:18:00,pth,1.20
2022-08-08T02:20:00,pth,1.20
2022-08-08T02:22:00,pth,2.40
2022-08-08T02:25:00,pth,2.40
2022-08-08T02:27:00,pth,2.40
2022-08-08T02:29:00,pth,1.20
2022-08-08T02:30:00,pth,1.20
2022-08-08T02:32:00,pth,1.20
2022-08-08T02:33:00,pth,1.20
2022-08-08T02:34:00,pth,1.20
2022-08-08T02:36:00,pth,1.20
2022-08-08T02:38:00,pth,2.40
2022-08-08T02:39:00,pth,1.20
2022-08-08T02:42:00,pth,2.40
2022-08-08T02:44:00,pth,1.20
2022-08-08T02:46:00,pth,2.40
2022-08-08T02:48:00,pth,1.20
2022-08-08T02:49:00,pth,1.20
2022-08-08T02:50:00,pth,1.20
2022-08-08T02:52:00,pth,2.40
2022-08-08T02:54:00,pth,1.20
2022-08-08T02:55:00,pth,1.20
2022-08-08T02:57:00,pth,2.40
2022-08-08T02:59:00,pth,1.20
2022-08-08T03:01:00,pth,2.40
2022-08-08T03:03:00,pth,2.40
2022-08-08T03:06:00,pth,2.40
2022-08-08T03:08:00,pth,2.40
2022-08-08T03:09:00,pth,1.20
2022-08-08T03:11:00,pth,1.20
2022-08-08T03:12:00,pth,1.20
2022-08-08T03:14:00,pth,2.40
2022-08-08T03:16:00,pth,2.40
2022-08-08T03:18:00,pth,1.20
2022-08-08T03:19:00,pth,1.20
2022-08-08T03:21:00,pth,2.40
2022-08-08T03:22:00,pth,1.20
2022-08-08T03:24:00,pth,1.20
2022-08-08T03:26:00,pth,2.40
2022-08-08T03:28:00,pth,1.20
2022-08-08T03:30:00,pth,1.20
2022-08-08T03:32:00,pth,2.40
2022-08-08T03:34:00,pth,1.20
2022-08-08T03:35:00,pth,1.20
2022-08-08T03:36:00,pth,1.20
2022-08-08T03:37:00,pth,1.20
2022-08-08T03:39:00,pth,1.20
2022-08-08T03:41:00,pth,2.40
2022-08-08T03:43:00,pth,1.20
2022-08-08T03:45:00,pth,2.40
2022-08-08T03:48:00,pth,2.40
2022-08-08T03:50:00,pth,1.20
2022-08-08T03:52:00,pth,2.40
2022-08-08T03:54:00,pth,1.20
2022-08-08T03:56:00,pth,2.40
2022-08-08T03:57:00,pth,1.20
2022-08-08T03:59:00,pth,1.20
2022-08-08T04:00:00,pth,1.20
2022-08-08T04:02:00,pth,1.20
2022-08-08T04:04:00,pth,2.40
2022-08-08T04:06:00,pth,1.20
2022-08-08T04:08:00,pth,2.40
2022-08-08T04:10:00,pth,1.20
2022-08-08T04:12:00,pth,2.40
2022-08-08T04:13:00,pth,1.20
2022-08-08T04:15:00,pth,1.20
2022-08-08T04:16:00,pth,1.20
2022-08-08T04:18:00,pth,2.40
2022-08-08T04:19:00,pth,1.20
2022-08-08T04:20:00,pth,1.20
2022-08-08T04:22:00,pth,1.20
2022-08-08T04:24:00,pth,2.40
2022-08-08T04:26:00,pth,2.40
2022-08-08T04:28:00,pth,1.20
2022-08-08T04:30:00,pth,2.40
2022-08-08T04:31:00,pth,1.20
2022-08-08T04:32:00,pth,1.20
2022-08-08T04:34:00,pth,1.20
2022-08-08T04:36:00,pth,2.40
2022-08-08T04:38:00,pth,1.20
2022-08-08T04:40:00,pth,2.40
2022-08-08T04:42:00,pth,1.20
2022-08-08T04:43:00,pth,1.20
2022-08-08T04:45:00,pth,2.40
2022-08-08T04:48:00,pth,2.40
2022-08-08T04:50:00,pth,1.20
2022-08-08T04:52:00,pth,2.40
2022-08-08T04:54:00,pth,1.20
2022-08-08T04:56:00,pth,2.40
2022-08-08T04:57:00,pth,1.20
2022-08-08T04:59:00,pth,2.40
2022-08-08T05:01:00,pth,2.40
2022-08-08T05:02:00,pth,1.20
2022-08-08T05:04:00,pth,1.20
2022-08-08T05:05:00,pth,1.20
2022-08-08T05:07:00,pth,2.40
2022-08-08T05:09:00,pth,1.20
2022-08-08T05:11:00,pth,1.20
2022-08-08T05:13:00,pth,2.40
2022-08-08T05:15:00,pth,1.20
2022-08-08T05:17:00,pth,2.40
2022-08-08T05:19:00,pth,1.20
2022-08-08T05:21:00,pth,2.40
2022-08-08T05:23:00,pth,1.20
2022-08-08T05:24:00,pth,1.20
2022-08-08T05:25:00,pth,1.20
2022-08-08T05:27:00,pth,1.20
2022-08-08T05:29:00,pth,2.40
2022-08-08T05:30:00,pth,1.20
2022-08-08T05:32:00,pth,2.40
2022-08-08T05:33:00,pth,1.20
2022-08-08T05:35:00,pth,1.20
2022-08-08T05:36:00,pth,1.20
2022-08-08T05:38:00,pth,2.40
2022-08-08T05:40:00,pth,1.20
2022-08-08T05:42:00,pth,2.40
2022-08-08T05:44:00,pth,1.20
2022-08-08T05:46:00,pth,2.40
2022-08-08T05:48:00,pth,2.40
2022-08-08T05:51:00,pth,2.40
2022-08-08T05:53:00,pth,2.40
2022-08-08T05:55:00,pth,1.20
2022-08-08T05:56:00,pth,1.20
2022-08-08T05:58:00,pth,1.20
2022-08-08T06:00:00,pth,2.40
2022-08-08T06:02:00,pth,1.20
2022-08-08T06:04:00,pth,2.40
2022-08-08T06:05:00,pth,1.20
2022-08-08T06:08:00,pth,2.40
2022-08-08T06:09:00,pth,1.20
2022-08-08T06:11:00,pth,1.20
2022-08-08T06:12:00,pth,1.20
2022-08-08T06:14:00,pth,1.20
2022-08-08T06:15:00,pth,1.20
2022-08-08T06:17:00,pth,1.20
2022-08-08T06:19:00,pth,2.40
2022-08-08T06:21:00,pth,1.20
2022-08-08T06:22:00,pth,1.20
2022-08-08T06:24:00,pth,1.20
2022-08-08T06:26:00,pth,2.40
2022-08-08T06:28:00,pth,1.20
2022-08-08T06:29:00,pth,1.20
2022-08-08T06:30:00,pth,1.20
2022-08-08T06:32:00,pth,1.20
2022-08-08T06:33:00,pth,1.20
2022-08-08T06:35:00,pth,1.20
2022-08-08T06:36:00,pth,1.20
2022-08-08T06:37:00,pth,1.20
2022-08-08T06:39:00,pth,1.20
2022-08-08T06:42:00,pth,2.40
2022-08-08T06:44:00,pth,1.20
2022-08-08T06:47:00,pth,2.40
2022-08-08T06:50:00,pth,1.20
2022-08-08T06:52:00,pth,2.40
2022-08-08T06:54:00,pth,1.20
2022-08-08T06:56:00,pth,1.20
2022-08-08T06:58:00,pth,1.20
2022-08-08T06:59:00,pth,1.20
2022-08-08T07:02:00,pth,2.40
2022-08-08T07:04:00,pth,1.20
2022-08-08T07:06:00,pth,1.20
2022-08-08T07:07:00,pth,1.20
2022-08-08T07:09:00,pth,1.20
2022-08-08T07:11:00,pth,1.20
2022-08-08T07:12:00,pth,1.20
2022-08-08T07:15:00,pth,1.20
2022-08-08T07:17:00,pth,1.20
2022-08-08T07:19:00,pth,1.20
2022-08-08T07:21:00,pth,1.20
2022-08-08T07:23:00,pth,1.20
2022-08-08T07:25:00,pth,1.20
2022-08-08T07:27:00,pth,1.20
2022-08-08T07:28:00,pth,1.20
2022-08-08T07:30:00,pth,1.20
2022-08-08T07:32:00,pth,1.20
2022-08-08T07:33:00,pth,1.20
2022-08-08T07:35:00,pth,1.20
2022-08-08T07:37:00,pth,1.20
2022-08-08T07:40:00,pth,1.20
2022-08-08T07:41:00,pth,1.20
2022-08-08T07:43:00,pth,1.20
2022-08-08T07:45:00,pth,1.20
2022-08-08T07:47:00,pth,1.20
2022-08-08T07:49:00,pth,1.20
2022-08-08T07:50:00,pth,1.20
2022-08-08T07:52:00,pth,1.20
2022-08-08T07:54:00,pth,1.20
2022-08-08T07:56:00,pth,1.20
2022-08-08T07:58:00,pth,1.20
2022-08-08T07:59:00,pth,1.20
2022-08-08T08:01:00,pth,1.20
2022-08-08T08:03:00,pth,1.20
2022-08-08T08:04:00,pth,1.20
2022-08-08T08:06:00,pth,1.20
2022-08-08T08:08:00,pth,1.20
2022-08-08T08:10:00,pth,2.40
2022-08-08T08:12:00,pth,1.20
2022-08-08T08:14:00,pth,1.20
2022-08-08T08:16:00,pth,2.40
2022-08-08T08:19:00,pth,1.20
2022-08-08T08:20:00,pth,1.20
2022-08-08T08:22:00,pth,1.20
2022-08-08T08:24:00,pth,1.20
2022-08-08T08:25:00,pth,1.20
2022-08-08T08:27:00,pth,1.20
2022-08-08T08:28:00,pth,1.20
2022-08-08T08:30:00,pth,1.20
2022-08-08T08:33:00,pth,1.20
2022-08-08T08:34:00,pth,1.20
2022-08-08T08:36:00,pth,1.20
2022-08-08T08:38:00,pth,1.20
2022-08-08T08:41:00,pth,2.40
2022-08-08T08:44:00,pth,1.20
2022-08-08T08:46:00,pth,1.20
2022-08-08T08:48:00,pth,1.20
2022-08-08T08:49:00,pth,1.20
2022-08-08T08:51:00,pth,1.20
2022-08-08T08:52:00,pth,1.20
2022-08-08T08:54:00,pth,1.20
2022-08-08T08:57:00,pth,1.20
2022-08-08T08:59:00,pth,1.20
2022-08-08T09:00:00,pth,1.20
2022-08-08T09:02:00,pth,1.20
2022-08-08T09:05:00,pth,1.20
2022-08-08T09:07:00,pth,2.40
2022-08-08T09:09:00,pth,1.20
2022-08-08T09:11:00,pth,1.20
2022-08-08T09:13:00,pth,1.20
2022-08-08T09:15:00,pth,2.40
2022-08-08T09:17:00,pth,1.20
2022-08-08T09:19:00,pth,1.20
2022-08-08T09:21:00,pth,1.20
2022-08-08T09:23:00,pth,2.40
2022-08-08T09:25:00,pth,1.20
2022-08-08T09:26:00,pth,1.20
2022-08-08T09:29:00,pth,1.20
2022-08-08T09:31:00,pth,2.40
2022-08-08T09:34:00,pth,2.40
2022-08-08T09:36:00,pth,1.20
2022-08-08T09:38:00,pth,1.20
2022-08-08T09:39:00,pth,1.20
2022-08-08T09:41:00,pth,1.20
2022-08-08T09:44:00,pth,2.40
2022-08-08T09:47:00,pth,1.20
2022-08-08T09:48:00,pth,1.20
2022-08-08T09:50:00,pth,1.20
2022-08-08T09:51:00,pth,1.20
2022-08-08T09:53:00,pth,1.20
2022-08-08T09:55:00,pth,1.20
2022-08-08T09:58:00,pth,2.40
2022-08-08T10:00:00,pth,1.20
2022-08-08T10:03:00,pth,1.20
2022-08-08T10:05:00,pth,2.40
2022-08-08T10:07:00,pth,1.20
2022-08-08T10:09:00,pth,1.20
2022-08-08T10:11:00,pth,2.40
2022-08-08T10:13:00,pth,2.40
2022-08-08T10:15:00,pth,1.20
2022-08-08T10:16:00,pth,1.20
2022-08-08T10:18:00,pth,1.20
2022-08-08T10:20:00,pth,2.40
2022-08-08T10:23:00,pth,2.40
2022-08-08T10:26:00,pth,2.40
2022-08-08T10:29:00,pth,2.40
2022-08-08T10:30:00,pth,1.20
2022-08-08T10:32:00,pth,1.20
2022-08-08T10:34:00,pth,1.20
2022-08-08T10:35:00,pth,1.20
2022-08-08T10:37:00,pth,2.40
2022-08-08T10:39:00,pth,1.20
2022-08-08T10:40:00,pth,1.20
2022-08-08T10:42:00,pth,1.20
2022-08-08T10:44:00,pth,2.40
2022-08-08T10:46:00,pth,1.20
2022-08-08T10:48:00,pth,1.20
2022-08-08T10:50:00,pth,2.40
2022-08-08T10:53:00,pth,2.40
2022-08-08T10:55:00,pth,1.20
2022-08-08T10:57:00,pth,1.20
2022-08-08T10:59:00,pth,2.40
2022-08-08T11:01:00,pth,1.20
2022-08-08T11:03:00,pth,1.20
2022-08-08T11:04:00,pth,1.20
2022-08-08T11:07:00,pth,2.40
2022-08-08T11:09:00,pth,1.20
2022-08-08T11:12:00,pth,2.40
2022-08-08T11:14:00,pth,1.20
2022-08-08T11:16:00,pth,1.20
2022-08-08T11:17:00,pth,1.20
2022-08-08T11:19:00,pth,1.20
2022-08-08T11:20:00,pth,1.20
2022-08-08T11:22:00,pth,2.40
2022-08-08T11:24:00,pth,2.40
2022-08-08T11:26:00,pth,3.60
2022-08-08T11:28:00,pth,2.40
2022-08-08T11:29:00,pth,1.20
2022-08-08T11:31:00,pth,3.60
2022-08-08T11:33:00,pth,2.40
2022-08-08T11:35:00,pth,2.40
2022-08-08T11:37:00,pth,2.40
2022-08-08T11:38:00,pth,2.40
2022-08-08T11:40:00,pth,2.40
2022-08-08T11:42:00,pth,3.60
2022-08-08T11:43:00,pth,1.20
2022-08-08T11:45:00,pth,2.40
2022-08-08T11:47:00,pth,3.60
2022-08-08T11:48:00,pth,1.20
2022-08-08T11:49:00,pth,1.20
2022-08-08T11:51:00,pth,2.40
2022-08-08T11:52:00,pth,2.40
2022-08-08T11:54:00,pth,2.40
2022-08-08T11:56:00,pth,2.40
2022-08-08T11:58:00,pth,3.60
2022-08-08T11:59:00,pth,1.20
2022-08-08T12:00:00,pth,1.20
2022-08-08T12:02:00,pth,2.40
2022-08-08T12:03:00,pth,1.20
2022-08-08T12:05:00,pth,2.40
2022-08-08T12:06:00,pth,1.20
2022-08-08T12:08:00,pth,2.40
2022-08-08T12:10:00,pth,2.40
2022-08-08T12:12:00,pth,3.60
2022-08-08T12:13:00,pth,1.20
2022-08-08T12:14:00,pth,1.20
2022-08-08T12:16:00,pth,2.40
2022-08-08T12:17:00,pth,1.20
2022-08-08T12:19:00,pth,3.60
2022-08-08T12:21:00,pth,2.40
2022-08-08T12:23:00,pth,2.40
2022-08-08T12:24:00,pth,1.20
2022-08-08T12:25:00,pth,1.20
2022-08-08T12:27:00,pth,2.40
2022-08-08T12:28:00,pth,1.20
2022-08-08T12:29:00,pth,2.40
2022-08-08T12:30:00,pth,1.20
2022-08-08T12:32:00,pth,2.40
2022-08-08T12:34:00,pth,2.40
2022-08-08T12:36:00,pth,2.40
2022-08-08T12:38:00,pth,2.40
2022-08-08T12:39:00,pth,1.20
2022-08-08T12:41:00,pth,2.40
2022-08-08T12:42:00,pth,1.20
2022-08-08T12:44:00,pth,3.60
2022-08-08T12:45:00,pth,1.20
2022-08-08T12:47:00,pth,2.40
2022-08-08T12:48:00,pth,1.20
2022-08-08T12:50:00,pth,2.40
2022-08-08T12:52:00,pth,3.60
2022-08-08T12:54:00,pth,2.40
2022-08-08T12:56:00,pth,2.40
2022-08-08T12:58:00,pth,2.40
2022-08-08T13:00:00,pth,3.60
2022-08-08T13:02:00,pth,2.40
2022-08-08T13:03:00,pth,1.20
2022-08-08T13:04:00,pth,2.40
2022-08-08T13:05:00,pth,1.20
2022-08-08T13:07:00,pth,2.40
2022-08-08T13:08:00,pth,1.20
2022-08-08T13:09:00,pth,1.20
2022-08-08T13:11:00,pth,3.60
2022-08-08T13:13:00,pth,2.40
2022-08-08T13:15:00,pth,2.40
2022-08-08T13:17:00,pth,2.40
2022-08-08T13:18:00,pth,2.40
2022-08-08T13:20:00,pth,2.40
2022-08-08T13:22:00,pth,2.40
2022-08-08T13:24:00,pth,2.40
2022-08-08T13:25:00,pth,1.20
2022-08-08T13:27:00,pth,2.40
2022-08-08T13:29:00,pth,2.40
2022-08-08T13:30:00,pth,1.20
2022-08-08T13:32:00,pth,3.60
2022-08-08T13:34:00,pth,2.40
2022-08-08T13:35:00,pth,1.20
2022-08-08T13:36:00,pth,1.20
2022-08-08T13:37:00,pth,2.40
2022-08-08T13:38:00,pth,1.20
2022-08-08T13:40:00,pth,3.60
2022-08-08T13:41:00,pth,1.20
2022-08-08T13:43:00,pth,2.40
2022-08-08T13:44:00,pth,1.20
2022-08-08T13:46:00,pth,2.40
2022-08-08T13:48:00,pth,3.60
2022-08-08T13:49:00,pth,1.20
2022-08-08T13:51:00,pth,1.20
2022-08-08T13:53:00,pth,2.40
2022-08-08T13:54:00,pth,1.20
2022-08-08T13:56:00,pth,1.20
2022-08-08T13:57:00,pth,1.20
2022-08-08T14:00:00,pth,2.40
2022-08-08T14:02:00,pth,1.20
2022-08-08T14:04:00,pth,2.40
2022-08-08T14:05:00,pth,1.20
2022-08-08T14:07:00,pth,1.20
2022-08-08T14:08:00,pth,1.20
2022-08-08T14:10:00,pth,2.40
2022-08-08T14:13:00,pth,3.60
2022-08-08T14:14:00,pth,1.20
2022-08-08T14:15:00,pth,2.40
2022-08-08T14:17:00,pth,3.60
2022-08-08T14:18:00,pth,1.20
2022-08-08T14:20:00,pth,3.60
2022-08-08T14:21:00,pth,2.40
2022-08-08T14:23:00,pth,3.60
2022-08-08T14:25:00,pth,2.40
2022-08-08T14:26:00,pth,1.20
2022-08-08T14:28:00,pth,3.60
2022-08-08T14:30:00,pth,3.60
2022-08-08T14:31:00,pth,1.20
2022-08-08T14:33:00,pth,3.60
2022-08-08T14:35:00,pth,3.60
2022-08-08T14:37:00,pth,7.20
2022-08-08T14:39:00,pth,13.20
2022-08-08T14:41:00,pth,13.20
2022-08-08T14:42:00,pth,6.00
2022-08-08T14:44:00,pth,13.20
2022-08-08T14:46:00,pth,12.00
2022-08-08T14:47:00,pth,7.20
2022-08-08T14:48:00,pth,6.00
2022-08-08T14:50:00,pth,13.20
2022-08-08T14:52:00,pth,12.00
2022-08-08T14:54:00,pth,13.20
2022-08-08T14:56:00,pth,13.20
2022-08-08T14:57:00,pth,6.00
2022-08-08T14:59:00,pth,13.20
2022-08-08T15:00:00,pth,6.00
2022-08-08T15:02:00,pth,13.20
2022-08-08T15:04:00,pth,7.20
2022-08-08T15:06:00,pth,12.00
2022-08-08T15:08:00,pth,6.00
2022-08-08T15:09:00,pth,6.00
2022-08-08T15:10:00,pth,2.40
2022-08-08T15:11:00,pth,2.40
2022-08-08T15:13:00,pth,10.80
2022-08-08T15:15:00,pth,6.00
2022-08-08T15:16:00,pth,6.00
2022-08-08T15:18:00,pth,3.60
2022-08-08T15:20:00,pth,10.80
2022-08-08T15:21:00,pth,1.20
2022-08-08T15:23:00,pth,9.60
2022-08-08T15:24:00,pth,1.20
2022-08-08T15:25:00,pth,1.20
2022-08-08T15:27:00,pth,10.80
2022-08-08T15:28:00,pth,1.20
2022-08-08T15:30:00,pth,10.80
2022-08-08T15:32:00,pth,2.40
2022-08-08T15:34:00,pth,9.60
2022-08-08T15:35:00,pth,1.20
2022-08-08T15:38:00,pth,2.40
2022-08-08T15:40:00,pth,1.20
2022-08-08T15:41:00,pth,1.20
2022-08-08T15:43:00,pth,2.40
2022-08-08T15:44:00,pth,1.20
2022-08-08T15:46:00,pth,1.20
2022-08-08T15:48:00,pth,2.40
2022-08-08T15:49:00,pth,1.20
2022-08-08T15:51:00,pth,1.20
2022-08-08T15:52:00,pth,1.20
2022-08-08T15:54:00,pth,1.20
2022-08-08T15:56:00,pth,2.40
2022-08-08T15:57:00,pth,1.20
2022-08-08T15:59:00,pth,3.60
2022-08-08T16:01:00,pth,2.40
2022-08-08T16:02:00,pth,1.20
2022-08-08T16:04:00,pth,2.40
2022-08-08T16:05:00,pth,1.20
2022-08-08T16:06:00,pth,1.20
2022-08-08T16:08:00,pth,2.40
2022-08-08T16:10:00,pth,3.60
2022-08-08T16:12:00,pth,2.40
2022-08-08T16:14:00,pth,2.40
2022-08-08T16:15:00,pth,1.20
2022-08-08T16:17:00,pth,2.40
2022-08-08T16:19:00,pth,1.20
2022-08-08T16:21:00,pth,2.40
2022-08-08T16:23:00,pth,2.40
2022-08-08T16:26:00,pth,2.40
2022-08-08T16:29:00,pth,2.40
2022-08-08T16:31:00,pth,1.20
2022-08-08T16:32:00,pth,1.20
2022-08-08T16:34:00,pth,1.20
2022-08-08T16:37:00,pth,2.40
2022-08-08T16:39:00,pth,1.20
2022-08-08T16:41:00,pth,1.20
2022-08-08T16:43:00,pth,1.20
2022-08-08T16:45:00,pth,2.40
2022-08-08T16:47:00,pth,1.20
2022-08-08T16:49:00,pth,1.20
2022-08-08T16:50:00,pth,1.20
2022-08-08T16:52:00,pth,1.20
2022-08-08T16:53:00,pth,1.20
2022-08-08T16:55:00,pth,1.20
2022-08-08T16:57:00,pth,1.20
2022-08-08T16:59:00,pth,1.20
2022-08-08T17:01:00,pth,1.20
2022-08-08T17:02:00,pth,1.20
2022-08-08T17:05:00,pth,2.40
2022-08-08T17:07:00,pth,1.20
2022-08-08T17:08:00,pth,1.20
2022-08-08T17:10:00,pth,1.20
2022-08-08T17:11:00,pth,1.20
2022-08-08T17:13:00,pth,1.20
2022-08-08T17:14:00,pth,1.20
2022-08-08T17:16:00,pth,1.20
2022-08-08T17:17:00,pth,1.20
2022-08-08T17:19:00,pth,2.40
2022-08-08T17:20:00,pth,1.20
2022-08-08T17:22:00,pth,1.20
2022-08-08T17:24:00,pth,2.40
2022-08-08T17:26:00,pth,1.20
2022-08-08T17:28:00,pth,2.40
2022-08-08T17:29:00,pth,1.20
2022-08-08T17:31:00,pth,1.20
2022-08-08T17:33:00,pth,1.20
2022-08-08T17:34:00,pth,1.20
2022-08-08T17:36:00,pth,1.20
2022-08-08T17:38:00,pth,2.40
2022-08-08T17:40:00,pth,1.20
2022-08-08T17:41:00,pth,1.20
2022-08-08T17:43:00,pth,1.20
2022-08-08T17:45:00,pth,1.20
2022-08-08T17:46:00,pth,1.20
2022-08-08T17:48:00,pth,1.20
2022-08-08T17:50:00,pth,1.20
2022-08-08T17:52:00,pth,1.20
2022-08-08T17:53:00,pth,1.20
2022-08-08T17:55:00,pth,1.20
2022-08-08T17:56:00,pth,1.20
2022-08-08T17:58:00,pth,1.20
2022-08-08T17:59:00,pth,1.20
2022-08-08T18:01:00,pth,1.20
2022-08-08T18:03:00,pth,1.20
2022-08-08T18:04:00,pth,1.20
2022-08-08T18:06:00,pth,1.20
2022-08-08T18:08:00,pth,1.20
2022-08-08T18:10:00,pth,2.40
2022-08-08T18:12:00,pth,1.20
2022-08-08T18:14:00,pth,1.20
2022-08-08T18:16:00,pth,1.20
2022-08-08T18:18:00,pth,1.20
2022-08-08T18:20:00,pth,2.40
2022-08-08T18:22:00,pth,1.20
2022-08-08T18:25:00,pth,2.40
2022-08-08T18:27:00,pth,1.20
2022-08-08T18:29:00,pth,2.40
2022-08-08T18:31:00,pth,1.20
2022-08-08T18:32:00,pth,1.20
2022-08-08T18:34:00,pth,1.20
2022-08-08T18:35:00,pth,1.20
2022-08-08T18:37:00,pth,2.40
2022-08-08T18:38:00,pth,1.20
2022-08-08T18:40:00,pth,1.20
2022-08-08T18:41:00,pth,1.20
2022-08-08T18:43:00,pth,2.40
2022-08-08T18:45:00,pth,1.20
2022-08-08T18:47:00,pth,2.40
2022-08-08T18:49:00,pth,1.20
2022-08-08T18:52:00,pth,3.60
2022-08-08T18:54:00,pth,1.20
2022-08-08T18:56:00,pth,3.60
2022-08-08T18:58:00,pth,3.60
2022-08-08T19:00:00,pth,2.40
2022-08-08T19:01:00,pth,1.20
2022-08-08T19:02:00,pth,2.40
2022-08-08T19:04:00,pth,4.80
2022-08-08T19:05:00,pth,1.20
2022-08-08T19:07:00,pth,4.80
2022-08-08T19:08:00,pth,1.20
2022-08-08T19:09:00,pth,2.40
2022-08-08T19:11:00,pth,3.60
2022-08-08T19:13:00,pth,3.60
2022-08-08T19:14:00,pth,2.40
2022-08-08T19:16:00,pth,4.80
2022-08-08T19:18:00,pth,3.60
2022-08-08T19:20:00,pth,3.60
2022-08-08T19:22:00,pth,2.40
2022-08-08T19:24:00,pth,3.60
2022-08-08T19:25:00,pth,2.40
2022-08-08T19:26:00,pth,2.40
2022-08-08T19:28:00,pth,4.80
2022-08-08T19:30:00,pth,4.80
2022-08-08T19:31:00,pth,2.40
2022-08-08T19:33:00,pth,4.80
2022-08-08T19:35:00,pth,2.40
2022-08-08T19:37:00,pth,3.60
2022-08-08T19:39:00,pth,3.60
2022-08-08T19:41:00,pth,3.60
2022-08-08T19:42:00,pth,1.20
2022-08-08T19:44:00,pth,2.40
2022-08-08T19:45:00,pth,1.20
2022-08-08T19:46:00,pth,1.20
2022-08-08T19:48:00,pth,2.40
2022-08-08T19:50:00,pth,2.40
2022-08-08T19:51:00,pth,2.40
2022-08-08T19:52:00,pth,2.40
2022-08-08T19:53:00,pth,2.40
2022-08-08T19:54:00,pth,1.20
2022-08-08T19:55:00,pth,1.20
2022-08-08T19:57:00,pth,2.40
2022-08-08T19:59:00,pth,2.40
2022-08-08T20:01:00,pth,2.40
2022-08-08T20:03:00,pth,2.40
2022-08-08T20:05:00,pth,2.40
2022-08-08T20:06:00,pth,1.20
2022-08-08T20:08:00,pth,2.40
2022-08-08T20:10:00,pth,2.40
2022-08-08T20:12:00,pth,2.40
2022-08-08T20:14:00,pth,1.20
2022-08-08T20:15:00,pth,1.20
2022-08-08T20:17:00,pth,2.40
2022-08-08T20:18:00,pth,1.20
2022-08-08T20:20:00,pth,2.40
2022-08-08T20:22:00,pth,2.40
2022-08-08T20:24:00,pth,1.20
2022-08-08T20:26:00,pth,2.40
2022-08-08T20:28:00,pth,2.40
2022-08-08T20:31:00,pth,2.40
2022-08-08T20:33:00,pth,2.40
2022-08-08T20:36:00,pth,2.40
2022-08-08T20:38:00,pth,2.40
