#datetime,building,power
2023-02-06T00:00:00,nat,292.12
2023-02-06T00:02:00,nat,457.04
2023-02-06T00:03:00,nat,109.12
2023-02-06T00:05:00,nat,338.63
2023-02-06T00:07:00,nat,330.66
2023-02-06T00:09:00,nat,442.43
2023-02-06T00:11:00,nat,368.81
2023-02-06T00:13:00,nat,339.03
2023-02-06T00:15:00,nat,291.04
2023-02-06T00:16:00,nat,63.11
2023-02-06T00:18:00,nat,405.15
2023-02-06T00:20:00,nat,337.82
2023-02-06T00:21:00,nat,168.09
2023-02-06T00:23:00,nat,303.44
2023-02-06T00:25:00,nat,373.29
2023-02-06T00:27:00,nat,480.32
2023-02-06T00:29:00,nat,275.09
2023-02-06T00:31:00,nat,562.33
2023-02-06T00:33:00,nat,368.06
2023-02-06T00:34:00,nat,89.72
2023-02-06T00:35:00,nat,269.33
2023-02-06T00:37:00,nat,555.99
2023-02-06T00:40:00,nat,306.26
2023-02-06T00:41:00,nat,91.27
2023-02-06T00:43:00,nat,375.62
2023-02-06T00:45:00,nat,282.36
2023-02-06T00:47:00,nat,272.14
2023-02-06T00:49:00,nat,292.64
2023-02-06T00:51:00,nat,602.92
2023-02-06T00:52:00,nat,16.76
2023-02-06T00:54:00,nat,320.11
2023-02-06T00:56:00,nat,605.86
2023-02-06T00:58:00,nat,426.81
2023-02-06T01:00:00,nat,277.12
2023-02-06T01:01:00,nat,73.41
2023-02-06T01:03:00,nat,300.76
2023-02-06T01:05:00,nat,260.18
2023-02-06T01:07:00,nat,297.61
2023-02-06T01:09:00,nat,270.22
2023-02-06T01:11:00,nat,295.98
2023-02-06T01:13:00,nat,286.97
2023-02-06T01:15:00,nat,304.90
2023-02-06T01:17:00,nat,354.41
2023-02-06T01:18:00,nat,109.94
2023-02-06T01:20:00,nat,324.71
2023-02-06T01:22:00,nat,298.70
2023-02-06T01:24:00,nat,291.96
2023-02-06T01:26:00,nat,305.72
2023-02-06T01:29:00,nat,518.34
2023-02-06T01:31:00,nat,347.94
2023-02-06T01:32:00,nat,193.68
2023-02-06T01:34:00,nat,352.92
2023-02-06T01:35:00,nat,143.52
2023-02-06T01:37:00,nat,306.01
2023-02-06T01:39:00,nat,316.74
2023-02-06T01:41:00,nat,325.96
2023-02-06T01:42:00,nat,185.17
2023-02-06T01:44:00,nat,362.82
2023-02-06T01:46:00,nat,290.78
2023-02-06T01:48:00,nat,321.42
2023-02-06T01:50:00,nat,321.18
2023-02-06T01:52:00,nat,289.59
2023-02-06T01:54:00,nat,321.61
2023-02-06T01:56:00,nat,360.42
2023-02-06T01:57:00,nat,98.96
2023-02-06T01:59:00,nat,247.66
2023-02-06T02:00:00,nat,123.23
2023-02-06T02:02:00,nat,275.89
2023-02-06T02:03:00,nat,92.55
2023-02-06T02:05:00,nat,279.85
2023-02-06T02:07:00,nat,346.40
2023-02-06T02:09:00,nat,285.39
2023-02-06T02:11:00,nat,301.85
2023-02-06T02:13:00,nat,371.59
2023-02-06T02:15:00,nat,290.56
2023-02-06T02:17:00,nat,219.64
2023-02-06T02:18:00,nat,159.70
2023-02-06T02:19:00,nat,241.74
2023-02-06T02:21:00,nat,510.08
2023-02-06T02:23:00,nat,386.84
2023-02-06T02:24:00,nat,286.86
2023-02-06T02:26:00,nat,428.31
2023-02-06T02:28:00,nat,282.25
2023-02-06T02:29:00,nat,204.26
2023-02-06T02:31:00,nat,246.36
2023-02-06T02:32:00,nat,104.59
2023-02-06T02:34:00,nat,284.10
2023-02-06T02:36:00,nat,450.76
2023-02-06T02:37:00,nat,120.30
2023-02-06T02:39:00,nat,537.38
2023-02-06T02:41:00,nat,320.62
2023-02-06T02:43:00,nat,397.46
2023-02-06T02:45:00,nat,327.93
2023-02-06T02:47:00,nat,326.32
2023-02-06T02:48:00,nat,86.25
2023-02-06T02:50:00,nat,315.15
2023-02-06T02:51:00,nat,287.93
2023-02-06T02:53:00,nat,464.77
2023-02-06T02:54:00,nat,57.58
2023-02-06T02:56:00,nat,333.51
2023-02-06T02:57:00,nat,108.76
2023-02-06T02:58:00,nat,210.34
2023-02-06T03:00:00,nat,471.70
2023-02-06T03:01:00,nat,243.66
2023-02-06T03:03:00,nat,624.12
2023-02-06T03:06:00,nat,311.00
2023-02-06T03:07:00,nat,202.89
2023-02-06T03:09:00,nat,333.90
2023-02-06T03:10:00,nat,94.87
2023-02-06T03:12:00,nat,291.78
2023-02-06T03:13:00,nat,114.39
2023-02-06T03:15:00,nat,240.11
2023-02-06T03:16:00,nat,252.12
2023-02-06T03:18:00,nat,602.68
2023-02-06T03:21:00,nat,262.13
2023-02-06T03:23:00,nat,393.82
2023-02-06T03:24:00,nat,153.82
2023-02-06T03:26:00,nat,593.41
2023-02-06T03:29:00,nat,411.76
2023-02-06T03:30:00,nat,171.76
2023-02-06T03:32:00,nat,635.04
2023-02-06T03:35:00,nat,316.46
2023-02-06T03:36:00,nat,130.32
2023-02-06T03:38:00,nat,332.66
2023-02-06T03:40:00,nat,358.27
2023-02-06T03:41:00,nat,50.72
2023-02-06T03:43:00,nat,330.16
2023-02-06T03:44:00,nat,133.54
2023-02-06T03:46:00,nat,588.38
2023-02-06T03:48:00,nat,587.08
2023-02-06T03:51:00,nat,284.22
2023-02-06T03:53:00,nat,335.90
2023-02-06T03:55:00,nat,305.07
2023-02-06T03:56:00,nat,59.98
2023-02-06T03:58:00,nat,332.04
2023-02-06T04:00:00,nat,312.41
2023-02-06T04:02:00,nat,370.45
2023-02-06T04:04:00,nat,315.44
2023-02-06T04:05:00,nat,147.33
2023-02-06T04:07:00,nat,315.21
2023-02-06T04:09:00,nat,385.19
2023-02-06T04:10:00,nat,110.13
2023-02-06T04:12:00,nat,294.56
2023-02-06T04:14:00,nat,331.86
2023-02-06T04:15:00,nat,159.97
2023-02-06T04:17:00,nat,240.12
2023-02-06T04:19:00,nat,284.76
2023-02-06T04:21:00,nat,371.45
2023-02-06T04:23:00,nat,324.03
2023-02-06T04:24:00,nat,145.57
2023-02-06T04:26:00,nat,236.28
2023-02-06T04:27:00,nat,126.09
2023-02-06T04:29:00,nat,246.83
2023-02-06T04:31:00,nat,353.30
2023-02-06T04:32:00,nat,173.30
2023-02-06T04:33:00,nat,69.28
2023-02-06T04:35:00,nat,305.26
2023-02-06T04:37:00,nat,336.62
2023-02-06T04:39:00,nat,311.60
2023-02-06T04:42:00,nat,577.35
2023-02-06T04:43:00,nat,307.56
2023-02-06T04:44:00,nat,230.60
2023-02-06T04:46:00,nat,405.66
2023-02-06T04:48:00,nat,338.75
2023-02-06T04:49:00,nat,265.55
2023-02-06T04:51:00,nat,187.36
2023-02-06T04:53:00,nat,292.62
2023-02-06T04:55:00,nat,303.81
2023-02-06T04:57:00,nat,299.02
2023-02-06T04:59:00,nat,324.47
2023-02-06T05:01:00,nat,287.30
2023-02-06T05:03:00,nat,349.46
2023-02-06T05:05:00,nat,344.75
2023-02-06T05:06:00,nat,248.77
2023-02-06T05:08:00,nat,602.15
2023-02-06T05:10:00,nat,497.04
2023-02-06T05:12:00,nat,483.13
2023-02-06T05:14:00,nat,457.62
2023-02-06T05:16:00,nat,446.98
2023-02-06T05:18:00,nat,416.36
2023-02-06T05:19:00,nat,93.20
2023-02-06T05:21:00,nat,408.07
2023-02-06T05:23:00,nat,397.78
2023-02-06T05:25:00,nat,394.79
2023-02-06T05:26:00,nat,257.64
2023-02-06T05:28:00,nat,444.50
2023-02-06T05:29:00,nat,164.50
2023-02-06T05:31:00,nat,455.54
2023-02-06T05:32:00,nat,175.41
2023-02-06T05:34:00,nat,439.40
2023-02-06T05:36:00,nat,551.52
2023-02-06T05:38:00,nat,599.43
2023-02-06T05:39:00,nat,127.44
2023-02-06T05:41:00,nat,622.33
2023-02-06T05:42:00,nat,124.18
2023-02-06T05:44:00,nat,484.88
2023-02-06T05:46:00,nat,490.21
2023-02-06T05:47:00,nat,199.34
2023-02-06T05:49:00,nat,367.32
2023-02-06T05:51:00,nat,450.49
2023-02-06T05:53:00,nat,619.17
2023-02-06T05:54:00,nat,132.12
2023-02-06T05:56:00,nat,433.13
2023-02-06T05:58:00,nat,378.65
2023-02-06T05:59:00,nat,156.28
2023-02-06T06:01:00,nat,450.41
2023-02-06T06:02:00,nat,241.02
2023-02-06T06:04:00,nat,461.59
2023-02-06T06:06:00,nat,409.53
2023-02-06T06:08:00,nat,467.62
2023-02-06T06:10:00,nat,667.50
2023-02-06T06:11:00,nat,123.24
2023-02-06T06:13:00,nat,446.05
2023-02-06T06:15:00,nat,477.90
2023-02-06T06:17:00,nat,419.11
2023-02-06T06:19:00,nat,452.23
2023-02-06T06:21:00,nat,639.24
2023-02-06T06:23:00,nat,696.65
2023-02-06T06:25:00,nat,626.37
2023-02-06T06:26:00,nat,187.47
2023-02-06T06:28:00,nat,385.76
2023-02-06T06:30:00,nat,467.96
2023-02-06T06:32:00,nat,431.58
2023-02-06T06:34:00,nat,507.52
2023-02-06T06:35:00,nat,519.53
2023-02-06T06:36:00,nat,7.16
2023-02-06T06:38:00,nat,448.38
2023-02-06T06:40:00,nat,513.02
2023-02-06T06:42:00,nat,503.42
2023-02-06T06:46:00,nat,676.01
2023-02-06T06:47:00,nat,113.28
2023-02-06T06:49:00,nat,456.90
2023-02-06T06:53:00,nat,456.97
2023-02-06T06:54:00,nat,397.88
2023-02-06T06:56:00,nat,577.43
2023-02-06T06:57:00,nat,223.02
2023-02-06T06:59:00,nat,501.59
2023-02-06T07:01:00,nat,801.05
2023-02-06T07:02:00,nat,197.80
2023-02-06T07:04:00,nat,591.99
2023-02-06T07:07:00,nat,386.32
2023-02-06T07:09:00,nat,875.03
2023-02-06T07:11:00,nat,152.59
2023-02-06T07:12:00,nat,276.84
2023-02-06T07:15:00,nat,191.72
2023-02-06T07:17:00,nat,549.43
2023-02-06T07:18:00,nat,166.47
2023-02-06T07:23:00,nat,350.96
2023-02-06T07:26:00,nat,105.78
2023-02-06T07:33:00,nat,181.79
2023-02-06T07:41:00,nat,317.58
2023-02-06T07:53:00,nat,219.73
2023-02-06T08:00:00,nat,233.04
2023-02-06T08:07:00,nat,142.54
2023-02-06T08:16:00,nat,208.58
2023-02-06T08:36:00,nat,199.05
2023-02-06T08:37:00,nat,403.07
2023-02-06T08:38:00,nat,7.95
2023-02-06T08:40:00,nat,403.25
2023-02-06T08:44:00,nat,485.49
2023-02-06T08:46:00,nat,480.49
2023-02-06T08:47:00,nat,211.96
2023-02-06T08:49:00,nat,449.29
2023-02-06T08:50:00,nat,191.57
2023-02-06T08:52:00,nat,478.05
2023-02-06T08:54:00,nat,546.06
2023-02-06T08:55:00,nat,280.42
2023-02-06T08:57:00,nat,533.49
2023-02-06T08:59:00,nat,752.34
2023-02-06T09:00:00,nat,418.56
2023-02-06T09:02:00,nat,647.98
2023-02-06T09:03:00,nat,309.94
2023-02-06T09:05:00,nat,776.83
2023-02-06T09:07:00,nat,906.31
2023-02-06T09:09:00,nat,823.74
2023-02-06T09:10:00,nat,230.44
2023-02-06T09:12:00,nat,865.12
2023-02-06T09:14:00,nat,797.18
2023-02-06T09:16:00,nat,726.95
2023-02-06T09:18:00,nat,683.49
2023-02-06T09:20:00,nat,611.79
2023-02-06T09:22:00,nat,892.70
2023-02-06T09:25:00,nat,737.61
2023-02-06T09:26:00,nat,943.75
2023-02-06T09:28:00,nat,784.29
2023-02-06T09:29:00,nat,159.19
2023-02-06T09:31:00,nat,593.19
2023-02-06T09:33:00,nat,797.45
2023-02-06T09:34:00,nat,184.97
2023-02-06T09:36:00,nat,652.83
2023-02-06T09:37:00,nat,432.21
2023-02-06T09:38:00,nat,130.95
2023-02-06T09:40:00,nat,907.60
2023-02-06T09:41:00,nat,166.94
2023-02-06T09:43:00,nat,642.54
2023-02-06T09:45:00,nat,714.97
2023-02-06T09:47:00,nat,624.61
2023-02-06T09:48:00,nat,294.10
2023-02-06T09:50:00,nat,601.56
2023-02-06T09:51:00,nat,343.52
2023-02-06T09:53:00,nat,561.88
2023-02-06T09:54:00,nat,303.25
2023-02-06T09:55:00,nat,300.83
2023-02-06T10:08:00,nat,296.35
2023-02-06T10:19:00,nat,475.62
2023-02-06T10:20:00,nat,226.18
2023-02-06T10:31:00,nat,291.54
2023-02-06T10:34:00,nat,456.74
2023-02-06T10:45:00,nat,214.82
2023-02-06T11:05:00,nat,358.61
2023-02-06T11:08:00,nat,264.62
2023-02-06T11:11:00,nat,209.24
2023-02-06T11:14:00,nat,235.54
2023-02-06T11:23:00,nat,88.90
2023-02-06T11:29:00,nat,238.24
2023-02-06T11:42:00,nat,225.56
2023-02-06T11:45:00,nat,222.19
2023-02-06T11:48:00,nat,267.75
2023-02-06T11:55:00,nat,376.25
2023-02-06T12:02:00,nat,84.01
2023-02-06T12:09:00,nat,101.54
2023-02-06T12:23:00,nat,185.69
2023-02-06T12:28:00,nat,278.28
2023-02-06T12:29:00,nat,14.06
2023-02-06T12:32:00,nat,206.25
2023-02-06T12:35:00,nat,364.30
2023-02-06T12:36:00,nat,139.14
2023-02-06T12:37:00,nat,333.09
2023-02-06T12:38:00,nat,342.19
2023-02-06T12:52:00,nat,256.53
2023-02-06T12:55:00,nat,331.99
2023-02-06T12:56:00,nat,122.79
2023-02-06T12:59:00,nat,223.56
2023-02-06T13:06:00,nat,256.39
2023-02-06T13:14:00,nat,570.95
2023-02-06T13:15:00,nat,390.89
2023-02-06T13:17:00,nat,701.83
2023-02-06T13:19:00,nat,765.44
2023-02-06T13:21:00,nat,626.06
2023-02-06T13:22:00,nat,326.01
2023-02-06T13:24:00,nat,780.32
2023-02-06T13:25:00,nat,156.48
2023-02-06T13:27:00,nat,583.99
2023-02-06T13:29:00,nat,595.04
2023-02-06T13:30:00,nat,251.86
2023-02-06T13:32:00,nat,827.14
2023-02-06T13:33:00,nat,147.47
2023-02-06T13:35:00,nat,489.77
2023-02-06T13:36:00,nat,321.72
2023-02-06T13:37:00,nat,183.54
2023-02-06T13:39:00,nat,507.82
2023-02-06T13:41:00,nat,555.21
2023-02-06T13:43:00,nat,577.98
2023-02-06T13:45:00,nat,533.55
2023-02-06T13:47:00,nat,756.03
2023-02-06T13:49:00,nat,803.00
2023-02-06T13:51:00,nat,775.11
2023-02-06T13:52:00,nat,91.14
2023-02-06T13:54:00,nat,844.26
2023-02-06T14:00:00,nat,420.04
2023-02-06T14:02:00,nat,621.40
2023-02-06T14:04:00,nat,764.79
2023-02-06T14:05:00,nat,128.81
2023-02-06T14:07:00,nat,812.49
2023-02-06T14:08:00,nat,117.07
2023-02-06T14:09:00,nat,297.19
2023-02-06T14:14:00,nat,219.54
2023-02-06T14:19:00,nat,313.79
2023-02-06T14:20:00,nat,102.67
2023-02-06T14:23:00,nat,262.83
2023-02-06T14:26:00,nat,235.47
2023-02-06T14:31:00,nat,309.81
2023-02-06T14:38:00,nat,199.71
2023-02-06T14:43:00,nat,448.23
2023-02-06T14:52:00,nat,346.33
2023-02-06T15:12:00,nat,227.32
2023-02-06T15:15:00,nat,319.82
2023-02-06T15:23:00,nat,379.85
2023-02-06T15:24:00,nat,79.91
2023-02-06T15:25:00,nat,305.69
2023-02-06T15:44:00,nat,211.69
2023-02-06T15:47:00,nat,177.57
2023-02-06T15:52:00,nat,370.94
2023-02-06T16:01:00,nat,365.02
2023-02-06T16:04:00,nat,335.76
2023-02-06T16:09:00,nat,53.40
2023-02-06T16:12:00,nat,489.06
2023-02-06T16:15:00,nat,206.37
2023-02-06T16:20:00,nat,391.82
2023-02-06T16:25:00,nat,456.22
2023-02-06T16:29:00,nat,91.83
2023-02-06T16:34:00,nat,263.16
2023-02-06T16:54:00,nat,138.73
2023-02-06T17:03:00,nat,221.31
2023-02-06T17:06:00,nat,216.11
2023-02-06T17:11:00,nat,220.09
2023-02-06T17:16:00,nat,298.60
2023-02-06T17:19:00,nat,430.55
2023-02-06T17:28:00,nat,401.65
2023-02-06T17:31:00,nat,35.92
2023-02-06T17:34:00,nat,253.01
2023-02-06T17:36:00,nat,512.90
2023-02-06T17:38:00,nat,551.14
2023-02-06T17:40:00,nat,619.84
2023-02-06T17:42:00,nat,590.97
2023-02-06T17:44:00,nat,518.53
2023-02-06T17:45:00,nat,264.21
2023-02-06T17:47:00,nat,738.99
2023-02-06T17:49:00,nat,619.13
2023-02-06T17:51:00,nat,610.68
2023-02-06T17:53:00,nat,635.79
2023-02-06T17:55:00,nat,624.97
2023-02-06T17:56:00,nat,228.41
2023-02-06T17:58:00,nat,536.25
2023-02-06T18:00:00,nat,590.72
2023-02-06T18:01:00,nat,308.91
2023-02-06T18:03:00,nat,773.97
2023-02-06T18:05:00,nat,626.14
2023-02-06T18:07:00,nat,610.01
2023-02-06T18:09:00,nat,508.53
2023-02-06T18:11:00,nat,527.99
2023-02-06T18:13:00,nat,554.54
2023-02-06T18:14:00,nat,355.35
2023-02-06T18:16:00,nat,534.80
2023-02-06T18:18:00,nat,534.85
2023-02-06T18:20:00,nat,563.30
2023-02-06T18:21:00,nat,230.15
2023-02-06T18:22:00,nat,288.83
2023-02-06T18:25:00,nat,481.46
2023-02-06T18:26:00,nat,520.94
2023-02-06T18:28:00,nat,491.96
2023-02-06T18:29:00,nat,384.69
2023-02-06T18:31:00,nat,652.65
2023-02-06T18:32:00,nat,112.99
2023-02-06T18:34:00,nat,566.14
2023-02-06T18:35:00,nat,230.10
2023-02-06T18:37:00,nat,497.15
2023-02-06T18:38:00,nat,264.59
2023-02-06T18:40:00,nat,487.76
2023-02-06T18:42:00,nat,422.93
2023-02-06T18:44:00,nat,460.38
2023-02-06T18:46:00,nat,498.97
2023-02-06T18:48:00,nat,463.81
2023-02-06T18:50:00,nat,456.03
2023-02-06T18:52:00,nat,717.55
2023-02-06T18:54:00,nat,629.16
2023-02-06T18:55:00,nat,149.83
2023-02-06T18:57:00,nat,667.75
2023-02-06T18:59:00,nat,580.94
2023-02-06T19:00:00,nat,329.26
2023-02-06T19:01:00,nat,78.25
2023-02-06T19:03:00,nat,591.11
2023-02-06T19:05:00,nat,446.30
2023-02-06T19:07:00,nat,538.60
2023-02-06T19:08:00,nat,248.48
2023-02-06T19:09:00,nat,159.81
2023-02-06T19:11:00,nat,479.00
2023-02-06T19:12:00,nat,229.27
2023-02-06T19:14:00,nat,548.35
2023-02-06T19:15:00,nat,374.80
2023-02-06T19:17:00,nat,493.27
2023-02-06T19:18:00,nat,300.52
2023-02-06T19:20:00,nat,725.21
2023-02-06T19:22:00,nat,563.35
2023-02-06T19:23:00,nat,410.01
2023-02-06T19:25:00,nat,863.65
2023-02-06T19:27:00,nat,710.51
2023-02-06T19:28:00,nat,271.03
2023-02-06T19:30:00,nat,646.68
2023-02-06T19:31:00,nat,241.34
2023-02-06T19:33:00,nat,485.38
2023-02-06T19:34:00,nat,253.78
2023-02-06T19:36:00,nat,422.18
2023-02-06T19:38:00,nat,476.57
2023-02-06T19:39:00,nat,152.46
2023-02-06T19:41:00,nat,486.34
2023-02-06T19:43:00,nat,453.78
2023-02-06T19:44:00,nat,156.23
2023-02-06T19:46:00,nat,440.63
2023-02-06T19:48:00,nat,520.26
2023-02-06T19:49:00,nat,233.91
2023-02-06T19:51:00,nat,387.17
2023-02-06T19:52:00,nat,212.79
2023-02-06T19:54:00,nat,609.86
2023-02-06T19:56:00,nat,615.66
2023-02-06T19:58:00,nat,669.92
2023-02-06T19:59:00,nat,164.48
2023-02-06T20:01:00,nat,442.59
2023-02-06T20:03:00,nat,530.97
2023-02-06T20:04:00,nat,162.77
2023-02-06T20:06:00,nat,502.57
2023-02-06T20:07:00,nat,168.04
2023-02-06T20:09:00,nat,425.93
2023-02-06T20:11:00,nat,523.15
2023-02-06T20:12:00,nat,102.61
2023-02-06T20:13:00,nat,356.99
2023-02-06T20:15:00,nat,573.84
2023-02-06T20:17:00,nat,489.67
2023-02-06T20:18:00,nat,233.17
2023-02-06T20:20:00,nat,360.17
2023-02-06T20:22:00,nat,543.69
2023-02-06T20:24:00,nat,824.32
2023-02-06T20:26:00,nat,611.74
2023-02-06T20:28:00,nat,445.54
2023-02-06T20:30:00,nat,398.90
2023-02-06T20:32:00,nat,396.67
2023-02-06T20:33:00,nat,287.19
2023-02-06T20:35:00,nat,665.04
2023-02-06T20:37:00,nat,493.04
2023-02-06T20:38:00,nat,124.54
2023-02-06T20:40:00,nat,458.84
2023-02-06T20:42:00,nat,575.58
2023-02-06T20:44:00,nat,395.31
2023-02-06T20:46:00,nat,429.91
2023-02-06T20:47:00,nat,294.47
2023-02-06T20:49:00,nat,629.77
2023-02-06T20:50:00,nat,95.33
2023-02-06T20:51:00,nat,397.35
2023-02-06T20:53:00,nat,747.87
2023-02-06T20:55:00,nat,695.38
2023-02-06T20:57:00,nat,601.61
2023-02-06T20:59:00,nat,454.67
2023-02-06T21:01:00,nat,513.91
2023-02-06T21:03:00,nat,566.15
2023-02-06T21:04:00,nat,99.24
2023-02-06T21:05:00,nat,121.51
2023-02-06T21:07:00,nat,469.24
2023-02-06T21:09:00,nat,448.47
2023-02-06T21:10:00,nat,155.23
2023-02-06T21:12:00,nat,383.60
2023-02-06T21:14:00,nat,411.47
2023-02-06T21:15:00,nat,213.85
2023-02-06T21:17:00,nat,490.78
2023-02-06T21:19:00,nat,438.56
2023-02-06T21:20:00,nat,186.54
2023-02-06T21:22:00,nat,374.77
2023-02-06T21:23:00,nat,156.33
2023-02-06T21:25:00,nat,410.41
2023-02-06T21:26:00,nat,181.42
2023-02-06T21:28:00,nat,415.93
2023-02-06T21:30:00,nat,543.53
2023-02-06T21:32:00,nat,466.00
2023-02-06T21:34:00,nat,436.77
2023-02-06T21:35:00,nat,149.24
2023-02-06T21:37:00,nat,375.66
2023-02-06T21:39:00,nat,409.29
2023-02-06T21:41:00,nat,443.12
2023-02-06T21:43:00,nat,496.81
2023-02-06T21:45:00,nat,497.27
2023-02-06T21:47:00,nat,406.64
2023-02-06T21:48:00,nat,135.78
2023-02-06T21:50:00,nat,428.47
2023-02-06T21:52:00,nat,472.17
2023-02-06T21:53:00,nat,136.13
2023-02-06T21:55:00,nat,519.46
2023-02-06T21:57:00,nat,458.02
2023-02-06T21:59:00,nat,478.17
2023-02-06T22:00:00,nat,391.69
2023-02-06T22:02:00,nat,558.16
2023-02-06T22:04:00,nat,400.09
2023-02-06T22:06:00,nat,467.23
2023-02-06T22:07:00,nat,319.19
2023-02-06T22:08:00,nat,19.83
2023-02-06T22:10:00,nat,487.99
2023-02-06T22:11:00,nat,147.30
2023-02-06T22:12:00,nat,255.34
2023-02-06T22:14:00,nat,785.02
2023-02-06T22:17:00,nat,604.15
2023-02-06T22:19:00,nat,315.61
2023-02-06T22:20:00,nat,186.31
2023-02-06T22:22:00,nat,407.55
2023-02-06T22:24:00,nat,352.67
2023-02-06T22:25:00,nat,155.53
2023-02-06T22:27:00,nat,497.82
2023-02-06T22:28:00,nat,286.45
2023-02-06T22:30:00,nat,747.19
2023-02-06T22:31:00,nat,36.02
2023-02-06T22:33:00,nat,361.57
2023-02-06T22:35:00,nat,337.14
2023-02-06T22:36:00,nat,140.39
2023-02-06T22:38:00,nat,434.60
2023-02-06T22:40:00,nat,375.82
2023-02-06T22:42:00,nat,486.28
2023-02-06T22:44:00,nat,482.79
2023-02-06T22:45:00,nat,79.83
2023-02-06T22:47:00,nat,440.67
2023-02-06T22:49:00,nat,433.97
2023-02-06T22:51:00,nat,367.38
2023-02-06T22:53:00,nat,432.33
2023-02-06T22:54:00,nat,668.14
2023-02-06T22:55:00,nat,399.59
2023-02-06T22:57:00,nat,516.32
2023-02-06T22:59:00,nat,449.70
2023-02-06T23:01:00,nat,718.36
2023-02-06T23:03:00,nat,208.11
2023-02-06T23:05:00,nat,659.92
2023-02-06T23:07:00,nat,669.09
2023-02-06T23:08:00,nat,48.46
2023-02-06T23:10:00,nat,457.49
2023-02-06T23:11:00,nat,145.76
2023-02-06T23:13:00,nat,369.37
2023-02-06T23:15:00,nat,416.37
2023-02-06T23:16:00,nat,164.61
2023-02-06T23:18:00,nat,467.73
2023-02-06T23:20:00,nat,386.83
2023-02-06T23:21:00,nat,120.65
2023-02-06T23:23:00,nat,448.77
2023-02-06T23:25:00,nat,344.43
2023-02-06T23:27:00,nat,368.97
2023-02-06T23:28:00,nat,211.36
2023-02-06T23:30:00,nat,682.34
2023-02-06T23:32:00,nat,596.31
2023-02-06T23:34:00,nat,664.57
2023-02-06T23:37:00,nat,351.97
2023-02-06T23:38:00,nat,194.88
2023-02-06T23:39:00,nat,332.60
2023-02-06T23:41:00,nat,618.94
2023-02-06T23:42:00,nat,33.95
2023-02-06T23:44:00,nat,601.81
2023-02-06T23:45:00,nat,30.50
2023-02-06T23:47:00,nat,448.74
2023-02-06T23:49:00,nat,399.18
2023-02-06T23:51:00,nat,291.44
2023-02-06T23:52:00,nat,343.12
2023-02-06T23:54:00,nat,584.43
2023-02-06T23:56:00,nat,487.36
2023-02-06T23:58:00,nat,273.03
