#datetime,building,power
2022-03-09T00:00:00,och,10.20
2022-03-09T00:02:00,och,10.20
2022-03-09T00:03:00,och,5.40
2022-03-09T00:05:00,och,10.20
2022-03-09T00:07:00,och,10.20
2022-03-09T00:09:00,och,10.20
2022-03-09T00:10:00,och,5.40
2022-03-09T00:12:00,och,10.20
2022-03-09T00:13:00,och,4.20
2022-03-09T00:15:00,och,12.00
2022-03-09T00:17:00,och,9.59
2022-03-09T00:19:00,och,10.20
2022-03-09T00:20:00,och,6.00
2022-03-09T00:22:00,och,10.20
2022-03-09T00:23:00,och,5.40
2022-03-09T00:25:00,och,10.20
2022-03-09T00:26:00,och,6.00
2022-03-09T00:27:00,och,4.20
2022-03-09T00:29:00,och,10.20
2022-03-09T00:31:00,och,9.60
2022-03-09T00:32:00,och,4.80
2022-03-09T00:33:00,och,5.40
2022-03-09T00:34:00,och,4.20
2022-03-09T00:36:00,och,26.40
2022-03-09T00:37:00,och,9.60
2022-03-09T00:39:00,och,10.20
2022-03-09T00:40:00,och,4.20
2022-03-09T00:42:00,och,10.20
2022-03-09T00:44:00,och,11.40
2022-03-09T00:45:00,och,4.80
2022-03-09T00:47:00,och,9.59
2022-03-09T00:48:00,och,6.01
2022-03-09T00:50:00,och,10.20
2022-03-09T00:52:00,och,10.20
2022-03-09T00:53:00,och,4.20
2022-03-09T00:54:00,och,5.41
2022-03-09T00:56:00,och,10.20
2022-03-09T00:58:00,och,10.20
2022-03-09T01:00:00,och,10.20
2022-03-09T01:01:00,och,5.40
2022-03-09T01:03:00,och,9.00
2022-03-09T01:04:00,och,5.40
2022-03-09T01:06:00,och,10.20
2022-03-09T01:08:00,och,10.20
2022-03-09T01:10:00,och,10.20
2022-03-09T01:11:00,och,5.40
2022-03-09T01:13:00,och,10.20
2022-03-09T01:15:00,och,11.40
2022-03-09T01:17:00,och,10.20
2022-03-09T01:19:00,och,10.20
2022-03-09T01:21:00,och,11.40
2022-03-09T01:22:00,och,4.20
2022-03-09T01:23:00,och,6.01
2022-03-09T01:25:00,och,10.20
2022-03-09T01:27:00,och,11.40
2022-03-09T01:29:00,och,10.20
2022-03-09T01:31:00,och,10.20
2022-03-09T01:33:00,och,11.40
2022-03-09T01:35:00,och,10.20
2022-03-09T01:36:00,och,4.20
2022-03-09T01:38:00,och,10.20
2022-03-09T01:40:00,och,11.40
2022-03-09T01:42:00,och,10.20
2022-03-09T01:44:00,och,9.60
2022-03-09T01:46:00,och,10.20
2022-03-09T01:48:00,och,10.20
2022-03-09T01:50:00,och,10.20
2022-03-09T01:51:00,och,5.40
2022-03-09T01:52:00,och,4.80
2022-03-09T01:53:00,och,5.40
2022-03-09T01:55:00,och,10.20
2022-03-09T01:57:00,och,11.40
2022-03-09T01:58:00,och,4.20
2022-03-09T01:59:00,och,6.01
2022-03-09T02:01:00,och,10.20
2022-03-09T02:03:00,och,10.20
2022-03-09T02:04:00,och,5.40
2022-03-09T02:06:00,och,10.20
2022-03-09T02:07:00,och,4.20
2022-03-09T02:09:00,och,11.40
2022-03-09T02:10:00,och,4.80
2022-03-09T02:12:00,och,9.60
2022-03-09T02:14:00,och,12.00
2022-03-09T02:16:00,och,9.60
2022-03-09T02:18:00,och,10.20
2022-03-09T02:20:00,och,10.20
2022-03-09T02:22:00,och,22.80
2022-03-09T02:23:00,och,12.00
2022-03-09T02:25:00,och,9.59
2022-03-09T02:27:00,och,10.20
2022-03-09T02:29:00,och,10.20
2022-03-09T02:31:00,och,10.20
2022-03-09T02:33:00,och,11.40
2022-03-09T02:35:00,och,10.20
2022-03-09T02:37:00,och,10.20
2022-03-09T02:39:00,och,11.40
2022-03-09T02:41:00,och,10.20
2022-03-09T02:43:00,och,11.40
2022-03-09T02:45:00,och,10.20
2022-03-09T02:47:00,och,9.60
2022-03-09T02:49:00,och,12.00
2022-03-09T02:51:00,och,9.60
2022-03-09T02:53:00,och,10.20
2022-03-09T02:54:00,och,6.00
2022-03-09T02:55:00,och,5.40
2022-03-09T02:57:00,och,10.20
2022-03-09T02:59:00,och,10.20
2022-03-09T03:01:00,och,10.20
2022-03-09T03:02:00,och,5.40
2022-03-09T03:04:00,och,10.20
2022-03-09T03:05:00,och,6.00
2022-03-09T03:06:00,och,4.20
2022-03-09T03:08:00,och,10.20
2022-03-09T03:09:00,och,5.41
2022-03-09T03:11:00,och,13.20
2022-03-09T03:12:00,och,4.20
2022-03-09T03:14:00,och,11.40
2022-03-09T03:15:00,och,6.00
2022-03-09T03:17:00,och,15.60
2022-03-09T03:19:00,och,10.20
2022-03-09T03:21:00,och,14.40
2022-03-09T03:23:00,och,11.40
2022-03-09T03:25:00,och,10.20
2022-03-09T03:27:00,och,10.20
2022-03-09T03:29:00,och,11.40
2022-03-09T03:30:00,och,6.00
2022-03-09T03:31:00,och,4.20
2022-03-09T03:33:00,och,11.40
2022-03-09T03:35:00,och,10.20
2022-03-09T03:37:00,och,10.20
2022-03-09T03:39:00,och,11.40
2022-03-09T03:40:00,och,6.00
2022-03-09T03:42:00,och,11.40
2022-03-09T03:44:00,och,10.20
2022-03-09T03:45:00,och,5.40
2022-03-09T03:46:00,och,6.01
2022-03-09T03:48:00,och,10.20
2022-03-09T03:49:00,och,5.40
2022-03-09T03:51:00,och,10.20
2022-03-09T03:53:00,och,10.20
2022-03-09T03:54:00,och,5.40
2022-03-09T03:56:00,och,10.20
2022-03-09T03:57:00,och,6.00
2022-03-09T03:58:00,och,4.20
2022-03-09T04:00:00,och,11.40
2022-03-09T04:02:00,och,10.20
2022-03-09T04:03:00,och,6.01
2022-03-09T04:05:00,och,14.40
2022-03-09T04:07:00,och,14.40
2022-03-09T04:09:00,och,14.40
2022-03-09T04:11:00,och,12.60
2022-03-09T04:13:00,och,14.40
2022-03-09T04:14:00,och,7.20
2022-03-09T04:16:00,och,14.40
2022-03-09T04:17:00,och,7.20
2022-03-09T04:19:00,och,13.21
2022-03-09T04:21:00,och,21.60
2022-03-09T04:22:00,och,15.60
2022-03-09T04:24:00,och,31.79
2022-03-09T04:26:00,och,14.41
2022-03-09T04:27:00,och,7.20
2022-03-09T04:29:00,och,13.20
2022-03-09T04:31:00,och,14.40
2022-03-09T04:33:00,och,19.80
2022-03-09T04:35:00,och,20.41
2022-03-09T04:37:00,och,21.60
2022-03-09T04:39:00,och,18.60
2022-03-09T04:41:00,och,20.40
2022-03-09T04:42:00,och,8.40
2022-03-09T04:44:00,och,18.60
2022-03-09T04:45:00,och,10.20
2022-03-09T04:47:00,och,18.60
2022-03-09T04:49:00,och,20.40
2022-03-09T04:51:00,och,18.60
2022-03-09T04:53:00,och,18.60
2022-03-09T04:54:00,och,9.00
2022-03-09T04:56:00,och,18.60
2022-03-09T04:58:00,och,17.40
2022-03-09T05:00:00,och,16.80
2022-03-09T05:02:00,och,19.20
2022-03-09T05:03:00,och,9.59
2022-03-09T05:05:00,och,17.40
2022-03-09T05:07:00,och,16.20
2022-03-09T05:08:00,och,8.40
2022-03-09T05:10:00,och,15.60
2022-03-09T05:11:00,och,8.99
2022-03-09T05:13:00,och,15.60
2022-03-09T05:14:00,och,9.00
2022-03-09T05:15:00,och,8.40
2022-03-09T05:17:00,och,18.60
2022-03-09T05:19:00,och,16.20
2022-03-09T05:20:00,och,7.20
2022-03-09T05:22:00,och,15.60
2022-03-09T05:24:00,och,17.40
2022-03-09T05:25:00,och,8.40
2022-03-09T05:27:00,och,17.40
2022-03-09T05:29:00,och,17.40
2022-03-09T05:31:00,och,17.40
2022-03-09T05:32:00,och,7.20
2022-03-09T05:33:00,och,8.40
2022-03-09T05:35:00,och,15.60
2022-03-09T05:36:00,och,9.00
2022-03-09T05:38:00,och,15.59
2022-03-09T05:40:00,och,16.20
2022-03-09T05:41:00,och,8.40
2022-03-09T05:43:00,och,17.40
2022-03-09T05:44:00,och,8.40
2022-03-09T05:46:00,och,16.20
2022-03-09T05:48:00,och,14.40
2022-03-09T05:50:00,och,15.60
2022-03-09T05:51:00,och,8.39
2022-03-09T05:53:00,och,16.20
2022-03-09T05:55:00,och,19.80
2022-03-09T05:57:00,och,17.40
2022-03-09T05:59:00,och,17.40
2022-03-09T06:01:00,och,17.40
2022-03-09T06:03:00,och,15.60
2022-03-09T06:05:00,och,20.40
2022-03-09T06:06:00,och,11.40
2022-03-09T06:08:00,och,22.80
2022-03-09T06:10:00,och,23.40
2022-03-09T06:12:00,och,22.80
2022-03-09T06:14:00,och,23.40
2022-03-09T06:15:00,och,18.60
2022-03-09T06:17:00,och,40.20
2022-03-09T06:19:00,och,27.60
2022-03-09T06:20:00,och,11.40
2022-03-09T06:21:00,och,11.40
2022-03-09T06:23:00,och,24.60
2022-03-09T06:24:00,och,11.40
2022-03-09T06:26:00,och,21.60
2022-03-09T06:28:00,och,28.80
2022-03-09T06:29:00,och,11.40
2022-03-09T06:31:00,och,23.40
2022-03-09T06:32:00,och,11.40
2022-03-09T06:34:00,och,22.80
2022-03-09T06:36:00,och,23.40
2022-03-09T06:38:00,och,22.80
2022-03-09T06:40:00,och,22.80
2022-03-09T06:42:00,och,21.60
2022-03-09T06:44:00,och,23.40
2022-03-09T06:46:00,och,24.59
2022-03-09T06:48:00,och,21.60
2022-03-09T06:50:00,och,21.61
2022-03-09T06:52:00,och,21.60
2022-03-09T06:54:00,och,23.99
2022-03-09T06:56:00,och,21.61
2022-03-09T06:57:00,och,12.00
2022-03-09T06:59:00,och,22.80
2022-03-09T07:01:00,och,22.80
2022-03-09T07:02:00,och,12.00
2022-03-09T07:03:00,och,11.40
2022-03-09T07:05:00,och,21.60
2022-03-09T07:06:00,och,10.20
2022-03-09T07:08:00,och,21.60
2022-03-09T07:10:00,och,22.80
2022-03-09T07:11:00,och,10.20
2022-03-09T07:13:00,och,22.80
2022-03-09T07:15:00,och,21.60
2022-03-09T07:17:00,och,36.01
2022-03-09T07:19:00,och,36.00
2022-03-09T07:21:00,och,23.40
2022-03-09T07:22:00,och,11.40
2022-03-09T07:24:00,och,21.60
2022-03-09T07:25:00,och,11.40
2022-03-09T07:26:00,och,10.20
2022-03-09T07:28:00,och,21.60
2022-03-09T07:29:00,och,11.40
2022-03-09T07:31:00,och,21.60
2022-03-09T07:32:00,och,10.20
2022-03-09T07:33:00,och,10.20
2022-03-09T07:35:00,och,22.80
2022-03-09T07:37:00,och,22.80
2022-03-09T07:39:00,och,23.40
2022-03-09T07:41:00,och,24.60
2022-03-09T07:42:00,och,9.60
2022-03-09T07:44:00,och,21.60
2022-03-09T07:46:00,och,20.40
2022-03-09T07:47:00,och,11.40
2022-03-09T07:48:00,och,10.20
2022-03-09T07:50:00,och,21.60
2022-03-09T07:52:00,och,21.60
2022-03-09T07:53:00,och,11.40
2022-03-09T07:55:00,och,23.40
2022-03-09T07:57:00,och,21.60
2022-03-09T07:58:00,och,11.40
2022-03-09T08:00:00,och,22.80
2022-03-09T08:01:00,och,10.20
2022-03-09T08:03:00,och,21.60
2022-03-09T08:04:00,och,11.40
2022-03-09T08:05:00,och,10.20
2022-03-09T08:07:00,och,24.60
2022-03-09T08:09:00,och,22.80
2022-03-09T08:11:00,och,24.60
2022-03-09T08:13:00,och,22.79
2022-03-09T08:15:00,och,23.40
2022-03-09T08:16:00,och,12.60
2022-03-09T08:18:00,och,23.40
2022-03-09T08:20:00,och,25.80
2022-03-09T08:21:00,och,11.40
2022-03-09T08:23:00,och,25.80
2022-03-09T08:24:00,och,12.00
2022-03-09T08:25:00,och,12.60
2022-03-09T08:27:00,och,39.00
2022-03-09T08:28:00,och,18.60
2022-03-09T08:30:00,och,24.60
2022-03-09T08:32:00,och,24.60
2022-03-09T08:33:00,och,12.60
2022-03-09T08:35:00,och,26.40
2022-03-09T08:36:00,och,11.40
2022-03-09T08:38:00,och,25.80
2022-03-09T08:40:00,och,25.80
2022-03-09T08:42:00,och,24.60
2022-03-09T08:43:00,och,13.20
2022-03-09T08:44:00,och,12.60
2022-03-09T08:46:00,och,27.60
2022-03-09T08:47:00,och,12.60
2022-03-09T08:49:00,och,27.60
2022-03-09T08:50:00,och,13.21
2022-03-09T08:52:00,och,25.80
2022-03-09T08:54:00,och,25.80
2022-03-09T08:56:00,och,24.59
2022-03-09T08:58:00,och,27.00
2022-03-09T08:59:00,och,13.20
2022-03-09T09:01:00,och,27.60
2022-03-09T09:03:00,och,25.80
2022-03-09T09:05:00,och,27.00
2022-03-09T09:07:00,och,27.60
2022-03-09T09:09:00,och,27.60
2022-03-09T09:11:00,och,25.80
2022-03-09T09:12:00,och,12.60
2022-03-09T09:14:00,och,28.80
2022-03-09T09:16:00,och,30.60
2022-03-09T09:17:00,och,17.40
2022-03-09T09:19:00,och,31.19
2022-03-09T09:21:00,och,28.81
2022-03-09T09:23:00,och,27.60
2022-03-09T09:25:00,och,27.60
2022-03-09T09:27:00,och,25.80
2022-03-09T09:29:00,och,27.00
2022-03-09T09:30:00,och,12.00
2022-03-09T09:32:00,och,23.99
2022-03-09T09:33:00,och,13.21
2022-03-09T09:35:00,och,24.59
2022-03-09T09:37:00,och,24.60
2022-03-09T09:39:00,och,24.00
2022-03-09T09:41:00,och,26.40
2022-03-09T09:43:00,och,25.80
2022-03-09T09:45:00,och,25.80
2022-03-09T09:46:00,och,13.21
2022-03-09T09:48:00,och,25.80
2022-03-09T09:49:00,och,14.40
2022-03-09T09:50:00,och,12.60
2022-03-09T09:52:00,och,26.40
2022-03-09T09:54:00,och,25.80
2022-03-09T09:56:00,och,25.80
2022-03-09T09:58:00,och,25.80
2022-03-09T10:00:00,och,25.80
2022-03-09T10:01:00,och,13.21
2022-03-09T10:02:00,och,13.20
2022-03-09T10:04:00,och,25.80
2022-03-09T10:05:00,och,14.40
2022-03-09T10:07:00,och,25.80
2022-03-09T10:09:00,och,25.80
2022-03-09T10:11:00,och,25.80
2022-03-09T10:13:00,och,26.40
2022-03-09T10:14:00,och,12.60
2022-03-09T10:16:00,och,25.80
2022-03-09T10:18:00,och,27.60
2022-03-09T10:20:00,och,27.60
2022-03-09T10:21:00,och,12.60
2022-03-09T10:23:00,och,28.81
2022-03-09T10:24:00,och,20.40
2022-03-09T10:26:00,och,41.40
2022-03-09T10:28:00,och,40.80
2022-03-09T10:30:00,och,27.00
2022-03-09T10:31:00,och,13.21
2022-03-09T10:33:00,och,25.80
2022-03-09T10:34:00,och,13.20
2022-03-09T10:36:00,och,25.80
2022-03-09T10:38:00,och,27.00
2022-03-09T10:40:00,och,26.40
2022-03-09T10:42:00,och,27.00
2022-03-09T10:44:00,och,27.60
2022-03-09T10:46:00,och,28.80
2022-03-09T10:48:00,och,27.00
2022-03-09T10:50:00,och,27.60
2022-03-09T10:52:00,och,27.60
2022-03-09T10:53:00,och,12.60
2022-03-09T10:55:00,och,25.80
2022-03-09T10:56:00,och,13.20
2022-03-09T10:57:00,och,13.20
2022-03-09T10:59:00,och,27.00
2022-03-09T11:01:00,och,25.80
2022-03-09T11:03:00,och,27.60
2022-03-09T11:05:00,och,27.60
2022-03-09T11:07:00,och,25.80
2022-03-09T11:09:00,och,25.80
2022-03-09T11:11:00,och,27.60
2022-03-09T11:13:00,och,27.00
2022-03-09T11:15:00,och,25.80
2022-03-09T11:17:00,och,26.40
2022-03-09T11:19:00,och,25.80
2022-03-09T11:21:00,och,27.00
2022-03-09T11:23:00,och,27.60
2022-03-09T11:24:00,och,14.40
2022-03-09T11:26:00,och,27.60
2022-03-09T11:27:00,och,14.40
2022-03-09T11:29:00,och,25.80
2022-03-09T11:31:00,och,27.00
2022-03-09T11:33:00,och,43.21
2022-03-09T11:35:00,och,28.80
2022-03-09T11:37:00,och,27.60
2022-03-09T11:39:00,och,28.80
2022-03-09T11:41:00,och,27.60
2022-03-09T11:43:00,och,25.80
2022-03-09T11:45:00,och,27.00
2022-03-09T11:47:00,och,27.60
2022-03-09T11:49:00,och,27.60
2022-03-09T11:51:00,och,25.80
2022-03-09T11:53:00,och,27.00
2022-03-09T11:54:00,och,13.20
2022-03-09T11:56:00,och,25.80
2022-03-09T11:58:00,och,27.60
2022-03-09T12:00:00,och,27.00
2022-03-09T12:02:00,och,26.40
2022-03-09T12:03:00,och,14.40
2022-03-09T12:04:00,och,12.60
2022-03-09T12:06:00,och,25.80
2022-03-09T12:08:00,och,27.60
2022-03-09T12:10:00,och,24.60
2022-03-09T12:12:00,och,25.80
2022-03-09T12:13:00,och,13.20
2022-03-09T12:14:00,och,12.60
2022-03-09T12:16:00,och,25.80
2022-03-09T12:18:00,och,26.40
2022-03-09T12:19:00,och,12.60
2022-03-09T12:21:00,och,25.80
2022-03-09T12:23:00,och,26.40
2022-03-09T12:25:00,och,25.80
2022-03-09T12:27:00,och,25.80
2022-03-09T12:29:00,och,25.80
2022-03-09T12:31:00,och,23.40
2022-03-09T12:33:00,och,21.60
2022-03-09T12:34:00,och,11.40
2022-03-09T12:36:00,och,30.00
2022-03-09T12:38:00,och,36.00
2022-03-09T12:39:00,och,11.40
2022-03-09T12:41:00,och,24.60
2022-03-09T12:42:00,och,11.40
2022-03-09T12:44:00,och,23.40
2022-03-09T12:45:00,och,11.40
2022-03-09T12:47:00,och,22.80
2022-03-09T12:49:00,och,24.60
2022-03-09T12:50:00,och,11.40
2022-03-09T12:52:00,och,23.40
2022-03-09T12:53:00,och,11.40
2022-03-09T12:55:00,och,22.79
2022-03-09T12:57:00,och,23.40
2022-03-09T12:58:00,och,11.40
2022-03-09T13:00:00,och,22.80
2022-03-09T13:01:00,och,12.00
2022-03-09T13:03:00,och,21.60
2022-03-09T13:05:00,och,22.80
2022-03-09T13:07:00,och,22.80
2022-03-09T13:08:00,och,10.20
2022-03-09T13:10:00,och,23.40
2022-03-09T13:11:00,och,11.40
2022-03-09T13:13:00,och,22.80
2022-03-09T13:15:00,och,21.60
2022-03-09T13:17:00,och,23.40
2022-03-09T13:18:00,och,11.40
2022-03-09T13:20:00,och,22.80
2022-03-09T13:22:00,och,24.59
2022-03-09T13:23:00,och,11.40
2022-03-09T13:25:00,och,23.40
2022-03-09T13:27:00,och,24.00
2022-03-09T13:28:00,och,10.20
2022-03-09T13:30:00,och,23.40
2022-03-09T13:31:00,och,9.60
2022-03-09T13:32:00,och,12.00
2022-03-09T13:34:00,och,22.80
2022-03-09T13:35:00,och,11.40
2022-03-09T13:37:00,och,25.80
2022-03-09T13:39:00,och,26.40
2022-03-09T13:41:00,och,22.80
2022-03-09T13:43:00,och,25.80
2022-03-09T13:45:00,och,25.80
2022-03-09T13:47:00,och,28.80
2022-03-09T13:49:00,och,28.80
2022-03-09T13:51:00,och,26.40
2022-03-09T13:52:00,och,26.40
2022-03-09T13:53:00,och,25.80
2022-03-09T13:55:00,och,25.80
2022-03-09T13:56:00,och,14.40
2022-03-09T13:58:00,och,27.60
2022-03-09T13:59:00,och,15.60
2022-03-09T14:01:00,och,37.20
2022-03-09T14:02:00,och,23.40
2022-03-09T14:04:00,och,33.00
2022-03-09T14:05:00,och,21.61
2022-03-09T14:07:00,och,40.20
2022-03-09T14:08:00,och,13.20
2022-03-09T14:09:00,och,14.41
2022-03-09T14:11:00,och,25.80
2022-03-09T14:12:00,och,13.20
2022-03-09T14:13:00,och,12.60
2022-03-09T14:15:00,och,25.80
2022-03-09T14:17:00,och,30.60
2022-03-09T14:19:00,och,28.80
2022-03-09T14:21:00,och,25.80
2022-03-09T14:23:00,och,22.80
2022-03-09T14:25:00,och,24.60
2022-03-09T14:27:00,och,24.59
2022-03-09T14:29:00,och,24.60
2022-03-09T14:31:00,och,22.80
2022-03-09T14:33:00,och,24.60
2022-03-09T14:35:00,och,22.80
2022-03-09T14:37:00,och,24.59
2022-03-09T14:39:00,och,24.60
2022-03-09T14:41:00,och,25.80
2022-03-09T14:42:00,och,11.40
2022-03-09T14:44:00,och,26.40
2022-03-09T14:45:00,och,11.40
2022-03-09T14:47:00,och,25.80
2022-03-09T14:49:00,och,25.80
2022-03-09T14:51:00,och,25.80
2022-03-09T14:53:00,och,26.40
2022-03-09T14:54:00,och,12.60
2022-03-09T14:56:00,och,24.59
2022-03-09T14:58:00,och,27.60
2022-03-09T15:00:00,och,43.20
2022-03-09T15:02:00,och,27.00
2022-03-09T15:04:00,och,27.60
2022-03-09T15:05:00,och,12.60
2022-03-09T15:06:00,och,13.20
2022-03-09T15:08:00,och,25.80
2022-03-09T15:10:00,och,25.80
2022-03-09T15:11:00,och,13.20
2022-03-09T15:13:00,och,25.80
2022-03-09T15:14:00,och,13.20
2022-03-09T15:16:00,och,25.80
2022-03-09T15:17:00,och,13.20
2022-03-09T15:19:00,och,25.80
2022-03-09T15:21:00,och,27.00
2022-03-09T15:23:00,och,27.60
2022-03-09T15:24:00,och,14.40
2022-03-09T15:26:00,och,27.60
2022-03-09T15:27:00,och,14.40
2022-03-09T15:29:00,och,27.00
2022-03-09T15:31:00,och,25.80
2022-03-09T15:33:00,och,26.40
2022-03-09T15:34:00,och,14.40
2022-03-09T15:36:00,och,25.80
2022-03-09T15:37:00,och,12.60
2022-03-09T15:38:00,och,13.20
2022-03-09T15:39:00,och,13.21
2022-03-09T15:41:00,och,27.00
2022-03-09T15:43:00,och,25.80
2022-03-09T15:44:00,och,13.20
2022-03-09T15:46:00,och,25.80
2022-03-09T15:48:00,och,27.60
2022-03-09T15:50:00,och,25.80
2022-03-09T15:52:00,och,27.60
2022-03-09T15:54:00,och,27.00
2022-03-09T15:55:00,och,13.20
2022-03-09T15:57:00,och,27.00
2022-03-09T15:58:00,och,13.20
2022-03-09T16:00:00,och,27.60
2022-03-09T16:02:00,och,27.00
2022-03-09T16:04:00,och,25.80
2022-03-09T16:06:00,och,26.40
2022-03-09T16:08:00,och,25.80
2022-03-09T16:10:00,och,25.80
2022-03-09T16:12:00,och,28.80
2022-03-09T16:14:00,och,42.00
2022-03-09T16:15:00,och,12.60
2022-03-09T16:17:00,och,25.80
2022-03-09T16:18:00,och,12.00
2022-03-09T16:20:00,och,25.80
2022-03-09T16:21:00,och,12.60
2022-03-09T16:23:00,och,24.59
2022-03-09T16:24:00,och,13.21
2022-03-09T16:26:00,och,25.80
2022-03-09T16:27:00,och,13.20
2022-03-09T16:28:00,och,12.60
2022-03-09T16:30:00,och,25.80
2022-03-09T16:32:00,och,27.60
2022-03-09T16:34:00,och,27.60
2022-03-09T16:36:00,och,25.80
2022-03-09T16:38:00,och,28.81
2022-03-09T16:40:00,och,27.00
2022-03-09T16:42:00,och,26.40
2022-03-09T16:44:00,och,25.80
2022-03-09T16:46:00,och,25.80
2022-03-09T16:47:00,och,13.20
2022-03-09T16:49:00,och,24.00
2022-03-09T16:51:00,och,26.40
2022-03-09T16:53:00,och,24.00
2022-03-09T16:55:00,och,26.40
2022-03-09T16:57:00,och,24.00
2022-03-09T16:58:00,och,13.20
2022-03-09T17:00:00,och,25.80
2022-03-09T17:01:00,och,13.20
2022-03-09T17:03:00,och,25.80
2022-03-09T17:05:00,och,25.80
2022-03-09T17:06:00,och,11.40
2022-03-09T17:08:00,och,26.40
2022-03-09T17:09:00,och,12.60
2022-03-09T17:11:00,och,25.80
2022-03-09T17:13:00,och,26.40
2022-03-09T17:14:00,och,12.60
2022-03-09T17:16:00,och,27.60
2022-03-09T17:18:00,och,25.80
2022-03-09T17:20:00,och,25.80
2022-03-09T17:22:00,och,25.80
2022-03-09T17:23:00,och,13.20
2022-03-09T17:25:00,och,25.80
2022-03-09T17:27:00,och,43.20
2022-03-09T17:28:00,och,13.20
2022-03-09T17:29:00,och,12.60
2022-03-09T17:31:00,och,24.59
2022-03-09T17:33:00,och,24.60
2022-03-09T17:35:00,och,25.80
2022-03-09T17:36:00,och,13.20
2022-03-09T17:37:00,och,11.40
2022-03-09T17:39:00,och,25.80
2022-03-09T17:41:00,och,24.60
2022-03-09T17:43:00,och,24.59
2022-03-09T17:44:00,och,11.40
2022-03-09T17:46:00,och,24.59
2022-03-09T17:47:00,och,12.60
2022-03-09T17:49:00,och,24.60
2022-03-09T17:51:00,och,25.80
2022-03-09T17:52:00,och,13.20
2022-03-09T17:54:00,och,27.60
2022-03-09T17:55:00,och,12.60
2022-03-09T17:57:00,och,25.80
2022-03-09T17:59:00,och,26.40
2022-03-09T18:01:00,och,23.99
2022-03-09T18:03:00,och,24.61
2022-03-09T18:05:00,och,24.59
2022-03-09T18:07:00,och,24.59
2022-03-09T18:09:00,och,24.61
2022-03-09T18:11:00,och,22.79
2022-03-09T18:12:00,och,13.20
2022-03-09T18:14:00,och,22.81
2022-03-09T18:16:00,och,24.59
2022-03-09T18:17:00,och,11.41
2022-03-09T18:19:00,och,22.79
2022-03-09T18:21:00,och,23.39
2022-03-09T18:23:00,och,24.61
2022-03-09T18:25:00,och,23.99
2022-03-09T18:27:00,och,26.40
2022-03-09T18:28:00,och,14.40
2022-03-09T18:30:00,och,41.41
2022-03-09T18:32:00,och,24.59
2022-03-09T18:34:00,och,24.59
2022-03-09T18:36:00,och,24.61
2022-03-09T18:38:00,och,22.79
2022-03-09T18:39:00,och,11.41
2022-03-09T18:41:00,och,24.59
2022-03-09T18:43:00,och,21.59
2022-03-09T18:45:00,och,24.61
2022-03-09T18:47:00,och,22.79
2022-03-09T18:49:00,och,23.41
2022-03-09T18:50:00,och,11.40
2022-03-09T18:52:00,och,22.79
2022-03-09T18:54:00,och,21.61
2022-03-09T18:56:00,och,23.39
2022-03-09T18:57:00,och,11.41
2022-03-09T18:59:00,och,21.59
2022-03-09T19:01:00,och,22.81
2022-03-09T19:03:00,och,23.39
2022-03-09T19:05:00,och,22.81
2022-03-09T19:07:00,och,21.59
2022-03-09T19:09:00,och,21.61
2022-03-09T19:10:00,och,11.40
2022-03-09T19:12:00,och,23.39
2022-03-09T19:13:00,och,9.61
2022-03-09T19:15:00,och,23.39
2022-03-09T19:17:00,och,21.61
2022-03-09T19:19:00,och,22.79
2022-03-09T19:20:00,och,11.41
2022-03-09T19:21:00,och,10.20
2022-03-09T19:23:00,och,21.59
2022-03-09T19:25:00,och,21.61
2022-03-09T19:26:00,och,11.40
2022-03-09T19:28:00,och,21.61
2022-03-09T19:29:00,och,12.00
2022-03-09T19:31:00,och,21.61
2022-03-09T19:33:00,och,34.19
2022-03-09T19:35:00,och,18.60
2022-03-09T19:37:00,och,13.20
2022-03-09T19:39:00,och,13.20
2022-03-09T19:40:00,och,7.21
2022-03-09T19:42:00,och,14.40
2022-03-09T19:43:00,och,5.39
2022-03-09T19:44:00,och,7.21
2022-03-09T19:46:00,och,14.40
2022-03-09T19:48:00,och,13.20
2022-03-09T19:49:00,och,7.21
2022-03-09T19:50:00,och,7.19
2022-03-09T19:52:00,och,12.60
2022-03-09T19:54:00,och,14.40
2022-03-09T19:56:00,och,14.40
2022-03-09T19:58:00,och,13.21
2022-03-09T20:00:00,och,14.40
2022-03-09T20:02:00,och,13.20
2022-03-09T20:04:00,och,14.40
2022-03-09T20:06:00,och,14.40
2022-03-09T20:08:00,och,14.40
2022-03-09T20:10:00,och,14.40
2022-03-09T20:12:00,och,12.60
2022-03-09T20:13:00,och,7.21
2022-03-09T20:15:00,och,14.40
2022-03-09T20:16:00,och,5.99
2022-03-09T20:18:00,och,14.40
2022-03-09T20:20:00,och,14.40
2022-03-09T20:22:00,och,12.60
2022-03-09T20:23:00,och,7.21
2022-03-09T20:25:00,och,14.40
2022-03-09T20:27:00,och,14.40
2022-03-09T20:28:00,och,7.21
2022-03-09T20:30:00,och,13.20
2022-03-09T20:32:00,och,13.20
2022-03-09T20:34:00,och,14.40
2022-03-09T20:36:00,och,14.40
2022-03-09T20:37:00,och,7.19
2022-03-09T20:39:00,och,12.61
2022-03-09T20:40:00,och,7.19
2022-03-09T20:42:00,och,13.20
2022-03-09T20:44:00,och,14.40
2022-03-09T20:46:00,och,12.60
2022-03-09T20:47:00,och,6.01
2022-03-09T20:49:00,och,14.40
