#datetime,building,power
2022-02-11T00:00:00,mcc,38.09
2022-02-11T00:01:00,mcc,40.37
2022-02-11T00:02:00,mcc,50.44
2022-02-11T00:03:00,mcc,38.51
2022-02-11T00:04:00,mcc,43.04
2022-02-11T00:05:00,mcc,43.91
2022-02-11T00:06:00,mcc,44.88
2022-02-11T00:07:00,mcc,47.66
2022-02-11T00:08:00,mcc,41.92
2022-02-11T00:09:00,mcc,41.15
2022-02-11T00:10:00,mcc,42.57
2022-02-11T00:11:00,mcc,39.99
2022-02-11T00:12:00,mcc,39.85
2022-02-11T00:13:00,mcc,37.88
2022-02-11T00:14:00,mcc,37.58
2022-02-11T00:15:00,mcc,38.52
2022-02-11T00:16:00,mcc,37.59
2022-02-11T00:17:00,mcc,36.99
2022-02-11T00:18:00,mcc,38.81
2022-02-11T00:19:00,mcc,36.57
2022-02-11T00:20:00,mcc,36.19
2022-02-11T00:21:00,mcc,45.97
2022-02-11T00:22:00,mcc,36.83
2022-02-11T00:23:00,mcc,37.75
2022-02-11T00:24:00,mcc,38.47
2022-02-11T00:25:00,mcc,37.81
2022-02-11T00:26:00,mcc,41.07
2022-02-11T00:27:00,mcc,37.91
2022-02-11T00:28:00,mcc,36.10
2022-02-11T00:29:00,mcc,39.32
2022-02-11T00:30:00,mcc,36.20
2022-02-11T00:31:00,mcc,34.86
2022-02-11T00:32:00,mcc,37.45
2022-02-11T00:33:00,mcc,37.31
2022-02-11T00:34:00,mcc,38.82
2022-02-11T00:35:00,mcc,37.61
2022-02-11T00:36:00,mcc,39.00
2022-02-11T00:37:00,mcc,41.55
2022-02-11T00:38:00,mcc,38.17
2022-02-11T00:39:00,mcc,45.09
2022-02-11T00:40:00,mcc,37.42
2022-02-11T00:41:00,mcc,37.66
2022-02-11T00:42:00,mcc,37.88
2022-02-11T00:43:00,mcc,36.67
2022-02-11T00:44:00,mcc,34.96
2022-02-11T00:45:00,mcc,36.80
2022-02-11T00:46:00,mcc,36.48
2022-02-11T00:47:00,mcc,37.95
2022-02-11T00:48:00,mcc,46.49
2022-02-11T00:49:00,mcc,44.93
2022-02-11T00:50:00,mcc,47.19
2022-02-11T00:51:00,mcc,34.49
2022-02-11T00:52:00,mcc,35.41
2022-02-11T00:53:00,mcc,37.85
2022-02-11T00:54:00,mcc,35.65
2022-02-11T00:55:00,mcc,35.62
2022-02-11T00:56:00,mcc,41.84
2022-02-11T00:57:00,mcc,38.31
2022-02-11T00:58:00,mcc,47.21
2022-02-11T00:59:00,mcc,39.02
2022-02-11T01:00:00,mcc,38.37
2022-02-11T01:01:00,mcc,39.66
2022-02-11T01:02:00,mcc,40.94
2022-02-11T01:03:00,mcc,37.56
2022-02-11T01:04:00,mcc,38.88
2022-02-11T01:05:00,mcc,36.40
2022-02-11T01:06:00,mcc,36.88
2022-02-11T01:07:00,mcc,38.55
2022-02-11T01:08:00,mcc,37.36
2022-02-11T01:09:00,mcc,39.68
2022-02-11T01:10:00,mcc,38.75
2022-02-11T01:11:00,mcc,38.43
2022-02-11T01:12:00,mcc,39.59
2022-02-11T01:13:00,mcc,37.95
2022-02-11T01:14:00,mcc,36.81
2022-02-11T01:15:00,mcc,36.50
2022-02-11T01:16:00,mcc,45.70
2022-02-11T01:17:00,mcc,39.40
2022-02-11T01:18:00,mcc,38.79
2022-02-11T01:19:00,mcc,39.89
2022-02-11T01:20:00,mcc,41.25
2022-02-11T01:21:00,mcc,37.94
2022-02-11T01:22:00,mcc,37.07
2022-02-11T01:23:00,mcc,39.07
2022-02-11T01:24:00,mcc,36.83
2022-02-11T01:25:00,mcc,38.60
2022-02-11T01:26:00,mcc,37.63
2022-02-11T01:27:00,mcc,38.23
2022-02-11T01:28:00,mcc,36.73
2022-02-11T01:29:00,mcc,35.93
2022-02-11T01:30:00,mcc,35.78
2022-02-11T01:31:00,mcc,38.72
2022-02-11T01:32:00,mcc,37.21
2022-02-11T01:33:00,mcc,37.11
2022-02-11T01:34:00,mcc,39.17
2022-02-11T01:35:00,mcc,46.56
2022-02-11T01:36:00,mcc,40.04
2022-02-11T01:37:00,mcc,36.79
2022-02-11T01:38:00,mcc,36.78
2022-02-11T01:39:00,mcc,37.71
2022-02-11T01:40:00,mcc,37.44
2022-02-11T01:41:00,mcc,37.88
2022-02-11T01:42:00,mcc,41.14
2022-02-11T01:43:00,mcc,40.10
2022-02-11T01:44:00,mcc,41.53
2022-02-11T01:45:00,mcc,36.51
2022-02-11T01:46:00,mcc,36.19
2022-02-11T01:47:00,mcc,40.16
2022-02-11T01:48:00,mcc,39.84
2022-02-11T01:49:00,mcc,40.91
2022-02-11T01:50:00,mcc,38.67
2022-02-11T01:51:00,mcc,39.59
2022-02-11T01:52:00,mcc,40.23
2022-02-11T01:53:00,mcc,47.74
2022-02-11T01:54:00,mcc,39.37
2022-02-11T01:55:00,mcc,40.75
2022-02-11T01:56:00,mcc,38.26
2022-02-11T01:57:00,mcc,38.26
2022-02-11T01:58:00,mcc,37.16
2022-02-11T01:59:00,mcc,36.74
2022-02-11T02:00:00,mcc,37.59
2022-02-11T02:01:00,mcc,37.41
2022-02-11T02:02:00,mcc,37.06
2022-02-11T02:03:00,mcc,35.51
2022-02-11T02:04:00,mcc,38.50
2022-02-11T02:05:00,mcc,39.03
2022-02-11T02:06:00,mcc,42.31
2022-02-11T02:07:00,mcc,38.34
2022-02-11T02:08:00,mcc,36.41
2022-02-11T02:09:00,mcc,37.22
2022-02-11T02:10:00,mcc,37.00
2022-02-11T02:11:00,mcc,40.08
2022-02-11T02:12:00,mcc,38.25
2022-02-11T02:13:00,mcc,39.21
2022-02-11T02:14:00,mcc,39.76
2022-02-11T02:15:00,mcc,38.90
2022-02-11T02:16:00,mcc,36.95
2022-02-11T02:17:00,mcc,37.41
2022-02-11T02:18:00,mcc,37.07
2022-02-11T02:19:00,mcc,38.67
2022-02-11T02:20:00,mcc,37.49
2022-02-11T02:21:00,mcc,36.55
2022-02-11T02:22:00,mcc,41.65
2022-02-11T02:23:00,mcc,38.50
2022-02-11T02:24:00,mcc,38.68
2022-02-11T02:25:00,mcc,37.91
2022-02-11T02:26:00,mcc,37.61
2022-02-11T02:27:00,mcc,40.72
2022-02-11T02:28:00,mcc,37.43
2022-02-11T02:29:00,mcc,40.09
2022-02-11T02:30:00,mcc,42.53
2022-02-11T02:31:00,mcc,40.21
2022-02-11T02:32:00,mcc,38.70
2022-02-11T02:33:00,mcc,40.43
2022-02-11T02:34:00,mcc,38.85
2022-02-11T02:35:00,mcc,38.56
2022-02-11T02:36:00,mcc,38.13
2022-02-11T02:37:00,mcc,39.33
2022-02-11T02:38:00,mcc,40.89
2022-02-11T02:39:00,mcc,38.54
2022-02-11T02:40:00,mcc,36.92
2022-02-11T02:41:00,mcc,36.58
2022-02-11T02:42:00,mcc,36.37
2022-02-11T02:43:00,mcc,37.11
2022-02-11T02:44:00,mcc,35.02
2022-02-11T02:45:00,mcc,36.80
2022-02-11T02:46:00,mcc,40.52
2022-02-11T02:47:00,mcc,40.49
2022-02-11T02:48:00,mcc,46.27
2022-02-11T02:49:00,mcc,36.89
2022-02-11T02:50:00,mcc,34.19
2022-02-11T02:51:00,mcc,37.06
2022-02-11T02:52:00,mcc,35.58
2022-02-11T02:53:00,mcc,37.51
2022-02-11T02:54:00,mcc,40.84
2022-02-11T02:55:00,mcc,39.22
2022-02-11T02:56:00,mcc,36.01
2022-02-11T02:57:00,mcc,38.23
2022-02-11T02:58:00,mcc,36.91
2022-02-11T02:59:00,mcc,38.02
2022-02-11T03:00:00,mcc,36.79
2022-02-11T03:01:00,mcc,39.20
2022-02-11T03:02:00,mcc,40.85
2022-02-11T03:03:00,mcc,39.60
2022-02-11T03:04:00,mcc,39.01
2022-02-11T03:05:00,mcc,38.02
2022-02-11T03:06:00,mcc,36.84
2022-02-11T03:07:00,mcc,43.07
2022-02-11T03:08:00,mcc,36.85
2022-02-11T03:09:00,mcc,36.63
2022-02-11T03:10:00,mcc,40.58
2022-02-11T03:11:00,mcc,37.34
2022-02-11T03:12:00,mcc,42.07
2022-02-11T03:13:00,mcc,38.98
2022-02-11T03:14:00,mcc,37.85
2022-02-11T03:15:00,mcc,38.04
2022-02-11T03:16:00,mcc,40.67
2022-02-11T03:17:00,mcc,41.49
2022-02-11T03:18:00,mcc,43.29
2022-02-11T03:19:00,mcc,37.57
2022-02-11T03:20:00,mcc,38.09
2022-02-11T03:21:00,mcc,39.52
2022-02-11T03:22:00,mcc,38.12
2022-02-11T03:23:00,mcc,37.98
2022-02-11T03:24:00,mcc,39.78
2022-02-11T03:25:00,mcc,47.65
2022-02-11T03:26:00,mcc,38.61
2022-02-11T03:27:00,mcc,38.60
2022-02-11T03:28:00,mcc,37.23
2022-02-11T03:29:00,mcc,38.07
2022-02-11T03:30:00,mcc,35.95
2022-02-11T03:31:00,mcc,35.72
2022-02-11T03:32:00,mcc,38.39
2022-02-11T03:33:00,mcc,36.63
2022-02-11T03:34:00,mcc,38.66
2022-02-11T03:35:00,mcc,34.09
2022-02-11T03:36:00,mcc,35.56
2022-02-11T03:37:00,mcc,37.53
2022-02-11T03:38:00,mcc,38.62
2022-02-11T03:39:00,mcc,40.80
2022-02-11T03:40:00,mcc,40.04
2022-02-11T03:41:00,mcc,37.29
2022-02-11T03:42:00,mcc,37.05
2022-02-11T03:43:00,mcc,33.32
2022-02-11T03:44:00,mcc,34.68
2022-02-11T03:45:00,mcc,36.63
2022-02-11T03:46:00,mcc,39.34
2022-02-11T03:47:00,mcc,39.59
2022-02-11T03:48:00,mcc,39.14
2022-02-11T03:49:00,mcc,39.60
2022-02-11T03:50:00,mcc,38.00
2022-02-11T03:51:00,mcc,37.96
2022-02-11T03:52:00,mcc,38.49
2022-02-11T03:53:00,mcc,39.95
2022-02-11T03:54:00,mcc,37.97
2022-02-11T03:55:00,mcc,39.14
2022-02-11T03:56:00,mcc,45.19
2022-02-11T03:57:00,mcc,37.10
2022-02-11T03:58:00,mcc,35.46
2022-02-11T03:59:00,mcc,34.74
2022-02-11T04:00:00,mcc,37.71
2022-02-11T04:01:00,mcc,40.14
2022-02-11T04:02:00,mcc,47.90
2022-02-11T04:03:00,mcc,38.51
2022-02-11T04:04:00,mcc,38.29
2022-02-11T04:05:00,mcc,34.64
2022-02-11T04:06:00,mcc,35.84
2022-02-11T04:07:00,mcc,37.17
2022-02-11T04:08:00,mcc,36.40
2022-02-11T04:09:00,mcc,37.98
2022-02-11T04:10:00,mcc,37.81
2022-02-11T04:11:00,mcc,38.38
2022-02-11T04:12:00,mcc,39.31
2022-02-11T04:13:00,mcc,37.48
2022-02-11T04:14:00,mcc,37.33
2022-02-11T04:15:00,mcc,34.26
2022-02-11T04:16:00,mcc,34.50
2022-02-11T04:17:00,mcc,38.92
2022-02-11T04:18:00,mcc,38.25
2022-02-11T04:19:00,mcc,35.76
2022-02-11T04:20:00,mcc,36.96
2022-02-11T04:21:00,mcc,37.98
2022-02-11T04:22:00,mcc,39.12
2022-02-11T04:23:00,mcc,38.77
2022-02-11T04:24:00,mcc,40.06
2022-02-11T04:25:00,mcc,42.15
2022-02-11T04:26:00,mcc,52.95
2022-02-11T04:27:00,mcc,48.01
2022-02-11T04:28:00,mcc,48.06
2022-02-11T04:29:00,mcc,46.51
2022-02-11T04:30:00,mcc,46.32
2022-02-11T04:31:00,mcc,47.63
2022-02-11T04:32:00,mcc,37.98
2022-02-11T04:33:00,mcc,38.18
2022-02-11T04:34:00,mcc,41.03
2022-02-11T04:35:00,mcc,39.27
2022-02-11T04:36:00,mcc,37.73
2022-02-11T04:37:00,mcc,36.74
2022-02-11T04:38:00,mcc,37.29
2022-02-11T04:39:00,mcc,44.01
2022-02-11T04:40:00,mcc,36.97
2022-02-11T04:41:00,mcc,36.75
2022-02-11T04:42:00,mcc,39.94
2022-02-11T04:43:00,mcc,35.86
2022-02-11T04:44:00,mcc,35.80
2022-02-11T04:45:00,mcc,35.33
2022-02-11T04:46:00,mcc,35.58
2022-02-11T04:47:00,mcc,35.12
2022-02-11T04:48:00,mcc,38.53
2022-02-11T04:49:00,mcc,47.75
2022-02-11T04:50:00,mcc,50.43
2022-02-11T04:51:00,mcc,47.26
2022-02-11T04:52:00,mcc,37.27
2022-02-11T04:53:00,mcc,35.92
2022-02-11T04:54:00,mcc,36.77
2022-02-11T04:55:00,mcc,37.89
2022-02-11T04:56:00,mcc,37.13
2022-02-11T04:57:00,mcc,39.50
2022-02-11T04:58:00,mcc,41.05
2022-02-11T04:59:00,mcc,37.43
2022-02-11T05:00:00,mcc,38.95
2022-02-11T05:01:00,mcc,42.47
2022-02-11T05:02:00,mcc,40.62
2022-02-11T05:03:00,mcc,40.91
2022-02-11T05:04:00,mcc,44.53
2022-02-11T05:05:00,mcc,42.85
2022-02-11T05:06:00,mcc,47.60
2022-02-11T05:07:00,mcc,46.82
2022-02-11T05:08:00,mcc,45.39
2022-02-11T05:09:00,mcc,46.52
2022-02-11T05:10:00,mcc,44.33
2022-02-11T05:11:00,mcc,45.93
2022-02-11T05:12:00,mcc,47.19
2022-02-11T05:13:00,mcc,48.29
2022-02-11T05:14:00,mcc,47.41
2022-02-11T05:15:00,mcc,45.34
2022-02-11T05:16:00,mcc,45.12
2022-02-11T05:17:00,mcc,47.43
2022-02-11T05:18:00,mcc,47.96
2022-02-11T05:19:00,mcc,47.06
2022-02-11T05:20:00,mcc,49.30
2022-02-11T05:21:00,mcc,47.70
2022-02-11T05:22:00,mcc,50.40
2022-02-11T05:23:00,mcc,49.40
2022-02-11T05:24:00,mcc,44.29
2022-02-11T05:25:00,mcc,47.40
2022-02-11T05:26:00,mcc,44.19
2022-02-11T05:27:00,mcc,44.21
2022-02-11T05:28:00,mcc,47.28
2022-02-11T05:29:00,mcc,44.27
2022-02-11T05:30:00,mcc,46.04
2022-02-11T05:31:00,mcc,48.49
2022-02-11T05:32:00,mcc,43.06
2022-02-11T05:33:00,mcc,50.76
2022-02-11T05:34:00,mcc,42.88
2022-02-11T05:35:00,mcc,42.80
2022-02-11T05:36:00,mcc,55.03
2022-02-11T05:37:00,mcc,53.03
2022-02-11T05:38:00,mcc,52.93
2022-02-11T05:39:00,mcc,52.93
2022-02-11T05:40:00,mcc,50.03
2022-02-11T05:41:00,mcc,51.30
2022-02-11T05:42:00,mcc,51.79
2022-02-11T05:43:00,mcc,49.72
2022-02-11T05:44:00,mcc,50.45
2022-02-11T05:45:00,mcc,49.26
2022-02-11T05:46:00,mcc,51.67
2022-02-11T05:47:00,mcc,53.32
2022-02-11T05:48:00,mcc,50.99
2022-02-11T05:49:00,mcc,53.77
2022-02-11T05:50:00,mcc,53.36
2022-02-11T05:51:00,mcc,60.38
2022-02-11T05:52:00,mcc,51.95
2022-02-11T05:53:00,mcc,52.10
2022-02-11T05:54:00,mcc,45.75
2022-02-11T05:55:00,mcc,44.19
2022-02-11T05:56:00,mcc,40.79
2022-02-11T05:57:00,mcc,40.98
2022-02-11T05:58:00,mcc,40.88
2022-02-11T05:59:00,mcc,41.53
2022-02-11T06:00:00,mcc,41.74
2022-02-11T06:01:00,mcc,43.67
2022-02-11T06:02:00,mcc,40.93
2022-02-11T06:03:00,mcc,40.11
2022-02-11T06:04:00,mcc,42.72
2022-02-11T06:05:00,mcc,42.76
2022-02-11T06:06:00,mcc,44.35
2022-02-11T06:07:00,mcc,43.42
2022-02-11T06:08:00,mcc,41.84
2022-02-11T06:09:00,mcc,44.31
2022-02-11T06:10:00,mcc,41.48
2022-02-11T06:11:00,mcc,41.30
2022-02-11T06:12:00,mcc,43.03
2022-02-11T06:13:00,mcc,53.19
2022-02-11T06:14:00,mcc,44.13
2022-02-11T06:15:00,mcc,42.63
2022-02-11T06:16:00,mcc,41.85
2022-02-11T06:17:00,mcc,42.34
2022-02-11T06:18:00,mcc,42.80
2022-02-11T06:19:00,mcc,44.98
2022-02-11T06:20:00,mcc,43.66
2022-02-11T06:21:00,mcc,44.59
2022-02-11T06:22:00,mcc,46.28
2022-02-11T06:23:00,mcc,45.87
2022-02-11T06:24:00,mcc,43.18
2022-02-11T06:25:00,mcc,45.44
2022-02-11T06:26:00,mcc,42.07
2022-02-11T06:27:00,mcc,44.49
2022-02-11T06:28:00,mcc,53.63
2022-02-11T06:29:00,mcc,43.88
2022-02-11T06:30:00,mcc,42.97
2022-02-11T06:31:00,mcc,41.32
2022-02-11T06:32:00,mcc,40.77
2022-02-11T06:33:00,mcc,42.06
2022-02-11T06:34:00,mcc,40.14
2022-02-11T06:35:00,mcc,40.53
2022-02-11T06:36:00,mcc,52.40
2022-02-11T06:37:00,mcc,41.69
2022-02-11T06:38:00,mcc,41.78
2022-02-11T06:39:00,mcc,42.39
2022-02-11T06:40:00,mcc,44.42
2022-02-11T06:41:00,mcc,44.90
2022-02-11T06:42:00,mcc,47.89
2022-02-11T06:43:00,mcc,48.64
2022-02-11T06:44:00,mcc,47.67
2022-02-11T06:45:00,mcc,49.83
2022-02-11T06:46:00,mcc,41.81
2022-02-11T06:47:00,mcc,50.06
2022-02-11T06:48:00,mcc,41.76
2022-02-11T06:49:00,mcc,43.65
2022-02-11T06:50:00,mcc,45.59
2022-02-11T06:51:00,mcc,45.59
2022-02-11T06:52:00,mcc,47.01
2022-02-11T06:53:00,mcc,44.30
2022-02-11T06:54:00,mcc,50.59
2022-02-11T06:55:00,mcc,51.15
2022-02-11T06:56:00,mcc,52.50
2022-02-11T06:57:00,mcc,71.78
2022-02-11T06:58:00,mcc,57.49
2022-02-11T06:59:00,mcc,58.55
2022-02-11T07:00:00,mcc,61.79
2022-02-11T07:01:00,mcc,56.12
2022-02-11T07:02:00,mcc,54.60
2022-02-11T07:03:00,mcc,59.53
2022-02-11T07:04:00,mcc,58.08
2022-02-11T07:05:00,mcc,66.18
2022-02-11T07:06:00,mcc,58.29
2022-02-11T07:07:00,mcc,47.49
2022-02-11T07:08:00,mcc,46.59
2022-02-11T07:09:00,mcc,48.09
2022-02-11T07:10:00,mcc,46.86
2022-02-11T07:11:00,mcc,50.21
2022-02-11T07:12:00,mcc,49.00
2022-02-11T07:13:00,mcc,55.81
2022-02-11T07:14:00,mcc,49.72
2022-02-11T07:15:00,mcc,50.31
2022-02-11T07:16:00,mcc,52.69
2022-02-11T07:17:00,mcc,51.04
2022-02-11T07:18:00,mcc,49.23
2022-02-11T07:19:00,mcc,64.35
2022-02-11T07:20:00,mcc,47.58
2022-02-11T07:21:00,mcc,47.52
2022-02-11T07:22:00,mcc,58.67
2022-02-11T07:23:00,mcc,51.87
2022-02-11T07:24:00,mcc,63.98
2022-02-11T07:25:00,mcc,54.06
2022-02-11T07:26:00,mcc,60.80
2022-02-11T07:27:00,mcc,52.10
2022-02-11T07:28:00,mcc,48.49
2022-02-11T07:29:00,mcc,49.31
2022-02-11T07:30:00,mcc,59.50
2022-02-11T07:31:00,mcc,51.00
2022-02-11T07:32:00,mcc,50.96
2022-02-11T07:33:00,mcc,48.92
2022-02-11T07:34:00,mcc,60.72
2022-02-11T07:35:00,mcc,53.92
2022-02-11T07:36:00,mcc,55.85
2022-02-11T07:37:00,mcc,47.16
2022-02-11T07:38:00,mcc,49.47
2022-02-11T07:39:00,mcc,53.37
2022-02-11T07:40:00,mcc,52.61
2022-02-11T07:41:00,mcc,57.92
2022-02-11T07:42:00,mcc,50.68
2022-02-11T07:43:00,mcc,55.00
2022-02-11T07:44:00,mcc,51.68
2022-02-11T07:45:00,mcc,52.75
2022-02-11T07:46:00,mcc,53.07
2022-02-11T07:47:00,mcc,50.98
2022-02-11T07:48:00,mcc,57.40
2022-02-11T07:49:00,mcc,61.93
2022-02-11T07:50:00,mcc,63.34
2022-02-11T07:51:00,mcc,59.01
2022-02-11T07:52:00,mcc,63.28
2022-02-11T07:53:00,mcc,60.08
2022-02-11T07:54:00,mcc,53.22
2022-02-11T07:55:00,mcc,51.63
2022-02-11T07:56:00,mcc,54.68
2022-02-11T07:57:00,mcc,58.60
2022-02-11T07:58:00,mcc,49.29
2022-02-11T07:59:00,mcc,61.11
2022-02-11T08:00:00,mcc,48.35
2022-02-11T08:01:00,mcc,63.33
2022-02-11T08:02:00,mcc,48.11
2022-02-11T08:03:00,mcc,51.04
2022-02-11T08:04:00,mcc,53.72
2022-02-11T08:05:00,mcc,58.37
2022-02-11T08:06:00,mcc,50.64
2022-02-11T08:07:00,mcc,67.75
2022-02-11T08:08:00,mcc,58.09
2022-02-11T08:09:00,mcc,58.84
2022-02-11T08:10:00,mcc,60.16
2022-02-11T08:11:00,mcc,61.02
2022-02-11T08:12:00,mcc,59.56
2022-02-11T08:13:00,mcc,53.52
2022-02-11T08:14:00,mcc,52.18
2022-02-11T08:15:00,mcc,63.17
2022-02-11T08:16:00,mcc,54.23
2022-02-11T08:17:00,mcc,58.98
2022-02-11T08:18:00,mcc,51.05
2022-02-11T08:19:00,mcc,50.06
2022-02-11T08:20:00,mcc,52.86
2022-02-11T08:21:00,mcc,50.84
2022-02-11T08:22:00,mcc,52.08
2022-02-11T08:23:00,mcc,53.45
2022-02-11T08:24:00,mcc,51.60
2022-02-11T08:25:00,mcc,53.56
2022-02-11T08:26:00,mcc,53.12
2022-02-11T08:27:00,mcc,51.42
2022-02-11T08:28:00,mcc,63.07
2022-02-11T08:29:00,mcc,53.13
2022-02-11T08:30:00,mcc,52.06
2022-02-11T08:31:00,mcc,51.13
2022-02-11T08:32:00,mcc,49.98
2022-02-11T08:33:00,mcc,48.20
2022-02-11T08:34:00,mcc,58.62
2022-02-11T08:35:00,mcc,61.00
2022-02-11T08:36:00,mcc,54.59
2022-02-11T08:37:00,mcc,53.01
2022-02-11T08:38:00,mcc,53.15
2022-02-11T08:39:00,mcc,51.97
2022-02-11T08:40:00,mcc,58.77
2022-02-11T08:41:00,mcc,53.20
2022-02-11T08:42:00,mcc,50.98
2022-02-11T08:43:00,mcc,51.42
2022-02-11T08:44:00,mcc,54.54
2022-02-11T08:45:00,mcc,52.95
2022-02-11T08:46:00,mcc,52.05
2022-02-11T08:47:00,mcc,60.63
2022-02-11T08:48:00,mcc,51.31
2022-02-11T08:49:00,mcc,51.57
2022-02-11T08:50:00,mcc,49.19
2022-02-11T08:51:00,mcc,47.99
2022-02-11T08:52:00,mcc,60.70
2022-02-11T08:53:00,mcc,65.41
2022-02-11T08:54:00,mcc,66.97
2022-02-11T08:55:00,mcc,48.26
2022-02-11T08:56:00,mcc,49.34
2022-02-11T08:57:00,mcc,51.77
2022-02-11T08:58:00,mcc,51.51
2022-02-11T08:59:00,mcc,51.38
2022-02-11T09:00:00,mcc,52.79
2022-02-11T09:01:00,mcc,50.26
2022-02-11T09:02:00,mcc,54.11
2022-02-11T09:03:00,mcc,52.58
2022-02-11T09:04:00,mcc,54.12
2022-02-11T09:05:00,mcc,53.93
2022-02-11T09:06:00,mcc,50.34
2022-02-11T09:07:00,mcc,47.53
2022-02-11T09:08:00,mcc,48.84
2022-02-11T09:09:00,mcc,49.36
2022-02-11T09:10:00,mcc,50.33
2022-02-11T09:11:00,mcc,54.06
2022-02-11T09:12:00,mcc,68.56
2022-02-11T09:13:00,mcc,51.68
2022-02-11T09:14:00,mcc,51.02
2022-02-11T09:15:00,mcc,50.75
2022-02-11T09:16:00,mcc,53.37
2022-02-11T09:17:00,mcc,51.99
2022-02-11T09:18:00,mcc,50.67
2022-02-11T09:19:00,mcc,66.35
2022-02-11T09:20:00,mcc,49.98
2022-02-11T09:21:00,mcc,50.28
2022-02-11T09:22:00,mcc,53.95
2022-02-11T09:23:00,mcc,54.58
2022-02-11T09:24:00,mcc,54.81
2022-02-11T09:25:00,mcc,61.02
2022-02-11T09:26:00,mcc,52.30
2022-02-11T09:27:00,mcc,52.83
2022-02-11T09:28:00,mcc,51.91
2022-02-11T09:29:00,mcc,49.84
2022-02-11T09:30:00,mcc,51.37
2022-02-11T09:31:00,mcc,58.29
2022-02-11T09:32:00,mcc,52.08
2022-02-11T09:33:00,mcc,50.39
2022-02-11T09:34:00,mcc,50.95
2022-02-11T09:35:00,mcc,51.56
2022-02-11T09:36:00,mcc,49.70
2022-02-11T09:37:00,mcc,49.71
2022-02-11T09:38:00,mcc,61.41
2022-02-11T09:39:00,mcc,50.40
2022-02-11T09:40:00,mcc,49.31
2022-02-11T09:41:00,mcc,51.56
2022-02-11T09:42:00,mcc,53.55
2022-02-11T09:43:00,mcc,54.28
2022-02-11T09:44:00,mcc,62.35
2022-02-11T09:45:00,mcc,52.77
2022-02-11T09:46:00,mcc,54.42
2022-02-11T09:47:00,mcc,53.63
2022-02-11T09:48:00,mcc,66.12
2022-02-11T09:49:00,mcc,51.31
2022-02-11T09:50:00,mcc,50.91
2022-02-11T09:51:00,mcc,53.48
2022-02-11T09:52:00,mcc,51.51
2022-02-11T09:53:00,mcc,50.43
2022-02-11T09:54:00,mcc,48.09
2022-02-11T09:55:00,mcc,49.97
2022-02-11T09:56:00,mcc,52.61
2022-02-11T09:57:00,mcc,76.02
2022-02-11T09:58:00,mcc,51.89
2022-02-11T09:59:00,mcc,52.74
2022-02-11T10:00:00,mcc,51.55
2022-02-11T10:01:00,mcc,52.13
2022-02-11T10:02:00,mcc,49.31
2022-02-11T10:03:00,mcc,57.58
2022-02-11T10:04:00,mcc,51.79
2022-02-11T10:05:00,mcc,49.25
2022-02-11T10:06:00,mcc,48.15
2022-02-11T10:07:00,mcc,52.52
2022-02-11T10:08:00,mcc,49.16
2022-02-11T10:09:00,mcc,49.82
2022-02-11T10:10:00,mcc,61.11
2022-02-11T10:11:00,mcc,52.21
2022-02-11T10:12:00,mcc,51.31
2022-02-11T10:13:00,mcc,51.98
2022-02-11T10:14:00,mcc,53.71
2022-02-11T10:15:00,mcc,54.74
2022-02-11T10:16:00,mcc,60.82
2022-02-11T10:17:00,mcc,51.99
2022-02-11T10:18:00,mcc,52.88
2022-02-11T10:19:00,mcc,51.74
2022-02-11T10:20:00,mcc,53.28
2022-02-11T10:21:00,mcc,51.07
2022-02-11T10:22:00,mcc,50.71
2022-02-11T10:23:00,mcc,50.91
2022-02-11T10:24:00,mcc,47.97
2022-02-11T10:25:00,mcc,51.53
2022-02-11T10:26:00,mcc,56.46
2022-02-11T10:27:00,mcc,50.68
2022-02-11T10:28:00,mcc,50.31
2022-02-11T10:29:00,mcc,58.50
2022-02-11T10:30:00,mcc,57.15
2022-02-11T10:31:00,mcc,58.29
2022-02-11T10:32:00,mcc,49.32
2022-02-11T10:33:00,mcc,51.78
2022-02-11T10:34:00,mcc,51.89
2022-02-11T10:35:00,mcc,53.30
2022-02-11T10:36:00,mcc,60.95
2022-02-11T10:37:00,mcc,67.99
2022-02-11T10:38:00,mcc,51.79
2022-02-11T10:39:00,mcc,55.62
2022-02-11T10:40:00,mcc,60.92
2022-02-11T10:41:00,mcc,49.39
2022-02-11T10:42:00,mcc,51.07
2022-02-11T10:43:00,mcc,48.70
2022-02-11T10:44:00,mcc,47.86
2022-02-11T10:45:00,mcc,52.55
2022-02-11T10:46:00,mcc,52.49
2022-02-11T10:47:00,mcc,51.64
2022-02-11T10:48:00,mcc,50.90
2022-02-11T10:49:00,mcc,49.95
2022-02-11T10:50:00,mcc,52.04
2022-02-11T10:51:00,mcc,49.90
2022-02-11T10:52:00,mcc,51.44
2022-02-11T10:53:00,mcc,52.77
2022-02-11T10:54:00,mcc,59.96
2022-02-11T10:55:00,mcc,52.93
2022-02-11T10:56:00,mcc,49.16
2022-02-11T10:57:00,mcc,70.07
2022-02-11T10:58:00,mcc,54.79
2022-02-11T10:59:00,mcc,52.94
2022-02-11T11:00:00,mcc,71.55
2022-02-11T11:01:00,mcc,57.81
2022-02-11T11:02:00,mcc,53.42
2022-02-11T11:03:00,mcc,53.25
2022-02-11T11:04:00,mcc,53.35
2022-02-11T11:05:00,mcc,51.39
