#datetime,building,power
2022-09-01T00:00:00,mcc,45.56
2022-09-01T00:01:00,mcc,41.94
2022-09-01T00:02:00,mcc,41.24
2022-09-01T00:03:00,mcc,41.91
2022-09-01T00:04:00,mcc,41.82
2022-09-01T00:05:00,mcc,40.39
2022-09-01T00:06:00,mcc,41.33
2022-09-01T00:07:00,mcc,43.12
2022-09-01T00:08:00,mcc,41.74
2022-09-01T00:09:00,mcc,43.07
2022-09-01T00:10:00,mcc,52.79
2022-09-01T00:11:00,mcc,42.65
2022-09-01T00:12:00,mcc,42.36
2022-09-01T00:13:00,mcc,43.64
2022-09-01T00:14:00,mcc,41.68
2022-09-01T00:15:00,mcc,42.61
2022-09-01T00:16:00,mcc,42.42
2022-09-01T00:17:00,mcc,54.15
2022-09-01T00:18:00,mcc,54.50
2022-09-01T00:19:00,mcc,53.26
2022-09-01T00:20:00,mcc,42.18
2022-09-01T00:21:00,mcc,42.68
2022-09-01T00:22:00,mcc,42.53
2022-09-01T00:23:00,mcc,45.17
2022-09-01T00:24:00,mcc,44.52
2022-09-01T00:25:00,mcc,44.23
2022-09-01T00:26:00,mcc,44.95
2022-09-01T00:27:00,mcc,47.45
2022-09-01T00:28:00,mcc,55.18
2022-09-01T00:29:00,mcc,49.96
2022-09-01T00:30:00,mcc,48.08
2022-09-01T00:31:00,mcc,47.95
2022-09-01T00:32:00,mcc,50.39
2022-09-01T00:33:00,mcc,50.52
2022-09-01T00:34:00,mcc,46.37
2022-09-01T00:35:00,mcc,45.36
2022-09-01T00:36:00,mcc,46.43
2022-09-01T00:37:00,mcc,46.28
2022-09-01T00:38:00,mcc,44.59
2022-09-01T00:39:00,mcc,44.67
2022-09-01T00:40:00,mcc,44.82
2022-09-01T00:41:00,mcc,44.44
2022-09-01T00:42:00,mcc,42.98
2022-09-01T00:43:00,mcc,43.96
2022-09-01T00:44:00,mcc,43.68
2022-09-01T00:45:00,mcc,45.61
2022-09-01T00:46:00,mcc,47.43
2022-09-01T00:47:00,mcc,53.95
2022-09-01T00:48:00,mcc,43.75
2022-09-01T00:49:00,mcc,46.50
2022-09-01T00:50:00,mcc,45.99
2022-09-01T00:51:00,mcc,48.32
2022-09-01T00:52:00,mcc,47.22
2022-09-01T00:53:00,mcc,45.47
2022-09-01T00:54:00,mcc,41.96
2022-09-01T00:55:00,mcc,43.56
2022-09-01T00:56:00,mcc,44.92
2022-09-01T00:57:00,mcc,43.37
2022-09-01T00:58:00,mcc,44.15
2022-09-01T00:59:00,mcc,42.98
2022-09-01T01:00:00,mcc,43.93
2022-09-01T01:01:00,mcc,44.40
2022-09-01T01:02:00,mcc,44.57
2022-09-01T01:03:00,mcc,46.46
2022-09-01T01:04:00,mcc,44.43
2022-09-01T01:05:00,mcc,44.62
2022-09-01T01:06:00,mcc,56.08
2022-09-01T01:07:00,mcc,44.41
2022-09-01T01:08:00,mcc,42.77
2022-09-01T01:09:00,mcc,43.25
2022-09-01T01:10:00,mcc,44.07
2022-09-01T01:11:00,mcc,42.24
2022-09-01T01:12:00,mcc,41.89
2022-09-01T01:13:00,mcc,43.62
2022-09-01T01:14:00,mcc,39.44
2022-09-01T01:15:00,mcc,40.06
2022-09-01T01:16:00,mcc,41.65
2022-09-01T01:17:00,mcc,42.59
2022-09-01T01:18:00,mcc,51.90
2022-09-01T01:19:00,mcc,51.05
2022-09-01T01:20:00,mcc,41.06
2022-09-01T01:21:00,mcc,39.96
2022-09-01T01:22:00,mcc,40.41
2022-09-01T01:23:00,mcc,41.94
2022-09-01T01:24:00,mcc,42.27
2022-09-01T01:25:00,mcc,42.92
2022-09-01T01:26:00,mcc,43.36
2022-09-01T01:27:00,mcc,44.48
2022-09-01T01:28:00,mcc,44.17
2022-09-01T01:29:00,mcc,42.98
2022-09-01T01:30:00,mcc,44.14
2022-09-01T01:31:00,mcc,42.01
2022-09-01T01:32:00,mcc,42.89
2022-09-01T01:33:00,mcc,44.51
2022-09-01T01:34:00,mcc,41.86
2022-09-01T01:35:00,mcc,41.79
2022-09-01T01:36:00,mcc,41.48
2022-09-01T01:37:00,mcc,43.64
2022-09-01T01:38:00,mcc,41.91
2022-09-01T01:39:00,mcc,41.12
2022-09-01T01:40:00,mcc,43.48
2022-09-01T01:41:00,mcc,40.02
2022-09-01T01:42:00,mcc,41.13
2022-09-01T01:43:00,mcc,50.63
2022-09-01T01:44:00,mcc,43.28
2022-09-01T01:45:00,mcc,42.35
2022-09-01T01:46:00,mcc,44.70
2022-09-01T01:47:00,mcc,47.71
2022-09-01T01:48:00,mcc,44.74
2022-09-01T01:49:00,mcc,43.72
2022-09-01T01:50:00,mcc,47.31
2022-09-01T01:51:00,mcc,41.43
2022-09-01T01:52:00,mcc,42.54
2022-09-01T01:53:00,mcc,42.64
2022-09-01T01:54:00,mcc,41.78
2022-09-01T01:55:00,mcc,41.55
2022-09-01T01:56:00,mcc,40.37
2022-09-01T01:57:00,mcc,44.07
2022-09-01T01:58:00,mcc,41.71
2022-09-01T01:59:00,mcc,44.34
2022-09-01T02:00:00,mcc,43.70
2022-09-01T02:01:00,mcc,41.95
2022-09-01T02:02:00,mcc,51.35
2022-09-01T02:03:00,mcc,41.52
2022-09-01T02:04:00,mcc,40.77
2022-09-01T02:05:00,mcc,40.39
2022-09-01T02:06:00,mcc,39.79
2022-09-01T02:07:00,mcc,42.95
2022-09-01T02:08:00,mcc,40.45
2022-09-01T02:09:00,mcc,42.11
2022-09-01T02:10:00,mcc,45.20
2022-09-01T02:11:00,mcc,42.98
2022-09-01T02:12:00,mcc,42.25
2022-09-01T02:13:00,mcc,43.90
2022-09-01T02:14:00,mcc,40.83
2022-09-01T02:15:00,mcc,40.89
2022-09-01T02:16:00,mcc,40.89
2022-09-01T02:17:00,mcc,43.44
2022-09-01T02:18:00,mcc,41.43
2022-09-01T02:19:00,mcc,42.14
2022-09-01T02:20:00,mcc,52.56
2022-09-01T02:21:00,mcc,43.44
2022-09-01T02:22:00,mcc,42.20
2022-09-01T02:23:00,mcc,41.38
2022-09-01T02:24:00,mcc,43.60
2022-09-01T02:25:00,mcc,42.75
2022-09-01T02:26:00,mcc,41.62
2022-09-01T02:27:00,mcc,45.10
2022-09-01T02:28:00,mcc,45.48
2022-09-01T02:29:00,mcc,45.89
2022-09-01T02:30:00,mcc,45.93
2022-09-01T02:31:00,mcc,47.31
2022-09-01T02:32:00,mcc,44.53
2022-09-01T02:33:00,mcc,43.38
2022-09-01T02:34:00,mcc,47.17
2022-09-01T02:35:00,mcc,44.76
2022-09-01T02:36:00,mcc,43.54
2022-09-01T02:37:00,mcc,45.48
2022-09-01T02:38:00,mcc,56.51
2022-09-01T02:39:00,mcc,55.01
2022-09-01T02:40:00,mcc,52.60
2022-09-01T02:41:00,mcc,43.29
2022-09-01T02:42:00,mcc,42.99
2022-09-01T02:43:00,mcc,41.88
2022-09-01T02:44:00,mcc,44.51
2022-09-01T02:45:00,mcc,41.80
2022-09-01T02:46:00,mcc,43.16
2022-09-01T02:47:00,mcc,45.46
2022-09-01T02:48:00,mcc,44.47
2022-09-01T02:49:00,mcc,43.34
2022-09-01T02:50:00,mcc,44.14
2022-09-01T02:51:00,mcc,39.98
2022-09-01T02:52:00,mcc,40.67
2022-09-01T02:53:00,mcc,42.03
2022-09-01T02:54:00,mcc,43.14
2022-09-01T02:55:00,mcc,40.66
2022-09-01T02:56:00,mcc,39.98
2022-09-01T02:57:00,mcc,42.44
2022-09-01T02:58:00,mcc,40.66
2022-09-01T02:59:00,mcc,41.05
2022-09-01T03:00:00,mcc,40.26
2022-09-01T03:01:00,mcc,40.06
2022-09-01T03:02:00,mcc,39.04
2022-09-01T03:03:00,mcc,39.57
2022-09-01T03:04:00,mcc,39.47
2022-09-01T03:05:00,mcc,42.09
2022-09-01T03:06:00,mcc,45.56
2022-09-01T03:07:00,mcc,42.98
2022-09-01T03:08:00,mcc,42.78
2022-09-01T03:09:00,mcc,51.25
2022-09-01T03:10:00,mcc,44.59
2022-09-01T03:11:00,mcc,43.79
2022-09-01T03:12:00,mcc,52.33
2022-09-01T03:13:00,mcc,52.48
2022-09-01T03:14:00,mcc,48.62
2022-09-01T03:15:00,mcc,42.24
2022-09-01T03:16:00,mcc,43.32
2022-09-01T03:17:00,mcc,43.07
2022-09-01T03:18:00,mcc,44.39
2022-09-01T03:19:00,mcc,42.66
2022-09-01T03:20:00,mcc,42.71
2022-09-01T03:21:00,mcc,40.92
2022-09-01T03:22:00,mcc,40.93
2022-09-01T03:23:00,mcc,43.39
2022-09-01T03:24:00,mcc,41.06
2022-09-01T03:25:00,mcc,41.31
2022-09-01T03:26:00,mcc,43.92
2022-09-01T03:27:00,mcc,41.88
2022-09-01T03:28:00,mcc,42.30
2022-09-01T03:29:00,mcc,46.35
2022-09-01T03:30:00,mcc,44.08
2022-09-01T03:31:00,mcc,43.85
2022-09-01T03:32:00,mcc,45.37
2022-09-01T03:33:00,mcc,44.59
2022-09-01T03:34:00,mcc,41.70
2022-09-01T03:35:00,mcc,43.02
2022-09-01T03:36:00,mcc,43.96
2022-09-01T03:37:00,mcc,45.33
2022-09-01T03:38:00,mcc,43.26
2022-09-01T03:39:00,mcc,45.97
2022-09-01T03:40:00,mcc,43.38
2022-09-01T03:41:00,mcc,46.16
2022-09-01T03:42:00,mcc,48.46
2022-09-01T03:43:00,mcc,45.07
2022-09-01T03:44:00,mcc,45.05
2022-09-01T03:45:00,mcc,45.89
2022-09-01T03:46:00,mcc,42.82
2022-09-01T03:47:00,mcc,42.85
2022-09-01T03:48:00,mcc,41.14
2022-09-01T03:49:00,mcc,41.42
2022-09-01T03:50:00,mcc,41.08
2022-09-01T03:51:00,mcc,41.58
2022-09-01T03:52:00,mcc,46.97
2022-09-01T03:53:00,mcc,43.07
2022-09-01T03:54:00,mcc,43.73
2022-09-01T03:55:00,mcc,44.40
2022-09-01T03:56:00,mcc,41.36
2022-09-01T03:57:00,mcc,40.81
2022-09-01T03:58:00,mcc,42.92
2022-09-01T03:59:00,mcc,41.45
2022-09-01T04:00:00,mcc,43.05
2022-09-01T04:01:00,mcc,45.83
2022-09-01T04:02:00,mcc,44.75
2022-09-01T04:03:00,mcc,43.72
2022-09-01T04:04:00,mcc,58.10
2022-09-01T04:05:00,mcc,54.63
2022-09-01T04:06:00,mcc,42.98
2022-09-01T04:07:00,mcc,43.00
2022-09-01T04:08:00,mcc,41.84
2022-09-01T04:09:00,mcc,40.26
2022-09-01T04:10:00,mcc,41.81
2022-09-01T04:11:00,mcc,41.77
2022-09-01T04:12:00,mcc,41.71
2022-09-01T04:13:00,mcc,42.02
2022-09-01T04:14:00,mcc,43.97
2022-09-01T04:15:00,mcc,50.15
2022-09-01T04:16:00,mcc,41.78
2022-09-01T04:17:00,mcc,44.79
2022-09-01T04:18:00,mcc,39.57
2022-09-01T04:19:00,mcc,39.00
2022-09-01T04:20:00,mcc,41.64
2022-09-01T04:21:00,mcc,39.30
2022-09-01T04:22:00,mcc,40.08
2022-09-01T04:23:00,mcc,41.08
2022-09-01T04:24:00,mcc,45.25
2022-09-01T04:25:00,mcc,43.05
2022-09-01T04:26:00,mcc,42.31
2022-09-01T04:27:00,mcc,43.50
2022-09-01T04:28:00,mcc,40.64
2022-09-01T04:29:00,mcc,42.54
2022-09-01T04:30:00,mcc,44.53
2022-09-01T04:31:00,mcc,43.63
2022-09-01T04:32:00,mcc,42.67
2022-09-01T04:33:00,mcc,46.79
2022-09-01T04:34:00,mcc,44.36
2022-09-01T04:35:00,mcc,45.29
2022-09-01T04:36:00,mcc,44.70
2022-09-01T04:37:00,mcc,43.98
2022-09-01T04:38:00,mcc,43.93
2022-09-01T04:39:00,mcc,43.94
2022-09-01T04:40:00,mcc,43.56
2022-09-01T04:41:00,mcc,44.44
2022-09-01T04:42:00,mcc,46.10
2022-09-01T04:43:00,mcc,48.75
2022-09-01T04:44:00,mcc,46.08
2022-09-01T04:45:00,mcc,46.04
2022-09-01T04:46:00,mcc,48.00
2022-09-01T04:47:00,mcc,46.13
2022-09-01T04:48:00,mcc,43.89
2022-09-01T04:49:00,mcc,43.85
2022-09-01T04:50:00,mcc,41.91
2022-09-01T04:51:00,mcc,41.56
2022-09-01T04:52:00,mcc,41.39
2022-09-01T04:53:00,mcc,42.58
2022-09-01T04:54:00,mcc,41.53
2022-09-01T04:55:00,mcc,41.09
2022-09-01T04:56:00,mcc,50.78
2022-09-01T04:57:00,mcc,61.51
2022-09-01T04:58:00,mcc,52.08
2022-09-01T04:59:00,mcc,55.60
2022-09-01T05:00:00,mcc,43.24
2022-09-01T05:01:00,mcc,41.87
2022-09-01T05:02:00,mcc,46.13
2022-09-01T05:03:00,mcc,44.70
2022-09-01T05:04:00,mcc,44.92
2022-09-01T05:05:00,mcc,46.88
2022-09-01T05:06:00,mcc,44.93
2022-09-01T05:07:00,mcc,43.14
2022-09-01T05:08:00,mcc,43.28
2022-09-01T05:09:00,mcc,44.32
2022-09-01T05:10:00,mcc,55.94
2022-09-01T05:11:00,mcc,47.05
2022-09-01T05:12:00,mcc,47.36
2022-09-01T05:13:00,mcc,46.86
2022-09-01T05:14:00,mcc,46.96
2022-09-01T05:15:00,mcc,53.79
2022-09-01T05:16:00,mcc,52.88
2022-09-01T05:17:00,mcc,53.12
2022-09-01T05:18:00,mcc,53.47
2022-09-01T05:19:00,mcc,50.45
2022-09-01T05:20:00,mcc,50.03
2022-09-01T05:21:00,mcc,49.11
2022-09-01T05:22:00,mcc,61.36
2022-09-01T05:23:00,mcc,63.58
2022-09-01T05:24:00,mcc,51.30
2022-09-01T05:25:00,mcc,50.93
2022-09-01T05:26:00,mcc,44.19
2022-09-01T05:27:00,mcc,44.08
2022-09-01T05:28:00,mcc,44.85
2022-09-01T05:29:00,mcc,45.92
2022-09-01T05:30:00,mcc,45.18
2022-09-01T05:31:00,mcc,53.94
2022-09-01T05:32:00,mcc,44.20
2022-09-01T05:33:00,mcc,45.85
2022-09-01T05:34:00,mcc,49.03
2022-09-01T05:35:00,mcc,47.31
2022-09-01T05:36:00,mcc,47.05
2022-09-01T05:37:00,mcc,47.64
2022-09-01T05:38:00,mcc,45.54
2022-09-01T05:39:00,mcc,45.56
2022-09-01T05:40:00,mcc,50.02
2022-09-01T05:41:00,mcc,48.35
2022-09-01T05:42:00,mcc,47.24
2022-09-01T05:43:00,mcc,48.41
2022-09-01T05:44:00,mcc,47.32
2022-09-01T05:45:00,mcc,49.97
2022-09-01T05:46:00,mcc,58.79
2022-09-01T05:47:00,mcc,47.89
2022-09-01T05:48:00,mcc,49.50
2022-09-01T05:49:00,mcc,43.81
2022-09-01T05:50:00,mcc,51.89
2022-09-01T05:51:00,mcc,46.08
2022-09-01T05:52:00,mcc,43.70
2022-09-01T05:53:00,mcc,46.69
2022-09-01T05:54:00,mcc,49.14
2022-09-01T05:55:00,mcc,46.35
2022-09-01T05:56:00,mcc,46.26
2022-09-01T05:57:00,mcc,45.04
2022-09-01T05:58:00,mcc,48.21
2022-09-01T05:59:00,mcc,46.96
2022-09-01T06:00:00,mcc,47.56
2022-09-01T06:01:00,mcc,48.27
2022-09-01T06:02:00,mcc,45.44
2022-09-01T06:03:00,mcc,44.89
2022-09-01T06:04:00,mcc,49.20
2022-09-01T06:05:00,mcc,47.16
2022-09-01T06:06:00,mcc,48.75
2022-09-01T06:07:00,mcc,51.56
2022-09-01T06:08:00,mcc,47.87
2022-09-01T06:09:00,mcc,55.80
2022-09-01T06:10:00,mcc,50.00
2022-09-01T06:11:00,mcc,48.88
2022-09-01T06:12:00,mcc,47.52
2022-09-01T06:13:00,mcc,46.05
2022-09-01T06:14:00,mcc,46.77
2022-09-01T06:15:00,mcc,44.79
2022-09-01T06:16:00,mcc,50.44
2022-09-01T06:17:00,mcc,55.02
2022-09-01T06:18:00,mcc,53.33
2022-09-01T06:19:00,mcc,52.56
2022-09-01T06:20:00,mcc,53.75
2022-09-01T06:21:00,mcc,63.70
2022-09-01T06:22:00,mcc,52.57
2022-09-01T06:23:00,mcc,56.68
2022-09-01T06:24:00,mcc,53.13
2022-09-01T06:25:00,mcc,53.26
2022-09-01T06:26:00,mcc,52.88
2022-09-01T06:27:00,mcc,57.26
2022-09-01T06:28:00,mcc,63.34
2022-09-01T06:29:00,mcc,56.02
2022-09-01T06:30:00,mcc,82.69
2022-09-01T06:31:00,mcc,79.32
2022-09-01T06:32:00,mcc,69.96
2022-09-01T06:33:00,mcc,62.74
2022-09-01T06:34:00,mcc,63.09
2022-09-01T06:35:00,mcc,63.69
2022-09-01T06:36:00,mcc,65.31
2022-09-01T06:37:00,mcc,65.05
2022-09-01T06:38:00,mcc,65.44
2022-09-01T06:39:00,mcc,67.39
2022-09-01T06:40:00,mcc,65.40
2022-09-01T06:41:00,mcc,66.27
2022-09-01T06:42:00,mcc,66.86
2022-09-01T06:43:00,mcc,66.41
2022-09-01T06:44:00,mcc,63.85
2022-09-01T06:45:00,mcc,56.59
2022-09-01T06:46:00,mcc,57.00
2022-09-01T06:47:00,mcc,57.52
2022-09-01T06:48:00,mcc,59.37
2022-09-01T06:49:00,mcc,60.30
2022-09-01T06:50:00,mcc,55.90
2022-09-01T06:51:00,mcc,55.75
2022-09-01T06:52:00,mcc,58.75
2022-09-01T06:53:00,mcc,55.23
2022-09-01T06:54:00,mcc,55.90
2022-09-01T06:55:00,mcc,56.81
2022-09-01T06:56:00,mcc,54.19
2022-09-01T06:57:00,mcc,56.10
2022-09-01T06:58:00,mcc,57.14
2022-09-01T06:59:00,mcc,63.50
2022-09-01T07:00:00,mcc,56.02
2022-09-01T07:01:00,mcc,64.93
2022-09-01T07:02:00,mcc,64.41
2022-09-01T07:03:00,mcc,56.48
2022-09-01T07:04:00,mcc,64.17
2022-09-01T07:05:00,mcc,56.55
2022-09-01T07:06:00,mcc,56.05
2022-09-01T07:07:00,mcc,60.29
2022-09-01T07:08:00,mcc,66.22
2022-09-01T07:09:00,mcc,58.75
2022-09-01T07:10:00,mcc,62.37
2022-09-01T07:11:00,mcc,58.90
2022-09-01T07:12:00,mcc,61.82
2022-09-01T07:13:00,mcc,67.86
2022-09-01T07:14:00,mcc,59.75
2022-09-01T07:15:00,mcc,60.85
2022-09-01T07:16:00,mcc,64.09
2022-09-01T07:17:00,mcc,57.13
2022-09-01T07:18:00,mcc,56.85
2022-09-01T07:19:00,mcc,57.38
2022-09-01T07:20:00,mcc,58.16
2022-09-01T07:21:00,mcc,54.13
2022-09-01T07:22:00,mcc,64.09
2022-09-01T07:23:00,mcc,62.87
2022-09-01T07:24:00,mcc,62.20
2022-09-01T07:25:00,mcc,59.58
2022-09-01T07:26:00,mcc,55.63
2022-09-01T07:27:00,mcc,56.59
2022-09-01T07:28:00,mcc,62.82
2022-09-01T07:29:00,mcc,69.39
2022-09-01T07:30:00,mcc,62.72
2022-09-01T07:31:00,mcc,75.79
2022-09-01T07:32:00,mcc,61.61
2022-09-01T07:33:00,mcc,62.69
2022-09-01T07:34:00,mcc,63.77
2022-09-01T07:35:00,mcc,62.90
2022-09-01T07:36:00,mcc,63.18
2022-09-01T07:37:00,mcc,71.36
2022-09-01T07:38:00,mcc,65.90
2022-09-01T07:39:00,mcc,67.22
2022-09-01T07:40:00,mcc,64.72
2022-09-01T07:41:00,mcc,73.71
2022-09-01T07:42:00,mcc,72.71
2022-09-01T07:43:00,mcc,76.65
2022-09-01T07:44:00,mcc,79.73
2022-09-01T07:45:00,mcc,67.28
2022-09-01T07:46:00,mcc,68.80
2022-09-01T07:47:00,mcc,68.27
2022-09-01T07:48:00,mcc,68.47
2022-09-01T07:49:00,mcc,63.85
2022-09-01T07:50:00,mcc,72.47
2022-09-01T07:51:00,mcc,61.88
2022-09-01T07:52:00,mcc,64.52
2022-09-01T07:53:00,mcc,64.49
2022-09-01T07:54:00,mcc,67.41
2022-09-01T07:55:00,mcc,63.42
2022-09-01T07:56:00,mcc,63.43
2022-09-01T07:57:00,mcc,72.28
2022-09-01T07:58:00,mcc,70.73
2022-09-01T07:59:00,mcc,69.63
2022-09-01T08:00:00,mcc,72.85
2022-09-01T08:01:00,mcc,61.72
2022-09-01T08:02:00,mcc,61.70
2022-09-01T08:03:00,mcc,63.10
2022-09-01T08:04:00,mcc,61.78
2022-09-01T08:05:00,mcc,72.17
2022-09-01T08:06:00,mcc,67.30
2022-09-01T08:07:00,mcc,63.27
2022-09-01T08:08:00,mcc,62.84
2022-09-01T08:09:00,mcc,71.95
2022-09-01T08:10:00,mcc,65.90
2022-09-01T08:11:00,mcc,64.78
2022-09-01T08:12:00,mcc,67.17
2022-09-01T08:13:00,mcc,79.39
2022-09-01T08:14:00,mcc,72.14
2022-09-01T08:15:00,mcc,67.65
2022-09-01T08:16:00,mcc,70.01
2022-09-01T08:17:00,mcc,76.34
2022-09-01T08:18:00,mcc,68.03
2022-09-01T08:19:00,mcc,69.79
2022-09-01T08:20:00,mcc,73.37
2022-09-01T08:21:00,mcc,65.82
2022-09-01T08:22:00,mcc,68.78
2022-09-01T08:23:00,mcc,66.03
2022-09-01T08:24:00,mcc,73.42
2022-09-01T08:25:00,mcc,62.46
2022-09-01T08:26:00,mcc,63.13
2022-09-01T08:27:00,mcc,73.96
2022-09-01T08:28:00,mcc,64.67
2022-09-01T08:29:00,mcc,66.20
2022-09-01T08:30:00,mcc,66.70
2022-09-01T08:31:00,mcc,64.57
2022-09-01T08:32:00,mcc,64.66
2022-09-01T08:33:00,mcc,62.69
2022-09-01T08:34:00,mcc,62.83
2022-09-01T08:35:00,mcc,64.06
2022-09-01T08:36:00,mcc,74.24
2022-09-01T08:37:00,mcc,67.30
2022-09-01T08:38:00,mcc,64.70
2022-09-01T08:39:00,mcc,65.92
2022-09-01T08:40:00,mcc,74.46
2022-09-01T08:41:00,mcc,67.68
2022-09-01T08:42:00,mcc,68.03
2022-09-01T08:43:00,mcc,68.89
2022-09-01T08:44:00,mcc,76.44
2022-09-01T08:45:00,mcc,72.46
2022-09-01T08:46:00,mcc,71.58
2022-09-01T08:47:00,mcc,72.07
2022-09-01T08:48:00,mcc,64.32
2022-09-01T08:49:00,mcc,64.52
2022-09-01T08:50:00,mcc,68.30
2022-09-01T08:51:00,mcc,66.76
2022-09-01T08:52:00,mcc,66.39
2022-09-01T08:53:00,mcc,77.41
2022-09-01T08:54:00,mcc,68.26
2022-09-01T08:55:00,mcc,77.09
2022-09-01T08:56:00,mcc,70.85
2022-09-01T08:57:00,mcc,69.35
2022-09-01T08:58:00,mcc,69.19
2022-09-01T08:59:00,mcc,70.50
2022-09-01T09:00:00,mcc,71.92
2022-09-01T09:01:00,mcc,70.32
2022-09-01T09:02:00,mcc,69.70
2022-09-01T09:03:00,mcc,70.63
2022-09-01T09:04:00,mcc,67.80
2022-09-01T09:05:00,mcc,67.81
2022-09-01T09:06:00,mcc,79.63
2022-09-01T09:07:00,mcc,71.11
2022-09-01T09:08:00,mcc,71.27
2022-09-01T09:09:00,mcc,71.85
2022-09-01T09:10:00,mcc,70.83
2022-09-01T09:11:00,mcc,71.13
2022-09-01T09:12:00,mcc,72.96
2022-09-01T09:13:00,mcc,80.74
2022-09-01T09:14:00,mcc,72.79
2022-09-01T09:15:00,mcc,71.24
2022-09-01T09:16:00,mcc,69.28
2022-09-01T09:17:00,mcc,69.37
2022-09-01T09:18:00,mcc,69.40
2022-09-01T09:19:00,mcc,69.23
2022-09-01T09:20:00,mcc,67.72
2022-09-01T09:21:00,mcc,66.89
2022-09-01T09:22:00,mcc,80.58
2022-09-01T09:23:00,mcc,82.16
2022-09-01T09:24:00,mcc,69.01
2022-09-01T09:25:00,mcc,70.00
2022-09-01T09:26:00,mcc,75.95
2022-09-01T09:27:00,mcc,69.34
2022-09-01T09:28:00,mcc,83.97
2022-09-01T09:29:00,mcc,81.42
2022-09-01T09:30:00,mcc,83.56
2022-09-01T09:31:00,mcc,83.54
2022-09-01T09:32:00,mcc,79.99
2022-09-01T09:33:00,mcc,73.57
2022-09-01T09:34:00,mcc,74.48
2022-09-01T09:35:00,mcc,75.64
2022-09-01T09:36:00,mcc,73.93
2022-09-01T09:37:00,mcc,75.78
2022-09-01T09:38:00,mcc,72.69
2022-09-01T09:39:00,mcc,95.38
2022-09-01T09:40:00,mcc,71.51
2022-09-01T09:41:00,mcc,72.73
2022-09-01T09:42:00,mcc,73.13
2022-09-01T09:43:00,mcc,71.07
2022-09-01T09:44:00,mcc,69.73
2022-09-01T09:45:00,mcc,68.99
2022-09-01T09:46:00,mcc,68.67
2022-09-01T09:47:00,mcc,70.16
2022-09-01T09:48:00,mcc,67.30
2022-09-01T09:49:00,mcc,67.27
2022-09-01T09:50:00,mcc,75.27
2022-09-01T09:51:00,mcc,68.44
2022-09-01T09:52:00,mcc,79.70
2022-09-01T09:53:00,mcc,73.46
2022-09-01T09:54:00,mcc,70.89
2022-09-01T09:55:00,mcc,69.24
2022-09-01T09:56:00,mcc,71.99
2022-09-01T09:57:00,mcc,69.72
2022-09-01T09:58:00,mcc,69.86
2022-09-01T09:59:00,mcc,77.88
2022-09-01T10:00:00,mcc,75.32
2022-09-01T10:01:00,mcc,69.14
2022-09-01T10:02:00,mcc,68.92
2022-09-01T10:03:00,mcc,71.14
2022-09-01T10:04:00,mcc,68.33
2022-09-01T10:05:00,mcc,84.30
2022-09-01T10:06:00,mcc,80.45
2022-09-01T10:07:00,mcc,69.51
2022-09-01T10:08:00,mcc,70.93
2022-09-01T10:09:00,mcc,77.66
2022-09-01T10:10:00,mcc,72.14
2022-09-01T10:11:00,mcc,70.40
2022-09-01T10:12:00,mcc,70.93
2022-09-01T10:13:00,mcc,68.17
2022-09-01T10:14:00,mcc,66.96
2022-09-01T10:15:00,mcc,64.56
2022-09-01T10:16:00,mcc,68.11
2022-09-01T10:17:00,mcc,65.95
2022-09-01T10:18:00,mcc,68.24
2022-09-01T10:19:00,mcc,70.21
2022-09-01T10:20:00,mcc,69.73
2022-09-01T10:21:00,mcc,66.95
2022-09-01T10:22:00,mcc,66.04
2022-09-01T10:23:00,mcc,67.48
2022-09-01T10:24:00,mcc,65.82
2022-09-01T10:25:00,mcc,66.34
2022-09-01T10:26:00,mcc,77.50
2022-09-01T10:27:00,mcc,66.45
2022-09-01T10:28:00,mcc,66.85
2022-09-01T10:29:00,mcc,66.75
2022-09-01T10:30:00,mcc,65.69
2022-09-01T10:31:00,mcc,66.54
2022-09-01T10:32:00,mcc,66.74
2022-09-01T10:33:00,mcc,77.63
2022-09-01T10:34:00,mcc,68.71
2022-09-01T10:35:00,mcc,69.57
2022-09-01T10:36:00,mcc,72.52
2022-09-01T10:37:00,mcc,70.08
2022-09-01T10:38:00,mcc,72.35
2022-09-01T10:39:00,mcc,83.10
2022-09-01T10:40:00,mcc,71.87
2022-09-01T10:41:00,mcc,71.20
2022-09-01T10:42:00,mcc,69.39
2022-09-01T10:43:00,mcc,69.11
2022-09-01T10:44:00,mcc,69.74
2022-09-01T10:45:00,mcc,67.99
2022-09-01T10:46:00,mcc,76.74
2022-09-01T10:47:00,mcc,68.74
2022-09-01T10:48:00,mcc,66.76
2022-09-01T10:49:00,mcc,83.25
2022-09-01T10:50:00,mcc,81.73
2022-09-01T10:51:00,mcc,69.86
2022-09-01T10:52:00,mcc,70.23
2022-09-01T10:53:00,mcc,77.72
2022-09-01T10:54:00,mcc,68.90
2022-09-01T10:55:00,mcc,69.61
2022-09-01T10:56:00,mcc,79.82
2022-09-01T10:57:00,mcc,75.38
2022-09-01T10:58:00,mcc,75.32
2022-09-01T10:59:00,mcc,76.44
2022-09-01T11:00:00,mcc,66.97
2022-09-01T11:01:00,mcc,78.26
2022-09-01T11:02:00,mcc,71.55
2022-09-01T11:03:00,mcc,68.40
2022-09-01T11:04:00,mcc,78.20
2022-09-01T11:05:00,mcc,69.45
