#datetime,building,power
2024-02-07T00:00:00,atd,28.26
2024-02-07T00:01:00,atd,25.19
2024-02-07T00:02:00,atd,29.12
2024-02-07T00:03:00,atd,23.85
2024-02-07T00:04:00,atd,26.20
2024-02-07T00:05:00,atd,24.70
2024-02-07T00:06:00,atd,25.25
2024-02-07T00:07:00,atd,24.21
2024-02-07T00:08:00,atd,23.14
2024-02-07T00:09:00,atd,25.33
2024-02-07T00:10:00,atd,25.92
2024-02-07T00:11:00,atd,26.29
2024-02-07T00:12:00,atd,29.83
2024-02-07T00:13:00,atd,27.00
2024-02-07T00:14:00,atd,29.53
2024-02-07T00:15:00,atd,24.31
2024-02-07T00:16:00,atd,25.15
2024-02-07T00:17:00,atd,24.84
2024-02-07T00:18:00,atd,23.87
2024-02-07T00:19:00,atd,25.21
2024-02-07T00:20:00,atd,22.75
2024-02-07T00:21:00,atd,29.46
2024-02-07T00:22:00,atd,25.10
2024-02-07T00:23:00,atd,25.57
2024-02-07T00:24:00,atd,27.54
2024-02-07T00:25:00,atd,23.29
2024-02-07T00:26:00,atd,22.91
2024-02-07T00:27:00,atd,23.52
2024-02-07T00:28:00,atd,24.27
2024-02-07T00:29:00,atd,23.50
2024-02-07T00:30:00,atd,25.39
2024-02-07T00:31:00,atd,25.56
2024-02-07T00:32:00,atd,22.63
2024-02-07T00:33:00,atd,29.81
2024-02-07T00:34:00,atd,25.33
2024-02-07T00:35:00,atd,30.36
2024-02-07T00:36:00,atd,26.98
2024-02-07T00:37:00,atd,27.42
2024-02-07T00:38:00,atd,30.39
2024-02-07T00:39:00,atd,28.34
2024-02-07T00:40:00,atd,24.99
2024-02-07T00:41:00,atd,27.67
2024-02-07T00:42:00,atd,27.52
2024-02-07T00:43:00,atd,26.03
2024-02-07T00:44:00,atd,28.07
2024-02-07T00:45:00,atd,27.32
2024-02-07T00:46:00,atd,28.74
2024-02-07T00:47:00,atd,28.35
2024-02-07T00:48:00,atd,34.55
2024-02-07T00:49:00,atd,31.65
2024-02-07T00:50:00,atd,31.22
2024-02-07T00:51:00,atd,33.65
2024-02-07T00:52:00,atd,34.22
2024-02-07T00:53:00,atd,29.89
2024-02-07T00:54:00,atd,30.69
2024-02-07T00:55:00,atd,27.94
2024-02-07T00:56:00,atd,31.10
2024-02-07T00:57:00,atd,24.89
2024-02-07T00:58:00,atd,24.13
2024-02-07T00:59:00,atd,23.53
2024-02-07T01:00:00,atd,25.38
2024-02-07T01:01:00,atd,22.62
2024-02-07T01:02:00,atd,26.03
2024-02-07T01:03:00,atd,25.27
2024-02-07T01:04:00,atd,35.38
2024-02-07T01:05:00,atd,26.84
2024-02-07T01:06:00,atd,26.53
2024-02-07T01:07:00,atd,26.25
2024-02-07T01:08:00,atd,40.40
2024-02-07T01:09:00,atd,36.00
2024-02-07T01:10:00,atd,39.72
2024-02-07T01:11:00,atd,40.30
2024-02-07T01:12:00,atd,30.24
2024-02-07T01:13:00,atd,30.53
2024-02-07T01:14:00,atd,31.10
2024-02-07T01:15:00,atd,29.03
2024-02-07T01:16:00,atd,26.41
2024-02-07T01:17:00,atd,28.35
2024-02-07T01:18:00,atd,27.63
2024-02-07T01:19:00,atd,31.00
2024-02-07T01:20:00,atd,22.36
2024-02-07T01:21:00,atd,24.53
2024-02-07T01:22:00,atd,24.36
2024-02-07T01:23:00,atd,24.72
2024-02-07T01:24:00,atd,26.15
2024-02-07T01:25:00,atd,26.30
2024-02-07T01:26:00,atd,23.11
2024-02-07T01:27:00,atd,27.05
2024-02-07T01:28:00,atd,21.96
2024-02-07T01:29:00,atd,23.74
2024-02-07T01:30:00,atd,27.01
2024-02-07T01:31:00,atd,28.78
2024-02-07T01:32:00,atd,22.84
2024-02-07T01:33:00,atd,25.03
2024-02-07T01:34:00,atd,26.43
2024-02-07T01:35:00,atd,33.03
2024-02-07T01:36:00,atd,31.18
2024-02-07T01:37:00,atd,34.79
2024-02-07T01:38:00,atd,32.84
2024-02-07T01:39:00,atd,34.61
2024-02-07T01:40:00,atd,29.39
2024-02-07T01:41:00,atd,36.47
2024-02-07T01:42:00,atd,34.29
2024-02-07T01:43:00,atd,32.27
2024-02-07T01:44:00,atd,35.93
2024-02-07T01:45:00,atd,24.90
2024-02-07T01:46:00,atd,23.62
2024-02-07T01:47:00,atd,24.18
2024-02-07T01:48:00,atd,22.39
2024-02-07T01:49:00,atd,27.22
2024-02-07T01:50:00,atd,24.68
2024-02-07T01:51:00,atd,28.75
2024-02-07T01:52:00,atd,25.83
2024-02-07T01:53:00,atd,22.52
2024-02-07T01:54:00,atd,26.10
2024-02-07T01:55:00,atd,23.62
2024-02-07T01:56:00,atd,25.24
2024-02-07T01:57:00,atd,27.85
2024-02-07T01:58:00,atd,24.33
2024-02-07T01:59:00,atd,28.57
2024-02-07T02:00:00,atd,27.93
2024-02-07T02:01:00,atd,30.31
2024-02-07T02:02:00,atd,28.83
2024-02-07T02:03:00,atd,44.13
2024-02-07T02:04:00,atd,27.72
2024-02-07T02:05:00,atd,27.80
2024-02-07T02:06:00,atd,28.13
2024-02-07T02:07:00,atd,26.07
2024-02-07T02:08:00,atd,25.87
2024-02-07T02:09:00,atd,24.31
2024-02-07T02:10:00,atd,32.54
2024-02-07T02:11:00,atd,24.98
2024-02-07T02:12:00,atd,21.38
2024-02-07T02:13:00,atd,23.67
2024-02-07T02:14:00,atd,26.41
2024-02-07T02:15:00,atd,23.41
2024-02-07T02:16:00,atd,26.30
2024-02-07T02:17:00,atd,25.66
2024-02-07T02:18:00,atd,23.71
2024-02-07T02:19:00,atd,27.21
2024-02-07T02:20:00,atd,22.49
2024-02-07T02:21:00,atd,26.86
2024-02-07T02:22:00,atd,26.46
2024-02-07T02:23:00,atd,26.48
2024-02-07T02:24:00,atd,38.61
2024-02-07T02:25:00,atd,29.15
2024-02-07T02:26:00,atd,31.57
2024-02-07T02:27:00,atd,30.21
2024-02-07T02:28:00,atd,27.49
2024-02-07T02:29:00,atd,33.54
2024-02-07T02:30:00,atd,28.89
2024-02-07T02:31:00,atd,27.95
2024-02-07T02:32:00,atd,27.74
2024-02-07T02:33:00,atd,26.69
2024-02-07T02:34:00,atd,25.66
2024-02-07T02:35:00,atd,25.47
2024-02-07T02:36:00,atd,23.36
2024-02-07T02:37:00,atd,24.45
2024-02-07T02:38:00,atd,32.77
2024-02-07T02:39:00,atd,34.66
2024-02-07T02:40:00,atd,33.44
2024-02-07T02:41:00,atd,31.59
2024-02-07T02:42:00,atd,22.96
2024-02-07T02:43:00,atd,23.96
2024-02-07T02:44:00,atd,26.62
2024-02-07T02:45:00,atd,25.07
2024-02-07T02:46:00,atd,26.38
2024-02-07T02:47:00,atd,24.45
2024-02-07T02:48:00,atd,25.33
2024-02-07T02:49:00,atd,26.05
2024-02-07T02:50:00,atd,27.17
2024-02-07T02:51:00,atd,29.45
2024-02-07T02:52:00,atd,29.50
2024-02-07T02:53:00,atd,26.43
2024-02-07T02:54:00,atd,26.60
2024-02-07T02:55:00,atd,27.37
2024-02-07T02:56:00,atd,27.67
2024-02-07T02:57:00,atd,27.95
2024-02-07T02:58:00,atd,24.73
2024-02-07T02:59:00,atd,23.23
2024-02-07T03:00:00,atd,24.92
2024-02-07T03:01:00,atd,29.62
2024-02-07T03:02:00,atd,29.23
2024-02-07T03:03:00,atd,29.00
2024-02-07T03:04:00,atd,28.30
2024-02-07T03:05:00,atd,26.93
2024-02-07T03:06:00,atd,25.21
2024-02-07T03:07:00,atd,29.02
2024-02-07T03:08:00,atd,23.38
2024-02-07T03:09:00,atd,25.71
2024-02-07T03:10:00,atd,22.22
2024-02-07T03:11:00,atd,23.07
2024-02-07T03:12:00,atd,25.51
2024-02-07T03:13:00,atd,27.46
2024-02-07T03:14:00,atd,33.28
2024-02-07T03:15:00,atd,31.91
2024-02-07T03:16:00,atd,29.43
2024-02-07T03:17:00,atd,29.97
2024-02-07T03:18:00,atd,27.06
2024-02-07T03:19:00,atd,30.15
2024-02-07T03:20:00,atd,28.03
2024-02-07T03:21:00,atd,29.31
2024-02-07T03:22:00,atd,24.17
2024-02-07T03:23:00,atd,25.29
2024-02-07T03:24:00,atd,24.29
2024-02-07T03:25:00,atd,27.20
2024-02-07T03:26:00,atd,22.29
2024-02-07T03:27:00,atd,22.32
2024-02-07T03:28:00,atd,27.93
2024-02-07T03:29:00,atd,22.61
2024-02-07T03:30:00,atd,27.40
2024-02-07T03:31:00,atd,22.09
2024-02-07T03:32:00,atd,23.34
2024-02-07T03:33:00,atd,24.10
2024-02-07T03:34:00,atd,23.36
2024-02-07T03:35:00,atd,21.57
2024-02-07T03:36:00,atd,24.15
2024-02-07T03:37:00,atd,26.17
2024-02-07T03:38:00,atd,31.59
2024-02-07T03:39:00,atd,27.74
2024-02-07T03:40:00,atd,25.91
2024-02-07T03:41:00,atd,27.66
2024-02-07T03:42:00,atd,29.59
2024-02-07T03:43:00,atd,40.10
2024-02-07T03:44:00,atd,29.68
2024-02-07T03:45:00,atd,29.46
2024-02-07T03:46:00,atd,26.80
2024-02-07T03:47:00,atd,27.91
2024-02-07T03:48:00,atd,22.34
2024-02-07T03:49:00,atd,25.33
2024-02-07T03:50:00,atd,24.14
2024-02-07T03:51:00,atd,25.01
2024-02-07T03:52:00,atd,24.75
2024-02-07T03:53:00,atd,25.61
2024-02-07T03:54:00,atd,27.44
2024-02-07T03:55:00,atd,28.06
2024-02-07T03:56:00,atd,22.57
2024-02-07T03:57:00,atd,24.75
2024-02-07T03:58:00,atd,25.07
2024-02-07T03:59:00,atd,26.11
2024-02-07T04:00:00,atd,25.23
2024-02-07T04:01:00,atd,24.97
2024-02-07T04:02:00,atd,25.12
2024-02-07T04:03:00,atd,42.22
2024-02-07T04:04:00,atd,27.45
2024-02-07T04:05:00,atd,30.75
2024-02-07T04:06:00,atd,27.39
2024-02-07T04:07:00,atd,29.97
2024-02-07T04:08:00,atd,27.99
2024-02-07T04:09:00,atd,28.42
2024-02-07T04:10:00,atd,27.42
2024-02-07T04:11:00,atd,24.93
2024-02-07T04:12:00,atd,29.42
2024-02-07T04:13:00,atd,21.98
2024-02-07T04:14:00,atd,23.99
2024-02-07T04:15:00,atd,24.32
2024-02-07T04:16:00,atd,25.56
2024-02-07T04:17:00,atd,25.60
2024-02-07T04:18:00,atd,23.34
2024-02-07T04:19:00,atd,25.59
2024-02-07T04:20:00,atd,25.14
2024-02-07T04:21:00,atd,23.76
2024-02-07T04:22:00,atd,23.84
2024-02-07T04:23:00,atd,35.17
2024-02-07T04:24:00,atd,23.53
2024-02-07T04:25:00,atd,23.98
2024-02-07T04:26:00,atd,24.13
2024-02-07T04:27:00,atd,26.11
2024-02-07T04:28:00,atd,38.40
2024-02-07T04:29:00,atd,42.14
2024-02-07T04:30:00,atd,38.82
2024-02-07T04:31:00,atd,40.02
2024-02-07T04:32:00,atd,28.98
2024-02-07T04:33:00,atd,26.53
2024-02-07T04:34:00,atd,28.43
2024-02-07T04:35:00,atd,25.83
2024-02-07T04:36:00,atd,27.85
2024-02-07T04:37:00,atd,23.94
2024-02-07T04:38:00,atd,22.42
2024-02-07T04:39:00,atd,23.96
2024-02-07T04:40:00,atd,23.06
2024-02-07T04:41:00,atd,29.39
2024-02-07T04:42:00,atd,27.48
2024-02-07T04:43:00,atd,28.68
2024-02-07T04:44:00,atd,23.67
2024-02-07T04:45:00,atd,23.41
2024-02-07T04:46:00,atd,22.94
2024-02-07T04:47:00,atd,27.13
2024-02-07T04:48:00,atd,21.85
2024-02-07T04:49:00,atd,27.17
2024-02-07T04:50:00,atd,23.89
2024-02-07T04:51:00,atd,23.89
2024-02-07T04:52:00,atd,27.66
2024-02-07T04:53:00,atd,27.20
2024-02-07T04:54:00,atd,30.98
2024-02-07T04:55:00,atd,26.32
2024-02-07T04:56:00,atd,27.32
2024-02-07T04:57:00,atd,26.54
2024-02-07T04:58:00,atd,29.15
2024-02-07T04:59:00,atd,27.29
2024-02-07T05:00:00,atd,26.33
2024-02-07T05:01:00,atd,37.30
2024-02-07T05:02:00,atd,25.38
2024-02-07T05:03:00,atd,21.57
2024-02-07T05:04:00,atd,23.12
2024-02-07T05:05:00,atd,23.12
2024-02-07T05:06:00,atd,23.77
2024-02-07T05:07:00,atd,24.31
2024-02-07T05:08:00,atd,22.96
2024-02-07T05:09:00,atd,31.77
2024-02-07T05:10:00,atd,26.67
2024-02-07T05:11:00,atd,28.26
2024-02-07T05:12:00,atd,26.98
2024-02-07T05:13:00,atd,27.79
2024-02-07T05:14:00,atd,26.42
2024-02-07T05:15:00,atd,26.79
2024-02-07T05:16:00,atd,26.26
2024-02-07T05:17:00,atd,24.37
2024-02-07T05:18:00,atd,29.58
2024-02-07T05:19:00,atd,31.47
2024-02-07T05:20:00,atd,31.48
2024-02-07T05:21:00,atd,37.71
2024-02-07T05:22:00,atd,30.82
2024-02-07T05:23:00,atd,26.69
2024-02-07T05:24:00,atd,29.25
2024-02-07T05:25:00,atd,26.26
2024-02-07T05:26:00,atd,33.14
2024-02-07T05:27:00,atd,28.20
2024-02-07T05:28:00,atd,26.49
2024-02-07T05:29:00,atd,23.47
2024-02-07T05:30:00,atd,27.54
2024-02-07T05:31:00,atd,27.90
2024-02-07T05:32:00,atd,26.86
2024-02-07T05:33:00,atd,24.75
2024-02-07T05:34:00,atd,28.47
2024-02-07T05:35:00,atd,31.79
2024-02-07T05:36:00,atd,37.08
2024-02-07T05:37:00,atd,34.33
2024-02-07T05:38:00,atd,32.55
2024-02-07T05:39:00,atd,25.57
2024-02-07T05:40:00,atd,37.65
2024-02-07T05:41:00,atd,24.29
2024-02-07T05:42:00,atd,24.50
2024-02-07T05:43:00,atd,32.36
2024-02-07T05:44:00,atd,30.09
2024-02-07T05:45:00,atd,27.93
2024-02-07T05:46:00,atd,27.99
2024-02-07T05:47:00,atd,27.69
2024-02-07T05:48:00,atd,28.55
2024-02-07T05:49:00,atd,29.17
2024-02-07T05:50:00,atd,27.14
2024-02-07T05:51:00,atd,32.18
2024-02-07T05:52:00,atd,24.57
2024-02-07T05:53:00,atd,24.66
2024-02-07T05:54:00,atd,23.04
2024-02-07T05:55:00,atd,24.73
2024-02-07T05:56:00,atd,25.12
2024-02-07T05:57:00,atd,26.79
2024-02-07T05:58:00,atd,24.52
2024-02-07T05:59:00,atd,24.24
2024-02-07T06:00:00,atd,37.74
2024-02-07T06:01:00,atd,29.58
2024-02-07T06:02:00,atd,31.65
2024-02-07T06:03:00,atd,42.59
2024-02-07T06:04:00,atd,40.25
2024-02-07T06:05:00,atd,36.09
2024-02-07T06:06:00,atd,37.49
2024-02-07T06:07:00,atd,41.71
2024-02-07T06:08:00,atd,41.46
2024-02-07T06:09:00,atd,43.20
2024-02-07T06:10:00,atd,43.18
2024-02-07T06:11:00,atd,40.59
2024-02-07T06:12:00,atd,43.18
2024-02-07T06:13:00,atd,40.77
2024-02-07T06:14:00,atd,40.66
2024-02-07T06:15:00,atd,37.50
2024-02-07T06:16:00,atd,39.23
2024-02-07T06:17:00,atd,40.73
2024-02-07T06:18:00,atd,43.33
2024-02-07T06:19:00,atd,53.30
2024-02-07T06:20:00,atd,38.83
2024-02-07T06:21:00,atd,41.74
2024-02-07T06:22:00,atd,39.16
2024-02-07T06:23:00,atd,39.32
2024-02-07T06:24:00,atd,39.36
2024-02-07T06:25:00,atd,41.86
2024-02-07T06:26:00,atd,41.97
2024-02-07T06:27:00,atd,38.22
2024-02-07T06:28:00,atd,43.40
2024-02-07T06:29:00,atd,42.36
2024-02-07T06:30:00,atd,45.87
2024-02-07T06:31:00,atd,44.85
2024-02-07T06:32:00,atd,46.60
2024-02-07T06:33:00,atd,45.35
2024-02-07T06:34:00,atd,47.27
2024-02-07T06:35:00,atd,50.70
2024-02-07T06:36:00,atd,43.90
2024-02-07T06:37:00,atd,44.09
2024-02-07T06:38:00,atd,56.68
2024-02-07T06:39:00,atd,47.68
2024-02-07T06:40:00,atd,44.23
2024-02-07T06:41:00,atd,56.68
2024-02-07T06:42:00,atd,56.34
2024-02-07T06:43:00,atd,54.58
2024-02-07T06:44:00,atd,54.03
2024-02-07T06:45:00,atd,45.14
2024-02-07T06:46:00,atd,45.87
2024-02-07T06:47:00,atd,46.12
2024-02-07T06:48:00,atd,47.47
2024-02-07T06:49:00,atd,42.78
2024-02-07T06:50:00,atd,42.15
2024-02-07T06:51:00,atd,51.96
2024-02-07T06:52:00,atd,47.84
2024-02-07T06:53:00,atd,40.23
2024-02-07T06:54:00,atd,54.64
2024-02-07T06:55:00,atd,52.54
2024-02-07T06:56:00,atd,51.79
2024-02-07T06:57:00,atd,50.52
2024-02-07T06:58:00,atd,54.26
2024-02-07T06:59:00,atd,49.46
2024-02-07T07:00:00,atd,49.29
2024-02-07T07:01:00,atd,51.24
2024-02-07T07:02:00,atd,50.50
2024-02-07T07:03:00,atd,55.51
2024-02-07T07:04:00,atd,56.15
2024-02-07T07:05:00,atd,55.66
2024-02-07T07:06:00,atd,51.47
2024-02-07T07:07:00,atd,53.71
2024-02-07T07:08:00,atd,52.13
2024-02-07T07:09:00,atd,54.04
2024-02-07T07:10:00,atd,45.55
2024-02-07T07:11:00,atd,41.13
2024-02-07T07:12:00,atd,40.01
2024-02-07T07:13:00,atd,35.52
2024-02-07T07:14:00,atd,37.09
2024-02-07T07:15:00,atd,38.04
2024-02-07T07:16:00,atd,48.37
2024-02-07T07:17:00,atd,50.07
2024-02-07T07:18:00,atd,46.61
2024-02-07T07:19:00,atd,45.35
2024-02-07T07:20:00,atd,44.74
2024-02-07T07:21:00,atd,35.28
2024-02-07T07:22:00,atd,33.50
2024-02-07T07:23:00,atd,33.30
2024-02-07T07:24:00,atd,31.89
2024-02-07T07:25:00,atd,32.88
2024-02-07T07:26:00,atd,31.63
2024-02-07T07:27:00,atd,34.74
2024-02-07T07:28:00,atd,39.02
2024-02-07T07:29:00,atd,42.66
2024-02-07T07:30:00,atd,37.05
2024-02-07T07:31:00,atd,36.59
2024-02-07T07:32:00,atd,40.12
2024-02-07T07:33:00,atd,42.07
2024-02-07T07:34:00,atd,51.05
2024-02-07T07:35:00,atd,40.80
2024-02-07T07:36:00,atd,41.58
2024-02-07T07:37:00,atd,38.06
2024-02-07T07:38:00,atd,38.45
2024-02-07T07:39:00,atd,37.18
2024-02-07T07:40:00,atd,33.77
2024-02-07T07:41:00,atd,31.16
2024-02-07T07:42:00,atd,30.31
2024-02-07T07:43:00,atd,29.87
2024-02-07T07:44:00,atd,35.17
2024-02-07T07:45:00,atd,33.12
2024-02-07T07:46:00,atd,29.93
2024-02-07T07:47:00,atd,29.89
2024-02-07T07:48:00,atd,27.48
2024-02-07T07:49:00,atd,30.84
2024-02-07T07:50:00,atd,30.46
2024-02-07T07:51:00,atd,29.70
2024-02-07T07:52:00,atd,32.32
2024-02-07T07:53:00,atd,30.63
2024-02-07T07:54:00,atd,34.55
2024-02-07T07:55:00,atd,34.00
2024-02-07T07:56:00,atd,37.63
2024-02-07T07:57:00,atd,32.74
2024-02-07T07:58:00,atd,34.74
2024-02-07T07:59:00,atd,31.27
2024-02-07T08:00:00,atd,30.50
2024-02-07T08:01:00,atd,33.32
2024-02-07T08:02:00,atd,35.42
2024-02-07T08:03:00,atd,29.36
2024-02-07T08:04:00,atd,31.36
2024-02-07T08:05:00,atd,29.65
2024-02-07T08:06:00,atd,32.31
2024-02-07T08:07:00,atd,29.97
2024-02-07T08:08:00,atd,31.11
2024-02-07T08:09:00,atd,29.95
2024-02-07T08:10:00,atd,33.07
2024-02-07T08:11:00,atd,34.41
2024-02-07T08:12:00,atd,34.90
2024-02-07T08:13:00,atd,41.84
2024-02-07T08:14:00,atd,33.56
2024-02-07T08:15:00,atd,33.22
2024-02-07T08:16:00,atd,37.06
2024-02-07T08:17:00,atd,33.90
2024-02-07T08:18:00,atd,36.46
2024-02-07T08:19:00,atd,40.50
2024-02-07T08:20:00,atd,38.88
2024-02-07T08:21:00,atd,46.77
2024-02-07T08:22:00,atd,44.53
2024-02-07T08:23:00,atd,43.70
2024-02-07T08:24:00,atd,44.61
2024-02-07T08:25:00,atd,44.96
2024-02-07T08:26:00,atd,33.50
2024-02-07T08:27:00,atd,32.91
2024-02-07T08:28:00,atd,33.24
2024-02-07T08:29:00,atd,34.01
2024-02-07T08:30:00,atd,35.18
2024-02-07T08:31:00,atd,33.45
2024-02-07T08:32:00,atd,37.63
2024-02-07T08:33:00,atd,36.76
2024-02-07T08:34:00,atd,38.73
2024-02-07T08:35:00,atd,35.13
2024-02-07T08:36:00,atd,44.67
2024-02-07T08:37:00,atd,38.94
2024-02-07T08:38:00,atd,38.87
2024-02-07T08:39:00,atd,39.22
2024-02-07T08:40:00,atd,39.92
2024-02-07T08:41:00,atd,44.00
2024-02-07T08:42:00,atd,44.92
2024-02-07T08:43:00,atd,42.98
2024-02-07T08:44:00,atd,42.40
2024-02-07T08:45:00,atd,45.72
2024-02-07T08:46:00,atd,44.37
2024-02-07T08:47:00,atd,46.65
2024-02-07T08:48:00,atd,58.96
2024-02-07T08:49:00,atd,43.60
2024-02-07T08:50:00,atd,44.32
2024-02-07T08:51:00,atd,43.95
2024-02-07T08:52:00,atd,42.27
2024-02-07T08:53:00,atd,48.17
2024-02-07T08:54:00,atd,43.73
2024-02-07T08:55:00,atd,44.93
2024-02-07T08:56:00,atd,43.43
2024-02-07T08:57:00,atd,44.10
2024-02-07T08:58:00,atd,43.77
2024-02-07T08:59:00,atd,45.68
2024-02-07T09:00:00,atd,44.89
2024-02-07T09:01:00,atd,42.70
2024-02-07T09:02:00,atd,42.96
2024-02-07T09:03:00,atd,43.52
2024-02-07T09:04:00,atd,42.70
2024-02-07T09:05:00,atd,45.30
2024-02-07T09:06:00,atd,47.66
2024-02-07T09:07:00,atd,47.57
2024-02-07T09:08:00,atd,45.70
2024-02-07T09:09:00,atd,43.26
2024-02-07T09:10:00,atd,49.80
2024-02-07T09:11:00,atd,44.41
2024-02-07T09:12:00,atd,46.75
2024-02-07T09:13:00,atd,45.56
2024-02-07T09:14:00,atd,47.05
2024-02-07T09:15:00,atd,47.19
2024-02-07T09:16:00,atd,46.99
2024-02-07T09:17:00,atd,47.64
2024-02-07T09:18:00,atd,49.20
2024-02-07T09:19:00,atd,48.02
2024-02-07T09:20:00,atd,51.55
2024-02-07T09:21:00,atd,60.63
2024-02-07T09:22:00,atd,66.13
2024-02-07T09:23:00,atd,77.01
2024-02-07T09:24:00,atd,57.47
2024-02-07T09:25:00,atd,51.88
2024-02-07T09:26:00,atd,46.73
2024-02-07T09:27:00,atd,49.06
2024-02-07T09:28:00,atd,48.66
2024-02-07T09:29:00,atd,48.09
2024-02-07T09:30:00,atd,49.86
2024-02-07T09:31:00,atd,47.04
2024-02-07T09:32:00,atd,46.71
2024-02-07T09:33:00,atd,46.27
2024-02-07T09:34:00,atd,45.78
2024-02-07T09:35:00,atd,47.76
2024-02-07T09:36:00,atd,50.99
2024-02-07T09:37:00,atd,50.14
2024-02-07T09:38:00,atd,45.94
2024-02-07T09:39:00,atd,45.94
2024-02-07T09:40:00,atd,44.33
2024-02-07T09:41:00,atd,44.75
2024-02-07T09:42:00,atd,49.30
2024-02-07T09:43:00,atd,49.16
2024-02-07T09:44:00,atd,49.16
2024-02-07T09:45:00,atd,47.05
2024-02-07T09:46:00,atd,45.07
2024-02-07T09:47:00,atd,47.47
2024-02-07T09:48:00,atd,45.40
2024-02-07T09:49:00,atd,48.43
2024-02-07T09:50:00,atd,45.39
2024-02-07T09:51:00,atd,45.13
2024-02-07T09:52:00,atd,46.31
2024-02-07T09:53:00,atd,41.10
2024-02-07T09:54:00,atd,40.90
2024-02-07T09:55:00,atd,38.75
2024-02-07T09:56:00,atd,39.59
2024-02-07T09:57:00,atd,36.50
2024-02-07T09:58:00,atd,48.02
2024-02-07T09:59:00,atd,41.76
2024-02-07T10:00:00,atd,44.20
2024-02-07T10:01:00,atd,43.04
2024-02-07T10:02:00,atd,43.46
2024-02-07T10:03:00,atd,43.96
2024-02-07T10:04:00,atd,43.88
2024-02-07T10:05:00,atd,43.89
2024-02-07T10:06:00,atd,41.44
2024-02-07T10:07:00,atd,42.39
2024-02-07T10:08:00,atd,40.68
2024-02-07T10:09:00,atd,36.21
2024-02-07T10:10:00,atd,36.76
2024-02-07T10:11:00,atd,37.58
2024-02-07T10:12:00,atd,35.08
2024-02-07T10:13:00,atd,37.36
2024-02-07T10:14:00,atd,35.56
2024-02-07T10:15:00,atd,35.44
2024-02-07T10:16:00,atd,35.32
2024-02-07T10:17:00,atd,37.89
2024-02-07T10:18:00,atd,40.38
2024-02-07T10:19:00,atd,37.50
2024-02-07T10:20:00,atd,35.79
2024-02-07T10:21:00,atd,36.49
2024-02-07T10:22:00,atd,39.28
2024-02-07T10:23:00,atd,40.14
2024-02-07T10:24:00,atd,37.95
2024-02-07T10:25:00,atd,39.66
2024-02-07T10:26:00,atd,37.43
2024-02-07T10:27:00,atd,41.41
2024-02-07T10:28:00,atd,35.99
2024-02-07T10:29:00,atd,36.91
2024-02-07T10:30:00,atd,40.98
2024-02-07T10:31:00,atd,42.57
2024-02-07T10:32:00,atd,40.88
2024-02-07T10:33:00,atd,51.98
2024-02-07T10:34:00,atd,49.91
2024-02-07T10:35:00,atd,38.84
2024-02-07T10:36:00,atd,47.79
2024-02-07T10:37:00,atd,48.83
2024-02-07T10:38:00,atd,44.98
2024-02-07T10:39:00,atd,47.49
2024-02-07T10:40:00,atd,34.57
2024-02-07T10:41:00,atd,35.63
2024-02-07T10:42:00,atd,34.74
2024-02-07T10:43:00,atd,35.37
2024-02-07T10:44:00,atd,36.41
2024-02-07T10:45:00,atd,37.17
2024-02-07T10:46:00,atd,41.51
2024-02-07T10:47:00,atd,39.03
2024-02-07T10:48:00,atd,52.15
2024-02-07T10:49:00,atd,38.05
2024-02-07T10:50:00,atd,33.91
2024-02-07T10:51:00,atd,36.70
2024-02-07T10:52:00,atd,36.28
2024-02-07T10:53:00,atd,40.57
2024-02-07T10:54:00,atd,38.50
2024-02-07T10:55:00,atd,36.10
2024-02-07T10:56:00,atd,36.00
2024-02-07T10:57:00,atd,31.83
2024-02-07T10:58:00,atd,44.50
2024-02-07T10:59:00,atd,34.59
2024-02-07T11:00:00,atd,34.54
2024-02-07T11:01:00,atd,35.36
2024-02-07T11:02:00,atd,35.83
2024-02-07T11:03:00,atd,34.49
2024-02-07T11:04:00,atd,42.27
2024-02-07T11:05:00,atd,46.11
2024-02-07T11:06:00,atd,43.14
2024-02-07T11:07:00,atd,43.25
2024-02-07T11:08:00,atd,36.31
2024-02-07T11:09:00,atd,35.12
2024-02-07T11:10:00,atd,38.71
2024-02-07T11:11:00,atd,39.35
2024-02-07T11:12:00,atd,46.78
2024-02-07T11:13:00,atd,36.37
2024-02-07T11:14:00,atd,36.56
2024-02-07T11:15:00,atd,34.87
2024-02-07T11:16:00,atd,36.83
2024-02-07T11:17:00,atd,38.29
2024-02-07T11:18:00,atd,35.60
2024-02-07T11:19:00,atd,38.84
2024-02-07T11:20:00,atd,33.32
2024-02-07T11:21:00,atd,32.61
2024-02-07T11:22:00,atd,34.91
2024-02-07T11:23:00,atd,32.94
2024-02-07T11:24:00,atd,33.40
2024-02-07T11:25:00,atd,35.75
2024-02-07T11:26:00,atd,37.06
2024-02-07T11:27:00,atd,35.37
2024-02-07T11:28:00,atd,44.90
2024-02-07T11:29:00,atd,35.20
2024-02-07T11:30:00,atd,35.60
2024-02-07T11:31:00,atd,36.81
2024-02-07T11:32:00,atd,33.03
2024-02-07T11:33:00,atd,34.13
2024-02-07T11:34:00,atd,37.98
2024-02-07T11:35:00,atd,36.12
2024-02-07T11:36:00,atd,38.71
2024-02-07T11:37:00,atd,37.05
2024-02-07T11:38:00,atd,35.09
