#datetime,building,power
2022-06-26T00:00:00,cfa,231.56
2022-06-26T00:01:00,cfa,138.52
2022-06-26T00:03:00,cfa,253.83
2022-06-26T00:05:00,cfa,254.53
2022-06-26T00:06:00,cfa,115.78
2022-06-26T00:07:00,cfa,115.08
2022-06-26T00:09:00,cfa,254.53
2022-06-26T00:10:00,cfa,138.52
2022-06-26T00:12:00,cfa,231.56
2022-06-26T00:14:00,cfa,253.83
2022-06-26T00:16:00,cfa,254.53
2022-06-26T00:18:00,cfa,254.30
2022-06-26T00:20:00,cfa,253.83
2022-06-26T00:21:00,cfa,115.78
2022-06-26T00:23:00,cfa,231.09
2022-06-26T00:25:00,cfa,254.30
2022-06-26T00:27:00,cfa,253.83
2022-06-26T00:28:00,cfa,115.78
2022-06-26T00:30:00,cfa,254.30
2022-06-26T00:32:00,cfa,231.09
2022-06-26T00:33:00,cfa,138.52
2022-06-26T00:35:00,cfa,254.53
2022-06-26T00:37:00,cfa,230.86
2022-06-26T00:38:00,cfa,138.75
2022-06-26T00:40:00,cfa,230.86
2022-06-26T00:42:00,cfa,254.53
2022-06-26T00:44:00,cfa,230.86
2022-06-26T00:45:00,cfa,138.75
2022-06-26T00:47:00,cfa,231.56
2022-06-26T00:48:00,cfa,115.08
2022-06-26T00:50:00,cfa,254.53
2022-06-26T00:52:00,cfa,230.86
2022-06-26T00:53:00,cfa,138.75
2022-06-26T00:55:00,cfa,231.56
2022-06-26T00:57:00,cfa,253.83
2022-06-26T00:59:00,cfa,230.86
2022-06-26T01:01:00,cfa,254.53
2022-06-26T01:02:00,cfa,115.78
2022-06-26T01:04:00,cfa,253.83
2022-06-26T01:06:00,cfa,254.30
2022-06-26T01:08:00,cfa,254.53
2022-06-26T01:09:00,cfa,138.52
2022-06-26T01:11:00,cfa,254.53
2022-06-26T01:12:00,cfa,115.08
2022-06-26T01:14:00,cfa,231.56
2022-06-26T01:16:00,cfa,253.83
2022-06-26T01:18:00,cfa,231.56
2022-06-26T01:19:00,cfa,115.31
2022-06-26T01:21:00,cfa,254.30
2022-06-26T01:23:00,cfa,231.09
2022-06-26T01:25:00,cfa,254.30
2022-06-26T01:27:00,cfa,231.09
2022-06-26T01:29:00,cfa,253.83
2022-06-26T01:31:00,cfa,231.56
2022-06-26T01:33:00,cfa,253.83
2022-06-26T01:35:00,cfa,254.30
2022-06-26T01:37:00,cfa,231.09
2022-06-26T01:38:00,cfa,115.78
2022-06-26T01:40:00,cfa,254.30
2022-06-26T01:41:00,cfa,115.31
2022-06-26T01:42:00,cfa,115.78
2022-06-26T01:43:00,cfa,138.52
2022-06-26T01:45:00,cfa,231.09
2022-06-26T01:47:00,cfa,254.30
2022-06-26T01:49:00,cfa,231.09
2022-06-26T01:51:00,cfa,231.56
2022-06-26T01:53:00,cfa,253.83
2022-06-26T01:54:00,cfa,115.78
2022-06-26T01:56:00,cfa,231.09
2022-06-26T01:58:00,cfa,254.30
2022-06-26T02:00:00,cfa,231.09
2022-06-26T02:02:00,cfa,230.86
2022-06-26T02:04:00,cfa,231.09
2022-06-26T02:06:00,cfa,231.56
2022-06-26T02:08:00,cfa,231.09
2022-06-26T02:10:00,cfa,253.83
2022-06-26T02:12:00,cfa,231.56
2022-06-26T02:13:00,cfa,138.52
2022-06-26T02:15:00,cfa,253.83
2022-06-26T02:17:00,cfa,231.56
2022-06-26T02:18:00,cfa,138.52
2022-06-26T02:20:00,cfa,253.83
2022-06-26T02:21:00,cfa,115.78
2022-06-26T02:23:00,cfa,231.09
2022-06-26T02:24:00,cfa,115.78
2022-06-26T02:26:00,cfa,231.09
2022-06-26T02:28:00,cfa,230.86
2022-06-26T02:29:00,cfa,92.58
2022-06-26T02:30:00,cfa,115.78
2022-06-26T02:32:00,cfa,230.86
2022-06-26T02:34:00,cfa,231.09
2022-06-26T02:36:00,cfa,231.56
2022-06-26T02:38:00,cfa,231.09
2022-06-26T02:39:00,cfa,115.08
2022-06-26T02:40:00,cfa,139.22
2022-06-26T02:42:00,cfa,231.09
2022-06-26T02:44:00,cfa,253.83
2022-06-26T02:46:00,cfa,231.56
2022-06-26T02:48:00,cfa,230.86
2022-06-26T02:49:00,cfa,138.75
2022-06-26T02:51:00,cfa,230.86
2022-06-26T02:52:00,cfa,138.75
2022-06-26T02:54:00,cfa,230.86
2022-06-26T02:55:00,cfa,115.78
2022-06-26T02:57:00,cfa,231.09
2022-06-26T02:59:00,cfa,230.86
2022-06-26T03:01:00,cfa,231.80
2022-06-26T03:03:00,cfa,230.86
2022-06-26T03:05:00,cfa,231.09
2022-06-26T03:06:00,cfa,115.78
2022-06-26T03:08:00,cfa,231.09
2022-06-26T03:09:00,cfa,115.08
2022-06-26T03:11:00,cfa,254.30
2022-06-26T03:13:00,cfa,231.09
2022-06-26T03:15:00,cfa,231.56
2022-06-26T03:17:00,cfa,253.83
2022-06-26T03:18:00,cfa,115.78
2022-06-26T03:20:00,cfa,231.09
2022-06-26T03:21:00,cfa,115.78
2022-06-26T03:23:00,cfa,230.86
2022-06-26T03:25:00,cfa,231.09
2022-06-26T03:27:00,cfa,231.09
2022-06-26T03:29:00,cfa,230.86
2022-06-26T03:31:00,cfa,231.09
2022-06-26T03:32:00,cfa,115.78
2022-06-26T03:33:00,cfa,115.78
2022-06-26T03:35:00,cfa,253.83
2022-06-26T03:36:00,cfa,115.78
2022-06-26T03:38:00,cfa,231.09
2022-06-26T03:39:00,cfa,115.78
2022-06-26T03:41:00,cfa,230.86
2022-06-26T03:42:00,cfa,115.78
2022-06-26T03:44:00,cfa,253.83
2022-06-26T03:45:00,cfa,115.78
2022-06-26T03:47:00,cfa,231.09
2022-06-26T03:48:00,cfa,115.78
2022-06-26T03:50:00,cfa,231.09
2022-06-26T03:52:00,cfa,230.86
2022-06-26T03:53:00,cfa,115.78
2022-06-26T03:55:00,cfa,231.09
2022-06-26T03:56:00,cfa,115.78
2022-06-26T03:58:00,cfa,231.09
2022-06-26T03:59:00,cfa,115.08
2022-06-26T04:01:00,cfa,254.53
2022-06-26T04:02:00,cfa,115.78
2022-06-26T04:03:00,cfa,115.08
2022-06-26T04:05:00,cfa,231.56
2022-06-26T04:06:00,cfa,115.31
2022-06-26T04:08:00,cfa,254.30
2022-06-26T04:09:00,cfa,115.31
2022-06-26T04:11:00,cfa,231.56
2022-06-26T04:12:00,cfa,115.08
2022-06-26T04:14:00,cfa,231.09
2022-06-26T04:16:00,cfa,231.56
2022-06-26T04:18:00,cfa,231.09
2022-06-26T04:20:00,cfa,230.86
2022-06-26T04:21:00,cfa,138.75
2022-06-26T04:22:00,cfa,115.78
2022-06-26T04:24:00,cfa,230.86
2022-06-26T04:25:00,cfa,116.02
2022-06-26T04:27:00,cfa,230.86
2022-06-26T04:29:00,cfa,231.09
2022-06-26T04:31:00,cfa,254.30
2022-06-26T04:32:00,cfa,115.78
2022-06-26T04:35:00,cfa,346.17
2022-06-26T04:37:00,cfa,231.09
2022-06-26T04:39:00,cfa,231.56
2022-06-26T04:40:00,cfa,115.31
2022-06-26T04:42:00,cfa,230.86
2022-06-26T04:44:00,cfa,254.53
2022-06-26T04:46:00,cfa,208.12
2022-06-26T04:48:00,cfa,231.09
2022-06-26T04:49:00,cfa,115.78
2022-06-26T04:51:00,cfa,253.83
2022-06-26T04:52:00,cfa,115.78
2022-06-26T04:54:00,cfa,230.86
2022-06-26T04:56:00,cfa,231.09
2022-06-26T04:58:00,cfa,231.56
2022-06-26T04:59:00,cfa,115.31
2022-06-26T05:00:00,cfa,115.78
2022-06-26T05:02:00,cfa,230.86
2022-06-26T05:03:00,cfa,115.78
2022-06-26T05:06:00,cfa,346.17
2022-06-26T05:07:00,cfa,115.78
2022-06-26T05:10:00,cfa,231.09
2022-06-26T05:11:00,cfa,231.09
2022-06-26T05:12:00,cfa,115.78
2022-06-26T05:14:00,cfa,230.86
2022-06-26T05:15:00,cfa,115.78
2022-06-26T05:17:00,cfa,207.66
2022-06-26T05:18:00,cfa,139.22
2022-06-26T05:20:00,cfa,207.66
2022-06-26T05:21:00,cfa,115.78
2022-06-26T05:23:00,cfa,231.09
2022-06-26T05:24:00,cfa,115.08
2022-06-26T05:25:00,cfa,115.78
2022-06-26T05:27:00,cfa,231.09
2022-06-26T05:29:00,cfa,231.56
2022-06-26T05:30:00,cfa,115.08
2022-06-26T05:32:00,cfa,231.09
2022-06-26T05:33:00,cfa,115.78
2022-06-26T05:35:00,cfa,231.09
2022-06-26T05:36:00,cfa,115.78
2022-06-26T05:38:00,cfa,230.86
2022-06-26T05:40:00,cfa,231.09
2022-06-26T05:42:00,cfa,254.30
2022-06-26T05:43:00,cfa,115.31
2022-06-26T05:45:00,cfa,231.56
2022-06-26T05:47:00,cfa,231.09
2022-06-26T05:48:00,cfa,115.08
2022-06-26T05:50:00,cfa,231.56
2022-06-26T05:52:00,cfa,231.09
2022-06-26T05:53:00,cfa,115.78
2022-06-26T05:55:00,cfa,253.83
2022-06-26T05:56:00,cfa,115.78
2022-06-26T05:58:00,cfa,231.09
2022-06-26T06:00:00,cfa,230.86
2022-06-26T06:01:00,cfa,115.78
2022-06-26T06:03:00,cfa,231.09
2022-06-26T06:05:00,cfa,277.27
2022-06-26T06:07:00,cfa,300.47
2022-06-26T06:08:00,cfa,138.75
2022-06-26T06:10:00,cfa,300.47
2022-06-26T06:12:00,cfa,300.70
2022-06-26T06:13:00,cfa,138.52
2022-06-26T06:15:00,cfa,300.00
2022-06-26T06:16:00,cfa,139.22
2022-06-26T06:17:00,cfa,138.52
2022-06-26T06:19:00,cfa,300.70
2022-06-26T06:21:00,cfa,300.00
2022-06-26T06:23:00,cfa,277.73
2022-06-26T06:24:00,cfa,138.75
2022-06-26T06:26:00,cfa,300.00
2022-06-26T06:27:00,cfa,161.95
2022-06-26T06:29:00,cfa,277.03
2022-06-26T06:31:00,cfa,300.70
2022-06-26T06:32:00,cfa,138.52
2022-06-26T06:34:00,cfa,300.70
2022-06-26T06:36:00,cfa,300.47
2022-06-26T06:37:00,cfa,138.75
2022-06-26T06:38:00,cfa,138.52
2022-06-26T06:40:00,cfa,300.70
2022-06-26T06:42:00,cfa,277.03
2022-06-26T06:44:00,cfa,300.70
2022-06-26T06:46:00,cfa,300.00
2022-06-26T06:48:00,cfa,277.27
2022-06-26T06:50:00,cfa,300.47
2022-06-26T06:52:00,cfa,277.97
2022-06-26T06:53:00,cfa,138.52
2022-06-26T06:55:00,cfa,300.00
2022-06-26T06:56:00,cfa,139.22
2022-06-26T06:58:00,cfa,277.27
2022-06-26T07:00:00,cfa,277.03
2022-06-26T07:01:00,cfa,138.75
2022-06-26T07:03:00,cfa,277.73
2022-06-26T07:06:00,cfa,438.52
2022-06-26T07:08:00,cfa,277.97
2022-06-26T07:09:00,cfa,138.52
2022-06-26T07:11:00,cfa,300.00
2022-06-26T07:14:00,cfa,416.48
2022-06-26T07:16:00,cfa,277.03
2022-06-26T07:18:00,cfa,300.70
2022-06-26T07:19:00,cfa,138.52
2022-06-26T07:20:00,cfa,138.75
2022-06-26T07:22:00,cfa,300.47
2022-06-26T07:24:00,cfa,277.27
2022-06-26T07:25:00,cfa,161.95
2022-06-26T07:27:00,cfa,277.27
2022-06-26T07:28:00,cfa,138.52
2022-06-26T07:30:00,cfa,300.70
2022-06-26T07:32:00,cfa,300.47
2022-06-26T07:34:00,cfa,277.27
2022-06-26T07:36:00,cfa,300.70
2022-06-26T07:37:00,cfa,138.52
2022-06-26T07:38:00,cfa,138.52
2022-06-26T07:40:00,cfa,300.70
2022-06-26T07:42:00,cfa,300.00
2022-06-26T07:44:00,cfa,300.47
2022-06-26T07:45:00,cfa,162.19
2022-06-26T07:47:00,cfa,277.03
2022-06-26T07:49:00,cfa,300.70
2022-06-26T07:50:00,cfa,161.95
2022-06-26T07:53:00,cfa,300.00
2022-06-26T07:55:00,cfa,439.22
2022-06-26T07:57:00,cfa,300.70
2022-06-26T07:59:00,cfa,300.47
2022-06-26T08:00:00,cfa,138.52
2022-06-26T08:02:00,cfa,300.70
2022-06-26T08:04:00,cfa,300.00
2022-06-26T08:05:00,cfa,161.95
2022-06-26T08:07:00,cfa,300.70
2022-06-26T08:08:00,cfa,138.52
2022-06-26T08:10:00,cfa,300.00
2022-06-26T08:12:00,cfa,324.14
2022-06-26T08:14:00,cfa,300.47
2022-06-26T08:16:00,cfa,300.00
2022-06-26T08:18:00,cfa,300.70
2022-06-26T08:20:00,cfa,323.44
2022-06-26T08:21:00,cfa,138.52
2022-06-26T08:23:00,cfa,323.91
2022-06-26T08:24:00,cfa,138.75
2022-06-26T08:25:00,cfa,161.95
2022-06-26T08:27:00,cfa,300.00
2022-06-26T08:29:00,cfa,323.91
2022-06-26T08:31:00,cfa,300.00
2022-06-26T08:32:00,cfa,185.39
2022-06-26T08:34:00,cfa,300.00
2022-06-26T08:36:00,cfa,323.44
2022-06-26T08:37:00,cfa,161.95
2022-06-26T08:39:00,cfa,323.44
2022-06-26T08:40:00,cfa,161.95
2022-06-26T08:42:00,cfa,323.44
2022-06-26T08:44:00,cfa,324.14
2022-06-26T08:46:00,cfa,323.20
2022-06-26T08:48:00,cfa,184.92
2022-06-26T08:49:00,cfa,323.44
2022-06-26T08:51:00,cfa,323.91
2022-06-26T08:53:00,cfa,346.17
2022-06-26T08:55:00,cfa,324.14
2022-06-26T08:57:00,cfa,323.44
2022-06-26T08:59:00,cfa,323.20
2022-06-26T09:01:00,cfa,346.88
2022-06-26T09:02:00,cfa,161.95
2022-06-26T09:04:00,cfa,323.44
2022-06-26T09:06:00,cfa,346.88
2022-06-26T09:08:00,cfa,323.44
2022-06-26T09:10:00,cfa,346.64
2022-06-26T09:11:00,cfa,161.48
2022-06-26T09:13:00,cfa,346.88
2022-06-26T09:14:00,cfa,346.88
2022-06-26T09:15:00,cfa,161.95
2022-06-26T09:16:00,cfa,346.64
2022-06-26T09:17:00,cfa,161.48
2022-06-26T09:19:00,cfa,324.14
2022-06-26T09:21:00,cfa,346.64
2022-06-26T09:23:00,cfa,323.44
2022-06-26T09:25:00,cfa,346.88
2022-06-26T09:26:00,cfa,161.25
2022-06-26T09:28:00,cfa,346.88
2022-06-26T09:29:00,cfa,161.95
2022-06-26T09:31:00,cfa,323.44
2022-06-26T09:33:00,cfa,346.88
2022-06-26T09:34:00,cfa,161.25
2022-06-26T09:35:00,cfa,184.92
2022-06-26T09:37:00,cfa,323.91
2022-06-26T09:39:00,cfa,346.88
2022-06-26T09:41:00,cfa,323.44
2022-06-26T09:42:00,cfa,161.95
2022-06-26T09:44:00,cfa,346.17
2022-06-26T09:45:00,cfa,161.95
2022-06-26T09:46:00,cfa,161.48
2022-06-26T09:48:00,cfa,347.34
2022-06-26T09:49:00,cfa,184.92
2022-06-26T09:51:00,cfa,346.17
2022-06-26T09:53:00,cfa,323.91
2022-06-26T09:54:00,cfa,184.92
2022-06-26T09:56:00,cfa,323.44
2022-06-26T09:57:00,cfa,184.69
2022-06-26T09:59:00,cfa,323.44
2022-06-26T10:01:00,cfa,346.88
2022-06-26T10:03:00,cfa,323.91
2022-06-26T10:05:00,cfa,346.17
2022-06-26T10:06:00,cfa,161.95
2022-06-26T10:07:00,cfa,184.92
2022-06-26T10:08:00,cfa,161.95
2022-06-26T10:09:00,cfa,161.95
2022-06-26T10:11:00,cfa,346.17
2022-06-26T10:13:00,cfa,323.44
2022-06-26T10:15:00,cfa,346.88
2022-06-26T10:17:00,cfa,323.91
2022-06-26T10:19:00,cfa,346.17
2022-06-26T10:20:00,cfa,161.95
2022-06-26T10:21:00,cfa,162.19
2022-06-26T10:23:00,cfa,346.17
2022-06-26T10:24:00,cfa,161.95
2022-06-26T10:26:00,cfa,323.44
2022-06-26T10:27:00,cfa,161.95
2022-06-26T10:29:00,cfa,346.88
2022-06-26T10:30:00,cfa,161.95
2022-06-26T10:32:00,cfa,161.48
2022-06-26T10:33:00,cfa,346.64
2022-06-26T10:35:00,cfa,323.44
2022-06-26T10:36:00,cfa,161.95
2022-06-26T10:38:00,cfa,346.88
2022-06-26T10:40:00,cfa,323.44
2022-06-26T10:42:00,cfa,346.64
2022-06-26T10:45:00,cfa,323.44
2022-06-26T10:46:00,cfa,346.88
2022-06-26T10:48:00,cfa,323.44
2022-06-26T10:50:00,cfa,346.88
2022-06-26T10:52:00,cfa,323.20
2022-06-26T10:54:00,cfa,346.88
2022-06-26T10:56:00,cfa,323.44
2022-06-26T10:58:00,cfa,346.88
2022-06-26T11:00:00,cfa,323.20
2022-06-26T11:01:00,cfa,162.19
2022-06-26T11:03:00,cfa,346.64
2022-06-26T11:05:00,cfa,323.44
2022-06-26T11:06:00,cfa,184.92
2022-06-26T11:09:00,cfa,323.91
2022-06-26T11:10:00,cfa,323.44
2022-06-26T11:12:00,cfa,346.17
2022-06-26T11:14:00,cfa,323.91
2022-06-26T11:16:00,cfa,346.88
2022-06-26T11:18:00,cfa,161.48
2022-06-26T11:19:00,cfa,346.64
2022-06-26T11:21:00,cfa,323.44
2022-06-26T11:23:00,cfa,346.88
2022-06-26T11:24:00,cfa,161.95
2022-06-26T11:26:00,cfa,346.88
2022-06-26T11:28:00,cfa,346.17
2022-06-26T11:29:00,cfa,161.95
2022-06-26T11:31:00,cfa,346.88
2022-06-26T11:33:00,cfa,323.44
2022-06-26T11:35:00,cfa,346.64
2022-06-26T11:37:00,cfa,346.88
2022-06-26T11:39:00,cfa,346.17
2022-06-26T11:40:00,cfa,185.39
2022-06-26T11:42:00,cfa,346.88
2022-06-26T11:43:00,cfa,184.69
2022-06-26T11:44:00,cfa,161.48
2022-06-26T11:46:00,cfa,346.88
2022-06-26T11:47:00,cfa,184.69
2022-06-26T11:48:00,cfa,161.95
2022-06-26T11:50:00,cfa,346.88
2022-06-26T11:52:00,cfa,346.17
2022-06-26T11:54:00,cfa,370.31
2022-06-26T11:56:00,cfa,369.61
2022-06-26T11:58:00,cfa,346.64
2022-06-26T12:00:00,cfa,346.88
2022-06-26T12:02:00,cfa,346.17
2022-06-26T12:04:00,cfa,347.34
2022-06-26T12:05:00,cfa,184.22
2022-06-26T12:07:00,cfa,346.88
2022-06-26T12:09:00,cfa,185.39
2022-06-26T12:10:00,cfa,346.17
2022-06-26T12:12:00,cfa,346.88
2022-06-26T12:14:00,cfa,346.64
2022-06-26T12:16:00,cfa,346.88
2022-06-26T12:18:00,cfa,346.17
2022-06-26T12:20:00,cfa,346.88
2022-06-26T12:21:00,cfa,184.69
2022-06-26T12:23:00,cfa,346.88
2022-06-26T12:24:00,cfa,184.92
2022-06-26T12:25:00,cfa,161.95
2022-06-26T12:27:00,cfa,346.64
2022-06-26T12:29:00,cfa,346.88
2022-06-26T12:30:00,cfa,184.92
2022-06-26T12:32:00,cfa,346.64
2022-06-26T12:33:00,cfa,184.92
2022-06-26T12:35:00,cfa,346.17
2022-06-26T12:36:00,cfa,161.95
2022-06-26T12:38:00,cfa,369.61
2022-06-26T12:40:00,cfa,346.88
2022-06-26T12:42:00,cfa,346.64
2022-06-26T12:43:00,cfa,184.92
2022-06-26T12:45:00,cfa,346.88
2022-06-26T12:47:00,cfa,346.64
2022-06-26T12:48:00,cfa,184.92
2022-06-26T12:50:00,cfa,346.64
2022-06-26T12:52:00,cfa,346.88
2022-06-26T12:54:00,cfa,369.61
2022-06-26T12:56:00,cfa,346.88
2022-06-26T12:57:00,cfa,161.25
2022-06-26T12:59:00,cfa,370.31
2022-06-26T13:01:00,cfa,346.17
2022-06-26T13:02:00,cfa,161.95
2022-06-26T13:04:00,cfa,369.61
2022-06-26T13:05:00,cfa,161.95
2022-06-26T13:07:00,cfa,346.88
2022-06-26T13:08:00,cfa,184.69
2022-06-26T13:10:00,cfa,346.88
2022-06-26T13:12:00,cfa,369.61
2022-06-26T13:14:00,cfa,346.88
2022-06-26T13:15:00,cfa,184.69
2022-06-26T13:17:00,cfa,346.88
2022-06-26T13:19:00,cfa,346.88
2022-06-26T13:21:00,cfa,346.17
2022-06-26T13:22:00,cfa,185.39
2022-06-26T13:24:00,cfa,369.61
2022-06-26T13:25:00,cfa,184.69
2022-06-26T13:27:00,cfa,346.88
2022-06-26T13:28:00,cfa,184.69
2022-06-26T13:30:00,cfa,346.88
2022-06-26T13:32:00,cfa,369.61
2022-06-26T13:34:00,cfa,346.88
2022-06-26T13:35:00,cfa,184.69
2022-06-26T13:37:00,cfa,346.88
2022-06-26T13:39:00,cfa,369.61
2022-06-26T13:40:00,cfa,161.95
2022-06-26T13:42:00,cfa,369.61
2022-06-26T13:44:00,cfa,346.88
2022-06-26T13:46:00,cfa,370.08
2022-06-26T13:47:00,cfa,161.48
2022-06-26T13:49:00,cfa,369.61
2022-06-26T13:51:00,cfa,346.64
2022-06-26T13:52:00,cfa,184.92
2022-06-26T13:54:00,cfa,346.88
2022-06-26T13:56:00,cfa,370.08
2022-06-26T13:58:00,cfa,346.17
2022-06-26T14:00:00,cfa,370.31
2022-06-26T14:02:00,cfa,346.17
2022-06-26T14:04:00,cfa,370.08
2022-06-26T14:05:00,cfa,161.48
2022-06-26T14:07:00,cfa,346.88
2022-06-26T14:08:00,cfa,184.69
2022-06-26T14:10:00,cfa,370.31
2022-06-26T14:11:00,cfa,184.69
2022-06-26T14:13:00,cfa,346.88
2022-06-26T14:14:00,cfa,184.69
2022-06-26T14:16:00,cfa,346.88
2022-06-26T14:17:00,cfa,184.92
2022-06-26T14:19:00,cfa,369.61
2022-06-26T14:21:00,cfa,346.64
2022-06-26T14:23:00,cfa,346.88
2022-06-26T14:24:00,cfa,184.69
2022-06-26T14:26:00,cfa,346.88
2022-06-26T14:27:00,cfa,184.92
2022-06-26T14:28:00,cfa,184.69
2022-06-26T14:30:00,cfa,346.88
2022-06-26T14:32:00,cfa,369.61
2022-06-26T14:34:00,cfa,346.64
2022-06-26T14:36:00,cfa,369.61
2022-06-26T14:37:00,cfa,161.95
2022-06-26T14:39:00,cfa,369.61
2022-06-26T14:41:00,cfa,346.88
2022-06-26T14:43:00,cfa,346.88
2022-06-26T14:45:00,cfa,369.61
2022-06-26T14:46:00,cfa,184.69
2022-06-26T14:48:00,cfa,346.88
2022-06-26T14:50:00,cfa,346.88
2022-06-26T14:52:00,cfa,369.61
2022-06-26T14:53:00,cfa,184.69
2022-06-26T14:55:00,cfa,369.61
2022-06-26T14:56:00,cfa,185.39
2022-06-26T14:58:00,cfa,346.88
2022-06-26T15:00:00,cfa,346.17
2022-06-26T15:01:00,cfa,185.39
2022-06-26T15:02:00,cfa,184.22
2022-06-26T15:04:00,cfa,347.34
2022-06-26T15:05:00,cfa,184.92
2022-06-26T15:06:00,cfa,184.69
2022-06-26T15:08:00,cfa,346.88
2022-06-26T15:09:00,cfa,184.69
2022-06-26T15:10:00,cfa,161.48
2022-06-26T15:12:00,cfa,370.08
2022-06-26T15:13:00,cfa,184.92
2022-06-26T15:15:00,cfa,346.64
2022-06-26T15:17:00,cfa,369.61
2022-06-26T15:19:00,cfa,346.88
2022-06-26T15:20:00,cfa,184.92
2022-06-26T15:22:00,cfa,369.61
2022-06-26T15:23:00,cfa,161.95
2022-06-26T15:25:00,cfa,369.61
2022-06-26T15:27:00,cfa,346.64
2022-06-26T15:28:00,cfa,184.92
2022-06-26T15:30:00,cfa,346.88
2022-06-26T15:32:00,cfa,369.61
2022-06-26T15:33:00,cfa,161.95
2022-06-26T15:35:00,cfa,346.64
2022-06-26T15:36:00,cfa,184.92
2022-06-26T15:38:00,cfa,346.88
2022-06-26T15:39:00,cfa,184.69
2022-06-26T15:40:00,cfa,184.92
2022-06-26T15:42:00,cfa,346.64
2022-06-26T15:44:00,cfa,346.88
2022-06-26T15:46:00,cfa,369.61
2022-06-26T15:48:00,cfa,346.88
2022-06-26T15:50:00,cfa,369.38
2022-06-26T15:51:00,cfa,162.19
2022-06-26T15:53:00,cfa,369.61
2022-06-26T15:55:00,cfa,346.64
2022-06-26T15:56:00,cfa,184.92
2022-06-26T15:58:00,cfa,346.64
2022-06-26T16:00:00,cfa,369.61
2022-06-26T16:02:00,cfa,346.88
2022-06-26T16:04:00,cfa,369.61
2022-06-26T16:06:00,cfa,346.88
2022-06-26T16:07:00,cfa,161.95
2022-06-26T16:09:00,cfa,369.61
2022-06-26T16:11:00,cfa,369.61
2022-06-26T16:12:00,cfa,161.95
2022-06-26T16:14:00,cfa,369.61
2022-06-26T16:16:00,cfa,346.88
2022-06-26T16:18:00,cfa,370.08
2022-06-26T16:20:00,cfa,346.17
2022-06-26T16:22:00,cfa,370.31
2022-06-26T16:24:00,cfa,346.17
2022-06-26T16:26:00,cfa,370.31
2022-06-26T16:28:00,cfa,346.64
2022-06-26T16:29:00,cfa,184.92
2022-06-26T16:31:00,cfa,369.61
2022-06-26T16:33:00,cfa,346.64
2022-06-26T16:34:00,cfa,184.92
2022-06-26T16:35:00,cfa,161.95
2022-06-26T16:37:00,cfa,369.61
2022-06-26T16:39:00,cfa,346.88
2022-06-26T16:41:00,cfa,369.61
2022-06-26T16:42:00,cfa,161.95
2022-06-26T16:44:00,cfa,369.61
2022-06-26T16:46:00,cfa,346.64
2022-06-26T16:47:00,cfa,184.92
2022-06-26T16:49:00,cfa,346.88
2022-06-26T16:50:00,cfa,184.69
2022-06-26T16:51:00,cfa,161.95
2022-06-26T16:53:00,cfa,369.61
2022-06-26T16:54:00,cfa,184.92
2022-06-26T16:56:00,cfa,346.64
2022-06-26T16:57:00,cfa,184.92
2022-06-26T16:59:00,cfa,346.88
2022-06-26T17:00:00,cfa,184.69
2022-06-26T17:02:00,cfa,346.88
2022-06-26T17:03:00,cfa,184.69
2022-06-26T17:04:00,cfa,184.92
2022-06-26T17:06:00,cfa,346.64
2022-06-26T17:08:00,cfa,346.88
2022-06-26T17:09:00,cfa,184.92
2022-06-26T17:11:00,cfa,346.64
2022-06-26T17:13:00,cfa,323.44
2022-06-26T17:15:00,cfa,346.88
2022-06-26T17:16:00,cfa,184.69
2022-06-26T17:18:00,cfa,346.88
2022-06-26T17:19:00,cfa,184.69
2022-06-26T17:21:00,cfa,323.44
2022-06-26T17:23:00,cfa,323.44
2022-06-26T17:25:00,cfa,346.88
2022-06-26T17:27:00,cfa,346.64
2022-06-26T17:28:00,cfa,161.48
2022-06-26T17:30:00,cfa,347.34
2022-06-26T17:32:00,cfa,323.44
2022-06-26T17:34:00,cfa,346.17
2022-06-26T17:36:00,cfa,346.88
2022-06-26T17:37:00,cfa,161.95
2022-06-26T17:39:00,cfa,323.44
2022-06-26T17:41:00,cfa,346.88
2022-06-26T17:43:00,cfa,346.64
2022-06-26T17:45:00,cfa,323.44
2022-06-26T17:46:00,cfa,184.92
2022-06-26T17:48:00,cfa,323.91
2022-06-26T17:49:00,cfa,184.92
2022-06-26T17:51:00,cfa,323.20
2022-06-26T17:53:00,cfa,346.88
2022-06-26T17:54:00,cfa,161.95
2022-06-26T17:56:00,cfa,346.17
2022-06-26T17:57:00,cfa,162.19
2022-06-26T17:59:00,cfa,346.64
2022-06-26T18:01:00,cfa,323.44
2022-06-26T18:02:00,cfa,161.95
2022-06-26T18:04:00,cfa,346.17
2022-06-26T18:05:00,cfa,162.19
2022-06-26T18:07:00,cfa,346.64
2022-06-26T18:09:00,cfa,323.44
2022-06-26T18:11:00,cfa,346.88
2022-06-26T18:12:00,cfa,161.95
2022-06-26T18:14:00,cfa,346.17
2022-06-26T18:15:00,cfa,161.95
2022-06-26T18:17:00,cfa,346.88
2022-06-26T18:18:00,cfa,161.95
2022-06-26T18:20:00,cfa,346.17
2022-06-26T18:21:00,cfa,162.19
2022-06-26T18:23:00,cfa,346.64
2022-06-26T18:25:00,cfa,323.44
2022-06-26T18:27:00,cfa,346.88
2022-06-26T18:28:00,cfa,161.25
2022-06-26T18:30:00,cfa,346.88
2022-06-26T18:32:00,cfa,323.44
