#datetime,building,power
2022-04-03T00:01:00,emw,6.00
2022-04-03T00:05:00,emw,6.00
2022-04-03T00:07:00,emw,6.00
2022-04-03T00:08:00,emw,6.00
2022-04-03T00:12:00,emw,6.00
2022-04-03T00:14:00,emw,6.00
2022-04-03T00:17:00,emw,6.00
2022-04-03T00:20:00,emw,6.00
2022-04-03T00:22:00,emw,6.00
2022-04-03T00:24:00,emw,6.00
2022-04-03T00:27:00,emw,6.00
2022-04-03T00:30:00,emw,6.00
2022-04-03T00:32:00,emw,6.00
2022-04-03T00:35:00,emw,6.00
2022-04-03T00:38:00,emw,6.00
2022-04-03T00:40:00,emw,6.00
2022-04-03T00:44:00,emw,6.00
2022-04-03T00:46:00,emw,6.00
2022-04-03T00:49:00,emw,6.00
2022-04-03T00:52:00,emw,6.00
2022-04-03T00:53:00,emw,6.00
2022-04-03T00:57:00,emw,6.00
2022-04-03T00:59:00,emw,6.00
2022-04-03T01:02:00,emw,6.00
2022-04-03T01:04:00,emw,6.00
2022-04-03T01:06:00,emw,6.00
2022-04-03T01:09:00,emw,6.00
2022-04-03T01:12:00,emw,6.00
2022-04-03T01:14:00,emw,6.00
2022-04-03T01:16:00,emw,6.00
2022-04-03T01:19:00,emw,6.00
2022-04-03T01:21:00,emw,6.00
2022-04-03T01:24:00,emw,6.00
2022-04-03T01:28:00,emw,6.00
2022-04-03T01:30:00,emw,6.00
2022-04-03T01:32:00,emw,6.00
2022-04-03T01:34:00,emw,6.00
2022-04-03T01:38:00,emw,6.00
2022-04-03T01:40:00,emw,6.00
2022-04-03T01:42:00,emw,6.00
2022-04-03T01:46:00,emw,12.00
2022-04-03T01:48:00,emw,6.00
2022-04-03T01:50:00,emw,6.00
2022-04-03T01:52:00,emw,6.00
2022-04-03T01:55:00,emw,6.00
2022-04-03T01:58:00,emw,6.00
2022-04-03T02:00:00,emw,6.00
2022-04-03T02:03:00,emw,6.00
2022-04-03T02:06:00,emw,6.00
2022-04-03T02:10:00,emw,6.00
2022-04-03T02:12:00,emw,6.00
2022-04-03T02:14:00,emw,6.00
2022-04-03T02:17:00,emw,6.00
2022-04-03T02:20:00,emw,6.00
2022-04-03T02:22:00,emw,6.00
2022-04-03T02:24:00,emw,18.00
2022-04-03T02:26:00,emw,12.00
2022-04-03T02:27:00,emw,6.00
2022-04-03T02:29:00,emw,6.00
2022-04-03T02:32:00,emw,6.00
2022-04-03T02:34:00,emw,6.00
2022-04-03T02:38:00,emw,6.00
2022-04-03T02:39:00,emw,6.00
2022-04-03T02:43:00,emw,6.00
2022-04-03T02:45:00,emw,6.00
2022-04-03T02:47:00,emw,6.00
2022-04-03T02:49:00,emw,6.00
2022-04-03T02:53:00,emw,6.00
2022-04-03T02:55:00,emw,6.00
2022-04-03T02:57:00,emw,6.00
2022-04-03T03:01:00,emw,6.00
2022-04-03T03:02:00,emw,6.00
2022-04-03T03:06:00,emw,6.00
2022-04-03T03:09:00,emw,6.00
2022-04-03T03:11:00,emw,6.00
2022-04-03T03:14:00,emw,6.00
2022-04-03T03:16:00,emw,6.00
2022-04-03T03:19:00,emw,6.00
2022-04-03T03:21:00,emw,6.00
2022-04-03T03:25:00,emw,6.00
2022-04-03T03:27:00,emw,6.00
2022-04-03T03:28:00,emw,6.00
2022-04-03T03:32:00,emw,6.00
2022-04-03T03:34:00,emw,6.00
2022-04-03T03:36:00,emw,6.00
2022-04-03T03:39:00,emw,6.00
2022-04-03T03:41:00,emw,6.00
2022-04-03T03:45:00,emw,6.00
2022-04-03T03:46:00,emw,6.00
2022-04-03T03:50:00,emw,6.00
2022-04-03T03:52:00,emw,6.00
2022-04-03T03:54:00,emw,6.00
2022-04-03T03:57:00,emw,6.00
2022-04-03T03:59:00,emw,6.00
2022-04-03T04:02:00,emw,6.00
2022-04-03T04:05:00,emw,6.00
2022-04-03T04:07:00,emw,6.00
2022-04-03T04:09:00,emw,6.00
2022-04-03T04:13:00,emw,6.00
2022-04-03T04:15:00,emw,6.00
2022-04-03T04:17:00,emw,6.00
2022-04-03T04:20:00,emw,6.00
2022-04-03T04:24:00,emw,6.00
2022-04-03T04:25:00,emw,6.00
2022-04-03T04:28:00,emw,6.00
2022-04-03T04:30:00,emw,6.00
2022-04-03T04:33:00,emw,6.00
2022-04-03T04:35:00,emw,6.00
2022-04-03T04:38:00,emw,6.00
2022-04-03T04:41:00,emw,6.00
2022-04-03T04:45:00,emw,6.00
2022-04-03T04:47:00,emw,6.00
2022-04-03T04:49:00,emw,6.00
2022-04-03T04:52:00,emw,6.00
2022-04-03T04:54:00,emw,6.00
2022-04-03T04:56:00,emw,6.00
2022-04-03T04:58:00,emw,6.00
2022-04-03T05:01:00,emw,6.00
2022-04-03T05:03:00,emw,6.00
2022-04-03T05:06:00,emw,6.00
2022-04-03T05:09:00,emw,6.00
2022-04-03T05:12:00,emw,6.00
2022-04-03T05:13:00,emw,6.00
2022-04-03T05:16:00,emw,6.00
2022-04-03T05:18:00,emw,6.00
2022-04-03T05:21:00,emw,6.00
2022-04-03T05:24:00,emw,6.00
2022-04-03T05:27:00,emw,6.00
2022-04-03T05:29:00,emw,6.00
2022-04-03T05:31:00,emw,6.00
2022-04-03T05:33:00,emw,6.00
2022-04-03T05:36:00,emw,6.00
2022-04-03T05:39:00,emw,6.00
2022-04-03T05:41:00,emw,6.00
2022-04-03T05:45:00,emw,6.00
2022-04-03T05:47:00,emw,6.00
2022-04-03T05:49:00,emw,6.00
2022-04-03T05:51:00,emw,6.00
2022-04-03T05:55:00,emw,6.00
2022-04-03T05:56:00,emw,6.00
2022-04-03T06:00:00,emw,6.00
2022-04-03T06:02:00,emw,6.00
2022-04-03T06:03:00,emw,6.00
2022-04-03T06:05:00,emw,18.00
2022-04-03T06:06:00,emw,6.00
2022-04-03T06:07:00,emw,6.00
2022-04-03T06:09:00,emw,6.00
2022-04-03T06:11:00,emw,6.00
2022-04-03T06:14:00,emw,6.00
2022-04-03T06:17:00,emw,6.00
2022-04-03T06:19:00,emw,6.00
2022-04-03T06:22:00,emw,6.00
2022-04-03T06:24:00,emw,6.00
2022-04-03T06:26:00,emw,6.00
2022-04-03T06:29:00,emw,6.00
2022-04-03T06:31:00,emw,6.00
2022-04-03T06:35:00,emw,6.00
2022-04-03T06:37:00,emw,6.00
2022-04-03T06:40:00,emw,6.00
2022-04-03T06:42:00,emw,6.00
2022-04-03T06:45:00,emw,6.00
2022-04-03T06:47:00,emw,6.00
2022-04-03T06:49:00,emw,6.00
2022-04-03T06:52:00,emw,6.00
2022-04-03T06:56:00,emw,6.00
2022-04-03T06:58:00,emw,6.00
2022-04-03T07:01:00,emw,6.00
2022-04-03T07:04:00,emw,6.00
2022-04-03T07:06:00,emw,6.00
2022-04-03T07:08:00,emw,6.00
2022-04-03T07:10:00,emw,6.00
2022-04-03T07:14:00,emw,6.00
2022-04-03T07:16:00,emw,6.00
2022-04-03T07:19:00,emw,6.00
2022-04-03T07:21:00,emw,6.00
2022-04-03T07:24:00,emw,6.00
2022-04-03T07:27:00,emw,6.00
2022-04-03T07:29:00,emw,6.00
2022-04-03T07:33:00,emw,6.00
2022-04-03T07:35:00,emw,6.00
2022-04-03T07:37:00,emw,6.00
2022-04-03T07:40:00,emw,6.00
2022-04-03T07:43:00,emw,6.00
2022-04-03T07:46:00,emw,6.00
2022-04-03T07:48:00,emw,6.00
2022-04-03T07:50:00,emw,6.00
2022-04-03T07:53:00,emw,6.00
2022-04-03T07:56:00,emw,6.00
2022-04-03T07:59:00,emw,6.00
2022-04-03T08:02:00,emw,6.00
2022-04-03T08:04:00,emw,6.00
2022-04-03T08:08:00,emw,6.00
2022-04-03T08:09:00,emw,6.00
2022-04-03T08:12:00,emw,6.00
2022-04-03T08:14:00,emw,6.00
2022-04-03T08:17:00,emw,6.00
2022-04-03T08:19:00,emw,6.00
2022-04-03T08:22:00,emw,6.00
2022-04-03T08:24:00,emw,6.00
2022-04-03T08:26:00,emw,6.00
2022-04-03T08:28:00,emw,6.00
2022-04-03T08:31:00,emw,6.00
2022-04-03T08:35:00,emw,6.00
2022-04-03T08:37:00,emw,6.00
2022-04-03T08:41:00,emw,6.00
2022-04-03T08:43:00,emw,6.00
2022-04-03T08:45:00,emw,6.00
2022-04-03T08:47:00,emw,6.00
2022-04-03T08:51:00,emw,6.00
2022-04-03T08:54:00,emw,6.00
2022-04-03T08:55:00,emw,6.00
2022-04-03T08:59:00,emw,6.00
2022-04-03T09:01:00,emw,6.00
2022-04-03T09:03:00,emw,6.00
2022-04-03T09:07:00,emw,6.00
2022-04-03T09:08:00,emw,6.00
2022-04-03T09:12:00,emw,6.00
2022-04-03T09:13:00,emw,6.00
2022-04-03T09:17:00,emw,6.00
2022-04-03T09:19:00,emw,6.00
2022-04-03T09:21:00,emw,6.00
2022-04-03T09:24:00,emw,6.00
2022-04-03T09:26:00,emw,6.00
2022-04-03T09:29:00,emw,6.00
2022-04-03T09:33:00,emw,6.00
2022-04-03T09:35:00,emw,6.00
2022-04-03T09:37:00,emw,6.00
2022-04-03T09:40:00,emw,6.00
2022-04-03T09:43:00,emw,12.00
2022-04-03T09:45:00,emw,12.00
2022-04-03T09:47:00,emw,12.00
2022-04-03T09:49:00,emw,6.00
2022-04-03T09:50:00,emw,6.00
2022-04-03T09:54:00,emw,6.00
2022-04-03T09:56:00,emw,6.00
2022-04-03T09:58:00,emw,6.00
2022-04-03T10:02:00,emw,6.00
2022-04-03T10:04:00,emw,6.00
2022-04-03T10:06:00,emw,6.00
2022-04-03T10:10:00,emw,6.00
2022-04-03T10:11:00,emw,6.00
2022-04-03T10:14:00,emw,6.00
2022-04-03T10:18:00,emw,6.00
2022-04-03T10:20:00,emw,6.00
2022-04-03T10:23:00,emw,6.00
2022-04-03T10:25:00,emw,6.00
2022-04-03T10:28:00,emw,6.00
2022-04-03T10:31:00,emw,6.00
2022-04-03T10:34:00,emw,6.00
2022-04-03T10:36:00,emw,6.00
2022-04-03T10:38:00,emw,6.00
2022-04-03T10:42:00,emw,6.00
2022-04-03T10:44:00,emw,6.00
2022-04-03T10:46:00,emw,6.00
2022-04-03T10:50:00,emw,6.00
2022-04-03T10:52:00,emw,6.00
2022-04-03T10:55:00,emw,6.00
2022-04-03T10:57:00,emw,6.00
2022-04-03T10:59:00,emw,6.00
2022-04-03T11:03:00,emw,6.00
2022-04-03T11:06:00,emw,6.00
2022-04-03T11:08:00,emw,6.00
2022-04-03T11:11:00,emw,6.00
2022-04-03T11:14:00,emw,6.00
2022-04-03T11:16:00,emw,6.00
2022-04-03T11:19:00,emw,6.00
2022-04-03T11:21:00,emw,6.00
2022-04-03T11:24:00,emw,6.00
2022-04-03T11:26:00,emw,6.00
2022-04-03T11:30:00,emw,6.00
2022-04-03T11:32:00,emw,6.00
2022-04-03T11:34:00,emw,6.00
2022-04-03T11:38:00,emw,6.00
2022-04-03T11:39:00,emw,6.00
2022-04-03T11:43:00,emw,6.00
2022-04-03T11:44:00,emw,6.00
2022-04-03T11:47:00,emw,6.00
2022-04-03T11:49:00,emw,6.00
2022-04-03T11:53:00,emw,6.00
2022-04-03T11:56:00,emw,6.00
2022-04-03T11:58:00,emw,6.00
2022-04-03T12:00:00,emw,6.00
2022-04-03T12:03:00,emw,6.00
2022-04-03T12:06:00,emw,6.00
2022-04-03T12:08:00,emw,6.00
2022-04-03T12:11:00,emw,6.00
2022-04-03T12:13:00,emw,6.00
2022-04-03T12:17:00,emw,6.00
2022-04-03T12:18:00,emw,6.00
2022-04-03T12:22:00,emw,6.00
2022-04-03T12:24:00,emw,6.00
2022-04-03T12:27:00,emw,6.00
2022-04-03T12:30:00,emw,6.00
2022-04-03T12:32:00,emw,6.00
2022-04-03T12:34:00,emw,6.00
2022-04-03T12:37:00,emw,6.00
2022-04-03T12:39:00,emw,6.00
2022-04-03T12:42:00,emw,6.00
2022-04-03T12:46:00,emw,6.00
2022-04-03T12:48:00,emw,6.00
2022-04-03T12:50:00,emw,6.00
2022-04-03T12:52:00,emw,6.00
2022-04-03T12:55:00,emw,6.00
2022-04-03T12:57:00,emw,6.00
2022-04-03T13:00:00,emw,6.00
2022-04-03T13:04:00,emw,6.00
2022-04-03T13:06:00,emw,6.00
2022-04-03T13:09:00,emw,6.00
2022-04-03T13:11:00,emw,6.00
2022-04-03T13:15:00,emw,6.00
2022-04-03T13:16:00,emw,6.00
2022-04-03T13:20:00,emw,6.00
2022-04-03T13:22:00,emw,6.00
2022-04-03T13:24:00,emw,6.00
2022-04-03T13:28:00,emw,12.00
2022-04-03T13:29:00,emw,6.00
2022-04-03T13:30:00,emw,6.00
2022-04-03T13:32:00,emw,12.00
2022-04-03T13:34:00,emw,12.00
2022-04-03T13:37:00,emw,6.00
2022-04-03T13:40:00,emw,6.00
2022-04-03T13:43:00,emw,6.00
2022-04-03T13:45:00,emw,6.00
2022-04-03T13:47:00,emw,6.00
2022-04-03T13:50:00,emw,6.00
2022-04-03T13:53:00,emw,6.00
2022-04-03T13:55:00,emw,6.00
2022-04-03T13:58:00,emw,6.00
2022-04-03T14:00:00,emw,6.00
2022-04-03T14:03:00,emw,6.00
2022-04-03T14:06:00,emw,6.00
2022-04-03T14:08:00,emw,6.00
2022-04-03T14:11:00,emw,6.00
2022-04-03T14:14:00,emw,6.00
2022-04-03T14:16:00,emw,6.00
2022-04-03T14:19:00,emw,6.00
2022-04-03T14:22:00,emw,6.00
2022-04-03T14:24:00,emw,6.00
2022-04-03T14:28:00,emw,6.00
2022-04-03T14:29:00,emw,6.00
2022-04-03T14:33:00,emw,6.00
2022-04-03T14:35:00,emw,6.00
2022-04-03T14:37:00,emw,6.00
2022-04-03T14:40:00,emw,6.00
2022-04-03T14:42:00,emw,6.00
2022-04-03T14:46:00,emw,6.00
2022-04-03T14:48:00,emw,6.00
2022-04-03T14:50:00,emw,6.00
2022-04-03T14:53:00,emw,6.00
2022-04-03T14:56:00,emw,6.00
2022-04-03T14:58:00,emw,6.00
2022-04-03T15:02:00,emw,6.00
2022-04-03T15:04:00,emw,6.00
2022-04-03T15:06:00,emw,6.00
2022-04-03T15:10:00,emw,6.00
2022-04-03T15:12:00,emw,6.00
2022-04-03T15:14:00,emw,6.00
2022-04-03T15:17:00,emw,6.00
2022-04-03T15:19:00,emw,6.00
2022-04-03T15:23:00,emw,6.00
2022-04-03T15:26:00,emw,6.00
2022-04-03T15:28:00,emw,6.00
2022-04-03T15:29:00,emw,6.00
2022-04-03T15:31:00,emw,6.00
2022-04-03T15:35:00,emw,6.00
2022-04-03T15:37:00,emw,6.00
2022-04-03T15:38:00,emw,6.00
2022-04-03T15:40:00,emw,6.00
2022-04-03T15:44:00,emw,6.00
2022-04-03T15:46:00,emw,6.00
2022-04-03T15:47:00,emw,6.00
2022-04-03T15:50:00,emw,6.00
2022-04-03T15:52:00,emw,6.00
2022-04-03T15:54:00,emw,6.00
2022-04-03T15:58:00,emw,6.00
2022-04-03T16:00:00,emw,6.00
2022-04-03T16:02:00,emw,6.00
2022-04-03T16:04:00,emw,6.00
2022-04-03T16:06:00,emw,6.00
2022-04-03T16:09:00,emw,6.00
2022-04-03T16:11:00,emw,6.00
2022-04-03T16:14:00,emw,6.00
2022-04-03T16:16:00,emw,6.00
2022-04-03T16:17:00,emw,6.00
2022-04-03T16:19:00,emw,6.00
2022-04-03T16:23:00,emw,6.00
2022-04-03T16:25:00,emw,6.00
2022-04-03T16:27:00,emw,6.00
2022-04-03T16:28:00,emw,6.00
2022-04-03T16:30:00,emw,6.00
2022-04-03T16:33:00,emw,6.00
2022-04-03T16:35:00,emw,6.00
2022-04-03T16:37:00,emw,6.00
2022-04-03T16:39:00,emw,6.00
2022-04-03T16:40:00,emw,6.00
2022-04-03T16:42:00,emw,6.00
2022-04-03T16:44:00,emw,6.00
2022-04-03T16:46:00,emw,6.00
2022-04-03T16:49:00,emw,6.00
2022-04-03T16:51:00,emw,6.00
2022-04-03T16:52:00,emw,6.00
2022-04-03T16:54:00,emw,6.00
2022-04-03T16:56:00,emw,6.00
2022-04-03T17:00:00,emw,6.00
2022-04-03T17:02:00,emw,6.00
2022-04-03T17:04:00,emw,6.00
2022-04-03T17:06:00,emw,6.00
2022-04-03T17:08:00,emw,6.00
2022-04-03T17:10:00,emw,6.00
2022-04-03T17:11:00,emw,6.00
2022-04-03T17:13:00,emw,6.00
2022-04-03T17:15:00,emw,6.00
2022-04-03T17:17:00,emw,6.00
2022-04-03T17:18:00,emw,12.00
2022-04-03T17:20:00,emw,12.00
2022-04-03T17:21:00,emw,6.00
2022-04-03T17:22:00,emw,6.00
2022-04-03T17:24:00,emw,6.00
2022-04-03T17:25:00,emw,6.00
2022-04-03T17:27:00,emw,6.00
2022-04-03T17:30:00,emw,6.00
2022-04-03T17:32:00,emw,6.00
2022-04-03T17:34:00,emw,6.00
2022-04-03T17:36:00,emw,6.00
2022-04-03T17:40:00,emw,6.00
2022-04-03T17:42:00,emw,6.00
2022-04-03T17:44:00,emw,6.00
2022-04-03T17:46:00,emw,6.00
2022-04-03T17:48:00,emw,6.00
2022-04-03T17:50:00,emw,6.00
2022-04-03T17:52:00,emw,6.00
2022-04-03T17:55:00,emw,6.00
2022-04-03T17:56:00,emw,6.00
2022-04-03T17:58:00,emw,6.00
2022-04-03T18:01:00,emw,6.00
2022-04-03T18:02:00,emw,6.00
2022-04-03T18:04:00,emw,6.00
2022-04-03T18:07:00,emw,6.00
2022-04-03T18:09:00,emw,6.00
2022-04-03T18:12:00,emw,6.00
2022-04-03T18:14:00,emw,6.00
2022-04-03T18:16:00,emw,6.00
2022-04-03T18:19:00,emw,6.00
2022-04-03T18:21:00,emw,6.00
2022-04-03T18:23:00,emw,6.00
2022-04-03T18:25:00,emw,6.00
2022-04-03T18:27:00,emw,6.00
2022-04-03T18:29:00,emw,6.00
2022-04-03T18:32:00,emw,6.00
2022-04-03T18:35:00,emw,6.00
2022-04-03T18:37:00,emw,6.00
2022-04-03T18:39:00,emw,6.00
2022-04-03T18:43:00,emw,6.00
2022-04-03T18:46:00,emw,6.00
2022-04-03T18:48:00,emw,6.00
2022-04-03T18:50:00,emw,6.00
2022-04-03T18:53:00,emw,6.00
2022-04-03T18:55:00,emw,6.00
2022-04-03T18:58:00,emw,6.00
2022-04-03T19:01:00,emw,6.00
2022-04-03T19:04:00,emw,6.00
2022-04-03T19:06:00,emw,6.00
2022-04-03T19:08:00,emw,6.00
2022-04-03T19:11:00,emw,6.00
2022-04-03T19:13:00,emw,6.00
2022-04-03T19:15:00,emw,6.00
2022-04-03T19:18:00,emw,6.00
2022-04-03T19:21:00,emw,6.00
2022-04-03T19:24:00,emw,6.00
2022-04-03T19:26:00,emw,6.00
2022-04-03T19:28:00,emw,6.00
2022-04-03T19:31:00,emw,6.00
2022-04-03T19:33:00,emw,6.00
2022-04-03T19:36:00,emw,6.00
2022-04-03T19:37:00,emw,6.00
2022-04-03T19:39:00,emw,6.00
2022-04-03T19:42:00,emw,6.00
2022-04-03T19:44:00,emw,6.00
2022-04-03T19:47:00,emw,6.00
2022-04-03T19:51:00,emw,6.00
2022-04-03T19:53:00,emw,6.00
2022-04-03T19:56:00,emw,6.00
2022-04-03T19:58:00,emw,6.00
2022-04-03T19:59:00,emw,6.00
2022-04-03T20:02:00,emw,6.00
2022-04-03T20:04:00,emw,6.00
2022-04-03T20:08:00,emw,6.00
2022-04-03T20:10:00,emw,6.00
2022-04-03T20:12:00,emw,6.00
2022-04-03T20:14:00,emw,6.00
2022-04-03T20:17:00,emw,6.00
2022-04-03T20:20:00,emw,6.00
2022-04-03T20:22:00,emw,6.00
2022-04-03T20:25:00,emw,6.00
2022-04-03T20:27:00,emw,6.00
2022-04-03T20:29:00,emw,6.00
2022-04-03T20:32:00,emw,6.00
2022-04-03T20:35:00,emw,18.00
2022-04-03T20:37:00,emw,12.00
2022-04-03T20:38:00,emw,6.00
2022-04-03T20:40:00,emw,6.00
2022-04-03T20:42:00,emw,6.00
2022-04-03T20:44:00,emw,6.00
2022-04-03T20:47:00,emw,6.00
2022-04-03T20:49:00,emw,6.00
2022-04-03T20:51:00,emw,6.00
2022-04-03T20:54:00,emw,6.00
2022-04-03T20:56:00,emw,6.00
2022-04-03T20:59:00,emw,6.00
2022-04-03T21:01:00,emw,6.00
2022-04-03T21:05:00,emw,6.00
2022-04-03T21:07:00,emw,6.00
2022-04-03T21:09:00,emw,6.00
2022-04-03T21:11:00,emw,6.00
2022-04-03T21:15:00,emw,6.00
2022-04-03T21:17:00,emw,6.00
2022-04-03T21:20:00,emw,6.00
2022-04-03T21:22:00,emw,6.00
2022-04-03T21:25:00,emw,6.00
2022-04-03T21:26:00,emw,6.00
2022-04-03T21:29:00,emw,6.00
2022-04-03T21:31:00,emw,6.00
2022-04-03T21:33:00,emw,6.00
2022-04-03T21:35:00,emw,6.00
2022-04-03T21:38:00,emw,6.00
2022-04-03T21:42:00,emw,6.00
2022-04-03T21:44:00,emw,6.00
2022-04-03T21:46:00,emw,6.00
2022-04-03T21:48:00,emw,6.00
2022-04-03T21:51:00,emw,6.00
2022-04-03T21:54:00,emw,6.00
2022-04-03T21:57:00,emw,6.00
2022-04-03T21:58:00,emw,6.00
2022-04-03T22:01:00,emw,6.00
2022-04-03T22:03:00,emw,6.00
2022-04-03T22:06:00,emw,6.00
2022-04-03T22:09:00,emw,6.00
2022-04-03T22:11:00,emw,6.00
2022-04-03T22:13:00,emw,6.00
2022-04-03T22:17:00,emw,6.00
2022-04-03T22:19:00,emw,6.00
2022-04-03T22:22:00,emw,6.00
2022-04-03T22:23:00,emw,6.00
2022-04-03T22:25:00,emw,6.00
2022-04-03T22:28:00,emw,6.00
2022-04-03T22:31:00,emw,6.00
2022-04-03T22:32:00,emw,6.00
2022-04-03T22:34:00,emw,6.00
2022-04-03T22:38:00,emw,6.00
2022-04-03T22:40:00,emw,6.00
2022-04-03T22:41:00,emw,6.00
2022-04-03T22:45:00,emw,6.00
2022-04-03T22:47:00,emw,6.00
2022-04-03T22:49:00,emw,6.00
2022-04-03T22:51:00,emw,6.00
2022-04-03T22:54:00,emw,6.00
2022-04-03T22:56:00,emw,6.00
2022-04-03T22:58:00,emw,6.00
2022-04-03T23:00:00,emw,6.00
2022-04-03T23:03:00,emw,6.00
2022-04-03T23:05:00,emw,6.00
2022-04-03T23:08:00,emw,6.00
2022-04-03T23:10:00,emw,6.00
2022-04-03T23:13:00,emw,6.00
2022-04-03T23:15:00,emw,6.00
2022-04-03T23:17:00,emw,6.00
2022-04-03T23:20:00,emw,6.00
2022-04-03T23:22:00,emw,6.00
2022-04-03T23:24:00,emw,6.00
2022-04-03T23:27:00,emw,6.00
2022-04-03T23:29:00,emw,6.00
2022-04-03T23:31:00,emw,6.00
2022-04-03T23:35:00,emw,6.00
2022-04-03T23:37:00,emw,6.00
2022-04-03T23:40:00,emw,6.00
2022-04-03T23:42:00,emw,6.00
2022-04-03T23:44:00,emw,6.00
2022-04-03T23:46:00,emw,6.00
2022-04-03T23:48:00,emw,6.00
2022-04-03T23:52:00,emw,6.00
2022-04-03T23:54:00,emw,6.00
2022-04-03T23:56:00,emw,6.00
2022-04-03T23:59:00,emw,6.00
