#datetime,building,power
2022-02-10T00:01:00,gfd,38.99
2022-02-10T00:03:00,gfd,38.99
2022-02-10T00:04:00,gfd,21.59
2022-02-10T00:06:00,gfd,38.41
2022-02-10T00:08:00,gfd,38.99
2022-02-10T00:10:00,gfd,38.99
2022-02-10T00:11:00,gfd,21.62
2022-02-10T00:13:00,gfd,38.99
2022-02-10T00:15:00,gfd,38.99
2022-02-10T00:17:00,gfd,38.41
2022-02-10T00:19:00,gfd,38.99
2022-02-10T00:20:00,gfd,21.59
2022-02-10T00:22:00,gfd,39.02
2022-02-10T00:23:00,gfd,17.37
2022-02-10T00:25:00,gfd,39.02
2022-02-10T00:27:00,gfd,38.38
2022-02-10T00:29:00,gfd,34.80
2022-02-10T00:30:00,gfd,21.62
2022-02-10T00:32:00,gfd,38.99
2022-02-10T00:33:00,gfd,17.40
2022-02-10T00:35:00,gfd,38.38
2022-02-10T00:37:00,gfd,39.02
2022-02-10T00:39:00,gfd,38.99
2022-02-10T00:40:00,gfd,17.40
2022-02-10T00:42:00,gfd,38.99
2022-02-10T00:44:00,gfd,43.18
2022-02-10T00:46:00,gfd,38.41
2022-02-10T00:48:00,gfd,38.99
2022-02-10T00:50:00,gfd,39.02
2022-02-10T00:52:00,gfd,43.18
2022-02-10T00:54:00,gfd,38.99
2022-02-10T00:56:00,gfd,39.02
2022-02-10T00:58:00,gfd,38.38
2022-02-10T01:00:00,gfd,38.99
2022-02-10T01:02:00,gfd,39.02
2022-02-10T01:04:00,gfd,38.99
2022-02-10T01:06:00,gfd,38.99
2022-02-10T01:07:00,gfd,16.79
2022-02-10T01:09:00,gfd,39.02
2022-02-10T01:10:00,gfd,17.40
2022-02-10T01:12:00,gfd,38.99
2022-02-10T01:14:00,gfd,38.99
2022-02-10T01:16:00,gfd,43.21
2022-02-10T01:18:00,gfd,34.19
2022-02-10T01:20:00,gfd,38.99
2022-02-10T01:22:00,gfd,38.99
2022-02-10T01:24:00,gfd,39.02
2022-02-10T01:26:00,gfd,38.38
2022-02-10T01:28:00,gfd,38.99
2022-02-10T01:30:00,gfd,34.80
2022-02-10T01:31:00,gfd,21.62
2022-02-10T01:33:00,gfd,38.99
2022-02-10T01:35:00,gfd,34.19
2022-02-10T01:37:00,gfd,38.99
2022-02-10T01:39:00,gfd,34.80
2022-02-10T01:40:00,gfd,16.82
2022-02-10T01:42:00,gfd,38.99
2022-02-10T01:44:00,gfd,38.99
2022-02-10T01:46:00,gfd,34.80
2022-02-10T01:48:00,gfd,38.41
2022-02-10T01:49:00,gfd,21.59
2022-02-10T01:51:00,gfd,34.80
2022-02-10T01:53:00,gfd,38.99
2022-02-10T01:54:00,gfd,17.40
2022-02-10T01:56:00,gfd,34.19
2022-02-10T01:57:00,gfd,17.40
2022-02-10T01:59:00,gfd,38.99
2022-02-10T02:01:00,gfd,38.99
2022-02-10T02:03:00,gfd,38.41
2022-02-10T02:05:00,gfd,38.99
2022-02-10T02:07:00,gfd,34.80
2022-02-10T02:08:00,gfd,17.40
2022-02-10T02:10:00,gfd,38.41
2022-02-10T02:12:00,gfd,34.80
2022-02-10T02:14:00,gfd,38.99
2022-02-10T02:15:00,gfd,17.40
2022-02-10T02:17:00,gfd,38.41
2022-02-10T02:19:00,gfd,38.99
2022-02-10T02:21:00,gfd,38.99
2022-02-10T02:22:00,gfd,17.40
2022-02-10T02:24:00,gfd,34.19
2022-02-10T02:25:00,gfd,21.62
2022-02-10T02:26:00,gfd,17.37
2022-02-10T02:28:00,gfd,34.80
2022-02-10T02:30:00,gfd,34.22
2022-02-10T02:32:00,gfd,34.78
2022-02-10T02:34:00,gfd,39.02
2022-02-10T02:35:00,gfd,17.40
2022-02-10T02:37:00,gfd,34.19
2022-02-10T02:39:00,gfd,38.99
2022-02-10T02:40:00,gfd,21.59
2022-02-10T02:42:00,gfd,34.80
2022-02-10T02:43:00,gfd,16.82
2022-02-10T02:45:00,gfd,38.99
2022-02-10T02:47:00,gfd,34.80
2022-02-10T02:49:00,gfd,38.99
2022-02-10T02:50:00,gfd,16.79
2022-02-10T02:52:00,gfd,39.02
2022-02-10T02:54:00,gfd,38.99
2022-02-10T02:56:00,gfd,38.99
2022-02-10T02:58:00,gfd,38.99
2022-02-10T03:00:00,gfd,34.22
2022-02-10T03:01:00,gfd,17.37
2022-02-10T03:02:00,gfd,21.62
2022-02-10T03:04:00,gfd,34.80
2022-02-10T03:06:00,gfd,34.19
2022-02-10T03:07:00,gfd,17.40
2022-02-10T03:09:00,gfd,34.80
2022-02-10T03:11:00,gfd,38.38
2022-02-10T03:13:00,gfd,34.80
2022-02-10T03:15:00,gfd,38.99
2022-02-10T03:17:00,gfd,34.22
2022-02-10T03:19:00,gfd,38.99
2022-02-10T03:21:00,gfd,34.80
2022-02-10T03:22:00,gfd,21.59
2022-02-10T03:23:00,gfd,17.40
2022-02-10T03:25:00,gfd,34.19
2022-02-10T03:26:00,gfd,21.62
2022-02-10T03:28:00,gfd,34.80
2022-02-10T03:30:00,gfd,38.99
2022-02-10T03:32:00,gfd,38.38
2022-02-10T03:34:00,gfd,39.02
2022-02-10T03:36:00,gfd,38.99
2022-02-10T03:38:00,gfd,34.80
2022-02-10T03:39:00,gfd,21.59
2022-02-10T03:41:00,gfd,34.19
2022-02-10T03:43:00,gfd,34.80
2022-02-10T03:45:00,gfd,38.99
2022-02-10T03:46:00,gfd,16.82
2022-02-10T03:48:00,gfd,34.80
2022-02-10T03:49:00,gfd,17.40
2022-02-10T03:51:00,gfd,34.19
2022-02-10T03:52:00,gfd,21.59
2022-02-10T03:54:00,gfd,34.80
2022-02-10T03:56:00,gfd,34.80
2022-02-10T03:58:00,gfd,38.41
2022-02-10T03:59:00,gfd,17.40
2022-02-10T04:01:00,gfd,34.78
2022-02-10T04:03:00,gfd,34.22
2022-02-10T04:05:00,gfd,34.80
2022-02-10T04:07:00,gfd,38.99
2022-02-10T04:08:00,gfd,17.40
2022-02-10T04:10:00,gfd,38.38
2022-02-10T04:11:00,gfd,17.40
2022-02-10T04:13:00,gfd,39.02
2022-02-10T04:15:00,gfd,34.78
2022-02-10T04:17:00,gfd,38.41
2022-02-10T04:19:00,gfd,34.80
2022-02-10T04:21:00,gfd,34.80
2022-02-10T04:23:00,gfd,38.41
2022-02-10T04:25:00,gfd,38.99
2022-02-10T04:26:00,gfd,17.40
2022-02-10T04:28:00,gfd,38.99
2022-02-10T04:30:00,gfd,34.19
2022-02-10T04:32:00,gfd,38.99
2022-02-10T04:34:00,gfd,39.02
2022-02-10T04:35:00,gfd,17.40
2022-02-10T04:37:00,gfd,34.19
2022-02-10T04:39:00,gfd,38.99
2022-02-10T04:40:00,gfd,17.40
2022-02-10T04:42:00,gfd,34.80
2022-02-10T04:44:00,gfd,38.41
2022-02-10T04:46:00,gfd,38.99
2022-02-10T04:48:00,gfd,38.99
2022-02-10T04:49:00,gfd,17.40
2022-02-10T04:51:00,gfd,38.99
2022-02-10T04:53:00,gfd,34.19
2022-02-10T04:55:00,gfd,39.02
2022-02-10T04:56:00,gfd,17.40
2022-02-10T04:58:00,gfd,38.99
2022-02-10T05:00:00,gfd,38.38
2022-02-10T05:02:00,gfd,34.80
2022-02-10T05:03:00,gfd,21.62
2022-02-10T05:05:00,gfd,34.78
2022-02-10T05:07:00,gfd,34.22
2022-02-10T05:09:00,gfd,34.80
2022-02-10T05:10:00,gfd,21.59
2022-02-10T05:12:00,gfd,34.19
2022-02-10T05:14:00,gfd,38.99
2022-02-10T05:16:00,gfd,34.80
2022-02-10T05:18:00,gfd,34.22
2022-02-10T05:20:00,gfd,38.99
2022-02-10T05:22:00,gfd,34.80
2022-02-10T05:24:00,gfd,38.99
2022-02-10T05:26:00,gfd,34.19
2022-02-10T05:28:00,gfd,34.80
2022-02-10T05:30:00,gfd,34.19
2022-02-10T05:32:00,gfd,39.02
2022-02-10T05:33:00,gfd,17.40
2022-02-10T05:34:00,gfd,17.40
2022-02-10T05:36:00,gfd,38.99
2022-02-10T05:38:00,gfd,34.19
2022-02-10T05:40:00,gfd,34.80
2022-02-10T05:42:00,gfd,38.99
2022-02-10T05:44:00,gfd,34.19
2022-02-10T05:46:00,gfd,34.80
2022-02-10T05:47:00,gfd,17.40
2022-02-10T05:49:00,gfd,34.22
2022-02-10T05:51:00,gfd,38.99
2022-02-10T05:52:00,gfd,17.40
2022-02-10T05:53:00,gfd,17.40
2022-02-10T05:55:00,gfd,34.19
2022-02-10T05:56:00,gfd,21.59
2022-02-10T05:57:00,gfd,17.40
2022-02-10T05:59:00,gfd,34.80
2022-02-10T06:01:00,gfd,34.19
2022-02-10T06:03:00,gfd,39.02
2022-02-10T06:05:00,gfd,34.78
2022-02-10T06:07:00,gfd,34.22
2022-02-10T06:09:00,gfd,38.99
2022-02-10T06:11:00,gfd,34.80
2022-02-10T06:13:00,gfd,34.19
2022-02-10T06:15:00,gfd,38.99
2022-02-10T06:17:00,gfd,39.02
2022-02-10T06:19:00,gfd,34.19
2022-02-10T06:21:00,gfd,38.99
2022-02-10T06:23:00,gfd,34.80
2022-02-10T06:25:00,gfd,34.19
2022-02-10T06:26:00,gfd,17.40
2022-02-10T06:28:00,gfd,34.80
2022-02-10T06:29:00,gfd,17.40
2022-02-10T06:31:00,gfd,38.41
2022-02-10T06:33:00,gfd,34.80
2022-02-10T06:34:00,gfd,17.40
2022-02-10T06:36:00,gfd,34.19
2022-02-10T06:38:00,gfd,34.80
2022-02-10T06:40:00,gfd,34.80
2022-02-10T06:42:00,gfd,34.19
2022-02-10T06:43:00,gfd,17.40
2022-02-10T06:45:00,gfd,38.99
2022-02-10T06:47:00,gfd,34.19
2022-02-10T06:48:00,gfd,17.40
2022-02-10T06:50:00,gfd,34.80
2022-02-10T06:52:00,gfd,38.99
2022-02-10T06:53:00,gfd,16.82
2022-02-10T06:55:00,gfd,38.99
2022-02-10T06:57:00,gfd,38.99
2022-02-10T06:58:00,gfd,17.40
2022-02-10T07:00:00,gfd,34.19
2022-02-10T07:01:00,gfd,17.40
2022-02-10T07:03:00,gfd,34.80
2022-02-10T07:05:00,gfd,34.22
2022-02-10T07:07:00,gfd,34.78
2022-02-10T07:09:00,gfd,34.80
2022-02-10T07:10:00,gfd,16.82
2022-02-10T07:12:00,gfd,38.99
2022-02-10T07:14:00,gfd,34.80
2022-02-10T07:15:00,gfd,21.59
2022-02-10T07:16:00,gfd,17.40
2022-02-10T07:18:00,gfd,38.41
2022-02-10T07:20:00,gfd,38.99
2022-02-10T07:21:00,gfd,17.40
2022-02-10T07:23:00,gfd,34.80
2022-02-10T07:25:00,gfd,38.38
2022-02-10T07:26:00,gfd,17.40
2022-02-10T07:28:00,gfd,38.99
2022-02-10T07:30:00,gfd,39.02
2022-02-10T07:32:00,gfd,34.19
2022-02-10T07:34:00,gfd,38.99
2022-02-10T07:35:00,gfd,17.40
2022-02-10T07:37:00,gfd,38.99
2022-02-10T07:38:00,gfd,25.81
2022-02-10T07:40:00,gfd,34.80
2022-02-10T07:41:00,gfd,21.59
2022-02-10T07:43:00,gfd,38.41
2022-02-10T07:44:00,gfd,17.40
2022-02-10T07:46:00,gfd,43.18
2022-02-10T07:47:00,gfd,21.62
2022-02-10T07:48:00,gfd,21.59
2022-02-10T07:50:00,gfd,47.40
2022-02-10T07:52:00,gfd,47.99
2022-02-10T07:54:00,gfd,43.21
2022-02-10T07:56:00,gfd,47.40
2022-02-10T07:58:00,gfd,43.18
2022-02-10T08:00:00,gfd,43.21
2022-02-10T08:02:00,gfd,47.40
2022-02-10T08:04:00,gfd,43.18
2022-02-10T08:05:00,gfd,21.62
2022-02-10T08:07:00,gfd,43.18
2022-02-10T08:08:00,gfd,25.81
2022-02-10T08:10:00,gfd,43.18
2022-02-10T08:12:00,gfd,43.21
2022-02-10T08:14:00,gfd,47.40
2022-02-10T08:16:00,gfd,47.99
2022-02-10T08:18:00,gfd,34.22
2022-02-10T08:19:00,gfd,21.59
2022-02-10T08:21:00,gfd,47.40
2022-02-10T08:23:00,gfd,34.80
2022-02-10T08:24:00,gfd,21.59
2022-02-10T08:26:00,gfd,47.40
2022-02-10T08:27:00,gfd,21.59
2022-02-10T08:28:00,gfd,17.40
2022-02-10T08:30:00,gfd,43.21
2022-02-10T08:32:00,gfd,47.37
2022-02-10T08:34:00,gfd,39.02
2022-02-10T08:35:00,gfd,21.59
2022-02-10T08:37:00,gfd,43.21
2022-02-10T08:39:00,gfd,38.99
2022-02-10T08:41:00,gfd,43.18
2022-02-10T08:42:00,gfd,21.62
2022-02-10T08:44:00,gfd,38.99
2022-02-10T08:46:00,gfd,38.38
2022-02-10T08:47:00,gfd,17.40
2022-02-10T08:49:00,gfd,34.80
2022-02-10T08:51:00,gfd,38.99
2022-02-10T08:53:00,gfd,34.22
2022-02-10T08:55:00,gfd,43.18
2022-02-10T08:57:00,gfd,34.80
2022-02-10T08:59:00,gfd,38.99
2022-02-10T09:01:00,gfd,34.22
2022-02-10T09:03:00,gfd,34.80
2022-02-10T09:04:00,gfd,21.59
2022-02-10T09:06:00,gfd,51.59
2022-02-10T09:08:00,gfd,43.21
2022-02-10T09:10:00,gfd,47.40
2022-02-10T09:12:00,gfd,47.99
2022-02-10T09:13:00,gfd,25.81
2022-02-10T09:15:00,gfd,47.40
2022-02-10T09:17:00,gfd,47.40
2022-02-10T09:19:00,gfd,52.18
2022-02-10T09:21:00,gfd,43.21
2022-02-10T09:23:00,gfd,43.18
2022-02-10T09:25:00,gfd,47.40
2022-02-10T09:27:00,gfd,47.40
2022-02-10T09:29:00,gfd,43.21
2022-02-10T09:30:00,gfd,25.78
2022-02-10T09:32:00,gfd,43.21
2022-02-10T09:34:00,gfd,43.21
2022-02-10T09:36:00,gfd,43.18
2022-02-10T09:38:00,gfd,43.21
2022-02-10T09:39:00,gfd,21.59
2022-02-10T09:41:00,gfd,47.40
2022-02-10T09:42:00,gfd,26.40
2022-02-10T09:44:00,gfd,34.19
2022-02-10T09:46:00,gfd,47.40
2022-02-10T09:48:00,gfd,43.21
2022-02-10T09:50:00,gfd,34.80
2022-02-10T09:52:00,gfd,43.18
2022-02-10T09:54:00,gfd,51.62
2022-02-10T09:55:00,gfd,17.37
2022-02-10T09:57:00,gfd,39.02
2022-02-10T09:59:00,gfd,38.99
2022-02-10T10:00:00,gfd,21.59
2022-02-10T10:02:00,gfd,43.21
2022-02-10T10:04:00,gfd,38.99
2022-02-10T10:06:00,gfd,34.19
2022-02-10T10:08:00,gfd,38.99
2022-02-10T10:10:00,gfd,34.80
2022-02-10T10:12:00,gfd,38.41
2022-02-10T10:14:00,gfd,34.80
2022-02-10T10:16:00,gfd,34.80
2022-02-10T10:18:00,gfd,38.38
2022-02-10T10:19:00,gfd,17.40
2022-02-10T10:21:00,gfd,34.80
2022-02-10T10:22:00,gfd,21.59
2022-02-10T10:24:00,gfd,34.22
2022-02-10T10:26:00,gfd,38.99
2022-02-10T10:27:00,gfd,21.59
2022-02-10T10:29:00,gfd,43.21
2022-02-10T10:31:00,gfd,38.99
2022-02-10T10:32:00,gfd,17.40
2022-02-10T10:34:00,gfd,38.99
2022-02-10T10:36:00,gfd,34.22
2022-02-10T10:37:00,gfd,17.37
2022-02-10T10:39:00,gfd,34.80
2022-02-10T10:41:00,gfd,38.41
2022-02-10T10:43:00,gfd,34.80
2022-02-10T10:45:00,gfd,38.99
2022-02-10T10:47:00,gfd,38.99
2022-02-10T10:49:00,gfd,38.41
2022-02-10T10:50:00,gfd,21.59
2022-02-10T10:52:00,gfd,38.99
2022-02-10T10:54:00,gfd,34.80
2022-02-10T10:55:00,gfd,17.40
2022-02-10T10:57:00,gfd,43.21
2022-02-10T10:58:00,gfd,21.59
2022-02-10T10:59:00,gfd,21.59
2022-02-10T11:00:00,gfd,30.00
2022-02-10T11:02:00,gfd,47.40
2022-02-10T11:04:00,gfd,43.21
2022-02-10T11:05:00,gfd,25.78
2022-02-10T11:07:00,gfd,43.21
2022-02-10T11:08:00,gfd,21.59
2022-02-10T11:10:00,gfd,43.21
2022-02-10T11:12:00,gfd,47.99
2022-02-10T11:14:00,gfd,47.40
2022-02-10T11:16:00,gfd,47.40
2022-02-10T11:18:00,gfd,38.99
2022-02-10T11:20:00,gfd,43.21
2022-02-10T11:22:00,gfd,47.40
2022-02-10T11:24:00,gfd,43.18
2022-02-10T11:26:00,gfd,47.40
2022-02-10T11:28:00,gfd,47.40
2022-02-10T11:30:00,gfd,48.02
2022-02-10T11:32:00,gfd,43.18
2022-02-10T11:33:00,gfd,21.59
2022-02-10T11:35:00,gfd,43.21
2022-02-10T11:36:00,gfd,21.59
2022-02-10T11:38:00,gfd,43.21
2022-02-10T11:40:00,gfd,43.18
2022-02-10T11:41:00,gfd,25.81
2022-02-10T11:43:00,gfd,55.81
2022-02-10T11:45:00,gfd,52.18
2022-02-10T11:46:00,gfd,30.00
2022-02-10T11:48:00,gfd,52.21
2022-02-10T11:50:00,gfd,47.40
2022-02-10T11:51:00,gfd,21.59
2022-02-10T11:53:00,gfd,47.40
2022-02-10T11:55:00,gfd,51.62
2022-02-10T11:57:00,gfd,47.99
2022-02-10T11:59:00,gfd,34.19
2022-02-10T12:01:00,gfd,39.02
2022-02-10T12:03:00,gfd,38.99
2022-02-10T12:05:00,gfd,34.19
2022-02-10T12:07:00,gfd,38.99
2022-02-10T12:09:00,gfd,34.80
2022-02-10T12:11:00,gfd,38.99
2022-02-10T12:13:00,gfd,34.22
2022-02-10T12:15:00,gfd,34.80
2022-02-10T12:17:00,gfd,34.19
2022-02-10T12:18:00,gfd,17.40
2022-02-10T12:20:00,gfd,34.80
2022-02-10T12:22:00,gfd,34.19
2022-02-10T12:24:00,gfd,38.99
2022-02-10T12:26:00,gfd,38.99
2022-02-10T12:28:00,gfd,39.02
2022-02-10T12:30:00,gfd,34.19
2022-02-10T12:32:00,gfd,38.99
2022-02-10T12:33:00,gfd,21.59
2022-02-10T12:35:00,gfd,34.80
2022-02-10T12:37:00,gfd,34.22
2022-02-10T12:39:00,gfd,38.99
2022-02-10T12:41:00,gfd,34.80
2022-02-10T12:43:00,gfd,38.99
2022-02-10T12:45:00,gfd,34.19
2022-02-10T12:47:00,gfd,38.99
2022-02-10T12:49:00,gfd,39.02
2022-02-10T12:50:00,gfd,21.59
2022-02-10T12:52:00,gfd,38.99
2022-02-10T12:53:00,gfd,16.82
2022-02-10T12:55:00,gfd,38.99
2022-02-10T12:57:00,gfd,34.80
2022-02-10T12:58:00,gfd,17.40
2022-02-10T13:00:00,gfd,38.38
2022-02-10T13:02:00,gfd,43.21
2022-02-10T13:04:00,gfd,34.80
2022-02-10T13:06:00,gfd,38.99
2022-02-10T13:08:00,gfd,38.99
2022-02-10T13:09:00,gfd,16.79
2022-02-10T13:10:00,gfd,17.40
2022-02-10T13:12:00,gfd,39.02
2022-02-10T13:14:00,gfd,38.99
2022-02-10T13:16:00,gfd,34.19
2022-02-10T13:17:00,gfd,17.40
2022-02-10T13:19:00,gfd,38.99
2022-02-10T13:21:00,gfd,38.99
2022-02-10T13:23:00,gfd,39.02
2022-02-10T13:24:00,gfd,16.79
2022-02-10T13:26:00,gfd,38.99
2022-02-10T13:28:00,gfd,34.80
2022-02-10T13:30:00,gfd,38.99
2022-02-10T13:31:00,gfd,16.82
2022-02-10T13:33:00,gfd,34.80
2022-02-10T13:35:00,gfd,43.18
2022-02-10T13:37:00,gfd,38.99
2022-02-10T13:39:00,gfd,39.02
2022-02-10T13:41:00,gfd,38.38
2022-02-10T13:43:00,gfd,39.02
2022-02-10T13:45:00,gfd,38.99
2022-02-10T13:47:00,gfd,43.18
2022-02-10T13:49:00,gfd,47.40
2022-02-10T13:51:00,gfd,47.40
2022-02-10T13:53:00,gfd,43.21
2022-02-10T13:55:00,gfd,47.99
2022-02-10T13:57:00,gfd,43.21
2022-02-10T13:58:00,gfd,25.78
2022-02-10T14:00:00,gfd,51.62
2022-02-10T14:02:00,gfd,43.18
2022-02-10T14:03:00,gfd,21.59
2022-02-10T14:05:00,gfd,47.40
2022-02-10T14:06:00,gfd,21.62
2022-02-10T14:08:00,gfd,47.99
2022-02-10T14:10:00,gfd,47.40
2022-02-10T14:12:00,gfd,43.18
2022-02-10T14:14:00,gfd,47.40
2022-02-10T14:16:00,gfd,51.62
2022-02-10T14:18:00,gfd,47.99
2022-02-10T14:20:00,gfd,47.40
2022-02-10T14:22:00,gfd,55.81
2022-02-10T14:24:00,gfd,38.99
2022-02-10T14:26:00,gfd,38.99
2022-02-10T14:28:00,gfd,51.59
2022-02-10T14:29:00,gfd,21.62
2022-02-10T14:31:00,gfd,38.99
2022-02-10T14:32:00,gfd,17.40
2022-02-10T14:34:00,gfd,51.59
2022-02-10T14:36:00,gfd,43.21
2022-02-10T14:38:00,gfd,47.99
2022-02-10T14:40:00,gfd,51.59
2022-02-10T14:42:00,gfd,51.62
2022-02-10T14:44:00,gfd,52.18
2022-02-10T14:46:00,gfd,47.40
2022-02-10T14:48:00,gfd,51.59
2022-02-10T14:50:00,gfd,48.02
2022-02-10T14:52:00,gfd,43.18
2022-02-10T14:54:00,gfd,51.62
2022-02-10T14:56:00,gfd,47.40
2022-02-10T14:58:00,gfd,47.40
2022-02-10T15:00:00,gfd,52.18
2022-02-10T15:02:00,gfd,51.62
2022-02-10T15:04:00,gfd,47.40
2022-02-10T15:05:00,gfd,26.40
2022-02-10T15:07:00,gfd,51.59
2022-02-10T15:09:00,gfd,51.59
2022-02-10T15:10:00,gfd,30.62
2022-02-10T15:12:00,gfd,47.40
2022-02-10T15:13:00,gfd,25.78
2022-02-10T15:15:00,gfd,43.21
2022-02-10T15:16:00,gfd,21.59
2022-02-10T15:17:00,gfd,25.81
2022-02-10T15:19:00,gfd,52.18
2022-02-10T15:20:00,gfd,21.62
2022-02-10T15:22:00,gfd,43.18
2022-02-10T15:24:00,gfd,47.40
2022-02-10T15:26:00,gfd,51.62
2022-02-10T15:28:00,gfd,43.18
2022-02-10T15:29:00,gfd,21.59
2022-02-10T15:31:00,gfd,52.21
2022-02-10T15:32:00,gfd,25.81
2022-02-10T15:33:00,gfd,21.59
2022-02-10T15:35:00,gfd,38.99
2022-02-10T15:37:00,gfd,43.21
2022-02-10T15:38:00,gfd,21.59
2022-02-10T15:40:00,gfd,51.59
2022-02-10T15:42:00,gfd,43.21
2022-02-10T15:44:00,gfd,47.40
2022-02-10T15:46:00,gfd,47.99
2022-02-10T15:47:00,gfd,25.81
2022-02-10T15:49:00,gfd,43.18
2022-02-10T15:51:00,gfd,47.40
2022-02-10T15:52:00,gfd,21.62
2022-02-10T15:53:00,gfd,21.59
2022-02-10T15:54:00,gfd,21.59
2022-02-10T15:56:00,gfd,38.99
2022-02-10T15:58:00,gfd,51.62
2022-02-10T15:59:00,gfd,25.78
2022-02-10T16:01:00,gfd,39.02
2022-02-10T16:03:00,gfd,38.99
2022-02-10T16:05:00,gfd,43.18
2022-02-10T16:07:00,gfd,43.21
2022-02-10T16:08:00,gfd,21.59
2022-02-10T16:10:00,gfd,38.99
2022-02-10T16:12:00,gfd,47.40
2022-02-10T16:14:00,gfd,47.40
2022-02-10T16:15:00,gfd,17.40
2022-02-10T16:16:00,gfd,21.59
2022-02-10T16:18:00,gfd,34.80
2022-02-10T16:19:00,gfd,21.59
2022-02-10T16:21:00,gfd,38.41
2022-02-10T16:22:00,gfd,17.40
2022-02-10T16:24:00,gfd,43.21
2022-02-10T16:26:00,gfd,34.80
2022-02-10T16:28:00,gfd,38.99
2022-02-10T16:30:00,gfd,43.18
2022-02-10T16:31:00,gfd,16.82
2022-02-10T16:33:00,gfd,38.99
2022-02-10T16:35:00,gfd,34.80
2022-02-10T16:37:00,gfd,38.99
2022-02-10T16:39:00,gfd,34.19
2022-02-10T16:41:00,gfd,43.21
2022-02-10T16:43:00,gfd,43.18
2022-02-10T16:44:00,gfd,21.62
2022-02-10T16:46:00,gfd,43.18
2022-02-10T16:47:00,gfd,21.62
2022-02-10T16:49:00,gfd,43.18
2022-02-10T16:51:00,gfd,43.21
2022-02-10T16:53:00,gfd,47.40
2022-02-10T16:54:00,gfd,21.59
2022-02-10T16:55:00,gfd,26.40
2022-02-10T16:57:00,gfd,43.21
2022-02-10T16:58:00,gfd,25.78
2022-02-10T17:00:00,gfd,43.21
2022-02-10T17:02:00,gfd,43.18
2022-02-10T17:03:00,gfd,17.40
2022-02-10T17:05:00,gfd,43.21
2022-02-10T17:07:00,gfd,38.41
2022-02-10T17:08:00,gfd,21.59
2022-02-10T17:10:00,gfd,38.99
2022-02-10T17:12:00,gfd,43.21
2022-02-10T17:14:00,gfd,43.18
2022-02-10T17:15:00,gfd,25.81
2022-02-10T17:17:00,gfd,43.18
2022-02-10T17:19:00,gfd,43.21
2022-02-10T17:20:00,gfd,21.59
2022-02-10T17:22:00,gfd,43.21
2022-02-10T17:24:00,gfd,38.99
2022-02-10T17:26:00,gfd,38.99
2022-02-10T17:28:00,gfd,43.21
2022-02-10T17:30:00,gfd,43.18
2022-02-10T17:31:00,gfd,17.40
2022-02-10T17:32:00,gfd,25.81
2022-02-10T17:33:00,gfd,17.40
2022-02-10T17:35:00,gfd,47.40
2022-02-10T17:36:00,gfd,25.78
2022-02-10T17:38:00,gfd,38.99
2022-02-10T17:40:00,gfd,43.21
2022-02-10T17:42:00,gfd,38.99
2022-02-10T17:44:00,gfd,43.21
2022-02-10T17:45:00,gfd,17.40
2022-02-10T17:47:00,gfd,43.18
2022-02-10T17:49:00,gfd,38.41
2022-02-10T17:51:00,gfd,47.99
2022-02-10T17:53:00,gfd,43.21
2022-02-10T17:54:00,gfd,21.59
2022-02-10T17:56:00,gfd,38.41
2022-02-10T17:58:00,gfd,38.99
2022-02-10T18:00:00,gfd,47.40
2022-02-10T18:01:00,gfd,21.59
2022-02-10T18:02:00,gfd,21.62
2022-02-10T18:04:00,gfd,38.99
2022-02-10T18:06:00,gfd,38.99
2022-02-10T18:08:00,gfd,43.21
2022-02-10T18:10:00,gfd,38.99
2022-02-10T18:12:00,gfd,43.18
2022-02-10T18:13:00,gfd,17.40
2022-02-10T18:15:00,gfd,43.21
2022-02-10T18:17:00,gfd,38.41
2022-02-10T18:18:00,gfd,21.59
2022-02-10T18:20:00,gfd,38.99
2022-02-10T18:22:00,gfd,47.40
2022-02-10T18:24:00,gfd,38.99
2022-02-10T18:26:00,gfd,43.21
2022-02-10T18:28:00,gfd,38.99
2022-02-10T18:29:00,gfd,21.59
2022-02-10T18:31:00,gfd,47.40
2022-02-10T18:33:00,gfd,38.99
2022-02-10T18:35:00,gfd,43.21
2022-02-10T18:36:00,gfd,21.59
2022-02-10T18:38:00,gfd,43.21
2022-02-10T18:40:00,gfd,51.59
2022-02-10T18:42:00,gfd,43.21
2022-02-10T18:44:00,gfd,43.18
2022-02-10T18:46:00,gfd,48.02
2022-02-10T18:47:00,gfd,21.59
2022-02-10T18:49:00,gfd,43.18
2022-02-10T18:51:00,gfd,47.40
2022-02-10T18:52:00,gfd,21.62
2022-02-10T18:54:00,gfd,43.18
2022-02-10T18:55:00,gfd,21.59
2022-02-10T18:57:00,gfd,43.21
2022-02-10T18:59:00,gfd,43.21
2022-02-10T19:00:00,gfd,25.78
2022-02-10T19:02:00,gfd,43.21
2022-02-10T19:04:00,gfd,43.18
2022-02-10T19:06:00,gfd,43.21
2022-02-10T19:07:00,gfd,21.59
2022-02-10T19:09:00,gfd,43.21
2022-02-10T19:11:00,gfd,43.18
2022-02-10T19:13:00,gfd,43.21
2022-02-10T19:15:00,gfd,38.99
2022-02-10T19:17:00,gfd,47.40
2022-02-10T19:18:00,gfd,21.59
2022-02-10T19:19:00,gfd,21.59
2022-02-10T19:21:00,gfd,43.21
2022-02-10T19:23:00,gfd,43.21
2022-02-10T19:25:00,gfd,47.40
