#datetime,building,power
2022-12-31T00:00:00,vfh,43.76
2022-12-31T00:01:00,vfh,40.49
2022-12-31T00:02:00,vfh,123.24
2022-12-31T00:03:00,vfh,122.13
2022-12-31T00:04:00,vfh,72.99
2022-12-31T00:05:00,vfh,32.54
2022-12-31T00:06:00,vfh,62.38
2022-12-31T00:07:00,vfh,52.34
2022-12-31T00:08:00,vfh,58.86
2022-12-31T00:09:00,vfh,49.26
2022-12-31T00:10:00,vfh,23.26
2022-12-31T00:11:00,vfh,42.17
2022-12-31T00:12:00,vfh,53.16
2022-12-31T00:13:00,vfh,62.01
2022-12-31T00:14:00,vfh,110.99
2022-12-31T00:15:00,vfh,127.15
2022-12-31T00:16:00,vfh,94.14
2022-12-31T00:17:00,vfh,70.59
2022-12-31T00:18:00,vfh,61.85
2022-12-31T00:19:00,vfh,36.62
2022-12-31T00:20:00,vfh,68.39
2022-12-31T00:21:00,vfh,68.39
2022-12-31T00:22:00,vfh,45.61
2022-12-31T00:23:00,vfh,45.61
2022-12-31T00:24:00,vfh,31.48
2022-12-31T00:25:00,vfh,13.99
2022-12-31T00:26:00,vfh,15.10
2022-12-31T00:27:00,vfh,98.01
2022-12-31T00:28:00,vfh,98.01
2022-12-31T00:29:00,vfh,63.97
2022-12-31T00:30:00,vfh,63.97
2022-12-31T00:31:00,vfh,77.60
2022-12-31T00:32:00,vfh,57.99
2022-12-31T00:33:00,vfh,118.40
2022-12-31T00:34:00,vfh,74.83
2022-12-31T00:35:00,vfh,29.99
2022-12-31T00:36:00,vfh,16.25
2022-12-31T00:37:00,vfh,68.94
2022-12-31T00:38:00,vfh,74.31
2022-12-31T00:39:00,vfh,54.12
2022-12-31T00:40:00,vfh,53.12
2022-12-31T00:41:00,vfh,114.28
2022-12-31T00:42:00,vfh,114.28
2022-12-31T00:43:00,vfh,66.09
2022-12-31T00:44:00,vfh,66.09
2022-12-31T00:45:00,vfh,82.50
2022-12-31T00:46:00,vfh,82.50
2022-12-31T00:47:00,vfh,74.12
2022-12-31T00:48:00,vfh,74.12
2022-12-31T00:49:00,vfh,93.20
2022-12-31T00:50:00,vfh,93.20
2022-12-31T00:51:00,vfh,93.71
2022-12-31T00:52:00,vfh,33.49
2022-12-31T00:53:00,vfh,13.46
2022-12-31T00:54:00,vfh,31.92
2022-12-31T00:55:00,vfh,20.66
2022-12-31T00:56:00,vfh,40.10
2022-12-31T00:57:00,vfh,93.38
2022-12-31T00:58:00,vfh,83.92
2022-12-31T00:59:00,vfh,83.82
2022-12-31T01:00:00,vfh,83.82
2022-12-31T01:01:00,vfh,115.48
2022-12-31T01:02:00,vfh,75.45
2022-12-31T01:03:00,vfh,67.30
2022-12-31T01:04:00,vfh,106.78
2022-12-31T01:05:00,vfh,112.80
2022-12-31T01:06:00,vfh,72.49
2022-12-31T01:07:00,vfh,63.25
2022-12-31T01:08:00,vfh,86.40
2022-12-31T01:09:00,vfh,86.40
2022-12-31T01:10:00,vfh,96.91
2022-12-31T01:11:00,vfh,32.45
2022-12-31T01:12:00,vfh,37.90
2022-12-31T01:13:00,vfh,101.38
2022-12-31T01:14:00,vfh,118.27
2022-12-31T01:15:00,vfh,60.08
2022-12-31T01:16:00,vfh,18.99
2022-12-31T01:17:00,vfh,18.51
2022-12-31T01:18:00,vfh,96.54
2022-12-31T01:19:00,vfh,71.65
2022-12-31T01:20:00,vfh,71.65
2022-12-31T01:21:00,vfh,109.64
2022-12-31T01:22:00,vfh,109.64
2022-12-31T01:23:00,vfh,103.07
2022-12-31T01:24:00,vfh,103.07
2022-12-31T01:25:00,vfh,28.35
2022-12-31T01:26:00,vfh,33.94
2022-12-31T01:27:00,vfh,33.94
2022-12-31T01:28:00,vfh,87.17
2022-12-31T01:29:00,vfh,65.79
2022-12-31T01:30:00,vfh,65.79
2022-12-31T01:31:00,vfh,30.47
2022-12-31T01:32:00,vfh,30.47
2022-12-31T01:33:00,vfh,50.12
2022-12-31T01:34:00,vfh,50.12
2022-12-31T01:35:00,vfh,63.39
2022-12-31T01:36:00,vfh,63.39
2022-12-31T01:37:00,vfh,103.99
2022-12-31T01:38:00,vfh,103.99
2022-12-31T01:39:00,vfh,63.36
2022-12-31T01:40:00,vfh,35.88
2022-12-31T01:41:00,vfh,67.78
2022-12-31T01:42:00,vfh,72.34
2022-12-31T01:43:00,vfh,70.85
2022-12-31T01:44:00,vfh,100.01
2022-12-31T01:45:00,vfh,101.76
2022-12-31T01:46:00,vfh,41.67
2022-12-31T01:47:00,vfh,35.43
2022-12-31T01:48:00,vfh,83.22
2022-12-31T01:49:00,vfh,84.19
2022-12-31T01:50:00,vfh,91.46
2022-12-31T01:51:00,vfh,61.65
2022-12-31T01:52:00,vfh,37.73
2022-12-31T01:53:00,vfh,22.24
2022-12-31T01:54:00,vfh,56.61
2022-12-31T01:55:00,vfh,56.61
2022-12-31T01:56:00,vfh,19.18
2022-12-31T01:57:00,vfh,30.28
2022-12-31T01:58:00,vfh,39.60
2022-12-31T01:59:00,vfh,36.79
2022-12-31T02:00:00,vfh,77.21
2022-12-31T02:01:00,vfh,35.35
2022-12-31T02:02:00,vfh,35.35
2022-12-31T02:03:00,vfh,43.96
2022-12-31T02:04:00,vfh,43.96
2022-12-31T02:05:00,vfh,86.40
2022-12-31T02:06:00,vfh,86.40
2022-12-31T02:07:00,vfh,63.69
2022-12-31T02:08:00,vfh,86.25
2022-12-31T02:09:00,vfh,86.25
2022-12-31T02:10:00,vfh,53.80
2022-12-31T02:11:00,vfh,85.83
2022-12-31T02:12:00,vfh,85.83
2022-12-31T02:13:00,vfh,40.66
2022-12-31T02:14:00,vfh,42.44
2022-12-31T02:15:00,vfh,80.15
2022-12-31T02:16:00,vfh,88.22
2022-12-31T02:17:00,vfh,35.69
2022-12-31T02:18:00,vfh,3.59
2022-12-31T02:19:00,vfh,33.92
2022-12-31T02:20:00,vfh,41.90
2022-12-31T02:21:00,vfh,51.71
2022-12-31T02:22:00,vfh,50.92
2022-12-31T02:23:00,vfh,26.73
2022-12-31T02:24:00,vfh,26.73
2022-12-31T02:25:00,vfh,32.92
2022-12-31T02:26:00,vfh,32.92
2022-12-31T02:27:00,vfh,92.92
2022-12-31T02:28:00,vfh,79.53
2022-12-31T02:29:00,vfh,79.53
2022-12-31T02:30:00,vfh,64.23
2022-12-31T02:31:00,vfh,47.12
2022-12-31T02:32:00,vfh,29.07
2022-12-31T02:33:00,vfh,57.91
2022-12-31T02:34:00,vfh,51.91
2022-12-31T02:35:00,vfh,30.58
2022-12-31T02:36:00,vfh,30.58
2022-12-31T02:37:00,vfh,52.59
2022-12-31T02:38:00,vfh,52.59
2022-12-31T02:39:00,vfh,49.26
2022-12-31T02:40:00,vfh,20.74
2022-12-31T02:41:00,vfh,46.20
2022-12-31T02:42:00,vfh,81.52
2022-12-31T02:43:00,vfh,81.52
2022-12-31T02:44:00,vfh,71.50
2022-12-31T02:45:00,vfh,88.34
2022-12-31T02:46:00,vfh,116.51
2022-12-31T02:47:00,vfh,88.75
2022-12-31T02:48:00,vfh,79.69
2022-12-31T02:49:00,vfh,79.69
2022-12-31T02:50:00,vfh,59.67
2022-12-31T02:51:00,vfh,57.87
2022-12-31T02:52:00,vfh,63.12
2022-12-31T02:53:00,vfh,29.13
2022-12-31T02:54:00,vfh,77.87
2022-12-31T02:55:00,vfh,73.42
2022-12-31T02:56:00,vfh,107.10
2022-12-31T02:57:00,vfh,90.54
2022-12-31T02:58:00,vfh,89.24
2022-12-31T02:59:00,vfh,97.45
2022-12-31T03:00:00,vfh,116.38
2022-12-31T03:01:00,vfh,65.90
2022-12-31T03:02:00,vfh,39.23
2022-12-31T03:03:00,vfh,39.23
2022-12-31T03:04:00,vfh,55.36
2022-12-31T03:05:00,vfh,56.83
2022-12-31T03:06:00,vfh,2.53
2022-12-31T03:07:00,vfh,60.82
2022-12-31T03:08:00,vfh,110.41
2022-12-31T03:09:00,vfh,106.30
2022-12-31T03:10:00,vfh,108.58
2022-12-31T03:11:00,vfh,113.97
2022-12-31T03:12:00,vfh,113.97
2022-12-31T03:13:00,vfh,51.42
2022-12-31T03:14:00,vfh,51.42
2022-12-31T03:15:00,vfh,31.19
2022-12-31T03:16:00,vfh,31.19
2022-12-31T03:17:00,vfh,67.64
2022-12-31T03:18:00,vfh,62.28
2022-12-31T03:19:00,vfh,87.23
2022-12-31T03:20:00,vfh,100.07
2022-12-31T03:21:00,vfh,82.62
2022-12-31T03:22:00,vfh,64.01
2022-12-31T03:23:00,vfh,64.01
2022-12-31T03:24:00,vfh,36.46
2022-12-31T03:25:00,vfh,36.46
2022-12-31T03:26:00,vfh,80.85
2022-12-31T03:27:00,vfh,69.25
2022-12-31T03:28:00,vfh,74.11
2022-12-31T03:29:00,vfh,51.48
2022-12-31T03:30:00,vfh,51.48
2022-12-31T03:31:00,vfh,70.78
2022-12-31T03:32:00,vfh,70.78
2022-12-31T03:33:00,vfh,99.93
2022-12-31T03:34:00,vfh,99.93
2022-12-31T03:35:00,vfh,16.25
2022-12-31T03:36:00,vfh,16.25
2022-12-31T03:37:00,vfh,84.89
2022-12-31T03:38:00,vfh,84.89
2022-12-31T03:39:00,vfh,17.88
2022-12-31T03:40:00,vfh,17.88
2022-12-31T03:41:00,vfh,74.84
2022-12-31T03:42:00,vfh,118.85
2022-12-31T03:43:00,vfh,76.07
2022-12-31T03:44:00,vfh,76.07
2022-12-31T03:45:00,vfh,33.81
2022-12-31T03:46:00,vfh,33.81
2022-12-31T03:47:00,vfh,105.02
2022-12-31T03:48:00,vfh,105.02
2022-12-31T03:49:00,vfh,59.17
2022-12-31T03:50:00,vfh,59.55
2022-12-31T03:51:00,vfh,59.55
2022-12-31T03:52:00,vfh,13.10
2022-12-31T03:53:00,vfh,13.10
2022-12-31T03:54:00,vfh,53.80
2022-12-31T03:55:00,vfh,53.80
2022-12-31T03:56:00,vfh,91.99
2022-12-31T03:57:00,vfh,76.88
2022-12-31T03:58:00,vfh,63.02
2022-12-31T03:59:00,vfh,41.34
2022-12-31T04:00:00,vfh,38.73
2022-12-31T04:01:00,vfh,95.92
2022-12-31T04:02:00,vfh,95.92
2022-12-31T04:03:00,vfh,50.55
2022-12-31T04:04:00,vfh,50.55
2022-12-31T04:05:00,vfh,101.24
2022-12-31T04:06:00,vfh,101.24
2022-12-31T04:07:00,vfh,45.86
2022-12-31T04:08:00,vfh,45.86
2022-12-31T04:09:00,vfh,63.88
2022-12-31T04:10:00,vfh,63.88
2022-12-31T04:11:00,vfh,46.19
2022-12-31T04:12:00,vfh,46.19
2022-12-31T04:13:00,vfh,45.38
2022-12-31T04:14:00,vfh,40.08
2022-12-31T04:15:00,vfh,40.08
2022-12-31T04:16:00,vfh,89.65
2022-12-31T04:17:00,vfh,89.65
2022-12-31T04:18:00,vfh,67.36
2022-12-31T04:19:00,vfh,62.46
2022-12-31T04:20:00,vfh,62.46
2022-12-31T04:21:00,vfh,18.21
2022-12-31T04:22:00,vfh,59.72
2022-12-31T04:23:00,vfh,70.77
2022-12-31T04:24:00,vfh,54.41
2022-12-31T04:25:00,vfh,110.83
2022-12-31T04:26:00,vfh,115.34
2022-12-31T04:27:00,vfh,99.31
2022-12-31T04:28:00,vfh,51.52
2022-12-31T04:29:00,vfh,16.42
2022-12-31T04:30:00,vfh,30.66
2022-12-31T04:31:00,vfh,66.02
2022-12-31T04:32:00,vfh,85.07
2022-12-31T04:33:00,vfh,85.07
2022-12-31T04:34:00,vfh,7.32
2022-12-31T04:35:00,vfh,5.37
2022-12-31T04:36:00,vfh,98.55
2022-12-31T04:37:00,vfh,98.55
2022-12-31T04:38:00,vfh,88.11
2022-12-31T04:39:00,vfh,93.20
2022-12-31T04:40:00,vfh,54.68
2022-12-31T04:41:00,vfh,63.19
2022-12-31T04:42:00,vfh,63.19
2022-12-31T04:43:00,vfh,72.83
2022-12-31T04:44:00,vfh,14.53
2022-12-31T04:45:00,vfh,36.77
2022-12-31T04:46:00,vfh,33.72
2022-12-31T04:47:00,vfh,33.72
2022-12-31T04:48:00,vfh,12.31
2022-12-31T04:49:00,vfh,15.76
2022-12-31T04:50:00,vfh,25.38
2022-12-31T04:51:00,vfh,24.70
2022-12-31T04:52:00,vfh,62.45
2022-12-31T04:53:00,vfh,62.45
2022-12-31T04:54:00,vfh,60.68
2022-12-31T04:55:00,vfh,40.04
2022-12-31T04:56:00,vfh,63.89
2022-12-31T04:57:00,vfh,81.27
2022-12-31T04:58:00,vfh,32.68
2022-12-31T04:59:00,vfh,32.68
2022-12-31T05:00:00,vfh,55.32
2022-12-31T05:01:00,vfh,43.16
2022-12-31T05:02:00,vfh,69.15
2022-12-31T05:03:00,vfh,34.99
2022-12-31T05:04:00,vfh,47.50
2022-12-31T05:05:00,vfh,47.50
2022-12-31T05:06:00,vfh,33.14
2022-12-31T05:07:00,vfh,33.14
2022-12-31T05:08:00,vfh,34.15
2022-12-31T05:09:00,vfh,34.15
2022-12-31T05:10:00,vfh,53.49
2022-12-31T05:11:00,vfh,53.49
2022-12-31T05:12:00,vfh,97.77
2022-12-31T05:13:00,vfh,47.02
2022-12-31T05:14:00,vfh,49.73
2022-12-31T05:15:00,vfh,61.45
2022-12-31T05:16:00,vfh,50.68
2022-12-31T05:17:00,vfh,101.62
2022-12-31T05:18:00,vfh,34.90
2022-12-31T05:19:00,vfh,34.90
2022-12-31T05:20:00,vfh,78.94
2022-12-31T05:21:00,vfh,78.94
2022-12-31T05:22:00,vfh,33.87
2022-12-31T05:23:00,vfh,48.73
2022-12-31T05:24:00,vfh,97.22
2022-12-31T05:25:00,vfh,100.82
2022-12-31T05:26:00,vfh,57.16
2022-12-31T05:27:00,vfh,10.70
2022-12-31T05:28:00,vfh,58.95
2022-12-31T05:29:00,vfh,117.56
2022-12-31T05:30:00,vfh,90.78
2022-12-31T05:31:00,vfh,92.90
2022-12-31T05:32:00,vfh,107.29
2022-12-31T05:33:00,vfh,115.55
2022-12-31T05:34:00,vfh,115.55
2022-12-31T05:35:00,vfh,32.56
2022-12-31T05:36:00,vfh,47.92
2022-12-31T05:37:00,vfh,47.92
2022-12-31T05:38:00,vfh,20.30
2022-12-31T05:39:00,vfh,28.52
2022-12-31T05:40:00,vfh,56.11
2022-12-31T05:41:00,vfh,28.69
2022-12-31T05:42:00,vfh,37.53
2022-12-31T05:43:00,vfh,64.35
2022-12-31T05:44:00,vfh,100.43
2022-12-31T05:45:00,vfh,98.08
2022-12-31T05:46:00,vfh,98.08
2022-12-31T05:47:00,vfh,54.80
2022-12-31T05:48:00,vfh,69.62
2022-12-31T05:49:00,vfh,69.62
2022-12-31T05:50:00,vfh,119.95
2022-12-31T05:51:00,vfh,84.75
2022-12-31T05:52:00,vfh,72.06
2022-12-31T05:53:00,vfh,81.54
2022-12-31T05:54:00,vfh,70.41
2022-12-31T05:55:00,vfh,101.35
2022-12-31T05:56:00,vfh,101.35
2022-12-31T05:57:00,vfh,45.23
2022-12-31T05:58:00,vfh,45.23
2022-12-31T05:59:00,vfh,66.50
2022-12-31T06:00:00,vfh,66.50
2022-12-31T06:01:00,vfh,66.08
2022-12-31T06:02:00,vfh,58.27
2022-12-31T06:03:00,vfh,58.27
2022-12-31T06:04:00,vfh,78.00
2022-12-31T06:05:00,vfh,56.84
2022-12-31T06:06:00,vfh,100.30
2022-12-31T06:07:00,vfh,65.36
2022-12-31T06:08:00,vfh,32.41
2022-12-31T06:09:00,vfh,109.53
2022-12-31T06:10:00,vfh,109.53
2022-12-31T06:11:00,vfh,10.32
2022-12-31T06:12:00,vfh,70.27
2022-12-31T06:13:00,vfh,99.36
2022-12-31T06:14:00,vfh,40.90
2022-12-31T06:15:00,vfh,43.26
2022-12-31T06:16:00,vfh,87.63
2022-12-31T06:17:00,vfh,58.34
2022-12-31T06:18:00,vfh,30.67
2022-12-31T06:19:00,vfh,83.98
2022-12-31T06:20:00,vfh,78.41
2022-12-31T06:21:00,vfh,39.00
2022-12-31T06:22:00,vfh,41.60
2022-12-31T06:23:00,vfh,15.51
2022-12-31T06:24:00,vfh,15.51
2022-12-31T06:25:00,vfh,65.37
2022-12-31T06:26:00,vfh,65.37
2022-12-31T06:27:00,vfh,68.84
2022-12-31T06:28:00,vfh,68.84
2022-12-31T06:29:00,vfh,62.11
2022-12-31T06:30:00,vfh,73.25
2022-12-31T06:31:00,vfh,52.62
2022-12-31T06:32:00,vfh,61.33
2022-12-31T06:33:00,vfh,61.33
2022-12-31T06:34:00,vfh,48.60
2022-12-31T06:35:00,vfh,69.50
2022-12-31T06:36:00,vfh,69.50
2022-12-31T06:37:00,vfh,43.49
2022-12-31T06:38:00,vfh,43.49
2022-12-31T06:39:00,vfh,118.92
2022-12-31T06:40:00,vfh,67.70
2022-12-31T06:41:00,vfh,67.70
2022-12-31T06:42:00,vfh,63.91
2022-12-31T06:43:00,vfh,63.91
2022-12-31T06:44:00,vfh,50.54
2022-12-31T06:45:00,vfh,50.54
2022-12-31T06:46:00,vfh,72.05
2022-12-31T06:47:00,vfh,69.27
2022-12-31T06:48:00,vfh,100.98
2022-12-31T06:49:00,vfh,76.04
2022-12-31T06:50:00,vfh,69.44
2022-12-31T06:51:00,vfh,81.97
2022-12-31T06:52:00,vfh,92.93
2022-12-31T06:53:00,vfh,102.53
2022-12-31T06:54:00,vfh,23.87
2022-12-31T06:55:00,vfh,44.70
2022-12-31T06:56:00,vfh,77.39
2022-12-31T06:57:00,vfh,87.57
2022-12-31T06:58:00,vfh,51.86
2022-12-31T06:59:00,vfh,88.39
2022-12-31T07:00:00,vfh,88.39
2022-12-31T07:01:00,vfh,81.21
2022-12-31T07:02:00,vfh,67.00
2022-12-31T07:03:00,vfh,76.13
2022-12-31T07:04:00,vfh,61.55
2022-12-31T07:05:00,vfh,55.29
2022-12-31T07:06:00,vfh,54.86
2022-12-31T07:07:00,vfh,61.55
2022-12-31T07:08:00,vfh,20.48
2022-12-31T07:09:00,vfh,20.48
2022-12-31T07:10:00,vfh,57.54
2022-12-31T07:11:00,vfh,57.54
2022-12-31T07:12:00,vfh,53.20
2022-12-31T07:13:00,vfh,53.20
2022-12-31T07:14:00,vfh,90.35
2022-12-31T07:15:00,vfh,90.35
2022-12-31T07:16:00,vfh,54.45
2022-12-31T07:17:00,vfh,54.45
2022-12-31T07:18:00,vfh,44.93
2022-12-31T07:19:00,vfh,44.73
2022-12-31T07:20:00,vfh,41.77
2022-12-31T07:21:00,vfh,86.62
2022-12-31T07:22:00,vfh,86.62
2022-12-31T07:23:00,vfh,74.88
2022-12-31T07:24:00,vfh,75.14
2022-12-31T07:25:00,vfh,69.57
2022-12-31T07:26:00,vfh,65.80
2022-12-31T07:27:00,vfh,66.48
2022-12-31T07:28:00,vfh,66.48
2022-12-31T07:29:00,vfh,88.38
2022-12-31T07:30:00,vfh,88.38
2022-12-31T07:31:00,vfh,46.04
2022-12-31T07:32:00,vfh,107.55
2022-12-31T07:33:00,vfh,5.27
2022-12-31T07:34:00,vfh,5.27
2022-12-31T07:35:00,vfh,16.98
2022-12-31T07:36:00,vfh,46.82
2022-12-31T07:37:00,vfh,46.82
2022-12-31T07:38:00,vfh,32.52
2022-12-31T07:39:00,vfh,32.52
2022-12-31T07:40:00,vfh,92.41
2022-12-31T07:41:00,vfh,90.55
2022-12-31T07:42:00,vfh,126.97
2022-12-31T07:43:00,vfh,89.61
2022-12-31T07:44:00,vfh,36.49
2022-12-31T07:45:00,vfh,27.01
2022-12-31T07:46:00,vfh,27.01
2022-12-31T07:47:00,vfh,18.37
2022-12-31T07:48:00,vfh,18.37
2022-12-31T07:49:00,vfh,30.80
2022-12-31T07:50:00,vfh,76.21
2022-12-31T07:51:00,vfh,76.21
2022-12-31T07:52:00,vfh,67.12
2022-12-31T07:53:00,vfh,60.53
2022-12-31T07:54:00,vfh,60.53
2022-12-31T07:55:00,vfh,45.99
2022-12-31T07:56:00,vfh,29.80
2022-12-31T07:57:00,vfh,61.49
2022-12-31T07:58:00,vfh,28.56
2022-12-31T07:59:00,vfh,28.56
2022-12-31T08:00:00,vfh,80.52
2022-12-31T08:01:00,vfh,80.52
2022-12-31T08:02:00,vfh,33.38
2022-12-31T08:03:00,vfh,33.38
2022-12-31T08:04:00,vfh,47.37
2022-12-31T08:05:00,vfh,47.37
2022-12-31T08:06:00,vfh,24.38
2022-12-31T08:07:00,vfh,24.38
2022-12-31T08:08:00,vfh,47.63
2022-12-31T08:09:00,vfh,83.81
2022-12-31T08:10:00,vfh,81.93
2022-12-31T08:11:00,vfh,85.86
2022-12-31T08:12:00,vfh,70.93
2022-12-31T08:13:00,vfh,52.19
2022-12-31T08:14:00,vfh,76.67
2022-12-31T08:15:00,vfh,35.69
2022-12-31T08:16:00,vfh,55.61
2022-12-31T08:17:00,vfh,55.61
2022-12-31T08:18:00,vfh,54.06
2022-12-31T08:19:00,vfh,75.24
2022-12-31T08:20:00,vfh,75.24
2022-12-31T08:21:00,vfh,51.81
2022-12-31T08:22:00,vfh,37.18
2022-12-31T08:23:00,vfh,36.46
2022-12-31T08:24:00,vfh,71.50
2022-12-31T08:25:00,vfh,71.50
2022-12-31T08:26:00,vfh,27.56
2022-12-31T08:27:00,vfh,68.53
2022-12-31T08:28:00,vfh,68.67
2022-12-31T08:29:00,vfh,58.06
2022-12-31T08:30:00,vfh,66.04
2022-12-31T08:31:00,vfh,61.94
2022-12-31T08:32:00,vfh,64.98
2022-12-31T08:33:00,vfh,112.23
2022-12-31T08:34:00,vfh,112.23
2022-12-31T08:35:00,vfh,121.78
2022-12-31T08:36:00,vfh,121.78
2022-12-31T08:37:00,vfh,125.54
2022-12-31T08:38:00,vfh,125.54
2022-12-31T08:39:00,vfh,56.21
2022-12-31T08:40:00,vfh,56.21
2022-12-31T08:41:00,vfh,26.22
2022-12-31T08:42:00,vfh,26.22
2022-12-31T08:43:00,vfh,60.48
2022-12-31T08:44:00,vfh,60.48
2022-12-31T08:45:00,vfh,114.91
2022-12-31T08:46:00,vfh,55.44
2022-12-31T08:47:00,vfh,89.34
2022-12-31T08:48:00,vfh,89.34
2022-12-31T08:49:00,vfh,80.34
2022-12-31T08:50:00,vfh,89.34
2022-12-31T08:51:00,vfh,89.34
2022-12-31T08:52:00,vfh,34.43
2022-12-31T08:53:00,vfh,34.43
2022-12-31T08:54:00,vfh,88.23
2022-12-31T08:55:00,vfh,88.23
2022-12-31T08:56:00,vfh,94.18
2022-12-31T08:57:00,vfh,94.18
2022-12-31T08:58:00,vfh,20.55
2022-12-31T08:59:00,vfh,20.55
2022-12-31T09:00:00,vfh,47.68
2022-12-31T09:01:00,vfh,47.68
2022-12-31T09:02:00,vfh,21.28
2022-12-31T09:03:00,vfh,29.99
2022-12-31T09:04:00,vfh,31.88
2022-12-31T09:05:00,vfh,41.81
2022-12-31T09:06:00,vfh,69.67
2022-12-31T09:07:00,vfh,90.16
2022-12-31T09:08:00,vfh,86.05
2022-12-31T09:09:00,vfh,89.66
2022-12-31T09:10:00,vfh,66.17
2022-12-31T09:11:00,vfh,66.17
2022-12-31T09:12:00,vfh,76.60
2022-12-31T09:13:00,vfh,76.60
2022-12-31T09:14:00,vfh,73.31
2022-12-31T09:15:00,vfh,75.45
2022-12-31T09:16:00,vfh,75.45
2022-12-31T09:17:00,vfh,54.56
2022-12-31T09:18:00,vfh,92.10
2022-12-31T09:19:00,vfh,61.92
2022-12-31T09:20:00,vfh,81.08
2022-12-31T09:21:00,vfh,101.03
2022-12-31T09:22:00,vfh,47.07
2022-12-31T09:23:00,vfh,98.85
2022-12-31T09:24:00,vfh,98.85
2022-12-31T09:25:00,vfh,112.48
2022-12-31T09:26:00,vfh,112.48
2022-12-31T09:27:00,vfh,21.71
2022-12-31T09:28:00,vfh,21.71
2022-12-31T09:29:00,vfh,82.81
2022-12-31T09:30:00,vfh,64.51
2022-12-31T09:31:00,vfh,35.11
2022-12-31T09:32:00,vfh,60.81
2022-12-31T09:33:00,vfh,18.43
2022-12-31T09:34:00,vfh,18.43
2022-12-31T09:35:00,vfh,40.12
2022-12-31T09:36:00,vfh,40.12
2022-12-31T09:37:00,vfh,76.46
2022-12-31T09:38:00,vfh,23.26
2022-12-31T09:39:00,vfh,46.93
2022-12-31T09:40:00,vfh,58.26
2022-12-31T09:41:00,vfh,58.26
2022-12-31T09:42:00,vfh,120.31
2022-12-31T09:43:00,vfh,120.31
2022-12-31T09:44:00,vfh,62.41
2022-12-31T09:45:00,vfh,62.41
2022-12-31T09:46:00,vfh,41.62
2022-12-31T09:47:00,vfh,39.93
2022-12-31T09:48:00,vfh,36.95
2022-12-31T09:49:00,vfh,104.44
2022-12-31T09:50:00,vfh,104.44
2022-12-31T09:51:00,vfh,29.08
2022-12-31T09:52:00,vfh,29.08
2022-12-31T09:53:00,vfh,75.04
2022-12-31T09:54:00,vfh,75.04
2022-12-31T09:55:00,vfh,23.19
2022-12-31T09:56:00,vfh,23.19
2022-12-31T09:57:00,vfh,78.09
2022-12-31T09:58:00,vfh,78.09
2022-12-31T09:59:00,vfh,28.94
2022-12-31T10:00:00,vfh,28.94
2022-12-31T10:01:00,vfh,49.24
2022-12-31T10:02:00,vfh,49.24
2022-12-31T10:03:00,vfh,81.31
2022-12-31T10:04:00,vfh,81.31
2022-12-31T10:05:00,vfh,86.15
2022-12-31T10:06:00,vfh,86.15
2022-12-31T10:07:00,vfh,59.42
2022-12-31T10:08:00,vfh,60.98
2022-12-31T10:09:00,vfh,80.32
2022-12-31T10:10:00,vfh,40.30
2022-12-31T10:11:00,vfh,13.34
2022-12-31T10:12:00,vfh,58.45
2022-12-31T10:13:00,vfh,99.08
2022-12-31T10:14:00,vfh,103.24
2022-12-31T10:15:00,vfh,114.42
2022-12-31T10:16:00,vfh,38.43
2022-12-31T10:17:00,vfh,38.43
2022-12-31T10:18:00,vfh,85.39
2022-12-31T10:19:00,vfh,85.39
2022-12-31T10:20:00,vfh,38.24
2022-12-31T10:21:00,vfh,38.24
2022-12-31T10:22:00,vfh,78.69
2022-12-31T10:23:00,vfh,52.29
2022-12-31T10:24:00,vfh,52.29
2022-12-31T10:25:00,vfh,75.14
2022-12-31T10:26:00,vfh,75.14
2022-12-31T10:27:00,vfh,60.72
2022-12-31T10:28:00,vfh,40.63
2022-12-31T10:29:00,vfh,40.63
2022-12-31T10:30:00,vfh,50.42
2022-12-31T10:31:00,vfh,50.42
2022-12-31T10:32:00,vfh,101.16
2022-12-31T10:33:00,vfh,88.26
2022-12-31T10:34:00,vfh,87.67
2022-12-31T10:35:00,vfh,83.76
2022-12-31T10:36:00,vfh,110.30
2022-12-31T10:37:00,vfh,110.30
2022-12-31T10:38:00,vfh,119.92
2022-12-31T10:39:00,vfh,119.92
2022-12-31T10:40:00,vfh,19.15
2022-12-31T10:41:00,vfh,32.12
2022-12-31T10:42:00,vfh,32.12
2022-12-31T10:43:00,vfh,111.36
2022-12-31T10:44:00,vfh,57.64
2022-12-31T10:45:00,vfh,57.64
2022-12-31T10:46:00,vfh,18.95
2022-12-31T10:47:00,vfh,18.95
2022-12-31T10:48:00,vfh,63.62
2022-12-31T10:49:00,vfh,40.04
2022-12-31T10:50:00,vfh,78.99
2022-12-31T10:51:00,vfh,97.35
2022-12-31T10:52:00,vfh,101.93
2022-12-31T10:53:00,vfh,101.93
2022-12-31T10:54:00,vfh,48.97
2022-12-31T10:55:00,vfh,48.97
2022-12-31T10:56:00,vfh,38.61
2022-12-31T10:57:00,vfh,38.61
2022-12-31T10:58:00,vfh,83.98
2022-12-31T10:59:00,vfh,84.03
2022-12-31T11:00:00,vfh,84.03
2022-12-31T11:01:00,vfh,55.96
2022-12-31T11:02:00,vfh,35.76
2022-12-31T11:03:00,vfh,33.77
2022-12-31T11:04:00,vfh,33.77
2022-12-31T11:05:00,vfh,85.36
