#datetime,building,power
2022-04-04T00:01:00,ptr,22.80
2022-04-04T00:03:00,ptr,20.40
2022-04-04T00:05:00,ptr,17.40
2022-04-04T00:06:00,ptr,8.39
2022-04-04T00:08:00,ptr,17.40
2022-04-04T00:10:00,ptr,17.40
2022-04-04T00:12:00,ptr,16.80
2022-04-04T00:14:00,ptr,20.40
2022-04-04T00:15:00,ptr,8.40
2022-04-04T00:17:00,ptr,17.40
2022-04-04T00:19:00,ptr,20.41
2022-04-04T00:20:00,ptr,8.40
2022-04-04T00:22:00,ptr,17.40
2022-04-04T00:23:00,ptr,8.40
2022-04-04T00:25:00,ptr,20.40
2022-04-04T00:26:00,ptr,8.40
2022-04-04T00:27:00,ptr,9.00
2022-04-04T00:29:00,ptr,17.40
2022-04-04T00:31:00,ptr,16.79
2022-04-04T00:33:00,ptr,17.40
2022-04-04T00:34:00,ptr,9.00
2022-04-04T00:36:00,ptr,16.80
2022-04-04T00:38:00,ptr,17.40
2022-04-04T00:40:00,ptr,17.40
2022-04-04T00:42:00,ptr,17.40
2022-04-04T00:44:00,ptr,17.40
2022-04-04T00:46:00,ptr,14.41
2022-04-04T00:48:00,ptr,22.79
2022-04-04T00:50:00,ptr,22.80
2022-04-04T00:52:00,ptr,26.40
2022-04-04T00:53:00,ptr,14.40
2022-04-04T00:55:00,ptr,25.80
2022-04-04T00:56:00,ptr,11.40
2022-04-04T00:58:00,ptr,25.80
2022-04-04T01:00:00,ptr,25.80
2022-04-04T01:01:00,ptr,12.00
2022-04-04T01:03:00,ptr,25.80
2022-04-04T01:05:00,ptr,22.80
2022-04-04T01:07:00,ptr,25.80
2022-04-04T01:08:00,ptr,12.00
2022-04-04T01:10:00,ptr,25.80
2022-04-04T01:12:00,ptr,25.80
2022-04-04T01:13:00,ptr,11.40
2022-04-04T01:15:00,ptr,25.80
2022-04-04T01:17:00,ptr,23.40
2022-04-04T01:19:00,ptr,19.80
2022-04-04T01:21:00,ptr,26.40
2022-04-04T01:23:00,ptr,19.80
2022-04-04T01:25:00,ptr,25.80
2022-04-04T01:27:00,ptr,17.40
2022-04-04T01:29:00,ptr,25.80
2022-04-04T01:31:00,ptr,23.40
2022-04-04T01:32:00,ptr,11.40
2022-04-04T01:34:00,ptr,20.41
2022-04-04T01:36:00,ptr,22.80
2022-04-04T01:37:00,ptr,11.40
2022-04-04T01:39:00,ptr,20.40
2022-04-04T01:41:00,ptr,22.80
2022-04-04T01:43:00,ptr,20.41
2022-04-04T01:45:00,ptr,19.80
2022-04-04T01:46:00,ptr,9.00
2022-04-04T01:48:00,ptr,17.40
2022-04-04T01:50:00,ptr,14.40
2022-04-04T01:52:00,ptr,16.79
2022-04-04T01:54:00,ptr,14.40
2022-04-04T01:55:00,ptr,9.00
2022-04-04T01:57:00,ptr,14.40
2022-04-04T01:59:00,ptr,14.40
2022-04-04T02:01:00,ptr,17.40
2022-04-04T02:03:00,ptr,14.40
2022-04-04T02:04:00,ptr,8.40
2022-04-04T02:06:00,ptr,17.40
2022-04-04T02:08:00,ptr,17.40
2022-04-04T02:10:00,ptr,14.40
2022-04-04T02:12:00,ptr,14.41
2022-04-04T02:13:00,ptr,8.39
2022-04-04T02:15:00,ptr,14.41
2022-04-04T02:16:00,ptr,8.39
2022-04-04T02:18:00,ptr,14.40
2022-04-04T02:20:00,ptr,17.40
2022-04-04T02:21:00,ptr,6.00
2022-04-04T02:23:00,ptr,17.40
2022-04-04T02:25:00,ptr,14.40
2022-04-04T02:27:00,ptr,14.40
2022-04-04T02:29:00,ptr,16.80
2022-04-04T02:31:00,ptr,14.40
2022-04-04T02:32:00,ptr,9.00
2022-04-04T02:34:00,ptr,14.40
2022-04-04T02:35:00,ptr,8.40
2022-04-04T02:37:00,ptr,14.40
2022-04-04T02:39:00,ptr,14.40
2022-04-04T02:41:00,ptr,17.40
2022-04-04T02:43:00,ptr,14.40
2022-04-04T02:45:00,ptr,14.40
2022-04-04T02:46:00,ptr,8.40
2022-04-04T02:48:00,ptr,14.40
2022-04-04T02:50:00,ptr,14.40
2022-04-04T02:51:00,ptr,9.00
2022-04-04T02:53:00,ptr,14.40
2022-04-04T02:55:00,ptr,14.40
2022-04-04T02:57:00,ptr,17.40
2022-04-04T02:59:00,ptr,14.41
2022-04-04T03:01:00,ptr,16.79
2022-04-04T03:02:00,ptr,6.01
2022-04-04T03:04:00,ptr,14.40
2022-04-04T03:06:00,ptr,14.40
2022-04-04T03:08:00,ptr,14.40
2022-04-04T03:09:00,ptr,8.40
2022-04-04T03:10:00,ptr,6.00
2022-04-04T03:12:00,ptr,14.40
2022-04-04T03:14:00,ptr,17.40
2022-04-04T03:16:00,ptr,14.40
2022-04-04T03:17:00,ptr,5.40
2022-04-04T03:19:00,ptr,14.40
2022-04-04T03:20:00,ptr,9.00
2022-04-04T03:22:00,ptr,14.40
2022-04-04T03:24:00,ptr,14.40
2022-04-04T03:26:00,ptr,14.40
2022-04-04T03:27:00,ptr,8.40
2022-04-04T03:29:00,ptr,14.40
2022-04-04T03:31:00,ptr,14.40
2022-04-04T03:33:00,ptr,17.40
2022-04-04T03:35:00,ptr,14.40
2022-04-04T03:37:00,ptr,17.40
2022-04-04T03:38:00,ptr,5.40
2022-04-04T03:39:00,ptr,9.00
2022-04-04T03:41:00,ptr,14.40
2022-04-04T03:43:00,ptr,17.40
2022-04-04T03:45:00,ptr,14.40
2022-04-04T03:46:00,ptr,14.40
2022-04-04T03:47:00,ptr,14.41
2022-04-04T03:48:00,ptr,5.40
2022-04-04T03:50:00,ptr,17.40
2022-04-04T03:52:00,ptr,14.40
2022-04-04T03:53:00,ptr,8.39
2022-04-04T03:55:00,ptr,14.41
2022-04-04T03:57:00,ptr,14.40
2022-04-04T03:58:00,ptr,6.00
2022-04-04T03:59:00,ptr,8.40
2022-04-04T04:00:00,ptr,9.00
2022-04-04T04:02:00,ptr,14.40
2022-04-04T04:04:00,ptr,14.40
2022-04-04T04:06:00,ptr,14.40
2022-04-04T04:08:00,ptr,17.40
2022-04-04T04:10:00,ptr,14.41
2022-04-04T04:12:00,ptr,16.79
2022-04-04T04:13:00,ptr,6.00
2022-04-04T04:15:00,ptr,14.41
2022-04-04T04:17:00,ptr,14.40
2022-04-04T04:18:00,ptr,8.40
2022-04-04T04:19:00,ptr,8.99
2022-04-04T04:21:00,ptr,14.40
2022-04-04T04:23:00,ptr,14.40
2022-04-04T04:25:00,ptr,17.40
2022-04-04T04:26:00,ptr,5.40
2022-04-04T04:28:00,ptr,17.40
2022-04-04T04:30:00,ptr,14.40
2022-04-04T04:31:00,ptr,8.40
2022-04-04T04:33:00,ptr,14.40
2022-04-04T04:35:00,ptr,14.40
2022-04-04T04:37:00,ptr,14.40
2022-04-04T04:39:00,ptr,14.40
2022-04-04T04:41:00,ptr,14.40
2022-04-04T04:42:00,ptr,9.00
2022-04-04T04:44:00,ptr,14.40
2022-04-04T04:46:00,ptr,14.40
2022-04-04T04:47:00,ptr,8.40
2022-04-04T04:48:00,ptr,6.01
2022-04-04T04:50:00,ptr,17.40
2022-04-04T04:52:00,ptr,16.80
2022-04-04T04:53:00,ptr,6.00
2022-04-04T04:55:00,ptr,17.40
2022-04-04T04:57:00,ptr,17.40
2022-04-04T04:59:00,ptr,16.79
2022-04-04T05:00:00,ptr,12.00
2022-04-04T05:01:00,ptr,8.40
2022-04-04T05:03:00,ptr,17.40
2022-04-04T05:05:00,ptr,17.40
2022-04-04T05:07:00,ptr,14.40
2022-04-04T05:08:00,ptr,8.40
2022-04-04T05:09:00,ptr,8.40
2022-04-04T05:11:00,ptr,17.40
2022-04-04T05:13:00,ptr,17.40
2022-04-04T05:15:00,ptr,17.40
2022-04-04T05:17:00,ptr,17.40
2022-04-04T05:19:00,ptr,16.80
2022-04-04T05:21:00,ptr,14.40
2022-04-04T05:23:00,ptr,17.40
2022-04-04T05:25:00,ptr,17.40
2022-04-04T05:27:00,ptr,17.40
2022-04-04T05:29:00,ptr,17.40
2022-04-04T05:31:00,ptr,14.40
2022-04-04T05:32:00,ptr,8.40
2022-04-04T05:33:00,ptr,8.40
2022-04-04T05:35:00,ptr,17.40
2022-04-04T05:36:00,ptr,8.99
2022-04-04T05:37:00,ptr,8.40
2022-04-04T05:39:00,ptr,17.40
2022-04-04T05:41:00,ptr,17.40
2022-04-04T05:43:00,ptr,16.79
2022-04-04T05:44:00,ptr,6.01
2022-04-04T05:45:00,ptr,8.39
2022-04-04T05:46:00,ptr,9.00
2022-04-04T05:48:00,ptr,17.40
2022-04-04T05:49:00,ptr,8.40
2022-04-04T05:51:00,ptr,17.40
2022-04-04T05:52:00,ptr,8.40
2022-04-04T05:54:00,ptr,17.40
2022-04-04T05:55:00,ptr,11.40
2022-04-04T05:56:00,ptr,6.00
2022-04-04T05:58:00,ptr,17.40
2022-04-04T06:00:00,ptr,16.80
2022-04-04T06:01:00,ptr,9.00
2022-04-04T06:03:00,ptr,14.40
2022-04-04T06:04:00,ptr,8.40
2022-04-04T06:06:00,ptr,17.40
2022-04-04T06:07:00,ptr,8.39
2022-04-04T06:09:00,ptr,17.40
2022-04-04T06:11:00,ptr,17.40
2022-04-04T06:13:00,ptr,14.40
2022-04-04T06:14:00,ptr,8.40
2022-04-04T06:16:00,ptr,17.40
2022-04-04T06:18:00,ptr,14.41
2022-04-04T06:20:00,ptr,17.40
2022-04-04T06:22:00,ptr,17.40
2022-04-04T06:23:00,ptr,5.40
2022-04-04T06:25:00,ptr,17.40
2022-04-04T06:26:00,ptr,9.00
2022-04-04T06:28:00,ptr,16.79
2022-04-04T06:30:00,ptr,17.40
2022-04-04T06:31:00,ptr,9.00
2022-04-04T06:33:00,ptr,16.80
2022-04-04T06:35:00,ptr,17.40
2022-04-04T06:37:00,ptr,17.40
2022-04-04T06:39:00,ptr,14.40
2022-04-04T06:40:00,ptr,8.40
2022-04-04T06:42:00,ptr,17.40
2022-04-04T06:44:00,ptr,17.40
2022-04-04T06:46:00,ptr,17.40
2022-04-04T06:48:00,ptr,14.40
2022-04-04T06:50:00,ptr,17.40
2022-04-04T06:52:00,ptr,16.80
2022-04-04T06:54:00,ptr,17.40
2022-04-04T06:56:00,ptr,14.40
2022-04-04T06:58:00,ptr,17.40
2022-04-04T06:59:00,ptr,8.40
2022-04-04T07:01:00,ptr,17.40
2022-04-04T07:03:00,ptr,17.40
2022-04-04T07:04:00,ptr,8.40
2022-04-04T07:05:00,ptr,9.00
2022-04-04T07:07:00,ptr,17.40
2022-04-04T07:08:00,ptr,8.39
2022-04-04T07:10:00,ptr,14.41
2022-04-04T07:12:00,ptr,17.40
2022-04-04T07:13:00,ptr,8.40
2022-04-04T07:15:00,ptr,17.40
2022-04-04T07:17:00,ptr,14.40
2022-04-04T07:19:00,ptr,17.40
2022-04-04T07:21:00,ptr,17.40
2022-04-04T07:23:00,ptr,16.80
2022-04-04T07:25:00,ptr,17.40
2022-04-04T07:27:00,ptr,17.40
2022-04-04T07:29:00,ptr,17.40
2022-04-04T07:31:00,ptr,17.40
2022-04-04T07:33:00,ptr,16.79
2022-04-04T07:34:00,ptr,9.00
2022-04-04T07:36:00,ptr,17.40
2022-04-04T07:38:00,ptr,16.80
2022-04-04T07:40:00,ptr,14.40
2022-04-04T07:42:00,ptr,17.40
2022-04-04T07:44:00,ptr,17.40
2022-04-04T07:46:00,ptr,17.40
2022-04-04T07:48:00,ptr,14.40
2022-04-04T07:50:00,ptr,17.40
2022-04-04T07:52:00,ptr,16.79
2022-04-04T07:53:00,ptr,9.00
2022-04-04T07:55:00,ptr,17.40
2022-04-04T07:57:00,ptr,16.80
2022-04-04T07:59:00,ptr,17.40
2022-04-04T08:01:00,ptr,17.40
2022-04-04T08:03:00,ptr,14.40
2022-04-04T08:05:00,ptr,17.40
2022-04-04T08:07:00,ptr,14.40
2022-04-04T08:08:00,ptr,8.40
2022-04-04T08:10:00,ptr,14.40
2022-04-04T08:12:00,ptr,17.40
2022-04-04T08:14:00,ptr,17.40
2022-04-04T08:16:00,ptr,14.40
2022-04-04T08:18:00,ptr,17.40
2022-04-04T08:20:00,ptr,14.40
2022-04-04T08:21:00,ptr,8.40
2022-04-04T08:23:00,ptr,14.40
2022-04-04T08:25:00,ptr,14.40
2022-04-04T08:26:00,ptr,8.40
2022-04-04T08:27:00,ptr,9.00
2022-04-04T08:29:00,ptr,14.40
2022-04-04T08:31:00,ptr,17.40
2022-04-04T08:33:00,ptr,14.41
2022-04-04T08:34:00,ptr,8.39
2022-04-04T08:36:00,ptr,14.40
2022-04-04T08:38:00,ptr,17.40
2022-04-04T08:40:00,ptr,14.40
2022-04-04T08:42:00,ptr,17.40
2022-04-04T08:43:00,ptr,8.40
2022-04-04T08:45:00,ptr,17.40
2022-04-04T08:46:00,ptr,8.40
2022-04-04T08:48:00,ptr,17.40
2022-04-04T08:50:00,ptr,20.40
2022-04-04T08:52:00,ptr,16.80
2022-04-04T08:54:00,ptr,17.40
2022-04-04T08:56:00,ptr,17.40
2022-04-04T08:58:00,ptr,17.40
2022-04-04T09:00:00,ptr,14.40
2022-04-04T09:02:00,ptr,17.40
2022-04-04T09:03:00,ptr,8.40
2022-04-04T09:04:00,ptr,6.00
2022-04-04T09:06:00,ptr,16.80
2022-04-04T09:08:00,ptr,17.40
2022-04-04T09:10:00,ptr,14.40
2022-04-04T09:11:00,ptr,9.00
2022-04-04T09:13:00,ptr,16.80
2022-04-04T09:15:00,ptr,14.40
2022-04-04T09:17:00,ptr,17.40
2022-04-04T09:18:00,ptr,9.00
2022-04-04T09:20:00,ptr,19.80
2022-04-04T09:22:00,ptr,14.40
2022-04-04T09:24:00,ptr,17.40
2022-04-04T09:26:00,ptr,20.40
2022-04-04T09:28:00,ptr,16.80
2022-04-04T09:30:00,ptr,17.40
2022-04-04T09:31:00,ptr,9.00
2022-04-04T09:33:00,ptr,14.40
2022-04-04T09:34:00,ptr,8.40
2022-04-04T09:36:00,ptr,17.40
2022-04-04T09:37:00,ptr,8.40
2022-04-04T09:39:00,ptr,17.40
2022-04-04T09:40:00,ptr,8.40
2022-04-04T09:42:00,ptr,17.40
2022-04-04T09:44:00,ptr,17.40
2022-04-04T09:46:00,ptr,17.40
2022-04-04T09:48:00,ptr,14.40
2022-04-04T09:49:00,ptr,8.40
2022-04-04T09:51:00,ptr,17.40
2022-04-04T09:53:00,ptr,17.40
2022-04-04T09:55:00,ptr,17.40
2022-04-04T09:57:00,ptr,19.80
2022-04-04T09:58:00,ptr,14.40
2022-04-04T10:00:00,ptr,25.80
2022-04-04T10:01:00,ptr,12.00
2022-04-04T10:02:00,ptr,11.40
2022-04-04T10:04:00,ptr,25.80
2022-04-04T10:05:00,ptr,11.40
2022-04-04T10:06:00,ptr,11.40
2022-04-04T10:08:00,ptr,26.40
2022-04-04T10:09:00,ptr,11.40
2022-04-04T10:11:00,ptr,22.80
2022-04-04T10:13:00,ptr,25.80
2022-04-04T10:15:00,ptr,26.40
2022-04-04T10:17:00,ptr,25.80
2022-04-04T10:18:00,ptr,11.40
2022-04-04T10:20:00,ptr,22.80
2022-04-04T10:21:00,ptr,14.40
2022-04-04T10:23:00,ptr,23.40
2022-04-04T10:25:00,ptr,25.80
2022-04-04T10:26:00,ptr,11.40
2022-04-04T10:28:00,ptr,23.40
2022-04-04T10:30:00,ptr,25.80
2022-04-04T10:32:00,ptr,22.80
2022-04-04T10:34:00,ptr,25.80
2022-04-04T10:36:00,ptr,26.40
2022-04-04T10:38:00,ptr,22.80
2022-04-04T10:40:00,ptr,25.80
2022-04-04T10:42:00,ptr,25.80
2022-04-04T10:44:00,ptr,26.40
2022-04-04T10:45:00,ptr,14.40
2022-04-04T10:47:00,ptr,25.80
2022-04-04T10:49:00,ptr,25.80
2022-04-04T10:51:00,ptr,28.80
2022-04-04T10:52:00,ptr,11.40
2022-04-04T10:53:00,ptr,8.99
2022-04-04T10:55:00,ptr,14.40
2022-04-04T10:57:00,ptr,16.80
2022-04-04T10:59:00,ptr,17.40
2022-04-04T11:01:00,ptr,17.40
2022-04-04T11:03:00,ptr,17.40
2022-04-04T11:05:00,ptr,19.80
2022-04-04T11:07:00,ptr,20.40
2022-04-04T11:08:00,ptr,8.40
2022-04-04T11:10:00,ptr,17.40
2022-04-04T11:12:00,ptr,14.41
2022-04-04T11:13:00,ptr,8.99
2022-04-04T11:14:00,ptr,8.40
2022-04-04T11:15:00,ptr,8.40
2022-04-04T11:17:00,ptr,14.40
2022-04-04T11:18:00,ptr,12.00
2022-04-04T11:20:00,ptr,22.80
2022-04-04T11:21:00,ptr,11.40
2022-04-04T11:23:00,ptr,25.80
2022-04-04T11:25:00,ptr,26.40
2022-04-04T11:27:00,ptr,25.80
2022-04-04T11:29:00,ptr,22.80
2022-04-04T11:31:00,ptr,25.80
2022-04-04T11:33:00,ptr,23.40
2022-04-04T11:35:00,ptr,25.80
2022-04-04T11:36:00,ptr,11.40
2022-04-04T11:38:00,ptr,25.80
2022-04-04T11:40:00,ptr,23.39
2022-04-04T11:41:00,ptr,14.41
2022-04-04T11:43:00,ptr,25.80
2022-04-04T11:45:00,ptr,25.80
2022-04-04T11:47:00,ptr,23.40
2022-04-04T11:49:00,ptr,25.80
2022-04-04T11:51:00,ptr,22.80
2022-04-04T11:53:00,ptr,23.40
2022-04-04T11:54:00,ptr,14.40
2022-04-04T11:56:00,ptr,22.80
2022-04-04T11:58:00,ptr,22.80
2022-04-04T12:00:00,ptr,26.40
2022-04-04T12:02:00,ptr,25.80
2022-04-04T12:03:00,ptr,11.40
2022-04-04T12:04:00,ptr,11.40
2022-04-04T12:06:00,ptr,25.80
2022-04-04T12:08:00,ptr,23.39
2022-04-04T12:09:00,ptr,14.40
2022-04-04T12:11:00,ptr,22.80
2022-04-04T12:12:00,ptr,14.41
2022-04-04T12:14:00,ptr,23.39
2022-04-04T12:16:00,ptr,19.80
2022-04-04T12:18:00,ptr,17.40
2022-04-04T12:20:00,ptr,14.41
2022-04-04T12:21:00,ptr,8.39
2022-04-04T12:23:00,ptr,17.40
2022-04-04T12:24:00,ptr,6.00
2022-04-04T12:26:00,ptr,17.40
2022-04-04T12:28:00,ptr,14.40
2022-04-04T12:29:00,ptr,8.40
2022-04-04T12:30:00,ptr,8.40
2022-04-04T12:31:00,ptr,9.00
2022-04-04T12:33:00,ptr,14.40
2022-04-04T12:35:00,ptr,17.40
2022-04-04T12:37:00,ptr,14.40
2022-04-04T12:39:00,ptr,16.80
2022-04-04T12:40:00,ptr,9.00
2022-04-04T12:42:00,ptr,14.40
2022-04-04T12:44:00,ptr,14.40
2022-04-04T12:46:00,ptr,14.40
2022-04-04T12:47:00,ptr,8.40
2022-04-04T12:49:00,ptr,14.40
2022-04-04T12:50:00,ptr,9.00
2022-04-04T12:51:00,ptr,5.40
2022-04-04T12:53:00,ptr,17.40
2022-04-04T12:55:00,ptr,14.40
2022-04-04T12:57:00,ptr,17.40
2022-04-04T12:59:00,ptr,14.40
2022-04-04T13:00:00,ptr,5.40
2022-04-04T13:02:00,ptr,14.40
2022-04-04T13:04:00,ptr,14.40
2022-04-04T13:05:00,ptr,9.00
2022-04-04T13:07:00,ptr,14.40
2022-04-04T13:09:00,ptr,17.40
2022-04-04T13:11:00,ptr,14.40
2022-04-04T13:13:00,ptr,16.80
2022-04-04T13:15:00,ptr,14.40
2022-04-04T13:17:00,ptr,17.40
2022-04-04T13:18:00,ptr,6.01
2022-04-04T13:20:00,ptr,14.40
2022-04-04T13:22:00,ptr,17.40
2022-04-04T13:24:00,ptr,14.40
2022-04-04T13:26:00,ptr,14.41
2022-04-04T13:28:00,ptr,16.79
2022-04-04T13:30:00,ptr,14.40
2022-04-04T13:32:00,ptr,17.40
2022-04-04T13:33:00,ptr,6.00
2022-04-04T13:35:00,ptr,17.40
2022-04-04T13:36:00,ptr,5.40
2022-04-04T13:38:00,ptr,17.40
2022-04-04T13:40:00,ptr,14.40
2022-04-04T13:42:00,ptr,17.40
2022-04-04T13:44:00,ptr,14.40
2022-04-04T13:45:00,ptr,8.40
2022-04-04T13:47:00,ptr,17.40
2022-04-04T13:49:00,ptr,17.40
2022-04-04T13:50:00,ptr,8.40
2022-04-04T13:52:00,ptr,17.40
2022-04-04T13:53:00,ptr,6.00
2022-04-04T13:55:00,ptr,16.79
2022-04-04T13:56:00,ptr,9.00
2022-04-04T13:57:00,ptr,8.40
2022-04-04T13:59:00,ptr,14.40
2022-04-04T14:01:00,ptr,14.40
2022-04-04T14:03:00,ptr,17.40
2022-04-04T14:05:00,ptr,17.40
2022-04-04T14:06:00,ptr,8.40
2022-04-04T14:08:00,ptr,17.40
2022-04-04T14:10:00,ptr,14.40
2022-04-04T14:12:00,ptr,17.40
2022-04-04T14:14:00,ptr,17.40
2022-04-04T14:16:00,ptr,14.40
2022-04-04T14:17:00,ptr,8.40
2022-04-04T14:19:00,ptr,17.40
2022-04-04T14:21:00,ptr,14.40
2022-04-04T14:22:00,ptr,8.40
2022-04-04T14:24:00,ptr,17.40
2022-04-04T14:26:00,ptr,17.40
2022-04-04T14:28:00,ptr,14.40
2022-04-04T14:29:00,ptr,8.40
2022-04-04T14:31:00,ptr,17.40
2022-04-04T14:33:00,ptr,17.40
2022-04-04T14:35:00,ptr,17.40
2022-04-04T14:36:00,ptr,8.40
2022-04-04T14:38:00,ptr,17.40
2022-04-04T14:40:00,ptr,19.80
2022-04-04T14:42:00,ptr,20.40
2022-04-04T14:43:00,ptr,8.40
2022-04-04T14:45:00,ptr,17.40
2022-04-04T14:47:00,ptr,17.40
2022-04-04T14:49:00,ptr,17.40
2022-04-04T14:51:00,ptr,17.40
2022-04-04T14:52:00,ptr,8.40
2022-04-04T14:54:00,ptr,14.40
2022-04-04T14:56:00,ptr,17.40
2022-04-04T14:57:00,ptr,8.40
2022-04-04T14:59:00,ptr,20.40
2022-04-04T15:00:00,ptr,11.40
2022-04-04T15:02:00,ptr,17.40
2022-04-04T15:03:00,ptr,5.41
2022-04-04T15:04:00,ptr,8.99
2022-04-04T15:06:00,ptr,17.40
2022-04-04T15:07:00,ptr,8.40
2022-04-04T15:09:00,ptr,14.40
2022-04-04T15:11:00,ptr,17.40
2022-04-04T15:13:00,ptr,17.40
2022-04-04T15:15:00,ptr,14.41
2022-04-04T15:16:00,ptr,8.39
2022-04-04T15:18:00,ptr,17.40
2022-04-04T15:20:00,ptr,17.40
2022-04-04T15:22:00,ptr,16.80
2022-04-04T15:24:00,ptr,14.40
2022-04-04T15:26:00,ptr,17.40
2022-04-04T15:28:00,ptr,17.40
2022-04-04T15:29:00,ptr,8.40
2022-04-04T15:31:00,ptr,14.40
2022-04-04T15:33:00,ptr,17.40
2022-04-04T15:35:00,ptr,17.40
2022-04-04T15:36:00,ptr,8.40
2022-04-04T15:38:00,ptr,17.40
2022-04-04T15:40:00,ptr,20.40
2022-04-04T15:42:00,ptr,25.80
2022-04-04T15:44:00,ptr,25.80
2022-04-04T15:46:00,ptr,23.40
2022-04-04T15:48:00,ptr,25.80
2022-04-04T15:49:00,ptr,14.40
2022-04-04T15:51:00,ptr,25.80
2022-04-04T15:53:00,ptr,25.80
2022-04-04T15:55:00,ptr,23.40
2022-04-04T15:57:00,ptr,25.80
2022-04-04T15:58:00,ptr,11.40
2022-04-04T16:00:00,ptr,22.80
2022-04-04T16:02:00,ptr,26.40
2022-04-04T16:03:00,ptr,11.40
2022-04-04T16:05:00,ptr,25.80
2022-04-04T16:07:00,ptr,25.80
2022-04-04T16:09:00,ptr,25.80
2022-04-04T16:10:00,ptr,12.00
2022-04-04T16:12:00,ptr,25.80
2022-04-04T16:13:00,ptr,11.40
2022-04-04T16:15:00,ptr,22.80
2022-04-04T16:17:00,ptr,26.40
2022-04-04T16:19:00,ptr,22.80
2022-04-04T16:21:00,ptr,25.80
2022-04-04T16:23:00,ptr,23.40
2022-04-04T16:24:00,ptr,11.40
2022-04-04T16:26:00,ptr,25.80
2022-04-04T16:28:00,ptr,25.80
2022-04-04T16:29:00,ptr,11.40
2022-04-04T16:31:00,ptr,26.40
2022-04-04T16:33:00,ptr,22.80
2022-04-04T16:34:00,ptr,11.40
2022-04-04T16:36:00,ptr,25.80
2022-04-04T16:38:00,ptr,26.40
2022-04-04T16:40:00,ptr,25.80
2022-04-04T16:42:00,ptr,25.80
2022-04-04T16:44:00,ptr,25.80
2022-04-04T16:46:00,ptr,25.80
2022-04-04T16:48:00,ptr,23.40
2022-04-04T16:50:00,ptr,22.80
2022-04-04T16:52:00,ptr,25.80
2022-04-04T16:53:00,ptr,9.00
2022-04-04T16:55:00,ptr,25.80
2022-04-04T16:56:00,ptr,11.40
2022-04-04T16:58:00,ptr,23.40
2022-04-04T17:00:00,ptr,25.80
2022-04-04T17:01:00,ptr,11.40
2022-04-04T17:03:00,ptr,25.80
2022-04-04T17:05:00,ptr,23.40
2022-04-04T17:07:00,ptr,25.80
2022-04-04T17:09:00,ptr,22.80
2022-04-04T17:11:00,ptr,25.80
2022-04-04T17:12:00,ptr,12.00
2022-04-04T17:14:00,ptr,22.80
2022-04-04T17:16:00,ptr,25.80
2022-04-04T17:18:00,ptr,23.39
2022-04-04T17:20:00,ptr,25.80
2022-04-04T17:21:00,ptr,11.40
2022-04-04T17:23:00,ptr,28.80
2022-04-04T17:25:00,ptr,20.40
2022-04-04T17:27:00,ptr,14.40
2022-04-04T17:28:00,ptr,8.40
2022-04-04T17:31:00,ptr,25.80
2022-04-04T17:32:00,ptr,9.00
2022-04-04T17:34:00,ptr,14.40
2022-04-04T17:36:00,ptr,16.80
2022-04-04T17:38:00,ptr,17.40
2022-04-04T17:39:00,ptr,9.00
2022-04-04T17:41:00,ptr,14.40
2022-04-04T17:43:00,ptr,16.79
2022-04-04T17:45:00,ptr,14.41
2022-04-04T17:47:00,ptr,17.40
2022-04-04T17:49:00,ptr,14.40
2022-04-04T17:51:00,ptr,17.40
2022-04-04T17:53:00,ptr,17.40
2022-04-04T17:55:00,ptr,14.40
2022-04-04T17:57:00,ptr,17.40
2022-04-04T17:59:00,ptr,16.80
2022-04-04T18:01:00,ptr,17.40
2022-04-04T18:02:00,ptr,9.00
2022-04-04T18:04:00,ptr,16.79
2022-04-04T18:05:00,ptr,9.00
2022-04-04T18:07:00,ptr,14.40
2022-04-04T18:08:00,ptr,8.40
2022-04-04T18:10:00,ptr,17.40
2022-04-04T18:12:00,ptr,20.40
2022-04-04T18:13:00,ptr,14.40
2022-04-04T18:15:00,ptr,25.80
2022-04-04T18:17:00,ptr,22.80
2022-04-04T18:19:00,ptr,25.80
2022-04-04T18:21:00,ptr,23.40
2022-04-04T18:23:00,ptr,25.80
2022-04-04T18:24:00,ptr,11.40
2022-04-04T18:26:00,ptr,25.80
2022-04-04T18:27:00,ptr,12.00
2022-04-04T18:29:00,ptr,25.80
2022-04-04T18:30:00,ptr,11.40
2022-04-04T18:31:00,ptr,14.40
2022-04-04T18:33:00,ptr,25.80
2022-04-04T18:35:00,ptr,23.40
2022-04-04T18:37:00,ptr,25.80
2022-04-04T18:39:00,ptr,22.80
2022-04-04T18:41:00,ptr,25.80
2022-04-04T18:42:00,ptr,12.00
2022-04-04T18:43:00,ptr,11.40
2022-04-04T18:45:00,ptr,25.80
2022-04-04T18:46:00,ptr,8.40
2022-04-04T18:48:00,ptr,20.40
2022-04-04T18:50:00,ptr,25.80
2022-04-04T18:52:00,ptr,23.40
2022-04-04T18:54:00,ptr,16.80
2022-04-04T18:55:00,ptr,12.00
2022-04-04T18:57:00,ptr,25.80
2022-04-04T18:59:00,ptr,17.40
2022-04-04T19:01:00,ptr,25.80
2022-04-04T19:03:00,ptr,31.80
2022-04-04T19:04:00,ptr,14.40
2022-04-04T19:06:00,ptr,28.80
2022-04-04T19:08:00,ptr,31.20
2022-04-04T19:10:00,ptr,26.40
