#datetime,building,power
2022-11-23T00:00:00,emw,6.01
2022-11-23T00:05:00,emw,6.00
2022-11-23T00:07:00,emw,6.00
2022-11-23T00:11:00,emw,6.00
2022-11-23T00:15:00,emw,6.00
2022-11-23T00:18:00,emw,6.01
2022-11-23T00:21:00,emw,6.00
2022-11-23T00:25:00,emw,6.00
2022-11-23T00:28:00,emw,6.00
2022-11-23T00:31:00,emw,6.00
2022-11-23T00:34:00,emw,6.01
2022-11-23T00:39:00,emw,6.00
2022-11-23T00:42:00,emw,6.00
2022-11-23T00:45:00,emw,6.00
2022-11-23T00:51:00,emw,6.00
2022-11-23T00:55:00,emw,6.01
2022-11-23T00:59:00,emw,6.00
2022-11-23T01:01:00,emw,6.00
2022-11-23T01:03:00,emw,12.00
2022-11-23T01:05:00,emw,12.00
2022-11-23T01:07:00,emw,6.00
2022-11-23T01:11:00,emw,6.00
2022-11-23T01:14:00,emw,6.00
2022-11-23T01:18:00,emw,6.01
2022-11-23T01:23:00,emw,6.00
2022-11-23T01:26:00,emw,6.00
2022-11-23T01:28:00,emw,6.00
2022-11-23T01:32:00,emw,6.00
2022-11-23T01:35:00,emw,6.01
2022-11-23T01:38:00,emw,6.00
2022-11-23T01:43:00,emw,6.00
2022-11-23T01:45:00,emw,6.00
2022-11-23T01:50:00,emw,6.00
2022-11-23T01:52:00,emw,6.01
2022-11-23T01:56:00,emw,6.00
2022-11-23T02:00:00,emw,6.00
2022-11-23T02:04:00,emw,6.00
2022-11-23T02:08:00,emw,6.00
2022-11-23T02:11:00,emw,6.01
2022-11-23T02:15:00,emw,6.00
2022-11-23T02:17:00,emw,6.00
2022-11-23T02:21:00,emw,6.00
2022-11-23T02:26:00,emw,6.00
2022-11-23T02:28:00,emw,6.01
2022-11-23T02:32:00,emw,6.00
2022-11-23T02:36:00,emw,6.00
2022-11-23T02:38:00,emw,6.00
2022-11-23T02:42:00,emw,6.00
2022-11-23T02:46:00,emw,6.01
2022-11-23T02:50:00,emw,6.00
2022-11-23T02:53:00,emw,6.00
2022-11-23T02:56:00,emw,6.00
2022-11-23T03:01:00,emw,6.00
2022-11-23T03:04:00,emw,6.01
2022-11-23T03:07:00,emw,6.00
2022-11-23T03:10:00,emw,6.00
2022-11-23T03:15:00,emw,6.00
2022-11-23T03:17:00,emw,6.00
2022-11-23T03:21:00,emw,6.01
2022-11-23T03:26:00,emw,6.00
2022-11-23T03:29:00,emw,6.00
2022-11-23T03:32:00,emw,6.00
2022-11-23T03:35:00,emw,6.00
2022-11-23T03:38:00,emw,6.01
2022-11-23T03:42:00,emw,6.00
2022-11-23T03:46:00,emw,6.00
2022-11-23T03:50:00,emw,6.00
2022-11-23T03:54:00,emw,6.00
2022-11-23T03:59:00,emw,6.01
2022-11-23T04:03:00,emw,6.00
2022-11-23T04:08:00,emw,6.00
2022-11-23T04:12:00,emw,6.00
2022-11-23T04:16:00,emw,6.00
2022-11-23T04:18:00,emw,6.01
2022-11-23T04:22:00,emw,6.00
2022-11-23T04:25:00,emw,6.00
2022-11-23T04:29:00,emw,6.00
2022-11-23T04:33:00,emw,6.00
2022-11-23T04:36:00,emw,6.01
2022-11-23T04:40:00,emw,6.00
2022-11-23T04:43:00,emw,6.00
2022-11-23T04:47:00,emw,6.00
2022-11-23T04:50:00,emw,6.00
2022-11-23T04:54:00,emw,6.01
2022-11-23T04:57:00,emw,6.00
2022-11-23T05:01:00,emw,6.00
2022-11-23T05:04:00,emw,12.00
2022-11-23T05:06:00,emw,12.00
2022-11-23T05:08:00,emw,12.00
2022-11-23T05:13:00,emw,6.00
2022-11-23T05:15:00,emw,6.01
2022-11-23T05:20:00,emw,6.00
2022-11-23T05:23:00,emw,6.00
2022-11-23T05:26:00,emw,6.00
2022-11-23T05:30:00,emw,6.00
2022-11-23T05:34:00,emw,6.01
2022-11-23T05:36:00,emw,6.00
2022-11-23T05:40:00,emw,6.00
2022-11-23T05:42:00,emw,6.00
2022-11-23T05:44:00,emw,6.00
2022-11-23T05:47:00,emw,6.01
2022-11-23T05:52:00,emw,6.00
2022-11-23T05:55:00,emw,6.00
2022-11-23T05:59:00,emw,6.00
2022-11-23T06:04:00,emw,6.00
2022-11-23T06:07:00,emw,6.01
2022-11-23T06:10:00,emw,6.00
2022-11-23T06:14:00,emw,6.00
2022-11-23T06:16:00,emw,6.00
2022-11-23T06:21:00,emw,6.00
2022-11-23T06:23:00,emw,6.01
2022-11-23T06:28:00,emw,6.00
2022-11-23T06:30:00,emw,6.00
2022-11-23T06:34:00,emw,6.00
2022-11-23T06:37:00,emw,6.00
2022-11-23T06:40:00,emw,6.01
2022-11-23T06:44:00,emw,6.00
2022-11-23T06:48:00,emw,6.00
2022-11-23T06:50:00,emw,6.00
2022-11-23T06:53:00,emw,6.00
2022-11-23T06:57:00,emw,6.01
2022-11-23T07:01:00,emw,6.00
2022-11-23T07:06:00,emw,6.00
2022-11-23T07:09:00,emw,6.00
2022-11-23T07:13:00,emw,6.00
2022-11-23T07:18:00,emw,6.01
2022-11-23T07:23:00,emw,6.00
2022-11-23T07:26:00,emw,6.00
2022-11-23T07:30:00,emw,6.00
2022-11-23T07:34:00,emw,6.00
2022-11-23T07:38:00,emw,6.01
2022-11-23T07:41:00,emw,6.00
2022-11-23T07:44:00,emw,6.00
2022-11-23T07:49:00,emw,6.00
2022-11-23T07:51:00,emw,6.00
2022-11-23T07:54:00,emw,6.01
2022-11-23T07:58:00,emw,6.00
2022-11-23T08:01:00,emw,6.00
2022-11-23T08:03:00,emw,6.00
2022-11-23T08:06:00,emw,6.00
2022-11-23T08:08:00,emw,6.01
2022-11-23T08:10:00,emw,12.00
2022-11-23T08:12:00,emw,6.00
2022-11-23T08:15:00,emw,12.00
2022-11-23T08:17:00,emw,6.00
2022-11-23T08:20:00,emw,12.00
2022-11-23T08:22:00,emw,6.00
2022-11-23T08:25:00,emw,6.01
2022-11-23T08:26:00,emw,6.00
2022-11-23T08:28:00,emw,18.00
2022-11-23T08:29:00,emw,6.01
2022-11-23T08:31:00,emw,18.00
2022-11-23T08:33:00,emw,6.00
2022-11-23T08:34:00,emw,6.01
2022-11-23T08:36:00,emw,6.00
2022-11-23T08:38:00,emw,6.00
2022-11-23T08:40:00,emw,6.00
2022-11-23T08:42:00,emw,6.00
2022-11-23T08:43:00,emw,6.01
2022-11-23T08:45:00,emw,6.00
2022-11-23T08:46:00,emw,6.00
2022-11-23T08:48:00,emw,6.00
2022-11-23T08:50:00,emw,6.00
2022-11-23T08:52:00,emw,6.01
2022-11-23T08:53:00,emw,6.00
2022-11-23T08:55:00,emw,6.00
2022-11-23T08:58:00,emw,12.00
2022-11-23T09:00:00,emw,6.01
2022-11-23T09:02:00,emw,6.00
2022-11-23T09:04:00,emw,6.00
2022-11-23T09:05:00,emw,6.00
2022-11-23T09:07:00,emw,6.00
2022-11-23T09:09:00,emw,6.01
2022-11-23T09:11:00,emw,6.00
2022-11-23T09:13:00,emw,12.00
2022-11-23T09:15:00,emw,6.00
2022-11-23T09:17:00,emw,6.01
2022-11-23T09:20:00,emw,12.00
2022-11-23T09:23:00,emw,6.00
2022-11-23T09:25:00,emw,12.00
2022-11-23T09:28:00,emw,12.00
2022-11-23T09:31:00,emw,6.00
2022-11-23T09:32:00,emw,6.00
2022-11-23T09:33:00,emw,6.01
2022-11-23T09:35:00,emw,6.00
2022-11-23T09:38:00,emw,6.00
2022-11-23T09:39:00,emw,6.00
2022-11-23T09:40:00,emw,6.00
2022-11-23T09:43:00,emw,6.01
2022-11-23T09:45:00,emw,12.00
2022-11-23T09:48:00,emw,6.00
2022-11-23T09:50:00,emw,12.00
2022-11-23T09:53:00,emw,12.00
2022-11-23T09:55:00,emw,12.00
2022-11-23T09:57:00,emw,6.01
2022-11-23T09:59:00,emw,6.00
2022-11-23T10:00:00,emw,6.00
2022-11-23T10:01:00,emw,6.00
2022-11-23T10:03:00,emw,6.00
2022-11-23T10:05:00,emw,6.01
2022-11-23T10:07:00,emw,6.00
2022-11-23T10:09:00,emw,12.00
2022-11-23T10:11:00,emw,6.00
2022-11-23T10:12:00,emw,6.01
2022-11-23T10:15:00,emw,6.00
2022-11-23T10:17:00,emw,12.00
2022-11-23T10:19:00,emw,6.00
2022-11-23T10:20:00,emw,6.01
2022-11-23T10:23:00,emw,12.00
2022-11-23T10:26:00,emw,12.00
2022-11-23T10:28:00,emw,6.01
2022-11-23T10:31:00,emw,6.00
2022-11-23T10:33:00,emw,6.00
2022-11-23T10:35:00,emw,6.00
2022-11-23T10:37:00,emw,6.00
2022-11-23T10:38:00,emw,6.01
2022-11-23T10:40:00,emw,6.00
2022-11-23T10:42:00,emw,6.00
2022-11-23T10:44:00,emw,12.00
2022-11-23T10:46:00,emw,6.01
2022-11-23T10:48:00,emw,6.00
2022-11-23T10:50:00,emw,6.00
2022-11-23T10:52:00,emw,12.00
2022-11-23T10:54:00,emw,6.01
2022-11-23T10:56:00,emw,6.00
2022-11-23T10:58:00,emw,6.00
2022-11-23T10:59:00,emw,6.00
2022-11-23T11:01:00,emw,6.00
2022-11-23T11:03:00,emw,12.00
2022-11-23T11:05:00,emw,6.00
2022-11-23T11:07:00,emw,6.00
2022-11-23T11:08:00,emw,6.00
2022-11-23T11:10:00,emw,6.01
2022-11-23T11:11:00,emw,6.00
2022-11-23T11:13:00,emw,6.00
2022-11-23T11:15:00,emw,6.00
2022-11-23T11:17:00,emw,12.00
2022-11-23T11:20:00,emw,12.00
2022-11-23T11:22:00,emw,18.00
2022-11-23T11:24:00,emw,18.00
2022-11-23T11:26:00,emw,12.00
2022-11-23T11:28:00,emw,6.00
2022-11-23T11:29:00,emw,6.00
2022-11-23T11:32:00,emw,12.00
2022-11-23T11:34:00,emw,6.01
2022-11-23T11:36:00,emw,6.00
2022-11-23T11:38:00,emw,12.00
2022-11-23T11:40:00,emw,6.00
2022-11-23T11:43:00,emw,12.00
2022-11-23T11:46:00,emw,6.00
2022-11-23T11:48:00,emw,6.00
2022-11-23T11:49:00,emw,6.00
2022-11-23T11:51:00,emw,6.01
2022-11-23T11:53:00,emw,6.00
2022-11-23T11:56:00,emw,12.00
2022-11-23T11:59:00,emw,6.00
2022-11-23T12:01:00,emw,6.01
2022-11-23T12:03:00,emw,6.00
2022-11-23T12:05:00,emw,6.00
2022-11-23T12:07:00,emw,6.00
2022-11-23T12:08:00,emw,6.00
2022-11-23T12:11:00,emw,6.01
2022-11-23T12:13:00,emw,6.00
2022-11-23T12:15:00,emw,6.00
2022-11-23T12:16:00,emw,6.00
2022-11-23T12:18:00,emw,6.00
2022-11-23T12:20:00,emw,6.01
2022-11-23T12:23:00,emw,6.00
2022-11-23T12:25:00,emw,6.00
2022-11-23T12:26:00,emw,6.00
2022-11-23T12:28:00,emw,6.00
2022-11-23T12:30:00,emw,6.01
2022-11-23T12:32:00,emw,12.00
2022-11-23T12:33:00,emw,6.00
2022-11-23T12:35:00,emw,12.00
2022-11-23T12:36:00,emw,6.00
2022-11-23T12:38:00,emw,12.00
2022-11-23T12:39:00,emw,12.00
2022-11-23T12:41:00,emw,6.00
2022-11-23T12:43:00,emw,6.01
2022-11-23T12:44:00,emw,6.00
2022-11-23T12:46:00,emw,6.00
2022-11-23T12:48:00,emw,6.00
2022-11-23T12:52:00,emw,6.00
2022-11-23T12:53:00,emw,6.01
2022-11-23T12:55:00,emw,6.00
2022-11-23T12:59:00,emw,6.00
2022-11-23T13:01:00,emw,6.00
2022-11-23T13:02:00,emw,6.00
2022-11-23T13:05:00,emw,6.01
2022-11-23T13:06:00,emw,6.00
2022-11-23T13:10:00,emw,12.00
2022-11-23T13:12:00,emw,12.00
2022-11-23T13:14:00,emw,18.00
2022-11-23T13:15:00,emw,6.00
2022-11-23T13:17:00,emw,6.01
2022-11-23T13:19:00,emw,6.00
2022-11-23T13:21:00,emw,6.00
2022-11-23T13:23:00,emw,6.00
2022-11-23T13:25:00,emw,6.00
2022-11-23T13:27:00,emw,6.01
2022-11-23T13:30:00,emw,6.00
2022-11-23T13:32:00,emw,6.00
2022-11-23T13:34:00,emw,6.00
2022-11-23T13:36:00,emw,6.00
2022-11-23T13:38:00,emw,6.01
2022-11-23T13:41:00,emw,6.00
2022-11-23T13:45:00,emw,6.00
2022-11-23T13:47:00,emw,6.00
2022-11-23T13:50:00,emw,6.00
2022-11-23T13:54:00,emw,6.01
2022-11-23T13:56:00,emw,6.00
2022-11-23T14:01:00,emw,6.00
2022-11-23T14:03:00,emw,6.00
2022-11-23T14:06:00,emw,6.00
2022-11-23T14:09:00,emw,6.01
2022-11-23T14:12:00,emw,6.00
2022-11-23T14:15:00,emw,6.00
2022-11-23T14:20:00,emw,6.00
2022-11-23T14:22:00,emw,6.00
2022-11-23T14:24:00,emw,12.00
2022-11-23T14:26:00,emw,12.00
2022-11-23T14:28:00,emw,6.00
2022-11-23T14:31:00,emw,6.01
2022-11-23T14:34:00,emw,6.00
2022-11-23T14:38:00,emw,6.00
2022-11-23T14:41:00,emw,6.00
2022-11-23T14:45:00,emw,6.00
2022-11-23T14:47:00,emw,6.01
2022-11-23T14:51:00,emw,6.00
2022-11-23T14:55:00,emw,6.00
2022-11-23T14:59:00,emw,6.00
2022-11-23T15:03:00,emw,6.00
2022-11-23T15:06:00,emw,6.01
2022-11-23T15:08:00,emw,6.00
2022-11-23T15:13:00,emw,6.00
2022-11-23T15:15:00,emw,6.00
2022-11-23T15:20:00,emw,6.00
2022-11-23T15:22:00,emw,6.01
2022-11-23T15:26:00,emw,6.00
2022-11-23T15:30:00,emw,6.00
2022-11-23T15:34:00,emw,6.00
2022-11-23T15:37:00,emw,6.00
2022-11-23T15:41:00,emw,6.01
2022-11-23T15:43:00,emw,6.00
2022-11-23T15:47:00,emw,6.00
2022-11-23T15:50:00,emw,6.00
2022-11-23T15:54:00,emw,6.00
2022-11-23T15:56:00,emw,6.01
2022-11-23T16:00:00,emw,6.00
2022-11-23T16:04:00,emw,6.00
2022-11-23T16:07:00,emw,6.00
2022-11-23T16:11:00,emw,6.00
2022-11-23T16:14:00,emw,6.01
2022-11-23T16:18:00,emw,6.00
2022-11-23T16:20:00,emw,6.00
2022-11-23T16:24:00,emw,6.00
2022-11-23T16:27:00,emw,6.00
2022-11-23T16:30:00,emw,6.01
2022-11-23T16:34:00,emw,6.00
2022-11-23T16:38:00,emw,6.00
2022-11-23T16:41:00,emw,6.00
2022-11-23T16:44:00,emw,6.00
2022-11-23T16:47:00,emw,6.01
2022-11-23T16:51:00,emw,6.00
2022-11-23T16:54:00,emw,6.00
2022-11-23T16:58:00,emw,6.00
2022-11-23T17:01:00,emw,6.00
2022-11-23T17:03:00,emw,6.01
2022-11-23T17:06:00,emw,6.00
2022-11-23T17:09:00,emw,6.00
2022-11-23T17:11:00,emw,12.00
2022-11-23T17:13:00,emw,12.00
2022-11-23T17:15:00,emw,6.00
2022-11-23T17:17:00,emw,6.00
2022-11-23T17:20:00,emw,6.00
2022-11-23T17:24:00,emw,6.01
2022-11-23T17:26:00,emw,6.00
2022-11-23T17:29:00,emw,6.00
2022-11-23T17:33:00,emw,6.00
2022-11-23T17:36:00,emw,6.00
2022-11-23T17:41:00,emw,6.01
2022-11-23T17:43:00,emw,6.00
2022-11-23T17:47:00,emw,6.00
2022-11-23T17:49:00,emw,6.00
2022-11-23T17:53:00,emw,6.00
2022-11-23T17:57:00,emw,6.01
2022-11-23T18:00:00,emw,6.00
2022-11-23T18:04:00,emw,6.00
2022-11-23T18:09:00,emw,6.00
2022-11-23T18:14:00,emw,6.00
2022-11-23T18:18:00,emw,6.01
2022-11-23T18:20:00,emw,6.00
2022-11-23T18:24:00,emw,6.00
2022-11-23T18:27:00,emw,6.00
2022-11-23T18:31:00,emw,6.00
2022-11-23T18:34:00,emw,6.01
2022-11-23T18:37:00,emw,6.00
2022-11-23T18:40:00,emw,6.00
2022-11-23T18:44:00,emw,6.00
2022-11-23T18:47:00,emw,6.00
2022-11-23T18:50:00,emw,6.01
2022-11-23T18:53:00,emw,6.00
2022-11-23T18:57:00,emw,6.00
2022-11-23T19:01:00,emw,6.00
2022-11-23T19:04:00,emw,6.00
2022-11-23T19:08:00,emw,6.01
2022-11-23T19:12:00,emw,6.00
2022-11-23T19:14:00,emw,6.00
2022-11-23T19:17:00,emw,6.00
2022-11-23T19:20:00,emw,6.00
2022-11-23T19:24:00,emw,6.01
2022-11-23T19:26:00,emw,6.00
2022-11-23T19:29:00,emw,6.00
2022-11-23T19:32:00,emw,6.00
2022-11-23T19:35:00,emw,6.00
2022-11-23T19:37:00,emw,6.01
2022-11-23T19:41:00,emw,6.00
2022-11-23T19:44:00,emw,6.00
2022-11-23T19:49:00,emw,6.00
2022-11-23T19:52:00,emw,6.00
2022-11-23T19:55:00,emw,6.01
2022-11-23T19:58:00,emw,6.00
2022-11-23T20:01:00,emw,6.00
2022-11-23T20:05:00,emw,6.00
2022-11-23T20:08:00,emw,6.00
2022-11-23T20:10:00,emw,6.01
2022-11-23T20:13:00,emw,6.00
2022-11-23T20:17:00,emw,6.00
2022-11-23T20:21:00,emw,6.00
2022-11-23T20:23:00,emw,6.00
2022-11-23T20:26:00,emw,6.01
2022-11-23T20:30:00,emw,6.00
2022-11-23T20:33:00,emw,6.00
2022-11-23T20:37:00,emw,6.00
2022-11-23T20:41:00,emw,6.00
2022-11-23T20:43:00,emw,6.01
2022-11-23T20:46:00,emw,6.00
2022-11-23T20:50:00,emw,12.00
2022-11-23T20:52:00,emw,12.00
2022-11-23T20:53:00,emw,6.00
2022-11-23T20:55:00,emw,6.00
2022-11-23T20:57:00,emw,6.00
2022-11-23T21:01:00,emw,6.00
2022-11-23T21:04:00,emw,6.01
2022-11-23T21:06:00,emw,6.00
2022-11-23T21:10:00,emw,6.00
2022-11-23T21:14:00,emw,6.00
2022-11-23T21:16:00,emw,6.00
2022-11-23T21:21:00,emw,6.01
2022-11-23T21:24:00,emw,6.00
2022-11-23T21:28:00,emw,6.00
2022-11-23T21:30:00,emw,6.00
2022-11-23T21:34:00,emw,6.00
2022-11-23T21:38:00,emw,6.01
2022-11-23T21:42:00,emw,6.00
2022-11-23T21:45:00,emw,6.00
2022-11-23T21:49:00,emw,6.00
2022-11-23T21:53:00,emw,6.00
2022-11-23T21:58:00,emw,6.01
2022-11-23T22:01:00,emw,6.00
2022-11-23T22:04:00,emw,6.00
2022-11-23T22:08:00,emw,6.00
2022-11-23T22:10:00,emw,6.00
2022-11-23T22:13:00,emw,6.01
2022-11-23T22:17:00,emw,6.00
2022-11-23T22:21:00,emw,6.00
2022-11-23T22:24:00,emw,6.00
2022-11-23T22:26:00,emw,6.00
2022-11-23T22:27:00,emw,6.01
2022-11-23T22:30:00,emw,6.00
2022-11-23T22:34:00,emw,6.00
2022-11-23T22:36:00,emw,6.00
2022-11-23T22:39:00,emw,6.00
2022-11-23T22:44:00,emw,6.01
2022-11-23T22:46:00,emw,6.00
2022-11-23T22:51:00,emw,6.00
2022-11-23T22:53:00,emw,6.00
2022-11-23T22:56:00,emw,6.00
2022-11-23T23:00:00,emw,6.01
2022-11-23T23:03:00,emw,6.00
2022-11-23T23:07:00,emw,6.00
2022-11-23T23:10:00,emw,6.00
2022-11-23T23:13:00,emw,6.00
2022-11-23T23:16:00,emw,6.01
2022-11-23T23:20:00,emw,6.00
2022-11-23T23:25:00,emw,6.00
2022-11-23T23:27:00,emw,6.00
2022-11-23T23:31:00,emw,6.00
2022-11-23T23:33:00,emw,6.01
2022-11-23T23:37:00,emw,6.00
2022-11-23T23:39:00,emw,6.00
2022-11-23T23:44:00,emw,6.00
2022-11-23T23:47:00,emw,6.00
2022-11-23T23:50:00,emw,6.01
2022-11-23T23:54:00,emw,6.00
2022-11-23T23:58:00,emw,6.00
