2023-03-11T00:00:00,rvs,24.94
2023-03-11T00:01:00,rvs,27.50
2023-03-11T00:02:00,rvs,28.66
2023-03-11T00:03:00,rvs,31.75
2023-03-11T00:04:00,rvs,33.98
2023-03-11T00:05:00,rvs,35.28
2023-03-11T00:06:00,rvs,42.94
2023-03-11T00:07:00,rvs,42.16
2023-03-11T00:08:00,rvs,26.30
2023-03-11T00:09:00,rvs,28.98
2023-03-11T00:10:00,rvs,28.93
2023-03-11T00:11:00,rvs,33.52
2023-03-11T00:12:00,rvs,34.79
2023-03-11T00:13:00,rvs,35.34
2023-03-11T00:14:00,rvs,32.03
2023-03-11T00:15:00,rvs,38.42
2023-03-11T00:16:00,rvs,35.77
2023-03-11T00:17:00,rvs,44.61
2023-03-11T00:18:00,rvs,33.38
2023-03-11T00:19:00,rvs,34.30
2023-03-11T00:20:00,rvs,46.52
2023-03-11T00:21:00,rvs,56.20
2023-03-11T00:22:00,rvs,66.36
2023-03-11T00:23:00,rvs,68.71
2023-03-11T00:24:00,rvs,56.77
2023-03-11T00:25:00,rvs,38.12
2023-03-11T00:26:00,rvs,46.19
2023-03-11T00:27:00,rvs,47.38
2023-03-11T00:28:00,rvs,45.37
2023-03-11T00:29:00,rvs,46.27
2023-03-11T00:30:00,rvs,41.94
2023-03-11T00:31:00,rvs,46.23
2023-03-11T00:32:00,rvs,46.00
2023-03-11T00:33:00,rvs,50.29
2023-03-11T00:34:00,rvs,40.65
2023-03-11T00:35:00,rvs,38.18
2023-03-11T00:36:00,rvs,39.56
2023-03-11T00:37:00,rvs,46.33
2023-03-11T00:38:00,rvs,46.53
2023-03-11T00:39:00,rvs,50.55
2023-03-11T00:40:00,rvs,51.45
2023-03-11T00:41:00,rvs,49.86
2023-03-11T00:42:00,rvs,44.15
2023-03-11T00:43:00,rvs,39.82
2023-03-11T00:44:00,rvs,43.35
2023-03-11T00:45:00,rvs,51.67
2023-03-11T00:46:00,rvs,58.12
2023-03-11T00:47:00,rvs,77.31
2023-03-11T00:48:00,rvs,63.78
2023-03-11T00:49:00,rvs,73.97
2023-03-11T00:50:00,rvs,66.36
2023-03-11T00:51:00,rvs,59.23
2023-03-11T00:52:00,rvs,46.03
2023-03-11T00:53:00,rvs,57.79
2023-03-11T00:54:00,rvs,62.90
2023-03-11T00:55:00,rvs,65.75
2023-03-11T00:56:00,rvs,66.31
2023-03-11T00:57:00,rvs,71.59
2023-03-11T00:58:00,rvs,84.64
2023-03-11T00:59:00,rvs,88.38
2023-03-11T01:00:00,rvs,87.45
2023-03-11T01:01:00,rvs,58.71
2023-03-11T01:02:00,rvs,50.21
2023-03-11T01:03:00,rvs,58.31
2023-03-11T01:04:00,rvs,47.09
2023-03-11T01:05:00,rvs,55.75
2023-03-11T01:06:00,rvs,49.49
2023-03-11T01:07:00,rvs,55.12
2023-03-11T01:08:00,rvs,55.10
2023-03-11T01:09:00,rvs,36.19
2023-03-11T01:10:00,rvs,34.66
2023-03-11T01:11:00,rvs,35.58
2023-03-11T01:12:00,rvs,38.87
2023-03-11T01:13:00,rvs,37.91
2023-03-11T01:14:00,rvs,45.23
2023-03-11T01:15:00,rvs,53.02
2023-03-11T01:16:00,rvs,54.76
2023-03-11T01:17:00,rvs,61.99
2023-03-11T01:18:00,rvs,58.44
2023-03-11T01:19:00,rvs,46.94
2023-03-11T01:20:00,rvs,34.62
2023-03-11T01:21:00,rvs,43.54
2023-03-11T01:22:00,rvs,44.21
2023-03-11T01:23:00,rvs,27.47
2023-03-11T01:24:00,rvs,33.72
2023-03-11T01:25:00,rvs,27.77
2023-03-11T01:26:00,rvs,35.21
2023-03-11T01:27:00,rvs,29.76
2023-03-11T01:28:00,rvs,35.92
2023-03-11T01:29:00,rvs,16.67
2023-03-11T01:30:00,rvs,25.90
2023-03-11T01:31:00,rvs,16.70
2023-03-11T01:32:00,rvs,23.48
2023-03-11T01:33:00,rvs,24.35
2023-03-11T01:34:00,rvs,18.73
2023-03-11T01:35:00,rvs,24.99
2023-03-11T01:36:00,rvs,9.89
2023-03-11T01:37:00,rvs,16.79
2023-03-11T01:38:00,rvs,16.90
2023-03-11T01:39:00,rvs,16.72
2023-03-11T01:40:00,rvs,12.54
2023-03-11T01:41:00,rvs,13.34
2023-03-11T01:42:00,rvs,16.79
2023-03-11T01:43:00,rvs,19.67
2023-03-11T01:44:00,rvs,18.18
2023-03-11T01:45:00,rvs,25.55
2023-03-11T01:46:00,rvs,29.98
2023-03-11T01:47:00,rvs,28.81
2023-03-11T01:48:00,rvs,31.42
2023-03-11T01:49:00,rvs,33.68
2023-03-11T01:50:00,rvs,33.28
2023-03-11T01:51:00,rvs,30.31
2023-03-11T01:52:00,rvs,24.79
2023-03-11T01:53:00,rvs,28.70
2023-03-11T01:54:00,rvs,29.70
2023-03-11T01:55:00,rvs,29.36
2023-03-11T01:56:00,rvs,30.19
2023-03-11T01:57:00,rvs,27.89
2023-03-11T01:58:00,rvs,35.14
2023-03-11T01:59:00,rvs,45.25
2023-03-11T02:00:00,rvs,42.96
2023-03-11T02:01:00,rvs,45.96
2023-03-11T02:02:00,rvs,48.29
2023-03-11T02:03:00,rvs,51.66
2023-03-11T02:04:00,rvs,42.47
2023-03-11T02:05:00,rvs,22.18
2023-03-11T02:06:00,rvs,19.53
2023-03-11T02:07:00,rvs,30.25
2023-03-11T02:08:00,rvs,23.57
2023-03-11T02:09:00,rvs,33.67
2023-03-11T02:10:00,rvs,30.71
2023-03-11T02:11:00,rvs,31.94
2023-03-11T02:12:00,rvs,30.12
2023-03-11T02:13:00,rvs,42.33
2023-03-11T02:14:00,rvs,43.99
2023-03-11T02:15:00,rvs,55.76
2023-03-11T02:16:00,rvs,47.09
2023-03-11T02:17:00,rvs,48.93
2023-03-11T02:18:00,rvs,54.34
2023-03-11T02:19:00,rvs,57.07
2023-03-11T02:20:00,rvs,58.86
2023-03-11T02:21:00,rvs,47.64
2023-03-11T02:22:00,rvs,57.15
2023-03-11T02:23:00,rvs,57.04
2023-03-11T02:24:00,rvs,64.84
2023-03-11T02:25:00,rvs,62.55
2023-03-11T02:26:00,rvs,62.14
2023-03-11T02:27:00,rvs,59.33
2023-03-11T02:28:00,rvs,57.42
2023-03-11T02:29:00,rvs,64.23
2023-03-11T02:30:00,rvs,56.91
2023-03-11T02:31:00,rvs,41.36
2023-03-11T02:32:00,rvs,27.64
2023-03-11T02:33:00,rvs,28.49
2023-03-11T02:34:00,rvs,30.74
2023-03-11T02:35:00,rvs,26.81
2023-03-11T02:36:00,rvs,27.98
2023-03-11T02:37:00,rvs,26.44
2023-03-11T02:38:00,rvs,29.44
2023-03-11T02:39:00,rvs,32.47
2023-03-11T02:40:00,rvs,38.26
2023-03-11T02:41:00,rvs,24.87
2023-03-11T02:42:00,rvs,27.64
2023-03-11T02:43:00,rvs,31.84
2023-03-11T02:44:00,rvs,33.92
2023-03-11T02:45:00,rvs,30.26
2023-03-11T02:46:00,rvs,30.60
2023-03-11T02:47:00,rvs,31.09
2023-03-11T02:48:00,rvs,22.00
2023-03-11T02:49:00,rvs,22.72
2023-03-11T02:50:00,rvs,26.19
2023-03-11T02:51:00,rvs,24.63
2023-03-11T02:52:00,rvs,37.49
2023-03-11T02:53:00,rvs,40.93
2023-03-11T02:54:00,rvs,43.59
2023-03-11T02:55:00,rvs,51.16
2023-03-11T02:56:00,rvs,51.42
2023-03-11T02:57:00,rvs,43.86
2023-03-11T02:58:00,rvs,56.03
2023-03-11T02:59:00,rvs,56.44
2023-03-11T03:00:00,rvs,58.88
2023-03-11T03:01:00,rvs,51.26
2023-03-11T03:02:00,rvs,41.44
2023-03-11T03:03:00,rvs,35.94
2023-03-11T03:04:00,rvs,52.58
2023-03-11T03:05:00,rvs,37.02
2023-03-11T03:06:00,rvs,47.58
2023-03-11T03:07:00,rvs,47.90
2023-03-11T03:08:00,rvs,43.41
2023-03-11T03:09:00,rvs,46.28
2023-03-11T03:10:00,rvs,40.99
2023-03-11T03:11:00,rvs,54.73
2023-03-11T03:12:00,rvs,52.51
2023-03-11T03:13:00,rvs,61.80
2023-03-11T03:14:00,rvs,65.70
2023-03-11T03:15:00,rvs,64.30
2023-03-11T03:16:00,rvs,44.48
2023-03-11T03:17:00,rvs,46.72
2023-03-11T03:18:00,rvs,49.14
2023-03-11T03:19:00,rvs,47.65
2023-03-11T03:20:00,rvs,49.42
2023-03-11T03:21:00,rvs,37.56
2023-03-11T03:22:00,rvs,40.24
2023-03-11T03:23:00,rvs,31.62
2023-03-11T03:24:00,rvs,36.33
2023-03-11T03:25:00,rvs,40.03
2023-03-11T03:26:00,rvs,37.37
2023-03-11T03:27:00,rvs,39.25
2023-03-11T03:28:00,rvs,43.15
2023-03-11T03:29:00,rvs,39.42
2023-03-11T03:30:00,rvs,45.68
2023-03-11T03:31:00,rvs,36.17
2023-03-11T03:32:00,rvs,24.59
2023-03-11T03:33:00,rvs,26.02
2023-03-11T03:34:00,rvs,21.53
2023-03-11T03:35:00,rvs,24.45
2023-03-11T03:36:00,rvs,25.63
2023-03-11T03:37:00,rvs,18.29
2023-03-11T03:38:00,rvs,26.06
2023-03-11T03:39:00,rvs,21.76
2023-03-11T03:40:00,rvs,25.77
2023-03-11T03:41:00,rvs,17.29
2023-03-11T03:42:00,rvs,34.19
2023-03-11T03:43:00,rvs,27.32
2023-03-11T03:44:00,rvs,42.51
2023-03-11T03:45:00,rvs,41.14
2023-03-11T03:46:00,rvs,32.97
2023-03-11T03:47:00,rvs,31.06
2023-03-11T03:48:00,rvs,37.54
2023-03-11T03:49:00,rvs,37.41
2023-03-11T03:50:00,rvs,32.47
2023-03-11T03:51:00,rvs,39.68
2023-03-11T03:52:00,rvs,44.14
2023-03-11T03:53:00,rvs,51.13
2023-03-11T03:54:00,rvs,55.11
2023-03-11T03:55:00,rvs,49.41
2023-03-11T03:56:00,rvs,55.55
2023-03-11T03:57:00,rvs,63.09
2023-03-11T03:58:00,rvs,70.99
2023-03-11T03:59:00,rvs,68.01
2023-03-11T04:00:00,rvs,67.41
2023-03-11T04:01:00,rvs,41.69
2023-03-11T04:02:00,rvs,29.45
2023-03-11T04:03:00,rvs,31.82
2023-03-11T04:04:00,rvs,33.90
2023-03-11T04:05:00,rvs,41.36
2023-03-11T04:06:00,rvs,41.05
2023-03-11T04:07:00,rvs,43.82
2023-03-11T04:08:00,rvs,53.20
2023-03-11T04:09:00,rvs,50.23
2023-03-11T04:10:00,rvs,39.35
2023-03-11T04:11:00,rvs,42.78
2023-03-11T04:12:00,rvs,49.22
2023-03-11T04:13:00,rvs,53.12
2023-03-11T04:14:00,rvs,48.51
2023-03-11T04:15:00,rvs,50.33
2023-03-11T04:16:00,rvs,53.86
2023-03-11T04:17:00,rvs,55.15
2023-03-11T04:18:00,rvs,58.02
2023-03-11T04:19:00,rvs,41.93
2023-03-11T04:20:00,rvs,43.32
2023-03-11T04:21:00,rvs,44.89
2023-03-11T04:22:00,rvs,35.12
2023-03-11T04:23:00,rvs,33.05
2023-03-11T04:24:00,rvs,31.24
2023-03-11T04:25:00,rvs,36.43
2023-03-11T04:26:00,rvs,23.90
2023-03-11T04:27:00,rvs,24.93
2023-03-11T04:28:00,rvs,24.09
2023-03-11T04:29:00,rvs,28.51
2023-03-11T04:30:00,rvs,24.31
2023-03-11T04:31:00,rvs,25.47
2023-03-11T04:32:00,rvs,26.75
2023-03-11T04:33:00,rvs,29.13
2023-03-11T04:34:00,rvs,30.73
2023-03-11T04:35:00,rvs,14.12
2023-03-11T04:36:00,rvs,22.76
2023-03-11T04:37:00,rvs,23.36
2023-03-11T04:38:00,rvs,29.57
2023-03-11T04:39:00,rvs,33.07
2023-03-11T04:40:00,rvs,36.59
2023-03-11T04:41:00,rvs,41.68
2023-03-11T04:42:00,rvs,45.98
2023-03-11T04:43:00,rvs,38.25
2023-03-11T04:44:00,rvs,40.15
2023-03-11T04:45:00,rvs,38.79
2023-03-11T04:46:00,rvs,41.54
2023-03-11T04:47:00,rvs,41.54
2023-03-11T04:48:00,rvs,34.77
2023-03-11T04:49:00,rvs,51.97
2023-03-11T04:50:00,rvs,35.93
2023-03-11T04:51:00,rvs,34.59
2023-03-11T04:52:00,rvs,32.05
2023-03-11T04:53:00,rvs,37.84
2023-03-11T04:54:00,rvs,33.48
2023-03-11T04:55:00,rvs,45.70
2023-03-11T04:56:00,rvs,40.55
2023-03-11T04:57:00,rvs,31.29
2023-03-11T04:58:00,rvs,36.24
2023-03-11T04:59:00,rvs,53.14
2023-03-11T05:00:00,rvs,57.79
2023-03-11T05:01:00,rvs,53.63
2023-03-11T05:02:00,rvs,53.04
2023-03-11T05:03:00,rvs,32.48
2023-03-11T05:04:00,rvs,27.12
2023-03-11T05:05:00,rvs,36.99
2023-03-11T05:06:00,rvs,42.25
2023-03-11T05:07:00,rvs,44.98
2023-03-11T05:08:00,rvs,45.83
2023-03-11T05:09:00,rvs,45.06
2023-03-11T05:10:00,rvs,47.64
2023-03-11T05:11:00,rvs,45.20
2023-03-11T05:12:00,rvs,41.92
2023-03-11T05:13:00,rvs,45.18
2023-03-11T05:14:00,rvs,35.87
2023-03-11T05:15:00,rvs,28.37
2023-03-11T05:16:00,rvs,29.26
2023-03-11T05:17:00,rvs,30.05
2023-03-11T05:18:00,rvs,31.65
2023-03-11T05:19:00,rvs,31.59
2023-03-11T05:20:00,rvs,37.33
2023-03-11T05:21:00,rvs,37.98
2023-03-11T05:22:00,rvs,33.76
2023-03-11T05:23:00,rvs,42.90
2023-03-11T05:24:00,rvs,46.21
2023-03-11T05:25:00,rvs,38.64
2023-03-11T05:26:00,rvs,43.65
2023-03-11T05:27:00,rvs,37.07
2023-03-11T05:28:00,rvs,41.22
2023-03-11T05:29:00,rvs,34.67
2023-03-11T05:30:00,rvs,43.18
2023-03-11T05:31:00,rvs,26.37
2023-03-11T05:32:00,rvs,28.66
2023-03-11T05:33:00,rvs,33.70
2023-03-11T05:34:00,rvs,32.67
2023-03-11T05:35:00,rvs,39.70
2023-03-11T05:36:00,rvs,44.98
2023-03-11T05:37:00,rvs,52.64
2023-03-11T05:38:00,rvs,59.67
2023-03-11T05:39:00,rvs,63.25
2023-03-11T05:40:00,rvs,65.98
2023-03-11T05:41:00,rvs,73.62
2023-03-11T05:42:00,rvs,53.41
2023-03-11T05:43:00,rvs,54.98
2023-03-11T05:44:00,rvs,55.03
2023-03-11T05:45:00,rvs,57.12
2023-03-11T05:46:00,rvs,44.13
2023-03-11T05:47:00,rvs,31.07
2023-03-11T05:48:00,rvs,19.88
2023-03-11T05:49:00,rvs,29.52
2023-03-11T05:50:00,rvs,34.22
2023-03-11T05:51:00,rvs,31.05
2023-03-11T05:52:00,rvs,40.25
2023-03-11T05:53:00,rvs,42.38
2023-03-11T05:54:00,rvs,46.02
2023-03-11T05:55:00,rvs,50.56
2023-03-11T05:56:00,rvs,64.56
2023-03-11T05:57:00,rvs,60.73
2023-03-11T05:58:00,rvs,41.66
2023-03-11T05:59:00,rvs,39.62
2023-03-11T06:00:00,rvs,43.83
2023-03-11T06:01:00,rvs,36.72
2023-03-11T06:02:00,rvs,41.47
2023-03-11T06:03:00,rvs,34.91
2023-03-11T06:04:00,rvs,42.71
2023-03-11T06:05:00,rvs,18.76
2023-03-11T06:06:00,rvs,30.67
2023-03-11T06:07:00,rvs,26.64
2023-03-11T06:08:00,rvs,35.46
2023-03-11T06:09:00,rvs,41.88
2023-03-11T06:10:00,rvs,41.64
2023-03-11T06:11:00,rvs,35.96
2023-03-11T06:12:00,rvs,45.03
2023-03-11T06:13:00,rvs,38.95
2023-03-11T06:14:00,rvs,47.17
2023-03-11T06:15:00,rvs,36.37
2023-03-11T06:16:00,rvs,40.48
2023-03-11T06:17:00,rvs,38.64
2023-03-11T06:18:00,rvs,28.82
2023-03-11T06:19:00,rvs,28.41
2023-03-11T06:20:00,rvs,30.78
2023-03-11T06:21:00,rvs,20.24
2023-03-11T06:22:00,rvs,22.71
2023-03-11T06:23:00,rvs,16.28
2023-03-11T06:24:00,rvs,17.71
2023-03-11T06:25:00,rvs,20.68
2023-03-11T06:26:00,rvs,22.72
2023-03-11T06:27:00,rvs,28.98
2023-03-11T06:28:00,rvs,42.55
2023-03-11T06:29:00,rvs,51.93
2023-03-11T06:30:00,rvs,47.78
2023-03-11T06:31:00,rvs,48.77
2023-03-11T06:32:00,rvs,42.69
2023-03-11T06:33:00,rvs,43.21
2023-03-11T06:34:00,rvs,45.02
2023-03-11T06:35:00,rvs,55.45
2023-03-11T06:36:00,rvs,58.30
2023-03-11T06:37:00,rvs,68.66
2023-03-11T06:38:00,rvs,64.52
2023-03-11T06:39:00,rvs,39.22
2023-03-11T06:40:00,rvs,41.49
2023-03-11T06:41:00,rvs,44.28
2023-03-11T06:42:00,rvs,45.09
2023-03-11T06:43:00,rvs,39.52
2023-03-11T06:44:00,rvs,34.09
2023-03-11T06:45:00,rvs,39.25
2023-03-11T06:46:00,rvs,41.96
2023-03-11T06:47:00,rvs,50.86
2023-03-11T06:48:00,rvs,49.14
2023-03-11T06:49:00,rvs,52.19
2023-03-11T06:50:00,rvs,32.82
2023-03-11T06:51:00,rvs,35.00
2023-03-11T06:52:00,rvs,36.47
2023-03-11T06:53:00,rvs,33.03
2023-03-11T06:54:00,rvs,55.95
2023-03-11T06:55:00,rvs,27.93
2023-03-11T06:56:00,rvs,26.41
2023-03-11T06:57:00,rvs,29.01
2023-03-11T06:58:00,rvs,25.33
2023-03-11T06:59:00,rvs,16.27
2023-03-11T07:00:00,rvs,18.98
2023-03-11T07:01:00,rvs,20.64
2023-03-11T07:02:00,rvs,23.36
2023-03-11T07:03:00,rvs,37.94
2023-03-11T07:04:00,rvs,36.41
2023-03-11T07:05:00,rvs,39.55
2023-03-11T07:06:00,rvs,36.97
2023-03-11T07:07:00,rvs,39.26
2023-03-11T07:08:00,rvs,43.36
2023-03-11T07:09:00,rvs,49.82
2023-03-11T07:10:00,rvs,35.57
2023-03-11T07:11:00,rvs,28.19
2023-03-11T07:12:00,rvs,32.47
2023-03-11T07:13:00,rvs,28.27
2023-03-11T07:14:00,rvs,32.17
2023-03-11T07:15:00,rvs,18.40
2023-03-11T07:16:00,rvs,26.16
2023-03-11T07:17:00,rvs,29.17
2023-03-11T07:18:00,rvs,29.51
2023-03-11T07:19:00,rvs,38.54
2023-03-11T07:20:00,rvs,35.47
2023-03-11T07:21:00,rvs,42.34
2023-03-11T07:22:00,rvs,41.00
2023-03-11T07:23:00,rvs,52.11
2023-03-11T07:24:00,rvs,49.55
2023-03-11T07:25:00,rvs,61.81
2023-03-11T07:26:00,rvs,57.32
2023-03-11T07:27:00,rvs,64.06
2023-03-11T07:28:00,rvs,52.77
2023-03-11T07:29:00,rvs,58.65
2023-03-11T07:30:00,rvs,38.85
2023-03-11T07:31:00,rvs,41.06
2023-03-11T07:32:00,rvs,42.81
2023-03-11T07:33:00,rvs,37.90
2023-03-11T07:34:00,rvs,40.00
2023-03-11T07:35:00,rvs,39.40
2023-03-11T07:36:00,rvs,50.23
2023-03-11T07:37:00,rvs,52.61
2023-03-11T07:38:00,rvs,49.14
2023-03-11T07:39:00,rvs,46.10
2023-03-11T07:40:00,rvs,44.41
2023-03-11T07:41:00,rvs,48.44
2023-03-11T07:42:00,rvs,48.26
2023-03-11T07:43:00,rvs,39.31
2023-03-11T07:44:00,rvs,27.49
2023-03-11T07:45:00,rvs,30.53
2023-03-11T07:46:00,rvs,19.82
2023-03-11T07:47:00,rvs,21.12
2023-03-11T07:48:00,rvs,23.21
2023-03-11T07:49:00,rvs,33.32
2023-03-11T07:50:00,rvs,35.07
2023-03-11T07:51:00,rvs,36.84
2023-03-11T07:52:00,rvs,38.58
2023-03-11T07:53:00,rvs,42.44
2023-03-11T07:54:00,rvs,55.80
2023-03-11T07:55:00,rvs,60.19
2023-03-11T07:56:00,rvs,71.76
2023-03-11T07:57:00,rvs,70.62
2023-03-11T07:58:00,rvs,56.32
2023-03-11T07:59:00,rvs,58.62
2023-03-11T08:00:00,rvs,36.70
2023-03-11T08:01:00,rvs,32.07
2023-03-11T08:02:00,rvs,25.06
2023-03-11T08:03:00,rvs,35.61
2023-03-11T08:04:00,rvs,39.39
2023-03-11T08:05:00,rvs,43.71
2023-03-11T08:06:00,rvs,48.79
2023-03-11T08:07:00,rvs,34.57
2023-03-11T08:08:00,rvs,44.19
2023-03-11T08:09:00,rvs,44.54
2023-03-11T08:10:00,rvs,49.18
2023-03-11T08:11:00,rvs,54.75
2023-03-11T08:12:00,rvs,39.71
2023-03-11T08:13:00,rvs,43.37
2023-03-11T08:14:00,rvs,28.84
2023-03-11T08:15:00,rvs,38.43
2023-03-11T08:16:00,rvs,37.30
2023-03-11T08:17:00,rvs,42.51
2023-03-11T08:18:00,rvs,49.44
2023-03-11T08:19:00,rvs,51.08
2023-03-11T08:20:00,rvs,47.21
2023-03-11T08:21:00,rvs,34.65
2023-03-11T08:22:00,rvs,42.30
2023-03-11T08:23:00,rvs,43.93
2023-03-11T08:24:00,rvs,46.49
2023-03-11T08:25:00,rvs,48.97
2023-03-11T08:26:00,rvs,50.64
2023-03-11T08:27:00,rvs,48.92
2023-03-11T08:28:00,rvs,18.69
2023-03-11T08:29:00,rvs,20.98
2023-03-11T08:30:00,rvs,19.26
2023-03-11T08:31:00,rvs,18.73
2023-03-11T08:32:00,rvs,20.49
2023-03-11T08:33:00,rvs,24.09
2023-03-11T08:34:00,rvs,23.86
2023-03-11T08:35:00,rvs,34.73
2023-03-11T08:36:00,rvs,31.44
2023-03-11T08:37:00,rvs,31.39
2023-03-11T08:38:00,rvs,36.50
2023-03-11T08:39:00,rvs,44.54
2023-03-11T08:40:00,rvs,56.47
2023-03-11T08:41:00,rvs,68.34
2023-03-11T08:42:00,rvs,61.76
2023-03-11T08:43:00,rvs,66.94
2023-03-11T08:44:00,rvs,44.86
2023-03-11T08:45:00,rvs,58.26
2023-03-11T08:46:00,rvs,46.56
2023-03-11T08:47:00,rvs,30.50
2023-03-11T08:48:00,rvs,31.21
2023-03-11T08:49:00,rvs,35.92
2023-03-11T08:50:00,rvs,36.58
2023-03-11T08:51:00,rvs,43.47
2023-03-11T08:52:00,rvs,42.09
2023-03-11T08:53:00,rvs,57.46
2023-03-11T08:54:00,rvs,72.68
2023-03-11T08:55:00,rvs,91.53
2023-03-11T08:56:00,rvs,107.25
2023-03-11T08:57:00,rvs,96.33
2023-03-11T08:58:00,rvs,99.42
2023-03-11T08:59:00,rvs,93.63
2023-03-11T09:00:00,rvs,87.20
2023-03-11T09:01:00,rvs,68.22
2023-03-11T09:02:00,rvs,69.47
2023-03-11T09:03:00,rvs,68.86
2023-03-11T09:04:00,rvs,66.61
2023-03-11T09:05:00,rvs,65.56
2023-03-11T09:06:00,rvs,47.23
2023-03-11T09:07:00,rvs,46.29
2023-03-11T09:08:00,rvs,50.50
2023-03-11T09:09:00,rvs,51.22
2023-03-11T09:10:00,rvs,61.59
2023-03-11T09:11:00,rvs,57.76
2023-03-11T09:12:00,rvs,40.14
2023-03-11T09:13:00,rvs,38.70
2023-03-11T09:14:00,rvs,38.83
2023-03-11T09:15:00,rvs,42.62
2023-03-11T09:16:00,rvs,46.09
2023-03-11T09:17:00,rvs,48.41
2023-03-11T09:18:00,rvs,54.01
2023-03-11T09:19:00,rvs,52.03
2023-03-11T09:20:00,rvs,54.45
2023-03-11T09:21:00,rvs,53.44
2023-03-11T09:22:00,rvs,48.52
2023-03-11T09:23:00,rvs,49.11
2023-03-11T09:24:00,rvs,51.30
2023-03-11T09:25:00,rvs,55.02
2023-03-11T09:26:00,rvs,58.08
2023-03-11T09:27:00,rvs,58.21
2023-03-11T09:28:00,rvs,57.99
2023-03-11T09:29:00,rvs,54.62
2023-03-11T09:30:00,rvs,58.02
2023-03-11T09:31:00,rvs,55.91
2023-03-11T09:32:00,rvs,58.59
2023-03-11T09:33:00,rvs,39.44
2023-03-11T09:34:00,rvs,26.07
2023-03-11T09:35:00,rvs,32.48
2023-03-11T09:36:00,rvs,12.68
2023-03-11T09:37:00,rvs,19.96
2023-03-11T09:38:00,rvs,20.99
2023-03-11T09:39:00,rvs,20.75
2023-03-11T09:40:00,rvs,26.21
2023-03-11T09:41:00,rvs,29.98
2023-03-11T09:42:00,rvs,29.22
2023-03-11T09:43:00,rvs,26.51
2023-03-11T09:44:00,rvs,31.93
2023-03-11T09:45:00,rvs,37.49
2023-03-11T09:46:00,rvs,45.84
2023-03-11T09:47:00,rvs,36.72
2023-03-11T09:48:00,rvs,44.23
2023-03-11T09:49:00,rvs,66.45
2023-03-11T09:50:00,rvs,52.38
2023-03-11T09:51:00,rvs,42.41
2023-03-11T09:52:00,rvs,32.84
2023-03-11T09:53:00,rvs,38.63
2023-03-11T09:54:00,rvs,29.10
2023-03-11T09:55:00,rvs,30.53
2023-03-11T09:56:00,rvs,27.45
2023-03-11T09:57:00,rvs,21.58
2023-03-11T09:58:00,rvs,22.18
2023-03-11T09:59:00,rvs,25.26
2023-03-11T10:00:00,rvs,30.16
2023-03-11T10:01:00,rvs,28.62
2023-03-11T10:02:00,rvs,40.35
2023-03-11T10:03:00,rvs,34.68
2023-03-11T10:04:00,rvs,32.57
2023-03-11T10:05:00,rvs,32.37
2023-03-11T10:06:00,rvs,32.97
2023-03-11T10:07:00,rvs,30.93
2023-03-11T10:08:00,rvs,34.29
2023-03-11T10:09:00,rvs,36.40
2023-03-11T10:10:00,rvs,50.42
2023-03-11T10:11:00,rvs,44.84
2023-03-11T10:12:00,rvs,43.26
2023-03-11T10:13:00,rvs,43.78
2023-03-11T10:14:00,rvs,42.24
2023-03-11T10:15:00,rvs,53.02
2023-03-11T10:16:00,rvs,59.27
2023-03-11T10:17:00,rvs,66.76
2023-03-11T10:18:00,rvs,59.14
2023-03-11T10:19:00,rvs,39.43
2023-03-11T10:20:00,rvs,41.01
2023-03-11T10:21:00,rvs,38.35
2023-03-11T10:22:00,rvs,27.72
2023-03-11T10:23:00,rvs,27.28
2023-03-11T10:24:00,rvs,27.29
2023-03-11T10:25:00,rvs,33.01
2023-03-11T10:26:00,rvs,33.81
2023-03-11T10:27:00,rvs,28.01
2023-03-11T10:28:00,rvs,34.80
2023-03-11T10:29:00,rvs,29.70
2023-03-11T10:30:00,rvs,37.09
2023-03-11T10:31:00,rvs,31.74
2023-03-11T10:32:00,rvs,39.53
2023-03-11T10:33:00,rvs,33.63
2023-03-11T10:34:00,rvs,40.61
2023-03-11T10:35:00,rvs,38.04
2023-03-11T10:36:00,rvs,40.79
2023-03-11T10:37:00,rvs,38.12
2023-03-11T10:38:00,rvs,47.44
2023-03-11T10:39:00,rvs,55.25
2023-03-11T10:40:00,rvs,52.24
2023-03-11T10:41:00,rvs,75.36
2023-03-11T10:42:00,rvs,65.02
2023-03-11T10:43:00,rvs,66.67
2023-03-11T10:44:00,rvs,56.74
2023-03-11T10:45:00,rvs,49.07
2023-03-11T10:46:00,rvs,51.84
2023-03-11T10:47:00,rvs,62.34
2023-03-11T10:48:00,rvs,66.12
2023-03-11T10:49:00,rvs,55.60
2023-03-11T10:50:00,rvs,67.17
2023-03-11T10:51:00,rvs,60.35
2023-03-11T10:52:00,rvs,61.91
2023-03-11T10:53:00,rvs,70.77
2023-03-11T10:54:00,rvs,78.18
2023-03-11T10:55:00,rvs,66.94
2023-03-11T10:56:00,rvs,63.32
2023-03-11T10:57:00,rvs,71.05
2023-03-11T10:58:00,rvs,57.34
2023-03-11T10:59:00,rvs,72.12
2023-03-11T11:00:00,rvs,58.46
2023-03-11T11:01:00,rvs,54.74
2023-03-11T11:02:00,rvs,48.29
2023-03-11T11:03:00,rvs,52.34
2023-03-11T11:04:00,rvs,45.59
2023-03-11T11:05:00,rvs,36.81
