#datetime,building,power
2022-06-11T00:01:00,ptr,8.40
2022-06-11T00:02:00,ptr,6.00
2022-06-11T00:04:00,ptr,8.40
2022-06-11T00:06:00,ptr,11.40
2022-06-11T00:08:00,ptr,9.00
2022-06-11T00:09:00,ptr,5.40
2022-06-11T00:11:00,ptr,9.00
2022-06-11T00:13:00,ptr,11.40
2022-06-11T00:14:00,ptr,6.00
2022-06-11T00:16:00,ptr,8.40
2022-06-11T00:18:00,ptr,8.40
2022-06-11T00:20:00,ptr,12.00
2022-06-11T00:22:00,ptr,11.40
2022-06-11T00:23:00,ptr,5.40
2022-06-11T00:25:00,ptr,9.00
2022-06-11T00:27:00,ptr,8.40
2022-06-11T00:29:00,ptr,11.40
2022-06-11T00:30:00,ptr,3.00
2022-06-11T00:32:00,ptr,11.40
2022-06-11T00:34:00,ptr,8.99
2022-06-11T00:36:00,ptr,11.40
2022-06-11T00:38:00,ptr,8.40
2022-06-11T00:40:00,ptr,12.00
2022-06-11T00:41:00,ptr,5.40
2022-06-11T00:43:00,ptr,9.00
2022-06-11T00:45:00,ptr,11.40
2022-06-11T00:47:00,ptr,8.40
2022-06-11T00:49:00,ptr,8.99
2022-06-11T00:51:00,ptr,11.40
2022-06-11T00:52:00,ptr,3.00
2022-06-11T00:54:00,ptr,11.40
2022-06-11T00:56:00,ptr,8.40
2022-06-11T00:58:00,ptr,11.40
2022-06-11T01:00:00,ptr,9.00
2022-06-11T01:02:00,ptr,11.40
2022-06-11T01:04:00,ptr,11.40
2022-06-11T01:06:00,ptr,9.00
2022-06-11T01:07:00,ptr,5.40
2022-06-11T01:09:00,ptr,9.00
2022-06-11T01:10:00,ptr,5.40
2022-06-11T01:11:00,ptr,6.00
2022-06-11T01:13:00,ptr,8.40
2022-06-11T01:15:00,ptr,9.00
2022-06-11T01:17:00,ptr,11.40
2022-06-11T01:19:00,ptr,8.39
2022-06-11T01:21:00,ptr,11.40
2022-06-11T01:23:00,ptr,9.00
2022-06-11T01:24:00,ptr,5.40
2022-06-11T01:26:00,ptr,12.00
2022-06-11T01:28:00,ptr,8.40
2022-06-11T01:29:00,ptr,6.00
2022-06-11T01:31:00,ptr,8.40
2022-06-11T01:32:00,ptr,6.01
2022-06-11T01:33:00,ptr,2.40
2022-06-11T01:35:00,ptr,12.00
2022-06-11T01:37:00,ptr,8.39
2022-06-11T01:39:00,ptr,8.40
2022-06-11T01:40:00,ptr,6.01
2022-06-11T01:42:00,ptr,11.40
2022-06-11T01:44:00,ptr,9.00
2022-06-11T01:46:00,ptr,11.40
2022-06-11T01:48:00,ptr,8.40
2022-06-11T01:50:00,ptr,9.00
2022-06-11T01:52:00,ptr,11.40
2022-06-11T01:54:00,ptr,8.40
2022-06-11T01:56:00,ptr,9.00
2022-06-11T01:58:00,ptr,11.40
2022-06-11T02:00:00,ptr,8.40
2022-06-11T02:01:00,ptr,6.00
2022-06-11T02:03:00,ptr,8.40
2022-06-11T02:05:00,ptr,11.40
2022-06-11T02:07:00,ptr,9.00
2022-06-11T02:08:00,ptr,5.40
2022-06-11T02:10:00,ptr,9.00
2022-06-11T02:12:00,ptr,11.40
2022-06-11T02:14:00,ptr,8.40
2022-06-11T02:16:00,ptr,9.00
2022-06-11T02:18:00,ptr,11.40
2022-06-11T02:20:00,ptr,8.39
2022-06-11T02:22:00,ptr,9.00
2022-06-11T02:24:00,ptr,11.40
2022-06-11T02:26:00,ptr,11.40
2022-06-11T02:27:00,ptr,3.00
2022-06-11T02:29:00,ptr,11.40
2022-06-11T02:31:00,ptr,9.00
2022-06-11T02:33:00,ptr,11.40
2022-06-11T02:35:00,ptr,8.39
2022-06-11T02:36:00,ptr,6.01
2022-06-11T02:38:00,ptr,8.40
2022-06-11T02:39:00,ptr,6.00
2022-06-11T02:41:00,ptr,8.40
2022-06-11T02:43:00,ptr,11.40
2022-06-11T02:45:00,ptr,9.00
2022-06-11T02:47:00,ptr,11.40
2022-06-11T02:48:00,ptr,6.01
2022-06-11T02:50:00,ptr,8.39
2022-06-11T02:52:00,ptr,11.40
2022-06-11T02:54:00,ptr,9.00
2022-06-11T02:56:00,ptr,8.40
2022-06-11T02:58:00,ptr,11.40
2022-06-11T03:00:00,ptr,9.00
2022-06-11T03:02:00,ptr,8.40
2022-06-11T03:04:00,ptr,11.40
2022-06-11T03:06:00,ptr,9.00
2022-06-11T03:08:00,ptr,11.40
2022-06-11T03:10:00,ptr,8.39
2022-06-11T03:12:00,ptr,11.40
2022-06-11T03:13:00,ptr,3.00
2022-06-11T03:15:00,ptr,11.40
2022-06-11T03:16:00,ptr,3.00
2022-06-11T03:18:00,ptr,11.40
2022-06-11T03:19:00,ptr,3.00
2022-06-11T03:21:00,ptr,11.40
2022-06-11T03:23:00,ptr,9.00
2022-06-11T03:24:00,ptr,5.40
2022-06-11T03:25:00,ptr,6.00
2022-06-11T03:27:00,ptr,8.40
2022-06-11T03:29:00,ptr,12.00
2022-06-11T03:31:00,ptr,8.40
2022-06-11T03:33:00,ptr,8.39
2022-06-11T03:35:00,ptr,12.00
2022-06-11T03:37:00,ptr,8.40
2022-06-11T03:39:00,ptr,8.40
2022-06-11T03:41:00,ptr,12.00
2022-06-11T03:43:00,ptr,8.40
2022-06-11T03:45:00,ptr,11.40
2022-06-11T03:46:00,ptr,3.00
2022-06-11T03:48:00,ptr,11.40
2022-06-11T03:49:00,ptr,6.01
2022-06-11T03:51:00,ptr,8.40
2022-06-11T03:53:00,ptr,11.40
2022-06-11T03:54:00,ptr,3.00
2022-06-11T03:55:00,ptr,6.00
2022-06-11T03:57:00,ptr,8.40
2022-06-11T03:59:00,ptr,11.40
2022-06-11T04:01:00,ptr,9.00
2022-06-11T04:03:00,ptr,11.40
2022-06-11T04:05:00,ptr,8.40
2022-06-11T04:07:00,ptr,12.00
2022-06-11T04:09:00,ptr,11.40
2022-06-11T04:11:00,ptr,8.40
2022-06-11T04:13:00,ptr,11.40
2022-06-11T04:15:00,ptr,8.99
2022-06-11T04:17:00,ptr,8.40
2022-06-11T04:19:00,ptr,11.40
2022-06-11T04:21:00,ptr,9.00
2022-06-11T04:23:00,ptr,11.40
2022-06-11T04:25:00,ptr,8.40
2022-06-11T04:27:00,ptr,12.00
2022-06-11T04:29:00,ptr,8.40
2022-06-11T04:31:00,ptr,11.40
2022-06-11T04:33:00,ptr,11.40
2022-06-11T04:35:00,ptr,9.00
2022-06-11T04:36:00,ptr,5.40
2022-06-11T04:38:00,ptr,9.00
2022-06-11T04:40:00,ptr,8.40
2022-06-11T04:41:00,ptr,6.00
2022-06-11T04:43:00,ptr,11.40
2022-06-11T04:45:00,ptr,8.39
2022-06-11T04:47:00,ptr,9.00
2022-06-11T04:48:00,ptr,5.41
2022-06-11T04:50:00,ptr,12.00
2022-06-11T04:52:00,ptr,8.40
2022-06-11T04:54:00,ptr,11.40
2022-06-11T04:56:00,ptr,9.00
2022-06-11T04:58:00,ptr,11.40
2022-06-11T05:00:00,ptr,8.39
2022-06-11T05:02:00,ptr,9.00
2022-06-11T05:03:00,ptr,5.41
2022-06-11T05:05:00,ptr,8.99
2022-06-11T05:07:00,ptr,11.40
2022-06-11T05:09:00,ptr,8.40
2022-06-11T05:10:00,ptr,6.00
2022-06-11T05:12:00,ptr,11.40
2022-06-11T05:14:00,ptr,8.40
2022-06-11T05:16:00,ptr,12.00
2022-06-11T05:18:00,ptr,8.40
2022-06-11T05:20:00,ptr,8.39
2022-06-11T05:21:00,ptr,6.01
2022-06-11T05:23:00,ptr,8.40
2022-06-11T05:25:00,ptr,12.00
2022-06-11T05:26:00,ptr,5.40
2022-06-11T05:28:00,ptr,9.00
2022-06-11T05:30:00,ptr,11.40
2022-06-11T05:31:00,ptr,3.00
2022-06-11T05:33:00,ptr,11.40
2022-06-11T05:35:00,ptr,8.39
2022-06-11T05:37:00,ptr,9.00
2022-06-11T05:39:00,ptr,11.40
2022-06-11T05:40:00,ptr,5.40
2022-06-11T05:42:00,ptr,9.00
2022-06-11T05:44:00,ptr,8.40
2022-06-11T05:46:00,ptr,11.40
2022-06-11T05:48:00,ptr,9.00
2022-06-11T05:50:00,ptr,11.40
2022-06-11T05:52:00,ptr,11.40
2022-06-11T05:53:00,ptr,3.00
2022-06-11T05:55:00,ptr,11.40
2022-06-11T05:57:00,ptr,9.00
2022-06-11T05:59:00,ptr,8.40
2022-06-11T06:01:00,ptr,11.40
2022-06-11T06:03:00,ptr,9.00
2022-06-11T06:04:00,ptr,5.40
2022-06-11T06:06:00,ptr,9.00
2022-06-11T06:08:00,ptr,11.40
2022-06-11T06:09:00,ptr,3.00
2022-06-11T06:11:00,ptr,11.40
2022-06-11T06:13:00,ptr,11.40
2022-06-11T06:15:00,ptr,8.40
2022-06-11T06:16:00,ptr,6.00
2022-06-11T06:18:00,ptr,8.40
2022-06-11T06:20:00,ptr,12.00
2022-06-11T06:21:00,ptr,2.40
2022-06-11T06:23:00,ptr,12.00
2022-06-11T06:25:00,ptr,8.39
2022-06-11T06:26:00,ptr,6.01
2022-06-11T06:28:00,ptr,8.39
2022-06-11T06:30:00,ptr,8.40
2022-06-11T06:31:00,ptr,6.01
2022-06-11T06:33:00,ptr,11.40
2022-06-11T06:35:00,ptr,9.00
2022-06-11T06:36:00,ptr,5.40
2022-06-11T06:38:00,ptr,9.00
2022-06-11T06:40:00,ptr,11.40
2022-06-11T06:41:00,ptr,3.00
2022-06-11T06:43:00,ptr,11.40
2022-06-11T06:45:00,ptr,8.40
2022-06-11T06:47:00,ptr,9.00
2022-06-11T06:48:00,ptr,5.40
2022-06-11T06:50:00,ptr,11.40
2022-06-11T06:52:00,ptr,9.00
2022-06-11T06:53:00,ptr,5.40
2022-06-11T06:55:00,ptr,9.00
2022-06-11T06:57:00,ptr,11.40
2022-06-11T06:59:00,ptr,8.40
2022-06-11T07:01:00,ptr,9.00
2022-06-11T07:03:00,ptr,11.40
2022-06-11T07:04:00,ptr,3.00
2022-06-11T07:05:00,ptr,5.40
2022-06-11T07:07:00,ptr,9.00
2022-06-11T07:09:00,ptr,11.40
2022-06-11T07:11:00,ptr,8.39
2022-06-11T07:13:00,ptr,12.00
2022-06-11T07:15:00,ptr,8.40
2022-06-11T07:17:00,ptr,11.40
2022-06-11T07:19:00,ptr,9.00
2022-06-11T07:21:00,ptr,11.40
2022-06-11T07:23:00,ptr,8.39
2022-06-11T07:24:00,ptr,3.00
2022-06-11T07:26:00,ptr,11.40
2022-06-11T07:27:00,ptr,6.01
2022-06-11T07:29:00,ptr,8.40
2022-06-11T07:31:00,ptr,8.99
2022-06-11T07:33:00,ptr,11.40
2022-06-11T07:35:00,ptr,11.40
2022-06-11T07:36:00,ptr,6.01
2022-06-11T07:38:00,ptr,8.39
2022-06-11T07:39:00,ptr,6.01
2022-06-11T07:40:00,ptr,2.40
2022-06-11T07:42:00,ptr,12.00
2022-06-11T07:44:00,ptr,8.40
2022-06-11T07:45:00,ptr,6.00
2022-06-11T07:47:00,ptr,8.40
2022-06-11T07:49:00,ptr,11.40
2022-06-11T07:50:00,ptr,3.00
2022-06-11T07:51:00,ptr,6.00
2022-06-11T07:53:00,ptr,11.40
2022-06-11T07:55:00,ptr,8.40
2022-06-11T07:57:00,ptr,9.00
2022-06-11T07:58:00,ptr,5.40
2022-06-11T08:00:00,ptr,11.40
2022-06-11T08:02:00,ptr,9.00
2022-06-11T08:04:00,ptr,8.40
2022-06-11T08:06:00,ptr,11.40
2022-06-11T08:08:00,ptr,9.00
2022-06-11T08:10:00,ptr,8.40
2022-06-11T08:12:00,ptr,11.40
2022-06-11T08:13:00,ptr,3.00
2022-06-11T08:15:00,ptr,11.40
2022-06-11T08:16:00,ptr,6.00
2022-06-11T08:18:00,ptr,8.40
2022-06-11T08:19:00,ptr,6.01
2022-06-11T08:21:00,ptr,8.39
2022-06-11T08:23:00,ptr,12.00
2022-06-11T08:25:00,ptr,8.40
2022-06-11T08:27:00,ptr,8.40
2022-06-11T08:29:00,ptr,12.00
2022-06-11T08:31:00,ptr,8.40
2022-06-11T08:32:00,ptr,6.00
2022-06-11T08:34:00,ptr,8.40
2022-06-11T08:36:00,ptr,11.40
2022-06-11T08:38:00,ptr,9.00
2022-06-11T08:40:00,ptr,11.40
2022-06-11T08:41:00,ptr,3.00
2022-06-11T08:43:00,ptr,11.40
2022-06-11T08:44:00,ptr,3.00
2022-06-11T08:46:00,ptr,11.40
2022-06-11T08:47:00,ptr,3.00
2022-06-11T08:49:00,ptr,11.40
2022-06-11T08:51:00,ptr,8.40
2022-06-11T08:52:00,ptr,6.00
2022-06-11T08:53:00,ptr,3.00
2022-06-11T08:55:00,ptr,11.40
2022-06-11T08:56:00,ptr,5.40
2022-06-11T08:58:00,ptr,9.00
2022-06-11T09:00:00,ptr,11.40
2022-06-11T09:01:00,ptr,3.00
2022-06-11T09:03:00,ptr,11.40
2022-06-11T09:05:00,ptr,8.40
2022-06-11T09:07:00,ptr,12.00
2022-06-11T09:08:00,ptr,2.40
2022-06-11T09:10:00,ptr,12.00
2022-06-11T09:12:00,ptr,8.40
2022-06-11T09:13:00,ptr,6.00
2022-06-11T09:15:00,ptr,8.40
2022-06-11T09:17:00,ptr,11.40
2022-06-11T09:19:00,ptr,11.40
2022-06-11T09:20:00,ptr,3.00
2022-06-11T09:22:00,ptr,11.40
2022-06-11T09:24:00,ptr,9.00
2022-06-11T09:25:00,ptr,5.40
2022-06-11T09:26:00,ptr,3.00
2022-06-11T09:28:00,ptr,11.40
2022-06-11T09:30:00,ptr,9.00
2022-06-11T09:32:00,ptr,8.40
2022-06-11T09:33:00,ptr,6.00
2022-06-11T09:35:00,ptr,8.40
2022-06-11T09:37:00,ptr,11.40
2022-06-11T09:39:00,ptr,9.00
2022-06-11T09:41:00,ptr,11.40
2022-06-11T09:42:00,ptr,6.00
2022-06-11T09:44:00,ptr,8.40
2022-06-11T09:47:00,ptr,14.40
2022-06-11T09:49:00,ptr,11.40
2022-06-11T09:51:00,ptr,9.00
2022-06-11T09:53:00,ptr,8.40
2022-06-11T09:55:00,ptr,11.40
2022-06-11T09:56:00,ptr,3.00
2022-06-11T09:58:00,ptr,11.40
2022-06-11T10:00:00,ptr,8.99
2022-06-11T10:02:00,ptr,11.40
2022-06-11T10:03:00,ptr,3.00
2022-06-11T10:05:00,ptr,11.40
2022-06-11T10:07:00,ptr,8.40
2022-06-11T10:09:00,ptr,9.00
2022-06-11T10:11:00,ptr,11.40
2022-06-11T10:14:00,ptr,14.40
2022-06-11T10:16:00,ptr,8.40
2022-06-11T10:17:00,ptr,6.00
2022-06-11T10:18:00,ptr,5.41
2022-06-11T10:20:00,ptr,8.99
2022-06-11T10:22:00,ptr,11.40
2022-06-11T10:24:00,ptr,8.40
2022-06-11T10:25:00,ptr,6.00
2022-06-11T10:27:00,ptr,8.40
2022-06-11T10:28:00,ptr,6.00
2022-06-11T10:30:00,ptr,8.40
2022-06-11T10:32:00,ptr,12.00
2022-06-11T10:34:00,ptr,8.40
2022-06-11T10:36:00,ptr,8.40
2022-06-11T10:38:00,ptr,12.00
2022-06-11T10:40:00,ptr,11.40
2022-06-11T10:42:00,ptr,8.40
2022-06-11T10:43:00,ptr,6.00
2022-06-11T10:44:00,ptr,5.40
2022-06-11T10:46:00,ptr,9.00
2022-06-11T10:48:00,ptr,11.40
2022-06-11T10:50:00,ptr,8.39
2022-06-11T10:52:00,ptr,9.00
2022-06-11T10:54:00,ptr,11.40
2022-06-11T10:56:00,ptr,8.40
2022-06-11T10:58:00,ptr,8.99
2022-06-11T11:00:00,ptr,11.40
2022-06-11T11:02:00,ptr,8.40
2022-06-11T11:04:00,ptr,12.00
2022-06-11T11:05:00,ptr,5.40
2022-06-11T11:07:00,ptr,9.00
2022-06-11T11:09:00,ptr,11.40
2022-06-11T11:11:00,ptr,8.40
2022-06-11T11:13:00,ptr,8.99
2022-06-11T11:15:00,ptr,11.40
2022-06-11T11:17:00,ptr,8.40
2022-06-11T11:19:00,ptr,9.00
2022-06-11T11:21:00,ptr,11.40
2022-06-11T11:23:00,ptr,11.40
2022-06-11T11:25:00,ptr,8.39
2022-06-11T11:27:00,ptr,9.00
2022-06-11T11:29:00,ptr,11.40
2022-06-11T11:30:00,ptr,3.00
2022-06-11T11:32:00,ptr,11.40
2022-06-11T11:33:00,ptr,6.00
2022-06-11T11:35:00,ptr,8.40
2022-06-11T11:36:00,ptr,6.00
2022-06-11T11:38:00,ptr,8.40
2022-06-11T11:40:00,ptr,11.40
2022-06-11T11:42:00,ptr,9.00
2022-06-11T11:44:00,ptr,11.40
2022-06-11T11:46:00,ptr,11.40
2022-06-11T11:48:00,ptr,8.40
2022-06-11T11:50:00,ptr,9.00
2022-06-11T11:51:00,ptr,9.00
2022-06-11T11:52:00,ptr,11.40
2022-06-11T11:53:00,ptr,6.01
2022-06-11T11:55:00,ptr,8.39
2022-06-11T11:57:00,ptr,8.40
2022-06-11T11:59:00,ptr,12.00
2022-06-11T12:01:00,ptr,8.40
2022-06-11T12:03:00,ptr,11.40
2022-06-11T12:05:00,ptr,11.40
2022-06-11T12:06:00,ptr,3.00
2022-06-11T12:08:00,ptr,11.40
2022-06-11T12:10:00,ptr,8.99
2022-06-11T12:12:00,ptr,11.40
2022-06-11T12:14:00,ptr,8.40
2022-06-11T12:16:00,ptr,12.00
2022-06-11T12:18:00,ptr,8.40
2022-06-11T12:20:00,ptr,11.40
2022-06-11T12:21:00,ptr,6.00
2022-06-11T12:22:00,ptr,3.00
2022-06-11T12:23:00,ptr,5.41
2022-06-11T12:24:00,ptr,5.41
2022-06-11T12:25:00,ptr,11.40
2022-06-11T12:27:00,ptr,12.00
2022-06-11T12:29:00,ptr,8.39
2022-06-11T12:31:00,ptr,8.40
2022-06-11T12:33:00,ptr,12.00
2022-06-11T12:35:00,ptr,8.40
2022-06-11T12:37:00,ptr,11.40
2022-06-11T12:39:00,ptr,9.00
2022-06-11T12:41:00,ptr,11.40
2022-06-11T12:43:00,ptr,8.40
2022-06-11T12:45:00,ptr,11.40
2022-06-11T12:46:00,ptr,6.00
2022-06-11T12:48:00,ptr,8.40
2022-06-11T12:50:00,ptr,12.00
2022-06-11T12:52:00,ptr,8.40
2022-06-11T12:53:00,ptr,6.00
2022-06-11T12:55:00,ptr,8.40
2022-06-11T12:57:00,ptr,11.40
2022-06-11T12:59:00,ptr,8.99
2022-06-11T13:01:00,ptr,11.40
2022-06-11T13:03:00,ptr,8.40
2022-06-11T13:05:00,ptr,11.40
2022-06-11T13:07:00,ptr,9.00
2022-06-11T13:09:00,ptr,11.40
2022-06-11T13:11:00,ptr,8.39
2022-06-11T13:13:00,ptr,12.00
2022-06-11T13:14:00,ptr,5.40
2022-06-11T13:16:00,ptr,9.00
2022-06-11T13:18:00,ptr,11.40
2022-06-11T13:19:00,ptr,3.00
2022-06-11T13:21:00,ptr,11.40
2022-06-11T13:23:00,ptr,8.40
2022-06-11T13:25:00,ptr,11.40
2022-06-11T13:26:00,ptr,6.00
2022-06-11T13:27:00,ptr,6.00
2022-06-11T13:29:00,ptr,8.40
2022-06-11T13:31:00,ptr,8.40
2022-06-11T13:33:00,ptr,12.00
2022-06-11T13:35:00,ptr,8.40
2022-06-11T13:37:00,ptr,11.40
2022-06-11T13:39:00,ptr,9.00
2022-06-11T13:41:00,ptr,11.40
2022-06-11T13:43:00,ptr,8.40
2022-06-11T13:45:00,ptr,11.40
2022-06-11T13:47:00,ptr,12.00
2022-06-11T13:49:00,ptr,8.40
2022-06-11T13:51:00,ptr,11.40
2022-06-11T13:53:00,ptr,9.00
2022-06-11T13:55:00,ptr,11.40
2022-06-11T13:56:00,ptr,11.40
2022-06-11T13:57:00,ptr,8.40
2022-06-11T13:58:00,ptr,6.00
2022-06-11T14:00:00,ptr,8.40
2022-06-11T14:02:00,ptr,11.40
2022-06-11T14:04:00,ptr,9.00
2022-06-11T14:06:00,ptr,11.40
2022-06-11T14:07:00,ptr,6.00
2022-06-11T14:09:00,ptr,11.40
2022-06-11T14:11:00,ptr,8.40
2022-06-11T14:13:00,ptr,11.40
2022-06-11T14:15:00,ptr,9.00
2022-06-11T14:17:00,ptr,11.40
2022-06-11T14:19:00,ptr,8.40
2022-06-11T14:21:00,ptr,12.00
2022-06-11T14:23:00,ptr,8.40
2022-06-11T14:25:00,ptr,8.39
2022-06-11T14:27:00,ptr,12.00
2022-06-11T14:29:00,ptr,11.40
2022-06-11T14:31:00,ptr,8.40
2022-06-11T14:33:00,ptr,11.40
2022-06-11T14:35:00,ptr,9.00
2022-06-11T14:37:00,ptr,11.40
2022-06-11T14:38:00,ptr,3.00
2022-06-11T14:40:00,ptr,11.40
2022-06-11T14:42:00,ptr,8.40
2022-06-11T14:44:00,ptr,12.00
2022-06-11T14:46:00,ptr,8.40
2022-06-11T14:48:00,ptr,11.40
2022-06-11T14:50:00,ptr,11.40
2022-06-11T14:51:00,ptr,3.00
2022-06-11T14:53:00,ptr,11.40
2022-06-11T14:55:00,ptr,9.00
2022-06-11T14:56:00,ptr,5.40
2022-06-11T14:58:00,ptr,9.00
2022-06-11T15:00:00,ptr,11.40
2022-06-11T15:01:00,ptr,6.00
2022-06-11T15:03:00,ptr,8.40
2022-06-11T15:05:00,ptr,8.40
2022-06-11T15:07:00,ptr,12.00
2022-06-11T15:09:00,ptr,11.40
2022-06-11T15:10:00,ptr,3.00
2022-06-11T15:12:00,ptr,11.40
2022-06-11T15:13:00,ptr,5.40
2022-06-11T15:15:00,ptr,9.00
2022-06-11T15:17:00,ptr,11.40
2022-06-11T15:18:00,ptr,6.00
2022-06-11T15:19:00,ptr,2.40
2022-06-11T15:21:00,ptr,12.00
2022-06-11T15:22:00,ptr,2.40
2022-06-11T15:24:00,ptr,12.00
2022-06-11T15:26:00,ptr,8.40
2022-06-11T15:28:00,ptr,11.40
2022-06-11T15:30:00,ptr,11.40
2022-06-11T15:32:00,ptr,12.00
2022-06-11T15:34:00,ptr,8.40
2022-06-11T15:35:00,ptr,6.00
2022-06-11T15:37:00,ptr,8.40
2022-06-11T15:39:00,ptr,11.40
2022-06-11T15:41:00,ptr,9.00
2022-06-11T15:43:00,ptr,11.40
2022-06-11T15:45:00,ptr,8.40
2022-06-11T15:47:00,ptr,11.40
2022-06-11T15:49:00,ptr,9.00
2022-06-11T15:50:00,ptr,5.40
2022-06-11T15:52:00,ptr,12.00
2022-06-11T15:54:00,ptr,8.40
2022-06-11T15:56:00,ptr,11.40
2022-06-11T15:57:00,ptr,6.00
2022-06-11T15:59:00,ptr,8.40
2022-06-11T16:01:00,ptr,9.00
2022-06-11T16:02:00,ptr,5.40
2022-06-11T16:04:00,ptr,11.40
2022-06-11T16:06:00,ptr,9.00
2022-06-11T16:08:00,ptr,8.40
2022-06-11T16:09:00,ptr,6.00
2022-06-11T16:11:00,ptr,11.40
2022-06-11T16:13:00,ptr,11.40
2022-06-11T16:15:00,ptr,9.00
2022-06-11T16:17:00,ptr,11.40
2022-06-11T16:19:00,ptr,8.40
2022-06-11T16:20:00,ptr,6.00
2022-06-11T16:22:00,ptr,11.40
2022-06-11T16:23:00,ptr,3.00
2022-06-11T16:25:00,ptr,11.40
2022-06-11T16:26:00,ptr,3.00
2022-06-11T16:28:00,ptr,11.40
2022-06-11T16:29:00,ptr,3.00
2022-06-11T16:31:00,ptr,11.40
2022-06-11T16:32:00,ptr,6.00
2022-06-11T16:34:00,ptr,11.40
2022-06-11T16:36:00,ptr,8.40
2022-06-11T16:37:00,ptr,6.00
2022-06-11T16:39:00,ptr,8.40
2022-06-11T16:41:00,ptr,11.40
2022-06-11T16:43:00,ptr,9.00
2022-06-11T16:44:00,ptr,5.40
2022-06-11T16:47:00,ptr,14.40
2022-06-11T16:48:00,ptr,6.01
2022-06-11T16:50:00,ptr,8.40
2022-06-11T16:52:00,ptr,12.00
2022-06-11T16:54:00,ptr,11.40
2022-06-11T16:56:00,ptr,8.40
2022-06-11T16:58:00,ptr,11.40
2022-06-11T17:00:00,ptr,9.00
2022-06-11T17:02:00,ptr,11.40
2022-06-11T17:04:00,ptr,8.40
2022-06-11T17:06:00,ptr,12.00
2022-06-11T17:08:00,ptr,8.40
2022-06-11T17:10:00,ptr,11.40
2022-06-11T17:12:00,ptr,9.00
2022-06-11T17:14:00,ptr,11.40
2022-06-11T17:16:00,ptr,11.40
2022-06-11T17:18:00,ptr,8.40
2022-06-11T17:20:00,ptr,12.00
2022-06-11T17:22:00,ptr,8.40
2022-06-11T17:24:00,ptr,11.40
2022-06-11T17:26:00,ptr,9.00
2022-06-11T17:28:00,ptr,8.40
2022-06-11T17:30:00,ptr,11.40
2022-06-11T17:31:00,ptr,3.00
2022-06-11T17:32:00,ptr,6.00
2022-06-11T17:34:00,ptr,11.40
2022-06-11T17:35:00,ptr,5.40
2022-06-11T17:37:00,ptr,9.00
2022-06-11T17:39:00,ptr,11.40
2022-06-11T17:41:00,ptr,8.40
2022-06-11T17:43:00,ptr,12.00
2022-06-11T17:45:00,ptr,8.40
2022-06-11T17:47:00,ptr,11.40
2022-06-11T17:49:00,ptr,9.00
2022-06-11T17:51:00,ptr,11.40
2022-06-11T17:53:00,ptr,8.40
2022-06-11T17:54:00,ptr,6.00
2022-06-11T17:56:00,ptr,11.40
2022-06-11T17:58:00,ptr,8.39
2022-06-11T17:59:00,ptr,6.01
2022-06-11T18:01:00,ptr,8.40
2022-06-11T18:03:00,ptr,12.00
2022-06-11T18:04:00,ptr,5.40
2022-06-11T18:07:00,ptr,17.40
2022-06-11T18:09:00,ptr,11.40
2022-06-11T18:11:00,ptr,11.40
2022-06-11T18:13:00,ptr,12.00
2022-06-11T18:15:00,ptr,8.40
2022-06-11T18:17:00,ptr,11.40
2022-06-11T18:19:00,ptr,11.40
2022-06-11T18:21:00,ptr,9.00
2022-06-11T18:23:00,ptr,8.40
2022-06-11T18:25:00,ptr,11.40
2022-06-11T18:26:00,ptr,6.00
2022-06-11T18:28:00,ptr,8.40
2022-06-11T18:29:00,ptr,6.01
2022-06-11T18:31:00,ptr,8.39
2022-06-11T18:32:00,ptr,6.01
2022-06-11T18:34:00,ptr,11.40
2022-06-11T18:35:00,ptr,6.00
2022-06-11T18:37:00,ptr,14.40
2022-06-11T18:39:00,ptr,11.40
2022-06-11T18:41:00,ptr,11.40
2022-06-11T18:43:00,ptr,11.40
2022-06-11T18:45:00,ptr,12.00
2022-06-11T18:47:00,ptr,11.40
2022-06-11T18:49:00,ptr,11.40
2022-06-11T18:52:00,ptr,11.40
2022-06-11T18:53:00,ptr,11.40
2022-06-11T18:54:00,ptr,6.00
2022-06-11T18:56:00,ptr,14.40
2022-06-11T18:58:00,ptr,11.40
2022-06-11T19:00:00,ptr,11.40
2022-06-11T19:02:00,ptr,12.00
2022-06-11T19:03:00,ptr,5.40
2022-06-11T19:05:00,ptr,11.40
2022-06-11T19:07:00,ptr,12.00
2022-06-11T19:09:00,ptr,11.40
2022-06-11T19:11:00,ptr,11.40
2022-06-11T19:13:00,ptr,11.40
2022-06-11T19:15:00,ptr,11.40
2022-06-11T19:16:00,ptr,6.00
2022-06-11T19:18:00,ptr,11.40
2022-06-11T19:20:00,ptr,11.40
2022-06-11T19:22:00,ptr,12.00
2022-06-11T19:24:00,ptr,11.40
2022-06-11T19:26:00,ptr,11.40
2022-06-11T19:28:00,ptr,11.40
2022-06-11T19:30:00,ptr,11.40
2022-06-11T19:32:00,ptr,12.00
2022-06-11T19:33:00,ptr,5.40
2022-06-11T19:35:00,ptr,11.40
2022-06-11T19:36:00,ptr,6.00
2022-06-11T19:38:00,ptr,11.40
2022-06-11T19:40:00,ptr,14.40
2022-06-11T19:42:00,ptr,11.40
2022-06-11T19:44:00,ptr,12.00
2022-06-11T19:46:00,ptr,11.40
2022-06-11T19:48:00,ptr,11.40
