#datetime,building,power
2022-12-10T00:00:00,hpb,22.79
2022-12-10T00:02:00,hpb,39.02
2022-12-10T00:03:00,hpb,26.98
2022-12-10T00:05:00,hpb,46.82
2022-12-10T00:07:00,hpb,50.39
2022-12-10T00:09:00,hpb,46.20
2022-12-10T00:11:00,hpb,38.99
2022-12-10T00:13:00,hpb,46.20
2022-12-10T00:15:00,hpb,42.60
2022-12-10T00:17:00,hpb,42.60
2022-12-10T00:19:00,hpb,42.60
2022-12-10T00:21:00,hpb,42.60
2022-12-10T00:22:00,hpb,19.80
2022-12-10T00:23:00,hpb,23.41
2022-12-10T00:25:00,hpb,46.20
2022-12-10T00:26:00,hpb,19.19
2022-12-10T00:28:00,hpb,42.60
2022-12-10T00:29:00,hpb,19.80
2022-12-10T00:30:00,hpb,22.79
2022-12-10T00:32:00,hpb,39.02
2022-12-10T00:34:00,hpb,42.60
2022-12-10T00:35:00,hpb,23.38
2022-12-10T00:37:00,hpb,46.20
2022-12-10T00:39:00,hpb,42.60
2022-12-10T00:41:00,hpb,46.82
2022-12-10T00:42:00,hpb,23.41
2022-12-10T00:44:00,hpb,46.20
2022-12-10T00:45:00,hpb,23.38
2022-12-10T00:47:00,hpb,42.60
2022-12-10T00:48:00,hpb,27.01
2022-12-10T00:50:00,hpb,42.60
2022-12-10T00:52:00,hpb,42.60
2022-12-10T00:54:00,hpb,50.39
2022-12-10T00:55:00,hpb,19.80
2022-12-10T00:57:00,hpb,38.41
2022-12-10T00:58:00,hpb,23.41
2022-12-10T00:59:00,hpb,31.20
2022-12-10T01:01:00,hpb,42.60
2022-12-10T01:03:00,hpb,38.38
2022-12-10T01:04:00,hpb,23.41
2022-12-10T01:06:00,hpb,42.60
2022-12-10T01:08:00,hpb,42.60
2022-12-10T01:10:00,hpb,42.60
2022-12-10T01:12:00,hpb,42.63
2022-12-10T01:14:00,hpb,43.18
2022-12-10T01:16:00,hpb,42.60
2022-12-10T01:19:00,hpb,42.60
2022-12-10T01:20:00,hpb,38.41
2022-12-10T01:22:00,hpb,46.79
2022-12-10T01:24:00,hpb,46.20
2022-12-10T01:26:00,hpb,46.82
2022-12-10T01:28:00,hpb,50.39
2022-12-10T01:29:00,hpb,19.19
2022-12-10T01:31:00,hpb,39.02
2022-12-10T01:32:00,hpb,19.19
2022-12-10T01:34:00,hpb,42.60
2022-12-10T01:36:00,hpb,42.60
2022-12-10T01:38:00,hpb,38.99
2022-12-10T01:40:00,hpb,38.41
2022-12-10T01:41:00,hpb,15.62
2022-12-10T01:43:00,hpb,31.20
2022-12-10T01:45:00,hpb,30.59
2022-12-10T01:47:00,hpb,38.99
2022-12-10T01:48:00,hpb,19.22
2022-12-10T01:49:00,hpb,19.78
2022-12-10T01:51:00,hpb,42.63
2022-12-10T01:53:00,hpb,30.59
2022-12-10T01:54:00,hpb,15.59
2022-12-10T01:55:00,hpb,23.41
2022-12-10T01:57:00,hpb,31.20
2022-12-10T01:59:00,hpb,30.62
2022-12-10T02:01:00,hpb,38.99
2022-12-10T02:03:00,hpb,34.80
2022-12-10T02:04:00,hpb,19.19
2022-12-10T02:05:00,hpb,19.80
2022-12-10T02:07:00,hpb,30.59
2022-12-10T02:09:00,hpb,39.02
2022-12-10T02:10:00,hpb,23.38
2022-12-10T02:12:00,hpb,34.80
2022-12-10T02:13:00,hpb,23.41
2022-12-10T02:14:00,hpb,30.59
2022-12-10T02:15:00,hpb,23.41
2022-12-10T02:17:00,hpb,46.79
2022-12-10T02:19:00,hpb,42.63
2022-12-10T02:20:00,hpb,19.19
2022-12-10T02:21:00,hpb,23.41
2022-12-10T02:22:00,hpb,19.19
2022-12-10T02:23:00,hpb,19.19
2022-12-10T02:25:00,hpb,54.61
2022-12-10T02:27:00,hpb,38.41
2022-12-10T02:29:00,hpb,38.99
2022-12-10T02:30:00,hpb,23.41
2022-12-10T02:31:00,hpb,26.98
2022-12-10T02:33:00,hpb,38.99
2022-12-10T02:35:00,hpb,38.41
2022-12-10T02:37:00,hpb,38.99
2022-12-10T02:38:00,hpb,19.22
2022-12-10T02:40:00,hpb,38.99
2022-12-10T02:42:00,hpb,42.60
2022-12-10T02:44:00,hpb,38.41
2022-12-10T02:46:00,hpb,38.99
2022-12-10T02:47:00,hpb,19.19
2022-12-10T02:49:00,hpb,39.02
2022-12-10T02:50:00,hpb,19.19
2022-12-10T02:51:00,hpb,26.98
2022-12-10T02:52:00,hpb,19.80
2022-12-10T02:54:00,hpb,38.41
2022-12-10T02:55:00,hpb,23.41
2022-12-10T02:57:00,hpb,42.60
2022-12-10T02:58:00,hpb,23.41
2022-12-10T02:59:00,hpb,19.19
2022-12-10T03:01:00,hpb,38.99
2022-12-10T03:02:00,hpb,19.19
2022-12-10T03:03:00,hpb,23.41
2022-12-10T03:05:00,hpb,34.80
2022-12-10T03:06:00,hpb,19.19
2022-12-10T03:07:00,hpb,23.41
2022-12-10T03:09:00,hpb,31.20
2022-12-10T03:10:00,hpb,15.00
2022-12-10T03:12:00,hpb,38.99
2022-12-10T03:14:00,hpb,38.99
2022-12-10T03:15:00,hpb,15.62
2022-12-10T03:16:00,hpb,15.00
2022-12-10T03:18:00,hpb,42.60
2022-12-10T03:19:00,hpb,19.80
2022-12-10T03:21:00,hpb,30.59
2022-12-10T03:22:00,hpb,15.62
2022-12-10T03:24:00,hpb,31.20
2022-12-10T03:26:00,hpb,31.20
2022-12-10T03:28:00,hpb,26.98
2022-12-10T03:29:00,hpb,15.62
2022-12-10T03:31:00,hpb,30.59
2022-12-10T03:33:00,hpb,34.80
2022-12-10T03:34:00,hpb,23.41
2022-12-10T03:36:00,hpb,26.98
2022-12-10T03:38:00,hpb,31.20
2022-12-10T03:39:00,hpb,15.62
2022-12-10T03:41:00,hpb,31.20
2022-12-10T03:43:00,hpb,30.59
2022-12-10T03:44:00,hpb,12.01
2022-12-10T03:45:00,hpb,19.19
2022-12-10T03:47:00,hpb,31.20
2022-12-10T03:49:00,hpb,34.80
2022-12-10T03:51:00,hpb,31.20
2022-12-10T03:52:00,hpb,15.00
2022-12-10T03:54:00,hpb,31.20
2022-12-10T03:56:00,hpb,31.20
2022-12-10T03:57:00,hpb,15.59
2022-12-10T03:59:00,hpb,27.01
2022-12-10T04:00:00,hpb,15.62
2022-12-10T04:02:00,hpb,38.38
2022-12-10T04:03:00,hpb,15.62
2022-12-10T04:04:00,hpb,15.59
2022-12-10T04:05:00,hpb,11.40
2022-12-10T04:07:00,hpb,31.20
2022-12-10T04:08:00,hpb,15.62
2022-12-10T04:10:00,hpb,30.59
2022-12-10T04:11:00,hpb,12.01
2022-12-10T04:13:00,hpb,31.20
2022-12-10T04:14:00,hpb,11.40
2022-12-10T04:16:00,hpb,34.80
2022-12-10T04:17:00,hpb,15.59
2022-12-10T04:19:00,hpb,31.20
2022-12-10T04:21:00,hpb,27.01
2022-12-10T04:23:00,hpb,30.59
2022-12-10T04:25:00,hpb,31.20
2022-12-10T04:26:00,hpb,15.62
2022-12-10T04:28:00,hpb,26.98
2022-12-10T04:29:00,hpb,15.62
2022-12-10T04:31:00,hpb,26.98
2022-12-10T04:33:00,hpb,31.20
2022-12-10T04:34:00,hpb,15.62
2022-12-10T04:36:00,hpb,26.98
2022-12-10T04:37:00,hpb,15.62
2022-12-10T04:39:00,hpb,31.20
2022-12-10T04:41:00,hpb,27.01
2022-12-10T04:42:00,hpb,11.40
2022-12-10T04:44:00,hpb,31.20
2022-12-10T04:46:00,hpb,26.98
2022-12-10T04:48:00,hpb,31.20
2022-12-10T04:49:00,hpb,11.40
2022-12-10T04:51:00,hpb,31.20
2022-12-10T04:53:00,hpb,27.01
2022-12-10T04:54:00,hpb,15.59
2022-12-10T04:55:00,hpb,11.40
2022-12-10T04:57:00,hpb,27.01
2022-12-10T04:58:00,hpb,15.62
2022-12-10T05:00:00,hpb,31.17
2022-12-10T05:01:00,hpb,23.41
2022-12-10T05:02:00,hpb,30.62
2022-12-10T05:04:00,hpb,38.99
2022-12-10T05:06:00,hpb,31.20
2022-12-10T05:08:00,hpb,30.59
2022-12-10T05:09:00,hpb,12.01
2022-12-10T05:10:00,hpb,15.59
2022-12-10T05:11:00,hpb,11.43
2022-12-10T05:13:00,hpb,31.17
2022-12-10T05:14:00,hpb,15.00
2022-12-10T05:16:00,hpb,27.63
2022-12-10T05:18:00,hpb,30.59
2022-12-10T05:19:00,hpb,12.01
2022-12-10T05:21:00,hpb,30.59
2022-12-10T05:23:00,hpb,35.39
2022-12-10T05:24:00,hpb,15.00
2022-12-10T05:26:00,hpb,27.63
2022-12-10T05:28:00,hpb,38.38
2022-12-10T05:30:00,hpb,27.01
2022-12-10T05:32:00,hpb,31.20
2022-12-10T05:33:00,hpb,11.98
2022-12-10T05:35:00,hpb,30.62
2022-12-10T05:36:00,hpb,15.59
2022-12-10T05:38:00,hpb,27.01
2022-12-10T05:40:00,hpb,27.60
2022-12-10T05:41:00,hpb,15.00
2022-12-10T05:43:00,hpb,31.20
2022-12-10T05:44:00,hpb,15.59
2022-12-10T05:46:00,hpb,27.01
2022-12-10T05:48:00,hpb,27.01
2022-12-10T05:49:00,hpb,15.59
2022-12-10T05:51:00,hpb,27.01
2022-12-10T05:53:00,hpb,27.60
2022-12-10T05:54:00,hpb,15.00
2022-12-10T05:55:00,hpb,15.59
2022-12-10T05:57:00,hpb,31.20
2022-12-10T05:58:00,hpb,11.40
2022-12-10T05:59:00,hpb,15.62
2022-12-10T06:00:00,hpb,11.98
2022-12-10T06:02:00,hpb,27.01
2022-12-10T06:04:00,hpb,30.62
2022-12-10T06:06:00,hpb,27.60
2022-12-10T06:08:00,hpb,26.98
2022-12-10T06:09:00,hpb,15.62
2022-12-10T06:11:00,hpb,26.98
2022-12-10T06:12:00,hpb,11.40
2022-12-10T06:14:00,hpb,27.63
2022-12-10T06:16:00,hpb,46.17
2022-12-10T06:17:00,hpb,34.80
2022-12-10T06:19:00,hpb,34.80
2022-12-10T06:21:00,hpb,27.60
2022-12-10T06:22:00,hpb,11.40
2022-12-10T06:24:00,hpb,27.01
2022-12-10T06:26:00,hpb,23.41
2022-12-10T06:27:00,hpb,11.40
2022-12-10T06:29:00,hpb,27.60
2022-12-10T06:31:00,hpb,22.79
2022-12-10T06:33:00,hpb,27.60
2022-12-10T06:34:00,hpb,11.40
2022-12-10T06:35:00,hpb,15.62
2022-12-10T06:37:00,hpb,22.79
2022-12-10T06:39:00,hpb,27.60
2022-12-10T06:40:00,hpb,11.40
2022-12-10T06:42:00,hpb,27.01
2022-12-10T06:43:00,hpb,11.98
2022-12-10T06:44:00,hpb,15.62
2022-12-10T06:46:00,hpb,27.01
2022-12-10T06:48:00,hpb,26.98
2022-12-10T06:49:00,hpb,11.40
2022-12-10T06:51:00,hpb,42.60
2022-12-10T06:53:00,hpb,35.42
2022-12-10T06:54:00,hpb,11.40
2022-12-10T06:56:00,hpb,31.20
2022-12-10T06:58:00,hpb,22.79
2022-12-10T06:59:00,hpb,12.01
2022-12-10T07:00:00,hpb,11.40
2022-12-10T07:02:00,hpb,26.98
2022-12-10T07:03:00,hpb,12.01
2022-12-10T07:05:00,hpb,26.98
2022-12-10T07:07:00,hpb,31.20
2022-12-10T07:08:00,hpb,11.43
2022-12-10T07:10:00,hpb,34.78
2022-12-10T07:11:00,hpb,15.62
2022-12-10T07:13:00,hpb,23.41
2022-12-10T07:15:00,hpb,26.98
2022-12-10T07:16:00,hpb,19.22
2022-12-10T07:18:00,hpb,26.98
2022-12-10T07:19:00,hpb,15.62
2022-12-10T07:21:00,hpb,23.38
2022-12-10T07:23:00,hpb,27.01
2022-12-10T07:25:00,hpb,27.60
2022-12-10T07:26:00,hpb,11.40
2022-12-10T07:28:00,hpb,27.01
2022-12-10T07:29:00,hpb,11.40
2022-12-10T07:31:00,hpb,27.60
2022-12-10T07:32:00,hpb,11.40
2022-12-10T07:34:00,hpb,27.01
2022-12-10T07:36:00,hpb,31.20
2022-12-10T07:37:00,hpb,11.40
2022-12-10T07:38:00,hpb,15.59
2022-12-10T07:40:00,hpb,27.01
2022-12-10T07:42:00,hpb,27.60
2022-12-10T07:44:00,hpb,27.01
2022-12-10T07:45:00,hpb,15.59
2022-12-10T07:47:00,hpb,38.41
2022-12-10T07:48:00,hpb,15.59
2022-12-10T07:50:00,hpb,34.80
2022-12-10T07:51:00,hpb,15.62
2022-12-10T07:53:00,hpb,34.78
2022-12-10T07:54:00,hpb,19.80
2022-12-10T07:56:00,hpb,34.80
2022-12-10T07:58:00,hpb,30.62
2022-12-10T08:00:00,hpb,62.37
2022-12-10T08:01:00,hpb,34.80
2022-12-10T08:03:00,hpb,42.60
2022-12-10T08:04:00,hpb,15.62
2022-12-10T08:06:00,hpb,46.20
2022-12-10T08:08:00,hpb,34.80
2022-12-10T08:09:00,hpb,19.78
2022-12-10T08:11:00,hpb,34.80
2022-12-10T08:12:00,hpb,15.62
2022-12-10T08:14:00,hpb,26.98
2022-12-10T08:16:00,hpb,31.20
2022-12-10T08:17:00,hpb,19.22
2022-12-10T08:18:00,hpb,19.19
2022-12-10T08:20:00,hpb,27.01
2022-12-10T08:22:00,hpb,31.20
2022-12-10T08:23:00,hpb,19.19
2022-12-10T08:25:00,hpb,35.39
2022-12-10T08:26:00,hpb,11.40
2022-12-10T08:28:00,hpb,27.01
2022-12-10T08:29:00,hpb,19.19
2022-12-10T08:31:00,hpb,35.42
2022-12-10T08:32:00,hpb,15.00
2022-12-10T08:33:00,hpb,11.98
2022-12-10T08:34:00,hpb,15.62
2022-12-10T08:36:00,hpb,34.80
2022-12-10T08:38:00,hpb,30.59
2022-12-10T08:39:00,hpb,12.01
2022-12-10T08:41:00,hpb,46.20
2022-12-10T08:43:00,hpb,58.18
2022-12-10T08:45:00,hpb,31.20
2022-12-10T08:47:00,hpb,34.80
2022-12-10T08:48:00,hpb,11.40
2022-12-10T08:49:00,hpb,23.41
2022-12-10T08:51:00,hpb,26.98
2022-12-10T08:52:00,hpb,15.62
2022-12-10T08:54:00,hpb,23.41
2022-12-10T08:56:00,hpb,26.98
2022-12-10T08:57:00,hpb,15.62
2022-12-10T08:59:00,hpb,26.98
2022-12-10T09:01:00,hpb,31.20
2022-12-10T09:03:00,hpb,27.01
2022-12-10T09:04:00,hpb,15.59
2022-12-10T09:06:00,hpb,34.80
2022-12-10T09:07:00,hpb,12.01
2022-12-10T09:09:00,hpb,26.98
2022-12-10T09:11:00,hpb,27.01
2022-12-10T09:13:00,hpb,27.01
2022-12-10T09:14:00,hpb,15.59
2022-12-10T09:15:00,hpb,11.40
2022-12-10T09:17:00,hpb,27.60
2022-12-10T09:19:00,hpb,27.01
2022-12-10T09:20:00,hpb,15.59
2022-12-10T09:21:00,hpb,11.43
2022-12-10T09:23:00,hpb,26.98
2022-12-10T09:24:00,hpb,15.62
2022-12-10T09:26:00,hpb,26.98
2022-12-10T09:27:00,hpb,15.62
2022-12-10T09:29:00,hpb,31.20
2022-12-10T09:30:00,hpb,31.20
2022-12-10T09:32:00,hpb,38.38
2022-12-10T09:34:00,hpb,34.80
2022-12-10T09:35:00,hpb,15.62
2022-12-10T09:36:00,hpb,11.98
2022-12-10T09:38:00,hpb,27.01
2022-12-10T09:40:00,hpb,26.98
2022-12-10T09:42:00,hpb,34.80
2022-12-10T09:43:00,hpb,12.01
2022-12-10T09:44:00,hpb,22.79
2022-12-10T09:46:00,hpb,27.60
2022-12-10T09:47:00,hpb,11.40
2022-12-10T09:49:00,hpb,38.41
2022-12-10T09:50:00,hpb,12.01
2022-12-10T09:52:00,hpb,26.98
2022-12-10T09:53:00,hpb,15.62
2022-12-10T09:55:00,hpb,26.98
2022-12-10T09:57:00,hpb,34.80
2022-12-10T09:58:00,hpb,15.62
2022-12-10T10:00:00,hpb,26.98
2022-12-10T10:01:00,hpb,15.62
2022-12-10T10:02:00,hpb,15.59
2022-12-10T10:04:00,hpb,27.01
2022-12-10T10:05:00,hpb,15.59
2022-12-10T10:06:00,hpb,15.62
2022-12-10T10:08:00,hpb,31.20
2022-12-10T10:10:00,hpb,34.80
2022-12-10T10:11:00,hpb,11.40
2022-12-10T10:12:00,hpb,15.59
2022-12-10T10:14:00,hpb,34.80
2022-12-10T10:16:00,hpb,34.80
2022-12-10T10:17:00,hpb,15.59
2022-12-10T10:19:00,hpb,27.01
2022-12-10T10:20:00,hpb,23.41
2022-12-10T10:22:00,hpb,34.78
2022-12-10T10:24:00,hpb,34.80
2022-12-10T10:25:00,hpb,15.62
2022-12-10T10:26:00,hpb,23.41
2022-12-10T10:28:00,hpb,34.78
2022-12-10T10:29:00,hpb,15.62
2022-12-10T10:31:00,hpb,26.98
2022-12-10T10:33:00,hpb,27.01
2022-12-10T10:34:00,hpb,15.62
2022-12-10T10:36:00,hpb,46.79
2022-12-10T10:37:00,hpb,19.19
2022-12-10T10:39:00,hpb,34.80
2022-12-10T10:41:00,hpb,42.60
2022-12-10T10:43:00,hpb,54.61
2022-12-10T10:44:00,hpb,27.01
2022-12-10T10:46:00,hpb,34.78
2022-12-10T10:48:00,hpb,42.60
2022-12-10T10:49:00,hpb,27.01
2022-12-10T10:51:00,hpb,54.61
2022-12-10T10:53:00,hpb,46.20
2022-12-10T10:55:00,hpb,50.39
2022-12-10T10:57:00,hpb,66.01
2022-12-10T10:58:00,hpb,31.20
2022-12-10T11:00:00,hpb,53.99
2022-12-10T11:01:00,hpb,27.01
2022-12-10T11:03:00,hpb,62.37
2022-12-10T11:04:00,hpb,34.80
2022-12-10T11:05:00,hpb,23.41
2022-12-10T11:07:00,hpb,53.99
2022-12-10T11:08:00,hpb,31.20
2022-12-10T11:10:00,hpb,61.82
2022-12-10T11:11:00,hpb,26.98
2022-12-10T11:13:00,hpb,50.42
2022-12-10T11:15:00,hpb,54.58
2022-12-10T11:16:00,hpb,23.41
2022-12-10T11:18:00,hpb,50.39
2022-12-10T11:19:00,hpb,27.01
2022-12-10T11:21:00,hpb,46.20
2022-12-10T11:23:00,hpb,50.39
2022-12-10T11:24:00,hpb,19.80
2022-12-10T11:26:00,hpb,53.99
2022-12-10T11:28:00,hpb,50.42
2022-12-10T11:29:00,hpb,31.17
2022-12-10T11:31:00,hpb,42.63
2022-12-10T11:33:00,hpb,38.38
2022-12-10T11:35:00,hpb,42.60
2022-12-10T11:36:00,hpb,19.80
2022-12-10T11:37:00,hpb,27.01
2022-12-10T11:39:00,hpb,31.20
2022-12-10T11:41:00,hpb,38.38
2022-12-10T11:43:00,hpb,31.20
2022-12-10T11:45:00,hpb,50.42
2022-12-10T11:46:00,hpb,15.59
2022-12-10T11:48:00,hpb,42.60
2022-12-10T11:49:00,hpb,30.62
2022-12-10T11:51:00,hpb,42.60
2022-12-10T11:53:00,hpb,43.18
2022-12-10T11:54:00,hpb,22.82
2022-12-10T11:56:00,hpb,65.98
2022-12-10T11:57:00,hpb,34.80
2022-12-10T11:59:00,hpb,70.20
2022-12-10T12:01:00,hpb,54.02
2022-12-10T12:03:00,hpb,58.18
2022-12-10T12:04:00,hpb,27.01
2022-12-10T12:06:00,hpb,73.80
2022-12-10T12:08:00,hpb,61.79
2022-12-10T12:10:00,hpb,66.01
2022-12-10T12:11:00,hpb,34.80
2022-12-10T12:12:00,hpb,31.20
2022-12-10T12:14:00,hpb,77.40
2022-12-10T12:15:00,hpb,26.98
2022-12-10T12:17:00,hpb,73.80
2022-12-10T12:18:00,hpb,31.20
2022-12-10T12:20:00,hpb,54.02
2022-12-10T12:21:00,hpb,31.20
2022-12-10T12:22:00,hpb,34.78
2022-12-10T12:23:00,hpb,31.20
2022-12-10T12:25:00,hpb,81.01
2022-12-10T12:27:00,hpb,77.40
2022-12-10T12:29:00,hpb,81.59
2022-12-10T12:30:00,hpb,34.80
2022-12-10T12:31:00,hpb,46.82
2022-12-10T12:33:00,hpb,65.98
2022-12-10T12:35:00,hpb,61.82
2022-12-10T12:37:00,hpb,69.61
2022-12-10T12:39:00,hpb,62.40
2022-12-10T12:41:00,hpb,61.79
2022-12-10T12:43:00,hpb,66.01
2022-12-10T12:45:00,hpb,53.99
2022-12-10T12:47:00,hpb,70.20
2022-12-10T12:49:00,hpb,65.39
2022-12-10T12:51:00,hpb,54.61
2022-12-10T12:53:00,hpb,61.82
2022-12-10T12:55:00,hpb,58.18
2022-12-10T12:57:00,hpb,50.39
2022-12-10T12:59:00,hpb,54.02
2022-12-10T13:00:00,hpb,31.20
2022-12-10T13:02:00,hpb,73.80
2022-12-10T13:03:00,hpb,34.78
2022-12-10T13:05:00,hpb,66.01
2022-12-10T13:07:00,hpb,81.01
2022-12-10T13:08:00,hpb,31.20
2022-12-10T13:10:00,hpb,69.61
2022-12-10T13:12:00,hpb,58.18
2022-12-10T13:13:00,hpb,27.60
2022-12-10T13:15:00,hpb,69.61
2022-12-10T13:17:00,hpb,53.99
2022-12-10T13:19:00,hpb,73.80
2022-12-10T13:21:00,hpb,69.61
2022-12-10T13:22:00,hpb,38.99
2022-12-10T13:24:00,hpb,46.20
2022-12-10T13:26:00,hpb,58.21
2022-12-10T13:27:00,hpb,23.38
2022-12-10T13:28:00,hpb,31.20
2022-12-10T13:30:00,hpb,58.21
2022-12-10T13:32:00,hpb,53.99
2022-12-10T13:33:00,hpb,34.80
2022-12-10T13:35:00,hpb,46.79
2022-12-10T13:37:00,hpb,50.42
2022-12-10T13:39:00,hpb,69.58
2022-12-10T13:41:00,hpb,54.61
2022-12-10T13:43:00,hpb,65.39
2022-12-10T13:44:00,hpb,27.60
2022-12-10T13:46:00,hpb,65.42
2022-12-10T13:47:00,hpb,31.20
2022-12-10T13:49:00,hpb,58.18
2022-12-10T13:51:00,hpb,61.82
2022-12-10T13:52:00,hpb,23.38
2022-12-10T13:54:00,hpb,54.61
2022-12-10T13:55:00,hpb,22.79
2022-12-10T13:57:00,hpb,54.61
2022-12-10T13:59:00,hpb,46.20
2022-12-10T14:00:00,hpb,19.80
2022-12-10T14:01:00,hpb,26.98
2022-12-10T14:03:00,hpb,38.41
2022-12-10T14:04:00,hpb,27.60
2022-12-10T14:06:00,hpb,50.42
2022-12-10T14:08:00,hpb,46.20
2022-12-10T14:09:00,hpb,23.38
2022-12-10T14:11:00,hpb,53.99
2022-12-10T14:13:00,hpb,58.21
2022-12-10T14:15:00,hpb,42.60
2022-12-10T14:17:00,hpb,46.82
2022-12-10T14:18:00,hpb,19.19
2022-12-10T14:19:00,hpb,31.20
2022-12-10T14:21:00,hpb,42.60
2022-12-10T14:23:00,hpb,38.41
2022-12-10T14:24:00,hpb,27.60
2022-12-10T14:25:00,hpb,30.59
2022-12-10T14:27:00,hpb,46.82
2022-12-10T14:28:00,hpb,19.19
2022-12-10T14:29:00,hpb,27.01
2022-12-10T14:31:00,hpb,38.99
2022-12-10T14:32:00,hpb,19.19
2022-12-10T14:34:00,hpb,42.60
2022-12-10T14:35:00,hpb,23.41
2022-12-10T14:36:00,hpb,31.20
2022-12-10T14:38:00,hpb,30.59
2022-12-10T14:40:00,hpb,50.42
2022-12-10T14:41:00,hpb,27.60
2022-12-10T14:43:00,hpb,42.60
2022-12-10T14:45:00,hpb,50.39
2022-12-10T14:47:00,hpb,46.20
2022-12-10T14:49:00,hpb,38.99
2022-12-10T14:51:00,hpb,38.41
2022-12-10T14:52:00,hpb,23.41
2022-12-10T14:54:00,hpb,46.79
2022-12-10T14:56:00,hpb,53.99
2022-12-10T14:58:00,hpb,54.61
2022-12-10T15:00:00,hpb,57.60
2022-12-10T15:02:00,hpb,46.82
2022-12-10T15:03:00,hpb,19.19
2022-12-10T15:05:00,hpb,62.40
2022-12-10T15:06:00,hpb,27.01
2022-12-10T15:07:00,hpb,30.59
2022-12-10T15:08:00,hpb,19.80
2022-12-10T15:10:00,hpb,50.39
2022-12-10T15:11:00,hpb,30.62
2022-12-10T15:13:00,hpb,62.40
2022-12-10T15:14:00,hpb,26.98
2022-12-10T15:16:00,hpb,46.82
2022-12-10T15:17:00,hpb,26.98
2022-12-10T15:19:00,hpb,77.40
2022-12-10T15:21:00,hpb,73.80
2022-12-10T15:23:00,hpb,61.82
2022-12-10T15:24:00,hpb,34.78
2022-12-10T15:26:00,hpb,66.01
2022-12-10T15:28:00,hpb,61.82
2022-12-10T15:30:00,hpb,58.18
2022-12-10T15:32:00,hpb,54.61
2022-12-10T15:34:00,hpb,50.39
2022-12-10T15:36:00,hpb,69.61
2022-12-10T15:37:00,hpb,31.20
2022-12-10T15:39:00,hpb,50.39
2022-12-10T15:40:00,hpb,22.79
2022-12-10T15:42:00,hpb,54.61
2022-12-10T15:44:00,hpb,66.01
2022-12-10T15:45:00,hpb,34.80
2022-12-10T15:47:00,hpb,58.18
2022-12-10T15:49:00,hpb,66.01
2022-12-10T15:51:00,hpb,49.80
2022-12-10T15:53:00,hpb,66.01
2022-12-10T15:54:00,hpb,31.20
2022-12-10T15:56:00,hpb,58.18
2022-12-10T15:58:00,hpb,50.42
2022-12-10T16:00:00,hpb,77.40
2022-12-10T16:02:00,hpb,65.98
2022-12-10T16:04:00,hpb,69.61
2022-12-10T16:05:00,hpb,27.01
2022-12-10T16:06:00,hpb,42.60
2022-12-10T16:08:00,hpb,50.39
2022-12-10T16:10:00,hpb,73.80
2022-12-10T16:12:00,hpb,50.39
2022-12-10T16:14:00,hpb,66.01
2022-12-10T16:15:00,hpb,27.01
2022-12-10T16:17:00,hpb,69.58
2022-12-10T16:19:00,hpb,62.40
2022-12-10T16:20:00,hpb,38.41
2022-12-10T16:22:00,hpb,70.20
2022-12-10T16:23:00,hpb,34.80
2022-12-10T16:25:00,hpb,66.01
2022-12-10T16:27:00,hpb,88.80
2022-12-10T16:29:00,hpb,97.21
2022-12-10T16:31:00,hpb,85.20
2022-12-10T16:32:00,hpb,53.99
2022-12-10T16:33:00,hpb,46.82
2022-12-10T16:35:00,hpb,85.20
2022-12-10T16:37:00,hpb,96.59
2022-12-10T16:38:00,hpb,46.79
2022-12-10T16:39:00,hpb,42.60
2022-12-10T16:40:00,hpb,42.63
2022-12-10T16:42:00,hpb,89.38
2022-12-10T16:44:00,hpb,81.01
2022-12-10T16:45:00,hpb,50.39
2022-12-10T16:47:00,hpb,93.02
2022-12-10T16:49:00,hpb,85.78
2022-12-10T16:51:00,hpb,77.40
2022-12-10T16:52:00,hpb,42.60
2022-12-10T16:54:00,hpb,93.02
2022-12-10T16:55:00,hpb,38.38
2022-12-10T16:56:00,hpb,39.02
2022-12-10T16:58:00,hpb,89.38
2022-12-10T16:59:00,hpb,42.60
2022-12-10T17:01:00,hpb,65.39
2022-12-10T17:03:00,hpb,73.83
2022-12-10T17:05:00,hpb,73.80
2022-12-10T17:06:00,hpb,38.99
2022-12-10T17:08:00,hpb,77.40
2022-12-10T17:09:00,hpb,38.38
2022-12-10T17:10:00,hpb,42.60
2022-12-10T17:12:00,hpb,73.83
2022-12-10T17:13:00,hpb,38.99
2022-12-10T17:15:00,hpb,85.20
2022-12-10T17:17:00,hpb,66.01
2022-12-10T17:18:00,hpb,42.60
2022-12-10T17:20:00,hpb,77.40
2022-12-10T17:21:00,hpb,34.80
2022-12-10T17:23:00,hpb,69.58
2022-12-10T17:25:00,hpb,54.61
2022-12-10T17:28:00,hpb,58.18
2022-12-10T17:29:00,hpb,50.42
2022-12-10T17:30:00,hpb,22.79
2022-12-10T17:32:00,hpb,46.79
2022-12-10T17:33:00,hpb,31.20
2022-12-10T17:35:00,hpb,54.02
2022-12-10T17:36:00,hpb,26.98
2022-12-10T17:38:00,hpb,54.61
2022-12-10T17:40:00,hpb,46.20
2022-12-10T17:41:00,hpb,23.41
2022-12-10T17:42:00,hpb,26.98
2022-12-10T17:44:00,hpb,58.21
2022-12-10T17:46:00,hpb,58.18
2022-12-10T17:47:00,hpb,19.22
2022-12-10T17:49:00,hpb,42.60
