#datetime,building,power
2024-03-24T00:00:00,prt,18.10
2024-03-24T00:01:00,prt,17.37
2024-03-24T00:02:00,prt,20.64
2024-03-24T00:03:00,prt,21.03
2024-03-24T00:04:00,prt,25.02
2024-03-24T00:05:00,prt,22.51
2024-03-24T00:06:00,prt,22.42
2024-03-24T00:07:00,prt,18.78
2024-03-24T00:08:00,prt,18.67
2024-03-24T00:09:00,prt,16.56
2024-03-24T00:10:00,prt,17.23
2024-03-24T00:11:00,prt,18.17
2024-03-24T00:12:00,prt,20.71
2024-03-24T00:13:00,prt,19.62
2024-03-24T00:14:00,prt,19.90
2024-03-24T00:15:00,prt,18.42
2024-03-24T00:16:00,prt,16.26
2024-03-24T00:17:00,prt,25.35
2024-03-24T00:18:00,prt,18.66
2024-03-24T00:19:00,prt,24.53
2024-03-24T00:20:00,prt,22.67
2024-03-24T00:21:00,prt,23.63
2024-03-24T00:22:00,prt,23.51
2024-03-24T00:23:00,prt,27.43
2024-03-24T00:24:00,prt,28.01
2024-03-24T00:25:00,prt,23.83
2024-03-24T00:26:00,prt,20.86
2024-03-24T00:27:00,prt,21.37
2024-03-24T00:28:00,prt,19.98
2024-03-24T00:29:00,prt,21.03
2024-03-24T00:30:00,prt,19.49
2024-03-24T00:31:00,prt,17.77
2024-03-24T00:32:00,prt,18.84
2024-03-24T00:33:00,prt,19.04
2024-03-24T00:34:00,prt,21.13
2024-03-24T00:35:00,prt,17.75
2024-03-24T00:36:00,prt,20.96
2024-03-24T00:37:00,prt,20.12
2024-03-24T00:38:00,prt,20.40
2024-03-24T00:39:00,prt,20.18
2024-03-24T00:40:00,prt,20.41
2024-03-24T00:41:00,prt,17.72
2024-03-24T00:42:00,prt,17.83
2024-03-24T00:43:00,prt,18.30
2024-03-24T00:44:00,prt,17.30
2024-03-24T00:45:00,prt,16.88
2024-03-24T00:46:00,prt,17.11
2024-03-24T00:47:00,prt,18.90
2024-03-24T00:48:00,prt,22.28
2024-03-24T00:49:00,prt,22.78
2024-03-24T00:50:00,prt,22.31
2024-03-24T00:51:00,prt,21.37
2024-03-24T00:52:00,prt,19.04
2024-03-24T00:53:00,prt,19.25
2024-03-24T00:54:00,prt,20.51
2024-03-24T00:55:00,prt,19.05
2024-03-24T00:56:00,prt,19.33
2024-03-24T00:57:00,prt,20.18
2024-03-24T00:58:00,prt,30.65
2024-03-24T00:59:00,prt,21.49
2024-03-24T01:00:00,prt,23.70
2024-03-24T01:01:00,prt,22.43
2024-03-24T01:02:00,prt,30.23
2024-03-24T01:03:00,prt,21.09
2024-03-24T01:04:00,prt,20.84
2024-03-24T01:05:00,prt,21.09
2024-03-24T01:06:00,prt,28.60
2024-03-24T01:07:00,prt,20.00
2024-03-24T01:08:00,prt,21.74
2024-03-24T01:09:00,prt,21.44
2024-03-24T01:10:00,prt,31.86
2024-03-24T01:11:00,prt,24.44
2024-03-24T01:12:00,prt,21.73
2024-03-24T01:13:00,prt,21.71
2024-03-24T01:14:00,prt,31.37
2024-03-24T01:15:00,prt,27.64
2024-03-24T01:16:00,prt,26.59
2024-03-24T01:17:00,prt,26.78
2024-03-24T01:18:00,prt,32.48
2024-03-24T01:19:00,prt,24.35
2024-03-24T01:20:00,prt,24.18
2024-03-24T01:21:00,prt,23.27
2024-03-24T01:22:00,prt,33.43
2024-03-24T01:23:00,prt,28.41
2024-03-24T01:24:00,prt,25.32
2024-03-24T01:25:00,prt,25.56
2024-03-24T01:26:00,prt,35.75
2024-03-24T01:27:00,prt,26.30
2024-03-24T01:28:00,prt,25.67
2024-03-24T01:29:00,prt,24.88
2024-03-24T01:30:00,prt,31.12
2024-03-24T01:31:00,prt,21.44
2024-03-24T01:32:00,prt,22.55
2024-03-24T01:33:00,prt,22.76
2024-03-24T01:34:00,prt,31.70
2024-03-24T01:35:00,prt,21.08
2024-03-24T01:36:00,prt,19.78
2024-03-24T01:37:00,prt,19.23
2024-03-24T01:38:00,prt,29.81
2024-03-24T01:39:00,prt,20.66
2024-03-24T01:40:00,prt,21.10
2024-03-24T01:41:00,prt,24.96
2024-03-24T01:42:00,prt,34.54
2024-03-24T01:43:00,prt,24.94
2024-03-24T01:44:00,prt,21.80
2024-03-24T01:45:00,prt,22.04
2024-03-24T01:46:00,prt,27.50
2024-03-24T01:47:00,prt,22.23
2024-03-24T01:48:00,prt,22.53
2024-03-24T01:49:00,prt,19.05
2024-03-24T01:50:00,prt,17.80
2024-03-24T01:51:00,prt,18.48
2024-03-24T01:52:00,prt,18.13
2024-03-24T01:53:00,prt,17.93
2024-03-24T01:54:00,prt,17.16
2024-03-24T01:55:00,prt,17.43
2024-03-24T01:56:00,prt,18.32
2024-03-24T01:57:00,prt,19.92
2024-03-24T01:58:00,prt,19.47
2024-03-24T01:59:00,prt,19.20
2024-03-24T02:00:00,prt,20.11
2024-03-24T02:01:00,prt,20.17
2024-03-24T02:02:00,prt,21.96
2024-03-24T02:03:00,prt,20.43
2024-03-24T02:04:00,prt,21.34
2024-03-24T02:05:00,prt,25.95
2024-03-24T02:06:00,prt,27.12
2024-03-24T02:07:00,prt,26.39
2024-03-24T02:08:00,prt,28.72
2024-03-24T02:09:00,prt,37.13
2024-03-24T02:10:00,prt,24.08
2024-03-24T02:11:00,prt,20.80
2024-03-24T02:12:00,prt,20.90
2024-03-24T02:13:00,prt,29.84
2024-03-24T02:14:00,prt,20.56
2024-03-24T02:15:00,prt,20.81
2024-03-24T02:16:00,prt,23.41
2024-03-24T02:17:00,prt,27.62
2024-03-24T02:18:00,prt,17.87
2024-03-24T02:19:00,prt,17.72
2024-03-24T02:20:00,prt,18.34
2024-03-24T02:21:00,prt,28.91
2024-03-24T02:22:00,prt,19.88
2024-03-24T02:23:00,prt,19.71
2024-03-24T02:24:00,prt,19.01
2024-03-24T02:25:00,prt,28.58
2024-03-24T02:26:00,prt,19.80
2024-03-24T02:27:00,prt,19.22
2024-03-24T02:28:00,prt,19.27
2024-03-24T02:29:00,prt,28.56
2024-03-24T02:30:00,prt,20.89
2024-03-24T02:31:00,prt,19.56
2024-03-24T02:32:00,prt,19.01
2024-03-24T02:33:00,prt,28.06
2024-03-24T02:34:00,prt,22.20
2024-03-24T02:35:00,prt,21.49
2024-03-24T02:36:00,prt,22.71
2024-03-24T02:37:00,prt,29.33
2024-03-24T02:38:00,prt,23.49
2024-03-24T02:39:00,prt,23.97
2024-03-24T02:40:00,prt,20.93
2024-03-24T02:41:00,prt,33.03
2024-03-24T02:42:00,prt,22.94
2024-03-24T02:43:00,prt,26.04
2024-03-24T02:44:00,prt,20.76
2024-03-24T02:45:00,prt,19.32
2024-03-24T02:46:00,prt,18.91
2024-03-24T02:47:00,prt,17.89
2024-03-24T02:48:00,prt,17.26
2024-03-24T02:49:00,prt,17.67
2024-03-24T02:50:00,prt,20.69
2024-03-24T02:51:00,prt,20.62
2024-03-24T02:52:00,prt,28.60
2024-03-24T02:53:00,prt,20.60
2024-03-24T02:54:00,prt,21.99
2024-03-24T02:55:00,prt,22.87
2024-03-24T02:56:00,prt,30.55
2024-03-24T02:57:00,prt,22.30
2024-03-24T02:58:00,prt,18.77
2024-03-24T02:59:00,prt,18.87
2024-03-24T03:00:00,prt,34.10
2024-03-24T03:01:00,prt,25.29
2024-03-24T03:02:00,prt,23.47
2024-03-24T03:03:00,prt,22.58
2024-03-24T03:04:00,prt,28.92
2024-03-24T03:05:00,prt,19.84
2024-03-24T03:06:00,prt,21.34
2024-03-24T03:07:00,prt,22.79
2024-03-24T03:08:00,prt,21.20
2024-03-24T03:09:00,prt,21.18
2024-03-24T03:10:00,prt,19.28
2024-03-24T03:11:00,prt,26.13
2024-03-24T03:12:00,prt,19.51
2024-03-24T03:13:00,prt,20.71
2024-03-24T03:14:00,prt,23.30
2024-03-24T03:15:00,prt,32.71
2024-03-24T03:16:00,prt,23.72
2024-03-24T03:17:00,prt,22.71
2024-03-24T03:18:00,prt,23.03
2024-03-24T03:19:00,prt,28.58
2024-03-24T03:20:00,prt,21.60
2024-03-24T03:21:00,prt,20.81
2024-03-24T03:22:00,prt,19.56
2024-03-24T03:23:00,prt,27.50
2024-03-24T03:24:00,prt,17.79
2024-03-24T03:25:00,prt,17.17
2024-03-24T03:26:00,prt,18.36
2024-03-24T03:27:00,prt,21.85
2024-03-24T03:28:00,prt,23.72
2024-03-24T03:29:00,prt,25.38
2024-03-24T03:30:00,prt,22.69
2024-03-24T03:31:00,prt,21.51
2024-03-24T03:32:00,prt,21.04
2024-03-24T03:33:00,prt,20.86
2024-03-24T03:34:00,prt,25.86
2024-03-24T03:35:00,prt,21.08
2024-03-24T03:36:00,prt,20.93
2024-03-24T03:37:00,prt,20.30
2024-03-24T03:38:00,prt,30.77
2024-03-24T03:39:00,prt,18.91
2024-03-24T03:40:00,prt,21.72
2024-03-24T03:41:00,prt,21.76
2024-03-24T03:42:00,prt,31.16
2024-03-24T03:43:00,prt,22.93
2024-03-24T03:44:00,prt,21.55
2024-03-24T03:45:00,prt,26.49
2024-03-24T03:46:00,prt,35.17
2024-03-24T03:47:00,prt,25.81
2024-03-24T03:48:00,prt,26.58
2024-03-24T03:49:00,prt,22.31
2024-03-24T03:50:00,prt,24.05
2024-03-24T03:51:00,prt,23.91
2024-03-24T03:52:00,prt,22.81
2024-03-24T03:53:00,prt,23.37
2024-03-24T03:54:00,prt,30.38
2024-03-24T03:55:00,prt,20.89
2024-03-24T03:56:00,prt,17.43
2024-03-24T03:57:00,prt,18.33
2024-03-24T03:58:00,prt,29.17
2024-03-24T03:59:00,prt,19.97
2024-03-24T04:00:00,prt,20.62
2024-03-24T04:01:00,prt,30.15
2024-03-24T04:02:00,prt,31.99
2024-03-24T04:03:00,prt,30.37
2024-03-24T04:04:00,prt,29.81
2024-03-24T04:05:00,prt,37.32
2024-03-24T04:06:00,prt,28.95
2024-03-24T04:07:00,prt,29.12
2024-03-24T04:08:00,prt,29.48
2024-03-24T04:09:00,prt,38.78
2024-03-24T04:10:00,prt,29.03
2024-03-24T04:11:00,prt,29.05
2024-03-24T04:12:00,prt,30.17
2024-03-24T04:13:00,prt,40.34
2024-03-24T04:14:00,prt,30.32
2024-03-24T04:15:00,prt,30.93
2024-03-24T04:16:00,prt,28.07
2024-03-24T04:17:00,prt,41.19
2024-03-24T04:18:00,prt,32.93
2024-03-24T04:19:00,prt,37.07
2024-03-24T04:20:00,prt,35.95
2024-03-24T04:21:00,prt,44.75
2024-03-24T04:22:00,prt,37.57
2024-03-24T04:23:00,prt,32.58
2024-03-24T04:24:00,prt,31.43
2024-03-24T04:25:00,prt,43.18
2024-03-24T04:26:00,prt,35.70
2024-03-24T04:27:00,prt,32.28
2024-03-24T04:28:00,prt,31.70
2024-03-24T04:29:00,prt,40.49
2024-03-24T04:30:00,prt,32.20
2024-03-24T04:31:00,prt,33.00
2024-03-24T04:32:00,prt,33.21
2024-03-24T04:33:00,prt,43.51
2024-03-24T04:34:00,prt,34.39
2024-03-24T04:35:00,prt,34.57
2024-03-24T04:36:00,prt,34.01
2024-03-24T04:37:00,prt,41.23
2024-03-24T04:38:00,prt,29.22
2024-03-24T04:39:00,prt,30.43
2024-03-24T04:40:00,prt,27.89
2024-03-24T04:41:00,prt,38.39
2024-03-24T04:42:00,prt,27.69
2024-03-24T04:43:00,prt,28.42
2024-03-24T04:44:00,prt,28.54
2024-03-24T04:45:00,prt,41.88
2024-03-24T04:46:00,prt,34.77
2024-03-24T04:47:00,prt,34.74
2024-03-24T04:48:00,prt,32.14
2024-03-24T04:49:00,prt,38.44
2024-03-24T04:50:00,prt,31.63
2024-03-24T04:51:00,prt,29.20
2024-03-24T04:52:00,prt,27.37
2024-03-24T04:53:00,prt,36.21
2024-03-24T04:54:00,prt,27.43
2024-03-24T04:55:00,prt,27.29
2024-03-24T04:56:00,prt,28.27
2024-03-24T04:57:00,prt,27.78
2024-03-24T04:58:00,prt,26.74
2024-03-24T04:59:00,prt,26.60
2024-03-24T05:00:00,prt,27.25
2024-03-24T05:01:00,prt,28.08
2024-03-24T05:02:00,prt,27.72
2024-03-24T05:03:00,prt,28.07
2024-03-24T05:04:00,prt,26.27
2024-03-24T05:05:00,prt,27.99
2024-03-24T05:06:00,prt,36.50
2024-03-24T05:07:00,prt,27.34
2024-03-24T05:08:00,prt,26.77
2024-03-24T05:09:00,prt,26.54
2024-03-24T05:10:00,prt,34.98
2024-03-24T05:11:00,prt,32.17
2024-03-24T05:12:00,prt,32.26
2024-03-24T05:13:00,prt,32.09
2024-03-24T05:14:00,prt,38.82
2024-03-24T05:15:00,prt,28.42
2024-03-24T05:16:00,prt,31.73
2024-03-24T05:17:00,prt,30.86
2024-03-24T05:18:00,prt,39.92
2024-03-24T05:19:00,prt,28.66
2024-03-24T05:20:00,prt,29.39
2024-03-24T05:21:00,prt,32.37
2024-03-24T05:22:00,prt,39.64
2024-03-24T05:23:00,prt,29.64
2024-03-24T05:24:00,prt,36.06
2024-03-24T05:25:00,prt,38.20
2024-03-24T05:26:00,prt,30.67
2024-03-24T05:27:00,prt,34.31
2024-03-24T05:28:00,prt,26.73
2024-03-24T05:29:00,prt,27.86
2024-03-24T05:30:00,prt,32.28
2024-03-24T05:31:00,prt,40.57
2024-03-24T05:32:00,prt,31.57
2024-03-24T05:33:00,prt,31.80
2024-03-24T05:34:00,prt,33.15
2024-03-24T05:35:00,prt,38.80
2024-03-24T05:36:00,prt,28.14
2024-03-24T05:37:00,prt,32.80
2024-03-24T05:38:00,prt,33.20
2024-03-24T05:39:00,prt,42.21
2024-03-24T05:40:00,prt,31.13
2024-03-24T05:41:00,prt,27.90
2024-03-24T05:42:00,prt,29.78
2024-03-24T05:43:00,prt,36.69
2024-03-24T05:44:00,prt,28.82
2024-03-24T05:45:00,prt,33.47
2024-03-24T05:46:00,prt,33.65
2024-03-24T05:47:00,prt,41.08
2024-03-24T05:48:00,prt,32.94
2024-03-24T05:49:00,prt,32.49
2024-03-24T05:50:00,prt,30.26
2024-03-24T05:51:00,prt,39.10
2024-03-24T05:52:00,prt,28.97
2024-03-24T05:53:00,prt,30.06
2024-03-24T05:54:00,prt,30.45
2024-03-24T05:55:00,prt,37.55
2024-03-24T05:56:00,prt,27.14
2024-03-24T05:57:00,prt,28.29
2024-03-24T05:58:00,prt,31.60
2024-03-24T05:59:00,prt,41.36
2024-03-24T06:00:00,prt,32.88
2024-03-24T06:01:00,prt,37.93
2024-03-24T06:02:00,prt,42.85
2024-03-24T06:03:00,prt,51.16
2024-03-24T06:04:00,prt,46.45
2024-03-24T06:05:00,prt,46.85
2024-03-24T06:06:00,prt,42.76
2024-03-24T06:07:00,prt,52.07
2024-03-24T06:08:00,prt,45.13
2024-03-24T06:09:00,prt,42.73
2024-03-24T06:10:00,prt,46.55
2024-03-24T06:11:00,prt,47.73
2024-03-24T06:12:00,prt,50.32
2024-03-24T06:13:00,prt,49.87
2024-03-24T06:14:00,prt,48.52
2024-03-24T06:15:00,prt,46.66
2024-03-24T06:16:00,prt,46.19
2024-03-24T06:17:00,prt,51.32
2024-03-24T06:18:00,prt,56.33
2024-03-24T06:19:00,prt,53.85
2024-03-24T06:20:00,prt,53.35
2024-03-24T06:21:00,prt,51.41
2024-03-24T06:22:00,prt,48.31
2024-03-24T06:23:00,prt,45.75
2024-03-24T06:24:00,prt,45.04
2024-03-24T06:25:00,prt,45.62
2024-03-24T06:26:00,prt,51.11
2024-03-24T06:27:00,prt,45.68
2024-03-24T06:28:00,prt,54.76
2024-03-24T06:29:00,prt,44.87
2024-03-24T06:30:00,prt,44.00
2024-03-24T06:31:00,prt,43.57
2024-03-24T06:32:00,prt,53.76
2024-03-24T06:33:00,prt,46.85
2024-03-24T06:34:00,prt,44.98
2024-03-24T06:35:00,prt,44.66
2024-03-24T06:36:00,prt,52.20
2024-03-24T06:37:00,prt,49.96
2024-03-24T06:38:00,prt,51.27
2024-03-24T06:39:00,prt,51.76
2024-03-24T06:40:00,prt,56.51
2024-03-24T06:41:00,prt,47.73
2024-03-24T06:42:00,prt,49.35
2024-03-24T06:43:00,prt,45.70
2024-03-24T06:44:00,prt,51.73
2024-03-24T06:45:00,prt,42.90
2024-03-24T06:46:00,prt,43.05
2024-03-24T06:47:00,prt,45.24
2024-03-24T06:48:00,prt,44.98
2024-03-24T06:49:00,prt,44.25
2024-03-24T06:50:00,prt,43.37
2024-03-24T06:51:00,prt,47.49
2024-03-24T06:52:00,prt,55.24
2024-03-24T06:53:00,prt,52.21
2024-03-24T06:54:00,prt,50.56
2024-03-24T06:55:00,prt,48.20
2024-03-24T06:56:00,prt,58.27
2024-03-24T06:57:00,prt,51.21
2024-03-24T06:58:00,prt,47.25
2024-03-24T06:59:00,prt,48.83
2024-03-24T07:00:00,prt,58.34
2024-03-24T07:01:00,prt,52.56
2024-03-24T07:02:00,prt,52.01
2024-03-24T07:03:00,prt,48.88
2024-03-24T07:04:00,prt,55.97
2024-03-24T07:05:00,prt,48.13
2024-03-24T07:06:00,prt,45.96
2024-03-24T07:07:00,prt,52.65
2024-03-24T07:08:00,prt,60.10
2024-03-24T07:09:00,prt,51.77
2024-03-24T07:10:00,prt,48.39
2024-03-24T07:11:00,prt,53.34
2024-03-24T07:12:00,prt,52.07
2024-03-24T07:13:00,prt,52.70
2024-03-24T07:14:00,prt,53.23
2024-03-24T07:15:00,prt,51.88
2024-03-24T07:16:00,prt,57.66
2024-03-24T07:17:00,prt,56.84
2024-03-24T07:18:00,prt,49.91
2024-03-24T07:19:00,prt,51.23
2024-03-24T07:20:00,prt,49.07
2024-03-24T07:21:00,prt,49.45
2024-03-24T07:22:00,prt,48.07
2024-03-24T07:23:00,prt,48.56
2024-03-24T07:24:00,prt,49.14
2024-03-24T07:25:00,prt,47.75
2024-03-24T07:26:00,prt,47.02
2024-03-24T07:27:00,prt,49.11
2024-03-24T07:28:00,prt,46.52
2024-03-24T07:29:00,prt,49.24
2024-03-24T07:30:00,prt,47.56
2024-03-24T07:31:00,prt,50.07
2024-03-24T07:32:00,prt,51.13
2024-03-24T07:33:00,prt,51.58
2024-03-24T07:34:00,prt,50.40
2024-03-24T07:35:00,prt,52.94
2024-03-24T07:36:00,prt,54.58
2024-03-24T07:37:00,prt,58.65
2024-03-24T07:38:00,prt,50.78
2024-03-24T07:39:00,prt,49.35
2024-03-24T07:40:00,prt,55.63
2024-03-24T07:41:00,prt,56.83
2024-03-24T07:42:00,prt,56.03
2024-03-24T07:43:00,prt,55.96
2024-03-24T07:44:00,prt,54.24
2024-03-24T07:45:00,prt,61.20
2024-03-24T07:46:00,prt,52.07
2024-03-24T07:47:00,prt,49.16
2024-03-24T07:48:00,prt,52.21
2024-03-24T07:49:00,prt,61.07
2024-03-24T07:50:00,prt,53.02
2024-03-24T07:51:00,prt,51.59
2024-03-24T07:52:00,prt,50.77
2024-03-24T07:53:00,prt,63.38
2024-03-24T07:54:00,prt,51.99
2024-03-24T07:55:00,prt,48.52
2024-03-24T07:56:00,prt,49.85
2024-03-24T07:57:00,prt,57.28
2024-03-24T07:58:00,prt,47.69
2024-03-24T07:59:00,prt,51.53
2024-03-24T08:00:00,prt,52.77
2024-03-24T08:01:00,prt,59.74
2024-03-24T08:02:00,prt,55.99
2024-03-24T08:03:00,prt,54.08
2024-03-24T08:04:00,prt,54.88
2024-03-24T08:05:00,prt,58.05
2024-03-24T08:06:00,prt,46.81
2024-03-24T08:07:00,prt,48.69
2024-03-24T08:08:00,prt,47.96
2024-03-24T08:09:00,prt,57.03
2024-03-24T08:10:00,prt,60.50
2024-03-24T08:11:00,prt,52.68
2024-03-24T08:12:00,prt,51.84
2024-03-24T08:13:00,prt,59.19
2024-03-24T08:14:00,prt,48.33
2024-03-24T08:15:00,prt,50.50
2024-03-24T08:16:00,prt,50.13
2024-03-24T08:17:00,prt,60.10
2024-03-24T08:18:00,prt,50.18
2024-03-24T08:19:00,prt,47.82
2024-03-24T08:20:00,prt,47.80
2024-03-24T08:21:00,prt,60.57
2024-03-24T08:22:00,prt,52.97
2024-03-24T08:23:00,prt,52.79
2024-03-24T08:24:00,prt,51.05
2024-03-24T08:25:00,prt,60.05
2024-03-24T08:26:00,prt,49.64
2024-03-24T08:27:00,prt,49.69
2024-03-24T08:28:00,prt,49.79
2024-03-24T08:29:00,prt,58.06
2024-03-24T08:30:00,prt,45.46
2024-03-24T08:31:00,prt,44.91
2024-03-24T08:32:00,prt,62.00
2024-03-24T08:33:00,prt,65.34
2024-03-24T08:34:00,prt,50.91
2024-03-24T08:35:00,prt,47.20
2024-03-24T08:36:00,prt,44.02
2024-03-24T08:37:00,prt,55.21
2024-03-24T08:38:00,prt,45.48
2024-03-24T08:39:00,prt,44.96
2024-03-24T08:40:00,prt,51.40
2024-03-24T08:41:00,prt,65.93
2024-03-24T08:42:00,prt,47.63
2024-03-24T08:43:00,prt,52.32
2024-03-24T08:44:00,prt,46.56
2024-03-24T08:45:00,prt,47.31
2024-03-24T08:46:00,prt,52.84
2024-03-24T08:47:00,prt,53.94
2024-03-24T08:48:00,prt,54.58
2024-03-24T08:49:00,prt,50.47
2024-03-24T08:50:00,prt,49.53
2024-03-24T08:51:00,prt,43.04
2024-03-24T08:52:00,prt,49.46
2024-03-24T08:53:00,prt,46.01
2024-03-24T08:54:00,prt,45.36
2024-03-24T08:55:00,prt,47.11
2024-03-24T08:56:00,prt,51.55
2024-03-24T08:57:00,prt,49.29
2024-03-24T08:58:00,prt,48.93
2024-03-24T08:59:00,prt,47.88
2024-03-24T09:00:00,prt,61.29
2024-03-24T09:01:00,prt,57.26
2024-03-24T09:02:00,prt,53.92
2024-03-24T09:03:00,prt,52.28
2024-03-24T09:04:00,prt,50.33
2024-03-24T09:05:00,prt,51.00
2024-03-24T09:06:00,prt,64.92
2024-03-24T09:07:00,prt,50.96
2024-03-24T09:08:00,prt,60.70
2024-03-24T09:09:00,prt,50.33
2024-03-24T09:10:00,prt,49.44
2024-03-24T09:11:00,prt,43.19
2024-03-24T09:12:00,prt,57.38
2024-03-24T09:13:00,prt,51.15
2024-03-24T09:14:00,prt,48.11
2024-03-24T09:15:00,prt,47.54
2024-03-24T09:16:00,prt,60.40
2024-03-24T09:17:00,prt,50.73
2024-03-24T09:18:00,prt,50.58
2024-03-24T09:19:00,prt,48.53
2024-03-24T09:20:00,prt,56.06
2024-03-24T09:21:00,prt,46.94
2024-03-24T09:22:00,prt,44.89
2024-03-24T09:23:00,prt,47.52
2024-03-24T09:24:00,prt,58.30
2024-03-24T09:25:00,prt,50.00
2024-03-24T09:26:00,prt,49.41
2024-03-24T09:27:00,prt,49.26
2024-03-24T09:28:00,prt,48.76
2024-03-24T09:29:00,prt,49.73
2024-03-24T09:30:00,prt,47.16
2024-03-24T09:31:00,prt,55.68
2024-03-24T09:32:00,prt,53.62
2024-03-24T09:33:00,prt,56.26
2024-03-24T09:34:00,prt,48.34
2024-03-24T09:35:00,prt,44.13
2024-03-24T09:36:00,prt,42.91
2024-03-24T09:37:00,prt,44.12
2024-03-24T09:38:00,prt,45.84
2024-03-24T09:39:00,prt,54.30
2024-03-24T09:40:00,prt,45.13
2024-03-24T09:41:00,prt,44.98
2024-03-24T09:42:00,prt,45.28
2024-03-24T09:43:00,prt,53.17
2024-03-24T09:44:00,prt,46.53
2024-03-24T09:45:00,prt,44.52
2024-03-24T09:46:00,prt,42.58
2024-03-24T09:47:00,prt,47.51
2024-03-24T09:48:00,prt,39.08
2024-03-24T09:49:00,prt,39.27
2024-03-24T09:50:00,prt,39.73
2024-03-24T09:51:00,prt,39.72
2024-03-24T09:52:00,prt,40.23
2024-03-24T09:53:00,prt,42.29
2024-03-24T09:54:00,prt,52.11
2024-03-24T09:55:00,prt,41.90
2024-03-24T09:56:00,prt,49.09
2024-03-24T09:57:00,prt,48.20
2024-03-24T09:58:00,prt,56.98
2024-03-24T09:59:00,prt,39.68
2024-03-24T10:00:00,prt,38.22
2024-03-24T10:01:00,prt,38.78
2024-03-24T10:02:00,prt,48.47
2024-03-24T10:03:00,prt,41.94
2024-03-24T10:04:00,prt,47.67
2024-03-24T10:05:00,prt,47.22
2024-03-24T10:06:00,prt,46.92
2024-03-24T10:07:00,prt,46.73
2024-03-24T10:08:00,prt,48.98
2024-03-24T10:09:00,prt,45.11
2024-03-24T10:10:00,prt,47.52
2024-03-24T10:11:00,prt,47.92
2024-03-24T10:12:00,prt,48.17
2024-03-24T10:13:00,prt,54.21
2024-03-24T10:14:00,prt,41.73
2024-03-24T10:15:00,prt,43.24
2024-03-24T10:16:00,prt,43.01
2024-03-24T10:17:00,prt,49.71
2024-03-24T10:18:00,prt,41.60
2024-03-24T10:19:00,prt,41.63
2024-03-24T10:20:00,prt,39.35
2024-03-24T10:21:00,prt,48.13
2024-03-24T10:22:00,prt,42.54
2024-03-24T10:23:00,prt,42.27
2024-03-24T10:24:00,prt,44.37
2024-03-24T10:25:00,prt,51.31
2024-03-24T10:26:00,prt,40.22
2024-03-24T10:27:00,prt,42.30
2024-03-24T10:28:00,prt,42.55
2024-03-24T10:29:00,prt,43.68
2024-03-24T10:30:00,prt,41.40
2024-03-24T10:31:00,prt,40.45
2024-03-24T10:32:00,prt,42.16
2024-03-24T10:33:00,prt,43.32
2024-03-24T10:34:00,prt,41.79
2024-03-24T10:35:00,prt,41.30
2024-03-24T10:36:00,prt,46.41
2024-03-24T10:37:00,prt,45.81
2024-03-24T10:38:00,prt,46.29
2024-03-24T10:39:00,prt,49.51
2024-03-24T10:40:00,prt,60.13
2024-03-24T10:41:00,prt,47.76
2024-03-24T10:42:00,prt,48.10
2024-03-24T10:43:00,prt,41.79
2024-03-24T10:44:00,prt,49.44
2024-03-24T10:45:00,prt,39.42
2024-03-24T10:46:00,prt,43.17
2024-03-24T10:47:00,prt,42.77
2024-03-24T10:48:00,prt,46.03
2024-03-24T10:49:00,prt,42.16
2024-03-24T10:50:00,prt,44.45
2024-03-24T10:51:00,prt,47.57
2024-03-24T10:52:00,prt,46.43
2024-03-24T10:53:00,prt,46.10
2024-03-24T10:54:00,prt,43.11
2024-03-24T10:55:00,prt,53.35
2024-03-24T10:56:00,prt,47.36
2024-03-24T10:57:00,prt,45.15
2024-03-24T10:58:00,prt,42.28
2024-03-24T10:59:00,prt,52.29
2024-03-24T11:00:00,prt,41.76
2024-03-24T11:01:00,prt,42.07
2024-03-24T11:02:00,prt,39.56
2024-03-24T11:03:00,prt,48.76
2024-03-24T11:04:00,prt,42.74
2024-03-24T11:05:00,prt,42.69
2024-03-24T11:06:00,prt,42.63
2024-03-24T11:07:00,prt,42.84
2024-03-24T11:08:00,prt,39.06
2024-03-24T11:09:00,prt,39.42
2024-03-24T11:10:00,prt,40.20
2024-03-24T11:11:00,prt,40.76
2024-03-24T11:12:00,prt,40.84
2024-03-24T11:13:00,prt,41.69
2024-03-24T11:14:00,prt,52.88
2024-03-24T11:15:00,prt,40.74
2024-03-24T11:16:00,prt,43.57
2024-03-24T11:17:00,prt,44.78
2024-03-24T11:18:00,prt,53.67
2024-03-24T11:19:00,prt,45.66
2024-03-24T11:20:00,prt,49.24
2024-03-24T11:21:00,prt,46.19
2024-03-24T11:22:00,prt,47.06
2024-03-24T11:23:00,prt,52.76
2024-03-24T11:24:00,prt,44.59
2024-03-24T11:25:00,prt,52.00
2024-03-24T11:26:00,prt,42.08
2024-03-24T11:27:00,prt,41.96
2024-03-24T11:28:00,prt,43.57
2024-03-24T11:29:00,prt,53.70
2024-03-24T11:30:00,prt,43.92
2024-03-24T11:31:00,prt,40.73
2024-03-24T11:32:00,prt,38.73
2024-03-24T11:33:00,prt,50.31
2024-03-24T11:34:00,prt,41.13
2024-03-24T11:35:00,prt,42.26
2024-03-24T11:36:00,prt,41.89
2024-03-24T11:37:00,prt,41.83
2024-03-24T11:38:00,prt,40.65
