#datetime,building,power
2023-10-11T00:00:00,emw,6.00
2023-10-11T00:03:00,emw,6.00
2023-10-11T00:05:00,emw,6.00
2023-10-11T00:09:00,emw,6.00
2023-10-11T00:11:00,emw,6.00
2023-10-11T00:15:00,emw,12.00
2023-10-11T00:16:00,emw,6.00
2023-10-11T00:18:00,emw,12.00
2023-10-11T00:19:00,emw,6.00
2023-10-11T00:20:00,emw,6.00
2023-10-11T00:23:00,emw,6.00
2023-10-11T00:26:00,emw,6.00
2023-10-11T00:28:00,emw,6.00
2023-10-11T00:32:00,emw,6.00
2023-10-11T00:34:00,emw,6.00
2023-10-11T00:38:00,emw,6.00
2023-10-11T00:41:00,emw,6.00
2023-10-11T00:43:00,emw,6.00
2023-10-11T00:46:00,emw,6.00
2023-10-11T00:50:00,emw,6.00
2023-10-11T00:53:00,emw,6.00
2023-10-11T00:55:00,emw,6.00
2023-10-11T00:58:00,emw,6.00
2023-10-11T01:00:00,emw,6.00
2023-10-11T01:03:00,emw,6.00
2023-10-11T01:07:00,emw,6.00
2023-10-11T01:09:00,emw,6.00
2023-10-11T01:11:00,emw,6.00
2023-10-11T01:15:00,emw,6.00
2023-10-11T01:17:00,emw,6.00
2023-10-11T01:20:00,emw,6.00
2023-10-11T01:22:00,emw,6.00
2023-10-11T01:26:00,emw,6.00
2023-10-11T01:29:00,emw,6.00
2023-10-11T01:31:00,emw,6.00
2023-10-11T01:35:00,emw,6.00
2023-10-11T01:37:00,emw,6.00
2023-10-11T01:41:00,emw,6.00
2023-10-11T01:44:00,emw,6.00
2023-10-11T01:46:00,emw,6.00
2023-10-11T01:49:00,emw,6.00
2023-10-11T01:52:00,emw,6.00
2023-10-11T01:54:00,emw,6.00
2023-10-11T01:58:00,emw,6.00
2023-10-11T02:00:00,emw,6.00
2023-10-11T02:03:00,emw,6.00
2023-10-11T02:05:00,emw,6.00
2023-10-11T02:08:00,emw,6.00
2023-10-11T02:12:00,emw,6.00
2023-10-11T02:15:00,emw,6.00
2023-10-11T02:18:00,emw,6.00
2023-10-11T02:20:00,emw,6.00
2023-10-11T02:23:00,emw,6.00
2023-10-11T02:25:00,emw,6.00
2023-10-11T02:29:00,emw,6.00
2023-10-11T02:31:00,emw,6.00
2023-10-11T02:34:00,emw,6.00
2023-10-11T02:37:00,emw,6.00
2023-10-11T02:41:00,emw,6.00
2023-10-11T02:43:00,emw,6.00
2023-10-11T02:46:00,emw,6.00
2023-10-11T02:48:00,emw,6.00
2023-10-11T02:51:00,emw,6.00
2023-10-11T02:54:00,emw,6.00
2023-10-11T02:57:00,emw,6.00
2023-10-11T03:01:00,emw,6.00
2023-10-11T03:03:00,emw,6.00
2023-10-11T03:05:00,emw,6.00
2023-10-11T03:09:00,emw,6.00
2023-10-11T03:11:00,emw,6.00
2023-10-11T03:15:00,emw,6.00
2023-10-11T03:17:00,emw,6.00
2023-10-11T03:20:00,emw,6.00
2023-10-11T03:23:00,emw,6.00
2023-10-11T03:24:00,emw,6.00
2023-10-11T03:28:00,emw,6.00
2023-10-11T03:30:00,emw,6.00
2023-10-11T03:33:00,emw,6.00
2023-10-11T03:36:00,emw,6.00
2023-10-11T03:40:00,emw,6.00
2023-10-11T03:42:00,emw,6.00
2023-10-11T03:44:00,emw,6.00
2023-10-11T03:48:00,emw,6.00
2023-10-11T03:50:00,emw,6.00
2023-10-11T03:53:00,emw,6.00
2023-10-11T03:56:00,emw,6.00
2023-10-11T03:59:00,emw,6.00
2023-10-11T04:03:00,emw,6.00
2023-10-11T04:05:00,emw,6.00
2023-10-11T04:07:00,emw,6.00
2023-10-11T04:10:00,emw,6.00
2023-10-11T04:12:00,emw,6.00
2023-10-11T04:14:00,emw,6.00
2023-10-11T04:17:00,emw,6.00
2023-10-11T04:19:00,emw,6.00
2023-10-11T04:21:00,emw,6.00
2023-10-11T04:23:00,emw,6.00
2023-10-11T04:25:00,emw,6.00
2023-10-11T04:27:00,emw,12.00
2023-10-11T04:28:00,emw,6.00
2023-10-11T04:30:00,emw,12.00
2023-10-11T04:31:00,emw,6.00
2023-10-11T04:33:00,emw,12.00
2023-10-11T04:36:00,emw,6.00
2023-10-11T04:38:00,emw,6.00
2023-10-11T04:39:00,emw,6.00
2023-10-11T04:43:00,emw,6.00
2023-10-11T04:45:00,emw,6.00
2023-10-11T04:46:00,emw,6.00
2023-10-11T04:48:00,emw,6.00
2023-10-11T04:52:00,emw,6.00
2023-10-11T04:53:00,emw,6.00
2023-10-11T04:55:00,emw,6.00
2023-10-11T04:57:00,emw,6.00
2023-10-11T04:59:00,emw,6.00
2023-10-11T05:03:00,emw,6.00
2023-10-11T05:05:00,emw,6.00
2023-10-11T05:09:00,emw,6.00
2023-10-11T05:11:00,emw,6.00
2023-10-11T05:15:00,emw,6.00
2023-10-11T05:17:00,emw,6.00
2023-10-11T05:21:00,emw,6.00
2023-10-11T05:23:00,emw,6.00
2023-10-11T05:25:00,emw,6.00
2023-10-11T05:29:00,emw,6.00
2023-10-11T05:31:00,emw,6.00
2023-10-11T05:34:00,emw,6.00
2023-10-11T05:37:00,emw,6.00
2023-10-11T05:41:00,emw,6.00
2023-10-11T05:44:00,emw,6.00
2023-10-11T05:46:00,emw,6.00
2023-10-11T05:49:00,emw,6.00
2023-10-11T05:53:00,emw,12.00
2023-10-11T05:55:00,emw,12.00
2023-10-11T05:57:00,emw,12.00
2023-10-11T05:59:00,emw,6.00
2023-10-11T06:02:00,emw,6.00
2023-10-11T06:04:00,emw,6.00
2023-10-11T06:07:00,emw,6.00
2023-10-11T06:11:00,emw,6.00
2023-10-11T06:13:00,emw,6.00
2023-10-11T06:17:00,emw,6.00
2023-10-11T06:19:00,emw,6.00
2023-10-11T06:23:00,emw,6.00
2023-10-11T06:25:00,emw,6.00
2023-10-11T06:28:00,emw,6.00
2023-10-11T06:32:00,emw,6.00
2023-10-11T06:33:00,emw,6.00
2023-10-11T06:37:00,emw,6.00
2023-10-11T06:40:00,emw,6.00
2023-10-11T06:42:00,emw,6.00
2023-10-11T06:45:00,emw,6.00
2023-10-11T06:49:00,emw,6.00
2023-10-11T06:52:00,emw,6.00
2023-10-11T06:54:00,emw,6.00
2023-10-11T06:58:00,emw,6.00
2023-10-11T07:01:00,emw,6.00
2023-10-11T07:05:00,emw,6.00
2023-10-11T07:06:00,emw,6.00
2023-10-11T07:09:00,emw,6.00
2023-10-11T07:13:00,emw,6.00
2023-10-11T07:15:00,emw,6.00
2023-10-11T07:19:00,emw,6.00
2023-10-11T07:21:00,emw,6.00
2023-10-11T07:24:00,emw,6.00
2023-10-11T07:27:00,emw,6.00
2023-10-11T07:30:00,emw,6.00
2023-10-11T07:33:00,emw,6.00
2023-10-11T07:35:00,emw,6.00
2023-10-11T07:38:00,emw,6.00
2023-10-11T07:40:00,emw,6.00
2023-10-11T07:42:00,emw,6.00
2023-10-11T07:45:00,emw,6.00
2023-10-11T07:48:00,emw,6.00
2023-10-11T07:49:00,emw,6.00
2023-10-11T07:53:00,emw,6.00
2023-10-11T07:55:00,emw,6.00
2023-10-11T07:57:00,emw,6.00
2023-10-11T07:59:00,emw,6.00
2023-10-11T08:01:00,emw,6.00
2023-10-11T08:03:00,emw,6.00
2023-10-11T08:05:00,emw,6.00
2023-10-11T08:07:00,emw,12.00
2023-10-11T08:09:00,emw,12.00
2023-10-11T08:11:00,emw,12.00
2023-10-11T08:13:00,emw,12.00
2023-10-11T08:16:00,emw,12.00
2023-10-11T08:18:00,emw,6.00
2023-10-11T08:20:00,emw,6.00
2023-10-11T08:21:00,emw,6.00
2023-10-11T08:23:00,emw,6.00
2023-10-11T08:26:00,emw,12.00
2023-10-11T08:28:00,emw,6.00
2023-10-11T08:30:00,emw,6.00
2023-10-11T08:32:00,emw,6.00
2023-10-11T08:34:00,emw,12.00
2023-10-11T08:35:00,emw,6.00
2023-10-11T08:37:00,emw,6.00
2023-10-11T08:39:00,emw,12.00
2023-10-11T08:41:00,emw,6.00
2023-10-11T08:43:00,emw,6.00
2023-10-11T08:44:00,emw,6.00
2023-10-11T08:46:00,emw,12.00
2023-10-11T08:49:00,emw,12.00
2023-10-11T08:50:00,emw,6.00
2023-10-11T08:52:00,emw,12.00
2023-10-11T08:55:00,emw,12.00
2023-10-11T08:57:00,emw,12.00
2023-10-11T08:59:00,emw,12.00
2023-10-11T09:01:00,emw,6.00
2023-10-11T09:03:00,emw,12.00
2023-10-11T09:05:00,emw,12.00
2023-10-11T09:08:00,emw,12.00
2023-10-11T09:09:00,emw,6.00
2023-10-11T09:10:00,emw,6.00
2023-10-11T09:12:00,emw,18.00
2023-10-11T09:14:00,emw,18.00
2023-10-11T09:15:00,emw,12.00
2023-10-11T09:17:00,emw,6.00
2023-10-11T09:18:00,emw,6.00
2023-10-11T09:20:00,emw,12.00
2023-10-11T09:22:00,emw,6.00
2023-10-11T09:24:00,emw,12.00
2023-10-11T09:26:00,emw,6.00
2023-10-11T09:28:00,emw,12.00
2023-10-11T09:30:00,emw,6.00
2023-10-11T09:32:00,emw,12.00
2023-10-11T09:34:00,emw,6.00
2023-10-11T09:35:00,emw,6.00
2023-10-11T09:36:00,emw,6.00
2023-10-11T09:39:00,emw,12.00
2023-10-11T09:40:00,emw,6.00
2023-10-11T09:42:00,emw,6.00
2023-10-11T09:43:00,emw,6.00
2023-10-11T09:45:00,emw,12.00
2023-10-11T09:47:00,emw,6.00
2023-10-11T09:49:00,emw,12.00
2023-10-11T09:51:00,emw,6.00
2023-10-11T09:53:00,emw,12.00
2023-10-11T09:54:00,emw,6.00
2023-10-11T09:56:00,emw,12.00
2023-10-11T09:57:00,emw,6.00
2023-10-11T09:59:00,emw,18.00
2023-10-11T10:01:00,emw,18.00
2023-10-11T10:02:00,emw,6.00
2023-10-11T10:04:00,emw,18.00
2023-10-11T10:05:00,emw,6.00
2023-10-11T10:07:00,emw,12.00
2023-10-11T10:08:00,emw,6.00
2023-10-11T10:10:00,emw,6.00
2023-10-11T10:12:00,emw,12.00
2023-10-11T10:14:00,emw,12.00
2023-10-11T10:16:00,emw,12.00
2023-10-11T10:18:00,emw,12.00
2023-10-11T10:20:00,emw,6.00
2023-10-11T10:22:00,emw,12.00
2023-10-11T10:24:00,emw,12.00
2023-10-11T10:26:00,emw,12.00
2023-10-11T10:28:00,emw,6.00
2023-10-11T10:30:00,emw,12.00
2023-10-11T10:31:00,emw,6.00
2023-10-11T10:32:00,emw,12.00
2023-10-11T10:34:00,emw,18.00
2023-10-11T10:35:00,emw,6.00
2023-10-11T10:37:00,emw,24.00
2023-10-11T10:39:00,emw,12.00
2023-10-11T10:40:00,emw,6.00
2023-10-11T10:42:00,emw,12.00
2023-10-11T10:44:00,emw,6.00
2023-10-11T10:45:00,emw,6.00
2023-10-11T10:47:00,emw,12.00
2023-10-11T10:49:00,emw,12.00
2023-10-11T10:50:00,emw,6.00
2023-10-11T10:52:00,emw,12.00
2023-10-11T10:53:00,emw,12.00
2023-10-11T10:54:00,emw,6.00
2023-10-11T10:55:00,emw,12.00
2023-10-11T10:56:00,emw,6.00
2023-10-11T10:58:00,emw,18.00
2023-10-11T10:59:00,emw,12.00
2023-10-11T11:01:00,emw,18.00
2023-10-11T11:03:00,emw,18.00
2023-10-11T11:04:00,emw,12.00
2023-10-11T11:06:00,emw,18.00
2023-10-11T11:08:00,emw,12.00
2023-10-11T11:09:00,emw,6.00
2023-10-11T11:10:00,emw,6.00
2023-10-11T11:12:00,emw,12.00
2023-10-11T11:14:00,emw,6.00
2023-10-11T11:16:00,emw,12.00
2023-10-11T11:17:00,emw,6.00
2023-10-11T11:19:00,emw,6.00
2023-10-11T11:20:00,emw,6.00
2023-10-11T11:22:00,emw,12.00
2023-10-11T11:24:00,emw,6.00
2023-10-11T11:26:00,emw,12.00
2023-10-11T11:27:00,emw,6.00
2023-10-11T11:29:00,emw,6.00
2023-10-11T11:30:00,emw,6.00
2023-10-11T11:32:00,emw,12.00
2023-10-11T11:33:00,emw,6.00
2023-10-11T11:35:00,emw,6.00
2023-10-11T11:37:00,emw,12.00
2023-10-11T11:40:00,emw,12.00
2023-10-11T11:41:00,emw,6.00
2023-10-11T11:42:00,emw,6.00
2023-10-11T11:43:00,emw,6.00
2023-10-11T11:45:00,emw,12.00
2023-10-11T11:46:00,emw,12.00
2023-10-11T11:48:00,emw,18.00
2023-10-11T11:50:00,emw,18.00
2023-10-11T11:52:00,emw,12.00
2023-10-11T11:54:00,emw,12.00
2023-10-11T11:56:00,emw,6.00
2023-10-11T11:58:00,emw,12.00
2023-10-11T12:00:00,emw,12.00
2023-10-11T12:03:00,emw,12.00
2023-10-11T12:04:00,emw,6.00
2023-10-11T12:05:00,emw,6.00
2023-10-11T12:08:00,emw,12.00
2023-10-11T12:10:00,emw,12.00
2023-10-11T12:11:00,emw,6.00
2023-10-11T12:13:00,emw,6.00
2023-10-11T12:14:00,emw,12.00
2023-10-11T12:16:00,emw,18.00
2023-10-11T12:18:00,emw,18.00
2023-10-11T12:20:00,emw,18.00
2023-10-11T12:21:00,emw,6.00
2023-10-11T12:22:00,emw,6.00
2023-10-11T12:24:00,emw,12.00
2023-10-11T12:26:00,emw,6.00
2023-10-11T12:27:00,emw,6.00
2023-10-11T12:29:00,emw,12.00
2023-10-11T12:31:00,emw,6.00
2023-10-11T12:33:00,emw,12.00
2023-10-11T12:36:00,emw,12.00
2023-10-11T12:38:00,emw,12.00
2023-10-11T12:40:00,emw,6.00
2023-10-11T12:42:00,emw,12.00
2023-10-11T12:43:00,emw,6.00
2023-10-11T12:45:00,emw,6.00
2023-10-11T12:47:00,emw,12.00
2023-10-11T12:48:00,emw,6.00
2023-10-11T12:50:00,emw,6.00
2023-10-11T12:51:00,emw,6.00
2023-10-11T12:53:00,emw,6.00
2023-10-11T12:54:00,emw,6.00
2023-10-11T12:55:00,emw,6.00
2023-10-11T12:57:00,emw,12.00
2023-10-11T13:00:00,emw,18.00
2023-10-11T13:02:00,emw,18.00
2023-10-11T13:04:00,emw,18.00
2023-10-11T13:06:00,emw,18.00
2023-10-11T13:08:00,emw,18.00
2023-10-11T13:10:00,emw,18.00
2023-10-11T13:11:00,emw,12.00
2023-10-11T13:13:00,emw,12.00
2023-10-11T13:15:00,emw,12.00
2023-10-11T13:17:00,emw,6.00
2023-10-11T13:19:00,emw,12.00
2023-10-11T13:20:00,emw,6.00
2023-10-11T13:22:00,emw,12.00
2023-10-11T13:24:00,emw,12.00
2023-10-11T13:26:00,emw,12.00
2023-10-11T13:28:00,emw,12.00
2023-10-11T13:30:00,emw,12.00
2023-10-11T13:31:00,emw,6.00
2023-10-11T13:33:00,emw,18.00
2023-10-11T13:35:00,emw,18.00
2023-10-11T13:36:00,emw,12.00
2023-10-11T13:37:00,emw,6.00
2023-10-11T13:39:00,emw,24.00
2023-10-11T13:41:00,emw,24.00
2023-10-11T13:42:00,emw,6.00
2023-10-11T13:44:00,emw,18.00
2023-10-11T13:45:00,emw,6.00
2023-10-11T13:47:00,emw,12.00
2023-10-11T13:49:00,emw,12.00
2023-10-11T13:51:00,emw,18.00
2023-10-11T13:52:00,emw,6.00
2023-10-11T13:54:00,emw,12.00
2023-10-11T13:55:00,emw,6.00
2023-10-11T13:56:00,emw,6.00
2023-10-11T13:58:00,emw,12.00
2023-10-11T13:59:00,emw,6.00
2023-10-11T14:00:00,emw,12.00
2023-10-11T14:02:00,emw,12.00
2023-10-11T14:03:00,emw,6.00
2023-10-11T14:04:00,emw,6.00
2023-10-11T14:06:00,emw,12.00
2023-10-11T14:07:00,emw,6.00
2023-10-11T14:09:00,emw,12.00
2023-10-11T14:10:00,emw,6.00
2023-10-11T14:12:00,emw,18.00
2023-10-11T14:13:00,emw,6.00
2023-10-11T14:15:00,emw,12.00
2023-10-11T14:17:00,emw,12.00
2023-10-11T14:19:00,emw,12.00
2023-10-11T14:21:00,emw,6.00
2023-10-11T14:23:00,emw,18.00
2023-10-11T14:25:00,emw,18.00
2023-10-11T14:27:00,emw,18.00
2023-10-11T14:28:00,emw,12.00
2023-10-11T14:30:00,emw,12.00
2023-10-11T14:32:00,emw,6.00
2023-10-11T14:34:00,emw,12.00
2023-10-11T14:36:00,emw,12.00
2023-10-11T14:38:00,emw,12.00
2023-10-11T14:40:00,emw,12.00
2023-10-11T14:42:00,emw,12.00
2023-10-11T14:44:00,emw,6.00
2023-10-11T14:46:00,emw,12.00
2023-10-11T14:47:00,emw,6.00
2023-10-11T14:49:00,emw,12.00
2023-10-11T14:50:00,emw,6.00
2023-10-11T14:52:00,emw,6.00
2023-10-11T14:54:00,emw,12.00
2023-10-11T14:55:00,emw,6.00
2023-10-11T14:57:00,emw,18.00
2023-10-11T14:59:00,emw,18.00
2023-10-11T15:01:00,emw,18.00
2023-10-11T15:02:00,emw,12.00
2023-10-11T15:04:00,emw,6.00
2023-10-11T15:06:00,emw,12.00
2023-10-11T15:08:00,emw,12.00
2023-10-11T15:10:00,emw,6.00
2023-10-11T15:12:00,emw,12.00
2023-10-11T15:13:00,emw,6.00
2023-10-11T15:14:00,emw,6.00
2023-10-11T15:16:00,emw,12.00
2023-10-11T15:19:00,emw,18.00
2023-10-11T15:21:00,emw,18.00
2023-10-11T15:23:00,emw,18.00
2023-10-11T15:25:00,emw,18.00
2023-10-11T15:26:00,emw,12.00
2023-10-11T15:28:00,emw,12.00
2023-10-11T15:29:00,emw,6.00
2023-10-11T15:31:00,emw,12.00
2023-10-11T15:33:00,emw,6.00
2023-10-11T15:34:00,emw,6.00
2023-10-11T15:35:00,emw,6.00
2023-10-11T15:36:00,emw,6.00
2023-10-11T15:38:00,emw,12.00
2023-10-11T15:40:00,emw,6.00
2023-10-11T15:41:00,emw,6.00
2023-10-11T15:43:00,emw,12.00
2023-10-11T15:45:00,emw,6.00
2023-10-11T15:47:00,emw,12.00
2023-10-11T15:48:00,emw,6.00
2023-10-11T15:49:00,emw,6.00
2023-10-11T15:51:00,emw,12.00
2023-10-11T15:53:00,emw,6.00
2023-10-11T15:54:00,emw,6.00
2023-10-11T15:56:00,emw,24.00
2023-10-11T15:57:00,emw,6.00
2023-10-11T15:59:00,emw,18.00
2023-10-11T16:01:00,emw,24.00
2023-10-11T16:02:00,emw,6.00
2023-10-11T16:04:00,emw,12.00
2023-10-11T16:06:00,emw,12.00
2023-10-11T16:08:00,emw,6.00
2023-10-11T16:09:00,emw,6.00
2023-10-11T16:11:00,emw,12.00
2023-10-11T16:13:00,emw,6.00
2023-10-11T16:15:00,emw,12.00
2023-10-11T16:17:00,emw,12.00
2023-10-11T16:19:00,emw,12.00
2023-10-11T16:20:00,emw,6.00
2023-10-11T16:21:00,emw,12.00
2023-10-11T16:22:00,emw,6.00
2023-10-11T16:24:00,emw,18.00
2023-10-11T16:26:00,emw,24.00
2023-10-11T16:28:00,emw,18.00
2023-10-11T16:31:00,emw,12.00
2023-10-11T16:32:00,emw,6.00
2023-10-11T16:34:00,emw,12.00
2023-10-11T16:36:00,emw,6.00
2023-10-11T16:38:00,emw,12.00
2023-10-11T16:39:00,emw,6.00
2023-10-11T16:41:00,emw,12.00
2023-10-11T16:43:00,emw,6.00
2023-10-11T16:44:00,emw,6.00
2023-10-11T16:46:00,emw,6.00
2023-10-11T16:48:00,emw,12.00
2023-10-11T16:50:00,emw,6.00
2023-10-11T16:52:00,emw,12.00
2023-10-11T16:54:00,emw,6.00
2023-10-11T16:56:00,emw,18.00
2023-10-11T16:58:00,emw,18.00
2023-10-11T17:00:00,emw,12.00
2023-10-11T17:02:00,emw,12.00
2023-10-11T17:04:00,emw,6.00
2023-10-11T17:05:00,emw,6.00
2023-10-11T17:07:00,emw,6.00
2023-10-11T17:11:00,emw,6.00
2023-10-11T17:13:00,emw,6.00
2023-10-11T17:16:00,emw,6.00
2023-10-11T17:18:00,emw,6.00
2023-10-11T17:20:00,emw,6.00
2023-10-11T17:22:00,emw,6.00
2023-10-11T17:25:00,emw,6.00
2023-10-11T17:27:00,emw,6.00
2023-10-11T17:31:00,emw,6.00
2023-10-11T17:33:00,emw,6.00
2023-10-11T17:36:00,emw,6.00
2023-10-11T17:40:00,emw,6.00
2023-10-11T17:42:00,emw,6.00
2023-10-11T17:44:00,emw,6.00
2023-10-11T17:47:00,emw,6.00
2023-10-11T17:50:00,emw,6.00
2023-10-11T17:52:00,emw,6.00
2023-10-11T17:56:00,emw,12.00
2023-10-11T17:58:00,emw,12.00
2023-10-11T18:00:00,emw,12.00
2023-10-11T18:01:00,emw,6.00
2023-10-11T18:03:00,emw,6.00
2023-10-11T18:07:00,emw,6.00
2023-10-11T18:09:00,emw,6.00
2023-10-11T18:11:00,emw,6.00
2023-10-11T18:15:00,emw,6.00
2023-10-11T18:17:00,emw,6.00
2023-10-11T18:21:00,emw,6.00
2023-10-11T18:23:00,emw,6.00
2023-10-11T18:26:00,emw,6.00
2023-10-11T18:29:00,emw,6.00
2023-10-11T18:31:00,emw,6.00
2023-10-11T18:33:00,emw,6.00
2023-10-11T18:36:00,emw,6.00
2023-10-11T18:40:00,emw,6.00
2023-10-11T18:41:00,emw,6.00
2023-10-11T18:44:00,emw,6.00
2023-10-11T18:47:00,emw,6.00
2023-10-11T18:50:00,emw,6.00
2023-10-11T18:52:00,emw,6.00
2023-10-11T18:56:00,emw,6.00
2023-10-11T18:58:00,emw,6.00
2023-10-11T19:01:00,emw,6.00
2023-10-11T19:03:00,emw,6.00
2023-10-11T19:06:00,emw,6.00
2023-10-11T19:10:00,emw,6.00
2023-10-11T19:12:00,emw,6.00
2023-10-11T19:15:00,emw,6.00
2023-10-11T19:18:00,emw,6.00
2023-10-11T19:20:00,emw,6.00
2023-10-11T19:24:00,emw,6.00
2023-10-11T19:26:00,emw,6.00
2023-10-11T19:28:00,emw,6.00
2023-10-11T19:31:00,emw,6.00
2023-10-11T19:34:00,emw,6.00
2023-10-11T19:37:00,emw,6.00
2023-10-11T19:40:00,emw,6.00
2023-10-11T19:44:00,emw,6.00
2023-10-11T19:46:00,emw,6.00
2023-10-11T19:48:00,emw,6.00
2023-10-11T19:51:00,emw,6.00
2023-10-11T19:54:00,emw,6.00
2023-10-11T19:58:00,emw,6.00
2023-10-11T19:59:00,emw,6.00
2023-10-11T20:03:00,emw,6.00
2023-10-11T20:04:00,emw,6.00
2023-10-11T20:05:00,emw,6.00
2023-10-11T20:07:00,emw,18.00
2023-10-11T20:08:00,emw,6.00
2023-10-11T20:12:00,emw,6.00
2023-10-11T20:15:00,emw,6.00
2023-10-11T20:17:00,emw,6.00
2023-10-11T20:20:00,emw,6.00
2023-10-11T20:23:00,emw,6.00
2023-10-11T20:27:00,emw,6.00
2023-10-11T20:29:00,emw,6.00
2023-10-11T20:32:00,emw,6.00
2023-10-11T20:34:00,emw,6.00
2023-10-11T20:37:00,emw,6.00
2023-10-11T20:41:00,emw,6.00
2023-10-11T20:43:00,emw,6.00
2023-10-11T20:45:00,emw,6.00
2023-10-11T20:47:00,emw,6.00
2023-10-11T20:50:00,emw,6.00
2023-10-11T20:53:00,emw,6.00
2023-10-11T20:56:00,emw,6.00
2023-10-11T20:59:00,emw,6.00
2023-10-11T21:03:00,emw,6.00
2023-10-11T21:05:00,emw,6.00
2023-10-11T21:08:00,emw,6.00
2023-10-11T21:10:00,emw,6.00
2023-10-11T21:14:00,emw,6.00
2023-10-11T21:15:00,emw,6.00
2023-10-11T21:18:00,emw,6.00
2023-10-11T21:22:00,emw,6.00
2023-10-11T21:25:00,emw,6.00
2023-10-11T21:28:00,emw,6.00
2023-10-11T21:30:00,emw,6.00
2023-10-11T21:33:00,emw,6.00
2023-10-11T21:36:00,emw,6.00
2023-10-11T21:39:00,emw,6.00
2023-10-11T21:42:00,emw,6.00
2023-10-11T21:45:00,emw,6.00
2023-10-11T21:47:00,emw,6.00
2023-10-11T21:50:00,emw,6.00
2023-10-11T21:53:00,emw,6.00
2023-10-11T21:57:00,emw,6.00
2023-10-11T22:00:00,emw,6.00
2023-10-11T22:02:00,emw,6.00
2023-10-11T22:05:00,emw,6.00
2023-10-11T22:09:00,emw,6.00
2023-10-11T22:11:00,emw,6.00
2023-10-11T22:14:00,emw,6.00
2023-10-11T22:16:00,emw,6.00
2023-10-11T22:19:00,emw,6.00
2023-10-11T22:22:00,emw,6.00
2023-10-11T22:25:00,emw,6.00
2023-10-11T22:29:00,emw,6.00
2023-10-11T22:31:00,emw,6.00
2023-10-11T22:34:00,emw,6.00
2023-10-11T22:36:00,emw,6.00
2023-10-11T22:40:00,emw,6.00
2023-10-11T22:42:00,emw,6.00
2023-10-11T22:46:00,emw,6.00
2023-10-11T22:49:00,emw,6.00
2023-10-11T22:52:00,emw,6.00
2023-10-11T22:55:00,emw,6.00
2023-10-11T22:58:00,emw,12.00
2023-10-11T23:00:00,emw,12.00
2023-10-11T23:02:00,emw,12.00
2023-10-11T23:03:00,emw,6.00
2023-10-11T23:06:00,emw,6.00
2023-10-11T23:09:00,emw,6.00
2023-10-11T23:12:00,emw,6.00
2023-10-11T23:15:00,emw,6.00
2023-10-11T23:19:00,emw,6.00
2023-10-11T23:21:00,emw,6.00
2023-10-11T23:25:00,emw,6.00
2023-10-11T23:26:00,emw,6.00
2023-10-11T23:29:00,emw,6.00
2023-10-11T23:32:00,emw,6.00
2023-10-11T23:36:00,emw,6.00
2023-10-11T23:38:00,emw,6.00
2023-10-11T23:41:00,emw,6.00
2023-10-11T23:45:00,emw,6.00
2023-10-11T23:47:00,emw,6.00
2023-10-11T23:51:00,emw,6.00
2023-10-11T23:53:00,emw,6.00
2023-10-11T23:56:00,emw,6.00
