#datetime,building,power
2024-02-20T00:00:00,rvs,48.45
2024-02-20T00:01:00,rvs,65.35
2024-02-20T00:02:00,rvs,52.94
2024-02-20T00:03:00,rvs,43.64
2024-02-20T00:04:00,rvs,36.58
2024-02-20T00:05:00,rvs,36.08
2024-02-20T00:06:00,rvs,40.43
2024-02-20T00:07:00,rvs,44.41
2024-02-20T00:08:00,rvs,48.13
2024-02-20T00:09:00,rvs,56.08
2024-02-20T00:10:00,rvs,61.62
2024-02-20T00:11:00,rvs,69.70
2024-02-20T00:12:00,rvs,76.67
2024-02-20T00:13:00,rvs,87.56
2024-02-20T00:14:00,rvs,97.42
2024-02-20T00:15:00,rvs,113.82
2024-02-20T00:16:00,rvs,87.80
2024-02-20T00:17:00,rvs,80.59
2024-02-20T00:18:00,rvs,69.52
2024-02-20T00:19:00,rvs,76.56
2024-02-20T00:20:00,rvs,83.43
2024-02-20T00:21:00,rvs,91.45
2024-02-20T00:22:00,rvs,97.93
2024-02-20T00:23:00,rvs,100.88
2024-02-20T00:24:00,rvs,98.69
2024-02-20T00:25:00,rvs,74.34
2024-02-20T00:26:00,rvs,81.40
2024-02-20T00:27:00,rvs,70.98
2024-02-20T00:28:00,rvs,64.64
2024-02-20T00:29:00,rvs,55.10
2024-02-20T00:30:00,rvs,59.34
2024-02-20T00:31:00,rvs,63.44
2024-02-20T00:32:00,rvs,52.91
2024-02-20T00:33:00,rvs,60.17
2024-02-20T00:34:00,rvs,62.59
2024-02-20T00:35:00,rvs,58.23
2024-02-20T00:36:00,rvs,68.92
2024-02-20T00:37:00,rvs,61.37
2024-02-20T00:38:00,rvs,58.70
2024-02-20T00:39:00,rvs,59.93
2024-02-20T00:40:00,rvs,54.87
2024-02-20T00:41:00,rvs,50.19
2024-02-20T00:42:00,rvs,54.24
2024-02-20T00:43:00,rvs,65.09
2024-02-20T00:44:00,rvs,74.80
2024-02-20T00:45:00,rvs,71.54
2024-02-20T00:46:00,rvs,69.31
2024-02-20T00:47:00,rvs,67.15
2024-02-20T00:48:00,rvs,69.94
2024-02-20T00:49:00,rvs,66.78
2024-02-20T00:50:00,rvs,68.47
2024-02-20T00:51:00,rvs,76.58
2024-02-20T00:52:00,rvs,87.88
2024-02-20T00:53:00,rvs,88.85
2024-02-20T00:54:00,rvs,70.60
2024-02-20T00:55:00,rvs,71.45
2024-02-20T00:56:00,rvs,79.03
2024-02-20T00:57:00,rvs,70.82
2024-02-20T00:58:00,rvs,68.77
2024-02-20T00:59:00,rvs,60.51
2024-02-20T01:00:00,rvs,60.32
2024-02-20T01:01:00,rvs,57.16
2024-02-20T01:02:00,rvs,83.29
2024-02-20T01:03:00,rvs,89.04
2024-02-20T01:04:00,rvs,98.33
2024-02-20T01:05:00,rvs,78.79
2024-02-20T01:06:00,rvs,50.99
2024-02-20T01:07:00,rvs,61.87
2024-02-20T01:08:00,rvs,56.85
2024-02-20T01:09:00,rvs,62.45
2024-02-20T01:10:00,rvs,57.34
2024-02-20T01:11:00,rvs,44.61
2024-02-20T01:12:00,rvs,43.29
2024-02-20T01:13:00,rvs,51.09
2024-02-20T01:14:00,rvs,59.57
2024-02-20T01:15:00,rvs,64.24
2024-02-20T01:16:00,rvs,62.16
2024-02-20T01:17:00,rvs,66.78
2024-02-20T01:18:00,rvs,43.04
2024-02-20T01:19:00,rvs,48.97
2024-02-20T01:20:00,rvs,40.81
2024-02-20T01:21:00,rvs,57.29
2024-02-20T01:22:00,rvs,29.18
2024-02-20T01:23:00,rvs,36.58
2024-02-20T01:24:00,rvs,30.17
2024-02-20T01:25:00,rvs,36.55
2024-02-20T01:26:00,rvs,35.97
2024-02-20T01:27:00,rvs,37.68
2024-02-20T01:28:00,rvs,37.73
2024-02-20T01:29:00,rvs,41.87
2024-02-20T01:30:00,rvs,43.63
2024-02-20T01:31:00,rvs,57.77
2024-02-20T01:32:00,rvs,53.36
2024-02-20T01:33:00,rvs,45.78
2024-02-20T01:34:00,rvs,34.30
2024-02-20T01:35:00,rvs,44.15
2024-02-20T01:36:00,rvs,39.58
2024-02-20T01:37:00,rvs,54.52
2024-02-20T01:38:00,rvs,55.75
2024-02-20T01:39:00,rvs,35.45
2024-02-20T01:40:00,rvs,41.64
2024-02-20T01:41:00,rvs,37.05
2024-02-20T01:42:00,rvs,43.27
2024-02-20T01:43:00,rvs,34.95
2024-02-20T01:44:00,rvs,47.20
2024-02-20T01:45:00,rvs,43.72
2024-02-20T01:46:00,rvs,49.62
2024-02-20T01:47:00,rvs,51.27
2024-02-20T01:48:00,rvs,61.37
2024-02-20T01:49:00,rvs,65.69
2024-02-20T01:50:00,rvs,50.81
2024-02-20T01:51:00,rvs,47.05
2024-02-20T01:52:00,rvs,57.04
2024-02-20T01:53:00,rvs,45.15
2024-02-20T01:54:00,rvs,38.79
2024-02-20T01:55:00,rvs,14.36
2024-02-20T01:56:00,rvs,23.43
2024-02-20T01:57:00,rvs,18.75
2024-02-20T01:58:00,rvs,21.68
2024-02-20T01:59:00,rvs,27.13
2024-02-20T02:00:00,rvs,34.04
2024-02-20T02:01:00,rvs,42.32
2024-02-20T02:02:00,rvs,44.98
2024-02-20T02:03:00,rvs,44.62
2024-02-20T02:04:00,rvs,44.05
2024-02-20T02:05:00,rvs,50.34
2024-02-20T02:06:00,rvs,53.69
2024-02-20T02:07:00,rvs,48.76
2024-02-20T02:08:00,rvs,52.95
2024-02-20T02:09:00,rvs,51.56
2024-02-20T02:10:00,rvs,32.01
2024-02-20T02:11:00,rvs,37.65
2024-02-20T02:12:00,rvs,39.53
2024-02-20T02:13:00,rvs,43.89
2024-02-20T02:14:00,rvs,44.48
2024-02-20T02:15:00,rvs,46.34
2024-02-20T02:16:00,rvs,49.72
2024-02-20T02:17:00,rvs,47.22
2024-02-20T02:18:00,rvs,49.84
2024-02-20T02:19:00,rvs,49.69
2024-02-20T02:20:00,rvs,61.02
2024-02-20T02:21:00,rvs,50.82
2024-02-20T02:22:00,rvs,69.76
2024-02-20T02:23:00,rvs,72.98
2024-02-20T02:24:00,rvs,75.20
2024-02-20T02:25:00,rvs,88.21
2024-02-20T02:26:00,rvs,91.25
2024-02-20T02:27:00,rvs,91.02
2024-02-20T02:28:00,rvs,106.49
2024-02-20T02:29:00,rvs,109.63
2024-02-20T02:30:00,rvs,105.01
2024-02-20T02:31:00,rvs,87.91
2024-02-20T02:32:00,rvs,93.80
2024-02-20T02:33:00,rvs,84.34
2024-02-20T02:34:00,rvs,93.43
2024-02-20T02:35:00,rvs,79.98
2024-02-20T02:36:00,rvs,84.88
2024-02-20T02:37:00,rvs,99.27
2024-02-20T02:38:00,rvs,101.66
2024-02-20T02:39:00,rvs,125.17
2024-02-20T02:40:00,rvs,91.64
2024-02-20T02:41:00,rvs,98.35
2024-02-20T02:42:00,rvs,90.35
2024-02-20T02:43:00,rvs,93.94
2024-02-20T02:44:00,rvs,101.49
2024-02-20T02:45:00,rvs,107.41
2024-02-20T02:46:00,rvs,121.71
2024-02-20T02:47:00,rvs,99.20
2024-02-20T02:48:00,rvs,101.39
2024-02-20T02:49:00,rvs,97.00
2024-02-20T02:50:00,rvs,84.20
2024-02-20T02:51:00,rvs,69.28
2024-02-20T02:52:00,rvs,67.61
2024-02-20T02:53:00,rvs,77.25
2024-02-20T02:54:00,rvs,81.52
2024-02-20T02:55:00,rvs,92.50
2024-02-20T02:56:00,rvs,84.13
2024-02-20T02:57:00,rvs,52.12
2024-02-20T02:58:00,rvs,46.95
2024-02-20T02:59:00,rvs,41.48
2024-02-20T03:00:00,rvs,43.68
2024-02-20T03:01:00,rvs,31.79
2024-02-20T03:02:00,rvs,36.20
2024-02-20T03:03:00,rvs,43.77
2024-02-20T03:04:00,rvs,42.57
2024-02-20T03:05:00,rvs,60.44
2024-02-20T03:06:00,rvs,39.58
2024-02-20T03:07:00,rvs,53.88
2024-02-20T03:08:00,rvs,49.65
2024-02-20T03:09:00,rvs,48.54
2024-02-20T03:10:00,rvs,54.14
2024-02-20T03:11:00,rvs,48.57
2024-02-20T03:12:00,rvs,58.07
2024-02-20T03:13:00,rvs,53.77
2024-02-20T03:14:00,rvs,45.02
2024-02-20T03:15:00,rvs,34.52
2024-02-20T03:16:00,rvs,44.23
2024-02-20T03:17:00,rvs,39.91
2024-02-20T03:18:00,rvs,50.56
2024-02-20T03:19:00,rvs,46.86
2024-02-20T03:20:00,rvs,55.50
2024-02-20T03:21:00,rvs,72.36
2024-02-20T03:22:00,rvs,73.83
2024-02-20T03:23:00,rvs,67.56
2024-02-20T03:24:00,rvs,78.70
2024-02-20T03:25:00,rvs,73.36
2024-02-20T03:26:00,rvs,63.95
2024-02-20T03:27:00,rvs,63.29
2024-02-20T03:28:00,rvs,63.13
2024-02-20T03:29:00,rvs,54.30
2024-02-20T03:30:00,rvs,37.09
2024-02-20T03:31:00,rvs,31.67
2024-02-20T03:32:00,rvs,41.27
2024-02-20T03:33:00,rvs,44.81
2024-02-20T03:34:00,rvs,44.53
2024-02-20T03:35:00,rvs,39.98
2024-02-20T03:36:00,rvs,42.30
2024-02-20T03:37:00,rvs,64.77
2024-02-20T03:38:00,rvs,67.94
2024-02-20T03:39:00,rvs,63.16
2024-02-20T03:40:00,rvs,70.69
2024-02-20T03:41:00,rvs,81.28
2024-02-20T03:42:00,rvs,76.80
2024-02-20T03:43:00,rvs,84.22
2024-02-20T03:44:00,rvs,70.57
2024-02-20T03:45:00,rvs,68.76
2024-02-20T03:46:00,rvs,46.57
2024-02-20T03:47:00,rvs,49.63
2024-02-20T03:48:00,rvs,51.18
2024-02-20T03:49:00,rvs,34.60
2024-02-20T03:50:00,rvs,37.88
2024-02-20T03:51:00,rvs,44.62
2024-02-20T03:52:00,rvs,51.36
2024-02-20T03:53:00,rvs,60.84
2024-02-20T03:54:00,rvs,59.71
2024-02-20T03:55:00,rvs,43.80
2024-02-20T03:56:00,rvs,50.49
2024-02-20T03:57:00,rvs,45.81
2024-02-20T03:58:00,rvs,52.47
2024-02-20T03:59:00,rvs,52.36
2024-02-20T04:00:00,rvs,38.34
2024-02-20T04:01:00,rvs,43.09
2024-02-20T04:02:00,rvs,44.88
2024-02-20T04:03:00,rvs,52.72
2024-02-20T04:04:00,rvs,56.07
2024-02-20T04:05:00,rvs,58.59
2024-02-20T04:06:00,rvs,59.44
2024-02-20T04:07:00,rvs,56.95
2024-02-20T04:08:00,rvs,60.26
2024-02-20T04:09:00,rvs,49.83
2024-02-20T04:10:00,rvs,42.75
2024-02-20T04:11:00,rvs,60.52
2024-02-20T04:12:00,rvs,47.64
2024-02-20T04:13:00,rvs,50.60
2024-02-20T04:14:00,rvs,56.96
2024-02-20T04:15:00,rvs,62.35
2024-02-20T04:16:00,rvs,58.24
2024-02-20T04:17:00,rvs,51.41
2024-02-20T04:18:00,rvs,50.97
2024-02-20T04:19:00,rvs,54.42
2024-02-20T04:20:00,rvs,53.53
2024-02-20T04:21:00,rvs,62.97
2024-02-20T04:22:00,rvs,73.80
2024-02-20T04:23:00,rvs,84.25
2024-02-20T04:24:00,rvs,99.80
2024-02-20T04:25:00,rvs,111.21
2024-02-20T04:26:00,rvs,115.55
2024-02-20T04:27:00,rvs,94.56
2024-02-20T04:28:00,rvs,92.83
2024-02-20T04:29:00,rvs,101.38
2024-02-20T04:30:00,rvs,97.50
2024-02-20T04:31:00,rvs,106.03
2024-02-20T04:32:00,rvs,89.28
2024-02-20T04:33:00,rvs,81.26
2024-02-20T04:34:00,rvs,76.10
2024-02-20T04:35:00,rvs,75.18
2024-02-20T04:36:00,rvs,78.40
2024-02-20T04:37:00,rvs,78.28
2024-02-20T04:38:00,rvs,60.80
2024-02-20T04:39:00,rvs,39.12
2024-02-20T04:40:00,rvs,48.39
2024-02-20T04:41:00,rvs,30.54
2024-02-20T04:42:00,rvs,30.62
2024-02-20T04:43:00,rvs,34.64
2024-02-20T04:44:00,rvs,43.14
2024-02-20T04:45:00,rvs,56.07
2024-02-20T04:46:00,rvs,61.94
2024-02-20T04:47:00,rvs,66.57
2024-02-20T04:48:00,rvs,65.49
2024-02-20T04:49:00,rvs,73.36
2024-02-20T04:50:00,rvs,77.34
2024-02-20T04:51:00,rvs,78.82
2024-02-20T04:52:00,rvs,61.56
2024-02-20T04:53:00,rvs,59.12
2024-02-20T04:54:00,rvs,75.96
2024-02-20T04:55:00,rvs,78.88
2024-02-20T04:56:00,rvs,82.28
2024-02-20T04:57:00,rvs,81.97
2024-02-20T04:58:00,rvs,58.78
2024-02-20T04:59:00,rvs,58.36
2024-02-20T05:00:00,rvs,68.16
2024-02-20T05:01:00,rvs,79.20
2024-02-20T05:02:00,rvs,66.82
2024-02-20T05:03:00,rvs,68.44
2024-02-20T05:04:00,rvs,71.74
2024-02-20T05:05:00,rvs,78.45
2024-02-20T05:06:00,rvs,88.53
2024-02-20T05:07:00,rvs,90.60
2024-02-20T05:08:00,rvs,73.78
2024-02-20T05:09:00,rvs,77.67
2024-02-20T05:10:00,rvs,79.11
2024-02-20T05:11:00,rvs,84.75
2024-02-20T05:12:00,rvs,98.16
2024-02-20T05:13:00,rvs,107.88
2024-02-20T05:14:00,rvs,101.29
2024-02-20T05:15:00,rvs,99.47
2024-02-20T05:16:00,rvs,91.23
2024-02-20T05:17:00,rvs,96.95
2024-02-20T05:18:00,rvs,101.36
2024-02-20T05:19:00,rvs,89.14
2024-02-20T05:20:00,rvs,98.39
2024-02-20T05:21:00,rvs,93.70
2024-02-20T05:22:00,rvs,93.93
2024-02-20T05:23:00,rvs,89.52
2024-02-20T05:24:00,rvs,74.45
2024-02-20T05:25:00,rvs,64.39
2024-02-20T05:26:00,rvs,52.31
2024-02-20T05:27:00,rvs,48.34
2024-02-20T05:28:00,rvs,57.19
2024-02-20T05:29:00,rvs,58.24
2024-02-20T05:30:00,rvs,51.35
2024-02-20T05:31:00,rvs,53.01
2024-02-20T05:32:00,rvs,48.60
2024-02-20T05:33:00,rvs,54.28
2024-02-20T05:34:00,rvs,51.18
2024-02-20T05:35:00,rvs,58.59
2024-02-20T05:36:00,rvs,47.64
2024-02-20T05:37:00,rvs,43.79
2024-02-20T05:38:00,rvs,56.20
2024-02-20T05:39:00,rvs,53.88
2024-02-20T05:40:00,rvs,64.39
2024-02-20T05:41:00,rvs,66.01
2024-02-20T05:42:00,rvs,53.67
2024-02-20T05:43:00,rvs,66.53
2024-02-20T05:44:00,rvs,50.15
2024-02-20T05:45:00,rvs,41.41
2024-02-20T05:46:00,rvs,37.07
2024-02-20T05:47:00,rvs,38.65
2024-02-20T05:48:00,rvs,46.01
2024-02-20T05:49:00,rvs,50.02
2024-02-20T05:50:00,rvs,30.85
2024-02-20T05:51:00,rvs,32.52
2024-02-20T05:52:00,rvs,35.69
2024-02-20T05:53:00,rvs,39.05
2024-02-20T05:54:00,rvs,48.87
2024-02-20T05:55:00,rvs,52.59
2024-02-20T05:56:00,rvs,59.16
2024-02-20T05:57:00,rvs,61.27
2024-02-20T05:58:00,rvs,75.59
2024-02-20T05:59:00,rvs,70.12
2024-02-20T06:00:00,rvs,73.77
2024-02-20T06:01:00,rvs,61.77
2024-02-20T06:02:00,rvs,67.58
2024-02-20T06:03:00,rvs,69.78
2024-02-20T06:04:00,rvs,69.57
2024-02-20T06:05:00,rvs,69.28
2024-02-20T06:06:00,rvs,72.30
2024-02-20T06:07:00,rvs,77.44
2024-02-20T06:08:00,rvs,40.78
2024-02-20T06:09:00,rvs,32.75
2024-02-20T06:10:00,rvs,33.50
2024-02-20T06:11:00,rvs,35.14
2024-02-20T06:12:00,rvs,42.88
2024-02-20T06:13:00,rvs,49.29
2024-02-20T06:14:00,rvs,44.05
2024-02-20T06:15:00,rvs,58.07
2024-02-20T06:16:00,rvs,64.01
2024-02-20T06:17:00,rvs,59.08
2024-02-20T06:18:00,rvs,58.69
2024-02-20T06:19:00,rvs,82.63
2024-02-20T06:20:00,rvs,93.85
2024-02-20T06:21:00,rvs,100.93
2024-02-20T06:22:00,rvs,92.99
2024-02-20T06:23:00,rvs,102.22
2024-02-20T06:24:00,rvs,79.76
2024-02-20T06:25:00,rvs,82.87
2024-02-20T06:26:00,rvs,68.98
2024-02-20T06:27:00,rvs,62.42
2024-02-20T06:28:00,rvs,71.77
2024-02-20T06:29:00,rvs,70.65
2024-02-20T06:30:00,rvs,81.75
2024-02-20T06:31:00,rvs,86.78
2024-02-20T06:32:00,rvs,70.72
2024-02-20T06:33:00,rvs,87.23
2024-02-20T06:34:00,rvs,93.18
2024-02-20T06:35:00,rvs,80.73
2024-02-20T06:36:00,rvs,88.02
2024-02-20T06:37:00,rvs,73.78
2024-02-20T06:38:00,rvs,92.33
2024-02-20T06:39:00,rvs,96.21
2024-02-20T06:40:00,rvs,79.62
2024-02-20T06:41:00,rvs,77.47
2024-02-20T06:42:00,rvs,76.26
2024-02-20T06:43:00,rvs,72.02
2024-02-20T06:44:00,rvs,70.64
2024-02-20T06:45:00,rvs,71.34
2024-02-20T06:46:00,rvs,63.01
2024-02-20T06:47:00,rvs,65.43
2024-02-20T06:48:00,rvs,53.51
2024-02-20T06:49:00,rvs,33.20
2024-02-20T06:50:00,rvs,44.58
2024-02-20T06:51:00,rvs,49.05
2024-02-20T06:52:00,rvs,53.50
2024-02-20T06:53:00,rvs,56.66
2024-02-20T06:54:00,rvs,69.39
2024-02-20T06:55:00,rvs,74.93
2024-02-20T06:56:00,rvs,55.34
2024-02-20T06:57:00,rvs,57.17
2024-02-20T06:58:00,rvs,50.07
2024-02-20T06:59:00,rvs,54.53
2024-02-20T07:00:00,rvs,60.19
2024-02-20T07:01:00,rvs,48.73
2024-02-20T07:02:00,rvs,57.75
2024-02-20T07:03:00,rvs,57.00
2024-02-20T07:04:00,rvs,65.77
2024-02-20T07:05:00,rvs,72.28
2024-02-20T07:06:00,rvs,80.19
2024-02-20T07:07:00,rvs,68.82
2024-02-20T07:08:00,rvs,59.45
2024-02-20T07:09:00,rvs,63.43
2024-02-20T07:10:00,rvs,65.46
2024-02-20T07:11:00,rvs,70.26
2024-02-20T07:12:00,rvs,69.02
2024-02-20T07:13:00,rvs,65.34
2024-02-20T07:14:00,rvs,79.58
2024-02-20T07:15:00,rvs,84.23
2024-02-20T07:16:00,rvs,89.36
2024-02-20T07:17:00,rvs,86.85
2024-02-20T07:18:00,rvs,74.39
2024-02-20T07:19:00,rvs,75.31
2024-02-20T07:20:00,rvs,70.43
2024-02-20T07:21:00,rvs,74.95
2024-02-20T07:22:00,rvs,82.61
2024-02-20T07:23:00,rvs,87.86
2024-02-20T07:24:00,rvs,72.54
2024-02-20T07:25:00,rvs,54.75
2024-02-20T07:26:00,rvs,77.27
2024-02-20T07:27:00,rvs,81.59
2024-02-20T07:28:00,rvs,77.06
2024-02-20T07:29:00,rvs,85.75
2024-02-20T07:30:00,rvs,39.11
2024-02-20T07:31:00,rvs,48.31
2024-02-20T07:32:00,rvs,55.84
2024-02-20T07:33:00,rvs,51.35
2024-02-20T07:34:00,rvs,54.30
2024-02-20T07:35:00,rvs,53.71
2024-02-20T07:36:00,rvs,49.46
2024-02-20T07:37:00,rvs,52.76
2024-02-20T07:38:00,rvs,61.31
2024-02-20T07:39:00,rvs,58.09
2024-02-20T07:40:00,rvs,50.80
2024-02-20T07:41:00,rvs,56.24
2024-02-20T07:42:00,rvs,22.12
2024-02-20T07:43:00,rvs,29.31
2024-02-20T07:44:00,rvs,29.91
2024-02-20T07:45:00,rvs,26.85
2024-02-20T07:46:00,rvs,26.25
2024-02-20T07:47:00,rvs,27.37
2024-02-20T07:48:00,rvs,38.33
2024-02-20T07:49:00,rvs,33.38
2024-02-20T07:50:00,rvs,41.84
2024-02-20T07:51:00,rvs,33.93
2024-02-20T07:52:00,rvs,43.84
2024-02-20T07:53:00,rvs,52.28
2024-02-20T07:54:00,rvs,49.50
2024-02-20T07:55:00,rvs,58.03
2024-02-20T07:56:00,rvs,62.78
2024-02-20T07:57:00,rvs,66.69
2024-02-20T07:58:00,rvs,44.21
2024-02-20T07:59:00,rvs,46.69
2024-02-20T08:00:00,rvs,20.22
2024-02-20T08:01:00,rvs,29.12
2024-02-20T08:02:00,rvs,29.79
2024-02-20T08:03:00,rvs,40.90
2024-02-20T08:04:00,rvs,41.49
2024-02-20T08:05:00,rvs,49.72
2024-02-20T08:06:00,rvs,57.46
2024-02-20T08:07:00,rvs,58.60
2024-02-20T08:08:00,rvs,75.62
2024-02-20T08:09:00,rvs,71.13
2024-02-20T08:10:00,rvs,67.42
2024-02-20T08:11:00,rvs,67.36
2024-02-20T08:12:00,rvs,68.14
2024-02-20T08:13:00,rvs,70.17
2024-02-20T08:14:00,rvs,57.71
2024-02-20T08:15:00,rvs,51.33
2024-02-20T08:16:00,rvs,41.08
2024-02-20T08:17:00,rvs,47.09
2024-02-20T08:18:00,rvs,36.75
2024-02-20T08:19:00,rvs,64.10
2024-02-20T08:20:00,rvs,59.64
2024-02-20T08:21:00,rvs,64.15
2024-02-20T08:22:00,rvs,59.22
2024-02-20T08:23:00,rvs,65.08
2024-02-20T08:24:00,rvs,73.84
2024-02-20T08:25:00,rvs,78.01
2024-02-20T08:26:00,rvs,99.55
2024-02-20T08:27:00,rvs,102.00
2024-02-20T08:28:00,rvs,127.47
2024-02-20T08:29:00,rvs,125.38
2024-02-20T08:30:00,rvs,131.07
2024-02-20T08:31:00,rvs,138.11
2024-02-20T08:32:00,rvs,137.19
2024-02-20T08:33:00,rvs,73.75
2024-02-20T08:34:00,rvs,75.02
2024-02-20T08:35:00,rvs,78.62
2024-02-20T08:36:00,rvs,65.80
2024-02-20T08:37:00,rvs,61.33
2024-02-20T08:38:00,rvs,48.98
2024-02-20T08:39:00,rvs,48.23
2024-02-20T08:40:00,rvs,64.65
2024-02-20T08:41:00,rvs,70.49
2024-02-20T08:42:00,rvs,72.08
2024-02-20T08:43:00,rvs,72.62
2024-02-20T08:44:00,rvs,81.32
2024-02-20T08:45:00,rvs,80.52
2024-02-20T08:46:00,rvs,89.11
2024-02-20T08:47:00,rvs,87.89
2024-02-20T08:48:00,rvs,72.02
2024-02-20T08:49:00,rvs,66.93
2024-02-20T08:50:00,rvs,64.61
2024-02-20T08:51:00,rvs,62.91
2024-02-20T08:52:00,rvs,65.37
2024-02-20T08:53:00,rvs,64.60
2024-02-20T08:54:00,rvs,71.84
2024-02-20T08:55:00,rvs,71.28
2024-02-20T08:56:00,rvs,87.01
2024-02-20T08:57:00,rvs,82.17
2024-02-20T08:58:00,rvs,92.62
2024-02-20T08:59:00,rvs,77.52
2024-02-20T09:00:00,rvs,74.13
2024-02-20T09:01:00,rvs,85.31
2024-02-20T09:02:00,rvs,54.95
2024-02-20T09:03:00,rvs,58.39
2024-02-20T09:04:00,rvs,59.79
2024-02-20T09:05:00,rvs,49.94
2024-02-20T09:06:00,rvs,60.57
2024-02-20T09:07:00,rvs,63.63
2024-02-20T09:08:00,rvs,76.45
2024-02-20T09:09:00,rvs,68.59
2024-02-20T09:10:00,rvs,82.34
2024-02-20T09:11:00,rvs,98.40
2024-02-20T09:12:00,rvs,85.69
2024-02-20T09:13:00,rvs,82.09
2024-02-20T09:14:00,rvs,70.90
2024-02-20T09:15:00,rvs,46.24
2024-02-20T09:16:00,rvs,22.03
2024-02-20T09:17:00,rvs,28.53
2024-02-20T09:18:00,rvs,40.81
2024-02-20T09:19:00,rvs,30.26
2024-02-20T09:20:00,rvs,31.30
2024-02-20T09:21:00,rvs,33.31
2024-02-20T09:22:00,rvs,36.10
2024-02-20T09:23:00,rvs,44.68
2024-02-20T09:24:00,rvs,44.02
2024-02-20T09:25:00,rvs,35.67
2024-02-20T09:26:00,rvs,38.73
2024-02-20T09:27:00,rvs,36.15
2024-02-20T09:28:00,rvs,34.66
2024-02-20T09:29:00,rvs,34.98
2024-02-20T09:30:00,rvs,27.48
2024-02-20T09:31:00,rvs,31.79
2024-02-20T09:32:00,rvs,25.26
2024-02-20T09:33:00,rvs,16.64
2024-02-20T09:34:00,rvs,18.07
2024-02-20T09:35:00,rvs,18.93
2024-02-20T09:36:00,rvs,20.17
2024-02-20T09:37:00,rvs,25.76
2024-02-20T09:38:00,rvs,29.87
2024-02-20T09:39:00,rvs,36.66
2024-02-20T09:40:00,rvs,43.03
2024-02-20T09:41:00,rvs,44.59
2024-02-20T09:42:00,rvs,32.26
2024-02-20T09:43:00,rvs,35.71
2024-02-20T09:44:00,rvs,41.59
2024-02-20T09:45:00,rvs,44.83
2024-02-20T09:46:00,rvs,55.69
2024-02-20T09:47:00,rvs,62.64
2024-02-20T09:48:00,rvs,68.23
2024-02-20T09:49:00,rvs,62.97
2024-02-20T09:50:00,rvs,70.04
2024-02-20T09:51:00,rvs,50.16
2024-02-20T09:52:00,rvs,51.88
2024-02-20T09:53:00,rvs,61.76
2024-02-20T09:54:00,rvs,74.34
2024-02-20T09:55:00,rvs,79.62
2024-02-20T09:56:00,rvs,68.45
2024-02-20T09:57:00,rvs,49.74
2024-02-20T09:58:00,rvs,50.52
2024-02-20T09:59:00,rvs,61.05
2024-02-20T10:00:00,rvs,59.81
2024-02-20T10:01:00,rvs,70.63
2024-02-20T10:02:00,rvs,54.33
2024-02-20T10:03:00,rvs,57.20
2024-02-20T10:04:00,rvs,40.28
2024-02-20T10:05:00,rvs,48.36
2024-02-20T10:06:00,rvs,48.58
2024-02-20T10:07:00,rvs,32.35
2024-02-20T10:08:00,rvs,35.09
2024-02-20T10:09:00,rvs,42.56
2024-02-20T10:10:00,rvs,38.39
2024-02-20T10:11:00,rvs,38.75
2024-02-20T10:12:00,rvs,29.33
2024-02-20T10:13:00,rvs,32.65
2024-02-20T10:14:00,rvs,38.61
2024-02-20T10:15:00,rvs,44.95
2024-02-20T10:16:00,rvs,44.53
2024-02-20T10:17:00,rvs,51.27
2024-02-20T10:18:00,rvs,56.53
2024-02-20T10:19:00,rvs,62.31
2024-02-20T10:20:00,rvs,58.17
2024-02-20T10:21:00,rvs,59.35
2024-02-20T10:22:00,rvs,59.52
2024-02-20T10:23:00,rvs,67.47
2024-02-20T10:24:00,rvs,63.82
2024-02-20T10:25:00,rvs,66.13
2024-02-20T10:26:00,rvs,68.18
2024-02-20T10:27:00,rvs,65.97
2024-02-20T10:28:00,rvs,48.23
2024-02-20T10:29:00,rvs,68.25
2024-02-20T10:30:00,rvs,66.62
2024-02-20T10:31:00,rvs,62.62
2024-02-20T10:32:00,rvs,60.44
2024-02-20T10:33:00,rvs,49.71
2024-02-20T10:34:00,rvs,60.24
2024-02-20T10:35:00,rvs,56.27
2024-02-20T10:36:00,rvs,83.36
2024-02-20T10:37:00,rvs,76.74
2024-02-20T10:38:00,rvs,80.64
2024-02-20T10:39:00,rvs,47.14
2024-02-20T10:40:00,rvs,43.30
2024-02-20T10:41:00,rvs,47.17
2024-02-20T10:42:00,rvs,48.00
2024-02-20T10:43:00,rvs,49.17
2024-02-20T10:44:00,rvs,49.19
2024-02-20T10:45:00,rvs,50.78
2024-02-20T10:46:00,rvs,50.97
2024-02-20T10:47:00,rvs,64.65
2024-02-20T10:48:00,rvs,55.83
2024-02-20T10:49:00,rvs,61.49
2024-02-20T10:50:00,rvs,53.04
2024-02-20T10:51:00,rvs,54.07
2024-02-20T10:52:00,rvs,36.92
2024-02-20T10:53:00,rvs,41.14
2024-02-20T10:54:00,rvs,34.60
2024-02-20T10:55:00,rvs,46.18
2024-02-20T10:56:00,rvs,56.71
2024-02-20T10:57:00,rvs,49.96
2024-02-20T10:58:00,rvs,56.31
2024-02-20T10:59:00,rvs,29.54
2024-02-20T11:00:00,rvs,28.53
2024-02-20T11:01:00,rvs,27.71
2024-02-20T11:02:00,rvs,19.56
2024-02-20T11:03:00,rvs,28.41
2024-02-20T11:04:00,rvs,23.84
2024-02-20T11:05:00,rvs,30.36
