#datetime,building,power
2023-09-26T00:01:00,cff,34.80
2023-09-26T00:02:00,cff,17.99
2023-09-26T00:04:00,cff,33.57
2023-09-26T00:05:00,cff,17.99
2023-09-26T00:07:00,cff,34.80
2023-09-26T00:08:00,cff,16.82
2023-09-26T00:09:00,cff,17.99
2023-09-26T00:11:00,cff,34.80
2023-09-26T00:12:00,cff,17.99
2023-09-26T00:14:00,cff,34.80
2023-09-26T00:15:00,cff,16.82
2023-09-26T00:17:00,cff,35.98
2023-09-26T00:19:00,cff,34.80
2023-09-26T00:20:00,cff,16.82
2023-09-26T00:22:00,cff,37.21
2023-09-26T00:24:00,cff,33.57
2023-09-26T00:26:00,cff,37.21
2023-09-26T00:27:00,cff,17.99
2023-09-26T00:29:00,cff,39.61
2023-09-26T00:30:00,cff,19.22
2023-09-26T00:32:00,cff,37.21
2023-09-26T00:33:00,cff,20.39
2023-09-26T00:35:00,cff,38.38
2023-09-26T00:37:00,cff,37.21
2023-09-26T00:39:00,cff,33.63
2023-09-26T00:40:00,cff,16.76
2023-09-26T00:42:00,cff,34.80
2023-09-26T00:43:00,cff,16.82
2023-09-26T00:45:00,cff,32.40
2023-09-26T00:46:00,cff,16.82
2023-09-26T00:48:00,cff,33.57
2023-09-26T00:50:00,cff,32.40
2023-09-26T00:52:00,cff,32.40
2023-09-26T00:53:00,cff,15.59
2023-09-26T00:55:00,cff,31.23
2023-09-26T00:57:00,cff,32.40
2023-09-26T00:59:00,cff,32.40
2023-09-26T01:00:00,cff,15.59
2023-09-26T01:01:00,cff,14.41
2023-09-26T01:03:00,cff,32.40
2023-09-26T01:05:00,cff,32.40
2023-09-26T01:06:00,cff,15.59
2023-09-26T01:08:00,cff,31.17
2023-09-26T01:10:00,cff,32.40
2023-09-26T01:11:00,cff,15.64
2023-09-26T01:13:00,cff,34.75
2023-09-26T01:15:00,cff,36.04
2023-09-26T01:16:00,cff,17.99
2023-09-26T01:18:00,cff,34.80
2023-09-26T01:19:00,cff,16.82
2023-09-26T01:20:00,cff,15.59
2023-09-26T01:21:00,cff,16.82
2023-09-26T01:23:00,cff,34.80
2023-09-26T01:24:00,cff,16.76
2023-09-26T01:26:00,cff,32.40
2023-09-26T01:28:00,cff,34.80
2023-09-26T01:30:00,cff,34.80
2023-09-26T01:32:00,cff,32.40
2023-09-26T01:34:00,cff,35.98
2023-09-26T01:36:00,cff,34.80
2023-09-26T01:37:00,cff,18.05
2023-09-26T01:39:00,cff,34.75
2023-09-26T01:40:00,cff,15.64
2023-09-26T01:42:00,cff,32.40
2023-09-26T01:43:00,cff,16.76
2023-09-26T01:44:00,cff,15.64
2023-09-26T01:46:00,cff,33.57
2023-09-26T01:48:00,cff,34.80
2023-09-26T01:50:00,cff,34.80
2023-09-26T01:51:00,cff,16.82
2023-09-26T01:53:00,cff,33.57
2023-09-26T01:54:00,cff,16.82
2023-09-26T01:56:00,cff,32.40
2023-09-26T01:57:00,cff,15.59
2023-09-26T01:59:00,cff,33.57
2023-09-26T02:01:00,cff,33.63
2023-09-26T02:02:00,cff,15.59
2023-09-26T02:04:00,cff,32.40
2023-09-26T02:05:00,cff,14.41
2023-09-26T02:07:00,cff,30.00
2023-09-26T02:08:00,cff,14.41
2023-09-26T02:10:00,cff,30.00
2023-09-26T02:12:00,cff,27.60
2023-09-26T02:14:00,cff,28.77
2023-09-26T02:17:00,cff,42.01
2023-09-26T02:18:00,cff,13.18
2023-09-26T02:20:00,cff,26.43
2023-09-26T02:22:00,cff,26.37
2023-09-26T02:24:00,cff,25.20
2023-09-26T02:26:00,cff,26.43
2023-09-26T02:28:00,cff,25.20
2023-09-26T02:30:00,cff,26.43
2023-09-26T02:32:00,cff,28.77
2023-09-26T02:34:00,cff,28.83
2023-09-26T02:36:00,cff,28.77
2023-09-26T02:38:00,cff,27.60
2023-09-26T02:39:00,cff,13.24
2023-09-26T02:40:00,cff,13.18
2023-09-26T02:42:00,cff,27.60
2023-09-26T02:44:00,cff,25.20
2023-09-26T02:45:00,cff,12.01
2023-09-26T02:47:00,cff,25.20
2023-09-26T02:49:00,cff,23.96
2023-09-26T02:50:00,cff,13.24
2023-09-26T02:52:00,cff,25.20
2023-09-26T02:54:00,cff,25.20
2023-09-26T02:55:00,cff,12.01
2023-09-26T02:56:00,cff,13.18
2023-09-26T02:58:00,cff,25.20
2023-09-26T02:59:00,cff,13.18
2023-09-26T03:01:00,cff,26.43
2023-09-26T03:02:00,cff,13.18
2023-09-26T03:04:00,cff,26.43
2023-09-26T03:06:00,cff,27.60
2023-09-26T03:08:00,cff,26.37
2023-09-26T03:10:00,cff,26.43
2023-09-26T03:12:00,cff,26.37
2023-09-26T03:14:00,cff,26.43
2023-09-26T03:15:00,cff,13.18
2023-09-26T03:17:00,cff,25.20
2023-09-26T03:19:00,cff,27.60
2023-09-26T03:21:00,cff,26.43
2023-09-26T03:22:00,cff,13.18
2023-09-26T03:23:00,cff,13.18
2023-09-26T03:25:00,cff,26.43
2023-09-26T03:27:00,cff,27.60
2023-09-26T03:29:00,cff,30.00
2023-09-26T03:30:00,cff,14.41
2023-09-26T03:31:00,cff,14.41
2023-09-26T03:32:00,cff,14.36
2023-09-26T03:34:00,cff,26.43
2023-09-26T03:36:00,cff,26.37
2023-09-26T03:38:00,cff,26.43
2023-09-26T03:39:00,cff,12.01
2023-09-26T03:41:00,cff,26.37
2023-09-26T03:42:00,cff,13.24
2023-09-26T03:43:00,cff,13.18
2023-09-26T03:44:00,cff,13.18
2023-09-26T03:46:00,cff,26.43
2023-09-26T03:48:00,cff,27.60
2023-09-26T03:50:00,cff,26.37
2023-09-26T03:52:00,cff,27.60
2023-09-26T03:54:00,cff,28.83
2023-09-26T03:55:00,cff,14.41
2023-09-26T03:56:00,cff,13.18
2023-09-26T03:58:00,cff,26.43
2023-09-26T03:59:00,cff,14.36
2023-09-26T04:01:00,cff,26.43
2023-09-26T04:03:00,cff,26.37
2023-09-26T04:05:00,cff,26.43
2023-09-26T04:07:00,cff,25.20
2023-09-26T04:09:00,cff,25.20
2023-09-26T04:10:00,cff,13.18
2023-09-26T04:12:00,cff,26.43
2023-09-26T04:13:00,cff,13.18
2023-09-26T04:15:00,cff,25.20
2023-09-26T04:16:00,cff,13.24
2023-09-26T04:18:00,cff,26.37
2023-09-26T04:20:00,cff,25.20
2023-09-26T04:22:00,cff,28.83
2023-09-26T04:24:00,cff,28.77
2023-09-26T04:26:00,cff,27.60
2023-09-26T04:28:00,cff,26.43
2023-09-26T04:30:00,cff,24.02
2023-09-26T04:32:00,cff,25.20
2023-09-26T04:33:00,cff,13.18
2023-09-26T04:35:00,cff,26.37
2023-09-26T04:36:00,cff,12.01
2023-09-26T04:38:00,cff,26.43
2023-09-26T04:40:00,cff,25.20
2023-09-26T04:42:00,cff,25.20
2023-09-26T04:44:00,cff,25.20
2023-09-26T04:45:00,cff,12.01
2023-09-26T04:47:00,cff,25.20
2023-09-26T04:49:00,cff,26.37
2023-09-26T04:50:00,cff,12.01
2023-09-26T04:52:00,cff,26.43
2023-09-26T04:54:00,cff,25.20
2023-09-26T04:56:00,cff,26.37
2023-09-26T04:58:00,cff,25.25
2023-09-26T05:00:00,cff,25.20
2023-09-26T05:01:00,cff,13.18
2023-09-26T05:03:00,cff,25.20
2023-09-26T05:05:00,cff,25.20
2023-09-26T05:06:00,cff,13.18
2023-09-26T05:08:00,cff,27.60
2023-09-26T05:09:00,cff,14.41
2023-09-26T05:10:00,cff,14.41
2023-09-26T05:11:00,cff,14.41
2023-09-26T05:13:00,cff,28.77
2023-09-26T05:14:00,cff,14.41
2023-09-26T05:16:00,cff,25.20
2023-09-26T05:17:00,cff,12.01
2023-09-26T05:19:00,cff,23.96
2023-09-26T05:21:00,cff,24.02
2023-09-26T05:22:00,cff,12.01
2023-09-26T05:24:00,cff,25.20
2023-09-26T05:25:00,cff,12.01
2023-09-26T05:27:00,cff,23.96
2023-09-26T05:29:00,cff,26.43
2023-09-26T05:31:00,cff,25.20
2023-09-26T05:32:00,cff,13.18
2023-09-26T05:34:00,cff,25.20
2023-09-26T05:35:00,cff,13.24
2023-09-26T05:36:00,cff,14.36
2023-09-26T05:38:00,cff,25.20
2023-09-26T05:40:00,cff,26.43
2023-09-26T05:41:00,cff,13.18
2023-09-26T05:43:00,cff,25.20
2023-09-26T05:44:00,cff,12.01
2023-09-26T05:46:00,cff,25.20
2023-09-26T05:48:00,cff,25.20
2023-09-26T05:50:00,cff,25.20
2023-09-26T05:51:00,cff,13.24
2023-09-26T05:53:00,cff,27.60
2023-09-26T05:54:00,cff,14.36
2023-09-26T05:56:00,cff,28.83
2023-09-26T05:58:00,cff,27.60
2023-09-26T06:00:00,cff,27.60
2023-09-26T06:01:00,cff,13.18
2023-09-26T06:03:00,cff,26.43
2023-09-26T06:05:00,cff,27.60
2023-09-26T06:06:00,cff,13.18
2023-09-26T06:08:00,cff,27.60
2023-09-26T06:09:00,cff,13.24
2023-09-26T06:11:00,cff,28.77
2023-09-26T06:12:00,cff,13.18
2023-09-26T06:14:00,cff,28.83
2023-09-26T06:16:00,cff,28.77
2023-09-26T06:17:00,cff,14.41
2023-09-26T06:19:00,cff,28.83
2023-09-26T06:20:00,cff,14.36
2023-09-26T06:21:00,cff,14.41
2023-09-26T06:23:00,cff,30.00
2023-09-26T06:24:00,cff,14.41
2023-09-26T06:26:00,cff,30.00
2023-09-26T06:28:00,cff,28.77
2023-09-26T06:30:00,cff,30.00
2023-09-26T06:32:00,cff,30.00
2023-09-26T06:34:00,cff,28.83
2023-09-26T06:35:00,cff,14.41
2023-09-26T06:36:00,cff,14.41
2023-09-26T06:38:00,cff,31.17
2023-09-26T06:40:00,cff,31.17
2023-09-26T06:42:00,cff,31.23
2023-09-26T06:43:00,cff,14.41
2023-09-26T06:45:00,cff,27.60
2023-09-26T06:46:00,cff,14.41
2023-09-26T06:48:00,cff,28.77
2023-09-26T06:49:00,cff,14.41
2023-09-26T06:51:00,cff,27.60
2023-09-26T06:53:00,cff,28.77
2023-09-26T06:54:00,cff,13.24
2023-09-26T06:56:00,cff,27.60
2023-09-26T06:57:00,cff,13.18
2023-09-26T06:59:00,cff,28.77
2023-09-26T07:00:00,cff,13.24
2023-09-26T07:01:00,cff,14.41
2023-09-26T07:03:00,cff,27.60
2023-09-26T07:04:00,cff,15.59
2023-09-26T07:05:00,cff,15.59
2023-09-26T07:06:00,cff,15.59
2023-09-26T07:08:00,cff,34.80
2023-09-26T07:09:00,cff,15.59
2023-09-26T07:11:00,cff,31.23
2023-09-26T07:13:00,cff,28.77
2023-09-26T07:14:00,cff,15.64
2023-09-26T07:15:00,cff,15.59
2023-09-26T07:17:00,cff,32.40
2023-09-26T07:19:00,cff,31.17
2023-09-26T07:21:00,cff,34.80
2023-09-26T07:23:00,cff,34.80
2023-09-26T07:25:00,cff,36.04
2023-09-26T07:27:00,cff,35.98
2023-09-26T07:29:00,cff,33.57
2023-09-26T07:30:00,cff,18.05
2023-09-26T07:32:00,cff,34.80
2023-09-26T07:34:00,cff,34.75
2023-09-26T07:36:00,cff,31.23
2023-09-26T07:37:00,cff,15.59
2023-09-26T07:38:00,cff,15.59
2023-09-26T07:40:00,cff,32.40
2023-09-26T07:41:00,cff,15.64
2023-09-26T07:43:00,cff,31.17
2023-09-26T07:45:00,cff,33.63
2023-09-26T07:46:00,cff,16.76
2023-09-26T07:48:00,cff,32.40
2023-09-26T07:49:00,cff,15.59
2023-09-26T07:51:00,cff,31.23
2023-09-26T07:52:00,cff,15.59
2023-09-26T07:54:00,cff,30.00
2023-09-26T07:56:00,cff,30.00
2023-09-26T07:58:00,cff,31.23
2023-09-26T08:00:00,cff,31.17
2023-09-26T08:02:00,cff,30.00
2023-09-26T08:03:00,cff,14.41
2023-09-26T08:05:00,cff,31.17
2023-09-26T08:07:00,cff,31.23
2023-09-26T08:09:00,cff,31.17
2023-09-26T08:11:00,cff,30.00
2023-09-26T08:12:00,cff,16.82
2023-09-26T08:14:00,cff,32.40
2023-09-26T08:16:00,cff,32.40
2023-09-26T08:17:00,cff,16.82
2023-09-26T08:18:00,cff,15.59
2023-09-26T08:20:00,cff,33.57
2023-09-26T08:21:00,cff,16.82
2023-09-26T08:23:00,cff,32.40
2023-09-26T08:24:00,cff,16.82
2023-09-26T08:26:00,cff,32.40
2023-09-26T08:27:00,cff,15.59
2023-09-26T08:29:00,cff,31.17
2023-09-26T08:31:00,cff,32.40
2023-09-26T08:32:00,cff,16.82
2023-09-26T08:34:00,cff,31.23
2023-09-26T08:35:00,cff,16.76
2023-09-26T08:36:00,cff,15.64
2023-09-26T08:38:00,cff,33.57
2023-09-26T08:39:00,cff,15.59
2023-09-26T08:40:00,cff,16.82
2023-09-26T08:42:00,cff,33.57
2023-09-26T08:43:00,cff,18.05
2023-09-26T08:45:00,cff,34.80
2023-09-26T08:46:00,cff,16.76
2023-09-26T08:48:00,cff,32.40
2023-09-26T08:50:00,cff,33.63
2023-09-26T08:51:00,cff,16.76
2023-09-26T08:52:00,cff,15.64
2023-09-26T08:54:00,cff,31.17
2023-09-26T08:56:00,cff,32.40
2023-09-26T08:57:00,cff,16.82
2023-09-26T08:59:00,cff,32.40
2023-09-26T09:00:00,cff,16.76
2023-09-26T09:02:00,cff,34.80
2023-09-26T09:04:00,cff,33.63
2023-09-26T09:05:00,cff,17.99
2023-09-26T09:07:00,cff,37.21
2023-09-26T09:09:00,cff,34.80
2023-09-26T09:10:00,cff,16.82
2023-09-26T09:12:00,cff,33.57
2023-09-26T09:13:00,cff,15.59
2023-09-26T09:15:00,cff,32.40
2023-09-26T09:16:00,cff,16.82
2023-09-26T09:18:00,cff,32.40
2023-09-26T09:20:00,cff,31.17
2023-09-26T09:21:00,cff,16.82
2023-09-26T09:23:00,cff,31.23
2023-09-26T09:25:00,cff,32.40
2023-09-26T09:27:00,cff,32.34
2023-09-26T09:29:00,cff,32.40
2023-09-26T09:31:00,cff,31.23
2023-09-26T09:33:00,cff,31.17
2023-09-26T09:34:00,cff,15.64
2023-09-26T09:36:00,cff,31.17
2023-09-26T09:37:00,cff,14.41
2023-09-26T09:39:00,cff,31.17
2023-09-26T09:41:00,cff,30.00
2023-09-26T09:43:00,cff,31.23
2023-09-26T09:44:00,cff,15.59
2023-09-26T09:45:00,cff,14.41
2023-09-26T09:47:00,cff,30.00
2023-09-26T09:48:00,cff,14.41
2023-09-26T09:50:00,cff,28.77
2023-09-26T09:51:00,cff,15.59
2023-09-26T09:53:00,cff,28.83
2023-09-26T09:55:00,cff,28.77
2023-09-26T09:56:00,cff,14.41
2023-09-26T09:58:00,cff,30.00
2023-09-26T09:59:00,cff,15.59
2023-09-26T10:01:00,cff,28.83
2023-09-26T10:02:00,cff,14.41
2023-09-26T10:04:00,cff,31.17
2023-09-26T10:06:00,cff,31.23
2023-09-26T10:08:00,cff,28.77
2023-09-26T10:10:00,cff,30.00
2023-09-26T10:11:00,cff,15.59
2023-09-26T10:13:00,cff,28.83
2023-09-26T10:15:00,cff,30.00
2023-09-26T10:17:00,cff,28.77
2023-09-26T10:18:00,cff,14.41
2023-09-26T10:20:00,cff,31.23
2023-09-26T10:22:00,cff,28.77
2023-09-26T10:23:00,cff,14.41
2023-09-26T10:25:00,cff,30.00
2023-09-26T10:27:00,cff,28.77
2023-09-26T10:28:00,cff,14.41
2023-09-26T10:30:00,cff,28.83
2023-09-26T10:32:00,cff,28.77
2023-09-26T10:34:00,cff,30.00
2023-09-26T10:35:00,cff,14.41
2023-09-26T10:36:00,cff,14.41
2023-09-26T10:38:00,cff,31.17
2023-09-26T10:39:00,cff,15.64
2023-09-26T10:41:00,cff,31.17
2023-09-26T10:42:00,cff,15.59
2023-09-26T10:44:00,cff,31.23
2023-09-26T10:45:00,cff,15.59
2023-09-26T10:47:00,cff,31.17
2023-09-26T10:48:00,cff,14.41
2023-09-26T10:49:00,cff,15.59
2023-09-26T10:51:00,cff,31.23
2023-09-26T10:52:00,cff,15.59
2023-09-26T10:54:00,cff,32.40
2023-09-26T10:56:00,cff,31.23
2023-09-26T10:58:00,cff,30.00
2023-09-26T10:59:00,cff,15.59
2023-09-26T11:00:00,cff,16.82
2023-09-26T11:01:00,cff,16.76
2023-09-26T11:03:00,cff,31.23
2023-09-26T11:04:00,cff,15.59
2023-09-26T11:06:00,cff,32.40
2023-09-26T11:08:00,cff,31.17
2023-09-26T11:10:00,cff,31.23
2023-09-26T11:12:00,cff,31.17
2023-09-26T11:14:00,cff,31.23
2023-09-26T11:16:00,cff,31.17
2023-09-26T11:18:00,cff,32.40
2023-09-26T11:20:00,cff,33.63
2023-09-26T11:21:00,cff,16.76
2023-09-26T11:23:00,cff,31.23
2023-09-26T11:24:00,cff,17.99
2023-09-26T11:25:00,cff,19.22
2023-09-26T11:27:00,cff,37.21
2023-09-26T11:29:00,cff,35.98
2023-09-26T11:30:00,cff,16.82
2023-09-26T11:31:00,cff,15.59
2023-09-26T11:33:00,cff,32.40
2023-09-26T11:35:00,cff,32.40
2023-09-26T11:36:00,cff,16.82
2023-09-26T11:38:00,cff,30.00
2023-09-26T11:39:00,cff,14.36
2023-09-26T11:40:00,cff,15.64
2023-09-26T11:42:00,cff,31.17
2023-09-26T11:43:00,cff,16.82
2023-09-26T11:45:00,cff,32.40
2023-09-26T11:46:00,cff,16.82
2023-09-26T11:48:00,cff,31.17
2023-09-26T11:50:00,cff,32.40
2023-09-26T11:52:00,cff,33.57
2023-09-26T11:53:00,cff,15.64
2023-09-26T11:54:00,cff,16.76
2023-09-26T11:56:00,cff,32.40
2023-09-26T11:58:00,cff,32.40
2023-09-26T12:00:00,cff,32.40
2023-09-26T12:01:00,cff,15.64
2023-09-26T12:03:00,cff,32.40
2023-09-26T12:05:00,cff,32.34
2023-09-26T12:06:00,cff,15.64
2023-09-26T12:08:00,cff,33.57
2023-09-26T12:09:00,cff,16.82
2023-09-26T12:10:00,cff,17.99
2023-09-26T12:12:00,cff,34.80
2023-09-26T12:14:00,cff,37.21
2023-09-26T12:15:00,cff,17.99
2023-09-26T12:17:00,cff,34.80
2023-09-26T12:18:00,cff,16.82
2023-09-26T12:20:00,cff,34.80
2023-09-26T12:22:00,cff,34.80
2023-09-26T12:24:00,cff,38.38
2023-09-26T12:26:00,cff,34.80
2023-09-26T12:28:00,cff,33.57
2023-09-26T12:29:00,cff,16.82
2023-09-26T12:31:00,cff,37.21
2023-09-26T12:33:00,cff,37.21
2023-09-26T12:34:00,cff,17.99
2023-09-26T12:36:00,cff,34.80
2023-09-26T12:37:00,cff,17.99
2023-09-26T12:39:00,cff,34.80
2023-09-26T12:41:00,cff,35.98
2023-09-26T12:43:00,cff,36.04
2023-09-26T12:44:00,cff,19.16
2023-09-26T12:46:00,cff,34.80
2023-09-26T12:47:00,cff,18.05
2023-09-26T12:49:00,cff,32.40
2023-09-26T12:51:00,cff,33.57
2023-09-26T12:53:00,cff,34.80
2023-09-26T12:54:00,cff,16.82
2023-09-26T12:55:00,cff,17.99
2023-09-26T12:57:00,cff,33.57
2023-09-26T12:59:00,cff,34.80
2023-09-26T13:01:00,cff,34.80
2023-09-26T13:02:00,cff,17.99
2023-09-26T13:04:00,cff,34.80
2023-09-26T13:05:00,cff,17.99
2023-09-26T13:07:00,cff,37.21
2023-09-26T13:09:00,cff,36.04
2023-09-26T13:10:00,cff,19.16
2023-09-26T13:12:00,cff,38.44
2023-09-26T13:13:00,cff,19.16
2023-09-26T13:14:00,cff,19.22
2023-09-26T13:16:00,cff,38.38
2023-09-26T13:18:00,cff,36.04
2023-09-26T13:19:00,cff,17.99
2023-09-26T13:21:00,cff,34.80
2023-09-26T13:23:00,cff,37.21
2023-09-26T13:25:00,cff,34.80
2023-09-26T13:26:00,cff,16.82
2023-09-26T13:28:00,cff,33.57
2023-09-26T13:30:00,cff,33.57
2023-09-26T13:31:00,cff,16.82
2023-09-26T13:33:00,cff,34.80
2023-09-26T13:34:00,cff,17.99
2023-09-26T13:36:00,cff,36.04
2023-09-26T13:37:00,cff,17.99
2023-09-26T13:38:00,cff,16.82
2023-09-26T13:40:00,cff,34.75
2023-09-26T13:42:00,cff,33.63
2023-09-26T13:43:00,cff,16.82
2023-09-26T13:44:00,cff,15.59
2023-09-26T13:46:00,cff,33.57
2023-09-26T13:47:00,cff,16.82
2023-09-26T13:49:00,cff,33.57
2023-09-26T13:51:00,cff,32.40
2023-09-26T13:53:00,cff,34.80
2023-09-26T13:55:00,cff,33.63
2023-09-26T13:57:00,cff,32.40
2023-09-26T13:58:00,cff,16.76
2023-09-26T14:00:00,cff,34.80
2023-09-26T14:01:00,cff,14.41
2023-09-26T14:03:00,cff,31.23
2023-09-26T14:04:00,cff,14.36
2023-09-26T14:05:00,cff,15.64
2023-09-26T14:07:00,cff,31.17
2023-09-26T14:09:00,cff,32.40
2023-09-26T14:11:00,cff,31.23
2023-09-26T14:13:00,cff,31.17
2023-09-26T14:15:00,cff,33.57
2023-09-26T14:17:00,cff,32.40
2023-09-26T14:19:00,cff,31.23
2023-09-26T14:20:00,cff,15.59
2023-09-26T14:22:00,cff,32.40
2023-09-26T14:24:00,cff,33.63
2023-09-26T14:25:00,cff,15.59
2023-09-26T14:26:00,cff,16.82
2023-09-26T14:28:00,cff,31.17
2023-09-26T14:30:00,cff,32.40
2023-09-26T14:32:00,cff,31.17
2023-09-26T14:34:00,cff,32.40
2023-09-26T14:36:00,cff,34.80
2023-09-26T14:37:00,cff,16.82
2023-09-26T14:39:00,cff,32.40
2023-09-26T14:40:00,cff,15.59
2023-09-26T14:41:00,cff,15.59
2023-09-26T14:43:00,cff,30.00
2023-09-26T14:45:00,cff,30.00
2023-09-26T14:47:00,cff,30.00
2023-09-26T14:49:00,cff,32.40
2023-09-26T14:51:00,cff,33.63
2023-09-26T14:53:00,cff,33.57
2023-09-26T14:55:00,cff,33.63
2023-09-26T14:57:00,cff,35.98
2023-09-26T14:59:00,cff,36.04
2023-09-26T15:01:00,cff,32.40
2023-09-26T15:02:00,cff,16.76
2023-09-26T15:04:00,cff,32.40
2023-09-26T15:06:00,cff,32.40
2023-09-26T15:08:00,cff,34.80
2023-09-26T15:10:00,cff,32.40
2023-09-26T15:12:00,cff,33.57
2023-09-26T15:14:00,cff,33.63
2023-09-26T15:15:00,cff,16.82
2023-09-26T15:17:00,cff,33.57
2023-09-26T15:18:00,cff,16.82
2023-09-26T15:20:00,cff,34.80
2023-09-26T15:22:00,cff,35.98
2023-09-26T15:24:00,cff,34.80
2023-09-26T15:26:00,cff,33.57
2023-09-26T15:27:00,cff,15.64
2023-09-26T15:28:00,cff,16.76
2023-09-26T15:29:00,cff,15.64
2023-09-26T15:31:00,cff,32.40
2023-09-26T15:32:00,cff,16.76
2023-09-26T15:33:00,cff,18.05
2023-09-26T15:35:00,cff,34.75
2023-09-26T15:36:00,cff,16.82
2023-09-26T15:38:00,cff,34.80
2023-09-26T15:39:00,cff,16.82
2023-09-26T15:41:00,cff,33.57
2023-09-26T15:43:00,cff,31.23
2023-09-26T15:45:00,cff,33.57
2023-09-26T15:47:00,cff,33.63
2023-09-26T15:48:00,cff,17.99
2023-09-26T15:50:00,cff,34.80
2023-09-26T15:52:00,cff,33.57
2023-09-26T15:54:00,cff,32.40
2023-09-26T15:56:00,cff,33.63
2023-09-26T15:57:00,cff,16.76
2023-09-26T15:59:00,cff,34.80
2023-09-26T16:00:00,cff,17.99
2023-09-26T16:02:00,cff,33.63
2023-09-26T16:03:00,cff,16.82
2023-09-26T16:05:00,cff,33.57
2023-09-26T16:06:00,cff,16.82
2023-09-26T16:08:00,cff,32.40
2023-09-26T16:10:00,cff,32.40
2023-09-26T16:12:00,cff,32.40
2023-09-26T16:14:00,cff,33.57
2023-09-26T16:16:00,cff,33.63
2023-09-26T16:17:00,cff,15.59
2023-09-26T16:19:00,cff,33.57
2023-09-26T16:21:00,cff,34.80
2023-09-26T16:22:00,cff,17.99
2023-09-26T16:24:00,cff,32.40
2023-09-26T16:25:00,cff,15.64
2023-09-26T16:26:00,cff,15.59
2023-09-26T16:28:00,cff,33.57
2023-09-26T16:29:00,cff,16.82
2023-09-26T16:31:00,cff,34.80
2023-09-26T16:33:00,cff,33.57
2023-09-26T16:35:00,cff,36.04
2023-09-26T16:37:00,cff,34.80
2023-09-26T16:39:00,cff,33.57
2023-09-26T16:40:00,cff,16.82
2023-09-26T16:41:00,cff,15.59
2023-09-26T16:43:00,cff,32.40
2023-09-26T16:44:00,cff,15.59
2023-09-26T16:45:00,cff,16.82
2023-09-26T16:47:00,cff,32.40
2023-09-26T16:48:00,cff,16.82
2023-09-26T16:50:00,cff,32.40
2023-09-26T16:51:00,cff,15.59
2023-09-26T16:52:00,cff,15.59
2023-09-26T16:54:00,cff,33.57
2023-09-26T16:55:00,cff,15.64
2023-09-26T16:57:00,cff,33.57
2023-09-26T16:58:00,cff,16.82
2023-09-26T17:00:00,cff,33.57
2023-09-26T17:01:00,cff,16.82
2023-09-26T17:02:00,cff,15.59
2023-09-26T17:03:00,cff,16.82
2023-09-26T17:05:00,cff,34.80
2023-09-26T17:06:00,cff,16.82
2023-09-26T17:07:00,cff,16.76
2023-09-26T17:09:00,cff,34.80
2023-09-26T17:10:00,cff,16.82
2023-09-26T17:12:00,cff,33.57
2023-09-26T17:13:00,cff,16.82
2023-09-26T17:15:00,cff,33.63
2023-09-26T17:17:00,cff,33.57
2023-09-26T17:19:00,cff,33.57
2023-09-26T17:21:00,cff,34.80
2023-09-26T17:22:00,cff,16.82
2023-09-26T17:24:00,cff,34.80
2023-09-26T17:25:00,cff,17.99
2023-09-26T17:27:00,cff,33.63
2023-09-26T17:29:00,cff,34.80
2023-09-26T17:31:00,cff,31.17
2023-09-26T17:33:00,cff,32.40
2023-09-26T17:35:00,cff,33.57
2023-09-26T17:37:00,cff,32.40
2023-09-26T17:39:00,cff,33.63
2023-09-26T17:41:00,cff,33.57
2023-09-26T17:42:00,cff,16.82
2023-09-26T17:44:00,cff,32.40
2023-09-26T17:45:00,cff,16.82
2023-09-26T17:46:00,cff,17.99
2023-09-26T17:48:00,cff,33.57
2023-09-26T17:49:00,cff,16.82
2023-09-26T17:51:00,cff,32.40
2023-09-26T17:52:00,cff,16.82
2023-09-26T17:53:00,cff,15.59
2023-09-26T17:54:00,cff,16.82
2023-09-26T17:56:00,cff,32.40
2023-09-26T17:57:00,cff,15.59
2023-09-26T17:58:00,cff,16.82
2023-09-26T18:00:00,cff,32.40
2023-09-26T18:02:00,cff,32.40
2023-09-26T18:03:00,cff,16.76
2023-09-26T18:05:00,cff,32.40
2023-09-26T18:06:00,cff,16.82
2023-09-26T18:08:00,cff,33.57
2023-09-26T18:10:00,cff,33.63
2023-09-26T18:12:00,cff,33.57
2023-09-26T18:13:00,cff,15.64
2023-09-26T18:15:00,cff,32.34
2023-09-26T18:17:00,cff,33.63
2023-09-26T18:19:00,cff,32.40
2023-09-26T18:21:00,cff,32.40
2023-09-26T18:23:00,cff,33.57
2023-09-26T18:25:00,cff,32.40
2023-09-26T18:27:00,cff,32.40
2023-09-26T18:28:00,cff,15.59
2023-09-26T18:29:00,cff,16.82
2023-09-26T18:31:00,cff,32.40
2023-09-26T18:32:00,cff,15.59
2023-09-26T18:34:00,cff,33.63
2023-09-26T18:36:00,cff,33.57
2023-09-26T18:38:00,cff,31.23
2023-09-26T18:40:00,cff,31.17
2023-09-26T18:41:00,cff,15.59
2023-09-26T18:43:00,cff,32.40
2023-09-26T18:44:00,cff,15.64
2023-09-26T18:46:00,cff,32.40
2023-09-26T18:47:00,cff,16.76
2023-09-26T18:49:00,cff,32.40
2023-09-26T18:51:00,cff,33.63
2023-09-26T18:53:00,cff,32.40
2023-09-26T18:55:00,cff,32.40
2023-09-26T18:57:00,cff,32.40
