#datetime,building,power
2024-01-06T00:00:00,ptr,6.00
2024-01-06T00:01:00,ptr,5.40
2024-01-06T00:03:00,ptr,11.40
2024-01-06T00:05:00,ptr,12.00
2024-01-06T00:06:00,ptr,5.40
2024-01-06T00:08:00,ptr,11.40
2024-01-06T00:09:00,ptr,9.00
2024-01-06T00:11:00,ptr,11.40
2024-01-06T00:12:00,ptr,3.00
2024-01-06T00:14:00,ptr,14.40
2024-01-06T00:15:00,ptr,5.40
2024-01-06T00:17:00,ptr,12.00
2024-01-06T00:19:00,ptr,14.40
2024-01-06T00:20:00,ptr,8.40
2024-01-06T00:21:00,ptr,11.40
2024-01-06T00:24:00,ptr,11.40
2024-01-06T00:26:00,ptr,14.40
2024-01-06T00:27:00,ptr,12.00
2024-01-06T00:30:00,ptr,14.40
2024-01-06T00:32:00,ptr,11.40
2024-01-06T00:33:00,ptr,11.40
2024-01-06T00:36:00,ptr,11.40
2024-01-06T00:37:00,ptr,6.00
2024-01-06T00:39:00,ptr,19.80
2024-01-06T00:42:00,ptr,12.00
2024-01-06T00:44:00,ptr,14.40
2024-01-06T00:45:00,ptr,11.40
2024-01-06T00:47:00,ptr,5.40
2024-01-06T00:49:00,ptr,12.00
2024-01-06T00:50:00,ptr,5.40
2024-01-06T00:51:00,ptr,11.40
2024-01-06T00:54:00,ptr,12.00
2024-01-06T00:56:00,ptr,11.40
2024-01-06T00:57:00,ptr,11.40
2024-01-06T01:00:00,ptr,14.40
2024-01-06T01:02:00,ptr,11.40
2024-01-06T01:03:00,ptr,6.00
2024-01-06T01:05:00,ptr,11.40
2024-01-06T01:07:00,ptr,11.40
2024-01-06T01:09:00,ptr,11.40
2024-01-06T01:11:00,ptr,12.00
2024-01-06T01:13:00,ptr,11.40
2024-01-06T01:15:00,ptr,14.40
2024-01-06T01:17:00,ptr,11.40
2024-01-06T01:18:00,ptr,6.00
2024-01-06T01:20:00,ptr,11.40
2024-01-06T01:21:00,ptr,5.40
2024-01-06T01:22:00,ptr,6.00
2024-01-06T01:24:00,ptr,11.40
2024-01-06T01:25:00,ptr,6.00
2024-01-06T01:27:00,ptr,11.40
2024-01-06T01:28:00,ptr,6.00
2024-01-06T01:30:00,ptr,11.40
2024-01-06T01:32:00,ptr,14.40
2024-01-06T01:34:00,ptr,11.40
2024-01-06T01:36:00,ptr,11.40
2024-01-06T01:38:00,ptr,11.40
2024-01-06T01:40:00,ptr,12.00
2024-01-06T01:41:00,ptr,5.40
2024-01-06T01:43:00,ptr,11.40
2024-01-06T01:44:00,ptr,12.00
2024-01-06T01:47:00,ptr,11.40
2024-01-06T01:49:00,ptr,11.40
2024-01-06T01:50:00,ptr,11.40
2024-01-06T01:53:00,ptr,14.40
2024-01-06T01:55:00,ptr,11.40
2024-01-06T01:56:00,ptr,12.00
2024-01-06T01:59:00,ptr,11.40
2024-01-06T02:01:00,ptr,11.40
2024-01-06T02:02:00,ptr,6.00
2024-01-06T02:04:00,ptr,14.40
2024-01-06T02:06:00,ptr,11.40
2024-01-06T02:08:00,ptr,14.40
2024-01-06T02:11:00,ptr,11.40
2024-01-06T02:13:00,ptr,8.40
2024-01-06T02:15:00,ptr,9.00
2024-01-06T02:17:00,ptr,11.40
2024-01-06T02:19:00,ptr,8.40
2024-01-06T02:20:00,ptr,6.00
2024-01-06T02:22:00,ptr,8.40
2024-01-06T02:23:00,ptr,6.00
2024-01-06T02:25:00,ptr,8.40
2024-01-06T02:27:00,ptr,12.00
2024-01-06T02:29:00,ptr,8.40
2024-01-06T02:31:00,ptr,11.40
2024-01-06T02:33:00,ptr,9.00
2024-01-06T02:35:00,ptr,8.40
2024-01-06T02:37:00,ptr,8.40
2024-01-06T02:39:00,ptr,12.00
2024-01-06T02:40:00,ptr,2.40
2024-01-06T02:42:00,ptr,12.00
2024-01-06T02:44:00,ptr,8.40
2024-01-06T02:46:00,ptr,11.40
2024-01-06T02:47:00,ptr,3.00
2024-01-06T02:49:00,ptr,8.40
2024-01-06T02:51:00,ptr,9.00
2024-01-06T02:53:00,ptr,8.40
2024-01-06T02:54:00,ptr,6.00
2024-01-06T02:56:00,ptr,8.40
2024-01-06T02:58:00,ptr,9.00
2024-01-06T03:00:00,ptr,8.40
2024-01-06T03:02:00,ptr,11.40
2024-01-06T03:03:00,ptr,3.00
2024-01-06T03:05:00,ptr,11.40
2024-01-06T03:07:00,ptr,9.00
2024-01-06T03:09:00,ptr,8.40
2024-01-06T03:11:00,ptr,8.40
2024-01-06T03:13:00,ptr,9.00
2024-01-06T03:15:00,ptr,8.40
2024-01-06T03:16:00,ptr,6.00
2024-01-06T03:18:00,ptr,8.40
2024-01-06T03:19:00,ptr,11.40
2024-01-06T03:22:00,ptr,9.00
2024-01-06T03:24:00,ptr,8.40
2024-01-06T03:25:00,ptr,9.00
2024-01-06T03:28:00,ptr,8.40
2024-01-06T03:30:00,ptr,8.40
2024-01-06T03:31:00,ptr,9.00
2024-01-06T03:34:00,ptr,8.40
2024-01-06T03:36:00,ptr,9.00
2024-01-06T03:37:00,ptr,5.40
2024-01-06T03:39:00,ptr,9.00
2024-01-06T03:40:00,ptr,5.40
2024-01-06T03:41:00,ptr,3.00
2024-01-06T03:43:00,ptr,8.40
2024-01-06T03:45:00,ptr,9.00
2024-01-06T03:47:00,ptr,8.40
2024-01-06T03:49:00,ptr,6.00
2024-01-06T03:50:00,ptr,5.40
2024-01-06T03:52:00,ptr,9.00
2024-01-06T03:54:00,ptr,8.40
2024-01-06T03:56:00,ptr,9.00
2024-01-06T03:58:00,ptr,8.40
2024-01-06T04:00:00,ptr,8.40
2024-01-06T04:02:00,ptr,9.00
2024-01-06T04:04:00,ptr,8.40
2024-01-06T04:07:00,ptr,9.00
2024-01-06T04:08:00,ptr,8.40
2024-01-06T04:10:00,ptr,8.40
2024-01-06T04:12:00,ptr,9.00
2024-01-06T04:13:00,ptr,5.40
2024-01-06T04:15:00,ptr,12.00
2024-01-06T04:16:00,ptr,2.40
2024-01-06T04:18:00,ptr,9.00
2024-01-06T04:20:00,ptr,8.40
2024-01-06T04:22:00,ptr,9.00
2024-01-06T04:24:00,ptr,8.40
2024-01-06T04:26:00,ptr,8.40
2024-01-06T04:28:00,ptr,9.00
2024-01-06T04:30:00,ptr,14.40
2024-01-06T04:33:00,ptr,8.40
2024-01-06T04:35:00,ptr,9.00
2024-01-06T04:36:00,ptr,8.40
2024-01-06T04:39:00,ptr,8.40
2024-01-06T04:41:00,ptr,9.00
2024-01-06T04:42:00,ptr,8.40
2024-01-06T04:44:00,ptr,3.00
2024-01-06T04:46:00,ptr,8.40
2024-01-06T04:48:00,ptr,14.40
2024-01-06T04:51:00,ptr,9.00
2024-01-06T04:52:00,ptr,5.40
2024-01-06T04:53:00,ptr,3.00
2024-01-06T04:54:00,ptr,9.00
2024-01-06T04:57:00,ptr,8.40
2024-01-06T04:59:00,ptr,8.40
2024-01-06T05:01:00,ptr,9.00
2024-01-06T05:02:00,ptr,3.00
2024-01-06T05:04:00,ptr,8.40
2024-01-06T05:06:00,ptr,8.40
2024-01-06T05:08:00,ptr,9.00
2024-01-06T05:09:00,ptr,5.40
2024-01-06T05:11:00,ptr,9.00
2024-01-06T05:13:00,ptr,8.40
2024-01-06T05:14:00,ptr,3.00
2024-01-06T05:16:00,ptr,8.40
2024-01-06T05:17:00,ptr,6.00
2024-01-06T05:19:00,ptr,8.40
2024-01-06T05:21:00,ptr,9.00
2024-01-06T05:23:00,ptr,8.40
2024-01-06T05:25:00,ptr,9.00
2024-01-06T05:27:00,ptr,8.40
2024-01-06T05:28:00,ptr,6.00
2024-01-06T05:30:00,ptr,8.40
2024-01-06T05:32:00,ptr,8.40
2024-01-06T05:34:00,ptr,9.00
2024-01-06T05:35:00,ptr,3.00
2024-01-06T05:37:00,ptr,8.40
2024-01-06T05:39:00,ptr,8.40
2024-01-06T05:41:00,ptr,9.00
2024-01-06T05:43:00,ptr,8.40
2024-01-06T05:45:00,ptr,9.00
2024-01-06T05:47:00,ptr,8.40
2024-01-06T05:49:00,ptr,8.40
2024-01-06T05:50:00,ptr,8.40
2024-01-06T05:51:00,ptr,3.00
2024-01-06T05:52:00,ptr,9.00
2024-01-06T05:53:00,ptr,2.40
2024-01-06T05:55:00,ptr,9.00
2024-01-06T05:57:00,ptr,8.40
2024-01-06T05:59:00,ptr,9.00
2024-01-06T06:01:00,ptr,8.40
2024-01-06T06:03:00,ptr,8.40
2024-01-06T06:04:00,ptr,6.00
2024-01-06T06:05:00,ptr,3.00
2024-01-06T06:07:00,ptr,11.40
2024-01-06T06:09:00,ptr,8.40
2024-01-06T06:11:00,ptr,12.00
2024-01-06T06:13:00,ptr,11.40
2024-01-06T06:15:00,ptr,11.40
2024-01-06T06:17:00,ptr,11.40
2024-01-06T06:19:00,ptr,9.00
2024-01-06T06:21:00,ptr,11.40
2024-01-06T06:23:00,ptr,11.40
2024-01-06T06:25:00,ptr,8.40
2024-01-06T06:26:00,ptr,6.00
2024-01-06T06:28:00,ptr,11.40
2024-01-06T06:29:00,ptr,3.00
2024-01-06T06:31:00,ptr,11.40
2024-01-06T06:32:00,ptr,6.00
2024-01-06T06:34:00,ptr,11.40
2024-01-06T06:36:00,ptr,8.40
2024-01-06T06:38:00,ptr,12.00
2024-01-06T06:40:00,ptr,11.40
2024-01-06T06:41:00,ptr,8.40
2024-01-06T06:44:00,ptr,11.40
2024-01-06T06:45:00,ptr,6.00
2024-01-06T06:47:00,ptr,11.40
2024-01-06T06:48:00,ptr,3.00
2024-01-06T06:49:00,ptr,6.00
2024-01-06T06:51:00,ptr,11.40
2024-01-06T06:53:00,ptr,11.40
2024-01-06T06:55:00,ptr,11.40
2024-01-06T06:57:00,ptr,9.00
2024-01-06T06:59:00,ptr,11.40
2024-01-06T07:01:00,ptr,8.40
2024-01-06T07:02:00,ptr,6.00
2024-01-06T07:04:00,ptr,8.40
2024-01-06T07:06:00,ptr,11.40
2024-01-06T07:08:00,ptr,12.00
2024-01-06T07:10:00,ptr,11.40
2024-01-06T07:11:00,ptr,5.40
2024-01-06T07:13:00,ptr,12.00
2024-01-06T07:15:00,ptr,8.40
2024-01-06T07:17:00,ptr,11.40
2024-01-06T07:19:00,ptr,9.00
2024-01-06T07:20:00,ptr,5.40
2024-01-06T07:22:00,ptr,11.40
2024-01-06T07:24:00,ptr,9.00
2024-01-06T07:26:00,ptr,11.40
2024-01-06T07:27:00,ptr,6.00
2024-01-06T07:28:00,ptr,8.40
2024-01-06T07:31:00,ptr,11.40
2024-01-06T07:33:00,ptr,9.00
2024-01-06T07:34:00,ptr,5.40
2024-01-06T07:36:00,ptr,11.40
2024-01-06T07:38:00,ptr,9.00
2024-01-06T07:40:00,ptr,11.40
2024-01-06T07:42:00,ptr,8.40
2024-01-06T07:43:00,ptr,6.00
2024-01-06T07:45:00,ptr,11.40
2024-01-06T07:46:00,ptr,11.40
2024-01-06T07:48:00,ptr,3.00
2024-01-06T07:50:00,ptr,11.40
2024-01-06T07:51:00,ptr,6.00
2024-01-06T07:52:00,ptr,8.40
2024-01-06T07:55:00,ptr,12.00
2024-01-06T07:56:00,ptr,5.40
2024-01-06T07:58:00,ptr,9.00
2024-01-06T08:00:00,ptr,11.40
2024-01-06T08:01:00,ptr,5.40
2024-01-06T08:02:00,ptr,6.00
2024-01-06T08:04:00,ptr,8.40
2024-01-06T08:05:00,ptr,8.40
2024-01-06T08:06:00,ptr,12.00
2024-01-06T08:08:00,ptr,8.40
2024-01-06T08:10:00,ptr,11.40
2024-01-06T08:12:00,ptr,11.40
2024-01-06T08:14:00,ptr,12.00
2024-01-06T08:16:00,ptr,14.40
2024-01-06T08:19:00,ptr,11.40
2024-01-06T08:21:00,ptr,8.40
2024-01-06T08:22:00,ptr,11.40
2024-01-06T08:25:00,ptr,9.00
2024-01-06T08:27:00,ptr,8.40
2024-01-06T08:29:00,ptr,11.40
2024-01-06T08:30:00,ptr,3.00
2024-01-06T08:32:00,ptr,11.40
2024-01-06T08:34:00,ptr,12.00
2024-01-06T08:35:00,ptr,5.40
2024-01-06T08:36:00,ptr,6.00
2024-01-06T08:38:00,ptr,8.40
2024-01-06T08:40:00,ptr,11.40
2024-01-06T08:42:00,ptr,9.00
2024-01-06T08:44:00,ptr,8.40
2024-01-06T08:45:00,ptr,6.00
2024-01-06T08:47:00,ptr,11.40
2024-01-06T08:49:00,ptr,8.40
2024-01-06T08:50:00,ptr,6.00
2024-01-06T08:52:00,ptr,11.40
2024-01-06T08:54:00,ptr,9.00
2024-01-06T08:55:00,ptr,5.40
2024-01-06T08:57:00,ptr,11.40
2024-01-06T08:58:00,ptr,6.00
2024-01-06T09:00:00,ptr,8.40
2024-01-06T09:02:00,ptr,12.00
2024-01-06T09:04:00,ptr,8.40
2024-01-06T09:05:00,ptr,6.00
2024-01-06T09:07:00,ptr,11.40
2024-01-06T09:09:00,ptr,8.40
2024-01-06T09:11:00,ptr,11.40
2024-01-06T09:13:00,ptr,12.00
2024-01-06T09:15:00,ptr,11.40
2024-01-06T09:17:00,ptr,8.40
2024-01-06T09:19:00,ptr,11.40
2024-01-06T09:21:00,ptr,9.00
2024-01-06T09:23:00,ptr,11.40
2024-01-06T09:25:00,ptr,8.40
2024-01-06T09:27:00,ptr,17.40
2024-01-06T09:30:00,ptr,11.40
2024-01-06T09:31:00,ptr,6.00
2024-01-06T09:33:00,ptr,8.40
2024-01-06T09:35:00,ptr,12.00
2024-01-06T09:36:00,ptr,5.40
2024-01-06T09:38:00,ptr,9.00
2024-01-06T09:39:00,ptr,11.40
2024-01-06T09:42:00,ptr,8.40
2024-01-06T09:44:00,ptr,11.40
2024-01-06T09:45:00,ptr,12.00
2024-01-06T09:47:00,ptr,5.40
2024-01-06T09:49:00,ptr,11.40
2024-01-06T09:51:00,ptr,12.00
2024-01-06T09:52:00,ptr,5.40
2024-01-06T09:54:00,ptr,9.00
2024-01-06T09:56:00,ptr,14.40
2024-01-06T09:58:00,ptr,11.40
2024-01-06T10:00:00,ptr,11.40
2024-01-06T10:02:00,ptr,11.40
2024-01-06T10:04:00,ptr,9.00
2024-01-06T10:06:00,ptr,11.40
2024-01-06T10:08:00,ptr,11.40
2024-01-06T10:09:00,ptr,6.00
2024-01-06T10:11:00,ptr,8.40
2024-01-06T10:13:00,ptr,11.40
2024-01-06T10:15:00,ptr,9.00
2024-01-06T10:17:00,ptr,11.40
2024-01-06T10:18:00,ptr,5.40
2024-01-06T10:20:00,ptr,9.00
2024-01-06T10:22:00,ptr,11.40
2024-01-06T10:24:00,ptr,11.40
2024-01-06T10:26:00,ptr,9.00
2024-01-06T10:28:00,ptr,8.40
2024-01-06T10:30:00,ptr,11.40
2024-01-06T10:31:00,ptr,6.00
2024-01-06T10:33:00,ptr,8.40
2024-01-06T10:34:00,ptr,6.00
2024-01-06T10:35:00,ptr,5.40
2024-01-06T10:37:00,ptr,12.00
2024-01-06T10:38:00,ptr,11.40
2024-01-06T10:41:00,ptr,11.40
2024-01-06T10:43:00,ptr,8.40
2024-01-06T10:44:00,ptr,12.00
2024-01-06T10:46:00,ptr,5.40
2024-01-06T10:48:00,ptr,11.40
2024-01-06T10:49:00,ptr,6.00
2024-01-06T10:50:00,ptr,8.40
2024-01-06T10:53:00,ptr,12.00
2024-01-06T10:54:00,ptr,5.40
2024-01-06T10:55:00,ptr,6.00
2024-01-06T10:56:00,ptr,11.40
2024-01-06T10:58:00,ptr,6.00
2024-01-06T11:00:00,ptr,8.40
2024-01-06T11:01:00,ptr,6.00
2024-01-06T11:02:00,ptr,8.40
2024-01-06T11:05:00,ptr,11.40
2024-01-06T11:07:00,ptr,9.00
2024-01-06T11:08:00,ptr,11.40
2024-01-06T11:10:00,ptr,3.00
2024-01-06T11:12:00,ptr,11.40
2024-01-06T11:14:00,ptr,11.40
2024-01-06T11:15:00,ptr,6.00
2024-01-06T11:17:00,ptr,8.40
2024-01-06T11:18:00,ptr,6.00
2024-01-06T11:20:00,ptr,8.40
2024-01-06T11:22:00,ptr,11.40
2024-01-06T11:23:00,ptr,3.00
2024-01-06T11:24:00,ptr,6.00
2024-01-06T11:26:00,ptr,8.40
2024-01-06T11:28:00,ptr,8.40
2024-01-06T11:29:00,ptr,6.00
2024-01-06T11:31:00,ptr,11.40
2024-01-06T11:32:00,ptr,6.00
2024-01-06T11:34:00,ptr,8.40
2024-01-06T11:36:00,ptr,11.40
2024-01-06T11:38:00,ptr,9.00
2024-01-06T11:39:00,ptr,5.40
2024-01-06T11:40:00,ptr,6.00
2024-01-06T11:42:00,ptr,8.40
2024-01-06T11:43:00,ptr,6.00
2024-01-06T11:45:00,ptr,11.40
2024-01-06T11:46:00,ptr,6.00
2024-01-06T11:48:00,ptr,11.40
2024-01-06T11:50:00,ptr,11.40
2024-01-06T11:51:00,ptr,6.00
2024-01-06T11:53:00,ptr,11.40
2024-01-06T11:55:00,ptr,11.40
2024-01-06T11:57:00,ptr,11.40
2024-01-06T11:59:00,ptr,12.00
2024-01-06T12:01:00,ptr,11.40
2024-01-06T12:02:00,ptr,3.00
2024-01-06T12:04:00,ptr,11.40
2024-01-06T12:07:00,ptr,14.40
2024-01-06T12:08:00,ptr,14.40
2024-01-06T12:10:00,ptr,11.40
2024-01-06T12:12:00,ptr,14.40
2024-01-06T12:14:00,ptr,11.40
2024-01-06T12:16:00,ptr,14.40
2024-01-06T12:18:00,ptr,11.40
2024-01-06T12:19:00,ptr,12.00
2024-01-06T12:21:00,ptr,8.40
2024-01-06T12:23:00,ptr,11.40
2024-01-06T12:25:00,ptr,17.40
2024-01-06T12:28:00,ptr,11.40
2024-01-06T12:30:00,ptr,11.40
2024-01-06T12:31:00,ptr,9.00
2024-01-06T12:34:00,ptr,11.40
2024-01-06T12:36:00,ptr,11.40
2024-01-06T12:37:00,ptr,6.00
2024-01-06T12:39:00,ptr,14.40
2024-01-06T12:40:00,ptr,5.40
2024-01-06T12:42:00,ptr,12.00
2024-01-06T12:43:00,ptr,5.40
2024-01-06T12:45:00,ptr,11.40
2024-01-06T12:46:00,ptr,9.00
2024-01-06T12:48:00,ptr,11.40
2024-01-06T12:49:00,ptr,6.00
2024-01-06T12:51:00,ptr,11.40
2024-01-06T12:53:00,ptr,8.40
2024-01-06T12:55:00,ptr,11.40
2024-01-06T12:57:00,ptr,14.40
2024-01-06T12:58:00,ptr,6.00
2024-01-06T13:00:00,ptr,11.40
2024-01-06T13:02:00,ptr,11.40
2024-01-06T13:03:00,ptr,6.00
2024-01-06T13:05:00,ptr,11.40
2024-01-06T13:07:00,ptr,11.40
2024-01-06T13:08:00,ptr,6.00
2024-01-06T13:10:00,ptr,11.40
2024-01-06T13:12:00,ptr,11.40
2024-01-06T13:13:00,ptr,9.00
2024-01-06T13:15:00,ptr,11.40
2024-01-06T13:17:00,ptr,14.40
2024-01-06T13:18:00,ptr,8.40
2024-01-06T13:20:00,ptr,12.00
2024-01-06T13:21:00,ptr,8.40
2024-01-06T13:23:00,ptr,11.40
2024-01-06T13:25:00,ptr,14.40
2024-01-06T13:27:00,ptr,14.40
2024-01-06T13:29:00,ptr,11.40
2024-01-06T13:31:00,ptr,12.00
2024-01-06T13:33:00,ptr,14.40
2024-01-06T13:35:00,ptr,11.40
2024-01-06T13:36:00,ptr,11.40
2024-01-06T13:38:00,ptr,6.00
2024-01-06T13:40:00,ptr,11.40
2024-01-06T13:42:00,ptr,11.40
2024-01-06T13:44:00,ptr,14.40
2024-01-06T13:46:00,ptr,8.40
2024-01-06T13:48:00,ptr,17.40
2024-01-06T13:51:00,ptr,14.40
2024-01-06T13:53:00,ptr,11.40
2024-01-06T13:55:00,ptr,12.00
2024-01-06T13:57:00,ptr,8.40
2024-01-06T13:59:00,ptr,11.40
2024-01-06T14:00:00,ptr,6.00
2024-01-06T14:02:00,ptr,11.40
2024-01-06T14:03:00,ptr,6.00
2024-01-06T14:05:00,ptr,11.40
2024-01-06T14:06:00,ptr,8.40
2024-01-06T14:08:00,ptr,9.00
2024-01-06T14:10:00,ptr,11.40
2024-01-06T14:12:00,ptr,17.40
2024-01-06T14:15:00,ptr,11.40
2024-01-06T14:17:00,ptr,11.40
2024-01-06T14:19:00,ptr,11.40
2024-01-06T14:20:00,ptr,6.00
2024-01-06T14:22:00,ptr,8.40
2024-01-06T14:24:00,ptr,11.40
2024-01-06T14:26:00,ptr,14.40
2024-01-06T14:27:00,ptr,6.00
2024-01-06T14:29:00,ptr,11.40
2024-01-06T14:30:00,ptr,6.00
2024-01-06T14:32:00,ptr,11.40
2024-01-06T14:34:00,ptr,11.40
2024-01-06T14:35:00,ptr,6.00
2024-01-06T14:37:00,ptr,11.40
2024-01-06T14:39:00,ptr,11.40
2024-01-06T14:41:00,ptr,11.40
2024-01-06T14:43:00,ptr,12.00
2024-01-06T14:45:00,ptr,14.40
2024-01-06T14:47:00,ptr,11.40
2024-01-06T14:49:00,ptr,11.40
2024-01-06T14:51:00,ptr,14.40
2024-01-06T14:52:00,ptr,6.00
2024-01-06T14:53:00,ptr,5.40
2024-01-06T14:55:00,ptr,11.40
2024-01-06T14:57:00,ptr,12.00
2024-01-06T14:59:00,ptr,14.40
2024-01-06T15:01:00,ptr,14.40
2024-01-06T15:03:00,ptr,11.40
2024-01-06T15:05:00,ptr,11.40
2024-01-06T15:07:00,ptr,11.40
2024-01-06T15:09:00,ptr,11.40
2024-01-06T15:11:00,ptr,14.40
2024-01-06T15:12:00,ptr,6.00
2024-01-06T15:13:00,ptr,8.40
2024-01-06T15:15:00,ptr,12.00
2024-01-06T15:17:00,ptr,11.40
2024-01-06T15:19:00,ptr,11.40
2024-01-06T15:20:00,ptr,6.00
2024-01-06T15:22:00,ptr,14.40
2024-01-06T15:24:00,ptr,11.40
2024-01-06T15:26:00,ptr,8.40
2024-01-06T15:28:00,ptr,11.40
2024-01-06T15:30:00,ptr,12.00
2024-01-06T15:32:00,ptr,14.40
2024-01-06T15:34:00,ptr,8.40
2024-01-06T15:36:00,ptr,14.40
2024-01-06T15:38:00,ptr,11.40
2024-01-06T15:40:00,ptr,11.40
2024-01-06T15:42:00,ptr,14.40
2024-01-06T15:44:00,ptr,12.00
2024-01-06T15:46:00,ptr,11.40
2024-01-06T15:47:00,ptr,14.40
2024-01-06T15:50:00,ptr,11.40
2024-01-06T15:52:00,ptr,11.40
2024-01-06T15:53:00,ptr,6.00
2024-01-06T15:55:00,ptr,14.40
2024-01-06T15:57:00,ptr,14.40
2024-01-06T15:59:00,ptr,17.40
2024-01-06T16:01:00,ptr,8.40
2024-01-06T16:02:00,ptr,6.00
2024-01-06T16:04:00,ptr,11.40
2024-01-06T16:05:00,ptr,14.40
2024-01-06T16:08:00,ptr,11.40
2024-01-06T16:10:00,ptr,14.40
2024-01-06T16:11:00,ptr,14.40
2024-01-06T16:13:00,ptr,6.00
2024-01-06T16:15:00,ptr,14.40
2024-01-06T16:17:00,ptr,14.40
2024-01-06T16:19:00,ptr,14.40
2024-01-06T16:21:00,ptr,14.40
2024-01-06T16:23:00,ptr,11.40
2024-01-06T16:25:00,ptr,14.40
2024-01-06T16:27:00,ptr,11.40
2024-01-06T16:29:00,ptr,14.40
2024-01-06T16:31:00,ptr,11.40
2024-01-06T16:32:00,ptr,9.00
2024-01-06T16:33:00,ptr,5.40
2024-01-06T16:35:00,ptr,11.40
2024-01-06T16:36:00,ptr,9.00
2024-01-06T16:38:00,ptr,14.40
2024-01-06T16:40:00,ptr,19.80
2024-01-06T16:42:00,ptr,23.40
2024-01-06T16:44:00,ptr,19.80
2024-01-06T16:46:00,ptr,23.40
2024-01-06T16:48:00,ptr,22.80
2024-01-06T16:50:00,ptr,20.40
2024-01-06T16:52:00,ptr,22.80
2024-01-06T16:54:00,ptr,20.40
2024-01-06T16:56:00,ptr,19.80
2024-01-06T16:57:00,ptr,12.00
2024-01-06T16:59:00,ptr,19.80
2024-01-06T17:01:00,ptr,23.40
2024-01-06T17:03:00,ptr,22.80
2024-01-06T17:04:00,ptr,8.40
2024-01-06T17:06:00,ptr,23.40
2024-01-06T17:08:00,ptr,25.80
2024-01-06T17:09:00,ptr,14.40
2024-01-06T17:11:00,ptr,28.80
2024-01-06T17:13:00,ptr,31.80
2024-01-06T17:14:00,ptr,14.40
2024-01-06T17:16:00,ptr,28.80
2024-01-06T17:18:00,ptr,31.80
2024-01-06T17:20:00,ptr,28.80
2024-01-06T17:22:00,ptr,28.80
2024-01-06T17:24:00,ptr,28.80
2024-01-06T17:26:00,ptr,28.80
2024-01-06T17:28:00,ptr,25.80
2024-01-06T17:30:00,ptr,31.80
2024-01-06T17:31:00,ptr,14.40
2024-01-06T17:32:00,ptr,14.40
2024-01-06T17:34:00,ptr,25.80
2024-01-06T17:35:00,ptr,14.40
2024-01-06T17:37:00,ptr,19.80
2024-01-06T17:39:00,ptr,23.40
2024-01-06T17:41:00,ptr,19.80
2024-01-06T17:42:00,ptr,12.00
2024-01-06T17:44:00,ptr,22.80
2024-01-06T17:46:00,ptr,20.40
2024-01-06T17:48:00,ptr,19.80
2024-01-06T17:49:00,ptr,11.40
2024-01-06T17:51:00,ptr,14.40
2024-01-06T17:53:00,ptr,20.40
2024-01-06T17:55:00,ptr,20.40
2024-01-06T17:57:00,ptr,14.40
2024-01-06T17:59:00,ptr,14.40
2024-01-06T18:01:00,ptr,14.40
2024-01-06T18:03:00,ptr,11.40
2024-01-06T18:04:00,ptr,14.40
2024-01-06T18:07:00,ptr,11.40
2024-01-06T18:09:00,ptr,14.40
2024-01-06T18:10:00,ptr,11.40
2024-01-06T18:13:00,ptr,11.40
2024-01-06T18:15:00,ptr,14.40
2024-01-06T18:16:00,ptr,12.00
2024-01-06T18:19:00,ptr,14.40
2024-01-06T18:20:00,ptr,5.40
2024-01-06T18:22:00,ptr,20.40
2024-01-06T18:25:00,ptr,14.40
2024-01-06T18:27:00,ptr,14.40
2024-01-06T18:28:00,ptr,14.40
2024-01-06T18:31:00,ptr,14.40
2024-01-06T18:33:00,ptr,11.40
2024-01-06T18:34:00,ptr,6.00
2024-01-06T18:36:00,ptr,14.40
2024-01-06T18:38:00,ptr,11.40
2024-01-06T18:40:00,ptr,11.40
2024-01-06T18:42:00,ptr,14.40
2024-01-06T18:44:00,ptr,11.40
2024-01-06T18:45:00,ptr,9.00
2024-01-06T18:47:00,ptr,11.40
2024-01-06T18:49:00,ptr,11.40
2024-01-06T18:51:00,ptr,11.40
2024-01-06T18:53:00,ptr,14.40
2024-01-06T18:55:00,ptr,11.40
2024-01-06T18:57:00,ptr,12.00
2024-01-06T18:58:00,ptr,5.40
2024-01-06T19:00:00,ptr,11.40
2024-01-06T19:02:00,ptr,14.40
2024-01-06T19:04:00,ptr,12.00
2024-01-06T19:05:00,ptr,5.40
2024-01-06T19:07:00,ptr,14.40
2024-01-06T19:09:00,ptr,11.40
2024-01-06T19:11:00,ptr,14.40
2024-01-06T19:13:00,ptr,14.40
2024-01-06T19:14:00,ptr,6.00
2024-01-06T19:16:00,ptr,14.40
2024-01-06T19:18:00,ptr,11.40
2024-01-06T19:20:00,ptr,11.40
2024-01-06T19:22:00,ptr,12.00
2024-01-06T19:24:00,ptr,11.40
2024-01-06T19:26:00,ptr,17.40
2024-01-06T19:28:00,ptr,14.40
2024-01-06T19:29:00,ptr,8.40
2024-01-06T19:30:00,ptr,6.00
2024-01-06T19:31:00,ptr,8.40
2024-01-06T19:33:00,ptr,11.40
2024-01-06T19:35:00,ptr,11.40
2024-01-06T19:37:00,ptr,12.00
2024-01-06T19:39:00,ptr,11.40
2024-01-06T19:41:00,ptr,11.40
2024-01-06T19:42:00,ptr,8.40
2024-01-06T19:43:00,ptr,6.00
2024-01-06T19:45:00,ptr,14.40
2024-01-06T19:47:00,ptr,11.40
2024-01-06T19:48:00,ptr,6.00
