#datetime,building,power
2023-02-12T00:00:00,prt,19.11
2023-02-12T00:01:00,prt,18.66
2023-02-12T00:02:00,prt,19.47
2023-02-12T00:03:00,prt,23.02
2023-02-12T00:04:00,prt,22.93
2023-02-12T00:05:00,prt,26.78
2023-02-12T00:06:00,prt,21.16
2023-02-12T00:07:00,prt,26.09
2023-02-12T00:08:00,prt,17.87
2023-02-12T00:09:00,prt,28.51
2023-02-12T00:10:00,prt,27.80
2023-02-12T00:11:00,prt,31.55
2023-02-12T00:12:00,prt,29.16
2023-02-12T00:13:00,prt,24.65
2023-02-12T00:14:00,prt,25.27
2023-02-12T00:15:00,prt,22.89
2023-02-12T00:16:00,prt,21.84
2023-02-12T00:17:00,prt,19.05
2023-02-12T00:18:00,prt,25.87
2023-02-12T00:19:00,prt,19.16
2023-02-12T00:20:00,prt,20.40
2023-02-12T00:21:00,prt,18.54
2023-02-12T00:22:00,prt,19.10
2023-02-12T00:23:00,prt,19.29
2023-02-12T00:24:00,prt,25.10
2023-02-12T00:25:00,prt,26.08
2023-02-12T00:26:00,prt,21.55
2023-02-12T00:27:00,prt,19.00
2023-02-12T00:28:00,prt,19.84
2023-02-12T00:29:00,prt,20.02
2023-02-12T00:30:00,prt,24.65
2023-02-12T00:31:00,prt,27.23
2023-02-12T00:32:00,prt,28.53
2023-02-12T00:33:00,prt,21.28
2023-02-12T00:34:00,prt,21.83
2023-02-12T00:35:00,prt,21.13
2023-02-12T00:36:00,prt,20.99
2023-02-12T00:37:00,prt,24.99
2023-02-12T00:38:00,prt,25.08
2023-02-12T00:39:00,prt,22.43
2023-02-12T00:40:00,prt,21.90
2023-02-12T00:41:00,prt,21.29
2023-02-12T00:42:00,prt,18.51
2023-02-12T00:43:00,prt,26.18
2023-02-12T00:44:00,prt,29.45
2023-02-12T00:45:00,prt,29.77
2023-02-12T00:46:00,prt,25.14
2023-02-12T00:47:00,prt,22.73
2023-02-12T00:48:00,prt,21.91
2023-02-12T00:49:00,prt,21.83
2023-02-12T00:50:00,prt,20.61
2023-02-12T00:51:00,prt,19.45
2023-02-12T00:52:00,prt,22.48
2023-02-12T00:53:00,prt,20.71
2023-02-12T00:54:00,prt,23.72
2023-02-12T00:55:00,prt,24.85
2023-02-12T00:56:00,prt,28.97
2023-02-12T00:57:00,prt,30.50
2023-02-12T00:58:00,prt,18.32
2023-02-12T00:59:00,prt,17.61
2023-02-12T01:00:00,prt,17.79
2023-02-12T01:01:00,prt,18.02
2023-02-12T01:02:00,prt,19.06
2023-02-12T01:03:00,prt,18.44
2023-02-12T01:04:00,prt,19.71
2023-02-12T01:05:00,prt,21.87
2023-02-12T01:06:00,prt,22.90
2023-02-12T01:07:00,prt,22.74
2023-02-12T01:08:00,prt,20.87
2023-02-12T01:09:00,prt,24.59
2023-02-12T01:10:00,prt,25.93
2023-02-12T01:11:00,prt,21.78
2023-02-12T01:12:00,prt,17.17
2023-02-12T01:13:00,prt,17.24
2023-02-12T01:14:00,prt,16.50
2023-02-12T01:15:00,prt,16.75
2023-02-12T01:16:00,prt,21.83
2023-02-12T01:17:00,prt,22.88
2023-02-12T01:18:00,prt,20.99
2023-02-12T01:19:00,prt,21.70
2023-02-12T01:20:00,prt,20.62
2023-02-12T01:21:00,prt,19.98
2023-02-12T01:22:00,prt,27.28
2023-02-12T01:23:00,prt,26.16
2023-02-12T01:24:00,prt,18.81
2023-02-12T01:25:00,prt,18.82
2023-02-12T01:26:00,prt,20.61
2023-02-12T01:27:00,prt,24.55
2023-02-12T01:28:00,prt,23.86
2023-02-12T01:29:00,prt,16.60
2023-02-12T01:30:00,prt,20.69
2023-02-12T01:31:00,prt,19.24
2023-02-12T01:32:00,prt,21.49
2023-02-12T01:33:00,prt,21.94
2023-02-12T01:34:00,prt,19.28
2023-02-12T01:35:00,prt,24.72
2023-02-12T01:36:00,prt,24.60
2023-02-12T01:37:00,prt,18.56
2023-02-12T01:38:00,prt,19.66
2023-02-12T01:39:00,prt,22.45
2023-02-12T01:40:00,prt,22.86
2023-02-12T01:41:00,prt,29.02
2023-02-12T01:42:00,prt,25.42
2023-02-12T01:43:00,prt,20.49
2023-02-12T01:44:00,prt,25.30
2023-02-12T01:45:00,prt,23.16
2023-02-12T01:46:00,prt,18.51
2023-02-12T01:47:00,prt,20.86
2023-02-12T01:48:00,prt,28.19
2023-02-12T01:49:00,prt,25.08
2023-02-12T01:50:00,prt,19.02
2023-02-12T01:51:00,prt,18.58
2023-02-12T01:52:00,prt,17.58
2023-02-12T01:53:00,prt,18.37
2023-02-12T01:54:00,prt,16.51
2023-02-12T01:55:00,prt,17.41
2023-02-12T01:56:00,prt,19.44
2023-02-12T01:57:00,prt,20.47
2023-02-12T01:58:00,prt,20.32
2023-02-12T01:59:00,prt,21.95
2023-02-12T02:00:00,prt,20.66
2023-02-12T02:01:00,prt,28.88
2023-02-12T02:02:00,prt,25.51
2023-02-12T02:03:00,prt,28.10
2023-02-12T02:04:00,prt,24.14
2023-02-12T02:05:00,prt,20.48
2023-02-12T02:06:00,prt,19.18
2023-02-12T02:07:00,prt,18.10
2023-02-12T02:08:00,prt,22.94
2023-02-12T02:09:00,prt,22.13
2023-02-12T02:10:00,prt,21.20
2023-02-12T02:11:00,prt,21.40
2023-02-12T02:12:00,prt,24.04
2023-02-12T02:13:00,prt,23.50
2023-02-12T02:14:00,prt,30.17
2023-02-12T02:15:00,prt,22.53
2023-02-12T02:16:00,prt,22.13
2023-02-12T02:17:00,prt,22.30
2023-02-12T02:18:00,prt,20.51
2023-02-12T02:19:00,prt,20.47
2023-02-12T02:20:00,prt,19.86
2023-02-12T02:21:00,prt,20.43
2023-02-12T02:22:00,prt,19.12
2023-02-12T02:23:00,prt,18.73
2023-02-12T02:24:00,prt,21.89
2023-02-12T02:25:00,prt,20.80
2023-02-12T02:26:00,prt,28.26
2023-02-12T02:27:00,prt,31.01
2023-02-12T02:28:00,prt,31.87
2023-02-12T02:29:00,prt,25.34
2023-02-12T02:30:00,prt,22.41
2023-02-12T02:31:00,prt,20.44
2023-02-12T02:32:00,prt,18.67
2023-02-12T02:33:00,prt,19.35
2023-02-12T02:34:00,prt,15.57
2023-02-12T02:35:00,prt,17.63
2023-02-12T02:36:00,prt,16.86
2023-02-12T02:37:00,prt,20.12
2023-02-12T02:38:00,prt,20.32
2023-02-12T02:39:00,prt,20.67
2023-02-12T02:40:00,prt,20.07
2023-02-12T02:41:00,prt,18.82
2023-02-12T02:42:00,prt,18.34
2023-02-12T02:43:00,prt,17.42
2023-02-12T02:44:00,prt,17.68
2023-02-12T02:45:00,prt,17.94
2023-02-12T02:46:00,prt,18.26
2023-02-12T02:47:00,prt,26.87
2023-02-12T02:48:00,prt,28.34
2023-02-12T02:49:00,prt,26.38
2023-02-12T02:50:00,prt,27.85
2023-02-12T02:51:00,prt,24.94
2023-02-12T02:52:00,prt,25.59
2023-02-12T02:53:00,prt,24.05
2023-02-12T02:54:00,prt,23.53
2023-02-12T02:55:00,prt,25.49
2023-02-12T02:56:00,prt,19.55
2023-02-12T02:57:00,prt,16.73
2023-02-12T02:58:00,prt,15.54
2023-02-12T02:59:00,prt,18.02
2023-02-12T03:00:00,prt,18.42
2023-02-12T03:01:00,prt,23.85
2023-02-12T03:02:00,prt,26.65
2023-02-12T03:03:00,prt,22.71
2023-02-12T03:04:00,prt,17.92
2023-02-12T03:05:00,prt,17.23
2023-02-12T03:06:00,prt,19.26
2023-02-12T03:07:00,prt,19.04
2023-02-12T03:08:00,prt,18.99
2023-02-12T03:09:00,prt,24.43
2023-02-12T03:10:00,prt,26.81
2023-02-12T03:11:00,prt,28.59
2023-02-12T03:12:00,prt,24.42
2023-02-12T03:13:00,prt,21.87
2023-02-12T03:14:00,prt,18.29
2023-02-12T03:15:00,prt,17.56
2023-02-12T03:16:00,prt,17.77
2023-02-12T03:17:00,prt,17.85
2023-02-12T03:18:00,prt,19.11
2023-02-12T03:19:00,prt,21.16
2023-02-12T03:20:00,prt,20.14
2023-02-12T03:21:00,prt,20.96
2023-02-12T03:22:00,prt,21.29
2023-02-12T03:23:00,prt,23.38
2023-02-12T03:24:00,prt,20.94
2023-02-12T03:25:00,prt,19.41
2023-02-12T03:26:00,prt,19.38
2023-02-12T03:27:00,prt,23.36
2023-02-12T03:28:00,prt,17.27
2023-02-12T03:29:00,prt,18.80
2023-02-12T03:30:00,prt,21.51
2023-02-12T03:31:00,prt,22.82
2023-02-12T03:32:00,prt,22.00
2023-02-12T03:33:00,prt,22.28
2023-02-12T03:34:00,prt,22.93
2023-02-12T03:35:00,prt,23.35
2023-02-12T03:36:00,prt,20.13
2023-02-12T03:37:00,prt,18.05
2023-02-12T03:38:00,prt,19.20
2023-02-12T03:39:00,prt,19.48
2023-02-12T03:40:00,prt,18.39
2023-02-12T03:41:00,prt,18.62
2023-02-12T03:42:00,prt,18.87
2023-02-12T03:43:00,prt,18.30
2023-02-12T03:44:00,prt,18.06
2023-02-12T03:45:00,prt,18.16
2023-02-12T03:46:00,prt,15.18
2023-02-12T03:47:00,prt,16.51
2023-02-12T03:48:00,prt,17.45
2023-02-12T03:49:00,prt,18.21
2023-02-12T03:50:00,prt,21.30
2023-02-12T03:51:00,prt,20.30
2023-02-12T03:52:00,prt,21.09
2023-02-12T03:53:00,prt,16.82
2023-02-12T03:54:00,prt,18.02
2023-02-12T03:55:00,prt,20.35
2023-02-12T03:56:00,prt,21.57
2023-02-12T03:57:00,prt,20.80
2023-02-12T03:58:00,prt,20.55
2023-02-12T03:59:00,prt,16.79
2023-02-12T04:00:00,prt,17.49
2023-02-12T04:01:00,prt,20.91
2023-02-12T04:02:00,prt,25.38
2023-02-12T04:03:00,prt,25.97
2023-02-12T04:04:00,prt,25.43
2023-02-12T04:05:00,prt,26.69
2023-02-12T04:06:00,prt,27.02
2023-02-12T04:07:00,prt,27.96
2023-02-12T04:08:00,prt,29.70
2023-02-12T04:09:00,prt,28.42
2023-02-12T04:10:00,prt,28.71
2023-02-12T04:11:00,prt,32.13
2023-02-12T04:12:00,prt,30.67
2023-02-12T04:13:00,prt,26.99
2023-02-12T04:14:00,prt,30.52
2023-02-12T04:15:00,prt,27.02
2023-02-12T04:16:00,prt,25.63
2023-02-12T04:17:00,prt,25.96
2023-02-12T04:18:00,prt,27.82
2023-02-12T04:19:00,prt,27.23
2023-02-12T04:20:00,prt,27.04
2023-02-12T04:21:00,prt,27.07
2023-02-12T04:22:00,prt,24.87
2023-02-12T04:23:00,prt,26.26
2023-02-12T04:24:00,prt,31.04
2023-02-12T04:25:00,prt,27.25
2023-02-12T04:26:00,prt,25.85
2023-02-12T04:27:00,prt,25.02
2023-02-12T04:28:00,prt,25.39
2023-02-12T04:29:00,prt,25.43
2023-02-12T04:30:00,prt,25.56
2023-02-12T04:31:00,prt,28.57
2023-02-12T04:32:00,prt,29.12
2023-02-12T04:33:00,prt,28.22
2023-02-12T04:34:00,prt,25.95
2023-02-12T04:35:00,prt,26.86
2023-02-12T04:36:00,prt,26.03
2023-02-12T04:37:00,prt,28.07
2023-02-12T04:38:00,prt,28.03
2023-02-12T04:39:00,prt,33.94
2023-02-12T04:40:00,prt,33.17
2023-02-12T04:41:00,prt,35.05
2023-02-12T04:42:00,prt,29.45
2023-02-12T04:43:00,prt,29.10
2023-02-12T04:44:00,prt,28.23
2023-02-12T04:45:00,prt,24.35
2023-02-12T04:46:00,prt,24.37
2023-02-12T04:47:00,prt,23.50
2023-02-12T04:48:00,prt,24.64
2023-02-12T04:49:00,prt,24.33
2023-02-12T04:50:00,prt,28.22
2023-02-12T04:51:00,prt,28.06
2023-02-12T04:52:00,prt,32.80
2023-02-12T04:53:00,prt,32.12
2023-02-12T04:54:00,prt,28.00
2023-02-12T04:55:00,prt,26.41
2023-02-12T04:56:00,prt,23.96
2023-02-12T04:57:00,prt,23.80
2023-02-12T04:58:00,prt,26.18
2023-02-12T04:59:00,prt,23.82
2023-02-12T05:00:00,prt,24.86
2023-02-12T05:01:00,prt,26.16
2023-02-12T05:02:00,prt,26.75
2023-02-12T05:03:00,prt,34.38
2023-02-12T05:04:00,prt,33.28
2023-02-12T05:05:00,prt,29.76
2023-02-12T05:06:00,prt,28.13
2023-02-12T05:07:00,prt,26.79
2023-02-12T05:08:00,prt,26.36
2023-02-12T05:09:00,prt,24.35
2023-02-12T05:10:00,prt,24.40
2023-02-12T05:11:00,prt,24.86
2023-02-12T05:12:00,prt,27.81
2023-02-12T05:13:00,prt,28.74
2023-02-12T05:14:00,prt,28.54
2023-02-12T05:15:00,prt,26.12
2023-02-12T05:16:00,prt,27.19
2023-02-12T05:17:00,prt,26.36
2023-02-12T05:18:00,prt,26.77
2023-02-12T05:19:00,prt,30.44
2023-02-12T05:20:00,prt,30.41
2023-02-12T05:21:00,prt,28.91
2023-02-12T05:22:00,prt,28.27
2023-02-12T05:23:00,prt,27.07
2023-02-12T05:24:00,prt,26.18
2023-02-12T05:25:00,prt,26.61
2023-02-12T05:26:00,prt,30.08
2023-02-12T05:27:00,prt,37.12
2023-02-12T05:28:00,prt,40.59
2023-02-12T05:29:00,prt,41.82
2023-02-12T05:30:00,prt,39.16
2023-02-12T05:31:00,prt,40.76
2023-02-12T05:32:00,prt,42.34
2023-02-12T05:33:00,prt,40.09
2023-02-12T05:34:00,prt,36.95
2023-02-12T05:35:00,prt,34.78
2023-02-12T05:36:00,prt,35.09
2023-02-12T05:37:00,prt,36.15
2023-02-12T05:38:00,prt,34.11
2023-02-12T05:39:00,prt,34.22
2023-02-12T05:40:00,prt,34.22
2023-02-12T05:41:00,prt,33.70
2023-02-12T05:42:00,prt,35.51
2023-02-12T05:43:00,prt,38.10
2023-02-12T05:44:00,prt,36.58
2023-02-12T05:45:00,prt,36.54
2023-02-12T05:46:00,prt,37.44
2023-02-12T05:47:00,prt,39.61
2023-02-12T05:48:00,prt,39.16
2023-02-12T05:49:00,prt,38.93
2023-02-12T05:50:00,prt,30.49
2023-02-12T05:51:00,prt,45.05
2023-02-12T05:52:00,prt,41.03
2023-02-12T05:53:00,prt,35.53
2023-02-12T05:54:00,prt,50.31
2023-02-12T05:55:00,prt,44.85
2023-02-12T05:56:00,prt,46.73
2023-02-12T05:57:00,prt,42.99
2023-02-12T05:58:00,prt,40.70
2023-02-12T05:59:00,prt,42.26
2023-02-12T06:00:00,prt,45.39
2023-02-12T06:01:00,prt,47.38
2023-02-12T06:02:00,prt,48.04
2023-02-12T06:03:00,prt,49.21
2023-02-12T06:04:00,prt,53.38
2023-02-12T06:05:00,prt,50.11
2023-02-12T06:06:00,prt,52.01
2023-02-12T06:07:00,prt,48.77
2023-02-12T06:08:00,prt,56.50
2023-02-12T06:09:00,prt,57.45
2023-02-12T06:10:00,prt,59.27
2023-02-12T06:11:00,prt,57.23
2023-02-12T06:12:00,prt,63.10
2023-02-12T06:13:00,prt,53.01
2023-02-12T06:14:00,prt,51.26
2023-02-12T06:15:00,prt,52.19
2023-02-12T06:16:00,prt,54.30
2023-02-12T06:17:00,prt,53.78
2023-02-12T06:18:00,prt,63.97
2023-02-12T06:19:00,prt,65.41
2023-02-12T06:20:00,prt,55.65
2023-02-12T06:21:00,prt,59.22
2023-02-12T06:22:00,prt,52.77
2023-02-12T06:23:00,prt,56.10
2023-02-12T06:24:00,prt,57.89
2023-02-12T06:25:00,prt,55.32
2023-02-12T06:26:00,prt,60.86
2023-02-12T06:27:00,prt,61.86
2023-02-12T06:28:00,prt,54.99
2023-02-12T06:29:00,prt,55.23
2023-02-12T06:30:00,prt,67.39
2023-02-12T06:31:00,prt,72.97
2023-02-12T06:32:00,prt,65.83
2023-02-12T06:33:00,prt,60.93
2023-02-12T06:34:00,prt,69.15
2023-02-12T06:35:00,prt,67.10
2023-02-12T06:36:00,prt,67.20
2023-02-12T06:37:00,prt,66.04
2023-02-12T06:38:00,prt,71.71
2023-02-12T06:39:00,prt,70.35
2023-02-12T06:40:00,prt,64.48
2023-02-12T06:41:00,prt,60.44
2023-02-12T06:42:00,prt,67.56
2023-02-12T06:43:00,prt,52.25
2023-02-12T06:44:00,prt,61.96
2023-02-12T06:45:00,prt,73.47
2023-02-12T06:46:00,prt,56.27
2023-02-12T06:47:00,prt,59.14
2023-02-12T06:48:00,prt,55.78
2023-02-12T06:49:00,prt,51.98
2023-02-12T06:50:00,prt,53.02
2023-02-12T06:51:00,prt,56.53
2023-02-12T06:52:00,prt,56.49
2023-02-12T06:53:00,prt,64.29
2023-02-12T06:54:00,prt,56.01
2023-02-12T06:55:00,prt,58.54
2023-02-12T06:56:00,prt,65.36
2023-02-12T06:57:00,prt,61.91
2023-02-12T06:58:00,prt,58.01
2023-02-12T06:59:00,prt,64.63
2023-02-12T07:00:00,prt,62.99
2023-02-12T07:01:00,prt,61.32
2023-02-12T07:02:00,prt,77.05
2023-02-12T07:03:00,prt,67.42
2023-02-12T07:04:00,prt,66.19
2023-02-12T07:05:00,prt,64.43
2023-02-12T07:06:00,prt,68.23
2023-02-12T07:07:00,prt,79.51
2023-02-12T07:08:00,prt,78.06
2023-02-12T07:09:00,prt,69.97
2023-02-12T07:10:00,prt,67.99
2023-02-12T07:11:00,prt,72.74
2023-02-12T07:12:00,prt,69.20
2023-02-12T07:13:00,prt,83.30
2023-02-12T07:14:00,prt,71.91
2023-02-12T07:15:00,prt,82.22
2023-02-12T07:16:00,prt,61.95
2023-02-12T07:17:00,prt,61.44
2023-02-12T07:18:00,prt,61.88
2023-02-12T07:19:00,prt,62.41
2023-02-12T07:20:00,prt,57.63
2023-02-12T07:21:00,prt,60.34
2023-02-12T07:22:00,prt,68.16
2023-02-12T07:23:00,prt,80.36
2023-02-12T07:24:00,prt,72.66
2023-02-12T07:25:00,prt,75.64
2023-02-12T07:26:00,prt,69.65
2023-02-12T07:27:00,prt,66.77
2023-02-12T07:28:00,prt,55.72
2023-02-12T07:29:00,prt,59.90
2023-02-12T07:30:00,prt,72.59
2023-02-12T07:31:00,prt,69.16
2023-02-12T07:32:00,prt,72.22
2023-02-12T07:33:00,prt,72.19
2023-02-12T07:34:00,prt,71.98
2023-02-12T07:35:00,prt,65.72
2023-02-12T07:36:00,prt,79.51
2023-02-12T07:37:00,prt,78.15
2023-02-12T07:38:00,prt,80.04
2023-02-12T07:39:00,prt,74.94
2023-02-12T07:40:00,prt,69.33
2023-02-12T07:41:00,prt,61.45
2023-02-12T07:42:00,prt,66.73
2023-02-12T07:43:00,prt,59.15
2023-02-12T07:44:00,prt,59.65
2023-02-12T07:45:00,prt,63.34
2023-02-12T07:46:00,prt,66.72
2023-02-12T07:47:00,prt,67.57
2023-02-12T07:48:00,prt,68.42
2023-02-12T07:49:00,prt,71.48
2023-02-12T07:50:00,prt,74.60
2023-02-12T07:51:00,prt,76.35
2023-02-12T07:52:00,prt,76.87
2023-02-12T07:53:00,prt,80.10
2023-02-12T07:54:00,prt,62.95
2023-02-12T07:55:00,prt,61.40
2023-02-12T07:56:00,prt,72.38
2023-02-12T07:57:00,prt,78.99
2023-02-12T07:58:00,prt,69.06
2023-02-12T07:59:00,prt,70.07
2023-02-12T08:00:00,prt,66.43
2023-02-12T08:01:00,prt,73.28
2023-02-12T08:02:00,prt,71.60
2023-02-12T08:03:00,prt,72.39
2023-02-12T08:04:00,prt,75.31
2023-02-12T08:05:00,prt,66.52
2023-02-12T08:06:00,prt,68.29
2023-02-12T08:07:00,prt,63.05
2023-02-12T08:08:00,prt,62.99
2023-02-12T08:09:00,prt,61.88
2023-02-12T08:10:00,prt,60.04
2023-02-12T08:11:00,prt,60.52
2023-02-12T08:12:00,prt,61.47
2023-02-12T08:13:00,prt,72.48
2023-02-12T08:14:00,prt,72.34
2023-02-12T08:15:00,prt,76.39
2023-02-12T08:16:00,prt,80.51
2023-02-12T08:17:00,prt,77.07
2023-02-12T08:18:00,prt,63.85
2023-02-12T08:19:00,prt,62.55
2023-02-12T08:20:00,prt,68.17
2023-02-12T08:21:00,prt,70.37
2023-02-12T08:22:00,prt,69.78
2023-02-12T08:23:00,prt,73.09
2023-02-12T08:24:00,prt,72.31
2023-02-12T08:25:00,prt,65.15
2023-02-12T08:26:00,prt,73.53
2023-02-12T08:27:00,prt,78.84
2023-02-12T08:28:00,prt,84.67
2023-02-12T08:29:00,prt,88.23
2023-02-12T08:30:00,prt,79.71
2023-02-12T08:31:00,prt,72.70
2023-02-12T08:32:00,prt,77.93
2023-02-12T08:33:00,prt,69.75
2023-02-12T08:34:00,prt,67.21
2023-02-12T08:35:00,prt,59.77
2023-02-12T08:36:00,prt,72.85
2023-02-12T08:37:00,prt,61.76
2023-02-12T08:38:00,prt,70.96
2023-02-12T08:39:00,prt,72.50
2023-02-12T08:40:00,prt,73.84
2023-02-12T08:41:00,prt,75.90
2023-02-12T08:42:00,prt,67.25
2023-02-12T08:43:00,prt,77.73
2023-02-12T08:44:00,prt,67.47
2023-02-12T08:45:00,prt,81.74
2023-02-12T08:46:00,prt,68.55
2023-02-12T08:47:00,prt,79.47
2023-02-12T08:48:00,prt,75.32
2023-02-12T08:49:00,prt,71.17
2023-02-12T08:50:00,prt,75.68
2023-02-12T08:51:00,prt,77.83
2023-02-12T08:52:00,prt,76.76
2023-02-12T08:53:00,prt,63.60
2023-02-12T08:54:00,prt,75.72
2023-02-12T08:55:00,prt,68.64
2023-02-12T08:56:00,prt,72.40
2023-02-12T08:57:00,prt,68.65
2023-02-12T08:58:00,prt,74.97
2023-02-12T08:59:00,prt,81.58
2023-02-12T09:00:00,prt,67.64
2023-02-12T09:01:00,prt,64.50
2023-02-12T09:02:00,prt,80.91
2023-02-12T09:03:00,prt,73.08
2023-02-12T09:04:00,prt,76.70
2023-02-12T09:05:00,prt,81.17
2023-02-12T09:06:00,prt,74.05
2023-02-12T09:07:00,prt,68.06
2023-02-12T09:08:00,prt,82.83
2023-02-12T09:09:00,prt,73.73
2023-02-12T09:10:00,prt,76.98
2023-02-12T09:11:00,prt,64.79
2023-02-12T09:12:00,prt,81.55
2023-02-12T09:13:00,prt,69.23
2023-02-12T09:14:00,prt,63.72
2023-02-12T09:15:00,prt,73.59
2023-02-12T09:16:00,prt,68.95
2023-02-12T09:17:00,prt,70.36
2023-02-12T09:18:00,prt,77.47
2023-02-12T09:19:00,prt,80.80
2023-02-12T09:20:00,prt,69.15
2023-02-12T09:21:00,prt,82.63
2023-02-12T09:22:00,prt,85.66
2023-02-12T09:23:00,prt,83.77
2023-02-12T09:24:00,prt,80.82
2023-02-12T09:25:00,prt,72.83
2023-02-12T09:26:00,prt,73.04
2023-02-12T09:27:00,prt,69.91
2023-02-12T09:28:00,prt,79.81
2023-02-12T09:29:00,prt,71.03
2023-02-12T09:30:00,prt,74.16
2023-02-12T09:31:00,prt,81.51
2023-02-12T09:32:00,prt,85.54
2023-02-12T09:33:00,prt,75.67
2023-02-12T09:34:00,prt,75.00
2023-02-12T09:35:00,prt,62.23
2023-02-12T09:36:00,prt,72.88
2023-02-12T09:37:00,prt,76.03
2023-02-12T09:38:00,prt,70.42
2023-02-12T09:39:00,prt,68.79
2023-02-12T09:40:00,prt,65.54
2023-02-12T09:41:00,prt,71.01
2023-02-12T09:42:00,prt,81.64
2023-02-12T09:43:00,prt,78.31
2023-02-12T09:44:00,prt,86.35
2023-02-12T09:45:00,prt,84.96
2023-02-12T09:46:00,prt,74.98
2023-02-12T09:47:00,prt,80.00
2023-02-12T09:48:00,prt,80.51
2023-02-12T09:49:00,prt,78.64
2023-02-12T09:50:00,prt,71.76
2023-02-12T09:51:00,prt,81.36
2023-02-12T09:52:00,prt,70.01
2023-02-12T09:53:00,prt,67.29
2023-02-12T09:54:00,prt,75.95
2023-02-12T09:55:00,prt,66.52
2023-02-12T09:56:00,prt,74.05
2023-02-12T09:57:00,prt,79.84
2023-02-12T09:58:00,prt,65.30
2023-02-12T09:59:00,prt,74.75
2023-02-12T10:00:00,prt,72.55
2023-02-12T10:01:00,prt,79.20
2023-02-12T10:02:00,prt,70.09
2023-02-12T10:03:00,prt,73.40
2023-02-12T10:04:00,prt,87.87
2023-02-12T10:05:00,prt,82.85
2023-02-12T10:06:00,prt,87.38
2023-02-12T10:07:00,prt,84.15
2023-02-12T10:08:00,prt,77.50
2023-02-12T10:09:00,prt,75.62
2023-02-12T10:10:00,prt,73.88
2023-02-12T10:11:00,prt,69.92
2023-02-12T10:12:00,prt,79.56
2023-02-12T10:13:00,prt,62.99
2023-02-12T10:14:00,prt,74.52
2023-02-12T10:15:00,prt,76.09
2023-02-12T10:16:00,prt,80.87
2023-02-12T10:17:00,prt,97.09
2023-02-12T10:18:00,prt,90.39
2023-02-12T10:19:00,prt,67.57
2023-02-12T10:20:00,prt,78.46
2023-02-12T10:21:00,prt,84.08
2023-02-12T10:22:00,prt,76.93
2023-02-12T10:23:00,prt,81.03
2023-02-12T10:24:00,prt,66.77
2023-02-12T10:25:00,prt,68.26
2023-02-12T10:26:00,prt,77.81
2023-02-12T10:27:00,prt,70.18
2023-02-12T10:28:00,prt,84.21
2023-02-12T10:29:00,prt,92.90
2023-02-12T10:30:00,prt,80.26
2023-02-12T10:31:00,prt,89.51
2023-02-12T10:32:00,prt,84.16
2023-02-12T10:33:00,prt,80.69
2023-02-12T10:34:00,prt,84.95
2023-02-12T10:35:00,prt,68.32
2023-02-12T10:36:00,prt,71.44
2023-02-12T10:37:00,prt,80.53
2023-02-12T10:38:00,prt,74.69
2023-02-12T10:39:00,prt,74.55
2023-02-12T10:40:00,prt,76.58
2023-02-12T10:41:00,prt,77.19
2023-02-12T10:42:00,prt,73.66
2023-02-12T10:43:00,prt,88.63
2023-02-12T10:44:00,prt,75.88
2023-02-12T10:45:00,prt,71.80
2023-02-12T10:46:00,prt,80.36
2023-02-12T10:47:00,prt,69.87
2023-02-12T10:48:00,prt,71.41
2023-02-12T10:49:00,prt,80.96
2023-02-12T10:50:00,prt,69.22
2023-02-12T10:51:00,prt,74.57
2023-02-12T10:52:00,prt,69.70
2023-02-12T10:53:00,prt,73.13
2023-02-12T10:54:00,prt,85.83
2023-02-12T10:55:00,prt,90.37
2023-02-12T10:56:00,prt,75.94
2023-02-12T10:57:00,prt,80.24
2023-02-12T10:58:00,prt,79.43
2023-02-12T10:59:00,prt,86.71
2023-02-12T11:00:00,prt,80.87
2023-02-12T11:01:00,prt,71.64
2023-02-12T11:02:00,prt,80.21
2023-02-12T11:03:00,prt,85.77
2023-02-12T11:04:00,prt,74.75
2023-02-12T11:05:00,prt,88.43
2023-02-12T11:06:00,prt,86.73
2023-02-12T11:07:00,prt,78.83
2023-02-12T11:08:00,prt,74.77
2023-02-12T11:09:00,prt,69.96
2023-02-12T11:10:00,prt,91.18
2023-02-12T11:11:00,prt,88.86
2023-02-12T11:12:00,prt,73.63
2023-02-12T11:13:00,prt,78.65
2023-02-12T11:14:00,prt,84.33
2023-02-12T11:15:00,prt,72.71
2023-02-12T11:16:00,prt,81.71
2023-02-12T11:17:00,prt,74.73
2023-02-12T11:18:00,prt,76.35
2023-02-12T11:19:00,prt,84.80
2023-02-12T11:20:00,prt,76.71
2023-02-12T11:21:00,prt,81.29
2023-02-12T11:22:00,prt,79.25
2023-02-12T11:23:00,prt,73.20
2023-02-12T11:24:00,prt,82.18
2023-02-12T11:25:00,prt,72.39
2023-02-12T11:26:00,prt,72.83
2023-02-12T11:27:00,prt,84.49
2023-02-12T11:28:00,prt,80.89
2023-02-12T11:29:00,prt,80.97
2023-02-12T11:30:00,prt,81.65
2023-02-12T11:31:00,prt,74.08
2023-02-12T11:32:00,prt,81.14
2023-02-12T11:33:00,prt,88.95
2023-02-12T11:34:00,prt,77.29
2023-02-12T11:35:00,prt,88.38
2023-02-12T11:36:00,prt,83.98
2023-02-12T11:37:00,prt,77.45
2023-02-12T11:38:00,prt,76.30
