#datetime,building,power
2024-02-24T00:00:00,nat,670.51
2024-02-24T00:02:00,nat,390.67
2024-02-24T00:04:00,nat,465.17
2024-02-24T00:05:00,nat,372.86
2024-02-24T00:07:00,nat,654.59
2024-02-24T00:08:00,nat,9.54
2024-02-24T00:10:00,nat,320.28
2024-02-24T00:12:00,nat,331.77
2024-02-24T00:13:00,nat,270.83
2024-02-24T00:16:00,nat,550.16
2024-02-24T00:17:00,nat,257.88
2024-02-24T00:19:00,nat,520.32
2024-02-24T00:21:00,nat,301.23
2024-02-24T00:23:00,nat,383.86
2024-02-24T00:24:00,nat,340.39
2024-02-24T00:26:00,nat,757.93
2024-02-24T00:28:00,nat,668.60
2024-02-24T00:30:00,nat,388.75
2024-02-24T00:33:00,nat,309.02
2024-02-24T00:34:00,nat,134.50
2024-02-24T00:36:00,nat,326.01
2024-02-24T00:37:00,nat,177.51
2024-02-24T00:38:00,nat,294.19
2024-02-24T00:40:00,nat,666.85
2024-02-24T00:42:00,nat,721.18
2024-02-24T00:44:00,nat,630.75
2024-02-24T00:46:00,nat,637.03
2024-02-24T00:48:00,nat,763.34
2024-02-24T00:50:00,nat,485.98
2024-02-24T00:52:00,nat,667.33
2024-02-24T00:54:00,nat,638.46
2024-02-24T00:56:00,nat,675.84
2024-02-24T00:58:00,nat,670.84
2024-02-24T01:00:00,nat,752.28
2024-02-24T01:02:00,nat,598.36
2024-02-24T01:04:00,nat,477.20
2024-02-24T01:05:00,nat,33.02
2024-02-24T01:07:00,nat,387.30
2024-02-24T01:08:00,nat,330.51
2024-02-24T01:10:00,nat,693.78
2024-02-24T01:12:00,nat,536.97
2024-02-24T01:13:00,nat,130.52
2024-02-24T01:15:00,nat,412.17
2024-02-24T01:17:00,nat,253.75
2024-02-24T01:18:00,nat,320.71
2024-02-24T01:20:00,nat,548.24
2024-02-24T01:22:00,nat,474.52
2024-02-24T01:25:00,nat,517.78
2024-02-24T01:27:00,nat,369.68
2024-02-24T01:28:00,nat,177.35
2024-02-24T01:29:00,nat,43.69
2024-02-24T01:31:00,nat,476.22
2024-02-24T01:33:00,nat,365.80
2024-02-24T01:35:00,nat,288.54
2024-02-24T01:36:00,nat,198.64
2024-02-24T01:38:00,nat,432.49
2024-02-24T01:39:00,nat,166.30
2024-02-24T01:40:00,nat,7.15
2024-02-24T01:42:00,nat,452.05
2024-02-24T01:44:00,nat,388.89
2024-02-24T01:45:00,nat,40.14
2024-02-24T01:47:00,nat,443.01
2024-02-24T01:49:00,nat,382.07
2024-02-24T01:51:00,nat,394.88
2024-02-24T01:53:00,nat,383.86
2024-02-24T01:55:00,nat,352.29
2024-02-24T01:57:00,nat,311.71
2024-02-24T01:59:00,nat,414.20
2024-02-24T02:00:00,nat,149.82
2024-02-24T02:01:00,nat,44.44
2024-02-24T02:03:00,nat,357.63
2024-02-24T02:05:00,nat,290.40
2024-02-24T02:06:00,nat,159.15
2024-02-24T02:08:00,nat,297.13
2024-02-24T02:09:00,nat,215.46
2024-02-24T02:11:00,nat,399.55
2024-02-24T02:13:00,nat,419.07
2024-02-24T02:15:00,nat,307.66
2024-02-24T02:17:00,nat,262.34
2024-02-24T02:18:00,nat,178.36
2024-02-24T02:19:00,nat,295.03
2024-02-24T02:22:00,nat,334.76
2024-02-24T02:24:00,nat,411.68
2024-02-24T02:25:00,nat,319.22
2024-02-24T02:27:00,nat,178.31
2024-02-24T02:29:00,nat,307.90
2024-02-24T02:30:00,nat,164.46
2024-02-24T02:31:00,nat,343.98
2024-02-24T02:34:00,nat,592.03
2024-02-24T02:36:00,nat,594.05
2024-02-24T02:38:00,nat,529.13
2024-02-24T02:39:00,nat,57.45
2024-02-24T02:40:00,nat,258.09
2024-02-24T02:42:00,nat,464.02
2024-02-24T02:43:00,nat,313.02
2024-02-24T02:45:00,nat,414.54
2024-02-24T02:46:00,nat,236.63
2024-02-24T02:49:00,nat,288.54
2024-02-24T02:50:00,nat,207.08
2024-02-24T02:52:00,nat,477.32
2024-02-24T02:53:00,nat,268.91
2024-02-24T02:55:00,nat,437.91
2024-02-24T02:56:00,nat,308.42
2024-02-24T02:57:00,nat,9.36
2024-02-24T02:58:00,nat,226.34
2024-02-24T03:00:00,nat,616.03
2024-02-24T03:02:00,nat,664.94
2024-02-24T03:04:00,nat,559.35
2024-02-24T03:06:00,nat,611.04
2024-02-24T03:08:00,nat,445.82
2024-02-24T03:10:00,nat,442.66
2024-02-24T03:12:00,nat,272.10
2024-02-24T03:14:00,nat,315.75
2024-02-24T03:16:00,nat,248.51
2024-02-24T03:18:00,nat,261.17
2024-02-24T03:19:00,nat,226.15
2024-02-24T03:22:00,nat,253.84
2024-02-24T03:23:00,nat,290.42
2024-02-24T03:25:00,nat,610.24
2024-02-24T03:27:00,nat,480.64
2024-02-24T03:28:00,nat,167.51
2024-02-24T03:29:00,nat,209.04
2024-02-24T03:31:00,nat,591.30
2024-02-24T03:33:00,nat,463.80
2024-02-24T03:34:00,nat,213.58
2024-02-24T03:36:00,nat,464.83
2024-02-24T03:37:00,nat,208.90
2024-02-24T03:39:00,nat,445.79
2024-02-24T03:40:00,nat,272.41
2024-02-24T03:41:00,nat,42.64
2024-02-24T03:42:00,nat,222.22
2024-02-24T03:44:00,nat,389.00
2024-02-24T03:45:00,nat,296.35
2024-02-24T03:47:00,nat,612.55
2024-02-24T03:50:00,nat,291.08
2024-02-24T03:52:00,nat,329.28
2024-02-24T03:54:00,nat,278.77
2024-02-24T03:56:00,nat,308.41
2024-02-24T03:58:00,nat,255.76
2024-02-24T03:59:00,nat,243.79
2024-02-24T04:00:00,nat,268.17
2024-02-24T04:02:00,nat,3.13
2024-02-24T04:04:00,nat,513.36
2024-02-24T04:05:00,nat,278.72
2024-02-24T04:06:00,nat,375.28
2024-02-24T04:08:00,nat,55.13
2024-02-24T04:10:00,nat,631.68
2024-02-24T04:15:00,nat,651.92
2024-02-24T04:17:00,nat,521.62
2024-02-24T04:18:00,nat,293.31
2024-02-24T04:20:00,nat,512.50
2024-02-24T04:21:00,nat,144.25
2024-02-24T04:22:00,nat,180.62
2024-02-24T04:23:00,nat,180.62
2024-02-24T04:24:00,nat,277.32
2024-02-24T04:26:00,nat,472.76
2024-02-24T04:27:00,nat,302.66
2024-02-24T04:29:00,nat,480.02
2024-02-24T04:30:00,nat,266.17
2024-02-24T04:32:00,nat,606.29
2024-02-24T04:34:00,nat,641.98
2024-02-24T04:36:00,nat,684.54
2024-02-24T04:38:00,nat,316.09
2024-02-24T04:39:00,nat,2.31
2024-02-24T04:41:00,nat,352.96
2024-02-24T04:43:00,nat,393.85
2024-02-24T04:45:00,nat,645.36
2024-02-24T04:46:00,nat,2.29
2024-02-24T04:48:00,nat,670.00
2024-02-24T04:50:00,nat,457.46
2024-02-24T04:51:00,nat,307.43
2024-02-24T04:53:00,nat,689.07
2024-02-24T04:55:00,nat,724.96
2024-02-24T04:57:00,nat,494.23
2024-02-24T04:58:00,nat,325.37
2024-02-24T05:00:00,nat,637.91
2024-02-24T05:02:00,nat,530.58
2024-02-24T05:04:00,nat,330.92
2024-02-24T05:05:00,nat,210.15
2024-02-24T05:07:00,nat,433.43
2024-02-24T05:09:00,nat,469.78
2024-02-24T05:11:00,nat,382.77
2024-02-24T05:12:00,nat,162.16
2024-02-24T05:14:00,nat,419.71
2024-02-24T05:16:00,nat,343.99
2024-02-24T05:17:00,nat,200.93
2024-02-24T05:19:00,nat,442.92
2024-02-24T05:20:00,nat,219.49
2024-02-24T05:22:00,nat,365.63
2024-02-24T05:24:00,nat,346.77
2024-02-24T05:26:00,nat,308.58
2024-02-24T05:27:00,nat,226.61
2024-02-24T05:29:00,nat,389.75
2024-02-24T05:30:00,nat,149.75
2024-02-24T05:31:00,nat,188.64
2024-02-24T05:33:00,nat,429.48
2024-02-24T05:34:00,nat,199.74
2024-02-24T05:36:00,nat,439.65
2024-02-24T05:37:00,nat,150.90
2024-02-24T05:38:00,nat,335.39
2024-02-24T05:40:00,nat,536.68
2024-02-24T05:43:00,nat,390.07
2024-02-24T05:45:00,nat,371.96
2024-02-24T05:46:00,nat,233.65
2024-02-24T05:47:00,nat,361.18
2024-02-24T05:49:00,nat,235.03
2024-02-24T05:50:00,nat,259.77
2024-02-24T05:52:00,nat,546.19
2024-02-24T05:55:00,nat,633.88
2024-02-24T05:56:00,nat,131.38
2024-02-24T05:58:00,nat,399.68
2024-02-24T06:00:00,nat,407.45
2024-02-24T06:02:00,nat,338.88
2024-02-24T06:04:00,nat,378.34
2024-02-24T06:06:00,nat,548.67
2024-02-24T06:07:00,nat,238.66
2024-02-24T06:09:00,nat,498.41
2024-02-24T06:10:00,nat,305.62
2024-02-24T06:12:00,nat,600.82
2024-02-24T06:14:00,nat,456.52
2024-02-24T06:15:00,nat,231.99
2024-02-24T06:17:00,nat,628.22
2024-02-24T06:18:00,nat,36.04
2024-02-24T06:20:00,nat,571.33
2024-02-24T06:21:00,nat,55.71
2024-02-24T06:23:00,nat,408.87
2024-02-24T06:25:00,nat,527.95
2024-02-24T06:26:00,nat,170.14
2024-02-24T06:27:00,nat,340.82
2024-02-24T06:29:00,nat,578.58
2024-02-24T06:31:00,nat,602.55
2024-02-24T06:32:00,nat,69.25
2024-02-24T06:34:00,nat,392.58
2024-02-24T06:35:00,nat,235.54
2024-02-24T06:37:00,nat,756.91
2024-02-24T06:40:00,nat,457.29
2024-02-24T06:41:00,nat,241.42
2024-02-24T06:43:00,nat,567.88
2024-02-24T06:45:00,nat,628.52
2024-02-24T06:47:00,nat,400.51
2024-02-24T06:49:00,nat,801.52
2024-02-24T06:51:00,nat,612.51
2024-02-24T06:52:00,nat,409.44
2024-02-24T06:54:00,nat,608.31
2024-02-24T06:55:00,nat,141.64
2024-02-24T06:57:00,nat,368.60
2024-02-24T06:59:00,nat,396.09
2024-02-24T07:01:00,nat,560.81
2024-02-24T07:02:00,nat,397.16
2024-02-24T07:04:00,nat,834.16
2024-02-24T07:06:00,nat,830.50
2024-02-24T07:08:00,nat,865.02
2024-02-24T07:10:00,nat,571.21
2024-02-24T07:11:00,nat,373.48
2024-02-24T07:13:00,nat,796.56
2024-02-24T07:18:00,nat,347.89
2024-02-24T07:21:00,nat,817.75
2024-02-24T07:22:00,nat,390.47
2024-02-24T07:24:00,nat,357.06
2024-02-24T07:26:00,nat,822.33
2024-02-24T07:31:00,nat,636.33
2024-02-24T07:32:00,nat,383.62
2024-02-24T07:34:00,nat,807.00
2024-02-24T07:36:00,nat,832.68
2024-02-24T07:38:00,nat,779.95
2024-02-24T07:40:00,nat,814.82
2024-02-24T07:42:00,nat,592.60
2024-02-24T07:43:00,nat,353.52
2024-02-24T07:45:00,nat,621.22
2024-02-24T07:47:00,nat,620.87
2024-02-24T07:49:00,nat,654.80
2024-02-24T07:51:00,nat,779.13
2024-02-24T07:53:00,nat,750.29
2024-02-24T07:55:00,nat,828.43
2024-02-24T07:57:00,nat,730.60
2024-02-24T07:59:00,nat,579.77
2024-02-24T08:00:00,nat,307.90
2024-02-24T08:02:00,nat,849.08
2024-02-24T08:04:00,nat,594.01
2024-02-24T08:05:00,nat,395.02
2024-02-24T08:07:00,nat,770.37
2024-02-24T08:09:00,nat,802.54
2024-02-24T08:11:00,nat,656.15
2024-02-24T08:12:00,nat,398.30
2024-02-24T08:14:00,nat,831.16
2024-02-24T08:16:00,nat,730.02
2024-02-24T08:18:00,nat,851.38
2024-02-24T08:20:00,nat,544.07
2024-02-24T08:21:00,nat,445.84
2024-02-24T08:23:00,nat,764.23
2024-02-24T08:25:00,nat,881.92
2024-02-24T08:27:00,nat,788.05
2024-02-24T08:29:00,nat,736.86
2024-02-24T08:31:00,nat,654.03
2024-02-24T08:32:00,nat,350.07
2024-02-24T08:33:00,nat,351.01
2024-02-24T08:36:00,nat,310.22
2024-02-24T08:38:00,nat,639.78
2024-02-24T08:39:00,nat,346.92
2024-02-24T08:41:00,nat,841.54
2024-02-24T08:43:00,nat,751.79
2024-02-24T08:45:00,nat,619.84
2024-02-24T08:46:00,nat,127.65
2024-02-24T08:47:00,nat,345.52
2024-02-24T08:49:00,nat,828.21
2024-02-24T08:51:00,nat,770.69
2024-02-24T08:53:00,nat,666.83
2024-02-24T08:55:00,nat,322.92
2024-02-24T08:57:00,nat,781.46
2024-02-24T08:59:00,nat,811.09
2024-02-24T09:01:00,nat,789.53
2024-02-24T09:03:00,nat,817.95
2024-02-24T09:05:00,nat,499.52
2024-02-24T09:06:00,nat,238.42
2024-02-24T09:08:00,nat,522.36
2024-02-24T09:09:00,nat,87.55
2024-02-24T09:10:00,nat,255.36
2024-02-24T09:12:00,nat,730.41
2024-02-24T09:14:00,nat,547.58
2024-02-24T09:16:00,nat,400.16
2024-02-24T09:18:00,nat,731.56
2024-02-24T09:20:00,nat,650.53
2024-02-24T09:22:00,nat,598.96
2024-02-24T09:23:00,nat,297.72
2024-02-24T09:25:00,nat,735.63
2024-02-24T09:27:00,nat,806.28
2024-02-24T09:29:00,nat,582.83
2024-02-24T09:31:00,nat,713.62
2024-02-24T09:33:00,nat,697.91
2024-02-24T09:35:00,nat,707.49
2024-02-24T09:36:00,nat,11.87
2024-02-24T09:38:00,nat,496.78
2024-02-24T09:39:00,nat,342.02
2024-02-24T09:41:00,nat,732.26
2024-02-24T09:43:00,nat,636.53
2024-02-24T09:44:00,nat,211.80
2024-02-24T09:45:00,nat,284.54
2024-02-24T09:47:00,nat,794.08
2024-02-24T09:49:00,nat,763.50
2024-02-24T09:51:00,nat,613.22
2024-02-24T09:52:00,nat,258.60
2024-02-24T09:54:00,nat,689.25
2024-02-24T09:55:00,nat,63.73
2024-02-24T09:57:00,nat,423.62
2024-02-24T09:59:00,nat,426.29
2024-02-24T10:01:00,nat,468.39
2024-02-24T10:03:00,nat,520.43
2024-02-24T10:05:00,nat,436.29
2024-02-24T10:06:00,nat,283.75
2024-02-24T10:08:00,nat,590.78
2024-02-24T10:10:00,nat,407.96
2024-02-24T10:12:00,nat,709.89
2024-02-24T10:14:00,nat,676.70
2024-02-24T10:16:00,nat,664.62
2024-02-24T10:18:00,nat,716.36
2024-02-24T10:23:00,nat,669.94
2024-02-24T10:25:00,nat,573.43
2024-02-24T10:27:00,nat,415.21
2024-02-24T10:29:00,nat,889.72
2024-02-24T10:31:00,nat,889.50
2024-02-24T10:33:00,nat,897.15
2024-02-24T10:37:00,nat,416.36
2024-02-24T10:39:00,nat,741.45
2024-02-24T10:43:00,nat,797.73
2024-02-24T10:44:00,nat,217.38
2024-02-24T10:45:00,nat,161.51
2024-02-24T10:49:00,nat,659.41
2024-02-24T10:50:00,nat,423.67
2024-02-24T10:53:00,nat,455.54
2024-02-24T10:57:00,nat,669.30
2024-02-24T11:01:00,nat,355.54
2024-02-24T11:02:00,nat,225.36
2024-02-24T11:03:00,nat,180.13
2024-02-24T11:04:00,nat,410.93
2024-02-24T11:08:00,nat,885.83
2024-02-24T11:12:00,nat,632.14
2024-02-24T11:13:00,nat,400.96
2024-02-24T11:16:00,nat,132.33
2024-02-24T11:23:00,nat,862.47
2024-02-24T11:26:00,nat,373.77
2024-02-24T11:28:00,nat,916.02
2024-02-24T11:29:00,nat,5.68
2024-02-24T11:33:00,nat,697.03
2024-02-24T11:34:00,nat,385.79
2024-02-24T11:36:00,nat,422.03
2024-02-24T11:42:00,nat,406.21
2024-02-24T11:43:00,nat,496.08
2024-02-24T11:45:00,nat,845.65
2024-02-24T11:47:00,nat,426.60
2024-02-24T11:53:00,nat,634.32
2024-02-24T11:54:00,nat,405.58
2024-02-24T11:57:00,nat,407.87
2024-02-24T11:59:00,nat,924.31
2024-02-24T12:04:00,nat,528.21
2024-02-24T12:10:00,nat,448.08
2024-02-24T12:13:00,nat,383.67
2024-02-24T12:20:00,nat,476.94
2024-02-24T12:25:00,nat,378.32
2024-02-24T12:30:00,nat,214.99
2024-02-24T12:31:00,nat,474.65
2024-02-24T12:44:00,nat,446.44
2024-02-24T12:57:00,nat,235.57
2024-02-24T12:58:00,nat,471.19
2024-02-24T13:10:00,nat,441.39
2024-02-24T13:13:00,nat,459.21
2024-02-24T13:16:00,nat,471.47
2024-02-24T13:27:00,nat,163.72
2024-02-24T13:39:00,nat,553.49
2024-02-24T13:52:00,nat,556.93
2024-02-24T14:00:00,nat,591.49
2024-02-24T14:02:00,nat,560.36
2024-02-24T14:07:00,nat,560.46
2024-02-24T14:15:00,nat,490.72
2024-02-24T14:24:00,nat,449.60
2024-02-24T14:31:00,nat,490.60
2024-02-24T14:45:00,nat,499.84
2024-02-24T14:59:00,nat,282.62
2024-02-24T15:00:00,nat,477.80
2024-02-24T15:19:00,nat,275.68
2024-02-24T15:22:00,nat,522.61
2024-02-24T15:25:00,nat,199.94
2024-02-24T15:26:00,nat,482.19
2024-02-24T15:33:00,nat,474.00
2024-02-24T15:39:00,nat,484.68
2024-02-24T15:45:00,nat,453.84
2024-02-24T15:57:00,nat,698.35
2024-02-24T16:00:00,nat,587.55
2024-02-24T16:07:00,nat,558.06
2024-02-24T16:15:00,nat,532.77
2024-02-24T16:40:00,nat,497.68
2024-02-24T16:47:00,nat,541.65
2024-02-24T17:01:00,nat,528.19
2024-02-24T17:08:00,nat,476.52
2024-02-24T17:20:00,nat,629.77
2024-02-24T17:24:00,nat,913.24
2024-02-24T17:30:00,nat,662.77
2024-02-24T17:31:00,nat,420.90
2024-02-24T17:33:00,nat,622.24
2024-02-24T17:34:00,nat,213.49
2024-02-24T17:35:00,nat,388.35
2024-02-24T17:44:00,nat,407.04
2024-02-24T17:47:00,nat,169.45
2024-02-24T18:03:00,nat,447.82
2024-02-24T18:06:00,nat,402.04
2024-02-24T18:08:00,nat,855.42
2024-02-24T18:10:00,nat,894.16
2024-02-24T18:12:00,nat,874.94
2024-02-24T18:17:00,nat,899.81
2024-02-24T18:21:00,nat,860.59
2024-02-24T18:24:00,nat,363.04
2024-02-24T18:26:00,nat,906.12
2024-02-24T18:29:00,nat,432.83
2024-02-24T18:38:00,nat,660.60
2024-02-24T18:39:00,nat,409.58
2024-02-24T18:43:00,nat,925.59
2024-02-24T18:50:00,nat,904.64
2024-02-24T18:51:00,nat,361.01
2024-02-24T18:53:00,nat,409.25
2024-02-24T18:55:00,nat,880.89
2024-02-24T18:59:00,nat,672.65
2024-02-24T19:00:00,nat,168.94
2024-02-24T19:01:00,nat,406.63
2024-02-24T19:05:00,nat,389.78
2024-02-24T19:07:00,nat,402.92
2024-02-24T19:09:00,nat,386.47
2024-02-24T19:10:00,nat,424.94
2024-02-24T19:12:00,nat,634.58
2024-02-24T19:13:00,nat,372.12
2024-02-24T19:15:00,nat,902.39
2024-02-24T19:17:00,nat,585.34
2024-02-24T19:19:00,nat,437.24
2024-02-24T19:21:00,nat,602.25
2024-02-24T19:23:00,nat,482.59
2024-02-24T19:25:00,nat,423.76
2024-02-24T19:27:00,nat,382.80
2024-02-24T19:29:00,nat,489.82
2024-02-24T19:30:00,nat,467.72
2024-02-24T19:33:00,nat,693.60
2024-02-24T19:34:00,nat,282.57
2024-02-24T19:36:00,nat,606.24
2024-02-24T19:37:00,nat,294.33
2024-02-24T19:39:00,nat,653.94
2024-02-24T19:41:00,nat,688.54
2024-02-24T19:43:00,nat,559.40
2024-02-24T19:44:00,nat,260.77
2024-02-24T19:45:00,nat,11.75
2024-02-24T19:47:00,nat,443.93
2024-02-24T19:48:00,nat,242.00
2024-02-24T19:50:00,nat,601.81
2024-02-24T19:55:00,nat,429.98
2024-02-24T19:56:00,nat,249.05
2024-02-24T19:57:00,nat,326.00
2024-02-24T19:59:00,nat,569.18
2024-02-24T20:00:00,nat,158.72
2024-02-24T20:02:00,nat,364.58
2024-02-24T20:03:00,nat,133.04
2024-02-24T20:05:00,nat,429.67
2024-02-24T20:06:00,nat,226.23
2024-02-24T20:07:00,nat,381.86
2024-02-24T20:08:00,nat,441.88
2024-02-24T20:10:00,nat,429.69
2024-02-24T20:12:00,nat,918.52
2024-02-24T20:14:00,nat,824.75
2024-02-24T20:16:00,nat,950.88
2024-02-24T20:18:00,nat,924.02
2024-02-24T20:22:00,nat,405.68
2024-02-24T20:24:00,nat,855.12
2024-02-24T20:26:00,nat,702.12
2024-02-24T20:27:00,nat,234.31
2024-02-24T20:28:00,nat,441.21
2024-02-24T20:30:00,nat,644.12
2024-02-24T20:31:00,nat,417.75
2024-02-24T20:33:00,nat,600.65
2024-02-24T20:34:00,nat,423.52
2024-02-24T20:36:00,nat,710.16
2024-02-24T20:37:00,nat,449.99
2024-02-24T20:39:00,nat,856.89
2024-02-24T20:41:00,nat,165.42
2024-02-24T20:42:00,nat,363.89
2024-02-24T20:44:00,nat,674.36
2024-02-24T20:45:00,nat,147.49
2024-02-24T20:46:00,nat,460.55
2024-02-24T20:48:00,nat,703.87
2024-02-24T20:49:00,nat,399.71
2024-02-24T20:51:00,nat,596.63
2024-02-24T20:52:00,nat,408.30
2024-02-24T20:54:00,nat,848.05
2024-02-24T20:56:00,nat,690.88
2024-02-24T20:57:00,nat,199.63
2024-02-24T20:58:00,nat,390.13
2024-02-24T21:00:00,nat,886.36
2024-02-24T21:02:00,nat,917.18
2024-02-24T21:04:00,nat,639.56
2024-02-24T21:06:00,nat,886.46
2024-02-24T21:08:00,nat,647.28
2024-02-24T21:10:00,nat,354.85
2024-02-24T21:11:00,nat,402.92
2024-02-24T21:13:00,nat,670.02
2024-02-24T21:14:00,nat,470.88
2024-02-24T21:16:00,nat,625.22
2024-02-24T21:17:00,nat,435.77
2024-02-24T21:19:00,nat,902.55
2024-02-24T21:22:00,nat,830.31
2024-02-24T21:24:00,nat,700.73
2024-02-24T21:26:00,nat,353.57
2024-02-24T21:28:00,nat,453.49
2024-02-24T21:29:00,nat,155.53
2024-02-24T21:31:00,nat,880.42
2024-02-24T21:33:00,nat,639.00
2024-02-24T21:35:00,nat,407.87
2024-02-24T21:37:00,nat,587.85
2024-02-24T21:38:00,nat,180.04
2024-02-24T21:39:00,nat,328.44
2024-02-24T21:41:00,nat,821.84
2024-02-24T21:43:00,nat,821.99
2024-02-24T21:46:00,nat,871.78
2024-02-24T21:52:00,nat,844.60
2024-02-24T21:54:00,nat,629.89
2024-02-24T21:55:00,nat,408.14
2024-02-24T21:57:00,nat,874.32
2024-02-24T21:59:00,nat,629.46
2024-02-24T22:01:00,nat,843.50
2024-02-24T22:03:00,nat,788.13
2024-02-24T22:05:00,nat,536.32
2024-02-24T22:06:00,nat,344.13
2024-02-24T22:09:00,nat,711.83
2024-02-24T22:11:00,nat,551.14
2024-02-24T22:13:00,nat,412.31
2024-02-24T22:15:00,nat,728.73
2024-02-24T22:17:00,nat,662.08
2024-02-24T22:22:00,nat,685.10
2024-02-24T22:24:00,nat,700.63
2024-02-24T22:25:00,nat,317.41
2024-02-24T22:28:00,nat,698.63
2024-02-24T22:30:00,nat,517.02
2024-02-24T22:31:00,nat,379.05
2024-02-24T22:33:00,nat,490.33
2024-02-24T22:34:00,nat,304.72
2024-02-24T22:36:00,nat,742.59
2024-02-24T22:37:00,nat,358.22
2024-02-24T22:40:00,nat,646.71
2024-02-24T22:41:00,nat,16.86
2024-02-24T22:42:00,nat,292.13
2024-02-24T22:44:00,nat,502.17
2024-02-24T22:45:00,nat,258.59
2024-02-24T22:47:00,nat,477.97
2024-02-24T22:52:00,nat,605.17
2024-02-24T22:54:00,nat,667.75
2024-02-24T22:56:00,nat,628.21
2024-02-24T22:59:00,nat,584.16
2024-02-24T23:00:00,nat,236.78
2024-02-24T23:02:00,nat,513.91
2024-02-24T23:04:00,nat,432.18
2024-02-24T23:06:00,nat,406.00
2024-02-24T23:08:00,nat,427.10
2024-02-24T23:09:00,nat,194.64
2024-02-24T23:11:00,nat,367.19
2024-02-24T23:13:00,nat,303.10
2024-02-24T23:15:00,nat,443.99
2024-02-24T23:17:00,nat,388.08
2024-02-24T23:19:00,nat,282.14
2024-02-24T23:21:00,nat,408.82
2024-02-24T23:23:00,nat,469.33
2024-02-24T23:25:00,nat,443.52
2024-02-24T23:27:00,nat,367.30
2024-02-24T23:28:00,nat,214.76
2024-02-24T23:30:00,nat,325.98
2024-02-24T23:32:00,nat,304.93
2024-02-24T23:33:00,nat,178.25
2024-02-24T23:35:00,nat,347.20
2024-02-24T23:36:00,nat,171.75
2024-02-24T23:38:00,nat,352.82
2024-02-24T23:39:00,nat,168.22
2024-02-24T23:41:00,nat,362.05
2024-02-24T23:42:00,nat,175.21
2024-02-24T23:44:00,nat,384.62
2024-02-24T23:46:00,nat,395.68
2024-02-24T23:48:00,nat,377.11
2024-02-24T23:50:00,nat,323.23
2024-02-24T23:51:00,nat,64.69
2024-02-24T23:52:00,nat,141.77
2024-02-24T23:54:00,nat,336.95
2024-02-24T23:56:00,nat,336.73
2024-02-24T23:57:00,nat,145.54
2024-02-24T23:59:00,nat,532.29
