#datetime,building,power
2022-01-30T00:00:00,mcc,67.49
2022-01-30T00:01:00,mcc,61.70
2022-01-30T00:02:00,mcc,58.92
2022-01-30T00:03:00,mcc,55.98
2022-01-30T00:04:00,mcc,55.54
2022-01-30T00:05:00,mcc,67.81
2022-01-30T00:06:00,mcc,64.14
2022-01-30T00:07:00,mcc,62.33
2022-01-30T00:08:00,mcc,72.75
2022-01-30T00:09:00,mcc,63.94
2022-01-30T00:10:00,mcc,63.37
2022-01-30T00:11:00,mcc,63.96
2022-01-30T00:12:00,mcc,63.47
2022-01-30T00:13:00,mcc,61.75
2022-01-30T00:14:00,mcc,60.98
2022-01-30T00:15:00,mcc,58.47
2022-01-30T00:16:00,mcc,56.29
2022-01-30T00:17:00,mcc,56.58
2022-01-30T00:18:00,mcc,60.63
2022-01-30T00:19:00,mcc,60.55
2022-01-30T00:20:00,mcc,60.16
2022-01-30T00:21:00,mcc,61.11
2022-01-30T00:22:00,mcc,60.20
2022-01-30T00:23:00,mcc,58.44
2022-01-30T00:24:00,mcc,63.43
2022-01-30T00:25:00,mcc,54.03
2022-01-30T00:26:00,mcc,53.47
2022-01-30T00:27:00,mcc,55.06
2022-01-30T00:28:00,mcc,54.14
2022-01-30T00:29:00,mcc,67.54
2022-01-30T00:30:00,mcc,53.18
2022-01-30T00:31:00,mcc,52.47
2022-01-30T00:32:00,mcc,50.67
2022-01-30T00:33:00,mcc,49.67
2022-01-30T00:34:00,mcc,47.71
2022-01-30T00:35:00,mcc,47.52
2022-01-30T00:36:00,mcc,47.25
2022-01-30T00:37:00,mcc,48.65
2022-01-30T00:38:00,mcc,47.87
2022-01-30T00:39:00,mcc,48.42
2022-01-30T00:40:00,mcc,65.05
2022-01-30T00:41:00,mcc,49.62
2022-01-30T00:42:00,mcc,58.60
2022-01-30T00:43:00,mcc,49.48
2022-01-30T00:44:00,mcc,50.92
2022-01-30T00:45:00,mcc,48.94
2022-01-30T00:46:00,mcc,50.15
2022-01-30T00:47:00,mcc,48.44
2022-01-30T00:48:00,mcc,47.69
2022-01-30T00:49:00,mcc,49.89
2022-01-30T00:50:00,mcc,47.69
2022-01-30T00:51:00,mcc,48.11
2022-01-30T00:52:00,mcc,49.23
2022-01-30T00:53:00,mcc,49.12
2022-01-30T00:54:00,mcc,47.77
2022-01-30T00:55:00,mcc,46.86
2022-01-30T00:56:00,mcc,46.90
2022-01-30T00:57:00,mcc,46.98
2022-01-30T00:58:00,mcc,46.22
2022-01-30T00:59:00,mcc,39.14
2022-01-30T01:00:00,mcc,46.93
2022-01-30T01:01:00,mcc,41.44
2022-01-30T01:02:00,mcc,42.10
2022-01-30T01:03:00,mcc,41.89
2022-01-30T01:04:00,mcc,42.93
2022-01-30T01:05:00,mcc,44.62
2022-01-30T01:06:00,mcc,38.45
2022-01-30T01:07:00,mcc,39.17
2022-01-30T01:08:00,mcc,42.48
2022-01-30T01:09:00,mcc,39.59
2022-01-30T01:10:00,mcc,40.99
2022-01-30T01:11:00,mcc,43.72
2022-01-30T01:12:00,mcc,38.66
2022-01-30T01:13:00,mcc,37.45
2022-01-30T01:14:00,mcc,40.87
2022-01-30T01:15:00,mcc,41.97
2022-01-30T01:16:00,mcc,42.85
2022-01-30T01:17:00,mcc,42.85
2022-01-30T01:18:00,mcc,51.24
2022-01-30T01:19:00,mcc,41.76
2022-01-30T01:20:00,mcc,42.50
2022-01-30T01:21:00,mcc,42.11
2022-01-30T01:22:00,mcc,41.41
2022-01-30T01:23:00,mcc,40.17
2022-01-30T01:24:00,mcc,41.21
2022-01-30T01:25:00,mcc,40.23
2022-01-30T01:26:00,mcc,41.10
2022-01-30T01:27:00,mcc,42.07
2022-01-30T01:28:00,mcc,40.73
2022-01-30T01:29:00,mcc,43.23
2022-01-30T01:30:00,mcc,43.09
2022-01-30T01:31:00,mcc,41.25
2022-01-30T01:32:00,mcc,51.28
2022-01-30T01:33:00,mcc,41.03
2022-01-30T01:34:00,mcc,46.78
2022-01-30T01:35:00,mcc,46.95
2022-01-30T01:36:00,mcc,54.92
2022-01-30T01:37:00,mcc,49.27
2022-01-30T01:38:00,mcc,41.94
2022-01-30T01:39:00,mcc,41.25
2022-01-30T01:40:00,mcc,50.09
2022-01-30T01:41:00,mcc,49.31
2022-01-30T01:42:00,mcc,50.93
2022-01-30T01:43:00,mcc,54.50
2022-01-30T01:44:00,mcc,50.34
2022-01-30T01:45:00,mcc,48.76
2022-01-30T01:46:00,mcc,51.19
2022-01-30T01:47:00,mcc,48.59
2022-01-30T01:48:00,mcc,47.78
2022-01-30T01:49:00,mcc,51.15
2022-01-30T01:50:00,mcc,50.93
2022-01-30T01:51:00,mcc,49.68
2022-01-30T01:52:00,mcc,51.51
2022-01-30T01:53:00,mcc,47.46
2022-01-30T01:54:00,mcc,48.93
2022-01-30T01:55:00,mcc,49.71
2022-01-30T01:56:00,mcc,47.44
2022-01-30T01:57:00,mcc,47.47
2022-01-30T01:58:00,mcc,48.82
2022-01-30T01:59:00,mcc,49.72
2022-01-30T02:00:00,mcc,50.10
2022-01-30T02:01:00,mcc,52.44
2022-01-30T02:02:00,mcc,50.37
2022-01-30T02:03:00,mcc,47.84
2022-01-30T02:04:00,mcc,40.23
2022-01-30T02:05:00,mcc,44.08
2022-01-30T02:06:00,mcc,49.40
2022-01-30T02:07:00,mcc,39.48
2022-01-30T02:08:00,mcc,41.25
2022-01-30T02:09:00,mcc,40.78
2022-01-30T02:10:00,mcc,40.33
2022-01-30T02:11:00,mcc,40.94
2022-01-30T02:12:00,mcc,40.95
2022-01-30T02:13:00,mcc,36.65
2022-01-30T02:14:00,mcc,37.93
2022-01-30T02:15:00,mcc,45.80
2022-01-30T02:16:00,mcc,38.91
2022-01-30T02:17:00,mcc,39.01
2022-01-30T02:18:00,mcc,39.74
2022-01-30T02:19:00,mcc,38.13
2022-01-30T02:20:00,mcc,37.80
2022-01-30T02:21:00,mcc,38.76
2022-01-30T02:22:00,mcc,36.84
2022-01-30T02:23:00,mcc,37.62
2022-01-30T02:24:00,mcc,39.47
2022-01-30T02:25:00,mcc,36.47
2022-01-30T02:26:00,mcc,36.37
2022-01-30T02:27:00,mcc,40.37
2022-01-30T02:28:00,mcc,39.58
2022-01-30T02:29:00,mcc,38.41
2022-01-30T02:30:00,mcc,38.67
2022-01-30T02:31:00,mcc,38.04
2022-01-30T02:32:00,mcc,44.77
2022-01-30T02:33:00,mcc,39.93
2022-01-30T02:34:00,mcc,39.40
2022-01-30T02:35:00,mcc,38.53
2022-01-30T02:36:00,mcc,39.07
2022-01-30T02:37:00,mcc,38.04
2022-01-30T02:38:00,mcc,37.97
2022-01-30T02:39:00,mcc,37.81
2022-01-30T02:40:00,mcc,36.19
2022-01-30T02:41:00,mcc,36.12
2022-01-30T02:42:00,mcc,36.11
2022-01-30T02:43:00,mcc,38.10
2022-01-30T02:44:00,mcc,35.58
2022-01-30T02:45:00,mcc,37.53
2022-01-30T02:46:00,mcc,38.59
2022-01-30T02:47:00,mcc,35.30
2022-01-30T02:48:00,mcc,37.09
2022-01-30T02:49:00,mcc,35.77
2022-01-30T02:50:00,mcc,35.42
2022-01-30T02:51:00,mcc,35.40
2022-01-30T02:52:00,mcc,35.06
2022-01-30T02:53:00,mcc,35.29
2022-01-30T02:54:00,mcc,35.76
2022-01-30T02:55:00,mcc,35.53
2022-01-30T02:56:00,mcc,38.10
2022-01-30T02:57:00,mcc,38.43
2022-01-30T02:58:00,mcc,38.41
2022-01-30T02:59:00,mcc,40.71
2022-01-30T03:00:00,mcc,40.69
2022-01-30T03:01:00,mcc,39.15
2022-01-30T03:02:00,mcc,39.39
2022-01-30T03:03:00,mcc,36.76
2022-01-30T03:04:00,mcc,34.79
2022-01-30T03:05:00,mcc,36.08
2022-01-30T03:06:00,mcc,36.74
2022-01-30T03:07:00,mcc,45.32
2022-01-30T03:08:00,mcc,38.21
2022-01-30T03:09:00,mcc,34.28
2022-01-30T03:10:00,mcc,33.79
2022-01-30T03:11:00,mcc,34.31
2022-01-30T03:12:00,mcc,36.70
2022-01-30T03:13:00,mcc,38.21
2022-01-30T03:14:00,mcc,37.57
2022-01-30T03:15:00,mcc,40.44
2022-01-30T03:16:00,mcc,34.44
2022-01-30T03:17:00,mcc,34.43
2022-01-30T03:18:00,mcc,37.56
2022-01-30T03:19:00,mcc,34.11
2022-01-30T03:20:00,mcc,35.58
2022-01-30T03:21:00,mcc,39.01
2022-01-30T03:22:00,mcc,39.19
2022-01-30T03:23:00,mcc,38.95
2022-01-30T03:24:00,mcc,38.84
2022-01-30T03:25:00,mcc,47.45
2022-01-30T03:26:00,mcc,40.20
2022-01-30T03:27:00,mcc,38.58
2022-01-30T03:28:00,mcc,38.83
2022-01-30T03:29:00,mcc,36.86
2022-01-30T03:30:00,mcc,33.99
2022-01-30T03:31:00,mcc,35.50
2022-01-30T03:32:00,mcc,35.94
2022-01-30T03:33:00,mcc,36.64
2022-01-30T03:34:00,mcc,48.99
2022-01-30T03:35:00,mcc,46.12
2022-01-30T03:36:00,mcc,45.78
2022-01-30T03:37:00,mcc,46.94
2022-01-30T03:38:00,mcc,35.23
2022-01-30T03:39:00,mcc,36.54
2022-01-30T03:40:00,mcc,36.60
2022-01-30T03:41:00,mcc,36.99
2022-01-30T03:42:00,mcc,34.38
2022-01-30T03:43:00,mcc,43.78
2022-01-30T03:44:00,mcc,33.82
2022-01-30T03:45:00,mcc,33.28
2022-01-30T03:46:00,mcc,35.01
2022-01-30T03:47:00,mcc,39.16
2022-01-30T03:48:00,mcc,39.33
2022-01-30T03:49:00,mcc,37.48
2022-01-30T03:50:00,mcc,42.24
2022-01-30T03:51:00,mcc,38.82
2022-01-30T03:52:00,mcc,37.36
2022-01-30T03:53:00,mcc,38.86
2022-01-30T03:54:00,mcc,37.99
2022-01-30T03:55:00,mcc,35.15
2022-01-30T03:56:00,mcc,38.60
2022-01-30T03:57:00,mcc,35.99
2022-01-30T03:58:00,mcc,38.17
2022-01-30T03:59:00,mcc,37.46
2022-01-30T04:00:00,mcc,44.06
2022-01-30T04:01:00,mcc,38.85
2022-01-30T04:02:00,mcc,38.78
2022-01-30T04:03:00,mcc,36.65
2022-01-30T04:04:00,mcc,37.97
2022-01-30T04:05:00,mcc,37.95
2022-01-30T04:06:00,mcc,37.80
2022-01-30T04:07:00,mcc,39.65
2022-01-30T04:08:00,mcc,37.49
2022-01-30T04:09:00,mcc,37.34
2022-01-30T04:10:00,mcc,37.69
2022-01-30T04:11:00,mcc,36.97
2022-01-30T04:12:00,mcc,40.47
2022-01-30T04:13:00,mcc,38.12
2022-01-30T04:14:00,mcc,36.86
2022-01-30T04:15:00,mcc,39.86
2022-01-30T04:16:00,mcc,38.82
2022-01-30T04:17:00,mcc,40.03
2022-01-30T04:18:00,mcc,48.10
2022-01-30T04:19:00,mcc,40.75
2022-01-30T04:20:00,mcc,37.11
2022-01-30T04:21:00,mcc,37.28
2022-01-30T04:22:00,mcc,36.75
2022-01-30T04:23:00,mcc,35.85
2022-01-30T04:24:00,mcc,39.27
2022-01-30T04:25:00,mcc,39.88
2022-01-30T04:26:00,mcc,40.49
2022-01-30T04:27:00,mcc,39.46
2022-01-30T04:28:00,mcc,39.23
2022-01-30T04:29:00,mcc,37.32
2022-01-30T04:30:00,mcc,37.36
2022-01-30T04:31:00,mcc,40.38
2022-01-30T04:32:00,mcc,39.94
2022-01-30T04:33:00,mcc,37.91
2022-01-30T04:34:00,mcc,39.77
2022-01-30T04:35:00,mcc,36.70
2022-01-30T04:36:00,mcc,34.71
2022-01-30T04:37:00,mcc,39.81
2022-01-30T04:38:00,mcc,37.84
2022-01-30T04:39:00,mcc,38.73
2022-01-30T04:40:00,mcc,40.05
2022-01-30T04:41:00,mcc,38.66
2022-01-30T04:42:00,mcc,36.98
2022-01-30T04:43:00,mcc,36.83
2022-01-30T04:44:00,mcc,41.84
2022-01-30T04:45:00,mcc,38.30
2022-01-30T04:46:00,mcc,36.95
2022-01-30T04:47:00,mcc,38.89
2022-01-30T04:48:00,mcc,36.40
2022-01-30T04:49:00,mcc,36.10
2022-01-30T04:50:00,mcc,39.35
2022-01-30T04:51:00,mcc,38.51
2022-01-30T04:52:00,mcc,42.98
2022-01-30T04:53:00,mcc,40.76
2022-01-30T04:54:00,mcc,40.74
2022-01-30T04:55:00,mcc,39.54
2022-01-30T04:56:00,mcc,41.95
2022-01-30T04:57:00,mcc,41.27
2022-01-30T04:58:00,mcc,38.42
2022-01-30T04:59:00,mcc,38.50
2022-01-30T05:00:00,mcc,36.70
2022-01-30T05:01:00,mcc,44.98
2022-01-30T05:02:00,mcc,49.55
2022-01-30T05:03:00,mcc,48.50
2022-01-30T05:04:00,mcc,48.49
2022-01-30T05:05:00,mcc,39.45
2022-01-30T05:06:00,mcc,39.50
2022-01-30T05:07:00,mcc,39.91
2022-01-30T05:08:00,mcc,39.05
2022-01-30T05:09:00,mcc,40.12
2022-01-30T05:10:00,mcc,39.17
2022-01-30T05:11:00,mcc,37.92
2022-01-30T05:12:00,mcc,38.14
2022-01-30T05:13:00,mcc,38.00
2022-01-30T05:14:00,mcc,37.25
2022-01-30T05:15:00,mcc,39.65
2022-01-30T05:16:00,mcc,39.69
2022-01-30T05:17:00,mcc,41.14
2022-01-30T05:18:00,mcc,40.33
2022-01-30T05:19:00,mcc,38.74
2022-01-30T05:20:00,mcc,38.39
2022-01-30T05:21:00,mcc,39.19
2022-01-30T05:22:00,mcc,39.43
2022-01-30T05:23:00,mcc,39.89
2022-01-30T05:24:00,mcc,38.50
2022-01-30T05:25:00,mcc,36.30
2022-01-30T05:26:00,mcc,36.82
2022-01-30T05:27:00,mcc,36.43
2022-01-30T05:28:00,mcc,36.37
2022-01-30T05:29:00,mcc,47.63
2022-01-30T05:30:00,mcc,40.97
2022-01-30T05:31:00,mcc,40.00
2022-01-30T05:32:00,mcc,39.90
2022-01-30T05:33:00,mcc,38.41
2022-01-30T05:34:00,mcc,41.11
2022-01-30T05:35:00,mcc,41.03
2022-01-30T05:36:00,mcc,41.12
2022-01-30T05:37:00,mcc,40.04
2022-01-30T05:38:00,mcc,37.26
2022-01-30T05:39:00,mcc,38.73
2022-01-30T05:40:00,mcc,38.52
2022-01-30T05:41:00,mcc,37.98
2022-01-30T05:42:00,mcc,37.26
2022-01-30T05:43:00,mcc,39.43
2022-01-30T05:44:00,mcc,37.33
2022-01-30T05:45:00,mcc,37.74
2022-01-30T05:46:00,mcc,37.66
2022-01-30T05:47:00,mcc,39.98
2022-01-30T05:48:00,mcc,37.15
2022-01-30T05:49:00,mcc,37.04
2022-01-30T05:50:00,mcc,39.19
2022-01-30T05:51:00,mcc,35.86
2022-01-30T05:52:00,mcc,36.18
2022-01-30T05:53:00,mcc,39.14
2022-01-30T05:54:00,mcc,39.76
2022-01-30T05:55:00,mcc,38.52
2022-01-30T05:56:00,mcc,41.35
2022-01-30T05:57:00,mcc,37.97
2022-01-30T05:58:00,mcc,36.91
2022-01-30T05:59:00,mcc,39.43
2022-01-30T06:00:00,mcc,37.43
2022-01-30T06:01:00,mcc,39.85
2022-01-30T06:02:00,mcc,39.98
2022-01-30T06:03:00,mcc,35.75
2022-01-30T06:04:00,mcc,43.22
2022-01-30T06:05:00,mcc,38.02
2022-01-30T06:06:00,mcc,36.96
2022-01-30T06:07:00,mcc,39.64
2022-01-30T06:08:00,mcc,43.13
2022-01-30T06:09:00,mcc,39.58
2022-01-30T06:10:00,mcc,38.23
2022-01-30T06:11:00,mcc,37.54
2022-01-30T06:12:00,mcc,37.46
2022-01-30T06:13:00,mcc,36.62
2022-01-30T06:14:00,mcc,38.42
2022-01-30T06:15:00,mcc,37.90
2022-01-30T06:16:00,mcc,37.99
2022-01-30T06:17:00,mcc,36.12
2022-01-30T06:18:00,mcc,38.04
2022-01-30T06:19:00,mcc,36.99
2022-01-30T06:20:00,mcc,38.27
2022-01-30T06:21:00,mcc,41.54
2022-01-30T06:22:00,mcc,47.32
2022-01-30T06:23:00,mcc,37.10
2022-01-30T06:24:00,mcc,38.12
2022-01-30T06:25:00,mcc,37.67
2022-01-30T06:26:00,mcc,37.10
2022-01-30T06:27:00,mcc,40.81
2022-01-30T06:28:00,mcc,36.88
2022-01-30T06:29:00,mcc,37.10
2022-01-30T06:30:00,mcc,38.13
2022-01-30T06:31:00,mcc,37.45
2022-01-30T06:32:00,mcc,37.60
2022-01-30T06:33:00,mcc,38.23
2022-01-30T06:34:00,mcc,41.39
2022-01-30T06:35:00,mcc,38.96
2022-01-30T06:36:00,mcc,37.82
2022-01-30T06:37:00,mcc,38.79
2022-01-30T06:38:00,mcc,36.12
2022-01-30T06:39:00,mcc,35.71
2022-01-30T06:40:00,mcc,39.95
2022-01-30T06:41:00,mcc,38.20
2022-01-30T06:42:00,mcc,40.81
2022-01-30T06:43:00,mcc,39.39
2022-01-30T06:44:00,mcc,36.94
2022-01-30T06:45:00,mcc,36.70
2022-01-30T06:46:00,mcc,41.26
2022-01-30T06:47:00,mcc,39.07
2022-01-30T06:48:00,mcc,39.02
2022-01-30T06:49:00,mcc,40.73
2022-01-30T06:50:00,mcc,37.01
2022-01-30T06:51:00,mcc,38.96
2022-01-30T06:52:00,mcc,38.61
2022-01-30T06:53:00,mcc,38.45
2022-01-30T06:54:00,mcc,36.26
2022-01-30T06:55:00,mcc,36.51
2022-01-30T06:56:00,mcc,37.86
2022-01-30T06:57:00,mcc,44.85
2022-01-30T06:58:00,mcc,37.57
2022-01-30T06:59:00,mcc,39.63
2022-01-30T07:00:00,mcc,38.90
2022-01-30T07:01:00,mcc,39.98
2022-01-30T07:02:00,mcc,37.59
2022-01-30T07:03:00,mcc,36.43
2022-01-30T07:04:00,mcc,35.04
2022-01-30T07:05:00,mcc,35.83
2022-01-30T07:06:00,mcc,35.34
2022-01-30T07:07:00,mcc,46.40
2022-01-30T07:08:00,mcc,48.04
2022-01-30T07:09:00,mcc,44.89
2022-01-30T07:10:00,mcc,36.88
2022-01-30T07:11:00,mcc,34.92
2022-01-30T07:12:00,mcc,36.07
2022-01-30T07:13:00,mcc,37.66
2022-01-30T07:14:00,mcc,45.96
2022-01-30T07:15:00,mcc,36.39
2022-01-30T07:16:00,mcc,37.07
2022-01-30T07:17:00,mcc,34.79
2022-01-30T07:18:00,mcc,36.07
2022-01-30T07:19:00,mcc,35.01
2022-01-30T07:20:00,mcc,35.49
2022-01-30T07:21:00,mcc,37.89
2022-01-30T07:22:00,mcc,36.08
2022-01-30T07:23:00,mcc,34.52
2022-01-30T07:24:00,mcc,36.66
2022-01-30T07:25:00,mcc,35.23
2022-01-30T07:26:00,mcc,34.45
2022-01-30T07:27:00,mcc,35.03
2022-01-30T07:28:00,mcc,34.68
2022-01-30T07:29:00,mcc,33.68
2022-01-30T07:30:00,mcc,33.00
2022-01-30T07:31:00,mcc,32.25
2022-01-30T07:32:00,mcc,41.23
2022-01-30T07:33:00,mcc,33.58
2022-01-30T07:34:00,mcc,33.20
2022-01-30T07:35:00,mcc,32.17
2022-01-30T07:36:00,mcc,34.63
2022-01-30T07:37:00,mcc,38.19
2022-01-30T07:38:00,mcc,38.55
2022-01-30T07:39:00,mcc,41.09
2022-01-30T07:40:00,mcc,40.23
2022-01-30T07:41:00,mcc,37.70
2022-01-30T07:42:00,mcc,36.59
2022-01-30T07:43:00,mcc,39.36
2022-01-30T07:44:00,mcc,37.48
2022-01-30T07:45:00,mcc,35.02
2022-01-30T07:46:00,mcc,38.44
2022-01-30T07:47:00,mcc,36.10
2022-01-30T07:48:00,mcc,34.24
2022-01-30T07:49:00,mcc,37.07
2022-01-30T07:50:00,mcc,39.40
2022-01-30T07:51:00,mcc,32.91
2022-01-30T07:52:00,mcc,37.05
2022-01-30T07:53:00,mcc,34.47
2022-01-30T07:54:00,mcc,36.64
2022-01-30T07:55:00,mcc,35.47
2022-01-30T07:56:00,mcc,35.45
2022-01-30T07:57:00,mcc,34.66
2022-01-30T07:58:00,mcc,33.46
2022-01-30T07:59:00,mcc,35.91
2022-01-30T08:00:00,mcc,34.84
2022-01-30T08:01:00,mcc,33.12
2022-01-30T08:02:00,mcc,37.28
2022-01-30T08:03:00,mcc,36.07
2022-01-30T08:04:00,mcc,36.20
2022-01-30T08:05:00,mcc,41.67
2022-01-30T08:06:00,mcc,39.90
2022-01-30T08:07:00,mcc,43.80
2022-01-30T08:08:00,mcc,38.25
2022-01-30T08:09:00,mcc,37.92
2022-01-30T08:10:00,mcc,33.99
2022-01-30T08:11:00,mcc,35.17
2022-01-30T08:12:00,mcc,36.61
2022-01-30T08:13:00,mcc,37.67
2022-01-30T08:14:00,mcc,37.50
2022-01-30T08:15:00,mcc,36.96
2022-01-30T08:16:00,mcc,33.48
2022-01-30T08:17:00,mcc,32.63
2022-01-30T08:18:00,mcc,35.44
2022-01-30T08:19:00,mcc,35.24
2022-01-30T08:20:00,mcc,36.08
2022-01-30T08:21:00,mcc,37.55
2022-01-30T08:22:00,mcc,36.11
2022-01-30T08:23:00,mcc,35.25
2022-01-30T08:24:00,mcc,38.30
2022-01-30T08:25:00,mcc,44.74
2022-01-30T08:26:00,mcc,36.68
2022-01-30T08:27:00,mcc,40.56
2022-01-30T08:28:00,mcc,38.07
2022-01-30T08:29:00,mcc,36.69
2022-01-30T08:30:00,mcc,38.38
2022-01-30T08:31:00,mcc,35.89
2022-01-30T08:32:00,mcc,35.54
2022-01-30T08:33:00,mcc,36.94
2022-01-30T08:34:00,mcc,38.75
2022-01-30T08:35:00,mcc,37.06
2022-01-30T08:36:00,mcc,34.98
2022-01-30T08:37:00,mcc,36.77
2022-01-30T08:38:00,mcc,37.10
2022-01-30T08:39:00,mcc,45.68
2022-01-30T08:40:00,mcc,44.12
2022-01-30T08:41:00,mcc,41.73
2022-01-30T08:42:00,mcc,48.82
2022-01-30T08:43:00,mcc,36.32
2022-01-30T08:44:00,mcc,34.45
2022-01-30T08:45:00,mcc,35.28
2022-01-30T08:46:00,mcc,37.92
2022-01-30T08:47:00,mcc,35.51
2022-01-30T08:48:00,mcc,34.16
2022-01-30T08:49:00,mcc,34.13
2022-01-30T08:50:00,mcc,34.30
2022-01-30T08:51:00,mcc,34.56
2022-01-30T08:52:00,mcc,35.74
2022-01-30T08:53:00,mcc,37.07
2022-01-30T08:54:00,mcc,37.28
2022-01-30T08:55:00,mcc,34.76
2022-01-30T08:56:00,mcc,34.12
2022-01-30T08:57:00,mcc,35.08
2022-01-30T08:58:00,mcc,35.73
2022-01-30T08:59:00,mcc,36.48
2022-01-30T09:00:00,mcc,36.43
2022-01-30T09:01:00,mcc,37.18
2022-01-30T09:02:00,mcc,37.16
2022-01-30T09:03:00,mcc,36.90
2022-01-30T09:04:00,mcc,35.65
2022-01-30T09:05:00,mcc,37.81
2022-01-30T09:06:00,mcc,36.07
2022-01-30T09:07:00,mcc,37.77
2022-01-30T09:08:00,mcc,39.12
2022-01-30T09:09:00,mcc,35.31
2022-01-30T09:10:00,mcc,35.51
2022-01-30T09:11:00,mcc,37.15
2022-01-30T09:12:00,mcc,35.40
2022-01-30T09:13:00,mcc,35.37
2022-01-30T09:14:00,mcc,36.29
2022-01-30T09:15:00,mcc,34.07
2022-01-30T09:16:00,mcc,34.58
2022-01-30T09:17:00,mcc,44.67
2022-01-30T09:18:00,mcc,36.77
2022-01-30T09:19:00,mcc,37.11
2022-01-30T09:20:00,mcc,35.98
2022-01-30T09:21:00,mcc,35.93
2022-01-30T09:22:00,mcc,35.54
2022-01-30T09:23:00,mcc,35.32
2022-01-30T09:24:00,mcc,38.87
2022-01-30T09:25:00,mcc,37.58
2022-01-30T09:26:00,mcc,35.91
2022-01-30T09:27:00,mcc,37.34
2022-01-30T09:28:00,mcc,34.77
2022-01-30T09:29:00,mcc,33.77
2022-01-30T09:30:00,mcc,36.98
2022-01-30T09:31:00,mcc,34.05
2022-01-30T09:32:00,mcc,33.99
2022-01-30T09:33:00,mcc,36.46
2022-01-30T09:34:00,mcc,36.54
2022-01-30T09:35:00,mcc,44.52
2022-01-30T09:36:00,mcc,39.53
2022-01-30T09:37:00,mcc,35.02
2022-01-30T09:38:00,mcc,34.55
2022-01-30T09:39:00,mcc,35.36
2022-01-30T09:40:00,mcc,34.92
2022-01-30T09:41:00,mcc,36.88
2022-01-30T09:42:00,mcc,37.66
2022-01-30T09:43:00,mcc,36.36
2022-01-30T09:44:00,mcc,37.07
2022-01-30T09:45:00,mcc,38.21
2022-01-30T09:46:00,mcc,37.61
2022-01-30T09:47:00,mcc,35.08
2022-01-30T09:48:00,mcc,37.16
2022-01-30T09:49:00,mcc,38.41
2022-01-30T09:50:00,mcc,38.26
2022-01-30T09:51:00,mcc,39.13
2022-01-30T09:52:00,mcc,38.70
2022-01-30T09:53:00,mcc,46.22
2022-01-30T09:54:00,mcc,34.49
2022-01-30T09:55:00,mcc,36.84
2022-01-30T09:56:00,mcc,36.40
2022-01-30T09:57:00,mcc,37.06
2022-01-30T09:58:00,mcc,41.29
2022-01-30T09:59:00,mcc,34.77
2022-01-30T10:00:00,mcc,34.76
2022-01-30T10:01:00,mcc,36.98
2022-01-30T10:02:00,mcc,38.44
2022-01-30T10:03:00,mcc,37.78
2022-01-30T10:04:00,mcc,37.47
2022-01-30T10:05:00,mcc,34.76
2022-01-30T10:06:00,mcc,34.97
2022-01-30T10:07:00,mcc,35.22
2022-01-30T10:08:00,mcc,34.80
2022-01-30T10:09:00,mcc,36.80
2022-01-30T10:10:00,mcc,41.24
2022-01-30T10:11:00,mcc,36.66
2022-01-30T10:12:00,mcc,35.30
2022-01-30T10:13:00,mcc,38.85
2022-01-30T10:14:00,mcc,37.53
2022-01-30T10:15:00,mcc,37.39
2022-01-30T10:16:00,mcc,35.20
2022-01-30T10:17:00,mcc,34.04
2022-01-30T10:18:00,mcc,34.91
2022-01-30T10:19:00,mcc,40.04
2022-01-30T10:20:00,mcc,37.19
2022-01-30T10:21:00,mcc,35.46
2022-01-30T10:22:00,mcc,35.82
2022-01-30T10:23:00,mcc,36.90
2022-01-30T10:24:00,mcc,34.80
2022-01-30T10:25:00,mcc,36.35
2022-01-30T10:26:00,mcc,35.30
2022-01-30T10:27:00,mcc,32.59
2022-01-30T10:28:00,mcc,40.58
2022-01-30T10:29:00,mcc,37.09
2022-01-30T10:30:00,mcc,36.71
2022-01-30T10:31:00,mcc,37.87
2022-01-30T10:32:00,mcc,39.22
2022-01-30T10:33:00,mcc,36.87
2022-01-30T10:34:00,mcc,37.12
2022-01-30T10:35:00,mcc,39.99
2022-01-30T10:36:00,mcc,36.48
2022-01-30T10:37:00,mcc,37.19
2022-01-30T10:38:00,mcc,39.58
2022-01-30T10:39:00,mcc,37.52
2022-01-30T10:40:00,mcc,36.84
2022-01-30T10:41:00,mcc,38.33
2022-01-30T10:42:00,mcc,45.37
2022-01-30T10:43:00,mcc,45.84
2022-01-30T10:44:00,mcc,46.80
2022-01-30T10:45:00,mcc,44.90
2022-01-30T10:46:00,mcc,43.61
2022-01-30T10:47:00,mcc,37.62
2022-01-30T10:48:00,mcc,37.28
2022-01-30T10:49:00,mcc,35.51
2022-01-30T10:50:00,mcc,35.22
2022-01-30T10:51:00,mcc,34.75
2022-01-30T10:52:00,mcc,34.90
2022-01-30T10:53:00,mcc,34.18
2022-01-30T10:54:00,mcc,38.74
2022-01-30T10:55:00,mcc,36.83
2022-01-30T10:56:00,mcc,36.09
2022-01-30T10:57:00,mcc,35.83
2022-01-30T10:58:00,mcc,36.73
2022-01-30T10:59:00,mcc,37.59
2022-01-30T11:00:00,mcc,40.91
2022-01-30T11:01:00,mcc,39.74
2022-01-30T11:02:00,mcc,38.03
2022-01-30T11:03:00,mcc,39.07
2022-01-30T11:04:00,mcc,45.61
2022-01-30T11:05:00,mcc,40.53
