#datetime,building,power
2021-12-07T00:00:00,atb,41.25
2021-12-07T00:01:00,atb,18.75
2021-12-07T00:02:00,atb,18.75
2021-12-07T00:04:00,atb,39.38
2021-12-07T00:06:00,atb,37.50
2021-12-07T00:07:00,atb,22.50
2021-12-07T00:09:00,atb,37.50
2021-12-07T00:11:00,atb,39.38
2021-12-07T00:13:00,atb,37.50
2021-12-07T00:14:00,atb,18.75
2021-12-07T00:15:00,atb,20.62
2021-12-07T00:17:00,atb,37.50
2021-12-07T00:19:00,atb,39.38
2021-12-07T00:21:00,atb,37.50
2021-12-07T00:22:00,atb,18.75
2021-12-07T00:24:00,atb,39.38
2021-12-07T00:25:00,atb,18.75
2021-12-07T00:27:00,atb,50.62
2021-12-07T00:29:00,atb,60.00
2021-12-07T00:31:00,atb,43.12
2021-12-07T00:33:00,atb,37.50
2021-12-07T00:35:00,atb,45.00
2021-12-07T00:37:00,atb,35.62
2021-12-07T00:39:00,atb,37.50
2021-12-07T00:41:00,atb,39.38
2021-12-07T00:43:00,atb,37.50
2021-12-07T00:44:00,atb,22.50
2021-12-07T00:46:00,atb,60.00
2021-12-07T00:48:00,atb,61.88
2021-12-07T00:49:00,atb,31.88
2021-12-07T00:51:00,atb,45.00
2021-12-07T00:53:00,atb,37.50
2021-12-07T00:55:00,atb,37.50
2021-12-07T00:57:00,atb,37.50
2021-12-07T00:59:00,atb,39.38
2021-12-07T01:01:00,atb,37.50
2021-12-07T01:02:00,atb,18.75
2021-12-07T01:04:00,atb,35.62
2021-12-07T01:06:00,atb,39.38
2021-12-07T01:07:00,atb,18.75
2021-12-07T01:09:00,atb,35.62
2021-12-07T01:10:00,atb,20.62
2021-12-07T01:12:00,atb,37.50
2021-12-07T01:14:00,atb,39.38
2021-12-07T01:15:00,atb,16.88
2021-12-07T01:17:00,atb,37.50
2021-12-07T01:19:00,atb,35.62
2021-12-07T01:20:00,atb,18.75
2021-12-07T01:22:00,atb,39.38
2021-12-07T01:23:00,atb,18.75
2021-12-07T01:24:00,atb,18.75
2021-12-07T01:26:00,atb,37.50
2021-12-07T01:28:00,atb,37.50
2021-12-07T01:29:00,atb,16.88
2021-12-07T01:31:00,atb,39.38
2021-12-07T01:32:00,atb,16.88
2021-12-07T01:33:00,atb,18.75
2021-12-07T01:35:00,atb,37.50
2021-12-07T01:37:00,atb,35.62
2021-12-07T01:39:00,atb,39.38
2021-12-07T01:41:00,atb,35.62
2021-12-07T01:43:00,atb,35.62
2021-12-07T01:44:00,atb,20.62
2021-12-07T01:46:00,atb,35.62
2021-12-07T01:47:00,atb,18.75
2021-12-07T01:49:00,atb,37.50
2021-12-07T01:50:00,atb,16.88
2021-12-07T01:52:00,atb,39.38
2021-12-07T01:54:00,atb,37.50
2021-12-07T01:56:00,atb,37.50
2021-12-07T01:58:00,atb,37.50
2021-12-07T01:59:00,atb,18.75
2021-12-07T02:01:00,atb,37.50
2021-12-07T02:03:00,atb,37.50
2021-12-07T02:04:00,atb,18.75
2021-12-07T02:06:00,atb,35.62
2021-12-07T02:07:00,atb,20.62
2021-12-07T02:09:00,atb,35.62
2021-12-07T02:11:00,atb,35.62
2021-12-07T02:13:00,atb,35.62
2021-12-07T02:15:00,atb,35.62
2021-12-07T02:17:00,atb,37.50
2021-12-07T02:19:00,atb,35.62
2021-12-07T02:21:00,atb,35.62
2021-12-07T02:22:00,atb,18.75
2021-12-07T02:24:00,atb,37.50
2021-12-07T02:25:00,atb,15.00
2021-12-07T02:27:00,atb,37.50
2021-12-07T02:29:00,atb,35.62
2021-12-07T02:30:00,atb,18.75
2021-12-07T02:32:00,atb,33.75
2021-12-07T02:34:00,atb,35.62
2021-12-07T02:35:00,atb,16.88
2021-12-07T02:36:00,atb,18.75
2021-12-07T02:38:00,atb,33.75
2021-12-07T02:39:00,atb,20.62
2021-12-07T02:41:00,atb,35.62
2021-12-07T02:43:00,atb,35.62
2021-12-07T02:44:00,atb,16.88
2021-12-07T02:46:00,atb,35.62
2021-12-07T02:47:00,atb,18.75
2021-12-07T02:49:00,atb,37.50
2021-12-07T02:50:00,atb,18.75
2021-12-07T02:52:00,atb,35.62
2021-12-07T02:54:00,atb,35.62
2021-12-07T02:56:00,atb,35.62
2021-12-07T02:58:00,atb,37.50
2021-12-07T02:59:00,atb,18.75
2021-12-07T03:01:00,atb,35.62
2021-12-07T03:03:00,atb,35.62
2021-12-07T03:04:00,atb,20.62
2021-12-07T03:06:00,atb,35.62
2021-12-07T03:07:00,atb,16.88
2021-12-07T03:09:00,atb,35.62
2021-12-07T03:10:00,atb,16.88
2021-12-07T03:12:00,atb,52.50
2021-12-07T03:13:00,atb,31.88
2021-12-07T03:15:00,atb,60.00
2021-12-07T03:16:00,atb,26.25
2021-12-07T03:18:00,atb,54.38
2021-12-07T03:20:00,atb,58.12
2021-12-07T03:22:00,atb,33.75
2021-12-07T03:24:00,atb,35.62
2021-12-07T03:26:00,atb,35.62
2021-12-07T03:27:00,atb,16.88
2021-12-07T03:29:00,atb,35.62
2021-12-07T03:30:00,atb,16.88
2021-12-07T03:32:00,atb,37.50
2021-12-07T03:34:00,atb,35.62
2021-12-07T03:36:00,atb,35.62
2021-12-07T03:38:00,atb,35.62
2021-12-07T03:39:00,atb,16.88
2021-12-07T03:40:00,atb,18.75
2021-12-07T03:42:00,atb,37.50
2021-12-07T03:43:00,atb,15.00
2021-12-07T03:44:00,atb,20.62
2021-12-07T03:46:00,atb,35.62
2021-12-07T03:48:00,atb,35.62
2021-12-07T03:50:00,atb,35.62
2021-12-07T03:51:00,atb,16.88
2021-12-07T03:53:00,atb,35.62
2021-12-07T03:54:00,atb,16.88
2021-12-07T03:56:00,atb,39.38
2021-12-07T03:58:00,atb,35.62
2021-12-07T04:00:00,atb,39.38
2021-12-07T04:01:00,atb,16.88
2021-12-07T04:03:00,atb,37.50
2021-12-07T04:05:00,atb,39.38
2021-12-07T04:07:00,atb,35.62
2021-12-07T04:08:00,atb,16.88
2021-12-07T04:10:00,atb,35.62
2021-12-07T04:11:00,atb,16.88
2021-12-07T04:13:00,atb,37.50
2021-12-07T04:15:00,atb,33.75
2021-12-07T04:16:00,atb,18.75
2021-12-07T04:18:00,atb,58.12
2021-12-07T04:20:00,atb,58.12
2021-12-07T04:22:00,atb,52.50
2021-12-07T04:24:00,atb,33.75
2021-12-07T04:26:00,atb,35.62
2021-12-07T04:28:00,atb,33.75
2021-12-07T04:29:00,atb,16.88
2021-12-07T04:31:00,atb,35.62
2021-12-07T04:32:00,atb,20.62
2021-12-07T04:34:00,atb,31.88
2021-12-07T04:35:00,atb,20.62
2021-12-07T04:36:00,atb,16.88
2021-12-07T04:38:00,atb,35.62
2021-12-07T04:40:00,atb,35.62
2021-12-07T04:41:00,atb,16.88
2021-12-07T04:43:00,atb,35.62
2021-12-07T04:45:00,atb,35.62
2021-12-07T04:47:00,atb,37.50
2021-12-07T04:49:00,atb,35.62
2021-12-07T04:50:00,atb,16.88
2021-12-07T04:52:00,atb,35.62
2021-12-07T04:54:00,atb,35.62
2021-12-07T04:56:00,atb,35.62
2021-12-07T04:58:00,atb,33.75
2021-12-07T05:00:00,atb,35.62
2021-12-07T05:02:00,atb,37.50
2021-12-07T05:04:00,atb,33.75
2021-12-07T05:06:00,atb,35.62
2021-12-07T05:07:00,atb,18.75
2021-12-07T05:09:00,atb,35.62
2021-12-07T05:11:00,atb,35.62
2021-12-07T05:12:00,atb,20.62
2021-12-07T05:14:00,atb,35.62
2021-12-07T05:15:00,atb,16.88
2021-12-07T05:17:00,atb,33.75
2021-12-07T05:19:00,atb,35.62
2021-12-07T05:21:00,atb,35.62
2021-12-07T05:23:00,atb,35.62
2021-12-07T05:24:00,atb,16.88
2021-12-07T05:26:00,atb,37.50
2021-12-07T05:27:00,atb,15.00
2021-12-07T05:29:00,atb,37.50
2021-12-07T05:31:00,atb,35.62
2021-12-07T05:32:00,atb,16.88
2021-12-07T05:34:00,atb,35.62
2021-12-07T05:36:00,atb,35.62
2021-12-07T05:37:00,atb,16.88
2021-12-07T05:39:00,atb,35.62
2021-12-07T05:41:00,atb,37.50
2021-12-07T05:42:00,atb,18.75
2021-12-07T05:43:00,atb,16.88
2021-12-07T05:45:00,atb,35.62
2021-12-07T05:47:00,atb,35.62
2021-12-07T05:49:00,atb,35.62
2021-12-07T05:51:00,atb,37.50
2021-12-07T05:53:00,atb,35.62
2021-12-07T05:55:00,atb,35.62
2021-12-07T05:56:00,atb,16.88
2021-12-07T05:58:00,atb,35.62
2021-12-07T06:00:00,atb,35.62
2021-12-07T06:02:00,atb,37.50
2021-12-07T06:03:00,atb,16.88
2021-12-07T06:04:00,atb,18.75
2021-12-07T06:06:00,atb,33.75
2021-12-07T06:07:00,atb,18.75
2021-12-07T06:09:00,atb,33.75
2021-12-07T06:11:00,atb,35.62
2021-12-07T06:13:00,atb,35.62
2021-12-07T06:14:00,atb,16.88
2021-12-07T06:16:00,atb,35.62
2021-12-07T06:18:00,atb,37.50
2021-12-07T06:21:00,atb,37.50
2021-12-07T06:22:00,atb,60.00
2021-12-07T06:24:00,atb,52.50
2021-12-07T06:26:00,atb,35.62
2021-12-07T06:28:00,atb,37.50
2021-12-07T06:30:00,atb,33.75
2021-12-07T06:31:00,atb,16.88
2021-12-07T06:33:00,atb,37.50
2021-12-07T06:34:00,atb,18.75
2021-12-07T06:35:00,atb,18.75
2021-12-07T06:37:00,atb,45.00
2021-12-07T06:38:00,atb,18.75
2021-12-07T06:40:00,atb,41.25
2021-12-07T06:42:00,atb,35.62
2021-12-07T06:43:00,atb,18.75
2021-12-07T06:45:00,atb,37.50
2021-12-07T06:47:00,atb,43.12
2021-12-07T06:49:00,atb,45.00
2021-12-07T06:50:00,atb,20.62
2021-12-07T06:51:00,atb,18.75
2021-12-07T06:53:00,atb,41.25
2021-12-07T06:55:00,atb,41.25
2021-12-07T06:57:00,atb,41.25
2021-12-07T06:59:00,atb,37.50
2021-12-07T07:01:00,atb,39.38
2021-12-07T07:03:00,atb,35.62
2021-12-07T07:05:00,atb,63.75
2021-12-07T07:07:00,atb,58.12
2021-12-07T07:09:00,atb,65.62
2021-12-07T07:10:00,atb,28.12
2021-12-07T07:12:00,atb,37.50
2021-12-07T07:14:00,atb,37.50
2021-12-07T07:16:00,atb,37.50
2021-12-07T07:18:00,atb,35.62
2021-12-07T07:20:00,atb,39.38
2021-12-07T07:22:00,atb,43.12
2021-12-07T07:23:00,atb,18.75
2021-12-07T07:25:00,atb,35.62
2021-12-07T07:27:00,atb,39.38
2021-12-07T07:29:00,atb,37.50
2021-12-07T07:31:00,atb,39.38
2021-12-07T07:32:00,atb,16.88
2021-12-07T07:34:00,atb,37.50
2021-12-07T07:36:00,atb,39.38
2021-12-07T07:38:00,atb,35.62
2021-12-07T07:40:00,atb,37.50
2021-12-07T07:41:00,atb,20.62
2021-12-07T07:43:00,atb,37.50
2021-12-07T07:44:00,atb,18.75
2021-12-07T07:46:00,atb,41.25
2021-12-07T07:48:00,atb,37.50
2021-12-07T07:50:00,atb,37.50
2021-12-07T07:52:00,atb,37.50
2021-12-07T07:53:00,atb,18.75
2021-12-07T07:54:00,atb,16.88
2021-12-07T07:56:00,atb,39.38
2021-12-07T07:58:00,atb,35.62
2021-12-07T08:00:00,atb,39.38
2021-12-07T08:01:00,atb,18.75
2021-12-07T08:02:00,atb,16.88
2021-12-07T08:04:00,atb,37.50
2021-12-07T08:06:00,atb,39.38
2021-12-07T08:08:00,atb,43.12
2021-12-07T08:09:00,atb,26.25
2021-12-07T08:11:00,atb,60.00
2021-12-07T08:13:00,atb,61.88
2021-12-07T08:14:00,atb,28.12
2021-12-07T08:16:00,atb,43.12
2021-12-07T08:17:00,atb,20.62
2021-12-07T08:19:00,atb,35.62
2021-12-07T08:21:00,atb,37.50
2021-12-07T08:23:00,atb,37.50
2021-12-07T08:24:00,atb,18.75
2021-12-07T08:26:00,atb,35.62
2021-12-07T08:28:00,atb,39.38
2021-12-07T08:30:00,atb,35.62
2021-12-07T08:31:00,atb,16.88
2021-12-07T08:33:00,atb,35.62
2021-12-07T08:34:00,atb,18.75
2021-12-07T08:36:00,atb,35.62
2021-12-07T08:38:00,atb,39.38
2021-12-07T08:39:00,atb,18.75
2021-12-07T08:41:00,atb,39.38
2021-12-07T08:43:00,atb,35.62
2021-12-07T08:45:00,atb,37.50
2021-12-07T08:47:00,atb,39.38
2021-12-07T08:49:00,atb,39.38
2021-12-07T08:51:00,atb,43.12
2021-12-07T08:53:00,atb,37.50
2021-12-07T08:54:00,atb,20.62
2021-12-07T08:56:00,atb,43.12
2021-12-07T08:57:00,atb,22.50
2021-12-07T08:59:00,atb,41.25
2021-12-07T09:01:00,atb,35.62
2021-12-07T09:03:00,atb,37.50
2021-12-07T09:05:00,atb,39.38
2021-12-07T09:07:00,atb,39.38
2021-12-07T09:08:00,atb,22.50
2021-12-07T09:10:00,atb,41.25
2021-12-07T09:11:00,atb,26.25
2021-12-07T09:13:00,atb,63.75
2021-12-07T09:15:00,atb,63.75
2021-12-07T09:17:00,atb,43.12
2021-12-07T09:19:00,atb,39.38
2021-12-07T09:21:00,atb,37.50
2021-12-07T09:23:00,atb,37.50
2021-12-07T09:25:00,atb,39.38
2021-12-07T09:27:00,atb,39.38
2021-12-07T09:29:00,atb,48.75
2021-12-07T09:31:00,atb,41.25
2021-12-07T09:33:00,atb,37.50
2021-12-07T09:34:00,atb,18.75
2021-12-07T09:36:00,atb,37.50
2021-12-07T09:38:00,atb,35.62
2021-12-07T09:40:00,atb,35.62
2021-12-07T09:42:00,atb,39.38
2021-12-07T09:43:00,atb,18.75
2021-12-07T09:45:00,atb,45.00
2021-12-07T09:47:00,atb,52.50
2021-12-07T09:49:00,atb,35.62
2021-12-07T09:50:00,atb,22.50
2021-12-07T09:52:00,atb,35.62
2021-12-07T09:54:00,atb,39.38
2021-12-07T09:56:00,atb,35.62
2021-12-07T09:58:00,atb,35.62
2021-12-07T10:00:00,atb,39.38
2021-12-07T10:01:00,atb,18.75
2021-12-07T10:03:00,atb,41.25
2021-12-07T10:05:00,atb,39.38
2021-12-07T10:07:00,atb,39.38
2021-12-07T10:09:00,atb,37.50
2021-12-07T10:11:00,atb,43.12
2021-12-07T10:13:00,atb,43.12
2021-12-07T10:15:00,atb,65.62
2021-12-07T10:17:00,atb,63.75
2021-12-07T10:18:00,atb,31.88
2021-12-07T10:20:00,atb,41.25
2021-12-07T10:22:00,atb,35.62
2021-12-07T10:23:00,atb,18.75
2021-12-07T10:25:00,atb,39.38
2021-12-07T10:27:00,atb,63.75
2021-12-07T10:28:00,atb,31.88
2021-12-07T10:30:00,atb,61.88
2021-12-07T10:31:00,atb,30.00
2021-12-07T10:32:00,atb,20.62
2021-12-07T10:34:00,atb,39.38
2021-12-07T10:36:00,atb,37.50
2021-12-07T10:37:00,atb,18.75
2021-12-07T10:39:00,atb,37.50
2021-12-07T10:40:00,atb,30.00
2021-12-07T10:42:00,atb,52.50
2021-12-07T10:43:00,atb,20.62
2021-12-07T10:44:00,atb,18.75
2021-12-07T10:46:00,atb,37.50
2021-12-07T10:48:00,atb,39.38
2021-12-07T10:50:00,atb,43.12
2021-12-07T10:52:00,atb,35.62
2021-12-07T10:54:00,atb,37.50
2021-12-07T10:55:00,atb,20.62
2021-12-07T10:57:00,atb,37.50
2021-12-07T10:59:00,atb,35.62
2021-12-07T11:00:00,atb,20.62
2021-12-07T11:02:00,atb,43.12
2021-12-07T11:04:00,atb,37.50
2021-12-07T11:06:00,atb,35.62
2021-12-07T11:07:00,atb,20.62
2021-12-07T11:09:00,atb,37.50
2021-12-07T11:10:00,atb,18.75
2021-12-07T11:11:00,atb,20.62
2021-12-07T11:13:00,atb,37.50
2021-12-07T11:15:00,atb,39.38
2021-12-07T11:17:00,atb,37.50
2021-12-07T11:19:00,atb,37.50
2021-12-07T11:21:00,atb,39.38
2021-12-07T11:22:00,atb,18.75
2021-12-07T11:24:00,atb,39.38
2021-12-07T11:26:00,atb,39.38
2021-12-07T11:28:00,atb,39.38
2021-12-07T11:30:00,atb,37.50
2021-12-07T11:32:00,atb,39.38
2021-12-07T11:33:00,atb,20.62
2021-12-07T11:35:00,atb,39.38
2021-12-07T11:37:00,atb,37.50
2021-12-07T11:39:00,atb,39.38
2021-12-07T11:40:00,atb,18.75
2021-12-07T11:42:00,atb,41.25
2021-12-07T11:43:00,atb,20.62
2021-12-07T11:45:00,atb,41.25
2021-12-07T11:46:00,atb,26.25
2021-12-07T11:48:00,atb,43.12
2021-12-07T11:49:00,atb,22.50
2021-12-07T11:51:00,atb,45.00
2021-12-07T11:53:00,atb,56.25
2021-12-07T11:55:00,atb,61.88
2021-12-07T11:57:00,atb,45.00
2021-12-07T11:59:00,atb,41.25
2021-12-07T12:01:00,atb,41.25
2021-12-07T12:03:00,atb,39.38
2021-12-07T12:04:00,atb,22.50
2021-12-07T12:06:00,atb,43.12
2021-12-07T12:08:00,atb,41.25
2021-12-07T12:10:00,atb,39.38
2021-12-07T12:12:00,atb,39.38
2021-12-07T12:14:00,atb,37.50
2021-12-07T12:16:00,atb,41.25
2021-12-07T12:18:00,atb,43.12
2021-12-07T12:20:00,atb,48.75
2021-12-07T12:22:00,atb,46.88
2021-12-07T12:24:00,atb,48.75
2021-12-07T12:25:00,atb,26.25
2021-12-07T12:26:00,atb,31.88
2021-12-07T12:27:00,atb,35.62
2021-12-07T12:29:00,atb,75.00
2021-12-07T12:31:00,atb,60.00
2021-12-07T12:32:00,atb,30.00
2021-12-07T12:34:00,atb,56.25
2021-12-07T12:35:00,atb,24.38
2021-12-07T12:37:00,atb,48.75
2021-12-07T12:39:00,atb,43.12
2021-12-07T12:40:00,atb,20.62
2021-12-07T12:41:00,atb,20.62
2021-12-07T12:43:00,atb,46.88
2021-12-07T12:44:00,atb,46.88
2021-12-07T12:45:00,atb,39.38
2021-12-07T12:47:00,atb,50.62
2021-12-07T12:49:00,atb,65.62
2021-12-07T12:50:00,atb,24.38
2021-12-07T12:52:00,atb,45.00
2021-12-07T12:54:00,atb,41.25
2021-12-07T12:56:00,atb,45.00
2021-12-07T12:57:00,atb,24.38
2021-12-07T12:59:00,atb,43.12
2021-12-07T13:00:00,atb,20.62
2021-12-07T13:02:00,atb,50.62
2021-12-07T13:04:00,atb,48.75
2021-12-07T13:06:00,atb,45.00
2021-12-07T13:08:00,atb,50.62
2021-12-07T13:09:00,atb,20.62
2021-12-07T13:11:00,atb,46.88
2021-12-07T13:13:00,atb,52.50
2021-12-07T13:14:00,atb,24.38
2021-12-07T13:16:00,atb,46.88
2021-12-07T13:17:00,atb,22.50
2021-12-07T13:18:00,atb,20.62
2021-12-07T13:20:00,atb,43.12
2021-12-07T13:22:00,atb,41.25
2021-12-07T13:23:00,atb,24.38
2021-12-07T13:25:00,atb,43.12
2021-12-07T13:26:00,atb,22.50
2021-12-07T13:27:00,atb,18.75
2021-12-07T13:29:00,atb,45.00
2021-12-07T13:30:00,atb,26.25
2021-12-07T13:32:00,atb,43.12
2021-12-07T13:34:00,atb,43.12
2021-12-07T13:36:00,atb,41.25
2021-12-07T13:37:00,atb,22.50
2021-12-07T13:39:00,atb,39.38
2021-12-07T13:41:00,atb,43.12
2021-12-07T13:43:00,atb,41.25
2021-12-07T13:44:00,atb,22.50
2021-12-07T13:46:00,atb,39.38
2021-12-07T13:48:00,atb,39.38
2021-12-07T13:50:00,atb,41.25
2021-12-07T13:52:00,atb,39.38
2021-12-07T13:54:00,atb,41.25
2021-12-07T13:56:00,atb,39.38
2021-12-07T13:58:00,atb,37.50
2021-12-07T13:59:00,atb,18.75
2021-12-07T14:01:00,atb,41.25
2021-12-07T14:03:00,atb,41.25
2021-12-07T14:05:00,atb,41.25
2021-12-07T14:06:00,atb,18.75
2021-12-07T14:08:00,atb,37.50
2021-12-07T14:09:00,atb,22.50
2021-12-07T14:10:00,atb,33.75
2021-12-07T14:12:00,atb,63.75
2021-12-07T14:14:00,atb,63.75
2021-12-07T14:16:00,atb,39.38
2021-12-07T14:18:00,atb,39.38
2021-12-07T14:20:00,atb,41.25
2021-12-07T14:22:00,atb,39.38
2021-12-07T14:24:00,atb,39.38
2021-12-07T14:25:00,atb,20.62
2021-12-07T14:26:00,atb,20.62
2021-12-07T14:28:00,atb,37.50
2021-12-07T14:30:00,atb,41.25
2021-12-07T14:31:00,atb,18.75
2021-12-07T14:33:00,atb,43.12
2021-12-07T14:34:00,atb,24.38
2021-12-07T14:36:00,atb,65.62
2021-12-07T14:38:00,atb,63.75
2021-12-07T14:40:00,atb,58.12
2021-12-07T14:42:00,atb,41.25
2021-12-07T14:43:00,atb,18.75
2021-12-07T14:45:00,atb,43.12
2021-12-07T14:46:00,atb,20.62
2021-12-07T14:48:00,atb,60.00
2021-12-07T14:50:00,atb,63.75
2021-12-07T14:52:00,atb,56.25
2021-12-07T14:53:00,atb,20.62
2021-12-07T14:55:00,atb,39.38
2021-12-07T14:57:00,atb,39.38
2021-12-07T15:00:00,atb,41.25
2021-12-07T15:01:00,atb,37.50
2021-12-07T15:02:00,atb,22.50
2021-12-07T15:04:00,atb,39.38
2021-12-07T15:06:00,atb,41.25
2021-12-07T15:07:00,atb,26.25
2021-12-07T15:09:00,atb,41.25
2021-12-07T15:10:00,atb,18.75
2021-12-07T15:12:00,atb,41.25
2021-12-07T15:14:00,atb,45.00
2021-12-07T15:16:00,atb,41.25
2021-12-07T15:18:00,atb,41.25
2021-12-07T15:20:00,atb,43.12
2021-12-07T15:22:00,atb,37.50
2021-12-07T15:24:00,atb,41.25
2021-12-07T15:26:00,atb,43.12
2021-12-07T15:28:00,atb,41.25
2021-12-07T15:29:00,atb,18.75
2021-12-07T15:30:00,atb,22.50
2021-12-07T15:32:00,atb,39.38
2021-12-07T15:33:00,atb,22.50
2021-12-07T15:35:00,atb,50.62
2021-12-07T15:37:00,atb,60.00
2021-12-07T15:39:00,atb,43.12
2021-12-07T15:40:00,atb,18.75
2021-12-07T15:42:00,atb,48.75
2021-12-07T15:43:00,atb,20.62
2021-12-07T15:45:00,atb,43.12
2021-12-07T15:47:00,atb,41.25
2021-12-07T15:49:00,atb,41.25
2021-12-07T15:51:00,atb,41.25
2021-12-07T15:52:00,atb,20.62
2021-12-07T15:53:00,atb,26.25
2021-12-07T15:55:00,atb,45.00
2021-12-07T15:56:00,atb,30.00
2021-12-07T15:58:00,atb,71.25
2021-12-07T16:00:00,atb,67.50
2021-12-07T16:02:00,atb,48.75
2021-12-07T16:03:00,atb,20.62
2021-12-07T16:05:00,atb,43.12
2021-12-07T16:06:00,atb,22.50
2021-12-07T16:08:00,atb,37.50
2021-12-07T16:10:00,atb,58.12
2021-12-07T16:11:00,atb,28.12
2021-12-07T16:12:00,atb,20.62
2021-12-07T16:14:00,atb,43.12
2021-12-07T16:16:00,atb,39.38
2021-12-07T16:18:00,atb,48.75
2021-12-07T16:20:00,atb,41.25
2021-12-07T16:22:00,atb,43.12
2021-12-07T16:23:00,atb,24.38
2021-12-07T16:25:00,atb,46.88
2021-12-07T16:27:00,atb,43.12
2021-12-07T16:29:00,atb,43.12
2021-12-07T16:31:00,atb,48.75
2021-12-07T16:32:00,atb,28.12
2021-12-07T16:34:00,atb,67.50
2021-12-07T16:36:00,atb,67.50
2021-12-07T16:37:00,atb,28.12
2021-12-07T16:39:00,atb,48.75
2021-12-07T16:41:00,atb,46.88
2021-12-07T16:42:00,atb,24.38
2021-12-07T16:44:00,atb,46.88
2021-12-07T16:46:00,atb,43.12
2021-12-07T16:47:00,atb,20.62
2021-12-07T16:49:00,atb,43.12
2021-12-07T16:51:00,atb,43.12
2021-12-07T16:53:00,atb,50.62
2021-12-07T16:55:00,atb,41.25
2021-12-07T16:56:00,atb,20.62
2021-12-07T16:58:00,atb,43.12
2021-12-07T16:59:00,atb,22.50
2021-12-07T17:01:00,atb,41.25
2021-12-07T17:03:00,atb,46.88
2021-12-07T17:05:00,atb,48.75
2021-12-07T17:07:00,atb,46.88
2021-12-07T17:08:00,atb,22.50
2021-12-07T17:10:00,atb,50.62
2021-12-07T17:11:00,atb,20.62
2021-12-07T17:13:00,atb,46.88
2021-12-07T17:14:00,atb,20.62
2021-12-07T17:15:00,atb,24.38
2021-12-07T17:17:00,atb,48.75
2021-12-07T17:19:00,atb,45.00
2021-12-07T17:21:00,atb,45.00
2021-12-07T17:23:00,atb,46.88
2021-12-07T17:24:00,atb,22.50
2021-12-07T17:26:00,atb,43.12
2021-12-07T17:27:00,atb,24.38
2021-12-07T17:28:00,atb,24.38
2021-12-07T17:30:00,atb,50.62
2021-12-07T17:31:00,atb,35.62
2021-12-07T17:33:00,atb,75.00
2021-12-07T17:35:00,atb,63.75
2021-12-07T17:37:00,atb,48.75
2021-12-07T17:39:00,atb,52.50
2021-12-07T17:41:00,atb,48.75
2021-12-07T17:43:00,atb,50.62
2021-12-07T17:44:00,atb,26.25
2021-12-07T17:46:00,atb,46.88
2021-12-07T17:48:00,atb,48.75
2021-12-07T17:50:00,atb,60.00
2021-12-07T17:51:00,atb,33.75
2021-12-07T17:52:00,atb,26.25
2021-12-07T17:54:00,atb,61.88
2021-12-07T17:55:00,atb,41.25
2021-12-07T17:57:00,atb,78.75
2021-12-07T17:58:00,atb,26.25
2021-12-07T17:59:00,atb,26.25
2021-12-07T18:01:00,atb,58.12
2021-12-07T18:03:00,atb,54.38
2021-12-07T18:05:00,atb,60.00
2021-12-07T18:07:00,atb,56.25
2021-12-07T18:08:00,atb,28.12
2021-12-07T18:10:00,atb,50.62
2021-12-07T18:12:00,atb,50.62
2021-12-07T18:14:00,atb,50.62
2021-12-07T18:15:00,atb,24.38
2021-12-07T18:16:00,atb,22.50
2021-12-07T18:18:00,atb,50.62
2021-12-07T18:19:00,atb,24.38
2021-12-07T18:21:00,atb,65.62
2021-12-07T18:22:00,atb,33.75
2021-12-07T18:24:00,atb,71.25
2021-12-07T18:26:00,atb,52.50
2021-12-07T18:28:00,atb,50.62
2021-12-07T18:30:00,atb,45.00
2021-12-07T18:32:00,atb,46.88
2021-12-07T18:34:00,atb,45.00
2021-12-07T18:35:00,atb,22.50
2021-12-07T18:37:00,atb,48.75
2021-12-07T18:39:00,atb,46.88
2021-12-07T18:41:00,atb,45.00
2021-12-07T18:43:00,atb,52.50
2021-12-07T18:45:00,atb,46.88
2021-12-07T18:47:00,atb,46.88
2021-12-07T18:49:00,atb,48.75
2021-12-07T18:50:00,atb,24.38
2021-12-07T18:52:00,atb,45.00
2021-12-07T18:53:00,atb,24.38
2021-12-07T18:55:00,atb,46.88
2021-12-07T18:56:00,atb,22.50
2021-12-07T18:58:00,atb,46.88
2021-12-07T18:59:00,atb,24.38
2021-12-07T19:01:00,atb,52.50
2021-12-07T19:03:00,atb,54.38
2021-12-07T19:04:00,atb,26.25
2021-12-07T19:06:00,atb,46.88
2021-12-07T19:08:00,atb,50.62
2021-12-07T19:09:00,atb,26.25
2021-12-07T19:11:00,atb,73.12
2021-12-07T19:13:00,atb,56.25
2021-12-07T19:14:00,atb,35.62
2021-12-07T19:16:00,atb,75.00
2021-12-07T19:17:00,atb,35.62
2021-12-07T19:19:00,atb,65.62
2021-12-07T19:21:00,atb,50.62
2021-12-07T19:23:00,atb,50.62
2021-12-07T19:25:00,atb,45.00
2021-12-07T19:27:00,atb,45.00
2021-12-07T19:28:00,atb,26.25
2021-12-07T19:30:00,atb,48.75
2021-12-07T19:31:00,atb,24.38
2021-12-07T19:33:00,atb,46.88
2021-12-07T19:35:00,atb,50.62
2021-12-07T19:37:00,atb,50.62
2021-12-07T19:39:00,atb,50.62
2021-12-07T19:41:00,atb,48.75
2021-12-07T19:43:00,atb,56.25
2021-12-07T19:45:00,atb,48.75
2021-12-07T19:47:00,atb,48.75
