#datetime,building,power
2024-03-17T00:00:00,nat,304.53
2024-03-17T00:01:00,nat,151.28
2024-03-17T00:03:00,nat,417.33
2024-03-17T00:05:00,nat,309.46
2024-03-17T00:06:00,nat,222.19
2024-03-17T00:08:00,nat,448.18
2024-03-17T00:10:00,nat,316.95
2024-03-17T00:11:00,nat,76.95
2024-03-17T00:13:00,nat,332.54
2024-03-17T00:14:00,nat,93.48
2024-03-17T00:16:00,nat,371.56
2024-03-17T00:17:00,nat,56.91
2024-03-17T00:19:00,nat,265.28
2024-03-17T00:21:00,nat,220.35
2024-03-17T00:23:00,nat,432.15
2024-03-17T00:24:00,nat,156.53
2024-03-17T00:26:00,nat,253.15
2024-03-17T00:28:00,nat,381.65
2024-03-17T00:29:00,nat,78.25
2024-03-17T00:31:00,nat,264.32
2024-03-17T00:32:00,nat,124.22
2024-03-17T00:33:00,nat,71.20
2024-03-17T00:35:00,nat,230.32
2024-03-17T00:36:00,nat,130.02
2024-03-17T00:38:00,nat,232.75
2024-03-17T00:40:00,nat,325.58
2024-03-17T00:42:00,nat,250.53
2024-03-17T00:44:00,nat,305.15
2024-03-17T00:46:00,nat,301.89
2024-03-17T00:48:00,nat,313.67
2024-03-17T00:50:00,nat,249.87
2024-03-17T00:52:00,nat,297.21
2024-03-17T00:54:00,nat,270.98
2024-03-17T00:55:00,nat,115.35
2024-03-17T00:57:00,nat,309.21
2024-03-17T00:59:00,nat,305.92
2024-03-17T01:01:00,nat,268.97
2024-03-17T01:02:00,nat,70.41
2024-03-17T01:03:00,nat,36.82
2024-03-17T01:05:00,nat,271.80
2024-03-17T01:07:00,nat,284.22
2024-03-17T01:09:00,nat,233.25
2024-03-17T01:11:00,nat,216.93
2024-03-17T01:13:00,nat,366.58
2024-03-17T01:14:00,nat,81.26
2024-03-17T01:15:00,nat,148.25
2024-03-17T01:16:00,nat,115.71
2024-03-17T01:18:00,nat,244.44
2024-03-17T01:20:00,nat,225.92
2024-03-17T01:21:00,nat,273.18
2024-03-17T01:23:00,nat,65.54
2024-03-17T01:25:00,nat,353.05
2024-03-17T01:26:00,nat,76.49
2024-03-17T01:28:00,nat,270.02
2024-03-17T01:30:00,nat,184.98
2024-03-17T01:32:00,nat,294.89
2024-03-17T01:34:00,nat,411.51
2024-03-17T01:36:00,nat,178.66
2024-03-17T01:38:00,nat,352.11
2024-03-17T01:39:00,nat,160.14
2024-03-17T01:40:00,nat,50.47
2024-03-17T01:42:00,nat,214.33
2024-03-17T01:44:00,nat,274.88
2024-03-17T01:46:00,nat,263.84
2024-03-17T01:48:00,nat,228.30
2024-03-17T01:49:00,nat,113.94
2024-03-17T01:51:00,nat,300.20
2024-03-17T01:53:00,nat,227.40
2024-03-17T01:54:00,nat,145.07
2024-03-17T01:55:00,nat,97.26
2024-03-17T01:57:00,nat,304.51
2024-03-17T01:58:00,nat,105.07
2024-03-17T02:00:00,nat,411.43
2024-03-17T02:01:00,nat,62.68
2024-03-17T02:03:00,nat,333.61
2024-03-17T02:05:00,nat,319.84
2024-03-17T02:07:00,nat,274.53
2024-03-17T02:08:00,nat,148.80
2024-03-17T02:09:00,nat,139.34
2024-03-17T02:11:00,nat,296.68
2024-03-17T02:12:00,nat,89.98
2024-03-17T02:14:00,nat,343.06
2024-03-17T02:16:00,nat,182.54
2024-03-17T02:17:00,nat,266.92
2024-03-17T02:19:00,nat,487.70
2024-03-17T02:21:00,nat,280.61
2024-03-17T02:23:00,nat,259.75
2024-03-17T02:25:00,nat,306.97
2024-03-17T02:27:00,nat,285.27
2024-03-17T02:28:00,nat,104.36
2024-03-17T02:30:00,nat,276.60
2024-03-17T02:32:00,nat,265.88
2024-03-17T02:34:00,nat,241.98
2024-03-17T02:36:00,nat,297.17
2024-03-17T02:37:00,nat,112.88
2024-03-17T02:39:00,nat,337.56
2024-03-17T02:41:00,nat,201.97
2024-03-17T02:43:00,nat,281.74
2024-03-17T02:45:00,nat,333.05
2024-03-17T02:47:00,nat,222.72
2024-03-17T02:49:00,nat,242.43
2024-03-17T02:50:00,nat,36.99
2024-03-17T02:52:00,nat,270.96
2024-03-17T02:53:00,nat,56.92
2024-03-17T02:54:00,nat,138.32
2024-03-17T02:55:00,nat,6.13
2024-03-17T02:57:00,nat,264.77
2024-03-17T02:59:00,nat,220.72
2024-03-17T03:00:00,nat,161.66
2024-03-17T03:02:00,nat,247.81
2024-03-17T03:04:00,nat,235.18
2024-03-17T03:06:00,nat,307.04
2024-03-17T03:07:00,nat,130.70
2024-03-17T03:08:00,nat,96.01
2024-03-17T03:10:00,nat,264.13
2024-03-17T03:12:00,nat,347.97
2024-03-17T03:13:00,nat,74.85
2024-03-17T03:15:00,nat,291.55
2024-03-17T03:17:00,nat,301.61
2024-03-17T03:19:00,nat,288.12
2024-03-17T03:21:00,nat,229.76
2024-03-17T03:23:00,nat,388.98
2024-03-17T03:24:00,nat,52.42
2024-03-17T03:26:00,nat,288.48
2024-03-17T03:28:00,nat,298.46
2024-03-17T03:29:00,nat,121.09
2024-03-17T03:31:00,nat,314.11
2024-03-17T03:33:00,nat,218.05
2024-03-17T03:35:00,nat,246.29
2024-03-17T03:36:00,nat,54.02
2024-03-17T03:38:00,nat,448.28
2024-03-17T03:39:00,nat,28.28
2024-03-17T03:41:00,nat,211.06
2024-03-17T03:42:00,nat,91.99
2024-03-17T03:44:00,nat,297.38
2024-03-17T03:45:00,nat,123.61
2024-03-17T03:47:00,nat,353.75
2024-03-17T03:48:00,nat,22.11
2024-03-17T03:50:00,nat,312.36
2024-03-17T03:52:00,nat,220.62
2024-03-17T03:54:00,nat,271.33
2024-03-17T03:55:00,nat,340.16
2024-03-17T03:57:00,nat,471.67
2024-03-17T03:58:00,nat,34.82
2024-03-17T03:59:00,nat,22.63
2024-03-17T04:01:00,nat,257.45
2024-03-17T04:03:00,nat,313.18
2024-03-17T04:05:00,nat,299.24
2024-03-17T04:07:00,nat,223.28
2024-03-17T04:09:00,nat,266.58
2024-03-17T04:11:00,nat,310.77
2024-03-17T04:12:00,nat,144.65
2024-03-17T04:14:00,nat,289.13
2024-03-17T04:16:00,nat,273.44
2024-03-17T04:17:00,nat,139.48
2024-03-17T04:18:00,nat,126.36
2024-03-17T04:20:00,nat,300.07
2024-03-17T04:22:00,nat,382.51
2024-03-17T04:23:00,nat,94.70
2024-03-17T04:25:00,nat,246.28
2024-03-17T04:27:00,nat,265.34
2024-03-17T04:29:00,nat,283.01
2024-03-17T04:31:00,nat,289.31
2024-03-17T04:32:00,nat,107.77
2024-03-17T04:33:00,nat,206.05
2024-03-17T04:35:00,nat,338.36
2024-03-17T04:36:00,nat,49.61
2024-03-17T04:38:00,nat,249.01
2024-03-17T04:39:00,nat,92.44
2024-03-17T04:41:00,nat,213.44
2024-03-17T04:43:00,nat,216.23
2024-03-17T04:45:00,nat,270.98
2024-03-17T04:47:00,nat,298.32
2024-03-17T04:49:00,nat,284.28
2024-03-17T04:50:00,nat,44.28
2024-03-17T04:52:00,nat,241.61
2024-03-17T04:53:00,nat,110.36
2024-03-17T04:55:00,nat,307.55
2024-03-17T04:57:00,nat,229.24
2024-03-17T04:59:00,nat,284.14
2024-03-17T05:01:00,nat,263.73
2024-03-17T05:03:00,nat,255.54
2024-03-17T05:04:00,nat,124.29
2024-03-17T05:06:00,nat,224.77
2024-03-17T05:07:00,nat,93.52
2024-03-17T05:09:00,nat,342.55
2024-03-17T05:10:00,nat,152.21
2024-03-17T05:11:00,nat,158.11
2024-03-17T05:12:00,nat,181.55
2024-03-17T05:14:00,nat,527.01
2024-03-17T05:15:00,nat,12.33
2024-03-17T05:17:00,nat,295.46
2024-03-17T05:18:00,nat,146.10
2024-03-17T05:19:00,nat,46.07
2024-03-17T05:21:00,nat,251.21
2024-03-17T05:23:00,nat,349.38
2024-03-17T05:24:00,nat,88.89
2024-03-17T05:26:00,nat,362.03
2024-03-17T05:28:00,nat,232.44
2024-03-17T05:29:00,nat,59.01
2024-03-17T05:31:00,nat,340.03
2024-03-17T05:33:00,nat,270.88
2024-03-17T05:34:00,nat,272.53
2024-03-17T05:37:00,nat,316.86
2024-03-17T05:39:00,nat,354.50
2024-03-17T05:41:00,nat,262.42
2024-03-17T05:42:00,nat,243.23
2024-03-17T05:44:00,nat,558.37
2024-03-17T05:46:00,nat,154.67
2024-03-17T05:48:00,nat,289.83
2024-03-17T05:49:00,nat,127.89
2024-03-17T05:50:00,nat,244.82
2024-03-17T05:51:00,nat,23.54
2024-03-17T05:53:00,nat,283.32
2024-03-17T05:54:00,nat,152.07
2024-03-17T05:56:00,nat,343.17
2024-03-17T05:57:00,nat,123.54
2024-03-17T05:58:00,nat,160.10
2024-03-17T06:00:00,nat,226.38
2024-03-17T06:02:00,nat,339.07
2024-03-17T06:03:00,nat,147.82
2024-03-17T06:04:00,nat,358.56
2024-03-17T06:06:00,nat,691.04
2024-03-17T06:08:00,nat,503.91
2024-03-17T06:10:00,nat,592.72
2024-03-17T06:11:00,nat,58.38
2024-03-17T06:12:00,nat,379.38
2024-03-17T06:14:00,nat,665.18
2024-03-17T06:16:00,nat,335.24
2024-03-17T06:17:00,nat,106.49
2024-03-17T06:19:00,nat,392.70
2024-03-17T06:21:00,nat,378.97
2024-03-17T06:22:00,nat,123.93
2024-03-17T06:24:00,nat,352.91
2024-03-17T06:25:00,nat,126.51
2024-03-17T06:26:00,nat,126.20
2024-03-17T06:28:00,nat,402.96
2024-03-17T06:30:00,nat,382.18
2024-03-17T06:32:00,nat,327.41
2024-03-17T06:34:00,nat,355.32
2024-03-17T06:35:00,nat,181.88
2024-03-17T06:37:00,nat,410.03
2024-03-17T06:38:00,nat,159.72
2024-03-17T06:40:00,nat,436.76
2024-03-17T06:41:00,nat,140.89
2024-03-17T06:42:00,nat,187.77
2024-03-17T06:44:00,nat,395.25
2024-03-17T06:45:00,nat,143.93
2024-03-17T06:47:00,nat,412.84
2024-03-17T06:48:00,nat,321.16
2024-03-17T06:50:00,nat,837.28
2024-03-17T06:52:00,nat,170.66
2024-03-17T06:54:00,nat,383.00
2024-03-17T06:56:00,nat,451.58
2024-03-17T06:58:00,nat,313.19
2024-03-17T07:00:00,nat,361.49
2024-03-17T07:02:00,nat,450.68
2024-03-17T07:04:00,nat,380.12
2024-03-17T07:06:00,nat,436.28
2024-03-17T07:08:00,nat,331.72
2024-03-17T07:10:00,nat,419.72
2024-03-17T07:11:00,nat,346.54
2024-03-17T07:12:00,nat,94.35
2024-03-17T07:14:00,nat,354.20
2024-03-17T07:16:00,nat,424.85
2024-03-17T07:17:00,nat,162.35
2024-03-17T07:19:00,nat,352.16
2024-03-17T07:20:00,nat,115.03
2024-03-17T07:22:00,nat,408.52
2024-03-17T07:23:00,nat,146.02
2024-03-17T07:25:00,nat,400.08
2024-03-17T07:26:00,nat,136.64
2024-03-17T07:28:00,nat,391.15
2024-03-17T07:29:00,nat,210.21
2024-03-17T07:31:00,nat,576.94
2024-03-17T07:33:00,nat,549.41
2024-03-17T07:34:00,nat,54.57
2024-03-17T07:35:00,nat,198.00
2024-03-17T07:37:00,nat,375.79
2024-03-17T07:39:00,nat,350.40
2024-03-17T07:41:00,nat,527.21
2024-03-17T07:42:00,nat,11.59
2024-03-17T07:44:00,nat,374.34
2024-03-17T07:46:00,nat,869.40
2024-03-17T07:49:00,nat,524.70
2024-03-17T07:51:00,nat,406.53
2024-03-17T07:53:00,nat,330.32
2024-03-17T07:55:00,nat,322.98
2024-03-17T07:56:00,nat,185.39
2024-03-17T07:57:00,nat,185.39
2024-03-17T07:59:00,nat,361.20
2024-03-17T08:00:00,nat,279.66
2024-03-17T08:01:00,nat,28.02
2024-03-17T08:02:00,nat,209.45
2024-03-17T08:04:00,nat,417.44
2024-03-17T08:06:00,nat,349.88
2024-03-17T08:08:00,nat,611.03
2024-03-17T08:10:00,nat,500.54
2024-03-17T08:11:00,nat,337.41
2024-03-17T08:13:00,nat,662.42
2024-03-17T08:17:00,nat,174.49
2024-03-17T08:19:00,nat,425.70
2024-03-17T08:20:00,nat,293.51
2024-03-17T08:22:00,nat,584.55
2024-03-17T08:24:00,nat,448.88
2024-03-17T08:26:00,nat,403.40
2024-03-17T08:28:00,nat,414.41
2024-03-17T08:31:00,nat,170.25
2024-03-17T08:33:00,nat,440.50
2024-03-17T08:34:00,nat,199.56
2024-03-17T08:36:00,nat,447.16
2024-03-17T08:37:00,nat,208.02
2024-03-17T08:38:00,nat,190.20
2024-03-17T08:42:00,nat,467.86
2024-03-17T08:44:00,nat,540.08
2024-03-17T08:46:00,nat,466.99
2024-03-17T08:47:00,nat,227.93
2024-03-17T08:49:00,nat,592.32
2024-03-17T08:50:00,nat,177.90
2024-03-17T08:52:00,nat,522.24
2024-03-17T08:53:00,nat,360.73
2024-03-17T08:54:00,nat,76.69
2024-03-17T08:56:00,nat,509.83
2024-03-17T08:57:00,nat,208.89
2024-03-17T08:59:00,nat,522.78
2024-03-17T09:01:00,nat,508.56
2024-03-17T09:02:00,nat,187.08
2024-03-17T09:04:00,nat,508.24
2024-03-17T09:05:00,nat,232.61
2024-03-17T09:07:00,nat,533.94
2024-03-17T09:09:00,nat,514.66
2024-03-17T09:11:00,nat,511.42
2024-03-17T09:12:00,nat,196.60
2024-03-17T09:13:00,nat,199.22
2024-03-17T09:15:00,nat,747.23
2024-03-17T09:17:00,nat,647.29
2024-03-17T09:18:00,nat,358.54
2024-03-17T09:20:00,nat,803.11
2024-03-17T09:21:00,nat,107.48
2024-03-17T09:23:00,nat,500.03
2024-03-17T09:24:00,nat,243.47
2024-03-17T09:26:00,nat,506.06
2024-03-17T09:28:00,nat,456.62
2024-03-17T09:29:00,nat,155.68
2024-03-17T09:31:00,nat,491.94
2024-03-17T09:32:00,nat,366.92
2024-03-17T09:34:00,nat,766.45
2024-03-17T09:36:00,nat,681.07
2024-03-17T09:38:00,nat,745.18
2024-03-17T09:39:00,nat,60.80
2024-03-17T09:40:00,nat,334.43
2024-03-17T09:42:00,nat,740.44
2024-03-17T09:44:00,nat,715.37
2024-03-17T09:45:00,nat,165.41
2024-03-17T09:47:00,nat,696.79
2024-03-17T09:48:00,nat,141.65
2024-03-17T09:50:00,nat,474.32
2024-03-17T09:53:00,nat,226.89
2024-03-17T09:57:00,nat,876.09
2024-03-17T10:00:00,nat,697.82
2024-03-17T10:01:00,nat,38.76
2024-03-17T10:03:00,nat,516.49
2024-03-17T10:05:00,nat,471.43
2024-03-17T10:07:00,nat,500.97
2024-03-17T10:09:00,nat,655.82
2024-03-17T10:11:00,nat,616.98
2024-03-17T10:13:00,nat,546.39
2024-03-17T10:15:00,nat,436.34
2024-03-17T10:16:00,nat,233.84
2024-03-17T10:18:00,nat,458.96
2024-03-17T10:20:00,nat,561.36
2024-03-17T10:22:00,nat,576.17
2024-03-17T10:24:00,nat,431.36
2024-03-17T10:25:00,nat,246.62
2024-03-17T10:26:00,nat,174.44
2024-03-17T10:28:00,nat,471.42
2024-03-17T10:30:00,nat,402.63
2024-03-17T10:32:00,nat,422.72
2024-03-17T10:34:00,nat,436.19
2024-03-17T10:36:00,nat,912.08
2024-03-17T10:39:00,nat,427.96
2024-03-17T10:41:00,nat,480.44
2024-03-17T10:42:00,nat,319.18
2024-03-17T10:44:00,nat,599.15
2024-03-17T10:46:00,nat,510.02
2024-03-17T10:47:00,nat,137.53
2024-03-17T10:49:00,nat,412.81
2024-03-17T10:50:00,nat,208.44
2024-03-17T10:51:00,nat,240.97
2024-03-17T10:52:00,nat,109.72
2024-03-17T10:54:00,nat,349.14
2024-03-17T10:55:00,nat,266.64
2024-03-17T10:57:00,nat,506.32
2024-03-17T10:59:00,nat,385.29
2024-03-17T11:00:00,nat,179.04
2024-03-17T11:02:00,nat,412.55
2024-03-17T11:04:00,nat,412.95
2024-03-17T11:06:00,nat,615.07
2024-03-17T11:08:00,nat,609.00
2024-03-17T11:09:00,nat,189.00
2024-03-17T11:11:00,nat,455.67
2024-03-17T11:12:00,nat,262.62
2024-03-17T11:14:00,nat,445.68
2024-03-17T11:16:00,nat,400.99
2024-03-17T11:18:00,nat,409.42
2024-03-17T11:19:00,nat,145.05
2024-03-17T11:21:00,nat,433.99
2024-03-17T11:22:00,nat,368.06
2024-03-17T11:24:00,nat,797.10
2024-03-17T11:26:00,nat,589.56
2024-03-17T11:27:00,nat,219.33
2024-03-17T11:29:00,nat,539.15
2024-03-17T11:31:00,nat,388.91
2024-03-17T11:33:00,nat,360.23
2024-03-17T11:34:00,nat,300.23
2024-03-17T11:36:00,nat,633.45
2024-03-17T11:37:00,nat,132.60
2024-03-17T11:39:00,nat,657.02
2024-03-17T11:41:00,nat,301.20
2024-03-17T11:43:00,nat,455.00
2024-03-17T11:45:00,nat,819.00
2024-03-17T11:48:00,nat,414.08
2024-03-17T11:50:00,nat,829.49
2024-03-17T11:52:00,nat,847.00
2024-03-17T11:54:00,nat,670.20
2024-03-17T11:56:00,nat,525.07
2024-03-17T11:58:00,nat,390.88
2024-03-17T12:00:00,nat,396.09
2024-03-17T12:02:00,nat,376.22
2024-03-17T12:03:00,nat,148.41
2024-03-17T12:05:00,nat,525.81
2024-03-17T12:07:00,nat,436.88
2024-03-17T12:09:00,nat,803.92
2024-03-17T12:11:00,nat,656.24
2024-03-17T12:13:00,nat,399.85
2024-03-17T12:15:00,nat,690.06
2024-03-17T12:17:00,nat,373.68
2024-03-17T12:19:00,nat,614.28
2024-03-17T12:20:00,nat,224.49
2024-03-17T12:21:00,nat,320.11
2024-03-17T12:23:00,nat,608.18
2024-03-17T12:24:00,nat,103.80
2024-03-17T12:26:00,nat,384.08
2024-03-17T12:27:00,nat,206.75
2024-03-17T12:29:00,nat,630.97
2024-03-17T12:30:00,nat,21.69
2024-03-17T12:32:00,nat,593.00
2024-03-17T12:33:00,nat,17.38
2024-03-17T12:35:00,nat,411.93
2024-03-17T12:37:00,nat,368.54
2024-03-17T12:39:00,nat,490.08
2024-03-17T12:41:00,nat,396.50
2024-03-17T12:42:00,nat,225.57
2024-03-17T12:44:00,nat,386.79
2024-03-17T12:46:00,nat,384.48
2024-03-17T12:49:00,nat,645.65
2024-03-17T12:50:00,nat,381.28
2024-03-17T12:52:00,nat,475.83
2024-03-17T12:54:00,nat,523.34
2024-03-17T12:56:00,nat,431.46
2024-03-17T12:58:00,nat,521.51
2024-03-17T13:00:00,nat,516.48
2024-03-17T13:02:00,nat,410.56
2024-03-17T13:04:00,nat,371.83
2024-03-17T13:06:00,nat,634.73
2024-03-17T13:07:00,nat,19.31
2024-03-17T13:08:00,nat,198.37
2024-03-17T13:10:00,nat,402.41
2024-03-17T13:11:00,nat,220.53
2024-03-17T13:13:00,nat,386.16
2024-03-17T13:14:00,nat,221.38
2024-03-17T13:16:00,nat,422.14
2024-03-17T13:18:00,nat,487.88
2024-03-17T13:20:00,nat,443.14
2024-03-17T13:22:00,nat,385.77
2024-03-17T13:23:00,nat,252.54
2024-03-17T13:25:00,nat,653.08
2024-03-17T13:27:00,nat,597.61
2024-03-17T13:28:00,nat,122.62
2024-03-17T13:30:00,nat,399.95
2024-03-17T13:32:00,nat,448.94
2024-03-17T13:33:00,nat,301.99
2024-03-17T13:35:00,nat,560.40
2024-03-17T13:36:00,nat,112.61
2024-03-17T13:38:00,nat,592.58
2024-03-17T13:40:00,nat,404.81
2024-03-17T13:42:00,nat,580.53
2024-03-17T13:43:00,nat,52.72
2024-03-17T13:45:00,nat,466.12
2024-03-17T13:47:00,nat,372.34
2024-03-17T13:49:00,nat,471.33
2024-03-17T13:50:00,nat,281.02
2024-03-17T13:52:00,nat,341.26
2024-03-17T13:53:00,nat,189.08
2024-03-17T13:54:00,nat,261.27
2024-03-17T13:56:00,nat,342.05
2024-03-17T13:57:00,nat,228.41
2024-03-17T13:58:00,nat,181.53
2024-03-17T14:00:00,nat,450.02
2024-03-17T14:02:00,nat,558.09
2024-03-17T14:03:00,nat,115.59
2024-03-17T14:05:00,nat,368.33
2024-03-17T14:07:00,nat,420.37
2024-03-17T14:09:00,nat,500.75
2024-03-17T14:10:00,nat,307.60
2024-03-17T14:12:00,nat,520.87
2024-03-17T14:14:00,nat,378.01
2024-03-17T14:16:00,nat,622.65
2024-03-17T14:18:00,nat,555.84
2024-03-17T14:19:00,nat,112.40
2024-03-17T14:21:00,nat,450.12
2024-03-17T14:23:00,nat,364.69
2024-03-17T14:24:00,nat,101.25
2024-03-17T14:26:00,nat,393.39
2024-03-17T14:27:00,nat,285.57
2024-03-17T14:29:00,nat,559.05
2024-03-17T14:30:00,nat,92.14
2024-03-17T14:31:00,nat,128.70
2024-03-17T14:33:00,nat,454.75
2024-03-17T14:35:00,nat,415.88
2024-03-17T14:36:00,nat,108.86
2024-03-17T14:38:00,nat,640.95
2024-03-17T14:40:00,nat,489.46
2024-03-17T14:42:00,nat,449.03
2024-03-17T14:44:00,nat,371.09
2024-03-17T14:46:00,nat,398.10
2024-03-17T14:47:00,nat,313.21
2024-03-17T14:49:00,nat,594.09
2024-03-17T14:51:00,nat,418.53
2024-03-17T14:52:00,nat,267.77
2024-03-17T14:53:00,nat,148.71
2024-03-17T14:55:00,nat,587.70
2024-03-17T14:56:00,nat,32.76
2024-03-17T14:58:00,nat,412.87
2024-03-17T14:59:00,nat,170.28
2024-03-17T15:00:00,nat,120.59
2024-03-17T15:02:00,nat,415.69
2024-03-17T15:03:00,nat,210.38
2024-03-17T15:05:00,nat,451.17
2024-03-17T15:06:00,nat,187.73
2024-03-17T15:08:00,nat,398.86
2024-03-17T15:10:00,nat,389.15
2024-03-17T15:12:00,nat,505.69
2024-03-17T15:14:00,nat,463.09
2024-03-17T15:16:00,nat,384.09
2024-03-17T15:18:00,nat,431.94
2024-03-17T15:19:00,nat,129.00
2024-03-17T15:20:00,nat,224.98
2024-03-17T15:21:00,nat,205.11
2024-03-17T15:22:00,nat,13.86
2024-03-17T15:24:00,nat,441.65
2024-03-17T15:25:00,nat,225.09
2024-03-17T15:27:00,nat,431.45
2024-03-17T15:29:00,nat,424.25
2024-03-17T15:31:00,nat,748.09
2024-03-17T15:33:00,nat,708.09
2024-03-17T15:34:00,nat,109.03
2024-03-17T15:36:00,nat,470.47
2024-03-17T15:38:00,nat,418.62
2024-03-17T15:40:00,nat,486.10
2024-03-17T15:42:00,nat,462.87
2024-03-17T15:44:00,nat,456.19
2024-03-17T15:46:00,nat,460.10
2024-03-17T15:48:00,nat,413.69
2024-03-17T15:50:00,nat,488.23
2024-03-17T15:51:00,nat,314.56
2024-03-17T15:53:00,nat,543.94
2024-03-17T15:55:00,nat,699.39
2024-03-17T15:57:00,nat,471.24
2024-03-17T15:58:00,nat,224.52
2024-03-17T15:59:00,nat,382.35
2024-03-17T16:01:00,nat,847.13
2024-03-17T16:03:00,nat,629.83
2024-03-17T16:04:00,nat,89.83
2024-03-17T16:06:00,nat,496.00
2024-03-17T16:07:00,nat,219.44
2024-03-17T16:09:00,nat,443.29
2024-03-17T16:11:00,nat,658.07
2024-03-17T16:13:00,nat,469.60
2024-03-17T16:15:00,nat,506.38
2024-03-17T16:16:00,nat,354.66
2024-03-17T16:17:00,nat,5.91
2024-03-17T16:19:00,nat,428.19
2024-03-17T16:21:00,nat,470.70
2024-03-17T16:23:00,nat,604.65
2024-03-17T16:25:00,nat,427.93
2024-03-17T16:26:00,nat,112.40
2024-03-17T16:27:00,nat,169.98
2024-03-17T16:29:00,nat,473.47
2024-03-17T16:30:00,nat,148.16
2024-03-17T16:32:00,nat,528.62
2024-03-17T16:33:00,nat,266.12
2024-03-17T16:35:00,nat,456.71
2024-03-17T16:36:00,nat,217.65
2024-03-17T16:38:00,nat,451.62
2024-03-17T16:39:00,nat,356.33
2024-03-17T16:41:00,nat,678.56
2024-03-17T16:43:00,nat,836.67
2024-03-17T16:45:00,nat,774.22
2024-03-17T16:47:00,nat,641.64
2024-03-17T16:49:00,nat,639.66
2024-03-17T16:51:00,nat,457.29
2024-03-17T16:52:00,nat,287.23
2024-03-17T16:54:00,nat,741.91
2024-03-17T16:56:00,nat,587.88
2024-03-17T16:58:00,nat,525.90
2024-03-17T16:59:00,nat,211.84
2024-03-17T17:01:00,nat,518.58
2024-03-17T17:02:00,nat,219.51
2024-03-17T17:04:00,nat,517.95
2024-03-17T17:05:00,nat,206.70
2024-03-17T17:07:00,nat,414.75
2024-03-17T17:08:00,nat,297.47
2024-03-17T17:10:00,nat,537.46
2024-03-17T17:12:00,nat,504.42
2024-03-17T17:14:00,nat,424.06
2024-03-17T17:16:00,nat,459.70
2024-03-17T17:17:00,nat,208.45
2024-03-17T17:19:00,nat,405.54
2024-03-17T17:20:00,nat,197.51
2024-03-17T17:22:00,nat,439.85
2024-03-17T17:24:00,nat,443.31
2024-03-17T17:25:00,nat,131.13
2024-03-17T17:27:00,nat,450.33
2024-03-17T17:28:00,nat,161.25
2024-03-17T17:30:00,nat,464.17
2024-03-17T17:32:00,nat,429.91
2024-03-17T17:34:00,nat,507.01
2024-03-17T17:36:00,nat,459.12
2024-03-17T17:37:00,nat,220.06
2024-03-17T17:39:00,nat,469.44
2024-03-17T17:41:00,nat,603.53
2024-03-17T17:42:00,nat,142.16
2024-03-17T17:43:00,nat,204.96
2024-03-17T17:44:00,nat,194.65
2024-03-17T17:46:00,nat,466.49
2024-03-17T17:48:00,nat,591.43
2024-03-17T17:49:00,nat,99.24
2024-03-17T17:51:00,nat,426.25
2024-03-17T17:53:00,nat,490.80
2024-03-17T17:55:00,nat,420.17
2024-03-17T17:57:00,nat,447.02
2024-03-17T17:59:00,nat,445.46
2024-03-17T18:00:00,nat,169.67
2024-03-17T18:01:00,nat,223.15
2024-03-17T18:02:00,nat,268.74
2024-03-17T18:04:00,nat,599.25
2024-03-17T18:05:00,nat,228.60
2024-03-17T18:07:00,nat,544.09
2024-03-17T18:09:00,nat,410.80
2024-03-17T18:11:00,nat,610.20
2024-03-17T18:12:00,nat,97.80
2024-03-17T18:13:00,nat,156.86
2024-03-17T18:15:00,nat,405.57
2024-03-17T18:17:00,nat,429.17
2024-03-17T18:19:00,nat,381.50
2024-03-17T18:21:00,nat,414.43
2024-03-17T18:22:00,nat,227.38
2024-03-17T18:23:00,nat,240.51
2024-03-17T18:25:00,nat,397.00
2024-03-17T18:27:00,nat,363.73
2024-03-17T18:29:00,nat,433.77
2024-03-17T18:30:00,nat,152.25
2024-03-17T18:32:00,nat,433.68
2024-03-17T18:34:00,nat,398.69
2024-03-17T18:36:00,nat,463.45
2024-03-17T18:38:00,nat,655.89
2024-03-17T18:40:00,nat,485.85
2024-03-17T18:42:00,nat,386.84
2024-03-17T18:44:00,nat,412.25
2024-03-17T18:45:00,nat,160.64
2024-03-17T18:47:00,nat,433.83
2024-03-17T18:48:00,nat,193.83
2024-03-17T18:50:00,nat,462.17
2024-03-17T18:51:00,nat,144.41
2024-03-17T18:53:00,nat,458.97
2024-03-17T18:54:00,nat,208.03
2024-03-17T18:56:00,nat,605.90
2024-03-17T18:59:00,nat,471.50
2024-03-17T19:01:00,nat,378.69
2024-03-17T19:03:00,nat,332.18
2024-03-17T19:05:00,nat,465.41
2024-03-17T19:07:00,nat,571.82
2024-03-17T19:08:00,nat,152.94
2024-03-17T19:10:00,nat,564.46
2024-03-17T19:11:00,nat,113.16
2024-03-17T19:13:00,nat,466.79
2024-03-17T19:14:00,nat,309.51
2024-03-17T19:16:00,nat,470.48
2024-03-17T19:18:00,nat,436.24
2024-03-17T19:19:00,nat,164.05
2024-03-17T19:20:00,nat,185.68
2024-03-17T19:21:00,nat,113.49
2024-03-17T19:23:00,nat,476.90
2024-03-17T19:25:00,nat,383.48
2024-03-17T19:27:00,nat,457.57
2024-03-17T19:28:00,nat,206.32
2024-03-17T19:30:00,nat,426.34
2024-03-17T19:32:00,nat,396.48
