#datetime,building,power
2022-01-14T00:00:00,ptr,8.41
2022-01-14T00:02:00,ptr,17.39
2022-01-14T00:03:00,ptr,8.41
2022-01-14T00:05:00,ptr,17.40
2022-01-14T00:06:00,ptr,8.39
2022-01-14T00:08:00,ptr,17.40
2022-01-14T00:09:00,ptr,8.99
2022-01-14T00:10:00,ptr,8.41
2022-01-14T00:12:00,ptr,14.40
2022-01-14T00:14:00,ptr,17.40
2022-01-14T00:15:00,ptr,8.39
2022-01-14T00:17:00,ptr,17.40
2022-01-14T00:19:00,ptr,17.40
2022-01-14T00:20:00,ptr,8.39
2022-01-14T00:22:00,ptr,17.40
2022-01-14T00:24:00,ptr,14.40
2022-01-14T00:26:00,ptr,17.40
2022-01-14T00:28:00,ptr,17.40
2022-01-14T00:30:00,ptr,16.80
2022-01-14T00:32:00,ptr,14.40
2022-01-14T00:33:00,ptr,8.99
2022-01-14T00:35:00,ptr,17.40
2022-01-14T00:37:00,ptr,14.40
2022-01-14T00:38:00,ptr,8.41
2022-01-14T00:40:00,ptr,17.39
2022-01-14T00:42:00,ptr,14.40
2022-01-14T00:44:00,ptr,17.40
2022-01-14T00:46:00,ptr,16.80
2022-01-14T00:47:00,ptr,9.01
2022-01-14T00:49:00,ptr,14.40
2022-01-14T00:50:00,ptr,8.39
2022-01-14T00:52:00,ptr,17.40
2022-01-14T00:54:00,ptr,17.40
2022-01-14T00:56:00,ptr,14.40
2022-01-14T00:58:00,ptr,17.40
2022-01-14T01:00:00,ptr,16.79
2022-01-14T01:02:00,ptr,17.40
2022-01-14T01:04:00,ptr,17.40
2022-01-14T01:06:00,ptr,17.40
2022-01-14T01:08:00,ptr,17.40
2022-01-14T01:09:00,ptr,8.39
2022-01-14T01:11:00,ptr,17.40
2022-01-14T01:13:00,ptr,17.40
2022-01-14T01:15:00,ptr,16.80
2022-01-14T01:17:00,ptr,17.40
2022-01-14T01:19:00,ptr,17.39
2022-01-14T01:20:00,ptr,8.41
2022-01-14T01:22:00,ptr,17.40
2022-01-14T01:24:00,ptr,17.40
2022-01-14T01:26:00,ptr,14.40
2022-01-14T01:27:00,ptr,8.39
2022-01-14T01:29:00,ptr,17.40
2022-01-14T01:31:00,ptr,14.40
2022-01-14T01:33:00,ptr,17.40
2022-01-14T01:35:00,ptr,17.40
2022-01-14T01:37:00,ptr,17.39
2022-01-14T01:39:00,ptr,16.80
2022-01-14T01:41:00,ptr,17.40
2022-01-14T01:43:00,ptr,17.40
2022-01-14T01:45:00,ptr,14.40
2022-01-14T01:47:00,ptr,17.40
2022-01-14T01:49:00,ptr,17.40
2022-01-14T01:51:00,ptr,16.80
2022-01-14T01:52:00,ptr,8.99
2022-01-14T01:54:00,ptr,17.40
2022-01-14T01:56:00,ptr,14.40
2022-01-14T01:58:00,ptr,16.80
2022-01-14T02:00:00,ptr,14.40
2022-01-14T02:02:00,ptr,17.40
2022-01-14T02:04:00,ptr,17.40
2022-01-14T02:05:00,ptr,5.99
2022-01-14T02:06:00,ptr,8.41
2022-01-14T02:07:00,ptr,8.39
2022-01-14T02:09:00,ptr,17.40
2022-01-14T02:11:00,ptr,17.40
2022-01-14T02:13:00,ptr,14.40
2022-01-14T02:15:00,ptr,17.40
2022-01-14T02:17:00,ptr,17.39
2022-01-14T02:19:00,ptr,16.80
2022-01-14T02:21:00,ptr,14.40
2022-01-14T02:22:00,ptr,9.01
2022-01-14T02:24:00,ptr,17.40
2022-01-14T02:26:00,ptr,16.79
2022-01-14T02:27:00,ptr,9.01
2022-01-14T02:29:00,ptr,14.40
2022-01-14T02:31:00,ptr,17.40
2022-01-14T02:33:00,ptr,14.40
2022-01-14T02:35:00,ptr,16.80
2022-01-14T02:36:00,ptr,8.99
2022-01-14T02:38:00,ptr,14.40
2022-01-14T02:40:00,ptr,17.40
2022-01-14T02:42:00,ptr,16.80
2022-01-14T02:44:00,ptr,14.40
2022-01-14T02:46:00,ptr,17.40
2022-01-14T02:47:00,ptr,8.99
2022-01-14T02:49:00,ptr,14.40
2022-01-14T02:50:00,ptr,8.41
2022-01-14T02:52:00,ptr,14.40
2022-01-14T02:54:00,ptr,17.39
2022-01-14T02:56:00,ptr,14.40
2022-01-14T02:58:00,ptr,17.40
2022-01-14T02:59:00,ptr,5.41
2022-01-14T03:01:00,ptr,17.40
2022-01-14T03:02:00,ptr,8.39
2022-01-14T03:04:00,ptr,14.40
2022-01-14T03:06:00,ptr,17.40
2022-01-14T03:08:00,ptr,14.40
2022-01-14T03:10:00,ptr,17.40
2022-01-14T03:12:00,ptr,14.40
2022-01-14T03:14:00,ptr,14.40
2022-01-14T03:16:00,ptr,17.40
2022-01-14T03:18:00,ptr,17.40
2022-01-14T03:20:00,ptr,16.80
2022-01-14T03:22:00,ptr,14.40
2022-01-14T03:23:00,ptr,8.99
2022-01-14T03:25:00,ptr,14.40
2022-01-14T03:27:00,ptr,14.40
2022-01-14T03:29:00,ptr,14.40
2022-01-14T03:30:00,ptr,8.41
2022-01-14T03:32:00,ptr,14.40
2022-01-14T03:34:00,ptr,14.40
2022-01-14T03:36:00,ptr,17.40
2022-01-14T03:38:00,ptr,14.40
2022-01-14T03:40:00,ptr,14.40
2022-01-14T03:42:00,ptr,14.40
2022-01-14T03:44:00,ptr,14.40
2022-01-14T03:45:00,ptr,8.39
2022-01-14T03:47:00,ptr,14.40
2022-01-14T03:49:00,ptr,14.40
2022-01-14T03:51:00,ptr,17.40
2022-01-14T03:53:00,ptr,14.40
2022-01-14T03:55:00,ptr,17.40
2022-01-14T03:56:00,ptr,6.01
2022-01-14T03:58:00,ptr,16.79
2022-01-14T04:00:00,ptr,14.40
2022-01-14T04:01:00,ptr,6.01
2022-01-14T04:03:00,ptr,17.40
2022-01-14T04:05:00,ptr,14.40
2022-01-14T04:07:00,ptr,14.40
2022-01-14T04:09:00,ptr,14.40
2022-01-14T04:10:00,ptr,8.39
2022-01-14T04:12:00,ptr,17.40
2022-01-14T04:14:00,ptr,14.40
2022-01-14T04:16:00,ptr,14.40
2022-01-14T04:18:00,ptr,14.40
2022-01-14T04:20:00,ptr,14.40
2022-01-14T04:21:00,ptr,8.41
2022-01-14T04:23:00,ptr,14.40
2022-01-14T04:25:00,ptr,14.40
2022-01-14T04:26:00,ptr,8.99
2022-01-14T04:28:00,ptr,14.40
2022-01-14T04:30:00,ptr,14.40
2022-01-14T04:31:00,ptr,8.41
2022-01-14T04:33:00,ptr,14.40
2022-01-14T04:35:00,ptr,14.40
2022-01-14T04:37:00,ptr,14.40
2022-01-14T04:39:00,ptr,14.40
2022-01-14T04:41:00,ptr,14.40
2022-01-14T04:43:00,ptr,14.40
2022-01-14T04:45:00,ptr,17.40
2022-01-14T04:46:00,ptr,8.39
2022-01-14T04:48:00,ptr,14.40
2022-01-14T04:49:00,ptr,9.01
2022-01-14T04:50:00,ptr,5.41
2022-01-14T04:51:00,ptr,8.99
2022-01-14T04:52:00,ptr,8.39
2022-01-14T04:54:00,ptr,14.40
2022-01-14T04:56:00,ptr,14.40
2022-01-14T04:58:00,ptr,14.40
2022-01-14T05:00:00,ptr,17.40
2022-01-14T05:01:00,ptr,8.41
2022-01-14T05:02:00,ptr,5.99
2022-01-14T05:04:00,ptr,17.40
2022-01-14T05:06:00,ptr,14.40
2022-01-14T05:08:00,ptr,17.40
2022-01-14T05:10:00,ptr,14.40
2022-01-14T05:12:00,ptr,14.40
2022-01-14T05:14:00,ptr,14.40
2022-01-14T05:16:00,ptr,16.80
2022-01-14T05:18:00,ptr,14.40
2022-01-14T05:20:00,ptr,14.40
2022-01-14T05:21:00,ptr,9.01
2022-01-14T05:23:00,ptr,17.39
2022-01-14T05:24:00,ptr,5.41
2022-01-14T05:26:00,ptr,14.40
2022-01-14T05:28:00,ptr,14.40
2022-01-14T05:30:00,ptr,17.40
2022-01-14T05:32:00,ptr,14.40
2022-01-14T05:34:00,ptr,14.40
2022-01-14T05:36:00,ptr,17.40
2022-01-14T05:37:00,ptr,5.41
2022-01-14T05:39:00,ptr,17.39
2022-01-14T05:41:00,ptr,14.40
2022-01-14T05:43:00,ptr,17.40
2022-01-14T05:45:00,ptr,14.40
2022-01-14T05:47:00,ptr,17.40
2022-01-14T05:49:00,ptr,17.40
2022-01-14T05:51:00,ptr,14.40
2022-01-14T05:53:00,ptr,16.80
2022-01-14T05:54:00,ptr,8.99
2022-01-14T05:55:00,ptr,8.41
2022-01-14T05:57:00,ptr,17.40
2022-01-14T05:59:00,ptr,14.40
2022-01-14T06:01:00,ptr,17.39
2022-01-14T06:02:00,ptr,8.41
2022-01-14T06:04:00,ptr,14.40
2022-01-14T06:06:00,ptr,14.40
2022-01-14T06:08:00,ptr,17.40
2022-01-14T06:09:00,ptr,8.39
2022-01-14T06:11:00,ptr,14.40
2022-01-14T06:12:00,ptr,9.01
2022-01-14T06:13:00,ptr,8.39
2022-01-14T06:15:00,ptr,17.40
2022-01-14T06:16:00,ptr,8.39
2022-01-14T06:18:00,ptr,14.40
2022-01-14T06:19:00,ptr,9.01
2022-01-14T06:21:00,ptr,17.40
2022-01-14T06:22:00,ptr,5.39
2022-01-14T06:24:00,ptr,17.40
2022-01-14T06:26:00,ptr,14.40
2022-01-14T06:27:00,ptr,8.41
2022-01-14T06:29:00,ptr,17.39
2022-01-14T06:31:00,ptr,17.40
2022-01-14T06:33:00,ptr,14.40
2022-01-14T06:34:00,ptr,8.41
2022-01-14T06:36:00,ptr,14.40
2022-01-14T06:38:00,ptr,14.40
2022-01-14T06:39:00,ptr,8.99
2022-01-14T06:41:00,ptr,14.40
2022-01-14T06:43:00,ptr,17.40
2022-01-14T06:45:00,ptr,16.80
2022-01-14T06:47:00,ptr,14.40
2022-01-14T06:49:00,ptr,17.40
2022-01-14T06:51:00,ptr,14.40
2022-01-14T06:52:00,ptr,8.99
2022-01-14T06:53:00,ptr,5.41
2022-01-14T06:55:00,ptr,17.40
2022-01-14T06:57:00,ptr,14.40
2022-01-14T06:59:00,ptr,14.40
2022-01-14T07:00:00,ptr,8.39
2022-01-14T07:02:00,ptr,17.40
2022-01-14T07:04:00,ptr,14.40
2022-01-14T07:06:00,ptr,17.40
2022-01-14T07:08:00,ptr,14.40
2022-01-14T07:10:00,ptr,17.40
2022-01-14T07:11:00,ptr,8.39
2022-01-14T07:13:00,ptr,14.40
2022-01-14T07:15:00,ptr,17.40
2022-01-14T07:17:00,ptr,14.40
2022-01-14T07:18:00,ptr,8.41
2022-01-14T07:20:00,ptr,17.40
2022-01-14T07:21:00,ptr,8.99
2022-01-14T07:23:00,ptr,14.40
2022-01-14T07:25:00,ptr,16.80
2022-01-14T07:27:00,ptr,14.40
2022-01-14T07:29:00,ptr,17.40
2022-01-14T07:31:00,ptr,14.40
2022-01-14T07:33:00,ptr,14.40
2022-01-14T07:35:00,ptr,17.40
2022-01-14T07:36:00,ptr,8.39
2022-01-14T07:38:00,ptr,14.40
2022-01-14T07:40:00,ptr,17.40
2022-01-14T07:42:00,ptr,14.40
2022-01-14T07:44:00,ptr,14.40
2022-01-14T07:46:00,ptr,17.40
2022-01-14T07:47:00,ptr,6.01
2022-01-14T07:49:00,ptr,16.79
2022-01-14T07:51:00,ptr,14.40
2022-01-14T07:53:00,ptr,14.41
2022-01-14T07:55:00,ptr,17.39
2022-01-14T07:56:00,ptr,9.01
2022-01-14T07:58:00,ptr,14.40
2022-01-14T08:00:00,ptr,14.40
2022-01-14T08:02:00,ptr,16.80
2022-01-14T08:03:00,ptr,5.99
2022-01-14T08:05:00,ptr,14.40
2022-01-14T08:07:00,ptr,17.40
2022-01-14T08:09:00,ptr,14.40
2022-01-14T08:11:00,ptr,17.40
2022-01-14T08:13:00,ptr,14.40
2022-01-14T08:15:00,ptr,16.80
2022-01-14T08:17:00,ptr,14.40
2022-01-14T08:19:00,ptr,14.40
2022-01-14T08:20:00,ptr,8.99
2022-01-14T08:21:00,ptr,5.41
2022-01-14T08:22:00,ptr,9.01
2022-01-14T08:24:00,ptr,17.39
2022-01-14T08:26:00,ptr,14.40
2022-01-14T08:28:00,ptr,14.40
2022-01-14T08:30:00,ptr,16.80
2022-01-14T08:31:00,ptr,9.01
2022-01-14T08:33:00,ptr,17.40
2022-01-14T08:35:00,ptr,14.40
2022-01-14T08:37:00,ptr,16.79
2022-01-14T08:38:00,ptr,9.01
2022-01-14T08:40:00,ptr,14.40
2022-01-14T08:42:00,ptr,17.40
2022-01-14T08:44:00,ptr,16.80
2022-01-14T08:46:00,ptr,17.39
2022-01-14T08:47:00,ptr,9.01
2022-01-14T08:49:00,ptr,16.80
2022-01-14T08:51:00,ptr,14.40
2022-01-14T08:52:00,ptr,8.99
2022-01-14T08:54:00,ptr,17.40
2022-01-14T08:56:00,ptr,14.40
2022-01-14T08:57:00,ptr,8.41
2022-01-14T08:59:00,ptr,17.39
2022-01-14T09:01:00,ptr,17.40
2022-01-14T09:02:00,ptr,8.41
2022-01-14T09:03:00,ptr,8.39
2022-01-14T09:05:00,ptr,17.40
2022-01-14T09:07:00,ptr,17.40
2022-01-14T09:09:00,ptr,14.40
2022-01-14T09:11:00,ptr,17.40
2022-01-14T09:13:00,ptr,14.40
2022-01-14T09:14:00,ptr,8.39
2022-01-14T09:16:00,ptr,14.40
2022-01-14T09:17:00,ptr,9.01
2022-01-14T09:19:00,ptr,16.79
2022-01-14T09:21:00,ptr,14.40
2022-01-14T09:23:00,ptr,17.40
2022-01-14T09:25:00,ptr,17.40
2022-01-14T09:27:00,ptr,14.40
2022-01-14T09:29:00,ptr,14.40
2022-01-14T09:31:00,ptr,17.40
2022-01-14T09:33:00,ptr,14.40
2022-01-14T09:35:00,ptr,17.40
2022-01-14T09:37:00,ptr,16.80
2022-01-14T09:38:00,ptr,8.99
2022-01-14T09:39:00,ptr,8.41
2022-01-14T09:41:00,ptr,14.40
2022-01-14T09:42:00,ptr,8.99
2022-01-14T09:43:00,ptr,8.41
2022-01-14T09:45:00,ptr,14.40
2022-01-14T09:47:00,ptr,17.39
2022-01-14T09:49:00,ptr,14.40
2022-01-14T09:51:00,ptr,17.40
2022-01-14T09:52:00,ptr,5.41
2022-01-14T09:54:00,ptr,17.40
2022-01-14T09:56:00,ptr,17.40
2022-01-14T09:57:00,ptr,8.39
2022-01-14T09:59:00,ptr,17.40
2022-01-14T10:00:00,ptr,8.39
2022-01-14T10:02:00,ptr,14.40
2022-01-14T10:03:00,ptr,9.01
2022-01-14T10:05:00,ptr,17.40
2022-01-14T10:07:00,ptr,14.40
2022-01-14T10:09:00,ptr,16.80
2022-01-14T10:11:00,ptr,17.39
2022-01-14T10:13:00,ptr,17.40
2022-01-14T10:15:00,ptr,17.40
2022-01-14T10:17:00,ptr,17.40
2022-01-14T10:19:00,ptr,16.80
2022-01-14T10:21:00,ptr,17.40
2022-01-14T10:23:00,ptr,17.39
2022-01-14T10:25:00,ptr,14.41
2022-01-14T10:27:00,ptr,17.39
2022-01-14T10:29:00,ptr,17.40
2022-01-14T10:31:00,ptr,16.80
2022-01-14T10:32:00,ptr,8.99
2022-01-14T10:34:00,ptr,17.40
2022-01-14T10:36:00,ptr,16.80
2022-01-14T10:38:00,ptr,14.40
2022-01-14T10:40:00,ptr,17.40
2022-01-14T10:42:00,ptr,17.40
2022-01-14T10:43:00,ptr,14.40
2022-01-14T10:45:00,ptr,25.80
2022-01-14T10:46:00,ptr,11.40
2022-01-14T10:48:00,ptr,26.41
2022-01-14T10:50:00,ptr,25.80
2022-01-14T10:52:00,ptr,22.79
2022-01-14T10:54:00,ptr,25.81
2022-01-14T10:56:00,ptr,23.39
2022-01-14T10:57:00,ptr,14.40
2022-01-14T10:59:00,ptr,22.81
2022-01-14T11:01:00,ptr,25.80
2022-01-14T11:03:00,ptr,26.40
2022-01-14T11:05:00,ptr,25.81
2022-01-14T11:07:00,ptr,25.80
2022-01-14T11:08:00,ptr,11.40
2022-01-14T11:10:00,ptr,28.80
2022-01-14T11:12:00,ptr,25.80
2022-01-14T11:14:00,ptr,23.41
2022-01-14T11:16:00,ptr,25.80
2022-01-14T11:18:00,ptr,25.80
2022-01-14T11:20:00,ptr,25.81
2022-01-14T11:22:00,ptr,26.40
2022-01-14T11:24:00,ptr,25.80
2022-01-14T11:26:00,ptr,22.81
2022-01-14T11:27:00,ptr,14.40
2022-01-14T11:29:00,ptr,23.39
2022-01-14T11:30:00,ptr,14.40
2022-01-14T11:32:00,ptr,22.81
2022-01-14T11:34:00,ptr,25.80
2022-01-14T11:36:00,ptr,23.39
2022-01-14T11:38:00,ptr,16.80
2022-01-14T11:39:00,ptr,9.01
2022-01-14T11:41:00,ptr,17.40
2022-01-14T11:42:00,ptr,8.39
2022-01-14T11:44:00,ptr,14.40
2022-01-14T11:46:00,ptr,17.40
2022-01-14T11:48:00,ptr,17.40
2022-01-14T11:50:00,ptr,14.40
2022-01-14T11:51:00,ptr,8.39
2022-01-14T11:53:00,ptr,17.40
2022-01-14T11:54:00,ptr,5.41
2022-01-14T11:56:00,ptr,17.39
2022-01-14T11:58:00,ptr,17.40
2022-01-14T12:00:00,ptr,17.40
2022-01-14T12:01:00,ptr,8.41
2022-01-14T12:03:00,ptr,17.39
2022-01-14T12:05:00,ptr,14.40
2022-01-14T12:07:00,ptr,17.40
2022-01-14T12:09:00,ptr,17.40
2022-01-14T12:10:00,ptr,8.41
2022-01-14T12:12:00,ptr,17.39
2022-01-14T12:13:00,ptr,5.41
2022-01-14T12:15:00,ptr,20.41
2022-01-14T12:16:00,ptr,8.39
2022-01-14T12:18:00,ptr,17.40
2022-01-14T12:20:00,ptr,14.40
2022-01-14T12:22:00,ptr,17.40
2022-01-14T12:24:00,ptr,17.40
2022-01-14T12:26:00,ptr,17.40
2022-01-14T12:28:00,ptr,16.79
2022-01-14T12:30:00,ptr,17.40
2022-01-14T12:32:00,ptr,20.41
2022-01-14T12:33:00,ptr,8.39
2022-01-14T12:35:00,ptr,23.41
2022-01-14T12:37:00,ptr,25.80
2022-01-14T12:39:00,ptr,25.80
2022-01-14T12:41:00,ptr,28.80
2022-01-14T12:43:00,ptr,28.81
2022-01-14T12:45:00,ptr,28.80
2022-01-14T12:47:00,ptr,25.80
2022-01-14T12:48:00,ptr,14.40
2022-01-14T12:50:00,ptr,25.80
2022-01-14T12:52:00,ptr,26.40
2022-01-14T12:54:00,ptr,25.81
2022-01-14T12:56:00,ptr,25.80
2022-01-14T12:57:00,ptr,14.40
2022-01-14T12:58:00,ptr,11.40
2022-01-14T13:00:00,ptr,25.81
2022-01-14T13:02:00,ptr,26.40
2022-01-14T13:04:00,ptr,25.80
2022-01-14T13:06:00,ptr,28.80
2022-01-14T13:08:00,ptr,28.80
2022-01-14T13:09:00,ptr,11.40
2022-01-14T13:11:00,ptr,28.81
2022-01-14T13:13:00,ptr,34.79
2022-01-14T13:14:00,ptr,16.80
2022-01-14T13:16:00,ptr,34.80
2022-01-14T13:17:00,ptr,14.40
2022-01-14T13:19:00,ptr,34.80
2022-01-14T13:20:00,ptr,16.79
2022-01-14T13:22:00,ptr,34.80
2022-01-14T13:23:00,ptr,14.40
2022-01-14T13:25:00,ptr,34.80
2022-01-14T13:26:00,ptr,16.80
2022-01-14T13:28:00,ptr,34.79
2022-01-14T13:29:00,ptr,17.40
2022-01-14T13:30:00,ptr,17.40
2022-01-14T13:32:00,ptr,28.80
2022-01-14T13:33:00,ptr,11.40
2022-01-14T13:34:00,ptr,14.40
2022-01-14T13:36:00,ptr,25.81
2022-01-14T13:38:00,ptr,25.80
2022-01-14T13:40:00,ptr,25.80
2022-01-14T13:42:00,ptr,26.40
2022-01-14T13:43:00,ptr,14.41
2022-01-14T13:45:00,ptr,25.80
2022-01-14T13:47:00,ptr,22.79
2022-01-14T13:49:00,ptr,25.81
2022-01-14T13:50:00,ptr,14.40
2022-01-14T13:52:00,ptr,26.40
2022-01-14T13:53:00,ptr,11.40
2022-01-14T13:55:00,ptr,25.80
2022-01-14T13:57:00,ptr,25.81
2022-01-14T13:58:00,ptr,14.40
2022-01-14T14:00:00,ptr,25.80
2022-01-14T14:02:00,ptr,26.40
2022-01-14T14:04:00,ptr,22.81
2022-01-14T14:06:00,ptr,22.79
2022-01-14T14:08:00,ptr,23.41
2022-01-14T14:10:00,ptr,19.79
2022-01-14T14:12:00,ptr,17.40
2022-01-14T14:14:00,ptr,20.41
2022-01-14T14:15:00,ptr,8.39
2022-01-14T14:17:00,ptr,20.41
2022-01-14T14:19:00,ptr,19.80
2022-01-14T14:21:00,ptr,23.39
2022-01-14T14:23:00,ptr,25.80
2022-01-14T14:24:00,ptr,11.40
2022-01-14T14:25:00,ptr,14.41
2022-01-14T14:27:00,ptr,25.80
2022-01-14T14:29:00,ptr,26.40
2022-01-14T14:31:00,ptr,22.81
2022-01-14T14:33:00,ptr,25.80
2022-01-14T14:35:00,ptr,25.80
2022-01-14T14:37:00,ptr,26.40
2022-01-14T14:38:00,ptr,14.40
2022-01-14T14:40:00,ptr,22.81
2022-01-14T14:42:00,ptr,25.80
2022-01-14T14:43:00,ptr,11.40
2022-01-14T14:45:00,ptr,26.41
2022-01-14T14:47:00,ptr,25.80
2022-01-14T14:48:00,ptr,11.40
2022-01-14T14:50:00,ptr,28.80
2022-01-14T14:52:00,ptr,25.80
2022-01-14T14:54:00,ptr,25.81
2022-01-14T14:56:00,ptr,23.39
2022-01-14T14:58:00,ptr,25.80
2022-01-14T15:00:00,ptr,25.81
2022-01-14T15:02:00,ptr,23.39
2022-01-14T15:03:00,ptr,14.40
2022-01-14T15:05:00,ptr,25.81
2022-01-14T15:07:00,ptr,25.80
2022-01-14T15:08:00,ptr,14.40
2022-01-14T15:10:00,ptr,25.80
2022-01-14T15:11:00,ptr,11.40
2022-01-14T15:13:00,ptr,26.41
2022-01-14T15:14:00,ptr,14.40
2022-01-14T15:16:00,ptr,19.79
2022-01-14T15:17:00,ptr,11.41
2022-01-14T15:18:00,ptr,8.99
2022-01-14T15:20:00,ptr,19.80
2022-01-14T15:21:00,ptr,12.00
2022-01-14T15:23:00,ptr,25.80
2022-01-14T15:25:00,ptr,25.80
2022-01-14T15:27:00,ptr,28.80
2022-01-14T15:29:00,ptr,22.81
2022-01-14T15:31:00,ptr,26.40
2022-01-14T15:32:00,ptr,11.40
2022-01-14T15:34:00,ptr,25.81
2022-01-14T15:35:00,ptr,11.40
2022-01-14T15:37:00,ptr,25.80
2022-01-14T15:39:00,ptr,26.40
2022-01-14T15:41:00,ptr,25.81
2022-01-14T15:42:00,ptr,11.40
2022-01-14T15:44:00,ptr,25.80
2022-01-14T15:46:00,ptr,25.81
2022-01-14T15:48:00,ptr,26.40
2022-01-14T15:50:00,ptr,25.80
2022-01-14T15:52:00,ptr,25.80
2022-01-14T15:54:00,ptr,22.81
2022-01-14T15:56:00,ptr,26.40
2022-01-14T15:58:00,ptr,25.80
2022-01-14T16:00:00,ptr,22.81
2022-01-14T16:02:00,ptr,25.80
2022-01-14T16:04:00,ptr,26.40
2022-01-14T16:06:00,ptr,25.81
2022-01-14T16:07:00,ptr,11.40
2022-01-14T16:09:00,ptr,28.80
2022-01-14T16:11:00,ptr,34.80
2022-01-14T16:13:00,ptr,31.20
2022-01-14T16:15:00,ptr,34.79
2022-01-14T16:17:00,ptr,31.80
2022-01-14T16:19:00,ptr,28.80
2022-01-14T16:21:00,ptr,25.80
2022-01-14T16:23:00,ptr,25.81
2022-01-14T16:25:00,ptr,25.80
2022-01-14T16:26:00,ptr,14.40
2022-01-14T16:28:00,ptr,26.40
2022-01-14T16:30:00,ptr,22.81
2022-01-14T16:32:00,ptr,25.80
2022-01-14T16:34:00,ptr,25.80
2022-01-14T16:36:00,ptr,26.41
2022-01-14T16:38:00,ptr,25.80
2022-01-14T16:40:00,ptr,25.80
2022-01-14T16:42:00,ptr,25.80
2022-01-14T16:43:00,ptr,11.41
2022-01-14T16:45:00,ptr,26.40
2022-01-14T16:47:00,ptr,25.80
2022-01-14T16:49:00,ptr,25.80
2022-01-14T16:50:00,ptr,11.41
2022-01-14T16:51:00,ptr,14.40
2022-01-14T16:53:00,ptr,25.80
2022-01-14T16:55:00,ptr,26.40
2022-01-14T16:56:00,ptr,11.41
2022-01-14T16:58:00,ptr,28.80
2022-01-14T17:00:00,ptr,25.80
2022-01-14T17:02:00,ptr,28.80
2022-01-14T17:04:00,ptr,25.80
2022-01-14T17:06:00,ptr,23.41
2022-01-14T17:08:00,ptr,19.79
2022-01-14T17:09:00,ptr,9.01
2022-01-14T17:11:00,ptr,19.79
2022-01-14T17:13:00,ptr,17.40
2022-01-14T17:15:00,ptr,20.41
2022-01-14T17:17:00,ptr,19.80
2022-01-14T17:19:00,ptr,20.39
2022-01-14T17:21:00,ptr,22.81
2022-01-14T17:23:00,ptr,28.80
2022-01-14T17:25:00,ptr,28.80
2022-01-14T17:27:00,ptr,28.80
2022-01-14T17:28:00,ptr,14.40
2022-01-14T17:30:00,ptr,28.80
2022-01-14T17:32:00,ptr,25.80
2022-01-14T17:34:00,ptr,28.80
2022-01-14T17:36:00,ptr,26.41
2022-01-14T17:38:00,ptr,28.80
2022-01-14T17:40:00,ptr,25.80
2022-01-14T17:41:00,ptr,14.40
2022-01-14T17:43:00,ptr,28.80
2022-01-14T17:45:00,ptr,28.80
2022-01-14T17:47:00,ptr,25.81
2022-01-14T17:49:00,ptr,28.80
2022-01-14T17:51:00,ptr,25.80
2022-01-14T17:52:00,ptr,14.40
2022-01-14T17:54:00,ptr,28.80
2022-01-14T17:56:00,ptr,28.80
2022-01-14T17:58:00,ptr,25.80
2022-01-14T18:00:00,ptr,28.80
2022-01-14T18:02:00,ptr,26.41
2022-01-14T18:04:00,ptr,31.20
2022-01-14T18:06:00,ptr,28.80
2022-01-14T18:07:00,ptr,14.40
2022-01-14T18:09:00,ptr,26.40
2022-01-14T18:11:00,ptr,28.80
2022-01-14T18:13:00,ptr,28.80
2022-01-14T18:15:00,ptr,19.80
2022-01-14T18:16:00,ptr,11.40
2022-01-14T18:18:00,ptr,17.40
2022-01-14T18:20:00,ptr,23.39
2022-01-14T18:21:00,ptr,14.40
2022-01-14T18:22:00,ptr,14.40
2022-01-14T18:24:00,ptr,25.81
2022-01-14T18:26:00,ptr,25.80
2022-01-14T18:28:00,ptr,28.80
2022-01-14T18:30:00,ptr,25.80
2022-01-14T18:32:00,ptr,25.81
2022-01-14T18:33:00,ptr,14.40
2022-01-14T18:35:00,ptr,26.40
2022-01-14T18:37:00,ptr,25.80
2022-01-14T18:39:00,ptr,25.80
2022-01-14T18:40:00,ptr,14.40
2022-01-14T18:42:00,ptr,25.81
2022-01-14T18:44:00,ptr,25.80
2022-01-14T18:46:00,ptr,26.40
2022-01-14T18:48:00,ptr,25.81
2022-01-14T18:50:00,ptr,25.80
2022-01-14T18:52:00,ptr,25.80
2022-01-14T18:54:00,ptr,25.80
2022-01-14T18:55:00,ptr,14.40
2022-01-14T18:57:00,ptr,26.41
2022-01-14T18:59:00,ptr,28.80
2022-01-14T19:01:00,ptr,25.80
2022-01-14T19:02:00,ptr,11.40
2022-01-14T19:04:00,ptr,25.81
2022-01-14T19:06:00,ptr,25.80
2022-01-14T19:07:00,ptr,14.40
2022-01-14T19:09:00,ptr,26.40
2022-01-14T19:11:00,ptr,25.80
2022-01-14T19:13:00,ptr,28.80
2022-01-14T19:14:00,ptr,14.41
2022-01-14T19:16:00,ptr,25.80
2022-01-14T19:17:00,ptr,8.39
2022-01-14T19:19:00,ptr,20.41
2022-01-14T19:20:00,ptr,8.39
2022-01-14T19:22:00,ptr,20.41
2022-01-14T19:24:00,ptr,22.79
2022-01-14T19:26:00,ptr,20.41
2022-01-14T19:28:00,ptr,17.40
2022-01-14T19:29:00,ptr,8.39
2022-01-14T19:31:00,ptr,20.41
2022-01-14T19:32:00,ptr,8.39
