#datetime,building,power
2021-12-30T00:00:00,vfh,92.70
2021-12-30T00:01:00,vfh,92.70
2021-12-30T00:02:00,vfh,27.26
2021-12-30T00:03:00,vfh,27.26
2021-12-30T00:04:00,vfh,14.31
2021-12-30T00:05:00,vfh,14.31
2021-12-30T00:06:00,vfh,126.44
2021-12-30T00:07:00,vfh,126.44
2021-12-30T00:08:00,vfh,55.48
2021-12-30T00:09:00,vfh,55.48
2021-12-30T00:10:00,vfh,74.29
2021-12-30T00:11:00,vfh,74.29
2021-12-30T00:12:00,vfh,69.04
2021-12-30T00:13:00,vfh,62.73
2021-12-30T00:14:00,vfh,62.73
2021-12-30T00:15:00,vfh,67.61
2021-12-30T00:16:00,vfh,67.61
2021-12-30T00:17:00,vfh,18.21
2021-12-30T00:18:00,vfh,22.59
2021-12-30T00:19:00,vfh,22.59
2021-12-30T00:20:00,vfh,61.48
2021-12-30T00:21:00,vfh,49.57
2021-12-30T00:22:00,vfh,86.79
2021-12-30T00:23:00,vfh,83.82
2021-12-30T00:24:00,vfh,75.13
2021-12-30T00:25:00,vfh,82.35
2021-12-30T00:26:00,vfh,76.92
2021-12-30T00:27:00,vfh,76.92
2021-12-30T00:28:00,vfh,88.34
2021-12-30T00:29:00,vfh,109.19
2021-12-30T00:30:00,vfh,115.37
2021-12-30T00:31:00,vfh,72.49
2021-12-30T00:32:00,vfh,70.52
2021-12-30T00:33:00,vfh,70.52
2021-12-30T00:34:00,vfh,97.68
2021-12-30T00:35:00,vfh,55.56
2021-12-30T00:36:00,vfh,60.36
2021-12-30T00:37:00,vfh,74.56
2021-12-30T00:38:00,vfh,74.89
2021-12-30T00:39:00,vfh,60.91
2021-12-30T00:40:00,vfh,27.60
2021-12-30T00:41:00,vfh,27.60
2021-12-30T00:42:00,vfh,65.02
2021-12-30T00:43:00,vfh,63.41
2021-12-30T00:44:00,vfh,69.26
2021-12-30T00:45:00,vfh,69.26
2021-12-30T00:46:00,vfh,62.59
2021-12-30T00:47:00,vfh,69.66
2021-12-30T00:48:00,vfh,59.90
2021-12-30T00:49:00,vfh,65.37
2021-12-30T00:50:00,vfh,54.66
2021-12-30T00:51:00,vfh,54.66
2021-12-30T00:52:00,vfh,51.99
2021-12-30T00:53:00,vfh,51.99
2021-12-30T00:54:00,vfh,72.33
2021-12-30T00:55:00,vfh,57.23
2021-12-30T00:56:00,vfh,52.48
2021-12-30T00:57:00,vfh,40.91
2021-12-30T00:58:00,vfh,27.50
2021-12-30T00:59:00,vfh,31.85
2021-12-30T01:00:00,vfh,46.30
2021-12-30T01:01:00,vfh,31.84
2021-12-30T01:02:00,vfh,40.00
2021-12-30T01:03:00,vfh,82.87
2021-12-30T01:04:00,vfh,24.47
2021-12-30T01:05:00,vfh,70.12
2021-12-30T01:06:00,vfh,75.25
2021-12-30T01:07:00,vfh,64.14
2021-12-30T01:08:00,vfh,25.97
2021-12-30T01:09:00,vfh,32.14
2021-12-30T01:10:00,vfh,36.76
2021-12-30T01:11:00,vfh,48.75
2021-12-30T01:12:00,vfh,28.97
2021-12-30T01:13:00,vfh,49.31
2021-12-30T01:14:00,vfh,60.89
2021-12-30T01:15:00,vfh,102.12
2021-12-30T01:16:00,vfh,105.15
2021-12-30T01:17:00,vfh,58.80
2021-12-30T01:18:00,vfh,46.90
2021-12-30T01:19:00,vfh,61.80
2021-12-30T01:20:00,vfh,96.96
2021-12-30T01:21:00,vfh,67.92
2021-12-30T01:22:00,vfh,17.79
2021-12-30T01:23:00,vfh,14.08
2021-12-30T01:24:00,vfh,23.10
2021-12-30T01:25:00,vfh,39.84
2021-12-30T01:26:00,vfh,45.98
2021-12-30T01:27:00,vfh,54.34
2021-12-30T01:28:00,vfh,60.38
2021-12-30T01:29:00,vfh,91.20
2021-12-30T01:30:00,vfh,99.63
2021-12-30T01:31:00,vfh,105.56
2021-12-30T01:32:00,vfh,105.56
2021-12-30T01:33:00,vfh,57.02
2021-12-30T01:34:00,vfh,42.69
2021-12-30T01:35:00,vfh,4.99
2021-12-30T01:36:00,vfh,21.45
2021-12-30T01:37:00,vfh,126.51
2021-12-30T01:38:00,vfh,59.36
2021-12-30T01:39:00,vfh,59.36
2021-12-30T01:40:00,vfh,32.20
2021-12-30T01:41:00,vfh,45.38
2021-12-30T01:42:00,vfh,64.20
2021-12-30T01:43:00,vfh,47.03
2021-12-30T01:44:00,vfh,33.90
2021-12-30T01:45:00,vfh,39.12
2021-12-30T01:46:00,vfh,39.12
2021-12-30T01:47:00,vfh,76.44
2021-12-30T01:48:00,vfh,78.07
2021-12-30T01:49:00,vfh,99.61
2021-12-30T01:50:00,vfh,95.15
2021-12-30T01:51:00,vfh,90.43
2021-12-30T01:52:00,vfh,90.43
2021-12-30T01:53:00,vfh,57.74
2021-12-30T01:54:00,vfh,57.74
2021-12-30T01:55:00,vfh,73.53
2021-12-30T01:56:00,vfh,68.09
2021-12-30T01:57:00,vfh,64.82
2021-12-30T01:58:00,vfh,61.99
2021-12-30T01:59:00,vfh,61.99
2021-12-30T02:00:00,vfh,101.41
2021-12-30T02:01:00,vfh,45.11
2021-12-30T02:02:00,vfh,49.99
2021-12-30T02:03:00,vfh,85.16
2021-12-30T02:04:00,vfh,82.28
2021-12-30T02:05:00,vfh,83.37
2021-12-30T02:06:00,vfh,78.92
2021-12-30T02:07:00,vfh,70.37
2021-12-30T02:08:00,vfh,71.42
2021-12-30T02:09:00,vfh,98.02
2021-12-30T02:10:00,vfh,98.02
2021-12-30T02:11:00,vfh,80.92
2021-12-30T02:12:00,vfh,80.92
2021-12-30T02:13:00,vfh,61.12
2021-12-30T02:14:00,vfh,61.12
2021-12-30T02:15:00,vfh,111.30
2021-12-30T02:16:00,vfh,119.44
2021-12-30T02:17:00,vfh,67.11
2021-12-30T02:18:00,vfh,50.01
2021-12-30T02:19:00,vfh,74.39
2021-12-30T02:20:00,vfh,74.39
2021-12-30T02:21:00,vfh,56.43
2021-12-30T02:22:00,vfh,56.43
2021-12-30T02:23:00,vfh,41.07
2021-12-30T02:24:00,vfh,44.24
2021-12-30T02:25:00,vfh,49.52
2021-12-30T02:26:00,vfh,51.59
2021-12-30T02:27:00,vfh,27.95
2021-12-30T02:28:00,vfh,44.40
2021-12-30T02:29:00,vfh,83.85
2021-12-30T02:30:00,vfh,93.08
2021-12-30T02:31:00,vfh,65.40
2021-12-30T02:32:00,vfh,71.66
2021-12-30T02:33:00,vfh,88.83
2021-12-30T02:34:00,vfh,82.06
2021-12-30T02:35:00,vfh,29.68
2021-12-30T02:36:00,vfh,25.88
2021-12-30T02:37:00,vfh,67.39
2021-12-30T02:38:00,vfh,56.39
2021-12-30T02:39:00,vfh,61.29
2021-12-30T02:40:00,vfh,79.95
2021-12-30T02:41:00,vfh,122.55
2021-12-30T02:42:00,vfh,66.39
2021-12-30T02:43:00,vfh,50.51
2021-12-30T02:44:00,vfh,113.13
2021-12-30T02:45:00,vfh,116.76
2021-12-30T02:46:00,vfh,106.94
2021-12-30T02:47:00,vfh,106.94
2021-12-30T02:48:00,vfh,100.81
2021-12-30T02:49:00,vfh,95.28
2021-12-30T02:50:00,vfh,61.85
2021-12-30T02:51:00,vfh,68.05
2021-12-30T02:52:00,vfh,86.48
2021-12-30T02:53:00,vfh,87.29
2021-12-30T02:54:00,vfh,67.06
2021-12-30T02:55:00,vfh,58.61
2021-12-30T02:56:00,vfh,84.75
2021-12-30T02:57:00,vfh,76.00
2021-12-30T02:58:00,vfh,50.99
2021-12-30T02:59:00,vfh,32.29
2021-12-30T03:00:00,vfh,34.73
2021-12-30T03:01:00,vfh,64.65
2021-12-30T03:02:00,vfh,50.59
2021-12-30T03:03:00,vfh,48.28
2021-12-30T03:04:00,vfh,44.55
2021-12-30T03:05:00,vfh,48.12
2021-12-30T03:06:00,vfh,48.12
2021-12-30T03:07:00,vfh,66.36
2021-12-30T03:08:00,vfh,59.84
2021-12-30T03:09:00,vfh,98.32
2021-12-30T03:10:00,vfh,82.56
2021-12-30T03:11:00,vfh,82.56
2021-12-30T03:12:00,vfh,59.16
2021-12-30T03:13:00,vfh,60.10
2021-12-30T03:14:00,vfh,61.21
2021-12-30T03:15:00,vfh,41.89
2021-12-30T03:16:00,vfh,23.98
2021-12-30T03:17:00,vfh,13.51
2021-12-30T03:18:00,vfh,18.00
2021-12-30T03:19:00,vfh,18.81
2021-12-30T03:20:00,vfh,75.12
2021-12-30T03:21:00,vfh,82.28
2021-12-30T03:22:00,vfh,75.61
2021-12-30T03:23:00,vfh,87.18
2021-12-30T03:24:00,vfh,59.38
2021-12-30T03:25:00,vfh,76.24
2021-12-30T03:26:00,vfh,32.49
2021-12-30T03:27:00,vfh,33.01
2021-12-30T03:28:00,vfh,87.46
2021-12-30T03:29:00,vfh,102.46
2021-12-30T03:30:00,vfh,85.92
2021-12-30T03:31:00,vfh,41.11
2021-12-30T03:32:00,vfh,41.11
2021-12-30T03:33:00,vfh,77.25
2021-12-30T03:34:00,vfh,77.25
2021-12-30T03:35:00,vfh,43.58
2021-12-30T03:36:00,vfh,43.58
2021-12-30T03:37:00,vfh,60.62
2021-12-30T03:38:00,vfh,70.53
2021-12-30T03:39:00,vfh,70.86
2021-12-30T03:40:00,vfh,67.72
2021-12-30T03:41:00,vfh,117.85
2021-12-30T03:42:00,vfh,31.72
2021-12-30T03:43:00,vfh,31.72
2021-12-30T03:44:00,vfh,54.83
2021-12-30T03:45:00,vfh,54.40
2021-12-30T03:46:00,vfh,26.16
2021-12-30T03:47:00,vfh,20.78
2021-12-30T03:48:00,vfh,22.36
2021-12-30T03:49:00,vfh,75.30
2021-12-30T03:50:00,vfh,99.73
2021-12-30T03:51:00,vfh,9.81
2021-12-30T03:52:00,vfh,4.35
2021-12-30T03:53:00,vfh,13.79
2021-12-30T03:54:00,vfh,72.78
2021-12-30T03:55:00,vfh,72.03
2021-12-30T03:56:00,vfh,50.15
2021-12-30T03:57:00,vfh,51.50
2021-12-30T03:58:00,vfh,51.50
2021-12-30T03:59:00,vfh,103.70
2021-12-30T04:00:00,vfh,93.98
2021-12-30T04:01:00,vfh,109.38
2021-12-30T04:02:00,vfh,107.17
2021-12-30T04:03:00,vfh,108.63
2021-12-30T04:04:00,vfh,106.85
2021-12-30T04:05:00,vfh,78.97
2021-12-30T04:06:00,vfh,94.49
2021-12-30T04:07:00,vfh,101.85
2021-12-30T04:08:00,vfh,121.89
2021-12-30T04:09:00,vfh,125.87
2021-12-30T04:10:00,vfh,106.90
2021-12-30T04:11:00,vfh,42.83
2021-12-30T04:12:00,vfh,54.48
2021-12-30T04:13:00,vfh,82.44
2021-12-30T04:14:00,vfh,64.42
2021-12-30T04:15:00,vfh,79.50
2021-12-30T04:16:00,vfh,48.75
2021-12-30T04:17:00,vfh,48.75
2021-12-30T04:18:00,vfh,107.95
2021-12-30T04:19:00,vfh,91.77
2021-12-30T04:20:00,vfh,91.77
2021-12-30T04:21:00,vfh,61.18
2021-12-30T04:22:00,vfh,103.31
2021-12-30T04:23:00,vfh,103.31
2021-12-30T04:24:00,vfh,67.90
2021-12-30T04:25:00,vfh,100.46
2021-12-30T04:26:00,vfh,103.62
2021-12-30T04:27:00,vfh,75.46
2021-12-30T04:28:00,vfh,75.51
2021-12-30T04:29:00,vfh,71.16
2021-12-30T04:30:00,vfh,75.22
2021-12-30T04:31:00,vfh,62.19
2021-12-30T04:32:00,vfh,38.66
2021-12-30T04:33:00,vfh,38.66
2021-12-30T04:34:00,vfh,70.87
2021-12-30T04:35:00,vfh,57.11
2021-12-30T04:36:00,vfh,73.79
2021-12-30T04:37:00,vfh,44.32
2021-12-30T04:38:00,vfh,44.32
2021-12-30T04:39:00,vfh,29.77
2021-12-30T04:40:00,vfh,45.82
2021-12-30T04:41:00,vfh,50.09
2021-12-30T04:42:00,vfh,80.80
2021-12-30T04:43:00,vfh,88.42
2021-12-30T04:44:00,vfh,100.84
2021-12-30T04:45:00,vfh,96.34
2021-12-30T04:46:00,vfh,74.46
2021-12-30T04:47:00,vfh,84.47
2021-12-30T04:48:00,vfh,78.93
2021-12-30T04:49:00,vfh,39.47
2021-12-30T04:50:00,vfh,41.83
2021-12-30T04:51:00,vfh,37.51
2021-12-30T04:52:00,vfh,38.49
2021-12-30T04:53:00,vfh,75.31
2021-12-30T04:54:00,vfh,26.79
2021-12-30T04:55:00,vfh,26.79
2021-12-30T04:56:00,vfh,30.99
2021-12-30T04:57:00,vfh,22.14
2021-12-30T04:58:00,vfh,47.47
2021-12-30T04:59:00,vfh,66.70
2021-12-30T05:00:00,vfh,123.24
2021-12-30T05:01:00,vfh,92.63
2021-12-30T05:02:00,vfh,80.72
2021-12-30T05:03:00,vfh,64.09
2021-12-30T05:04:00,vfh,96.52
2021-12-30T05:05:00,vfh,66.04
2021-12-30T05:06:00,vfh,78.22
2021-12-30T05:07:00,vfh,104.48
2021-12-30T05:08:00,vfh,72.59
2021-12-30T05:09:00,vfh,107.10
2021-12-30T05:10:00,vfh,107.10
2021-12-30T05:11:00,vfh,105.96
2021-12-30T05:12:00,vfh,72.95
2021-12-30T05:13:00,vfh,58.55
2021-12-30T05:14:00,vfh,35.59
2021-12-30T05:15:00,vfh,35.59
2021-12-30T05:16:00,vfh,69.45
2021-12-30T05:17:00,vfh,110.36
2021-12-30T05:18:00,vfh,87.17
2021-12-30T05:19:00,vfh,26.27
2021-12-30T05:20:00,vfh,38.46
2021-12-30T05:21:00,vfh,67.90
2021-12-30T05:22:00,vfh,30.82
2021-12-30T05:23:00,vfh,53.32
2021-12-30T05:24:00,vfh,67.44
2021-12-30T05:25:00,vfh,21.17
2021-12-30T05:26:00,vfh,50.22
2021-12-30T05:27:00,vfh,103.11
2021-12-30T05:28:00,vfh,60.59
2021-12-30T05:29:00,vfh,40.24
2021-12-30T05:30:00,vfh,72.09
2021-12-30T05:31:00,vfh,54.88
2021-12-30T05:32:00,vfh,54.88
2021-12-30T05:33:00,vfh,51.16
2021-12-30T05:34:00,vfh,51.16
2021-12-30T05:35:00,vfh,43.35
2021-12-30T05:36:00,vfh,45.26
2021-12-30T05:37:00,vfh,80.56
2021-12-30T05:38:00,vfh,81.55
2021-12-30T05:39:00,vfh,88.73
2021-12-30T05:40:00,vfh,60.31
2021-12-30T05:41:00,vfh,57.95
2021-12-30T05:42:00,vfh,103.90
2021-12-30T05:43:00,vfh,100.92
2021-12-30T05:44:00,vfh,105.38
2021-12-30T05:45:00,vfh,70.50
2021-12-30T05:46:00,vfh,56.21
2021-12-30T05:47:00,vfh,66.59
2021-12-30T05:48:00,vfh,44.72
2021-12-30T05:49:00,vfh,81.04
2021-12-30T05:50:00,vfh,102.98
2021-12-30T05:51:00,vfh,86.31
2021-12-30T05:52:00,vfh,86.31
2021-12-30T05:53:00,vfh,50.14
2021-12-30T05:54:00,vfh,1.00
2021-12-30T05:55:00,vfh,64.10
2021-12-30T05:56:00,vfh,75.60
2021-12-30T05:57:00,vfh,99.28
2021-12-30T05:58:00,vfh,92.20
2021-12-30T05:59:00,vfh,55.44
2021-12-30T06:00:00,vfh,78.35
2021-12-30T06:01:00,vfh,81.71
2021-12-30T06:02:00,vfh,77.69
2021-12-30T06:03:00,vfh,69.65
2021-12-30T06:04:00,vfh,55.79
2021-12-30T06:05:00,vfh,51.67
2021-12-30T06:06:00,vfh,94.72
2021-12-30T06:07:00,vfh,97.12
2021-12-30T06:08:00,vfh,88.79
2021-12-30T06:09:00,vfh,90.22
2021-12-30T06:10:00,vfh,92.28
2021-12-30T06:11:00,vfh,68.52
2021-12-30T06:12:00,vfh,68.52
2021-12-30T06:13:00,vfh,49.04
2021-12-30T06:14:00,vfh,49.04
2021-12-30T06:15:00,vfh,84.40
2021-12-30T06:16:00,vfh,93.17
2021-12-30T06:17:00,vfh,63.66
2021-12-30T06:18:00,vfh,67.38
2021-12-30T06:19:00,vfh,47.63
2021-12-30T06:20:00,vfh,47.63
2021-12-30T06:21:00,vfh,58.88
2021-12-30T06:22:00,vfh,58.49
2021-12-30T06:23:00,vfh,58.49
2021-12-30T06:24:00,vfh,56.58
2021-12-30T06:25:00,vfh,42.13
2021-12-30T06:26:00,vfh,47.47
2021-12-30T06:27:00,vfh,75.40
2021-12-30T06:28:00,vfh,48.60
2021-12-30T06:29:00,vfh,33.81
2021-12-30T06:30:00,vfh,61.23
2021-12-30T06:31:00,vfh,55.95
2021-12-30T06:32:00,vfh,54.00
2021-12-30T06:33:00,vfh,76.62
2021-12-30T06:34:00,vfh,65.55
2021-12-30T06:35:00,vfh,29.22
2021-12-30T06:36:00,vfh,52.89
2021-12-30T06:37:00,vfh,93.48
2021-12-30T06:38:00,vfh,81.44
2021-12-30T06:39:00,vfh,59.52
2021-12-30T06:40:00,vfh,79.95
2021-12-30T06:41:00,vfh,114.11
2021-12-30T06:42:00,vfh,103.64
2021-12-30T06:43:00,vfh,69.33
2021-12-30T06:44:00,vfh,56.21
2021-12-30T06:45:00,vfh,52.49
2021-12-30T06:46:00,vfh,45.65
2021-12-30T06:47:00,vfh,43.48
2021-12-30T06:48:00,vfh,47.07
2021-12-30T06:49:00,vfh,86.44
2021-12-30T06:50:00,vfh,87.11
2021-12-30T06:51:00,vfh,52.70
2021-12-30T06:52:00,vfh,99.49
2021-12-30T06:53:00,vfh,97.96
2021-12-30T06:54:00,vfh,48.29
2021-12-30T06:55:00,vfh,63.67
2021-12-30T06:56:00,vfh,72.32
2021-12-30T06:57:00,vfh,91.56
2021-12-30T06:58:00,vfh,91.56
2021-12-30T06:59:00,vfh,55.70
2021-12-30T07:00:00,vfh,49.77
2021-12-30T07:01:00,vfh,46.85
2021-12-30T07:02:00,vfh,36.38
2021-12-30T07:03:00,vfh,89.25
2021-12-30T07:04:00,vfh,72.40
2021-12-30T07:05:00,vfh,31.24
2021-12-30T07:06:00,vfh,70.89
2021-12-30T07:07:00,vfh,71.44
2021-12-30T07:08:00,vfh,16.71
2021-12-30T07:09:00,vfh,25.94
2021-12-30T07:10:00,vfh,39.43
2021-12-30T07:11:00,vfh,51.82
2021-12-30T07:12:00,vfh,72.12
2021-12-30T07:13:00,vfh,72.12
2021-12-30T07:14:00,vfh,67.64
2021-12-30T07:15:00,vfh,39.12
2021-12-30T07:16:00,vfh,39.20
2021-12-30T07:17:00,vfh,54.48
2021-12-30T07:18:00,vfh,78.93
2021-12-30T07:19:00,vfh,70.21
2021-12-30T07:20:00,vfh,70.21
2021-12-30T07:21:00,vfh,29.95
2021-12-30T07:22:00,vfh,29.95
2021-12-30T07:23:00,vfh,100.93
2021-12-30T07:24:00,vfh,73.18
2021-12-30T07:25:00,vfh,73.18
2021-12-30T07:26:00,vfh,33.55
2021-12-30T07:27:00,vfh,45.25
2021-12-30T07:28:00,vfh,48.92
2021-12-30T07:29:00,vfh,52.58
2021-12-30T07:30:00,vfh,66.32
2021-12-30T07:31:00,vfh,75.69
2021-12-30T07:32:00,vfh,42.65
2021-12-30T07:33:00,vfh,37.30
2021-12-30T07:34:00,vfh,63.50
2021-12-30T07:35:00,vfh,64.77
2021-12-30T07:36:00,vfh,61.74
2021-12-30T07:37:00,vfh,62.59
2021-12-30T07:38:00,vfh,96.40
2021-12-30T07:39:00,vfh,96.40
2021-12-30T07:40:00,vfh,92.86
2021-12-30T07:41:00,vfh,52.77
2021-12-30T07:42:00,vfh,51.65
2021-12-30T07:43:00,vfh,68.73
2021-12-30T07:44:00,vfh,58.04
2021-12-30T07:45:00,vfh,58.04
2021-12-30T07:46:00,vfh,114.16
2021-12-30T07:47:00,vfh,102.16
2021-12-30T07:48:00,vfh,50.20
2021-12-30T07:49:00,vfh,55.21
2021-12-30T07:50:00,vfh,70.25
2021-12-30T07:51:00,vfh,51.00
2021-12-30T07:52:00,vfh,54.38
2021-12-30T07:53:00,vfh,61.19
2021-12-30T07:54:00,vfh,69.15
2021-12-30T07:55:00,vfh,87.46
2021-12-30T07:56:00,vfh,97.63
2021-12-30T07:57:00,vfh,82.37
2021-12-30T07:58:00,vfh,55.32
2021-12-30T07:59:00,vfh,71.66
2021-12-30T08:00:00,vfh,81.31
2021-12-30T08:01:00,vfh,75.32
2021-12-30T08:02:00,vfh,23.37
2021-12-30T08:03:00,vfh,63.06
2021-12-30T08:04:00,vfh,63.06
2021-12-30T08:05:00,vfh,67.61
2021-12-30T08:06:00,vfh,70.00
2021-12-30T08:07:00,vfh,59.31
2021-12-30T08:08:00,vfh,49.06
2021-12-30T08:09:00,vfh,49.06
2021-12-30T08:10:00,vfh,97.27
2021-12-30T08:11:00,vfh,104.79
2021-12-30T08:12:00,vfh,123.91
2021-12-30T08:13:00,vfh,120.90
2021-12-30T08:14:00,vfh,79.26
2021-12-30T08:15:00,vfh,29.00
2021-12-30T08:16:00,vfh,32.63
2021-12-30T08:17:00,vfh,50.13
2021-12-30T08:18:00,vfh,66.55
2021-12-30T08:19:00,vfh,51.17
2021-12-30T08:20:00,vfh,51.17
2021-12-30T08:21:00,vfh,43.00
2021-12-30T08:22:00,vfh,30.32
2021-12-30T08:23:00,vfh,37.86
2021-12-30T08:24:00,vfh,45.11
2021-12-30T08:25:00,vfh,53.29
2021-12-30T08:26:00,vfh,45.78
2021-12-30T08:27:00,vfh,45.78
2021-12-30T08:28:00,vfh,114.73
2021-12-30T08:29:00,vfh,109.32
2021-12-30T08:30:00,vfh,76.04
2021-12-30T08:31:00,vfh,70.91
2021-12-30T08:32:00,vfh,64.07
2021-12-30T08:33:00,vfh,65.56
2021-12-30T08:34:00,vfh,66.40
2021-12-30T08:35:00,vfh,76.27
2021-12-30T08:36:00,vfh,120.34
2021-12-30T08:37:00,vfh,44.30
2021-12-30T08:38:00,vfh,61.30
2021-12-30T08:39:00,vfh,50.01
2021-12-30T08:40:00,vfh,46.27
2021-12-30T08:41:00,vfh,82.16
2021-12-30T08:42:00,vfh,55.23
2021-12-30T08:43:00,vfh,65.85
2021-12-30T08:44:00,vfh,87.37
2021-12-30T08:45:00,vfh,82.05
2021-12-30T08:46:00,vfh,76.85
2021-12-30T08:47:00,vfh,54.39
2021-12-30T08:48:00,vfh,49.10
2021-12-30T08:49:00,vfh,64.78
2021-12-30T08:50:00,vfh,64.75
2021-12-30T08:51:00,vfh,39.63
2021-12-30T08:52:00,vfh,42.86
2021-12-30T08:53:00,vfh,45.65
2021-12-30T08:54:00,vfh,53.57
2021-12-30T08:55:00,vfh,51.69
2021-12-30T08:56:00,vfh,45.81
2021-12-30T08:57:00,vfh,59.65
2021-12-30T08:58:00,vfh,74.10
2021-12-30T08:59:00,vfh,92.47
2021-12-30T09:00:00,vfh,93.49
2021-12-30T09:01:00,vfh,74.43
2021-12-30T09:02:00,vfh,82.92
2021-12-30T09:03:00,vfh,112.08
2021-12-30T09:04:00,vfh,83.53
2021-12-30T09:05:00,vfh,87.55
2021-12-30T09:06:00,vfh,45.27
2021-12-30T09:07:00,vfh,45.27
2021-12-30T09:08:00,vfh,68.01
2021-12-30T09:09:00,vfh,81.93
2021-12-30T09:10:00,vfh,62.04
2021-12-30T09:11:00,vfh,35.70
2021-12-30T09:12:00,vfh,85.37
2021-12-30T09:13:00,vfh,67.28
2021-12-30T09:14:00,vfh,98.48
2021-12-30T09:15:00,vfh,98.48
2021-12-30T09:16:00,vfh,50.89
2021-12-30T09:17:00,vfh,61.71
2021-12-30T09:18:00,vfh,78.35
2021-12-30T09:19:00,vfh,15.31
2021-12-30T09:20:00,vfh,40.40
2021-12-30T09:21:00,vfh,90.74
2021-12-30T09:22:00,vfh,69.07
2021-12-30T09:23:00,vfh,63.33
2021-12-30T09:24:00,vfh,88.85
2021-12-30T09:25:00,vfh,105.99
2021-12-30T09:26:00,vfh,109.39
2021-12-30T09:27:00,vfh,68.23
2021-12-30T09:28:00,vfh,108.80
2021-12-30T09:29:00,vfh,72.55
2021-12-30T09:30:00,vfh,58.31
2021-12-30T09:31:00,vfh,43.65
2021-12-30T09:32:00,vfh,76.80
2021-12-30T09:33:00,vfh,83.24
2021-12-30T09:34:00,vfh,34.08
2021-12-30T09:35:00,vfh,10.64
2021-12-30T09:36:00,vfh,39.30
2021-12-30T09:37:00,vfh,80.23
2021-12-30T09:38:00,vfh,66.67
2021-12-30T09:39:00,vfh,18.67
2021-12-30T09:40:00,vfh,18.67
2021-12-30T09:41:00,vfh,78.92
2021-12-30T09:42:00,vfh,78.92
2021-12-30T09:43:00,vfh,80.70
2021-12-30T09:44:00,vfh,68.96
2021-12-30T09:45:00,vfh,24.30
2021-12-30T09:46:00,vfh,40.86
2021-12-30T09:47:00,vfh,42.00
2021-12-30T09:48:00,vfh,41.30
2021-12-30T09:49:00,vfh,41.30
2021-12-30T09:50:00,vfh,54.17
2021-12-30T09:51:00,vfh,27.19
2021-12-30T09:52:00,vfh,84.93
2021-12-30T09:53:00,vfh,84.93
2021-12-30T09:54:00,vfh,105.45
2021-12-30T09:55:00,vfh,69.92
2021-12-30T09:56:00,vfh,82.78
2021-12-30T09:57:00,vfh,93.43
2021-12-30T09:58:00,vfh,115.78
2021-12-30T09:59:00,vfh,102.45
2021-12-30T10:00:00,vfh,53.34
2021-12-30T10:01:00,vfh,55.06
2021-12-30T10:02:00,vfh,62.95
2021-12-30T10:03:00,vfh,36.17
2021-12-30T10:04:00,vfh,36.17
2021-12-30T10:05:00,vfh,53.08
2021-12-30T10:06:00,vfh,57.87
2021-12-30T10:07:00,vfh,90.83
2021-12-30T10:08:00,vfh,73.93
2021-12-30T10:09:00,vfh,108.47
2021-12-30T10:10:00,vfh,77.96
2021-12-30T10:11:00,vfh,62.41
2021-12-30T10:12:00,vfh,51.62
2021-12-30T10:13:00,vfh,68.86
2021-12-30T10:14:00,vfh,85.89
2021-12-30T10:15:00,vfh,92.79
2021-12-30T10:16:00,vfh,76.86
2021-12-30T10:17:00,vfh,104.45
2021-12-30T10:18:00,vfh,104.45
2021-12-30T10:19:00,vfh,60.33
2021-12-30T10:20:00,vfh,60.33
2021-12-30T10:21:00,vfh,58.10
2021-12-30T10:22:00,vfh,58.10
2021-12-30T10:23:00,vfh,46.55
2021-12-30T10:24:00,vfh,36.56
2021-12-30T10:25:00,vfh,53.82
2021-12-30T10:26:00,vfh,56.54
2021-12-30T10:27:00,vfh,51.59
2021-12-30T10:28:00,vfh,19.89
2021-12-30T10:29:00,vfh,61.71
2021-12-30T10:30:00,vfh,7.79
2021-12-30T10:31:00,vfh,3.16
2021-12-30T10:32:00,vfh,105.12
2021-12-30T10:33:00,vfh,105.12
2021-12-30T10:34:00,vfh,42.23
2021-12-30T10:35:00,vfh,21.86
2021-12-30T10:36:00,vfh,27.47
2021-12-30T10:37:00,vfh,20.84
2021-12-30T10:38:00,vfh,58.32
2021-12-30T10:39:00,vfh,58.70
2021-12-30T10:40:00,vfh,61.37
2021-12-30T10:41:00,vfh,84.44
2021-12-30T10:42:00,vfh,52.48
2021-12-30T10:43:00,vfh,114.59
2021-12-30T10:44:00,vfh,87.01
2021-12-30T10:45:00,vfh,43.45
2021-12-30T10:46:00,vfh,43.45
2021-12-30T10:47:00,vfh,74.64
2021-12-30T10:48:00,vfh,98.09
2021-12-30T10:49:00,vfh,95.28
2021-12-30T10:50:00,vfh,63.91
2021-12-30T10:51:00,vfh,63.91
2021-12-30T10:52:00,vfh,14.72
2021-12-30T10:53:00,vfh,14.72
2021-12-30T10:54:00,vfh,48.80
2021-12-30T10:55:00,vfh,48.23
2021-12-30T10:56:00,vfh,74.47
2021-12-30T10:57:00,vfh,64.68
2021-12-30T10:58:00,vfh,42.59
2021-12-30T10:59:00,vfh,60.04
2021-12-30T11:00:00,vfh,51.68
2021-12-30T11:01:00,vfh,23.51
2021-12-30T11:02:00,vfh,61.69
2021-12-30T11:03:00,vfh,61.69
2021-12-30T11:04:00,vfh,71.74
2021-12-30T11:05:00,vfh,71.74
