#datetime,building,power
2022-05-29T00:01:00,prs,5.39
2022-05-29T00:02:00,prs,3.00
2022-05-29T00:04:00,prs,7.21
2022-05-29T00:06:00,prs,7.19
2022-05-29T00:07:00,prs,4.20
2022-05-29T00:09:00,prs,6.59
2022-05-29T00:11:00,prs,9.01
2022-05-29T00:13:00,prs,6.59
2022-05-29T00:14:00,prs,4.20
2022-05-29T00:16:00,prs,6.01
2022-05-29T00:18:00,prs,7.19
2022-05-29T00:20:00,prs,6.61
2022-05-29T00:22:00,prs,7.19
2022-05-29T00:24:00,prs,5.41
2022-05-29T00:26:00,prs,8.99
2022-05-29T00:28:00,prs,6.61
2022-05-29T00:29:00,prs,4.20
2022-05-29T00:31:00,prs,7.19
2022-05-29T00:33:00,prs,5.41
2022-05-29T00:35:00,prs,7.19
2022-05-29T00:36:00,prs,4.20
2022-05-29T00:38:00,prs,7.19
2022-05-29T00:39:00,prs,3.00
2022-05-29T00:41:00,prs,6.61
2022-05-29T00:42:00,prs,3.00
2022-05-29T00:44:00,prs,8.39
2022-05-29T00:45:00,prs,4.20
2022-05-29T00:46:00,prs,3.00
2022-05-29T00:48:00,prs,7.19
2022-05-29T00:49:00,prs,4.20
2022-05-29T00:51:00,prs,7.19
2022-05-29T00:53:00,prs,6.61
2022-05-29T00:55:00,prs,7.19
2022-05-29T00:57:00,prs,7.21
2022-05-29T00:59:00,prs,7.19
2022-05-29T01:01:00,prs,6.61
2022-05-29T01:03:00,prs,8.39
2022-05-29T01:05:00,prs,7.21
2022-05-29T01:07:00,prs,6.01
2022-05-29T01:09:00,prs,6.59
2022-05-29T01:10:00,prs,4.20
2022-05-29T01:12:00,prs,7.19
2022-05-29T01:14:00,prs,6.01
2022-05-29T01:15:00,prs,4.20
2022-05-29T01:17:00,prs,6.59
2022-05-29T01:18:00,prs,4.20
2022-05-29T01:20:00,prs,7.21
2022-05-29T01:21:00,prs,2.99
2022-05-29T01:22:00,prs,3.00
2022-05-29T01:24:00,prs,6.61
2022-05-29T01:26:00,prs,7.19
2022-05-29T01:27:00,prs,3.00
2022-05-29T01:28:00,prs,2.40
2022-05-29T01:30:00,prs,7.19
2022-05-29T01:31:00,prs,3.00
2022-05-29T01:32:00,prs,4.20
2022-05-29T01:34:00,prs,7.19
2022-05-29T01:36:00,prs,8.41
2022-05-29T01:38:00,prs,7.19
2022-05-29T01:39:00,prs,2.40
2022-05-29T01:41:00,prs,6.01
2022-05-29T01:42:00,prs,4.20
2022-05-29T01:44:00,prs,5.39
2022-05-29T01:46:00,prs,7.21
2022-05-29T01:47:00,prs,4.19
2022-05-29T01:49:00,prs,5.41
2022-05-29T01:51:00,prs,8.39
2022-05-29T01:53:00,prs,7.21
2022-05-29T01:54:00,prs,3.00
2022-05-29T01:56:00,prs,7.19
2022-05-29T01:58:00,prs,6.61
2022-05-29T02:00:00,prs,7.19
2022-05-29T02:01:00,prs,4.20
2022-05-29T02:03:00,prs,7.21
2022-05-29T02:05:00,prs,5.39
2022-05-29T02:06:00,prs,4.20
2022-05-29T02:08:00,prs,7.21
2022-05-29T02:09:00,prs,2.99
2022-05-29T02:11:00,prs,8.41
2022-05-29T02:12:00,prs,3.00
2022-05-29T02:14:00,prs,6.59
2022-05-29T02:16:00,prs,6.01
2022-05-29T02:17:00,prs,4.19
2022-05-29T02:19:00,prs,5.41
2022-05-29T02:21:00,prs,7.21
2022-05-29T02:22:00,prs,2.99
2022-05-29T02:23:00,prs,4.20
2022-05-29T02:25:00,prs,6.61
2022-05-29T02:26:00,prs,2.99
2022-05-29T02:28:00,prs,8.41
2022-05-29T02:29:00,prs,3.00
2022-05-29T02:30:00,prs,3.00
2022-05-29T02:31:00,prs,4.19
2022-05-29T02:33:00,prs,5.41
2022-05-29T02:34:00,prs,4.20
2022-05-29T02:36:00,prs,7.19
2022-05-29T02:37:00,prs,3.00
2022-05-29T02:39:00,prs,6.59
2022-05-29T02:40:00,prs,3.00
2022-05-29T02:42:00,prs,7.21
2022-05-29T02:43:00,prs,4.20
2022-05-29T02:44:00,prs,2.99
2022-05-29T02:46:00,prs,8.41
2022-05-29T02:47:00,prs,2.40
2022-05-29T02:49:00,prs,7.19
2022-05-29T02:51:00,prs,5.41
2022-05-29T02:53:00,prs,7.19
2022-05-29T02:55:00,prs,7.21
2022-05-29T02:57:00,prs,5.39
2022-05-29T02:59:00,prs,7.21
2022-05-29T03:00:00,prs,4.20
2022-05-29T03:02:00,prs,7.19
2022-05-29T03:03:00,prs,4.20
2022-05-29T03:05:00,prs,5.41
2022-05-29T03:07:00,prs,7.19
2022-05-29T03:09:00,prs,6.01
2022-05-29T03:11:00,prs,6.59
2022-05-29T03:13:00,prs,6.01
2022-05-29T03:15:00,prs,6.59
2022-05-29T03:16:00,prs,3.00
2022-05-29T03:18:00,prs,7.21
2022-05-29T03:20:00,prs,7.19
2022-05-29T03:22:00,prs,6.61
2022-05-29T03:23:00,prs,3.00
2022-05-29T03:25:00,prs,5.39
2022-05-29T03:26:00,prs,4.80
2022-05-29T03:28:00,prs,5.41
2022-05-29T03:30:00,prs,5.39
2022-05-29T03:31:00,prs,4.20
2022-05-29T03:33:00,prs,7.19
2022-05-29T03:35:00,prs,6.01
2022-05-29T03:36:00,prs,4.20
2022-05-29T03:38:00,prs,5.39
2022-05-29T03:40:00,prs,7.21
2022-05-29T03:42:00,prs,5.41
2022-05-29T03:44:00,prs,7.19
2022-05-29T03:46:00,prs,5.41
2022-05-29T03:48:00,prs,7.19
2022-05-29T03:50:00,prs,5.41
2022-05-29T03:51:00,prs,4.20
2022-05-29T03:53:00,prs,7.19
2022-05-29T03:54:00,prs,3.00
2022-05-29T03:56:00,prs,5.41
2022-05-29T03:57:00,prs,4.19
2022-05-29T03:59:00,prs,6.01
2022-05-29T04:00:00,prs,2.40
2022-05-29T04:02:00,prs,7.19
2022-05-29T04:03:00,prs,3.00
2022-05-29T04:05:00,prs,7.21
2022-05-29T04:06:00,prs,2.39
2022-05-29T04:09:00,prs,11.41
2022-05-29T04:10:00,prs,2.99
2022-05-29T04:11:00,prs,4.20
2022-05-29T04:12:00,prs,3.00
2022-05-29T04:14:00,prs,6.61
2022-05-29T04:16:00,prs,7.19
2022-05-29T04:18:00,prs,6.01
2022-05-29T04:19:00,prs,4.19
2022-05-29T04:21:00,prs,6.61
2022-05-29T04:22:00,prs,3.00
2022-05-29T04:24:00,prs,7.19
2022-05-29T04:26:00,prs,5.41
2022-05-29T04:28:00,prs,7.19
2022-05-29T04:29:00,prs,3.00
2022-05-29T04:30:00,prs,2.40
2022-05-29T04:32:00,prs,6.01
2022-05-29T04:34:00,prs,5.39
2022-05-29T04:35:00,prs,4.20
2022-05-29T04:37:00,prs,6.01
2022-05-29T04:39:00,prs,5.39
2022-05-29T04:40:00,prs,3.00
2022-05-29T04:42:00,prs,5.41
2022-05-29T04:44:00,prs,7.19
2022-05-29T04:46:00,prs,7.21
2022-05-29T04:48:00,prs,5.39
2022-05-29T04:50:00,prs,5.41
2022-05-29T04:52:00,prs,6.01
2022-05-29T04:53:00,prs,2.39
2022-05-29T04:55:00,prs,6.01
2022-05-29T04:57:00,prs,5.41
2022-05-29T04:58:00,prs,2.99
2022-05-29T04:59:00,prs,4.20
2022-05-29T05:01:00,prs,7.21
2022-05-29T05:03:00,prs,5.39
2022-05-29T05:05:00,prs,7.21
2022-05-29T05:07:00,prs,5.41
2022-05-29T05:08:00,prs,2.99
2022-05-29T05:10:00,prs,5.41
2022-05-29T05:11:00,prs,3.00
2022-05-29T05:13:00,prs,5.99
2022-05-29T05:14:00,prs,2.40
2022-05-29T05:15:00,prs,3.00
2022-05-29T05:17:00,prs,5.41
2022-05-29T05:19:00,prs,7.19
2022-05-29T05:21:00,prs,5.41
2022-05-29T05:23:00,prs,5.99
2022-05-29T05:24:00,prs,3.00
2022-05-29T05:26:00,prs,5.41
2022-05-29T05:28:00,prs,5.39
2022-05-29T05:30:00,prs,6.01
2022-05-29T05:32:00,prs,5.41
2022-05-29T05:34:00,prs,7.19
2022-05-29T05:36:00,prs,5.41
2022-05-29T05:38:00,prs,5.99
2022-05-29T05:40:00,prs,5.41
2022-05-29T05:42:00,prs,6.01
2022-05-29T05:43:00,prs,2.40
2022-05-29T05:45:00,prs,5.99
2022-05-29T05:46:00,prs,2.40
2022-05-29T05:48:00,prs,6.01
2022-05-29T05:50:00,prs,5.39
2022-05-29T05:51:00,prs,4.20
2022-05-29T05:53:00,prs,6.01
2022-05-29T05:54:00,prs,2.39
2022-05-29T05:56:00,prs,6.01
2022-05-29T05:57:00,prs,2.40
2022-05-29T05:59:00,prs,5.99
2022-05-29T06:01:00,prs,5.41
2022-05-29T06:02:00,prs,3.00
2022-05-29T06:04:00,prs,5.41
2022-05-29T06:05:00,prs,2.99
2022-05-29T06:07:00,prs,7.21
2022-05-29T06:08:00,prs,2.40
2022-05-29T06:10:00,prs,5.99
2022-05-29T06:12:00,prs,5.41
2022-05-29T06:13:00,prs,3.00
2022-05-29T06:14:00,prs,3.00
2022-05-29T06:16:00,prs,5.39
2022-05-29T06:17:00,prs,3.00
2022-05-29T06:19:00,prs,5.41
2022-05-29T06:21:00,prs,5.99
2022-05-29T06:22:00,prs,4.20
2022-05-29T06:24:00,prs,5.41
2022-05-29T06:26:00,prs,7.19
2022-05-29T06:28:00,prs,5.41
2022-05-29T06:30:00,prs,5.99
2022-05-29T06:31:00,prs,2.40
2022-05-29T06:33:00,prs,6.01
2022-05-29T06:35:00,prs,5.39
2022-05-29T06:36:00,prs,3.00
2022-05-29T06:37:00,prs,2.40
2022-05-29T06:39:00,prs,7.21
2022-05-29T06:41:00,prs,5.99
2022-05-29T06:42:00,prs,4.20
2022-05-29T06:43:00,prs,2.40
2022-05-29T06:45:00,prs,5.99
2022-05-29T06:47:00,prs,5.41
2022-05-29T06:49:00,prs,7.19
2022-05-29T06:50:00,prs,3.00
2022-05-29T06:52:00,prs,5.41
2022-05-29T06:53:00,prs,3.00
2022-05-29T06:54:00,prs,2.40
2022-05-29T06:56:00,prs,7.19
2022-05-29T06:57:00,prs,3.00
2022-05-29T06:59:00,prs,7.19
2022-05-29T07:01:00,prs,5.41
2022-05-29T07:02:00,prs,3.00
2022-05-29T07:04:00,prs,5.39
2022-05-29T07:05:00,prs,4.20
2022-05-29T07:06:00,prs,3.00
2022-05-29T07:08:00,prs,5.41
2022-05-29T07:10:00,prs,5.99
2022-05-29T07:12:00,prs,5.41
2022-05-29T07:14:00,prs,7.19
2022-05-29T07:16:00,prs,5.41
2022-05-29T07:17:00,prs,3.00
2022-05-29T07:19:00,prs,7.19
2022-05-29T07:20:00,prs,2.40
2022-05-29T07:21:00,prs,3.00
2022-05-29T07:23:00,prs,5.41
2022-05-29T07:25:00,prs,5.99
2022-05-29T07:27:00,prs,5.41
2022-05-29T07:28:00,prs,3.00
2022-05-29T07:29:00,prs,2.99
2022-05-29T07:31:00,prs,6.61
2022-05-29T07:33:00,prs,7.21
2022-05-29T07:34:00,prs,7.21
2022-05-29T07:35:00,prs,2.99
2022-05-29T07:36:00,prs,5.41
2022-05-29T07:38:00,prs,6.01
2022-05-29T07:40:00,prs,5.39
2022-05-29T07:42:00,prs,5.41
2022-05-29T07:44:00,prs,5.99
2022-05-29T07:45:00,prs,3.00
2022-05-29T07:47:00,prs,6.61
2022-05-29T07:48:00,prs,3.00
2022-05-29T07:50:00,prs,7.19
2022-05-29T07:52:00,prs,5.41
2022-05-29T07:53:00,prs,3.00
2022-05-29T07:55:00,prs,5.39
2022-05-29T07:56:00,prs,3.00
2022-05-29T07:58:00,prs,5.41
2022-05-29T08:00:00,prs,5.99
2022-05-29T08:01:00,prs,2.40
2022-05-29T08:03:00,prs,6.01
2022-05-29T08:05:00,prs,7.19
2022-05-29T08:06:00,prs,2.40
2022-05-29T08:08:00,prs,6.01
2022-05-29T08:10:00,prs,5.39
2022-05-29T08:11:00,prs,3.00
2022-05-29T08:13:00,prs,5.41
2022-05-29T08:15:00,prs,5.99
2022-05-29T08:17:00,prs,5.41
2022-05-29T08:18:00,prs,3.00
2022-05-29T08:20:00,prs,6.59
2022-05-29T08:22:00,prs,6.01
2022-05-29T08:24:00,prs,7.19
2022-05-29T08:26:00,prs,5.41
2022-05-29T08:28:00,prs,5.41
2022-05-29T08:30:00,prs,5.99
2022-05-29T08:32:00,prs,5.41
2022-05-29T08:33:00,prs,3.00
2022-05-29T08:34:00,prs,3.00
2022-05-29T08:36:00,prs,6.59
2022-05-29T08:38:00,prs,6.01
2022-05-29T08:40:00,prs,6.59
2022-05-29T08:42:00,prs,6.01
2022-05-29T08:44:00,prs,5.41
2022-05-29T08:46:00,prs,5.99
2022-05-29T08:48:00,prs,5.41
2022-05-29T08:49:00,prs,3.00
2022-05-29T08:51:00,prs,5.39
2022-05-29T08:53:00,prs,6.01
2022-05-29T08:54:00,prs,2.40
2022-05-29T08:56:00,prs,7.19
2022-05-29T08:58:00,prs,7.21
2022-05-29T09:00:00,prs,4.19
2022-05-29T09:02:00,prs,5.41
2022-05-29T09:03:00,prs,3.00
2022-05-29T09:05:00,prs,5.41
2022-05-29T09:06:00,prs,2.99
2022-05-29T09:08:00,prs,5.41
2022-05-29T09:09:00,prs,3.00
2022-05-29T09:10:00,prs,4.19
2022-05-29T09:11:00,prs,3.00
2022-05-29T09:13:00,prs,7.21
2022-05-29T09:14:00,prs,2.40
2022-05-29T09:16:00,prs,5.99
2022-05-29T09:18:00,prs,5.41
2022-05-29T09:20:00,prs,5.99
2022-05-29T09:22:00,prs,5.41
2022-05-29T09:24:00,prs,5.41
2022-05-29T09:25:00,prs,3.00
2022-05-29T09:26:00,prs,2.99
2022-05-29T09:28:00,prs,6.61
2022-05-29T09:30:00,prs,7.19
2022-05-29T09:32:00,prs,6.01
2022-05-29T09:33:00,prs,2.40
2022-05-29T09:35:00,prs,5.99
2022-05-29T09:37:00,prs,5.41
2022-05-29T09:39:00,prs,6.01
2022-05-29T09:41:00,prs,5.39
2022-05-29T09:43:00,prs,5.41
2022-05-29T09:44:00,prs,3.00
2022-05-29T09:45:00,prs,4.20
2022-05-29T09:47:00,prs,5.39
2022-05-29T09:49:00,prs,7.21
2022-05-29T09:50:00,prs,2.99
2022-05-29T09:52:00,prs,5.41
2022-05-29T09:54:00,prs,6.01
2022-05-29T09:55:00,prs,2.40
2022-05-29T09:56:00,prs,2.99
2022-05-29T09:58:00,prs,6.01
2022-05-29T09:59:00,prs,2.40
2022-05-29T10:00:00,prs,3.00
2022-05-29T10:01:00,prs,3.00
2022-05-29T10:02:00,prs,7.19
2022-05-29T10:03:00,prs,2.40
2022-05-29T10:05:00,prs,7.19
2022-05-29T10:07:00,prs,6.01
2022-05-29T10:09:00,prs,5.41
2022-05-29T10:10:00,prs,3.00
2022-05-29T10:12:00,prs,5.39
2022-05-29T10:14:00,prs,5.41
2022-05-29T10:16:00,prs,7.19
2022-05-29T10:18:00,prs,6.01
2022-05-29T10:20:00,prs,5.41
2022-05-29T10:22:00,prs,7.19
2022-05-29T10:24:00,prs,6.61
2022-05-29T10:26:00,prs,5.99
2022-05-29T10:28:00,prs,5.41
2022-05-29T10:30:00,prs,5.99
2022-05-29T10:31:00,prs,2.40
2022-05-29T10:33:00,prs,6.01
2022-05-29T10:35:00,prs,5.41
2022-05-29T10:36:00,prs,2.99
2022-05-29T10:38:00,prs,7.21
2022-05-29T10:40:00,prs,5.41
2022-05-29T10:41:00,prs,2.99
2022-05-29T10:43:00,prs,5.41
2022-05-29T10:44:00,prs,3.00
2022-05-29T10:46:00,prs,5.39
2022-05-29T10:48:00,prs,6.01
2022-05-29T10:49:00,prs,2.40
2022-05-29T10:51:00,prs,5.99
2022-05-29T10:53:00,prs,5.41
2022-05-29T10:55:00,prs,7.21
2022-05-29T10:56:00,prs,2.99
2022-05-29T10:57:00,prs,2.40
2022-05-29T10:59:00,prs,6.01
2022-05-29T11:01:00,prs,5.39
2022-05-29T11:02:00,prs,3.00
2022-05-29T11:03:00,prs,2.40
2022-05-29T11:05:00,prs,6.01
2022-05-29T11:07:00,prs,5.39
2022-05-29T11:09:00,prs,6.01
2022-05-29T11:11:00,prs,5.41
2022-05-29T11:13:00,prs,7.19
2022-05-29T11:15:00,prs,5.41
2022-05-29T11:17:00,prs,5.99
2022-05-29T11:19:00,prs,5.41
2022-05-29T11:21:00,prs,5.41
2022-05-29T11:23:00,prs,5.99
2022-05-29T11:24:00,prs,3.00
2022-05-29T11:26:00,prs,5.41
2022-05-29T11:27:00,prs,2.99
2022-05-29T11:29:00,prs,6.61
2022-05-29T11:30:00,prs,3.00
2022-05-29T11:32:00,prs,5.39
2022-05-29T11:34:00,prs,6.01
2022-05-29T11:35:00,prs,3.00
2022-05-29T11:37:00,prs,5.41
2022-05-29T11:39:00,prs,5.39
2022-05-29T11:41:00,prs,6.01
2022-05-29T11:42:00,prs,2.40
2022-05-29T11:44:00,prs,5.99
2022-05-29T11:46:00,prs,7.21
2022-05-29T11:48:00,prs,6.59
2022-05-29T11:50:00,prs,6.01
2022-05-29T11:51:00,prs,2.40
2022-05-29T11:53:00,prs,5.99
2022-05-29T11:54:00,prs,3.00
2022-05-29T11:56:00,prs,5.41
2022-05-29T11:57:00,prs,3.00
2022-05-29T11:59:00,prs,5.39
2022-05-29T12:01:00,prs,7.21
2022-05-29T12:03:00,prs,7.19
2022-05-29T12:04:00,prs,2.40
2022-05-29T12:06:00,prs,6.01
2022-05-29T12:08:00,prs,6.59
2022-05-29T12:09:00,prs,3.00
2022-05-29T12:11:00,prs,6.01
2022-05-29T12:13:00,prs,5.39
2022-05-29T12:14:00,prs,3.00
2022-05-29T12:15:00,prs,2.40
2022-05-29T12:18:00,prs,10.20
2022-05-29T12:20:00,prs,5.41
2022-05-29T12:22:00,prs,7.19
2022-05-29T12:24:00,prs,5.41
2022-05-29T12:25:00,prs,3.00
2022-05-29T12:27:00,prs,5.39
2022-05-29T12:28:00,prs,3.00
2022-05-29T12:30:00,prs,6.01
2022-05-29T12:32:00,prs,5.41
2022-05-29T12:33:00,prs,2.99
2022-05-29T12:34:00,prs,2.40
2022-05-29T12:36:00,prs,7.21
2022-05-29T12:37:00,prs,2.99
2022-05-29T12:39:00,prs,7.21
2022-05-29T12:41:00,prs,5.41
2022-05-29T12:42:00,prs,2.99
2022-05-29T12:44:00,prs,5.41
2022-05-29T12:45:00,prs,3.00
2022-05-29T12:47:00,prs,5.41
2022-05-29T12:48:00,prs,2.99
2022-05-29T12:50:00,prs,5.41
2022-05-29T12:52:00,prs,6.01
2022-05-29T12:53:00,prs,2.39
2022-05-29T12:55:00,prs,7.21
2022-05-29T12:57:00,prs,5.41
2022-05-29T12:58:00,prs,2.99
2022-05-29T13:00:00,prs,6.01
2022-05-29T13:01:00,prs,4.20
2022-05-29T13:03:00,prs,5.39
2022-05-29T13:05:00,prs,5.41
2022-05-29T13:07:00,prs,6.01
2022-05-29T13:08:00,prs,2.99
2022-05-29T13:10:00,prs,5.41
2022-05-29T13:11:00,prs,4.20
2022-05-29T13:13:00,prs,5.39
2022-05-29T13:15:00,prs,6.01
2022-05-29T13:16:00,prs,2.40
2022-05-29T13:18:00,prs,5.99
2022-05-29T13:19:00,prs,3.00
2022-05-29T13:21:00,prs,5.41
2022-05-29T13:23:00,prs,5.39
2022-05-29T13:24:00,prs,3.00
2022-05-29T13:26:00,prs,7.21
2022-05-29T13:27:00,prs,3.00
2022-05-29T13:29:00,prs,6.59
2022-05-29T13:31:00,prs,6.01
2022-05-29T13:32:00,prs,2.40
2022-05-29T13:33:00,prs,2.99
2022-05-29T13:35:00,prs,5.41
2022-05-29T13:36:00,prs,3.00
2022-05-29T13:38:00,prs,5.99
2022-05-29T13:39:00,prs,2.40
2022-05-29T13:40:00,prs,3.00
2022-05-29T13:42:00,prs,5.41
2022-05-29T13:44:00,prs,7.19
2022-05-29T13:45:00,prs,3.00
2022-05-29T13:46:00,prs,3.00
2022-05-29T13:48:00,prs,5.39
2022-05-29T13:49:00,prs,3.00
2022-05-29T13:50:00,prs,2.40
2022-05-29T13:51:00,prs,3.00
2022-05-29T13:53:00,prs,5.41
2022-05-29T13:55:00,prs,7.19
2022-05-29T13:57:00,prs,6.01
2022-05-29T13:58:00,prs,2.40
2022-05-29T14:00:00,prs,5.99
2022-05-29T14:02:00,prs,5.41
2022-05-29T14:03:00,prs,4.19
2022-05-29T14:05:00,prs,6.01
2022-05-29T14:07:00,prs,5.41
2022-05-29T14:08:00,prs,3.00
2022-05-29T14:10:00,prs,5.39
2022-05-29T14:12:00,prs,5.41
2022-05-29T14:14:00,prs,5.99
2022-05-29T14:15:00,prs,3.00
2022-05-29T14:17:00,prs,5.41
2022-05-29T14:19:00,prs,5.39
2022-05-29T14:21:00,prs,7.21
2022-05-29T14:22:00,prs,3.00
2022-05-29T14:23:00,prs,2.40
2022-05-29T14:25:00,prs,5.99
2022-05-29T14:27:00,prs,5.41
2022-05-29T14:28:00,prs,3.00
2022-05-29T14:29:00,prs,2.99
2022-05-29T14:31:00,prs,5.41
2022-05-29T14:33:00,prs,5.41
2022-05-29T14:35:00,prs,5.99
2022-05-29T14:36:00,prs,3.00
2022-05-29T14:37:00,prs,2.40
2022-05-29T14:39:00,prs,7.21
2022-05-29T14:40:00,prs,2.99
2022-05-29T14:42:00,prs,5.41
2022-05-29T14:44:00,prs,6.01
2022-05-29T14:46:00,prs,5.39
2022-05-29T14:48:00,prs,5.41
2022-05-29T14:50:00,prs,5.99
2022-05-29T14:52:00,prs,6.61
2022-05-29T14:54:00,prs,6.01
2022-05-29T14:56:00,prs,7.19
2022-05-29T14:58:00,prs,5.41
2022-05-29T15:00:00,prs,5.39
2022-05-29T15:02:00,prs,6.01
2022-05-29T15:04:00,prs,5.41
2022-05-29T15:06:00,prs,5.99
2022-05-29T15:08:00,prs,5.41
2022-05-29T15:09:00,prs,3.00
2022-05-29T15:11:00,prs,6.59
2022-05-29T15:12:00,prs,3.00
2022-05-29T15:13:00,prs,3.00
2022-05-29T15:15:00,prs,5.39
2022-05-29T15:17:00,prs,6.01
2022-05-29T15:18:00,prs,2.40
2022-05-29T15:20:00,prs,6.01
2022-05-29T15:21:00,prs,4.19
2022-05-29T15:22:00,prs,3.00
2022-05-29T15:24:00,prs,5.41
2022-05-29T15:26:00,prs,5.39
2022-05-29T15:27:00,prs,4.20
2022-05-29T15:29:00,prs,6.01
2022-05-29T15:31:00,prs,5.39
2022-05-29T15:33:00,prs,7.21
2022-05-29T15:34:00,prs,3.00
2022-05-29T15:36:00,prs,5.39
2022-05-29T15:38:00,prs,5.41
2022-05-29T15:39:00,prs,3.00
2022-05-29T15:41:00,prs,5.99
2022-05-29T15:43:00,prs,6.61
2022-05-29T15:44:00,prs,4.20
2022-05-29T15:46:00,prs,5.99
2022-05-29T15:48:00,prs,5.41
2022-05-29T15:49:00,prs,4.20
2022-05-29T15:50:00,prs,2.99
2022-05-29T15:52:00,prs,5.41
2022-05-29T15:53:00,prs,3.00
2022-05-29T15:55:00,prs,5.39
2022-05-29T15:57:00,prs,6.01
2022-05-29T15:59:00,prs,7.21
2022-05-29T16:01:00,prs,6.59
2022-05-29T16:03:00,prs,7.21
2022-05-29T16:04:00,prs,2.99
2022-05-29T16:05:00,prs,2.40
2022-05-29T16:07:00,prs,6.01
2022-05-29T16:08:00,prs,3.00
2022-05-29T16:10:00,prs,5.39
2022-05-29T16:12:00,prs,7.21
2022-05-29T16:14:00,prs,5.39
2022-05-29T16:16:00,prs,5.41
2022-05-29T16:18:00,prs,7.21
2022-05-29T16:19:00,prs,2.99
2022-05-29T16:21:00,prs,7.21
2022-05-29T16:23:00,prs,5.41
2022-05-29T16:25:00,prs,5.39
2022-05-29T16:27:00,prs,6.01
2022-05-29T16:28:00,prs,3.00
2022-05-29T16:30:00,prs,6.59
2022-05-29T16:31:00,prs,3.00
2022-05-29T16:33:00,prs,5.41
2022-05-29T16:35:00,prs,7.19
2022-05-29T16:36:00,prs,4.20
2022-05-29T16:38:00,prs,5.99
2022-05-29T16:40:00,prs,6.61
2022-05-29T16:41:00,prs,3.00
2022-05-29T16:43:00,prs,5.39
2022-05-29T16:45:00,prs,6.01
2022-05-29T16:47:00,prs,5.41
2022-05-29T16:48:00,prs,2.99
2022-05-29T16:50:00,prs,7.21
2022-05-29T16:52:00,prs,5.41
2022-05-29T16:54:00,prs,7.19
2022-05-29T16:56:00,prs,7.21
2022-05-29T16:58:00,prs,5.39
2022-05-29T16:59:00,prs,3.00
2022-05-29T17:01:00,prs,5.41
2022-05-29T17:02:00,prs,3.00
2022-05-29T17:04:00,prs,5.39
2022-05-29T17:06:00,prs,7.21
2022-05-29T17:08:00,prs,5.39
2022-05-29T17:09:00,prs,4.20
2022-05-29T17:11:00,prs,6.01
2022-05-29T17:12:00,prs,4.19
2022-05-29T17:14:00,prs,5.41
2022-05-29T17:16:00,prs,6.01
2022-05-29T17:17:00,prs,2.39
2022-05-29T17:19:00,prs,6.01
2022-05-29T17:21:00,prs,5.41
2022-05-29T17:23:00,prs,7.19
2022-05-29T17:24:00,prs,3.00
2022-05-29T17:26:00,prs,6.61
2022-05-29T17:28:00,prs,7.19
2022-05-29T17:30:00,prs,6.01
2022-05-29T17:31:00,prs,2.40
2022-05-29T17:33:00,prs,5.99
2022-05-29T17:34:00,prs,2.40
2022-05-29T17:36:00,prs,6.01
2022-05-29T17:37:00,prs,2.39
2022-05-29T17:39:00,prs,7.21
2022-05-29T17:41:00,prs,6.01
2022-05-29T17:43:00,prs,6.59
2022-05-29T17:45:00,prs,7.21
2022-05-29T17:46:00,prs,2.99
2022-05-29T17:48:00,prs,5.41
2022-05-29T17:50:00,prs,6.01
2022-05-29T17:52:00,prs,5.39
2022-05-29T17:54:00,prs,5.41
2022-05-29T17:56:00,prs,7.19
2022-05-29T17:57:00,prs,3.00
2022-05-29T17:59:00,prs,5.41
2022-05-29T18:00:00,prs,4.20
2022-05-29T18:02:00,prs,5.99
2022-05-29T18:04:00,prs,6.61
2022-05-29T18:06:00,prs,5.99
2022-05-29T18:08:00,prs,5.41
2022-05-29T18:10:00,prs,6.01
2022-05-29T18:12:00,prs,5.39
2022-05-29T18:14:00,prs,5.41
2022-05-29T18:16:00,prs,7.19
2022-05-29T18:17:00,prs,4.20
2022-05-29T18:18:00,prs,3.00
2022-05-29T18:20:00,prs,7.19
2022-05-29T18:21:00,prs,2.40
2022-05-29T18:23:00,prs,6.01
2022-05-29T18:24:00,prs,2.40
2022-05-29T18:26:00,prs,7.19
2022-05-29T18:28:00,prs,7.21
2022-05-29T18:29:00,prs,3.00
2022-05-29T18:31:00,prs,5.39
2022-05-29T18:32:00,prs,4.20
2022-05-29T18:34:00,prs,6.01
2022-05-29T18:35:00,prs,4.19
2022-05-29T18:37:00,prs,5.41
2022-05-29T18:39:00,prs,7.19
2022-05-29T18:41:00,prs,5.41
2022-05-29T18:43:00,prs,6.01
2022-05-29T18:45:00,prs,5.39
2022-05-29T18:46:00,prs,3.00
2022-05-29T18:48:00,prs,6.61
2022-05-29T18:50:00,prs,5.99
2022-05-29T18:52:00,prs,7.21
2022-05-29T18:53:00,prs,2.40
2022-05-29T18:55:00,prs,7.19
2022-05-29T18:56:00,prs,3.00
2022-05-29T18:58:00,prs,5.41
2022-05-29T19:00:00,prs,5.39
2022-05-29T19:02:00,prs,6.01
2022-05-29T19:04:00,prs,7.19
2022-05-29T19:05:00,prs,2.40
2022-05-29T19:07:00,prs,6.01
2022-05-29T19:09:00,prs,6.59
2022-05-29T19:10:00,prs,3.00
2022-05-29T19:12:00,prs,7.21
2022-05-29T19:13:00,prs,2.99
2022-05-29T19:14:00,prs,2.40
2022-05-29T19:16:00,prs,6.01
2022-05-29T19:18:00,prs,6.59
