#datetime,building,power
2023-08-06T00:00:00,hpb,54.61
2023-08-06T00:02:00,hpb,50.39
2023-08-06T00:04:00,hpb,46.20
2023-08-06T00:05:00,hpb,23.41
2023-08-06T00:07:00,hpb,58.20
2023-08-06T00:08:00,hpb,23.39
2023-08-06T00:09:00,hpb,27.00
2023-08-06T00:11:00,hpb,50.41
2023-08-06T00:13:00,hpb,46.20
2023-08-06T00:15:00,hpb,38.99
2023-08-06T00:16:00,hpb,23.41
2023-08-06T00:18:00,hpb,42.60
2023-08-06T00:20:00,hpb,34.80
2023-08-06T00:21:00,hpb,23.39
2023-08-06T00:23:00,hpb,38.41
2023-08-06T00:25:00,hpb,46.79
2023-08-06T00:27:00,hpb,42.61
2023-08-06T00:28:00,hpb,15.60
2023-08-06T00:29:00,hpb,22.79
2023-08-06T00:31:00,hpb,42.60
2023-08-06T00:33:00,hpb,39.01
2023-08-06T00:34:00,hpb,27.00
2023-08-06T00:36:00,hpb,38.99
2023-08-06T00:38:00,hpb,38.41
2023-08-06T00:40:00,hpb,38.99
2023-08-06T00:42:00,hpb,34.80
2023-08-06T00:44:00,hpb,34.79
2023-08-06T00:46:00,hpb,34.80
2023-08-06T00:47:00,hpb,19.80
2023-08-06T00:49:00,hpb,30.60
2023-08-06T00:51:00,hpb,42.60
2023-08-06T00:53:00,hpb,35.41
2023-08-06T00:55:00,hpb,53.99
2023-08-06T00:56:00,hpb,19.20
2023-08-06T00:58:00,hpb,42.60
2023-08-06T01:00:00,hpb,46.80
2023-08-06T01:02:00,hpb,42.60
2023-08-06T01:03:00,hpb,23.39
2023-08-06T01:05:00,hpb,46.20
2023-08-06T01:06:00,hpb,23.41
2023-08-06T01:07:00,hpb,19.19
2023-08-06T01:09:00,hpb,46.80
2023-08-06T01:11:00,hpb,42.60
2023-08-06T01:13:00,hpb,46.20
2023-08-06T01:15:00,hpb,50.41
2023-08-06T01:17:00,hpb,46.80
2023-08-06T01:18:00,hpb,23.39
2023-08-06T01:20:00,hpb,50.41
2023-08-06T01:21:00,hpb,22.79
2023-08-06T01:23:00,hpb,42.61
2023-08-06T01:25:00,hpb,43.20
2023-08-06T01:27:00,hpb,42.60
2023-08-06T01:29:00,hpb,34.80
2023-08-06T01:30:00,hpb,23.39
2023-08-06T01:32:00,hpb,38.39
2023-08-06T01:34:00,hpb,34.80
2023-08-06T01:35:00,hpb,23.41
2023-08-06T01:37:00,hpb,38.99
2023-08-06T01:38:00,hpb,15.00
2023-08-06T01:40:00,hpb,38.99
2023-08-06T01:42:00,hpb,39.01
2023-08-06T01:44:00,hpb,34.79
2023-08-06T01:45:00,hpb,19.20
2023-08-06T01:47:00,hpb,39.01
2023-08-06T01:49:00,hpb,34.79
2023-08-06T01:51:00,hpb,31.20
2023-08-06T01:53:00,hpb,30.60
2023-08-06T01:55:00,hpb,31.20
2023-08-06T01:57:00,hpb,34.80
2023-08-06T01:59:00,hpb,31.20
2023-08-06T02:01:00,hpb,38.39
2023-08-06T02:02:00,hpb,15.60
2023-08-06T02:04:00,hpb,34.80
2023-08-06T02:06:00,hpb,42.60
2023-08-06T02:08:00,hpb,34.80
2023-08-06T02:10:00,hpb,31.19
2023-08-06T02:11:00,hpb,15.60
2023-08-06T02:13:00,hpb,34.80
2023-08-06T02:15:00,hpb,31.20
2023-08-06T02:16:00,hpb,15.60
2023-08-06T02:18:00,hpb,38.39
2023-08-06T02:19:00,hpb,19.80
2023-08-06T02:20:00,hpb,15.00
2023-08-06T02:22:00,hpb,31.20
2023-08-06T02:24:00,hpb,31.20
2023-08-06T02:25:00,hpb,11.40
2023-08-06T02:27:00,hpb,31.20
2023-08-06T02:28:00,hpb,15.60
2023-08-06T02:30:00,hpb,30.60
2023-08-06T02:31:00,hpb,15.60
2023-08-06T02:33:00,hpb,31.20
2023-08-06T02:35:00,hpb,31.20
2023-08-06T02:37:00,hpb,34.79
2023-08-06T02:39:00,hpb,27.01
2023-08-06T02:41:00,hpb,31.20
2023-08-06T02:42:00,hpb,15.00
2023-08-06T02:44:00,hpb,31.20
2023-08-06T02:46:00,hpb,31.19
2023-08-06T02:48:00,hpb,30.60
2023-08-06T02:50:00,hpb,31.20
2023-08-06T02:52:00,hpb,31.20
2023-08-06T02:54:00,hpb,30.60
2023-08-06T02:56:00,hpb,31.20
2023-08-06T02:57:00,hpb,15.60
2023-08-06T02:58:00,hpb,15.60
2023-08-06T02:59:00,hpb,15.60
2023-08-06T03:01:00,hpb,30.60
2023-08-06T03:03:00,hpb,31.20
2023-08-06T03:04:00,hpb,15.60
2023-08-06T03:06:00,hpb,31.20
2023-08-06T03:08:00,hpb,27.00
2023-08-06T03:09:00,hpb,15.60
2023-08-06T03:11:00,hpb,30.60
2023-08-06T03:13:00,hpb,31.20
2023-08-06T03:14:00,hpb,15.60
2023-08-06T03:16:00,hpb,31.20
2023-08-06T03:17:00,hpb,11.40
2023-08-06T03:19:00,hpb,31.20
2023-08-06T03:21:00,hpb,27.00
2023-08-06T03:23:00,hpb,27.00
2023-08-06T03:25:00,hpb,27.00
2023-08-06T03:26:00,hpb,15.60
2023-08-06T03:28:00,hpb,27.01
2023-08-06T03:29:00,hpb,15.60
2023-08-06T03:31:00,hpb,27.00
2023-08-06T03:33:00,hpb,31.20
2023-08-06T03:35:00,hpb,27.00
2023-08-06T03:37:00,hpb,31.20
2023-08-06T03:39:00,hpb,27.00
2023-08-06T03:41:00,hpb,27.00
2023-08-06T03:43:00,hpb,27.60
2023-08-06T03:45:00,hpb,30.60
2023-08-06T03:47:00,hpb,27.60
2023-08-06T03:49:00,hpb,30.60
2023-08-06T03:51:00,hpb,31.20
2023-08-06T03:52:00,hpb,15.60
2023-08-06T03:54:00,hpb,27.01
2023-08-06T03:56:00,hpb,27.00
2023-08-06T03:58:00,hpb,27.00
2023-08-06T04:00:00,hpb,27.60
2023-08-06T04:01:00,hpb,11.40
2023-08-06T04:03:00,hpb,31.20
2023-08-06T04:04:00,hpb,11.40
2023-08-06T04:05:00,hpb,15.60
2023-08-06T04:07:00,hpb,31.20
2023-08-06T04:08:00,hpb,11.41
2023-08-06T04:10:00,hpb,31.20
2023-08-06T04:11:00,hpb,15.00
2023-08-06T04:13:00,hpb,23.39
2023-08-06T04:15:00,hpb,27.00
2023-08-06T04:17:00,hpb,27.60
2023-08-06T04:19:00,hpb,27.01
2023-08-06T04:21:00,hpb,23.39
2023-08-06T04:23:00,hpb,27.00
2023-08-06T04:25:00,hpb,27.00
2023-08-06T04:27:00,hpb,31.20
2023-08-06T04:29:00,hpb,27.00
2023-08-06T04:31:00,hpb,27.01
2023-08-06T04:33:00,hpb,31.20
2023-08-06T04:35:00,hpb,31.20
2023-08-06T04:36:00,hpb,11.40
2023-08-06T04:38:00,hpb,27.00
2023-08-06T04:40:00,hpb,31.20
2023-08-06T04:42:00,hpb,27.00
2023-08-06T04:44:00,hpb,31.20
2023-08-06T04:46:00,hpb,27.00
2023-08-06T04:48:00,hpb,31.20
2023-08-06T04:50:00,hpb,27.00
2023-08-06T04:51:00,hpb,15.60
2023-08-06T04:53:00,hpb,27.00
2023-08-06T04:54:00,hpb,11.41
2023-08-06T04:55:00,hpb,15.60
2023-08-06T04:57:00,hpb,27.00
2023-08-06T04:59:00,hpb,27.60
2023-08-06T05:01:00,hpb,27.00
2023-08-06T05:03:00,hpb,27.00
2023-08-06T05:04:00,hpb,15.60
2023-08-06T05:06:00,hpb,31.20
2023-08-06T05:08:00,hpb,30.60
2023-08-06T05:09:00,hpb,12.00
2023-08-06T05:10:00,hpb,15.00
2023-08-06T05:12:00,hpb,27.61
2023-08-06T05:13:00,hpb,11.40
2023-08-06T05:15:00,hpb,27.00
2023-08-06T05:17:00,hpb,27.00
2023-08-06T05:18:00,hpb,12.00
2023-08-06T05:20:00,hpb,27.01
2023-08-06T05:22:00,hpb,27.00
2023-08-06T05:23:00,hpb,12.00
2023-08-06T05:25:00,hpb,27.00
2023-08-06T05:27:00,hpb,27.00
2023-08-06T05:29:00,hpb,31.20
2023-08-06T05:31:00,hpb,27.01
2023-08-06T05:33:00,hpb,27.00
2023-08-06T05:35:00,hpb,31.20
2023-08-06T05:36:00,hpb,15.60
2023-08-06T05:37:00,hpb,15.60
2023-08-06T05:39:00,hpb,27.00
2023-08-06T05:41:00,hpb,27.00
2023-08-06T05:43:00,hpb,31.20
2023-08-06T05:44:00,hpb,11.40
2023-08-06T05:45:00,hpb,15.60
2023-08-06T05:47:00,hpb,27.00
2023-08-06T05:49:00,hpb,27.01
2023-08-06T05:51:00,hpb,31.19
2023-08-06T05:52:00,hpb,11.41
2023-08-06T05:54:00,hpb,27.60
2023-08-06T05:56:00,hpb,27.00
2023-08-06T05:58:00,hpb,27.00
2023-08-06T06:00:00,hpb,27.00
2023-08-06T06:02:00,hpb,27.61
2023-08-06T06:03:00,hpb,11.40
2023-08-06T06:05:00,hpb,27.00
2023-08-06T06:07:00,hpb,27.00
2023-08-06T06:09:00,hpb,27.60
2023-08-06T06:11:00,hpb,27.01
2023-08-06T06:12:00,hpb,15.60
2023-08-06T06:14:00,hpb,27.00
2023-08-06T06:16:00,hpb,27.00
2023-08-06T06:18:00,hpb,27.00
2023-08-06T06:20:00,hpb,27.60
2023-08-06T06:22:00,hpb,27.01
2023-08-06T06:23:00,hpb,15.60
2023-08-06T06:25:00,hpb,27.00
2023-08-06T06:27:00,hpb,27.00
2023-08-06T06:29:00,hpb,31.20
2023-08-06T06:31:00,hpb,27.00
2023-08-06T06:32:00,hpb,15.60
2023-08-06T06:34:00,hpb,27.00
2023-08-06T06:35:00,hpb,15.60
2023-08-06T06:36:00,hpb,11.40
2023-08-06T06:38:00,hpb,27.01
2023-08-06T06:40:00,hpb,27.60
2023-08-06T06:42:00,hpb,27.00
2023-08-06T06:44:00,hpb,27.00
2023-08-06T06:46:00,hpb,50.41
2023-08-06T06:48:00,hpb,61.80
2023-08-06T06:50:00,hpb,50.39
2023-08-06T06:52:00,hpb,35.41
2023-08-06T06:53:00,hpb,15.00
2023-08-06T06:55:00,hpb,27.60
2023-08-06T06:56:00,hpb,15.00
2023-08-06T06:58:00,hpb,23.41
2023-08-06T06:59:00,hpb,15.60
2023-08-06T07:01:00,hpb,27.00
2023-08-06T07:02:00,hpb,15.60
2023-08-06T07:04:00,hpb,27.00
2023-08-06T07:05:00,hpb,15.60
2023-08-06T07:07:00,hpb,31.20
2023-08-06T07:09:00,hpb,30.60
2023-08-06T07:11:00,hpb,31.20
2023-08-06T07:13:00,hpb,31.20
2023-08-06T07:15:00,hpb,31.19
2023-08-06T07:16:00,hpb,11.41
2023-08-06T07:18:00,hpb,38.99
2023-08-06T07:20:00,hpb,30.60
2023-08-06T07:21:00,hpb,19.20
2023-08-06T07:23:00,hpb,54.59
2023-08-06T07:25:00,hpb,46.20
2023-08-06T07:26:00,hpb,27.60
2023-08-06T07:27:00,hpb,22.81
2023-08-06T07:29:00,hpb,50.39
2023-08-06T07:31:00,hpb,54.61
2023-08-06T07:32:00,hpb,23.39
2023-08-06T07:34:00,hpb,50.41
2023-08-06T07:36:00,hpb,57.60
2023-08-06T07:38:00,hpb,50.41
2023-08-06T07:39:00,hpb,23.39
2023-08-06T07:40:00,hpb,27.00
2023-08-06T07:42:00,hpb,46.80
2023-08-06T07:43:00,hpb,27.00
2023-08-06T07:45:00,hpb,58.20
2023-08-06T07:46:00,hpb,23.41
2023-08-06T07:48:00,hpb,61.80
2023-08-06T07:49:00,hpb,27.00
2023-08-06T07:50:00,hpb,35.41
2023-08-06T07:52:00,hpb,42.60
2023-08-06T07:54:00,hpb,50.39
2023-08-06T07:56:00,hpb,46.20
2023-08-06T07:57:00,hpb,27.01
2023-08-06T07:59:00,hpb,42.60
2023-08-06T08:01:00,hpb,50.39
2023-08-06T08:03:00,hpb,50.41
2023-08-06T08:05:00,hpb,66.01
2023-08-06T08:07:00,hpb,46.79
2023-08-06T08:08:00,hpb,27.01
2023-08-06T08:10:00,hpb,46.20
2023-08-06T08:11:00,hpb,27.60
2023-08-06T08:13:00,hpb,46.20
2023-08-06T08:15:00,hpb,54.59
2023-08-06T08:17:00,hpb,34.80
2023-08-06T08:19:00,hpb,53.99
2023-08-06T08:21:00,hpb,46.80
2023-08-06T08:23:00,hpb,38.39
2023-08-06T08:25:00,hpb,42.61
2023-08-06T08:27:00,hpb,42.60
2023-08-06T08:28:00,hpb,31.20
2023-08-06T08:30:00,hpb,46.80
2023-08-06T08:32:00,hpb,53.99
2023-08-06T08:33:00,hpb,38.99
2023-08-06T08:34:00,hpb,34.80
2023-08-06T08:35:00,hpb,27.00
2023-08-06T08:36:00,hpb,39.01
2023-08-06T08:38:00,hpb,58.20
2023-08-06T08:39:00,hpb,30.60
2023-08-06T08:40:00,hpb,27.00
2023-08-06T08:42:00,hpb,54.59
2023-08-06T08:44:00,hpb,66.01
2023-08-06T08:46:00,hpb,61.80
2023-08-06T08:48:00,hpb,61.80
2023-08-06T08:50:00,hpb,62.39
2023-08-06T08:52:00,hpb,69.61
2023-08-06T08:55:00,hpb,97.19
2023-08-06T08:56:00,hpb,27.01
2023-08-06T08:58:00,hpb,65.99
2023-08-06T08:59:00,hpb,30.60
2023-08-06T09:01:00,hpb,58.20
2023-08-06T09:02:00,hpb,27.00
2023-08-06T09:04:00,hpb,73.80
2023-08-06T09:06:00,hpb,66.01
2023-08-06T09:08:00,hpb,69.59
2023-08-06T09:09:00,hpb,39.01
2023-08-06T09:10:00,hpb,31.20
2023-08-06T09:12:00,hpb,61.80
2023-08-06T09:13:00,hpb,38.39
2023-08-06T09:14:00,hpb,35.41
2023-08-06T09:16:00,hpb,69.59
2023-08-06T09:17:00,hpb,34.80
2023-08-06T09:18:00,hpb,31.20
2023-08-06T09:20:00,hpb,73.20
2023-08-06T09:22:00,hpb,70.20
2023-08-06T09:23:00,hpb,30.60
2023-08-06T09:25:00,hpb,70.20
2023-08-06T09:27:00,hpb,73.21
2023-08-06T09:29:00,hpb,62.39
2023-08-06T09:31:00,hpb,54.01
2023-08-06T09:33:00,hpb,62.40
2023-08-06T09:34:00,hpb,22.79
2023-08-06T09:36:00,hpb,70.20
2023-08-06T09:38:00,hpb,54.01
2023-08-06T09:39:00,hpb,23.39
2023-08-06T09:41:00,hpb,50.41
2023-08-06T09:43:00,hpb,73.80
2023-08-06T09:44:00,hpb,34.80
2023-08-06T09:46:00,hpb,50.39
2023-08-06T09:48:00,hpb,54.01
2023-08-06T09:50:00,hpb,50.39
2023-08-06T09:51:00,hpb,27.01
2023-08-06T09:53:00,hpb,58.20
2023-08-06T09:55:00,hpb,58.20
2023-08-06T09:57:00,hpb,54.59
2023-08-06T09:59:00,hpb,50.41
2023-08-06T10:00:00,hpb,22.79
2023-08-06T10:02:00,hpb,50.41
2023-08-06T10:04:00,hpb,54.59
2023-08-06T10:05:00,hpb,15.60
2023-08-06T10:07:00,hpb,46.20
2023-08-06T10:08:00,hpb,15.60
2023-08-06T10:10:00,hpb,61.80
2023-08-06T10:12:00,hpb,42.60
2023-08-06T10:14:00,hpb,34.80
2023-08-06T10:15:00,hpb,19.79
2023-08-06T10:17:00,hpb,58.21
2023-08-06T10:19:00,hpb,58.20
2023-08-06T10:20:00,hpb,22.79
2023-08-06T10:22:00,hpb,42.60
2023-08-06T10:24:00,hpb,46.80
2023-08-06T10:26:00,hpb,58.20
2023-08-06T10:28:00,hpb,50.41
2023-08-06T10:30:00,hpb,46.20
2023-08-06T10:32:00,hpb,42.60
2023-08-06T10:34:00,hpb,42.60
2023-08-06T10:36:00,hpb,43.20
2023-08-06T10:38:00,hpb,54.01
2023-08-06T10:39:00,hpb,23.39
2023-08-06T10:41:00,hpb,50.41
2023-08-06T10:43:00,hpb,53.99
2023-08-06T10:44:00,hpb,19.20
2023-08-06T10:46:00,hpb,46.80
2023-08-06T10:48:00,hpb,42.60
2023-08-06T10:50:00,hpb,61.80
2023-08-06T10:52:00,hpb,54.59
2023-08-06T10:53:00,hpb,23.41
2023-08-06T10:55:00,hpb,42.60
2023-08-06T10:56:00,hpb,27.00
2023-08-06T10:58:00,hpb,50.41
2023-08-06T10:59:00,hpb,27.00
2023-08-06T11:01:00,hpb,50.41
2023-08-06T11:03:00,hpb,42.60
2023-08-06T11:04:00,hpb,19.19
2023-08-06T11:06:00,hpb,42.61
2023-08-06T11:07:00,hpb,15.60
2023-08-06T11:09:00,hpb,38.99
2023-08-06T11:11:00,hpb,38.99
2023-08-06T11:13:00,hpb,38.41
2023-08-06T11:14:00,hpb,19.19
2023-08-06T11:16:00,hpb,54.61
2023-08-06T11:17:00,hpb,23.39
2023-08-06T11:19:00,hpb,46.20
2023-08-06T11:20:00,hpb,27.00
2023-08-06T11:21:00,hpb,27.61
2023-08-06T11:23:00,hpb,65.39
2023-08-06T11:24:00,hpb,27.60
2023-08-06T11:26:00,hpb,61.80
2023-08-06T11:28:00,hpb,61.80
2023-08-06T11:30:00,hpb,70.20
2023-08-06T11:32:00,hpb,54.01
2023-08-06T11:34:00,hpb,58.20
2023-08-06T11:36:00,hpb,69.59
2023-08-06T11:38:00,hpb,66.01
2023-08-06T11:40:00,hpb,58.20
2023-08-06T11:41:00,hpb,27.00
2023-08-06T11:43:00,hpb,62.40
2023-08-06T11:45:00,hpb,49.80
2023-08-06T11:47:00,hpb,46.80
2023-08-06T11:48:00,hpb,19.19
2023-08-06T11:50:00,hpb,39.01
2023-08-06T11:52:00,hpb,53.99
2023-08-06T11:53:00,hpb,19.80
2023-08-06T11:55:00,hpb,50.39
2023-08-06T11:57:00,hpb,54.01
2023-08-06T11:59:00,hpb,46.80
2023-08-06T12:00:00,hpb,22.79
2023-08-06T12:01:00,hpb,15.60
2023-08-06T12:03:00,hpb,54.61
2023-08-06T12:04:00,hpb,27.00
2023-08-06T12:06:00,hpb,53.99
2023-08-06T12:07:00,hpb,27.60
2023-08-06T12:09:00,hpb,49.80
2023-08-06T12:11:00,hpb,58.20
2023-08-06T12:12:00,hpb,31.20
2023-08-06T12:14:00,hpb,61.80
2023-08-06T12:16:00,hpb,70.20
2023-08-06T12:17:00,hpb,34.80
2023-08-06T12:19:00,hpb,66.01
2023-08-06T12:21:00,hpb,50.39
2023-08-06T12:22:00,hpb,34.80
2023-08-06T12:23:00,hpb,27.00
2023-08-06T12:25:00,hpb,53.99
2023-08-06T12:27:00,hpb,62.40
2023-08-06T12:29:00,hpb,66.01
2023-08-06T12:30:00,hpb,38.39
2023-08-06T12:32:00,hpb,66.01
2023-08-06T12:34:00,hpb,61.80
2023-08-06T12:36:00,hpb,58.20
2023-08-06T12:38:00,hpb,73.80
2023-08-06T12:39:00,hpb,31.20
2023-08-06T12:41:00,hpb,58.20
2023-08-06T12:43:00,hpb,65.41
2023-08-06T12:45:00,hpb,70.20
2023-08-06T12:47:00,hpb,58.20
2023-08-06T12:49:00,hpb,46.20
2023-08-06T12:51:00,hpb,66.01
2023-08-06T12:53:00,hpb,58.20
2023-08-06T12:55:00,hpb,50.39
2023-08-06T12:57:00,hpb,58.21
2023-08-06T12:59:00,hpb,53.99
2023-08-06T13:00:00,hpb,23.39
2023-08-06T13:02:00,hpb,61.80
2023-08-06T13:04:00,hpb,62.40
2023-08-06T13:06:00,hpb,53.99
2023-08-06T13:08:00,hpb,58.21
2023-08-06T13:10:00,hpb,53.99
2023-08-06T13:11:00,hpb,19.80
2023-08-06T13:13:00,hpb,46.20
2023-08-06T13:14:00,hpb,23.39
2023-08-06T13:16:00,hpb,53.99
2023-08-06T13:18:00,hpb,50.41
2023-08-06T13:20:00,hpb,50.41
2023-08-06T13:22:00,hpb,46.80
2023-08-06T13:24:00,hpb,46.20
2023-08-06T13:26:00,hpb,38.99
2023-08-06T13:28:00,hpb,38.99
2023-08-06T13:30:00,hpb,54.01
2023-08-06T13:32:00,hpb,42.60
2023-08-06T13:34:00,hpb,34.80
2023-08-06T13:36:00,hpb,42.60
2023-08-06T13:38:00,hpb,42.60
2023-08-06T13:40:00,hpb,38.99
2023-08-06T13:41:00,hpb,23.41
2023-08-06T13:43:00,hpb,42.60
2023-08-06T13:45:00,hpb,42.60
2023-08-06T13:47:00,hpb,38.99
2023-08-06T13:49:00,hpb,49.80
2023-08-06T13:50:00,hpb,15.60
2023-08-06T13:51:00,hpb,19.80
2023-08-06T13:53:00,hpb,34.79
2023-08-06T13:54:00,hpb,19.20
2023-08-06T13:56:00,hpb,42.60
2023-08-06T13:58:00,hpb,42.60
2023-08-06T14:00:00,hpb,42.61
2023-08-06T14:02:00,hpb,34.79
2023-08-06T14:03:00,hpb,19.80
2023-08-06T14:05:00,hpb,38.39
2023-08-06T14:07:00,hpb,39.01
2023-08-06T14:09:00,hpb,50.39
2023-08-06T14:11:00,hpb,42.61
2023-08-06T14:12:00,hpb,19.19
2023-08-06T14:14:00,hpb,39.01
2023-08-06T14:16:00,hpb,38.39
2023-08-06T14:18:00,hpb,39.01
2023-08-06T14:19:00,hpb,19.19
2023-08-06T14:21:00,hpb,54.61
2023-08-06T14:23:00,hpb,46.20
2023-08-06T14:24:00,hpb,31.20
2023-08-06T14:26:00,hpb,58.20
2023-08-06T14:27:00,hpb,27.00
2023-08-06T14:29:00,hpb,50.39
2023-08-06T14:30:00,hpb,23.41
2023-08-06T14:32:00,hpb,53.99
2023-08-06T14:34:00,hpb,46.80
2023-08-06T14:36:00,hpb,58.20
2023-08-06T14:37:00,hpb,27.01
2023-08-06T14:39:00,hpb,61.79
2023-08-06T14:41:00,hpb,54.61
2023-08-06T14:43:00,hpb,69.59
2023-08-06T14:44:00,hpb,27.00
2023-08-06T14:46:00,hpb,62.40
2023-08-06T14:48:00,hpb,57.60
2023-08-06T14:50:00,hpb,58.20
2023-08-06T14:51:00,hpb,31.20
2023-08-06T14:53:00,hpb,61.80
2023-08-06T14:55:00,hpb,50.41
2023-08-06T14:56:00,hpb,27.60
2023-08-06T14:57:00,hpb,27.00
2023-08-06T14:58:00,hpb,27.00
2023-08-06T15:00:00,hpb,46.80
2023-08-06T15:02:00,hpb,50.41
2023-08-06T15:04:00,hpb,57.60
2023-08-06T15:06:00,hpb,62.40
2023-08-06T15:07:00,hpb,30.60
2023-08-06T15:09:00,hpb,58.20
2023-08-06T15:11:00,hpb,58.20
2023-08-06T15:12:00,hpb,27.60
2023-08-06T15:13:00,hpb,22.81
2023-08-06T15:15:00,hpb,65.99
2023-08-06T15:17:00,hpb,54.61
2023-08-06T15:19:00,hpb,53.99
2023-08-06T15:21:00,hpb,58.20
2023-08-06T15:23:00,hpb,50.41
2023-08-06T15:24:00,hpb,27.00
2023-08-06T15:26:00,hpb,58.20
2023-08-06T15:27:00,hpb,27.00
2023-08-06T15:28:00,hpb,31.20
2023-08-06T15:30:00,hpb,50.41
2023-08-06T15:32:00,hpb,66.01
2023-08-06T15:33:00,hpb,30.60
2023-08-06T15:35:00,hpb,62.39
2023-08-06T15:37:00,hpb,54.01
2023-08-06T15:38:00,hpb,34.79
2023-08-06T15:40:00,hpb,58.21
2023-08-06T15:41:00,hpb,34.79
2023-08-06T15:43:00,hpb,58.20
2023-08-06T15:44:00,hpb,23.41
2023-08-06T15:46:00,hpb,73.80
2023-08-06T15:48:00,hpb,53.99
2023-08-06T15:49:00,hpb,27.01
2023-08-06T15:51:00,hpb,58.20
2023-08-06T15:52:00,hpb,31.20
2023-08-06T15:54:00,hpb,53.99
2023-08-06T15:56:00,hpb,54.59
2023-08-06T15:58:00,hpb,66.01
2023-08-06T16:00:00,hpb,69.59
2023-08-06T16:02:00,hpb,58.20
2023-08-06T16:04:00,hpb,66.01
2023-08-06T16:06:00,hpb,65.41
2023-08-06T16:07:00,hpb,31.20
2023-08-06T16:09:00,hpb,65.99
2023-08-06T16:11:00,hpb,58.20
2023-08-06T16:13:00,hpb,58.20
2023-08-06T16:14:00,hpb,27.01
2023-08-06T16:16:00,hpb,61.79
2023-08-06T16:17:00,hpb,31.20
2023-08-06T16:18:00,hpb,34.80
2023-08-06T16:20:00,hpb,66.01
2023-08-06T16:22:00,hpb,61.80
2023-08-06T16:24:00,hpb,58.20
2023-08-06T16:25:00,hpb,34.79
2023-08-06T16:27:00,hpb,73.80
2023-08-06T16:29:00,hpb,69.61
2023-08-06T16:30:00,hpb,31.20
2023-08-06T16:31:00,hpb,31.20
2023-08-06T16:33:00,hpb,58.20
2023-08-06T16:34:00,hpb,27.00
2023-08-06T16:36:00,hpb,53.99
2023-08-06T16:38:00,hpb,54.61
2023-08-06T16:40:00,hpb,53.99
2023-08-06T16:41:00,hpb,31.20
2023-08-06T16:42:00,hpb,27.00
2023-08-06T16:44:00,hpb,61.80
2023-08-06T16:46:00,hpb,50.41
2023-08-06T16:48:00,hpb,54.59
2023-08-06T16:50:00,hpb,50.41
2023-08-06T16:51:00,hpb,31.20
2023-08-06T16:53:00,hpb,61.80
2023-08-06T16:55:00,hpb,61.79
2023-08-06T16:57:00,hpb,62.40
2023-08-06T16:58:00,hpb,30.60
2023-08-06T16:59:00,hpb,34.80
2023-08-06T17:00:00,hpb,27.60
2023-08-06T17:02:00,hpb,61.80
2023-08-06T17:04:00,hpb,69.59
2023-08-06T17:05:00,hpb,34.80
2023-08-06T17:06:00,hpb,23.39
2023-08-06T17:08:00,hpb,70.21
2023-08-06T17:09:00,hpb,30.60
2023-08-06T17:11:00,hpb,46.80
2023-08-06T17:13:00,hpb,50.39
2023-08-06T17:14:00,hpb,19.20
2023-08-06T17:16:00,hpb,46.80
2023-08-06T17:18:00,hpb,53.99
2023-08-06T17:20:00,hpb,46.20
2023-08-06T17:21:00,hpb,23.41
2023-08-06T17:22:00,hpb,23.39
2023-08-06T17:24:00,hpb,46.80
2023-08-06T17:25:00,hpb,22.79
2023-08-06T17:27:00,hpb,42.61
2023-08-06T17:29:00,hpb,58.20
2023-08-06T17:30:00,hpb,27.00
2023-08-06T17:31:00,hpb,27.60
2023-08-06T17:33:00,hpb,46.20
2023-08-06T17:35:00,hpb,54.59
2023-08-06T17:36:00,hpb,22.81
2023-08-06T17:37:00,hpb,27.60
2023-08-06T17:39:00,hpb,53.99
2023-08-06T17:40:00,hpb,31.20
2023-08-06T17:42:00,hpb,50.41
2023-08-06T17:44:00,hpb,58.20
2023-08-06T17:46:00,hpb,58.20
2023-08-06T17:48:00,hpb,54.01
2023-08-06T17:50:00,hpb,65.99
2023-08-06T17:52:00,hpb,66.01
2023-08-06T17:54:00,hpb,69.59
2023-08-06T17:55:00,hpb,34.80
2023-08-06T17:57:00,hpb,65.99
2023-08-06T17:59:00,hpb,54.01
2023-08-06T18:01:00,hpb,65.99
2023-08-06T18:03:00,hpb,54.61
2023-08-06T18:05:00,hpb,57.60
2023-08-06T18:07:00,hpb,62.40
2023-08-06T18:09:00,hpb,58.20
2023-08-06T18:10:00,hpb,22.79
2023-08-06T18:12:00,hpb,54.61
2023-08-06T18:13:00,hpb,34.79
2023-08-06T18:15:00,hpb,50.41
2023-08-06T18:16:00,hpb,27.00
2023-08-06T18:17:00,hpb,23.41
2023-08-06T18:19:00,hpb,53.99
2023-08-06T18:20:00,hpb,27.60
2023-08-06T18:22:00,hpb,46.20
2023-08-06T18:24:00,hpb,50.41
2023-08-06T18:25:00,hpb,23.39
2023-08-06T18:27:00,hpb,54.01
2023-08-06T18:29:00,hpb,50.39
2023-08-06T18:30:00,hpb,27.60
2023-08-06T18:32:00,hpb,54.01
2023-08-06T18:33:00,hpb,27.00
2023-08-06T18:35:00,hpb,62.40
2023-08-06T18:37:00,hpb,42.60
2023-08-06T18:39:00,hpb,46.20
2023-08-06T18:40:00,hpb,31.20
2023-08-06T18:42:00,hpb,53.99
2023-08-06T18:44:00,hpb,46.80
2023-08-06T18:46:00,hpb,38.41
2023-08-06T18:47:00,hpb,19.79
2023-08-06T18:49:00,hpb,50.41
