#datetime,building,power
2024-04-18T00:00:00,mcc,45.18
2024-04-18T00:01:00,mcc,42.39
2024-04-18T00:02:00,mcc,44.06
2024-04-18T00:03:00,mcc,41.30
2024-04-18T00:04:00,mcc,41.93
2024-04-18T00:05:00,mcc,41.71
2024-04-18T00:06:00,mcc,40.57
2024-04-18T00:07:00,mcc,41.04
2024-04-18T00:08:00,mcc,47.94
2024-04-18T00:09:00,mcc,47.63
2024-04-18T00:10:00,mcc,46.36
2024-04-18T00:11:00,mcc,49.37
2024-04-18T00:12:00,mcc,44.99
2024-04-18T00:13:00,mcc,60.85
2024-04-18T00:14:00,mcc,56.13
2024-04-18T00:15:00,mcc,47.01
2024-04-18T00:16:00,mcc,46.38
2024-04-18T00:17:00,mcc,47.36
2024-04-18T00:18:00,mcc,44.19
2024-04-18T00:19:00,mcc,43.82
2024-04-18T00:20:00,mcc,43.26
2024-04-18T00:21:00,mcc,40.53
2024-04-18T00:22:00,mcc,55.02
2024-04-18T00:23:00,mcc,39.05
2024-04-18T00:24:00,mcc,40.86
2024-04-18T00:25:00,mcc,39.72
2024-04-18T00:26:00,mcc,55.52
2024-04-18T00:27:00,mcc,56.38
2024-04-18T00:28:00,mcc,40.82
2024-04-18T00:29:00,mcc,39.27
2024-04-18T00:30:00,mcc,39.35
2024-04-18T00:31:00,mcc,36.95
2024-04-18T00:32:00,mcc,38.06
2024-04-18T00:33:00,mcc,45.07
2024-04-18T00:34:00,mcc,38.66
2024-04-18T00:35:00,mcc,37.12
2024-04-18T00:36:00,mcc,36.53
2024-04-18T00:37:00,mcc,40.33
2024-04-18T00:38:00,mcc,38.35
2024-04-18T00:39:00,mcc,38.64
2024-04-18T00:40:00,mcc,38.61
2024-04-18T00:41:00,mcc,36.86
2024-04-18T00:42:00,mcc,39.28
2024-04-18T00:43:00,mcc,40.84
2024-04-18T00:44:00,mcc,40.60
2024-04-18T00:45:00,mcc,35.46
2024-04-18T00:46:00,mcc,35.87
2024-04-18T00:47:00,mcc,38.12
2024-04-18T00:48:00,mcc,34.52
2024-04-18T00:49:00,mcc,33.01
2024-04-18T00:50:00,mcc,35.87
2024-04-18T00:51:00,mcc,34.02
2024-04-18T00:52:00,mcc,56.82
2024-04-18T00:53:00,mcc,58.49
2024-04-18T00:54:00,mcc,42.85
2024-04-18T00:55:00,mcc,44.23
2024-04-18T00:56:00,mcc,44.62
2024-04-18T00:57:00,mcc,37.34
2024-04-18T00:58:00,mcc,36.50
2024-04-18T00:59:00,mcc,35.55
2024-04-18T01:00:00,mcc,35.68
2024-04-18T01:01:00,mcc,35.22
2024-04-18T01:02:00,mcc,34.69
2024-04-18T01:03:00,mcc,32.23
2024-04-18T01:04:00,mcc,33.64
2024-04-18T01:05:00,mcc,33.16
2024-04-18T01:06:00,mcc,36.47
2024-04-18T01:07:00,mcc,44.92
2024-04-18T01:08:00,mcc,43.33
2024-04-18T01:09:00,mcc,36.73
2024-04-18T01:10:00,mcc,34.97
2024-04-18T01:11:00,mcc,35.33
2024-04-18T01:12:00,mcc,38.73
2024-04-18T01:13:00,mcc,36.55
2024-04-18T01:14:00,mcc,38.60
2024-04-18T01:15:00,mcc,36.93
2024-04-18T01:16:00,mcc,32.75
2024-04-18T01:17:00,mcc,34.15
2024-04-18T01:18:00,mcc,32.64
2024-04-18T01:19:00,mcc,35.53
2024-04-18T01:20:00,mcc,34.51
2024-04-18T01:21:00,mcc,34.29
2024-04-18T01:22:00,mcc,35.26
2024-04-18T01:23:00,mcc,32.51
2024-04-18T01:24:00,mcc,31.66
2024-04-18T01:25:00,mcc,32.17
2024-04-18T01:26:00,mcc,33.92
2024-04-18T01:27:00,mcc,33.74
2024-04-18T01:28:00,mcc,38.42
2024-04-18T01:29:00,mcc,36.53
2024-04-18T01:30:00,mcc,33.96
2024-04-18T01:31:00,mcc,35.37
2024-04-18T01:32:00,mcc,36.21
2024-04-18T01:33:00,mcc,34.17
2024-04-18T01:34:00,mcc,33.73
2024-04-18T01:35:00,mcc,36.94
2024-04-18T01:36:00,mcc,36.78
2024-04-18T01:37:00,mcc,36.03
2024-04-18T01:38:00,mcc,38.71
2024-04-18T01:39:00,mcc,36.64
2024-04-18T01:40:00,mcc,38.85
2024-04-18T01:41:00,mcc,40.67
2024-04-18T01:42:00,mcc,38.48
2024-04-18T01:43:00,mcc,38.43
2024-04-18T01:44:00,mcc,35.10
2024-04-18T01:45:00,mcc,41.49
2024-04-18T01:46:00,mcc,34.03
2024-04-18T01:47:00,mcc,34.73
2024-04-18T01:48:00,mcc,36.30
2024-04-18T01:49:00,mcc,36.59
2024-04-18T01:50:00,mcc,36.01
2024-04-18T01:51:00,mcc,36.98
2024-04-18T01:52:00,mcc,35.37
2024-04-18T01:53:00,mcc,33.47
2024-04-18T01:54:00,mcc,36.52
2024-04-18T01:55:00,mcc,35.18
2024-04-18T01:56:00,mcc,34.08
2024-04-18T01:57:00,mcc,36.62
2024-04-18T01:58:00,mcc,34.59
2024-04-18T01:59:00,mcc,32.64
2024-04-18T02:00:00,mcc,34.68
2024-04-18T02:01:00,mcc,36.50
2024-04-18T02:02:00,mcc,34.44
2024-04-18T02:03:00,mcc,47.19
2024-04-18T02:04:00,mcc,57.63
2024-04-18T02:05:00,mcc,33.98
2024-04-18T02:06:00,mcc,34.58
2024-04-18T02:07:00,mcc,36.51
2024-04-18T02:08:00,mcc,36.49
2024-04-18T02:09:00,mcc,36.98
2024-04-18T02:10:00,mcc,39.38
2024-04-18T02:11:00,mcc,36.40
2024-04-18T02:12:00,mcc,33.82
2024-04-18T02:13:00,mcc,35.21
2024-04-18T02:14:00,mcc,32.90
2024-04-18T02:15:00,mcc,34.59
2024-04-18T02:16:00,mcc,34.58
2024-04-18T02:17:00,mcc,34.34
2024-04-18T02:18:00,mcc,35.80
2024-04-18T02:19:00,mcc,36.63
2024-04-18T02:20:00,mcc,34.16
2024-04-18T02:21:00,mcc,36.30
2024-04-18T02:22:00,mcc,36.43
2024-04-18T02:23:00,mcc,37.23
2024-04-18T02:24:00,mcc,37.39
2024-04-18T02:25:00,mcc,37.39
2024-04-18T02:26:00,mcc,36.78
2024-04-18T02:27:00,mcc,33.97
2024-04-18T02:28:00,mcc,34.62
2024-04-18T02:29:00,mcc,36.67
2024-04-18T02:30:00,mcc,33.84
2024-04-18T02:31:00,mcc,32.72
2024-04-18T02:32:00,mcc,35.96
2024-04-18T02:33:00,mcc,32.69
2024-04-18T02:34:00,mcc,39.88
2024-04-18T02:35:00,mcc,44.65
2024-04-18T02:36:00,mcc,43.11
2024-04-18T02:37:00,mcc,42.32
2024-04-18T02:38:00,mcc,42.60
2024-04-18T02:39:00,mcc,35.89
2024-04-18T02:40:00,mcc,36.40
2024-04-18T02:41:00,mcc,34.41
2024-04-18T02:42:00,mcc,41.50
2024-04-18T02:43:00,mcc,40.02
2024-04-18T02:44:00,mcc,31.79
2024-04-18T02:45:00,mcc,35.33
2024-04-18T02:46:00,mcc,34.04
2024-04-18T02:47:00,mcc,34.35
2024-04-18T02:48:00,mcc,36.67
2024-04-18T02:49:00,mcc,34.56
2024-04-18T02:50:00,mcc,35.17
2024-04-18T02:51:00,mcc,39.69
2024-04-18T02:52:00,mcc,36.63
2024-04-18T02:53:00,mcc,37.42
2024-04-18T02:54:00,mcc,38.57
2024-04-18T02:55:00,mcc,33.65
2024-04-18T02:56:00,mcc,32.64
2024-04-18T02:57:00,mcc,34.60
2024-04-18T02:58:00,mcc,33.34
2024-04-18T02:59:00,mcc,31.17
2024-04-18T03:00:00,mcc,32.17
2024-04-18T03:01:00,mcc,47.03
2024-04-18T03:02:00,mcc,39.14
2024-04-18T03:03:00,mcc,33.31
2024-04-18T03:04:00,mcc,36.03
2024-04-18T03:05:00,mcc,35.25
2024-04-18T03:06:00,mcc,35.00
2024-04-18T03:07:00,mcc,37.75
2024-04-18T03:08:00,mcc,35.33
2024-04-18T03:09:00,mcc,33.82
2024-04-18T03:10:00,mcc,35.77
2024-04-18T03:11:00,mcc,32.41
2024-04-18T03:12:00,mcc,31.57
2024-04-18T03:13:00,mcc,32.47
2024-04-18T03:14:00,mcc,33.35
2024-04-18T03:15:00,mcc,32.58
2024-04-18T03:16:00,mcc,31.82
2024-04-18T03:17:00,mcc,33.30
2024-04-18T03:18:00,mcc,32.63
2024-04-18T03:19:00,mcc,32.87
2024-04-18T03:20:00,mcc,45.89
2024-04-18T03:21:00,mcc,42.25
2024-04-18T03:22:00,mcc,33.54
2024-04-18T03:23:00,mcc,38.11
2024-04-18T03:24:00,mcc,36.38
2024-04-18T03:25:00,mcc,35.55
2024-04-18T03:26:00,mcc,39.69
2024-04-18T03:27:00,mcc,38.10
2024-04-18T03:28:00,mcc,37.48
2024-04-18T03:29:00,mcc,36.63
2024-04-18T03:30:00,mcc,36.41
2024-04-18T03:31:00,mcc,35.06
2024-04-18T03:32:00,mcc,35.29
2024-04-18T03:33:00,mcc,34.41
2024-04-18T03:34:00,mcc,36.37
2024-04-18T03:35:00,mcc,38.19
2024-04-18T03:36:00,mcc,40.16
2024-04-18T03:37:00,mcc,34.75
2024-04-18T03:38:00,mcc,33.61
2024-04-18T03:39:00,mcc,34.74
2024-04-18T03:40:00,mcc,34.30
2024-04-18T03:41:00,mcc,32.33
2024-04-18T03:42:00,mcc,31.94
2024-04-18T03:43:00,mcc,32.19
2024-04-18T03:44:00,mcc,32.60
2024-04-18T03:45:00,mcc,35.08
2024-04-18T03:46:00,mcc,33.70
2024-04-18T03:47:00,mcc,33.92
2024-04-18T03:48:00,mcc,33.85
2024-04-18T03:49:00,mcc,33.27
2024-04-18T03:50:00,mcc,31.88
2024-04-18T03:51:00,mcc,32.46
2024-04-18T03:52:00,mcc,32.22
2024-04-18T03:53:00,mcc,31.18
2024-04-18T03:54:00,mcc,32.52
2024-04-18T03:55:00,mcc,35.69
2024-04-18T03:56:00,mcc,33.58
2024-04-18T03:57:00,mcc,33.74
2024-04-18T03:58:00,mcc,36.38
2024-04-18T03:59:00,mcc,33.46
2024-04-18T04:00:00,mcc,33.55
2024-04-18T04:01:00,mcc,36.01
2024-04-18T04:02:00,mcc,31.29
2024-04-18T04:03:00,mcc,45.59
2024-04-18T04:04:00,mcc,33.96
2024-04-18T04:05:00,mcc,33.40
2024-04-18T04:06:00,mcc,33.32
2024-04-18T04:07:00,mcc,33.35
2024-04-18T04:08:00,mcc,33.37
2024-04-18T04:09:00,mcc,35.10
2024-04-18T04:10:00,mcc,32.56
2024-04-18T04:11:00,mcc,33.56
2024-04-18T04:12:00,mcc,32.73
2024-04-18T04:13:00,mcc,33.54
2024-04-18T04:14:00,mcc,34.87
2024-04-18T04:15:00,mcc,32.97
2024-04-18T04:16:00,mcc,33.20
2024-04-18T04:17:00,mcc,34.59
2024-04-18T04:18:00,mcc,33.05
2024-04-18T04:19:00,mcc,40.83
2024-04-18T04:20:00,mcc,32.36
2024-04-18T04:21:00,mcc,32.90
2024-04-18T04:22:00,mcc,32.31
2024-04-18T04:23:00,mcc,33.20
2024-04-18T04:24:00,mcc,35.27
2024-04-18T04:25:00,mcc,33.43
2024-04-18T04:26:00,mcc,34.76
2024-04-18T04:27:00,mcc,37.92
2024-04-18T04:28:00,mcc,37.41
2024-04-18T04:29:00,mcc,39.02
2024-04-18T04:30:00,mcc,37.82
2024-04-18T04:31:00,mcc,37.98
2024-04-18T04:32:00,mcc,36.56
2024-04-18T04:33:00,mcc,37.11
2024-04-18T04:34:00,mcc,35.78
2024-04-18T04:35:00,mcc,34.82
2024-04-18T04:36:00,mcc,34.35
2024-04-18T04:37:00,mcc,36.90
2024-04-18T04:38:00,mcc,33.29
2024-04-18T04:39:00,mcc,41.85
2024-04-18T04:40:00,mcc,33.72
2024-04-18T04:41:00,mcc,33.15
2024-04-18T04:42:00,mcc,33.80
2024-04-18T04:43:00,mcc,35.62
2024-04-18T04:44:00,mcc,36.06
2024-04-18T04:45:00,mcc,45.01
2024-04-18T04:46:00,mcc,47.61
2024-04-18T04:47:00,mcc,43.43
2024-04-18T04:48:00,mcc,42.39
2024-04-18T04:49:00,mcc,31.76
2024-04-18T04:50:00,mcc,32.30
2024-04-18T04:51:00,mcc,32.99
2024-04-18T04:52:00,mcc,33.29
2024-04-18T04:53:00,mcc,35.32
2024-04-18T04:54:00,mcc,33.68
2024-04-18T04:55:00,mcc,33.26
2024-04-18T04:56:00,mcc,35.76
2024-04-18T04:57:00,mcc,34.22
2024-04-18T04:58:00,mcc,44.15
2024-04-18T04:59:00,mcc,44.23
2024-04-18T05:00:00,mcc,35.43
2024-04-18T05:01:00,mcc,35.53
2024-04-18T05:02:00,mcc,51.58
2024-04-18T05:03:00,mcc,38.83
2024-04-18T05:04:00,mcc,38.89
2024-04-18T05:05:00,mcc,39.52
2024-04-18T05:06:00,mcc,40.35
2024-04-18T05:07:00,mcc,37.72
2024-04-18T05:08:00,mcc,38.18
2024-04-18T05:09:00,mcc,39.62
2024-04-18T05:10:00,mcc,38.74
2024-04-18T05:11:00,mcc,38.34
2024-04-18T05:12:00,mcc,35.17
2024-04-18T05:13:00,mcc,33.87
2024-04-18T05:14:00,mcc,32.91
2024-04-18T05:15:00,mcc,35.49
2024-04-18T05:16:00,mcc,33.25
2024-04-18T05:17:00,mcc,33.06
2024-04-18T05:18:00,mcc,41.12
2024-04-18T05:19:00,mcc,35.76
2024-04-18T05:20:00,mcc,32.34
2024-04-18T05:21:00,mcc,32.69
2024-04-18T05:22:00,mcc,39.02
2024-04-18T05:23:00,mcc,35.25
2024-04-18T05:24:00,mcc,36.55
2024-04-18T05:25:00,mcc,37.70
2024-04-18T05:26:00,mcc,35.01
2024-04-18T05:27:00,mcc,33.28
2024-04-18T05:28:00,mcc,33.23
2024-04-18T05:29:00,mcc,35.26
2024-04-18T05:30:00,mcc,33.07
2024-04-18T05:31:00,mcc,36.44
2024-04-18T05:32:00,mcc,36.36
2024-04-18T05:33:00,mcc,35.85
2024-04-18T05:34:00,mcc,36.34
2024-04-18T05:35:00,mcc,35.79
2024-04-18T05:36:00,mcc,38.04
2024-04-18T05:37:00,mcc,45.90
2024-04-18T05:38:00,mcc,38.21
2024-04-18T05:39:00,mcc,35.32
2024-04-18T05:40:00,mcc,35.34
2024-04-18T05:41:00,mcc,33.94
2024-04-18T05:42:00,mcc,36.51
2024-04-18T05:43:00,mcc,32.52
2024-04-18T05:44:00,mcc,34.67
2024-04-18T05:45:00,mcc,36.42
2024-04-18T05:46:00,mcc,34.65
2024-04-18T05:47:00,mcc,33.53
2024-04-18T05:48:00,mcc,35.50
2024-04-18T05:49:00,mcc,32.67
2024-04-18T05:50:00,mcc,34.14
2024-04-18T05:51:00,mcc,36.50
2024-04-18T05:52:00,mcc,33.64
2024-04-18T05:53:00,mcc,34.25
2024-04-18T05:54:00,mcc,32.28
2024-04-18T05:55:00,mcc,31.79
2024-04-18T05:56:00,mcc,29.80
2024-04-18T05:57:00,mcc,42.14
2024-04-18T05:58:00,mcc,33.79
2024-04-18T05:59:00,mcc,39.24
2024-04-18T06:00:00,mcc,40.11
2024-04-18T06:01:00,mcc,56.45
2024-04-18T06:02:00,mcc,55.05
2024-04-18T06:03:00,mcc,47.85
2024-04-18T06:04:00,mcc,51.56
2024-04-18T06:05:00,mcc,49.11
2024-04-18T06:06:00,mcc,49.33
2024-04-18T06:07:00,mcc,52.79
2024-04-18T06:08:00,mcc,55.55
2024-04-18T06:09:00,mcc,47.55
2024-04-18T06:10:00,mcc,47.49
2024-04-18T06:11:00,mcc,50.71
2024-04-18T06:12:00,mcc,43.90
2024-04-18T06:13:00,mcc,43.67
2024-04-18T06:14:00,mcc,46.04
2024-04-18T06:15:00,mcc,41.03
2024-04-18T06:16:00,mcc,41.23
2024-04-18T06:17:00,mcc,42.39
2024-04-18T06:18:00,mcc,45.89
2024-04-18T06:19:00,mcc,43.31
2024-04-18T06:20:00,mcc,45.10
2024-04-18T06:21:00,mcc,54.14
2024-04-18T06:22:00,mcc,46.48
2024-04-18T06:23:00,mcc,44.73
2024-04-18T06:24:00,mcc,45.96
2024-04-18T06:25:00,mcc,43.77
2024-04-18T06:26:00,mcc,43.39
2024-04-18T06:27:00,mcc,45.55
2024-04-18T06:28:00,mcc,41.95
2024-04-18T06:29:00,mcc,42.70
2024-04-18T06:30:00,mcc,47.49
2024-04-18T06:31:00,mcc,45.23
2024-04-18T06:32:00,mcc,49.30
2024-04-18T06:33:00,mcc,49.47
2024-04-18T06:34:00,mcc,48.68
2024-04-18T06:35:00,mcc,56.08
2024-04-18T06:36:00,mcc,47.31
2024-04-18T06:37:00,mcc,50.64
2024-04-18T06:38:00,mcc,50.66
2024-04-18T06:39:00,mcc,69.42
2024-04-18T06:40:00,mcc,61.47
2024-04-18T06:41:00,mcc,59.01
2024-04-18T06:42:00,mcc,57.44
2024-04-18T06:43:00,mcc,61.23
2024-04-18T06:44:00,mcc,59.08
2024-04-18T06:45:00,mcc,69.44
2024-04-18T06:46:00,mcc,61.84
2024-04-18T06:47:00,mcc,58.94
2024-04-18T06:48:00,mcc,58.76
2024-04-18T06:49:00,mcc,59.78
2024-04-18T06:50:00,mcc,61.76
2024-04-18T06:51:00,mcc,60.25
2024-04-18T06:52:00,mcc,60.28
2024-04-18T06:53:00,mcc,61.50
2024-04-18T06:54:00,mcc,58.00
2024-04-18T06:55:00,mcc,50.32
2024-04-18T06:56:00,mcc,53.34
2024-04-18T06:57:00,mcc,51.93
2024-04-18T06:58:00,mcc,52.08
2024-04-18T06:59:00,mcc,51.06
2024-04-18T07:00:00,mcc,63.32
2024-04-18T07:01:00,mcc,64.53
2024-04-18T07:02:00,mcc,66.06
2024-04-18T07:03:00,mcc,63.75
2024-04-18T07:04:00,mcc,64.65
2024-04-18T07:05:00,mcc,57.01
2024-04-18T07:06:00,mcc,67.28
2024-04-18T07:07:00,mcc,63.13
2024-04-18T07:08:00,mcc,62.52
2024-04-18T07:09:00,mcc,72.50
2024-04-18T07:10:00,mcc,67.26
2024-04-18T07:11:00,mcc,60.07
2024-04-18T07:12:00,mcc,61.26
2024-04-18T07:13:00,mcc,69.76
2024-04-18T07:14:00,mcc,57.69
2024-04-18T07:15:00,mcc,54.06
2024-04-18T07:16:00,mcc,55.18
2024-04-18T07:17:00,mcc,57.00
2024-04-18T07:18:00,mcc,53.58
2024-04-18T07:19:00,mcc,53.79
2024-04-18T07:20:00,mcc,50.93
2024-04-18T07:21:00,mcc,69.46
2024-04-18T07:22:00,mcc,56.74
2024-04-18T07:23:00,mcc,56.22
2024-04-18T07:24:00,mcc,70.94
2024-04-18T07:25:00,mcc,58.62
2024-04-18T07:26:00,mcc,55.50
2024-04-18T07:27:00,mcc,63.16
2024-04-18T07:28:00,mcc,55.82
2024-04-18T07:29:00,mcc,59.44
2024-04-18T07:30:00,mcc,70.35
2024-04-18T07:31:00,mcc,63.40
2024-04-18T07:32:00,mcc,65.65
2024-04-18T07:33:00,mcc,55.82
2024-04-18T07:34:00,mcc,55.41
2024-04-18T07:35:00,mcc,54.67
2024-04-18T07:36:00,mcc,50.11
2024-04-18T07:37:00,mcc,50.23
2024-04-18T07:38:00,mcc,49.84
2024-04-18T07:39:00,mcc,49.43
2024-04-18T07:40:00,mcc,46.76
2024-04-18T07:41:00,mcc,48.88
2024-04-18T07:42:00,mcc,52.45
2024-04-18T07:43:00,mcc,51.59
2024-04-18T07:44:00,mcc,50.08
2024-04-18T07:45:00,mcc,58.34
2024-04-18T07:46:00,mcc,55.77
2024-04-18T07:47:00,mcc,69.53
2024-04-18T07:48:00,mcc,63.26
2024-04-18T07:49:00,mcc,58.75
2024-04-18T07:50:00,mcc,53.52
2024-04-18T07:51:00,mcc,63.89
2024-04-18T07:52:00,mcc,53.54
2024-04-18T07:53:00,mcc,53.13
2024-04-18T07:54:00,mcc,52.22
2024-04-18T07:55:00,mcc,53.70
2024-04-18T07:56:00,mcc,59.92
2024-04-18T07:57:00,mcc,54.47
2024-04-18T07:58:00,mcc,57.44
2024-04-18T07:59:00,mcc,59.75
2024-04-18T08:00:00,mcc,59.45
2024-04-18T08:01:00,mcc,59.60
2024-04-18T08:02:00,mcc,62.25
2024-04-18T08:03:00,mcc,70.85
2024-04-18T08:04:00,mcc,56.76
2024-04-18T08:05:00,mcc,59.32
2024-04-18T08:06:00,mcc,60.84
2024-04-18T08:07:00,mcc,58.45
2024-04-18T08:08:00,mcc,57.19
2024-04-18T08:09:00,mcc,64.01
2024-04-18T08:10:00,mcc,57.45
2024-04-18T08:11:00,mcc,56.20
2024-04-18T08:12:00,mcc,61.02
2024-04-18T08:13:00,mcc,62.52
2024-04-18T08:14:00,mcc,57.87
2024-04-18T08:15:00,mcc,57.91
2024-04-18T08:16:00,mcc,71.42
2024-04-18T08:17:00,mcc,70.33
2024-04-18T08:18:00,mcc,58.21
2024-04-18T08:19:00,mcc,59.51
2024-04-18T08:20:00,mcc,56.59
2024-04-18T08:21:00,mcc,65.80
2024-04-18T08:22:00,mcc,65.08
2024-04-18T08:23:00,mcc,66.84
2024-04-18T08:24:00,mcc,68.82
2024-04-18T08:25:00,mcc,56.85
2024-04-18T08:26:00,mcc,55.06
2024-04-18T08:27:00,mcc,55.75
2024-04-18T08:28:00,mcc,79.37
2024-04-18T08:29:00,mcc,65.03
2024-04-18T08:30:00,mcc,54.78
2024-04-18T08:31:00,mcc,53.15
2024-04-18T08:32:00,mcc,54.93
2024-04-18T08:33:00,mcc,54.53
2024-04-18T08:34:00,mcc,62.29
2024-04-18T08:35:00,mcc,53.64
2024-04-18T08:36:00,mcc,53.68
2024-04-18T08:37:00,mcc,54.96
2024-04-18T08:38:00,mcc,54.83
2024-04-18T08:39:00,mcc,59.73
2024-04-18T08:40:00,mcc,62.75
2024-04-18T08:41:00,mcc,57.24
2024-04-18T08:42:00,mcc,56.66
2024-04-18T08:43:00,mcc,60.83
2024-04-18T08:44:00,mcc,58.38
2024-04-18T08:45:00,mcc,59.12
2024-04-18T08:46:00,mcc,57.00
2024-04-18T08:47:00,mcc,60.41
2024-04-18T08:48:00,mcc,65.30
2024-04-18T08:49:00,mcc,59.61
2024-04-18T08:50:00,mcc,71.04
2024-04-18T08:51:00,mcc,57.06
2024-04-18T08:52:00,mcc,60.84
2024-04-18T08:53:00,mcc,53.70
2024-04-18T08:54:00,mcc,53.38
2024-04-18T08:55:00,mcc,59.02
2024-04-18T08:56:00,mcc,57.77
2024-04-18T08:57:00,mcc,61.39
2024-04-18T08:58:00,mcc,62.47
2024-04-18T08:59:00,mcc,67.18
2024-04-18T09:00:00,mcc,57.98
2024-04-18T09:01:00,mcc,60.18
2024-04-18T09:02:00,mcc,57.64
2024-04-18T09:03:00,mcc,83.26
2024-04-18T09:04:00,mcc,67.80
2024-04-18T09:05:00,mcc,74.54
2024-04-18T09:06:00,mcc,66.01
2024-04-18T09:07:00,mcc,55.11
2024-04-18T09:08:00,mcc,54.84
2024-04-18T09:09:00,mcc,54.19
2024-04-18T09:10:00,mcc,53.37
2024-04-18T09:11:00,mcc,68.44
2024-04-18T09:12:00,mcc,61.24
2024-04-18T09:13:00,mcc,57.04
2024-04-18T09:14:00,mcc,57.66
2024-04-18T09:15:00,mcc,56.78
2024-04-18T09:16:00,mcc,53.01
2024-04-18T09:17:00,mcc,54.95
2024-04-18T09:18:00,mcc,60.99
2024-04-18T09:19:00,mcc,57.44
2024-04-18T09:20:00,mcc,58.91
2024-04-18T09:21:00,mcc,56.66
2024-04-18T09:22:00,mcc,54.27
2024-04-18T09:23:00,mcc,57.35
2024-04-18T09:24:00,mcc,64.08
2024-04-18T09:25:00,mcc,55.12
2024-04-18T09:26:00,mcc,66.39
2024-04-18T09:27:00,mcc,64.17
2024-04-18T09:28:00,mcc,56.23
2024-04-18T09:29:00,mcc,60.20
2024-04-18T09:30:00,mcc,57.41
2024-04-18T09:31:00,mcc,56.14
2024-04-18T09:32:00,mcc,57.17
2024-04-18T09:33:00,mcc,54.23
2024-04-18T09:34:00,mcc,69.85
2024-04-18T09:35:00,mcc,57.26
2024-04-18T09:36:00,mcc,58.00
2024-04-18T09:37:00,mcc,57.65
2024-04-18T09:38:00,mcc,60.51
2024-04-18T09:39:00,mcc,62.45
2024-04-18T09:40:00,mcc,59.18
2024-04-18T09:41:00,mcc,55.86
2024-04-18T09:42:00,mcc,56.64
2024-04-18T09:43:00,mcc,62.31
2024-04-18T09:44:00,mcc,57.02
2024-04-18T09:45:00,mcc,57.91
2024-04-18T09:46:00,mcc,65.51
2024-04-18T09:47:00,mcc,56.47
2024-04-18T09:48:00,mcc,57.41
2024-04-18T09:49:00,mcc,67.86
2024-04-18T09:50:00,mcc,57.15
2024-04-18T09:51:00,mcc,53.39
2024-04-18T09:52:00,mcc,59.95
2024-04-18T09:53:00,mcc,60.11
2024-04-18T09:54:00,mcc,59.18
2024-04-18T09:55:00,mcc,61.04
2024-04-18T09:56:00,mcc,60.05
2024-04-18T09:57:00,mcc,58.76
2024-04-18T09:58:00,mcc,54.76
2024-04-18T09:59:00,mcc,67.05
2024-04-18T10:00:00,mcc,68.53
2024-04-18T10:01:00,mcc,54.23
2024-04-18T10:02:00,mcc,60.84
2024-04-18T10:03:00,mcc,53.23
2024-04-18T10:04:00,mcc,52.34
2024-04-18T10:05:00,mcc,54.25
2024-04-18T10:06:00,mcc,79.80
2024-04-18T10:07:00,mcc,65.85
2024-04-18T10:08:00,mcc,66.47
2024-04-18T10:09:00,mcc,64.54
2024-04-18T10:10:00,mcc,63.54
2024-04-18T10:11:00,mcc,56.77
2024-04-18T10:12:00,mcc,57.93
2024-04-18T10:13:00,mcc,57.24
2024-04-18T10:14:00,mcc,57.29
2024-04-18T10:15:00,mcc,57.85
2024-04-18T10:16:00,mcc,56.53
2024-04-18T10:17:00,mcc,60.23
2024-04-18T10:18:00,mcc,56.07
2024-04-18T10:19:00,mcc,59.20
2024-04-18T10:20:00,mcc,57.29
2024-04-18T10:21:00,mcc,59.68
2024-04-18T10:22:00,mcc,62.40
2024-04-18T10:23:00,mcc,60.89
2024-04-18T10:24:00,mcc,68.73
2024-04-18T10:25:00,mcc,61.82
2024-04-18T10:26:00,mcc,58.80
2024-04-18T10:27:00,mcc,60.48
2024-04-18T10:28:00,mcc,58.61
2024-04-18T10:29:00,mcc,57.44
2024-04-18T10:30:00,mcc,60.32
2024-04-18T10:31:00,mcc,63.33
2024-04-18T10:32:00,mcc,55.49
2024-04-18T10:33:00,mcc,57.36
2024-04-18T10:34:00,mcc,58.75
2024-04-18T10:35:00,mcc,57.77
2024-04-18T10:36:00,mcc,65.19
2024-04-18T10:37:00,mcc,58.45
2024-04-18T10:38:00,mcc,55.66
2024-04-18T10:39:00,mcc,57.38
2024-04-18T10:40:00,mcc,54.40
2024-04-18T10:41:00,mcc,62.89
2024-04-18T10:42:00,mcc,72.52
2024-04-18T10:43:00,mcc,55.39
2024-04-18T10:44:00,mcc,55.72
2024-04-18T10:45:00,mcc,58.91
2024-04-18T10:46:00,mcc,67.02
2024-04-18T10:47:00,mcc,61.48
2024-04-18T10:48:00,mcc,61.22
2024-04-18T10:49:00,mcc,61.38
2024-04-18T10:50:00,mcc,61.68
2024-04-18T10:51:00,mcc,65.68
2024-04-18T10:52:00,mcc,57.34
2024-04-18T10:53:00,mcc,54.53
2024-04-18T10:54:00,mcc,54.67
2024-04-18T10:55:00,mcc,55.03
2024-04-18T10:56:00,mcc,62.20
2024-04-18T10:57:00,mcc,55.07
2024-04-18T10:58:00,mcc,56.32
2024-04-18T10:59:00,mcc,53.85
2024-04-18T11:00:00,mcc,55.58
2024-04-18T11:01:00,mcc,74.61
2024-04-18T11:02:00,mcc,57.98
2024-04-18T11:03:00,mcc,53.23
2024-04-18T11:04:00,mcc,54.09
2024-04-18T11:05:00,mcc,64.01
