#datetime,building,power
2023-09-12T00:00:00,vtr,25.81
2023-09-12T00:02:00,vtr,52.79
2023-09-12T00:04:00,vtr,52.82
2023-09-12T00:06:00,vtr,56.98
2023-09-12T00:07:00,vtr,30.62
2023-09-12T00:09:00,vtr,56.40
2023-09-12T00:10:00,vtr,26.40
2023-09-12T00:12:00,vtr,61.20
2023-09-12T00:14:00,vtr,56.98
2023-09-12T00:16:00,vtr,57.01
2023-09-12T00:17:00,vtr,26.40
2023-09-12T00:18:00,vtr,30.62
2023-09-12T00:20:00,vtr,47.99
2023-09-12T00:22:00,vtr,52.79
2023-09-12T00:23:00,vtr,22.21
2023-09-12T00:24:00,vtr,25.81
2023-09-12T00:26:00,vtr,43.80
2023-09-12T00:27:00,vtr,22.21
2023-09-12T00:29:00,vtr,43.80
2023-09-12T00:30:00,vtr,21.59
2023-09-12T00:32:00,vtr,43.80
2023-09-12T00:34:00,vtr,48.60
2023-09-12T00:36:00,vtr,52.21
2023-09-12T00:38:00,vtr,52.79
2023-09-12T00:40:00,vtr,52.79
2023-09-12T00:41:00,vtr,25.81
2023-09-12T00:43:00,vtr,52.79
2023-09-12T00:44:00,vtr,26.40
2023-09-12T00:46:00,vtr,52.21
2023-09-12T00:47:00,vtr,30.59
2023-09-12T00:48:00,vtr,26.40
2023-09-12T00:50:00,vtr,57.01
2023-09-12T00:52:00,vtr,57.01
2023-09-12T00:54:00,vtr,56.98
2023-09-12T00:56:00,vtr,57.01
2023-09-12T00:58:00,vtr,56.98
2023-09-12T00:59:00,vtr,25.81
2023-09-12T01:00:00,vtr,26.40
2023-09-12T01:02:00,vtr,52.79
2023-09-12T01:03:00,vtr,21.62
2023-09-12T01:05:00,vtr,48.60
2023-09-12T01:07:00,vtr,47.99
2023-09-12T01:09:00,vtr,43.80
2023-09-12T01:11:00,vtr,43.80
2023-09-12T01:12:00,vtr,21.59
2023-09-12T01:13:00,vtr,22.21
2023-09-12T01:15:00,vtr,47.99
2023-09-12T01:17:00,vtr,52.82
2023-09-12T01:18:00,vtr,26.40
2023-09-12T01:20:00,vtr,52.21
2023-09-12T01:22:00,vtr,52.79
2023-09-12T01:23:00,vtr,26.40
2023-09-12T01:24:00,vtr,30.59
2023-09-12T01:25:00,vtr,39.61
2023-09-12T01:27:00,vtr,78.60
2023-09-12T01:29:00,vtr,57.01
2023-09-12T01:30:00,vtr,26.40
2023-09-12T01:31:00,vtr,30.59
2023-09-12T01:33:00,vtr,57.01
2023-09-12T01:34:00,vtr,25.78
2023-09-12T01:36:00,vtr,57.01
2023-09-12T01:37:00,vtr,30.59
2023-09-12T01:39:00,vtr,57.01
2023-09-12T01:41:00,vtr,57.01
2023-09-12T01:43:00,vtr,52.79
2023-09-12T01:45:00,vtr,47.99
2023-09-12T01:46:00,vtr,22.21
2023-09-12T01:48:00,vtr,47.99
2023-09-12T01:49:00,vtr,21.62
2023-09-12T01:50:00,vtr,26.40
2023-09-12T01:52:00,vtr,43.80
2023-09-12T01:53:00,vtr,22.21
2023-09-12T01:54:00,vtr,21.59
2023-09-12T01:56:00,vtr,43.80
2023-09-12T01:58:00,vtr,52.79
2023-09-12T01:59:00,vtr,26.40
2023-09-12T02:01:00,vtr,52.21
2023-09-12T02:03:00,vtr,52.79
2023-09-12T02:04:00,vtr,26.40
2023-09-12T02:06:00,vtr,57.01
2023-09-12T02:08:00,vtr,52.21
2023-09-12T02:10:00,vtr,56.98
2023-09-12T02:12:00,vtr,57.01
2023-09-12T02:13:00,vtr,26.40
2023-09-12T02:15:00,vtr,57.01
2023-09-12T02:17:00,vtr,56.40
2023-09-12T02:18:00,vtr,31.20
2023-09-12T02:20:00,vtr,56.40
2023-09-12T02:22:00,vtr,57.01
2023-09-12T02:24:00,vtr,52.79
2023-09-12T02:26:00,vtr,47.99
2023-09-12T02:27:00,vtr,22.21
2023-09-12T02:29:00,vtr,47.99
2023-09-12T02:30:00,vtr,26.40
2023-09-12T02:31:00,vtr,21.62
2023-09-12T02:33:00,vtr,43.80
2023-09-12T02:34:00,vtr,22.21
2023-09-12T02:36:00,vtr,43.80
2023-09-12T02:38:00,vtr,43.80
2023-09-12T02:39:00,vtr,26.40
2023-09-12T02:41:00,vtr,52.21
2023-09-12T02:43:00,vtr,52.79
2023-09-12T02:45:00,vtr,52.79
2023-09-12T02:46:00,vtr,52.21
2023-09-12T02:48:00,vtr,26.40
2023-09-12T02:50:00,vtr,52.79
2023-09-12T02:51:00,vtr,25.81
2023-09-12T02:52:00,vtr,56.98
2023-09-12T02:54:00,vtr,30.62
2023-09-12T02:55:00,vtr,26.40
2023-09-12T02:57:00,vtr,57.01
2023-09-12T02:58:00,vtr,56.98
2023-09-12T03:00:00,vtr,30.62
2023-09-12T03:02:00,vtr,56.98
2023-09-12T03:03:00,vtr,30.62
2023-09-12T03:04:00,vtr,56.98
2023-09-12T03:06:00,vtr,21.62
2023-09-12T03:08:00,vtr,52.79
2023-09-12T03:09:00,vtr,26.40
2023-09-12T03:10:00,vtr,47.99
2023-09-12T03:12:00,vtr,22.21
2023-09-12T03:13:00,vtr,21.59
2023-09-12T03:15:00,vtr,43.80
2023-09-12T03:16:00,vtr,48.02
2023-09-12T03:19:00,vtr,43.80
2023-09-12T03:21:00,vtr,48.60
2023-09-12T03:23:00,vtr,52.21
2023-09-12T03:25:00,vtr,52.79
2023-09-12T03:27:00,vtr,52.79
2023-09-12T03:28:00,vtr,25.81
2023-09-12T03:30:00,vtr,56.98
2023-09-12T03:32:00,vtr,52.79
2023-09-12T03:34:00,vtr,57.01
2023-09-12T03:35:00,vtr,30.62
2023-09-12T03:37:00,vtr,56.98
2023-09-12T03:38:00,vtr,30.62
2023-09-12T03:40:00,vtr,56.98
2023-09-12T03:42:00,vtr,57.01
2023-09-12T03:43:00,vtr,25.78
2023-09-12T03:45:00,vtr,57.01
2023-09-12T03:46:00,vtr,30.62
2023-09-12T03:48:00,vtr,48.57
2023-09-12T03:49:00,vtr,21.62
2023-09-12T03:51:00,vtr,47.99
2023-09-12T03:52:00,vtr,26.40
2023-09-12T03:54:00,vtr,43.80
2023-09-12T03:56:00,vtr,48.60
2023-09-12T03:57:00,vtr,21.59
2023-09-12T03:58:00,vtr,22.21
2023-09-12T04:00:00,vtr,43.80
2023-09-12T04:01:00,vtr,21.62
2023-09-12T04:03:00,vtr,52.79
2023-09-12T04:04:00,vtr,25.78
2023-09-12T04:06:00,vtr,52.82
2023-09-12T04:07:00,vtr,26.40
2023-09-12T04:09:00,vtr,52.79
2023-09-12T04:11:00,vtr,47.99
2023-09-12T04:13:00,vtr,52.21
2023-09-12T04:14:00,vtr,31.20
2023-09-12T04:16:00,vtr,56.40
2023-09-12T04:17:00,vtr,26.40
2023-09-12T04:18:00,vtr,26.40
2023-09-12T04:20:00,vtr,78.60
2023-09-12T04:22:00,vtr,66.01
2023-09-12T04:23:00,vtr,30.62
2023-09-12T04:25:00,vtr,52.79
2023-09-12T04:27:00,vtr,82.79
2023-09-12T04:30:00,vtr,48.60
2023-09-12T04:31:00,vtr,25.81
2023-09-12T04:33:00,vtr,48.60
2023-09-12T04:35:00,vtr,43.80
2023-09-12T04:37:00,vtr,47.99
2023-09-12T04:39:00,vtr,65.39
2023-09-12T04:41:00,vtr,22.21
2023-09-12T04:42:00,vtr,26.40
2023-09-12T04:44:00,vtr,48.02
2023-09-12T04:45:00,vtr,52.79
2023-09-12T04:48:00,vtr,56.98
2023-09-12T04:50:00,vtr,52.21
2023-09-12T04:51:00,vtr,26.40
2023-09-12T04:53:00,vtr,52.82
2023-09-12T04:54:00,vtr,25.78
2023-09-12T04:56:00,vtr,52.79
2023-09-12T04:58:00,vtr,61.20
2023-09-12T04:59:00,vtr,26.40
2023-09-12T05:01:00,vtr,57.01
2023-09-12T05:02:00,vtr,30.62
2023-09-12T05:04:00,vtr,56.98
2023-09-12T05:05:00,vtr,26.40
2023-09-12T05:07:00,vtr,61.20
2023-09-12T05:09:00,vtr,48.02
2023-09-12T05:11:00,vtr,52.79
2023-09-12T05:12:00,vtr,21.59
2023-09-12T05:14:00,vtr,48.60
2023-09-12T05:16:00,vtr,43.80
2023-09-12T05:17:00,vtr,25.81
2023-09-12T05:19:00,vtr,43.80
2023-09-12T05:20:00,vtr,22.21
2023-09-12T05:22:00,vtr,43.80
2023-09-12T05:23:00,vtr,26.40
2023-09-12T05:24:00,vtr,25.78
2023-09-12T05:25:00,vtr,26.40
2023-09-12T05:27:00,vtr,52.82
2023-09-12T05:28:00,vtr,30.59
2023-09-12T05:29:00,vtr,26.40
2023-09-12T05:31:00,vtr,52.21
2023-09-12T05:32:00,vtr,26.40
2023-09-12T05:33:00,vtr,26.40
2023-09-12T05:34:00,vtr,26.40
2023-09-12T05:36:00,vtr,57.01
2023-09-12T05:38:00,vtr,57.01
2023-09-12T05:40:00,vtr,56.98
2023-09-12T05:41:00,vtr,25.81
2023-09-12T05:42:00,vtr,30.59
2023-09-12T05:44:00,vtr,83.41
2023-09-12T05:47:00,vtr,57.01
2023-09-12T05:48:00,vtr,30.59
2023-09-12T05:50:00,vtr,52.79
2023-09-12T05:52:00,vtr,48.02
2023-09-12T05:53:00,vtr,26.40
2023-09-12T05:54:00,vtr,26.40
2023-09-12T05:56:00,vtr,69.61
2023-09-12T05:59:00,vtr,43.80
2023-09-12T06:01:00,vtr,43.80
2023-09-12T06:02:00,vtr,26.40
2023-09-12T06:04:00,vtr,43.80
2023-09-12T06:06:00,vtr,52.79
2023-09-12T06:07:00,vtr,26.40
2023-09-12T06:09:00,vtr,56.40
2023-09-12T06:11:00,vtr,52.82
2023-09-12T06:12:00,vtr,39.58
2023-09-12T06:14:00,vtr,74.41
2023-09-12T06:15:00,vtr,30.59
2023-09-12T06:16:00,vtr,26.40
2023-09-12T06:18:00,vtr,57.01
2023-09-12T06:20:00,vtr,61.20
2023-09-12T06:22:00,vtr,57.01
2023-09-12T06:23:00,vtr,30.59
2023-09-12T06:25:00,vtr,57.01
2023-09-12T06:27:00,vtr,52.18
2023-09-12T06:29:00,vtr,57.01
2023-09-12T06:31:00,vtr,57.01
2023-09-12T06:33:00,vtr,47.99
2023-09-12T06:35:00,vtr,48.60
2023-09-12T06:36:00,vtr,21.59
2023-09-12T06:38:00,vtr,48.60
2023-09-12T06:39:00,vtr,21.59
2023-09-12T06:40:00,vtr,22.21
2023-09-12T06:42:00,vtr,43.80
2023-09-12T06:44:00,vtr,43.80
2023-09-12T06:45:00,vtr,21.59
2023-09-12T06:46:00,vtr,22.21
2023-09-12T06:48:00,vtr,52.21
2023-09-12T06:49:00,vtr,26.40
2023-09-12T06:51:00,vtr,52.79
2023-09-12T06:52:00,vtr,25.81
2023-09-12T06:54:00,vtr,48.60
2023-09-12T06:56:00,vtr,52.21
2023-09-12T06:57:00,vtr,26.40
2023-09-12T06:59:00,vtr,56.98
2023-09-12T07:01:00,vtr,70.22
2023-09-12T07:03:00,vtr,78.57
2023-09-12T07:04:00,vtr,26.43
2023-09-12T07:06:00,vtr,56.98
2023-09-12T07:08:00,vtr,61.20
2023-09-12T07:09:00,vtr,26.40
2023-09-12T07:11:00,vtr,57.01
2023-09-12T07:13:00,vtr,56.98
2023-09-12T07:15:00,vtr,52.21
2023-09-12T07:17:00,vtr,43.80
2023-09-12T07:19:00,vtr,48.60
2023-09-12T07:20:00,vtr,25.81
2023-09-12T07:21:00,vtr,22.18
2023-09-12T07:23:00,vtr,43.83
2023-09-12T07:24:00,vtr,21.59
2023-09-12T07:26:00,vtr,48.60
2023-09-12T07:28:00,vtr,47.99
2023-09-12T07:30:00,vtr,52.79
2023-09-12T07:31:00,vtr,52.21
2023-09-12T07:34:00,vtr,52.79
2023-09-12T07:36:00,vtr,57.01
2023-09-12T07:37:00,vtr,52.21
2023-09-12T07:40:00,vtr,56.98
2023-09-12T07:41:00,vtr,26.40
2023-09-12T07:42:00,vtr,30.62
2023-09-12T07:43:00,vtr,56.98
2023-09-12T07:46:00,vtr,57.01
2023-09-12T07:47:00,vtr,26.40
2023-09-12T07:48:00,vtr,25.81
2023-09-12T07:49:00,vtr,56.98
2023-09-12T07:51:00,vtr,30.62
2023-09-12T07:53:00,vtr,57.01
2023-09-12T07:54:00,vtr,30.59
2023-09-12T07:56:00,vtr,52.79
2023-09-12T07:57:00,vtr,26.40
2023-09-12T07:59:00,vtr,48.02
2023-09-12T08:01:00,vtr,47.99
2023-09-12T08:03:00,vtr,52.79
2023-09-12T08:05:00,vtr,43.80
2023-09-12T08:07:00,vtr,70.22
2023-09-12T08:10:00,vtr,43.80
2023-09-12T08:12:00,vtr,52.18
2023-09-12T08:14:00,vtr,52.82
2023-09-12T08:16:00,vtr,61.20
2023-09-12T08:17:00,vtr,26.40
2023-09-12T08:19:00,vtr,56.98
2023-09-12T08:20:00,vtr,26.40
2023-09-12T08:22:00,vtr,65.42
2023-09-12T08:23:00,vtr,30.59
2023-09-12T08:25:00,vtr,57.01
2023-09-12T08:27:00,vtr,56.98
2023-09-12T08:29:00,vtr,61.20
2023-09-12T08:30:00,vtr,26.43
2023-09-12T08:32:00,vtr,56.98
2023-09-12T08:33:00,vtr,30.62
2023-09-12T08:35:00,vtr,70.20
2023-09-12T08:36:00,vtr,39.58
2023-09-12T08:38:00,vtr,69.61
2023-09-12T08:40:00,vtr,61.82
2023-09-12T08:41:00,vtr,25.78
2023-09-12T08:43:00,vtr,57.01
2023-09-12T08:44:00,vtr,26.40
2023-09-12T08:46:00,vtr,52.79
2023-09-12T08:47:00,vtr,21.59
2023-09-12T08:49:00,vtr,52.82
2023-09-12T08:51:00,vtr,47.99
2023-09-12T08:53:00,vtr,52.79
2023-09-12T08:54:00,vtr,30.62
2023-09-12T08:55:00,vtr,26.40
2023-09-12T08:56:00,vtr,26.40
2023-09-12T08:58:00,vtr,56.40
2023-09-12T08:59:00,vtr,26.40
2023-09-12T09:01:00,vtr,57.01
2023-09-12T09:02:00,vtr,26.40
2023-09-12T09:03:00,vtr,30.59
2023-09-12T09:05:00,vtr,61.20
2023-09-12T09:06:00,vtr,30.62
2023-09-12T09:08:00,vtr,61.20
2023-09-12T09:10:00,vtr,61.79
2023-09-12T09:12:00,vtr,57.01
2023-09-12T09:14:00,vtr,61.20
2023-09-12T09:15:00,vtr,30.59
2023-09-12T09:17:00,vtr,61.20
2023-09-12T09:18:00,vtr,30.62
2023-09-12T09:20:00,vtr,61.20
2023-09-12T09:22:00,vtr,52.79
2023-09-12T09:24:00,vtr,52.79
2023-09-12T09:25:00,vtr,30.62
2023-09-12T09:27:00,vtr,52.18
2023-09-12T09:28:00,vtr,26.43
2023-09-12T09:29:00,vtr,26.40
2023-09-12T09:31:00,vtr,52.18
2023-09-12T09:32:00,vtr,22.21
2023-09-12T09:34:00,vtr,57.01
2023-09-12T09:35:00,vtr,26.40
2023-09-12T09:36:00,vtr,26.40
2023-09-12T09:37:00,vtr,30.62
2023-09-12T09:39:00,vtr,56.98
2023-09-12T09:41:00,vtr,61.20
2023-09-12T09:43:00,vtr,69.61
2023-09-12T09:44:00,vtr,35.39
2023-09-12T09:46:00,vtr,70.20
2023-09-12T09:48:00,vtr,78.60
2023-09-12T09:50:00,vtr,87.60
2023-09-12T09:51:00,vtr,48.02
2023-09-12T09:53:00,vtr,83.38
2023-09-12T09:54:00,vtr,39.61
2023-09-12T09:55:00,vtr,43.80
2023-09-12T09:57:00,vtr,78.60
2023-09-12T09:58:00,vtr,39.61
2023-09-12T10:03:00,vtr,74.38
2023-09-12T10:04:00,vtr,30.62
2023-09-12T10:05:00,vtr,26.40
2023-09-12T10:06:00,vtr,52.21
2023-09-12T10:09:00,vtr,52.79
2023-09-12T10:10:00,vtr,30.59
2023-09-12T10:11:00,vtr,39.61
2023-09-12T10:13:00,vtr,69.61
2023-09-12T10:15:00,vtr,52.79
2023-09-12T10:16:00,vtr,26.40
2023-09-12T10:18:00,vtr,61.20
2023-09-12T10:20:00,vtr,61.20
2023-09-12T10:21:00,vtr,26.40
2023-09-12T10:23:00,vtr,61.20
2023-09-12T10:25:00,vtr,61.20
2023-09-12T10:27:00,vtr,61.82
2023-09-12T10:28:00,vtr,25.78
2023-09-12T10:30:00,vtr,61.82
2023-09-12T10:31:00,vtr,30.59
2023-09-12T10:33:00,vtr,61.20
2023-09-12T10:35:00,vtr,57.01
2023-09-12T10:37:00,vtr,61.20
2023-09-12T10:38:00,vtr,30.59
2023-09-12T10:40:00,vtr,57.01
2023-09-12T10:41:00,vtr,30.59
2023-09-12T10:42:00,vtr,30.62
2023-09-12T10:43:00,vtr,30.59
2023-09-12T10:45:00,vtr,57.01
2023-09-12T10:47:00,vtr,52.79
2023-09-12T10:49:00,vtr,52.79
2023-09-12T10:50:00,vtr,25.81
2023-09-12T10:52:00,vtr,52.79
2023-09-12T10:54:00,vtr,52.21
2023-09-12T10:56:00,vtr,61.79
2023-09-12T10:58:00,vtr,52.21
2023-09-12T11:00:00,vtr,52.79
2023-09-12T11:02:00,vtr,61.20
2023-09-12T11:03:00,vtr,34.80
2023-09-12T11:05:00,vtr,61.82
2023-09-12T11:07:00,vtr,61.20
2023-09-12T11:09:00,vtr,56.98
2023-09-12T11:10:00,vtr,30.62
2023-09-12T11:12:00,vtr,61.20
2023-09-12T11:14:00,vtr,65.98
2023-09-12T11:16:00,vtr,61.20
2023-09-12T11:17:00,vtr,34.80
2023-09-12T11:19:00,vtr,61.20
2023-09-12T11:21:00,vtr,66.01
2023-09-12T11:22:00,vtr,30.59
2023-09-12T11:24:00,vtr,66.01
2023-09-12T11:26:00,vtr,56.40
2023-09-12T11:28:00,vtr,57.01
2023-09-12T11:29:00,vtr,26.40
2023-09-12T11:31:00,vtr,47.99
2023-09-12T11:33:00,vtr,52.82
2023-09-12T11:34:00,vtr,26.40
2023-09-12T11:36:00,vtr,52.21
2023-09-12T11:38:00,vtr,52.79
2023-09-12T11:39:00,vtr,26.40
2023-09-12T11:41:00,vtr,52.21
2023-09-12T11:43:00,vtr,61.79
2023-09-12T11:45:00,vtr,56.40
2023-09-12T11:46:00,vtr,39.61
2023-09-12T11:48:00,vtr,61.20
2023-09-12T11:49:00,vtr,39.61
2023-09-12T11:51:00,vtr,83.38
2023-09-12T11:52:00,vtr,30.62
2023-09-12T11:54:00,vtr,61.20
2023-09-12T11:56:00,vtr,61.20
2023-09-12T11:57:00,vtr,30.59
2023-09-12T11:58:00,vtr,31.20
2023-09-12T12:00:00,vtr,65.39
2023-09-12T12:02:00,vtr,57.01
2023-09-12T12:03:00,vtr,30.62
2023-09-12T12:04:00,vtr,30.59
2023-09-12T12:06:00,vtr,57.01
2023-09-12T12:07:00,vtr,30.59
2023-09-12T12:08:00,vtr,34.80
2023-09-12T12:10:00,vtr,57.01
2023-09-12T12:11:00,vtr,26.40
2023-09-12T12:13:00,vtr,56.98
2023-09-12T12:15:00,vtr,52.79
2023-09-12T12:17:00,vtr,52.21
2023-09-12T12:19:00,vtr,52.79
2023-09-12T12:20:00,vtr,26.43
2023-09-12T12:22:00,vtr,52.18
2023-09-12T12:24:00,vtr,52.82
2023-09-12T12:26:00,vtr,61.20
2023-09-12T12:28:00,vtr,61.20
2023-09-12T12:29:00,vtr,61.17
2023-09-12T12:31:00,vtr,31.20
2023-09-12T12:33:00,vtr,61.20
2023-09-12T12:35:00,vtr,61.20
2023-09-12T12:36:00,vtr,26.40
2023-09-12T12:38:00,vtr,61.20
2023-09-12T12:40:00,vtr,61.20
2023-09-12T12:42:00,vtr,61.20
2023-09-12T12:44:00,vtr,61.82
2023-09-12T12:46:00,vtr,61.20
2023-09-12T12:48:00,vtr,65.39
2023-09-12T12:50:00,vtr,61.20
2023-09-12T12:51:00,vtr,31.20
2023-09-12T12:52:00,vtr,30.59
2023-09-12T12:54:00,vtr,52.21
2023-09-12T12:56:00,vtr,52.79
2023-09-12T12:58:00,vtr,48.02
2023-09-12T12:59:00,vtr,30.59
2023-09-12T13:01:00,vtr,52.82
2023-09-12T13:02:00,vtr,26.40
2023-09-12T13:03:00,vtr,30.59
2023-09-12T13:04:00,vtr,26.40
2023-09-12T13:06:00,vtr,65.42
2023-09-12T13:08:00,vtr,61.20
2023-09-12T13:09:00,vtr,30.59
2023-09-12T13:10:00,vtr,31.20
2023-09-12T13:12:00,vtr,61.20
2023-09-12T13:14:00,vtr,70.20
2023-09-12T13:16:00,vtr,87.60
2023-09-12T13:18:00,vtr,65.42
2023-09-12T13:19:00,vtr,30.59
2023-09-12T13:21:00,vtr,66.01
2023-09-12T13:22:00,vtr,30.59
2023-09-12T13:24:00,vtr,65.42
2023-09-12T13:26:00,vtr,61.20
2023-09-12T13:28:00,vtr,70.20
2023-09-12T13:29:00,vtr,30.59
2023-09-12T13:31:00,vtr,61.20
2023-09-12T13:32:00,vtr,31.20
2023-09-12T13:34:00,vtr,61.20
2023-09-12T13:36:00,vtr,61.20
2023-09-12T13:38:00,vtr,52.79
2023-09-12T13:40:00,vtr,56.40
2023-09-12T13:42:00,vtr,52.82
2023-09-12T13:44:00,vtr,52.79
2023-09-12T13:45:00,vtr,26.40
2023-09-12T13:46:00,vtr,56.40
2023-09-12T13:49:00,vtr,57.01
2023-09-12T13:50:00,vtr,26.40
2023-09-12T13:51:00,vtr,35.39
2023-09-12T13:52:00,vtr,30.62
2023-09-12T13:54:00,vtr,69.58
2023-09-12T13:55:00,vtr,35.42
2023-09-12T13:57:00,vtr,61.20
2023-09-12T13:59:00,vtr,61.20
2023-09-12T14:00:00,vtr,30.59
2023-09-12T14:02:00,vtr,74.41
2023-09-12T14:04:00,vtr,74.38
2023-09-12T14:06:00,vtr,70.20
2023-09-12T14:07:00,vtr,39.61
2023-09-12T14:09:00,vtr,83.41
2023-09-12T14:11:00,vtr,69.58
2023-09-12T14:12:00,vtr,35.42
2023-09-12T14:13:00,vtr,39.58
2023-09-12T14:15:00,vtr,74.41
2023-09-12T14:17:00,vtr,74.38
2023-09-12T14:18:00,vtr,30.62
2023-09-12T14:20:00,vtr,70.20
2023-09-12T14:22:00,vtr,65.39
2023-09-12T14:24:00,vtr,52.82
2023-09-12T14:26:00,vtr,56.98
2023-09-12T14:27:00,vtr,25.81
2023-09-12T14:29:00,vtr,52.79
2023-09-12T14:30:00,vtr,26.40
2023-09-12T14:31:00,vtr,30.62
2023-09-12T14:33:00,vtr,70.20
2023-09-12T14:34:00,vtr,38.99
2023-09-12T14:35:00,vtr,35.39
2023-09-12T14:37:00,vtr,61.20
2023-09-12T14:38:00,vtr,34.80
2023-09-12T14:40:00,vtr,66.01
2023-09-12T14:41:00,vtr,30.59
2023-09-12T14:43:00,vtr,61.20
2023-09-12T14:45:00,vtr,61.20
2023-09-12T14:46:00,vtr,31.20
2023-09-12T14:47:00,vtr,30.62
2023-09-12T14:49:00,vtr,61.20
2023-09-12T14:51:00,vtr,61.20
2023-09-12T14:53:00,vtr,66.01
2023-09-12T14:55:00,vtr,61.17
2023-09-12T14:57:00,vtr,61.20
2023-09-12T14:58:00,vtr,30.62
2023-09-12T14:59:00,vtr,30.59
2023-09-12T15:01:00,vtr,66.01
2023-09-12T15:03:00,vtr,61.20
2023-09-12T15:05:00,vtr,52.21
2023-09-12T15:07:00,vtr,57.01
2023-09-12T15:09:00,vtr,83.38
2023-09-12T15:11:00,vtr,26.40
2023-09-12T15:13:00,vtr,52.21
2023-09-12T15:14:00,vtr,26.40
2023-09-12T15:16:00,vtr,57.01
2023-09-12T15:18:00,vtr,56.98
2023-09-12T15:20:00,vtr,66.01
2023-09-12T15:21:00,vtr,30.62
2023-09-12T15:23:00,vtr,65.39
2023-09-12T15:24:00,vtr,35.39
2023-09-12T15:26:00,vtr,65.42
2023-09-12T15:27:00,vtr,30.59
2023-09-12T15:29:00,vtr,66.01
2023-09-12T15:31:00,vtr,65.39
2023-09-12T15:32:00,vtr,35.42
2023-09-12T15:33:00,vtr,30.59
2023-09-12T15:35:00,vtr,61.20
2023-09-12T15:36:00,vtr,34.80
2023-09-12T15:37:00,vtr,39.61
2023-09-12T15:39:00,vtr,70.20
2023-09-12T15:41:00,vtr,82.79
2023-09-12T15:43:00,vtr,75.00
2023-09-12T15:44:00,vtr,34.80
2023-09-12T15:46:00,vtr,83.41
2023-09-12T15:48:00,vtr,69.58
2023-09-12T15:50:00,vtr,66.01
2023-09-12T15:51:00,vtr,34.80
2023-09-12T15:52:00,vtr,30.59
2023-09-12T15:54:00,vtr,66.01
2023-09-12T15:56:00,vtr,70.20
2023-09-12T15:57:00,vtr,30.62
2023-09-12T15:59:00,vtr,74.38
2023-09-12T16:00:00,vtr,34.80
2023-09-12T16:02:00,vtr,75.00
2023-09-12T16:04:00,vtr,74.41
2023-09-12T16:05:00,vtr,38.99
2023-09-12T16:06:00,vtr,35.39
2023-09-12T16:08:00,vtr,82.79
2023-09-12T16:09:00,vtr,35.42
2023-09-12T16:10:00,vtr,38.99
2023-09-12T16:12:00,vtr,75.00
2023-09-12T16:13:00,vtr,34.80
2023-09-12T16:15:00,vtr,83.38
2023-09-12T16:17:00,vtr,91.82
2023-09-12T16:18:00,vtr,34.80
2023-09-12T16:19:00,vtr,39.58
2023-09-12T16:21:00,vtr,66.01
2023-09-12T16:23:00,vtr,65.42
2023-09-12T16:24:00,vtr,30.59
2023-09-12T16:26:00,vtr,70.20
2023-09-12T16:27:00,vtr,34.80
2023-09-12T16:28:00,vtr,31.20
2023-09-12T16:30:00,vtr,65.39
2023-09-12T16:32:00,vtr,66.01
2023-09-12T16:33:00,vtr,30.62
2023-09-12T16:34:00,vtr,30.59
2023-09-12T16:36:00,vtr,65.39
2023-09-12T16:37:00,vtr,35.42
2023-09-12T16:39:00,vtr,61.20
2023-09-12T16:41:00,vtr,56.98
2023-09-12T16:43:00,vtr,52.21
2023-09-12T16:44:00,vtr,57.01
2023-09-12T16:47:00,vtr,52.79
2023-09-12T16:49:00,vtr,52.21
2023-09-12T16:50:00,vtr,52.79
2023-09-12T16:52:00,vtr,26.40
2023-09-12T16:54:00,vtr,61.20
2023-09-12T16:55:00,vtr,34.80
2023-09-12T16:56:00,vtr,66.01
2023-09-12T16:58:00,vtr,30.59
2023-09-12T16:59:00,vtr,30.62
2023-09-12T17:01:00,vtr,61.20
2023-09-12T17:02:00,vtr,61.17
2023-09-12T17:05:00,vtr,66.01
2023-09-12T17:06:00,vtr,30.62
2023-09-12T17:07:00,vtr,35.39
2023-09-12T17:09:00,vtr,61.20
2023-09-12T17:11:00,vtr,65.39
2023-09-12T17:13:00,vtr,70.22
2023-09-12T17:15:00,vtr,70.20
2023-09-12T17:16:00,vtr,38.99
2023-09-12T17:18:00,vtr,70.20
2023-09-12T17:20:00,vtr,70.20
2023-09-12T17:21:00,vtr,30.62
2023-09-12T17:23:00,vtr,65.98
2023-09-12T17:24:00,vtr,30.62
2023-09-12T17:26:00,vtr,61.20
2023-09-12T17:28:00,vtr,61.20
2023-09-12T17:29:00,vtr,35.39
2023-09-12T17:31:00,vtr,65.42
2023-09-12T17:32:00,vtr,30.59
2023-09-12T17:34:00,vtr,74.41
2023-09-12T17:35:00,vtr,35.39
2023-09-12T17:37:00,vtr,78.60
2023-09-12T17:38:00,vtr,35.39
2023-09-12T17:40:00,vtr,69.61
2023-09-12T17:42:00,vtr,66.01
2023-09-12T17:44:00,vtr,61.17
2023-09-12T17:45:00,vtr,30.62
2023-09-12T17:46:00,vtr,30.59
2023-09-12T17:48:00,vtr,57.01
2023-09-12T17:50:00,vtr,61.20
2023-09-12T17:51:00,vtr,30.59
2023-09-12T17:52:00,vtr,30.62
2023-09-12T17:53:00,vtr,31.20
2023-09-12T17:55:00,vtr,56.40
2023-09-12T17:56:00,vtr,31.20
2023-09-12T17:58:00,vtr,61.20
2023-09-12T18:00:00,vtr,61.20
2023-09-12T18:01:00,vtr,57.01
