#datetime,building,power
2024-02-16T00:00:00,ptr,11.40
2024-02-16T00:02:00,ptr,20.41
2024-02-16T00:04:00,ptr,14.40
2024-02-16T00:05:00,ptr,8.39
2024-02-16T00:07:00,ptr,22.81
2024-02-16T00:08:00,ptr,5.99
2024-02-16T00:10:00,ptr,17.40
2024-02-16T00:12:00,ptr,19.80
2024-02-16T00:14:00,ptr,17.40
2024-02-16T00:16:00,ptr,20.39
2024-02-16T00:18:00,ptr,14.40
2024-02-16T00:20:00,ptr,22.81
2024-02-16T00:21:00,ptr,8.99
2024-02-16T00:23:00,ptr,14.40
2024-02-16T00:24:00,ptr,5.41
2024-02-16T00:25:00,ptr,5.99
2024-02-16T00:27:00,ptr,14.40
2024-02-16T00:29:00,ptr,11.41
2024-02-16T00:30:00,ptr,5.99
2024-02-16T00:32:00,ptr,14.40
2024-02-16T00:33:00,ptr,5.41
2024-02-16T00:35:00,ptr,11.40
2024-02-16T00:36:00,ptr,9.01
2024-02-16T00:38:00,ptr,11.40
2024-02-16T00:39:00,ptr,5.99
2024-02-16T00:41:00,ptr,14.41
2024-02-16T00:42:00,ptr,5.39
2024-02-16T00:44:00,ptr,11.40
2024-02-16T00:46:00,ptr,14.40
2024-02-16T00:48:00,ptr,14.40
2024-02-16T00:49:00,ptr,9.01
2024-02-16T00:51:00,ptr,14.40
2024-02-16T00:53:00,ptr,11.40
2024-02-16T00:55:00,ptr,14.40
2024-02-16T00:57:00,ptr,11.40
2024-02-16T00:59:00,ptr,11.41
2024-02-16T01:00:00,ptr,5.99
2024-02-16T01:02:00,ptr,14.40
2024-02-16T01:03:00,ptr,6.01
2024-02-16T01:05:00,ptr,11.40
2024-02-16T01:06:00,ptr,5.41
2024-02-16T01:08:00,ptr,12.00
2024-02-16T01:10:00,ptr,8.39
2024-02-16T01:12:00,ptr,14.40
2024-02-16T01:13:00,ptr,6.01
2024-02-16T01:15:00,ptr,11.40
2024-02-16T01:16:00,ptr,5.41
2024-02-16T01:17:00,ptr,6.01
2024-02-16T01:19:00,ptr,11.40
2024-02-16T01:20:00,ptr,5.99
2024-02-16T01:22:00,ptr,11.41
2024-02-16T01:24:00,ptr,8.39
2024-02-16T01:26:00,ptr,12.00
2024-02-16T01:28:00,ptr,8.41
2024-02-16T01:30:00,ptr,11.40
2024-02-16T01:32:00,ptr,11.40
2024-02-16T01:34:00,ptr,9.01
2024-02-16T01:35:00,ptr,5.39
2024-02-16T01:37:00,ptr,12.00
2024-02-16T01:39:00,ptr,8.41
2024-02-16T01:40:00,ptr,5.99
2024-02-16T01:42:00,ptr,11.41
2024-02-16T01:44:00,ptr,8.39
2024-02-16T01:45:00,ptr,6.01
2024-02-16T01:47:00,ptr,8.39
2024-02-16T01:48:00,ptr,6.01
2024-02-16T01:50:00,ptr,11.40
2024-02-16T01:52:00,ptr,8.39
2024-02-16T01:54:00,ptr,12.01
2024-02-16T01:55:00,ptr,5.39
2024-02-16T01:57:00,ptr,9.01
2024-02-16T01:59:00,ptr,8.39
2024-02-16T02:01:00,ptr,11.40
2024-02-16T02:03:00,ptr,9.01
2024-02-16T02:04:00,ptr,5.39
2024-02-16T02:06:00,ptr,9.01
2024-02-16T02:07:00,ptr,2.40
2024-02-16T02:09:00,ptr,8.99
2024-02-16T02:11:00,ptr,8.41
2024-02-16T02:12:00,ptr,2.99
2024-02-16T02:14:00,ptr,8.41
2024-02-16T02:15:00,ptr,3.00
2024-02-16T02:17:00,ptr,8.99
2024-02-16T02:19:00,ptr,8.39
2024-02-16T02:20:00,ptr,6.01
2024-02-16T02:22:00,ptr,5.41
2024-02-16T02:23:00,ptr,5.99
2024-02-16T02:25:00,ptr,8.41
2024-02-16T02:27:00,ptr,8.99
2024-02-16T02:29:00,ptr,8.41
2024-02-16T02:30:00,ptr,2.99
2024-02-16T02:32:00,ptr,8.41
2024-02-16T02:34:00,ptr,8.99
2024-02-16T02:36:00,ptr,8.41
2024-02-16T02:38:00,ptr,5.99
2024-02-16T02:39:00,ptr,5.41
2024-02-16T02:41:00,ptr,5.99
2024-02-16T02:42:00,ptr,5.41
2024-02-16T02:44:00,ptr,8.99
2024-02-16T02:45:00,ptr,5.41
2024-02-16T02:47:00,ptr,6.01
2024-02-16T02:48:00,ptr,5.99
2024-02-16T02:50:00,ptr,8.41
2024-02-16T02:52:00,ptr,5.99
2024-02-16T02:54:00,ptr,8.41
2024-02-16T02:56:00,ptr,8.39
2024-02-16T02:58:00,ptr,6.01
2024-02-16T02:59:00,ptr,5.99
2024-02-16T03:01:00,ptr,8.41
2024-02-16T03:02:00,ptr,3.00
2024-02-16T03:04:00,ptr,8.39
2024-02-16T03:06:00,ptr,9.01
2024-02-16T03:08:00,ptr,5.39
2024-02-16T03:09:00,ptr,6.01
2024-02-16T03:11:00,ptr,8.39
2024-02-16T03:12:00,ptr,3.00
2024-02-16T03:13:00,ptr,3.00
2024-02-16T03:15:00,ptr,8.39
2024-02-16T03:16:00,ptr,3.00
2024-02-16T03:17:00,ptr,6.01
2024-02-16T03:19:00,ptr,8.39
2024-02-16T03:21:00,ptr,8.41
2024-02-16T03:23:00,ptr,8.99
2024-02-16T03:25:00,ptr,5.41
2024-02-16T03:27:00,ptr,8.99
2024-02-16T03:28:00,ptr,3.00
2024-02-16T03:30:00,ptr,8.39
2024-02-16T03:31:00,ptr,3.00
2024-02-16T03:33:00,ptr,8.39
2024-02-16T03:34:00,ptr,3.00
2024-02-16T03:36:00,ptr,8.41
2024-02-16T03:38:00,ptr,8.99
2024-02-16T03:40:00,ptr,8.41
2024-02-16T03:42:00,ptr,5.99
2024-02-16T03:43:00,ptr,3.00
2024-02-16T03:45:00,ptr,8.39
2024-02-16T03:47:00,ptr,6.01
2024-02-16T03:48:00,ptr,5.41
2024-02-16T03:50:00,ptr,5.99
2024-02-16T03:52:00,ptr,8.41
2024-02-16T03:54:00,ptr,5.99
2024-02-16T03:56:00,ptr,8.41
2024-02-16T03:57:00,ptr,5.99
2024-02-16T03:58:00,ptr,3.00
2024-02-16T04:00:00,ptr,8.41
2024-02-16T04:02:00,ptr,5.99
2024-02-16T04:04:00,ptr,8.41
2024-02-16T04:05:00,ptr,2.99
2024-02-16T04:07:00,ptr,8.41
2024-02-16T04:08:00,ptr,3.00
2024-02-16T04:10:00,ptr,8.39
2024-02-16T04:12:00,ptr,8.99
2024-02-16T04:14:00,ptr,8.41
2024-02-16T04:15:00,ptr,3.00
2024-02-16T04:17:00,ptr,8.39
2024-02-16T04:19:00,ptr,9.01
2024-02-16T04:21:00,ptr,5.39
2024-02-16T04:23:00,ptr,9.01
2024-02-16T04:24:00,ptr,2.99
2024-02-16T04:26:00,ptr,8.41
2024-02-16T04:28:00,ptr,5.99
2024-02-16T04:30:00,ptr,8.41
2024-02-16T04:31:00,ptr,5.99
2024-02-16T04:32:00,ptr,2.40
2024-02-16T04:34:00,ptr,9.01
2024-02-16T04:35:00,ptr,5.39
2024-02-16T04:36:00,ptr,3.00
2024-02-16T04:38:00,ptr,9.01
2024-02-16T04:40:00,ptr,5.39
2024-02-16T04:41:00,ptr,3.00
2024-02-16T04:43:00,ptr,8.39
2024-02-16T04:44:00,ptr,3.00
2024-02-16T04:46:00,ptr,9.01
2024-02-16T04:47:00,ptr,2.39
2024-02-16T04:49:00,ptr,9.01
2024-02-16T04:51:00,ptr,8.39
2024-02-16T04:53:00,ptr,9.01
2024-02-16T04:55:00,ptr,8.39
2024-02-16T04:56:00,ptr,3.00
2024-02-16T04:58:00,ptr,8.39
2024-02-16T05:00:00,ptr,9.01
2024-02-16T05:02:00,ptr,5.39
2024-02-16T05:04:00,ptr,9.01
2024-02-16T05:06:00,ptr,8.39
2024-02-16T05:07:00,ptr,3.00
2024-02-16T05:09:00,ptr,8.39
2024-02-16T05:11:00,ptr,9.01
2024-02-16T05:12:00,ptr,5.41
2024-02-16T05:13:00,ptr,2.99
2024-02-16T05:15:00,ptr,8.41
2024-02-16T05:17:00,ptr,8.99
2024-02-16T05:19:00,ptr,8.41
2024-02-16T05:21:00,ptr,5.99
2024-02-16T05:22:00,ptr,5.41
2024-02-16T05:23:00,ptr,3.00
2024-02-16T05:25:00,ptr,8.99
2024-02-16T05:27:00,ptr,8.39
2024-02-16T05:29:00,ptr,6.01
2024-02-16T05:31:00,ptr,8.41
2024-02-16T05:33:00,ptr,5.99
2024-02-16T05:35:00,ptr,8.41
2024-02-16T05:37:00,ptr,8.39
2024-02-16T05:38:00,ptr,3.00
2024-02-16T05:40:00,ptr,8.99
2024-02-16T05:41:00,ptr,2.40
2024-02-16T05:43:00,ptr,8.99
2024-02-16T05:45:00,ptr,8.41
2024-02-16T05:47:00,ptr,5.99
2024-02-16T05:49:00,ptr,5.41
2024-02-16T05:51:00,ptr,9.01
2024-02-16T05:53:00,ptr,5.39
2024-02-16T05:54:00,ptr,6.01
2024-02-16T05:56:00,ptr,5.99
2024-02-16T05:58:00,ptr,8.41
2024-02-16T06:00:00,ptr,8.39
2024-02-16T06:02:00,ptr,9.01
2024-02-16T06:03:00,ptr,2.99
2024-02-16T06:05:00,ptr,8.41
2024-02-16T06:07:00,ptr,8.39
2024-02-16T06:08:00,ptr,6.01
2024-02-16T06:10:00,ptr,8.39
2024-02-16T06:11:00,ptr,6.01
2024-02-16T06:13:00,ptr,8.39
2024-02-16T06:15:00,ptr,9.01
2024-02-16T06:16:00,ptr,5.39
2024-02-16T06:17:00,ptr,6.01
2024-02-16T06:19:00,ptr,8.39
2024-02-16T06:21:00,ptr,12.01
2024-02-16T06:23:00,ptr,8.39
2024-02-16T06:25:00,ptr,8.41
2024-02-16T06:27:00,ptr,12.00
2024-02-16T06:29:00,ptr,8.39
2024-02-16T06:31:00,ptr,8.41
2024-02-16T06:33:00,ptr,8.99
2024-02-16T06:35:00,ptr,11.40
2024-02-16T06:37:00,ptr,8.41
2024-02-16T06:39:00,ptr,12.00
2024-02-16T06:40:00,ptr,2.40
2024-02-16T06:42:00,ptr,12.00
2024-02-16T06:44:00,ptr,8.39
2024-02-16T06:45:00,ptr,6.01
2024-02-16T06:47:00,ptr,8.39
2024-02-16T06:49:00,ptr,11.41
2024-02-16T06:50:00,ptr,2.99
2024-02-16T06:52:00,ptr,11.41
2024-02-16T06:53:00,ptr,5.99
2024-02-16T06:55:00,ptr,8.41
2024-02-16T06:56:00,ptr,5.99
2024-02-16T06:58:00,ptr,8.41
2024-02-16T07:00:00,ptr,8.99
2024-02-16T07:01:00,ptr,5.41
2024-02-16T07:03:00,ptr,8.99
2024-02-16T07:04:00,ptr,5.41
2024-02-16T07:06:00,ptr,8.99
2024-02-16T07:08:00,ptr,8.41
2024-02-16T07:09:00,ptr,5.99
2024-02-16T07:11:00,ptr,11.41
2024-02-16T07:13:00,ptr,8.39
2024-02-16T07:15:00,ptr,8.99
2024-02-16T07:17:00,ptr,11.41
2024-02-16T07:18:00,ptr,2.99
2024-02-16T07:19:00,ptr,5.41
2024-02-16T07:21:00,ptr,8.99
2024-02-16T07:22:00,ptr,5.41
2024-02-16T07:23:00,ptr,3.00
2024-02-16T07:25:00,ptr,8.39
2024-02-16T07:27:00,ptr,12.01
2024-02-16T07:28:00,ptr,2.39
2024-02-16T07:30:00,ptr,12.01
2024-02-16T07:31:00,ptr,5.39
2024-02-16T07:33:00,ptr,9.01
2024-02-16T07:34:00,ptr,5.39
2024-02-16T07:35:00,ptr,3.00
2024-02-16T07:37:00,ptr,8.41
2024-02-16T07:39:00,ptr,12.00
2024-02-16T07:41:00,ptr,8.39
2024-02-16T07:43:00,ptr,8.41
2024-02-16T07:45:00,ptr,8.99
2024-02-16T07:47:00,ptr,11.40
2024-02-16T07:49:00,ptr,8.41
2024-02-16T07:51:00,ptr,12.00
2024-02-16T07:52:00,ptr,2.40
2024-02-16T07:54:00,ptr,8.99
2024-02-16T07:56:00,ptr,11.40
2024-02-16T07:58:00,ptr,8.41
2024-02-16T08:00:00,ptr,8.99
2024-02-16T08:01:00,ptr,5.41
2024-02-16T08:03:00,ptr,8.99
2024-02-16T08:05:00,ptr,8.41
2024-02-16T08:07:00,ptr,11.40
2024-02-16T08:09:00,ptr,12.00
2024-02-16T08:11:00,ptr,8.41
2024-02-16T08:13:00,ptr,11.40
2024-02-16T08:14:00,ptr,3.00
2024-02-16T08:15:00,ptr,5.99
2024-02-16T08:17:00,ptr,11.40
2024-02-16T08:19:00,ptr,8.41
2024-02-16T08:20:00,ptr,5.99
2024-02-16T08:22:00,ptr,8.41
2024-02-16T08:24:00,ptr,11.40
2024-02-16T08:25:00,ptr,6.01
2024-02-16T08:27:00,ptr,8.39
2024-02-16T08:29:00,ptr,9.01
2024-02-16T08:30:00,ptr,5.39
2024-02-16T08:32:00,ptr,9.01
2024-02-16T08:34:00,ptr,11.40
2024-02-16T08:35:00,ptr,3.00
2024-02-16T08:37:00,ptr,11.40
2024-02-16T08:39:00,ptr,11.40
2024-02-16T08:41:00,ptr,9.01
2024-02-16T08:42:00,ptr,5.39
2024-02-16T08:44:00,ptr,11.40
2024-02-16T08:46:00,ptr,9.01
2024-02-16T08:48:00,ptr,11.40
2024-02-16T08:49:00,ptr,3.00
2024-02-16T08:50:00,ptr,5.41
2024-02-16T08:52:00,ptr,12.00
2024-02-16T08:54:00,ptr,8.39
2024-02-16T08:56:00,ptr,11.40
2024-02-16T08:57:00,ptr,6.01
2024-02-16T08:59:00,ptr,8.39
2024-02-16T09:01:00,ptr,11.41
2024-02-16T09:03:00,ptr,12.00
2024-02-16T09:04:00,ptr,5.41
2024-02-16T09:06:00,ptr,8.99
2024-02-16T09:08:00,ptr,11.40
2024-02-16T09:10:00,ptr,11.40
2024-02-16T09:11:00,ptr,6.01
2024-02-16T09:13:00,ptr,8.39
2024-02-16T09:15:00,ptr,11.41
2024-02-16T09:16:00,ptr,5.99
2024-02-16T09:18:00,ptr,11.41
2024-02-16T09:20:00,ptr,8.39
2024-02-16T09:21:00,ptr,6.01
2024-02-16T09:23:00,ptr,8.39
2024-02-16T09:25:00,ptr,12.00
2024-02-16T09:26:00,ptr,5.41
2024-02-16T09:28:00,ptr,8.99
2024-02-16T09:30:00,ptr,11.40
2024-02-16T09:32:00,ptr,11.41
2024-02-16T09:34:00,ptr,11.40
2024-02-16T09:36:00,ptr,11.40
2024-02-16T09:38:00,ptr,9.01
2024-02-16T09:40:00,ptr,11.40
2024-02-16T09:41:00,ptr,5.99
2024-02-16T09:43:00,ptr,11.41
2024-02-16T09:45:00,ptr,11.40
2024-02-16T09:47:00,ptr,8.39
2024-02-16T09:49:00,ptr,12.01
2024-02-16T09:51:00,ptr,11.40
2024-02-16T09:53:00,ptr,11.40
2024-02-16T09:55:00,ptr,8.39
2024-02-16T09:57:00,ptr,12.01
2024-02-16T09:59:00,ptr,11.40
2024-02-16T10:01:00,ptr,11.40
2024-02-16T10:03:00,ptr,8.41
2024-02-16T10:05:00,ptr,12.00
2024-02-16T10:07:00,ptr,11.40
2024-02-16T10:09:00,ptr,11.40
2024-02-16T10:11:00,ptr,14.40
2024-02-16T10:13:00,ptr,11.41
2024-02-16T10:15:00,ptr,8.99
2024-02-16T10:17:00,ptr,11.40
2024-02-16T10:18:00,ptr,5.41
2024-02-16T10:20:00,ptr,12.00
2024-02-16T10:22:00,ptr,11.40
2024-02-16T10:24:00,ptr,8.41
2024-02-16T10:26:00,ptr,11.40
2024-02-16T10:28:00,ptr,12.00
2024-02-16T10:30:00,ptr,11.40
2024-02-16T10:32:00,ptr,14.40
2024-02-16T10:33:00,ptr,5.41
2024-02-16T10:35:00,ptr,8.99
2024-02-16T10:37:00,ptr,11.41
2024-02-16T10:38:00,ptr,5.99
2024-02-16T10:40:00,ptr,11.41
2024-02-16T10:42:00,ptr,14.40
2024-02-16T10:44:00,ptr,14.40
2024-02-16T10:46:00,ptr,11.40
2024-02-16T10:47:00,ptr,8.39
2024-02-16T10:49:00,ptr,12.01
2024-02-16T10:50:00,ptr,5.39
2024-02-16T10:52:00,ptr,14.40
2024-02-16T10:54:00,ptr,11.40
2024-02-16T10:56:00,ptr,14.40
2024-02-16T10:57:00,ptr,6.01
2024-02-16T10:59:00,ptr,11.40
2024-02-16T11:01:00,ptr,14.40
2024-02-16T11:02:00,ptr,6.01
2024-02-16T11:04:00,ptr,14.40
2024-02-16T11:05:00,ptr,5.41
2024-02-16T11:07:00,ptr,12.00
2024-02-16T11:09:00,ptr,14.40
2024-02-16T11:11:00,ptr,14.40
2024-02-16T11:12:00,ptr,5.41
2024-02-16T11:14:00,ptr,11.40
2024-02-16T11:16:00,ptr,14.40
2024-02-16T11:18:00,ptr,12.00
2024-02-16T11:20:00,ptr,14.40
2024-02-16T11:22:00,ptr,11.40
2024-02-16T11:24:00,ptr,14.40
2024-02-16T11:26:00,ptr,11.41
2024-02-16T11:28:00,ptr,11.40
2024-02-16T11:29:00,ptr,8.99
2024-02-16T11:31:00,ptr,11.40
2024-02-16T11:33:00,ptr,11.41
2024-02-16T11:35:00,ptr,14.40
2024-02-16T11:37:00,ptr,11.40
2024-02-16T11:39:00,ptr,14.40
2024-02-16T11:41:00,ptr,14.40
2024-02-16T11:43:00,ptr,14.40
2024-02-16T11:45:00,ptr,14.40
2024-02-16T11:47:00,ptr,11.40
2024-02-16T11:48:00,ptr,9.01
2024-02-16T11:50:00,ptr,11.40
2024-02-16T11:52:00,ptr,14.40
2024-02-16T11:54:00,ptr,20.41
2024-02-16T11:56:00,ptr,22.79
2024-02-16T11:58:00,ptr,22.81
2024-02-16T12:00:00,ptr,20.39
2024-02-16T12:01:00,ptr,11.41
2024-02-16T12:03:00,ptr,20.39
2024-02-16T12:05:00,ptr,22.81
2024-02-16T12:07:00,ptr,20.39
2024-02-16T12:09:00,ptr,19.80
2024-02-16T12:11:00,ptr,23.39
2024-02-16T12:13:00,ptr,22.81
2024-02-16T12:15:00,ptr,23.39
2024-02-16T12:17:00,ptr,22.81
2024-02-16T12:19:00,ptr,22.79
2024-02-16T12:20:00,ptr,9.01
2024-02-16T12:22:00,ptr,22.79
2024-02-16T12:23:00,ptr,11.40
2024-02-16T12:25:00,ptr,20.41
2024-02-16T12:26:00,ptr,11.40
2024-02-16T12:28:00,ptr,23.41
2024-02-16T12:30:00,ptr,19.79
2024-02-16T12:32:00,ptr,23.41
2024-02-16T12:34:00,ptr,22.79
2024-02-16T12:35:00,ptr,11.41
2024-02-16T12:37:00,ptr,23.39
2024-02-16T12:38:00,ptr,8.39
2024-02-16T12:40:00,ptr,22.81
2024-02-16T12:42:00,ptr,23.39
2024-02-16T12:43:00,ptr,8.41
2024-02-16T12:45:00,ptr,31.80
2024-02-16T12:47:00,ptr,28.80
2024-02-16T12:49:00,ptr,28.80
2024-02-16T12:51:00,ptr,25.80
2024-02-16T12:53:00,ptr,20.41
2024-02-16T12:55:00,ptr,19.79
2024-02-16T12:56:00,ptr,12.01
2024-02-16T12:58:00,ptr,19.79
2024-02-16T13:00:00,ptr,17.40
2024-02-16T13:01:00,ptr,11.40
2024-02-16T13:03:00,ptr,20.41
2024-02-16T13:04:00,ptr,8.41
2024-02-16T13:06:00,ptr,20.39
2024-02-16T13:08:00,ptr,22.81
2024-02-16T13:09:00,ptr,8.99
2024-02-16T13:11:00,ptr,19.80
2024-02-16T13:13:00,ptr,20.39
2024-02-16T13:14:00,ptr,8.41
2024-02-16T13:16:00,ptr,20.39
2024-02-16T13:17:00,ptr,8.41
2024-02-16T13:19:00,ptr,20.41
2024-02-16T13:20:00,ptr,11.40
2024-02-16T13:22:00,ptr,20.39
2024-02-16T13:24:00,ptr,19.80
2024-02-16T13:26:00,ptr,20.41
2024-02-16T13:28:00,ptr,19.79
2024-02-16T13:30:00,ptr,20.41
2024-02-16T13:32:00,ptr,20.41
2024-02-16T13:34:00,ptr,22.79
2024-02-16T13:36:00,ptr,20.41
2024-02-16T13:38:00,ptr,19.79
2024-02-16T13:40:00,ptr,14.41
2024-02-16T13:42:00,ptr,11.40
2024-02-16T13:44:00,ptr,14.40
2024-02-16T13:45:00,ptr,5.99
2024-02-16T13:47:00,ptr,11.41
2024-02-16T13:49:00,ptr,11.40
2024-02-16T13:51:00,ptr,12.00
2024-02-16T13:52:00,ptr,8.41
2024-02-16T13:53:00,ptr,8.39
2024-02-16T13:55:00,ptr,12.00
2024-02-16T13:56:00,ptr,5.41
2024-02-16T13:58:00,ptr,14.40
2024-02-16T13:59:00,ptr,5.99
2024-02-16T14:01:00,ptr,11.41
2024-02-16T14:03:00,ptr,20.39
2024-02-16T14:05:00,ptr,19.80
2024-02-16T14:07:00,ptr,20.41
2024-02-16T14:09:00,ptr,17.39
2024-02-16T14:11:00,ptr,16.80
2024-02-16T14:13:00,ptr,20.41
2024-02-16T14:14:00,ptr,8.39
2024-02-16T14:16:00,ptr,17.40
2024-02-16T14:17:00,ptr,9.01
2024-02-16T14:19:00,ptr,16.80
2024-02-16T14:21:00,ptr,20.39
2024-02-16T14:23:00,ptr,17.40
2024-02-16T14:25:00,ptr,17.40
2024-02-16T14:27:00,ptr,11.40
2024-02-16T14:29:00,ptr,11.40
2024-02-16T14:31:00,ptr,11.41
2024-02-16T14:33:00,ptr,11.40
2024-02-16T14:35:00,ptr,12.00
2024-02-16T14:36:00,ptr,5.41
2024-02-16T14:38:00,ptr,11.40
2024-02-16T14:40:00,ptr,14.40
2024-02-16T14:42:00,ptr,12.00
2024-02-16T14:44:00,ptr,11.40
2024-02-16T14:46:00,ptr,11.41
2024-02-16T14:48:00,ptr,14.40
2024-02-16T14:50:00,ptr,11.40
2024-02-16T14:52:00,ptr,14.40
2024-02-16T14:53:00,ptr,11.40
2024-02-16T14:55:00,ptr,23.41
2024-02-16T14:56:00,ptr,8.39
2024-02-16T14:58:00,ptr,23.41
2024-02-16T15:00:00,ptr,19.79
2024-02-16T15:02:00,ptr,20.41
2024-02-16T15:03:00,ptr,11.40
2024-02-16T15:05:00,ptr,20.41
2024-02-16T15:06:00,ptr,11.40
2024-02-16T15:08:00,ptr,22.79
2024-02-16T15:10:00,ptr,20.41
2024-02-16T15:11:00,ptr,11.40
2024-02-16T15:13:00,ptr,22.81
2024-02-16T15:14:00,ptr,12.00
2024-02-16T15:16:00,ptr,19.80
2024-02-16T15:18:00,ptr,20.39
2024-02-16T15:20:00,ptr,22.81
2024-02-16T15:22:00,ptr,20.39
2024-02-16T15:23:00,ptr,11.41
2024-02-16T15:25:00,ptr,20.39
2024-02-16T15:26:00,ptr,11.41
2024-02-16T15:27:00,ptr,11.40
2024-02-16T15:29:00,ptr,22.79
2024-02-16T15:31:00,ptr,20.41
2024-02-16T15:32:00,ptr,11.40
2024-02-16T15:34:00,ptr,20.41
2024-02-16T15:36:00,ptr,22.79
2024-02-16T15:38:00,ptr,20.41
2024-02-16T15:40:00,ptr,22.79
2024-02-16T15:42:00,ptr,20.41
2024-02-16T15:44:00,ptr,22.81
2024-02-16T15:46:00,ptr,23.39
2024-02-16T15:48:00,ptr,22.79
2024-02-16T15:50:00,ptr,22.81
2024-02-16T15:52:00,ptr,17.40
2024-02-16T15:54:00,ptr,14.40
2024-02-16T15:55:00,ptr,5.99
2024-02-16T15:57:00,ptr,11.41
2024-02-16T15:59:00,ptr,11.40
2024-02-16T16:01:00,ptr,11.40
2024-02-16T16:02:00,ptr,6.01
2024-02-16T16:04:00,ptr,11.40
2024-02-16T16:06:00,ptr,11.40
2024-02-16T16:08:00,ptr,12.00
2024-02-16T16:10:00,ptr,11.41
2024-02-16T16:12:00,ptr,11.40
2024-02-16T16:14:00,ptr,11.40
2024-02-16T16:16:00,ptr,11.40
2024-02-16T16:18:00,ptr,12.01
2024-02-16T16:20:00,ptr,11.40
2024-02-16T16:21:00,ptr,5.39
2024-02-16T16:23:00,ptr,14.40
2024-02-16T16:24:00,ptr,6.01
2024-02-16T16:26:00,ptr,11.40
2024-02-16T16:28:00,ptr,11.41
2024-02-16T16:30:00,ptr,12.00
2024-02-16T16:32:00,ptr,11.40
2024-02-16T16:34:00,ptr,11.40
2024-02-16T16:35:00,ptr,6.01
2024-02-16T16:37:00,ptr,11.40
2024-02-16T16:39:00,ptr,11.40
2024-02-16T16:40:00,ptr,6.01
2024-02-16T16:42:00,ptr,14.40
2024-02-16T16:44:00,ptr,8.39
2024-02-16T16:46:00,ptr,11.41
2024-02-16T16:48:00,ptr,14.40
2024-02-16T16:49:00,ptr,5.99
2024-02-16T16:50:00,ptr,3.00
2024-02-16T16:52:00,ptr,11.40
2024-02-16T16:54:00,ptr,11.41
2024-02-16T16:56:00,ptr,11.40
2024-02-16T16:57:00,ptr,5.99
2024-02-16T16:59:00,ptr,11.41
2024-02-16T17:00:00,ptr,8.39
2024-02-16T17:02:00,ptr,12.00
2024-02-16T17:04:00,ptr,11.41
2024-02-16T17:06:00,ptr,11.40
2024-02-16T17:08:00,ptr,8.39
2024-02-16T17:10:00,ptr,12.00
2024-02-16T17:12:00,ptr,11.41
2024-02-16T17:13:00,ptr,5.39
2024-02-16T17:15:00,ptr,12.00
2024-02-16T17:17:00,ptr,14.41
2024-02-16T17:19:00,ptr,11.40
2024-02-16T17:21:00,ptr,11.40
2024-02-16T17:23:00,ptr,11.40
2024-02-16T17:25:00,ptr,11.40
2024-02-16T17:26:00,ptr,6.01
2024-02-16T17:28:00,ptr,14.40
2024-02-16T17:30:00,ptr,11.40
2024-02-16T17:31:00,ptr,6.01
2024-02-16T17:33:00,ptr,14.40
2024-02-16T17:34:00,ptr,5.41
2024-02-16T17:36:00,ptr,14.40
2024-02-16T17:37:00,ptr,5.99
2024-02-16T17:39:00,ptr,11.41
2024-02-16T17:41:00,ptr,14.40
2024-02-16T17:42:00,ptr,5.99
2024-02-16T17:44:00,ptr,11.40
2024-02-16T17:45:00,ptr,6.01
2024-02-16T17:47:00,ptr,14.40
2024-02-16T17:48:00,ptr,5.41
2024-02-16T17:50:00,ptr,11.40
2024-02-16T17:51:00,ptr,8.99
2024-02-16T17:53:00,ptr,11.41
2024-02-16T17:55:00,ptr,14.40
2024-02-16T17:56:00,ptr,5.99
2024-02-16T17:58:00,ptr,11.40
2024-02-16T17:59:00,ptr,8.41
2024-02-16T18:01:00,ptr,14.40
2024-02-16T18:02:00,ptr,8.99
2024-02-16T18:04:00,ptr,22.81
2024-02-16T18:05:00,ptr,8.39
2024-02-16T18:07:00,ptr,23.41
2024-02-16T18:09:00,ptr,19.79
2024-02-16T18:10:00,ptr,12.01
2024-02-16T18:12:00,ptr,25.80
2024-02-16T18:14:00,ptr,31.80
2024-02-16T18:16:00,ptr,28.80
2024-02-16T18:17:00,ptr,14.40
2024-02-16T18:19:00,ptr,28.80
2024-02-16T18:20:00,ptr,14.40
2024-02-16T18:22:00,ptr,25.80
2024-02-16T18:23:00,ptr,11.40
2024-02-16T18:25:00,ptr,25.81
2024-02-16T18:27:00,ptr,31.80
2024-02-16T18:28:00,ptr,17.39
2024-02-16T18:30:00,ptr,28.81
2024-02-16T18:32:00,ptr,25.80
2024-02-16T18:34:00,ptr,31.80
2024-02-16T18:36:00,ptr,31.80
2024-02-16T18:38:00,ptr,22.79
2024-02-16T18:39:00,ptr,11.40
2024-02-16T18:41:00,ptr,31.80
2024-02-16T18:43:00,ptr,31.80
2024-02-16T18:45:00,ptr,28.80
2024-02-16T18:46:00,ptr,11.40
2024-02-16T18:48:00,ptr,25.81
2024-02-16T18:49:00,ptr,17.40
2024-02-16T18:50:00,ptr,14.40
2024-02-16T18:52:00,ptr,31.79
2024-02-16T18:54:00,ptr,22.81
2024-02-16T18:56:00,ptr,25.80
2024-02-16T18:58:00,ptr,28.80
2024-02-16T19:00:00,ptr,23.41
2024-02-16T19:02:00,ptr,19.79
2024-02-16T19:04:00,ptr,14.40
2024-02-16T19:06:00,ptr,17.40
2024-02-16T19:08:00,ptr,20.41
