#datetime,building,power
2023-11-26T00:01:00,atb,26.37
2023-11-26T00:03:00,atb,28.83
2023-11-26T00:05:00,atb,26.37
2023-11-26T00:07:00,atb,26.43
2023-11-26T00:09:00,atb,26.37
2023-11-26T00:11:00,atb,28.83
2023-11-26T00:12:00,atb,12.01
2023-11-26T00:14:00,atb,26.37
2023-11-26T00:15:00,atb,19.22
2023-11-26T00:17:00,atb,50.39
2023-11-26T00:18:00,atb,24.02
2023-11-26T00:20:00,atb,43.18
2023-11-26T00:22:00,atb,26.43
2023-11-26T00:23:00,atb,14.36
2023-11-26T00:25:00,atb,28.83
2023-11-26T00:27:00,atb,26.37
2023-11-26T00:29:00,atb,28.83
2023-11-26T00:31:00,atb,28.77
2023-11-26T00:33:00,atb,28.83
2023-11-26T00:34:00,atb,14.41
2023-11-26T00:36:00,atb,28.77
2023-11-26T00:38:00,atb,26.43
2023-11-26T00:39:00,atb,14.41
2023-11-26T00:41:00,atb,35.98
2023-11-26T00:43:00,atb,50.39
2023-11-26T00:45:00,atb,52.79
2023-11-26T00:47:00,atb,45.64
2023-11-26T00:49:00,atb,28.77
2023-11-26T00:51:00,atb,26.43
2023-11-26T00:53:00,atb,26.37
2023-11-26T00:55:00,atb,26.43
2023-11-26T00:57:00,atb,28.77
2023-11-26T00:59:00,atb,26.43
2023-11-26T01:01:00,atb,26.37
2023-11-26T01:03:00,atb,26.43
2023-11-26T01:05:00,atb,26.37
2023-11-26T01:06:00,atb,14.41
2023-11-26T01:08:00,atb,26.43
2023-11-26T01:10:00,atb,26.37
2023-11-26T01:11:00,atb,12.01
2023-11-26T01:13:00,atb,26.43
2023-11-26T01:14:00,atb,14.36
2023-11-26T01:16:00,atb,24.02
2023-11-26T01:18:00,atb,26.43
2023-11-26T01:19:00,atb,11.95
2023-11-26T01:20:00,atb,14.41
2023-11-26T01:22:00,atb,24.02
2023-11-26T01:24:00,atb,26.37
2023-11-26T01:26:00,atb,26.43
2023-11-26T01:28:00,atb,26.37
2023-11-26T01:30:00,atb,26.43
2023-11-26T01:31:00,atb,12.01
2023-11-26T01:33:00,atb,26.37
2023-11-26T01:35:00,atb,26.43
2023-11-26T01:37:00,atb,26.43
2023-11-26T01:38:00,atb,14.36
2023-11-26T01:40:00,atb,24.02
2023-11-26T01:41:00,atb,14.41
2023-11-26T01:42:00,atb,11.95
2023-11-26T01:44:00,atb,26.43
2023-11-26T01:45:00,atb,12.01
2023-11-26T01:47:00,atb,23.96
2023-11-26T01:48:00,atb,14.41
2023-11-26T01:49:00,atb,12.01
2023-11-26T01:51:00,atb,26.43
2023-11-26T01:53:00,atb,26.37
2023-11-26T01:55:00,atb,26.43
2023-11-26T01:57:00,atb,26.37
2023-11-26T01:58:00,atb,12.01
2023-11-26T02:00:00,atb,26.43
2023-11-26T02:02:00,atb,26.37
2023-11-26T02:03:00,atb,14.41
2023-11-26T02:05:00,atb,26.37
2023-11-26T02:07:00,atb,26.43
2023-11-26T02:09:00,atb,26.43
2023-11-26T02:11:00,atb,26.37
2023-11-26T02:12:00,atb,12.01
2023-11-26T02:14:00,atb,28.77
2023-11-26T02:16:00,atb,26.43
2023-11-26T02:18:00,atb,26.43
2023-11-26T02:20:00,atb,28.77
2023-11-26T02:22:00,atb,26.43
2023-11-26T02:23:00,atb,14.36
2023-11-26T02:25:00,atb,26.43
2023-11-26T02:26:00,atb,14.41
2023-11-26T02:28:00,atb,26.37
2023-11-26T02:30:00,atb,26.43
2023-11-26T02:31:00,atb,14.41
2023-11-26T02:33:00,atb,26.37
2023-11-26T02:35:00,atb,26.43
2023-11-26T02:36:00,atb,14.36
2023-11-26T02:38:00,atb,26.43
2023-11-26T02:40:00,atb,24.02
2023-11-26T02:42:00,atb,26.37
2023-11-26T02:43:00,atb,24.02
2023-11-26T02:45:00,atb,52.79
2023-11-26T02:46:00,atb,26.37
2023-11-26T02:48:00,atb,36.04
2023-11-26T02:50:00,atb,26.37
2023-11-26T02:51:00,atb,14.41
2023-11-26T02:53:00,atb,24.02
2023-11-26T02:55:00,atb,26.37
2023-11-26T02:57:00,atb,26.43
2023-11-26T02:59:00,atb,26.37
2023-11-26T03:01:00,atb,43.24
2023-11-26T03:03:00,atb,47.99
2023-11-26T03:04:00,atb,19.22
2023-11-26T03:06:00,atb,26.37
2023-11-26T03:07:00,atb,14.41
2023-11-26T03:09:00,atb,26.43
2023-11-26T03:11:00,atb,26.37
2023-11-26T03:12:00,atb,14.41
2023-11-26T03:14:00,atb,23.96
2023-11-26T03:16:00,atb,26.43
2023-11-26T03:18:00,atb,26.43
2023-11-26T03:19:00,atb,14.36
2023-11-26T03:21:00,atb,24.02
2023-11-26T03:23:00,atb,26.37
2023-11-26T03:25:00,atb,28.83
2023-11-26T03:27:00,atb,26.43
2023-11-26T03:29:00,atb,26.37
2023-11-26T03:31:00,atb,26.43
2023-11-26T03:33:00,atb,28.77
2023-11-26T03:35:00,atb,26.43
2023-11-26T03:37:00,atb,26.37
2023-11-26T03:38:00,atb,14.41
2023-11-26T03:40:00,atb,26.43
2023-11-26T03:42:00,atb,26.37
2023-11-26T03:44:00,atb,26.43
2023-11-26T03:46:00,atb,26.37
2023-11-26T03:48:00,atb,28.83
2023-11-26T03:49:00,atb,12.01
2023-11-26T03:50:00,atb,14.36
2023-11-26T03:52:00,atb,28.83
2023-11-26T03:54:00,atb,26.37
2023-11-26T03:55:00,atb,14.41
2023-11-26T03:56:00,atb,12.01
2023-11-26T03:58:00,atb,26.43
2023-11-26T03:59:00,atb,14.36
2023-11-26T04:01:00,atb,26.43
2023-11-26T04:03:00,atb,26.37
2023-11-26T04:04:00,atb,12.01
2023-11-26T04:06:00,atb,26.43
2023-11-26T04:07:00,atb,12.01
2023-11-26T04:09:00,atb,26.37
2023-11-26T04:11:00,atb,31.23
2023-11-26T04:13:00,atb,50.39
2023-11-26T04:15:00,atb,50.39
2023-11-26T04:16:00,atb,21.62
2023-11-26T04:17:00,atb,11.95
2023-11-26T04:18:00,atb,14.41
2023-11-26T04:20:00,atb,26.43
2023-11-26T04:22:00,atb,26.37
2023-11-26T04:24:00,atb,26.43
2023-11-26T04:25:00,atb,14.41
2023-11-26T04:27:00,atb,26.37
2023-11-26T04:29:00,atb,26.43
2023-11-26T04:30:00,atb,12.01
2023-11-26T04:31:00,atb,14.36
2023-11-26T04:32:00,atb,14.41
2023-11-26T04:34:00,atb,26.43
2023-11-26T04:36:00,atb,23.96
2023-11-26T04:37:00,atb,14.41
2023-11-26T04:39:00,atb,26.43
2023-11-26T04:40:00,atb,11.95
2023-11-26T04:42:00,atb,26.43
2023-11-26T04:44:00,atb,24.02
2023-11-26T04:45:00,atb,11.95
2023-11-26T04:47:00,atb,26.43
2023-11-26T04:49:00,atb,26.37
2023-11-26T04:51:00,atb,26.43
2023-11-26T04:53:00,atb,26.43
2023-11-26T04:55:00,atb,26.37
2023-11-26T04:56:00,atb,12.01
2023-11-26T04:58:00,atb,28.77
2023-11-26T05:00:00,atb,26.43
2023-11-26T05:02:00,atb,26.43
2023-11-26T05:03:00,atb,14.36
2023-11-26T05:04:00,atb,14.41
2023-11-26T05:06:00,atb,26.43
2023-11-26T05:07:00,atb,14.36
2023-11-26T05:09:00,atb,26.43
2023-11-26T05:11:00,atb,28.77
2023-11-26T05:12:00,atb,12.01
2023-11-26T05:14:00,atb,28.83
2023-11-26T05:16:00,atb,26.37
2023-11-26T05:17:00,atb,12.01
2023-11-26T05:19:00,atb,28.83
2023-11-26T05:20:00,atb,11.95
2023-11-26T05:22:00,atb,26.43
2023-11-26T05:24:00,atb,26.43
2023-11-26T05:26:00,atb,26.37
2023-11-26T05:27:00,atb,12.01
2023-11-26T05:29:00,atb,26.43
2023-11-26T05:31:00,atb,23.96
2023-11-26T05:33:00,atb,26.43
2023-11-26T05:35:00,atb,26.37
2023-11-26T05:36:00,atb,12.01
2023-11-26T05:38:00,atb,26.43
2023-11-26T05:40:00,atb,26.37
2023-11-26T05:42:00,atb,26.43
2023-11-26T05:44:00,atb,26.37
2023-11-26T05:45:00,atb,19.22
2023-11-26T05:47:00,atb,50.39
2023-11-26T05:49:00,atb,40.78
2023-11-26T05:50:00,atb,12.01
2023-11-26T05:52:00,atb,26.43
2023-11-26T05:54:00,atb,26.37
2023-11-26T05:56:00,atb,26.43
2023-11-26T05:58:00,atb,26.37
2023-11-26T06:00:00,atb,24.02
2023-11-26T06:01:00,atb,14.41
2023-11-26T06:03:00,atb,23.96
2023-11-26T06:04:00,atb,14.41
2023-11-26T06:06:00,atb,26.43
2023-11-26T06:08:00,atb,23.96
2023-11-26T06:10:00,atb,26.43
2023-11-26T06:11:00,atb,12.01
2023-11-26T06:12:00,atb,14.36
2023-11-26T06:14:00,atb,24.02
2023-11-26T06:15:00,atb,14.41
2023-11-26T06:17:00,atb,23.96
2023-11-26T06:19:00,atb,26.43
2023-11-26T06:21:00,atb,24.02
2023-11-26T06:23:00,atb,26.37
2023-11-26T06:25:00,atb,26.43
2023-11-26T06:27:00,atb,26.37
2023-11-26T06:28:00,atb,14.41
2023-11-26T06:30:00,atb,26.43
2023-11-26T06:32:00,atb,23.96
2023-11-26T06:33:00,atb,14.41
2023-11-26T06:35:00,atb,26.43
2023-11-26T06:37:00,atb,26.37
2023-11-26T06:39:00,atb,45.59
2023-11-26T06:41:00,atb,52.79
2023-11-26T06:43:00,atb,45.64
2023-11-26T06:44:00,atb,14.36
2023-11-26T06:46:00,atb,26.43
2023-11-26T06:47:00,atb,12.01
2023-11-26T06:49:00,atb,26.37
2023-11-26T06:51:00,atb,26.43
2023-11-26T06:52:00,atb,14.41
2023-11-26T06:54:00,atb,26.37
2023-11-26T06:55:00,atb,12.01
2023-11-26T06:56:00,atb,12.01
2023-11-26T06:58:00,atb,26.37
2023-11-26T07:00:00,atb,24.02
2023-11-26T07:02:00,atb,26.43
2023-11-26T07:03:00,atb,11.95
2023-11-26T07:05:00,atb,26.43
2023-11-26T07:06:00,atb,14.41
2023-11-26T07:08:00,atb,26.37
2023-11-26T07:10:00,atb,28.83
2023-11-26T07:11:00,atb,12.01
2023-11-26T07:13:00,atb,26.37
2023-11-26T07:15:00,atb,28.83
2023-11-26T07:17:00,atb,26.37
2023-11-26T07:19:00,atb,28.83
2023-11-26T07:21:00,atb,26.37
2023-11-26T07:23:00,atb,26.43
2023-11-26T07:25:00,atb,26.37
2023-11-26T07:26:00,atb,14.41
2023-11-26T07:28:00,atb,26.43
2023-11-26T07:29:00,atb,14.36
2023-11-26T07:31:00,atb,26.43
2023-11-26T07:33:00,atb,28.83
2023-11-26T07:34:00,atb,11.95
2023-11-26T07:35:00,atb,14.41
2023-11-26T07:37:00,atb,26.43
2023-11-26T07:39:00,atb,31.17
2023-11-26T07:40:00,atb,24.02
2023-11-26T07:42:00,atb,50.39
2023-11-26T07:44:00,atb,47.99
2023-11-26T07:46:00,atb,28.83
2023-11-26T07:48:00,atb,26.37
2023-11-26T07:50:00,atb,28.83
2023-11-26T07:52:00,atb,28.77
2023-11-26T07:54:00,atb,26.43
2023-11-26T07:56:00,atb,28.77
2023-11-26T07:57:00,atb,12.01
2023-11-26T07:59:00,atb,28.83
2023-11-26T08:01:00,atb,26.37
2023-11-26T08:02:00,atb,12.01
2023-11-26T08:04:00,atb,28.83
2023-11-26T08:06:00,atb,28.77
2023-11-26T08:07:00,atb,14.41
2023-11-26T08:09:00,atb,28.77
2023-11-26T08:11:00,atb,28.83
2023-11-26T08:12:00,atb,14.41
2023-11-26T08:14:00,atb,28.77
2023-11-26T08:16:00,atb,28.83
2023-11-26T08:18:00,atb,28.77
2023-11-26T08:19:00,atb,14.41
2023-11-26T08:20:00,atb,14.41
2023-11-26T08:22:00,atb,28.77
2023-11-26T08:23:00,atb,14.41
2023-11-26T08:24:00,atb,14.41
2023-11-26T08:26:00,atb,28.77
2023-11-26T08:28:00,atb,26.43
2023-11-26T08:29:00,atb,21.56
2023-11-26T08:30:00,atb,26.43
2023-11-26T08:32:00,atb,50.39
2023-11-26T08:34:00,atb,28.83
2023-11-26T08:36:00,atb,28.77
2023-11-26T08:38:00,atb,26.43
2023-11-26T08:40:00,atb,26.37
2023-11-26T08:42:00,atb,28.83
2023-11-26T08:44:00,atb,26.37
2023-11-26T08:45:00,atb,12.01
2023-11-26T08:47:00,atb,26.43
2023-11-26T08:48:00,atb,14.41
2023-11-26T08:50:00,atb,26.37
2023-11-26T08:52:00,atb,28.83
2023-11-26T08:53:00,atb,11.95
2023-11-26T08:55:00,atb,28.83
2023-11-26T08:56:00,atb,12.01
2023-11-26T08:58:00,atb,28.77
2023-11-26T08:59:00,atb,12.01
2023-11-26T09:01:00,atb,28.83
2023-11-26T09:02:00,atb,14.36
2023-11-26T09:03:00,atb,14.41
2023-11-26T09:05:00,atb,26.43
2023-11-26T09:07:00,atb,26.37
2023-11-26T09:09:00,atb,28.83
2023-11-26T09:10:00,atb,12.01
2023-11-26T09:12:00,atb,26.37
2023-11-26T09:14:00,atb,26.43
2023-11-26T09:15:00,atb,14.36
2023-11-26T09:17:00,atb,26.43
2023-11-26T09:19:00,atb,26.43
2023-11-26T09:21:00,atb,26.37
2023-11-26T09:23:00,atb,28.83
2023-11-26T09:24:00,atb,11.95
2023-11-26T09:25:00,atb,14.41
2023-11-26T09:27:00,atb,28.83
2023-11-26T09:28:00,atb,11.95
2023-11-26T09:30:00,atb,26.43
2023-11-26T09:31:00,atb,14.41
2023-11-26T09:33:00,atb,26.37
2023-11-26T09:34:00,atb,14.41
2023-11-26T09:36:00,atb,26.43
2023-11-26T09:38:00,atb,28.77
2023-11-26T09:40:00,atb,26.43
2023-11-26T09:41:00,atb,14.41
2023-11-26T09:43:00,atb,26.37
2023-11-26T09:45:00,atb,26.43
2023-11-26T09:47:00,atb,28.77
2023-11-26T09:48:00,atb,12.01
2023-11-26T09:50:00,atb,28.77
2023-11-26T09:51:00,atb,14.41
2023-11-26T09:53:00,atb,28.83
2023-11-26T09:55:00,atb,28.77
2023-11-26T09:57:00,atb,28.83
2023-11-26T09:59:00,atb,28.77
2023-11-26T10:01:00,atb,28.83
2023-11-26T10:02:00,atb,16.82
2023-11-26T10:03:00,atb,11.95
2023-11-26T10:05:00,atb,28.83
2023-11-26T10:07:00,atb,26.37
2023-11-26T10:09:00,atb,28.83
2023-11-26T10:11:00,atb,26.43
2023-11-26T10:13:00,atb,28.77
2023-11-26T10:15:00,atb,26.43
2023-11-26T10:16:00,atb,14.36
2023-11-26T10:17:00,atb,12.01
2023-11-26T10:19:00,atb,28.83
2023-11-26T10:20:00,atb,14.36
2023-11-26T10:22:00,atb,28.83
2023-11-26T10:24:00,atb,28.77
2023-11-26T10:26:00,atb,28.83
2023-11-26T10:28:00,atb,28.83
2023-11-26T10:30:00,atb,28.77
2023-11-26T10:32:00,atb,47.99
2023-11-26T10:34:00,atb,55.20
2023-11-26T10:36:00,atb,50.39
2023-11-26T10:38:00,atb,28.83
2023-11-26T10:39:00,atb,14.41
2023-11-26T10:41:00,atb,31.17
2023-11-26T10:43:00,atb,33.63
2023-11-26T10:44:00,atb,14.36
2023-11-26T10:46:00,atb,31.23
2023-11-26T10:48:00,atb,31.17
2023-11-26T10:50:00,atb,33.63
2023-11-26T10:52:00,atb,31.17
2023-11-26T10:54:00,atb,31.23
2023-11-26T10:56:00,atb,28.77
2023-11-26T10:58:00,atb,31.23
2023-11-26T11:00:00,atb,28.77
2023-11-26T11:02:00,atb,26.43
2023-11-26T11:04:00,atb,28.77
2023-11-26T11:05:00,atb,14.41
2023-11-26T11:07:00,atb,28.83
2023-11-26T11:09:00,atb,35.98
2023-11-26T11:11:00,atb,52.79
2023-11-26T11:13:00,atb,52.79
2023-11-26T11:15:00,atb,38.44
2023-11-26T11:17:00,atb,50.39
2023-11-26T11:19:00,atb,50.39
2023-11-26T11:21:00,atb,28.83
2023-11-26T11:23:00,atb,26.37
2023-11-26T11:25:00,atb,28.83
2023-11-26T11:27:00,atb,26.37
2023-11-26T11:29:00,atb,31.23
2023-11-26T11:30:00,atb,14.36
2023-11-26T11:32:00,atb,31.23
2023-11-26T11:34:00,atb,28.77
2023-11-26T11:36:00,atb,26.43
2023-11-26T11:38:00,atb,28.77
2023-11-26T11:40:00,atb,26.43
2023-11-26T11:41:00,atb,14.41
2023-11-26T11:43:00,atb,28.77
2023-11-26T11:44:00,atb,14.41
2023-11-26T11:46:00,atb,26.43
2023-11-26T11:47:00,atb,14.36
2023-11-26T11:49:00,atb,28.83
2023-11-26T11:51:00,atb,28.77
2023-11-26T11:53:00,atb,28.83
2023-11-26T11:54:00,atb,12.01
2023-11-26T11:56:00,atb,28.77
2023-11-26T11:57:00,atb,14.41
2023-11-26T11:59:00,atb,26.43
2023-11-26T12:01:00,atb,28.77
2023-11-26T12:03:00,atb,28.83
2023-11-26T12:04:00,atb,14.36
2023-11-26T12:06:00,atb,28.83
2023-11-26T12:08:00,atb,26.37
2023-11-26T12:09:00,atb,14.41
2023-11-26T12:11:00,atb,28.83
2023-11-26T12:13:00,atb,28.77
2023-11-26T12:14:00,atb,14.41
2023-11-26T12:16:00,atb,28.83
2023-11-26T12:17:00,atb,14.36
2023-11-26T12:19:00,atb,28.83
2023-11-26T12:21:00,atb,28.77
2023-11-26T12:23:00,atb,28.83
2023-11-26T12:25:00,atb,28.77
2023-11-26T12:27:00,atb,28.83
2023-11-26T12:29:00,atb,28.77
2023-11-26T12:30:00,atb,12.01
2023-11-26T12:32:00,atb,28.83
2023-11-26T12:34:00,atb,26.37
2023-11-26T12:36:00,atb,28.83
2023-11-26T12:38:00,atb,26.37
2023-11-26T12:40:00,atb,31.23
2023-11-26T12:42:00,atb,28.77
2023-11-26T12:44:00,atb,28.83
2023-11-26T12:45:00,atb,12.01
2023-11-26T12:47:00,atb,31.17
2023-11-26T12:49:00,atb,26.43
2023-11-26T12:51:00,atb,28.77
2023-11-26T12:52:00,atb,12.01
2023-11-26T12:54:00,atb,28.83
2023-11-26T12:56:00,atb,26.37
2023-11-26T12:57:00,atb,14.41
2023-11-26T12:58:00,atb,14.41
2023-11-26T13:00:00,atb,26.37
2023-11-26T13:02:00,atb,26.43
2023-11-26T13:04:00,atb,28.77
2023-11-26T13:06:00,atb,28.83
2023-11-26T13:07:00,atb,12.01
2023-11-26T13:09:00,atb,28.77
2023-11-26T13:11:00,atb,28.83
2023-11-26T13:13:00,atb,28.77
2023-11-26T13:15:00,atb,28.83
2023-11-26T13:17:00,atb,28.77
2023-11-26T13:19:00,atb,28.83
2023-11-26T13:20:00,atb,14.41
2023-11-26T13:22:00,atb,28.77
2023-11-26T13:23:00,atb,14.41
2023-11-26T13:25:00,atb,28.77
2023-11-26T13:27:00,atb,28.83
2023-11-26T13:29:00,atb,26.37
2023-11-26T13:31:00,atb,28.83
2023-11-26T13:33:00,atb,26.37
2023-11-26T13:35:00,atb,33.63
2023-11-26T13:37:00,atb,28.77
2023-11-26T13:39:00,atb,48.05
2023-11-26T13:41:00,atb,76.76
2023-11-26T13:43:00,atb,72.01
2023-11-26T13:45:00,atb,40.78
2023-11-26T13:46:00,atb,19.22
2023-11-26T13:48:00,atb,50.39
2023-11-26T13:49:00,atb,28.83
2023-11-26T13:51:00,atb,38.38
2023-11-26T13:53:00,atb,47.99
2023-11-26T13:54:00,atb,24.02
2023-11-26T13:56:00,atb,26.43
2023-11-26T13:58:00,atb,28.77
2023-11-26T14:00:00,atb,28.83
2023-11-26T14:02:00,atb,28.77
2023-11-26T14:04:00,atb,33.63
2023-11-26T14:05:00,atb,14.36
2023-11-26T14:07:00,atb,28.83
2023-11-26T14:09:00,atb,31.17
2023-11-26T14:11:00,atb,31.23
2023-11-26T14:13:00,atb,31.17
2023-11-26T14:14:00,atb,14.41
2023-11-26T14:16:00,atb,31.23
2023-11-26T14:18:00,atb,33.57
2023-11-26T14:20:00,atb,33.57
2023-11-26T14:22:00,atb,33.63
2023-11-26T14:24:00,atb,38.38
2023-11-26T14:26:00,atb,57.60
2023-11-26T14:27:00,atb,14.41
2023-11-26T14:29:00,atb,28.83
2023-11-26T14:31:00,atb,28.77
2023-11-26T14:33:00,atb,28.83
2023-11-26T14:35:00,atb,28.77
2023-11-26T14:36:00,atb,14.41
2023-11-26T14:37:00,atb,14.41
2023-11-26T14:39:00,atb,26.37
2023-11-26T14:41:00,atb,28.83
2023-11-26T14:43:00,atb,47.99
2023-11-26T14:45:00,atb,28.77
2023-11-26T14:46:00,atb,14.41
2023-11-26T14:48:00,atb,33.63
2023-11-26T14:50:00,atb,40.78
2023-11-26T14:51:00,atb,14.41
2023-11-26T14:53:00,atb,31.17
2023-11-26T14:54:00,atb,26.43
2023-11-26T14:56:00,atb,33.57
2023-11-26T14:58:00,atb,31.23
2023-11-26T15:00:00,atb,28.77
2023-11-26T15:01:00,atb,16.82
2023-11-26T15:03:00,atb,35.98
2023-11-26T15:05:00,atb,50.39
2023-11-26T15:07:00,atb,36.04
2023-11-26T15:08:00,atb,16.82
2023-11-26T15:10:00,atb,31.17
2023-11-26T15:12:00,atb,31.23
2023-11-26T15:14:00,atb,31.17
2023-11-26T15:16:00,atb,55.20
2023-11-26T15:18:00,atb,60.00
2023-11-26T15:20:00,atb,50.39
2023-11-26T15:22:00,atb,31.23
2023-11-26T15:24:00,atb,31.17
2023-11-26T15:25:00,atb,16.82
2023-11-26T15:27:00,atb,31.17
2023-11-26T15:29:00,atb,33.63
2023-11-26T15:31:00,atb,31.17
2023-11-26T15:32:00,atb,16.82
2023-11-26T15:34:00,atb,33.57
2023-11-26T15:35:00,atb,33.57
2023-11-26T15:36:00,atb,50.45
2023-11-26T15:37:00,atb,28.77
2023-11-26T15:39:00,atb,55.20
2023-11-26T15:41:00,atb,50.39
2023-11-26T15:43:00,atb,33.63
2023-11-26T15:44:00,atb,16.82
2023-11-26T15:46:00,atb,35.98
2023-11-26T15:48:00,atb,38.38
2023-11-26T15:50:00,atb,33.63
2023-11-26T15:52:00,atb,33.57
2023-11-26T15:54:00,atb,40.84
2023-11-26T15:56:00,atb,38.38
2023-11-26T15:58:00,atb,33.57
2023-11-26T16:00:00,atb,36.04
2023-11-26T16:02:00,atb,35.98
2023-11-26T16:03:00,atb,16.82
2023-11-26T16:05:00,atb,35.98
2023-11-26T16:07:00,atb,33.63
2023-11-26T16:08:00,atb,16.76
2023-11-26T16:10:00,atb,36.04
2023-11-26T16:12:00,atb,38.38
2023-11-26T16:14:00,atb,31.23
2023-11-26T16:16:00,atb,33.57
2023-11-26T16:17:00,atb,16.82
2023-11-26T16:19:00,atb,38.38
2023-11-26T16:20:00,atb,16.82
2023-11-26T16:22:00,atb,33.57
2023-11-26T16:23:00,atb,16.82
2023-11-26T16:25:00,atb,38.38
2023-11-26T16:27:00,atb,36.04
2023-11-26T16:29:00,atb,33.57
2023-11-26T16:31:00,atb,38.44
2023-11-26T16:33:00,atb,50.39
2023-11-26T16:34:00,atb,31.17
2023-11-26T16:36:00,atb,43.24
2023-11-26T16:38:00,atb,33.57
2023-11-26T16:39:00,atb,16.82
2023-11-26T16:41:00,atb,40.78
2023-11-26T16:43:00,atb,31.17
2023-11-26T16:45:00,atb,43.24
2023-11-26T16:47:00,atb,40.78
2023-11-26T16:49:00,atb,31.23
2023-11-26T16:51:00,atb,55.20
2023-11-26T16:52:00,atb,31.17
2023-11-26T16:54:00,atb,60.00
2023-11-26T16:56:00,atb,52.79
2023-11-26T16:57:00,atb,16.82
2023-11-26T16:59:00,atb,38.38
2023-11-26T17:01:00,atb,38.44
2023-11-26T17:03:00,atb,38.38
2023-11-26T17:04:00,atb,24.02
2023-11-26T17:06:00,atb,64.80
2023-11-26T17:07:00,atb,19.16
2023-11-26T17:09:00,atb,38.44
2023-11-26T17:11:00,atb,38.38
2023-11-26T17:12:00,atb,21.62
2023-11-26T17:14:00,atb,35.98
2023-11-26T17:15:00,atb,19.22
2023-11-26T17:17:00,atb,50.39
2023-11-26T17:19:00,atb,60.00
2023-11-26T17:21:00,atb,60.00
2023-11-26T17:22:00,atb,31.17
2023-11-26T17:24:00,atb,38.44
2023-11-26T17:25:00,atb,19.16
2023-11-26T17:27:00,atb,33.63
2023-11-26T17:28:00,atb,16.82
2023-11-26T17:30:00,atb,35.98
2023-11-26T17:32:00,atb,35.98
2023-11-26T17:34:00,atb,33.63
2023-11-26T17:36:00,atb,35.98
2023-11-26T17:37:00,atb,16.82
2023-11-26T17:39:00,atb,40.78
2023-11-26T17:41:00,atb,38.44
2023-11-26T17:43:00,atb,33.57
2023-11-26T17:44:00,atb,16.82
2023-11-26T17:46:00,atb,33.57
2023-11-26T17:48:00,atb,33.63
2023-11-26T17:50:00,atb,52.79
2023-11-26T17:52:00,atb,40.78
2023-11-26T17:54:00,atb,33.57
2023-11-26T17:55:00,atb,16.82
2023-11-26T17:57:00,atb,33.63
2023-11-26T17:59:00,atb,35.98
2023-11-26T18:01:00,atb,38.38
2023-11-26T18:03:00,atb,33.63
2023-11-26T18:04:00,atb,16.82
2023-11-26T18:06:00,atb,33.57
2023-11-26T18:07:00,atb,16.82
2023-11-26T18:09:00,atb,33.57
2023-11-26T18:11:00,atb,31.23
2023-11-26T18:13:00,atb,33.57
2023-11-26T18:14:00,atb,16.82
2023-11-26T18:15:00,atb,16.82
2023-11-26T18:17:00,atb,33.57
2023-11-26T18:18:00,atb,16.82
2023-11-26T18:20:00,atb,33.57
2023-11-26T18:22:00,atb,33.63
2023-11-26T18:24:00,atb,31.17
2023-11-26T18:25:00,atb,16.82
2023-11-26T18:27:00,atb,31.17
2023-11-26T18:29:00,atb,33.63
2023-11-26T18:31:00,atb,31.17
2023-11-26T18:33:00,atb,38.44
2023-11-26T18:35:00,atb,31.17
2023-11-26T18:37:00,atb,33.57
2023-11-26T18:38:00,atb,16.82
2023-11-26T18:40:00,atb,40.78
2023-11-26T18:42:00,atb,33.63
2023-11-26T18:44:00,atb,38.38
2023-11-26T18:46:00,atb,36.04
2023-11-26T18:47:00,atb,19.16
2023-11-26T18:49:00,atb,33.63
2023-11-26T18:51:00,atb,33.57
2023-11-26T18:52:00,atb,16.82
2023-11-26T18:54:00,atb,35.98
2023-11-26T18:56:00,atb,62.40
2023-11-26T18:57:00,atb,28.83
2023-11-26T18:59:00,atb,64.80
2023-11-26T19:00:00,atb,31.17
2023-11-26T19:02:00,atb,47.99
2023-11-26T19:04:00,atb,36.04
2023-11-26T19:05:00,atb,16.82
2023-11-26T19:06:00,atb,16.76
2023-11-26T19:08:00,atb,38.44
2023-11-26T19:09:00,atb,19.16
2023-11-26T19:10:00,atb,19.22
2023-11-26T19:12:00,atb,35.98
2023-11-26T19:13:00,atb,16.82
2023-11-26T19:15:00,atb,45.59
2023-11-26T19:17:00,atb,62.40
2023-11-26T19:19:00,atb,67.21
2023-11-26T19:21:00,atb,43.18
2023-11-26T19:23:00,atb,38.44
2023-11-26T19:25:00,atb,38.38
2023-11-26T19:27:00,atb,38.44
2023-11-26T19:29:00,atb,40.78
2023-11-26T19:30:00,atb,19.22
2023-11-26T19:32:00,atb,40.78
2023-11-26T19:34:00,atb,45.59
2023-11-26T19:36:00,atb,40.78
2023-11-26T19:38:00,atb,40.84
2023-11-26T19:40:00,atb,40.78
2023-11-26T19:42:00,atb,43.18
2023-11-26T19:44:00,atb,38.44
2023-11-26T19:45:00,atb,19.16
2023-11-26T19:47:00,atb,40.84
2023-11-26T19:49:00,atb,38.38
2023-11-26T19:51:00,atb,40.78
2023-11-26T19:53:00,atb,36.04
2023-11-26T19:55:00,atb,43.18
2023-11-26T19:57:00,atb,35.98
2023-11-26T19:59:00,atb,40.84
2023-11-26T20:01:00,atb,31.17
2023-11-26T20:02:00,atb,16.82
2023-11-26T20:03:00,atb,21.62
2023-11-26T20:05:00,atb,35.98
