#datetime,building,power
2023-04-28T00:01:00,pth,3.60
2023-04-28T00:03:00,pth,4.80
2023-04-28T00:05:00,pth,4.80
2023-04-28T00:06:00,pth,2.40
2023-04-28T00:07:00,pth,2.40
2023-04-28T00:09:00,pth,4.80
2023-04-28T00:10:00,pth,2.40
2023-04-28T00:12:00,pth,3.60
2023-04-28T00:14:00,pth,2.40
2023-04-28T00:15:00,pth,1.20
2023-04-28T00:17:00,pth,2.40
2023-04-28T00:19:00,pth,2.40
2023-04-28T00:21:00,pth,2.40
2023-04-28T00:23:00,pth,3.60
2023-04-28T00:24:00,pth,1.20
2023-04-28T00:26:00,pth,2.40
2023-04-28T00:27:00,pth,1.20
2023-04-28T00:28:00,pth,1.19
2023-04-28T00:30:00,pth,2.40
2023-04-28T00:31:00,pth,2.40
2023-04-28T00:33:00,pth,4.80
2023-04-28T00:35:00,pth,3.60
2023-04-28T00:37:00,pth,4.80
2023-04-28T00:39:00,pth,4.80
2023-04-28T00:40:00,pth,1.20
2023-04-28T00:42:00,pth,2.40
2023-04-28T00:44:00,pth,2.40
2023-04-28T00:45:00,pth,1.19
2023-04-28T00:47:00,pth,1.20
2023-04-28T00:49:00,pth,2.40
2023-04-28T00:50:00,pth,1.20
2023-04-28T00:51:00,pth,1.20
2023-04-28T00:53:00,pth,2.40
2023-04-28T00:55:00,pth,2.40
2023-04-28T00:56:00,pth,1.20
2023-04-28T00:58:00,pth,2.40
2023-04-28T00:59:00,pth,1.20
2023-04-28T01:01:00,pth,3.60
2023-04-28T01:02:00,pth,2.40
2023-04-28T01:04:00,pth,4.80
2023-04-28T01:06:00,pth,3.60
2023-04-28T01:07:00,pth,2.40
2023-04-28T01:09:00,pth,1.20
2023-04-28T01:10:00,pth,1.20
2023-04-28T01:12:00,pth,2.40
2023-04-28T01:14:00,pth,2.40
2023-04-28T01:15:00,pth,1.20
2023-04-28T01:17:00,pth,2.40
2023-04-28T01:19:00,pth,2.40
2023-04-28T01:21:00,pth,2.40
2023-04-28T01:22:00,pth,1.20
2023-04-28T01:24:00,pth,2.40
2023-04-28T01:25:00,pth,2.40
2023-04-28T01:27:00,pth,4.80
2023-04-28T01:29:00,pth,4.80
2023-04-28T01:31:00,pth,3.60
2023-04-28T01:33:00,pth,4.80
2023-04-28T01:34:00,pth,1.20
2023-04-28T01:36:00,pth,2.40
2023-04-28T01:37:00,pth,1.20
2023-04-28T01:39:00,pth,2.40
2023-04-28T01:40:00,pth,1.20
2023-04-28T01:41:00,pth,1.20
2023-04-28T01:43:00,pth,3.60
2023-04-28T01:45:00,pth,3.60
2023-04-28T01:47:00,pth,4.80
2023-04-28T01:49:00,pth,3.60
2023-04-28T01:51:00,pth,3.60
2023-04-28T01:52:00,pth,2.40
2023-04-28T01:54:00,pth,6.00
2023-04-28T01:55:00,pth,2.40
2023-04-28T01:57:00,pth,6.00
2023-04-28T01:59:00,pth,4.80
2023-04-28T02:01:00,pth,6.00
2023-04-28T02:03:00,pth,2.40
2023-04-28T02:05:00,pth,3.60
2023-04-28T02:07:00,pth,3.60
2023-04-28T02:09:00,pth,3.60
2023-04-28T02:11:00,pth,3.60
2023-04-28T02:13:00,pth,2.40
2023-04-28T02:15:00,pth,4.80
2023-04-28T02:17:00,pth,3.60
2023-04-28T02:19:00,pth,3.60
2023-04-28T02:21:00,pth,6.00
2023-04-28T02:22:00,pth,3.60
2023-04-28T02:24:00,pth,4.80
2023-04-28T02:26:00,pth,6.00
2023-04-28T02:28:00,pth,6.01
2023-04-28T02:30:00,pth,4.80
2023-04-28T02:31:00,pth,1.20
2023-04-28T02:33:00,pth,3.60
2023-04-28T02:35:00,pth,3.60
2023-04-28T02:36:00,pth,1.20
2023-04-28T02:37:00,pth,2.40
2023-04-28T02:39:00,pth,3.60
2023-04-28T02:40:00,pth,2.40
2023-04-28T02:42:00,pth,3.60
2023-04-28T02:44:00,pth,3.60
2023-04-28T02:46:00,pth,6.00
2023-04-28T02:47:00,pth,2.40
2023-04-28T02:49:00,pth,6.01
2023-04-28T02:50:00,pth,2.40
2023-04-28T02:52:00,pth,6.01
2023-04-28T02:53:00,pth,2.40
2023-04-28T02:55:00,pth,4.80
2023-04-28T02:57:00,pth,3.60
2023-04-28T02:59:00,pth,3.60
2023-04-28T03:00:00,pth,1.19
2023-04-28T03:02:00,pth,3.60
2023-04-28T03:04:00,pth,2.40
2023-04-28T03:05:00,pth,2.40
2023-04-28T03:06:00,pth,1.20
2023-04-28T03:08:00,pth,3.60
2023-04-28T03:09:00,pth,1.20
2023-04-28T03:11:00,pth,6.00
2023-04-28T03:12:00,pth,2.40
2023-04-28T03:13:00,pth,3.60
2023-04-28T03:15:00,pth,4.80
2023-04-28T03:16:00,pth,3.60
2023-04-28T03:17:00,pth,2.40
2023-04-28T03:19:00,pth,6.00
2023-04-28T03:20:00,pth,1.20
2023-04-28T03:22:00,pth,3.60
2023-04-28T03:23:00,pth,1.20
2023-04-28T03:25:00,pth,3.60
2023-04-28T03:27:00,pth,3.60
2023-04-28T03:29:00,pth,3.60
2023-04-28T03:30:00,pth,1.20
2023-04-28T03:32:00,pth,3.60
2023-04-28T03:33:00,pth,2.40
2023-04-28T03:34:00,pth,1.19
2023-04-28T03:36:00,pth,6.01
2023-04-28T03:38:00,pth,4.80
2023-04-28T03:40:00,pth,6.00
2023-04-28T03:42:00,pth,4.80
2023-04-28T03:44:00,pth,6.01
2023-04-28T03:45:00,pth,1.20
2023-04-28T03:47:00,pth,3.60
2023-04-28T03:49:00,pth,3.60
2023-04-28T03:51:00,pth,3.60
2023-04-28T03:53:00,pth,2.40
2023-04-28T03:55:00,pth,3.60
2023-04-28T03:57:00,pth,3.60
2023-04-28T03:58:00,pth,1.20
2023-04-28T04:00:00,pth,4.80
2023-04-28T04:02:00,pth,6.00
2023-04-28T04:04:00,pth,4.80
2023-04-28T04:06:00,pth,6.00
2023-04-28T04:08:00,pth,4.80
2023-04-28T04:10:00,pth,3.60
2023-04-28T04:11:00,pth,1.19
2023-04-28T04:12:00,pth,2.40
2023-04-28T04:14:00,pth,3.60
2023-04-28T04:16:00,pth,2.40
2023-04-28T04:17:00,pth,2.40
2023-04-28T04:19:00,pth,2.40
2023-04-28T04:20:00,pth,1.20
2023-04-28T04:22:00,pth,3.60
2023-04-28T04:24:00,pth,6.00
2023-04-28T04:25:00,pth,2.40
2023-04-28T04:27:00,pth,6.00
2023-04-28T04:29:00,pth,4.80
2023-04-28T04:31:00,pth,6.00
2023-04-28T04:32:00,pth,2.40
2023-04-28T04:34:00,pth,3.60
2023-04-28T04:36:00,pth,3.60
2023-04-28T04:37:00,pth,2.40
2023-04-28T04:39:00,pth,3.60
2023-04-28T04:41:00,pth,3.60
2023-04-28T04:42:00,pth,1.20
2023-04-28T04:43:00,pth,2.40
2023-04-28T04:45:00,pth,3.60
2023-04-28T04:46:00,pth,2.40
2023-04-28T04:48:00,pth,4.80
2023-04-28T04:50:00,pth,6.00
2023-04-28T04:51:00,pth,2.40
2023-04-28T04:53:00,pth,4.80
2023-04-28T04:54:00,pth,2.40
2023-04-28T04:56:00,pth,4.80
2023-04-28T04:58:00,pth,3.60
2023-04-28T05:00:00,pth,2.40
2023-04-28T05:02:00,pth,3.60
2023-04-28T05:04:00,pth,3.60
2023-04-28T05:05:00,pth,1.20
2023-04-28T05:07:00,pth,3.60
2023-04-28T05:09:00,pth,4.80
2023-04-28T05:11:00,pth,4.80
2023-04-28T05:13:00,pth,6.00
2023-04-28T05:14:00,pth,2.40
2023-04-28T05:16:00,pth,4.80
2023-04-28T05:17:00,pth,2.40
2023-04-28T05:19:00,pth,4.80
2023-04-28T05:21:00,pth,3.60
2023-04-28T05:23:00,pth,3.60
2023-04-28T05:24:00,pth,1.20
2023-04-28T05:26:00,pth,3.60
2023-04-28T05:27:00,pth,1.19
2023-04-28T05:29:00,pth,3.60
2023-04-28T05:30:00,pth,2.40
2023-04-28T05:32:00,pth,3.60
2023-04-28T05:33:00,pth,2.40
2023-04-28T05:35:00,pth,4.80
2023-04-28T05:36:00,pth,2.40
2023-04-28T05:38:00,pth,6.00
2023-04-28T05:40:00,pth,4.80
2023-04-28T05:42:00,pth,4.80
2023-04-28T05:44:00,pth,3.60
2023-04-28T05:45:00,pth,1.20
2023-04-28T05:47:00,pth,3.60
2023-04-28T05:48:00,pth,1.19
2023-04-28T05:50:00,pth,3.60
2023-04-28T05:52:00,pth,3.60
2023-04-28T05:54:00,pth,2.40
2023-04-28T05:56:00,pth,4.80
2023-04-28T05:58:00,pth,4.80
2023-04-28T05:59:00,pth,2.40
2023-04-28T06:00:00,pth,2.40
2023-04-28T06:03:00,pth,8.40
2023-04-28T06:05:00,pth,4.80
2023-04-28T06:07:00,pth,4.80
2023-04-28T06:09:00,pth,3.60
2023-04-28T06:11:00,pth,3.60
2023-04-28T06:12:00,pth,2.40
2023-04-28T06:14:00,pth,2.40
2023-04-28T06:16:00,pth,3.60
2023-04-28T06:17:00,pth,1.20
2023-04-28T06:19:00,pth,3.60
2023-04-28T06:20:00,pth,1.20
2023-04-28T06:21:00,pth,2.40
2023-04-28T06:23:00,pth,4.80
2023-04-28T06:25:00,pth,4.80
2023-04-28T06:27:00,pth,4.80
2023-04-28T06:29:00,pth,3.60
2023-04-28T06:30:00,pth,2.40
2023-04-28T06:31:00,pth,3.60
2023-04-28T06:33:00,pth,3.60
2023-04-28T06:35:00,pth,2.40
2023-04-28T06:37:00,pth,2.40
2023-04-28T06:38:00,pth,2.40
2023-04-28T06:40:00,pth,2.40
2023-04-28T06:41:00,pth,1.20
2023-04-28T06:43:00,pth,3.60
2023-04-28T06:45:00,pth,3.60
2023-04-28T06:47:00,pth,4.80
2023-04-28T06:48:00,pth,3.60
2023-04-28T06:50:00,pth,4.80
2023-04-28T06:52:00,pth,6.00
2023-04-28T06:54:00,pth,6.00
2023-04-28T06:56:00,pth,4.80
2023-04-28T06:57:00,pth,2.40
2023-04-28T06:58:00,pth,1.20
2023-04-28T07:00:00,pth,3.60
2023-04-28T07:02:00,pth,2.40
2023-04-28T07:03:00,pth,1.20
2023-04-28T07:05:00,pth,3.60
2023-04-28T07:07:00,pth,2.40
2023-04-28T07:08:00,pth,1.20
2023-04-28T07:10:00,pth,3.60
2023-04-28T07:11:00,pth,2.40
2023-04-28T07:13:00,pth,4.80
2023-04-28T07:14:00,pth,2.40
2023-04-28T07:16:00,pth,6.01
2023-04-28T07:17:00,pth,2.40
2023-04-28T07:19:00,pth,4.80
2023-04-28T07:20:00,pth,2.40
2023-04-28T07:21:00,pth,2.40
2023-04-28T07:23:00,pth,3.60
2023-04-28T07:25:00,pth,3.60
2023-04-28T07:27:00,pth,3.60
2023-04-28T07:29:00,pth,2.40
2023-04-28T07:30:00,pth,2.40
2023-04-28T07:32:00,pth,2.40
2023-04-28T07:34:00,pth,3.60
2023-04-28T07:35:00,pth,1.20
2023-04-28T07:37:00,pth,4.80
2023-04-28T07:38:00,pth,2.40
2023-04-28T07:40:00,pth,4.80
2023-04-28T07:42:00,pth,4.80
2023-04-28T07:44:00,pth,4.80
2023-04-28T07:45:00,pth,2.40
2023-04-28T07:47:00,pth,4.80
2023-04-28T07:48:00,pth,1.20
2023-04-28T07:50:00,pth,3.60
2023-04-28T07:51:00,pth,1.20
2023-04-28T07:53:00,pth,3.60
2023-04-28T07:55:00,pth,2.40
2023-04-28T07:57:00,pth,3.60
2023-04-28T07:58:00,pth,1.20
2023-04-28T08:00:00,pth,3.60
2023-04-28T08:02:00,pth,3.60
2023-04-28T08:03:00,pth,2.40
2023-04-28T08:05:00,pth,4.80
2023-04-28T08:06:00,pth,3.60
2023-04-28T08:08:00,pth,4.80
2023-04-28T08:09:00,pth,2.40
2023-04-28T08:11:00,pth,4.80
2023-04-28T08:13:00,pth,3.60
2023-04-28T08:15:00,pth,3.60
2023-04-28T08:16:00,pth,1.20
2023-04-28T08:17:00,pth,1.20
2023-04-28T08:18:00,pth,1.19
2023-04-28T08:20:00,pth,3.60
2023-04-28T08:21:00,pth,1.20
2023-04-28T08:23:00,pth,3.60
2023-04-28T08:25:00,pth,2.40
2023-04-28T08:27:00,pth,2.40
2023-04-28T08:29:00,pth,4.80
2023-04-28T08:31:00,pth,3.60
2023-04-28T08:32:00,pth,1.19
2023-04-28T08:33:00,pth,2.40
2023-04-28T08:35:00,pth,3.60
2023-04-28T08:36:00,pth,1.19
2023-04-28T08:38:00,pth,2.40
2023-04-28T08:40:00,pth,1.20
2023-04-28T08:41:00,pth,1.20
2023-04-28T08:43:00,pth,1.20
2023-04-28T08:44:00,pth,1.19
2023-04-28T08:46:00,pth,1.20
2023-04-28T08:47:00,pth,1.20
2023-04-28T08:49:00,pth,2.40
2023-04-28T08:51:00,pth,1.20
2023-04-28T08:53:00,pth,1.20
2023-04-28T08:55:00,pth,3.60
2023-04-28T08:57:00,pth,3.60
2023-04-28T08:58:00,pth,2.40
2023-04-28T09:00:00,pth,3.60
2023-04-28T09:02:00,pth,4.80
2023-04-28T09:04:00,pth,2.40
2023-04-28T09:06:00,pth,1.20
2023-04-28T09:08:00,pth,2.40
2023-04-28T09:10:00,pth,1.20
2023-04-28T09:12:00,pth,1.20
2023-04-28T09:15:00,pth,1.20
2023-04-28T09:16:00,pth,1.20
2023-04-28T09:18:00,pth,1.20
2023-04-28T09:20:00,pth,1.19
2023-04-28T09:22:00,pth,3.60
2023-04-28T09:24:00,pth,3.60
2023-04-28T09:26:00,pth,3.60
2023-04-28T09:27:00,pth,2.40
2023-04-28T09:29:00,pth,2.40
2023-04-28T09:31:00,pth,2.40
2023-04-28T09:34:00,pth,2.40
2023-04-28T09:37:00,pth,1.19
2023-04-28T09:38:00,pth,1.20
2023-04-28T09:40:00,pth,2.40
2023-04-28T09:41:00,pth,1.20
2023-04-28T09:43:00,pth,1.20
2023-04-28T09:45:00,pth,2.40
2023-04-28T09:47:00,pth,1.20
2023-04-28T09:49:00,pth,2.40
2023-04-28T09:51:00,pth,2.40
2023-04-28T09:52:00,pth,2.40
2023-04-28T09:54:00,pth,2.40
2023-04-28T09:55:00,pth,2.40
2023-04-28T09:57:00,pth,3.60
2023-04-28T09:58:00,pth,1.20
2023-04-28T10:00:00,pth,2.40
2023-04-28T10:02:00,pth,2.40
2023-04-28T10:03:00,pth,1.20
2023-04-28T10:05:00,pth,1.20
2023-04-28T10:07:00,pth,2.40
2023-04-28T10:09:00,pth,1.20
2023-04-28T10:10:00,pth,1.19
2023-04-28T10:12:00,pth,2.40
2023-04-28T10:14:00,pth,1.20
2023-04-28T10:15:00,pth,1.20
2023-04-28T10:17:00,pth,2.40
2023-04-28T10:19:00,pth,1.20
2023-04-28T10:21:00,pth,3.60
2023-04-28T10:22:00,pth,1.20
2023-04-28T10:23:00,pth,2.40
2023-04-28T10:25:00,pth,3.60
2023-04-28T10:27:00,pth,3.60
2023-04-28T10:29:00,pth,2.40
2023-04-28T10:31:00,pth,2.40
2023-04-28T10:32:00,pth,1.20
2023-04-28T10:34:00,pth,1.19
2023-04-28T10:35:00,pth,1.20
2023-04-28T10:36:00,pth,1.20
2023-04-28T10:38:00,pth,2.40
2023-04-28T10:39:00,pth,1.20
2023-04-28T10:41:00,pth,1.19
2023-04-28T10:42:00,pth,1.20
2023-04-28T10:43:00,pth,1.20
2023-04-28T10:45:00,pth,1.20
2023-04-28T10:47:00,pth,2.40
2023-04-28T10:50:00,pth,2.40
2023-04-28T10:52:00,pth,1.20
2023-04-28T10:54:00,pth,3.60
2023-04-28T10:55:00,pth,2.40
2023-04-28T10:56:00,pth,1.20
2023-04-28T10:57:00,pth,2.40
2023-04-28T10:59:00,pth,3.60
2023-04-28T11:01:00,pth,2.40
2023-04-28T11:02:00,pth,1.20
2023-04-28T11:04:00,pth,1.20
2023-04-28T11:05:00,pth,1.20
2023-04-28T11:06:00,pth,1.19
2023-04-28T11:08:00,pth,1.20
2023-04-28T11:11:00,pth,2.40
2023-04-28T11:13:00,pth,1.20
2023-04-28T11:15:00,pth,1.20
2023-04-28T11:17:00,pth,1.19
2023-04-28T11:19:00,pth,1.20
2023-04-28T11:21:00,pth,1.20
2023-04-28T11:23:00,pth,2.40
2023-04-28T11:25:00,pth,1.20
2023-04-28T11:27:00,pth,2.40
2023-04-28T11:29:00,pth,2.40
2023-04-28T11:31:00,pth,3.60
2023-04-28T11:33:00,pth,3.60
2023-04-28T11:35:00,pth,2.40
2023-04-28T11:37:00,pth,2.40
2023-04-28T11:40:00,pth,2.40
2023-04-28T11:42:00,pth,1.20
2023-04-28T11:44:00,pth,1.20
2023-04-28T11:47:00,pth,2.40
2023-04-28T11:50:00,pth,1.20
2023-04-28T11:52:00,pth,2.40
2023-04-28T11:55:00,pth,1.20
2023-04-28T11:56:00,pth,1.20
2023-04-28T11:58:00,pth,1.19
2023-04-28T11:59:00,pth,1.20
2023-04-28T12:01:00,pth,2.40
2023-04-28T12:03:00,pth,1.20
2023-04-28T12:05:00,pth,1.20
2023-04-28T12:07:00,pth,2.40
2023-04-28T12:09:00,pth,1.20
2023-04-28T12:11:00,pth,1.20
2023-04-28T12:12:00,pth,2.40
2023-04-28T12:13:00,pth,2.40
2023-04-28T12:15:00,pth,3.60
2023-04-28T12:16:00,pth,1.20
2023-04-28T12:17:00,pth,2.40
2023-04-28T12:19:00,pth,2.40
2023-04-28T12:22:00,pth,2.40
2023-04-28T12:25:00,pth,2.40
2023-04-28T12:27:00,pth,2.40
2023-04-28T12:29:00,pth,2.40
2023-04-28T12:31:00,pth,2.40
2023-04-28T12:33:00,pth,2.40
2023-04-28T12:34:00,pth,1.20
2023-04-28T12:35:00,pth,1.20
2023-04-28T12:37:00,pth,2.40
2023-04-28T12:39:00,pth,1.19
2023-04-28T12:40:00,pth,1.20
2023-04-28T12:42:00,pth,2.40
2023-04-28T12:44:00,pth,1.20
2023-04-28T12:46:00,pth,2.40
2023-04-28T12:49:00,pth,1.20
2023-04-28T12:50:00,pth,1.20
2023-04-28T12:52:00,pth,2.40
2023-04-28T12:54:00,pth,2.40
2023-04-28T12:56:00,pth,1.20
2023-04-28T12:58:00,pth,1.20
2023-04-28T13:00:00,pth,3.60
2023-04-28T13:01:00,pth,6.00
2023-04-28T13:03:00,pth,13.20
2023-04-28T13:04:00,pth,6.00
2023-04-28T13:05:00,pth,7.20
2023-04-28T13:07:00,pth,13.21
2023-04-28T13:08:00,pth,6.00
2023-04-28T13:10:00,pth,14.40
2023-04-28T13:11:00,pth,6.00
2023-04-28T13:13:00,pth,13.20
2023-04-28T13:14:00,pth,7.20
2023-04-28T13:16:00,pth,13.21
2023-04-28T13:17:00,pth,6.00
2023-04-28T13:19:00,pth,13.20
2023-04-28T13:21:00,pth,12.00
2023-04-28T13:22:00,pth,7.20
2023-04-28T13:23:00,pth,6.01
2023-04-28T13:25:00,pth,13.20
2023-04-28T13:27:00,pth,12.00
2023-04-28T13:28:00,pth,7.20
2023-04-28T13:29:00,pth,6.01
2023-04-28T13:31:00,pth,12.00
2023-04-28T13:33:00,pth,13.20
2023-04-28T13:35:00,pth,8.40
2023-04-28T13:37:00,pth,13.20
2023-04-28T13:39:00,pth,12.00
2023-04-28T13:41:00,pth,13.20
2023-04-28T13:42:00,pth,7.20
2023-04-28T13:43:00,pth,6.00
2023-04-28T13:45:00,pth,12.00
2023-04-28T13:46:00,pth,6.00
2023-04-28T13:48:00,pth,13.20
2023-04-28T13:49:00,pth,6.00
2023-04-28T13:50:00,pth,7.20
2023-04-28T13:52:00,pth,12.00
2023-04-28T13:53:00,pth,7.20
2023-04-28T13:55:00,pth,12.00
2023-04-28T13:57:00,pth,13.20
2023-04-28T13:58:00,pth,6.01
2023-04-28T14:00:00,pth,13.20
2023-04-28T14:01:00,pth,6.00
2023-04-28T14:03:00,pth,13.20
2023-04-28T14:05:00,pth,13.20
2023-04-28T14:06:00,pth,2.40
2023-04-28T14:08:00,pth,8.40
2023-04-28T14:09:00,pth,6.00
2023-04-28T14:11:00,pth,8.40
2023-04-28T14:13:00,pth,10.80
2023-04-28T14:15:00,pth,9.59
2023-04-28T14:16:00,pth,7.20
2023-04-28T14:17:00,pth,2.40
2023-04-28T14:19:00,pth,10.80
2023-04-28T14:21:00,pth,8.40
2023-04-28T14:22:00,pth,4.80
2023-04-28T14:24:00,pth,10.80
2023-04-28T14:25:00,pth,2.40
2023-04-28T14:27:00,pth,12.00
2023-04-28T14:28:00,pth,1.19
2023-04-28T14:29:00,pth,4.80
2023-04-28T14:30:00,pth,7.20
2023-04-28T14:32:00,pth,6.00
2023-04-28T14:34:00,pth,14.40
2023-04-28T14:36:00,pth,4.80
2023-04-28T14:37:00,pth,7.20
2023-04-28T14:39:00,pth,13.21
2023-04-28T14:41:00,pth,14.40
2023-04-28T14:42:00,pth,6.00
2023-04-28T14:43:00,pth,7.20
2023-04-28T14:45:00,pth,12.00
2023-04-28T14:46:00,pth,7.20
2023-04-28T14:48:00,pth,12.00
2023-04-28T14:49:00,pth,7.20
2023-04-28T14:51:00,pth,12.00
2023-04-28T14:53:00,pth,13.21
2023-04-28T14:55:00,pth,7.20
2023-04-28T14:57:00,pth,13.20
2023-04-28T14:58:00,pth,6.00
2023-04-28T15:00:00,pth,7.20
2023-04-28T15:02:00,pth,13.20
2023-04-28T15:03:00,pth,2.40
2023-04-28T15:05:00,pth,10.80
2023-04-28T15:06:00,pth,7.20
2023-04-28T15:08:00,pth,6.00
2023-04-28T15:10:00,pth,10.80
2023-04-28T15:12:00,pth,8.40
2023-04-28T15:14:00,pth,7.20
2023-04-28T15:15:00,pth,6.00
2023-04-28T15:17:00,pth,8.40
2023-04-28T15:19:00,pth,10.80
2023-04-28T15:20:00,pth,4.80
2023-04-28T15:22:00,pth,7.20
2023-04-28T15:23:00,pth,6.01
2023-04-28T15:25:00,pth,6.00
2023-04-28T15:27:00,pth,9.59
2023-04-28T15:29:00,pth,8.40
2023-04-28T15:30:00,pth,6.01
2023-04-28T15:32:00,pth,4.80
2023-04-28T15:33:00,pth,4.80
2023-04-28T15:35:00,pth,1.20
2023-04-28T15:37:00,pth,1.20
2023-04-28T15:39:00,pth,1.20
2023-04-28T15:40:00,pth,1.20
2023-04-28T15:41:00,pth,1.19
2023-04-28T15:43:00,pth,1.20
2023-04-28T15:44:00,pth,1.20
2023-04-28T15:45:00,pth,1.20
2023-04-28T15:47:00,pth,2.40
2023-04-28T15:49:00,pth,1.19
2023-04-28T15:50:00,pth,1.20
2023-04-28T15:52:00,pth,1.20
2023-04-28T15:53:00,pth,1.20
2023-04-28T15:54:00,pth,1.20
2023-04-28T15:56:00,pth,2.40
2023-04-28T15:58:00,pth,1.19
2023-04-28T16:00:00,pth,2.40
2023-04-28T16:02:00,pth,2.40
2023-04-28T16:03:00,pth,1.20
2023-04-28T16:05:00,pth,2.40
2023-04-28T16:07:00,pth,1.20
2023-04-28T16:09:00,pth,2.40
2023-04-28T16:10:00,pth,1.20
2023-04-28T16:12:00,pth,2.40
2023-04-28T16:15:00,pth,2.40
2023-04-28T16:16:00,pth,1.20
2023-04-28T16:17:00,pth,1.20
2023-04-28T16:19:00,pth,2.40
2023-04-28T16:20:00,pth,1.20
2023-04-28T16:22:00,pth,1.20
2023-04-28T16:24:00,pth,2.40
2023-04-28T16:26:00,pth,1.20
2023-04-28T16:28:00,pth,1.19
2023-04-28T16:29:00,pth,1.20
2023-04-28T16:31:00,pth,2.40
2023-04-28T16:33:00,pth,2.40
2023-04-28T16:36:00,pth,2.40
2023-04-28T16:39:00,pth,2.40
2023-04-28T16:40:00,pth,1.20
2023-04-28T16:42:00,pth,1.20
2023-04-28T16:43:00,pth,1.19
2023-04-28T16:45:00,pth,1.20
2023-04-28T16:46:00,pth,1.20
2023-04-28T16:48:00,pth,1.20
2023-04-28T16:50:00,pth,2.40
2023-04-28T16:52:00,pth,2.40
2023-04-28T16:55:00,pth,2.40
2023-04-28T16:57:00,pth,1.20
2023-04-28T16:58:00,pth,1.20
2023-04-28T16:59:00,pth,1.20
2023-04-28T17:02:00,pth,2.40
2023-04-28T17:04:00,pth,1.20
2023-04-28T17:05:00,pth,1.20
2023-04-28T17:07:00,pth,2.40
2023-04-28T17:08:00,pth,1.19
2023-04-28T17:11:00,pth,2.40
2023-04-28T17:13:00,pth,2.40
2023-04-28T17:15:00,pth,1.20
2023-04-28T17:17:00,pth,2.40
2023-04-28T17:19:00,pth,1.20
2023-04-28T17:20:00,pth,1.20
2023-04-28T17:21:00,pth,1.20
2023-04-28T17:23:00,pth,1.20
2023-04-28T17:25:00,pth,2.40
2023-04-28T17:27:00,pth,1.20
2023-04-28T17:28:00,pth,1.20
2023-04-28T17:30:00,pth,2.40
2023-04-28T17:33:00,pth,2.40
2023-04-28T17:34:00,pth,1.20
2023-04-28T17:37:00,pth,2.40
2023-04-28T17:39:00,pth,1.20
2023-04-28T17:41:00,pth,2.40
2023-04-28T17:43:00,pth,1.20
2023-04-28T17:45:00,pth,2.40
2023-04-28T17:47:00,pth,2.40
2023-04-28T17:50:00,pth,2.40
2023-04-28T17:51:00,pth,1.20
2023-04-28T17:53:00,pth,1.20
2023-04-28T17:55:00,pth,2.40
2023-04-28T17:57:00,pth,2.40
2023-04-28T17:59:00,pth,1.20
2023-04-28T18:00:00,pth,1.20
2023-04-28T18:02:00,pth,2.40
2023-04-28T18:03:00,pth,1.20
2023-04-28T18:05:00,pth,2.40
2023-04-28T18:06:00,pth,1.20
2023-04-28T18:07:00,pth,1.20
2023-04-28T18:09:00,pth,2.40
2023-04-28T18:11:00,pth,2.40
2023-04-28T18:13:00,pth,2.40
2023-04-28T18:16:00,pth,2.40
2023-04-28T18:17:00,pth,1.19
2023-04-28T18:19:00,pth,1.20
2023-04-28T18:21:00,pth,2.40
2023-04-28T18:22:00,pth,1.20
2023-04-28T18:24:00,pth,2.40
2023-04-28T18:25:00,pth,1.20
2023-04-28T18:27:00,pth,1.20
2023-04-28T18:28:00,pth,1.20
2023-04-28T18:30:00,pth,2.40
2023-04-28T18:31:00,pth,1.20
2023-04-28T18:33:00,pth,2.40
2023-04-28T18:35:00,pth,2.40
2023-04-28T18:37:00,pth,2.40
2023-04-28T18:39:00,pth,2.40
2023-04-28T18:40:00,pth,1.20
2023-04-28T18:42:00,pth,2.40
2023-04-28T18:44:00,pth,2.40
2023-04-28T18:45:00,pth,1.20
2023-04-28T18:47:00,pth,3.60
2023-04-28T18:49:00,pth,2.40
2023-04-28T18:51:00,pth,2.40
2023-04-28T18:53:00,pth,1.20
2023-04-28T18:54:00,pth,1.20
2023-04-28T18:56:00,pth,2.40
2023-04-28T18:57:00,pth,1.19
2023-04-28T18:59:00,pth,1.20
2023-04-28T19:01:00,pth,2.40
2023-04-28T19:03:00,pth,1.20
2023-04-28T19:05:00,pth,2.40
2023-04-28T19:07:00,pth,2.40
2023-04-28T19:09:00,pth,2.40
2023-04-28T19:11:00,pth,2.40
2023-04-28T19:12:00,pth,6.01
2023-04-28T19:13:00,pth,7.20
2023-04-28T19:15:00,pth,12.00
2023-04-28T19:16:00,pth,7.20
2023-04-28T19:17:00,pth,6.00
2023-04-28T19:19:00,pth,14.40
2023-04-28T19:21:00,pth,13.21
2023-04-28T19:23:00,pth,13.20
2023-04-28T19:24:00,pth,7.20
2023-04-28T19:25:00,pth,7.20
2023-04-28T19:26:00,pth,6.00
2023-04-28T19:28:00,pth,14.40
2023-04-28T19:30:00,pth,12.00
2023-04-28T19:32:00,pth,10.80
2023-04-28T19:33:00,pth,6.00
2023-04-28T19:35:00,pth,12.00
2023-04-28T19:37:00,pth,10.80
2023-04-28T19:38:00,pth,6.01
2023-04-28T19:39:00,pth,4.80
2023-04-28T19:41:00,pth,13.20
2023-04-28T19:42:00,pth,2.40
2023-04-28T19:44:00,pth,10.80
