#datetime,building,power
2023-01-14T00:00:00,mcc,44.29
2023-01-14T00:01:00,mcc,54.16
2023-01-14T00:02:00,mcc,44.22
2023-01-14T00:03:00,mcc,44.38
2023-01-14T00:04:00,mcc,47.39
2023-01-14T00:05:00,mcc,44.38
2023-01-14T00:06:00,mcc,44.86
2023-01-14T00:07:00,mcc,42.27
2023-01-14T00:08:00,mcc,43.86
2023-01-14T00:09:00,mcc,39.21
2023-01-14T00:10:00,mcc,39.70
2023-01-14T00:11:00,mcc,37.43
2023-01-14T00:12:00,mcc,40.53
2023-01-14T00:13:00,mcc,37.74
2023-01-14T00:14:00,mcc,37.78
2023-01-14T00:15:00,mcc,39.28
2023-01-14T00:16:00,mcc,38.42
2023-01-14T00:17:00,mcc,38.43
2023-01-14T00:18:00,mcc,54.84
2023-01-14T00:19:00,mcc,60.28
2023-01-14T00:20:00,mcc,49.84
2023-01-14T00:21:00,mcc,49.25
2023-01-14T00:22:00,mcc,48.27
2023-01-14T00:23:00,mcc,38.47
2023-01-14T00:24:00,mcc,35.57
2023-01-14T00:25:00,mcc,36.51
2023-01-14T00:26:00,mcc,37.33
2023-01-14T00:27:00,mcc,35.39
2023-01-14T00:28:00,mcc,33.26
2023-01-14T00:29:00,mcc,33.14
2023-01-14T00:30:00,mcc,32.83
2023-01-14T00:31:00,mcc,33.72
2023-01-14T00:32:00,mcc,32.22
2023-01-14T00:33:00,mcc,33.42
2023-01-14T00:34:00,mcc,37.89
2023-01-14T00:35:00,mcc,35.01
2023-01-14T00:36:00,mcc,50.16
2023-01-14T00:37:00,mcc,33.94
2023-01-14T00:38:00,mcc,35.38
2023-01-14T00:39:00,mcc,40.38
2023-01-14T00:40:00,mcc,35.34
2023-01-14T00:41:00,mcc,32.12
2023-01-14T00:42:00,mcc,34.69
2023-01-14T00:43:00,mcc,34.05
2023-01-14T00:44:00,mcc,32.44
2023-01-14T00:45:00,mcc,34.50
2023-01-14T00:46:00,mcc,32.59
2023-01-14T00:47:00,mcc,32.25
2023-01-14T00:48:00,mcc,34.14
2023-01-14T00:49:00,mcc,36.21
2023-01-14T00:50:00,mcc,35.52
2023-01-14T00:51:00,mcc,34.68
2023-01-14T00:52:00,mcc,34.79
2023-01-14T00:53:00,mcc,37.04
2023-01-14T00:54:00,mcc,35.13
2023-01-14T00:55:00,mcc,34.88
2023-01-14T00:56:00,mcc,32.86
2023-01-14T00:57:00,mcc,32.50
2023-01-14T00:58:00,mcc,31.28
2023-01-14T00:59:00,mcc,30.95
2023-01-14T01:00:00,mcc,32.81
2023-01-14T01:01:00,mcc,31.47
2023-01-14T01:02:00,mcc,30.30
2023-01-14T01:03:00,mcc,31.55
2023-01-14T01:04:00,mcc,33.06
2023-01-14T01:05:00,mcc,31.72
2023-01-14T01:06:00,mcc,31.72
2023-01-14T01:07:00,mcc,32.80
2023-01-14T01:08:00,mcc,36.20
2023-01-14T01:09:00,mcc,32.25
2023-01-14T01:10:00,mcc,32.79
2023-01-14T01:11:00,mcc,32.78
2023-01-14T01:12:00,mcc,34.97
2023-01-14T01:13:00,mcc,33.71
2023-01-14T01:14:00,mcc,34.61
2023-01-14T01:15:00,mcc,32.45
2023-01-14T01:16:00,mcc,32.38
2023-01-14T01:17:00,mcc,33.41
2023-01-14T01:18:00,mcc,34.12
2023-01-14T01:19:00,mcc,41.45
2023-01-14T01:20:00,mcc,40.56
2023-01-14T01:21:00,mcc,38.81
2023-01-14T01:22:00,mcc,37.51
2023-01-14T01:23:00,mcc,32.92
2023-01-14T01:24:00,mcc,29.28
2023-01-14T01:25:00,mcc,29.40
2023-01-14T01:26:00,mcc,29.02
2023-01-14T01:27:00,mcc,30.85
2023-01-14T01:28:00,mcc,29.74
2023-01-14T01:29:00,mcc,30.23
2023-01-14T01:30:00,mcc,31.26
2023-01-14T01:31:00,mcc,30.94
2023-01-14T01:32:00,mcc,29.67
2023-01-14T01:33:00,mcc,28.13
2023-01-14T01:34:00,mcc,29.69
2023-01-14T01:35:00,mcc,27.09
2023-01-14T01:36:00,mcc,37.75
2023-01-14T01:37:00,mcc,31.84
2023-01-14T01:38:00,mcc,35.02
2023-01-14T01:39:00,mcc,32.94
2023-01-14T01:40:00,mcc,34.31
2023-01-14T01:41:00,mcc,34.39
2023-01-14T01:42:00,mcc,35.82
2023-01-14T01:43:00,mcc,32.53
2023-01-14T01:44:00,mcc,32.15
2023-01-14T01:45:00,mcc,32.69
2023-01-14T01:46:00,mcc,35.80
2023-01-14T01:47:00,mcc,30.79
2023-01-14T01:48:00,mcc,32.34
2023-01-14T01:49:00,mcc,35.42
2023-01-14T01:50:00,mcc,32.45
2023-01-14T01:51:00,mcc,34.12
2023-01-14T01:52:00,mcc,32.91
2023-01-14T01:53:00,mcc,33.20
2023-01-14T01:54:00,mcc,30.22
2023-01-14T01:55:00,mcc,28.33
2023-01-14T01:56:00,mcc,36.46
2023-01-14T01:57:00,mcc,31.39
2023-01-14T01:58:00,mcc,29.71
2023-01-14T01:59:00,mcc,28.86
2023-01-14T02:00:00,mcc,31.04
2023-01-14T02:01:00,mcc,32.49
2023-01-14T02:02:00,mcc,33.20
2023-01-14T02:03:00,mcc,34.31
2023-01-14T02:04:00,mcc,37.27
2023-01-14T02:05:00,mcc,34.92
2023-01-14T02:06:00,mcc,33.78
2023-01-14T02:07:00,mcc,32.36
2023-01-14T02:08:00,mcc,34.18
2023-01-14T02:09:00,mcc,30.68
2023-01-14T02:10:00,mcc,31.08
2023-01-14T02:11:00,mcc,32.10
2023-01-14T02:12:00,mcc,33.38
2023-01-14T02:13:00,mcc,32.61
2023-01-14T02:14:00,mcc,33.61
2023-01-14T02:15:00,mcc,32.61
2023-01-14T02:16:00,mcc,42.51
2023-01-14T02:17:00,mcc,32.14
2023-01-14T02:18:00,mcc,32.30
2023-01-14T02:19:00,mcc,33.45
2023-01-14T02:20:00,mcc,32.53
2023-01-14T02:21:00,mcc,32.12
2023-01-14T02:22:00,mcc,32.65
2023-01-14T02:23:00,mcc,34.77
2023-01-14T02:24:00,mcc,31.34
2023-01-14T02:25:00,mcc,34.87
2023-01-14T02:26:00,mcc,34.96
2023-01-14T02:27:00,mcc,35.67
2023-01-14T02:28:00,mcc,33.28
2023-01-14T02:29:00,mcc,33.39
2023-01-14T02:30:00,mcc,30.66
2023-01-14T02:31:00,mcc,31.52
2023-01-14T02:32:00,mcc,32.06
2023-01-14T02:33:00,mcc,34.16
2023-01-14T02:34:00,mcc,33.44
2023-01-14T02:35:00,mcc,35.19
2023-01-14T02:36:00,mcc,42.34
2023-01-14T02:37:00,mcc,33.91
2023-01-14T02:38:00,mcc,35.69
2023-01-14T02:39:00,mcc,32.21
2023-01-14T02:40:00,mcc,32.12
2023-01-14T02:41:00,mcc,32.32
2023-01-14T02:42:00,mcc,36.15
2023-01-14T02:43:00,mcc,35.16
2023-01-14T02:44:00,mcc,34.51
2023-01-14T02:45:00,mcc,36.09
2023-01-14T02:46:00,mcc,39.02
2023-01-14T02:47:00,mcc,36.74
2023-01-14T02:48:00,mcc,37.35
2023-01-14T02:49:00,mcc,38.06
2023-01-14T02:50:00,mcc,35.98
2023-01-14T02:51:00,mcc,35.10
2023-01-14T02:52:00,mcc,36.85
2023-01-14T02:53:00,mcc,40.22
2023-01-14T02:54:00,mcc,39.34
2023-01-14T02:55:00,mcc,32.89
2023-01-14T02:56:00,mcc,33.66
2023-01-14T02:57:00,mcc,36.62
2023-01-14T02:58:00,mcc,35.55
2023-01-14T02:59:00,mcc,34.25
2023-01-14T03:00:00,mcc,32.48
2023-01-14T03:01:00,mcc,36.88
2023-01-14T03:02:00,mcc,32.75
2023-01-14T03:03:00,mcc,33.68
2023-01-14T03:04:00,mcc,35.16
2023-01-14T03:05:00,mcc,35.29
2023-01-14T03:06:00,mcc,35.81
2023-01-14T03:07:00,mcc,36.16
2023-01-14T03:08:00,mcc,35.86
2023-01-14T03:09:00,mcc,35.20
2023-01-14T03:10:00,mcc,32.41
2023-01-14T03:11:00,mcc,33.12
2023-01-14T03:12:00,mcc,38.08
2023-01-14T03:13:00,mcc,43.71
2023-01-14T03:14:00,mcc,36.85
2023-01-14T03:15:00,mcc,36.99
2023-01-14T03:16:00,mcc,40.41
2023-01-14T03:17:00,mcc,38.45
2023-01-14T03:18:00,mcc,36.80
2023-01-14T03:19:00,mcc,37.84
2023-01-14T03:20:00,mcc,38.25
2023-01-14T03:21:00,mcc,36.37
2023-01-14T03:22:00,mcc,34.25
2023-01-14T03:23:00,mcc,34.45
2023-01-14T03:24:00,mcc,33.02
2023-01-14T03:25:00,mcc,32.68
2023-01-14T03:26:00,mcc,36.08
2023-01-14T03:27:00,mcc,35.84
2023-01-14T03:28:00,mcc,32.51
2023-01-14T03:29:00,mcc,31.79
2023-01-14T03:30:00,mcc,32.88
2023-01-14T03:31:00,mcc,34.64
2023-01-14T03:32:00,mcc,33.66
2023-01-14T03:33:00,mcc,34.77
2023-01-14T03:34:00,mcc,34.08
2023-01-14T03:35:00,mcc,36.26
2023-01-14T03:36:00,mcc,34.64
2023-01-14T03:37:00,mcc,34.42
2023-01-14T03:38:00,mcc,33.08
2023-01-14T03:39:00,mcc,35.09
2023-01-14T03:40:00,mcc,43.57
2023-01-14T03:41:00,mcc,35.53
2023-01-14T03:42:00,mcc,31.52
2023-01-14T03:43:00,mcc,33.27
2023-01-14T03:44:00,mcc,33.30
2023-01-14T03:45:00,mcc,33.40
2023-01-14T03:46:00,mcc,35.77
2023-01-14T03:47:00,mcc,34.82
2023-01-14T03:48:00,mcc,33.66
2023-01-14T03:49:00,mcc,35.04
2023-01-14T03:50:00,mcc,34.73
2023-01-14T03:51:00,mcc,33.10
2023-01-14T03:52:00,mcc,43.77
2023-01-14T03:53:00,mcc,35.00
2023-01-14T03:54:00,mcc,36.50
2023-01-14T03:55:00,mcc,32.49
2023-01-14T03:56:00,mcc,32.19
2023-01-14T03:57:00,mcc,31.92
2023-01-14T03:58:00,mcc,30.03
2023-01-14T03:59:00,mcc,41.22
2023-01-14T04:00:00,mcc,42.98
2023-01-14T04:01:00,mcc,45.71
2023-01-14T04:02:00,mcc,33.55
2023-01-14T04:03:00,mcc,34.21
2023-01-14T04:04:00,mcc,32.24
2023-01-14T04:05:00,mcc,32.18
2023-01-14T04:06:00,mcc,30.23
2023-01-14T04:07:00,mcc,30.78
2023-01-14T04:08:00,mcc,30.79
2023-01-14T04:09:00,mcc,32.81
2023-01-14T04:10:00,mcc,31.65
2023-01-14T04:11:00,mcc,33.73
2023-01-14T04:12:00,mcc,41.61
2023-01-14T04:13:00,mcc,35.52
2023-01-14T04:14:00,mcc,32.05
2023-01-14T04:15:00,mcc,30.30
2023-01-14T04:16:00,mcc,30.92
2023-01-14T04:17:00,mcc,34.46
2023-01-14T04:18:00,mcc,31.23
2023-01-14T04:19:00,mcc,33.18
2023-01-14T04:20:00,mcc,34.84
2023-01-14T04:21:00,mcc,33.57
2023-01-14T04:22:00,mcc,33.73
2023-01-14T04:23:00,mcc,33.60
2023-01-14T04:24:00,mcc,36.36
2023-01-14T04:25:00,mcc,33.03
2023-01-14T04:26:00,mcc,34.73
2023-01-14T04:27:00,mcc,34.99
2023-01-14T04:28:00,mcc,36.72
2023-01-14T04:29:00,mcc,32.03
2023-01-14T04:30:00,mcc,30.45
2023-01-14T04:31:00,mcc,31.24
2023-01-14T04:32:00,mcc,40.59
2023-01-14T04:33:00,mcc,30.78
2023-01-14T04:34:00,mcc,31.91
2023-01-14T04:35:00,mcc,30.69
2023-01-14T04:36:00,mcc,31.17
2023-01-14T04:37:00,mcc,28.38
2023-01-14T04:38:00,mcc,29.42
2023-01-14T04:39:00,mcc,32.45
2023-01-14T04:40:00,mcc,32.29
2023-01-14T04:41:00,mcc,32.10
2023-01-14T04:42:00,mcc,32.42
2023-01-14T04:43:00,mcc,33.54
2023-01-14T04:44:00,mcc,31.56
2023-01-14T04:45:00,mcc,30.64
2023-01-14T04:46:00,mcc,31.52
2023-01-14T04:47:00,mcc,43.04
2023-01-14T04:48:00,mcc,42.23
2023-01-14T04:49:00,mcc,40.83
2023-01-14T04:50:00,mcc,45.70
2023-01-14T04:51:00,mcc,32.54
2023-01-14T04:52:00,mcc,32.47
2023-01-14T04:53:00,mcc,30.28
2023-01-14T04:54:00,mcc,34.12
2023-01-14T04:55:00,mcc,31.44
2023-01-14T04:56:00,mcc,31.11
2023-01-14T04:57:00,mcc,31.92
2023-01-14T04:58:00,mcc,34.41
2023-01-14T04:59:00,mcc,30.54
2023-01-14T05:00:00,mcc,29.04
2023-01-14T05:01:00,mcc,30.13
2023-01-14T05:02:00,mcc,32.06
2023-01-14T05:03:00,mcc,30.40
2023-01-14T05:04:00,mcc,29.20
2023-01-14T05:05:00,mcc,30.53
2023-01-14T05:06:00,mcc,32.88
2023-01-14T05:07:00,mcc,30.35
2023-01-14T05:08:00,mcc,28.61
2023-01-14T05:09:00,mcc,29.38
2023-01-14T05:10:00,mcc,31.26
2023-01-14T05:11:00,mcc,31.02
2023-01-14T05:12:00,mcc,31.95
2023-01-14T05:13:00,mcc,33.03
2023-01-14T05:14:00,mcc,33.26
2023-01-14T05:15:00,mcc,34.98
2023-01-14T05:16:00,mcc,33.39
2023-01-14T05:17:00,mcc,32.37
2023-01-14T05:18:00,mcc,29.69
2023-01-14T05:19:00,mcc,28.66
2023-01-14T05:20:00,mcc,29.95
2023-01-14T05:21:00,mcc,31.96
2023-01-14T05:22:00,mcc,31.62
2023-01-14T05:23:00,mcc,31.30
2023-01-14T05:24:00,mcc,29.26
2023-01-14T05:25:00,mcc,31.96
2023-01-14T05:26:00,mcc,29.69
2023-01-14T05:27:00,mcc,30.29
2023-01-14T05:28:00,mcc,31.56
2023-01-14T05:29:00,mcc,33.06
2023-01-14T05:30:00,mcc,31.68
2023-01-14T05:31:00,mcc,31.52
2023-01-14T05:32:00,mcc,30.99
2023-01-14T05:33:00,mcc,31.85
2023-01-14T05:34:00,mcc,31.35
2023-01-14T05:35:00,mcc,32.79
2023-01-14T05:36:00,mcc,34.78
2023-01-14T05:37:00,mcc,33.55
2023-01-14T05:38:00,mcc,31.82
2023-01-14T05:39:00,mcc,32.28
2023-01-14T05:40:00,mcc,32.04
2023-01-14T05:41:00,mcc,32.57
2023-01-14T05:42:00,mcc,33.02
2023-01-14T05:43:00,mcc,32.50
2023-01-14T05:44:00,mcc,35.12
2023-01-14T05:45:00,mcc,36.04
2023-01-14T05:46:00,mcc,37.88
2023-01-14T05:47:00,mcc,29.37
2023-01-14T05:48:00,mcc,29.69
2023-01-14T05:49:00,mcc,31.09
2023-01-14T05:50:00,mcc,32.50
2023-01-14T05:51:00,mcc,33.66
2023-01-14T05:52:00,mcc,32.56
2023-01-14T05:53:00,mcc,31.45
2023-01-14T05:54:00,mcc,30.58
2023-01-14T05:55:00,mcc,31.14
2023-01-14T05:56:00,mcc,29.38
2023-01-14T05:57:00,mcc,29.59
2023-01-14T05:58:00,mcc,32.24
2023-01-14T05:59:00,mcc,34.25
2023-01-14T06:00:00,mcc,31.11
2023-01-14T06:01:00,mcc,29.08
2023-01-14T06:02:00,mcc,31.43
2023-01-14T06:03:00,mcc,32.87
2023-01-14T06:04:00,mcc,30.23
2023-01-14T06:05:00,mcc,29.49
2023-01-14T06:06:00,mcc,29.26
2023-01-14T06:07:00,mcc,38.73
2023-01-14T06:08:00,mcc,28.75
2023-01-14T06:09:00,mcc,29.49
2023-01-14T06:10:00,mcc,28.28
2023-01-14T06:11:00,mcc,27.11
2023-01-14T06:12:00,mcc,30.00
2023-01-14T06:13:00,mcc,30.81
2023-01-14T06:14:00,mcc,31.68
2023-01-14T06:15:00,mcc,30.32
2023-01-14T06:16:00,mcc,30.23
2023-01-14T06:17:00,mcc,29.34
2023-01-14T06:18:00,mcc,33.07
2023-01-14T06:19:00,mcc,31.56
2023-01-14T06:20:00,mcc,29.36
2023-01-14T06:21:00,mcc,28.91
2023-01-14T06:22:00,mcc,31.91
2023-01-14T06:23:00,mcc,30.48
2023-01-14T06:24:00,mcc,32.46
2023-01-14T06:25:00,mcc,32.82
2023-01-14T06:26:00,mcc,34.07
2023-01-14T06:27:00,mcc,31.98
2023-01-14T06:28:00,mcc,31.34
2023-01-14T06:29:00,mcc,29.12
2023-01-14T06:30:00,mcc,30.87
2023-01-14T06:31:00,mcc,29.00
2023-01-14T06:32:00,mcc,30.25
2023-01-14T06:33:00,mcc,30.48
2023-01-14T06:34:00,mcc,30.59
2023-01-14T06:35:00,mcc,31.79
2023-01-14T06:36:00,mcc,32.10
2023-01-14T06:37:00,mcc,34.27
2023-01-14T06:38:00,mcc,32.53
2023-01-14T06:39:00,mcc,30.71
2023-01-14T06:40:00,mcc,30.68
2023-01-14T06:41:00,mcc,34.64
2023-01-14T06:42:00,mcc,33.05
2023-01-14T06:43:00,mcc,33.89
2023-01-14T06:44:00,mcc,33.61
2023-01-14T06:45:00,mcc,36.48
2023-01-14T06:46:00,mcc,32.65
2023-01-14T06:47:00,mcc,32.15
2023-01-14T06:48:00,mcc,33.67
2023-01-14T06:49:00,mcc,37.31
2023-01-14T06:50:00,mcc,34.80
2023-01-14T06:51:00,mcc,33.60
2023-01-14T06:52:00,mcc,32.63
2023-01-14T06:53:00,mcc,31.53
2023-01-14T06:54:00,mcc,32.41
2023-01-14T06:55:00,mcc,30.67
2023-01-14T06:56:00,mcc,29.11
2023-01-14T06:57:00,mcc,33.41
2023-01-14T06:58:00,mcc,30.48
2023-01-14T06:59:00,mcc,30.89
2023-01-14T07:00:00,mcc,29.05
2023-01-14T07:01:00,mcc,29.26
2023-01-14T07:02:00,mcc,29.37
2023-01-14T07:03:00,mcc,30.46
2023-01-14T07:04:00,mcc,40.00
2023-01-14T07:05:00,mcc,31.78
2023-01-14T07:06:00,mcc,31.04
2023-01-14T07:07:00,mcc,31.17
2023-01-14T07:08:00,mcc,34.75
2023-01-14T07:09:00,mcc,34.55
2023-01-14T07:10:00,mcc,35.08
2023-01-14T07:11:00,mcc,36.77
2023-01-14T07:12:00,mcc,39.09
2023-01-14T07:13:00,mcc,36.17
2023-01-14T07:14:00,mcc,32.95
2023-01-14T07:15:00,mcc,45.82
2023-01-14T07:16:00,mcc,31.65
2023-01-14T07:17:00,mcc,30.85
2023-01-14T07:18:00,mcc,30.27
2023-01-14T07:19:00,mcc,33.09
2023-01-14T07:20:00,mcc,32.12
2023-01-14T07:21:00,mcc,32.85
2023-01-14T07:22:00,mcc,31.94
2023-01-14T07:23:00,mcc,38.76
2023-01-14T07:24:00,mcc,31.40
2023-01-14T07:25:00,mcc,29.37
2023-01-14T07:26:00,mcc,29.56
2023-01-14T07:27:00,mcc,32.49
2023-01-14T07:28:00,mcc,31.72
2023-01-14T07:29:00,mcc,29.89
2023-01-14T07:30:00,mcc,27.91
2023-01-14T07:31:00,mcc,30.19
2023-01-14T07:32:00,mcc,30.37
2023-01-14T07:33:00,mcc,28.79
2023-01-14T07:34:00,mcc,38.71
2023-01-14T07:35:00,mcc,41.67
2023-01-14T07:36:00,mcc,41.73
2023-01-14T07:37:00,mcc,31.98
2023-01-14T07:38:00,mcc,28.26
2023-01-14T07:39:00,mcc,30.92
2023-01-14T07:40:00,mcc,28.83
2023-01-14T07:41:00,mcc,28.59
2023-01-14T07:42:00,mcc,29.53
2023-01-14T07:43:00,mcc,29.25
2023-01-14T07:44:00,mcc,29.99
2023-01-14T07:45:00,mcc,28.33
2023-01-14T07:46:00,mcc,28.96
2023-01-14T07:47:00,mcc,26.00
2023-01-14T07:48:00,mcc,25.85
2023-01-14T07:49:00,mcc,26.32
2023-01-14T07:50:00,mcc,29.11
2023-01-14T07:51:00,mcc,26.76
2023-01-14T07:52:00,mcc,25.79
2023-01-14T07:53:00,mcc,26.00
2023-01-14T07:54:00,mcc,29.65
2023-01-14T07:55:00,mcc,30.52
2023-01-14T07:56:00,mcc,30.89
2023-01-14T07:57:00,mcc,31.44
2023-01-14T07:58:00,mcc,35.36
2023-01-14T07:59:00,mcc,32.18
2023-01-14T08:00:00,mcc,31.14
2023-01-14T08:01:00,mcc,28.54
2023-01-14T08:02:00,mcc,36.25
2023-01-14T08:03:00,mcc,27.45
2023-01-14T08:04:00,mcc,26.35
2023-01-14T08:05:00,mcc,28.02
2023-01-14T08:06:00,mcc,30.63
2023-01-14T08:07:00,mcc,26.51
2023-01-14T08:08:00,mcc,25.65
2023-01-14T08:09:00,mcc,26.29
2023-01-14T08:10:00,mcc,25.59
2023-01-14T08:11:00,mcc,26.97
2023-01-14T08:12:00,mcc,30.82
2023-01-14T08:13:00,mcc,32.84
2023-01-14T08:14:00,mcc,31.41
2023-01-14T08:15:00,mcc,28.49
2023-01-14T08:16:00,mcc,28.32
2023-01-14T08:17:00,mcc,30.10
2023-01-14T08:18:00,mcc,28.44
2023-01-14T08:19:00,mcc,28.56
2023-01-14T08:20:00,mcc,28.72
2023-01-14T08:21:00,mcc,29.89
2023-01-14T08:22:00,mcc,27.82
2023-01-14T08:23:00,mcc,29.07
2023-01-14T08:24:00,mcc,28.49
2023-01-14T08:25:00,mcc,30.10
2023-01-14T08:26:00,mcc,26.63
2023-01-14T08:27:00,mcc,27.75
2023-01-14T08:28:00,mcc,26.20
2023-01-14T08:29:00,mcc,28.13
2023-01-14T08:30:00,mcc,24.77
2023-01-14T08:31:00,mcc,25.22
2023-01-14T08:32:00,mcc,26.85
2023-01-14T08:33:00,mcc,29.67
2023-01-14T08:34:00,mcc,28.45
2023-01-14T08:35:00,mcc,28.00
2023-01-14T08:36:00,mcc,26.62
2023-01-14T08:37:00,mcc,26.28
2023-01-14T08:38:00,mcc,26.50
2023-01-14T08:39:00,mcc,26.88
2023-01-14T08:40:00,mcc,37.18
2023-01-14T08:41:00,mcc,26.05
2023-01-14T08:42:00,mcc,27.90
2023-01-14T08:43:00,mcc,30.62
2023-01-14T08:44:00,mcc,33.68
2023-01-14T08:45:00,mcc,31.63
2023-01-14T08:46:00,mcc,31.40
2023-01-14T08:47:00,mcc,31.10
2023-01-14T08:48:00,mcc,30.40
2023-01-14T08:49:00,mcc,28.75
2023-01-14T08:50:00,mcc,29.09
2023-01-14T08:51:00,mcc,29.11
2023-01-14T08:52:00,mcc,31.40
2023-01-14T08:53:00,mcc,30.23
2023-01-14T08:54:00,mcc,30.81
2023-01-14T08:55:00,mcc,30.23
2023-01-14T08:56:00,mcc,31.71
2023-01-14T08:57:00,mcc,29.70
2023-01-14T08:58:00,mcc,29.52
2023-01-14T08:59:00,mcc,44.74
2023-01-14T09:00:00,mcc,36.13
2023-01-14T09:01:00,mcc,35.02
2023-01-14T09:02:00,mcc,33.58
2023-01-14T09:03:00,mcc,35.79
2023-01-14T09:04:00,mcc,25.87
2023-01-14T09:05:00,mcc,27.12
2023-01-14T09:06:00,mcc,28.52
2023-01-14T09:07:00,mcc,31.51
2023-01-14T09:08:00,mcc,30.61
2023-01-14T09:09:00,mcc,29.81
2023-01-14T09:10:00,mcc,31.42
2023-01-14T09:11:00,mcc,32.91
2023-01-14T09:12:00,mcc,31.22
2023-01-14T09:13:00,mcc,32.96
2023-01-14T09:14:00,mcc,32.15
2023-01-14T09:15:00,mcc,30.30
2023-01-14T09:16:00,mcc,27.35
2023-01-14T09:17:00,mcc,28.96
2023-01-14T09:18:00,mcc,30.23
2023-01-14T09:19:00,mcc,28.19
2023-01-14T09:20:00,mcc,30.27
2023-01-14T09:21:00,mcc,29.13
2023-01-14T09:22:00,mcc,30.03
2023-01-14T09:23:00,mcc,29.12
2023-01-14T09:24:00,mcc,29.08
2023-01-14T09:25:00,mcc,29.44
2023-01-14T09:26:00,mcc,30.90
2023-01-14T09:27:00,mcc,29.45
2023-01-14T09:28:00,mcc,30.10
2023-01-14T09:29:00,mcc,30.03
2023-01-14T09:30:00,mcc,30.89
2023-01-14T09:31:00,mcc,28.03
2023-01-14T09:32:00,mcc,28.14
2023-01-14T09:33:00,mcc,28.61
2023-01-14T09:34:00,mcc,31.49
2023-01-14T09:35:00,mcc,29.21
2023-01-14T09:36:00,mcc,30.61
2023-01-14T09:37:00,mcc,37.22
2023-01-14T09:38:00,mcc,28.44
2023-01-14T09:39:00,mcc,30.57
2023-01-14T09:40:00,mcc,30.73
2023-01-14T09:41:00,mcc,34.59
2023-01-14T09:42:00,mcc,30.94
2023-01-14T09:43:00,mcc,30.95
2023-01-14T09:44:00,mcc,27.34
2023-01-14T09:45:00,mcc,29.15
2023-01-14T09:46:00,mcc,25.80
2023-01-14T09:47:00,mcc,26.30
2023-01-14T09:48:00,mcc,28.49
2023-01-14T09:49:00,mcc,29.93
2023-01-14T09:50:00,mcc,27.83
2023-01-14T09:51:00,mcc,29.14
2023-01-14T09:52:00,mcc,33.07
2023-01-14T09:53:00,mcc,34.88
2023-01-14T09:54:00,mcc,34.07
2023-01-14T09:55:00,mcc,35.18
2023-01-14T09:56:00,mcc,35.81
2023-01-14T09:57:00,mcc,43.12
2023-01-14T09:58:00,mcc,31.65
2023-01-14T09:59:00,mcc,31.38
2023-01-14T10:00:00,mcc,30.04
2023-01-14T10:01:00,mcc,26.32
2023-01-14T10:02:00,mcc,26.61
2023-01-14T10:03:00,mcc,26.63
2023-01-14T10:04:00,mcc,30.41
2023-01-14T10:05:00,mcc,29.08
2023-01-14T10:06:00,mcc,27.77
2023-01-14T10:07:00,mcc,25.86
2023-01-14T10:08:00,mcc,29.79
2023-01-14T10:09:00,mcc,28.89
2023-01-14T10:10:00,mcc,28.17
2023-01-14T10:11:00,mcc,29.02
2023-01-14T10:12:00,mcc,30.71
2023-01-14T10:13:00,mcc,27.90
2023-01-14T10:14:00,mcc,29.56
2023-01-14T10:15:00,mcc,31.92
2023-01-14T10:16:00,mcc,38.37
2023-01-14T10:17:00,mcc,28.48
2023-01-14T10:18:00,mcc,29.41
2023-01-14T10:19:00,mcc,32.77
2023-01-14T10:20:00,mcc,28.07
2023-01-14T10:21:00,mcc,30.70
2023-01-14T10:22:00,mcc,30.31
2023-01-14T10:23:00,mcc,31.00
2023-01-14T10:24:00,mcc,31.98
2023-01-14T10:25:00,mcc,30.33
2023-01-14T10:26:00,mcc,29.52
2023-01-14T10:27:00,mcc,34.57
2023-01-14T10:28:00,mcc,30.70
2023-01-14T10:29:00,mcc,29.57
2023-01-14T10:30:00,mcc,30.03
2023-01-14T10:31:00,mcc,30.50
2023-01-14T10:32:00,mcc,27.74
2023-01-14T10:33:00,mcc,27.28
2023-01-14T10:34:00,mcc,28.76
2023-01-14T10:35:00,mcc,39.73
2023-01-14T10:36:00,mcc,31.04
2023-01-14T10:37:00,mcc,31.70
2023-01-14T10:38:00,mcc,32.03
2023-01-14T10:39:00,mcc,30.64
2023-01-14T10:40:00,mcc,30.43
2023-01-14T10:41:00,mcc,30.45
2023-01-14T10:42:00,mcc,32.31
2023-01-14T10:43:00,mcc,29.84
2023-01-14T10:44:00,mcc,30.28
2023-01-14T10:45:00,mcc,30.66
2023-01-14T10:46:00,mcc,32.13
2023-01-14T10:47:00,mcc,31.17
2023-01-14T10:48:00,mcc,32.59
2023-01-14T10:49:00,mcc,31.75
2023-01-14T10:50:00,mcc,36.83
2023-01-14T10:51:00,mcc,33.59
2023-01-14T10:52:00,mcc,33.04
2023-01-14T10:53:00,mcc,31.74
2023-01-14T10:54:00,mcc,35.15
2023-01-14T10:55:00,mcc,29.51
2023-01-14T10:56:00,mcc,31.55
2023-01-14T10:57:00,mcc,35.69
2023-01-14T10:58:00,mcc,39.00
2023-01-14T10:59:00,mcc,37.27
2023-01-14T11:00:00,mcc,34.34
2023-01-14T11:01:00,mcc,32.26
2023-01-14T11:02:00,mcc,30.42
2023-01-14T11:03:00,mcc,32.91
2023-01-14T11:04:00,mcc,30.32
2023-01-14T11:05:00,mcc,37.38
