#datetime,building,power
2024-01-18T00:00:00,mfh,33.87
2024-01-18T00:01:00,mfh,33.99
2024-01-18T00:02:00,mfh,33.96
2024-01-18T00:03:00,mfh,34.02
2024-01-18T00:04:00,mfh,34.28
2024-01-18T00:05:00,mfh,34.20
2024-01-18T00:06:00,mfh,33.66
2024-01-18T00:07:00,mfh,33.95
2024-01-18T00:08:00,mfh,33.20
2024-01-18T00:09:00,mfh,34.37
2024-01-18T00:10:00,mfh,33.89
2024-01-18T00:11:00,mfh,33.83
2024-01-18T00:12:00,mfh,33.87
2024-01-18T00:13:00,mfh,34.32
2024-01-18T00:14:00,mfh,33.91
2024-01-18T00:15:00,mfh,33.88
2024-01-18T00:16:00,mfh,33.11
2024-01-18T00:17:00,mfh,33.12
2024-01-18T00:18:00,mfh,33.30
2024-01-18T00:19:00,mfh,34.49
2024-01-18T00:20:00,mfh,33.85
2024-01-18T00:21:00,mfh,34.14
2024-01-18T00:22:00,mfh,33.95
2024-01-18T00:23:00,mfh,33.99
2024-01-18T00:24:00,mfh,33.99
2024-01-18T00:25:00,mfh,34.47
2024-01-18T00:26:00,mfh,33.02
2024-01-18T00:27:00,mfh,33.01
2024-01-18T00:28:00,mfh,32.96
2024-01-18T00:29:00,mfh,33.83
2024-01-18T00:30:00,mfh,33.81
2024-01-18T00:31:00,mfh,33.83
2024-01-18T00:32:00,mfh,33.84
2024-01-18T00:33:00,mfh,33.74
2024-01-18T00:34:00,mfh,33.83
2024-01-18T00:35:00,mfh,33.25
2024-01-18T00:36:00,mfh,33.19
2024-01-18T00:37:00,mfh,33.18
2024-01-18T00:38:00,mfh,34.07
2024-01-18T00:39:00,mfh,34.07
2024-01-18T00:40:00,mfh,34.52
2024-01-18T00:41:00,mfh,34.18
2024-01-18T00:42:00,mfh,34.01
2024-01-18T00:43:00,mfh,34.55
2024-01-18T00:44:00,mfh,34.21
2024-01-18T00:45:00,mfh,33.52
2024-01-18T00:46:00,mfh,33.23
2024-01-18T00:47:00,mfh,33.16
2024-01-18T00:48:00,mfh,35.53
2024-01-18T00:49:00,mfh,31.36
2024-01-18T00:50:00,mfh,30.54
2024-01-18T00:51:00,mfh,30.54
2024-01-18T00:52:00,mfh,30.64
2024-01-18T00:53:00,mfh,30.65
2024-01-18T00:54:00,mfh,30.12
2024-01-18T00:55:00,mfh,29.27
2024-01-18T00:56:00,mfh,29.52
2024-01-18T00:57:00,mfh,29.49
2024-01-18T00:58:00,mfh,30.15
2024-01-18T00:59:00,mfh,29.99
2024-01-18T01:00:00,mfh,30.51
2024-01-18T01:01:00,mfh,30.09
2024-01-18T01:02:00,mfh,30.04
2024-01-18T01:03:00,mfh,29.96
2024-01-18T01:04:00,mfh,29.46
2024-01-18T01:05:00,mfh,25.47
2024-01-18T01:06:00,mfh,25.04
2024-01-18T01:07:00,mfh,24.93
2024-01-18T01:08:00,mfh,25.55
2024-01-18T01:09:00,mfh,25.65
2024-01-18T01:10:00,mfh,25.66
2024-01-18T01:11:00,mfh,25.59
2024-01-18T01:12:00,mfh,25.52
2024-01-18T01:13:00,mfh,25.47
2024-01-18T01:14:00,mfh,25.48
2024-01-18T01:15:00,mfh,25.13
2024-01-18T01:16:00,mfh,24.51
2024-01-18T01:17:00,mfh,24.92
2024-01-18T01:18:00,mfh,24.91
2024-01-18T01:19:00,mfh,24.91
2024-01-18T01:20:00,mfh,24.90
2024-01-18T01:21:00,mfh,24.69
2024-01-18T01:22:00,mfh,25.30
2024-01-18T01:23:00,mfh,24.69
2024-01-18T01:24:00,mfh,24.80
2024-01-18T01:25:00,mfh,24.10
2024-01-18T01:26:00,mfh,24.59
2024-01-18T01:27:00,mfh,25.20
2024-01-18T01:28:00,mfh,24.70
2024-01-18T01:29:00,mfh,24.76
2024-01-18T01:30:00,mfh,25.07
2024-01-18T01:31:00,mfh,26.26
2024-01-18T01:32:00,mfh,26.73
2024-01-18T01:33:00,mfh,26.52
2024-01-18T01:34:00,mfh,26.07
2024-01-18T01:35:00,mfh,26.09
2024-01-18T01:36:00,mfh,24.44
2024-01-18T01:37:00,mfh,25.97
2024-01-18T01:38:00,mfh,25.90
2024-01-18T01:39:00,mfh,25.35
2024-01-18T01:40:00,mfh,25.02
2024-01-18T01:41:00,mfh,25.67
2024-01-18T01:42:00,mfh,24.85
2024-01-18T01:43:00,mfh,25.46
2024-01-18T01:44:00,mfh,24.71
2024-01-18T01:45:00,mfh,24.51
2024-01-18T01:46:00,mfh,24.42
2024-01-18T01:47:00,mfh,24.93
2024-01-18T01:48:00,mfh,25.39
2024-01-18T01:49:00,mfh,25.08
2024-01-18T01:50:00,mfh,25.50
2024-01-18T01:51:00,mfh,24.98
2024-01-18T01:52:00,mfh,25.16
2024-01-18T01:53:00,mfh,24.42
2024-01-18T01:54:00,mfh,24.38
2024-01-18T01:55:00,mfh,24.55
2024-01-18T01:56:00,mfh,24.52
2024-01-18T01:57:00,mfh,25.20
2024-01-18T01:58:00,mfh,25.72
2024-01-18T01:59:00,mfh,25.02
2024-01-18T02:00:00,mfh,25.32
2024-01-18T02:01:00,mfh,25.27
2024-01-18T02:02:00,mfh,25.20
2024-01-18T02:03:00,mfh,25.12
2024-01-18T02:04:00,mfh,24.48
2024-01-18T02:05:00,mfh,25.06
2024-01-18T02:06:00,mfh,24.48
2024-01-18T02:07:00,mfh,25.03
2024-01-18T02:08:00,mfh,25.41
2024-01-18T02:09:00,mfh,24.78
2024-01-18T02:10:00,mfh,24.81
2024-01-18T02:11:00,mfh,25.01
2024-01-18T02:12:00,mfh,25.23
2024-01-18T02:13:00,mfh,24.49
2024-01-18T02:14:00,mfh,24.42
2024-01-18T02:15:00,mfh,24.50
2024-01-18T02:16:00,mfh,24.42
2024-01-18T02:17:00,mfh,25.08
2024-01-18T02:18:00,mfh,25.04
2024-01-18T02:19:00,mfh,25.09
2024-01-18T02:20:00,mfh,24.92
2024-01-18T02:21:00,mfh,24.96
2024-01-18T02:22:00,mfh,24.84
2024-01-18T02:23:00,mfh,25.20
2024-01-18T02:24:00,mfh,24.25
2024-01-18T02:25:00,mfh,24.81
2024-01-18T02:26:00,mfh,24.26
2024-01-18T02:27:00,mfh,24.88
2024-01-18T02:28:00,mfh,25.54
2024-01-18T02:29:00,mfh,24.79
2024-01-18T02:30:00,mfh,24.83
2024-01-18T02:31:00,mfh,24.67
2024-01-18T02:32:00,mfh,24.62
2024-01-18T02:33:00,mfh,24.69
2024-01-18T02:34:00,mfh,24.25
2024-01-18T02:35:00,mfh,24.22
2024-01-18T02:36:00,mfh,25.81
2024-01-18T02:37:00,mfh,25.15
2024-01-18T02:38:00,mfh,25.00
2024-01-18T02:39:00,mfh,27.02
2024-01-18T02:40:00,mfh,26.09
2024-01-18T02:41:00,mfh,25.73
2024-01-18T02:42:00,mfh,26.50
2024-01-18T02:43:00,mfh,25.34
2024-01-18T02:44:00,mfh,25.92
2024-01-18T02:45:00,mfh,26.03
2024-01-18T02:46:00,mfh,24.52
2024-01-18T02:47:00,mfh,25.12
2024-01-18T02:48:00,mfh,25.26
2024-01-18T02:49:00,mfh,25.10
2024-01-18T02:50:00,mfh,25.10
2024-01-18T02:51:00,mfh,25.41
2024-01-18T02:52:00,mfh,25.06
2024-01-18T02:53:00,mfh,24.32
2024-01-18T02:54:00,mfh,24.93
2024-01-18T02:55:00,mfh,25.16
2024-01-18T02:56:00,mfh,25.15
2024-01-18T02:57:00,mfh,25.04
2024-01-18T02:58:00,mfh,25.53
2024-01-18T02:59:00,mfh,25.04
2024-01-18T03:00:00,mfh,26.27
2024-01-18T03:01:00,mfh,25.30
2024-01-18T03:02:00,mfh,25.32
2024-01-18T03:03:00,mfh,24.58
2024-01-18T03:04:00,mfh,24.61
2024-01-18T03:05:00,mfh,25.10
2024-01-18T03:06:00,mfh,25.30
2024-01-18T03:07:00,mfh,25.28
2024-01-18T03:08:00,mfh,25.32
2024-01-18T03:09:00,mfh,25.39
2024-01-18T03:10:00,mfh,25.83
2024-01-18T03:11:00,mfh,25.48
2024-01-18T03:12:00,mfh,26.80
2024-01-18T03:13:00,mfh,24.89
2024-01-18T03:14:00,mfh,24.96
2024-01-18T03:15:00,mfh,31.27
2024-01-18T03:16:00,mfh,33.76
2024-01-18T03:17:00,mfh,33.97
2024-01-18T03:18:00,mfh,33.97
2024-01-18T03:19:00,mfh,33.61
2024-01-18T03:20:00,mfh,33.62
2024-01-18T03:21:00,mfh,33.62
2024-01-18T03:22:00,mfh,33.59
2024-01-18T03:23:00,mfh,32.99
2024-01-18T03:24:00,mfh,33.00
2024-01-18T03:25:00,mfh,32.79
2024-01-18T03:26:00,mfh,33.44
2024-01-18T03:27:00,mfh,33.83
2024-01-18T03:28:00,mfh,33.54
2024-01-18T03:29:00,mfh,33.60
2024-01-18T03:30:00,mfh,34.05
2024-01-18T03:31:00,mfh,34.06
2024-01-18T03:32:00,mfh,34.33
2024-01-18T03:33:00,mfh,33.63
2024-01-18T03:34:00,mfh,33.82
2024-01-18T03:35:00,mfh,33.93
2024-01-18T03:36:00,mfh,34.35
2024-01-18T03:37:00,mfh,33.28
2024-01-18T03:38:00,mfh,33.15
2024-01-18T03:39:00,mfh,32.76
2024-01-18T03:40:00,mfh,34.03
2024-01-18T03:41:00,mfh,34.81
2024-01-18T03:42:00,mfh,33.57
2024-01-18T03:43:00,mfh,34.38
2024-01-18T03:44:00,mfh,33.87
2024-01-18T03:45:00,mfh,33.75
2024-01-18T03:46:00,mfh,35.00
2024-01-18T03:47:00,mfh,34.35
2024-01-18T03:48:00,mfh,32.95
2024-01-18T03:49:00,mfh,32.99
2024-01-18T03:50:00,mfh,33.43
2024-01-18T03:51:00,mfh,32.93
2024-01-18T03:52:00,mfh,32.43
2024-01-18T03:53:00,mfh,33.98
2024-01-18T03:54:00,mfh,32.56
2024-01-18T03:55:00,mfh,32.93
2024-01-18T03:56:00,mfh,33.12
2024-01-18T03:57:00,mfh,33.16
2024-01-18T03:58:00,mfh,33.15
2024-01-18T03:59:00,mfh,33.79
2024-01-18T04:00:00,mfh,32.88
2024-01-18T04:01:00,mfh,32.87
2024-01-18T04:02:00,mfh,32.71
2024-01-18T04:03:00,mfh,32.31
2024-01-18T04:04:00,mfh,32.28
2024-01-18T04:05:00,mfh,32.30
2024-01-18T04:06:00,mfh,32.95
2024-01-18T04:07:00,mfh,33.02
2024-01-18T04:08:00,mfh,32.89
2024-01-18T04:09:00,mfh,33.48
2024-01-18T04:10:00,mfh,32.95
2024-01-18T04:11:00,mfh,33.35
2024-01-18T04:12:00,mfh,34.11
2024-01-18T04:13:00,mfh,33.24
2024-01-18T04:14:00,mfh,32.98
2024-01-18T04:15:00,mfh,32.68
2024-01-18T04:16:00,mfh,33.39
2024-01-18T04:17:00,mfh,32.92
2024-01-18T04:18:00,mfh,32.72
2024-01-18T04:19:00,mfh,33.48
2024-01-18T04:20:00,mfh,33.15
2024-01-18T04:21:00,mfh,33.67
2024-01-18T04:22:00,mfh,33.84
2024-01-18T04:23:00,mfh,33.18
2024-01-18T04:24:00,mfh,33.05
2024-01-18T04:25:00,mfh,33.64
2024-01-18T04:26:00,mfh,33.85
2024-01-18T04:27:00,mfh,33.33
2024-01-18T04:28:00,mfh,32.96
2024-01-18T04:29:00,mfh,33.60
2024-01-18T04:30:00,mfh,33.75
2024-01-18T04:31:00,mfh,32.92
2024-01-18T04:32:00,mfh,33.63
2024-01-18T04:33:00,mfh,32.28
2024-01-18T04:34:00,mfh,32.28
2024-01-18T04:35:00,mfh,32.92
2024-01-18T04:36:00,mfh,32.81
2024-01-18T04:37:00,mfh,32.77
2024-01-18T04:38:00,mfh,32.70
2024-01-18T04:39:00,mfh,32.61
2024-01-18T04:40:00,mfh,32.80
2024-01-18T04:41:00,mfh,33.39
2024-01-18T04:42:00,mfh,31.92
2024-01-18T04:43:00,mfh,32.14
2024-01-18T04:44:00,mfh,32.27
2024-01-18T04:45:00,mfh,32.57
2024-01-18T04:46:00,mfh,32.70
2024-01-18T04:47:00,mfh,32.68
2024-01-18T04:48:00,mfh,32.75
2024-01-18T04:49:00,mfh,32.70
2024-01-18T04:50:00,mfh,32.87
2024-01-18T04:51:00,mfh,32.28
2024-01-18T04:52:00,mfh,32.20
2024-01-18T04:53:00,mfh,32.12
2024-01-18T04:54:00,mfh,33.05
2024-01-18T04:55:00,mfh,33.87
2024-01-18T04:56:00,mfh,33.08
2024-01-18T04:57:00,mfh,33.00
2024-01-18T04:58:00,mfh,33.11
2024-01-18T04:59:00,mfh,34.59
2024-01-18T05:00:00,mfh,34.50
2024-01-18T05:01:00,mfh,51.38
2024-01-18T05:02:00,mfh,55.76
2024-01-18T05:03:00,mfh,55.98
2024-01-18T05:04:00,mfh,57.29
2024-01-18T05:05:00,mfh,56.62
2024-01-18T05:06:00,mfh,56.28
2024-01-18T05:07:00,mfh,55.89
2024-01-18T05:08:00,mfh,55.94
2024-01-18T05:09:00,mfh,56.84
2024-01-18T05:10:00,mfh,56.21
2024-01-18T05:11:00,mfh,56.08
2024-01-18T05:12:00,mfh,56.39
2024-01-18T05:13:00,mfh,56.38
2024-01-18T05:14:00,mfh,57.07
2024-01-18T05:15:00,mfh,57.03
2024-01-18T05:16:00,mfh,56.92
2024-01-18T05:17:00,mfh,56.89
2024-01-18T05:18:00,mfh,57.14
2024-01-18T05:19:00,mfh,56.95
2024-01-18T05:20:00,mfh,56.32
2024-01-18T05:21:00,mfh,55.26
2024-01-18T05:22:00,mfh,56.25
2024-01-18T05:23:00,mfh,55.65
2024-01-18T05:24:00,mfh,55.66
2024-01-18T05:25:00,mfh,55.62
2024-01-18T05:26:00,mfh,57.32
2024-01-18T05:27:00,mfh,56.58
2024-01-18T05:28:00,mfh,56.88
2024-01-18T05:29:00,mfh,55.92
2024-01-18T05:30:00,mfh,55.92
2024-01-18T05:31:00,mfh,56.23
2024-01-18T05:32:00,mfh,56.71
2024-01-18T05:33:00,mfh,56.98
2024-01-18T05:34:00,mfh,56.91
2024-01-18T05:35:00,mfh,56.63
2024-01-18T05:36:00,mfh,56.86
2024-01-18T05:37:00,mfh,56.47
2024-01-18T05:38:00,mfh,55.87
2024-01-18T05:39:00,mfh,54.57
2024-01-18T05:40:00,mfh,54.56
2024-01-18T05:41:00,mfh,55.29
2024-01-18T05:42:00,mfh,55.16
2024-01-18T05:43:00,mfh,56.54
2024-01-18T05:44:00,mfh,55.87
2024-01-18T05:45:00,mfh,55.59
2024-01-18T05:46:00,mfh,55.58
2024-01-18T05:47:00,mfh,56.00
2024-01-18T05:48:00,mfh,56.14
2024-01-18T05:49:00,mfh,56.57
2024-01-18T05:50:00,mfh,57.23
2024-01-18T05:51:00,mfh,55.48
2024-01-18T05:52:00,mfh,56.05
2024-01-18T05:53:00,mfh,55.52
2024-01-18T05:54:00,mfh,56.15
2024-01-18T05:55:00,mfh,55.44
2024-01-18T05:56:00,mfh,55.97
2024-01-18T05:57:00,mfh,55.30
2024-01-18T05:58:00,mfh,56.42
2024-01-18T05:59:00,mfh,55.20
2024-01-18T06:00:00,mfh,56.49
2024-01-18T06:01:00,mfh,62.36
2024-01-18T06:02:00,mfh,62.57
2024-01-18T06:03:00,mfh,62.05
2024-01-18T06:04:00,mfh,61.62
2024-01-18T06:05:00,mfh,61.50
2024-01-18T06:06:00,mfh,61.56
2024-01-18T06:07:00,mfh,61.43
2024-01-18T06:08:00,mfh,61.44
2024-01-18T06:09:00,mfh,62.34
2024-01-18T06:10:00,mfh,61.46
2024-01-18T06:11:00,mfh,61.38
2024-01-18T06:12:00,mfh,61.28
2024-01-18T06:13:00,mfh,61.84
2024-01-18T06:14:00,mfh,61.86
2024-01-18T06:15:00,mfh,61.50
2024-01-18T06:16:00,mfh,61.84
2024-01-18T06:17:00,mfh,61.59
2024-01-18T06:18:00,mfh,62.39
2024-01-18T06:19:00,mfh,62.17
2024-01-18T06:20:00,mfh,62.18
2024-01-18T06:21:00,mfh,63.29
2024-01-18T06:22:00,mfh,62.51
2024-01-18T06:23:00,mfh,62.41
2024-01-18T06:24:00,mfh,62.31
2024-01-18T06:25:00,mfh,62.38
2024-01-18T06:26:00,mfh,62.03
2024-01-18T06:27:00,mfh,61.24
2024-01-18T06:28:00,mfh,61.01
2024-01-18T06:29:00,mfh,61.13
2024-01-18T06:30:00,mfh,61.34
2024-01-18T06:31:00,mfh,62.79
2024-01-18T06:32:00,mfh,62.10
2024-01-18T06:33:00,mfh,62.05
2024-01-18T06:34:00,mfh,62.16
2024-01-18T06:35:00,mfh,62.31
2024-01-18T06:36:00,mfh,62.01
2024-01-18T06:37:00,mfh,62.04
2024-01-18T06:38:00,mfh,62.16
2024-01-18T06:39:00,mfh,61.98
2024-01-18T06:40:00,mfh,62.16
2024-01-18T06:41:00,mfh,62.57
2024-01-18T06:42:00,mfh,61.40
2024-01-18T06:43:00,mfh,61.75
2024-01-18T06:44:00,mfh,61.79
2024-01-18T06:45:00,mfh,62.08
2024-01-18T06:46:00,mfh,62.14
2024-01-18T06:47:00,mfh,62.15
2024-01-18T06:48:00,mfh,62.05
2024-01-18T06:49:00,mfh,62.50
2024-01-18T06:50:00,mfh,62.30
2024-01-18T06:51:00,mfh,62.44
2024-01-18T06:52:00,mfh,63.19
2024-01-18T06:53:00,mfh,63.08
2024-01-18T06:54:00,mfh,63.06
2024-01-18T06:55:00,mfh,62.23
2024-01-18T06:56:00,mfh,62.55
2024-01-18T06:57:00,mfh,62.27
2024-01-18T06:58:00,mfh,62.84
2024-01-18T06:59:00,mfh,61.71
2024-01-18T07:00:00,mfh,62.20
2024-01-18T07:01:00,mfh,62.53
2024-01-18T07:02:00,mfh,62.39
2024-01-18T07:03:00,mfh,62.54
2024-01-18T07:04:00,mfh,62.82
2024-01-18T07:05:00,mfh,63.39
2024-01-18T07:06:00,mfh,64.13
2024-01-18T07:07:00,mfh,62.65
2024-01-18T07:08:00,mfh,62.76
2024-01-18T07:09:00,mfh,62.89
2024-01-18T07:10:00,mfh,63.60
2024-01-18T07:11:00,mfh,67.04
2024-01-18T07:12:00,mfh,67.12
2024-01-18T07:13:00,mfh,66.47
2024-01-18T07:14:00,mfh,66.84
2024-01-18T07:15:00,mfh,66.00
2024-01-18T07:16:00,mfh,65.95
2024-01-18T07:17:00,mfh,65.64
2024-01-18T07:18:00,mfh,65.33
2024-01-18T07:19:00,mfh,65.37
2024-01-18T07:20:00,mfh,64.98
2024-01-18T07:21:00,mfh,65.25
2024-01-18T07:22:00,mfh,65.04
2024-01-18T07:23:00,mfh,65.68
2024-01-18T07:24:00,mfh,66.19
2024-01-18T07:25:00,mfh,65.28
2024-01-18T07:26:00,mfh,65.59
2024-01-18T07:27:00,mfh,61.36
2024-01-18T07:28:00,mfh,62.91
2024-01-18T07:29:00,mfh,61.93
2024-01-18T07:30:00,mfh,62.12
2024-01-18T07:31:00,mfh,62.29
2024-01-18T07:32:00,mfh,61.27
2024-01-18T07:33:00,mfh,62.67
2024-01-18T07:34:00,mfh,62.11
2024-01-18T07:35:00,mfh,62.23
2024-01-18T07:36:00,mfh,62.06
2024-01-18T07:37:00,mfh,63.03
2024-01-18T07:38:00,mfh,62.39
2024-01-18T07:39:00,mfh,62.44
2024-01-18T07:40:00,mfh,62.88
2024-01-18T07:41:00,mfh,62.79
2024-01-18T07:42:00,mfh,63.71
2024-01-18T07:43:00,mfh,62.69
2024-01-18T07:44:00,mfh,62.80
2024-01-18T07:45:00,mfh,61.99
2024-01-18T07:46:00,mfh,62.24
2024-01-18T07:47:00,mfh,61.80
2024-01-18T07:48:00,mfh,62.57
2024-01-18T07:49:00,mfh,62.80
2024-01-18T07:50:00,mfh,63.06
2024-01-18T07:51:00,mfh,63.68
2024-01-18T07:52:00,mfh,62.71
2024-01-18T07:53:00,mfh,62.47
2024-01-18T07:54:00,mfh,62.05
2024-01-18T07:55:00,mfh,62.19
2024-01-18T07:56:00,mfh,61.97
2024-01-18T07:57:00,mfh,62.47
2024-01-18T07:58:00,mfh,62.13
2024-01-18T07:59:00,mfh,62.38
2024-01-18T08:00:00,mfh,62.58
2024-01-18T08:01:00,mfh,62.84
2024-01-18T08:02:00,mfh,62.61
2024-01-18T08:03:00,mfh,62.04
2024-01-18T08:04:00,mfh,62.25
2024-01-18T08:05:00,mfh,62.28
2024-01-18T08:06:00,mfh,62.03
2024-01-18T08:07:00,mfh,61.82
2024-01-18T08:08:00,mfh,61.87
2024-01-18T08:09:00,mfh,66.40
2024-01-18T08:10:00,mfh,66.16
2024-01-18T08:11:00,mfh,66.30
2024-01-18T08:12:00,mfh,66.06
2024-01-18T08:13:00,mfh,66.22
2024-01-18T08:14:00,mfh,67.74
2024-01-18T08:15:00,mfh,68.42
2024-01-18T08:16:00,mfh,67.51
2024-01-18T08:17:00,mfh,67.78
2024-01-18T08:18:00,mfh,68.41
2024-01-18T08:19:00,mfh,68.62
2024-01-18T08:20:00,mfh,66.96
2024-01-18T08:21:00,mfh,67.15
2024-01-18T08:22:00,mfh,66.92
2024-01-18T08:23:00,mfh,66.76
2024-01-18T08:24:00,mfh,62.57
2024-01-18T08:25:00,mfh,62.45
2024-01-18T08:26:00,mfh,62.58
2024-01-18T08:27:00,mfh,62.21
2024-01-18T08:28:00,mfh,62.39
2024-01-18T08:29:00,mfh,62.06
2024-01-18T08:30:00,mfh,62.67
2024-01-18T08:31:00,mfh,70.13
2024-01-18T08:32:00,mfh,73.65
2024-01-18T08:33:00,mfh,73.60
2024-01-18T08:34:00,mfh,77.63
2024-01-18T08:35:00,mfh,77.38
2024-01-18T08:36:00,mfh,77.58
2024-01-18T08:37:00,mfh,78.09
2024-01-18T08:38:00,mfh,77.91
2024-01-18T08:39:00,mfh,78.78
2024-01-18T08:40:00,mfh,77.89
2024-01-18T08:41:00,mfh,77.96
2024-01-18T08:42:00,mfh,78.12
2024-01-18T08:43:00,mfh,78.81
2024-01-18T08:44:00,mfh,77.85
2024-01-18T08:45:00,mfh,77.65
2024-01-18T08:46:00,mfh,77.80
2024-01-18T08:47:00,mfh,78.22
2024-01-18T08:48:00,mfh,77.99
2024-01-18T08:49:00,mfh,74.39
2024-01-18T08:50:00,mfh,74.33
2024-01-18T08:51:00,mfh,75.97
2024-01-18T08:52:00,mfh,74.54
2024-01-18T08:53:00,mfh,74.97
2024-01-18T08:54:00,mfh,75.03
2024-01-18T08:55:00,mfh,74.56
2024-01-18T08:56:00,mfh,74.63
2024-01-18T08:57:00,mfh,74.41
2024-01-18T08:58:00,mfh,73.71
2024-01-18T08:59:00,mfh,73.59
2024-01-18T09:00:00,mfh,69.66
2024-01-18T09:01:00,mfh,70.01
2024-01-18T09:02:00,mfh,69.99
2024-01-18T09:03:00,mfh,70.78
2024-01-18T09:04:00,mfh,70.07
2024-01-18T09:05:00,mfh,69.99
2024-01-18T09:06:00,mfh,70.55
2024-01-18T09:07:00,mfh,71.03
2024-01-18T09:08:00,mfh,71.49
2024-01-18T09:09:00,mfh,72.03
2024-01-18T09:10:00,mfh,71.73
2024-01-18T09:11:00,mfh,71.15
2024-01-18T09:12:00,mfh,71.06
2024-01-18T09:13:00,mfh,71.92
2024-01-18T09:14:00,mfh,72.06
2024-01-18T09:15:00,mfh,72.22
2024-01-18T09:16:00,mfh,75.28
2024-01-18T09:17:00,mfh,75.05
2024-01-18T09:18:00,mfh,74.91
2024-01-18T09:19:00,mfh,75.13
2024-01-18T09:20:00,mfh,74.22
2024-01-18T09:21:00,mfh,74.70
2024-01-18T09:22:00,mfh,74.23
2024-01-18T09:23:00,mfh,74.12
2024-01-18T09:24:00,mfh,74.77
2024-01-18T09:25:00,mfh,73.78
2024-01-18T09:26:00,mfh,73.72
2024-01-18T09:27:00,mfh,73.22
2024-01-18T09:28:00,mfh,74.12
2024-01-18T09:29:00,mfh,74.25
2024-01-18T09:30:00,mfh,74.79
2024-01-18T09:31:00,mfh,74.12
2024-01-18T09:32:00,mfh,74.62
2024-01-18T09:33:00,mfh,74.28
2024-01-18T09:34:00,mfh,75.25
2024-01-18T09:35:00,mfh,76.87
2024-01-18T09:36:00,mfh,75.83
2024-01-18T09:37:00,mfh,74.51
2024-01-18T09:38:00,mfh,74.33
2024-01-18T09:39:00,mfh,74.33
2024-01-18T09:40:00,mfh,74.65
2024-01-18T09:41:00,mfh,74.62
2024-01-18T09:42:00,mfh,74.68
2024-01-18T09:43:00,mfh,74.92
2024-01-18T09:44:00,mfh,74.37
2024-01-18T09:45:00,mfh,75.78
2024-01-18T09:46:00,mfh,74.86
2024-01-18T09:47:00,mfh,74.76
2024-01-18T09:48:00,mfh,74.69
2024-01-18T09:49:00,mfh,78.22
2024-01-18T09:50:00,mfh,78.08
2024-01-18T09:51:00,mfh,77.95
2024-01-18T09:52:00,mfh,77.17
2024-01-18T09:53:00,mfh,77.39
2024-01-18T09:54:00,mfh,77.73
2024-01-18T09:55:00,mfh,77.64
2024-01-18T09:56:00,mfh,77.16
2024-01-18T09:57:00,mfh,77.06
2024-01-18T09:58:00,mfh,77.31
2024-01-18T09:59:00,mfh,77.68
2024-01-18T10:00:00,mfh,77.28
2024-01-18T10:01:00,mfh,76.79
2024-01-18T10:02:00,mfh,76.63
2024-01-18T10:03:00,mfh,76.29
2024-01-18T10:04:00,mfh,75.38
2024-01-18T10:05:00,mfh,75.27
2024-01-18T10:06:00,mfh,75.06
2024-01-18T10:07:00,mfh,75.74
2024-01-18T10:08:00,mfh,76.51
2024-01-18T10:09:00,mfh,70.94
2024-01-18T10:10:00,mfh,71.63
2024-01-18T10:11:00,mfh,73.31
2024-01-18T10:12:00,mfh,73.55
2024-01-18T10:13:00,mfh,72.92
2024-01-18T10:14:00,mfh,73.25
2024-01-18T10:15:00,mfh,73.44
2024-01-18T10:16:00,mfh,73.65
2024-01-18T10:17:00,mfh,73.47
2024-01-18T10:18:00,mfh,73.60
2024-01-18T10:19:00,mfh,72.53
2024-01-18T10:20:00,mfh,72.67
2024-01-18T10:21:00,mfh,72.60
2024-01-18T10:22:00,mfh,73.85
2024-01-18T10:23:00,mfh,73.65
2024-01-18T10:24:00,mfh,72.63
2024-01-18T10:25:00,mfh,73.91
2024-01-18T10:26:00,mfh,73.12
2024-01-18T10:27:00,mfh,73.43
2024-01-18T10:28:00,mfh,76.30
2024-01-18T10:29:00,mfh,78.61
2024-01-18T10:30:00,mfh,77.93
2024-01-18T10:31:00,mfh,77.82
2024-01-18T10:32:00,mfh,77.28
2024-01-18T10:33:00,mfh,74.38
2024-01-18T10:34:00,mfh,74.97
2024-01-18T10:35:00,mfh,78.47
2024-01-18T10:36:00,mfh,77.21
2024-01-18T10:37:00,mfh,76.88
2024-01-18T10:38:00,mfh,77.54
2024-01-18T10:39:00,mfh,78.03
2024-01-18T10:40:00,mfh,77.91
2024-01-18T10:41:00,mfh,77.85
2024-01-18T10:42:00,mfh,78.22
2024-01-18T10:43:00,mfh,77.96
2024-01-18T10:44:00,mfh,77.81
2024-01-18T10:45:00,mfh,79.24
2024-01-18T10:46:00,mfh,79.21
2024-01-18T10:47:00,mfh,77.88
2024-01-18T10:48:00,mfh,78.41
2024-01-18T10:49:00,mfh,78.09
2024-01-18T10:50:00,mfh,78.42
2024-01-18T10:51:00,mfh,78.42
2024-01-18T10:52:00,mfh,79.49
2024-01-18T10:53:00,mfh,78.84
2024-01-18T10:54:00,mfh,78.73
2024-01-18T10:55:00,mfh,79.68
2024-01-18T10:56:00,mfh,80.10
2024-01-18T10:57:00,mfh,79.87
2024-01-18T10:58:00,mfh,79.78
2024-01-18T10:59:00,mfh,78.16
2024-01-18T11:00:00,mfh,78.43
2024-01-18T11:01:00,mfh,79.57
2024-01-18T11:02:00,mfh,79.01
2024-01-18T11:03:00,mfh,79.39
2024-01-18T11:04:00,mfh,78.42
2024-01-18T11:05:00,mfh,79.40
