#datetime,building,power
2024-03-24T00:00:00,pkn,13.20
2024-03-24T00:01:00,pkn,3.60
2024-03-24T00:02:00,pkn,2.40
2024-03-24T00:03:00,pkn,10.80
2024-03-24T00:04:00,pkn,3.60
2024-03-24T00:05:00,pkn,2.40
2024-03-24T00:06:00,pkn,8.40
2024-03-24T00:07:00,pkn,3.60
2024-03-24T00:08:00,pkn,9.60
2024-03-24T00:09:00,pkn,3.60
2024-03-24T00:10:00,pkn,2.40
2024-03-24T00:11:00,pkn,8.40
2024-03-24T00:12:00,pkn,3.60
2024-03-24T00:13:00,pkn,8.40
2024-03-24T00:14:00,pkn,3.60
2024-03-24T00:15:00,pkn,3.60
2024-03-24T00:16:00,pkn,1.20
2024-03-24T00:17:00,pkn,2.40
2024-03-24T00:19:00,pkn,3.60
2024-03-24T00:21:00,pkn,1.20
2024-03-24T00:22:00,pkn,2.40
2024-03-24T00:23:00,pkn,1.20
2024-03-24T00:24:00,pkn,2.40
2024-03-24T00:25:00,pkn,3.60
2024-03-24T00:26:00,pkn,9.60
2024-03-24T00:27:00,pkn,3.60
2024-03-24T00:28:00,pkn,3.60
2024-03-24T00:29:00,pkn,9.60
2024-03-24T00:30:00,pkn,3.60
2024-03-24T00:31:00,pkn,3.60
2024-03-24T00:32:00,pkn,9.60
2024-03-24T00:33:00,pkn,5.99
2024-03-24T00:34:00,pkn,3.60
2024-03-24T00:35:00,pkn,2.40
2024-03-24T00:36:00,pkn,8.40
2024-03-24T00:37:00,pkn,3.60
2024-03-24T00:38:00,pkn,8.40
2024-03-24T00:39:00,pkn,1.20
2024-03-24T00:40:00,pkn,2.40
2024-03-24T00:41:00,pkn,2.40
2024-03-24T00:44:00,pkn,2.40
2024-03-24T00:45:00,pkn,3.60
2024-03-24T00:48:00,pkn,2.40
2024-03-24T00:49:00,pkn,3.60
2024-03-24T00:51:00,pkn,6.00
2024-03-24T00:52:00,pkn,3.60
2024-03-24T00:53:00,pkn,8.40
2024-03-24T00:54:00,pkn,4.80
2024-03-24T00:55:00,pkn,2.40
2024-03-24T00:56:00,pkn,8.40
2024-03-24T00:57:00,pkn,4.80
2024-03-24T00:58:00,pkn,3.60
2024-03-24T00:59:00,pkn,8.40
2024-03-24T01:01:00,pkn,10.80
2024-03-24T01:03:00,pkn,7.20
2024-03-24T01:05:00,pkn,3.60
2024-03-24T01:07:00,pkn,3.60
2024-03-24T01:08:00,pkn,1.20
2024-03-24T01:09:00,pkn,1.20
2024-03-24T01:10:00,pkn,2.40
2024-03-24T01:12:00,pkn,2.40
2024-03-24T01:15:00,pkn,2.40
2024-03-24T01:16:00,pkn,4.80
2024-03-24T01:17:00,pkn,3.60
2024-03-24T01:19:00,pkn,13.20
2024-03-24T01:20:00,pkn,3.60
2024-03-24T01:21:00,pkn,2.40
2024-03-24T01:22:00,pkn,9.60
2024-03-24T01:23:00,pkn,3.60
2024-03-24T01:24:00,pkn,3.60
2024-03-24T01:25:00,pkn,4.80
2024-03-24T01:26:00,pkn,2.40
2024-03-24T01:27:00,pkn,2.40
2024-03-24T01:30:00,pkn,3.60
2024-03-24T01:32:00,pkn,3.60
2024-03-24T01:35:00,pkn,3.60
2024-03-24T01:36:00,pkn,1.20
2024-03-24T01:38:00,pkn,3.60
2024-03-24T01:40:00,pkn,2.40
2024-03-24T01:41:00,pkn,8.40
2024-03-24T01:42:00,pkn,3.60
2024-03-24T01:43:00,pkn,2.40
2024-03-24T01:44:00,pkn,8.40
2024-03-24T01:45:00,pkn,2.40
2024-03-24T01:46:00,pkn,8.40
2024-03-24T01:47:00,pkn,2.40
2024-03-24T01:48:00,pkn,8.40
2024-03-24T01:49:00,pkn,3.60
2024-03-24T01:50:00,pkn,7.20
2024-03-24T01:51:00,pkn,6.00
2024-03-24T01:52:00,pkn,2.40
2024-03-24T01:53:00,pkn,9.60
2024-03-24T01:54:00,pkn,3.60
2024-03-24T01:55:00,pkn,3.60
2024-03-24T01:57:00,pkn,2.40
2024-03-24T01:59:00,pkn,3.60
2024-03-24T02:01:00,pkn,2.40
2024-03-24T02:03:00,pkn,3.60
2024-03-24T02:05:00,pkn,2.40
2024-03-24T02:06:00,pkn,1.20
2024-03-24T02:07:00,pkn,2.40
2024-03-24T02:08:00,pkn,1.20
2024-03-24T02:11:00,pkn,4.80
2024-03-24T02:14:00,pkn,3.60
2024-03-24T02:17:00,pkn,3.60
2024-03-24T02:18:00,pkn,3.60
2024-03-24T02:19:00,pkn,3.60
2024-03-24T02:20:00,pkn,2.40
2024-03-24T02:21:00,pkn,9.60
2024-03-24T02:22:00,pkn,3.60
2024-03-24T02:23:00,pkn,3.60
2024-03-24T02:24:00,pkn,9.60
2024-03-24T02:25:00,pkn,4.80
2024-03-24T02:26:00,pkn,3.60
2024-03-24T02:27:00,pkn,2.40
2024-03-24T02:28:00,pkn,2.40
2024-03-24T02:30:00,pkn,3.60
2024-03-24T02:32:00,pkn,2.40
2024-03-24T02:33:00,pkn,1.20
2024-03-24T02:34:00,pkn,2.40
2024-03-24T02:36:00,pkn,2.40
2024-03-24T02:38:00,pkn,3.60
2024-03-24T02:40:00,pkn,2.40
2024-03-24T02:41:00,pkn,1.20
2024-03-24T02:44:00,pkn,4.80
2024-03-24T02:46:00,pkn,2.40
2024-03-24T02:49:00,pkn,3.60
2024-03-24T02:50:00,pkn,2.40
2024-03-24T02:52:00,pkn,3.60
2024-03-24T02:53:00,pkn,7.20
2024-03-24T02:54:00,pkn,4.80
2024-03-24T02:55:00,pkn,4.80
2024-03-24T02:56:00,pkn,3.60
2024-03-24T02:57:00,pkn,8.40
2024-03-24T02:58:00,pkn,4.80
2024-03-24T02:59:00,pkn,2.40
2024-03-24T03:00:00,pkn,6.00
2024-03-24T03:02:00,pkn,2.40
2024-03-24T03:04:00,pkn,1.20
2024-03-24T03:05:00,pkn,2.40
2024-03-24T03:07:00,pkn,2.40
2024-03-24T03:08:00,pkn,1.20
2024-03-24T03:09:00,pkn,3.60
2024-03-24T03:11:00,pkn,2.40
2024-03-24T03:12:00,pkn,1.20
2024-03-24T03:14:00,pkn,3.60
2024-03-24T03:16:00,pkn,2.40
2024-03-24T03:17:00,pkn,1.20
2024-03-24T03:19:00,pkn,3.60
2024-03-24T03:22:00,pkn,2.40
2024-03-24T03:23:00,pkn,3.60
2024-03-24T03:25:00,pkn,1.20
2024-03-24T03:26:00,pkn,2.40
2024-03-24T03:29:00,pkn,3.60
2024-03-24T03:30:00,pkn,2.40
2024-03-24T03:31:00,pkn,2.40
2024-03-24T03:32:00,pkn,3.60
2024-03-24T03:33:00,pkn,9.60
2024-03-24T03:34:00,pkn,3.60
2024-03-24T03:35:00,pkn,2.40
2024-03-24T03:36:00,pkn,9.60
2024-03-24T03:37:00,pkn,3.60
2024-03-24T03:38:00,pkn,3.60
2024-03-24T03:39:00,pkn,1.20
2024-03-24T03:40:00,pkn,2.40
2024-03-24T03:41:00,pkn,2.40
2024-03-24T03:43:00,pkn,2.40
2024-03-24T03:45:00,pkn,2.40
2024-03-24T03:47:00,pkn,3.60
2024-03-24T03:49:00,pkn,3.60
2024-03-24T03:51:00,pkn,2.40
2024-03-24T03:52:00,pkn,1.20
2024-03-24T03:54:00,pkn,2.40
2024-03-24T03:56:00,pkn,2.40
2024-03-24T03:57:00,pkn,2.40
2024-03-24T03:59:00,pkn,3.60
2024-03-24T04:01:00,pkn,2.40
2024-03-24T04:02:00,pkn,2.40
2024-03-24T04:05:00,pkn,2.40
2024-03-24T04:06:00,pkn,2.40
2024-03-24T04:07:00,pkn,1.20
2024-03-24T04:08:00,pkn,3.60
2024-03-24T04:10:00,pkn,1.20
2024-03-24T04:12:00,pkn,3.60
2024-03-24T04:14:00,pkn,4.80
2024-03-24T04:17:00,pkn,4.80
2024-03-24T04:18:00,pkn,6.00
2024-03-24T04:19:00,pkn,3.60
2024-03-24T04:20:00,pkn,9.60
2024-03-24T04:21:00,pkn,3.60
2024-03-24T04:22:00,pkn,6.00
2024-03-24T04:23:00,pkn,3.60
2024-03-24T04:24:00,pkn,3.60
2024-03-24T04:26:00,pkn,4.80
2024-03-24T04:28:00,pkn,1.20
2024-03-24T04:29:00,pkn,2.40
2024-03-24T04:31:00,pkn,3.60
2024-03-24T04:34:00,pkn,3.60
2024-03-24T04:36:00,pkn,3.60
2024-03-24T04:37:00,pkn,2.40
2024-03-24T04:39:00,pkn,1.20
2024-03-24T04:41:00,pkn,3.60
2024-03-24T04:42:00,pkn,1.20
2024-03-24T04:43:00,pkn,2.40
2024-03-24T04:46:00,pkn,3.60
2024-03-24T04:47:00,pkn,1.20
2024-03-24T04:49:00,pkn,3.60
2024-03-24T04:52:00,pkn,3.60
2024-03-24T04:53:00,pkn,1.20
2024-03-24T04:55:00,pkn,4.80
2024-03-24T04:58:00,pkn,2.40
2024-03-24T05:00:00,pkn,2.40
2024-03-24T05:01:00,pkn,2.40
2024-03-24T05:04:00,pkn,1.20
2024-03-24T05:06:00,pkn,2.40
2024-03-24T05:07:00,pkn,1.20
2024-03-24T05:09:00,pkn,1.20
2024-03-24T05:11:00,pkn,1.20
2024-03-24T05:12:00,pkn,4.80
2024-03-24T05:13:00,pkn,2.40
2024-03-24T05:14:00,pkn,8.40
2024-03-24T05:15:00,pkn,3.60
2024-03-24T05:16:00,pkn,4.80
2024-03-24T05:18:00,pkn,9.60
2024-03-24T05:19:00,pkn,1.20
2024-03-24T05:20:00,pkn,8.40
2024-03-24T05:22:00,pkn,9.60
2024-03-24T05:23:00,pkn,4.80
2024-03-24T05:25:00,pkn,1.20
2024-03-24T05:28:00,pkn,2.40
2024-03-24T05:31:00,pkn,2.40
2024-03-24T05:33:00,pkn,1.20
2024-03-24T05:34:00,pkn,1.20
2024-03-24T05:37:00,pkn,1.20
2024-03-24T05:39:00,pkn,2.40
2024-03-24T05:41:00,pkn,1.20
2024-03-24T05:43:00,pkn,1.20
2024-03-24T05:45:00,pkn,1.20
2024-03-24T05:47:00,pkn,2.40
2024-03-24T05:49:00,pkn,2.40
2024-03-24T05:52:00,pkn,1.20
2024-03-24T05:54:00,pkn,1.20
2024-03-24T05:55:00,pkn,1.20
2024-03-24T05:57:00,pkn,2.40
2024-03-24T06:00:00,pkn,1.20
2024-03-24T06:01:00,pkn,1.20
2024-03-24T06:03:00,pkn,1.20
2024-03-24T06:05:00,pkn,1.20
2024-03-24T06:07:00,pkn,1.20
2024-03-24T06:09:00,pkn,2.40
2024-03-24T06:12:00,pkn,2.40
2024-03-24T06:13:00,pkn,1.20
2024-03-24T06:15:00,pkn,1.20
2024-03-24T06:17:00,pkn,1.20
2024-03-24T06:19:00,pkn,2.40
2024-03-24T06:22:00,pkn,2.40
2024-03-24T06:24:00,pkn,1.20
2024-03-24T06:25:00,pkn,1.20
2024-03-24T06:28:00,pkn,2.40
2024-03-24T06:30:00,pkn,1.20
2024-03-24T06:32:00,pkn,1.20
2024-03-24T06:33:00,pkn,1.20
2024-03-24T06:35:00,pkn,1.20
2024-03-24T06:36:00,pkn,1.20
2024-03-24T06:39:00,pkn,1.20
2024-03-24T06:41:00,pkn,1.20
2024-03-24T06:42:00,pkn,1.20
2024-03-24T06:44:00,pkn,1.20
2024-03-24T06:46:00,pkn,1.20
2024-03-24T06:47:00,pkn,1.20
2024-03-24T06:48:00,pkn,1.20
2024-03-24T06:49:00,pkn,1.20
2024-03-24T06:51:00,pkn,1.20
2024-03-24T06:53:00,pkn,1.20
2024-03-24T06:54:00,pkn,1.20
2024-03-24T06:55:00,pkn,3.60
2024-03-24T06:56:00,pkn,4.80
2024-03-24T06:57:00,pkn,1.20
2024-03-24T06:58:00,pkn,8.40
2024-03-24T06:59:00,pkn,6.00
2024-03-24T07:00:00,pkn,1.20
2024-03-24T07:01:00,pkn,7.20
2024-03-24T07:03:00,pkn,2.40
2024-03-24T07:04:00,pkn,1.20
2024-03-24T07:06:00,pkn,2.40
2024-03-24T07:09:00,pkn,1.20
2024-03-24T07:11:00,pkn,1.20
2024-03-24T07:12:00,pkn,1.20
2024-03-24T07:14:00,pkn,1.20
2024-03-24T07:15:00,pkn,1.20
2024-03-24T07:16:00,pkn,1.20
2024-03-24T07:18:00,pkn,1.20
2024-03-24T07:21:00,pkn,1.20
2024-03-24T07:23:00,pkn,2.40
2024-03-24T07:26:00,pkn,2.40
2024-03-24T07:29:00,pkn,1.20
2024-03-24T07:30:00,pkn,1.20
2024-03-24T07:32:00,pkn,1.20
2024-03-24T07:34:00,pkn,2.40
2024-03-24T07:36:00,pkn,2.40
2024-03-24T07:39:00,pkn,1.20
2024-03-24T07:41:00,pkn,1.20
2024-03-24T07:42:00,pkn,2.40
2024-03-24T07:45:00,pkn,1.20
2024-03-24T07:48:00,pkn,2.40
2024-03-24T07:50:00,pkn,1.20
2024-03-24T07:52:00,pkn,1.20
2024-03-24T07:53:00,pkn,1.20
2024-03-24T07:54:00,pkn,1.20
2024-03-24T07:57:00,pkn,1.20
2024-03-24T07:58:00,pkn,1.20
2024-03-24T07:59:00,pkn,1.20
2024-03-24T08:03:00,pkn,1.20
2024-03-24T08:04:00,pkn,1.20
2024-03-24T08:05:00,pkn,1.20
2024-03-24T08:07:00,pkn,1.20
2024-03-24T08:09:00,pkn,1.20
2024-03-24T08:11:00,pkn,1.20
2024-03-24T08:13:00,pkn,2.40
2024-03-24T08:16:00,pkn,2.40
2024-03-24T08:17:00,pkn,1.20
2024-03-24T08:20:00,pkn,2.40
2024-03-24T08:21:00,pkn,4.80
2024-03-24T08:23:00,pkn,10.80
2024-03-24T08:24:00,pkn,3.60
2024-03-24T08:25:00,pkn,4.80
2024-03-24T08:26:00,pkn,6.00
2024-03-24T08:28:00,pkn,2.40
2024-03-24T08:29:00,pkn,2.40
2024-03-24T08:32:00,pkn,1.20
2024-03-24T08:34:00,pkn,2.40
2024-03-24T08:36:00,pkn,2.40
2024-03-24T08:39:00,pkn,1.20
2024-03-24T08:41:00,pkn,1.20
2024-03-24T08:43:00,pkn,1.20
2024-03-24T08:44:00,pkn,1.20
2024-03-24T08:46:00,pkn,1.20
2024-03-24T08:47:00,pkn,1.20
2024-03-24T08:49:00,pkn,1.20
2024-03-24T08:51:00,pkn,1.20
2024-03-24T08:53:00,pkn,1.20
2024-03-24T08:55:00,pkn,2.40
2024-03-24T08:57:00,pkn,1.20
2024-03-24T08:59:00,pkn,1.20
2024-03-24T09:01:00,pkn,2.40
2024-03-24T09:02:00,pkn,1.20
2024-03-24T09:03:00,pkn,1.20
2024-03-24T09:04:00,pkn,1.20
2024-03-24T09:05:00,pkn,1.20
2024-03-24T09:07:00,pkn,2.40
2024-03-24T09:09:00,pkn,2.40
2024-03-24T09:11:00,pkn,2.40
2024-03-24T09:13:00,pkn,2.40
2024-03-24T09:14:00,pkn,2.40
2024-03-24T09:15:00,pkn,2.40
2024-03-24T09:16:00,pkn,1.20
2024-03-24T09:19:00,pkn,2.40
2024-03-24T09:20:00,pkn,1.20
2024-03-24T09:22:00,pkn,4.80
2024-03-24T09:25:00,pkn,1.20
2024-03-24T09:26:00,pkn,1.20
2024-03-24T09:27:00,pkn,3.60
2024-03-24T09:29:00,pkn,2.40
2024-03-24T09:32:00,pkn,3.60
2024-03-24T09:33:00,pkn,1.20
2024-03-24T09:34:00,pkn,3.60
2024-03-24T09:36:00,pkn,2.40
2024-03-24T09:38:00,pkn,7.20
2024-03-24T09:39:00,pkn,6.00
2024-03-24T09:40:00,pkn,3.60
2024-03-24T09:41:00,pkn,8.40
2024-03-24T09:43:00,pkn,10.80
2024-03-24T09:45:00,pkn,3.60
2024-03-24T09:46:00,pkn,1.20
2024-03-24T09:48:00,pkn,3.60
2024-03-24T09:49:00,pkn,1.20
2024-03-24T09:50:00,pkn,2.40
2024-03-24T09:52:00,pkn,2.40
2024-03-24T09:54:00,pkn,3.60
2024-03-24T09:55:00,pkn,2.40
2024-03-24T09:57:00,pkn,4.80
2024-03-24T09:58:00,pkn,3.60
2024-03-24T10:01:00,pkn,4.80
2024-03-24T10:02:00,pkn,3.60
2024-03-24T10:04:00,pkn,2.40
2024-03-24T10:05:00,pkn,4.80
2024-03-24T10:06:00,pkn,1.20
2024-03-24T10:09:00,pkn,1.20
2024-03-24T10:10:00,pkn,1.20
2024-03-24T10:12:00,pkn,1.20
2024-03-24T10:14:00,pkn,2.40
2024-03-24T10:16:00,pkn,1.20
2024-03-24T10:18:00,pkn,1.20
2024-03-24T10:21:00,pkn,2.40
2024-03-24T10:22:00,pkn,1.20
2024-03-24T10:25:00,pkn,1.20
2024-03-24T10:26:00,pkn,1.20
2024-03-24T10:28:00,pkn,2.40
2024-03-24T10:30:00,pkn,1.20
2024-03-24T10:32:00,pkn,1.20
2024-03-24T10:34:00,pkn,2.40
2024-03-24T10:35:00,pkn,2.40
2024-03-24T10:36:00,pkn,3.60
2024-03-24T10:37:00,pkn,6.00
2024-03-24T10:38:00,pkn,3.60
2024-03-24T10:39:00,pkn,6.00
2024-03-24T10:40:00,pkn,1.20
2024-03-24T10:41:00,pkn,6.00
2024-03-24T10:42:00,pkn,1.20
2024-03-24T10:44:00,pkn,1.20
2024-03-24T10:45:00,pkn,1.20
2024-03-24T10:46:00,pkn,1.20
2024-03-24T10:47:00,pkn,1.20
2024-03-24T10:49:00,pkn,1.20
2024-03-24T10:52:00,pkn,2.40
2024-03-24T10:55:00,pkn,1.20
2024-03-24T10:56:00,pkn,1.20
2024-03-24T10:58:00,pkn,1.20
2024-03-24T11:00:00,pkn,1.20
2024-03-24T11:01:00,pkn,1.20
2024-03-24T11:03:00,pkn,4.80
2024-03-24T11:05:00,pkn,9.60
2024-03-24T11:06:00,pkn,4.80
2024-03-24T11:07:00,pkn,1.20
2024-03-24T11:08:00,pkn,7.20
2024-03-24T11:09:00,pkn,2.40
2024-03-24T11:10:00,pkn,8.40
2024-03-24T11:11:00,pkn,4.80
2024-03-24T11:12:00,pkn,1.20
2024-03-24T11:13:00,pkn,7.20
2024-03-24T11:14:00,pkn,4.80
2024-03-24T11:15:00,pkn,2.40
2024-03-24T11:16:00,pkn,8.40
2024-03-24T11:17:00,pkn,1.20
2024-03-24T11:18:00,pkn,7.20
2024-03-24T11:19:00,pkn,1.20
2024-03-24T11:21:00,pkn,1.20
2024-03-24T11:23:00,pkn,1.20
2024-03-24T11:25:00,pkn,1.20
2024-03-24T11:26:00,pkn,6.00
2024-03-24T11:27:00,pkn,1.20
2024-03-24T11:28:00,pkn,8.40
2024-03-24T11:29:00,pkn,4.80
2024-03-24T11:31:00,pkn,9.60
2024-03-24T11:32:00,pkn,1.20
2024-03-24T11:33:00,pkn,7.20
2024-03-24T11:34:00,pkn,1.20
2024-03-24T11:35:00,pkn,9.60
2024-03-24T11:36:00,pkn,4.80
2024-03-24T11:37:00,pkn,4.80
2024-03-24T11:38:00,pkn,3.60
2024-03-24T11:39:00,pkn,1.20
2024-03-24T11:40:00,pkn,2.40
2024-03-24T11:42:00,pkn,1.20
2024-03-24T11:43:00,pkn,1.20
2024-03-24T11:46:00,pkn,1.20
2024-03-24T11:48:00,pkn,1.20
2024-03-24T11:50:00,pkn,2.40
2024-03-24T11:51:00,pkn,8.40
2024-03-24T11:52:00,pkn,4.80
2024-03-24T11:53:00,pkn,2.40
2024-03-24T11:54:00,pkn,7.20
2024-03-24T11:55:00,pkn,4.80
2024-03-24T11:56:00,pkn,2.40
2024-03-24T11:57:00,pkn,8.40
2024-03-24T11:58:00,pkn,3.60
2024-03-24T11:59:00,pkn,1.20
2024-03-24T12:00:00,pkn,6.00
2024-03-24T12:01:00,pkn,1.20
2024-03-24T12:02:00,pkn,1.20
2024-03-24T12:04:00,pkn,1.20
2024-03-24T12:07:00,pkn,2.40
2024-03-24T12:09:00,pkn,1.20
2024-03-24T12:12:00,pkn,1.20
2024-03-24T12:14:00,pkn,2.40
2024-03-24T12:15:00,pkn,8.40
2024-03-24T12:16:00,pkn,1.20
2024-03-24T12:17:00,pkn,8.40
2024-03-24T12:18:00,pkn,1.20
2024-03-24T12:19:00,pkn,8.40
2024-03-24T12:20:00,pkn,1.20
2024-03-24T12:21:00,pkn,9.60
2024-03-24T12:22:00,pkn,1.20
2024-03-24T12:23:00,pkn,1.20
2024-03-24T12:26:00,pkn,1.20
2024-03-24T12:28:00,pkn,2.40
2024-03-24T12:30:00,pkn,1.20
2024-03-24T12:32:00,pkn,1.20
2024-03-24T12:34:00,pkn,1.20
2024-03-24T12:35:00,pkn,1.20
2024-03-24T12:37:00,pkn,1.20
2024-03-24T12:38:00,pkn,6.00
2024-03-24T12:39:00,pkn,4.80
2024-03-24T12:40:00,pkn,1.20
2024-03-24T12:41:00,pkn,8.40
2024-03-24T12:42:00,pkn,2.40
2024-03-24T12:43:00,pkn,8.40
2024-03-24T12:44:00,pkn,5.99
2024-03-24T12:45:00,pkn,2.40
2024-03-24T12:46:00,pkn,2.40
2024-03-24T12:47:00,pkn,1.20
2024-03-24T12:49:00,pkn,2.40
2024-03-24T12:52:00,pkn,2.40
2024-03-24T12:54:00,pkn,2.40
2024-03-24T12:55:00,pkn,1.20
2024-03-24T12:57:00,pkn,2.40
2024-03-24T12:59:00,pkn,1.20
2024-03-24T13:00:00,pkn,1.20
2024-03-24T13:02:00,pkn,2.40
2024-03-24T13:03:00,pkn,1.20
2024-03-24T13:04:00,pkn,2.40
2024-03-24T13:05:00,pkn,2.40
2024-03-24T13:06:00,pkn,8.40
2024-03-24T13:07:00,pkn,4.80
2024-03-24T13:08:00,pkn,1.20
2024-03-24T13:09:00,pkn,9.60
2024-03-24T13:10:00,pkn,3.60
2024-03-24T13:11:00,pkn,2.40
2024-03-24T13:12:00,pkn,4.80
2024-03-24T13:13:00,pkn,4.80
2024-03-24T13:15:00,pkn,3.60
2024-03-24T13:17:00,pkn,4.80
2024-03-24T13:19:00,pkn,4.80
2024-03-24T13:21:00,pkn,4.80
2024-03-24T13:22:00,pkn,2.40
2024-03-24T13:24:00,pkn,3.60
2024-03-24T13:26:00,pkn,4.80
2024-03-24T13:29:00,pkn,4.80
2024-03-24T13:30:00,pkn,3.60
2024-03-24T13:31:00,pkn,2.40
2024-03-24T13:33:00,pkn,4.80
2024-03-24T13:34:00,pkn,2.40
2024-03-24T13:35:00,pkn,4.80
2024-03-24T13:36:00,pkn,10.80
2024-03-24T13:37:00,pkn,3.60
2024-03-24T13:38:00,pkn,4.80
2024-03-24T13:39:00,pkn,8.40
2024-03-24T13:40:00,pkn,4.80
2024-03-24T13:41:00,pkn,7.20
2024-03-24T13:44:00,pkn,4.80
2024-03-24T13:45:00,pkn,4.80
2024-03-24T13:47:00,pkn,6.00
2024-03-24T13:48:00,pkn,2.40
2024-03-24T13:50:00,pkn,6.00
2024-03-24T13:52:00,pkn,6.00
2024-03-24T13:53:00,pkn,3.60
2024-03-24T13:54:00,pkn,3.60
2024-03-24T13:56:00,pkn,6.00
2024-03-24T13:58:00,pkn,6.00
2024-03-24T14:00:00,pkn,4.80
2024-03-24T14:01:00,pkn,2.40
2024-03-24T14:03:00,pkn,4.80
2024-03-24T14:05:00,pkn,3.60
2024-03-24T14:06:00,pkn,9.60
2024-03-24T14:07:00,pkn,4.80
2024-03-24T14:08:00,pkn,2.40
2024-03-24T14:09:00,pkn,8.40
2024-03-24T14:10:00,pkn,3.60
2024-03-24T14:11:00,pkn,8.40
2024-03-24T14:12:00,pkn,4.80
2024-03-24T14:14:00,pkn,2.40
2024-03-24T14:15:00,pkn,1.20
2024-03-24T14:17:00,pkn,4.80
2024-03-24T14:19:00,pkn,3.60
2024-03-24T14:21:00,pkn,3.60
2024-03-24T14:23:00,pkn,3.60
2024-03-24T14:24:00,pkn,1.20
2024-03-24T14:25:00,pkn,2.40
2024-03-24T14:26:00,pkn,2.40
2024-03-24T14:28:00,pkn,3.60
2024-03-24T14:29:00,pkn,2.40
2024-03-24T14:31:00,pkn,3.60
2024-03-24T14:33:00,pkn,3.60
2024-03-24T14:35:00,pkn,4.80
2024-03-24T14:37:00,pkn,3.60
2024-03-24T14:38:00,pkn,7.20
2024-03-24T14:39:00,pkn,4.80
2024-03-24T14:40:00,pkn,3.60
2024-03-24T14:41:00,pkn,8.40
2024-03-24T14:42:00,pkn,4.80
2024-03-24T14:43:00,pkn,7.20
2024-03-24T14:44:00,pkn,3.60
2024-03-24T14:45:00,pkn,6.00
2024-03-24T14:47:00,pkn,1.20
2024-03-24T14:48:00,pkn,1.20
2024-03-24T14:50:00,pkn,2.40
2024-03-24T14:52:00,pkn,2.40
2024-03-24T14:53:00,pkn,1.20
2024-03-24T14:55:00,pkn,2.40
2024-03-24T14:56:00,pkn,1.20
2024-03-24T14:58:00,pkn,2.40
2024-03-24T14:59:00,pkn,1.20
2024-03-24T15:00:00,pkn,1.20
2024-03-24T15:01:00,pkn,1.20
2024-03-24T15:03:00,pkn,2.40
2024-03-24T15:05:00,pkn,1.20
2024-03-24T15:07:00,pkn,2.40
2024-03-24T15:08:00,pkn,1.20
2024-03-24T15:09:00,pkn,2.40
2024-03-24T15:11:00,pkn,4.80
2024-03-24T15:12:00,pkn,7.20
2024-03-24T15:13:00,pkn,4.80
2024-03-24T15:14:00,pkn,8.40
2024-03-24T15:15:00,pkn,2.40
2024-03-24T15:16:00,pkn,8.40
2024-03-24T15:17:00,pkn,5.99
2024-03-24T15:18:00,pkn,2.40
2024-03-24T15:19:00,pkn,2.40
2024-03-24T15:20:00,pkn,1.20
2024-03-24T15:22:00,pkn,2.40
2024-03-24T15:24:00,pkn,1.20
2024-03-24T15:26:00,pkn,2.40
2024-03-24T15:27:00,pkn,1.20
2024-03-24T15:29:00,pkn,2.40
2024-03-24T15:30:00,pkn,1.20
2024-03-24T15:32:00,pkn,2.40
2024-03-24T15:34:00,pkn,2.40
2024-03-24T15:35:00,pkn,1.20
2024-03-24T15:36:00,pkn,1.20
2024-03-24T15:38:00,pkn,2.40
2024-03-24T15:39:00,pkn,3.60
2024-03-24T15:40:00,pkn,2.40
2024-03-24T15:41:00,pkn,10.80
2024-03-24T15:42:00,pkn,3.60
2024-03-24T15:43:00,pkn,7.20
2024-03-24T15:44:00,pkn,4.80
2024-03-24T15:45:00,pkn,4.80
2024-03-24T15:46:00,pkn,8.40
2024-03-24T15:47:00,pkn,2.40
2024-03-24T15:49:00,pkn,3.60
2024-03-24T15:50:00,pkn,1.20
2024-03-24T15:52:00,pkn,3.60
2024-03-24T15:54:00,pkn,2.40
2024-03-24T15:55:00,pkn,1.20
2024-03-24T15:57:00,pkn,3.60
2024-03-24T15:59:00,pkn,3.60
2024-03-24T16:01:00,pkn,2.40
2024-03-24T16:03:00,pkn,2.40
2024-03-24T16:05:00,pkn,4.80
2024-03-24T16:07:00,pkn,7.20
2024-03-24T16:09:00,pkn,7.20
2024-03-24T16:10:00,pkn,4.80
2024-03-24T16:11:00,pkn,3.60
2024-03-24T16:12:00,pkn,9.60
2024-03-24T16:13:00,pkn,8.40
2024-03-24T16:14:00,pkn,7.20
2024-03-24T16:15:00,pkn,7.20
2024-03-24T16:16:00,pkn,6.00
2024-03-24T16:17:00,pkn,8.40
2024-03-24T16:18:00,pkn,3.60
2024-03-24T16:19:00,pkn,2.40
2024-03-24T16:20:00,pkn,6.00
2024-03-24T16:22:00,pkn,2.40
2024-03-24T16:24:00,pkn,6.00
2024-03-24T16:25:00,pkn,2.40
2024-03-24T16:27:00,pkn,2.40
2024-03-24T16:28:00,pkn,1.20
2024-03-24T16:30:00,pkn,6.00
2024-03-24T16:31:00,pkn,2.40
2024-03-24T16:32:00,pkn,3.60
2024-03-24T16:33:00,pkn,9.60
2024-03-24T16:34:00,pkn,4.80
2024-03-24T16:35:00,pkn,4.80
2024-03-24T16:36:00,pkn,4.80
2024-03-24T16:37:00,pkn,12.00
2024-03-24T16:38:00,pkn,6.00
