#datetime,building,power
2022-09-08T00:01:00,vtr,56.98
2022-09-08T00:03:00,vtr,57.01
2022-09-08T00:04:00,vtr,30.59
2022-09-08T00:05:00,vtr,26.43
2022-09-08T00:07:00,vtr,56.98
2022-09-08T00:09:00,vtr,61.20
2022-09-08T00:10:00,vtr,26.40
2022-09-08T00:12:00,vtr,57.01
2022-09-08T00:13:00,vtr,25.81
2022-09-08T00:15:00,vtr,56.98
2022-09-08T00:17:00,vtr,57.01
2022-09-08T00:19:00,vtr,52.79
2022-09-08T00:20:00,vtr,30.59
2022-09-08T00:22:00,vtr,74.41
2022-09-08T00:23:00,vtr,34.80
2022-09-08T00:24:00,vtr,22.21
2022-09-08T00:26:00,vtr,47.99
2022-09-08T00:27:00,vtr,26.40
2022-09-08T00:28:00,vtr,26.40
2022-09-08T00:30:00,vtr,57.01
2022-09-08T00:32:00,vtr,52.21
2022-09-08T00:34:00,vtr,56.98
2022-09-08T00:36:00,vtr,57.01
2022-09-08T00:38:00,vtr,56.98
2022-09-08T00:40:00,vtr,52.82
2022-09-08T00:41:00,vtr,30.59
2022-09-08T00:43:00,vtr,61.20
2022-09-08T00:45:00,vtr,57.01
2022-09-08T00:47:00,vtr,61.20
2022-09-08T00:49:00,vtr,61.20
2022-09-08T00:51:00,vtr,56.98
2022-09-08T00:53:00,vtr,61.20
2022-09-08T00:55:00,vtr,52.79
2022-09-08T00:56:00,vtr,21.62
2022-09-08T00:57:00,vtr,26.40
2022-09-08T00:59:00,vtr,47.99
2022-09-08T01:01:00,vtr,48.60
2022-09-08T01:03:00,vtr,43.80
2022-09-08T01:05:00,vtr,47.99
2022-09-08T01:06:00,vtr,26.43
2022-09-08T01:07:00,vtr,21.59
2022-09-08T01:09:00,vtr,48.60
2022-09-08T01:11:00,vtr,56.98
2022-09-08T01:12:00,vtr,30.62
2022-09-08T01:14:00,vtr,56.98
2022-09-08T01:16:00,vtr,52.21
2022-09-08T01:18:00,vtr,57.01
2022-09-08T01:19:00,vtr,30.59
2022-09-08T01:21:00,vtr,52.82
2022-09-08T01:23:00,vtr,56.98
2022-09-08T01:24:00,vtr,30.62
2022-09-08T01:26:00,vtr,56.98
2022-09-08T01:27:00,vtr,25.81
2022-09-08T01:28:00,vtr,26.40
2022-09-08T01:30:00,vtr,57.01
2022-09-08T01:32:00,vtr,56.98
2022-09-08T01:33:00,vtr,30.62
2022-09-08T01:35:00,vtr,56.98
2022-09-08T01:36:00,vtr,22.21
2022-09-08T01:37:00,vtr,25.81
2022-09-08T01:39:00,vtr,48.60
2022-09-08T01:40:00,vtr,25.78
2022-09-08T01:42:00,vtr,52.79
2022-09-08T01:44:00,vtr,57.01
2022-09-08T01:45:00,vtr,26.40
2022-09-08T01:47:00,vtr,57.01
2022-09-08T01:49:00,vtr,56.98
2022-09-08T01:51:00,vtr,57.01
2022-09-08T01:53:00,vtr,56.40
2022-09-08T01:55:00,vtr,57.01
2022-09-08T01:57:00,vtr,56.98
2022-09-08T01:59:00,vtr,57.01
2022-09-08T02:01:00,vtr,56.98
2022-09-08T02:03:00,vtr,61.20
2022-09-08T02:04:00,vtr,30.62
2022-09-08T02:06:00,vtr,61.20
2022-09-08T02:08:00,vtr,61.79
2022-09-08T02:10:00,vtr,57.01
2022-09-08T02:12:00,vtr,47.99
2022-09-08T02:14:00,vtr,48.02
2022-09-08T02:16:00,vtr,47.99
2022-09-08T02:17:00,vtr,26.40
2022-09-08T02:18:00,vtr,26.40
2022-09-08T02:19:00,vtr,48.60
2022-09-08T02:20:00,vtr,21.59
2022-09-08T02:22:00,vtr,48.02
2022-09-08T02:24:00,vtr,48.60
2022-09-08T02:26:00,vtr,47.99
2022-09-08T02:28:00,vtr,83.41
2022-09-08T02:30:00,vtr,56.98
2022-09-08T02:32:00,vtr,57.01
2022-09-08T02:33:00,vtr,25.81
2022-09-08T02:34:00,vtr,30.59
2022-09-08T02:36:00,vtr,52.79
2022-09-08T02:38:00,vtr,57.01
2022-09-08T02:39:00,vtr,30.59
2022-09-08T02:41:00,vtr,57.01
2022-09-08T02:42:00,vtr,26.40
2022-09-08T02:44:00,vtr,57.01
2022-09-08T02:45:00,vtr,25.78
2022-09-08T02:47:00,vtr,57.01
2022-09-08T02:49:00,vtr,61.20
2022-09-08T02:51:00,vtr,52.79
2022-09-08T02:53:00,vtr,52.79
2022-09-08T02:55:00,vtr,48.02
2022-09-08T02:56:00,vtr,26.40
2022-09-08T02:57:00,vtr,26.40
2022-09-08T02:59:00,vtr,56.40
2022-09-08T03:01:00,vtr,57.01
2022-09-08T03:03:00,vtr,56.98
2022-09-08T03:05:00,vtr,57.01
2022-09-08T03:07:00,vtr,52.79
2022-09-08T03:09:00,vtr,57.01
2022-09-08T03:11:00,vtr,56.98
2022-09-08T03:13:00,vtr,57.01
2022-09-08T03:15:00,vtr,56.40
2022-09-08T03:16:00,vtr,26.40
2022-09-08T03:18:00,vtr,57.01
2022-09-08T03:20:00,vtr,56.98
2022-09-08T03:22:00,vtr,52.82
2022-09-08T03:23:00,vtr,21.59
2022-09-08T03:24:00,vtr,26.40
2022-09-08T03:26:00,vtr,47.99
2022-09-08T03:28:00,vtr,57.01
2022-09-08T03:30:00,vtr,52.79
2022-09-08T03:31:00,vtr,30.62
2022-09-08T03:32:00,vtr,26.40
2022-09-08T03:34:00,vtr,56.40
2022-09-08T03:35:00,vtr,26.40
2022-09-08T03:37:00,vtr,57.01
2022-09-08T03:39:00,vtr,52.79
2022-09-08T03:41:00,vtr,57.01
2022-09-08T03:43:00,vtr,56.98
2022-09-08T03:45:00,vtr,56.40
2022-09-08T03:47:00,vtr,52.82
2022-09-08T03:49:00,vtr,52.79
2022-09-08T03:50:00,vtr,26.40
2022-09-08T03:51:00,vtr,21.59
2022-09-08T03:53:00,vtr,52.79
2022-09-08T03:54:00,vtr,25.81
2022-09-08T03:55:00,vtr,26.40
2022-09-08T03:57:00,vtr,57.01
2022-09-08T03:59:00,vtr,56.98
2022-09-08T04:01:00,vtr,57.01
2022-09-08T04:03:00,vtr,57.01
2022-09-08T04:05:00,vtr,56.98
2022-09-08T04:06:00,vtr,25.81
2022-09-08T04:07:00,vtr,31.20
2022-09-08T04:09:00,vtr,52.21
2022-09-08T04:11:00,vtr,56.98
2022-09-08T04:12:00,vtr,30.62
2022-09-08T04:14:00,vtr,52.79
2022-09-08T04:16:00,vtr,56.98
2022-09-08T04:17:00,vtr,21.62
2022-09-08T04:19:00,vtr,47.99
2022-09-08T04:20:00,vtr,26.40
2022-09-08T04:22:00,vtr,66.01
2022-09-08T04:23:00,vtr,38.99
2022-09-08T04:25:00,vtr,57.01
2022-09-08T04:26:00,vtr,30.59
2022-09-08T04:28:00,vtr,57.01
2022-09-08T04:29:00,vtr,26.40
2022-09-08T04:30:00,vtr,30.62
2022-09-08T04:32:00,vtr,56.98
2022-09-08T04:33:00,vtr,26.40
2022-09-08T04:34:00,vtr,30.62
2022-09-08T04:36:00,vtr,56.98
2022-09-08T04:38:00,vtr,57.01
2022-09-08T04:39:00,vtr,26.40
2022-09-08T04:40:00,vtr,26.40
2022-09-08T04:42:00,vtr,56.40
2022-09-08T04:43:00,vtr,26.40
2022-09-08T04:45:00,vtr,48.02
2022-09-08T04:47:00,vtr,48.60
2022-09-08T04:49:00,vtr,47.99
2022-09-08T04:51:00,vtr,57.01
2022-09-08T04:52:00,vtr,26.40
2022-09-08T04:54:00,vtr,56.98
2022-09-08T04:56:00,vtr,57.01
2022-09-08T04:57:00,vtr,30.62
2022-09-08T04:59:00,vtr,52.18
2022-09-08T05:01:00,vtr,57.01
2022-09-08T05:02:00,vtr,26.40
2022-09-08T05:04:00,vtr,57.01
2022-09-08T05:06:00,vtr,56.98
2022-09-08T05:07:00,vtr,26.40
2022-09-08T05:09:00,vtr,57.01
2022-09-08T05:11:00,vtr,52.21
2022-09-08T05:12:00,vtr,26.40
2022-09-08T05:14:00,vtr,47.99
2022-09-08T05:16:00,vtr,48.60
2022-09-08T05:18:00,vtr,56.40
2022-09-08T05:19:00,vtr,26.40
2022-09-08T05:20:00,vtr,26.40
2022-09-08T05:21:00,vtr,30.62
2022-09-08T05:23:00,vtr,57.01
2022-09-08T05:25:00,vtr,52.79
2022-09-08T05:26:00,vtr,30.59
2022-09-08T05:28:00,vtr,52.21
2022-09-08T05:30:00,vtr,57.01
2022-09-08T05:32:00,vtr,56.98
2022-09-08T05:33:00,vtr,26.40
2022-09-08T05:35:00,vtr,57.01
2022-09-08T05:37:00,vtr,52.21
2022-09-08T05:39:00,vtr,48.60
2022-09-08T05:40:00,vtr,25.78
2022-09-08T05:42:00,vtr,48.60
2022-09-08T05:43:00,vtr,21.59
2022-09-08T05:45:00,vtr,57.01
2022-09-08T05:47:00,vtr,52.79
2022-09-08T05:49:00,vtr,57.01
2022-09-08T05:51:00,vtr,56.98
2022-09-08T05:52:00,vtr,25.81
2022-09-08T05:54:00,vtr,57.01
2022-09-08T05:56:00,vtr,56.98
2022-09-08T05:57:00,vtr,26.40
2022-09-08T05:59:00,vtr,57.01
2022-09-08T06:01:00,vtr,52.79
2022-09-08T06:02:00,vtr,30.62
2022-09-08T06:04:00,vtr,52.18
2022-09-08T06:05:00,vtr,22.21
2022-09-08T06:07:00,vtr,48.02
2022-09-08T06:08:00,vtr,21.59
2022-09-08T06:10:00,vtr,61.79
2022-09-08T06:12:00,vtr,74.41
2022-09-08T06:14:00,vtr,56.98
2022-09-08T06:16:00,vtr,57.01
2022-09-08T06:18:00,vtr,56.40
2022-09-08T06:19:00,vtr,26.40
2022-09-08T06:21:00,vtr,52.82
2022-09-08T06:22:00,vtr,30.59
2022-09-08T06:24:00,vtr,52.79
2022-09-08T06:25:00,vtr,25.81
2022-09-08T06:27:00,vtr,56.98
2022-09-08T06:28:00,vtr,26.43
2022-09-08T06:30:00,vtr,47.99
2022-09-08T06:32:00,vtr,43.80
2022-09-08T06:34:00,vtr,48.60
2022-09-08T06:36:00,vtr,57.01
2022-09-08T06:38:00,vtr,52.18
2022-09-08T06:39:00,vtr,30.62
2022-09-08T06:41:00,vtr,56.98
2022-09-08T06:43:00,vtr,52.82
2022-09-08T06:45:00,vtr,56.98
2022-09-08T06:47:00,vtr,57.01
2022-09-08T06:49:00,vtr,52.21
2022-09-08T06:50:00,vtr,35.39
2022-09-08T06:52:00,vtr,74.38
2022-09-08T06:54:00,vtr,65.42
2022-09-08T06:55:00,vtr,39.58
2022-09-08T06:57:00,vtr,52.21
2022-09-08T06:59:00,vtr,48.60
2022-09-08T07:01:00,vtr,47.99
2022-09-08T07:02:00,vtr,26.43
2022-09-08T07:04:00,vtr,56.98
2022-09-08T07:05:00,vtr,26.40
2022-09-08T07:07:00,vtr,52.21
2022-09-08T07:09:00,vtr,57.01
2022-09-08T07:11:00,vtr,52.79
2022-09-08T07:12:00,vtr,26.40
2022-09-08T07:13:00,vtr,30.59
2022-09-08T07:15:00,vtr,52.21
2022-09-08T07:17:00,vtr,57.01
2022-09-08T07:18:00,vtr,26.40
2022-09-08T07:20:00,vtr,52.79
2022-09-08T07:22:00,vtr,52.21
2022-09-08T07:24:00,vtr,43.80
2022-09-08T07:26:00,vtr,47.99
2022-09-08T07:27:00,vtr,22.21
2022-09-08T07:29:00,vtr,57.01
2022-09-08T07:30:00,vtr,26.40
2022-09-08T07:32:00,vtr,52.21
2022-09-08T07:34:00,vtr,52.79
2022-09-08T07:36:00,vtr,56.98
2022-09-08T07:37:00,vtr,25.81
2022-09-08T07:39:00,vtr,57.01
2022-09-08T07:42:00,vtr,79.19
2022-09-08T07:44:00,vtr,57.01
2022-09-08T07:45:00,vtr,25.78
2022-09-08T07:46:00,vtr,26.40
2022-09-08T07:48:00,vtr,52.82
2022-09-08T07:50:00,vtr,47.99
2022-09-08T07:51:00,vtr,22.21
2022-09-08T07:53:00,vtr,47.99
2022-09-08T07:54:00,vtr,22.21
2022-09-08T07:56:00,vtr,56.40
2022-09-08T07:57:00,vtr,26.40
2022-09-08T07:59:00,vtr,57.01
2022-09-08T08:00:00,vtr,57.01
2022-09-08T08:01:00,vtr,52.79
2022-09-08T08:02:00,vtr,26.40
2022-09-08T08:04:00,vtr,56.40
2022-09-08T08:06:00,vtr,52.82
2022-09-08T08:07:00,vtr,26.40
2022-09-08T08:08:00,vtr,26.40
2022-09-08T08:10:00,vtr,56.40
2022-09-08T08:12:00,vtr,52.79
2022-09-08T08:14:00,vtr,57.01
2022-09-08T08:16:00,vtr,47.99
2022-09-08T08:18:00,vtr,48.60
2022-09-08T08:19:00,vtr,21.59
2022-09-08T08:21:00,vtr,48.02
2022-09-08T08:23:00,vtr,56.98
2022-09-08T08:25:00,vtr,52.82
2022-09-08T08:27:00,vtr,56.98
2022-09-08T08:28:00,vtr,26.40
2022-09-08T08:30:00,vtr,56.40
2022-09-08T08:32:00,vtr,52.82
2022-09-08T08:34:00,vtr,52.79
2022-09-08T08:36:00,vtr,56.98
2022-09-08T08:38:00,vtr,57.01
2022-09-08T08:39:00,vtr,30.62
2022-09-08T08:40:00,vtr,25.78
2022-09-08T08:42:00,vtr,57.01
2022-09-08T08:43:00,vtr,30.59
2022-09-08T08:45:00,vtr,52.82
2022-09-08T08:46:00,vtr,26.40
2022-09-08T08:48:00,vtr,52.18
2022-09-08T08:49:00,vtr,39.61
2022-09-08T08:51:00,vtr,74.41
2022-09-08T08:53:00,vtr,56.98
2022-09-08T08:55:00,vtr,52.79
2022-09-08T08:57:00,vtr,57.01
2022-09-08T08:59:00,vtr,56.40
2022-09-08T09:01:00,vtr,57.01
2022-09-08T09:02:00,vtr,26.40
2022-09-08T09:04:00,vtr,56.98
2022-09-08T09:06:00,vtr,52.82
2022-09-08T09:07:00,vtr,30.59
2022-09-08T09:09:00,vtr,61.20
2022-09-08T09:11:00,vtr,52.79
2022-09-08T09:13:00,vtr,61.20
2022-09-08T09:15:00,vtr,52.21
2022-09-08T09:17:00,vtr,52.79
2022-09-08T09:18:00,vtr,26.40
2022-09-08T09:20:00,vtr,57.01
2022-09-08T09:22:00,vtr,52.21
2022-09-08T09:24:00,vtr,56.98
2022-09-08T09:26:00,vtr,57.01
2022-09-08T09:28:00,vtr,61.20
2022-09-08T09:30:00,vtr,61.20
2022-09-08T09:32:00,vtr,83.41
2022-09-08T09:33:00,vtr,30.59
2022-09-08T09:34:00,vtr,26.40
2022-09-08T09:36:00,vtr,61.20
2022-09-08T09:38:00,vtr,61.20
2022-09-08T09:40:00,vtr,61.82
2022-09-08T09:41:00,vtr,25.78
2022-09-08T09:43:00,vtr,61.82
2022-09-08T09:45:00,vtr,56.98
2022-09-08T09:47:00,vtr,61.20
2022-09-08T09:49:00,vtr,61.20
2022-09-08T09:51:00,vtr,57.01
2022-09-08T09:53:00,vtr,61.20
2022-09-08T09:54:00,vtr,30.59
2022-09-08T09:56:00,vtr,61.20
2022-09-08T09:58:00,vtr,61.82
2022-09-08T09:59:00,vtr,30.59
2022-09-08T10:01:00,vtr,65.39
2022-09-08T10:03:00,vtr,61.20
2022-09-08T10:05:00,vtr,61.82
2022-09-08T10:07:00,vtr,61.20
2022-09-08T10:09:00,vtr,61.20
2022-09-08T10:11:00,vtr,61.20
2022-09-08T10:13:00,vtr,79.19
2022-09-08T10:14:00,vtr,34.80
2022-09-08T10:16:00,vtr,52.79
2022-09-08T10:18:00,vtr,52.21
2022-09-08T10:19:00,vtr,30.59
2022-09-08T10:21:00,vtr,57.01
2022-09-08T10:23:00,vtr,57.01
2022-09-08T10:24:00,vtr,30.59
2022-09-08T10:26:00,vtr,57.01
2022-09-08T10:28:00,vtr,61.20
2022-09-08T10:29:00,vtr,26.40
2022-09-08T10:30:00,vtr,30.59
2022-09-08T10:32:00,vtr,57.01
2022-09-08T10:34:00,vtr,61.20
2022-09-08T10:36:00,vtr,61.20
2022-09-08T10:38:00,vtr,61.79
2022-09-08T10:40:00,vtr,65.42
2022-09-08T10:42:00,vtr,61.20
2022-09-08T10:43:00,vtr,35.39
2022-09-08T10:44:00,vtr,30.59
2022-09-08T10:46:00,vtr,52.21
2022-09-08T10:47:00,vtr,26.40
2022-09-08T10:49:00,vtr,52.79
2022-09-08T10:51:00,vtr,61.20
2022-09-08T10:53:00,vtr,61.20
2022-09-08T10:55:00,vtr,61.20
2022-09-08T10:57:00,vtr,61.82
2022-09-08T10:59:00,vtr,61.20
2022-09-08T11:01:00,vtr,65.39
2022-09-08T11:02:00,vtr,43.80
2022-09-08T11:04:00,vtr,70.20
2022-09-08T11:06:00,vtr,61.20
2022-09-08T11:07:00,vtr,31.20
2022-09-08T11:09:00,vtr,61.20
2022-09-08T11:10:00,vtr,34.80
2022-09-08T11:12:00,vtr,61.20
2022-09-08T11:14:00,vtr,57.01
2022-09-08T11:16:00,vtr,52.79
2022-09-08T11:18:00,vtr,52.21
2022-09-08T11:19:00,vtr,30.59
2022-09-08T11:20:00,vtr,31.20
2022-09-08T11:22:00,vtr,56.40
2022-09-08T11:23:00,vtr,31.20
2022-09-08T11:25:00,vtr,56.40
2022-09-08T11:27:00,vtr,61.82
2022-09-08T11:28:00,vtr,30.59
2022-09-08T11:30:00,vtr,57.01
2022-09-08T11:32:00,vtr,61.20
2022-09-08T11:34:00,vtr,65.39
2022-09-08T11:35:00,vtr,31.20
2022-09-08T11:37:00,vtr,61.20
2022-09-08T11:38:00,vtr,30.59
2022-09-08T11:40:00,vtr,65.42
2022-09-08T11:42:00,vtr,61.79
2022-09-08T11:44:00,vtr,74.41
2022-09-08T11:46:00,vtr,87.60
2022-09-08T11:47:00,vtr,30.59
2022-09-08T11:49:00,vtr,52.21
2022-09-08T11:51:00,vtr,57.01
2022-09-08T11:52:00,vtr,26.40
2022-09-08T11:54:00,vtr,61.20
2022-09-08T11:56:00,vtr,61.20
2022-09-08T11:57:00,vtr,35.39
2022-09-08T11:59:00,vtr,61.20
2022-09-08T12:01:00,vtr,70.20
2022-09-08T12:02:00,vtr,30.62
2022-09-08T12:04:00,vtr,61.17
2022-09-08T12:05:00,vtr,30.62
2022-09-08T12:06:00,vtr,30.62
2022-09-08T12:07:00,vtr,61.20
2022-09-08T12:09:00,vtr,66.01
2022-09-08T12:11:00,vtr,61.20
2022-09-08T12:12:00,vtr,30.59
2022-09-08T12:14:00,vtr,61.20
2022-09-08T12:15:00,vtr,31.20
2022-09-08T12:17:00,vtr,65.39
2022-09-08T12:19:00,vtr,70.22
2022-09-08T12:21:00,vtr,61.20
2022-09-08T12:23:00,vtr,61.17
2022-09-08T12:25:00,vtr,61.20
2022-09-08T12:27:00,vtr,61.82
2022-09-08T12:28:00,vtr,30.59
2022-09-08T12:30:00,vtr,61.20
2022-09-08T12:32:00,vtr,52.21
2022-09-08T12:34:00,vtr,57.01
2022-09-08T12:35:00,vtr,30.59
2022-09-08T12:37:00,vtr,61.82
2022-09-08T12:39:00,vtr,61.20
2022-09-08T12:41:00,vtr,70.20
2022-09-08T12:42:00,vtr,30.59
2022-09-08T12:44:00,vtr,61.20
2022-09-08T12:45:00,vtr,30.62
2022-09-08T12:47:00,vtr,65.98
2022-09-08T12:49:00,vtr,65.42
2022-09-08T12:50:00,vtr,30.59
2022-09-08T12:52:00,vtr,66.01
2022-09-08T12:54:00,vtr,61.20
2022-09-08T12:56:00,vtr,91.79
2022-09-08T12:57:00,vtr,48.02
2022-09-08T12:59:00,vtr,83.41
2022-09-08T13:00:00,vtr,35.39
2022-09-08T13:02:00,vtr,74.38
2022-09-08T13:04:00,vtr,74.41
2022-09-08T13:06:00,vtr,74.38
2022-09-08T13:07:00,vtr,34.80
2022-09-08T13:09:00,vtr,74.41
2022-09-08T13:10:00,vtr,35.39
2022-09-08T13:12:00,vtr,74.41
2022-09-08T13:14:00,vtr,74.38
2022-09-08T13:15:00,vtr,39.61
2022-09-08T13:17:00,vtr,82.79
2022-09-08T13:19:00,vtr,83.41
2022-09-08T13:21:00,vtr,79.19
2022-09-08T13:23:00,vtr,74.41
2022-09-08T13:25:00,vtr,74.38
2022-09-08T13:26:00,vtr,34.80
2022-09-08T13:27:00,vtr,30.62
2022-09-08T13:29:00,vtr,65.98
2022-09-08T13:30:00,vtr,30.62
2022-09-08T13:32:00,vtr,65.39
2022-09-08T13:33:00,vtr,65.39
2022-09-08T13:34:00,vtr,61.20
2022-09-08T13:36:00,vtr,66.01
2022-09-08T13:37:00,vtr,30.59
2022-09-08T13:39:00,vtr,61.20
2022-09-08T13:41:00,vtr,61.20
2022-09-08T13:42:00,vtr,31.20
2022-09-08T13:44:00,vtr,65.42
2022-09-08T13:46:00,vtr,61.20
2022-09-08T13:48:00,vtr,61.79
2022-09-08T13:49:00,vtr,25.81
2022-09-08T13:51:00,vtr,56.98
2022-09-08T13:52:00,vtr,26.40
2022-09-08T13:54:00,vtr,52.82
2022-09-08T13:56:00,vtr,61.20
2022-09-08T13:58:00,vtr,56.98
2022-09-08T14:00:00,vtr,61.20
2022-09-08T14:01:00,vtr,34.80
2022-09-08T14:03:00,vtr,61.20
2022-09-08T14:05:00,vtr,66.01
2022-09-08T14:07:00,vtr,61.20
2022-09-08T14:08:00,vtr,35.39
2022-09-08T14:10:00,vtr,61.20
2022-09-08T14:12:00,vtr,65.39
2022-09-08T14:14:00,vtr,66.01
2022-09-08T14:16:00,vtr,65.39
2022-09-08T14:17:00,vtr,30.62
2022-09-08T14:19:00,vtr,61.79
2022-09-08T14:21:00,vtr,65.42
2022-09-08T14:23:00,vtr,65.98
2022-09-08T14:25:00,vtr,65.42
2022-09-08T14:27:00,vtr,56.98
2022-09-08T14:29:00,vtr,57.01
2022-09-08T14:30:00,vtr,26.40
2022-09-08T14:31:00,vtr,26.40
2022-09-08T14:33:00,vtr,82.79
2022-09-08T14:35:00,vtr,79.22
2022-09-08T14:37:00,vtr,61.20
2022-09-08T14:39:00,vtr,65.39
2022-09-08T14:40:00,vtr,30.62
2022-09-08T14:42:00,vtr,65.98
2022-09-08T14:43:00,vtr,30.62
2022-09-08T14:45:00,vtr,61.20
2022-09-08T14:46:00,vtr,35.39
2022-09-08T14:48:00,vtr,61.20
2022-09-08T14:49:00,vtr,30.62
2022-09-08T14:51:00,vtr,65.39
2022-09-08T14:53:00,vtr,61.79
2022-09-08T14:55:00,vtr,65.42
2022-09-08T14:56:00,vtr,30.59
2022-09-08T14:58:00,vtr,66.01
2022-09-08T14:59:00,vtr,30.59
2022-09-08T15:01:00,vtr,65.42
2022-09-08T15:02:00,vtr,30.59
2022-09-08T15:04:00,vtr,61.82
2022-09-08T15:05:00,vtr,25.78
2022-09-08T15:07:00,vtr,57.01
2022-09-08T15:08:00,vtr,26.40
2022-09-08T15:10:00,vtr,57.01
2022-09-08T15:12:00,vtr,61.20
2022-09-08T15:14:00,vtr,61.17
2022-09-08T15:16:00,vtr,70.22
2022-09-08T15:18:00,vtr,61.20
2022-09-08T15:19:00,vtr,30.59
2022-09-08T15:21:00,vtr,70.20
2022-09-08T15:22:00,vtr,35.42
2022-09-08T15:24:00,vtr,74.38
2022-09-08T15:25:00,vtr,34.80
2022-09-08T15:27:00,vtr,74.38
2022-09-08T15:29:00,vtr,61.20
2022-09-08T15:31:00,vtr,66.01
2022-09-08T15:33:00,vtr,61.20
2022-09-08T15:34:00,vtr,30.62
2022-09-08T15:36:00,vtr,65.98
2022-09-08T15:37:00,vtr,30.62
2022-09-08T15:38:00,vtr,30.59
2022-09-08T15:40:00,vtr,87.60
2022-09-08T15:41:00,vtr,48.02
2022-09-08T15:43:00,vtr,70.20
2022-09-08T15:44:00,vtr,39.61
2022-09-08T15:46:00,vtr,70.20
2022-09-08T15:48:00,vtr,74.38
2022-09-08T15:50:00,vtr,74.41
2022-09-08T15:52:00,vtr,70.20
2022-09-08T15:53:00,vtr,30.62
2022-09-08T15:55:00,vtr,65.39
2022-09-08T15:57:00,vtr,56.98
2022-09-08T15:59:00,vtr,57.01
2022-09-08T16:01:00,vtr,57.01
2022-09-08T16:03:00,vtr,61.20
2022-09-08T16:05:00,vtr,65.98
2022-09-08T16:07:00,vtr,61.20
2022-09-08T16:09:00,vtr,65.42
2022-09-08T16:11:00,vtr,61.79
2022-09-08T16:12:00,vtr,34.80
2022-09-08T16:14:00,vtr,61.20
2022-09-08T16:15:00,vtr,30.59
2022-09-08T16:17:00,vtr,66.01
2022-09-08T16:19:00,vtr,61.20
2022-09-08T16:21:00,vtr,61.20
2022-09-08T16:23:00,vtr,66.01
2022-09-08T16:25:00,vtr,61.20
2022-09-08T16:27:00,vtr,70.20
2022-09-08T16:29:00,vtr,56.40
2022-09-08T16:31:00,vtr,52.79
2022-09-08T16:33:00,vtr,57.01
2022-09-08T16:35:00,vtr,61.20
2022-09-08T16:36:00,vtr,39.61
2022-09-08T16:38:00,vtr,65.39
2022-09-08T16:39:00,vtr,35.39
2022-09-08T16:41:00,vtr,61.20
2022-09-08T16:42:00,vtr,30.62
2022-09-08T16:43:00,vtr,39.58
2022-09-08T16:44:00,vtr,30.62
2022-09-08T16:46:00,vtr,61.20
2022-09-08T16:47:00,vtr,35.39
2022-09-08T16:49:00,vtr,69.61
2022-09-08T16:50:00,vtr,35.39
2022-09-08T16:52:00,vtr,74.41
2022-09-08T16:53:00,vtr,34.80
2022-09-08T16:55:00,vtr,74.38
2022-09-08T16:56:00,vtr,35.39
2022-09-08T16:58:00,vtr,69.61
2022-09-08T17:00:00,vtr,75.00
2022-09-08T17:01:00,vtr,34.80
2022-09-08T17:03:00,vtr,87.60
2022-09-08T17:05:00,vtr,87.60
2022-09-08T17:07:00,vtr,74.41
2022-09-08T17:09:00,vtr,70.20
2022-09-08T17:11:00,vtr,61.20
2022-09-08T17:12:00,vtr,30.59
2022-09-08T17:13:00,vtr,30.62
2022-09-08T17:15:00,vtr,61.79
2022-09-08T17:16:00,vtr,30.62
2022-09-08T17:18:00,vtr,52.18
2022-09-08T17:20:00,vtr,57.01
2022-09-08T17:22:00,vtr,61.20
2022-09-08T17:24:00,vtr,66.01
2022-09-08T17:25:00,vtr,34.80
2022-09-08T17:27:00,vtr,65.98
2022-09-08T17:29:00,vtr,61.20
2022-09-08T17:31:00,vtr,61.20
2022-09-08T17:33:00,vtr,61.20
2022-09-08T17:35:00,vtr,66.01
2022-09-08T17:36:00,vtr,30.62
2022-09-08T17:38:00,vtr,61.17
2022-09-08T17:39:00,vtr,30.62
2022-09-08T17:41:00,vtr,61.20
2022-09-08T17:42:00,vtr,30.59
2022-09-08T17:44:00,vtr,61.82
2022-09-08T17:46:00,vtr,61.20
2022-09-08T17:48:00,vtr,61.20
2022-09-08T17:49:00,vtr,30.59
2022-09-08T17:51:00,vtr,61.20
2022-09-08T17:52:00,vtr,31.20
2022-09-08T17:54:00,vtr,61.20
2022-09-08T17:55:00,vtr,26.40
2022-09-08T17:57:00,vtr,61.20
2022-09-08T17:59:00,vtr,52.21
2022-09-08T18:01:00,vtr,52.79
2022-09-08T18:02:00,vtr,26.40
2022-09-08T18:03:00,vtr,26.40
2022-09-08T18:04:00,vtr,52.21
2022-09-08T18:05:00,vtr,30.62
2022-09-08T18:06:00,vtr,30.59
2022-09-08T18:07:00,vtr,26.40
2022-09-08T18:09:00,vtr,61.20
2022-09-08T18:11:00,vtr,57.01
2022-09-08T18:12:00,vtr,30.59
2022-09-08T18:14:00,vtr,61.82
2022-09-08T18:16:00,vtr,61.20
2022-09-08T18:17:00,vtr,30.59
2022-09-08T18:19:00,vtr,61.20
2022-09-08T18:21:00,vtr,57.01
2022-09-08T18:22:00,vtr,30.59
2022-09-08T18:24:00,vtr,57.01
2022-09-08T18:26:00,vtr,61.20
2022-09-08T18:27:00,vtr,26.40
2022-09-08T18:29:00,vtr,61.20
2022-09-08T18:30:00,vtr,26.40
2022-09-08T18:32:00,vtr,66.01
2022-09-08T18:34:00,vtr,65.39
