#datetime,building,power
2023-04-03T00:00:00,atb,16.80
2023-04-03T00:02:00,atb,31.20
2023-04-03T00:04:00,atb,33.60
2023-04-03T00:05:00,atb,16.80
2023-04-03T00:07:00,atb,31.20
2023-04-03T00:09:00,atb,33.60
2023-04-03T00:11:00,atb,31.20
2023-04-03T00:13:00,atb,33.60
2023-04-03T00:15:00,atb,31.20
2023-04-03T00:16:00,atb,16.80
2023-04-03T00:18:00,atb,31.20
2023-04-03T00:20:00,atb,31.20
2023-04-03T00:21:00,atb,16.80
2023-04-03T00:23:00,atb,36.00
2023-04-03T00:25:00,atb,50.40
2023-04-03T00:26:00,atb,28.80
2023-04-03T00:28:00,atb,55.20
2023-04-03T00:30:00,atb,52.80
2023-04-03T00:32:00,atb,33.60
2023-04-03T00:34:00,atb,31.20
2023-04-03T00:35:00,atb,16.80
2023-04-03T00:36:00,atb,16.80
2023-04-03T00:38:00,atb,38.40
2023-04-03T00:40:00,atb,31.20
2023-04-03T00:41:00,atb,16.80
2023-04-03T00:42:00,atb,16.80
2023-04-03T00:44:00,atb,33.60
2023-04-03T00:46:00,atb,31.20
2023-04-03T00:48:00,atb,31.20
2023-04-03T00:50:00,atb,33.60
2023-04-03T00:51:00,atb,14.40
2023-04-03T00:53:00,atb,33.60
2023-04-03T00:55:00,atb,31.20
2023-04-03T00:57:00,atb,33.60
2023-04-03T00:58:00,atb,14.40
2023-04-03T01:00:00,atb,33.60
2023-04-03T01:02:00,atb,31.20
2023-04-03T01:03:00,atb,16.80
2023-04-03T01:05:00,atb,31.20
2023-04-03T01:07:00,atb,33.60
2023-04-03T01:09:00,atb,31.20
2023-04-03T01:10:00,atb,14.40
2023-04-03T01:12:00,atb,33.60
2023-04-03T01:14:00,atb,31.20
2023-04-03T01:15:00,atb,16.80
2023-04-03T01:17:00,atb,31.20
2023-04-03T01:19:00,atb,31.20
2023-04-03T01:21:00,atb,31.20
2023-04-03T01:23:00,atb,31.20
2023-04-03T01:25:00,atb,31.20
2023-04-03T01:27:00,atb,31.20
2023-04-03T01:29:00,atb,31.20
2023-04-03T01:30:00,atb,14.40
2023-04-03T01:31:00,atb,14.40
2023-04-03T01:32:00,atb,31.20
2023-04-03T01:34:00,atb,28.80
2023-04-03T01:35:00,atb,16.80
2023-04-03T01:37:00,atb,28.80
2023-04-03T01:39:00,atb,31.20
2023-04-03T01:41:00,atb,28.80
2023-04-03T01:43:00,atb,31.20
2023-04-03T01:44:00,atb,14.40
2023-04-03T01:46:00,atb,31.20
2023-04-03T01:48:00,atb,33.60
2023-04-03T01:50:00,atb,31.20
2023-04-03T01:52:00,atb,31.20
2023-04-03T01:54:00,atb,31.20
2023-04-03T01:56:00,atb,31.20
2023-04-03T01:58:00,atb,55.20
2023-04-03T01:59:00,atb,28.80
2023-04-03T02:01:00,atb,55.20
2023-04-03T02:02:00,atb,16.80
2023-04-03T02:03:00,atb,16.80
2023-04-03T02:06:00,atb,31.20
2023-04-03T02:08:00,atb,31.20
2023-04-03T02:10:00,atb,33.60
2023-04-03T02:11:00,atb,14.40
2023-04-03T02:12:00,atb,16.80
2023-04-03T02:14:00,atb,31.20
2023-04-03T02:15:00,atb,31.20
2023-04-03T02:17:00,atb,28.80
2023-04-03T02:19:00,atb,16.80
2023-04-03T02:21:00,atb,31.20
2023-04-03T02:22:00,atb,31.20
2023-04-03T02:23:00,atb,14.40
2023-04-03T02:25:00,atb,31.20
2023-04-03T02:27:00,atb,14.40
2023-04-03T02:28:00,atb,31.20
2023-04-03T02:31:00,atb,31.20
2023-04-03T02:32:00,atb,31.20
2023-04-03T02:33:00,atb,14.40
2023-04-03T02:36:00,atb,31.20
2023-04-03T02:37:00,atb,16.80
2023-04-03T02:39:00,atb,33.60
2023-04-03T02:41:00,atb,81.60
2023-04-03T02:42:00,atb,21.60
2023-04-03T02:45:00,atb,31.20
2023-04-03T02:46:00,atb,31.20
2023-04-03T02:49:00,atb,31.20
2023-04-03T02:50:00,atb,16.80
2023-04-03T02:51:00,atb,31.20
2023-04-03T02:52:00,atb,14.40
2023-04-03T02:55:00,atb,31.20
2023-04-03T02:56:00,atb,31.20
2023-04-03T02:58:00,atb,31.20
2023-04-03T03:00:00,atb,33.60
2023-04-03T03:03:00,atb,48.00
2023-04-03T03:05:00,atb,16.80
2023-04-03T03:06:00,atb,31.20
2023-04-03T03:09:00,atb,31.20
2023-04-03T03:10:00,atb,28.80
2023-04-03T03:13:00,atb,31.20
2023-04-03T03:15:00,atb,31.20
2023-04-03T03:17:00,atb,31.20
2023-04-03T03:18:00,atb,28.80
2023-04-03T03:20:00,atb,14.40
2023-04-03T03:21:00,atb,31.20
2023-04-03T03:23:00,atb,16.80
2023-04-03T03:24:00,atb,31.20
2023-04-03T03:26:00,atb,28.80
2023-04-03T03:27:00,atb,16.80
2023-04-03T03:30:00,atb,31.20
2023-04-03T03:31:00,atb,28.80
2023-04-03T03:33:00,atb,16.80
2023-04-03T03:35:00,atb,31.20
2023-04-03T03:36:00,atb,14.40
2023-04-03T03:37:00,atb,14.40
2023-04-03T03:39:00,atb,31.20
2023-04-03T03:40:00,atb,31.20
2023-04-03T03:42:00,atb,31.20
2023-04-03T03:44:00,atb,33.60
2023-04-03T03:47:00,atb,31.20
2023-04-03T03:49:00,atb,31.20
2023-04-03T03:51:00,atb,31.20
2023-04-03T03:52:00,atb,31.20
2023-04-03T03:54:00,atb,31.20
2023-04-03T03:57:00,atb,28.80
2023-04-03T03:58:00,atb,33.60
2023-04-03T04:01:00,atb,31.20
2023-04-03T04:03:00,atb,31.20
2023-04-03T04:05:00,atb,45.60
2023-04-03T04:08:00,atb,31.20
2023-04-03T04:10:00,atb,28.80
2023-04-03T04:12:00,atb,31.20
2023-04-03T04:13:00,atb,28.80
2023-04-03T04:15:00,atb,31.20
2023-04-03T04:17:00,atb,31.20
2023-04-03T04:19:00,atb,14.40
2023-04-03T04:21:00,atb,48.00
2023-04-03T04:24:00,atb,31.20
2023-04-03T04:26:00,atb,31.20
2023-04-03T04:28:00,atb,43.20
2023-04-03T04:29:00,atb,57.60
2023-04-03T04:32:00,atb,55.20
2023-04-03T04:34:00,atb,72.00
2023-04-03T04:37:00,atb,31.20
2023-04-03T04:38:00,atb,14.40
2023-04-03T04:40:00,atb,31.20
2023-04-03T04:41:00,atb,31.20
2023-04-03T04:43:00,atb,33.60
2023-04-03T04:46:00,atb,28.80
2023-04-03T04:48:00,atb,31.20
2023-04-03T04:49:00,atb,31.20
2023-04-03T04:52:00,atb,31.20
2023-04-03T04:53:00,atb,31.20
2023-04-03T04:54:00,atb,14.40
2023-04-03T04:56:00,atb,16.80
2023-04-03T04:57:00,atb,31.20
2023-04-03T04:59:00,atb,31.20
2023-04-03T05:01:00,atb,31.20
2023-04-03T05:04:00,atb,31.20
2023-04-03T05:06:00,atb,45.60
2023-04-03T05:09:00,atb,45.60
2023-04-03T05:12:00,atb,31.20
2023-04-03T05:14:00,atb,31.20
2023-04-03T05:15:00,atb,28.80
2023-04-03T05:17:00,atb,31.20
2023-04-03T05:20:00,atb,31.20
2023-04-03T05:22:00,atb,28.80
2023-04-03T05:23:00,atb,38.40
2023-04-03T05:25:00,atb,52.80
2023-04-03T05:27:00,atb,26.40
2023-04-03T05:28:00,atb,31.20
2023-04-03T05:31:00,atb,28.80
2023-04-03T05:33:00,atb,31.20
2023-04-03T05:34:00,atb,31.20
2023-04-03T05:36:00,atb,31.20
2023-04-03T05:39:00,atb,45.60
2023-04-03T05:42:00,atb,31.20
2023-04-03T05:43:00,atb,31.20
2023-04-03T05:46:00,atb,31.20
2023-04-03T05:48:00,atb,31.20
2023-04-03T05:50:00,atb,31.20
2023-04-03T05:51:00,atb,14.40
2023-04-03T05:52:00,atb,31.20
2023-04-03T05:55:00,atb,45.60
2023-04-03T05:56:00,atb,28.80
2023-04-03T05:57:00,atb,57.60
2023-04-03T05:59:00,atb,40.80
2023-04-03T06:02:00,atb,31.20
2023-04-03T06:03:00,atb,31.20
2023-04-03T06:06:00,atb,31.20
2023-04-03T06:08:00,atb,31.20
2023-04-03T06:09:00,atb,31.20
2023-04-03T06:11:00,atb,31.20
2023-04-03T06:13:00,atb,31.20
2023-04-03T06:16:00,atb,28.80
2023-04-03T06:18:00,atb,31.20
2023-04-03T06:19:00,atb,31.20
2023-04-03T06:21:00,atb,14.40
2023-04-03T06:23:00,atb,31.20
2023-04-03T06:24:00,atb,28.80
2023-04-03T06:26:00,atb,28.80
2023-04-03T06:28:00,atb,31.20
2023-04-03T06:31:00,atb,28.80
2023-04-03T06:32:00,atb,28.80
2023-04-03T06:34:00,atb,31.20
2023-04-03T06:36:00,atb,28.80
2023-04-03T06:39:00,atb,45.60
2023-04-03T06:41:00,atb,28.80
2023-04-03T06:43:00,atb,16.80
2023-04-03T06:44:00,atb,28.80
2023-04-03T06:46:00,atb,16.80
2023-04-03T06:48:00,atb,28.80
2023-04-03T06:50:00,atb,31.20
2023-04-03T06:51:00,atb,16.80
2023-04-03T06:53:00,atb,31.20
2023-04-03T06:54:00,atb,31.20
2023-04-03T06:56:00,atb,16.80
2023-04-03T06:57:00,atb,28.80
2023-04-03T06:59:00,atb,31.20
2023-04-03T07:00:00,atb,14.40
2023-04-03T07:03:00,atb,28.80
2023-04-03T07:04:00,atb,16.80
2023-04-03T07:06:00,atb,28.80
2023-04-03T07:07:00,atb,14.40
2023-04-03T07:09:00,atb,28.80
2023-04-03T07:11:00,atb,28.80
2023-04-03T07:12:00,atb,31.20
2023-04-03T07:14:00,atb,28.80
2023-04-03T07:16:00,atb,28.80
2023-04-03T07:19:00,atb,28.80
2023-04-03T07:20:00,atb,28.80
2023-04-03T07:22:00,atb,16.80
2023-04-03T07:24:00,atb,43.20
2023-04-03T07:27:00,atb,45.60
2023-04-03T07:30:00,atb,31.20
2023-04-03T07:31:00,atb,28.80
2023-04-03T07:33:00,atb,31.20
2023-04-03T07:36:00,atb,31.20
2023-04-03T07:37:00,atb,31.20
2023-04-03T07:39:00,atb,33.60
2023-04-03T07:42:00,atb,33.60
2023-04-03T07:44:00,atb,33.60
2023-04-03T07:45:00,atb,14.40
2023-04-03T07:46:00,atb,31.20
2023-04-03T07:47:00,atb,16.80
2023-04-03T07:50:00,atb,31.20
2023-04-03T07:51:00,atb,14.40
2023-04-03T07:53:00,atb,31.20
2023-04-03T07:55:00,atb,33.60
2023-04-03T07:56:00,atb,14.40
2023-04-03T07:58:00,atb,43.20
2023-04-03T07:59:00,atb,28.80
2023-04-03T08:00:00,atb,55.20
2023-04-03T08:03:00,atb,50.40
2023-04-03T08:05:00,atb,31.20
2023-04-03T08:07:00,atb,31.20
2023-04-03T08:08:00,atb,28.80
2023-04-03T08:10:00,atb,31.20
2023-04-03T08:13:00,atb,36.00
2023-04-03T08:15:00,atb,55.20
2023-04-03T08:17:00,atb,62.40
2023-04-03T08:20:00,atb,31.20
2023-04-03T08:22:00,atb,31.20
2023-04-03T08:23:00,atb,31.20
2023-04-03T08:24:00,atb,14.40
2023-04-03T08:26:00,atb,28.80
2023-04-03T08:27:00,atb,14.40
2023-04-03T08:30:00,atb,28.80
2023-04-03T08:31:00,atb,28.80
2023-04-03T08:34:00,atb,31.20
2023-04-03T08:35:00,atb,28.80
2023-04-03T08:37:00,atb,31.20
2023-04-03T08:40:00,atb,31.20
2023-04-03T08:41:00,atb,14.40
2023-04-03T08:43:00,atb,31.20
2023-04-03T08:45:00,atb,31.20
2023-04-03T08:46:00,atb,33.60
2023-04-03T08:49:00,atb,36.00
2023-04-03T08:51:00,atb,31.20
2023-04-03T08:53:00,atb,31.20
2023-04-03T08:55:00,atb,31.20
2023-04-03T08:56:00,atb,31.20
2023-04-03T08:58:00,atb,16.80
2023-04-03T09:00:00,atb,31.20
2023-04-03T09:01:00,atb,33.60
2023-04-03T09:02:00,atb,26.40
2023-04-03T09:05:00,atb,64.80
2023-04-03T09:07:00,atb,31.20
2023-04-03T09:09:00,atb,31.20
2023-04-03T09:11:00,atb,16.80
2023-04-03T09:12:00,atb,14.40
2023-04-03T09:13:00,atb,36.00
2023-04-03T09:15:00,atb,48.00
2023-04-03T09:16:00,atb,26.40
2023-04-03T09:18:00,atb,57.60
2023-04-03T09:21:00,atb,38.40
2023-04-03T09:22:00,atb,14.40
2023-04-03T09:24:00,atb,31.20
2023-04-03T09:26:00,atb,31.20
2023-04-03T09:27:00,atb,31.20
2023-04-03T09:29:00,atb,14.40
2023-04-03T09:30:00,atb,28.80
2023-04-03T09:32:00,atb,31.20
2023-04-03T09:35:00,atb,33.60
2023-04-03T09:37:00,atb,33.60
2023-04-03T09:38:00,atb,33.60
2023-04-03T09:40:00,atb,31.20
2023-04-03T09:42:00,atb,28.80
2023-04-03T09:44:00,atb,16.80
2023-04-03T09:46:00,atb,28.80
2023-04-03T09:47:00,atb,33.60
2023-04-03T09:49:00,atb,36.00
2023-04-03T09:52:00,atb,50.40
2023-04-03T09:55:00,atb,31.20
2023-04-03T09:56:00,atb,33.60
2023-04-03T09:59:00,atb,33.60
2023-04-03T10:01:00,atb,31.20
2023-04-03T10:03:00,atb,31.20
2023-04-03T10:04:00,atb,14.40
2023-04-03T10:05:00,atb,31.20
2023-04-03T10:07:00,atb,31.20
2023-04-03T10:09:00,atb,19.20
2023-04-03T10:11:00,atb,45.60
2023-04-03T10:13:00,atb,31.20
2023-04-03T10:16:00,atb,33.60
2023-04-03T10:17:00,atb,31.20
2023-04-03T10:19:00,atb,31.20
2023-04-03T10:22:00,atb,31.19
2023-04-03T10:23:00,atb,33.60
2023-04-03T10:25:00,atb,31.20
2023-04-03T10:26:00,atb,16.80
2023-04-03T10:28:00,atb,31.19
2023-04-03T10:30:00,atb,31.20
2023-04-03T10:32:00,atb,31.20
2023-04-03T10:34:00,atb,31.20
2023-04-03T10:36:00,atb,31.20
2023-04-03T10:38:00,atb,33.60
2023-04-03T10:41:00,atb,31.20
2023-04-03T10:43:00,atb,31.20
2023-04-03T10:44:00,atb,16.80
2023-04-03T10:46:00,atb,48.00
2023-04-03T10:48:00,atb,55.20
2023-04-03T10:50:00,atb,55.20
2023-04-03T10:51:00,atb,43.20
2023-04-03T10:52:00,atb,16.80
2023-04-03T10:54:00,atb,31.19
2023-04-03T10:56:00,atb,36.01
2023-04-03T10:59:00,atb,40.80
2023-04-03T11:00:00,atb,26.40
2023-04-03T11:01:00,atb,55.20
2023-04-03T11:03:00,atb,31.20
2023-04-03T11:04:00,atb,16.80
2023-04-03T11:06:00,atb,31.20
2023-04-03T11:09:00,atb,45.60
2023-04-03T11:12:00,atb,48.00
2023-04-03T11:14:00,atb,31.20
2023-04-03T11:16:00,atb,33.60
2023-04-03T11:18:00,atb,14.40
2023-04-03T11:20:00,atb,50.40
2023-04-03T11:22:00,atb,31.20
2023-04-03T11:24:00,atb,16.80
2023-04-03T11:26:00,atb,31.19
2023-04-03T11:28:00,atb,31.20
2023-04-03T11:29:00,atb,31.20
2023-04-03T11:31:00,atb,31.20
2023-04-03T11:34:00,atb,36.00
2023-04-03T11:35:00,atb,31.20
2023-04-03T11:36:00,atb,16.80
2023-04-03T11:38:00,atb,36.00
2023-04-03T11:41:00,atb,33.60
2023-04-03T11:42:00,atb,16.79
2023-04-03T11:44:00,atb,31.20
2023-04-03T11:46:00,atb,38.40
2023-04-03T11:48:00,atb,33.60
2023-04-03T11:50:00,atb,33.60
2023-04-03T11:51:00,atb,16.80
2023-04-03T11:54:00,atb,52.80
2023-04-03T11:55:00,atb,21.60
2023-04-03T11:56:00,atb,55.20
2023-04-03T11:58:00,atb,36.00
2023-04-03T12:00:00,atb,31.20
2023-04-03T12:02:00,atb,14.40
2023-04-03T12:03:00,atb,21.60
2023-04-03T12:04:00,atb,31.20
2023-04-03T12:07:00,atb,31.19
2023-04-03T12:08:00,atb,16.80
2023-04-03T12:09:00,atb,31.20
2023-04-03T12:11:00,atb,16.80
2023-04-03T12:13:00,atb,31.20
2023-04-03T12:14:00,atb,14.40
2023-04-03T12:16:00,atb,48.00
2023-04-03T12:18:00,atb,31.20
2023-04-03T12:21:00,atb,31.20
2023-04-03T12:23:00,atb,31.20
2023-04-03T12:24:00,atb,31.20
2023-04-03T12:26:00,atb,31.20
2023-04-03T12:28:00,atb,16.79
2023-04-03T12:29:00,atb,31.20
2023-04-03T12:32:00,atb,31.20
2023-04-03T12:33:00,atb,16.80
2023-04-03T12:35:00,atb,36.00
2023-04-03T12:36:00,atb,16.80
2023-04-03T12:38:00,atb,55.20
2023-04-03T12:41:00,atb,31.20
2023-04-03T12:42:00,atb,31.20
2023-04-03T12:44:00,atb,33.60
2023-04-03T12:47:00,atb,31.19
2023-04-03T12:48:00,atb,33.60
2023-04-03T12:51:00,atb,40.80
2023-04-03T12:53:00,atb,55.20
2023-04-03T12:55:00,atb,57.60
2023-04-03T12:56:00,atb,50.41
2023-04-03T12:58:00,atb,33.60
2023-04-03T13:00:00,atb,16.80
2023-04-03T13:02:00,atb,31.20
2023-04-03T13:03:00,atb,21.60
2023-04-03T13:04:00,atb,55.20
2023-04-03T13:07:00,atb,33.60
2023-04-03T13:08:00,atb,45.60
2023-04-03T13:11:00,atb,57.60
2023-04-03T13:12:00,atb,55.20
2023-04-03T13:15:00,atb,52.80
2023-04-03T13:16:00,atb,33.60
2023-04-03T13:18:00,atb,36.01
2023-04-03T13:21:00,atb,33.60
2023-04-03T13:23:00,atb,31.20
2023-04-03T13:25:00,atb,33.60
2023-04-03T13:27:00,atb,48.00
2023-04-03T13:29:00,atb,21.60
2023-04-03T13:31:00,atb,33.60
2023-04-03T13:33:00,atb,36.00
2023-04-03T13:34:00,atb,16.80
2023-04-03T13:35:00,atb,19.20
2023-04-03T13:36:00,atb,31.20
2023-04-03T13:38:00,atb,33.60
2023-04-03T13:40:00,atb,16.79
2023-04-03T13:42:00,atb,33.60
2023-04-03T13:43:00,atb,33.60
2023-04-03T13:44:00,atb,16.80
2023-04-03T13:46:00,atb,33.60
2023-04-03T13:49:00,atb,33.60
2023-04-03T13:50:00,atb,33.60
2023-04-03T13:53:00,atb,33.60
2023-04-03T13:55:00,atb,31.20
2023-04-03T13:56:00,atb,16.80
2023-04-03T13:57:00,atb,33.60
2023-04-03T13:59:00,atb,19.20
2023-04-03T14:01:00,atb,33.60
2023-04-03T14:02:00,atb,16.80
2023-04-03T14:03:00,atb,31.20
2023-04-03T14:06:00,atb,38.40
2023-04-03T14:08:00,atb,31.20
2023-04-03T14:10:00,atb,38.39
2023-04-03T14:12:00,atb,55.20
2023-04-03T14:15:00,atb,33.60
2023-04-03T14:16:00,atb,43.20
2023-04-03T14:18:00,atb,38.40
2023-04-03T14:20:00,atb,36.00
2023-04-03T14:21:00,atb,24.00
2023-04-03T14:23:00,atb,43.20
2023-04-03T14:25:00,atb,28.80
2023-04-03T14:26:00,atb,48.00
2023-04-03T14:28:00,atb,33.60
2023-04-03T14:31:00,atb,33.60
2023-04-03T14:32:00,atb,16.80
2023-04-03T14:34:00,atb,33.60
2023-04-03T14:35:00,atb,33.60
2023-04-03T14:36:00,atb,16.79
2023-04-03T14:37:00,atb,16.80
2023-04-03T14:40:00,atb,36.00
2023-04-03T14:42:00,atb,91.20
2023-04-03T14:44:00,atb,52.80
2023-04-03T14:46:00,atb,16.80
2023-04-03T14:47:00,atb,19.20
2023-04-03T14:49:00,atb,38.40
2023-04-03T14:51:00,atb,36.00
2023-04-03T14:53:00,atb,52.80
2023-04-03T14:55:00,atb,36.01
2023-04-03T14:56:00,atb,14.40
2023-04-03T14:59:00,atb,50.40
2023-04-03T15:01:00,atb,33.60
2023-04-03T15:02:00,atb,16.80
2023-04-03T15:05:00,atb,36.00
2023-04-03T15:06:00,atb,33.60
2023-04-03T15:08:00,atb,16.80
2023-04-03T15:10:00,atb,43.20
2023-04-03T15:12:00,atb,52.80
2023-04-03T15:13:00,atb,28.80
2023-04-03T15:15:00,atb,55.20
2023-04-03T15:16:00,atb,26.40
2023-04-03T15:18:00,atb,33.60
2023-04-03T15:19:00,atb,31.19
2023-04-03T15:21:00,atb,33.60
2023-04-03T15:24:00,atb,38.40
2023-04-03T15:25:00,atb,52.80
2023-04-03T15:27:00,atb,33.60
2023-04-03T15:29:00,atb,31.20
2023-04-03T15:31:00,atb,33.60
2023-04-03T15:33:00,atb,14.40
2023-04-03T15:35:00,atb,33.60
2023-04-03T15:36:00,atb,33.60
2023-04-03T15:38:00,atb,14.40
2023-04-03T15:39:00,atb,31.20
2023-04-03T15:41:00,atb,28.80
2023-04-03T15:44:00,atb,31.20
2023-04-03T15:46:00,atb,36.00
2023-04-03T15:47:00,atb,36.00
2023-04-03T15:49:00,atb,38.40
2023-04-03T15:52:00,atb,31.20
2023-04-03T15:54:00,atb,33.60
2023-04-03T15:55:00,atb,33.60
2023-04-03T15:57:00,atb,31.20
2023-04-03T15:59:00,atb,14.40
2023-04-03T16:01:00,atb,31.20
2023-04-03T16:03:00,atb,31.20
2023-04-03T16:05:00,atb,48.00
2023-04-03T16:06:00,atb,48.00
2023-04-03T16:07:00,atb,31.20
2023-04-03T16:09:00,atb,31.20
2023-04-03T16:12:00,atb,33.60
2023-04-03T16:13:00,atb,31.20
2023-04-03T16:15:00,atb,31.20
2023-04-03T16:17:00,atb,19.20
2023-04-03T16:19:00,atb,36.01
2023-04-03T16:21:00,atb,31.19
2023-04-03T16:22:00,atb,38.40
2023-04-03T16:24:00,atb,16.80
2023-04-03T16:26:00,atb,57.60
2023-04-03T16:27:00,atb,31.20
2023-04-03T16:28:00,atb,57.60
2023-04-03T16:30:00,atb,36.00
2023-04-03T16:32:00,atb,14.40
2023-04-03T16:33:00,atb,31.20
2023-04-03T16:36:00,atb,31.20
2023-04-03T16:38:00,atb,33.60
2023-04-03T16:40:00,atb,31.20
2023-04-03T16:41:00,atb,36.00
2023-04-03T16:43:00,atb,38.40
2023-04-03T16:45:00,atb,16.80
2023-04-03T16:47:00,atb,31.20
2023-04-03T16:48:00,atb,31.19
2023-04-03T16:51:00,atb,36.01
2023-04-03T16:52:00,atb,50.40
2023-04-03T16:55:00,atb,50.40
2023-04-03T16:57:00,atb,28.80
2023-04-03T16:59:00,atb,31.20
2023-04-03T17:00:00,atb,33.60
2023-04-03T17:02:00,atb,28.80
2023-04-03T17:04:00,atb,38.40
2023-04-03T17:07:00,atb,28.80
2023-04-03T17:08:00,atb,33.60
2023-04-03T17:11:00,atb,33.60
2023-04-03T17:12:00,atb,14.40
2023-04-03T17:14:00,atb,33.60
2023-04-03T17:15:00,atb,31.19
2023-04-03T17:17:00,atb,21.61
2023-04-03T17:19:00,atb,33.60
2023-04-03T17:20:00,atb,45.60
2023-04-03T17:22:00,atb,57.60
2023-04-03T17:24:00,atb,52.80
2023-04-03T17:26:00,atb,40.80
2023-04-03T17:29:00,atb,48.00
2023-04-03T17:31:00,atb,36.01
2023-04-03T17:34:00,atb,55.20
2023-04-03T17:36:00,atb,36.00
2023-04-03T17:37:00,atb,33.60
2023-04-03T17:40:00,atb,31.20
2023-04-03T17:42:00,atb,31.20
2023-04-03T17:44:00,atb,43.20
2023-04-03T17:46:00,atb,52.80
2023-04-03T17:49:00,atb,33.60
2023-04-03T17:51:00,atb,33.60
2023-04-03T17:53:00,atb,33.60
2023-04-03T17:55:00,atb,36.01
2023-04-03T17:57:00,atb,33.60
2023-04-03T17:59:00,atb,36.00
2023-04-03T18:00:00,atb,33.60
2023-04-03T18:03:00,atb,36.00
2023-04-03T18:04:00,atb,33.60
2023-04-03T18:06:00,atb,33.60
2023-04-03T18:09:00,atb,33.60
2023-04-03T18:10:00,atb,31.19
2023-04-03T18:13:00,atb,36.01
2023-04-03T18:14:00,atb,33.60
2023-04-03T18:16:00,atb,38.40
2023-04-03T18:18:00,atb,26.40
2023-04-03T18:19:00,atb,26.40
2023-04-03T18:21:00,atb,45.60
2023-04-03T18:23:00,atb,45.60
2023-04-03T18:25:00,atb,31.20
2023-04-03T18:27:00,atb,33.60
2023-04-03T18:28:00,atb,31.20
2023-04-03T18:30:00,atb,16.80
2023-04-03T18:31:00,atb,38.40
2023-04-03T18:34:00,atb,36.00
2023-04-03T18:36:00,atb,48.00
2023-04-03T18:39:00,atb,36.01
2023-04-03T18:40:00,atb,19.20
2023-04-03T18:42:00,atb,33.60
2023-04-03T18:44:00,atb,33.60
2023-04-03T18:46:00,atb,33.60
2023-04-03T18:47:00,atb,16.79
2023-04-03T18:48:00,atb,36.01
2023-04-03T18:50:00,atb,36.00
2023-04-03T18:52:00,atb,16.80
2023-04-03T18:53:00,atb,31.19
2023-04-03T18:55:00,atb,33.60
2023-04-03T18:57:00,atb,16.80
2023-04-03T18:58:00,atb,38.40
2023-04-03T19:01:00,atb,33.60
2023-04-03T19:03:00,atb,40.80
2023-04-03T19:04:00,atb,21.60
2023-04-03T19:05:00,atb,64.80
2023-04-03T19:07:00,atb,64.80
2023-04-03T19:10:00,atb,43.20
2023-04-03T19:11:00,atb,28.80
2023-04-03T19:13:00,atb,57.60
2023-04-03T19:14:00,atb,19.20
2023-04-03T19:16:00,atb,36.00
2023-04-03T19:18:00,atb,40.80
2023-04-03T19:19:00,atb,24.00
2023-04-03T19:21:00,atb,36.00
2023-04-03T19:23:00,atb,55.20
2023-04-03T19:25:00,atb,55.20
2023-04-03T19:27:00,atb,57.60
2023-04-03T19:28:00,atb,36.00
2023-04-03T19:31:00,atb,50.41
2023-04-03T19:32:00,atb,33.60
2023-04-03T19:35:00,atb,64.80
2023-04-03T19:37:00,atb,36.01
2023-04-03T19:40:00,atb,62.40
2023-04-03T19:41:00,atb,19.20
2023-04-03T19:43:00,atb,48.00
2023-04-03T19:45:00,atb,40.80
2023-04-03T19:47:00,atb,38.40
2023-04-03T19:49:00,atb,21.60
2023-04-03T19:50:00,atb,36.00
2023-04-03T19:53:00,atb,40.80
2023-04-03T19:55:00,atb,40.80
2023-04-03T19:56:00,atb,43.20
2023-04-03T19:58:00,atb,38.40
2023-04-03T20:01:00,atb,38.40
2023-04-03T20:02:00,atb,40.80
2023-04-03T20:04:00,atb,40.80
2023-04-03T20:06:00,atb,43.21
2023-04-03T20:09:00,atb,40.80
2023-04-03T20:10:00,atb,19.20
2023-04-03T20:11:00,atb,45.59
2023-04-03T20:14:00,atb,43.21
2023-04-03T20:15:00,atb,40.80
2023-04-03T20:17:00,atb,40.80
2023-04-03T20:19:00,atb,43.20
2023-04-03T20:21:00,atb,43.20
2023-04-03T20:23:00,atb,21.60
2023-04-03T20:24:00,atb,40.80
2023-04-03T20:26:00,atb,40.80
2023-04-03T20:28:00,atb,19.20
2023-04-03T20:30:00,atb,40.80
2023-04-03T20:32:00,atb,38.39
2023-04-03T20:33:00,atb,38.40
2023-04-03T20:34:00,atb,19.20
2023-04-03T20:36:00,atb,38.40
2023-04-03T20:38:00,atb,23.99
2023-04-03T20:40:00,atb,50.41
2023-04-03T20:42:00,atb,62.40
2023-04-03T20:43:00,atb,67.20
2023-04-03T20:45:00,atb,50.41
2023-04-03T20:47:00,atb,40.80
2023-04-03T20:49:00,atb,40.80
2023-04-03T20:51:00,atb,38.40
2023-04-03T20:54:00,atb,38.40
2023-04-03T20:56:00,atb,36.00
2023-04-03T20:58:00,atb,48.00
2023-04-03T21:00:00,atb,38.40
2023-04-03T21:02:00,atb,57.60
2023-04-03T21:04:00,atb,19.20
2023-04-03T21:06:00,atb,40.80
2023-04-03T21:08:00,atb,67.20
2023-04-03T21:10:00,atb,19.20
2023-04-03T21:12:00,atb,38.40
2023-04-03T21:13:00,atb,38.40
2023-04-03T21:15:00,atb,21.60
2023-04-03T21:16:00,atb,40.80
2023-04-03T21:19:00,atb,38.39
2023-04-03T21:21:00,atb,36.01
2023-04-03T21:22:00,atb,38.39
2023-04-03T21:25:00,atb,40.80
