#datetime,building,power
2022-05-07T00:00:00,rvs,11.34
2022-05-07T00:01:00,rvs,11.13
2022-05-07T00:02:00,rvs,14.38
2022-05-07T00:03:00,rvs,16.22
2022-05-07T00:04:00,rvs,17.89
2022-05-07T00:05:00,rvs,18.92
2022-05-07T00:06:00,rvs,18.84
2022-05-07T00:07:00,rvs,16.94
2022-05-07T00:08:00,rvs,17.70
2022-05-07T00:09:00,rvs,10.55
2022-05-07T00:10:00,rvs,10.59
2022-05-07T00:11:00,rvs,11.69
2022-05-07T00:12:00,rvs,10.44
2022-05-07T00:13:00,rvs,11.55
2022-05-07T00:14:00,rvs,11.62
2022-05-07T00:15:00,rvs,10.80
2022-05-07T00:16:00,rvs,12.24
2022-05-07T00:17:00,rvs,10.51
2022-05-07T00:18:00,rvs,10.62
2022-05-07T00:19:00,rvs,10.54
2022-05-07T00:20:00,rvs,10.50
2022-05-07T00:21:00,rvs,12.49
2022-05-07T00:22:00,rvs,11.05
2022-05-07T00:23:00,rvs,11.23
2022-05-07T00:24:00,rvs,11.26
2022-05-07T00:25:00,rvs,13.73
2022-05-07T00:26:00,rvs,11.62
2022-05-07T00:27:00,rvs,11.31
2022-05-07T00:28:00,rvs,11.61
2022-05-07T00:29:00,rvs,11.44
2022-05-07T00:30:00,rvs,11.52
2022-05-07T00:31:00,rvs,16.38
2022-05-07T00:32:00,rvs,15.38
2022-05-07T00:33:00,rvs,16.46
2022-05-07T00:34:00,rvs,19.52
2022-05-07T00:35:00,rvs,18.15
2022-05-07T00:36:00,rvs,20.53
2022-05-07T00:37:00,rvs,21.20
2022-05-07T00:38:00,rvs,21.36
2022-05-07T00:39:00,rvs,19.75
2022-05-07T00:40:00,rvs,20.70
2022-05-07T00:41:00,rvs,23.20
2022-05-07T00:42:00,rvs,24.97
2022-05-07T00:43:00,rvs,24.92
2022-05-07T00:44:00,rvs,27.11
2022-05-07T00:45:00,rvs,27.25
2022-05-07T00:46:00,rvs,32.15
2022-05-07T00:47:00,rvs,27.87
2022-05-07T00:48:00,rvs,20.16
2022-05-07T00:49:00,rvs,19.67
2022-05-07T00:50:00,rvs,17.04
2022-05-07T00:51:00,rvs,16.03
2022-05-07T00:52:00,rvs,16.22
2022-05-07T00:53:00,rvs,16.54
2022-05-07T00:54:00,rvs,14.96
2022-05-07T00:55:00,rvs,16.95
2022-05-07T00:56:00,rvs,11.23
2022-05-07T00:57:00,rvs,11.25
2022-05-07T00:58:00,rvs,10.84
2022-05-07T00:59:00,rvs,10.53
2022-05-07T01:00:00,rvs,11.07
2022-05-07T01:01:00,rvs,14.37
2022-05-07T01:02:00,rvs,32.02
2022-05-07T01:03:00,rvs,19.21
2022-05-07T01:04:00,rvs,19.63
2022-05-07T01:05:00,rvs,18.48
2022-05-07T01:06:00,rvs,17.97
2022-05-07T01:07:00,rvs,16.94
2022-05-07T01:08:00,rvs,17.17
2022-05-07T01:09:00,rvs,16.29
2022-05-07T01:10:00,rvs,16.70
2022-05-07T01:11:00,rvs,17.55
2022-05-07T01:12:00,rvs,25.07
2022-05-07T01:13:00,rvs,25.01
2022-05-07T01:14:00,rvs,26.52
2022-05-07T01:15:00,rvs,28.31
2022-05-07T01:16:00,rvs,16.23
2022-05-07T01:17:00,rvs,15.46
2022-05-07T01:18:00,rvs,15.97
2022-05-07T01:19:00,rvs,18.14
2022-05-07T01:20:00,rvs,19.44
2022-05-07T01:21:00,rvs,19.37
2022-05-07T01:22:00,rvs,22.56
2022-05-07T01:23:00,rvs,22.28
2022-05-07T01:24:00,rvs,23.13
2022-05-07T01:25:00,rvs,22.87
2022-05-07T01:26:00,rvs,22.76
2022-05-07T01:27:00,rvs,23.66
2022-05-07T01:28:00,rvs,20.88
2022-05-07T01:29:00,rvs,21.69
2022-05-07T01:30:00,rvs,21.60
2022-05-07T01:31:00,rvs,19.32
2022-05-07T01:32:00,rvs,18.16
2022-05-07T01:33:00,rvs,10.78
2022-05-07T01:34:00,rvs,10.91
2022-05-07T01:35:00,rvs,11.41
2022-05-07T01:36:00,rvs,11.04
2022-05-07T01:37:00,rvs,15.82
2022-05-07T01:38:00,rvs,19.18
2022-05-07T01:39:00,rvs,19.87
2022-05-07T01:40:00,rvs,16.51
2022-05-07T01:41:00,rvs,18.12
2022-05-07T01:42:00,rvs,16.71
2022-05-07T01:43:00,rvs,16.61
2022-05-07T01:44:00,rvs,15.63
2022-05-07T01:45:00,rvs,10.52
2022-05-07T01:46:00,rvs,10.49
2022-05-07T01:47:00,rvs,10.37
2022-05-07T01:48:00,rvs,9.98
2022-05-07T01:49:00,rvs,9.48
2022-05-07T01:50:00,rvs,9.70
2022-05-07T01:51:00,rvs,12.85
2022-05-07T01:52:00,rvs,13.84
2022-05-07T01:53:00,rvs,14.83
2022-05-07T01:54:00,rvs,16.70
2022-05-07T01:55:00,rvs,16.47
2022-05-07T01:56:00,rvs,15.27
2022-05-07T01:57:00,rvs,14.14
2022-05-07T01:58:00,rvs,9.76
2022-05-07T01:59:00,rvs,9.62
2022-05-07T02:00:00,rvs,9.54
2022-05-07T02:01:00,rvs,9.21
2022-05-07T02:02:00,rvs,10.04
2022-05-07T02:03:00,rvs,9.25
2022-05-07T02:04:00,rvs,12.26
2022-05-07T02:05:00,rvs,12.68
2022-05-07T02:06:00,rvs,13.74
2022-05-07T02:07:00,rvs,15.58
2022-05-07T02:08:00,rvs,18.13
2022-05-07T02:09:00,rvs,21.12
2022-05-07T02:10:00,rvs,18.51
2022-05-07T02:11:00,rvs,15.64
2022-05-07T02:12:00,rvs,15.87
2022-05-07T02:13:00,rvs,18.05
2022-05-07T02:14:00,rvs,18.39
2022-05-07T02:15:00,rvs,19.27
2022-05-07T02:16:00,rvs,22.75
2022-05-07T02:17:00,rvs,27.02
2022-05-07T02:18:00,rvs,26.94
2022-05-07T02:19:00,rvs,26.96
2022-05-07T02:20:00,rvs,27.73
2022-05-07T02:21:00,rvs,29.09
2022-05-07T02:22:00,rvs,27.14
2022-05-07T02:23:00,rvs,29.12
2022-05-07T02:24:00,rvs,28.96
2022-05-07T02:25:00,rvs,30.12
2022-05-07T02:26:00,rvs,41.62
2022-05-07T02:27:00,rvs,43.57
2022-05-07T02:28:00,rvs,45.69
2022-05-07T02:29:00,rvs,47.11
2022-05-07T02:30:00,rvs,15.41
2022-05-07T02:31:00,rvs,15.47
2022-05-07T02:32:00,rvs,16.04
2022-05-07T02:33:00,rvs,15.13
2022-05-07T02:34:00,rvs,15.21
2022-05-07T02:35:00,rvs,15.06
2022-05-07T02:36:00,rvs,9.85
2022-05-07T02:37:00,rvs,10.13
2022-05-07T02:38:00,rvs,10.04
2022-05-07T02:39:00,rvs,9.96
2022-05-07T02:40:00,rvs,10.14
2022-05-07T02:41:00,rvs,10.04
2022-05-07T02:42:00,rvs,9.88
2022-05-07T02:43:00,rvs,9.76
2022-05-07T02:44:00,rvs,12.75
2022-05-07T02:45:00,rvs,13.28
2022-05-07T02:46:00,rvs,14.35
2022-05-07T02:47:00,rvs,16.44
2022-05-07T02:48:00,rvs,30.85
2022-05-07T02:49:00,rvs,29.49
2022-05-07T02:50:00,rvs,30.22
2022-05-07T02:51:00,rvs,30.23
2022-05-07T02:52:00,rvs,29.03
2022-05-07T02:53:00,rvs,18.22
2022-05-07T02:54:00,rvs,18.14
2022-05-07T02:55:00,rvs,17.91
2022-05-07T02:56:00,rvs,19.91
2022-05-07T02:57:00,rvs,18.06
2022-05-07T02:58:00,rvs,19.30
2022-05-07T02:59:00,rvs,19.63
2022-05-07T03:00:00,rvs,18.09
2022-05-07T03:01:00,rvs,18.73
2022-05-07T03:02:00,rvs,19.52
2022-05-07T03:03:00,rvs,20.24
2022-05-07T03:04:00,rvs,17.85
2022-05-07T03:05:00,rvs,20.90
2022-05-07T03:06:00,rvs,21.66
2022-05-07T03:07:00,rvs,20.83
2022-05-07T03:08:00,rvs,21.65
2022-05-07T03:09:00,rvs,21.83
2022-05-07T03:10:00,rvs,14.28
2022-05-07T03:11:00,rvs,14.20
2022-05-07T03:12:00,rvs,13.90
2022-05-07T03:13:00,rvs,9.47
2022-05-07T03:14:00,rvs,9.49
2022-05-07T03:15:00,rvs,9.58
2022-05-07T03:16:00,rvs,9.44
2022-05-07T03:17:00,rvs,9.73
2022-05-07T03:18:00,rvs,12.80
2022-05-07T03:19:00,rvs,13.24
2022-05-07T03:20:00,rvs,13.81
2022-05-07T03:21:00,rvs,14.23
2022-05-07T03:22:00,rvs,14.29
2022-05-07T03:23:00,rvs,14.88
2022-05-07T03:24:00,rvs,14.69
2022-05-07T03:25:00,rvs,13.95
2022-05-07T03:26:00,rvs,14.42
2022-05-07T03:27:00,rvs,9.09
2022-05-07T03:28:00,rvs,9.31
2022-05-07T03:29:00,rvs,9.86
2022-05-07T03:30:00,rvs,9.10
2022-05-07T03:31:00,rvs,9.12
2022-05-07T03:32:00,rvs,9.03
2022-05-07T03:33:00,rvs,8.99
2022-05-07T03:34:00,rvs,8.82
2022-05-07T03:35:00,rvs,8.94
2022-05-07T03:36:00,rvs,9.12
2022-05-07T03:37:00,rvs,9.25
2022-05-07T03:38:00,rvs,9.16
2022-05-07T03:39:00,rvs,9.11
2022-05-07T03:40:00,rvs,8.87
2022-05-07T03:41:00,rvs,8.96
2022-05-07T03:42:00,rvs,11.95
2022-05-07T03:43:00,rvs,13.02
2022-05-07T03:44:00,rvs,14.00
2022-05-07T03:45:00,rvs,14.89
2022-05-07T03:46:00,rvs,17.42
2022-05-07T03:47:00,rvs,14.09
2022-05-07T03:48:00,rvs,15.26
2022-05-07T03:49:00,rvs,15.37
2022-05-07T03:50:00,rvs,16.47
2022-05-07T03:51:00,rvs,15.08
2022-05-07T03:52:00,rvs,18.30
2022-05-07T03:53:00,rvs,19.25
2022-05-07T03:54:00,rvs,19.77
2022-05-07T03:55:00,rvs,14.04
2022-05-07T03:56:00,rvs,13.83
2022-05-07T03:57:00,rvs,14.19
2022-05-07T03:58:00,rvs,13.92
2022-05-07T03:59:00,rvs,13.68
2022-05-07T04:00:00,rvs,13.73
2022-05-07T04:01:00,rvs,9.69
2022-05-07T04:02:00,rvs,9.66
2022-05-07T04:03:00,rvs,9.67
2022-05-07T04:04:00,rvs,9.59
2022-05-07T04:05:00,rvs,9.65
2022-05-07T04:06:00,rvs,9.70
2022-05-07T04:07:00,rvs,9.17
2022-05-07T04:08:00,rvs,9.16
2022-05-07T04:09:00,rvs,8.88
2022-05-07T04:10:00,rvs,9.12
2022-05-07T04:11:00,rvs,9.28
2022-05-07T04:12:00,rvs,13.05
2022-05-07T04:13:00,rvs,13.67
2022-05-07T04:14:00,rvs,14.15
2022-05-07T04:15:00,rvs,12.70
2022-05-07T04:16:00,rvs,17.15
2022-05-07T04:17:00,rvs,20.01
2022-05-07T04:18:00,rvs,20.19
2022-05-07T04:19:00,rvs,25.60
2022-05-07T04:20:00,rvs,23.66
2022-05-07T04:21:00,rvs,24.66
2022-05-07T04:22:00,rvs,24.58
2022-05-07T04:23:00,rvs,28.22
2022-05-07T04:24:00,rvs,26.63
2022-05-07T04:25:00,rvs,26.62
2022-05-07T04:26:00,rvs,35.28
2022-05-07T04:27:00,rvs,35.18
2022-05-07T04:28:00,rvs,35.48
2022-05-07T04:29:00,rvs,36.12
2022-05-07T04:30:00,rvs,26.95
2022-05-07T04:31:00,rvs,32.00
2022-05-07T04:32:00,rvs,35.69
2022-05-07T04:33:00,rvs,38.91
2022-05-07T04:34:00,rvs,32.94
2022-05-07T04:35:00,rvs,35.78
2022-05-07T04:36:00,rvs,38.40
2022-05-07T04:37:00,rvs,36.20
2022-05-07T04:38:00,rvs,38.16
2022-05-07T04:39:00,rvs,40.67
2022-05-07T04:40:00,rvs,42.40
2022-05-07T04:41:00,rvs,42.38
2022-05-07T04:42:00,rvs,44.30
2022-05-07T04:43:00,rvs,28.48
2022-05-07T04:44:00,rvs,26.36
2022-05-07T04:45:00,rvs,23.03
2022-05-07T04:46:00,rvs,21.19
2022-05-07T04:47:00,rvs,22.33
2022-05-07T04:48:00,rvs,20.30
2022-05-07T04:49:00,rvs,21.37
2022-05-07T04:50:00,rvs,22.17
2022-05-07T04:51:00,rvs,21.68
2022-05-07T04:52:00,rvs,20.48
2022-05-07T04:53:00,rvs,20.84
2022-05-07T04:54:00,rvs,14.71
2022-05-07T04:55:00,rvs,15.50
2022-05-07T04:56:00,rvs,15.68
2022-05-07T04:57:00,rvs,16.02
2022-05-07T04:58:00,rvs,8.63
2022-05-07T04:59:00,rvs,8.85
2022-05-07T05:00:00,rvs,8.92
2022-05-07T05:01:00,rvs,8.82
2022-05-07T05:02:00,rvs,9.18
2022-05-07T05:03:00,rvs,9.21
2022-05-07T05:04:00,rvs,9.73
2022-05-07T05:05:00,rvs,9.10
2022-05-07T05:06:00,rvs,8.83
2022-05-07T05:07:00,rvs,8.74
2022-05-07T05:08:00,rvs,8.70
2022-05-07T05:09:00,rvs,11.89
2022-05-07T05:10:00,rvs,12.85
2022-05-07T05:11:00,rvs,12.56
2022-05-07T05:12:00,rvs,13.22
2022-05-07T05:13:00,rvs,14.21
2022-05-07T05:14:00,rvs,14.78
2022-05-07T05:15:00,rvs,16.05
2022-05-07T05:16:00,rvs,15.22
2022-05-07T05:17:00,rvs,16.03
2022-05-07T05:18:00,rvs,15.60
2022-05-07T05:19:00,rvs,14.56
2022-05-07T05:20:00,rvs,14.76
2022-05-07T05:21:00,rvs,14.65
2022-05-07T05:22:00,rvs,15.18
2022-05-07T05:23:00,rvs,9.86
2022-05-07T05:24:00,rvs,9.38
2022-05-07T05:25:00,rvs,9.10
2022-05-07T05:26:00,rvs,9.05
2022-05-07T05:27:00,rvs,9.41
2022-05-07T05:28:00,rvs,12.78
2022-05-07T05:29:00,rvs,12.87
2022-05-07T05:30:00,rvs,13.32
2022-05-07T05:31:00,rvs,14.97
2022-05-07T05:32:00,rvs,18.74
2022-05-07T05:33:00,rvs,20.36
2022-05-07T05:34:00,rvs,22.90
2022-05-07T05:35:00,rvs,19.99
2022-05-07T05:36:00,rvs,25.50
2022-05-07T05:37:00,rvs,22.39
2022-05-07T05:38:00,rvs,24.38
2022-05-07T05:39:00,rvs,22.61
2022-05-07T05:40:00,rvs,24.97
2022-05-07T05:41:00,rvs,26.29
2022-05-07T05:42:00,rvs,28.96
2022-05-07T05:43:00,rvs,26.87
2022-05-07T05:44:00,rvs,26.45
2022-05-07T05:45:00,rvs,28.15
2022-05-07T05:46:00,rvs,27.04
2022-05-07T05:47:00,rvs,15.32
2022-05-07T05:48:00,rvs,14.84
2022-05-07T05:49:00,rvs,14.57
2022-05-07T05:50:00,rvs,14.66
2022-05-07T05:51:00,rvs,22.64
2022-05-07T05:52:00,rvs,21.99
2022-05-07T05:53:00,rvs,22.32
2022-05-07T05:54:00,rvs,21.48
2022-05-07T05:55:00,rvs,13.49
2022-05-07T05:56:00,rvs,13.63
2022-05-07T05:57:00,rvs,13.47
2022-05-07T05:58:00,rvs,9.36
2022-05-07T05:59:00,rvs,9.50
2022-05-07T06:00:00,rvs,9.21
2022-05-07T06:01:00,rvs,9.15
2022-05-07T06:02:00,rvs,9.20
2022-05-07T06:03:00,rvs,8.91
2022-05-07T06:04:00,rvs,8.78
2022-05-07T06:05:00,rvs,11.99
2022-05-07T06:06:00,rvs,12.59
2022-05-07T06:07:00,rvs,13.52
2022-05-07T06:08:00,rvs,15.76
2022-05-07T06:09:00,rvs,14.81
2022-05-07T06:10:00,rvs,15.08
2022-05-07T06:11:00,rvs,16.19
2022-05-07T06:12:00,rvs,15.30
2022-05-07T06:13:00,rvs,17.13
2022-05-07T06:14:00,rvs,20.68
2022-05-07T06:15:00,rvs,22.60
2022-05-07T06:16:00,rvs,20.12
2022-05-07T06:17:00,rvs,17.62
2022-05-07T06:18:00,rvs,15.08
2022-05-07T06:19:00,rvs,16.15
2022-05-07T06:20:00,rvs,16.44
2022-05-07T06:21:00,rvs,15.40
2022-05-07T06:22:00,rvs,17.55
2022-05-07T06:23:00,rvs,21.28
2022-05-07T06:24:00,rvs,19.75
2022-05-07T06:25:00,rvs,21.90
2022-05-07T06:26:00,rvs,20.76
2022-05-07T06:27:00,rvs,18.67
2022-05-07T06:28:00,rvs,17.33
2022-05-07T06:29:00,rvs,18.79
2022-05-07T06:30:00,rvs,20.12
2022-05-07T06:31:00,rvs,21.41
2022-05-07T06:32:00,rvs,17.89
2022-05-07T06:33:00,rvs,23.30
2022-05-07T06:34:00,rvs,40.04
2022-05-07T06:35:00,rvs,41.78
2022-05-07T06:36:00,rvs,43.30
2022-05-07T06:37:00,rvs,24.34
2022-05-07T06:38:00,rvs,11.90
2022-05-07T06:39:00,rvs,11.97
2022-05-07T06:40:00,rvs,12.69
2022-05-07T06:41:00,rvs,11.66
2022-05-07T06:42:00,rvs,14.68
2022-05-07T06:43:00,rvs,16.47
2022-05-07T06:44:00,rvs,18.63
2022-05-07T06:45:00,rvs,23.25
2022-05-07T06:46:00,rvs,22.87
2022-05-07T06:47:00,rvs,22.91
2022-05-07T06:48:00,rvs,22.12
2022-05-07T06:49:00,rvs,19.33
2022-05-07T06:50:00,rvs,19.85
2022-05-07T06:51:00,rvs,20.80
2022-05-07T06:52:00,rvs,19.20
2022-05-07T06:53:00,rvs,16.98
2022-05-07T06:54:00,rvs,15.85
2022-05-07T06:55:00,rvs,14.37
2022-05-07T06:56:00,rvs,19.15
2022-05-07T06:57:00,rvs,20.70
2022-05-07T06:58:00,rvs,20.71
2022-05-07T06:59:00,rvs,23.39
2022-05-07T07:00:00,rvs,20.75
2022-05-07T07:01:00,rvs,24.48
2022-05-07T07:02:00,rvs,26.09
2022-05-07T07:03:00,rvs,24.17
2022-05-07T07:04:00,rvs,24.65
2022-05-07T07:05:00,rvs,14.90
2022-05-07T07:06:00,rvs,14.76
2022-05-07T07:07:00,rvs,14.97
2022-05-07T07:08:00,rvs,14.65
2022-05-07T07:09:00,rvs,14.61
2022-05-07T07:10:00,rvs,14.75
2022-05-07T07:11:00,rvs,14.40
2022-05-07T07:12:00,rvs,17.37
2022-05-07T07:13:00,rvs,22.81
2022-05-07T07:14:00,rvs,23.98
2022-05-07T07:15:00,rvs,26.12
2022-05-07T07:16:00,rvs,24.72
2022-05-07T07:17:00,rvs,19.23
2022-05-07T07:18:00,rvs,18.82
2022-05-07T07:19:00,rvs,19.53
2022-05-07T07:20:00,rvs,19.32
2022-05-07T07:21:00,rvs,20.30
2022-05-07T07:22:00,rvs,14.22
2022-05-07T07:23:00,rvs,14.10
2022-05-07T07:24:00,rvs,14.20
2022-05-07T07:25:00,rvs,19.80
2022-05-07T07:26:00,rvs,21.48
2022-05-07T07:27:00,rvs,21.58
2022-05-07T07:28:00,rvs,23.57
2022-05-07T07:29:00,rvs,27.68
2022-05-07T07:30:00,rvs,30.34
2022-05-07T07:31:00,rvs,32.51
2022-05-07T07:32:00,rvs,34.14
2022-05-07T07:33:00,rvs,31.40
2022-05-07T07:34:00,rvs,32.17
2022-05-07T07:35:00,rvs,14.00
2022-05-07T07:36:00,rvs,15.46
2022-05-07T07:37:00,rvs,8.83
2022-05-07T07:38:00,rvs,8.93
2022-05-07T07:39:00,rvs,8.92
2022-05-07T07:40:00,rvs,8.94
2022-05-07T07:41:00,rvs,8.75
2022-05-07T07:42:00,rvs,13.04
2022-05-07T07:43:00,rvs,13.53
2022-05-07T07:44:00,rvs,14.22
2022-05-07T07:45:00,rvs,16.06
2022-05-07T07:46:00,rvs,18.28
2022-05-07T07:47:00,rvs,19.65
2022-05-07T07:48:00,rvs,20.56
2022-05-07T07:49:00,rvs,21.62
2022-05-07T07:50:00,rvs,20.56
2022-05-07T07:51:00,rvs,20.77
2022-05-07T07:52:00,rvs,20.98
2022-05-07T07:53:00,rvs,14.22
2022-05-07T07:54:00,rvs,15.88
2022-05-07T07:55:00,rvs,16.41
2022-05-07T07:56:00,rvs,13.08
2022-05-07T07:57:00,rvs,13.77
2022-05-07T07:58:00,rvs,15.24
2022-05-07T07:59:00,rvs,14.57
2022-05-07T08:00:00,rvs,13.97
2022-05-07T08:01:00,rvs,15.17
2022-05-07T08:02:00,rvs,16.56
2022-05-07T08:03:00,rvs,16.48
2022-05-07T08:04:00,rvs,30.78
2022-05-07T08:05:00,rvs,36.38
2022-05-07T08:06:00,rvs,38.00
2022-05-07T08:07:00,rvs,39.47
2022-05-07T08:08:00,rvs,16.12
2022-05-07T08:09:00,rvs,18.26
2022-05-07T08:10:00,rvs,22.43
2022-05-07T08:11:00,rvs,23.78
2022-05-07T08:12:00,rvs,24.06
2022-05-07T08:13:00,rvs,24.68
2022-05-07T08:14:00,rvs,17.86
2022-05-07T08:15:00,rvs,21.31
2022-05-07T08:16:00,rvs,13.99
2022-05-07T08:17:00,rvs,14.79
2022-05-07T08:18:00,rvs,17.04
2022-05-07T08:19:00,rvs,15.63
2022-05-07T08:20:00,rvs,19.54
2022-05-07T08:21:00,rvs,17.70
2022-05-07T08:22:00,rvs,24.83
2022-05-07T08:23:00,rvs,25.67
2022-05-07T08:24:00,rvs,27.69
2022-05-07T08:25:00,rvs,28.99
2022-05-07T08:26:00,rvs,32.47
2022-05-07T08:27:00,rvs,34.17
2022-05-07T08:28:00,rvs,20.86
2022-05-07T08:29:00,rvs,24.50
2022-05-07T08:30:00,rvs,23.76
2022-05-07T08:31:00,rvs,23.67
2022-05-07T08:32:00,rvs,23.42
2022-05-07T08:33:00,rvs,17.55
2022-05-07T08:34:00,rvs,15.94
2022-05-07T08:35:00,rvs,15.58
2022-05-07T08:36:00,rvs,16.01
2022-05-07T08:37:00,rvs,17.08
2022-05-07T08:38:00,rvs,17.56
2022-05-07T08:39:00,rvs,17.29
2022-05-07T08:40:00,rvs,17.37
2022-05-07T08:41:00,rvs,16.23
2022-05-07T08:42:00,rvs,16.05
2022-05-07T08:43:00,rvs,16.14
2022-05-07T08:44:00,rvs,15.36
2022-05-07T08:45:00,rvs,10.13
2022-05-07T08:46:00,rvs,9.84
2022-05-07T08:47:00,rvs,10.13
2022-05-07T08:48:00,rvs,10.01
2022-05-07T08:49:00,rvs,10.23
2022-05-07T08:50:00,rvs,10.31
2022-05-07T08:51:00,rvs,10.32
2022-05-07T08:52:00,rvs,10.34
2022-05-07T08:53:00,rvs,10.10
2022-05-07T08:54:00,rvs,10.05
2022-05-07T08:55:00,rvs,23.33
2022-05-07T08:56:00,rvs,23.10
2022-05-07T08:57:00,rvs,22.98
2022-05-07T08:58:00,rvs,10.13
2022-05-07T08:59:00,rvs,10.43
2022-05-07T09:00:00,rvs,10.06
2022-05-07T09:01:00,rvs,10.28
2022-05-07T09:02:00,rvs,10.07
2022-05-07T09:03:00,rvs,10.02
2022-05-07T09:04:00,rvs,10.00
2022-05-07T09:05:00,rvs,9.91
2022-05-07T09:06:00,rvs,9.69
2022-05-07T09:07:00,rvs,9.61
2022-05-07T09:08:00,rvs,10.24
2022-05-07T09:09:00,rvs,9.96
2022-05-07T09:10:00,rvs,10.09
2022-05-07T09:11:00,rvs,10.01
2022-05-07T09:12:00,rvs,9.63
2022-05-07T09:13:00,rvs,9.67
2022-05-07T09:14:00,rvs,9.45
2022-05-07T09:15:00,rvs,8.95
2022-05-07T09:16:00,rvs,9.04
2022-05-07T09:17:00,rvs,9.01
2022-05-07T09:18:00,rvs,8.97
2022-05-07T09:19:00,rvs,9.06
2022-05-07T09:20:00,rvs,9.10
2022-05-07T09:21:00,rvs,9.13
2022-05-07T09:22:00,rvs,8.93
2022-05-07T09:23:00,rvs,8.95
2022-05-07T09:24:00,rvs,8.91
2022-05-07T09:25:00,rvs,9.05
2022-05-07T09:26:00,rvs,9.01
2022-05-07T09:27:00,rvs,8.89
2022-05-07T09:28:00,rvs,9.14
2022-05-07T09:29:00,rvs,9.46
2022-05-07T09:30:00,rvs,9.39
2022-05-07T09:31:00,rvs,9.38
2022-05-07T09:32:00,rvs,9.98
2022-05-07T09:33:00,rvs,9.63
2022-05-07T09:34:00,rvs,9.66
2022-05-07T09:35:00,rvs,9.54
2022-05-07T09:36:00,rvs,9.17
2022-05-07T09:37:00,rvs,9.51
2022-05-07T09:38:00,rvs,9.35
2022-05-07T09:39:00,rvs,9.47
2022-05-07T09:40:00,rvs,9.84
2022-05-07T09:41:00,rvs,27.32
2022-05-07T09:42:00,rvs,10.05
2022-05-07T09:43:00,rvs,9.78
2022-05-07T09:44:00,rvs,9.65
2022-05-07T09:45:00,rvs,14.43
2022-05-07T09:46:00,rvs,14.71
2022-05-07T09:47:00,rvs,24.11
2022-05-07T09:48:00,rvs,10.56
2022-05-07T09:49:00,rvs,10.68
2022-05-07T09:50:00,rvs,10.50
2022-05-07T09:51:00,rvs,10.39
2022-05-07T09:52:00,rvs,10.50
2022-05-07T09:53:00,rvs,10.40
2022-05-07T09:54:00,rvs,10.50
2022-05-07T09:55:00,rvs,10.17
2022-05-07T09:56:00,rvs,10.32
2022-05-07T09:57:00,rvs,10.51
2022-05-07T09:58:00,rvs,10.40
2022-05-07T09:59:00,rvs,10.46
2022-05-07T10:00:00,rvs,10.23
2022-05-07T10:01:00,rvs,10.29
2022-05-07T10:02:00,rvs,10.34
2022-05-07T10:03:00,rvs,10.02
2022-05-07T10:04:00,rvs,10.40
2022-05-07T10:05:00,rvs,9.97
2022-05-07T10:06:00,rvs,10.35
2022-05-07T10:07:00,rvs,10.13
2022-05-07T10:08:00,rvs,10.22
2022-05-07T10:09:00,rvs,9.89
2022-05-07T10:10:00,rvs,9.85
2022-05-07T10:11:00,rvs,9.91
2022-05-07T10:12:00,rvs,12.29
2022-05-07T10:13:00,rvs,13.67
2022-05-07T10:14:00,rvs,14.06
2022-05-07T10:15:00,rvs,13.15
2022-05-07T10:16:00,rvs,18.88
2022-05-07T10:17:00,rvs,20.21
2022-05-07T10:18:00,rvs,20.40
2022-05-07T10:19:00,rvs,19.64
2022-05-07T10:20:00,rvs,14.66
2022-05-07T10:21:00,rvs,15.44
2022-05-07T10:22:00,rvs,15.99
2022-05-07T10:23:00,rvs,16.19
2022-05-07T10:24:00,rvs,14.98
2022-05-07T10:25:00,rvs,15.55
2022-05-07T10:26:00,rvs,15.07
2022-05-07T10:27:00,rvs,15.30
2022-05-07T10:28:00,rvs,15.23
2022-05-07T10:29:00,rvs,15.86
2022-05-07T10:30:00,rvs,16.11
2022-05-07T10:31:00,rvs,15.59
2022-05-07T10:32:00,rvs,15.24
2022-05-07T10:33:00,rvs,14.24
2022-05-07T10:34:00,rvs,9.77
2022-05-07T10:35:00,rvs,9.76
2022-05-07T10:36:00,rvs,9.73
2022-05-07T10:37:00,rvs,9.98
2022-05-07T10:38:00,rvs,10.00
2022-05-07T10:39:00,rvs,10.59
2022-05-07T10:40:00,rvs,14.85
2022-05-07T10:41:00,rvs,15.44
2022-05-07T10:42:00,rvs,17.07
2022-05-07T10:43:00,rvs,15.14
2022-05-07T10:44:00,rvs,15.79
2022-05-07T10:45:00,rvs,15.36
2022-05-07T10:46:00,rvs,14.59
2022-05-07T10:47:00,rvs,9.61
2022-05-07T10:48:00,rvs,9.56
2022-05-07T10:49:00,rvs,9.52
2022-05-07T10:50:00,rvs,26.26
2022-05-07T10:51:00,rvs,10.09
2022-05-07T10:52:00,rvs,10.12
2022-05-07T10:53:00,rvs,14.37
2022-05-07T10:54:00,rvs,14.95
2022-05-07T10:55:00,rvs,16.42
2022-05-07T10:56:00,rvs,15.21
2022-05-07T10:57:00,rvs,16.59
2022-05-07T10:58:00,rvs,16.45
2022-05-07T10:59:00,rvs,19.67
2022-05-07T11:00:00,rvs,16.38
2022-05-07T11:01:00,rvs,15.48
2022-05-07T11:02:00,rvs,15.48
2022-05-07T11:03:00,rvs,10.25
2022-05-07T11:04:00,rvs,10.43
2022-05-07T11:05:00,rvs,10.57
