#datetime,building,power
2022-11-19T00:01:00,sth,16.80
2022-11-19T00:02:00,sth,8.99
2022-11-19T00:03:00,sth,8.41
2022-11-19T00:05:00,sth,17.40
2022-11-19T00:07:00,sth,17.40
2022-11-19T00:08:00,sth,4.19
2022-11-19T00:10:00,sth,21.61
2022-11-19T00:12:00,sth,13.20
2022-11-19T00:13:00,sth,8.39
2022-11-19T00:14:00,sth,8.41
2022-11-19T00:16:00,sth,17.40
2022-11-19T00:18:00,sth,17.39
2022-11-19T00:19:00,sth,8.41
2022-11-19T00:20:00,sth,8.99
2022-11-19T00:22:00,sth,17.40
2022-11-19T00:24:00,sth,21.61
2022-11-19T00:25:00,sth,8.39
2022-11-19T00:27:00,sth,17.40
2022-11-19T00:28:00,sth,8.39
2022-11-19T00:30:00,sth,17.40
2022-11-19T00:32:00,sth,21.61
2022-11-19T00:34:00,sth,17.40
2022-11-19T00:36:00,sth,17.40
2022-11-19T00:38:00,sth,16.79
2022-11-19T00:39:00,sth,9.01
2022-11-19T00:41:00,sth,17.40
2022-11-19T00:43:00,sth,21.59
2022-11-19T00:45:00,sth,16.80
2022-11-19T00:47:00,sth,17.40
2022-11-19T00:49:00,sth,17.40
2022-11-19T00:50:00,sth,8.39
2022-11-19T00:51:00,sth,9.01
2022-11-19T00:53:00,sth,17.39
2022-11-19T00:54:00,sth,8.41
2022-11-19T00:56:00,sth,17.40
2022-11-19T00:58:00,sth,17.40
2022-11-19T00:59:00,sth,8.39
2022-11-19T01:01:00,sth,17.40
2022-11-19T01:03:00,sth,17.40
2022-11-19T01:04:00,sth,8.39
2022-11-19T01:06:00,sth,17.40
2022-11-19T01:08:00,sth,17.40
2022-11-19T01:10:00,sth,16.80
2022-11-19T01:12:00,sth,17.40
2022-11-19T01:14:00,sth,17.39
2022-11-19T01:16:00,sth,17.40
2022-11-19T01:17:00,sth,8.41
2022-11-19T01:19:00,sth,17.39
2022-11-19T01:21:00,sth,17.40
2022-11-19T01:23:00,sth,17.40
2022-11-19T01:24:00,sth,8.41
2022-11-19T01:26:00,sth,17.39
2022-11-19T01:28:00,sth,17.40
2022-11-19T01:30:00,sth,16.80
2022-11-19T01:31:00,sth,9.01
2022-11-19T01:33:00,sth,17.39
2022-11-19T01:35:00,sth,16.80
2022-11-19T01:36:00,sth,9.01
2022-11-19T01:37:00,sth,8.39
2022-11-19T01:39:00,sth,17.40
2022-11-19T01:40:00,sth,8.39
2022-11-19T01:42:00,sth,17.40
2022-11-19T01:44:00,sth,17.40
2022-11-19T01:45:00,sth,8.41
2022-11-19T01:47:00,sth,17.39
2022-11-19T01:48:00,sth,9.01
2022-11-19T01:50:00,sth,16.80
2022-11-19T01:52:00,sth,17.39
2022-11-19T01:53:00,sth,9.01
2022-11-19T01:54:00,sth,8.39
2022-11-19T01:55:00,sth,8.41
2022-11-19T01:57:00,sth,17.40
2022-11-19T01:58:00,sth,8.99
2022-11-19T02:00:00,sth,16.80
2022-11-19T02:02:00,sth,17.40
2022-11-19T02:04:00,sth,13.20
2022-11-19T02:05:00,sth,8.39
2022-11-19T02:07:00,sth,17.40
2022-11-19T02:09:00,sth,17.40
2022-11-19T02:11:00,sth,17.40
2022-11-19T02:12:00,sth,8.39
2022-11-19T02:14:00,sth,17.40
2022-11-19T02:16:00,sth,17.40
2022-11-19T02:18:00,sth,16.80
2022-11-19T02:20:00,sth,17.40
2022-11-19T02:21:00,sth,8.99
2022-11-19T02:23:00,sth,16.80
2022-11-19T02:25:00,sth,13.20
2022-11-19T02:27:00,sth,17.40
2022-11-19T02:28:00,sth,8.39
2022-11-19T02:30:00,sth,17.40
2022-11-19T02:32:00,sth,17.40
2022-11-19T02:34:00,sth,17.40
2022-11-19T02:36:00,sth,16.80
2022-11-19T02:38:00,sth,17.40
2022-11-19T02:40:00,sth,13.20
2022-11-19T02:41:00,sth,8.39
2022-11-19T02:43:00,sth,17.40
2022-11-19T02:44:00,sth,8.39
2022-11-19T02:46:00,sth,17.40
2022-11-19T02:47:00,sth,9.01
2022-11-19T02:49:00,sth,16.80
2022-11-19T02:50:00,sth,8.99
2022-11-19T02:52:00,sth,12.60
2022-11-19T02:53:00,sth,8.99
2022-11-19T02:54:00,sth,8.41
2022-11-19T02:56:00,sth,17.40
2022-11-19T02:57:00,sth,8.39
2022-11-19T02:59:00,sth,17.40
2022-11-19T03:00:00,sth,8.99
2022-11-19T03:02:00,sth,16.80
2022-11-19T03:04:00,sth,17.40
2022-11-19T03:06:00,sth,13.20
2022-11-19T03:07:00,sth,8.41
2022-11-19T03:09:00,sth,17.40
2022-11-19T03:11:00,sth,17.39
2022-11-19T03:13:00,sth,17.40
2022-11-19T03:15:00,sth,16.80
2022-11-19T03:16:00,sth,9.01
2022-11-19T03:17:00,sth,8.39
2022-11-19T03:18:00,sth,8.99
2022-11-19T03:20:00,sth,16.80
2022-11-19T03:22:00,sth,13.20
2022-11-19T03:24:00,sth,17.40
2022-11-19T03:25:00,sth,8.41
2022-11-19T03:27:00,sth,17.39
2022-11-19T03:29:00,sth,13.21
2022-11-19T03:30:00,sth,8.39
2022-11-19T03:32:00,sth,17.40
2022-11-19T03:34:00,sth,17.40
2022-11-19T03:36:00,sth,12.60
2022-11-19T03:38:00,sth,17.40
2022-11-19T03:39:00,sth,8.39
2022-11-19T03:40:00,sth,9.01
2022-11-19T03:42:00,sth,17.39
2022-11-19T03:43:00,sth,8.41
2022-11-19T03:45:00,sth,17.40
2022-11-19T03:47:00,sth,17.40
2022-11-19T03:49:00,sth,16.79
2022-11-19T03:51:00,sth,17.40
2022-11-19T03:53:00,sth,13.20
2022-11-19T03:54:00,sth,8.41
2022-11-19T03:56:00,sth,17.40
2022-11-19T03:57:00,sth,8.39
2022-11-19T03:59:00,sth,17.40
2022-11-19T04:00:00,sth,8.99
2022-11-19T04:01:00,sth,4.20
2022-11-19T04:03:00,sth,17.40
2022-11-19T04:05:00,sth,16.80
2022-11-19T04:07:00,sth,17.40
2022-11-19T04:09:00,sth,13.20
2022-11-19T04:11:00,sth,17.40
2022-11-19T04:13:00,sth,16.79
2022-11-19T04:14:00,sth,9.01
2022-11-19T04:16:00,sth,17.40
2022-11-19T04:17:00,sth,8.39
2022-11-19T04:19:00,sth,17.40
2022-11-19T04:20:00,sth,4.20
2022-11-19T04:22:00,sth,17.40
2022-11-19T04:23:00,sth,8.39
2022-11-19T04:25:00,sth,13.20
2022-11-19T04:26:00,sth,8.41
2022-11-19T04:28:00,sth,17.39
2022-11-19T04:29:00,sth,8.41
2022-11-19T04:31:00,sth,17.40
2022-11-19T04:32:00,sth,8.99
2022-11-19T04:34:00,sth,16.80
2022-11-19T04:36:00,sth,17.40
2022-11-19T04:37:00,sth,8.99
2022-11-19T04:38:00,sth,8.41
2022-11-19T04:40:00,sth,17.39
2022-11-19T04:41:00,sth,4.20
2022-11-19T04:42:00,sth,8.41
2022-11-19T04:44:00,sth,17.39
2022-11-19T04:46:00,sth,17.40
2022-11-19T04:48:00,sth,13.20
2022-11-19T04:50:00,sth,16.80
2022-11-19T04:51:00,sth,9.01
2022-11-19T04:52:00,sth,8.39
2022-11-19T04:54:00,sth,17.40
2022-11-19T04:55:00,sth,4.20
2022-11-19T04:57:00,sth,17.40
2022-11-19T04:59:00,sth,13.20
2022-11-19T05:01:00,sth,16.80
2022-11-19T05:03:00,sth,17.39
2022-11-19T05:05:00,sth,17.40
2022-11-19T05:07:00,sth,17.40
2022-11-19T05:09:00,sth,12.60
2022-11-19T05:11:00,sth,17.40
2022-11-19T05:13:00,sth,17.40
2022-11-19T05:14:00,sth,4.20
2022-11-19T05:16:00,sth,17.39
2022-11-19T05:17:00,sth,8.41
2022-11-19T05:18:00,sth,8.99
2022-11-19T05:20:00,sth,12.60
2022-11-19T05:22:00,sth,17.40
2022-11-19T05:23:00,sth,9.01
2022-11-19T05:25:00,sth,12.60
2022-11-19T05:26:00,sth,8.99
2022-11-19T05:28:00,sth,16.80
2022-11-19T05:30:00,sth,13.20
2022-11-19T05:32:00,sth,17.40
2022-11-19T05:34:00,sth,17.40
2022-11-19T05:36:00,sth,12.60
2022-11-19T05:38:00,sth,17.40
2022-11-19T05:40:00,sth,13.20
2022-11-19T05:42:00,sth,16.80
2022-11-19T05:44:00,sth,17.40
2022-11-19T05:45:00,sth,8.99
2022-11-19T05:47:00,sth,16.80
2022-11-19T05:48:00,sth,8.99
2022-11-19T05:49:00,sth,8.41
2022-11-19T05:51:00,sth,17.40
2022-11-19T05:53:00,sth,17.40
2022-11-19T05:55:00,sth,17.39
2022-11-19T05:57:00,sth,16.80
2022-11-19T05:59:00,sth,17.40
2022-11-19T06:01:00,sth,17.40
2022-11-19T06:03:00,sth,17.40
2022-11-19T06:05:00,sth,17.40
2022-11-19T06:07:00,sth,16.80
2022-11-19T06:08:00,sth,8.99
2022-11-19T06:10:00,sth,17.40
2022-11-19T06:11:00,sth,8.39
2022-11-19T06:13:00,sth,13.20
2022-11-19T06:15:00,sth,16.80
2022-11-19T06:17:00,sth,17.40
2022-11-19T06:18:00,sth,8.99
2022-11-19T06:20:00,sth,16.80
2022-11-19T06:22:00,sth,17.40
2022-11-19T06:24:00,sth,17.40
2022-11-19T06:26:00,sth,17.40
2022-11-19T06:27:00,sth,8.39
2022-11-19T06:28:00,sth,9.01
2022-11-19T06:30:00,sth,16.80
2022-11-19T06:31:00,sth,8.99
2022-11-19T06:33:00,sth,17.40
2022-11-19T06:34:00,sth,8.39
2022-11-19T06:35:00,sth,8.41
2022-11-19T06:37:00,sth,17.40
2022-11-19T06:38:00,sth,8.99
2022-11-19T06:40:00,sth,16.80
2022-11-19T06:42:00,sth,17.40
2022-11-19T06:44:00,sth,17.39
2022-11-19T06:46:00,sth,17.40
2022-11-19T06:48:00,sth,17.40
2022-11-19T06:49:00,sth,8.41
2022-11-19T06:51:00,sth,17.39
2022-11-19T06:52:00,sth,4.20
2022-11-19T06:54:00,sth,17.40
2022-11-19T06:56:00,sth,17.40
2022-11-19T06:58:00,sth,16.80
2022-11-19T06:59:00,sth,8.99
2022-11-19T07:00:00,sth,8.41
2022-11-19T07:02:00,sth,17.39
2022-11-19T07:04:00,sth,17.40
2022-11-19T07:06:00,sth,17.40
2022-11-19T07:08:00,sth,12.60
2022-11-19T07:10:00,sth,17.40
2022-11-19T07:12:00,sth,17.40
2022-11-19T07:14:00,sth,17.40
2022-11-19T07:16:00,sth,16.80
2022-11-19T07:18:00,sth,13.20
2022-11-19T07:20:00,sth,17.40
2022-11-19T07:22:00,sth,17.39
2022-11-19T07:24:00,sth,16.80
2022-11-19T07:26:00,sth,13.20
2022-11-19T07:28:00,sth,17.40
2022-11-19T07:30:00,sth,17.40
2022-11-19T07:31:00,sth,8.41
2022-11-19T07:33:00,sth,13.20
2022-11-19T07:35:00,sth,16.80
2022-11-19T07:36:00,sth,8.99
2022-11-19T07:38:00,sth,17.40
2022-11-19T07:40:00,sth,16.80
2022-11-19T07:41:00,sth,8.99
2022-11-19T07:43:00,sth,12.60
2022-11-19T07:44:00,sth,9.01
2022-11-19T07:46:00,sth,17.39
2022-11-19T07:48:00,sth,16.80
2022-11-19T07:50:00,sth,17.40
2022-11-19T07:52:00,sth,13.20
2022-11-19T07:54:00,sth,17.40
2022-11-19T07:55:00,sth,8.41
2022-11-19T07:56:00,sth,8.39
2022-11-19T07:58:00,sth,17.40
2022-11-19T08:00:00,sth,13.20
2022-11-19T08:02:00,sth,17.40
2022-11-19T08:03:00,sth,8.39
2022-11-19T08:04:00,sth,8.41
2022-11-19T08:06:00,sth,17.40
2022-11-19T08:08:00,sth,13.20
2022-11-19T08:10:00,sth,21.59
2022-11-19T08:12:00,sth,17.40
2022-11-19T08:14:00,sth,16.80
2022-11-19T08:15:00,sth,8.99
2022-11-19T08:17:00,sth,12.61
2022-11-19T08:19:00,sth,17.39
2022-11-19T08:21:00,sth,17.40
2022-11-19T08:22:00,sth,8.41
2022-11-19T08:24:00,sth,13.20
2022-11-19T08:26:00,sth,17.40
2022-11-19T08:28:00,sth,17.39
2022-11-19T08:30:00,sth,16.80
2022-11-19T08:32:00,sth,13.20
2022-11-19T08:34:00,sth,17.40
2022-11-19T08:36:00,sth,17.40
2022-11-19T08:38:00,sth,16.80
2022-11-19T08:40:00,sth,17.40
2022-11-19T08:42:00,sth,17.40
2022-11-19T08:44:00,sth,17.40
2022-11-19T08:46:00,sth,12.60
2022-11-19T08:48:00,sth,17.40
2022-11-19T08:50:00,sth,17.39
2022-11-19T08:52:00,sth,17.40
2022-11-19T08:54:00,sth,17.40
2022-11-19T08:56:00,sth,16.80
2022-11-19T08:58:00,sth,17.40
2022-11-19T09:00:00,sth,17.40
2022-11-19T09:03:00,sth,25.80
2022-11-19T09:05:00,sth,17.40
2022-11-19T09:07:00,sth,17.40
2022-11-19T09:09:00,sth,12.60
2022-11-19T09:11:00,sth,17.40
2022-11-19T09:13:00,sth,17.39
2022-11-19T09:14:00,sth,8.41
2022-11-19T09:16:00,sth,17.40
2022-11-19T09:17:00,sth,8.99
2022-11-19T09:19:00,sth,16.80
2022-11-19T09:21:00,sth,13.20
2022-11-19T09:22:00,sth,8.41
2022-11-19T09:24:00,sth,17.39
2022-11-19T09:25:00,sth,9.01
2022-11-19T09:27:00,sth,16.80
2022-11-19T09:29:00,sth,13.20
2022-11-19T09:30:00,sth,8.39
2022-11-19T09:32:00,sth,17.40
2022-11-19T09:33:00,sth,8.99
2022-11-19T09:35:00,sth,16.80
2022-11-19T09:36:00,sth,4.80
2022-11-19T09:38:00,sth,16.80
2022-11-19T09:40:00,sth,17.40
2022-11-19T09:42:00,sth,17.40
2022-11-19T09:44:00,sth,17.39
2022-11-19T09:45:00,sth,8.41
2022-11-19T09:46:00,sth,8.99
2022-11-19T09:47:00,sth,4.20
2022-11-19T09:49:00,sth,17.40
2022-11-19T09:51:00,sth,16.80
2022-11-19T09:53:00,sth,13.20
2022-11-19T09:55:00,sth,17.40
2022-11-19T09:56:00,sth,8.39
2022-11-19T09:58:00,sth,13.20
2022-11-19T10:00:00,sth,17.40
2022-11-19T10:02:00,sth,16.80
2022-11-19T10:04:00,sth,13.20
2022-11-19T10:06:00,sth,17.40
2022-11-19T10:08:00,sth,17.40
2022-11-19T10:09:00,sth,8.39
2022-11-19T10:10:00,sth,8.41
2022-11-19T10:12:00,sth,17.39
2022-11-19T10:14:00,sth,13.21
2022-11-19T10:16:00,sth,17.39
2022-11-19T10:17:00,sth,8.41
2022-11-19T10:19:00,sth,13.20
2022-11-19T10:21:00,sth,16.80
2022-11-19T10:23:00,sth,17.40
2022-11-19T10:25:00,sth,17.40
2022-11-19T10:26:00,sth,4.19
2022-11-19T10:28:00,sth,17.40
2022-11-19T10:29:00,sth,8.41
2022-11-19T10:31:00,sth,17.39
2022-11-19T10:32:00,sth,9.01
2022-11-19T10:34:00,sth,12.60
2022-11-19T10:36:00,sth,17.40
2022-11-19T10:37:00,sth,8.39
2022-11-19T10:39:00,sth,13.20
2022-11-19T10:41:00,sth,17.40
2022-11-19T10:42:00,sth,8.41
2022-11-19T10:44:00,sth,17.39
2022-11-19T10:46:00,sth,13.21
2022-11-19T10:48:00,sth,16.79
2022-11-19T10:50:00,sth,13.21
2022-11-19T10:52:00,sth,17.39
2022-11-19T10:54:00,sth,17.40
2022-11-19T10:55:00,sth,8.41
2022-11-19T10:57:00,sth,17.40
2022-11-19T10:58:00,sth,8.39
2022-11-19T11:00:00,sth,13.20
2022-11-19T11:01:00,sth,8.41
2022-11-19T11:03:00,sth,17.39
2022-11-19T11:04:00,sth,8.41
2022-11-19T11:06:00,sth,17.40
2022-11-19T11:08:00,sth,13.20
2022-11-19T11:10:00,sth,17.40
2022-11-19T11:12:00,sth,12.60
2022-11-19T11:14:00,sth,17.40
2022-11-19T11:16:00,sth,17.39
2022-11-19T11:18:00,sth,12.61
2022-11-19T11:20:00,sth,17.39
2022-11-19T11:22:00,sth,13.21
2022-11-19T11:23:00,sth,8.39
2022-11-19T11:25:00,sth,17.40
2022-11-19T11:27:00,sth,13.20
2022-11-19T11:29:00,sth,16.80
2022-11-19T11:31:00,sth,17.40
2022-11-19T11:33:00,sth,13.20
2022-11-19T11:35:00,sth,17.40
2022-11-19T11:37:00,sth,16.80
2022-11-19T11:39:00,sth,17.39
2022-11-19T11:41:00,sth,13.20
2022-11-19T11:43:00,sth,17.40
2022-11-19T11:44:00,sth,8.41
2022-11-19T11:46:00,sth,17.40
2022-11-19T11:48:00,sth,12.60
2022-11-19T11:49:00,sth,8.99
2022-11-19T11:51:00,sth,17.40
2022-11-19T11:53:00,sth,16.80
2022-11-19T11:54:00,sth,8.99
2022-11-19T11:55:00,sth,4.20
2022-11-19T11:56:00,sth,8.39
2022-11-19T11:57:00,sth,9.01
2022-11-19T11:58:00,sth,8.39
2022-11-19T12:00:00,sth,17.40
2022-11-19T12:02:00,sth,13.20
2022-11-19T12:03:00,sth,8.41
2022-11-19T12:04:00,sth,8.39
2022-11-19T12:06:00,sth,17.40
2022-11-19T12:08:00,sth,17.40
2022-11-19T12:10:00,sth,13.20
2022-11-19T12:11:00,sth,8.39
2022-11-19T12:13:00,sth,17.40
2022-11-19T12:14:00,sth,8.41
2022-11-19T12:16:00,sth,17.39
2022-11-19T12:18:00,sth,13.21
2022-11-19T12:20:00,sth,16.79
2022-11-19T12:21:00,sth,9.01
2022-11-19T12:23:00,sth,12.60
2022-11-19T12:24:00,sth,8.99
2022-11-19T12:26:00,sth,17.40
2022-11-19T12:28:00,sth,16.80
2022-11-19T12:30:00,sth,17.40
2022-11-19T12:32:00,sth,17.40
2022-11-19T12:33:00,sth,4.20
2022-11-19T12:35:00,sth,17.39
2022-11-19T12:37:00,sth,17.40
2022-11-19T12:38:00,sth,8.41
2022-11-19T12:40:00,sth,17.40
2022-11-19T12:42:00,sth,13.20
2022-11-19T12:44:00,sth,16.80
2022-11-19T12:46:00,sth,17.39
2022-11-19T12:48:00,sth,17.40
2022-11-19T12:50:00,sth,13.20
2022-11-19T12:51:00,sth,8.41
2022-11-19T12:52:00,sth,8.39
2022-11-19T12:54:00,sth,13.20
2022-11-19T12:56:00,sth,17.40
2022-11-19T12:57:00,sth,8.41
2022-11-19T12:58:00,sth,8.99
2022-11-19T13:00:00,sth,21.61
2022-11-19T13:01:00,sth,4.19
2022-11-19T13:03:00,sth,17.40
2022-11-19T13:05:00,sth,16.80
2022-11-19T13:07:00,sth,17.40
2022-11-19T13:09:00,sth,13.20
2022-11-19T13:11:00,sth,17.40
2022-11-19T13:12:00,sth,8.39
2022-11-19T13:14:00,sth,13.20
2022-11-19T13:16:00,sth,16.80
2022-11-19T13:18:00,sth,17.40
2022-11-19T13:19:00,sth,8.99
2022-11-19T13:21:00,sth,16.80
2022-11-19T13:23:00,sth,13.20
2022-11-19T13:25:00,sth,17.40
2022-11-19T13:26:00,sth,12.60
2022-11-19T13:28:00,sth,13.21
2022-11-19T13:29:00,sth,8.39
2022-11-19T13:31:00,sth,17.40
2022-11-19T13:33:00,sth,17.40
2022-11-19T13:35:00,sth,17.40
2022-11-19T13:36:00,sth,8.39
2022-11-19T13:38:00,sth,17.40
2022-11-19T13:40:00,sth,17.40
2022-11-19T13:42:00,sth,17.40
2022-11-19T13:43:00,sth,8.39
2022-11-19T13:45:00,sth,13.20
2022-11-19T13:47:00,sth,16.80
2022-11-19T13:49:00,sth,17.40
2022-11-19T13:51:00,sth,17.40
2022-11-19T13:53:00,sth,13.20
2022-11-19T13:55:00,sth,16.80
2022-11-19T13:57:00,sth,17.39
2022-11-19T13:58:00,sth,9.01
2022-11-19T14:00:00,sth,12.60
2022-11-19T14:02:00,sth,17.40
2022-11-19T14:04:00,sth,13.20
2022-11-19T14:06:00,sth,16.80
2022-11-19T14:08:00,sth,17.40
2022-11-19T14:09:00,sth,4.19
2022-11-19T14:11:00,sth,17.40
2022-11-19T14:12:00,sth,9.01
2022-11-19T14:14:00,sth,12.60
2022-11-19T14:16:00,sth,17.40
2022-11-19T14:17:00,sth,8.39
2022-11-19T14:19:00,sth,17.40
2022-11-19T14:21:00,sth,17.40
2022-11-19T14:23:00,sth,17.40
2022-11-19T14:24:00,sth,8.39
2022-11-19T14:26:00,sth,13.20
2022-11-19T14:28:00,sth,17.40
2022-11-19T14:29:00,sth,8.39
2022-11-19T14:31:00,sth,17.40
2022-11-19T14:33:00,sth,12.60
2022-11-19T14:35:00,sth,17.40
2022-11-19T14:37:00,sth,17.40
2022-11-19T14:39:00,sth,17.40
2022-11-19T14:41:00,sth,12.60
2022-11-19T14:42:00,sth,9.01
2022-11-19T14:44:00,sth,17.39
2022-11-19T14:46:00,sth,16.80
2022-11-19T14:47:00,sth,9.01
2022-11-19T14:49:00,sth,17.40
2022-11-19T14:50:00,sth,4.19
2022-11-19T14:52:00,sth,17.40
2022-11-19T14:54:00,sth,16.80
2022-11-19T14:55:00,sth,8.99
2022-11-19T14:57:00,sth,12.61
2022-11-19T14:58:00,sth,8.99
2022-11-19T15:00:00,sth,17.40
2022-11-19T15:01:00,sth,8.39
2022-11-19T15:03:00,sth,13.20
2022-11-19T15:04:00,sth,8.41
2022-11-19T15:05:00,sth,8.39
2022-11-19T15:07:00,sth,17.40
2022-11-19T15:09:00,sth,13.20
2022-11-19T15:11:00,sth,12.60
2022-11-19T15:13:00,sth,17.40
2022-11-19T15:15:00,sth,17.40
2022-11-19T15:17:00,sth,13.20
2022-11-19T15:19:00,sth,16.80
2022-11-19T15:20:00,sth,8.99
2022-11-19T15:22:00,sth,17.40
2022-11-19T15:24:00,sth,12.60
2022-11-19T15:25:00,sth,9.01
2022-11-19T15:26:00,sth,8.39
2022-11-19T15:28:00,sth,17.40
2022-11-19T15:30:00,sth,17.40
2022-11-19T15:32:00,sth,12.60
2022-11-19T15:34:00,sth,17.40
2022-11-19T15:35:00,sth,8.39
2022-11-19T15:37:00,sth,17.40
2022-11-19T15:39:00,sth,17.40
2022-11-19T15:40:00,sth,8.39
2022-11-19T15:42:00,sth,13.21
2022-11-19T15:44:00,sth,17.39
2022-11-19T15:46:00,sth,17.40
2022-11-19T15:47:00,sth,8.41
2022-11-19T15:49:00,sth,13.20
2022-11-19T15:51:00,sth,16.80
2022-11-19T15:53:00,sth,17.40
2022-11-19T15:55:00,sth,17.39
2022-11-19T15:56:00,sth,8.41
2022-11-19T15:58:00,sth,13.20
2022-11-19T15:59:00,sth,8.39
2022-11-19T16:01:00,sth,17.40
2022-11-19T16:03:00,sth,17.40
2022-11-19T16:05:00,sth,13.20
2022-11-19T16:07:00,sth,16.80
2022-11-19T16:08:00,sth,8.99
2022-11-19T16:10:00,sth,17.40
2022-11-19T16:12:00,sth,16.80
2022-11-19T16:14:00,sth,21.61
2022-11-19T16:16:00,sth,13.20
2022-11-19T16:17:00,sth,8.39
2022-11-19T16:18:00,sth,9.01
2022-11-19T16:20:00,sth,17.40
2022-11-19T16:22:00,sth,16.79
2022-11-19T16:24:00,sth,17.40
2022-11-19T16:26:00,sth,13.20
2022-11-19T16:28:00,sth,17.40
2022-11-19T16:30:00,sth,16.80
2022-11-19T16:32:00,sth,17.40
2022-11-19T16:34:00,sth,17.40
2022-11-19T16:36:00,sth,17.40
2022-11-19T16:38:00,sth,21.59
2022-11-19T16:40:00,sth,17.40
2022-11-19T16:42:00,sth,12.60
2022-11-19T16:43:00,sth,9.01
2022-11-19T16:45:00,sth,21.59
2022-11-19T16:47:00,sth,16.80
2022-11-19T16:49:00,sth,17.40
2022-11-19T16:50:00,sth,8.99
2022-11-19T16:52:00,sth,16.80
2022-11-19T16:53:00,sth,9.01
2022-11-19T16:55:00,sth,17.39
2022-11-19T16:56:00,sth,8.41
2022-11-19T16:58:00,sth,17.40
2022-11-19T17:00:00,sth,17.40
2022-11-19T17:01:00,sth,8.39
2022-11-19T17:03:00,sth,17.40
2022-11-19T17:05:00,sth,17.40
2022-11-19T17:07:00,sth,16.80
2022-11-19T17:09:00,sth,21.59
2022-11-19T17:10:00,sth,8.99
2022-11-19T17:12:00,sth,17.40
2022-11-19T17:13:00,sth,8.41
2022-11-19T17:15:00,sth,17.40
2022-11-19T17:17:00,sth,17.39
2022-11-19T17:18:00,sth,12.61
2022-11-19T17:20:00,sth,17.39
2022-11-19T17:22:00,sth,21.61
2022-11-19T17:24:00,sth,13.20
2022-11-19T17:26:00,sth,16.80
2022-11-19T17:27:00,sth,8.99
2022-11-19T17:29:00,sth,21.61
2022-11-19T17:30:00,sth,8.39
2022-11-19T17:32:00,sth,17.40
2022-11-19T17:34:00,sth,17.40
2022-11-19T17:36:00,sth,17.40
2022-11-19T17:38:00,sth,16.80
2022-11-19T17:40:00,sth,17.40
2022-11-19T17:42:00,sth,17.39
2022-11-19T17:43:00,sth,8.41
2022-11-19T17:45:00,sth,17.40
2022-11-19T17:46:00,sth,8.99
2022-11-19T17:48:00,sth,16.80
2022-11-19T17:50:00,sth,17.40
2022-11-19T17:52:00,sth,17.40
2022-11-19T17:54:00,sth,17.40
2022-11-19T17:56:00,sth,17.39
2022-11-19T17:58:00,sth,16.80
2022-11-19T18:00:00,sth,17.40
2022-11-19T18:01:00,sth,9.01
2022-11-19T18:03:00,sth,16.79
2022-11-19T18:05:00,sth,17.40
2022-11-19T18:07:00,sth,17.40
2022-11-19T18:09:00,sth,21.61
2022-11-19T18:11:00,sth,17.39
2022-11-19T18:13:00,sth,17.40
2022-11-19T18:15:00,sth,16.80
2022-11-19T18:17:00,sth,17.40
2022-11-19T18:19:00,sth,17.40
2022-11-19T18:21:00,sth,17.40
2022-11-19T18:23:00,sth,17.40
2022-11-19T18:25:00,sth,21.59
2022-11-19T18:27:00,sth,16.80
2022-11-19T18:29:00,sth,17.40
2022-11-19T18:31:00,sth,17.40
2022-11-19T18:32:00,sth,8.39
2022-11-19T18:34:00,sth,21.61
2022-11-19T18:36:00,sth,17.40
2022-11-19T18:37:00,sth,8.99
2022-11-19T18:39:00,sth,16.80
2022-11-19T18:41:00,sth,21.59
2022-11-19T18:42:00,sth,9.01
2022-11-19T18:43:00,sth,8.39
2022-11-19T18:44:00,sth,9.01
2022-11-19T18:46:00,sth,16.79
2022-11-19T18:47:00,sth,9.01
2022-11-19T18:48:00,sth,8.39
2022-11-19T18:50:00,sth,17.40
2022-11-19T18:52:00,sth,17.40
2022-11-19T18:54:00,sth,17.40
2022-11-19T18:56:00,sth,16.80
2022-11-19T18:57:00,sth,8.99
2022-11-19T18:59:00,sth,17.40
2022-11-19T19:00:00,sth,8.39
2022-11-19T19:02:00,sth,21.61
2022-11-19T19:03:00,sth,8.39
2022-11-19T19:04:00,sth,9.01
2022-11-19T19:06:00,sth,17.40
2022-11-19T19:07:00,sth,8.39
2022-11-19T19:09:00,sth,17.40
2022-11-19T19:10:00,sth,8.39
2022-11-19T19:12:00,sth,17.40
2022-11-19T19:14:00,sth,21.61
2022-11-19T19:16:00,sth,17.40
2022-11-19T19:18:00,sth,17.39
2022-11-19T19:20:00,sth,16.80
2022-11-19T19:22:00,sth,17.40
2022-11-19T19:24:00,sth,21.61
2022-11-19T19:26:00,sth,17.40
2022-11-19T19:27:00,sth,8.39
2022-11-19T19:29:00,sth,17.40
2022-11-19T19:30:00,sth,8.99
2022-11-19T19:32:00,sth,16.80
2022-11-19T19:33:00,sth,13.20
2022-11-19T19:35:00,sth,17.40
2022-11-19T19:37:00,sth,21.61
2022-11-19T19:39:00,sth,17.39
2022-11-19T19:40:00,sth,12.61
2022-11-19T19:42:00,sth,17.39
2022-11-19T19:44:00,sth,17.40
2022-11-19T19:46:00,sth,17.40
2022-11-19T19:47:00,sth,8.41
2022-11-19T19:49:00,sth,21.59
2022-11-19T19:51:00,sth,17.40
2022-11-19T19:53:00,sth,21.61
2022-11-19T19:55:00,sth,17.39
