#datetime,building,power
2022-03-24T00:00:00,cfa,139.22
2022-03-24T00:02:00,cfa,138.52
2022-03-24T00:04:00,cfa,115.31
2022-03-24T00:06:00,cfa,115.78
2022-03-24T00:08:00,cfa,115.78
2022-03-24T00:09:00,cfa,46.17
2022-03-24T00:11:00,cfa,115.31
2022-03-24T00:13:00,cfa,138.52
2022-03-24T00:15:00,cfa,115.78
2022-03-24T00:16:00,cfa,46.17
2022-03-24T00:18:00,cfa,115.78
2022-03-24T00:20:00,cfa,115.31
2022-03-24T00:21:00,cfa,69.61
2022-03-24T00:22:00,cfa,46.17
2022-03-24T00:24:00,cfa,138.52
2022-03-24T00:26:00,cfa,115.78
2022-03-24T00:28:00,cfa,115.31
2022-03-24T00:30:00,cfa,115.78
2022-03-24T00:31:00,cfa,46.17
2022-03-24T00:32:00,cfa,68.91
2022-03-24T00:34:00,cfa,115.78
2022-03-24T00:36:00,cfa,115.31
2022-03-24T00:38:00,cfa,115.78
2022-03-24T00:40:00,cfa,115.78
2022-03-24T00:42:00,cfa,115.31
2022-03-24T00:43:00,cfa,69.61
2022-03-24T00:45:00,cfa,115.08
2022-03-24T00:47:00,cfa,115.78
2022-03-24T00:49:00,cfa,115.31
2022-03-24T00:50:00,cfa,69.61
2022-03-24T00:51:00,cfa,46.17
2022-03-24T00:53:00,cfa,115.78
2022-03-24T00:54:00,cfa,68.91
2022-03-24T00:56:00,cfa,115.78
2022-03-24T00:57:00,cfa,46.41
2022-03-24T00:59:00,cfa,115.78
2022-03-24T01:01:00,cfa,138.52
2022-03-24T01:02:00,cfa,46.17
2022-03-24T01:04:00,cfa,115.78
2022-03-24T01:06:00,cfa,115.31
2022-03-24T01:08:00,cfa,115.78
2022-03-24T01:09:00,cfa,68.91
2022-03-24T01:11:00,cfa,115.78
2022-03-24T01:13:00,cfa,115.31
2022-03-24T01:15:00,cfa,115.78
2022-03-24T01:17:00,cfa,115.78
2022-03-24T01:18:00,cfa,68.91
2022-03-24T01:20:00,cfa,115.78
2022-03-24T01:21:00,cfa,46.41
2022-03-24T01:23:00,cfa,138.52
2022-03-24T01:24:00,cfa,46.17
2022-03-24T01:26:00,cfa,115.78
2022-03-24T01:28:00,cfa,115.31
2022-03-24T01:29:00,cfa,69.61
2022-03-24T01:31:00,cfa,115.08
2022-03-24T01:32:00,cfa,46.17
2022-03-24T01:34:00,cfa,139.22
2022-03-24T01:36:00,cfa,115.31
2022-03-24T01:37:00,cfa,46.17
2022-03-24T01:39:00,cfa,138.52
2022-03-24T01:41:00,cfa,115.78
2022-03-24T01:43:00,cfa,115.78
2022-03-24T01:44:00,cfa,45.70
2022-03-24T01:46:00,cfa,115.78
2022-03-24T01:47:00,cfa,69.61
2022-03-24T01:49:00,cfa,115.08
2022-03-24T01:50:00,cfa,69.61
2022-03-24T01:51:00,cfa,46.17
2022-03-24T01:53:00,cfa,115.31
2022-03-24T01:55:00,cfa,115.78
2022-03-24T01:56:00,cfa,69.61
2022-03-24T01:58:00,cfa,138.52
2022-03-24T01:59:00,cfa,46.41
2022-03-24T02:00:00,cfa,68.91
2022-03-24T02:02:00,cfa,115.78
2022-03-24T02:03:00,cfa,69.61
2022-03-24T02:04:00,cfa,46.17
2022-03-24T02:05:00,cfa,68.91
2022-03-24T02:07:00,cfa,116.02
2022-03-24T02:09:00,cfa,115.08
2022-03-24T02:11:00,cfa,115.78
2022-03-24T02:13:00,cfa,115.78
2022-03-24T02:15:00,cfa,115.31
2022-03-24T02:17:00,cfa,115.78
2022-03-24T02:19:00,cfa,115.08
2022-03-24T02:20:00,cfa,46.17
2022-03-24T02:22:00,cfa,138.75
2022-03-24T02:24:00,cfa,115.78
2022-03-24T02:25:00,cfa,46.17
2022-03-24T02:26:00,cfa,69.61
2022-03-24T02:28:00,cfa,115.31
2022-03-24T02:29:00,cfa,46.17
2022-03-24T02:31:00,cfa,115.78
2022-03-24T02:33:00,cfa,115.08
2022-03-24T02:34:00,cfa,69.61
2022-03-24T02:36:00,cfa,115.78
2022-03-24T02:38:00,cfa,115.31
2022-03-24T02:40:00,cfa,115.78
2022-03-24T02:41:00,cfa,68.91
2022-03-24T02:43:00,cfa,115.78
2022-03-24T02:45:00,cfa,115.31
2022-03-24T02:46:00,cfa,46.88
2022-03-24T02:48:00,cfa,138.52
2022-03-24T02:49:00,cfa,46.17
2022-03-24T02:51:00,cfa,115.78
2022-03-24T02:52:00,cfa,69.14
2022-03-24T02:53:00,cfa,46.17
2022-03-24T02:54:00,cfa,68.91
2022-03-24T02:56:00,cfa,115.78
2022-03-24T02:57:00,cfa,46.17
2022-03-24T02:59:00,cfa,138.75
2022-03-24T03:01:00,cfa,115.78
2022-03-24T03:03:00,cfa,115.78
2022-03-24T03:05:00,cfa,115.08
2022-03-24T03:07:00,cfa,115.78
2022-03-24T03:09:00,cfa,115.31
2022-03-24T03:11:00,cfa,115.78
2022-03-24T03:13:00,cfa,115.78
2022-03-24T03:15:00,cfa,115.31
2022-03-24T03:16:00,cfa,46.17
2022-03-24T03:18:00,cfa,138.52
2022-03-24T03:20:00,cfa,115.78
2022-03-24T03:21:00,cfa,46.17
2022-03-24T03:23:00,cfa,115.31
2022-03-24T03:24:00,cfa,69.61
2022-03-24T03:26:00,cfa,115.78
2022-03-24T03:28:00,cfa,115.08
2022-03-24T03:29:00,cfa,46.17
2022-03-24T03:31:00,cfa,116.02
2022-03-24T03:33:00,cfa,115.08
2022-03-24T03:35:00,cfa,139.22
2022-03-24T03:37:00,cfa,115.08
2022-03-24T03:38:00,cfa,46.41
2022-03-24T03:40:00,cfa,115.78
2022-03-24T03:41:00,cfa,68.91
2022-03-24T03:43:00,cfa,115.78
2022-03-24T03:45:00,cfa,115.78
2022-03-24T03:46:00,cfa,46.17
2022-03-24T03:48:00,cfa,115.31
2022-03-24T03:49:00,cfa,69.61
2022-03-24T03:51:00,cfa,115.08
2022-03-24T03:52:00,cfa,46.88
2022-03-24T03:54:00,cfa,115.31
2022-03-24T03:56:00,cfa,138.52
2022-03-24T03:58:00,cfa,115.78
2022-03-24T03:59:00,cfa,68.91
2022-03-24T04:01:00,cfa,115.78
2022-03-24T04:03:00,cfa,115.31
2022-03-24T04:05:00,cfa,69.61
2022-03-24T04:06:00,cfa,115.78
2022-03-24T04:08:00,cfa,138.52
2022-03-24T04:10:00,cfa,69.14
2022-03-24T04:11:00,cfa,138.52
2022-03-24T04:13:00,cfa,115.78
2022-03-24T04:14:00,cfa,69.61
2022-03-24T04:16:00,cfa,138.75
2022-03-24T04:18:00,cfa,115.08
2022-03-24T04:19:00,cfa,69.61
2022-03-24T04:21:00,cfa,138.52
2022-03-24T04:23:00,cfa,115.78
2022-03-24T04:24:00,cfa,69.14
2022-03-24T04:26:00,cfa,69.61
2022-03-24T04:28:00,cfa,115.08
2022-03-24T04:29:00,cfa,139.22
2022-03-24T04:30:00,cfa,69.14
2022-03-24T04:32:00,cfa,115.78
2022-03-24T04:34:00,cfa,68.91
2022-03-24T04:35:00,cfa,138.75
2022-03-24T04:36:00,cfa,69.38
2022-03-24T04:38:00,cfa,115.31
2022-03-24T04:40:00,cfa,139.22
2022-03-24T04:42:00,cfa,138.52
2022-03-24T04:43:00,cfa,46.17
2022-03-24T04:45:00,cfa,138.75
2022-03-24T04:47:00,cfa,115.78
2022-03-24T04:49:00,cfa,138.52
2022-03-24T04:50:00,cfa,69.14
2022-03-24T04:52:00,cfa,115.78
2022-03-24T04:53:00,cfa,68.91
2022-03-24T04:55:00,cfa,139.22
2022-03-24T04:56:00,cfa,46.17
2022-03-24T04:58:00,cfa,138.52
2022-03-24T05:00:00,cfa,115.31
2022-03-24T05:03:00,cfa,185.39
2022-03-24T05:05:00,cfa,138.05
2022-03-24T05:06:00,cfa,69.61
2022-03-24T05:08:00,cfa,115.78
2022-03-24T05:09:00,cfa,68.91
2022-03-24T05:11:00,cfa,139.22
2022-03-24T05:13:00,cfa,45.70
2022-03-24T05:14:00,cfa,138.52
2022-03-24T05:16:00,cfa,115.78
2022-03-24T05:18:00,cfa,138.75
2022-03-24T05:21:00,cfa,115.78
2022-03-24T05:22:00,cfa,115.08
2022-03-24T05:25:00,cfa,208.12
2022-03-24T05:26:00,cfa,46.41
2022-03-24T05:29:00,cfa,138.52
2022-03-24T05:30:00,cfa,138.52
2022-03-24T05:31:00,cfa,46.88
2022-03-24T05:32:00,cfa,68.91
2022-03-24T05:33:00,cfa,69.14
2022-03-24T05:36:00,cfa,208.12
2022-03-24T05:38:00,cfa,46.17
2022-03-24T05:39:00,cfa,139.22
2022-03-24T05:40:00,cfa,46.17
2022-03-24T05:42:00,cfa,138.75
2022-03-24T05:44:00,cfa,115.08
2022-03-24T05:45:00,cfa,69.61
2022-03-24T05:47:00,cfa,115.31
2022-03-24T05:49:00,cfa,138.52
2022-03-24T05:51:00,cfa,115.78
2022-03-24T05:52:00,cfa,69.61
2022-03-24T05:54:00,cfa,138.52
2022-03-24T05:56:00,cfa,46.41
2022-03-24T05:57:00,cfa,138.52
2022-03-24T06:00:00,cfa,138.52
2022-03-24T06:01:00,cfa,138.75
2022-03-24T06:03:00,cfa,138.52
2022-03-24T06:05:00,cfa,69.61
2022-03-24T06:07:00,cfa,231.09
2022-03-24T06:09:00,cfa,184.69
2022-03-24T06:11:00,cfa,161.95
2022-03-24T06:13:00,cfa,161.48
2022-03-24T06:15:00,cfa,161.95
2022-03-24T06:18:00,cfa,161.95
2022-03-24T06:19:00,cfa,161.48
2022-03-24T06:22:00,cfa,161.95
2022-03-24T06:23:00,cfa,184.92
2022-03-24T06:25:00,cfa,161.95
2022-03-24T06:26:00,cfa,68.91
2022-03-24T06:28:00,cfa,93.05
2022-03-24T06:29:00,cfa,161.48
2022-03-24T06:30:00,cfa,69.61
2022-03-24T06:32:00,cfa,161.25
2022-03-24T06:34:00,cfa,161.95
2022-03-24T06:36:00,cfa,161.48
2022-03-24T06:37:00,cfa,93.05
2022-03-24T06:39:00,cfa,161.25
2022-03-24T06:41:00,cfa,162.19
2022-03-24T06:43:00,cfa,161.95
2022-03-24T06:45:00,cfa,161.48
2022-03-24T06:46:00,cfa,69.38
2022-03-24T06:48:00,cfa,161.48
2022-03-24T06:51:00,cfa,161.95
2022-03-24T06:52:00,cfa,162.19
2022-03-24T06:53:00,cfa,68.91
2022-03-24T06:55:00,cfa,161.95
2022-03-24T06:56:00,cfa,69.61
2022-03-24T06:58:00,cfa,161.48
2022-03-24T07:00:00,cfa,69.61
2022-03-24T07:01:00,cfa,161.25
2022-03-24T07:04:00,cfa,231.09
2022-03-24T07:07:00,cfa,254.30
2022-03-24T07:09:00,cfa,162.19
2022-03-24T07:11:00,cfa,161.25
2022-03-24T07:13:00,cfa,161.95
2022-03-24T07:16:00,cfa,162.19
2022-03-24T07:17:00,cfa,92.34
2022-03-24T07:18:00,cfa,161.95
2022-03-24T07:19:00,cfa,68.91
2022-03-24T07:20:00,cfa,92.58
2022-03-24T07:22:00,cfa,161.95
2022-03-24T07:24:00,cfa,184.69
2022-03-24T07:26:00,cfa,161.48
2022-03-24T07:28:00,cfa,161.95
2022-03-24T07:30:00,cfa,161.95
2022-03-24T07:31:00,cfa,92.58
2022-03-24T07:33:00,cfa,184.69
2022-03-24T07:35:00,cfa,161.95
2022-03-24T07:36:00,cfa,92.58
2022-03-24T07:37:00,cfa,68.91
2022-03-24T07:39:00,cfa,185.39
2022-03-24T07:41:00,cfa,161.48
2022-03-24T07:42:00,cfa,69.61
2022-03-24T07:43:00,cfa,92.34
2022-03-24T07:45:00,cfa,68.91
2022-03-24T07:46:00,cfa,161.95
2022-03-24T07:48:00,cfa,162.19
2022-03-24T07:51:00,cfa,184.69
2022-03-24T07:52:00,cfa,161.48
2022-03-24T07:53:00,cfa,69.61
2022-03-24T07:55:00,cfa,161.95
2022-03-24T07:56:00,cfa,92.34
2022-03-24T07:58:00,cfa,161.48
2022-03-24T08:00:00,cfa,92.34
2022-03-24T08:02:00,cfa,231.56
2022-03-24T08:04:00,cfa,184.92
2022-03-24T08:06:00,cfa,161.25
2022-03-24T08:09:00,cfa,231.56
2022-03-24T08:11:00,cfa,184.92
2022-03-24T08:12:00,cfa,68.91
2022-03-24T08:14:00,cfa,184.92
2022-03-24T08:16:00,cfa,161.95
2022-03-24T08:17:00,cfa,69.61
2022-03-24T08:19:00,cfa,184.69
2022-03-24T08:20:00,cfa,92.58
2022-03-24T08:22:00,cfa,161.95
2022-03-24T08:24:00,cfa,184.69
2022-03-24T08:26:00,cfa,184.92
2022-03-24T08:27:00,cfa,92.34
2022-03-24T08:28:00,cfa,92.34
2022-03-24T08:29:00,cfa,92.58
2022-03-24T08:31:00,cfa,184.69
2022-03-24T08:33:00,cfa,185.39
2022-03-24T08:35:00,cfa,184.92
2022-03-24T08:37:00,cfa,184.69
2022-03-24T08:39:00,cfa,184.92
2022-03-24T08:41:00,cfa,92.34
2022-03-24T08:43:00,cfa,277.27
2022-03-24T08:45:00,cfa,184.69
2022-03-24T08:47:00,cfa,115.78
2022-03-24T08:48:00,cfa,161.95
2022-03-24T08:49:00,cfa,92.58
2022-03-24T08:51:00,cfa,207.42
2022-03-24T08:52:00,cfa,93.05
2022-03-24T08:54:00,cfa,184.92
2022-03-24T08:55:00,cfa,92.34
2022-03-24T08:56:00,cfa,92.34
2022-03-24T08:58:00,cfa,184.92
2022-03-24T08:59:00,cfa,92.34
2022-03-24T09:01:00,cfa,184.69
2022-03-24T09:03:00,cfa,185.39
2022-03-24T09:04:00,cfa,91.88
2022-03-24T09:06:00,cfa,185.39
2022-03-24T09:07:00,cfa,115.31
2022-03-24T09:09:00,cfa,184.69
2022-03-24T09:10:00,cfa,92.34
2022-03-24T09:12:00,cfa,208.36
2022-03-24T09:14:00,cfa,184.69
2022-03-24T09:16:00,cfa,208.12
2022-03-24T09:17:00,cfa,92.58
2022-03-24T09:19:00,cfa,184.69
2022-03-24T09:20:00,cfa,115.78
2022-03-24T09:22:00,cfa,184.92
2022-03-24T09:24:00,cfa,208.12
2022-03-24T09:25:00,cfa,92.34
2022-03-24T09:27:00,cfa,207.66
2022-03-24T09:29:00,cfa,185.39
2022-03-24T09:30:00,cfa,115.31
2022-03-24T09:32:00,cfa,184.69
2022-03-24T09:33:00,cfa,92.34
2022-03-24T09:34:00,cfa,115.78
2022-03-24T09:36:00,cfa,184.92
2022-03-24T09:38:00,cfa,208.12
2022-03-24T09:40:00,cfa,184.92
2022-03-24T09:42:00,cfa,208.12
2022-03-24T09:43:00,cfa,92.34
2022-03-24T09:45:00,cfa,207.66
2022-03-24T09:46:00,cfa,93.05
2022-03-24T09:48:00,cfa,207.42
2022-03-24T09:50:00,cfa,208.36
2022-03-24T09:51:00,cfa,92.34
2022-03-24T09:52:00,cfa,92.34
2022-03-24T09:54:00,cfa,208.36
2022-03-24T09:56:00,cfa,184.69
2022-03-24T09:57:00,cfa,115.78
2022-03-24T09:59:00,cfa,184.92
2022-03-24T10:00:00,cfa,115.08
2022-03-24T10:02:00,cfa,185.39
2022-03-24T10:03:00,cfa,91.88
2022-03-24T10:04:00,cfa,115.78
2022-03-24T10:06:00,cfa,208.12
2022-03-24T10:08:00,cfa,184.92
2022-03-24T10:09:00,cfa,92.34
2022-03-24T10:11:00,cfa,208.12
2022-03-24T10:12:00,cfa,92.58
2022-03-24T10:14:00,cfa,208.12
2022-03-24T10:15:00,cfa,92.34
2022-03-24T10:17:00,cfa,207.66
2022-03-24T10:19:00,cfa,208.12
2022-03-24T10:20:00,cfa,115.78
2022-03-24T10:22:00,cfa,207.66
2022-03-24T10:23:00,cfa,92.34
2022-03-24T10:25:00,cfa,208.36
2022-03-24T10:27:00,cfa,184.69
2022-03-24T10:29:00,cfa,208.12
2022-03-24T10:31:00,cfa,184.92
2022-03-24T10:33:00,cfa,208.12
2022-03-24T10:35:00,cfa,184.92
2022-03-24T10:37:00,cfa,208.12
2022-03-24T10:39:00,cfa,184.69
2022-03-24T10:40:00,cfa,115.31
2022-03-24T10:42:00,cfa,184.69
2022-03-24T10:44:00,cfa,208.36
2022-03-24T10:46:00,cfa,208.12
2022-03-24T10:48:00,cfa,184.92
2022-03-24T10:49:00,cfa,115.08
2022-03-24T10:51:00,cfa,185.39
2022-03-24T10:53:00,cfa,207.66
2022-03-24T10:55:00,cfa,208.12
2022-03-24T10:57:00,cfa,184.92
2022-03-24T10:58:00,cfa,115.78
2022-03-24T11:00:00,cfa,184.69
2022-03-24T11:02:00,cfa,208.36
2022-03-24T11:04:00,cfa,184.69
2022-03-24T11:05:00,cfa,115.78
2022-03-24T11:07:00,cfa,184.92
2022-03-24T11:09:00,cfa,207.42
2022-03-24T11:10:00,cfa,92.58
2022-03-24T11:11:00,cfa,115.78
2022-03-24T11:13:00,cfa,184.69
2022-03-24T11:15:00,cfa,208.36
2022-03-24T11:17:00,cfa,207.42
2022-03-24T11:19:00,cfa,184.92
2022-03-24T11:21:00,cfa,208.12
2022-03-24T11:23:00,cfa,208.12
2022-03-24T11:24:00,cfa,92.58
2022-03-24T11:26:00,cfa,208.12
2022-03-24T11:28:00,cfa,208.12
2022-03-24T11:29:00,cfa,91.88
2022-03-24T11:31:00,cfa,208.12
2022-03-24T11:33:00,cfa,184.92
2022-03-24T11:35:00,cfa,208.12
2022-03-24T11:36:00,cfa,92.34
2022-03-24T11:38:00,cfa,208.36
2022-03-24T11:39:00,cfa,92.34
2022-03-24T11:41:00,cfa,208.12
2022-03-24T11:43:00,cfa,207.66
2022-03-24T11:44:00,cfa,92.34
2022-03-24T11:46:00,cfa,208.36
2022-03-24T11:47:00,cfa,115.08
2022-03-24T11:49:00,cfa,208.12
2022-03-24T11:51:00,cfa,184.92
2022-03-24T11:53:00,cfa,208.12
2022-03-24T11:55:00,cfa,208.12
2022-03-24T11:57:00,cfa,207.66
2022-03-24T11:58:00,cfa,93.05
2022-03-24T12:00:00,cfa,207.66
2022-03-24T12:02:00,cfa,208.12
2022-03-24T12:04:00,cfa,184.92
2022-03-24T12:06:00,cfa,230.86
2022-03-24T12:08:00,cfa,208.36
2022-03-24T12:10:00,cfa,208.12
2022-03-24T12:11:00,cfa,92.34
2022-03-24T12:13:00,cfa,207.66
2022-03-24T12:15:00,cfa,208.12
2022-03-24T12:16:00,cfa,92.34
2022-03-24T12:17:00,cfa,92.58
2022-03-24T12:19:00,cfa,208.12
2022-03-24T12:21:00,cfa,231.09
2022-03-24T12:23:00,cfa,208.12
2022-03-24T12:24:00,cfa,92.34
2022-03-24T12:26:00,cfa,207.66
2022-03-24T12:28:00,cfa,208.12
2022-03-24T12:29:00,cfa,92.34
2022-03-24T12:30:00,cfa,116.02
2022-03-24T12:32:00,cfa,184.69
2022-03-24T12:33:00,cfa,115.78
2022-03-24T12:35:00,cfa,184.92
2022-03-24T12:37:00,cfa,208.12
2022-03-24T12:38:00,cfa,115.08
2022-03-24T12:40:00,cfa,208.36
2022-03-24T12:41:00,cfa,92.34
2022-03-24T12:43:00,cfa,208.12
2022-03-24T12:45:00,cfa,184.92
2022-03-24T12:46:00,cfa,115.08
2022-03-24T12:48:00,cfa,208.36
2022-03-24T12:50:00,cfa,184.69
2022-03-24T12:51:00,cfa,115.78
2022-03-24T12:53:00,cfa,207.66
2022-03-24T12:55:00,cfa,185.39
2022-03-24T12:57:00,cfa,231.09
2022-03-24T12:59:00,cfa,207.42
2022-03-24T13:00:00,cfa,93.05
2022-03-24T13:02:00,cfa,207.66
2022-03-24T13:04:00,cfa,208.12
2022-03-24T13:05:00,cfa,92.34
2022-03-24T13:07:00,cfa,208.36
2022-03-24T13:08:00,cfa,92.34
2022-03-24T13:10:00,cfa,207.66
2022-03-24T13:12:00,cfa,208.12
2022-03-24T13:14:00,cfa,208.12
2022-03-24T13:16:00,cfa,207.66
2022-03-24T13:17:00,cfa,93.05
2022-03-24T13:19:00,cfa,207.66
2022-03-24T13:20:00,cfa,115.78
2022-03-24T13:22:00,cfa,208.12
2022-03-24T13:23:00,cfa,91.88
2022-03-24T13:25:00,cfa,208.12
2022-03-24T13:26:00,cfa,92.34
2022-03-24T13:28:00,cfa,208.36
2022-03-24T13:30:00,cfa,208.12
2022-03-24T13:32:00,cfa,207.66
2022-03-24T13:34:00,cfa,185.39
2022-03-24T13:35:00,cfa,115.08
2022-03-24T13:37:00,cfa,184.92
2022-03-24T13:38:00,cfa,115.78
2022-03-24T13:40:00,cfa,208.12
2022-03-24T13:41:00,cfa,92.34
2022-03-24T13:43:00,cfa,207.66
2022-03-24T13:44:00,cfa,92.34
2022-03-24T13:45:00,cfa,93.05
2022-03-24T13:46:00,cfa,115.31
2022-03-24T13:48:00,cfa,184.69
2022-03-24T13:50:00,cfa,208.36
2022-03-24T13:51:00,cfa,92.34
2022-03-24T13:53:00,cfa,208.12
2022-03-24T13:54:00,cfa,92.34
2022-03-24T13:56:00,cfa,207.66
2022-03-24T13:58:00,cfa,185.39
2022-03-24T14:00:00,cfa,207.66
2022-03-24T14:01:00,cfa,92.34
2022-03-24T14:03:00,cfa,208.12
2022-03-24T14:04:00,cfa,92.58
2022-03-24T14:05:00,cfa,115.78
2022-03-24T14:07:00,cfa,184.69
2022-03-24T14:08:00,cfa,115.31
2022-03-24T14:10:00,cfa,185.39
2022-03-24T14:11:00,cfa,115.08
2022-03-24T14:13:00,cfa,184.92
2022-03-24T14:14:00,cfa,92.34
2022-03-24T14:16:00,cfa,208.12
2022-03-24T14:18:00,cfa,184.92
2022-03-24T14:19:00,cfa,92.34
2022-03-24T14:21:00,cfa,208.12
2022-03-24T14:23:00,cfa,208.36
2022-03-24T14:25:00,cfa,184.69
2022-03-24T14:27:00,cfa,208.36
2022-03-24T14:29:00,cfa,184.69
2022-03-24T14:31:00,cfa,207.66
2022-03-24T14:33:00,cfa,208.12
2022-03-24T14:34:00,cfa,92.34
2022-03-24T14:36:00,cfa,231.09
2022-03-24T14:38:00,cfa,254.30
2022-03-24T14:39:00,cfa,138.75
2022-03-24T14:40:00,cfa,138.52
2022-03-24T14:42:00,cfa,254.53
2022-03-24T14:44:00,cfa,277.03
2022-03-24T14:46:00,cfa,254.53
2022-03-24T14:47:00,cfa,138.52
2022-03-24T14:49:00,cfa,277.27
2022-03-24T14:51:00,cfa,254.30
2022-03-24T14:53:00,cfa,277.27
2022-03-24T14:55:00,cfa,277.73
2022-03-24T14:57:00,cfa,253.83
2022-03-24T14:59:00,cfa,277.27
2022-03-24T15:01:00,cfa,277.73
2022-03-24T15:03:00,cfa,253.83
2022-03-24T15:05:00,cfa,277.73
2022-03-24T15:07:00,cfa,300.70
2022-03-24T15:09:00,cfa,253.83
2022-03-24T15:10:00,cfa,138.52
2022-03-24T15:12:00,cfa,277.27
2022-03-24T15:14:00,cfa,254.30
2022-03-24T15:15:00,cfa,139.22
2022-03-24T15:17:00,cfa,277.27
2022-03-24T15:19:00,cfa,253.83
2022-03-24T15:21:00,cfa,277.73
2022-03-24T15:23:00,cfa,253.83
2022-03-24T15:24:00,cfa,139.22
2022-03-24T15:25:00,cfa,138.52
2022-03-24T15:26:00,cfa,138.75
2022-03-24T15:27:00,cfa,115.08
2022-03-24T15:29:00,cfa,277.27
2022-03-24T15:31:00,cfa,254.30
2022-03-24T15:33:00,cfa,277.27
2022-03-24T15:34:00,cfa,139.22
2022-03-24T15:36:00,cfa,253.83
2022-03-24T15:38:00,cfa,277.73
2022-03-24T15:39:00,cfa,138.52
2022-03-24T15:41:00,cfa,253.83
2022-03-24T15:43:00,cfa,277.97
2022-03-24T15:45:00,cfa,253.59
2022-03-24T15:47:00,cfa,277.97
2022-03-24T15:49:00,cfa,254.30
2022-03-24T15:50:00,cfa,138.05
2022-03-24T15:52:00,cfa,254.30
2022-03-24T15:54:00,cfa,277.27
2022-03-24T15:55:00,cfa,139.22
2022-03-24T15:57:00,cfa,253.83
2022-03-24T15:58:00,cfa,115.78
2022-03-24T15:59:00,cfa,138.52
2022-03-24T16:01:00,cfa,277.27
2022-03-24T16:02:00,cfa,115.78
2022-03-24T16:03:00,cfa,138.75
2022-03-24T16:05:00,cfa,254.30
2022-03-24T16:07:00,cfa,208.12
2022-03-24T16:08:00,cfa,91.88
2022-03-24T16:10:00,cfa,208.12
2022-03-24T16:12:00,cfa,184.92
2022-03-24T16:13:00,cfa,92.34
2022-03-24T16:15:00,cfa,208.12
2022-03-24T16:17:00,cfa,184.92
2022-03-24T16:18:00,cfa,92.34
2022-03-24T16:20:00,cfa,185.39
2022-03-24T16:22:00,cfa,184.92
2022-03-24T16:23:00,cfa,68.91
2022-03-24T16:25:00,cfa,208.12
2022-03-24T16:26:00,cfa,92.58
2022-03-24T16:28:00,cfa,161.95
2022-03-24T16:29:00,cfa,92.34
2022-03-24T16:30:00,cfa,92.34
2022-03-24T16:32:00,cfa,184.92
2022-03-24T16:33:00,cfa,92.34
2022-03-24T16:34:00,cfa,92.34
2022-03-24T16:36:00,cfa,184.92
2022-03-24T16:37:00,cfa,92.34
2022-03-24T16:39:00,cfa,161.95
2022-03-24T16:41:00,cfa,184.92
2022-03-24T16:43:00,cfa,184.69
2022-03-24T16:44:00,cfa,92.34
2022-03-24T16:46:00,cfa,184.92
2022-03-24T16:48:00,cfa,161.95
2022-03-24T16:50:00,cfa,184.69
2022-03-24T16:52:00,cfa,162.19
2022-03-24T16:53:00,cfa,92.34
2022-03-24T16:54:00,cfa,92.34
2022-03-24T16:55:00,cfa,69.61
2022-03-24T16:57:00,cfa,184.92
2022-03-24T16:58:00,cfa,92.34
2022-03-24T17:00:00,cfa,161.95
2022-03-24T17:01:00,cfa,92.34
2022-03-24T17:02:00,cfa,92.34
2022-03-24T17:03:00,cfa,92.58
2022-03-24T17:05:00,cfa,161.25
2022-03-24T17:06:00,cfa,93.05
2022-03-24T17:08:00,cfa,161.48
2022-03-24T17:09:00,cfa,92.34
2022-03-24T17:10:00,cfa,92.34
2022-03-24T17:11:00,cfa,69.61
2022-03-24T17:13:00,cfa,161.48
2022-03-24T17:15:00,cfa,185.39
2022-03-24T17:17:00,cfa,161.48
2022-03-24T17:19:00,cfa,184.69
2022-03-24T17:20:00,cfa,69.61
2022-03-24T17:22:00,cfa,184.69
2022-03-24T17:24:00,cfa,162.19
2022-03-24T17:26:00,cfa,184.69
2022-03-24T17:27:00,cfa,92.34
2022-03-24T17:28:00,cfa,69.14
2022-03-24T17:30:00,cfa,185.39
2022-03-24T17:31:00,cfa,92.34
2022-03-24T17:33:00,cfa,161.95
2022-03-24T17:34:00,cfa,91.88
2022-03-24T17:36:00,cfa,185.39
2022-03-24T17:38:00,cfa,161.95
2022-03-24T17:39:00,cfa,91.88
2022-03-24T17:41:00,cfa,185.39
2022-03-24T17:43:00,cfa,184.69
2022-03-24T17:45:00,cfa,207.66
2022-03-24T17:47:00,cfa,161.95
2022-03-24T17:48:00,cfa,92.58
2022-03-24T17:50:00,cfa,184.69
2022-03-24T17:51:00,cfa,92.34
2022-03-24T17:53:00,cfa,162.19
2022-03-24T17:55:00,cfa,184.69
2022-03-24T17:57:00,cfa,184.69
2022-03-24T17:58:00,cfa,93.05
2022-03-24T18:00:00,cfa,184.92
2022-03-24T18:01:00,cfa,68.91
2022-03-24T18:03:00,cfa,184.92
2022-03-24T18:05:00,cfa,161.95
2022-03-24T18:06:00,cfa,92.34
2022-03-24T18:08:00,cfa,184.92
2022-03-24T18:09:00,cfa,92.34
2022-03-24T18:11:00,cfa,161.95
2022-03-24T18:13:00,cfa,184.69
2022-03-24T18:15:00,cfa,184.92
2022-03-24T18:16:00,cfa,69.61
2022-03-24T18:18:00,cfa,184.69
2022-03-24T18:19:00,cfa,92.58
2022-03-24T18:21:00,cfa,161.95
2022-03-24T18:23:00,cfa,184.69
2022-03-24T18:25:00,cfa,161.48
2022-03-24T18:27:00,cfa,185.39
