#datetime,building,power
2022-12-04T00:01:00,pkn,1.20
2022-12-04T00:03:00,pkn,2.40
2022-12-04T00:05:00,pkn,1.20
2022-12-04T00:07:00,pkn,1.20
2022-12-04T00:09:00,pkn,9.60
2022-12-04T00:11:00,pkn,10.80
2022-12-04T00:12:00,pkn,2.40
2022-12-04T00:13:00,pkn,9.60
2022-12-04T00:14:00,pkn,4.80
2022-12-04T00:16:00,pkn,6.00
2022-12-04T00:17:00,pkn,1.20
2022-12-04T00:19:00,pkn,1.20
2022-12-04T00:21:00,pkn,1.20
2022-12-04T00:22:00,pkn,1.20
2022-12-04T00:24:00,pkn,1.20
2022-12-04T00:25:00,pkn,1.20
2022-12-04T00:27:00,pkn,1.20
2022-12-04T00:29:00,pkn,2.40
2022-12-04T00:30:00,pkn,1.20
2022-12-04T00:33:00,pkn,2.40
2022-12-04T00:35:00,pkn,1.20
2022-12-04T00:37:00,pkn,1.20
2022-12-04T00:39:00,pkn,2.40
2022-12-04T00:41:00,pkn,1.20
2022-12-04T00:43:00,pkn,2.40
2022-12-04T00:45:00,pkn,1.20
2022-12-04T00:47:00,pkn,1.20
2022-12-04T00:48:00,pkn,1.20
2022-12-04T00:49:00,pkn,1.20
2022-12-04T00:51:00,pkn,1.20
2022-12-04T00:52:00,pkn,1.20
2022-12-04T00:54:00,pkn,1.20
2022-12-04T00:55:00,pkn,3.60
2022-12-04T00:56:00,pkn,4.80
2022-12-04T00:57:00,pkn,4.80
2022-12-04T00:59:00,pkn,9.60
2022-12-04T01:00:00,pkn,4.80
2022-12-04T01:02:00,pkn,9.60
2022-12-04T01:04:00,pkn,9.60
2022-12-04T01:05:00,pkn,4.80
2022-12-04T01:07:00,pkn,9.60
2022-12-04T01:08:00,pkn,6.00
2022-12-04T01:09:00,pkn,3.60
2022-12-04T01:11:00,pkn,9.60
2022-12-04T01:13:00,pkn,9.60
2022-12-04T01:15:00,pkn,9.60
2022-12-04T01:17:00,pkn,1.20
2022-12-04T01:18:00,pkn,1.20
2022-12-04T01:19:00,pkn,1.20
2022-12-04T01:20:00,pkn,1.20
2022-12-04T01:22:00,pkn,1.20
2022-12-04T01:24:00,pkn,2.40
2022-12-04T01:26:00,pkn,1.20
2022-12-04T01:28:00,pkn,1.20
2022-12-04T01:29:00,pkn,1.20
2022-12-04T01:31:00,pkn,1.20
2022-12-04T01:33:00,pkn,7.20
2022-12-04T01:34:00,pkn,4.80
2022-12-04T01:36:00,pkn,9.60
2022-12-04T01:37:00,pkn,4.80
2022-12-04T01:38:00,pkn,6.00
2022-12-04T01:40:00,pkn,8.40
2022-12-04T01:42:00,pkn,9.60
2022-12-04T01:43:00,pkn,1.20
2022-12-04T01:46:00,pkn,2.40
2022-12-04T01:48:00,pkn,1.20
2022-12-04T01:50:00,pkn,1.20
2022-12-04T01:52:00,pkn,1.20
2022-12-04T01:53:00,pkn,1.20
2022-12-04T01:55:00,pkn,2.40
2022-12-04T01:58:00,pkn,1.20
2022-12-04T01:59:00,pkn,1.20
2022-12-04T02:00:00,pkn,1.20
2022-12-04T02:02:00,pkn,1.20
2022-12-04T02:03:00,pkn,1.20
2022-12-04T02:05:00,pkn,1.20
2022-12-04T02:07:00,pkn,1.20
2022-12-04T02:08:00,pkn,3.60
2022-12-04T02:10:00,pkn,9.60
2022-12-04T02:11:00,pkn,4.80
2022-12-04T02:12:00,pkn,4.80
2022-12-04T02:14:00,pkn,9.60
2022-12-04T02:16:00,pkn,9.60
2022-12-04T02:18:00,pkn,3.60
2022-12-04T02:21:00,pkn,2.40
2022-12-04T02:23:00,pkn,1.20
2022-12-04T02:24:00,pkn,1.20
2022-12-04T02:26:00,pkn,2.40
2022-12-04T02:27:00,pkn,1.20
2022-12-04T02:29:00,pkn,2.40
2022-12-04T02:30:00,pkn,1.20
2022-12-04T02:32:00,pkn,2.40
2022-12-04T02:33:00,pkn,1.20
2022-12-04T02:34:00,pkn,1.20
2022-12-04T02:36:00,pkn,2.40
2022-12-04T02:38:00,pkn,7.20
2022-12-04T02:40:00,pkn,10.80
2022-12-04T02:41:00,pkn,3.60
2022-12-04T02:42:00,pkn,6.00
2022-12-04T02:44:00,pkn,10.80
2022-12-04T02:45:00,pkn,4.80
2022-12-04T02:47:00,pkn,9.60
2022-12-04T02:48:00,pkn,4.80
2022-12-04T02:50:00,pkn,9.60
2022-12-04T02:51:00,pkn,4.80
2022-12-04T02:53:00,pkn,10.80
2022-12-04T02:54:00,pkn,6.00
2022-12-04T02:55:00,pkn,3.60
2022-12-04T02:57:00,pkn,10.80
2022-12-04T02:58:00,pkn,4.80
2022-12-04T03:00:00,pkn,8.40
2022-12-04T03:02:00,pkn,2.40
2022-12-04T03:04:00,pkn,1.20
2022-12-04T03:06:00,pkn,1.20
2022-12-04T03:07:00,pkn,1.20
2022-12-04T03:09:00,pkn,2.40
2022-12-04T03:11:00,pkn,1.20
2022-12-04T03:14:00,pkn,2.40
2022-12-04T03:16:00,pkn,1.20
2022-12-04T03:18:00,pkn,10.80
2022-12-04T03:20:00,pkn,8.40
2022-12-04T03:21:00,pkn,6.00
2022-12-04T03:22:00,pkn,3.60
2022-12-04T03:24:00,pkn,10.80
2022-12-04T03:25:00,pkn,3.60
2022-12-04T03:27:00,pkn,10.80
2022-12-04T03:29:00,pkn,3.60
2022-12-04T03:31:00,pkn,2.40
2022-12-04T03:34:00,pkn,1.20
2022-12-04T03:36:00,pkn,2.40
2022-12-04T03:37:00,pkn,1.20
2022-12-04T03:39:00,pkn,1.20
2022-12-04T03:40:00,pkn,1.20
2022-12-04T03:42:00,pkn,1.20
2022-12-04T03:44:00,pkn,1.20
2022-12-04T03:46:00,pkn,1.20
2022-12-04T03:48:00,pkn,1.20
2022-12-04T03:50:00,pkn,3.60
2022-12-04T03:52:00,pkn,10.80
2022-12-04T03:53:00,pkn,3.60
2022-12-04T03:55:00,pkn,9.60
2022-12-04T03:56:00,pkn,3.60
2022-12-04T03:58:00,pkn,10.80
2022-12-04T04:00:00,pkn,7.20
2022-12-04T04:02:00,pkn,1.20
2022-12-04T04:04:00,pkn,1.20
2022-12-04T04:06:00,pkn,1.20
2022-12-04T04:07:00,pkn,1.20
2022-12-04T04:09:00,pkn,1.20
2022-12-04T04:11:00,pkn,1.20
2022-12-04T04:13:00,pkn,1.20
2022-12-04T04:14:00,pkn,1.20
2022-12-04T04:16:00,pkn,1.20
2022-12-04T04:18:00,pkn,1.20
2022-12-04T04:20:00,pkn,1.20
2022-12-04T04:22:00,pkn,1.20
2022-12-04T04:24:00,pkn,1.20
2022-12-04T04:25:00,pkn,1.20
2022-12-04T04:27:00,pkn,1.20
2022-12-04T04:29:00,pkn,2.40
2022-12-04T04:31:00,pkn,10.80
2022-12-04T04:33:00,pkn,9.60
2022-12-04T04:34:00,pkn,4.80
2022-12-04T04:35:00,pkn,4.80
2022-12-04T04:37:00,pkn,9.60
2022-12-04T04:40:00,pkn,2.40
2022-12-04T04:42:00,pkn,1.20
2022-12-04T04:44:00,pkn,1.20
2022-12-04T04:46:00,pkn,1.20
2022-12-04T04:48:00,pkn,1.20
2022-12-04T04:49:00,pkn,1.20
2022-12-04T04:50:00,pkn,1.20
2022-12-04T04:52:00,pkn,1.20
2022-12-04T04:54:00,pkn,1.20
2022-12-04T04:57:00,pkn,1.20
2022-12-04T04:58:00,pkn,1.20
2022-12-04T04:59:00,pkn,1.20
2022-12-04T05:01:00,pkn,1.20
2022-12-04T05:03:00,pkn,1.20
2022-12-04T05:05:00,pkn,1.20
2022-12-04T05:08:00,pkn,1.20
2022-12-04T05:10:00,pkn,1.20
2022-12-04T05:12:00,pkn,1.20
2022-12-04T05:13:00,pkn,1.20
2022-12-04T05:15:00,pkn,3.60
2022-12-04T05:16:00,pkn,6.00
2022-12-04T05:18:00,pkn,9.60
2022-12-04T05:20:00,pkn,8.40
2022-12-04T05:22:00,pkn,9.60
2022-12-04T05:24:00,pkn,2.40
2022-12-04T05:25:00,pkn,1.20
2022-12-04T05:27:00,pkn,1.20
2022-12-04T05:30:00,pkn,1.20
2022-12-04T05:31:00,pkn,1.20
2022-12-04T05:33:00,pkn,1.20
2022-12-04T05:36:00,pkn,1.20
2022-12-04T05:38:00,pkn,1.20
2022-12-04T05:40:00,pkn,2.40
2022-12-04T05:43:00,pkn,1.20
2022-12-04T05:44:00,pkn,1.20
2022-12-04T05:46:00,pkn,1.20
2022-12-04T05:47:00,pkn,1.20
2022-12-04T05:49:00,pkn,1.20
2022-12-04T05:51:00,pkn,1.20
2022-12-04T05:52:00,pkn,1.20
2022-12-04T05:54:00,pkn,1.20
2022-12-04T05:57:00,pkn,1.20
2022-12-04T05:59:00,pkn,1.20
2022-12-04T06:01:00,pkn,1.20
2022-12-04T06:02:00,pkn,1.20
2022-12-04T06:04:00,pkn,1.20
2022-12-04T06:06:00,pkn,1.20
2022-12-04T06:07:00,pkn,1.20
2022-12-04T06:09:00,pkn,3.60
2022-12-04T06:11:00,pkn,9.60
2022-12-04T06:12:00,pkn,4.80
2022-12-04T06:14:00,pkn,9.60
2022-12-04T06:16:00,pkn,9.60
2022-12-04T06:18:00,pkn,1.20
2022-12-04T06:19:00,pkn,1.20
2022-12-04T06:21:00,pkn,1.20
2022-12-04T06:23:00,pkn,1.20
2022-12-04T06:25:00,pkn,1.20
2022-12-04T06:26:00,pkn,1.20
2022-12-04T06:28:00,pkn,1.20
2022-12-04T06:30:00,pkn,1.20
2022-12-04T06:32:00,pkn,1.20
2022-12-04T06:33:00,pkn,1.20
2022-12-04T06:35:00,pkn,1.20
2022-12-04T06:37:00,pkn,1.20
2022-12-04T06:39:00,pkn,1.20
2022-12-04T06:41:00,pkn,2.40
2022-12-04T06:43:00,pkn,1.20
2022-12-04T06:45:00,pkn,1.20
2022-12-04T06:48:00,pkn,1.20
2022-12-04T06:49:00,pkn,1.20
2022-12-04T06:52:00,pkn,1.20
2022-12-04T06:54:00,pkn,1.20
2022-12-04T06:56:00,pkn,1.20
2022-12-04T06:58:00,pkn,1.20
2022-12-04T07:00:00,pkn,1.20
2022-12-04T07:03:00,pkn,1.20
2022-12-04T07:05:00,pkn,1.20
2022-12-04T07:06:00,pkn,1.20
2022-12-04T07:09:00,pkn,1.20
2022-12-04T07:10:00,pkn,1.20
2022-12-04T07:12:00,pkn,1.20
2022-12-04T07:15:00,pkn,6.00
2022-12-04T07:17:00,pkn,9.60
2022-12-04T07:19:00,pkn,9.60
2022-12-04T07:21:00,pkn,9.60
2022-12-04T07:23:00,pkn,9.60
2022-12-04T07:24:00,pkn,2.40
2022-12-04T07:26:00,pkn,2.40
2022-12-04T07:29:00,pkn,1.20
2022-12-04T07:31:00,pkn,1.20
2022-12-04T07:32:00,pkn,1.20
2022-12-04T07:34:00,pkn,1.20
2022-12-04T07:36:00,pkn,1.20
2022-12-04T07:38:00,pkn,1.20
2022-12-04T07:40:00,pkn,1.20
2022-12-04T07:42:00,pkn,1.20
2022-12-04T07:44:00,pkn,1.20
2022-12-04T07:46:00,pkn,1.20
2022-12-04T07:48:00,pkn,1.20
2022-12-04T07:50:00,pkn,1.20
2022-12-04T07:52:00,pkn,1.20
2022-12-04T07:53:00,pkn,1.20
2022-12-04T07:55:00,pkn,1.20
2022-12-04T07:57:00,pkn,1.20
2022-12-04T07:59:00,pkn,1.20
2022-12-04T08:01:00,pkn,1.20
2022-12-04T08:03:00,pkn,1.20
2022-12-04T08:06:00,pkn,1.20
2022-12-04T08:08:00,pkn,1.20
2022-12-04T08:10:00,pkn,1.20
2022-12-04T08:12:00,pkn,1.20
2022-12-04T08:15:00,pkn,2.40
2022-12-04T08:17:00,pkn,1.20
2022-12-04T08:19:00,pkn,1.20
2022-12-04T08:21:00,pkn,1.20
2022-12-04T08:22:00,pkn,1.20
2022-12-04T08:24:00,pkn,1.20
2022-12-04T08:25:00,pkn,1.20
2022-12-04T08:27:00,pkn,1.20
2022-12-04T08:29:00,pkn,1.20
2022-12-04T08:30:00,pkn,1.20
2022-12-04T08:32:00,pkn,1.20
2022-12-04T08:34:00,pkn,1.20
2022-12-04T08:37:00,pkn,1.20
2022-12-04T08:38:00,pkn,1.20
2022-12-04T08:39:00,pkn,1.20
2022-12-04T08:41:00,pkn,1.20
2022-12-04T08:43:00,pkn,1.20
2022-12-04T08:45:00,pkn,1.20
2022-12-04T08:47:00,pkn,1.20
2022-12-04T08:48:00,pkn,1.20
2022-12-04T08:49:00,pkn,1.20
2022-12-04T08:51:00,pkn,6.00
2022-12-04T08:53:00,pkn,9.60
2022-12-04T08:55:00,pkn,9.60
2022-12-04T08:56:00,pkn,4.80
2022-12-04T08:58:00,pkn,9.60
2022-12-04T08:59:00,pkn,2.40
2022-12-04T09:01:00,pkn,1.20
2022-12-04T09:04:00,pkn,1.20
2022-12-04T09:06:00,pkn,1.20
2022-12-04T09:08:00,pkn,1.20
2022-12-04T09:10:00,pkn,1.20
2022-12-04T09:11:00,pkn,1.20
2022-12-04T09:13:00,pkn,1.20
2022-12-04T09:15:00,pkn,2.40
2022-12-04T09:18:00,pkn,2.40
2022-12-04T09:19:00,pkn,1.20
2022-12-04T09:21:00,pkn,1.20
2022-12-04T09:23:00,pkn,2.40
2022-12-04T09:25:00,pkn,1.20
2022-12-04T09:27:00,pkn,1.20
2022-12-04T09:29:00,pkn,2.40
2022-12-04T09:30:00,pkn,1.20
2022-12-04T09:32:00,pkn,2.40
2022-12-04T09:34:00,pkn,2.40
2022-12-04T09:35:00,pkn,1.20
2022-12-04T09:36:00,pkn,1.20
2022-12-04T09:38:00,pkn,9.60
2022-12-04T09:40:00,pkn,10.80
2022-12-04T09:42:00,pkn,9.60
2022-12-04T09:44:00,pkn,8.40
2022-12-04T09:45:00,pkn,6.00
2022-12-04T09:47:00,pkn,3.60
2022-12-04T09:49:00,pkn,2.40
2022-12-04T09:51:00,pkn,1.20
2022-12-04T09:53:00,pkn,1.20
2022-12-04T09:55:00,pkn,2.40
2022-12-04T09:57:00,pkn,1.20
2022-12-04T09:58:00,pkn,1.20
2022-12-04T10:00:00,pkn,2.40
2022-12-04T10:02:00,pkn,1.20
2022-12-04T10:05:00,pkn,1.20
2022-12-04T10:07:00,pkn,1.20
2022-12-04T10:09:00,pkn,2.40
2022-12-04T10:11:00,pkn,1.20
2022-12-04T10:13:00,pkn,1.20
2022-12-04T10:16:00,pkn,1.20
2022-12-04T10:19:00,pkn,2.40
2022-12-04T10:20:00,pkn,1.20
2022-12-04T10:22:00,pkn,9.60
2022-12-04T10:24:00,pkn,8.40
2022-12-04T10:26:00,pkn,8.40
2022-12-04T10:28:00,pkn,10.80
2022-12-04T10:30:00,pkn,8.40
2022-12-04T10:32:00,pkn,9.60
2022-12-04T10:34:00,pkn,8.40
2022-12-04T10:36:00,pkn,10.80
2022-12-04T10:38:00,pkn,8.40
2022-12-04T10:39:00,pkn,4.80
2022-12-04T10:41:00,pkn,3.60
2022-12-04T10:43:00,pkn,1.20
2022-12-04T10:45:00,pkn,1.20
2022-12-04T10:47:00,pkn,1.20
2022-12-04T10:48:00,pkn,1.20
2022-12-04T10:50:00,pkn,1.20
2022-12-04T10:52:00,pkn,1.20
2022-12-04T10:55:00,pkn,1.20
2022-12-04T10:56:00,pkn,1.20
2022-12-04T10:57:00,pkn,1.20
2022-12-04T10:58:00,pkn,1.20
2022-12-04T11:00:00,pkn,2.40
2022-12-04T11:01:00,pkn,6.00
2022-12-04T11:03:00,pkn,8.40
2022-12-04T11:04:00,pkn,4.80
2022-12-04T11:06:00,pkn,8.40
2022-12-04T11:08:00,pkn,9.60
2022-12-04T11:10:00,pkn,6.00
2022-12-04T11:12:00,pkn,1.20
2022-12-04T11:14:00,pkn,1.20
2022-12-04T11:16:00,pkn,1.20
2022-12-04T11:19:00,pkn,1.20
2022-12-04T11:21:00,pkn,1.20
2022-12-04T11:23:00,pkn,1.20
2022-12-04T11:25:00,pkn,1.20
2022-12-04T11:28:00,pkn,2.40
2022-12-04T11:29:00,pkn,4.80
2022-12-04T11:31:00,pkn,9.60
2022-12-04T11:33:00,pkn,9.60
2022-12-04T11:34:00,pkn,3.60
2022-12-04T11:36:00,pkn,10.80
2022-12-04T11:38:00,pkn,9.60
2022-12-04T11:39:00,pkn,3.60
2022-12-04T11:41:00,pkn,9.60
2022-12-04T11:43:00,pkn,1.20
2022-12-04T11:45:00,pkn,2.40
2022-12-04T11:47:00,pkn,1.20
2022-12-04T11:49:00,pkn,1.20
2022-12-04T11:51:00,pkn,1.20
2022-12-04T11:53:00,pkn,1.20
2022-12-04T11:55:00,pkn,1.20
2022-12-04T11:57:00,pkn,1.20
2022-12-04T11:59:00,pkn,1.20
2022-12-04T12:00:00,pkn,1.20
2022-12-04T12:02:00,pkn,1.20
2022-12-04T12:03:00,pkn,1.20
2022-12-04T12:05:00,pkn,1.20
2022-12-04T12:07:00,pkn,1.20
2022-12-04T12:09:00,pkn,7.20
2022-12-04T12:11:00,pkn,9.60
2022-12-04T12:12:00,pkn,4.80
2022-12-04T12:13:00,pkn,4.80
2022-12-04T12:15:00,pkn,9.60
2022-12-04T12:16:00,pkn,2.40
2022-12-04T12:20:00,pkn,1.20
2022-12-04T12:21:00,pkn,1.20
2022-12-04T12:23:00,pkn,1.20
2022-12-04T12:25:00,pkn,1.20
2022-12-04T12:27:00,pkn,1.20
2022-12-04T12:29:00,pkn,2.40
2022-12-04T12:31:00,pkn,1.20
2022-12-04T12:33:00,pkn,3.60
2022-12-04T12:34:00,pkn,2.40
2022-12-04T12:36:00,pkn,3.60
2022-12-04T12:39:00,pkn,1.20
2022-12-04T12:41:00,pkn,1.20
2022-12-04T12:44:00,pkn,1.20
2022-12-04T12:46:00,pkn,2.40
2022-12-04T12:47:00,pkn,2.40
2022-12-04T12:49:00,pkn,3.60
2022-12-04T12:51:00,pkn,13.20
2022-12-04T12:53:00,pkn,10.80
2022-12-04T12:54:00,pkn,7.20
2022-12-04T12:56:00,pkn,12.00
2022-12-04T12:57:00,pkn,3.60
2022-12-04T12:58:00,pkn,1.20
2022-12-04T13:00:00,pkn,1.20
2022-12-04T13:01:00,pkn,1.20
2022-12-04T13:03:00,pkn,1.20
2022-12-04T13:05:00,pkn,1.20
2022-12-04T13:07:00,pkn,1.20
2022-12-04T13:08:00,pkn,1.20
2022-12-04T13:10:00,pkn,1.20
2022-12-04T13:11:00,pkn,1.20
2022-12-04T13:13:00,pkn,1.20
2022-12-04T13:15:00,pkn,1.20
2022-12-04T13:17:00,pkn,1.20
2022-12-04T13:18:00,pkn,1.20
2022-12-04T13:21:00,pkn,1.20
2022-12-04T13:23:00,pkn,1.20
2022-12-04T13:25:00,pkn,1.20
2022-12-04T13:28:00,pkn,1.20
2022-12-04T13:30:00,pkn,1.20
2022-12-04T13:31:00,pkn,1.20
2022-12-04T13:33:00,pkn,1.20
2022-12-04T13:35:00,pkn,1.20
2022-12-04T13:36:00,pkn,1.20
2022-12-04T13:37:00,pkn,7.20
2022-12-04T13:38:00,pkn,1.20
2022-12-04T13:39:00,pkn,8.40
2022-12-04T13:40:00,pkn,1.20
2022-12-04T13:41:00,pkn,8.40
2022-12-04T13:42:00,pkn,4.80
2022-12-04T13:43:00,pkn,6.00
2022-12-04T13:45:00,pkn,1.20
2022-12-04T13:46:00,pkn,1.20
2022-12-04T13:49:00,pkn,1.20
2022-12-04T13:51:00,pkn,1.20
2022-12-04T13:53:00,pkn,1.20
2022-12-04T13:55:00,pkn,1.20
2022-12-04T13:58:00,pkn,1.20
2022-12-04T14:00:00,pkn,1.20
2022-12-04T14:02:00,pkn,1.20
2022-12-04T14:03:00,pkn,1.20
2022-12-04T14:05:00,pkn,1.20
2022-12-04T14:06:00,pkn,1.20
2022-12-04T14:08:00,pkn,1.20
2022-12-04T14:10:00,pkn,1.20
2022-12-04T14:11:00,pkn,1.20
2022-12-04T14:13:00,pkn,1.20
2022-12-04T14:16:00,pkn,1.20
2022-12-04T14:18:00,pkn,1.20
2022-12-04T14:19:00,pkn,1.20
2022-12-04T14:21:00,pkn,1.20
2022-12-04T14:23:00,pkn,1.20
2022-12-04T14:25:00,pkn,1.20
2022-12-04T14:27:00,pkn,1.20
2022-12-04T14:30:00,pkn,2.40
2022-12-04T14:31:00,pkn,1.20
2022-12-04T14:33:00,pkn,8.40
2022-12-04T14:35:00,pkn,9.60
2022-12-04T14:36:00,pkn,6.00
2022-12-04T14:37:00,pkn,4.80
2022-12-04T14:39:00,pkn,7.20
2022-12-04T14:41:00,pkn,1.20
2022-12-04T14:44:00,pkn,1.20
2022-12-04T14:45:00,pkn,1.20
2022-12-04T14:49:00,pkn,2.40
2022-12-04T14:51:00,pkn,1.20
2022-12-04T14:52:00,pkn,1.20
2022-12-04T14:54:00,pkn,1.20
2022-12-04T14:56:00,pkn,1.20
2022-12-04T14:57:00,pkn,1.20
2022-12-04T15:01:00,pkn,2.40
2022-12-04T15:03:00,pkn,1.20
2022-12-04T15:06:00,pkn,1.20
2022-12-04T15:07:00,pkn,1.20
2022-12-04T15:09:00,pkn,1.20
2022-12-04T15:11:00,pkn,2.40
2022-12-04T15:14:00,pkn,1.20
2022-12-04T15:16:00,pkn,2.40
2022-12-04T15:18:00,pkn,1.20
2022-12-04T15:19:00,pkn,1.20
2022-12-04T15:22:00,pkn,2.40
2022-12-04T15:25:00,pkn,2.40
2022-12-04T15:27:00,pkn,1.20
2022-12-04T15:29:00,pkn,1.20
2022-12-04T15:31:00,pkn,2.40
2022-12-04T15:32:00,pkn,4.80
2022-12-04T15:34:00,pkn,9.60
2022-12-04T15:35:00,pkn,3.60
2022-12-04T15:37:00,pkn,9.60
2022-12-04T15:39:00,pkn,7.20
2022-12-04T15:41:00,pkn,1.20
2022-12-04T15:43:00,pkn,1.20
2022-12-04T15:44:00,pkn,1.20
2022-12-04T15:46:00,pkn,1.20
2022-12-04T15:49:00,pkn,1.20
2022-12-04T15:50:00,pkn,1.20
2022-12-04T15:53:00,pkn,1.20
2022-12-04T15:55:00,pkn,2.40
2022-12-04T15:59:00,pkn,1.20
2022-12-04T16:01:00,pkn,2.40
2022-12-04T16:04:00,pkn,1.20
2022-12-04T16:06:00,pkn,1.20
2022-12-04T16:08:00,pkn,1.20
2022-12-04T16:09:00,pkn,1.20
2022-12-04T16:10:00,pkn,1.20
2022-12-04T16:12:00,pkn,1.20
2022-12-04T16:14:00,pkn,1.20
2022-12-04T16:16:00,pkn,1.20
2022-12-04T16:18:00,pkn,1.20
2022-12-04T16:19:00,pkn,1.20
2022-12-04T16:21:00,pkn,1.20
2022-12-04T16:22:00,pkn,1.20
2022-12-04T16:23:00,pkn,1.20
2022-12-04T16:25:00,pkn,1.20
2022-12-04T16:26:00,pkn,1.20
2022-12-04T16:27:00,pkn,1.20
2022-12-04T16:29:00,pkn,1.20
2022-12-04T16:30:00,pkn,1.20
2022-12-04T16:31:00,pkn,1.20
2022-12-04T16:33:00,pkn,1.20
2022-12-04T16:34:00,pkn,1.20
2022-12-04T16:35:00,pkn,1.20
2022-12-04T16:36:00,pkn,1.20
2022-12-04T16:38:00,pkn,1.20
2022-12-04T16:40:00,pkn,2.40
2022-12-04T16:43:00,pkn,2.40
2022-12-04T16:44:00,pkn,1.20
2022-12-04T16:46:00,pkn,1.20
2022-12-04T16:47:00,pkn,1.20
2022-12-04T16:49:00,pkn,6.00
2022-12-04T16:50:00,pkn,3.60
2022-12-04T16:52:00,pkn,10.80
2022-12-04T16:53:00,pkn,3.60
2022-12-04T16:55:00,pkn,10.80
2022-12-04T16:57:00,pkn,1.20
2022-12-04T16:59:00,pkn,1.20
2022-12-04T17:01:00,pkn,1.20
2022-12-04T17:03:00,pkn,2.40
2022-12-04T17:06:00,pkn,2.40
2022-12-04T17:09:00,pkn,2.40
2022-12-04T17:12:00,pkn,1.20
2022-12-04T17:14:00,pkn,2.40
2022-12-04T17:16:00,pkn,1.20
2022-12-04T17:18:00,pkn,2.40
2022-12-04T17:20:00,pkn,1.20
2022-12-04T17:22:00,pkn,1.20
2022-12-04T17:23:00,pkn,1.20
2022-12-04T17:25:00,pkn,2.40
2022-12-04T17:28:00,pkn,2.40
2022-12-04T17:29:00,pkn,1.20
2022-12-04T17:31:00,pkn,1.20
2022-12-04T17:33:00,pkn,1.20
2022-12-04T17:35:00,pkn,2.40
2022-12-04T17:37:00,pkn,2.40
2022-12-04T17:39:00,pkn,1.20
2022-12-04T17:41:00,pkn,1.20
2022-12-04T17:43:00,pkn,2.40
2022-12-04T17:46:00,pkn,2.40
2022-12-04T17:48:00,pkn,1.20
2022-12-04T17:50:00,pkn,2.40
2022-12-04T17:52:00,pkn,1.20
2022-12-04T17:54:00,pkn,2.40
2022-12-04T17:57:00,pkn,2.40
2022-12-04T17:58:00,pkn,1.20
2022-12-04T17:59:00,pkn,1.20
2022-12-04T18:01:00,pkn,1.20
2022-12-04T18:03:00,pkn,1.20
2022-12-04T18:04:00,pkn,1.20
2022-12-04T18:05:00,pkn,1.20
2022-12-04T18:07:00,pkn,1.20
2022-12-04T18:09:00,pkn,1.20
2022-12-04T18:11:00,pkn,2.40
2022-12-04T18:13:00,pkn,1.20
2022-12-04T18:14:00,pkn,4.80
2022-12-04T18:16:00,pkn,9.60
2022-12-04T18:18:00,pkn,9.60
2022-12-04T18:19:00,pkn,6.00
2022-12-04T18:21:00,pkn,9.60
2022-12-04T18:23:00,pkn,8.40
2022-12-04T18:25:00,pkn,10.80
2022-12-04T18:27:00,pkn,1.20
2022-12-04T18:29:00,pkn,2.40
2022-12-04T18:31:00,pkn,4.80
2022-12-04T18:32:00,pkn,3.60
2022-12-04T18:34:00,pkn,7.20
2022-12-04T18:36:00,pkn,7.20
2022-12-04T18:37:00,pkn,3.60
2022-12-04T18:39:00,pkn,6.00
2022-12-04T18:41:00,pkn,7.20
2022-12-04T18:42:00,pkn,3.60
2022-12-04T18:44:00,pkn,7.20
2022-12-04T18:45:00,pkn,1.20
2022-12-04T18:46:00,pkn,1.20
2022-12-04T18:48:00,pkn,6.00
2022-12-04T18:50:00,pkn,4.80
2022-12-04T18:51:00,pkn,1.20
2022-12-04T18:53:00,pkn,6.00
2022-12-04T18:55:00,pkn,3.60
2022-12-04T18:57:00,pkn,4.80
2022-12-04T18:58:00,pkn,4.80
2022-12-04T18:59:00,pkn,6.00
2022-12-04T19:01:00,pkn,15.60
2022-12-04T19:02:00,pkn,7.20
2022-12-04T19:03:00,pkn,7.20
2022-12-04T19:05:00,pkn,12.00
2022-12-04T19:07:00,pkn,4.80
2022-12-04T19:09:00,pkn,6.00
2022-12-04T19:11:00,pkn,2.40
2022-12-04T19:13:00,pkn,2.40
2022-12-04T19:15:00,pkn,2.40
2022-12-04T19:16:00,pkn,1.20
2022-12-04T19:18:00,pkn,2.40
2022-12-04T19:19:00,pkn,3.60
2022-12-04T19:21:00,pkn,3.60
2022-12-04T19:22:00,pkn,1.20
2022-12-04T19:24:00,pkn,1.20
2022-12-04T19:26:00,pkn,6.00
2022-12-04T19:28:00,pkn,1.20
2022-12-04T19:29:00,pkn,1.20
2022-12-04T19:31:00,pkn,4.80
2022-12-04T19:32:00,pkn,1.20
2022-12-04T19:34:00,pkn,2.40
2022-12-04T19:36:00,pkn,1.20
2022-12-04T19:38:00,pkn,2.40
2022-12-04T19:40:00,pkn,2.40
2022-12-04T19:41:00,pkn,1.20
2022-12-04T19:43:00,pkn,1.20
2022-12-04T19:44:00,pkn,2.40
2022-12-04T19:45:00,pkn,1.20
2022-12-04T19:47:00,pkn,12.00
2022-12-04T19:48:00,pkn,6.00
2022-12-04T19:50:00,pkn,8.40
2022-12-04T19:51:00,pkn,6.00
2022-12-04T19:53:00,pkn,10.80
2022-12-04T19:54:00,pkn,3.60
2022-12-04T19:56:00,pkn,10.80
2022-12-04T19:58:00,pkn,9.60
