#datetime,building,power
2024-01-17T00:00:00,atd,22.50
2024-01-17T00:01:00,atd,23.54
2024-01-17T00:02:00,atd,23.39
2024-01-17T00:03:00,atd,25.04
2024-01-17T00:04:00,atd,23.69
2024-01-17T00:05:00,atd,20.29
2024-01-17T00:06:00,atd,21.17
2024-01-17T00:07:00,atd,24.17
2024-01-17T00:08:00,atd,28.90
2024-01-17T00:09:00,atd,21.50
2024-01-17T00:10:00,atd,23.49
2024-01-17T00:11:00,atd,22.45
2024-01-17T00:12:00,atd,22.97
2024-01-17T00:13:00,atd,21.35
2024-01-17T00:14:00,atd,24.16
2024-01-17T00:15:00,atd,19.76
2024-01-17T00:16:00,atd,22.76
2024-01-17T00:17:00,atd,22.50
2024-01-17T00:18:00,atd,35.62
2024-01-17T00:19:00,atd,20.71
2024-01-17T00:20:00,atd,21.70
2024-01-17T00:21:00,atd,20.82
2024-01-17T00:22:00,atd,19.89
2024-01-17T00:23:00,atd,24.04
2024-01-17T00:24:00,atd,21.30
2024-01-17T00:25:00,atd,23.89
2024-01-17T00:26:00,atd,23.65
2024-01-17T00:27:00,atd,29.10
2024-01-17T00:28:00,atd,23.75
2024-01-17T00:29:00,atd,27.94
2024-01-17T00:30:00,atd,22.88
2024-01-17T00:31:00,atd,22.51
2024-01-17T00:32:00,atd,22.83
2024-01-17T00:33:00,atd,26.39
2024-01-17T00:34:00,atd,23.03
2024-01-17T00:35:00,atd,24.40
2024-01-17T00:36:00,atd,22.46
2024-01-17T00:37:00,atd,20.16
2024-01-17T00:38:00,atd,33.90
2024-01-17T00:39:00,atd,25.43
2024-01-17T00:40:00,atd,26.17
2024-01-17T00:41:00,atd,24.54
2024-01-17T00:42:00,atd,27.09
2024-01-17T00:43:00,atd,25.22
2024-01-17T00:44:00,atd,33.31
2024-01-17T00:45:00,atd,28.71
2024-01-17T00:46:00,atd,28.30
2024-01-17T00:47:00,atd,29.17
2024-01-17T00:48:00,atd,25.82
2024-01-17T00:49:00,atd,24.81
2024-01-17T00:50:00,atd,22.06
2024-01-17T00:51:00,atd,26.09
2024-01-17T00:52:00,atd,24.53
2024-01-17T00:53:00,atd,23.97
2024-01-17T00:54:00,atd,23.44
2024-01-17T00:55:00,atd,23.21
2024-01-17T00:56:00,atd,20.36
2024-01-17T00:57:00,atd,21.59
2024-01-17T00:58:00,atd,31.87
2024-01-17T00:59:00,atd,30.03
2024-01-17T01:00:00,atd,20.30
2024-01-17T01:01:00,atd,22.67
2024-01-17T01:02:00,atd,23.80
2024-01-17T01:03:00,atd,23.84
2024-01-17T01:04:00,atd,24.32
2024-01-17T01:05:00,atd,22.04
2024-01-17T01:06:00,atd,24.37
2024-01-17T01:07:00,atd,28.06
2024-01-17T01:08:00,atd,22.74
2024-01-17T01:09:00,atd,21.35
2024-01-17T01:10:00,atd,23.19
2024-01-17T01:11:00,atd,20.88
2024-01-17T01:12:00,atd,23.75
2024-01-17T01:13:00,atd,19.72
2024-01-17T01:14:00,atd,24.00
2024-01-17T01:15:00,atd,23.96
2024-01-17T01:16:00,atd,25.21
2024-01-17T01:17:00,atd,37.02
2024-01-17T01:18:00,atd,23.60
2024-01-17T01:19:00,atd,22.64
2024-01-17T01:20:00,atd,21.93
2024-01-17T01:21:00,atd,21.81
2024-01-17T01:22:00,atd,21.47
2024-01-17T01:23:00,atd,23.62
2024-01-17T01:24:00,atd,19.82
2024-01-17T01:25:00,atd,27.86
2024-01-17T01:26:00,atd,29.70
2024-01-17T01:27:00,atd,22.77
2024-01-17T01:28:00,atd,22.02
2024-01-17T01:29:00,atd,22.38
2024-01-17T01:30:00,atd,21.53
2024-01-17T01:31:00,atd,29.32
2024-01-17T01:32:00,atd,23.85
2024-01-17T01:33:00,atd,26.71
2024-01-17T01:34:00,atd,24.09
2024-01-17T01:35:00,atd,26.49
2024-01-17T01:36:00,atd,34.95
2024-01-17T01:37:00,atd,24.00
2024-01-17T01:38:00,atd,23.32
2024-01-17T01:39:00,atd,23.28
2024-01-17T01:40:00,atd,20.27
2024-01-17T01:41:00,atd,24.10
2024-01-17T01:42:00,atd,23.23
2024-01-17T01:43:00,atd,25.27
2024-01-17T01:44:00,atd,23.82
2024-01-17T01:45:00,atd,23.78
2024-01-17T01:46:00,atd,22.06
2024-01-17T01:47:00,atd,20.82
2024-01-17T01:48:00,atd,19.02
2024-01-17T01:49:00,atd,21.01
2024-01-17T01:50:00,atd,25.11
2024-01-17T01:51:00,atd,24.66
2024-01-17T01:52:00,atd,23.62
2024-01-17T01:53:00,atd,22.84
2024-01-17T01:54:00,atd,21.94
2024-01-17T01:55:00,atd,34.68
2024-01-17T01:56:00,atd,25.02
2024-01-17T01:57:00,atd,20.76
2024-01-17T01:58:00,atd,20.68
2024-01-17T01:59:00,atd,25.39
2024-01-17T02:00:00,atd,19.93
2024-01-17T02:01:00,atd,20.13
2024-01-17T02:02:00,atd,21.45
2024-01-17T02:03:00,atd,21.45
2024-01-17T02:04:00,atd,23.67
2024-01-17T02:05:00,atd,21.21
2024-01-17T02:06:00,atd,29.88
2024-01-17T02:07:00,atd,26.88
2024-01-17T02:08:00,atd,23.52
2024-01-17T02:09:00,atd,22.44
2024-01-17T02:10:00,atd,23.73
2024-01-17T02:11:00,atd,22.27
2024-01-17T02:12:00,atd,23.78
2024-01-17T02:13:00,atd,21.81
2024-01-17T02:14:00,atd,21.54
2024-01-17T02:15:00,atd,24.79
2024-01-17T02:16:00,atd,24.68
2024-01-17T02:17:00,atd,20.51
2024-01-17T02:18:00,atd,24.11
2024-01-17T02:19:00,atd,23.39
2024-01-17T02:20:00,atd,21.95
2024-01-17T02:21:00,atd,22.22
2024-01-17T02:22:00,atd,23.52
2024-01-17T02:23:00,atd,18.87
2024-01-17T02:24:00,atd,23.96
2024-01-17T02:25:00,atd,25.07
2024-01-17T02:26:00,atd,23.83
2024-01-17T02:27:00,atd,23.19
2024-01-17T02:28:00,atd,25.26
2024-01-17T02:29:00,atd,22.98
2024-01-17T02:30:00,atd,23.30
2024-01-17T02:31:00,atd,23.04
2024-01-17T02:32:00,atd,22.75
2024-01-17T02:33:00,atd,23.57
2024-01-17T02:34:00,atd,33.84
2024-01-17T02:35:00,atd,26.98
2024-01-17T02:36:00,atd,22.84
2024-01-17T02:37:00,atd,26.43
2024-01-17T02:38:00,atd,30.11
2024-01-17T02:39:00,atd,33.11
2024-01-17T02:40:00,atd,30.59
2024-01-17T02:41:00,atd,33.65
2024-01-17T02:42:00,atd,25.32
2024-01-17T02:43:00,atd,20.75
2024-01-17T02:44:00,atd,24.82
2024-01-17T02:45:00,atd,27.13
2024-01-17T02:46:00,atd,26.89
2024-01-17T02:47:00,atd,22.58
2024-01-17T02:48:00,atd,20.28
2024-01-17T02:49:00,atd,21.68
2024-01-17T02:50:00,atd,19.25
2024-01-17T02:51:00,atd,22.16
2024-01-17T02:52:00,atd,23.07
2024-01-17T02:53:00,atd,33.77
2024-01-17T02:54:00,atd,22.11
2024-01-17T02:55:00,atd,34.66
2024-01-17T02:56:00,atd,33.64
2024-01-17T02:57:00,atd,35.58
2024-01-17T02:58:00,atd,32.63
2024-01-17T02:59:00,atd,24.22
2024-01-17T03:00:00,atd,24.34
2024-01-17T03:01:00,atd,22.62
2024-01-17T03:02:00,atd,22.78
2024-01-17T03:03:00,atd,21.20
2024-01-17T03:04:00,atd,21.63
2024-01-17T03:05:00,atd,21.30
2024-01-17T03:06:00,atd,23.67
2024-01-17T03:07:00,atd,22.58
2024-01-17T03:08:00,atd,21.60
2024-01-17T03:09:00,atd,19.56
2024-01-17T03:10:00,atd,21.08
2024-01-17T03:11:00,atd,26.14
2024-01-17T03:12:00,atd,25.80
2024-01-17T03:13:00,atd,27.57
2024-01-17T03:14:00,atd,23.64
2024-01-17T03:15:00,atd,21.16
2024-01-17T03:16:00,atd,26.79
2024-01-17T03:17:00,atd,23.75
2024-01-17T03:18:00,atd,26.76
2024-01-17T03:19:00,atd,24.30
2024-01-17T03:20:00,atd,25.54
2024-01-17T03:21:00,atd,23.60
2024-01-17T03:22:00,atd,23.69
2024-01-17T03:23:00,atd,24.83
2024-01-17T03:24:00,atd,28.84
2024-01-17T03:25:00,atd,25.95
2024-01-17T03:26:00,atd,31.18
2024-01-17T03:27:00,atd,27.53
2024-01-17T03:28:00,atd,26.71
2024-01-17T03:29:00,atd,25.55
2024-01-17T03:30:00,atd,27.17
2024-01-17T03:31:00,atd,24.00
2024-01-17T03:32:00,atd,23.58
2024-01-17T03:33:00,atd,27.21
2024-01-17T03:34:00,atd,19.95
2024-01-17T03:35:00,atd,19.46
2024-01-17T03:36:00,atd,20.64
2024-01-17T03:37:00,atd,19.67
2024-01-17T03:38:00,atd,19.07
2024-01-17T03:39:00,atd,20.43
2024-01-17T03:40:00,atd,22.70
2024-01-17T03:41:00,atd,23.74
2024-01-17T03:42:00,atd,21.58
2024-01-17T03:43:00,atd,23.61
2024-01-17T03:44:00,atd,22.43
2024-01-17T03:45:00,atd,23.43
2024-01-17T03:46:00,atd,26.17
2024-01-17T03:47:00,atd,26.26
2024-01-17T03:48:00,atd,26.21
2024-01-17T03:49:00,atd,24.54
2024-01-17T03:50:00,atd,21.16
2024-01-17T03:51:00,atd,34.77
2024-01-17T03:52:00,atd,20.90
2024-01-17T03:53:00,atd,20.49
2024-01-17T03:54:00,atd,25.04
2024-01-17T03:55:00,atd,22.86
2024-01-17T03:56:00,atd,29.26
2024-01-17T03:57:00,atd,21.09
2024-01-17T03:58:00,atd,22.87
2024-01-17T03:59:00,atd,21.94
2024-01-17T04:00:00,atd,28.57
2024-01-17T04:01:00,atd,24.36
2024-01-17T04:02:00,atd,22.14
2024-01-17T04:03:00,atd,23.17
2024-01-17T04:04:00,atd,22.98
2024-01-17T04:05:00,atd,22.39
2024-01-17T04:06:00,atd,23.09
2024-01-17T04:07:00,atd,22.20
2024-01-17T04:08:00,atd,22.71
2024-01-17T04:09:00,atd,21.37
2024-01-17T04:10:00,atd,24.41
2024-01-17T04:11:00,atd,21.11
2024-01-17T04:12:00,atd,21.27
2024-01-17T04:13:00,atd,19.50
2024-01-17T04:14:00,atd,20.80
2024-01-17T04:15:00,atd,18.79
2024-01-17T04:16:00,atd,21.73
2024-01-17T04:17:00,atd,19.66
2024-01-17T04:18:00,atd,19.29
2024-01-17T04:19:00,atd,19.24
2024-01-17T04:20:00,atd,18.86
2024-01-17T04:21:00,atd,18.33
2024-01-17T04:22:00,atd,20.53
2024-01-17T04:23:00,atd,21.77
2024-01-17T04:24:00,atd,20.05
2024-01-17T04:25:00,atd,24.34
2024-01-17T04:26:00,atd,23.37
2024-01-17T04:27:00,atd,27.65
2024-01-17T04:28:00,atd,20.56
2024-01-17T04:29:00,atd,24.06
2024-01-17T04:30:00,atd,21.54
2024-01-17T04:31:00,atd,21.68
2024-01-17T04:32:00,atd,21.15
2024-01-17T04:33:00,atd,19.27
2024-01-17T04:34:00,atd,19.01
2024-01-17T04:35:00,atd,20.26
2024-01-17T04:36:00,atd,20.14
2024-01-17T04:37:00,atd,26.00
2024-01-17T04:38:00,atd,23.80
2024-01-17T04:39:00,atd,23.14
2024-01-17T04:40:00,atd,24.07
2024-01-17T04:41:00,atd,25.42
2024-01-17T04:42:00,atd,27.21
2024-01-17T04:43:00,atd,24.79
2024-01-17T04:44:00,atd,29.98
2024-01-17T04:45:00,atd,23.03
2024-01-17T04:46:00,atd,24.30
2024-01-17T04:47:00,atd,25.51
2024-01-17T04:48:00,atd,24.32
2024-01-17T04:49:00,atd,24.70
2024-01-17T04:50:00,atd,22.27
2024-01-17T04:51:00,atd,34.06
2024-01-17T04:52:00,atd,21.66
2024-01-17T04:53:00,atd,23.06
2024-01-17T04:54:00,atd,24.43
2024-01-17T04:55:00,atd,22.45
2024-01-17T04:56:00,atd,20.25
2024-01-17T04:57:00,atd,21.73
2024-01-17T04:58:00,atd,20.95
2024-01-17T04:59:00,atd,22.85
2024-01-17T05:00:00,atd,19.69
2024-01-17T05:01:00,atd,20.36
2024-01-17T05:02:00,atd,23.07
2024-01-17T05:03:00,atd,25.51
2024-01-17T05:04:00,atd,19.89
2024-01-17T05:05:00,atd,20.41
2024-01-17T05:06:00,atd,20.67
2024-01-17T05:07:00,atd,23.02
2024-01-17T05:08:00,atd,20.75
2024-01-17T05:09:00,atd,24.02
2024-01-17T05:10:00,atd,22.66
2024-01-17T05:11:00,atd,38.89
2024-01-17T05:12:00,atd,25.09
2024-01-17T05:13:00,atd,24.37
2024-01-17T05:14:00,atd,26.22
2024-01-17T05:15:00,atd,30.58
2024-01-17T05:16:00,atd,25.16
2024-01-17T05:17:00,atd,24.56
2024-01-17T05:18:00,atd,23.34
2024-01-17T05:19:00,atd,22.94
2024-01-17T05:20:00,atd,23.49
2024-01-17T05:21:00,atd,22.13
2024-01-17T05:22:00,atd,21.29
2024-01-17T05:23:00,atd,24.67
2024-01-17T05:24:00,atd,21.01
2024-01-17T05:25:00,atd,21.77
2024-01-17T05:26:00,atd,23.28
2024-01-17T05:27:00,atd,24.40
2024-01-17T05:28:00,atd,26.03
2024-01-17T05:29:00,atd,27.82
2024-01-17T05:30:00,atd,23.54
2024-01-17T05:31:00,atd,37.85
2024-01-17T05:32:00,atd,24.08
2024-01-17T05:33:00,atd,27.45
2024-01-17T05:34:00,atd,25.90
2024-01-17T05:35:00,atd,26.61
2024-01-17T05:36:00,atd,24.60
2024-01-17T05:37:00,atd,21.67
2024-01-17T05:38:00,atd,22.60
2024-01-17T05:39:00,atd,26.90
2024-01-17T05:40:00,atd,22.03
2024-01-17T05:41:00,atd,25.92
2024-01-17T05:42:00,atd,23.94
2024-01-17T05:43:00,atd,27.96
2024-01-17T05:44:00,atd,23.61
2024-01-17T05:45:00,atd,29.24
2024-01-17T05:46:00,atd,28.09
2024-01-17T05:47:00,atd,32.07
2024-01-17T05:48:00,atd,33.74
2024-01-17T05:49:00,atd,40.43
2024-01-17T05:50:00,atd,48.57
2024-01-17T05:51:00,atd,46.70
2024-01-17T05:52:00,atd,40.77
2024-01-17T05:53:00,atd,34.01
2024-01-17T05:54:00,atd,31.21
2024-01-17T05:55:00,atd,32.33
2024-01-17T05:56:00,atd,32.32
2024-01-17T05:57:00,atd,30.77
2024-01-17T05:58:00,atd,33.96
2024-01-17T05:59:00,atd,39.72
2024-01-17T06:00:00,atd,33.08
2024-01-17T06:01:00,atd,49.10
2024-01-17T06:02:00,atd,45.37
2024-01-17T06:03:00,atd,49.53
2024-01-17T06:04:00,atd,61.20
2024-01-17T06:05:00,atd,58.93
2024-01-17T06:06:00,atd,61.43
2024-01-17T06:07:00,atd,44.61
2024-01-17T06:08:00,atd,47.96
2024-01-17T06:09:00,atd,46.81
2024-01-17T06:10:00,atd,59.30
2024-01-17T06:11:00,atd,51.25
2024-01-17T06:12:00,atd,46.86
2024-01-17T06:13:00,atd,50.27
2024-01-17T06:14:00,atd,45.27
2024-01-17T06:15:00,atd,50.69
2024-01-17T06:16:00,atd,49.53
2024-01-17T06:17:00,atd,48.69
2024-01-17T06:18:00,atd,48.07
2024-01-17T06:19:00,atd,47.72
2024-01-17T06:20:00,atd,53.20
2024-01-17T06:21:00,atd,44.67
2024-01-17T06:22:00,atd,46.70
2024-01-17T06:23:00,atd,48.05
2024-01-17T06:24:00,atd,63.63
2024-01-17T06:25:00,atd,50.57
2024-01-17T06:26:00,atd,53.07
2024-01-17T06:27:00,atd,75.53
2024-01-17T06:28:00,atd,47.66
2024-01-17T06:29:00,atd,67.97
2024-01-17T06:30:00,atd,50.84
2024-01-17T06:31:00,atd,53.54
2024-01-17T06:32:00,atd,51.80
2024-01-17T06:33:00,atd,56.90
2024-01-17T06:34:00,atd,53.20
2024-01-17T06:35:00,atd,52.61
2024-01-17T06:36:00,atd,51.29
2024-01-17T06:37:00,atd,48.32
2024-01-17T06:38:00,atd,53.28
2024-01-17T06:39:00,atd,50.03
2024-01-17T06:40:00,atd,53.72
2024-01-17T06:41:00,atd,50.01
2024-01-17T06:42:00,atd,50.60
2024-01-17T06:43:00,atd,56.37
2024-01-17T06:44:00,atd,55.21
2024-01-17T06:45:00,atd,64.23
2024-01-17T06:46:00,atd,55.89
2024-01-17T06:47:00,atd,56.26
2024-01-17T06:48:00,atd,54.99
2024-01-17T06:49:00,atd,52.64
2024-01-17T06:50:00,atd,51.81
2024-01-17T06:51:00,atd,52.29
2024-01-17T06:52:00,atd,54.59
2024-01-17T06:53:00,atd,57.31
2024-01-17T06:54:00,atd,53.23
2024-01-17T06:55:00,atd,53.87
2024-01-17T06:56:00,atd,46.07
2024-01-17T06:57:00,atd,47.09
2024-01-17T06:58:00,atd,48.75
2024-01-17T06:59:00,atd,45.54
2024-01-17T07:00:00,atd,44.38
2024-01-17T07:01:00,atd,53.25
2024-01-17T07:02:00,atd,48.26
2024-01-17T07:03:00,atd,57.39
2024-01-17T07:04:00,atd,49.92
2024-01-17T07:05:00,atd,49.60
2024-01-17T07:06:00,atd,50.49
2024-01-17T07:07:00,atd,47.34
2024-01-17T07:08:00,atd,44.21
2024-01-17T07:09:00,atd,44.61
2024-01-17T07:10:00,atd,50.47
2024-01-17T07:11:00,atd,45.62
2024-01-17T07:12:00,atd,43.75
2024-01-17T07:13:00,atd,64.38
2024-01-17T07:14:00,atd,48.89
2024-01-17T07:15:00,atd,49.96
2024-01-17T07:16:00,atd,48.19
2024-01-17T07:17:00,atd,46.33
2024-01-17T07:18:00,atd,44.39
2024-01-17T07:19:00,atd,40.58
2024-01-17T07:20:00,atd,44.63
2024-01-17T07:21:00,atd,57.17
2024-01-17T07:22:00,atd,45.72
2024-01-17T07:23:00,atd,46.44
2024-01-17T07:24:00,atd,46.28
2024-01-17T07:25:00,atd,40.92
2024-01-17T07:26:00,atd,48.10
2024-01-17T07:27:00,atd,41.01
2024-01-17T07:28:00,atd,47.99
2024-01-17T07:29:00,atd,49.61
2024-01-17T07:30:00,atd,44.05
2024-01-17T07:31:00,atd,45.13
2024-01-17T07:32:00,atd,44.68
2024-01-17T07:33:00,atd,47.04
2024-01-17T07:34:00,atd,50.23
2024-01-17T07:35:00,atd,50.94
2024-01-17T07:36:00,atd,57.67
2024-01-17T07:37:00,atd,57.26
2024-01-17T07:38:00,atd,67.17
2024-01-17T07:39:00,atd,63.35
2024-01-17T07:40:00,atd,65.95
2024-01-17T07:41:00,atd,64.14
2024-01-17T07:42:00,atd,53.82
2024-01-17T07:43:00,atd,50.43
2024-01-17T07:44:00,atd,51.02
2024-01-17T07:45:00,atd,48.75
2024-01-17T07:46:00,atd,49.40
2024-01-17T07:47:00,atd,49.21
2024-01-17T07:48:00,atd,47.58
2024-01-17T07:49:00,atd,55.45
2024-01-17T07:50:00,atd,56.19
2024-01-17T07:51:00,atd,59.98
2024-01-17T07:52:00,atd,58.64
2024-01-17T07:53:00,atd,56.79
2024-01-17T07:54:00,atd,44.67
2024-01-17T07:55:00,atd,43.15
2024-01-17T07:56:00,atd,45.56
2024-01-17T07:57:00,atd,41.13
2024-01-17T07:58:00,atd,52.06
2024-01-17T07:59:00,atd,54.45
2024-01-17T08:00:00,atd,52.19
2024-01-17T08:01:00,atd,53.18
2024-01-17T08:02:00,atd,54.00
2024-01-17T08:03:00,atd,50.21
2024-01-17T08:04:00,atd,52.17
2024-01-17T08:05:00,atd,53.92
2024-01-17T08:06:00,atd,56.03
2024-01-17T08:07:00,atd,59.85
2024-01-17T08:08:00,atd,53.06
2024-01-17T08:09:00,atd,60.68
2024-01-17T08:10:00,atd,51.84
2024-01-17T08:11:00,atd,58.06
2024-01-17T08:12:00,atd,65.74
2024-01-17T08:13:00,atd,58.68
2024-01-17T08:14:00,atd,60.07
2024-01-17T08:15:00,atd,59.61
2024-01-17T08:16:00,atd,62.63
2024-01-17T08:17:00,atd,69.13
2024-01-17T08:18:00,atd,58.38
2024-01-17T08:19:00,atd,54.48
2024-01-17T08:20:00,atd,64.80
2024-01-17T08:21:00,atd,64.83
2024-01-17T08:22:00,atd,68.76
2024-01-17T08:23:00,atd,62.80
2024-01-17T08:24:00,atd,62.77
2024-01-17T08:25:00,atd,60.71
2024-01-17T08:26:00,atd,61.30
2024-01-17T08:27:00,atd,50.02
2024-01-17T08:28:00,atd,53.98
2024-01-17T08:29:00,atd,57.49
2024-01-17T08:30:00,atd,44.91
2024-01-17T08:31:00,atd,43.37
2024-01-17T08:32:00,atd,43.93
2024-01-17T08:33:00,atd,43.29
2024-01-17T08:34:00,atd,46.77
2024-01-17T08:35:00,atd,60.05
2024-01-17T08:36:00,atd,46.37
2024-01-17T08:37:00,atd,50.38
2024-01-17T08:38:00,atd,49.74
2024-01-17T08:39:00,atd,46.55
2024-01-17T08:40:00,atd,47.28
2024-01-17T08:41:00,atd,50.08
2024-01-17T08:42:00,atd,46.39
2024-01-17T08:43:00,atd,47.72
2024-01-17T08:44:00,atd,60.26
2024-01-17T08:45:00,atd,60.53
2024-01-17T08:46:00,atd,57.79
2024-01-17T08:47:00,atd,60.66
2024-01-17T08:48:00,atd,58.14
2024-01-17T08:49:00,atd,60.34
2024-01-17T08:50:00,atd,49.37
2024-01-17T08:51:00,atd,53.09
2024-01-17T08:52:00,atd,63.84
2024-01-17T08:53:00,atd,55.32
2024-01-17T08:54:00,atd,51.92
2024-01-17T08:55:00,atd,49.18
2024-01-17T08:56:00,atd,52.16
2024-01-17T08:57:00,atd,48.26
2024-01-17T08:58:00,atd,48.88
2024-01-17T08:59:00,atd,48.17
2024-01-17T09:00:00,atd,53.47
2024-01-17T09:01:00,atd,48.52
2024-01-17T09:02:00,atd,50.27
2024-01-17T09:03:00,atd,51.68
2024-01-17T09:04:00,atd,49.91
2024-01-17T09:05:00,atd,61.48
2024-01-17T09:06:00,atd,54.10
2024-01-17T09:07:00,atd,55.34
2024-01-17T09:08:00,atd,49.24
2024-01-17T09:09:00,atd,46.57
2024-01-17T09:10:00,atd,51.84
2024-01-17T09:11:00,atd,49.83
2024-01-17T09:12:00,atd,52.82
2024-01-17T09:13:00,atd,45.61
2024-01-17T09:14:00,atd,44.20
2024-01-17T09:15:00,atd,53.26
2024-01-17T09:16:00,atd,49.05
2024-01-17T09:17:00,atd,54.47
2024-01-17T09:18:00,atd,57.69
2024-01-17T09:19:00,atd,58.52
2024-01-17T09:20:00,atd,59.74
2024-01-17T09:21:00,atd,53.76
2024-01-17T09:22:00,atd,58.56
2024-01-17T09:23:00,atd,56.39
2024-01-17T09:24:00,atd,55.61
2024-01-17T09:25:00,atd,53.58
2024-01-17T09:26:00,atd,49.75
2024-01-17T09:27:00,atd,52.67
2024-01-17T09:28:00,atd,50.55
2024-01-17T09:29:00,atd,51.49
2024-01-17T09:30:00,atd,56.29
2024-01-17T09:31:00,atd,57.52
2024-01-17T09:32:00,atd,55.59
2024-01-17T09:33:00,atd,49.92
2024-01-17T09:34:00,atd,44.31
2024-01-17T09:35:00,atd,53.34
2024-01-17T09:36:00,atd,54.00
2024-01-17T09:37:00,atd,56.91
2024-01-17T09:38:00,atd,57.87
2024-01-17T09:39:00,atd,56.67
2024-01-17T09:40:00,atd,55.77
2024-01-17T09:41:00,atd,53.19
2024-01-17T09:42:00,atd,55.30
2024-01-17T09:43:00,atd,50.43
2024-01-17T09:44:00,atd,45.04
2024-01-17T09:45:00,atd,43.27
2024-01-17T09:46:00,atd,55.94
2024-01-17T09:47:00,atd,56.42
2024-01-17T09:48:00,atd,60.97
2024-01-17T09:49:00,atd,59.14
2024-01-17T09:50:00,atd,57.63
2024-01-17T09:51:00,atd,54.01
2024-01-17T09:52:00,atd,55.38
2024-01-17T09:53:00,atd,57.22
2024-01-17T09:54:00,atd,60.17
2024-01-17T09:55:00,atd,53.73
2024-01-17T09:56:00,atd,51.52
2024-01-17T09:57:00,atd,48.74
2024-01-17T09:58:00,atd,49.93
2024-01-17T09:59:00,atd,56.30
2024-01-17T10:00:00,atd,52.95
2024-01-17T10:01:00,atd,55.68
2024-01-17T10:02:00,atd,54.44
2024-01-17T10:03:00,atd,50.59
2024-01-17T10:04:00,atd,52.63
2024-01-17T10:05:00,atd,59.22
2024-01-17T10:06:00,atd,55.86
2024-01-17T10:07:00,atd,54.48
2024-01-17T10:08:00,atd,51.39
2024-01-17T10:09:00,atd,52.01
2024-01-17T10:10:00,atd,52.22
2024-01-17T10:11:00,atd,58.73
2024-01-17T10:12:00,atd,53.70
2024-01-17T10:13:00,atd,60.24
2024-01-17T10:14:00,atd,51.90
2024-01-17T10:15:00,atd,58.18
2024-01-17T10:16:00,atd,54.85
2024-01-17T10:17:00,atd,54.61
2024-01-17T10:18:00,atd,61.35
2024-01-17T10:19:00,atd,53.75
2024-01-17T10:20:00,atd,52.86
2024-01-17T10:21:00,atd,49.07
2024-01-17T10:22:00,atd,52.37
2024-01-17T10:23:00,atd,49.91
2024-01-17T10:24:00,atd,49.48
2024-01-17T10:25:00,atd,41.61
2024-01-17T10:26:00,atd,44.33
2024-01-17T10:27:00,atd,46.16
2024-01-17T10:28:00,atd,52.99
2024-01-17T10:29:00,atd,54.35
2024-01-17T10:30:00,atd,55.78
2024-01-17T10:31:00,atd,55.31
2024-01-17T10:32:00,atd,54.94
2024-01-17T10:33:00,atd,57.14
2024-01-17T10:34:00,atd,64.38
2024-01-17T10:35:00,atd,55.47
2024-01-17T10:36:00,atd,64.62
2024-01-17T10:37:00,atd,60.85
2024-01-17T10:38:00,atd,61.03
2024-01-17T10:39:00,atd,50.19
2024-01-17T10:40:00,atd,49.19
2024-01-17T10:41:00,atd,51.11
2024-01-17T10:42:00,atd,49.80
2024-01-17T10:43:00,atd,64.72
2024-01-17T10:44:00,atd,48.14
2024-01-17T10:45:00,atd,48.74
2024-01-17T10:46:00,atd,50.37
2024-01-17T10:47:00,atd,48.57
2024-01-17T10:48:00,atd,52.06
2024-01-17T10:49:00,atd,57.41
2024-01-17T10:50:00,atd,56.70
2024-01-17T10:51:00,atd,62.72
2024-01-17T10:52:00,atd,60.00
2024-01-17T10:53:00,atd,61.03
2024-01-17T10:54:00,atd,52.13
2024-01-17T10:55:00,atd,49.95
2024-01-17T10:56:00,atd,54.19
2024-01-17T10:57:00,atd,52.21
2024-01-17T10:58:00,atd,55.79
2024-01-17T10:59:00,atd,57.30
2024-01-17T11:00:00,atd,53.58
2024-01-17T11:01:00,atd,53.63
2024-01-17T11:02:00,atd,56.80
2024-01-17T11:03:00,atd,67.19
2024-01-17T11:04:00,atd,67.42
2024-01-17T11:05:00,atd,65.39
2024-01-17T11:06:00,atd,55.19
2024-01-17T11:07:00,atd,53.76
2024-01-17T11:08:00,atd,67.62
2024-01-17T11:09:00,atd,64.35
2024-01-17T11:10:00,atd,62.11
2024-01-17T11:11:00,atd,65.71
2024-01-17T11:12:00,atd,60.45
2024-01-17T11:13:00,atd,58.98
2024-01-17T11:14:00,atd,62.39
2024-01-17T11:15:00,atd,70.16
2024-01-17T11:16:00,atd,68.91
2024-01-17T11:17:00,atd,69.76
2024-01-17T11:18:00,atd,71.63
2024-01-17T11:19:00,atd,63.69
2024-01-17T11:20:00,atd,64.59
2024-01-17T11:21:00,atd,61.24
2024-01-17T11:22:00,atd,59.90
2024-01-17T11:23:00,atd,62.86
2024-01-17T11:24:00,atd,66.24
2024-01-17T11:25:00,atd,71.06
2024-01-17T11:26:00,atd,73.48
2024-01-17T11:27:00,atd,76.93
2024-01-17T11:28:00,atd,74.06
2024-01-17T11:29:00,atd,78.84
2024-01-17T11:30:00,atd,82.35
2024-01-17T11:31:00,atd,83.32
2024-01-17T11:32:00,atd,80.82
2024-01-17T11:33:00,atd,78.89
2024-01-17T11:34:00,atd,83.37
2024-01-17T11:35:00,atd,101.11
2024-01-17T11:36:00,atd,85.66
2024-01-17T11:37:00,atd,83.66
2024-01-17T11:38:00,atd,82.71
