#datetime,building,power
2023-04-27T00:01:00,och,17.40
2023-04-27T00:03:00,och,17.40
2023-04-27T00:04:00,och,7.21
2023-04-27T00:06:00,och,17.40
2023-04-27T00:08:00,och,16.79
2023-04-27T00:10:00,och,17.40
2023-04-27T00:11:00,och,8.99
2023-04-27T00:13:00,och,15.62
2023-04-27T00:15:00,och,17.40
2023-04-27T00:16:00,och,8.38
2023-04-27T00:18:00,och,16.20
2023-04-27T00:20:00,och,16.82
2023-04-27T00:22:00,och,17.40
2023-04-27T00:24:00,och,16.20
2023-04-27T00:26:00,och,16.79
2023-04-27T00:27:00,och,8.99
2023-04-27T00:29:00,och,17.40
2023-04-27T00:31:00,och,16.82
2023-04-27T00:33:00,och,16.20
2023-04-27T00:35:00,och,17.40
2023-04-27T00:36:00,och,8.38
2023-04-27T00:38:00,och,17.40
2023-04-27T00:40:00,och,17.40
2023-04-27T00:42:00,och,16.82
2023-04-27T00:43:00,och,8.99
2023-04-27T00:45:00,och,17.40
2023-04-27T00:46:00,och,8.38
2023-04-27T00:48:00,och,17.40
2023-04-27T00:49:00,och,8.41
2023-04-27T00:51:00,och,17.40
2023-04-27T00:53:00,och,15.59
2023-04-27T00:55:00,och,17.40
2023-04-27T00:57:00,och,17.40
2023-04-27T00:58:00,och,8.41
2023-04-27T01:00:00,och,17.40
2023-04-27T01:02:00,och,17.40
2023-04-27T01:04:00,och,15.59
2023-04-27T01:06:00,och,17.40
2023-04-27T01:07:00,och,8.99
2023-04-27T01:09:00,och,15.62
2023-04-27T01:11:00,och,17.40
2023-04-27T01:13:00,och,17.40
2023-04-27T01:15:00,och,15.59
2023-04-27T01:17:00,och,17.40
2023-04-27T01:19:00,och,15.62
2023-04-27T01:21:00,och,17.40
2023-04-27T01:23:00,och,17.40
2023-04-27T01:25:00,och,17.37
2023-04-27T01:27:00,och,15.62
2023-04-27T01:29:00,och,17.40
2023-04-27T01:30:00,och,8.41
2023-04-27T01:32:00,och,17.37
2023-04-27T01:34:00,och,15.62
2023-04-27T01:36:00,och,17.40
2023-04-27T01:37:00,och,8.99
2023-04-27T01:39:00,och,15.62
2023-04-27T01:41:00,och,17.37
2023-04-27T01:43:00,och,17.40
2023-04-27T01:45:00,och,15.62
2023-04-27T01:47:00,och,17.40
2023-04-27T01:49:00,och,17.40
2023-04-27T01:51:00,och,16.79
2023-04-27T01:53:00,och,17.40
2023-04-27T01:55:00,och,16.20
2023-04-27T01:56:00,och,8.41
2023-04-27T01:58:00,och,17.40
2023-04-27T01:59:00,och,8.38
2023-04-27T02:01:00,och,17.40
2023-04-27T02:03:00,och,15.62
2023-04-27T02:05:00,och,31.79
2023-04-27T02:07:00,och,25.81
2023-04-27T02:09:00,och,17.40
2023-04-27T02:10:00,och,8.99
2023-04-27T02:12:00,och,16.79
2023-04-27T02:14:00,och,16.20
2023-04-27T02:16:00,och,17.40
2023-04-27T02:18:00,och,16.82
2023-04-27T02:20:00,och,16.20
2023-04-27T02:21:00,och,8.38
2023-04-27T02:23:00,och,17.40
2023-04-27T02:25:00,och,17.40
2023-04-27T02:27:00,och,17.40
2023-04-27T02:29:00,och,15.62
2023-04-27T02:30:00,och,8.38
2023-04-27T02:32:00,och,17.40
2023-04-27T02:34:00,och,17.40
2023-04-27T02:37:00,och,15.62
2023-04-27T02:38:00,och,17.40
2023-04-27T02:40:00,och,17.40
2023-04-27T02:41:00,och,8.38
2023-04-27T02:43:00,och,17.40
2023-04-27T02:45:00,och,17.40
2023-04-27T02:47:00,och,15.62
2023-04-27T02:48:00,och,8.99
2023-04-27T02:49:00,och,8.41
2023-04-27T02:51:00,och,18.57
2023-04-27T02:52:00,och,7.21
2023-04-27T02:54:00,och,17.40
2023-04-27T02:56:00,och,17.40
2023-04-27T02:58:00,och,17.40
2023-04-27T03:00:00,och,15.59
2023-04-27T03:02:00,och,17.40
2023-04-27T03:04:00,och,17.40
2023-04-27T03:05:00,och,8.41
2023-04-27T03:06:00,och,8.99
2023-04-27T03:08:00,och,15.62
2023-04-27T03:10:00,och,17.40
2023-04-27T03:12:00,och,17.37
2023-04-27T03:14:00,och,15.62
2023-04-27T03:16:00,och,17.40
2023-04-27T03:18:00,och,17.40
2023-04-27T03:20:00,och,16.79
2023-04-27T03:22:00,och,17.40
2023-04-27T03:24:00,och,16.20
2023-04-27T03:25:00,och,8.41
2023-04-27T03:27:00,och,17.40
2023-04-27T03:29:00,och,17.40
2023-04-27T03:31:00,och,16.79
2023-04-27T03:32:00,och,7.21
2023-04-27T03:34:00,och,17.40
2023-04-27T03:36:00,och,17.40
2023-04-27T03:37:00,och,8.38
2023-04-27T03:39:00,och,17.40
2023-04-27T03:40:00,och,7.21
2023-04-27T03:42:00,och,17.40
2023-04-27T03:44:00,och,17.40
2023-04-27T03:46:00,och,15.59
2023-04-27T03:48:00,och,17.40
2023-04-27T03:50:00,och,15.62
2023-04-27T03:52:00,och,17.40
2023-04-27T03:54:00,och,17.40
2023-04-27T03:56:00,och,17.40
2023-04-27T03:58:00,och,17.40
2023-04-27T03:59:00,och,8.38
2023-04-27T04:01:00,och,15.62
2023-04-27T04:03:00,och,17.40
2023-04-27T04:04:00,och,8.99
2023-04-27T04:06:00,och,19.80
2023-04-27T04:08:00,och,20.39
2023-04-27T04:10:00,och,21.59
2023-04-27T04:11:00,och,10.20
2023-04-27T04:13:00,och,19.80
2023-04-27T04:15:00,och,20.42
2023-04-27T04:17:00,och,18.57
2023-04-27T04:19:00,och,21.62
2023-04-27T04:21:00,och,18.60
2023-04-27T04:23:00,och,20.39
2023-04-27T04:24:00,och,10.20
2023-04-27T04:26:00,och,19.80
2023-04-27T04:28:00,och,21.59
2023-04-27T04:29:00,och,10.20
2023-04-27T04:31:00,och,20.42
2023-04-27T04:33:00,och,19.80
2023-04-27T04:34:00,och,10.20
2023-04-27T04:35:00,och,14.38
2023-04-27T04:37:00,och,38.99
2023-04-27T04:38:00,och,11.43
2023-04-27T04:40:00,och,20.39
2023-04-27T04:41:00,och,9.61
2023-04-27T04:43:00,och,21.59
2023-04-27T04:45:00,och,20.39
2023-04-27T04:46:00,och,10.20
2023-04-27T04:48:00,och,19.80
2023-04-27T04:50:00,och,20.39
2023-04-27T04:51:00,och,10.22
2023-04-27T04:53:00,och,19.78
2023-04-27T04:55:00,och,21.62
2023-04-27T04:57:00,och,20.39
2023-04-27T04:59:00,och,21.59
2023-04-27T05:01:00,och,20.42
2023-04-27T05:03:00,och,21.59
2023-04-27T05:05:00,och,19.80
2023-04-27T05:07:00,och,20.39
2023-04-27T05:09:00,och,19.80
2023-04-27T05:11:00,och,24.61
2023-04-27T05:13:00,och,20.39
2023-04-27T05:15:00,och,21.59
2023-04-27T05:16:00,och,11.40
2023-04-27T05:18:00,och,20.42
2023-04-27T05:20:00,och,19.80
2023-04-27T05:22:00,och,21.59
2023-04-27T05:24:00,och,16.20
2023-04-27T05:26:00,och,14.38
2023-04-27T05:28:00,och,14.41
2023-04-27T05:30:00,och,14.38
2023-04-27T05:31:00,och,5.42
2023-04-27T05:33:00,och,14.38
2023-04-27T05:35:00,och,14.41
2023-04-27T05:37:00,och,14.38
2023-04-27T05:38:00,och,6.01
2023-04-27T05:40:00,och,14.41
2023-04-27T05:42:00,och,14.38
2023-04-27T05:44:00,och,12.60
2023-04-27T05:45:00,och,7.21
2023-04-27T05:47:00,och,17.40
2023-04-27T05:49:00,och,14.38
2023-04-27T05:51:00,och,14.41
2023-04-27T05:53:00,och,13.18
2023-04-27T05:55:00,och,12.60
2023-04-27T05:57:00,och,13.21
2023-04-27T05:59:00,och,14.41
2023-04-27T06:01:00,och,13.18
2023-04-27T06:03:00,och,11.40
2023-04-27T06:04:00,och,7.21
2023-04-27T06:06:00,och,12.60
2023-04-27T06:08:00,och,12.01
2023-04-27T06:10:00,och,12.60
2023-04-27T06:12:00,och,13.18
2023-04-27T06:14:00,och,12.60
2023-04-27T06:16:00,och,13.21
2023-04-27T06:18:00,och,13.21
2023-04-27T06:20:00,och,12.60
2023-04-27T06:22:00,och,13.18
2023-04-27T06:24:00,och,12.60
2023-04-27T06:26:00,och,13.21
2023-04-27T06:27:00,och,6.01
2023-04-27T06:29:00,och,14.38
2023-04-27T06:30:00,och,5.39
2023-04-27T06:32:00,och,13.21
2023-04-27T06:34:00,och,12.60
2023-04-27T06:36:00,och,13.21
2023-04-27T06:38:00,och,11.40
2023-04-27T06:39:00,och,7.21
2023-04-27T06:41:00,och,13.18
2023-04-27T06:42:00,och,5.39
2023-04-27T06:44:00,och,14.41
2023-04-27T06:46:00,och,17.40
2023-04-27T06:48:00,och,16.20
2023-04-27T06:50:00,och,14.38
2023-04-27T06:52:00,och,12.60
2023-04-27T06:53:00,och,7.21
2023-04-27T06:54:00,och,7.21
2023-04-27T06:56:00,och,13.18
2023-04-27T06:58:00,och,14.41
2023-04-27T07:00:00,och,30.00
2023-04-27T07:01:00,och,16.20
2023-04-27T07:03:00,och,12.60
2023-04-27T07:05:00,och,16.20
2023-04-27T07:06:00,och,9.61
2023-04-27T07:08:00,och,20.39
2023-04-27T07:09:00,och,10.20
2023-04-27T07:11:00,och,21.59
2023-04-27T07:13:00,och,19.80
2023-04-27T07:15:00,och,20.42
2023-04-27T07:17:00,och,20.39
2023-04-27T07:19:00,och,21.59
2023-04-27T07:20:00,och,9.61
2023-04-27T07:22:00,och,20.39
2023-04-27T07:24:00,och,21.59
2023-04-27T07:26:00,och,21.62
2023-04-27T07:28:00,och,20.39
2023-04-27T07:30:00,och,21.59
2023-04-27T07:32:00,och,21.62
2023-04-27T07:34:00,och,19.78
2023-04-27T07:36:00,och,21.62
2023-04-27T07:38:00,och,20.39
2023-04-27T07:40:00,och,19.80
2023-04-27T07:42:00,och,20.39
2023-04-27T07:44:00,och,20.42
2023-04-27T07:46:00,och,19.78
2023-04-27T07:48:00,och,21.62
2023-04-27T07:50:00,och,20.39
2023-04-27T07:51:00,och,10.20
2023-04-27T07:53:00,och,21.59
2023-04-27T07:55:00,och,19.80
2023-04-27T07:56:00,och,11.40
2023-04-27T07:57:00,och,10.22
2023-04-27T07:59:00,och,25.78
2023-04-27T08:00:00,och,13.21
2023-04-27T08:02:00,och,22.79
2023-04-27T08:04:00,och,26.40
2023-04-27T08:06:00,och,23.99
2023-04-27T08:08:00,och,26.40
2023-04-27T08:10:00,och,24.02
2023-04-27T08:12:00,och,23.38
2023-04-27T08:14:00,och,24.61
2023-04-27T08:15:00,och,11.40
2023-04-27T08:17:00,och,22.79
2023-04-27T08:19:00,och,24.61
2023-04-27T08:21:00,och,22.79
2023-04-27T08:23:00,och,24.61
2023-04-27T08:25:00,och,23.41
2023-04-27T08:27:00,och,28.80
2023-04-27T08:29:00,och,37.21
2023-04-27T08:31:00,och,22.79
2023-04-27T08:33:00,och,27.60
2023-04-27T08:35:00,och,25.78
2023-04-27T08:37:00,och,24.61
2023-04-27T08:39:00,och,25.81
2023-04-27T08:40:00,och,11.40
2023-04-27T08:42:00,och,24.61
2023-04-27T08:43:00,och,11.40
2023-04-27T08:45:00,och,26.40
2023-04-27T08:47:00,och,23.99
2023-04-27T08:49:00,och,24.61
2023-04-27T08:50:00,och,11.40
2023-04-27T08:52:00,och,24.61
2023-04-27T08:54:00,och,24.58
2023-04-27T08:56:00,och,25.81
2023-04-27T08:58:00,och,24.61
2023-04-27T09:00:00,och,24.58
2023-04-27T09:02:00,och,25.81
2023-04-27T09:04:00,och,24.61
2023-04-27T09:06:00,och,25.78
2023-04-27T09:08:00,och,24.61
2023-04-27T09:10:00,och,24.61
2023-04-27T09:12:00,och,28.80
2023-04-27T09:14:00,och,23.99
2023-04-27T09:16:00,och,24.58
2023-04-27T09:17:00,och,13.21
2023-04-27T09:19:00,och,22.79
2023-04-27T09:21:00,och,24.61
2023-04-27T09:22:00,och,13.18
2023-04-27T09:24:00,och,24.02
2023-04-27T09:26:00,och,24.58
2023-04-27T09:27:00,och,11.40
2023-04-27T09:29:00,och,26.43
2023-04-27T09:30:00,och,11.40
2023-04-27T09:32:00,och,25.78
2023-04-27T09:33:00,och,11.40
2023-04-27T09:35:00,och,25.81
2023-04-27T09:36:00,och,12.01
2023-04-27T09:37:00,och,12.60
2023-04-27T09:39:00,och,25.78
2023-04-27T09:40:00,och,14.41
2023-04-27T09:42:00,och,28.80
2023-04-27T09:44:00,och,42.01
2023-04-27T09:46:00,och,47.40
2023-04-27T09:48:00,och,35.98
2023-04-27T09:49:00,och,13.21
2023-04-27T09:50:00,och,14.38
2023-04-27T09:52:00,och,27.01
2023-04-27T09:54:00,och,28.80
2023-04-27T09:55:00,och,13.21
2023-04-27T09:56:00,och,13.21
2023-04-27T09:57:00,och,28.80
2023-04-27T09:58:00,och,13.18
2023-04-27T10:00:00,och,28.80
2023-04-27T10:02:00,och,27.01
2023-04-27T10:04:00,och,27.60
2023-04-27T10:06:00,och,27.01
2023-04-27T10:08:00,och,27.60
2023-04-27T10:09:00,och,13.18
2023-04-27T10:11:00,och,27.01
2023-04-27T10:13:00,och,27.60
2023-04-27T10:14:00,och,12.60
2023-04-27T10:16:00,och,27.60
2023-04-27T10:17:00,och,13.21
2023-04-27T10:19:00,och,26.98
2023-04-27T10:21:00,och,27.60
2023-04-27T10:23:00,och,27.01
2023-04-27T10:25:00,och,27.60
2023-04-27T10:26:00,och,13.18
2023-04-27T10:27:00,och,15.62
2023-04-27T10:29:00,och,30.00
2023-04-27T10:31:00,och,28.80
2023-04-27T10:33:00,och,27.60
2023-04-27T10:35:00,och,27.60
2023-04-27T10:36:00,och,14.41
2023-04-27T10:38:00,och,26.98
2023-04-27T10:40:00,och,27.60
2023-04-27T10:42:00,och,25.81
2023-04-27T10:44:00,och,27.60
2023-04-27T10:45:00,och,12.60
2023-04-27T10:47:00,och,27.60
2023-04-27T10:48:00,och,14.41
2023-04-27T10:50:00,och,28.80
2023-04-27T10:51:00,och,12.60
2023-04-27T10:53:00,och,27.60
2023-04-27T10:55:00,och,25.81
2023-04-27T10:57:00,och,27.60
2023-04-27T10:59:00,och,26.98
2023-04-27T11:01:00,och,34.80
2023-04-27T11:02:00,och,21.59
2023-04-27T11:04:00,och,28.80
2023-04-27T11:06:00,och,25.81
2023-04-27T11:08:00,och,27.60
2023-04-27T11:10:00,och,25.81
2023-04-27T11:12:00,och,27.60
2023-04-27T11:13:00,och,12.60
2023-04-27T11:15:00,och,27.60
2023-04-27T11:16:00,och,12.60
2023-04-27T11:18:00,och,27.60
2023-04-27T11:20:00,och,27.60
2023-04-27T11:22:00,och,27.01
2023-04-27T11:23:00,och,13.18
2023-04-27T11:25:00,och,25.81
2023-04-27T11:27:00,och,27.60
2023-04-27T11:29:00,och,25.81
2023-04-27T11:31:00,och,26.98
2023-04-27T11:33:00,och,26.43
2023-04-27T11:35:00,och,26.98
2023-04-27T11:37:00,och,27.60
2023-04-27T11:39:00,och,27.01
2023-04-27T11:41:00,och,26.40
2023-04-27T11:43:00,och,27.01
2023-04-27T11:45:00,och,25.78
2023-04-27T11:47:00,och,26.40
2023-04-27T11:49:00,och,25.81
2023-04-27T11:51:00,och,27.01
2023-04-27T11:53:00,och,27.60
2023-04-27T11:55:00,och,27.60
2023-04-27T11:57:00,och,25.78
2023-04-27T11:58:00,och,14.41
2023-04-27T12:00:00,och,25.78
2023-04-27T12:01:00,och,13.21
2023-04-27T12:03:00,och,30.00
2023-04-27T12:04:00,och,13.21
2023-04-27T12:05:00,och,12.60
2023-04-27T12:07:00,och,25.78
2023-04-27T12:09:00,och,24.61
2023-04-27T12:11:00,och,27.60
2023-04-27T12:13:00,och,24.61
2023-04-27T12:14:00,och,12.60
2023-04-27T12:16:00,och,24.61
2023-04-27T12:18:00,och,25.78
2023-04-27T12:19:00,och,11.40
2023-04-27T12:20:00,och,13.21
2023-04-27T12:22:00,och,25.78
2023-04-27T12:23:00,och,11.43
2023-04-27T12:25:00,och,26.40
2023-04-27T12:26:00,och,14.38
2023-04-27T12:28:00,och,25.81
2023-04-27T12:30:00,och,25.81
2023-04-27T12:32:00,och,24.58
2023-04-27T12:34:00,och,37.21
2023-04-27T12:36:00,och,36.01
2023-04-27T12:38:00,och,24.58
2023-04-27T12:40:00,och,25.81
2023-04-27T12:42:00,och,24.61
2023-04-27T12:44:00,och,24.58
2023-04-27T12:46:00,och,24.61
2023-04-27T12:48:00,och,23.99
2023-04-27T12:49:00,och,13.21
2023-04-27T12:51:00,och,24.61
2023-04-27T12:53:00,och,26.98
2023-04-27T12:55:00,och,26.40
2023-04-27T12:56:00,och,12.60
2023-04-27T12:58:00,och,25.81
2023-04-27T12:59:00,och,13.21
2023-04-27T13:01:00,och,25.78
2023-04-27T13:03:00,och,25.81
2023-04-27T13:05:00,och,27.60
2023-04-27T13:07:00,och,25.81
2023-04-27T13:08:00,och,13.18
2023-04-27T13:09:00,och,12.60
2023-04-27T13:11:00,och,26.40
2023-04-27T13:13:00,och,25.81
2023-04-27T13:15:00,och,25.81
2023-04-27T13:16:00,och,13.18
2023-04-27T13:18:00,och,25.81
2023-04-27T13:20:00,och,25.78
2023-04-27T13:21:00,och,13.21
2023-04-27T13:23:00,och,25.81
2023-04-27T13:25:00,och,24.58
2023-04-27T13:27:00,och,25.81
2023-04-27T13:29:00,och,25.81
2023-04-27T13:31:00,och,27.60
2023-04-27T13:33:00,och,26.98
2023-04-27T13:34:00,och,13.21
2023-04-27T13:35:00,och,12.60
2023-04-27T13:37:00,och,26.40
2023-04-27T13:39:00,och,30.00
2023-04-27T13:41:00,och,25.81
2023-04-27T13:42:00,och,14.38
2023-04-27T13:44:00,och,27.60
2023-04-27T13:46:00,och,31.82
2023-04-27T13:48:00,och,34.19
2023-04-27T13:50:00,och,32.99
2023-04-27T13:52:00,och,33.60
2023-04-27T13:53:00,och,16.82
2023-04-27T13:55:00,och,34.80
2023-04-27T13:56:00,och,17.40
2023-04-27T13:57:00,och,15.59
2023-04-27T13:59:00,och,34.80
2023-04-27T14:01:00,och,32.99
2023-04-27T14:03:00,och,34.80
2023-04-27T14:05:00,och,33.02
2023-04-27T14:07:00,och,34.19
2023-04-27T14:08:00,och,17.40
2023-04-27T14:10:00,och,34.80
2023-04-27T14:12:00,och,34.19
2023-04-27T14:14:00,och,34.80
2023-04-27T14:16:00,och,34.80
2023-04-27T14:17:00,och,16.79
2023-04-27T14:18:00,och,17.40
2023-04-27T14:20:00,och,34.80
2023-04-27T14:21:00,och,15.59
2023-04-27T14:23:00,och,34.80
2023-04-27T14:25:00,och,34.22
2023-04-27T14:27:00,och,33.57
2023-04-27T14:28:00,och,15.62
2023-04-27T14:30:00,och,32.99
2023-04-27T14:32:00,och,33.02
2023-04-27T14:34:00,och,31.79
2023-04-27T14:35:00,och,16.20
2023-04-27T14:37:00,och,33.02
2023-04-27T14:38:00,och,15.59
2023-04-27T14:40:00,och,32.99
2023-04-27T14:42:00,och,33.60
2023-04-27T14:43:00,och,21.62
2023-04-27T14:45:00,och,51.59
2023-04-27T14:47:00,och,50.39
2023-04-27T14:49:00,och,33.02
2023-04-27T14:51:00,och,32.99
2023-04-27T14:53:00,och,36.01
2023-04-27T14:55:00,och,34.80
2023-04-27T14:57:00,och,31.79
2023-04-27T14:59:00,och,32.99
2023-04-27T15:00:00,och,14.41
2023-04-27T15:02:00,och,31.79
2023-04-27T15:04:00,och,31.82
2023-04-27T15:06:00,och,31.20
2023-04-27T15:08:00,och,31.79
2023-04-27T15:10:00,och,31.82
2023-04-27T15:12:00,och,31.79
2023-04-27T15:14:00,och,31.82
2023-04-27T15:16:00,och,31.20
2023-04-27T15:17:00,och,16.17
2023-04-27T15:19:00,och,31.82
2023-04-27T15:20:00,och,15.59
2023-04-27T15:22:00,och,31.82
2023-04-27T15:24:00,och,31.79
2023-04-27T15:26:00,och,31.20
2023-04-27T15:28:00,och,30.62
2023-04-27T15:30:00,och,31.79
2023-04-27T15:32:00,och,31.20
2023-04-27T15:34:00,och,31.82
2023-04-27T15:36:00,och,31.79
2023-04-27T15:38:00,och,31.79
2023-04-27T15:40:00,och,31.82
2023-04-27T15:42:00,och,31.20
2023-04-27T15:43:00,och,16.20
2023-04-27T15:45:00,och,32.99
2023-04-27T15:47:00,och,31.82
2023-04-27T15:49:00,och,31.79
2023-04-27T15:51:00,och,25.81
2023-04-27T15:53:00,och,25.78
2023-04-27T15:54:00,och,13.21
2023-04-27T15:56:00,och,25.81
2023-04-27T15:58:00,och,24.58
2023-04-27T16:00:00,och,25.81
2023-04-27T16:02:00,och,26.98
2023-04-27T16:04:00,och,39.02
2023-04-27T16:05:00,och,21.59
2023-04-27T16:07:00,och,31.79
2023-04-27T16:09:00,och,25.81
2023-04-27T16:10:00,och,13.21
2023-04-27T16:12:00,och,25.78
2023-04-27T16:14:00,och,25.81
2023-04-27T16:16:00,och,25.81
2023-04-27T16:18:00,och,24.58
2023-04-27T16:20:00,och,25.81
2023-04-27T16:22:00,och,24.61
2023-04-27T16:23:00,och,13.18
2023-04-27T16:25:00,och,25.81
2023-04-27T16:27:00,och,25.78
2023-04-27T16:29:00,och,24.61
2023-04-27T16:31:00,och,24.61
2023-04-27T16:32:00,och,12.60
2023-04-27T16:34:00,och,24.58
2023-04-27T16:36:00,och,24.61
2023-04-27T16:37:00,och,13.21
2023-04-27T16:39:00,och,22.79
2023-04-27T16:41:00,och,24.61
2023-04-27T16:43:00,och,22.79
2023-04-27T16:45:00,och,25.81
2023-04-27T16:46:00,och,11.98
2023-04-27T16:48:00,och,23.99
2023-04-27T16:50:00,och,23.41
2023-04-27T16:52:00,och,24.61
2023-04-27T16:54:00,och,22.79
2023-04-27T16:56:00,och,21.59
2023-04-27T16:58:00,och,22.79
2023-04-27T17:00:00,och,21.62
2023-04-27T17:02:00,och,23.38
2023-04-27T17:04:00,och,21.62
2023-04-27T17:06:00,och,21.59
2023-04-27T17:07:00,och,11.40
2023-04-27T17:09:00,och,21.59
2023-04-27T17:10:00,och,11.43
2023-04-27T17:12:00,och,21.59
2023-04-27T17:14:00,och,21.59
2023-04-27T17:15:00,och,11.40
2023-04-27T17:17:00,och,31.82
2023-04-27T17:19:00,och,31.79
2023-04-27T17:21:00,och,21.59
2023-04-27T17:23:00,och,21.62
2023-04-27T17:24:00,och,10.20
2023-04-27T17:26:00,och,21.59
2023-04-27T17:28:00,och,21.59
2023-04-27T17:30:00,och,21.62
2023-04-27T17:32:00,och,21.59
2023-04-27T17:33:00,och,10.20
2023-04-27T17:35:00,och,21.59
2023-04-27T17:37:00,och,21.62
2023-04-27T17:38:00,och,9.58
2023-04-27T17:40:00,och,21.62
2023-04-27T17:42:00,och,21.59
2023-04-27T17:44:00,och,20.39
2023-04-27T17:46:00,och,21.62
2023-04-27T17:48:00,och,24.58
2023-04-27T17:50:00,och,21.59
2023-04-27T17:52:00,och,19.80
2023-04-27T17:54:00,och,21.62
2023-04-27T17:56:00,och,20.39
2023-04-27T17:57:00,och,11.40
2023-04-27T17:59:00,och,23.41
2023-04-27T18:00:00,och,9.58
2023-04-27T18:02:00,och,21.62
2023-04-27T18:04:00,och,20.39
2023-04-27T18:06:00,och,20.39
2023-04-27T18:08:00,och,21.62
2023-04-27T18:09:00,och,5.39
2023-04-27T18:11:00,och,14.38
2023-04-27T18:13:00,och,14.41
2023-04-27T18:15:00,och,14.41
2023-04-27T18:16:00,och,7.18
2023-04-27T18:18:00,och,13.21
2023-04-27T18:20:00,och,14.38
2023-04-27T18:22:00,och,12.60
2023-04-27T18:24:00,och,13.21
2023-04-27T18:25:00,och,7.21
2023-04-27T18:27:00,och,13.18
2023-04-27T18:29:00,och,14.41
2023-04-27T18:30:00,och,5.39
2023-04-27T18:32:00,och,13.21
2023-04-27T18:34:00,och,14.38
2023-04-27T18:36:00,och,12.60
2023-04-27T18:37:00,och,7.21
2023-04-27T18:38:00,och,7.21
2023-04-27T18:39:00,och,13.21
2023-04-27T18:41:00,och,13.18
2023-04-27T18:43:00,och,16.82
2023-04-27T18:44:00,och,16.20
2023-04-27T18:46:00,och,22.79
2023-04-27T18:48:00,och,13.18
2023-04-27T18:50:00,och,14.41
2023-04-27T18:52:00,och,14.38
2023-04-27T18:54:00,och,14.41
2023-04-27T18:56:00,och,12.60
2023-04-27T18:58:00,och,13.21
2023-04-27T19:00:00,och,14.38
2023-04-27T19:02:00,och,13.21
2023-04-27T19:04:00,och,12.60
2023-04-27T19:06:00,och,13.18
2023-04-27T19:07:00,och,7.21
2023-04-27T19:08:00,och,5.39
2023-04-27T19:10:00,och,13.21
2023-04-27T19:12:00,och,14.38
2023-04-27T19:14:00,och,13.21
2023-04-27T19:16:00,och,12.60
2023-04-27T19:18:00,och,13.21
2023-04-27T19:20:00,och,12.60
2023-04-27T19:22:00,och,14.38
2023-04-27T19:23:00,och,7.21
2023-04-27T19:25:00,och,13.21
2023-04-27T19:27:00,och,14.38
2023-04-27T19:28:00,och,7.21
2023-04-27T19:30:00,och,13.18
2023-04-27T19:31:00,och,7.21
2023-04-27T19:33:00,och,14.41
2023-04-27T19:35:00,och,12.60
2023-04-27T19:37:00,och,14.38
2023-04-27T19:39:00,och,16.20
2023-04-27T19:41:00,och,14.41
2023-04-27T19:43:00,och,14.38
2023-04-27T19:45:00,och,14.41
2023-04-27T19:47:00,och,14.38
2023-04-27T19:49:00,och,14.41
2023-04-27T19:51:00,och,15.59
2023-04-27T19:53:00,och,15.62
2023-04-27T19:55:00,och,16.20
2023-04-27T19:57:00,och,14.38
2023-04-27T19:59:00,och,14.41
2023-04-27T20:01:00,och,15.59
2023-04-27T20:03:00,och,17.40
2023-04-27T20:05:00,och,15.62
2023-04-27T20:06:00,och,7.18
2023-04-27T20:07:00,och,9.02
2023-04-27T20:09:00,och,15.59
2023-04-27T20:10:00,och,7.21
2023-04-27T20:12:00,och,16.20
2023-04-27T20:14:00,och,14.38
2023-04-27T20:15:00,och,7.21
2023-04-27T20:17:00,och,15.62
2023-04-27T20:19:00,och,14.38
2023-04-27T20:21:00,och,15.62
2023-04-27T20:23:00,och,14.38
2023-04-27T20:25:00,och,14.41
2023-04-27T20:27:00,och,14.38
2023-04-27T20:29:00,och,16.20
2023-04-27T20:31:00,och,14.41
2023-04-27T20:33:00,och,14.38
2023-04-27T20:34:00,och,8.41
2023-04-27T20:36:00,och,16.20
2023-04-27T20:37:00,och,7.21
2023-04-27T20:38:00,och,7.18
2023-04-27T20:40:00,och,14.41
2023-04-27T20:42:00,och,14.38
2023-04-27T20:43:00,och,7.21
2023-04-27T20:45:00,och,14.41
2023-04-27T20:47:00,och,14.38
2023-04-27T20:48:00,och,8.41
2023-04-27T20:50:00,och,32.99
2023-04-27T20:51:00,och,9.02
2023-04-27T20:53:00,och,14.38
2023-04-27T20:55:00,och,14.41
2023-04-27T20:57:00,och,14.38
2023-04-27T20:59:00,och,14.41
2023-04-27T21:01:00,och,14.38
2023-04-27T21:02:00,och,7.21
2023-04-27T21:04:00,och,14.38
2023-04-27T21:06:00,och,14.41
2023-04-27T21:08:00,och,15.59
2023-04-27T21:10:00,och,14.41
2023-04-27T21:12:00,och,15.59
2023-04-27T21:14:00,och,14.41
2023-04-27T21:16:00,och,14.38
2023-04-27T21:18:00,och,14.41
2023-04-27T21:20:00,och,13.21
2023-04-27T21:22:00,och,14.38
2023-04-27T21:24:00,och,13.21
2023-04-27T21:26:00,och,12.60
2023-04-27T21:27:00,och,7.18
2023-04-27T21:28:00,och,7.21
2023-04-27T21:30:00,och,13.21
2023-04-27T21:31:00,och,7.21
2023-04-27T21:33:00,och,14.38
2023-04-27T21:35:00,och,12.60
2023-04-27T21:36:00,och,7.21
2023-04-27T21:37:00,och,7.21
2023-04-27T21:39:00,och,13.18
2023-04-27T21:41:00,och,14.41
2023-04-27T21:43:00,och,13.18
2023-04-27T21:45:00,och,14.41
