#datetime,building,power
2022-09-19T00:00:00,nat,183.49
2022-09-19T00:02:00,nat,456.14
2022-09-19T00:03:00,nat,241.27
2022-09-19T00:05:00,nat,531.39
2022-09-19T00:07:00,nat,566.21
2022-09-19T00:08:00,nat,146.21
2022-09-19T00:10:00,nat,423.84
2022-09-19T00:11:00,nat,187.66
2022-09-19T00:12:00,nat,151.68
2022-09-19T00:14:00,nat,488.22
2022-09-19T00:16:00,nat,464.20
2022-09-19T00:18:00,nat,390.14
2022-09-19T00:20:00,nat,426.32
2022-09-19T00:22:00,nat,348.50
2022-09-19T00:23:00,nat,271.08
2022-09-19T00:25:00,nat,443.53
2022-09-19T00:26:00,nat,107.49
2022-09-19T00:27:00,nat,191.39
2022-09-19T00:29:00,nat,422.56
2022-09-19T00:31:00,nat,401.85
2022-09-19T00:32:00,nat,105.56
2022-09-19T00:34:00,nat,468.75
2022-09-19T00:36:00,nat,435.66
2022-09-19T00:38:00,nat,366.83
2022-09-19T00:39:00,nat,245.43
2022-09-19T00:40:00,nat,164.77
2022-09-19T00:41:00,nat,176.84
2022-09-19T00:43:00,nat,479.68
2022-09-19T00:44:00,nat,191.75
2022-09-19T00:46:00,nat,358.15
2022-09-19T00:47:00,nat,94.12
2022-09-19T00:48:00,nat,224.13
2022-09-19T00:50:00,nat,527.97
2022-09-19T00:52:00,nat,421.36
2022-09-19T00:54:00,nat,490.30
2022-09-19T00:56:00,nat,497.34
2022-09-19T00:58:00,nat,429.37
2022-09-19T01:00:00,nat,470.92
2022-09-19T01:02:00,nat,438.76
2022-09-19T01:04:00,nat,376.64
2022-09-19T01:05:00,nat,220.67
2022-09-19T01:07:00,nat,369.05
2022-09-19T01:09:00,nat,338.86
2022-09-19T01:10:00,nat,271.68
2022-09-19T01:11:00,nat,139.61
2022-09-19T01:13:00,nat,441.33
2022-09-19T01:15:00,nat,351.32
2022-09-19T01:17:00,nat,419.38
2022-09-19T01:19:00,nat,464.37
2022-09-19T01:21:00,nat,351.23
2022-09-19T01:22:00,nat,228.03
2022-09-19T01:23:00,nat,130.22
2022-09-19T01:25:00,nat,436.08
2022-09-19T01:27:00,nat,341.19
2022-09-19T01:28:00,nat,272.61
2022-09-19T01:30:00,nat,393.52
2022-09-19T01:31:00,nat,261.76
2022-09-19T01:33:00,nat,330.94
2022-09-19T01:34:00,nat,186.91
2022-09-19T01:36:00,nat,407.81
2022-09-19T01:38:00,nat,447.67
2022-09-19T01:39:00,nat,139.48
2022-09-19T01:41:00,nat,417.90
2022-09-19T01:42:00,nat,185.63
2022-09-19T01:44:00,nat,443.94
2022-09-19T01:46:00,nat,391.53
2022-09-19T01:48:00,nat,472.36
2022-09-19T01:50:00,nat,433.11
2022-09-19T01:51:00,nat,199.42
2022-09-19T01:53:00,nat,382.04
2022-09-19T01:55:00,nat,436.16
2022-09-19T01:57:00,nat,388.21
2022-09-19T01:59:00,nat,447.23
2022-09-19T02:01:00,nat,444.80
2022-09-19T02:02:00,nat,92.78
2022-09-19T02:03:00,nat,128.88
2022-09-19T02:05:00,nat,379.80
2022-09-19T02:06:00,nat,115.78
2022-09-19T02:08:00,nat,466.35
2022-09-19T02:09:00,nat,223.32
2022-09-19T02:11:00,nat,489.04
2022-09-19T02:13:00,nat,390.79
2022-09-19T02:14:00,nat,150.78
2022-09-19T02:16:00,nat,352.89
2022-09-19T02:17:00,nat,251.05
2022-09-19T02:19:00,nat,402.68
2022-09-19T02:21:00,nat,445.38
2022-09-19T02:22:00,nat,181.36
2022-09-19T02:24:00,nat,428.52
2022-09-19T02:25:00,nat,184.05
2022-09-19T02:27:00,nat,484.28
2022-09-19T02:28:00,nat,165.70
2022-09-19T02:30:00,nat,434.19
2022-09-19T02:31:00,nat,172.29
2022-09-19T02:33:00,nat,523.41
2022-09-19T02:34:00,nat,150.01
2022-09-19T02:36:00,nat,502.68
2022-09-19T02:38:00,nat,429.98
2022-09-19T02:40:00,nat,447.76
2022-09-19T02:41:00,nat,118.13
2022-09-19T02:43:00,nat,440.44
2022-09-19T02:45:00,nat,429.18
2022-09-19T02:47:00,nat,407.96
2022-09-19T02:49:00,nat,456.40
2022-09-19T02:50:00,nat,189.37
2022-09-19T02:52:00,nat,477.03
2022-09-19T02:53:00,nat,189.21
2022-09-19T02:55:00,nat,430.58
2022-09-19T02:57:00,nat,372.97
2022-09-19T02:59:00,nat,408.58
2022-09-19T03:01:00,nat,433.45
2022-09-19T03:02:00,nat,193.45
2022-09-19T03:04:00,nat,316.82
2022-09-19T03:05:00,nat,202.35
2022-09-19T03:07:00,nat,376.90
2022-09-19T03:09:00,nat,402.75
2022-09-19T03:10:00,nat,113.90
2022-09-19T03:12:00,nat,470.75
2022-09-19T03:14:00,nat,384.57
2022-09-19T03:16:00,nat,445.88
2022-09-19T03:18:00,nat,381.49
2022-09-19T03:19:00,nat,189.53
2022-09-19T03:20:00,nat,156.09
2022-09-19T03:22:00,nat,454.13
2022-09-19T03:23:00,nat,94.13
2022-09-19T03:25:00,nat,423.07
2022-09-19T03:27:00,nat,416.82
2022-09-19T03:28:00,nat,143.05
2022-09-19T03:29:00,nat,231.24
2022-09-19T03:31:00,nat,380.49
2022-09-19T03:33:00,nat,456.67
2022-09-19T03:34:00,nat,283.38
2022-09-19T03:35:00,nat,133.89
2022-09-19T03:37:00,nat,447.26
2022-09-19T03:39:00,nat,394.08
2022-09-19T03:40:00,nat,166.03
2022-09-19T03:42:00,nat,458.05
2022-09-19T03:43:00,nat,146.09
2022-09-19T03:45:00,nat,333.35
2022-09-19T03:47:00,nat,406.76
2022-09-19T03:48:00,nat,166.18
2022-09-19T03:49:00,nat,118.14
2022-09-19T03:51:00,nat,408.73
2022-09-19T03:52:00,nat,153.76
2022-09-19T03:54:00,nat,461.62
2022-09-19T03:56:00,nat,505.50
2022-09-19T03:57:00,nat,140.21
2022-09-19T03:59:00,nat,421.86
2022-09-19T04:01:00,nat,463.74
2022-09-19T04:03:00,nat,406.57
2022-09-19T04:05:00,nat,342.49
2022-09-19T04:07:00,nat,348.12
2022-09-19T04:08:00,nat,144.21
2022-09-19T04:10:00,nat,383.37
2022-09-19T04:11:00,nat,177.84
2022-09-19T04:12:00,nat,124.56
2022-09-19T04:14:00,nat,431.94
2022-09-19T04:15:00,nat,47.91
2022-09-19T04:17:00,nat,347.12
2022-09-19T04:19:00,nat,452.62
2022-09-19T04:21:00,nat,480.61
2022-09-19T04:23:00,nat,439.41
2022-09-19T04:25:00,nat,431.88
2022-09-19T04:27:00,nat,442.56
2022-09-19T04:29:00,nat,418.82
2022-09-19T04:30:00,nat,199.06
2022-09-19T04:31:00,nat,79.06
2022-09-19T04:33:00,nat,399.57
2022-09-19T04:35:00,nat,456.50
2022-09-19T04:37:00,nat,455.50
2022-09-19T04:39:00,nat,398.29
2022-09-19T04:41:00,nat,393.64
2022-09-19T04:42:00,nat,204.27
2022-09-19T04:44:00,nat,463.37
2022-09-19T04:46:00,nat,482.86
2022-09-19T04:47:00,nat,154.33
2022-09-19T04:49:00,nat,361.71
2022-09-19T04:51:00,nat,468.86
2022-09-19T04:53:00,nat,478.04
2022-09-19T04:54:00,nat,90.23
2022-09-19T04:56:00,nat,412.44
2022-09-19T04:57:00,nat,138.15
2022-09-19T04:59:00,nat,517.74
2022-09-19T05:01:00,nat,477.64
2022-09-19T05:03:00,nat,408.07
2022-09-19T05:05:00,nat,420.70
2022-09-19T05:07:00,nat,639.60
2022-09-19T05:08:00,nat,99.60
2022-09-19T05:10:00,nat,461.56
2022-09-19T05:12:00,nat,436.12
2022-09-19T05:13:00,nat,246.34
2022-09-19T05:15:00,nat,417.50
2022-09-19T05:16:00,nat,284.09
2022-09-19T05:18:00,nat,600.16
2022-09-19T05:20:00,nat,601.56
2022-09-19T05:21:00,nat,61.56
2022-09-19T05:23:00,nat,418.25
2022-09-19T05:24:00,nat,214.22
2022-09-19T05:26:00,nat,393.02
2022-09-19T05:28:00,nat,410.56
2022-09-19T05:30:00,nat,408.87
2022-09-19T05:32:00,nat,417.13
2022-09-19T05:34:00,nat,452.93
2022-09-19T05:36:00,nat,642.30
2022-09-19T05:38:00,nat,662.25
2022-09-19T05:40:00,nat,475.61
2022-09-19T05:42:00,nat,532.76
2022-09-19T05:44:00,nat,643.09
2022-09-19T05:46:00,nat,675.50
2022-09-19T05:47:00,nat,139.12
2022-09-19T05:49:00,nat,461.12
2022-09-19T05:50:00,nat,309.88
2022-09-19T05:52:00,nat,607.13
2022-09-19T05:54:00,nat,732.80
2022-09-19T05:55:00,nat,167.44
2022-09-19T05:57:00,nat,509.94
2022-09-19T05:58:00,nat,233.96
2022-09-19T06:00:00,nat,624.61
2022-09-19T06:01:00,nat,240.70
2022-09-19T06:03:00,nat,598.78
2022-09-19T06:05:00,nat,568.85
2022-09-19T06:07:00,nat,624.35
2022-09-19T06:08:00,nat,276.30
2022-09-19T06:10:00,nat,528.37
2022-09-19T06:12:00,nat,600.90
2022-09-19T06:13:00,nat,241.80
2022-09-19T06:15:00,nat,564.13
2022-09-19T06:17:00,nat,618.35
2022-09-19T06:19:00,nat,655.39
2022-09-19T06:21:00,nat,592.48
2022-09-19T06:22:00,nat,368.02
2022-09-19T06:24:00,nat,583.92
2022-09-19T06:26:00,nat,659.88
2022-09-19T06:27:00,nat,263.52
2022-09-19T06:28:00,nat,263.40
2022-09-19T06:30:00,nat,625.17
2022-09-19T06:32:00,nat,822.85
2022-09-19T06:34:00,nat,740.71
2022-09-19T06:36:00,nat,571.82
2022-09-19T06:38:00,nat,773.65
2022-09-19T06:39:00,nat,173.66
2022-09-19T06:41:00,nat,606.07
2022-09-19T06:43:00,nat,597.05
2022-09-19T06:45:00,nat,672.79
2022-09-19T06:47:00,nat,887.33
2022-09-19T06:49:00,nat,793.87
2022-09-19T06:50:00,nat,193.87
2022-09-19T06:52:00,nat,648.44
2022-09-19T06:53:00,nat,320.70
2022-09-19T06:55:00,nat,682.63
2022-09-19T06:57:00,nat,611.85
2022-09-19T06:58:00,nat,384.74
2022-09-19T07:00:00,nat,762.66
2022-09-19T07:02:00,nat,737.43
2022-09-19T07:04:00,nat,794.59
2022-09-19T07:06:00,nat,711.95
2022-09-19T07:07:00,nat,346.93
2022-09-19T07:09:00,nat,707.00
2022-09-19T07:11:00,nat,617.48
2022-09-19T07:13:00,nat,813.71
2022-09-19T07:14:00,nat,204.61
2022-09-19T07:16:00,nat,637.35
2022-09-19T07:17:00,nat,313.33
2022-09-19T07:19:00,nat,607.53
2022-09-19T07:21:00,nat,769.22
2022-09-19T07:22:00,nat,243.17
2022-09-19T07:24:00,nat,709.42
2022-09-19T07:26:00,nat,828.41
2022-09-19T07:27:00,nat,121.77
2022-09-19T07:28:00,nat,420.13
2022-09-19T07:30:00,nat,716.79
2022-09-19T07:32:00,nat,617.13
2022-09-19T07:34:00,nat,597.71
2022-09-19T07:36:00,nat,662.69
2022-09-19T07:38:00,nat,628.47
2022-09-19T07:40:00,nat,616.88
2022-09-19T07:41:00,nat,268.24
2022-09-19T07:42:00,nat,372.43
2022-09-19T07:44:00,nat,751.97
2022-09-19T07:46:00,nat,700.94
2022-09-19T07:48:00,nat,574.07
2022-09-19T07:50:00,nat,890.00
2022-09-19T07:51:00,nat,182.35
2022-09-19T07:53:00,nat,651.99
2022-09-19T07:55:00,nat,686.78
2022-09-19T07:56:00,nat,302.76
2022-09-19T07:58:00,nat,592.91
2022-09-19T07:59:00,nat,306.18
2022-09-19T08:01:00,nat,780.12
2022-09-19T08:03:00,nat,609.79
2022-09-19T08:05:00,nat,622.59
2022-09-19T08:07:00,nat,659.08
2022-09-19T08:09:00,nat,616.19
2022-09-19T08:10:00,nat,254.36
2022-09-19T08:12:00,nat,593.42
2022-09-19T08:14:00,nat,585.93
2022-09-19T08:16:00,nat,733.18
2022-09-19T08:18:00,nat,569.31
2022-09-19T08:19:00,nat,186.42
2022-09-19T08:21:00,nat,688.77
2022-09-19T08:22:00,nat,339.48
2022-09-19T08:24:00,nat,878.37
2022-09-19T08:25:00,nat,225.62
2022-09-19T08:26:00,nat,285.51
2022-09-19T08:28:00,nat,648.24
2022-09-19T08:30:00,nat,619.70
2022-09-19T08:32:00,nat,856.01
2022-09-19T08:34:00,nat,836.29
2022-09-19T08:36:00,nat,740.65
2022-09-19T08:38:00,nat,535.59
2022-09-19T08:40:00,nat,573.75
2022-09-19T08:42:00,nat,690.37
2022-09-19T08:44:00,nat,793.21
2022-09-19T08:46:00,nat,772.69
2022-09-19T08:48:00,nat,666.39
2022-09-19T08:49:00,nat,217.96
2022-09-19T08:51:00,nat,876.54
2022-09-19T08:53:00,nat,809.78
2022-09-19T08:55:00,nat,684.33
2022-09-19T08:57:00,nat,575.14
2022-09-19T08:59:00,nat,832.34
2022-09-19T09:01:00,nat,903.94
2022-09-19T09:03:00,nat,748.24
2022-09-19T09:05:00,nat,575.08
2022-09-19T09:06:00,nat,418.49
2022-09-19T09:08:00,nat,759.91
2022-09-19T09:19:00,nat,366.78
2022-09-19T09:24:00,nat,488.08
2022-09-19T09:26:00,nat,860.88
2022-09-19T09:27:00,nat,180.41
2022-09-19T09:28:00,nat,312.34
2022-09-19T09:33:00,nat,190.37
2022-09-19T09:35:00,nat,627.58
2022-09-19T09:36:00,nat,249.96
2022-09-19T09:38:00,nat,752.70
2022-09-19T09:40:00,nat,658.71
2022-09-19T09:42:00,nat,680.57
2022-09-19T09:43:00,nat,320.50
2022-09-19T09:47:00,nat,608.85
2022-09-19T09:49:00,nat,668.01
2022-09-19T09:51:00,nat,908.95
2022-09-19T09:53:00,nat,739.52
2022-09-19T09:54:00,nat,475.64
2022-09-19T09:56:00,nat,903.53
2022-09-19T09:58:00,nat,799.91
2022-09-19T10:00:00,nat,684.53
2022-09-19T10:03:00,nat,287.12
2022-09-19T10:06:00,nat,315.02
2022-09-19T10:07:00,nat,434.95
2022-09-19T10:09:00,nat,748.27
2022-09-19T10:11:00,nat,883.28
2022-09-19T10:15:00,nat,653.64
2022-09-19T10:16:00,nat,293.57
2022-09-19T10:18:00,nat,628.17
2022-09-19T10:20:00,nat,594.53
2022-09-19T10:21:00,nat,868.31
2022-09-19T10:22:00,nat,544.26
2022-09-19T10:23:00,nat,348.22
2022-09-19T10:24:00,nat,96.24
2022-09-19T10:26:00,nat,488.13
2022-09-19T10:27:00,nat,373.39
2022-09-19T10:29:00,nat,717.78
2022-09-19T10:31:00,nat,583.34
2022-09-19T10:33:00,nat,723.30
2022-09-19T10:35:00,nat,499.70
2022-09-19T10:36:00,nat,211.70
2022-09-19T10:38:00,nat,632.95
2022-09-19T10:40:00,nat,572.12
2022-09-19T10:41:00,nat,433.96
2022-09-19T10:43:00,nat,634.39
2022-09-19T10:44:00,nat,211.00
2022-09-19T10:46:00,nat,502.15
2022-09-19T10:47:00,nat,214.26
2022-09-19T10:48:00,nat,367.25
2022-09-19T10:50:00,nat,889.32
2022-09-19T10:52:00,nat,714.09
2022-09-19T10:53:00,nat,355.36
2022-09-19T10:55:00,nat,811.99
2022-09-19T10:58:00,nat,184.19
2022-09-19T11:00:00,nat,618.89
2022-09-19T11:01:00,nat,361.72
2022-09-19T11:02:00,nat,178.25
2022-09-19T11:03:00,nat,370.36
2022-09-19T11:05:00,nat,636.11
2022-09-19T11:07:00,nat,653.35
2022-09-19T11:08:00,nat,410.41
2022-09-19T11:10:00,nat,931.26
2022-09-19T11:11:00,nat,259.28
2022-09-19T11:13:00,nat,646.13
2022-09-19T11:14:00,nat,374.70
2022-09-19T11:16:00,nat,692.96
2022-09-19T11:18:00,nat,536.00
2022-09-19T11:20:00,nat,540.21
2022-09-19T11:22:00,nat,619.28
2022-09-19T11:24:00,nat,679.53
2022-09-19T11:29:00,nat,458.53
2022-09-19T11:32:00,nat,256.71
2022-09-19T11:35:00,nat,150.00
2022-09-19T11:38:00,nat,466.00
2022-09-19T11:39:00,nat,191.31
2022-09-19T11:40:00,nat,311.31
2022-09-19T11:43:00,nat,261.39
2022-09-19T11:45:00,nat,914.75
2022-09-19T11:46:00,nat,218.65
2022-09-19T11:51:00,nat,164.50
2022-09-19T11:57:00,nat,680.83
2022-09-19T11:58:00,nat,308.76
2022-09-19T12:02:00,nat,663.85
2022-09-19T12:03:00,nat,291.78
2022-09-19T12:06:00,nat,324.82
2022-09-19T12:08:00,nat,701.18
2022-09-19T12:14:00,nat,691.63
2022-09-19T12:17:00,nat,333.27
2022-09-19T12:19:00,nat,661.73
2022-09-19T12:22:00,nat,291.56
2022-09-19T12:23:00,nat,386.45
2022-09-19T12:26:00,nat,371.16
2022-09-19T12:28:00,nat,745.23
2022-09-19T12:29:00,nat,433.16
2022-09-19T12:31:00,nat,781.14
2022-09-19T12:33:00,nat,860.67
2022-09-19T12:39:00,nat,677.60
2022-09-19T12:41:00,nat,904.57
2022-09-19T12:43:00,nat,930.37
2022-09-19T12:47:00,nat,910.39
2022-09-19T12:50:00,nat,185.61
2022-09-19T12:51:00,nat,399.97
2022-09-19T12:53:00,nat,831.91
2022-09-19T12:54:00,nat,412.60
2022-09-19T12:55:00,nat,159.67
2022-09-19T12:58:00,nat,452.62
2022-09-19T12:59:00,nat,163.35
2022-09-19T13:02:00,nat,303.16
2022-09-19T13:03:00,nat,351.88
2022-09-19T13:05:00,nat,640.73
2022-09-19T13:06:00,nat,330.67
2022-09-19T13:08:00,nat,822.61
2022-09-19T13:12:00,nat,690.79
2022-09-19T13:16:00,nat,924.41
2022-09-19T13:18:00,nat,894.77
2022-09-19T13:21:00,nat,206.17
2022-09-19T13:22:00,nat,325.82
2022-09-19T13:26:00,nat,671.27
2022-09-19T13:27:00,nat,404.50
2022-09-19T13:31:00,nat,895.01
2022-09-19T13:32:00,nat,198.91
2022-09-19T13:34:00,nat,707.43
2022-09-19T13:36:00,nat,722.56
2022-09-19T13:37:00,nat,398.53
2022-09-19T13:38:00,nat,383.88
2022-09-19T13:43:00,nat,382.12
2022-09-19T13:46:00,nat,263.36
2022-09-19T13:54:00,nat,757.49
2022-09-19T13:58:00,nat,771.81
2022-09-19T14:01:00,nat,482.08
2022-09-19T14:02:00,nat,288.67
2022-09-19T14:03:00,nat,336.60
2022-09-19T14:08:00,nat,464.56
2022-09-19T14:13:00,nat,502.45
2022-09-19T14:14:00,nat,200.21
2022-09-19T14:17:00,nat,200.61
2022-09-19T14:18:00,nat,460.85
2022-09-19T14:21:00,nat,249.23
2022-09-19T14:34:00,nat,459.37
2022-09-19T14:35:00,nat,253.33
2022-09-19T14:42:00,nat,311.78
2022-09-19T14:45:00,nat,370.07
2022-09-19T14:50:00,nat,415.27
2022-09-19T14:53:00,nat,306.44
2022-09-19T14:56:00,nat,369.38
2022-09-19T15:03:00,nat,190.48
2022-09-19T15:08:00,nat,208.76
2022-09-19T15:09:00,nat,493.32
2022-09-19T15:10:00,nat,277.34
2022-09-19T15:12:00,nat,794.13
2022-09-19T15:15:00,nat,288.67
2022-09-19T15:16:00,nat,441.92
2022-09-19T15:21:00,nat,260.30
2022-09-19T15:26:00,nat,189.76
2022-09-19T15:33:00,nat,445.43
2022-09-19T15:36:00,nat,527.09
2022-09-19T15:39:00,nat,245.44
2022-09-19T15:42:00,nat,413.98
2022-09-19T15:43:00,nat,231.10
2022-09-19T15:44:00,nat,492.88
2022-09-19T15:49:00,nat,384.86
2022-09-19T15:54:00,nat,227.17
2022-09-19T16:01:00,nat,256.08
2022-09-19T16:02:00,nat,510.22
2022-09-19T16:05:00,nat,254.19
2022-09-19T16:06:00,nat,444.68
2022-09-19T16:07:00,nat,262.35
2022-09-19T16:10:00,nat,242.58
2022-09-19T16:13:00,nat,273.37
2022-09-19T16:14:00,nat,355.59
2022-09-19T16:19:00,nat,489.48
2022-09-19T16:26:00,nat,479.52
2022-09-19T16:29:00,nat,306.35
2022-09-19T16:32:00,nat,411.72
2022-09-19T16:33:00,nat,485.61
2022-09-19T16:34:00,nat,226.58
2022-09-19T16:37:00,nat,519.85
2022-09-19T16:40:00,nat,431.71
2022-09-19T16:45:00,nat,239.64
2022-09-19T16:48:00,nat,199.81
2022-09-19T16:51:00,nat,376.89
2022-09-19T16:52:00,nat,97.15
2022-09-19T16:55:00,nat,388.63
2022-09-19T16:56:00,nat,376.56
2022-09-19T16:59:00,nat,474.90
2022-09-19T17:04:00,nat,361.51
2022-09-19T17:05:00,nat,225.36
2022-09-19T17:18:00,nat,494.88
2022-09-19T17:23:00,nat,327.69
2022-09-19T17:28:00,nat,492.66
2022-09-19T17:29:00,nat,236.58
2022-09-19T17:34:00,nat,216.62
2022-09-19T17:39:00,nat,410.32
2022-09-19T17:42:00,nat,432.64
2022-09-19T17:43:00,nat,144.59
2022-09-19T17:46:00,nat,369.57
2022-09-19T17:55:00,nat,243.90
2022-09-19T18:00:00,nat,244.80
2022-09-19T18:01:00,nat,414.65
2022-09-19T18:08:00,nat,189.31
2022-09-19T18:17:00,nat,494.99
2022-09-19T18:18:00,nat,229.11
2022-09-19T18:23:00,nat,475.62
2022-09-19T18:24:00,nat,228.06
2022-09-19T18:37:00,nat,365.31
2022-09-19T18:42:00,nat,334.13
2022-09-19T18:43:00,nat,381.89
2022-09-19T18:46:00,nat,160.33
2022-09-19T18:51:00,nat,262.04
2022-09-19T18:55:00,nat,682.96
2022-09-19T18:56:00,nat,352.62
2022-09-19T18:59:00,nat,471.38
2022-09-19T19:02:00,nat,372.18
2022-09-19T19:08:00,nat,776.76
2022-09-19T19:15:00,nat,219.22
2022-09-19T19:16:00,nat,392.26
2022-09-19T19:23:00,nat,445.46
2022-09-19T19:24:00,nat,253.51
2022-09-19T19:31:00,nat,431.15
2022-09-19T19:44:00,nat,479.28
2022-09-19T19:47:00,nat,215.44
2022-09-19T19:52:00,nat,270.29
2022-09-19T20:01:00,nat,436.11
2022-09-19T20:10:00,nat,491.17
2022-09-19T20:14:00,nat,670.68
2022-09-19T20:16:00,nat,834.51
2022-09-19T20:17:00,nat,186.46
2022-09-19T20:19:00,nat,651.38
2022-09-19T20:21:00,nat,673.28
2022-09-19T20:22:00,nat,410.40
2022-09-19T20:23:00,nat,162.14
2022-09-19T20:24:00,nat,327.80
2022-09-19T20:26:00,nat,587.36
2022-09-19T20:27:00,nat,340.62
2022-09-19T20:28:00,nat,434.12
2022-09-19T20:30:00,nat,910.69
2022-09-19T20:32:00,nat,898.57
2022-09-19T20:33:00,nat,190.52
2022-09-19T20:35:00,nat,666.39
2022-09-19T20:36:00,nat,404.82
2022-09-19T20:38:00,nat,749.97
2022-09-19T20:40:00,nat,649.30
2022-09-19T20:41:00,nat,287.58
2022-09-19T20:43:00,nat,935.63
2022-09-19T20:45:00,nat,811.04
2022-09-19T20:46:00,nat,331.16
2022-09-19T20:48:00,nat,621.39
2022-09-19T20:50:00,nat,773.18
2022-09-19T20:52:00,nat,678.97
2022-09-19T20:54:00,nat,593.92
2022-09-19T20:56:00,nat,606.91
2022-09-19T20:57:00,nat,261.65
2022-09-19T20:59:00,nat,615.97
2022-09-19T21:01:00,nat,908.82
2022-09-19T21:03:00,nat,742.58
2022-09-19T21:04:00,nat,317.46
2022-09-19T21:05:00,nat,369.04
2022-09-19T21:07:00,nat,752.87
2022-09-19T21:08:00,nat,312.89
2022-09-19T21:10:00,nat,748.50
2022-09-19T21:12:00,nat,704.89
2022-09-19T21:14:00,nat,586.07
2022-09-19T21:16:00,nat,681.58
2022-09-19T21:17:00,nat,341.25
2022-09-19T21:18:00,nat,143.62
2022-09-19T21:20:00,nat,857.01
2022-09-19T21:22:00,nat,871.15
2022-09-19T21:23:00,nat,235.18
2022-09-19T21:25:00,nat,665.11
2022-09-19T21:27:00,nat,630.13
2022-09-19T21:29:00,nat,673.83
2022-09-19T21:31:00,nat,626.25
2022-09-19T21:32:00,nat,326.37
2022-09-19T21:34:00,nat,597.49
2022-09-19T21:36:00,nat,653.03
2022-09-19T21:38:00,nat,878.56
2022-09-19T21:40:00,nat,783.60
2022-09-19T21:41:00,nat,255.55
2022-09-19T21:42:00,nat,466.91
2022-09-19T21:44:00,nat,748.39
2022-09-19T21:45:00,nat,447.56
2022-09-19T21:47:00,nat,771.01
2022-09-19T21:48:00,nat,361.37
2022-09-19T21:50:00,nat,886.14
2022-09-19T21:51:00,nat,178.09
2022-09-19T21:52:00,nat,356.99
2022-09-19T21:54:00,nat,915.41
2022-09-19T21:55:00,nat,207.48
2022-09-19T21:57:00,nat,626.75
2022-09-19T21:59:00,nat,745.38
2022-09-19T22:01:00,nat,659.49
2022-09-19T22:02:00,nat,227.53
2022-09-19T22:03:00,nat,322.62
2022-09-19T22:05:00,nat,583.71
2022-09-19T22:07:00,nat,574.34
2022-09-19T22:08:00,nat,226.41
2022-09-19T22:10:00,nat,538.45
2022-09-19T22:12:00,nat,574.89
2022-09-19T22:13:00,nat,214.77
2022-09-19T22:15:00,nat,550.43
2022-09-19T22:17:00,nat,583.58
2022-09-19T22:19:00,nat,526.89
2022-09-19T22:20:00,nat,351.29
2022-09-19T22:22:00,nat,618.81
2022-09-19T22:23:00,nat,133.49
2022-09-19T22:25:00,nat,637.92
2022-09-19T22:26:00,nat,169.36
2022-09-19T22:28:00,nat,640.22
2022-09-19T22:30:00,nat,650.26
2022-09-19T22:32:00,nat,665.71
2022-09-19T22:34:00,nat,728.41
2022-09-19T22:36:00,nat,544.84
2022-09-19T22:38:00,nat,525.50
2022-09-19T22:39:00,nat,222.42
2022-09-19T22:41:00,nat,535.00
2022-09-19T22:42:00,nat,231.12
2022-09-19T22:43:00,nat,228.36
2022-09-19T22:44:00,nat,292.33
2022-09-19T22:46:00,nat,605.22
2022-09-19T22:48:00,nat,621.20
2022-09-19T22:50:00,nat,671.02
2022-09-19T22:52:00,nat,568.63
2022-09-19T22:54:00,nat,570.94
2022-09-19T22:56:00,nat,502.01
2022-09-19T22:58:00,nat,530.01
2022-09-19T22:59:00,nat,290.01
2022-09-19T23:01:00,nat,647.22
2022-09-19T23:03:00,nat,617.18
2022-09-19T23:05:00,nat,546.29
2022-09-19T23:07:00,nat,507.72
2022-09-19T23:09:00,nat,647.46
2022-09-19T23:11:00,nat,712.01
2022-09-19T23:12:00,nat,142.04
2022-09-19T23:14:00,nat,566.68
2022-09-19T23:15:00,nat,242.15
2022-09-19T23:17:00,nat,526.24
2022-09-19T23:18:00,nat,276.02
2022-09-19T23:20:00,nat,570.98
2022-09-19T23:21:00,nat,150.98
2022-09-19T23:22:00,nat,267.42
2022-09-19T23:23:00,nat,135.35
2022-09-19T23:25:00,nat,510.99
2022-09-19T23:27:00,nat,595.58
2022-09-19T23:29:00,nat,638.11
2022-09-19T23:30:00,nat,275.90
2022-09-19T23:31:00,nat,155.04
2022-09-19T23:33:00,nat,473.31
2022-09-19T23:34:00,nat,289.53
2022-09-19T23:35:00,nat,161.04
2022-09-19T23:36:00,nat,278.27
2022-09-19T23:38:00,nat,478.57
2022-09-19T23:39:00,nat,298.57
2022-09-19T23:41:00,nat,572.26
2022-09-19T23:43:00,nat,505.46
2022-09-19T23:45:00,nat,520.24
2022-09-19T23:46:00,nat,335.71
2022-09-19T23:48:00,nat,629.65
2022-09-19T23:49:00,nat,137.70
2022-09-19T23:51:00,nat,578.07
2022-09-19T23:53:00,nat,628.66
2022-09-19T23:54:00,nat,130.75
2022-09-19T23:55:00,nat,259.02
2022-09-19T23:56:00,nat,259.02
2022-09-19T23:58:00,nat,483.33
