#datetime,building,power
2023-04-24T00:00:00,vfh,13.17
2023-04-24T00:01:00,vfh,15.73
2023-04-24T00:02:00,vfh,7.85
2023-04-24T00:03:00,vfh,7.44
2023-04-24T00:04:00,vfh,72.11
2023-04-24T00:05:00,vfh,72.11
2023-04-24T00:06:00,vfh,79.46
2023-04-24T00:07:00,vfh,79.46
2023-04-24T00:08:00,vfh,92.03
2023-04-24T00:09:00,vfh,65.63
2023-04-24T00:10:00,vfh,85.26
2023-04-24T00:11:00,vfh,79.78
2023-04-24T00:12:00,vfh,93.75
2023-04-24T00:13:00,vfh,91.64
2023-04-24T00:14:00,vfh,48.52
2023-04-24T00:15:00,vfh,48.52
2023-04-24T00:16:00,vfh,32.11
2023-04-24T00:17:00,vfh,32.11
2023-04-24T00:18:00,vfh,36.76
2023-04-24T00:19:00,vfh,62.79
2023-04-24T00:20:00,vfh,72.17
2023-04-24T00:21:00,vfh,78.39
2023-04-24T00:22:00,vfh,78.39
2023-04-24T00:23:00,vfh,39.87
2023-04-24T00:24:00,vfh,56.31
2023-04-24T00:25:00,vfh,87.13
2023-04-24T00:26:00,vfh,111.62
2023-04-24T00:27:00,vfh,59.08
2023-04-24T00:28:00,vfh,59.08
2023-04-24T00:29:00,vfh,83.22
2023-04-24T00:30:00,vfh,83.22
2023-04-24T00:31:00,vfh,74.27
2023-04-24T00:32:00,vfh,109.89
2023-04-24T00:33:00,vfh,114.89
2023-04-24T00:34:00,vfh,57.60
2023-04-24T00:35:00,vfh,59.55
2023-04-24T00:36:00,vfh,57.80
2023-04-24T00:37:00,vfh,40.58
2023-04-24T00:38:00,vfh,98.89
2023-04-24T00:39:00,vfh,106.76
2023-04-24T00:40:00,vfh,48.74
2023-04-24T00:41:00,vfh,56.80
2023-04-24T00:42:00,vfh,84.39
2023-04-24T00:43:00,vfh,84.39
2023-04-24T00:44:00,vfh,22.32
2023-04-24T00:45:00,vfh,28.31
2023-04-24T00:46:00,vfh,71.31
2023-04-24T00:47:00,vfh,70.84
2023-04-24T00:48:00,vfh,55.58
2023-04-24T00:49:00,vfh,43.31
2023-04-24T00:50:00,vfh,92.75
2023-04-24T00:51:00,vfh,71.38
2023-04-24T00:52:00,vfh,65.00
2023-04-24T00:53:00,vfh,65.00
2023-04-24T00:54:00,vfh,17.06
2023-04-24T00:55:00,vfh,17.06
2023-04-24T00:56:00,vfh,74.81
2023-04-24T00:57:00,vfh,26.93
2023-04-24T00:58:00,vfh,26.93
2023-04-24T00:59:00,vfh,42.36
2023-04-24T01:00:00,vfh,42.36
2023-04-24T01:01:00,vfh,46.68
2023-04-24T01:02:00,vfh,30.45
2023-04-24T01:03:00,vfh,66.87
2023-04-24T01:04:00,vfh,54.76
2023-04-24T01:05:00,vfh,65.83
2023-04-24T01:06:00,vfh,82.54
2023-04-24T01:07:00,vfh,70.78
2023-04-24T01:08:00,vfh,64.09
2023-04-24T01:09:00,vfh,90.18
2023-04-24T01:10:00,vfh,58.04
2023-04-24T01:11:00,vfh,42.63
2023-04-24T01:12:00,vfh,79.15
2023-04-24T01:13:00,vfh,90.52
2023-04-24T01:14:00,vfh,110.45
2023-04-24T01:15:00,vfh,69.98
2023-04-24T01:16:00,vfh,36.99
2023-04-24T01:17:00,vfh,36.99
2023-04-24T01:18:00,vfh,65.20
2023-04-24T01:19:00,vfh,26.80
2023-04-24T01:20:00,vfh,50.78
2023-04-24T01:21:00,vfh,50.78
2023-04-24T01:22:00,vfh,57.39
2023-04-24T01:23:00,vfh,69.54
2023-04-24T01:24:00,vfh,31.99
2023-04-24T01:25:00,vfh,31.99
2023-04-24T01:26:00,vfh,24.47
2023-04-24T01:27:00,vfh,37.55
2023-04-24T01:28:00,vfh,38.92
2023-04-24T01:29:00,vfh,57.81
2023-04-24T01:30:00,vfh,55.01
2023-04-24T01:31:00,vfh,76.51
2023-04-24T01:32:00,vfh,76.51
2023-04-24T01:33:00,vfh,75.15
2023-04-24T01:34:00,vfh,75.45
2023-04-24T01:35:00,vfh,62.17
2023-04-24T01:36:00,vfh,70.80
2023-04-24T01:37:00,vfh,34.71
2023-04-24T01:38:00,vfh,26.36
2023-04-24T01:39:00,vfh,26.36
2023-04-24T01:40:00,vfh,91.04
2023-04-24T01:41:00,vfh,67.73
2023-04-24T01:42:00,vfh,72.23
2023-04-24T01:43:00,vfh,85.51
2023-04-24T01:44:00,vfh,29.37
2023-04-24T01:45:00,vfh,30.18
2023-04-24T01:46:00,vfh,52.99
2023-04-24T01:47:00,vfh,29.02
2023-04-24T01:48:00,vfh,29.02
2023-04-24T01:49:00,vfh,28.84
2023-04-24T01:50:00,vfh,60.45
2023-04-24T01:51:00,vfh,35.78
2023-04-24T01:52:00,vfh,35.78
2023-04-24T01:53:00,vfh,94.56
2023-04-24T01:54:00,vfh,94.56
2023-04-24T01:55:00,vfh,56.90
2023-04-24T01:56:00,vfh,54.18
2023-04-24T01:57:00,vfh,91.24
2023-04-24T01:58:00,vfh,81.05
2023-04-24T01:59:00,vfh,58.48
2023-04-24T02:00:00,vfh,58.48
2023-04-24T02:01:00,vfh,112.63
2023-04-24T02:02:00,vfh,88.56
2023-04-24T02:03:00,vfh,88.00
2023-04-24T02:04:00,vfh,88.00
2023-04-24T02:05:00,vfh,89.70
2023-04-24T02:06:00,vfh,89.70
2023-04-24T02:07:00,vfh,28.31
2023-04-24T02:08:00,vfh,63.87
2023-04-24T02:09:00,vfh,88.72
2023-04-24T02:10:00,vfh,105.40
2023-04-24T02:11:00,vfh,87.12
2023-04-24T02:12:00,vfh,21.74
2023-04-24T02:13:00,vfh,33.77
2023-04-24T02:14:00,vfh,33.77
2023-04-24T02:15:00,vfh,89.80
2023-04-24T02:16:00,vfh,74.15
2023-04-24T02:17:00,vfh,74.15
2023-04-24T02:18:00,vfh,108.78
2023-04-24T02:19:00,vfh,97.86
2023-04-24T02:20:00,vfh,67.58
2023-04-24T02:21:00,vfh,67.58
2023-04-24T02:22:00,vfh,75.29
2023-04-24T02:23:00,vfh,75.29
2023-04-24T02:24:00,vfh,105.59
2023-04-24T02:25:00,vfh,98.69
2023-04-24T02:26:00,vfh,93.63
2023-04-24T02:27:00,vfh,56.99
2023-04-24T02:28:00,vfh,31.85
2023-04-24T02:29:00,vfh,79.78
2023-04-24T02:30:00,vfh,83.57
2023-04-24T02:31:00,vfh,83.57
2023-04-24T02:32:00,vfh,117.16
2023-04-24T02:33:00,vfh,72.08
2023-04-24T02:34:00,vfh,72.08
2023-04-24T02:35:00,vfh,76.17
2023-04-24T02:36:00,vfh,76.17
2023-04-24T02:37:00,vfh,85.96
2023-04-24T02:38:00,vfh,99.53
2023-04-24T02:39:00,vfh,77.55
2023-04-24T02:40:00,vfh,47.12
2023-04-24T02:41:00,vfh,69.80
2023-04-24T02:42:00,vfh,74.60
2023-04-24T02:43:00,vfh,48.21
2023-04-24T02:44:00,vfh,49.35
2023-04-24T02:45:00,vfh,49.35
2023-04-24T02:46:00,vfh,44.81
2023-04-24T02:47:00,vfh,81.74
2023-04-24T02:48:00,vfh,81.74
2023-04-24T02:49:00,vfh,88.13
2023-04-24T02:50:00,vfh,93.20
2023-04-24T02:51:00,vfh,80.17
2023-04-24T02:52:00,vfh,79.61
2023-04-24T02:53:00,vfh,79.61
2023-04-24T02:54:00,vfh,52.05
2023-04-24T02:55:00,vfh,46.18
2023-04-24T02:56:00,vfh,46.18
2023-04-24T02:57:00,vfh,44.31
2023-04-24T02:58:00,vfh,26.61
2023-04-24T02:59:00,vfh,55.36
2023-04-24T03:00:00,vfh,55.36
2023-04-24T03:01:00,vfh,50.28
2023-04-24T03:02:00,vfh,50.28
2023-04-24T03:03:00,vfh,65.41
2023-04-24T03:04:00,vfh,66.07
2023-04-24T03:05:00,vfh,78.64
2023-04-24T03:06:00,vfh,60.82
2023-04-24T03:07:00,vfh,59.85
2023-04-24T03:08:00,vfh,59.85
2023-04-24T03:09:00,vfh,81.39
2023-04-24T03:10:00,vfh,81.39
2023-04-24T03:11:00,vfh,44.94
2023-04-24T03:12:00,vfh,98.60
2023-04-24T03:13:00,vfh,104.65
2023-04-24T03:14:00,vfh,110.06
2023-04-24T03:15:00,vfh,107.12
2023-04-24T03:16:00,vfh,102.54
2023-04-24T03:17:00,vfh,102.54
2023-04-24T03:18:00,vfh,38.58
2023-04-24T03:19:00,vfh,38.58
2023-04-24T03:20:00,vfh,104.65
2023-04-24T03:21:00,vfh,104.65
2023-04-24T03:22:00,vfh,61.02
2023-04-24T03:23:00,vfh,113.72
2023-04-24T03:24:00,vfh,109.73
2023-04-24T03:25:00,vfh,107.95
2023-04-24T03:26:00,vfh,117.43
2023-04-24T03:27:00,vfh,123.78
2023-04-24T03:28:00,vfh,115.10
2023-04-24T03:29:00,vfh,106.43
2023-04-24T03:30:00,vfh,83.65
2023-04-24T03:31:00,vfh,83.65
2023-04-24T03:32:00,vfh,71.67
2023-04-24T03:33:00,vfh,42.72
2023-04-24T03:34:00,vfh,85.96
2023-04-24T03:35:00,vfh,74.59
2023-04-24T03:36:00,vfh,74.59
2023-04-24T03:37:00,vfh,52.59
2023-04-24T03:38:00,vfh,60.60
2023-04-24T03:39:00,vfh,85.22
2023-04-24T03:40:00,vfh,53.14
2023-04-24T03:41:00,vfh,91.99
2023-04-24T03:42:00,vfh,90.00
2023-04-24T03:43:00,vfh,29.48
2023-04-24T03:44:00,vfh,44.00
2023-04-24T03:45:00,vfh,56.21
2023-04-24T03:46:00,vfh,19.72
2023-04-24T03:47:00,vfh,46.64
2023-04-24T03:48:00,vfh,46.64
2023-04-24T03:49:00,vfh,56.63
2023-04-24T03:50:00,vfh,56.63
2023-04-24T03:51:00,vfh,45.86
2023-04-24T03:52:00,vfh,45.86
2023-04-24T03:53:00,vfh,91.44
2023-04-24T03:54:00,vfh,117.35
2023-04-24T03:55:00,vfh,64.10
2023-04-24T03:56:00,vfh,10.21
2023-04-24T03:57:00,vfh,78.35
2023-04-24T03:58:00,vfh,87.53
2023-04-24T03:59:00,vfh,39.72
2023-04-24T04:00:00,vfh,50.35
2023-04-24T04:01:00,vfh,55.32
2023-04-24T04:02:00,vfh,54.86
2023-04-24T04:03:00,vfh,74.98
2023-04-24T04:04:00,vfh,46.61
2023-04-24T04:05:00,vfh,40.28
2023-04-24T04:06:00,vfh,97.52
2023-04-24T04:07:00,vfh,71.38
2023-04-24T04:08:00,vfh,37.12
2023-04-24T04:09:00,vfh,37.12
2023-04-24T04:10:00,vfh,56.93
2023-04-24T04:11:00,vfh,56.93
2023-04-24T04:12:00,vfh,93.27
2023-04-24T04:13:00,vfh,93.27
2023-04-24T04:14:00,vfh,56.22
2023-04-24T04:15:00,vfh,125.94
2023-04-24T04:16:00,vfh,69.42
2023-04-24T04:17:00,vfh,100.17
2023-04-24T04:18:00,vfh,100.17
2023-04-24T04:19:00,vfh,67.12
2023-04-24T04:20:00,vfh,64.38
2023-04-24T04:21:00,vfh,34.46
2023-04-24T04:22:00,vfh,31.34
2023-04-24T04:23:00,vfh,34.58
2023-04-24T04:24:00,vfh,40.06
2023-04-24T04:25:00,vfh,87.62
2023-04-24T04:26:00,vfh,77.44
2023-04-24T04:27:00,vfh,26.90
2023-04-24T04:28:00,vfh,26.90
2023-04-24T04:29:00,vfh,58.97
2023-04-24T04:30:00,vfh,69.23
2023-04-24T04:31:00,vfh,69.23
2023-04-24T04:32:00,vfh,26.07
2023-04-24T04:33:00,vfh,26.07
2023-04-24T04:34:00,vfh,82.19
2023-04-24T04:35:00,vfh,76.21
2023-04-24T04:36:00,vfh,98.08
2023-04-24T04:37:00,vfh,60.55
2023-04-24T04:38:00,vfh,31.00
2023-04-24T04:39:00,vfh,87.74
2023-04-24T04:40:00,vfh,120.22
2023-04-24T04:41:00,vfh,35.72
2023-04-24T04:42:00,vfh,35.72
2023-04-24T04:43:00,vfh,79.71
2023-04-24T04:44:00,vfh,79.71
2023-04-24T04:45:00,vfh,18.75
2023-04-24T04:46:00,vfh,18.75
2023-04-24T04:47:00,vfh,28.40
2023-04-24T04:48:00,vfh,28.40
2023-04-24T04:49:00,vfh,50.07
2023-04-24T04:50:00,vfh,50.07
2023-04-24T04:51:00,vfh,42.89
2023-04-24T04:52:00,vfh,42.89
2023-04-24T04:53:00,vfh,28.12
2023-04-24T04:54:00,vfh,28.12
2023-04-24T04:55:00,vfh,31.12
2023-04-24T04:56:00,vfh,31.12
2023-04-24T04:57:00,vfh,70.39
2023-04-24T04:58:00,vfh,55.42
2023-04-24T04:59:00,vfh,82.72
2023-04-24T05:00:00,vfh,82.72
2023-04-24T05:01:00,vfh,44.58
2023-04-24T05:02:00,vfh,67.03
2023-04-24T05:03:00,vfh,67.03
2023-04-24T05:04:00,vfh,107.48
2023-04-24T05:05:00,vfh,107.48
2023-04-24T05:06:00,vfh,29.93
2023-04-24T05:07:00,vfh,46.95
2023-04-24T05:08:00,vfh,46.95
2023-04-24T05:09:00,vfh,34.99
2023-04-24T05:10:00,vfh,31.82
2023-04-24T05:11:00,vfh,69.47
2023-04-24T05:12:00,vfh,41.47
2023-04-24T05:13:00,vfh,41.47
2023-04-24T05:14:00,vfh,118.68
2023-04-24T05:15:00,vfh,104.30
2023-04-24T05:16:00,vfh,104.30
2023-04-24T05:17:00,vfh,24.18
2023-04-24T05:18:00,vfh,40.58
2023-04-24T05:19:00,vfh,68.06
2023-04-24T05:20:00,vfh,72.19
2023-04-24T05:21:00,vfh,79.07
2023-04-24T05:22:00,vfh,79.07
2023-04-24T05:23:00,vfh,47.95
2023-04-24T05:24:00,vfh,47.95
2023-04-24T05:25:00,vfh,61.06
2023-04-24T05:26:00,vfh,65.55
2023-04-24T05:27:00,vfh,71.67
2023-04-24T05:28:00,vfh,62.42
2023-04-24T05:29:00,vfh,62.42
2023-04-24T05:30:00,vfh,52.02
2023-04-24T05:31:00,vfh,31.30
2023-04-24T05:32:00,vfh,24.48
2023-04-24T05:33:00,vfh,54.74
2023-04-24T05:34:00,vfh,104.23
2023-04-24T05:35:00,vfh,69.91
2023-04-24T05:36:00,vfh,68.25
2023-04-24T05:37:00,vfh,65.79
2023-04-24T05:38:00,vfh,106.69
2023-04-24T05:39:00,vfh,106.69
2023-04-24T05:40:00,vfh,51.64
2023-04-24T05:41:00,vfh,51.64
2023-04-24T05:42:00,vfh,90.20
2023-04-24T05:43:00,vfh,90.20
2023-04-24T05:44:00,vfh,87.60
2023-04-24T05:45:00,vfh,84.02
2023-04-24T05:46:00,vfh,68.91
2023-04-24T05:47:00,vfh,83.76
2023-04-24T05:48:00,vfh,83.76
2023-04-24T05:49:00,vfh,15.77
2023-04-24T05:50:00,vfh,26.45
2023-04-24T05:51:00,vfh,28.14
2023-04-24T05:52:00,vfh,49.44
2023-04-24T05:53:00,vfh,49.44
2023-04-24T05:54:00,vfh,63.37
2023-04-24T05:55:00,vfh,63.37
2023-04-24T05:56:00,vfh,101.42
2023-04-24T05:57:00,vfh,101.42
2023-04-24T05:58:00,vfh,61.69
2023-04-24T05:59:00,vfh,61.69
2023-04-24T06:00:00,vfh,22.36
2023-04-24T06:01:00,vfh,22.36
2023-04-24T06:02:00,vfh,68.08
2023-04-24T06:03:00,vfh,41.08
2023-04-24T06:04:00,vfh,70.51
2023-04-24T06:05:00,vfh,71.78
2023-04-24T06:06:00,vfh,71.78
2023-04-24T06:07:00,vfh,49.60
2023-04-24T06:08:00,vfh,49.60
2023-04-24T06:09:00,vfh,91.31
2023-04-24T06:10:00,vfh,91.31
2023-04-24T06:11:00,vfh,95.38
2023-04-24T06:12:00,vfh,70.57
2023-04-24T06:13:00,vfh,70.57
2023-04-24T06:14:00,vfh,52.40
2023-04-24T06:15:00,vfh,109.25
2023-04-24T06:16:00,vfh,91.76
2023-04-24T06:17:00,vfh,32.59
2023-04-24T06:18:00,vfh,46.94
2023-04-24T06:19:00,vfh,48.27
2023-04-24T06:20:00,vfh,48.27
2023-04-24T06:21:00,vfh,79.96
2023-04-24T06:22:00,vfh,79.96
2023-04-24T06:23:00,vfh,115.09
2023-04-24T06:24:00,vfh,115.09
2023-04-24T06:25:00,vfh,52.31
2023-04-24T06:26:00,vfh,52.31
2023-04-24T06:27:00,vfh,31.60
2023-04-24T06:28:00,vfh,31.60
2023-04-24T06:29:00,vfh,55.05
2023-04-24T06:30:00,vfh,71.20
2023-04-24T06:31:00,vfh,86.74
2023-04-24T06:32:00,vfh,57.65
2023-04-24T06:33:00,vfh,41.05
2023-04-24T06:34:00,vfh,23.62
2023-04-24T06:35:00,vfh,51.34
2023-04-24T06:36:00,vfh,93.36
2023-04-24T06:37:00,vfh,79.38
2023-04-24T06:38:00,vfh,75.54
2023-04-24T06:39:00,vfh,107.84
2023-04-24T06:40:00,vfh,63.18
2023-04-24T06:41:00,vfh,63.18
2023-04-24T06:42:00,vfh,74.18
2023-04-24T06:43:00,vfh,74.18
2023-04-24T06:44:00,vfh,127.18
2023-04-24T06:45:00,vfh,58.02
2023-04-24T06:46:00,vfh,45.09
2023-04-24T06:47:00,vfh,45.09
2023-04-24T06:48:00,vfh,52.42
2023-04-24T06:49:00,vfh,85.54
2023-04-24T06:50:00,vfh,64.92
2023-04-24T06:51:00,vfh,125.16
2023-04-24T06:52:00,vfh,125.16
2023-04-24T06:53:00,vfh,41.79
2023-04-24T06:54:00,vfh,60.37
2023-04-24T06:55:00,vfh,52.36
2023-04-24T06:56:00,vfh,64.06
2023-04-24T06:57:00,vfh,99.00
2023-04-24T06:58:00,vfh,99.00
2023-04-24T06:59:00,vfh,80.88
2023-04-24T07:00:00,vfh,52.44
2023-04-24T07:01:00,vfh,52.44
2023-04-24T07:02:00,vfh,40.11
2023-04-24T07:03:00,vfh,63.57
2023-04-24T07:04:00,vfh,57.04
2023-04-24T07:05:00,vfh,5.85
2023-04-24T07:06:00,vfh,92.29
2023-04-24T07:07:00,vfh,92.29
2023-04-24T07:08:00,vfh,64.53
2023-04-24T07:09:00,vfh,70.14
2023-04-24T07:10:00,vfh,112.12
2023-04-24T07:11:00,vfh,85.08
2023-04-24T07:12:00,vfh,48.43
2023-04-24T07:13:00,vfh,61.01
2023-04-24T07:14:00,vfh,48.52
2023-04-24T07:15:00,vfh,99.80
2023-04-24T07:16:00,vfh,99.80
2023-04-24T07:17:00,vfh,68.09
2023-04-24T07:18:00,vfh,52.68
2023-04-24T07:19:00,vfh,51.26
2023-04-24T07:20:00,vfh,66.55
2023-04-24T07:21:00,vfh,39.31
2023-04-24T07:22:00,vfh,61.64
2023-04-24T07:23:00,vfh,47.28
2023-04-24T07:24:00,vfh,71.41
2023-04-24T07:25:00,vfh,30.05
2023-04-24T07:26:00,vfh,43.94
2023-04-24T07:27:00,vfh,89.95
2023-04-24T07:28:00,vfh,85.41
2023-04-24T07:29:00,vfh,71.34
2023-04-24T07:30:00,vfh,101.97
2023-04-24T07:31:00,vfh,101.97
2023-04-24T07:32:00,vfh,75.21
2023-04-24T07:33:00,vfh,89.64
2023-04-24T07:34:00,vfh,92.70
2023-04-24T07:35:00,vfh,71.98
2023-04-24T07:36:00,vfh,39.76
2023-04-24T07:37:00,vfh,51.86
2023-04-24T07:38:00,vfh,54.67
2023-04-24T07:39:00,vfh,45.22
2023-04-24T07:40:00,vfh,46.75
2023-04-24T07:41:00,vfh,79.93
2023-04-24T07:42:00,vfh,76.04
2023-04-24T07:43:00,vfh,67.74
2023-04-24T07:44:00,vfh,104.34
2023-04-24T07:45:00,vfh,88.52
2023-04-24T07:46:00,vfh,79.29
2023-04-24T07:47:00,vfh,91.48
2023-04-24T07:48:00,vfh,34.73
2023-04-24T07:49:00,vfh,62.85
2023-04-24T07:50:00,vfh,62.94
2023-04-24T07:51:00,vfh,35.26
2023-04-24T07:52:00,vfh,10.36
2023-04-24T07:53:00,vfh,59.81
2023-04-24T07:54:00,vfh,105.11
2023-04-24T07:55:00,vfh,76.23
2023-04-24T07:56:00,vfh,92.83
2023-04-24T07:57:00,vfh,44.27
2023-04-24T07:58:00,vfh,38.27
2023-04-24T07:59:00,vfh,83.26
2023-04-24T08:00:00,vfh,29.95
2023-04-24T08:01:00,vfh,33.68
2023-04-24T08:02:00,vfh,59.12
2023-04-24T08:03:00,vfh,108.25
2023-04-24T08:04:00,vfh,117.72
2023-04-24T08:05:00,vfh,98.09
2023-04-24T08:06:00,vfh,99.48
2023-04-24T08:07:00,vfh,47.13
2023-04-24T08:08:00,vfh,107.40
2023-04-24T08:09:00,vfh,106.04
2023-04-24T08:10:00,vfh,67.12
2023-04-24T08:11:00,vfh,92.68
2023-04-24T08:12:00,vfh,67.94
2023-04-24T08:13:00,vfh,67.94
2023-04-24T08:14:00,vfh,129.56
2023-04-24T08:15:00,vfh,49.25
2023-04-24T08:16:00,vfh,49.25
2023-04-24T08:17:00,vfh,58.25
2023-04-24T08:18:00,vfh,60.61
2023-04-24T08:19:00,vfh,65.64
2023-04-24T08:20:00,vfh,50.34
2023-04-24T08:21:00,vfh,55.90
2023-04-24T08:22:00,vfh,53.55
2023-04-24T08:23:00,vfh,53.55
2023-04-24T08:24:00,vfh,52.30
2023-04-24T08:25:00,vfh,52.30
2023-04-24T08:26:00,vfh,40.34
2023-04-24T08:27:00,vfh,40.34
2023-04-24T08:28:00,vfh,64.36
2023-04-24T08:29:00,vfh,64.36
2023-04-24T08:30:00,vfh,41.31
2023-04-24T08:31:00,vfh,41.31
2023-04-24T08:32:00,vfh,60.52
2023-04-24T08:33:00,vfh,63.40
2023-04-24T08:34:00,vfh,49.92
2023-04-24T08:35:00,vfh,49.33
2023-04-24T08:36:00,vfh,89.89
2023-04-24T08:37:00,vfh,93.60
2023-04-24T08:38:00,vfh,63.87
2023-04-24T08:39:00,vfh,37.39
2023-04-24T08:40:00,vfh,47.53
2023-04-24T08:41:00,vfh,91.23
2023-04-24T08:42:00,vfh,91.23
2023-04-24T08:43:00,vfh,31.75
2023-04-24T08:44:00,vfh,74.61
2023-04-24T08:45:00,vfh,47.85
2023-04-24T08:46:00,vfh,47.58
2023-04-24T08:47:00,vfh,35.07
2023-04-24T08:48:00,vfh,32.57
2023-04-24T08:49:00,vfh,74.50
2023-04-24T08:50:00,vfh,47.35
2023-04-24T08:51:00,vfh,19.38
2023-04-24T08:52:00,vfh,29.22
2023-04-24T08:53:00,vfh,74.28
2023-04-24T08:54:00,vfh,74.28
2023-04-24T08:55:00,vfh,51.93
2023-04-24T08:56:00,vfh,51.93
2023-04-24T08:57:00,vfh,89.48
2023-04-24T08:58:00,vfh,102.77
2023-04-24T08:59:00,vfh,101.89
2023-04-24T09:00:00,vfh,67.02
2023-04-24T09:01:00,vfh,94.39
2023-04-24T09:02:00,vfh,78.22
2023-04-24T09:03:00,vfh,46.13
2023-04-24T09:04:00,vfh,27.28
2023-04-24T09:05:00,vfh,27.28
2023-04-24T09:06:00,vfh,53.80
2023-04-24T09:07:00,vfh,34.59
2023-04-24T09:08:00,vfh,69.99
2023-04-24T09:09:00,vfh,68.57
2023-04-24T09:10:00,vfh,68.57
2023-04-24T09:11:00,vfh,56.89
2023-04-24T09:12:00,vfh,56.89
2023-04-24T09:13:00,vfh,63.01
2023-04-24T09:14:00,vfh,64.92
2023-04-24T09:15:00,vfh,64.92
2023-04-24T09:16:00,vfh,95.51
2023-04-24T09:17:00,vfh,95.51
2023-04-24T09:18:00,vfh,58.33
2023-04-24T09:19:00,vfh,58.33
2023-04-24T09:20:00,vfh,99.01
2023-04-24T09:21:00,vfh,101.33
2023-04-24T09:22:00,vfh,86.97
2023-04-24T09:23:00,vfh,86.97
2023-04-24T09:24:00,vfh,82.07
2023-04-24T09:25:00,vfh,82.07
2023-04-24T09:26:00,vfh,96.94
2023-04-24T09:27:00,vfh,62.42
2023-04-24T09:28:00,vfh,68.26
2023-04-24T09:29:00,vfh,97.50
2023-04-24T09:30:00,vfh,11.93
2023-04-24T09:31:00,vfh,7.13
2023-04-24T09:32:00,vfh,45.05
2023-04-24T09:33:00,vfh,60.41
2023-04-24T09:34:00,vfh,69.26
2023-04-24T09:35:00,vfh,73.45
2023-04-24T09:36:00,vfh,91.55
2023-04-24T09:37:00,vfh,73.97
2023-04-24T09:38:00,vfh,84.77
2023-04-24T09:39:00,vfh,60.67
2023-04-24T09:40:00,vfh,60.67
2023-04-24T09:41:00,vfh,56.14
2023-04-24T09:42:00,vfh,56.14
2023-04-24T09:43:00,vfh,44.86
2023-04-24T09:44:00,vfh,68.56
2023-04-24T09:45:00,vfh,87.93
2023-04-24T09:46:00,vfh,87.93
2023-04-24T09:47:00,vfh,61.66
2023-04-24T09:48:00,vfh,52.10
2023-04-24T09:49:00,vfh,62.09
2023-04-24T09:50:00,vfh,61.27
2023-04-24T09:51:00,vfh,61.27
2023-04-24T09:52:00,vfh,31.20
2023-04-24T09:53:00,vfh,31.20
2023-04-24T09:54:00,vfh,87.95
2023-04-24T09:55:00,vfh,87.95
2023-04-24T09:56:00,vfh,64.25
2023-04-24T09:57:00,vfh,51.73
2023-04-24T09:58:00,vfh,39.06
2023-04-24T09:59:00,vfh,60.14
2023-04-24T10:00:00,vfh,70.00
2023-04-24T10:01:00,vfh,43.91
2023-04-24T10:02:00,vfh,78.47
2023-04-24T10:03:00,vfh,78.47
2023-04-24T10:04:00,vfh,100.90
2023-04-24T10:05:00,vfh,100.90
2023-04-24T10:06:00,vfh,65.95
2023-04-24T10:07:00,vfh,85.21
2023-04-24T10:08:00,vfh,76.96
2023-04-24T10:09:00,vfh,84.08
2023-04-24T10:10:00,vfh,76.59
2023-04-24T10:11:00,vfh,57.45
2023-04-24T10:12:00,vfh,57.45
2023-04-24T10:13:00,vfh,73.72
2023-04-24T10:14:00,vfh,56.57
2023-04-24T10:15:00,vfh,117.86
2023-04-24T10:16:00,vfh,89.81
2023-04-24T10:17:00,vfh,77.01
2023-04-24T10:18:00,vfh,89.90
2023-04-24T10:19:00,vfh,77.67
2023-04-24T10:20:00,vfh,91.81
2023-04-24T10:21:00,vfh,89.22
2023-04-24T10:22:00,vfh,85.57
2023-04-24T10:23:00,vfh,60.62
2023-04-24T10:24:00,vfh,60.62
2023-04-24T10:25:00,vfh,54.50
2023-04-24T10:26:00,vfh,54.50
2023-04-24T10:27:00,vfh,65.11
2023-04-24T10:28:00,vfh,66.22
2023-04-24T10:29:00,vfh,75.21
2023-04-24T10:30:00,vfh,72.94
2023-04-24T10:31:00,vfh,74.62
2023-04-24T10:32:00,vfh,38.61
2023-04-24T10:33:00,vfh,38.61
2023-04-24T10:34:00,vfh,104.06
2023-04-24T10:35:00,vfh,104.06
2023-04-24T10:36:00,vfh,78.82
2023-04-24T10:37:00,vfh,51.10
2023-04-24T10:38:00,vfh,48.01
2023-04-24T10:39:00,vfh,85.75
2023-04-24T10:40:00,vfh,92.00
2023-04-24T10:41:00,vfh,92.00
2023-04-24T10:42:00,vfh,75.18
2023-04-24T10:43:00,vfh,30.12
2023-04-24T10:44:00,vfh,56.71
2023-04-24T10:45:00,vfh,100.12
2023-04-24T10:46:00,vfh,117.94
2023-04-24T10:47:00,vfh,82.46
2023-04-24T10:48:00,vfh,82.46
2023-04-24T10:49:00,vfh,27.77
2023-04-24T10:50:00,vfh,44.57
2023-04-24T10:51:00,vfh,69.76
2023-04-24T10:52:00,vfh,72.85
2023-04-24T10:53:00,vfh,66.04
2023-04-24T10:54:00,vfh,63.75
2023-04-24T10:55:00,vfh,63.75
2023-04-24T10:56:00,vfh,109.72
2023-04-24T10:57:00,vfh,93.59
2023-04-24T10:58:00,vfh,93.59
2023-04-24T10:59:00,vfh,53.83
2023-04-24T11:00:00,vfh,53.83
2023-04-24T11:01:00,vfh,102.67
2023-04-24T11:02:00,vfh,78.23
2023-04-24T11:03:00,vfh,48.92
2023-04-24T11:04:00,vfh,42.66
2023-04-24T11:05:00,vfh,38.49
