#datetime,building,power
2023-01-07T00:00:00,vfh,26.72
2023-01-07T00:01:00,vfh,26.72
2023-01-07T00:02:00,vfh,41.41
2023-01-07T00:03:00,vfh,33.48
2023-01-07T00:04:00,vfh,35.52
2023-01-07T00:05:00,vfh,29.58
2023-01-07T00:06:00,vfh,29.58
2023-01-07T00:07:00,vfh,32.17
2023-01-07T00:08:00,vfh,32.17
2023-01-07T00:09:00,vfh,46.92
2023-01-07T00:10:00,vfh,26.41
2023-01-07T00:11:00,vfh,26.41
2023-01-07T00:12:00,vfh,89.46
2023-01-07T00:13:00,vfh,92.02
2023-01-07T00:14:00,vfh,92.02
2023-01-07T00:15:00,vfh,95.36
2023-01-07T00:16:00,vfh,87.76
2023-01-07T00:17:00,vfh,99.53
2023-01-07T00:18:00,vfh,117.63
2023-01-07T00:19:00,vfh,117.63
2023-01-07T00:20:00,vfh,71.98
2023-01-07T00:21:00,vfh,71.98
2023-01-07T00:22:00,vfh,66.00
2023-01-07T00:23:00,vfh,66.00
2023-01-07T00:24:00,vfh,125.24
2023-01-07T00:25:00,vfh,125.24
2023-01-07T00:26:00,vfh,76.84
2023-01-07T00:27:00,vfh,69.06
2023-01-07T00:28:00,vfh,69.77
2023-01-07T00:29:00,vfh,86.93
2023-01-07T00:30:00,vfh,91.39
2023-01-07T00:31:00,vfh,112.12
2023-01-07T00:32:00,vfh,108.89
2023-01-07T00:33:00,vfh,94.39
2023-01-07T00:34:00,vfh,104.66
2023-01-07T00:35:00,vfh,104.66
2023-01-07T00:36:00,vfh,34.05
2023-01-07T00:37:00,vfh,34.05
2023-01-07T00:38:00,vfh,50.09
2023-01-07T00:39:00,vfh,50.09
2023-01-07T00:40:00,vfh,53.80
2023-01-07T00:41:00,vfh,53.80
2023-01-07T00:42:00,vfh,45.15
2023-01-07T00:43:00,vfh,42.89
2023-01-07T00:44:00,vfh,69.56
2023-01-07T00:45:00,vfh,69.56
2023-01-07T00:46:00,vfh,34.16
2023-01-07T00:47:00,vfh,34.16
2023-01-07T00:48:00,vfh,44.82
2023-01-07T00:49:00,vfh,44.82
2023-01-07T00:50:00,vfh,62.70
2023-01-07T00:51:00,vfh,62.70
2023-01-07T00:52:00,vfh,87.46
2023-01-07T00:53:00,vfh,87.46
2023-01-07T00:54:00,vfh,81.10
2023-01-07T00:55:00,vfh,94.60
2023-01-07T00:56:00,vfh,95.09
2023-01-07T00:57:00,vfh,33.74
2023-01-07T00:58:00,vfh,33.74
2023-01-07T00:59:00,vfh,97.05
2023-01-07T01:00:00,vfh,97.05
2023-01-07T01:01:00,vfh,80.79
2023-01-07T01:02:00,vfh,75.74
2023-01-07T01:03:00,vfh,30.44
2023-01-07T01:04:00,vfh,42.38
2023-01-07T01:05:00,vfh,42.38
2023-01-07T01:06:00,vfh,33.34
2023-01-07T01:07:00,vfh,33.34
2023-01-07T01:08:00,vfh,57.54
2023-01-07T01:09:00,vfh,57.54
2023-01-07T01:10:00,vfh,45.98
2023-01-07T01:11:00,vfh,45.98
2023-01-07T01:12:00,vfh,49.73
2023-01-07T01:13:00,vfh,49.73
2023-01-07T01:14:00,vfh,89.97
2023-01-07T01:15:00,vfh,50.74
2023-01-07T01:16:00,vfh,31.52
2023-01-07T01:17:00,vfh,73.82
2023-01-07T01:18:00,vfh,62.15
2023-01-07T01:19:00,vfh,63.88
2023-01-07T01:20:00,vfh,57.28
2023-01-07T01:21:00,vfh,65.36
2023-01-07T01:22:00,vfh,64.44
2023-01-07T01:23:00,vfh,44.73
2023-01-07T01:24:00,vfh,44.73
2023-01-07T01:25:00,vfh,5.30
2023-01-07T01:26:00,vfh,5.30
2023-01-07T01:27:00,vfh,87.63
2023-01-07T01:28:00,vfh,77.99
2023-01-07T01:29:00,vfh,44.30
2023-01-07T01:30:00,vfh,44.30
2023-01-07T01:31:00,vfh,61.60
2023-01-07T01:32:00,vfh,21.91
2023-01-07T01:33:00,vfh,21.91
2023-01-07T01:34:00,vfh,37.59
2023-01-07T01:35:00,vfh,37.59
2023-01-07T01:36:00,vfh,39.66
2023-01-07T01:37:00,vfh,89.71
2023-01-07T01:38:00,vfh,89.71
2023-01-07T01:39:00,vfh,75.81
2023-01-07T01:40:00,vfh,75.81
2023-01-07T01:41:00,vfh,88.95
2023-01-07T01:42:00,vfh,88.95
2023-01-07T01:43:00,vfh,38.88
2023-01-07T01:44:00,vfh,38.88
2023-01-07T01:45:00,vfh,69.60
2023-01-07T01:46:00,vfh,88.00
2023-01-07T01:47:00,vfh,83.19
2023-01-07T01:48:00,vfh,49.64
2023-01-07T01:49:00,vfh,49.64
2023-01-07T01:50:00,vfh,71.72
2023-01-07T01:51:00,vfh,71.72
2023-01-07T01:52:00,vfh,107.72
2023-01-07T01:53:00,vfh,107.72
2023-01-07T01:54:00,vfh,58.28
2023-01-07T01:55:00,vfh,58.28
2023-01-07T01:56:00,vfh,112.12
2023-01-07T01:57:00,vfh,112.12
2023-01-07T01:58:00,vfh,120.43
2023-01-07T01:59:00,vfh,120.43
2023-01-07T02:00:00,vfh,57.32
2023-01-07T02:01:00,vfh,57.32
2023-01-07T02:02:00,vfh,67.38
2023-01-07T02:03:00,vfh,55.70
2023-01-07T02:04:00,vfh,33.34
2023-01-07T02:05:00,vfh,26.17
2023-01-07T02:06:00,vfh,30.94
2023-01-07T02:07:00,vfh,27.29
2023-01-07T02:08:00,vfh,34.02
2023-01-07T02:09:00,vfh,34.02
2023-01-07T02:10:00,vfh,45.17
2023-01-07T02:11:00,vfh,45.17
2023-01-07T02:12:00,vfh,29.71
2023-01-07T02:13:00,vfh,29.71
2023-01-07T02:14:00,vfh,54.18
2023-01-07T02:15:00,vfh,54.18
2023-01-07T02:16:00,vfh,53.54
2023-01-07T02:17:00,vfh,53.54
2023-01-07T02:18:00,vfh,68.75
2023-01-07T02:19:00,vfh,68.75
2023-01-07T02:20:00,vfh,93.28
2023-01-07T02:21:00,vfh,47.05
2023-01-07T02:22:00,vfh,47.05
2023-01-07T02:23:00,vfh,78.16
2023-01-07T02:24:00,vfh,78.16
2023-01-07T02:25:00,vfh,31.66
2023-01-07T02:26:00,vfh,31.66
2023-01-07T02:27:00,vfh,51.03
2023-01-07T02:28:00,vfh,72.09
2023-01-07T02:29:00,vfh,66.91
2023-01-07T02:30:00,vfh,31.52
2023-01-07T02:31:00,vfh,31.52
2023-01-07T02:32:00,vfh,27.62
2023-01-07T02:33:00,vfh,27.62
2023-01-07T02:34:00,vfh,67.75
2023-01-07T02:35:00,vfh,67.75
2023-01-07T02:36:00,vfh,56.72
2023-01-07T02:37:00,vfh,34.61
2023-01-07T02:38:00,vfh,46.49
2023-01-07T02:39:00,vfh,73.64
2023-01-07T02:40:00,vfh,81.68
2023-01-07T02:41:00,vfh,76.10
2023-01-07T02:42:00,vfh,39.79
2023-01-07T02:43:00,vfh,36.49
2023-01-07T02:44:00,vfh,83.54
2023-01-07T02:45:00,vfh,86.73
2023-01-07T02:46:00,vfh,69.39
2023-01-07T02:47:00,vfh,80.82
2023-01-07T02:48:00,vfh,103.13
2023-01-07T02:49:00,vfh,57.63
2023-01-07T02:50:00,vfh,61.62
2023-01-07T02:51:00,vfh,105.36
2023-01-07T02:52:00,vfh,114.61
2023-01-07T02:53:00,vfh,112.38
2023-01-07T02:54:00,vfh,112.30
2023-01-07T02:55:00,vfh,115.71
2023-01-07T02:56:00,vfh,109.68
2023-01-07T02:57:00,vfh,72.30
2023-01-07T02:58:00,vfh,64.98
2023-01-07T02:59:00,vfh,84.35
2023-01-07T03:00:00,vfh,84.35
2023-01-07T03:01:00,vfh,35.50
2023-01-07T03:02:00,vfh,35.50
2023-01-07T03:03:00,vfh,50.26
2023-01-07T03:04:00,vfh,50.26
2023-01-07T03:05:00,vfh,107.78
2023-01-07T03:06:00,vfh,107.78
2023-01-07T03:07:00,vfh,92.83
2023-01-07T03:08:00,vfh,95.01
2023-01-07T03:09:00,vfh,84.43
2023-01-07T03:10:00,vfh,84.43
2023-01-07T03:11:00,vfh,94.27
2023-01-07T03:12:00,vfh,94.27
2023-01-07T03:13:00,vfh,88.73
2023-01-07T03:14:00,vfh,88.73
2023-01-07T03:15:00,vfh,38.21
2023-01-07T03:16:00,vfh,38.21
2023-01-07T03:17:00,vfh,73.85
2023-01-07T03:18:00,vfh,73.85
2023-01-07T03:19:00,vfh,73.92
2023-01-07T03:20:00,vfh,73.92
2023-01-07T03:21:00,vfh,11.29
2023-01-07T03:22:00,vfh,11.29
2023-01-07T03:23:00,vfh,59.09
2023-01-07T03:24:00,vfh,24.87
2023-01-07T03:25:00,vfh,34.40
2023-01-07T03:26:00,vfh,34.40
2023-01-07T03:27:00,vfh,79.79
2023-01-07T03:28:00,vfh,70.64
2023-01-07T03:29:00,vfh,24.11
2023-01-07T03:30:00,vfh,22.64
2023-01-07T03:31:00,vfh,64.06
2023-01-07T03:32:00,vfh,69.16
2023-01-07T03:33:00,vfh,60.85
2023-01-07T03:34:00,vfh,60.40
2023-01-07T03:35:00,vfh,60.40
2023-01-07T03:36:00,vfh,56.57
2023-01-07T03:37:00,vfh,56.57
2023-01-07T03:38:00,vfh,74.48
2023-01-07T03:39:00,vfh,66.15
2023-01-07T03:40:00,vfh,26.34
2023-01-07T03:41:00,vfh,84.34
2023-01-07T03:42:00,vfh,81.06
2023-01-07T03:43:00,vfh,69.19
2023-01-07T03:44:00,vfh,83.48
2023-01-07T03:45:00,vfh,83.48
2023-01-07T03:46:00,vfh,87.91
2023-01-07T03:47:00,vfh,87.91
2023-01-07T03:48:00,vfh,57.63
2023-01-07T03:49:00,vfh,57.63
2023-01-07T03:50:00,vfh,105.98
2023-01-07T03:51:00,vfh,88.22
2023-01-07T03:52:00,vfh,88.22
2023-01-07T03:53:00,vfh,45.47
2023-01-07T03:54:00,vfh,51.87
2023-01-07T03:55:00,vfh,97.63
2023-01-07T03:56:00,vfh,97.63
2023-01-07T03:57:00,vfh,42.60
2023-01-07T03:58:00,vfh,66.05
2023-01-07T03:59:00,vfh,66.05
2023-01-07T04:00:00,vfh,89.81
2023-01-07T04:01:00,vfh,89.81
2023-01-07T04:02:00,vfh,49.85
2023-01-07T04:03:00,vfh,49.85
2023-01-07T04:04:00,vfh,52.76
2023-01-07T04:05:00,vfh,52.76
2023-01-07T04:06:00,vfh,51.03
2023-01-07T04:07:00,vfh,64.69
2023-01-07T04:08:00,vfh,64.69
2023-01-07T04:09:00,vfh,77.38
2023-01-07T04:10:00,vfh,77.38
2023-01-07T04:11:00,vfh,44.99
2023-01-07T04:12:00,vfh,44.99
2023-01-07T04:13:00,vfh,62.21
2023-01-07T04:14:00,vfh,62.21
2023-01-07T04:15:00,vfh,53.56
2023-01-07T04:16:00,vfh,53.56
2023-01-07T04:17:00,vfh,35.41
2023-01-07T04:18:00,vfh,35.41
2023-01-07T04:19:00,vfh,47.69
2023-01-07T04:20:00,vfh,47.69
2023-01-07T04:21:00,vfh,45.87
2023-01-07T04:22:00,vfh,66.91
2023-01-07T04:23:00,vfh,66.91
2023-01-07T04:24:00,vfh,41.74
2023-01-07T04:25:00,vfh,28.00
2023-01-07T04:26:00,vfh,28.00
2023-01-07T04:27:00,vfh,22.81
2023-01-07T04:28:00,vfh,22.81
2023-01-07T04:29:00,vfh,51.19
2023-01-07T04:30:00,vfh,51.19
2023-01-07T04:31:00,vfh,41.44
2023-01-07T04:32:00,vfh,51.23
2023-01-07T04:33:00,vfh,24.32
2023-01-07T04:34:00,vfh,29.37
2023-01-07T04:35:00,vfh,85.97
2023-01-07T04:36:00,vfh,89.29
2023-01-07T04:37:00,vfh,67.27
2023-01-07T04:38:00,vfh,19.57
2023-01-07T04:39:00,vfh,19.57
2023-01-07T04:40:00,vfh,68.95
2023-01-07T04:41:00,vfh,68.95
2023-01-07T04:42:00,vfh,101.32
2023-01-07T04:43:00,vfh,101.32
2023-01-07T04:44:00,vfh,77.29
2023-01-07T04:45:00,vfh,77.29
2023-01-07T04:46:00,vfh,46.78
2023-01-07T04:47:00,vfh,46.78
2023-01-07T04:48:00,vfh,85.64
2023-01-07T04:49:00,vfh,52.42
2023-01-07T04:50:00,vfh,52.42
2023-01-07T04:51:00,vfh,67.38
2023-01-07T04:52:00,vfh,85.20
2023-01-07T04:53:00,vfh,74.06
2023-01-07T04:54:00,vfh,68.99
2023-01-07T04:55:00,vfh,99.60
2023-01-07T04:56:00,vfh,85.34
2023-01-07T04:57:00,vfh,78.73
2023-01-07T04:58:00,vfh,71.25
2023-01-07T04:59:00,vfh,40.35
2023-01-07T05:00:00,vfh,40.35
2023-01-07T05:01:00,vfh,56.21
2023-01-07T05:02:00,vfh,56.21
2023-01-07T05:03:00,vfh,65.81
2023-01-07T05:04:00,vfh,65.81
2023-01-07T05:05:00,vfh,50.55
2023-01-07T05:06:00,vfh,69.18
2023-01-07T05:07:00,vfh,69.18
2023-01-07T05:08:00,vfh,85.69
2023-01-07T05:09:00,vfh,85.69
2023-01-07T05:10:00,vfh,10.20
2023-01-07T05:11:00,vfh,71.47
2023-01-07T05:12:00,vfh,71.47
2023-01-07T05:13:00,vfh,47.81
2023-01-07T05:14:00,vfh,47.81
2023-01-07T05:15:00,vfh,89.95
2023-01-07T05:16:00,vfh,89.95
2023-01-07T05:17:00,vfh,59.43
2023-01-07T05:18:00,vfh,59.43
2023-01-07T05:19:00,vfh,64.22
2023-01-07T05:20:00,vfh,59.85
2023-01-07T05:21:00,vfh,59.85
2023-01-07T05:22:00,vfh,70.92
2023-01-07T05:23:00,vfh,70.92
2023-01-07T05:24:00,vfh,79.06
2023-01-07T05:25:00,vfh,79.06
2023-01-07T05:26:00,vfh,17.09
2023-01-07T05:27:00,vfh,17.09
2023-01-07T05:28:00,vfh,47.74
2023-01-07T05:29:00,vfh,47.74
2023-01-07T05:30:00,vfh,35.40
2023-01-07T05:31:00,vfh,35.40
2023-01-07T05:32:00,vfh,39.53
2023-01-07T05:33:00,vfh,39.53
2023-01-07T05:34:00,vfh,50.88
2023-01-07T05:35:00,vfh,37.31
2023-01-07T05:36:00,vfh,40.29
2023-01-07T05:37:00,vfh,96.59
2023-01-07T05:38:00,vfh,96.59
2023-01-07T05:39:00,vfh,79.00
2023-01-07T05:40:00,vfh,79.00
2023-01-07T05:41:00,vfh,44.75
2023-01-07T05:42:00,vfh,44.75
2023-01-07T05:43:00,vfh,49.62
2023-01-07T05:44:00,vfh,49.62
2023-01-07T05:45:00,vfh,103.04
2023-01-07T05:46:00,vfh,103.04
2023-01-07T05:47:00,vfh,117.47
2023-01-07T05:48:00,vfh,71.02
2023-01-07T05:49:00,vfh,71.02
2023-01-07T05:50:00,vfh,21.09
2023-01-07T05:51:00,vfh,21.09
2023-01-07T05:52:00,vfh,93.04
2023-01-07T05:53:00,vfh,93.04
2023-01-07T05:54:00,vfh,69.33
2023-01-07T05:55:00,vfh,69.33
2023-01-07T05:56:00,vfh,83.83
2023-01-07T05:57:00,vfh,74.90
2023-01-07T05:58:00,vfh,93.54
2023-01-07T05:59:00,vfh,93.54
2023-01-07T06:00:00,vfh,104.72
2023-01-07T06:01:00,vfh,104.72
2023-01-07T06:02:00,vfh,52.05
2023-01-07T06:03:00,vfh,0.81
2023-01-07T06:04:00,vfh,18.03
2023-01-07T06:05:00,vfh,30.00
2023-01-07T06:06:00,vfh,50.64
2023-01-07T06:07:00,vfh,60.76
2023-01-07T06:08:00,vfh,49.00
2023-01-07T06:09:00,vfh,86.36
2023-01-07T06:10:00,vfh,33.57
2023-01-07T06:11:00,vfh,33.57
2023-01-07T06:12:00,vfh,5.19
2023-01-07T06:13:00,vfh,94.00
2023-01-07T06:14:00,vfh,94.00
2023-01-07T06:15:00,vfh,38.81
2023-01-07T06:16:00,vfh,47.95
2023-01-07T06:17:00,vfh,61.20
2023-01-07T06:18:00,vfh,90.31
2023-01-07T06:19:00,vfh,59.17
2023-01-07T06:20:00,vfh,53.83
2023-01-07T06:21:00,vfh,53.83
2023-01-07T06:22:00,vfh,46.99
2023-01-07T06:23:00,vfh,46.99
2023-01-07T06:24:00,vfh,64.05
2023-01-07T06:25:00,vfh,64.05
2023-01-07T06:26:00,vfh,47.53
2023-01-07T06:27:00,vfh,69.32
2023-01-07T06:28:00,vfh,103.17
2023-01-07T06:29:00,vfh,70.61
2023-01-07T06:30:00,vfh,18.82
2023-01-07T06:31:00,vfh,18.82
2023-01-07T06:32:00,vfh,63.96
2023-01-07T06:33:00,vfh,63.96
2023-01-07T06:34:00,vfh,55.39
2023-01-07T06:35:00,vfh,48.42
2023-01-07T06:36:00,vfh,61.14
2023-01-07T06:37:00,vfh,93.70
2023-01-07T06:38:00,vfh,93.70
2023-01-07T06:39:00,vfh,104.06
2023-01-07T06:40:00,vfh,43.24
2023-01-07T06:41:00,vfh,43.24
2023-01-07T06:42:00,vfh,77.62
2023-01-07T06:43:00,vfh,77.62
2023-01-07T06:44:00,vfh,19.48
2023-01-07T06:45:00,vfh,19.48
2023-01-07T06:46:00,vfh,111.38
2023-01-07T06:47:00,vfh,105.75
2023-01-07T06:48:00,vfh,106.50
2023-01-07T06:49:00,vfh,70.11
2023-01-07T06:50:00,vfh,83.46
2023-01-07T06:51:00,vfh,83.46
2023-01-07T06:52:00,vfh,76.23
2023-01-07T06:53:00,vfh,111.88
2023-01-07T06:54:00,vfh,111.88
2023-01-07T06:55:00,vfh,78.28
2023-01-07T06:56:00,vfh,78.28
2023-01-07T06:57:00,vfh,48.76
2023-01-07T06:58:00,vfh,48.76
2023-01-07T06:59:00,vfh,67.78
2023-01-07T07:00:00,vfh,67.78
2023-01-07T07:01:00,vfh,55.15
2023-01-07T07:02:00,vfh,55.15
2023-01-07T07:03:00,vfh,49.13
2023-01-07T07:04:00,vfh,49.13
2023-01-07T07:05:00,vfh,86.90
2023-01-07T07:06:00,vfh,54.74
2023-01-07T07:07:00,vfh,54.06
2023-01-07T07:08:00,vfh,96.25
2023-01-07T07:09:00,vfh,40.16
2023-01-07T07:10:00,vfh,40.16
2023-01-07T07:11:00,vfh,82.83
2023-01-07T07:12:00,vfh,63.00
2023-01-07T07:13:00,vfh,47.82
2023-01-07T07:14:00,vfh,93.20
2023-01-07T07:15:00,vfh,93.20
2023-01-07T07:16:00,vfh,14.93
2023-01-07T07:17:00,vfh,14.93
2023-01-07T07:18:00,vfh,109.87
2023-01-07T07:19:00,vfh,109.87
2023-01-07T07:20:00,vfh,49.70
2023-01-07T07:21:00,vfh,49.70
2023-01-07T07:22:00,vfh,14.80
2023-01-07T07:23:00,vfh,24.83
2023-01-07T07:24:00,vfh,58.65
2023-01-07T07:25:00,vfh,90.60
2023-01-07T07:26:00,vfh,86.96
2023-01-07T07:27:00,vfh,61.85
2023-01-07T07:28:00,vfh,91.09
2023-01-07T07:29:00,vfh,33.32
2023-01-07T07:30:00,vfh,33.32
2023-01-07T07:31:00,vfh,112.95
2023-01-07T07:32:00,vfh,112.95
2023-01-07T07:33:00,vfh,91.39
2023-01-07T07:34:00,vfh,91.39
2023-01-07T07:35:00,vfh,50.88
2023-01-07T07:36:00,vfh,84.31
2023-01-07T07:37:00,vfh,104.94
2023-01-07T07:38:00,vfh,82.23
2023-01-07T07:39:00,vfh,53.08
2023-01-07T07:40:00,vfh,72.09
2023-01-07T07:41:00,vfh,72.09
2023-01-07T07:42:00,vfh,72.80
2023-01-07T07:43:00,vfh,59.30
2023-01-07T07:44:00,vfh,59.30
2023-01-07T07:45:00,vfh,8.02
2023-01-07T07:46:00,vfh,8.02
2023-01-07T07:47:00,vfh,107.88
2023-01-07T07:48:00,vfh,116.49
2023-01-07T07:49:00,vfh,114.96
2023-01-07T07:50:00,vfh,100.90
2023-01-07T07:51:00,vfh,97.11
2023-01-07T07:52:00,vfh,108.50
2023-01-07T07:53:00,vfh,53.00
2023-01-07T07:54:00,vfh,77.31
2023-01-07T07:55:00,vfh,18.05
2023-01-07T07:56:00,vfh,36.41
2023-01-07T07:57:00,vfh,89.81
2023-01-07T07:58:00,vfh,33.35
2023-01-07T07:59:00,vfh,33.35
2023-01-07T08:00:00,vfh,105.78
2023-01-07T08:01:00,vfh,95.97
2023-01-07T08:02:00,vfh,47.99
2023-01-07T08:03:00,vfh,35.27
2023-01-07T08:04:00,vfh,36.43
2023-01-07T08:05:00,vfh,53.10
2023-01-07T08:06:00,vfh,93.10
2023-01-07T08:07:00,vfh,66.93
2023-01-07T08:08:00,vfh,35.30
2023-01-07T08:09:00,vfh,73.04
2023-01-07T08:10:00,vfh,93.77
2023-01-07T08:11:00,vfh,89.07
2023-01-07T08:12:00,vfh,91.29
2023-01-07T08:13:00,vfh,34.80
2023-01-07T08:14:00,vfh,34.80
2023-01-07T08:15:00,vfh,70.14
2023-01-07T08:16:00,vfh,70.14
2023-01-07T08:17:00,vfh,80.00
2023-01-07T08:18:00,vfh,80.00
2023-01-07T08:19:00,vfh,71.22
2023-01-07T08:20:00,vfh,71.22
2023-01-07T08:21:00,vfh,23.83
2023-01-07T08:22:00,vfh,70.12
2023-01-07T08:23:00,vfh,114.09
2023-01-07T08:24:00,vfh,123.39
2023-01-07T08:25:00,vfh,100.94
2023-01-07T08:26:00,vfh,79.40
2023-01-07T08:27:00,vfh,64.96
2023-01-07T08:28:00,vfh,73.37
2023-01-07T08:29:00,vfh,108.69
2023-01-07T08:30:00,vfh,81.51
2023-01-07T08:31:00,vfh,81.51
2023-01-07T08:32:00,vfh,60.07
2023-01-07T08:33:00,vfh,60.07
2023-01-07T08:34:00,vfh,84.48
2023-01-07T08:35:00,vfh,84.48
2023-01-07T08:36:00,vfh,103.55
2023-01-07T08:37:00,vfh,66.28
2023-01-07T08:38:00,vfh,66.28
2023-01-07T08:39:00,vfh,79.78
2023-01-07T08:40:00,vfh,73.18
2023-01-07T08:41:00,vfh,73.18
2023-01-07T08:42:00,vfh,88.94
2023-01-07T08:43:00,vfh,88.94
2023-01-07T08:44:00,vfh,78.71
2023-01-07T08:45:00,vfh,78.71
2023-01-07T08:46:00,vfh,101.46
2023-01-07T08:47:00,vfh,101.46
2023-01-07T08:48:00,vfh,75.69
2023-01-07T08:49:00,vfh,75.69
2023-01-07T08:50:00,vfh,55.08
2023-01-07T08:51:00,vfh,34.84
2023-01-07T08:52:00,vfh,57.41
2023-01-07T08:53:00,vfh,92.27
2023-01-07T08:54:00,vfh,64.32
2023-01-07T08:55:00,vfh,65.42
2023-01-07T08:56:00,vfh,78.50
2023-01-07T08:57:00,vfh,84.67
2023-01-07T08:58:00,vfh,90.51
2023-01-07T08:59:00,vfh,77.16
2023-01-07T09:00:00,vfh,121.83
2023-01-07T09:01:00,vfh,121.83
2023-01-07T09:02:00,vfh,100.85
2023-01-07T09:03:00,vfh,110.98
2023-01-07T09:04:00,vfh,55.84
2023-01-07T09:05:00,vfh,61.16
2023-01-07T09:06:00,vfh,70.48
2023-01-07T09:07:00,vfh,81.34
2023-01-07T09:08:00,vfh,41.48
2023-01-07T09:09:00,vfh,24.75
2023-01-07T09:10:00,vfh,28.45
2023-01-07T09:11:00,vfh,36.85
2023-01-07T09:12:00,vfh,65.78
2023-01-07T09:13:00,vfh,64.83
2023-01-07T09:14:00,vfh,91.56
2023-01-07T09:15:00,vfh,80.48
2023-01-07T09:16:00,vfh,67.24
2023-01-07T09:17:00,vfh,76.84
2023-01-07T09:18:00,vfh,91.26
2023-01-07T09:19:00,vfh,110.92
2023-01-07T09:20:00,vfh,67.71
2023-01-07T09:21:00,vfh,15.95
2023-01-07T09:22:00,vfh,28.16
2023-01-07T09:23:00,vfh,51.47
2023-01-07T09:24:00,vfh,64.28
2023-01-07T09:25:00,vfh,52.22
2023-01-07T09:26:00,vfh,43.41
2023-01-07T09:27:00,vfh,28.76
2023-01-07T09:28:00,vfh,28.76
2023-01-07T09:29:00,vfh,116.85
2023-01-07T09:30:00,vfh,116.85
2023-01-07T09:31:00,vfh,86.80
2023-01-07T09:32:00,vfh,85.88
2023-01-07T09:33:00,vfh,85.88
2023-01-07T09:34:00,vfh,105.43
2023-01-07T09:35:00,vfh,105.43
2023-01-07T09:36:00,vfh,111.76
2023-01-07T09:37:00,vfh,83.89
2023-01-07T09:38:00,vfh,91.97
2023-01-07T09:39:00,vfh,77.89
2023-01-07T09:40:00,vfh,67.79
2023-01-07T09:41:00,vfh,112.82
2023-01-07T09:42:00,vfh,112.82
2023-01-07T09:43:00,vfh,98.78
2023-01-07T09:44:00,vfh,98.78
2023-01-07T09:45:00,vfh,29.26
2023-01-07T09:46:00,vfh,29.26
2023-01-07T09:47:00,vfh,71.51
2023-01-07T09:48:00,vfh,71.51
2023-01-07T09:49:00,vfh,38.03
2023-01-07T09:50:00,vfh,38.03
2023-01-07T09:51:00,vfh,87.16
2023-01-07T09:52:00,vfh,87.16
2023-01-07T09:53:00,vfh,24.83
2023-01-07T09:54:00,vfh,21.97
2023-01-07T09:55:00,vfh,57.70
2023-01-07T09:56:00,vfh,89.15
2023-01-07T09:57:00,vfh,57.01
2023-01-07T09:58:00,vfh,57.01
2023-01-07T09:59:00,vfh,58.26
2023-01-07T10:00:00,vfh,63.91
2023-01-07T10:01:00,vfh,39.40
2023-01-07T10:02:00,vfh,79.10
2023-01-07T10:03:00,vfh,20.09
2023-01-07T10:04:00,vfh,20.09
2023-01-07T10:05:00,vfh,57.35
2023-01-07T10:06:00,vfh,57.35
2023-01-07T10:07:00,vfh,53.66
2023-01-07T10:08:00,vfh,53.66
2023-01-07T10:09:00,vfh,58.60
2023-01-07T10:10:00,vfh,58.60
2023-01-07T10:11:00,vfh,104.50
2023-01-07T10:12:00,vfh,112.60
2023-01-07T10:13:00,vfh,70.23
2023-01-07T10:14:00,vfh,19.16
2023-01-07T10:15:00,vfh,71.95
2023-01-07T10:16:00,vfh,71.71
2023-01-07T10:17:00,vfh,114.91
2023-01-07T10:18:00,vfh,115.29
2023-01-07T10:19:00,vfh,95.81
2023-01-07T10:20:00,vfh,93.33
2023-01-07T10:21:00,vfh,93.67
2023-01-07T10:22:00,vfh,75.47
2023-01-07T10:23:00,vfh,72.96
2023-01-07T10:24:00,vfh,32.67
2023-01-07T10:25:00,vfh,79.23
2023-01-07T10:26:00,vfh,79.23
2023-01-07T10:27:00,vfh,109.57
2023-01-07T10:28:00,vfh,109.57
2023-01-07T10:29:00,vfh,12.83
2023-01-07T10:30:00,vfh,12.83
2023-01-07T10:31:00,vfh,78.33
2023-01-07T10:32:00,vfh,76.72
2023-01-07T10:33:00,vfh,80.00
2023-01-07T10:34:00,vfh,67.60
2023-01-07T10:35:00,vfh,73.12
2023-01-07T10:36:00,vfh,50.25
2023-01-07T10:37:00,vfh,39.34
2023-01-07T10:38:00,vfh,26.66
2023-01-07T10:39:00,vfh,32.55
2023-01-07T10:40:00,vfh,24.79
2023-01-07T10:41:00,vfh,24.79
2023-01-07T10:42:00,vfh,29.67
2023-01-07T10:43:00,vfh,29.67
2023-01-07T10:44:00,vfh,59.49
2023-01-07T10:45:00,vfh,37.86
2023-01-07T10:46:00,vfh,49.27
2023-01-07T10:47:00,vfh,48.24
2023-01-07T10:48:00,vfh,48.24
2023-01-07T10:49:00,vfh,80.71
2023-01-07T10:50:00,vfh,83.81
2023-01-07T10:51:00,vfh,74.89
2023-01-07T10:52:00,vfh,105.98
2023-01-07T10:53:00,vfh,105.98
2023-01-07T10:54:00,vfh,63.65
2023-01-07T10:55:00,vfh,20.03
2023-01-07T10:56:00,vfh,68.98
2023-01-07T10:57:00,vfh,107.13
2023-01-07T10:58:00,vfh,85.15
2023-01-07T10:59:00,vfh,85.15
2023-01-07T11:00:00,vfh,54.21
2023-01-07T11:01:00,vfh,54.21
2023-01-07T11:02:00,vfh,48.53
2023-01-07T11:03:00,vfh,64.67
2023-01-07T11:04:00,vfh,52.76
2023-01-07T11:05:00,vfh,52.76
