#datetime,building,power
2024-01-04T00:00:00,atd,24.29
2024-01-04T00:01:00,atd,22.06
2024-01-04T00:02:00,atd,24.25
2024-01-04T00:03:00,atd,30.23
2024-01-04T00:04:00,atd,37.22
2024-01-04T00:05:00,atd,33.85
2024-01-04T00:06:00,atd,32.70
2024-01-04T00:07:00,atd,32.77
2024-01-04T00:08:00,atd,33.73
2024-01-04T00:09:00,atd,33.53
2024-01-04T00:10:00,atd,24.83
2024-01-04T00:11:00,atd,22.85
2024-01-04T00:12:00,atd,21.74
2024-01-04T00:13:00,atd,21.73
2024-01-04T00:14:00,atd,24.76
2024-01-04T00:15:00,atd,23.58
2024-01-04T00:16:00,atd,19.98
2024-01-04T00:17:00,atd,21.08
2024-01-04T00:18:00,atd,22.06
2024-01-04T00:19:00,atd,24.86
2024-01-04T00:20:00,atd,21.90
2024-01-04T00:21:00,atd,20.70
2024-01-04T00:22:00,atd,21.38
2024-01-04T00:23:00,atd,25.88
2024-01-04T00:24:00,atd,24.29
2024-01-04T00:25:00,atd,26.62
2024-01-04T00:26:00,atd,22.58
2024-01-04T00:27:00,atd,25.15
2024-01-04T00:28:00,atd,22.19
2024-01-04T00:29:00,atd,25.48
2024-01-04T00:30:00,atd,23.92
2024-01-04T00:31:00,atd,22.19
2024-01-04T00:32:00,atd,23.93
2024-01-04T00:33:00,atd,26.94
2024-01-04T00:34:00,atd,24.23
2024-01-04T00:35:00,atd,23.94
2024-01-04T00:36:00,atd,24.50
2024-01-04T00:37:00,atd,30.78
2024-01-04T00:38:00,atd,27.82
2024-01-04T00:39:00,atd,28.74
2024-01-04T00:40:00,atd,26.72
2024-01-04T00:41:00,atd,26.81
2024-01-04T00:42:00,atd,31.81
2024-01-04T00:43:00,atd,25.44
2024-01-04T00:44:00,atd,22.29
2024-01-04T00:45:00,atd,23.29
2024-01-04T00:46:00,atd,23.29
2024-01-04T00:47:00,atd,23.44
2024-01-04T00:48:00,atd,22.02
2024-01-04T00:49:00,atd,22.56
2024-01-04T00:50:00,atd,24.42
2024-01-04T00:51:00,atd,21.03
2024-01-04T00:52:00,atd,24.75
2024-01-04T00:53:00,atd,21.64
2024-01-04T00:54:00,atd,23.25
2024-01-04T00:55:00,atd,21.94
2024-01-04T00:56:00,atd,25.56
2024-01-04T00:57:00,atd,22.78
2024-01-04T00:58:00,atd,23.09
2024-01-04T00:59:00,atd,23.69
2024-01-04T01:00:00,atd,24.46
2024-01-04T01:01:00,atd,22.71
2024-01-04T01:02:00,atd,24.16
2024-01-04T01:03:00,atd,18.96
2024-01-04T01:04:00,atd,23.65
2024-01-04T01:05:00,atd,23.15
2024-01-04T01:06:00,atd,24.37
2024-01-04T01:07:00,atd,20.34
2024-01-04T01:08:00,atd,20.55
2024-01-04T01:09:00,atd,23.09
2024-01-04T01:10:00,atd,20.85
2024-01-04T01:11:00,atd,22.43
2024-01-04T01:12:00,atd,22.64
2024-01-04T01:13:00,atd,24.03
2024-01-04T01:14:00,atd,19.92
2024-01-04T01:15:00,atd,19.58
2024-01-04T01:16:00,atd,20.11
2024-01-04T01:17:00,atd,22.34
2024-01-04T01:18:00,atd,26.31
2024-01-04T01:19:00,atd,21.91
2024-01-04T01:20:00,atd,21.25
2024-01-04T01:21:00,atd,21.75
2024-01-04T01:22:00,atd,25.79
2024-01-04T01:23:00,atd,21.50
2024-01-04T01:24:00,atd,22.48
2024-01-04T01:25:00,atd,23.12
2024-01-04T01:26:00,atd,36.02
2024-01-04T01:27:00,atd,33.33
2024-01-04T01:28:00,atd,25.16
2024-01-04T01:29:00,atd,26.18
2024-01-04T01:30:00,atd,24.54
2024-01-04T01:31:00,atd,26.31
2024-01-04T01:32:00,atd,25.61
2024-01-04T01:33:00,atd,23.12
2024-01-04T01:34:00,atd,22.96
2024-01-04T01:35:00,atd,19.93
2024-01-04T01:36:00,atd,22.50
2024-01-04T01:37:00,atd,23.31
2024-01-04T01:38:00,atd,26.01
2024-01-04T01:39:00,atd,22.79
2024-01-04T01:40:00,atd,23.49
2024-01-04T01:41:00,atd,21.25
2024-01-04T01:42:00,atd,22.84
2024-01-04T01:43:00,atd,19.84
2024-01-04T01:44:00,atd,33.12
2024-01-04T01:45:00,atd,23.63
2024-01-04T01:46:00,atd,24.58
2024-01-04T01:47:00,atd,22.07
2024-01-04T01:48:00,atd,21.07
2024-01-04T01:49:00,atd,22.59
2024-01-04T01:50:00,atd,20.78
2024-01-04T01:51:00,atd,21.73
2024-01-04T01:52:00,atd,22.13
2024-01-04T01:53:00,atd,24.53
2024-01-04T01:54:00,atd,26.15
2024-01-04T01:55:00,atd,25.00
2024-01-04T01:56:00,atd,21.65
2024-01-04T01:57:00,atd,26.36
2024-01-04T01:58:00,atd,23.28
2024-01-04T01:59:00,atd,21.61
2024-01-04T02:00:00,atd,20.97
2024-01-04T02:01:00,atd,22.37
2024-01-04T02:02:00,atd,20.55
2024-01-04T02:03:00,atd,25.01
2024-01-04T02:04:00,atd,20.86
2024-01-04T02:05:00,atd,23.87
2024-01-04T02:06:00,atd,24.23
2024-01-04T02:07:00,atd,25.12
2024-01-04T02:08:00,atd,28.90
2024-01-04T02:09:00,atd,25.14
2024-01-04T02:10:00,atd,28.29
2024-01-04T02:11:00,atd,24.27
2024-01-04T02:12:00,atd,26.28
2024-01-04T02:13:00,atd,26.99
2024-01-04T02:14:00,atd,22.07
2024-01-04T02:15:00,atd,25.21
2024-01-04T02:16:00,atd,21.86
2024-01-04T02:17:00,atd,22.49
2024-01-04T02:18:00,atd,21.98
2024-01-04T02:19:00,atd,22.09
2024-01-04T02:20:00,atd,20.51
2024-01-04T02:21:00,atd,22.48
2024-01-04T02:22:00,atd,22.24
2024-01-04T02:23:00,atd,22.56
2024-01-04T02:24:00,atd,22.66
2024-01-04T02:25:00,atd,23.08
2024-01-04T02:26:00,atd,23.22
2024-01-04T02:27:00,atd,21.06
2024-01-04T02:28:00,atd,23.13
2024-01-04T02:29:00,atd,21.80
2024-01-04T02:30:00,atd,23.40
2024-01-04T02:31:00,atd,22.91
2024-01-04T02:32:00,atd,22.99
2024-01-04T02:33:00,atd,21.86
2024-01-04T02:34:00,atd,22.31
2024-01-04T02:35:00,atd,22.29
2024-01-04T02:36:00,atd,23.80
2024-01-04T02:37:00,atd,21.61
2024-01-04T02:38:00,atd,26.24
2024-01-04T02:39:00,atd,23.05
2024-01-04T02:40:00,atd,38.97
2024-01-04T02:41:00,atd,23.53
2024-01-04T02:42:00,atd,25.38
2024-01-04T02:43:00,atd,26.03
2024-01-04T02:44:00,atd,25.80
2024-01-04T02:45:00,atd,27.16
2024-01-04T02:46:00,atd,27.55
2024-01-04T02:47:00,atd,26.46
2024-01-04T02:48:00,atd,26.11
2024-01-04T02:49:00,atd,25.78
2024-01-04T02:50:00,atd,24.85
2024-01-04T02:51:00,atd,24.27
2024-01-04T02:52:00,atd,21.80
2024-01-04T02:53:00,atd,23.32
2024-01-04T02:54:00,atd,20.82
2024-01-04T02:55:00,atd,19.83
2024-01-04T02:56:00,atd,19.85
2024-01-04T02:57:00,atd,20.97
2024-01-04T02:58:00,atd,25.11
2024-01-04T02:59:00,atd,25.19
2024-01-04T03:00:00,atd,25.85
2024-01-04T03:01:00,atd,33.85
2024-01-04T03:02:00,atd,34.45
2024-01-04T03:03:00,atd,34.01
2024-01-04T03:04:00,atd,37.31
2024-01-04T03:05:00,atd,25.46
2024-01-04T03:06:00,atd,23.41
2024-01-04T03:07:00,atd,26.36
2024-01-04T03:08:00,atd,22.72
2024-01-04T03:09:00,atd,27.96
2024-01-04T03:10:00,atd,20.76
2024-01-04T03:11:00,atd,22.33
2024-01-04T03:12:00,atd,21.19
2024-01-04T03:13:00,atd,20.27
2024-01-04T03:14:00,atd,22.06
2024-01-04T03:15:00,atd,21.89
2024-01-04T03:16:00,atd,25.83
2024-01-04T03:17:00,atd,23.56
2024-01-04T03:18:00,atd,33.62
2024-01-04T03:19:00,atd,39.44
2024-01-04T03:20:00,atd,28.50
2024-01-04T03:21:00,atd,33.49
2024-01-04T03:22:00,atd,23.85
2024-01-04T03:23:00,atd,26.11
2024-01-04T03:24:00,atd,26.24
2024-01-04T03:25:00,atd,34.37
2024-01-04T03:26:00,atd,30.93
2024-01-04T03:27:00,atd,28.82
2024-01-04T03:28:00,atd,29.63
2024-01-04T03:29:00,atd,31.06
2024-01-04T03:30:00,atd,27.28
2024-01-04T03:31:00,atd,21.91
2024-01-04T03:32:00,atd,21.39
2024-01-04T03:33:00,atd,22.87
2024-01-04T03:34:00,atd,20.54
2024-01-04T03:35:00,atd,21.45
2024-01-04T03:36:00,atd,21.65
2024-01-04T03:37:00,atd,24.35
2024-01-04T03:38:00,atd,20.97
2024-01-04T03:39:00,atd,22.92
2024-01-04T03:40:00,atd,21.83
2024-01-04T03:41:00,atd,23.76
2024-01-04T03:42:00,atd,21.24
2024-01-04T03:43:00,atd,22.60
2024-01-04T03:44:00,atd,26.27
2024-01-04T03:45:00,atd,23.38
2024-01-04T03:46:00,atd,24.73
2024-01-04T03:47:00,atd,24.26
2024-01-04T03:48:00,atd,22.27
2024-01-04T03:49:00,atd,20.93
2024-01-04T03:50:00,atd,22.79
2024-01-04T03:51:00,atd,24.44
2024-01-04T03:52:00,atd,23.70
2024-01-04T03:53:00,atd,23.80
2024-01-04T03:54:00,atd,22.46
2024-01-04T03:55:00,atd,21.82
2024-01-04T03:56:00,atd,20.18
2024-01-04T03:57:00,atd,25.53
2024-01-04T03:58:00,atd,20.15
2024-01-04T03:59:00,atd,22.19
2024-01-04T04:00:00,atd,23.34
2024-01-04T04:01:00,atd,21.83
2024-01-04T04:02:00,atd,22.82
2024-01-04T04:03:00,atd,20.32
2024-01-04T04:04:00,atd,24.75
2024-01-04T04:05:00,atd,26.35
2024-01-04T04:06:00,atd,25.37
2024-01-04T04:07:00,atd,20.20
2024-01-04T04:08:00,atd,24.73
2024-01-04T04:09:00,atd,20.67
2024-01-04T04:10:00,atd,23.03
2024-01-04T04:11:00,atd,23.60
2024-01-04T04:12:00,atd,20.92
2024-01-04T04:13:00,atd,23.53
2024-01-04T04:14:00,atd,24.42
2024-01-04T04:15:00,atd,26.18
2024-01-04T04:16:00,atd,20.57
2024-01-04T04:17:00,atd,34.37
2024-01-04T04:18:00,atd,22.35
2024-01-04T04:19:00,atd,21.81
2024-01-04T04:20:00,atd,21.53
2024-01-04T04:21:00,atd,21.64
2024-01-04T04:22:00,atd,20.37
2024-01-04T04:23:00,atd,21.25
2024-01-04T04:24:00,atd,22.18
2024-01-04T04:25:00,atd,24.67
2024-01-04T04:26:00,atd,21.22
2024-01-04T04:27:00,atd,21.58
2024-01-04T04:28:00,atd,20.53
2024-01-04T04:29:00,atd,28.64
2024-01-04T04:30:00,atd,23.53
2024-01-04T04:31:00,atd,23.44
2024-01-04T04:32:00,atd,21.13
2024-01-04T04:33:00,atd,20.39
2024-01-04T04:34:00,atd,21.10
2024-01-04T04:35:00,atd,20.38
2024-01-04T04:36:00,atd,24.86
2024-01-04T04:37:00,atd,21.84
2024-01-04T04:38:00,atd,23.09
2024-01-04T04:39:00,atd,25.16
2024-01-04T04:40:00,atd,27.47
2024-01-04T04:41:00,atd,26.06
2024-01-04T04:42:00,atd,24.76
2024-01-04T04:43:00,atd,25.34
2024-01-04T04:44:00,atd,23.39
2024-01-04T04:45:00,atd,24.44
2024-01-04T04:46:00,atd,23.40
2024-01-04T04:47:00,atd,22.81
2024-01-04T04:48:00,atd,22.40
2024-01-04T04:49:00,atd,24.99
2024-01-04T04:50:00,atd,26.42
2024-01-04T04:51:00,atd,28.19
2024-01-04T04:52:00,atd,25.69
2024-01-04T04:53:00,atd,26.05
2024-01-04T04:54:00,atd,23.89
2024-01-04T04:55:00,atd,26.36
2024-01-04T04:56:00,atd,35.39
2024-01-04T04:57:00,atd,22.30
2024-01-04T04:58:00,atd,19.93
2024-01-04T04:59:00,atd,18.64
2024-01-04T05:00:00,atd,20.43
2024-01-04T05:01:00,atd,21.60
2024-01-04T05:02:00,atd,21.28
2024-01-04T05:03:00,atd,18.59
2024-01-04T05:04:00,atd,21.26
2024-01-04T05:05:00,atd,21.15
2024-01-04T05:06:00,atd,23.86
2024-01-04T05:07:00,atd,22.04
2024-01-04T05:08:00,atd,25.73
2024-01-04T05:09:00,atd,25.57
2024-01-04T05:10:00,atd,23.43
2024-01-04T05:11:00,atd,28.82
2024-01-04T05:12:00,atd,29.36
2024-01-04T05:13:00,atd,29.98
2024-01-04T05:14:00,atd,27.48
2024-01-04T05:15:00,atd,26.92
2024-01-04T05:16:00,atd,23.54
2024-01-04T05:17:00,atd,26.02
2024-01-04T05:18:00,atd,26.57
2024-01-04T05:19:00,atd,31.11
2024-01-04T05:20:00,atd,22.33
2024-01-04T05:21:00,atd,22.38
2024-01-04T05:22:00,atd,22.92
2024-01-04T05:23:00,atd,27.16
2024-01-04T05:24:00,atd,24.89
2024-01-04T05:25:00,atd,26.40
2024-01-04T05:26:00,atd,28.44
2024-01-04T05:27:00,atd,23.81
2024-01-04T05:28:00,atd,26.75
2024-01-04T05:29:00,atd,25.06
2024-01-04T05:30:00,atd,23.48
2024-01-04T05:31:00,atd,22.33
2024-01-04T05:32:00,atd,23.87
2024-01-04T05:33:00,atd,22.98
2024-01-04T05:34:00,atd,38.44
2024-01-04T05:35:00,atd,25.06
2024-01-04T05:36:00,atd,22.87
2024-01-04T05:37:00,atd,21.90
2024-01-04T05:38:00,atd,21.61
2024-01-04T05:39:00,atd,25.31
2024-01-04T05:40:00,atd,24.17
2024-01-04T05:41:00,atd,22.59
2024-01-04T05:42:00,atd,23.03
2024-01-04T05:43:00,atd,27.22
2024-01-04T05:44:00,atd,26.92
2024-01-04T05:45:00,atd,25.25
2024-01-04T05:46:00,atd,23.08
2024-01-04T05:47:00,atd,20.35
2024-01-04T05:48:00,atd,21.39
2024-01-04T05:49:00,atd,22.13
2024-01-04T05:50:00,atd,24.21
2024-01-04T05:51:00,atd,24.13
2024-01-04T05:52:00,atd,41.98
2024-01-04T05:53:00,atd,24.82
2024-01-04T05:54:00,atd,22.69
2024-01-04T05:55:00,atd,32.69
2024-01-04T05:56:00,atd,34.02
2024-01-04T05:57:00,atd,35.21
2024-01-04T05:58:00,atd,51.71
2024-01-04T05:59:00,atd,59.68
2024-01-04T06:00:00,atd,63.56
2024-01-04T06:01:00,atd,55.20
2024-01-04T06:02:00,atd,58.38
2024-01-04T06:03:00,atd,63.02
2024-01-04T06:04:00,atd,62.63
2024-01-04T06:05:00,atd,59.62
2024-01-04T06:06:00,atd,58.63
2024-01-04T06:07:00,atd,60.26
2024-01-04T06:08:00,atd,58.83
2024-01-04T06:09:00,atd,58.03
2024-01-04T06:10:00,atd,60.93
2024-01-04T06:11:00,atd,70.09
2024-01-04T06:12:00,atd,55.82
2024-01-04T06:13:00,atd,54.62
2024-01-04T06:14:00,atd,55.32
2024-01-04T06:15:00,atd,60.67
2024-01-04T06:16:00,atd,62.23
2024-01-04T06:17:00,atd,60.05
2024-01-04T06:18:00,atd,58.84
2024-01-04T06:19:00,atd,55.30
2024-01-04T06:20:00,atd,59.76
2024-01-04T06:21:00,atd,68.81
2024-01-04T06:22:00,atd,70.81
2024-01-04T06:23:00,atd,74.15
2024-01-04T06:24:00,atd,66.30
2024-01-04T06:25:00,atd,69.33
2024-01-04T06:26:00,atd,62.61
2024-01-04T06:27:00,atd,67.75
2024-01-04T06:28:00,atd,83.94
2024-01-04T06:29:00,atd,63.49
2024-01-04T06:30:00,atd,66.88
2024-01-04T06:31:00,atd,68.66
2024-01-04T06:32:00,atd,72.26
2024-01-04T06:33:00,atd,76.83
2024-01-04T06:34:00,atd,95.14
2024-01-04T06:35:00,atd,71.06
2024-01-04T06:36:00,atd,76.39
2024-01-04T06:37:00,atd,72.84
2024-01-04T06:38:00,atd,68.08
2024-01-04T06:39:00,atd,69.08
2024-01-04T06:40:00,atd,70.88
2024-01-04T06:41:00,atd,71.08
2024-01-04T06:42:00,atd,66.19
2024-01-04T06:43:00,atd,73.66
2024-01-04T06:44:00,atd,70.24
2024-01-04T06:45:00,atd,73.85
2024-01-04T06:46:00,atd,70.31
2024-01-04T06:47:00,atd,69.97
2024-01-04T06:48:00,atd,93.83
2024-01-04T06:49:00,atd,75.32
2024-01-04T06:50:00,atd,74.44
2024-01-04T06:51:00,atd,68.57
2024-01-04T06:52:00,atd,68.53
2024-01-04T06:53:00,atd,58.92
2024-01-04T06:54:00,atd,71.53
2024-01-04T06:55:00,atd,66.78
2024-01-04T06:56:00,atd,69.06
2024-01-04T06:57:00,atd,67.89
2024-01-04T06:58:00,atd,66.45
2024-01-04T06:59:00,atd,64.89
2024-01-04T07:00:00,atd,63.39
2024-01-04T07:01:00,atd,67.37
2024-01-04T07:02:00,atd,58.73
2024-01-04T07:03:00,atd,65.67
2024-01-04T07:04:00,atd,62.27
2024-01-04T07:05:00,atd,62.50
2024-01-04T07:06:00,atd,65.54
2024-01-04T07:07:00,atd,67.83
2024-01-04T07:08:00,atd,67.67
2024-01-04T07:09:00,atd,58.69
2024-01-04T07:10:00,atd,63.24
2024-01-04T07:11:00,atd,58.68
2024-01-04T07:12:00,atd,59.25
2024-01-04T07:13:00,atd,64.20
2024-01-04T07:14:00,atd,51.34
2024-01-04T07:15:00,atd,57.52
2024-01-04T07:16:00,atd,58.71
2024-01-04T07:17:00,atd,52.59
2024-01-04T07:18:00,atd,61.57
2024-01-04T07:19:00,atd,62.17
2024-01-04T07:20:00,atd,60.10
2024-01-04T07:21:00,atd,52.11
2024-01-04T07:22:00,atd,70.24
2024-01-04T07:23:00,atd,57.49
2024-01-04T07:24:00,atd,56.67
2024-01-04T07:25:00,atd,55.19
2024-01-04T07:26:00,atd,56.34
2024-01-04T07:27:00,atd,55.93
2024-01-04T07:28:00,atd,47.16
2024-01-04T07:29:00,atd,61.66
2024-01-04T07:30:00,atd,60.49
2024-01-04T07:31:00,atd,55.82
2024-01-04T07:32:00,atd,63.26
2024-01-04T07:33:00,atd,53.87
2024-01-04T07:34:00,atd,55.91
2024-01-04T07:35:00,atd,55.98
2024-01-04T07:36:00,atd,48.12
2024-01-04T07:37:00,atd,52.95
2024-01-04T07:38:00,atd,60.28
2024-01-04T07:39:00,atd,55.85
2024-01-04T07:40:00,atd,55.17
2024-01-04T07:41:00,atd,60.11
2024-01-04T07:42:00,atd,48.60
2024-01-04T07:43:00,atd,47.11
2024-01-04T07:44:00,atd,57.56
2024-01-04T07:45:00,atd,53.06
2024-01-04T07:46:00,atd,54.56
2024-01-04T07:47:00,atd,50.67
2024-01-04T07:48:00,atd,40.95
2024-01-04T07:49:00,atd,49.70
2024-01-04T07:50:00,atd,37.80
2024-01-04T07:51:00,atd,46.18
2024-01-04T07:52:00,atd,48.54
2024-01-04T07:53:00,atd,49.87
2024-01-04T07:54:00,atd,50.15
2024-01-04T07:55:00,atd,61.04
2024-01-04T07:56:00,atd,54.44
2024-01-04T07:57:00,atd,60.32
2024-01-04T07:58:00,atd,60.50
2024-01-04T07:59:00,atd,53.02
2024-01-04T08:00:00,atd,46.08
2024-01-04T08:01:00,atd,48.42
2024-01-04T08:02:00,atd,48.58
2024-01-04T08:03:00,atd,48.41
2024-01-04T08:04:00,atd,47.87
2024-01-04T08:05:00,atd,48.64
2024-01-04T08:06:00,atd,50.84
2024-01-04T08:07:00,atd,53.11
2024-01-04T08:08:00,atd,54.30
2024-01-04T08:09:00,atd,55.90
2024-01-04T08:10:00,atd,51.61
2024-01-04T08:11:00,atd,56.62
2024-01-04T08:12:00,atd,52.15
2024-01-04T08:13:00,atd,49.78
2024-01-04T08:14:00,atd,50.10
2024-01-04T08:15:00,atd,54.20
2024-01-04T08:16:00,atd,55.15
2024-01-04T08:17:00,atd,52.45
2024-01-04T08:18:00,atd,46.32
2024-01-04T08:19:00,atd,53.54
2024-01-04T08:20:00,atd,58.68
2024-01-04T08:21:00,atd,46.56
2024-01-04T08:22:00,atd,57.19
2024-01-04T08:23:00,atd,43.72
2024-01-04T08:24:00,atd,62.20
2024-01-04T08:25:00,atd,67.47
2024-01-04T08:26:00,atd,63.24
2024-01-04T08:27:00,atd,72.43
2024-01-04T08:28:00,atd,51.58
2024-01-04T08:29:00,atd,52.18
2024-01-04T08:30:00,atd,44.28
2024-01-04T08:31:00,atd,49.30
2024-01-04T08:32:00,atd,63.54
2024-01-04T08:33:00,atd,49.36
2024-01-04T08:34:00,atd,49.12
2024-01-04T08:35:00,atd,39.95
2024-01-04T08:36:00,atd,40.05
2024-01-04T08:37:00,atd,41.45
2024-01-04T08:38:00,atd,59.31
2024-01-04T08:39:00,atd,48.65
2024-01-04T08:40:00,atd,49.05
2024-01-04T08:41:00,atd,49.33
2024-01-04T08:42:00,atd,64.79
2024-01-04T08:43:00,atd,50.54
2024-01-04T08:44:00,atd,45.40
2024-01-04T08:45:00,atd,46.87
2024-01-04T08:46:00,atd,39.19
2024-01-04T08:47:00,atd,45.43
2024-01-04T08:48:00,atd,49.42
2024-01-04T08:49:00,atd,45.88
2024-01-04T08:50:00,atd,51.66
2024-01-04T08:51:00,atd,51.27
2024-01-04T08:52:00,atd,49.36
2024-01-04T08:53:00,atd,47.91
2024-01-04T08:54:00,atd,55.10
2024-01-04T08:55:00,atd,75.73
2024-01-04T08:56:00,atd,55.99
2024-01-04T08:57:00,atd,64.96
2024-01-04T08:58:00,atd,65.23
2024-01-04T08:59:00,atd,76.38
2024-01-04T09:00:00,atd,64.15
2024-01-04T09:01:00,atd,69.50
2024-01-04T09:02:00,atd,64.46
2024-01-04T09:03:00,atd,68.62
2024-01-04T09:04:00,atd,58.94
2024-01-04T09:05:00,atd,64.55
2024-01-04T09:06:00,atd,64.83
2024-01-04T09:07:00,atd,67.91
2024-01-04T09:08:00,atd,62.84
2024-01-04T09:09:00,atd,59.92
2024-01-04T09:10:00,atd,67.34
2024-01-04T09:11:00,atd,56.69
2024-01-04T09:12:00,atd,49.06
2024-01-04T09:13:00,atd,60.64
2024-01-04T09:14:00,atd,62.99
2024-01-04T09:15:00,atd,71.71
2024-01-04T09:16:00,atd,55.66
2024-01-04T09:17:00,atd,65.34
2024-01-04T09:18:00,atd,61.38
2024-01-04T09:19:00,atd,66.10
2024-01-04T09:20:00,atd,62.40
2024-01-04T09:21:00,atd,63.09
2024-01-04T09:22:00,atd,58.08
2024-01-04T09:23:00,atd,69.80
2024-01-04T09:24:00,atd,78.91
2024-01-04T09:25:00,atd,64.24
2024-01-04T09:26:00,atd,73.22
2024-01-04T09:27:00,atd,64.72
2024-01-04T09:28:00,atd,55.89
2024-01-04T09:29:00,atd,58.71
2024-01-04T09:30:00,atd,57.11
2024-01-04T09:31:00,atd,84.27
2024-01-04T09:32:00,atd,64.08
2024-01-04T09:33:00,atd,58.16
2024-01-04T09:34:00,atd,60.87
2024-01-04T09:35:00,atd,70.84
2024-01-04T09:36:00,atd,66.99
2024-01-04T09:37:00,atd,68.63
2024-01-04T09:38:00,atd,62.93
2024-01-04T09:39:00,atd,66.97
2024-01-04T09:40:00,atd,63.55
2024-01-04T09:41:00,atd,74.11
2024-01-04T09:42:00,atd,71.70
2024-01-04T09:43:00,atd,66.29
2024-01-04T09:44:00,atd,62.33
2024-01-04T09:45:00,atd,63.27
2024-01-04T09:46:00,atd,63.41
2024-01-04T09:47:00,atd,57.70
2024-01-04T09:48:00,atd,74.81
2024-01-04T09:49:00,atd,67.06
2024-01-04T09:50:00,atd,58.17
2024-01-04T09:51:00,atd,66.16
2024-01-04T09:52:00,atd,65.62
2024-01-04T09:53:00,atd,65.59
2024-01-04T09:54:00,atd,67.44
2024-01-04T09:55:00,atd,68.01
2024-01-04T09:56:00,atd,66.57
2024-01-04T09:57:00,atd,65.30
2024-01-04T09:58:00,atd,68.65
2024-01-04T09:59:00,atd,67.50
2024-01-04T10:00:00,atd,63.75
2024-01-04T10:01:00,atd,68.76
2024-01-04T10:02:00,atd,72.70
2024-01-04T10:03:00,atd,66.81
2024-01-04T10:04:00,atd,98.41
2024-01-04T10:05:00,atd,75.33
2024-01-04T10:06:00,atd,91.80
2024-01-04T10:07:00,atd,91.44
2024-01-04T10:08:00,atd,57.66
2024-01-04T10:09:00,atd,71.00
2024-01-04T10:10:00,atd,61.57
2024-01-04T10:11:00,atd,63.36
2024-01-04T10:12:00,atd,70.48
2024-01-04T10:13:00,atd,59.18
2024-01-04T10:14:00,atd,64.01
2024-01-04T10:15:00,atd,67.31
2024-01-04T10:16:00,atd,70.57
2024-01-04T10:17:00,atd,66.90
2024-01-04T10:18:00,atd,57.95
2024-01-04T10:19:00,atd,66.00
2024-01-04T10:20:00,atd,63.00
2024-01-04T10:21:00,atd,73.44
2024-01-04T10:22:00,atd,62.81
2024-01-04T10:23:00,atd,60.20
2024-01-04T10:24:00,atd,70.66
2024-01-04T10:25:00,atd,68.36
2024-01-04T10:26:00,atd,73.08
2024-01-04T10:27:00,atd,80.00
2024-01-04T10:28:00,atd,66.79
2024-01-04T10:29:00,atd,64.36
2024-01-04T10:30:00,atd,68.30
2024-01-04T10:31:00,atd,66.30
2024-01-04T10:32:00,atd,57.22
2024-01-04T10:33:00,atd,59.55
2024-01-04T10:34:00,atd,56.42
2024-01-04T10:35:00,atd,64.31
2024-01-04T10:36:00,atd,63.43
2024-01-04T10:37:00,atd,79.03
2024-01-04T10:38:00,atd,56.64
2024-01-04T10:39:00,atd,60.91
2024-01-04T10:40:00,atd,69.35
2024-01-04T10:41:00,atd,65.34
2024-01-04T10:42:00,atd,63.45
2024-01-04T10:43:00,atd,69.68
2024-01-04T10:44:00,atd,72.53
2024-01-04T10:45:00,atd,71.26
2024-01-04T10:46:00,atd,67.40
2024-01-04T10:47:00,atd,77.44
2024-01-04T10:48:00,atd,84.99
2024-01-04T10:49:00,atd,74.00
2024-01-04T10:50:00,atd,76.20
2024-01-04T10:51:00,atd,84.37
2024-01-04T10:52:00,atd,80.81
2024-01-04T10:53:00,atd,94.54
2024-01-04T10:54:00,atd,65.26
2024-01-04T10:55:00,atd,73.49
2024-01-04T10:56:00,atd,70.94
2024-01-04T10:57:00,atd,81.23
2024-01-04T10:58:00,atd,78.21
2024-01-04T10:59:00,atd,82.12
2024-01-04T11:00:00,atd,68.73
2024-01-04T11:01:00,atd,72.86
2024-01-04T11:02:00,atd,74.36
2024-01-04T11:03:00,atd,69.02
2024-01-04T11:04:00,atd,78.59
2024-01-04T11:05:00,atd,74.78
2024-01-04T11:06:00,atd,77.08
2024-01-04T11:07:00,atd,79.35
2024-01-04T11:08:00,atd,76.41
2024-01-04T11:09:00,atd,81.86
2024-01-04T11:10:00,atd,82.88
2024-01-04T11:11:00,atd,83.13
2024-01-04T11:12:00,atd,82.23
2024-01-04T11:13:00,atd,72.41
2024-01-04T11:14:00,atd,72.45
2024-01-04T11:15:00,atd,75.20
2024-01-04T11:16:00,atd,62.23
2024-01-04T11:17:00,atd,76.94
2024-01-04T11:18:00,atd,77.90
2024-01-04T11:19:00,atd,81.46
2024-01-04T11:20:00,atd,85.73
2024-01-04T11:21:00,atd,87.74
2024-01-04T11:22:00,atd,76.18
2024-01-04T11:23:00,atd,79.03
2024-01-04T11:24:00,atd,69.41
2024-01-04T11:25:00,atd,75.92
2024-01-04T11:26:00,atd,87.91
2024-01-04T11:27:00,atd,78.01
2024-01-04T11:28:00,atd,78.10
2024-01-04T11:29:00,atd,74.03
2024-01-04T11:30:00,atd,82.33
2024-01-04T11:31:00,atd,75.32
2024-01-04T11:32:00,atd,82.48
2024-01-04T11:33:00,atd,78.89
2024-01-04T11:34:00,atd,80.85
2024-01-04T11:35:00,atd,75.74
2024-01-04T11:36:00,atd,67.63
2024-01-04T11:37:00,atd,79.50
2024-01-04T11:38:00,atd,77.70
